Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:56;;;;;;;3.17;1.20;;;19.60;96.40;;;;;;5091571;28;20401;-75
2022/07/03 00:04:21;;;;;;;4.93;1.30;;;19.50;96.60;;;;;;5091775;28;20426;-75
2022/07/03 00:06:47;;;;;;;4.40;1.40;;;19.50;96.40;;;;;;5090509;28;21018;-75
2022/07/03 00:09:13;;;;;;;3.47;1.33;;;19.40;96.90;;;;;;5091099;28;20425;-75
2022/07/03 00:11:38;;;;;;;3.38;1.13;;;19.40;97.10;;;;;;5091105;28;20398;-76
2022/07/03 00:14:04;;;;;;;3.27;1.33;;;19.40;97.60;;;;;;5090795;28;20891;-76
2022/07/03 00:16:30;;;;;;;2.78;1.02;;;19.40;97.70;;;;;;5091517;28;20824;-76
2022/07/03 00:18:56;;;;;;;2.73;1.07;;;19.30;97.90;;;;;;5077644;28;20410;-75
2022/07/03 00:21:34;;;;;;;4.05;0.93;;;19.30;98.30;;;;;;5091070;28;20413;-76
2022/07/03 00:24:22;;;;;;;3.70;1.17;;;19.30;98.60;;;;;;5079487;28;20490;-75
2022/07/03 00:26:52;;;;;;;3.75;1.23;;;19.30;98.60;;;;;;5043364;28;20467;-75
2022/07/03 00:29:21;;;;;;;2.67;1.27;;;19.30;98.80;;;;;;5091096;28;20417;-75
2022/07/03 00:31:48;;;;;;;3.15;0.98;;;19.20;98.70;;;;;;5090668;28;20422;-75
2022/07/03 00:34:16;;;;;;;5.78;1.52;;;19.20;98.90;;;;;;5090801;28;20884;-75
2022/07/03 00:36:44;;;;;;;5.20;2.50;;;19.20;99.10;;;;;;5090411;28;20493;-75
2022/07/03 00:39:10;;;;;;;5.10;1.90;;;19.20;99.30;;;;;;5091082;28;20495;-76
2022/07/03 00:41:36;;;;;;;3.33;1.95;;;19.20;99.30;;;;;;5083980;28;20414;-75
2022/07/03 00:44:03;;;;;;;3.97;1.90;;;19.10;99.30;;;;;;5082840;28;20413;-76
2022/07/03 00:46:29;;;;;;;4.05;1.70;;;19.10;99.50;;;;;;5065343;28;20439;-76
2022/07/03 00:48:57;;;;;;;4.03;1.73;;;19.00;99.40;;;;;;5082487;28;20398;-76
2022/07/03 00:51:25;;;;;;;4.43;1.40;;;18.90;99.70;;;;;;5071605;28;20891;-75
2022/07/03 00:53:54;;;;;;;2.60;1.38;;;18.90;99.50;;;;;;5089424;28;21029;-75
2022/07/03 00:56:28;;;;;;;3.70;1.52;;;18.80;99.60;;;;;;5077479;28;20772;-75
2022/07/03 00:58:58;;;;;;;2.95;1.33;;;18.70;99.50;;;;;;5089099;28;20434;-75
2022/07/03 01:01:28;;;;;;;4.35;1.38;;;18.80;99.40;;;;;;5087333;28;20664;-75
2022/07/03 01:04:31;;;;;;;4.57;1.80;;;18.70;99.40;;;;;;5084658;28;20418;-75
2022/07/03 01:07:06;;;;;;;3.60;1.45;;;18.60;99.40;;;;;;5070161;28;20954;-75
2022/07/03 01:09:53;;;;;;;3.13;1.40;;;18.60;99.70;;;;;;5085983;28;20422;-75
2022/07/03 01:12:26;;;;;;;3.10;1.20;;;18.50;99.80;;;;;;5089348;28;20446;-75
2022/07/03 01:15:07;;;;;;;3.20;1.67;;;18.50;99.90;;;;;;5088818;28;20433;-75
2022/07/03 01:17:39;;;;;;;5.40;1.65;;;18.40;99.90;;;;;;5088630;28;20912;-76
2022/07/03 01:20:07;;;;;;;4.35;1.60;;;18.40;99.90;;;;;;5071224;28;20832;-76
2022/07/03 01:22:43;;;;;;;3.60;1.77;;;18.40;99.90;;;;;;5075931;28;20409;-75
2022/07/03 01:25:15;;;;;;;3.67;1.90;;;18.30;99.90;;;;;;5089605;28;20787;-76
2022/07/03 01:27:46;;;;;;;3.80;1.80;;;18.20;99.90;;;;;;5089443;28;20441;-75
2022/07/03 01:30:12;;;;;;;5.05;2.40;;;18.20;99.90;;;;;;5090152;28;20417;-75
2022/07/03 01:32:42;;;;;;;3.15;1.75;;;18.10;99.90;;;;;;5087954;28;20826;-77
2022/07/03 01:35:11;;;;;;;4.22;1.77;;;18.00;99.90;;;;;;5054438;28;20576;-76
2022/07/03 01:37:39;;;;;;;4.85;2.05;;;18.00;99.90;;;;;;5079863;28;20901;-76
2022/07/03 01:40:06;;;;;;;4.90;1.88;;;18.00;99.90;;;;;;5086404;28;20791;-77
2022/07/03 01:42:40;;;;;;;4.30;2.03;;;17.90;99.90;;;;;;5089933;28;20393;-77
2022/07/03 01:45:08;;;;;;;4.45;2.53;;;17.90;99.90;;;;;;5089784;28;20441;-77
2022/07/03 01:47:36;;;;;;;5.15;2.70;;;17.80;99.90;;;;;;5070544;28;20426;-77
2022/07/03 01:50:02;;;;;;;4.47;2.28;;;17.80;99.90;;;;;;5076041;28;20398;-77
2022/07/03 01:52:31;;;;;;;6.07;2.80;;;17.80;99.90;;;;;;5089685;28;20425;-76
2022/07/03 01:55:00;;;;;;;5.72;2.88;;;17.80;99.90;;;;;;5089286;28;20406;-77
2022/07/03 01:57:37;;;;;;;5.55;2.80;;;17.70;99.90;;;;;;5089354;28;20436;-77
2022/07/03 02:00:03;;;;;;;5.22;2.97;;;17.70;99.90;;;;;;5089177;28;20405;-77
2022/07/03 02:02:37;;;;;;;4.38;2.50;;;17.70;99.90;;;;;;5089084;28;20440;-77
2022/07/03 02:05:15;;;;;;;4.97;3.05;;;17.60;99.90;;;;;;5088926;28;20398;-76
2022/07/03 02:07:57;;;;;;;7.65;3.28;;;17.60;99.90;;;;;;5089273;28;20426;-77
2022/07/03 02:10:29;;;;;;;6.22;2.80;;;17.60;99.90;;;;;;5086916;28;20426;-77
2022/07/03 02:13:03;;;;;;;5.10;3.17;;;17.50;99.90;;;;;;5088922;28;20410;-77
2022/07/03 02:15:33;;;;;;;6.13;3.10;;;17.50;99.90;;;;;;5088633;28;20410;-77
2022/07/03 02:18:16;;;;;;;5.77;3.20;;;17.50;99.90;;;;;;5089135;28;20406;-77
2022/07/03 02:20:50;;;;;;;5.22;3.40;;;17.50;99.90;;;;;;5089139;28;20410;-77
2022/07/03 02:23:19;;;;;;;4.43;3.00;;;17.50;99.90;;;;;;5088969;28;20888;-77
2022/07/03 02:25:50;;;;;;;6.50;3.67;;;17.40;99.90;;;;;;5088433;28;20440;-77
2022/07/03 02:28:21;;;;;;;4.93;2.90;;;17.40;99.90;;;;;;5088539;28;20440;-76
2022/07/03 02:30:51;;;;;;;4.73;2.80;;;17.40;99.90;;;;;;5088806;28;20948;-76
2022/07/03 02:33:25;;;;;;;4.47;2.90;;;17.40;99.90;;;;;;5088558;28;20414;-77
2022/07/03 02:35:55;;;;;;;5.30;3.70;;;17.30;99.90;;;;;;5088641;28;20413;-77
2022/07/03 02:38:21;;;;;;;5.90;4.30;;;17.30;99.90;;;;;;5088338;28;20920;-76
2022/07/03 02:41:18;;;;;;;7.32;5.07;;;17.20;99.90;;;;;;5088975;28;20405;-77
2022/07/03 02:43:57;;;;;;;6.25;4.25;;;17.20;99.90;;;;;;5076525;28;20502;-77
2022/07/03 02:46:49;;;;;;;8.32;3.90;;;17.20;99.90;;;;;;5088552;28;20418;-77
2022/07/03 02:49:34;;;;;;;6.85;4.60;;;17.10;99.90;;;;;;5088431;28;20456;-77
2022/07/03 02:52:12;;;;;;;5.53;4.03;;;17.10;99.90;;;;;;5087668;28;20492;-77
2022/07/03 02:55:01;;;;;;;6.63;4.25;;;17.00;99.90;;;;;;5088381;28;20533;-77
2022/07/03 02:57:37;;;;;;;6.18;4.40;;;17.00;99.90;;;;;;5088705;28;20764;-76
2022/07/03 03:00:06;;;;;;;5.40;4.30;;;17.00;99.90;;;;;;5086990;28;20409;-76
2022/07/03 03:02:50;;;;;;;6.07;4.23;;;17.00;99.90;;;;;;5088174;28;20434;-76
2022/07/03 03:05:19;;;;;;;6.50;4.43;;;17.00;99.90;;;;;;5088179;28;20408;-76
2022/07/03 03:07:47;;;;;;;5.55;4.60;;;16.90;99.90;;;;;;5087782;28;20421;-77
2022/07/03 03:10:18;;;;;;;6.70;4.63;;;16.90;99.90;;;;;;5088408;28;20530;-76
2022/07/03 03:12:47;;;;;;;6.70;4.93;;;16.90;99.90;;;;;;5087904;28;20432;-77
2022/07/03 03:15:13;;;;;;;8.15;4.60;;;16.90;99.90;;;;;;5074857;28;20398;-76
2022/07/03 03:17:47;;;;;;;7.83;4.50;;;16.90;99.90;;;;;;5087444;28;20406;-77
2022/07/03 03:20:16;;;;;;;6.47;4.07;;;16.90;99.90;;;;;;5068114;28;20415;-77
2022/07/03 03:22:50;;;;;;;7.85;4.13;;;16.80;99.90;;;;;;5087047;28;20459;-77
2022/07/03 03:25:16;;;;;;;6.47;5.28;;;16.80;99.90;;;;;;5088108;28;20418;-76
2022/07/03 03:27:42;;;;;;;6.77;4.93;;;16.80;99.90;;;;;;5087058;28;20479;-77
2022/07/03 03:30:08;;;;;;;7.50;5.30;;;16.80;99.90;;;;;;5088129;28;20404;-77
2022/07/03 03:32:39;;;;;;;7.30;5.40;;;16.80;99.90;;;;;;5087722;28;20448;-76
2022/07/03 03:35:05;;;;;;;8.43;5.35;;;16.80;99.90;;;;;;5087740;28;20899;-76
2022/07/03 03:37:31;;;;;;;9.80;5.53;;;16.80;99.90;;;;;;5087419;28;20432;-76
2022/07/03 03:39:58;;;;;;;6.80;5.50;;;16.80;99.90;;;;;;5087415;28;20915;-77
2022/07/03 03:42:23;;;;;;;7.80;5.33;;;16.80;99.90;;;;;;5087768;28;20398;-77
2022/07/03 03:44:49;;;;;;;8.45;5.57;;;16.80;99.90;;;;;;5087919;28;20408;-77
2022/07/03 03:47:15;;;;;;;7.57;5.20;;;16.80;99.90;;;;;;5087258;28;20487;-77
2022/07/03 03:49:40;;;;;;;7.75;5.25;;;16.80;99.90;;;;;;5087741;28;20772;-77
2022/07/03 03:52:06;;;;;;;8.55;5.43;;;16.80;99.90;;;;;;5087195;28;20408;-77
2022/07/03 03:54:32;;;;;;;7.53;5.43;;;16.80;99.90;;;;;;5087753;28;20406;-77
2022/07/03 03:57:14;;;;;;;6.03;5.10;;;16.80;99.90;;;;;;5087065;28;20405;-77
2022/07/03 03:59:40;;;;;;;6.70;5.47;;;16.80;99.90;;;;;;5087348;28;21026;-77
2022/07/03 04:02:05;;;;;;;6.60;5.30;;;16.80;99.90;;;;;;5087258;28;20566;-77
2022/07/03 04:04:31;;;;;;;7.33;6.00;;;16.80;99.90;;;;;;5087987;28;20923;-77
2022/07/03 04:06:57;;;;;;;9.10;5.82;;;16.90;99.90;;;;;;5087075;28;20422;-77
2022/07/03 04:09:22;;;;;;;9.93;5.53;;;16.80;99.90;;;;;;5087428;28;20822;-76
2022/07/03 04:11:48;;;;;;;9.13;6.03;;;16.80;99.90;;;;;;5069555;28;20400;-77
2022/07/03 04:14:13;;;;;;;8.02;5.50;;;16.80;99.90;;;;;;5087335;28;20429;-76
2022/07/03 04:16:39;;;;;;;10.07;6.77;;;16.80;99.90;;;;;;5087342;28;20479;-77
2022/07/03 04:19:04;;;;;;;8.05;5.45;;;16.80;99.90;;;;;;5087019;28;20415;-76
2022/07/03 04:21:30;;;;;;;7.00;5.78;;;16.80;99.90;;;;;;5087674;28;20430;-77
2022/07/03 04:23:56;;;;;;;8.60;5.67;;;16.80;99.90;;;;;;5086629;28;21141;-77
2022/07/03 04:26:21;;;;;;;8.07;5.38;;;16.80;99.90;;;;;;5087400;28;20422;-77
2022/07/03 04:28:47;;;;;;;6.67;5.10;;;16.80;99.90;;;;;;5055665;28;20402;-77
2022/07/03 04:31:12;;;;;;;7.93;5.20;;;16.80;99.90;;;;;;5087441;28;20509;-76
2022/07/03 04:33:38;;;;;;;7.95;5.40;;;16.80;99.90;;;;;;5087371;28;20851;-76
2022/07/03 04:36:04;;;;;;;6.33;5.33;;;16.80;99.90;;;;;;5091107;28;20419;-77
2022/07/03 04:38:31;;;;;;;6.20;5.03;;;16.80;99.90;;;;;;5090697;28;20405;-77
2022/07/03 04:40:56;;;;;;;6.15;5.05;;;16.80;99.90;;;;;;5090799;28;20799;-77
2022/07/03 04:43:22;;;;;;;7.70;5.07;;;16.80;99.90;;;;;;5091197;28;20410;-76
2022/07/03 04:45:48;;;;;;;6.90;5.17;;;16.80;99.90;;;;;;5090802;28;20771;-77
2022/07/03 04:48:13;;;;;;;6.55;4.93;;;16.80;99.90;;;;;;5090124;28;20856;-77
2022/07/03 04:50:39;;;;;;;6.53;4.70;;;16.90;99.90;;;;;;5090925;28;20403;-77
2022/07/03 04:53:05;;;;;;;6.85;5.10;;;16.90;99.90;;;;;;5090294;28;20398;-77
2022/07/03 04:55:31;;;;;;;6.32;4.38;;;17.00;99.90;;;;;;5090531;28;20523;-77
2022/07/03 04:57:56;;;;;;;6.63;4.50;;;17.10;99.90;;;;;;5090038;28;20903;-76
2022/07/03 05:00:22;;;;;;;4.57;4.07;;;17.10;99.90;;;;;;5090472;28;20402;-76
2022/07/03 05:02:48;;;;;;;6.35;4.25;;;17.10;99.90;;;;;;5090516;28;20916;-76
2022/07/03 05:05:13;;;;;;;6.77;4.70;;;17.20;99.90;;;;;;5090555;28;20412;-76
2022/07/03 05:07:39;;;;;;;6.57;4.30;;;17.20;99.90;;;;;;5058778;28;20440;-77
2022/07/03 05:10:05;;;;;;;6.30;4.78;;;17.30;99.90;;;;;;5081571;28;20479;-77
2022/07/03 05:12:30;;;;;;;5.65;4.18;;;17.50;99.90;;;;;;5085752;28;20398;-77
2022/07/03 05:14:56;;;;;;;6.03;3.80;;;17.60;99.90;;;;;;5089935;28;20427;-77
2022/07/03 05:17:22;;;;;;;6.60;3.85;;;17.70;99.90;;;;;;5090046;28;20767;-77
2022/07/03 05:19:47;;;;;;;5.83;4.00;;;17.70;99.90;;;;;;5089793;28;20413;-76
2022/07/03 05:22:13;;;;;;;5.93;3.40;;;17.80;99.90;;;;;;5090140;28;20402;-76
2022/07/03 05:24:39;;;;;;;6.85;3.58;;;17.80;99.90;;;;;;5090185;28;20494;-77
2022/07/03 05:27:05;;;;;;;4.87;3.50;;;17.80;99.90;;;;;;5089245;28;20426;-77
2022/07/03 05:29:30;;;;;;;6.20;3.47;;;17.70;99.90;;;;;;5089852;28;20757;-76
2022/07/03 05:31:56;;;;;;;5.37;3.47;;;17.70;99.90;;;;;;5089424;28;20402;-76
2022/07/03 05:34:21;;;;;;;5.88;3.65;;;17.70;99.90;;;;;;5088613;28;20402;-77
2022/07/03 05:36:47;;;;;;;5.33;3.80;;;17.70;99.90;;;;;;5089618;28;20394;-77
2022/07/03 05:41:57;;;;;;;6.30;3.60;;;17.90;99.90;;;;;;5089425;28;20467;-76
2022/07/03 05:44:22;;;;;;;5.15;3.38;;;18.10;99.90;;;;;;5089649;28;20402;-77
2022/07/03 05:46:48;;;;;;;5.10;3.30;;;18.30;99.90;;;;;;5089610;28;20903;-76
2022/07/03 05:49:14;;;;;;;5.40;3.42;;;18.40;99.90;;;;;;5075878;28;20902;-77
2022/07/03 05:51:40;;;;;;;5.30;3.20;;;18.50;99.90;;;;;;5071570;28;20406;-76
2022/07/03 05:54:05;;;;;;;4.35;3.47;;;18.50;99.90;;;;;;5089212;28;20437;-77
2022/07/03 05:56:31;;;;;;;5.00;3.17;;;18.50;99.90;;;;;;5089638;28;20406;-76
2022/07/03 05:58:56;;;;;;;5.87;3.57;;;18.60;99.90;;;;;;5089211;28;20398;-76
2022/07/03 06:01:23;;;;;;;5.82;3.83;;;18.70;99.90;;;;;;5089227;28;20402;-76
2022/07/03 06:03:49;;;;;;;4.18;3.00;;;18.80;99.90;;;;;;5070607;28;20410;-76
2022/07/03 06:06:15;;;;;;;4.55;2.75;;;18.90;99.90;;;;;;5089102;28;20962;-76
2022/07/03 06:08:41;;;;;;;4.75;3.20;;;19.00;99.90;;;;;;5089450;28;20409;-77
2022/07/03 06:11:06;;;;;;;4.80;3.10;;;19.00;99.90;;;;;;5088629;28;20469;-77
2022/07/03 06:13:32;;;;;;;4.53;2.90;;;19.10;99.90;;;;;;5089290;28;20394;-77
2022/07/03 06:15:58;;;;;;;5.82;3.17;;;19.20;99.90;;;;;;5078420;28;20412;-77
2022/07/03 06:18:23;;;;;;;4.20;2.77;;;19.30;99.90;;;;;;5086364;28;20401;-77
2022/07/03 06:20:49;;;;;;;4.47;2.97;;;19.30;99.90;;;;;;5088472;28;20381;-77
2022/07/03 06:23:14;;;;;;;4.78;2.53;;;19.40;99.90;;;;;;5075758;28;20402;-77
2022/07/03 06:25:40;;;;;;;3.97;1.80;;;19.50;99.90;;;;;;5088881;28;20408;-77
2022/07/03 06:28:06;;;;;;;3.17;1.73;;;19.60;99.90;;;;;;5088182;28;20445;-77
2022/07/03 06:30:31;;;;;;;3.87;1.40;;;19.60;99.90;;;;;;5089257;28;20439;-77
2022/07/03 06:32:57;;;;;;;3.90;1.40;;;19.70;99.90;;;;;;5088686;28;20395;-77
2022/07/03 06:35:23;;;;;;;3.15;1.35;;;19.70;99.90;;;;;;5088595;28;20463;-76
2022/07/03 06:37:48;;;;;;;5.13;1.50;;;19.70;99.90;;;;;;5088521;28;20412;-77
2022/07/03 06:40:14;;;;;;;3.65;1.30;;;19.70;99.90;;;;;;5088729;28;20530;-77
2022/07/03 06:42:39;;;;;;;4.47;1.50;;;19.80;99.90;;;;;;5088627;28;20487;-77
2022/07/03 06:45:05;;;;;;;3.27;1.50;;;19.90;99.90;;;;;;5088151;28;20945;-76
2022/07/03 06:47:36;;;;;;;4.35;1.75;;;19.90;99.90;;;;;;5088387;28;20430;-77
2022/07/03 06:50:01;;;;;;;3.83;1.90;;;19.90;99.90;;;;;;5088270;28;20713;-76
2022/07/03 06:52:27;;;;;;;4.20;1.57;;;19.80;99.90;;;;;;5088400;28;20820;-77
2022/07/03 06:54:52;;;;;;;4.10;1.80;;;19.80;99.90;;;;;;5088264;28;20406;-77
2022/07/03 06:57:18;;;;;;;5.27;1.97;;;19.90;99.90;;;;;;5084597;28;20437;-77
2022/07/03 06:59:44;;;;;;;3.33;1.60;;;20.00;99.90;;;;;;5078387;28;20441;-77
2022/07/03 07:02:09;;;;;;;5.30;1.90;;;20.10;99.90;;;;;;5088000;28;20402;-77
2022/07/03 07:04:35;;;;;;;2.60;1.30;;;20.10;99.90;;;;;;5069890;28;20776;-77
2022/07/03 07:07:00;;;;;;;2.53;1.00;;;20.20;99.90;;;;;;5087680;28;20422;-76
2022/07/03 07:09:26;;;;;;;2.58;0.88;;;20.20;99.90;;;;;;5088452;28;20489;-76
2022/07/03 07:11:52;;;;;;;2.83;0.70;;;20.10;99.90;;;;;;5087909;28;20402;-76
2022/07/03 07:14:18;;;;;;;2.70;0.70;;;20.10;99.90;;;;;;5088022;28;20409;-76
2022/07/03 07:16:44;;;;;;;2.05;0.95;;;20.20;99.90;;;;;;5087590;28;20734;-77
2022/07/03 07:19:09;;;;;;;1.83;0.50;;;20.30;99.90;;;;;;5087931;28;20768;-77
2022/07/03 07:21:35;;;;;;;2.07;0.50;;;20.50;99.90;;;;;;5087759;28;20393;-77
2022/07/03 07:24:00;;;;;;;2.55;0.52;;;20.70;99.90;;;;;;5053190;28;20761;-77
2022/07/03 07:26:26;;;;;;;2.37;0.60;;;20.90;99.90;;;;;;5087453;28;20437;-77
2022/07/03 07:28:51;;;;;;;2.00;0.40;;;21.10;99.90;;;;;;5088162;28;20467;-77
2022/07/03 07:31:17;;;;;;;1.35;0.40;;;21.20;99.90;;;;;;5087910;28;20389;-77
2022/07/03 07:33:43;;;;;;;3.85;1.60;;;21.40;99.90;;;;;;5087565;28;20445;-77
2022/07/03 07:36:08;;;;;;;1.90;0.50;;;21.50;99.70;;;;;;5087374;28;20448;-77
2022/07/03 07:38:34;;;;;;;3.60;0.60;;;21.50;99.30;;;;;;5088087;28;20398;-77
2022/07/03 07:41:00;;;;;;;1.63;0.30;;;21.60;99.00;;;;;;5087808;28;20480;-77
2022/07/03 07:43:25;;;;;;;2.07;0.40;;;21.50;98.60;;;;;;5087670;28;20429;-76
2022/07/03 07:45:52;;;;;;;2.17;0.40;;;21.40;98.60;;;;;;5087617;28;20479;-77
2022/07/03 07:48:18;;;;;;;1.55;0.30;;;21.30;98.10;;;;;;5087674;28;20510;-77
2022/07/03 07:50:44;;;;;;;1.27;0.30;;;21.10;97.70;;;;;;5081291;28;20431;-77
2022/07/03 07:53:10;;;;;;;1.73;0.43;;;21.10;98.00;;;;;;5066643;28;20399;-77
2022/07/03 07:55:35;;;;;;;1.98;0.50;;;21.20;98.20;;;;;;5059319;28;20477;-77
2022/07/03 07:58:01;;;;;;;2.80;0.60;;;21.30;97.70;;;;;;5070224;28;20478;-77
2022/07/03 08:00:27;;;;;;;2.88;0.70;;;21.40;97.70;;;;;;5071565;28;20929;-77
2022/07/03 08:05:37;;;;;;;2.35;1.02;;;21.30;98.00;;;;;;5070413;28;20398;-78
2022/07/03 08:08:08;;;;;;;3.70;1.00;;;21.10;98.00;;;;;;5069326;28;20435;-78
2022/07/03 08:10:54;;;;;;;3.15;0.70;;;21.00;98.20;;;;;;5084544;28;20410;-78
2022/07/03 08:13:21;;;;;;;2.80;1.10;;;20.90;98.50;;;;;;5070978;28;20926;-78
2022/07/03 08:15:47;;;;;;;2.75;0.98;;;21.00;98.80;;;;;;5070732;28;20924;-78
2022/07/03 08:18:12;;;;;;;3.53;0.90;;;21.00;99.00;;;;;;5074495;28;20398;-78
2022/07/03 08:20:38;;;;;;;4.07;1.20;;;21.00;99.30;;;;;;5073819;28;20402;-78
2022/07/03 08:23:04;;;;;;;2.37;0.80;;;21.20;99.80;;;;;;5071728;28;20399;-78
2022/07/03 08:25:31;;;;;;;2.50;0.55;;;21.30;98.50;;;;;;5070709;28;20404;-76
2022/07/03 08:27:57;;;;;;;2.03;0.55;;;21.40;98.50;;;;;;5074533;28;20797;-79
2022/07/03 08:30:23;;;;;;;2.80;0.70;;;21.40;98.60;;;;;;5074298;28;20557;-78
2022/07/03 08:32:51;;;;;;;1.90;0.70;;;21.50;98.10;;;;;;5084242;28;20951;-79
2022/07/03 08:35:17;;;;;;;2.00;0.30;;;21.70;97.90;;;;;;5091549;28;20409;-78
2022/07/03 08:37:46;;;;;;;2.63;0.60;;;21.70;96.00;;;;;;5089899;28;20398;-77
2022/07/03 08:40:13;;;;;;;1.73;0.40;;;21.80;97.00;;;;;;5086033;28;20486;-74
2022/07/03 08:42:49;;;;;;;3.50;0.50;;;21.80;96.70;;;;;;5091256;28;20761;-76
2022/07/03 08:45:17;;;;;;;3.28;0.45;;;21.70;96.20;;;;;;5083786;28;20410;-76
2022/07/03 08:47:44;;;;;;;1.73;0.50;;;21.60;96.00;;;;;;5061470;28;20425;-76
2022/07/03 08:50:15;;;;;;;3.70;0.50;;;21.60;96.10;;;;;;5090914;28;20402;-76
2022/07/03 08:52:42;;;;;;;2.22;0.60;;;21.70;96.20;;;;;;5091075;28;20907;-76
2022/07/03 08:55:08;;;;;;;2.30;0.43;;;21.80;96.50;;;;;;5090384;28;20407;-77
2022/07/03 08:57:36;;;;;;;2.10;0.50;;;22.00;96.00;;;;;;5090930;28;21085;-76
2022/07/03 09:00:05;;;;;;;3.00;0.52;;;22.10;95.60;;;;;;5090333;28;20399;-77
2022/07/03 09:02:32;;;;;;;2.03;0.50;;;22.20;95.30;;;;;;5090136;28;20402;-77
2022/07/03 09:04:59;;;;;;;2.65;0.68;;;22.30;95.60;;;;;;5090536;28;20402;-77
2022/07/03 09:07:33;;;;;;;2.78;0.47;;;22.30;95.10;;;;;;5088693;28;20426;-77
2022/07/03 09:09:59;;;;;;;2.92;0.50;;;22.20;94.30;;;;;;5089129;28;20422;-77
2022/07/03 09:12:25;;;;;;;1.95;0.55;;;22.20;95.30;;;;;;5088918;28;20425;-77
2022/07/03 09:14:51;;;;;;;2.38;0.60;;;22.30;94.90;;;;;;5084557;28;20859;-77
2022/07/03 09:17:17;;;;;;;2.13;0.52;;;22.40;94.80;;;;;;5090596;28;20413;-77
2022/07/03 09:19:46;;;;;;;4.93;0.37;;;22.40;94.20;;;;;;5083754;28;20423;-77
2022/07/03 09:22:25;;;;;;;3.72;0.45;;;22.40;94.30;;;;;;5085821;28;20465;-77
2022/07/03 09:25:07;;;;;;;2.22;0.50;;;22.50;93.90;;;;;;5086532;28;20452;-77
2022/07/03 09:27:34;;;;;;;2.13;0.60;;;22.60;94.70;;;;;;5089556;28;21021;-76
2022/07/03 09:30:01;;;;;;;2.92;0.70;;;22.70;94.50;;;;;;5087554;28;20418;-77
2022/07/03 09:32:32;;;;;;;2.13;0.53;;;22.90;94.10;;;;;;5086697;28;20425;-77
2022/07/03 09:35:26;;;;;;;2.53;0.40;;;23.20;94.30;;;;;;5085016;28;20433;-77
2022/07/03 09:38:03;;;;;;;2.28;0.88;;;23.40;93.80;;;;;;5086510;28;20492;-75
2022/07/03 09:40:54;;;;;;;2.30;0.50;;;23.40;92.70;;;;;;5074562;28;20816;-74
2022/07/03 09:43:29;;;;;;;4.00;0.87;;;23.30;92.70;;;;;;5069738;28;20412;-74
2022/07/03 09:46:00;;;;;;;1.65;0.63;;;23.30;92.40;;;;;;5084313;28;20880;-74
2022/07/03 09:48:34;;;;;;;2.05;0.35;;;23.30;92.30;;;;;;5068330;28;20941;-75
2022/07/03 09:51:23;;;;;;;2.65;0.35;;;23.60;93.20;;;;;;5080893;28;20426;-75
2022/07/03 09:53:56;;;;;;;2.33;0.40;;;24.00;92.10;;;;;;5071029;28;20498;-74
2022/07/03 09:56:27;;;;;;;2.83;0.65;;;24.40;92.00;;;;;;5085825;28;20471;-75
2022/07/03 09:59:13;;;;;;;5.13;0.40;;;24.80;91.30;;;;;;5076126;28;20048;-74
2022/07/03 10:01:42;;;;;;;3.05;0.40;;;25.20;91.10;;;;;;5089847;28;20048;-76
2022/07/03 10:04:10;;;;;;;2.15;0.30;;;25.60;86.90;;;;;;5088983;28;20044;-76
2022/07/03 10:06:45;;;;;;;2.58;0.40;;;25.70;88.60;;;;;;5080225;28;20136;-76
2022/07/03 10:09:13;;;;;;;1.73;0.27;;;25.70;85.90;;;;;;5081635;28;20915;-76
2022/07/03 10:11:39;;;;;;;;;;;25.60;86.70;;;;;;5088075;28;20120;-76
2022/07/03 10:14:05;;;;;;;;;;;25.40;85.50;;;;;;5088090;28;20386;-76
2022/07/03 10:16:31;;;;;;;0.90;0.20;;;25.40;86.50;;;;;;5081276;28;19984;-76
2022/07/03 10:18:56;;;;;;;1.23;0.20;;;25.60;86.00;;;;;;5069076;28;20044;-76
2022/07/03 10:21:22;;;;;;;1.27;0.22;;;25.70;84.70;;;;;;5087190;28;20040;-76
2022/07/03 10:23:49;;;;;;;1.27;0.30;;;26.00;82.60;;;;;;5087342;28;20044;-75
2022/07/03 10:26:15;;;;;;;1.02;0.20;;;26.30;83.60;;;;;;5076198;28;20159;-75
2022/07/03 10:28:41;;;;;;;1.75;0.20;;;26.50;82.00;;;;;;5089921;28;20044;-76
2022/07/03 10:31:07;;;;;;;0.68;0.15;;;26.70;79.60;;;;;;5089399;28;20142;-76
2022/07/03 10:33:36;;;;;;;1.17;0.20;;;26.90;77.90;;;;;;5082907;28;20044;-75
2022/07/03 10:36:04;;;;;;;1.40;0.15;;;27.00;75.40;;;;;;5089650;28;20040;-76
2022/07/03 10:38:40;;;;;;;1.30;0.10;;;27.10;74.40;;;;;;5089160;28;20044;-76
2022/07/03 10:46:58;;;;;;;2.30;0.30;;;27.60;72.60;;;;;;5089888;28;20814;-76
2022/07/03 10:49:24;;;;;;;0.50;0.10;;;27.70;71.60;;;;;;5089884;28;20124;-69
2022/07/03 10:51:58;;;;;;;0.52;0.10;;;27.90;73.10;;;;;;5077388;28;20063;-76
2022/07/03 10:54:28;;;;;;;1.02;0.10;;;28.00;69.60;;;;;;5081255;28;20115;-76
2022/07/03 10:57:02;;;;;;;0.80;0.10;;;28.10;69.90;;;;;;5058418;28;20045;-77
2022/07/03 10:59:40;;;;;;;0.38;0.10;;;28.20;70.00;;;;;;5089983;28;20055;-76
2022/07/03 11:02:34;;;;;;;2.22;0.10;;;28.50;69.70;;;;;;5089050;28;20807;-75
2022/07/03 11:04:59;;;;;;;;;;;28.60;69.10;;;;;;5085395;28;20043;-76
2022/07/03 11:07:42;;;;;;;0.40;0.10;;;28.60;65.70;;;;;;5080915;28;19920;-76
2022/07/03 11:10:14;;;;;;;2.90;0.20;;;28.60;66.50;;;;;;5074393;28;20144;-76
2022/07/03 11:13:09;;;;;;;0.45;0.10;;;28.90;65.80;;;;;;5070055;28;20098;-76
2022/07/03 11:15:51;;;;;;;1.75;0.17;;;28.80;64.50;;;;;;5068581;28;20033;-75
2022/07/03 11:18:18;;;;;;;;;;;28.70;65.60;;;;;;5072433;28;20423;-76
2022/07/03 11:20:44;;;;;;;0.22;0.05;;;28.40;64.60;;;;;;5071491;28;19928;-76
2022/07/03 11:23:09;;;;;;;1.77;0.30;;;28.40;64.60;;;;;;5072033;28;20047;-76
2022/07/03 11:25:45;;;;;;;0.43;0.10;;;28.50;65.50;;;;;;5069366;28;20047;-76
2022/07/03 11:28:29;;;;;;;;;;;28.50;63.90;;;;;;5069435;28;20170;-76
2022/07/03 11:31:07;;;;;;;;;;;28.30;64.90;;;;;;5068726;28;20429;-76
2022/07/03 11:33:51;;;;;;;;;;;28.00;64.40;;;;;;5072109;28;19960;-76
2022/07/03 11:36:17;;;;;;;;;;;27.70;64.80;;;;;;5072536;28;19946;-76
2022/07/03 11:38:55;;;;;;;0.70;0.20;;;27.70;65.30;;;;;;5038967;28;19924;-76
2022/07/03 11:41:21;;;;;;;2.35;0.25;;;28.00;66.10;;;;;;5067811;28;20119;-76
2022/07/03 11:43:52;;;;;;;0.40;0.10;;;28.30;64.90;;;;;;5074422;28;20072;-76
2022/07/03 11:46:20;;;;;;;0.95;0.10;;;28.50;64.30;;;;;;5076536;28;20040;-76
2022/07/03 11:48:46;;;;;;;;;;;28.50;64.20;;;;;;5087624;28;20117;-75
2022/07/03 11:51:12;;;;;;;;;;;28.30;64.00;;;;;;5073624;28;19928;-76
2022/07/03 11:53:39;;;;;;;1.20;0.20;;;28.10;64.20;;;;;;5087278;28;19920;-75
2022/07/03 11:56:07;;;;;;;1.23;0.20;;;28.30;62.80;;;;;;5093299;28;20051;-76
2022/07/03 11:58:43;;;;;;;1.02;0.10;;;28.40;61.90;;;;;;5091303;28;20044;-76
2022/07/03 12:01:10;;;;;;;1.35;0.40;;;28.40;61.80;;;;;;5080987;28;20054;-75
2022/07/03 12:03:36;;;;;;;5.82;1.08;;;28.50;63.90;;;;;;5091370;28;21073;-75
2022/07/03 12:06:02;;;;;;;5.60;0.90;;;28.40;67.70;;;;;;5082704;28;20399;-75
2022/07/03 12:08:31;;;;;;;;;;;28.10;69.50;;;;;;5088928;28;20306;-75
2022/07/03 12:10:58;;;;;;;;;;;27.80;70.70;;;;;;5093236;28;19927;-75
2022/07/03 12:13:24;;;;;;;;;;;27.30;72.20;;;;;;5093288;28;20367;-75
2022/07/03 12:15:50;;;;;;;;;;;27.00;74.40;;;;;;5092734;28;19927;-75
2022/07/03 12:18:15;;;;;;;;;;;26.90;75.20;;;;;;5093484;28;19919;-75
2022/07/03 12:20:41;;;;;;;;;;;26.60;75.20;;;;;;5092966;28;19920;-75
2022/07/03 12:23:07;;;;;;;;;;;26.50;76.00;;;;;;5093132;28;20011;-76
2022/07/03 12:25:39;;;;;;;5.20;1.02;;;26.70;77.70;;;;;;5091991;28;20037;-74
2022/07/03 12:28:06;;;;;;;8.50;1.17;;;27.10;78.00;;;;;;5092136;28;20067;-75
2022/07/03 12:30:32;;;;;;;4.55;1.00;;;27.30;77.20;;;;;;5092398;28;20162;-75
2022/07/03 12:32:58;;;;;;;6.20;1.08;;;27.40;76.40;;;;;;5087867;28;20514;-76
2022/07/03 12:35:25;;;;;;;6.68;1.05;;;27.20;75.80;;;;;;5081931;28;20390;-75
2022/07/03 12:37:51;;;;;;;6.38;1.00;;;27.10;76.80;;;;;;5086849;28;20491;-75
2022/07/03 12:40:18;;;;;;;7.97;1.48;;;27.20;77.90;;;;;;5083184;28;20461;-75
2022/07/03 12:42:49;;;;;;;;;;;27.50;78.30;;;;;;5092725;28;20126;-76
2022/07/03 12:45:16;;;;;;;;;;;27.40;76.90;;;;;;5073885;28;19931;-75
2022/07/03 12:47:42;;;;;;;;;;;27.00;76.80;;;;;;5092310;28;20409;-76
2022/07/03 12:50:08;;;;;;;;;;;26.50;77.50;;;;;;5092054;28;19971;-75
2022/07/03 12:52:41;;;;;;;;;;;26.00;78.40;;;;;;5092898;28;19927;-75
2022/07/03 12:55:21;;;;;;;;;;;25.70;79.50;;;;;;5091445;28;20620;-76
2022/07/03 13:00:42;;;;;;;;;;;25.30;81.00;;;;;;5091921;28;20569;-75
2022/07/03 13:03:08;;;;;;;;;;;25.20;81.10;;;;;;5092003;28;19928;-75
2022/07/03 13:05:41;;;;;;;;;;;25.30;81.50;;;;;;5092153;28;19920;-75
2022/07/03 13:08:06;;;;;;;;;;;25.30;82.10;;;;;;5086582;28;19924;-75
2022/07/03 13:10:32;;;;;;;;;;;25.20;82.00;;;;;;5092285;28;19927;-74
2022/07/03 13:12:58;;;;;;;;;;;25.10;81.90;;;;;;5091981;28;19920;-74
2022/07/03 13:15:24;;;;;;;;;;;24.80;81.90;;;;;;5056350;28;19924;-74
2022/07/03 13:17:52;;;;;;;;;;;24.70;82.10;;;;;;5091732;28;19927;-75
2022/07/03 13:20:18;;;;;;;;;;;24.50;83.50;;;;;;5078951;28;19923;-74