Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:37;;;;;;;6.10;2.33;;;;;;;2.70;45.41;94109.09;2067649;69;20174;-72
2022/01/29 00:03:04;;;;;;;5.63;2.15;;;;;;;2.70;45.50;94097.19;2068142;69;20200;-69
2022/01/29 00:05:34;;;;;;;4.63;2.67;;;;;;;2.57;45.96;94091.53;2071409;69;20207;-68
2022/01/29 00:08:00;;;;;;;4.88;2.70;;;;;;;2.52;45.82;94098.69;2071784;69;20144;-67
2022/01/29 00:10:27;;;;;;;4.40;2.42;;;;;;;2.54;45.52;94104.50;2071654;69;20148;-70
2022/01/29 00:12:52;;;;;;;6.70;2.72;;;;;;;2.53;45.56;94091.88;2068167;69;20159;-70
2022/01/29 00:15:20;;;;;;;9.82;2.95;;;;;;;2.65;45.92;94092.47;2071535;69;20171;-69
2022/01/29 00:17:46;;;;;;;7.93;3.20;;;;;;;2.55;45.93;94095.59;2071585;69;20168;-71
2022/01/29 00:20:11;;;;;;;4.93;2.70;;;;;;;2.52;45.98;94091.13;2071512;69;20244;-74
2022/01/29 00:22:37;;;;;;;4.40;2.40;;;;;;;2.51;46.33;94095.16;2071644;69;20144;-72
2022/01/29 00:25:03;;;;;;;4.60;2.28;;;;;;;2.59;45.96;94095.31;2071665;69;20139;-72
2022/01/29 00:27:33;;;;;;;17.33;9.13;;;;;;;2.61;45.50;94092.00;2071729;69;20175;-67
2022/01/29 00:30:03;;;;;;;6.93;3.65;;;;;;;2.51;46.40;94092.38;2068394;69;20180;-67
2022/01/29 00:32:29;;;;;;;6.38;3.10;;;;;;;2.55;46.55;94095.59;2071431;69;20184;-68
2022/01/29 00:34:55;;;;;;;5.20;3.00;;;;;;;2.51;46.77;94097.94;2071487;69;20227;-68
2022/01/29 00:37:20;;;;;;;4.32;3.00;;;;;;;2.42;46.30;94089.22;2071552;69;20739;-74
2022/01/29 00:39:46;;;;;;;7.35;4.30;;;;;;;2.41;46.41;94099.59;2071697;69;20156;-69
2022/01/29 00:42:11;;;;;;;9.88;5.60;;;;;;;2.33;46.54;94092.34;2071627;69;20147;-71
2022/01/29 00:44:37;;;;;;;5.88;3.28;;;;;;;2.37;46.66;94090.03;2071826;69;20156;-69
2022/01/29 00:47:03;;;;;;;6.75;3.97;;;;;;;1.94;48.08;94082.44;2071732;69;20146;-72
2022/01/29 00:49:31;;;;;;;5.85;3.03;;;;;;;1.90;48.36;94068.09;2071756;69;20196;-71
2022/01/29 00:51:58;;;;;;;7.10;3.38;;;;;;;1.95;48.56;94061.72;2071848;69;20247;-69
2022/01/29 00:54:24;;;;;;;4.72;3.20;;;;;;;1.79;49.38;94060.66;2071878;69;20139;-69
2022/01/29 00:56:49;;;;;;;3.50;2.13;;;;;;;2.07;48.19;94059.59;2071932;69;20183;-68
2022/01/29 00:59:15;;;;;;;2.05;1.63;;;;;;;2.27;46.50;94056.31;2071557;69;20213;-67
2022/01/29 01:01:41;;;;;;;2.95;1.60;;;;;;;2.51;45.59;94053.44;2068347;69;20128;-67
2022/01/29 01:04:06;;;;;;;3.00;2.00;;;;;;;1.75;47.44;94052.59;2071616;69;20132;-71
2022/01/29 01:06:32;;;;;;;6.38;2.45;;;;;;;1.93;47.65;94061.50;2068490;69;20236;-69
2022/01/29 01:08:57;;;;;;;5.53;2.50;;;;;;;2.04;47.59;94055.81;2071680;69;20210;-68
2022/01/29 01:11:23;;;;;;;5.35;2.45;;;;;;;2.10;47.41;94050.19;2071720;69;20155;-68
2022/01/29 01:13:49;;;;;;;3.95;2.63;;;;;;;1.99;47.74;94049.03;2071558;69;20180;-68
2022/01/29 01:16:14;;;;;;;5.88;2.63;;;;;;;1.99;47.45;94051.81;2071670;69;20516;-69
2022/01/29 01:18:40;;;;;;;4.50;2.63;;;;;;;1.77;48.84;94043.72;2071429;69;20252;-68
2022/01/29 01:21:05;;;;;;;4.85;2.53;;;;;;;1.77;48.72;94052.81;2071371;69;20572;-71
2022/01/29 01:23:31;;;;;;;5.45;2.47;;;;;;;1.78;48.96;94051.53;2071842;69;20202;-71
2022/01/29 01:25:58;;;;;;;4.95;2.85;;;;;;;1.79;49.21;94038.44;2071387;69;20581;-71
2022/01/29 01:28:24;;;;;;;8.50;3.58;;;;;;;1.92;48.82;94041.28;2071320;69;20226;-68
2022/01/29 01:30:51;;;;;;;7.78;3.55;;;;;;;1.93;48.56;94039.28;2071293;69;20569;-68
2022/01/29 01:33:16;;;;;;;8.25;3.60;;;;;;;1.91;48.58;94048.13;2071348;69;20531;-68
2022/01/29 01:35:47;;;;;;;4.65;2.55;;;;;;;1.90;49.19;94038.28;2071306;69;20144;-68
2022/01/29 01:38:23;;;;;;;7.53;3.42;;;;;;;1.84;49.13;94037.63;2071414;69;20132;-71
2022/01/29 01:40:57;;;;;;;7.15;3.00;;;;;;;1.67;50.25;94034.25;2071487;69;20155;-68
2022/01/29 01:43:23;;;;;;;5.85;2.70;;;;;;;2.00;49.58;94039.44;2068477;69;20612;-68
2022/01/29 01:45:51;;;;;;;4.45;2.85;;;;;;;1.99;49.68;94037.19;2071507;69;20168;-72
2022/01/29 01:48:17;;;;;;;6.32;3.00;;;;;;;1.84;49.36;94037.63;2068158;69;20144;-71
2022/01/29 01:50:42;;;;;;;6.30;3.25;;;;;;;1.87;48.96;94039.31;2068139;69;20144;-71
2022/01/29 01:53:10;;;;;;;8.25;3.65;;;;;;;1.83;48.42;94038.88;2071544;69;20163;-69
2022/01/29 01:55:36;;;;;;;5.35;3.13;;;;;;;1.86;48.43;94032.28;2071717;69;20148;-69
2022/01/29 01:58:04;;;;;;;8.50;3.10;;;;;;;1.90;48.63;94027.19;2071640;69;20148;-66
2022/01/29 02:00:30;;;;;;;7.43;3.17;;;;;;;1.83;48.81;94027.00;2071478;69;20143;-72
2022/01/29 02:02:56;;;;;;;6.32;3.25;;;;;;;1.72;49.13;94027.88;2071513;69;20144;-69
2022/01/29 02:05:22;;;;;;;6.28;3.03;;;;;;;1.57;49.37;94016.44;2071419;69;20164;-74
2022/01/29 02:07:52;;;;;;;5.78;2.85;;;;;;;1.75;49.12;94013.72;2071570;69;20246;-69
2022/01/29 02:10:19;;;;;;;5.15;2.67;;;;;;;1.83;49.05;94002.00;2071419;69;20144;-69
2022/01/29 02:13:00;;;;;;;6.45;2.80;;;;;;;1.76;49.17;94003.38;2071386;69;20143;-69
2022/01/29 02:15:27;;;;;;;4.60;2.78;;;;;;;1.54;50.53;93996.03;2071346;69;20145;-69
2022/01/29 02:17:53;;;;;;;6.68;3.25;;;;;;;1.44;50.75;93995.63;2071495;69;20148;-73
2022/01/29 02:20:27;;;;;;;7.20;3.67;;;;;;;1.55;50.57;93983.63;2071279;69;20211;-69
2022/01/29 02:22:53;;;;;;;5.63;3.10;;;;;;;1.57;50.08;93983.88;2071296;69;20148;-70
2022/01/29 02:25:34;;;;;;;8.02;3.28;;;;;;;1.60;49.58;93987.63;2071261;69;20505;-72
2022/01/29 02:28:03;;;;;;;9.23;4.28;;;;;;;1.57;49.80;93974.81;2071331;69;20152;-69
2022/01/29 02:30:31;;;;;;;5.63;3.33;;;;;;;1.54;50.50;93971.03;2071238;69;20195;-70
2022/01/29 02:32:58;;;;;;;5.55;3.20;;;;;;;1.53;51.35;93972.31;2071429;69;20497;-68
2022/01/29 02:35:24;;;;;;;6.55;3.60;;;;;;;1.51;50.64;93970.06;2071254;69;20250;-70
2022/01/29 02:37:52;;;;;;;6.53;3.88;;;;;;;1.44;51.34;93975.44;2071344;69;20505;-74
2022/01/29 02:40:21;;;;;;;5.80;3.30;;;;;;;1.47;50.92;93966.09;2071303;69;20177;-69
2022/01/29 02:42:52;;;;;;;8.98;4.68;;;;;;;1.22;51.64;93974.41;2071563;69;20578;-72
2022/01/29 02:45:18;;;;;;;10.20;5.03;;;;;;;1.20;51.83;93968.63;2071576;69;20210;-71
2022/01/29 02:47:44;;;;;;;9.45;4.30;;;;;;;1.31;51.39;93970.53;2071526;69;20180;-77
2022/01/29 02:50:09;;;;;;;7.45;4.30;;;;;;;1.39;50.99;93965.16;2071203;69;20167;-73
2022/01/29 02:52:35;;;;;;;7.53;3.72;;;;;;;1.23;51.42;93970.34;2071537;69;20136;-69
2022/01/29 02:55:02;;;;;;;7.03;3.97;;;;;;;1.29;51.63;93964.00;2068245;69;20168;-68
2022/01/29 02:57:27;;;;;;;6.50;3.50;;;;;;;1.29;51.66;93959.22;2068203;69;20136;-70
2022/01/29 02:59:57;;;;;;;7.70;3.80;;;;;;;1.31;51.54;93956.66;2071426;69;20231;-68
2022/01/29 03:02:23;;;;;;;7.88;3.60;;;;;;;1.35;51.41;93961.91;2071393;69;20236;-70
2022/01/29 03:04:48;;;;;;;6.93;3.42;;;;;;;1.44;51.30;93948.44;2071399;69;20274;-71
2022/01/29 03:07:14;;;;;;;5.72;2.95;;;;;;;1.43;51.45;93952.50;2071443;69;20168;-76
2022/01/29 03:09:39;;;;;;;8.10;3.85;;;;;;;1.26;51.84;93951.91;2071544;69;20180;-77
2022/01/29 03:12:06;;;;;;;9.80;4.00;;;;;;;1.37;51.67;93953.81;2071447;69;20476;-68
2022/01/29 03:14:31;;;;;;;7.03;3.42;;;;;;;1.23;52.31;93952.94;2071146;69;20144;-68
2022/01/29 03:16:57;;;;;;;8.98;4.03;;;;;;;1.13;53.29;93952.53;2067801;69;20512;-68
2022/01/29 03:19:22;;;;;;;8.27;3.92;;;;;;;1.36;52.05;93941.97;2071384;69;20136;-69
2022/01/29 03:21:48;;;;;;;7.57;3.80;;;;;;;1.25;52.08;93937.28;2069909;69;20184;-70
2022/01/29 03:24:14;;;;;;;12.52;3.97;;;;;;;1.36;51.82;93935.66;2068604;69;20142;-69
2022/01/29 03:26:39;;;;;;;7.07;3.55;;;;;;;1.36;52.04;93936.41;2068579;69;20239;-68
2022/01/29 03:29:06;;;;;;;8.60;3.85;;;;;;;1.38;51.64;93935.91;2068628;69;20156;-73
2022/01/29 03:31:32;;;;;;;10.30;3.80;;;;;;;1.33;51.44;93934.69;2065288;69;20244;-72
2022/01/29 03:33:58;;;;;;;6.95;3.10;;;;;;;1.48;51.09;93937.81;2068447;69;20582;-70
2022/01/29 03:36:24;;;;;;;8.55;3.78;;;;;;;1.24;52.92;93924.69;2068386;69;20156;-74
2022/01/29 03:38:49;;;;;;;8.88;3.42;;;;;;;1.40;51.99;93931.34;2068781;69;20145;-73
2022/01/29 03:41:15;;;;;;;6.30;3.08;;;;;;;1.40;51.81;93931.34;2068572;69;20145;-74
2022/01/29 03:43:45;;;;;;;5.60;2.80;;;;;;;1.47;51.40;93922.44;2068623;69;20156;-71
2022/01/29 03:46:12;;;;;;;6.68;3.00;;;;;;;1.57;50.71;93924.84;2068653;69;20156;-74
2022/01/29 03:48:37;;;;;;;5.95;2.78;;;;;;;1.59;50.92;93923.03;2068527;69;20152;-78
2022/01/29 03:51:03;;;;;;;4.75;2.60;;;;;;;1.55;51.15;93922.56;2068605;69;20160;-73
2022/01/29 03:53:29;;;;;;;4.97;2.42;;;;;;;1.56;51.29;93921.31;2068490;69;20190;-76
2022/01/29 03:55:54;;;;;;;4.78;2.50;;;;;;;1.49;50.53;93914.31;2068482;69;20148;-75
2022/01/29 03:58:20;;;;;;;6.68;2.22;;;;;;;1.33;51.28;93923.59;2068538;69;20152;-71
2022/01/29 04:00:46;;;;;;;5.10;2.80;;;;;;;1.56;51.04;93913.00;2068679;69;20136;-70
2022/01/29 04:03:11;;;;;;;6.82;2.60;;;;;;;1.65;50.46;93909.09;2068550;69;20509;-72
2022/01/29 04:05:37;;;;;;;3.53;2.20;;;;;;;1.44;51.75;93906.81;2068333;69;20657;-76
2022/01/29 04:08:06;;;;;;;6.05;2.53;;;;;;;1.61;51.15;93905.88;2068543;69;20462;-73
2022/01/29 04:10:33;;;;;;;8.38;3.35;;;;;;;1.60;51.00;93913.44;2068651;69;20211;-72
2022/01/29 04:12:58;;;;;;;8.02;3.15;;;;;;;1.62;51.09;93912.94;2068479;69;20240;-71
2022/01/29 04:15:24;;;;;;;6.22;3.15;;;;;;;1.41;52.04;93902.31;2068528;69;20152;-74
2022/01/29 04:17:49;;;;;;;7.32;2.95;;;;;;;1.68;50.39;93897.69;2068521;69;20160;-72
2022/01/29 04:20:15;;;;;;;6.72;2.90;;;;;;;1.70;51.02;93903.47;2068410;69;20137;-74
2022/01/29 04:22:40;;;;;;;5.65;2.35;;;;;;;1.67;51.70;93904.53;2068752;69;20604;-71
2022/01/29 04:25:07;;;;;;;6.13;2.50;;;;;;;1.62;51.48;93908.13;2068664;69;20147;-70
2022/01/29 04:27:42;;;;;;;4.40;2.40;;;;;;;1.68;50.57;93902.50;2068529;69;20531;-72
2022/01/29 04:30:27;;;;;;;5.53;1.98;;;;;;;1.81;50.79;93907.38;2068503;69;20144;-69
2022/01/29 04:35:20;;;;;;;4.95;2.15;;;;;;;1.86;50.19;93892.69;2068346;69;20180;-68
2022/01/29 04:37:47;;;;;;;7.72;2.50;;;;;;;1.70;51.12;93889.59;2065203;69;20141;-67
2022/01/29 04:40:13;;;;;;;5.35;2.72;;;;;;;1.72;50.97;93891.84;2068503;69;20232;-70
2022/01/29 04:42:38;;;;;;;5.88;2.47;;;;;;;1.76;50.69;93881.94;2068668;69;20627;-67
2022/01/29 04:45:05;;;;;;;5.20;2.42;;;;;;;1.83;50.73;93882.59;2068504;69;20152;-70
2022/01/29 04:47:30;;;;;;;7.05;2.55;;;;;;;1.85;50.18;93882.84;2068471;69;20145;-68
2022/01/29 04:49:57;;;;;;;3.85;2.20;;;;;;;1.74;49.74;93873.41;2068388;69;20149;-69
2022/01/29 04:52:23;;;;;;;5.20;2.10;;;;;;;1.89;49.99;93881.28;2068460;69;20148;-72
2022/01/29 04:54:48;;;;;;;3.17;2.13;;;;;;;1.90;50.26;93877.22;2068448;69;20171;-72
2022/01/29 04:57:14;;;;;;;3.88;1.83;;;;;;;1.90;49.54;93874.44;2068367;69;20153;-69
2022/01/29 04:59:40;;;;;;;3.38;1.77;;;;;;;1.87;49.93;93867.16;2068332;69;20519;-71
2022/01/29 05:02:05;;;;;;;4.22;1.92;;;;;;;1.80;50.11;93861.47;2068442;69;20206;-69
2022/01/29 05:04:31;;;;;;;2.28;1.10;;;;;;;1.84;48.87;93859.88;2068392;69;20611;-74
2022/01/29 05:06:56;;;;;;;2.30;1.15;;;;;;;2.00;48.17;93863.69;2068514;69;20226;-70
2022/01/29 05:09:22;;;;;;;2.45;1.20;;;;;;;2.11;48.16;93862.78;2068437;69;20585;-68
2022/01/29 05:11:50;;;;;;;1.92;1.30;;;;;;;2.13;47.62;93866.53;2068465;69;20608;-73
2022/01/29 05:14:31;;;;;;;2.08;1.52;;;;;;;2.10;47.21;93864.06;2068421;69;20144;-71
2022/01/29 05:27:54;;;;;;;16.75;8.27;;;;;;;2.17;48.08;93866.22;2068518;69;20240;-68
2022/01/29 05:30:19;;;;;;;8.98;5.07;;;;;;;2.17;48.07;93860.69;2065245;69;20140;-72
2022/01/29 05:32:45;;;;;;;10.13;5.30;;;;;;;2.14;48.16;93864.50;2068514;69;20219;-73
2022/01/29 05:35:11;;;;;;;8.05;4.00;;;;;;;2.18;48.13;93871.25;2068284;69;20153;-72
2022/01/29 05:37:36;;;;;;;11.70;4.78;;;;;;;2.12;47.96;93869.84;2068475;69;20214;-74
2022/01/29 05:40:02;;;;;;;9.02;4.75;;;;;;;2.04;49.01;93870.44;2068155;69;20136;-73
2022/01/29 05:42:28;;;;;;;10.82;4.47;;;;;;;2.04;49.80;93876.00;2068461;69;20137;-73
2022/01/29 05:44:53;;;;;;;8.80;4.57;;;;;;;2.03;49.42;93882.84;2068387;69;20594;-69
2022/01/29 05:47:19;;;;;;;14.60;5.90;;;;;;;1.95;50.00;93886.75;2068388;69;20163;-70
2022/01/29 05:49:45;;;;;;;29.80;14.40;;;;;;;2.12;48.75;93880.97;2068258;69;20600;-71
2022/01/29 05:52:11;;;;;;;31.00;15.60;;;;;;;2.07;49.07;93870.69;2068386;69;20202;-69
2022/01/29 05:54:37;;;;;;;55.35;22.92;;;;;;;2.09;48.96;93870.88;2064953;69;20592;-76
2022/01/29 05:57:02;;;;;;;34.97;14.02;;;;;;;1.84;50.29;93873.03;2068329;69;20160;-69
2022/01/29 05:59:28;;;;;;;30.88;13.27;;;;;;;2.02;49.73;93863.94;2068338;69;20148;-68
2022/01/29 06:01:54;;;;;;;22.05;9.18;;;;;;;1.95;50.27;93867.31;2068360;69;20655;-71
2022/01/29 06:04:19;;;;;;;26.17;11.30;;;;;;;1.88;50.56;93857.56;2068324;69;20691;-72
2022/01/29 06:06:45;;;;;;;21.92;9.75;;;;;;;1.86;49.90;93851.75;2068277;69;20550;-69
2022/01/29 06:09:13;;;;;;;18.48;9.18;;;;;;;1.99;49.49;93851.09;2068360;69;20156;-77
2022/01/29 06:11:39;;;;;;;21.15;8.85;;;;;;;2.08;49.16;93855.50;2068436;69;20168;-77
2022/01/29 06:14:04;;;;;;;20.38;10.02;;;;;;;1.87;50.66;93861.59;2068292;69;20528;-75
2022/01/29 06:16:30;;;;;;;22.30;10.98;;;;;;;1.73;51.55;93866.31;2068298;69;20210;-77
2022/01/29 06:18:56;;;;;;;18.00;9.73;;;;;;;1.98;50.74;93858.66;2068285;69;20519;-69
2022/01/29 06:21:21;;;;;;;17.40;8.95;;;;;;;1.94;51.53;93860.25;2068186;69;20140;-69
2022/01/29 06:23:47;;;;;;;17.55;8.55;;;;;;;1.89;50.45;93861.84;2068327;69;20149;-70
2022/01/29 06:26:13;;;;;;;20.05;10.13;;;;;;;2.06;49.94;93863.59;2068235;69;20584;-73
2022/01/29 06:28:39;;;;;;;21.23;11.30;;;;;;;2.04;50.41;93855.81;2068280;69;20160;-68
2022/01/29 06:31:06;;;;;;;18.75;9.38;;;;;;;1.93;51.14;93848.41;2068289;69;20140;-69
2022/01/29 06:33:32;;;;;;;23.00;9.27;;;;;;;2.10;50.25;93847.38;2068182;69;20191;-70
2022/01/29 06:35:58;;;;;;;21.83;9.70;;;;;;;2.13;50.34;93849.13;2068131;69;20699;-74
2022/01/29 06:38:24;;;;;;;16.63;9.02;;;;;;;2.10;49.78;93845.34;2068354;69;20600;-72
2022/01/29 06:40:50;;;;;;;8.32;4.72;;;;;;;2.25;47.82;93840.09;2068318;69;20154;-74
2022/01/29 06:43:17;;;;;;;5.35;3.10;;;;;;;2.25;47.24;93831.75;2068247;69;20223;-74
2022/01/29 06:45:44;;;;;;;4.95;2.30;;;;;;;2.25;45.80;93837.31;2068189;69;20179;-71
2022/01/29 06:48:10;;;;;;;2.70;1.35;;;;;;;2.44;46.44;93837.25;2068183;69;20159;-74
2022/01/29 06:50:37;;;;;;;3.45;1.90;;;;;;;2.48;46.14;93856.41;2064771;69;20175;-71
2022/01/29 06:53:04;;;;;;;3.75;2.60;;;;;;;2.48;46.07;93873.09;2068648;69;20151;-71
2022/01/29 06:55:30;;;;;;;6.63;3.40;;;;;;;2.08;48.46;93866.63;2068677;69;20624;-75
2022/01/29 06:57:55;;;;;;;9.52;3.80;;;;;;;2.37;47.84;93874.00;2068852;69;20148;-71
2022/01/29 07:00:21;;;;;;;8.05;3.50;;;;;;;2.43;48.03;93876.69;2068699;69;20206;-68
2022/01/29 07:02:47;;;;;;;6.43;3.25;;;;;;;2.41;47.99;93865.34;2068757;69;20206;-68
2022/01/29 07:05:13;;;;;;;5.57;2.40;;;;;;;2.44;45.27;93859.50;2068649;69;20592;-73
2022/01/29 07:07:39;;;;;;;2.88;1.65;;;;;;;2.51;44.41;93839.38;2068685;69;20162;-70
2022/01/29 07:10:09;;;;;;;2.53;1.48;;;;;;;2.68;43.26;93846.72;2068823;69;20141;-76
2022/01/29 07:12:39;;;;;;;5.07;2.25;;;;;;;2.47;42.54;93836.16;2065320;69;20170;-72
2022/01/29 07:15:09;;;;;;;4.85;2.58;;;;;;;2.59;42.29;93845.09;2068792;69;20611;-71
2022/01/29 07:17:35;;;;;;;3.42;1.98;;;;;;;2.68;41.42;93841.91;2069178;69;20244;-74
2022/01/29 07:20:01;;;;;;;3.20;1.90;;;;;;;2.76;41.36;93839.25;2068897;69;20148;-72
2022/01/29 07:22:26;;;;;;;2.83;1.80;;;;;;;3.02;42.11;93827.38;2068750;69;20151;-70
2022/01/29 07:24:52;;;;;;;4.18;1.60;;;;;;;3.14;42.48;93836.28;2068708;69;20236;-75
2022/01/29 07:27:18;;;;;;;6.30;3.03;;;;;;;2.85;40.50;93836.06;2068610;69;20528;-72
2022/01/29 07:29:44;;;;;;;4.50;2.10;;;;;;;2.95;40.84;93826.00;2068794;69;20235;-70
2022/01/29 07:32:10;;;;;;;5.88;2.92;;;;;;;2.88;40.57;93831.44;2068664;69;20536;-73
2022/01/29 07:34:36;;;;;;;3.58;2.10;;;;;;;3.10;40.39;93833.06;2065109;69;20263;-69
2022/01/29 07:37:03;;;;;;;4.70;1.73;;;;;;;3.24;39.01;93826.94;2068664;69;20137;-68
2022/01/29 07:39:29;;;;;;;3.13;1.92;;;;;;;3.10;38.57;93821.94;2068751;69;20327;-75
2022/01/29 07:41:55;;;;;;;8.90;2.10;;;;;;;3.17;38.52;93826.88;2068651;69;20176;-70
2022/01/29 07:44:21;;;;;;;2.40;1.60;;;;;;;3.34;38.23;93838.41;2068095;69;20242;-75
2022/01/29 07:46:47;;;;;;;5.50;2.88;;;;;;;3.36;39.03;93843.44;2068579;69;20133;-71
2022/01/29 07:49:12;;;;;;;3.00;1.83;;;;;;;3.34;38.01;93843.22;2068645;69;20159;-72
2022/01/29 07:51:41;;;;;;;5.35;2.40;;;;;;;3.36;38.59;93837.88;2068649;69;20140;-69
2022/01/29 07:54:07;;;;;;;4.32;2.03;;;;;;;3.48;38.81;93831.56;2065333;69;20152;-73
2022/01/29 07:56:34;;;;;;;5.25;2.33;;;;;;;3.32;38.87;93838.19;2068574;69;20137;-78
2022/01/29 07:59:00;;;;;;;5.50;2.08;;;;;;;3.61;37.55;93827.97;2065331;69;20163;-78
2022/01/29 08:01:26;;;;;;;3.50;1.95;;;;;;;3.88;38.79;93825.88;2068610;69;20147;-73
2022/01/29 08:03:52;;;;;;;6.05;2.60;;;;;;;3.83;37.92;93826.75;2068473;69;20527;-78
2022/01/29 08:06:26;;;;;;;11.88;4.25;;;;;;;3.88;38.50;93814.75;2068392;69;20152;-75
2022/01/29 08:08:52;;;;;;;9.93;4.00;;;;;;;4.08;39.11;93824.44;2068588;69;20153;-68
2022/01/29 08:11:18;;;;;;;4.18;1.98;;;;;;;4.02;39.49;93837.72;2062424;69;20597;-68
2022/01/29 08:13:46;;;;;;;3.20;1.70;;;;;;;4.08;38.04;93832.81;2068472;69;20213;-69
2022/01/29 08:16:13;;;;;;;4.80;1.80;;;;;;;4.34;38.01;93831.94;2068548;69;20180;-71
2022/01/29 08:18:38;;;;;;;5.47;1.70;;;;;;;4.39;37.58;93841.44;2068527;69;20618;-72
2022/01/29 08:21:04;;;;;;;4.70;1.98;;;;;;;4.44;38.00;93846.16;2068443;69;20150;-73
2022/01/29 08:23:29;;;;;;;6.53;3.65;;;;;;;4.28;36.78;93853.63;2068606;69;20157;-76
2022/01/29 08:25:55;;;;;;;8.85;4.20;;;;;;;4.29;36.96;93849.53;2068543;69;20140;-74
2022/01/29 08:28:23;;;;;;;5.68;3.17;;;;;;;4.18;36.58;93844.97;2065172;69;20176;-75
2022/01/29 08:30:48;;;;;;;3.78;2.30;;;;;;;4.33;37.06;93836.75;2068769;69;20160;-79
2022/01/29 08:33:17;;;;;;;9.52;2.58;;;;;;;4.24;36.16;93837.22;2068618;69;20229;-71
2022/01/29 08:35:47;;;;;;;9.50;3.08;;;;;;;4.48;36.51;93838.94;2068402;69;20133;-74
2022/01/29 08:38:13;;;;;;;8.10;2.92;;;;;;;4.63;36.56;93826.41;2068457;69;20133;-73
2022/01/29 08:40:39;;;;;;;9.07;2.42;;;;;;;4.55;34.65;93823.59;2068537;69;20251;-74
2022/01/29 08:43:05;;;;;;;3.83;1.92;;;;;;;4.73;34.76;93833.03;2068532;69;20248;-69
2022/01/29 08:45:31;;;;;;;4.15;2.42;;;;;;;4.91;36.51;93828.53;2068607;69;20251;-68
2022/01/29 08:47:56;;;;;;;4.28;2.30;;;;;;;4.88;35.79;93824.03;2068622;69;20223;-71
2022/01/29 08:50:22;;;;;;;6.05;2.70;;;;;;;5.04;35.58;93826.38;2068499;69;20145;-73
2022/01/29 08:52:48;;;;;;;3.10;1.98;;;;;;;4.87;34.35;93830.91;2068402;69;20149;-76
2022/01/29 08:55:13;;;;;;;5.18;2.20;;;;;;;4.91;35.16;93839.69;2068495;69;20149;-75
2022/01/29 08:57:39;;;;;;;3.85;2.10;;;;;;;5.02;35.31;93833.81;2062347;69;20167;-70
2022/01/29 09:00:07;;;;;;;5.47;2.38;;;;;;;5.40;35.22;93853.59;2068505;69;20237;-69
2022/01/29 09:02:33;;;;;;;5.28;2.35;;;;;;;5.47;34.80;93847.31;2068484;69;20133;-69
2022/01/29 09:04:59;;;;;;;4.00;2.25;;;;;;;5.46;33.76;93848.63;2065174;69;20183;-69
2022/01/29 09:07:26;;;;;;;5.53;2.75;;;;;;;5.13;33.32;93846.72;2068666;69;20218;-70
2022/01/29 09:09:53;;;;;;;5.60;2.78;;;;;;;5.15;33.65;93842.09;2068507;69;20251;-73
2022/01/29 09:12:19;;;;;;;12.63;3.60;;;;;;;5.25;34.58;93839.53;2068428;69;20672;-73
2022/01/29 09:14:45;;;;;;;8.00;3.95;;;;;;;5.49;34.65;93830.72;2068402;69;20160;-72
2022/01/29 09:17:11;;;;;;;6.68;3.78;;;;;;;5.61;34.83;93820.00;2068408;69;20592;-68
2022/01/29 09:19:36;;;;;;;10.57;3.90;;;;;;;5.43;34.23;93807.81;2068376;69;20153;-71
2022/01/29 09:22:02;;;;;;;4.28;2.10;;;;;;;5.26;32.99;93796.34;2068399;69;20508;-73
2022/01/29 09:24:28;;;;;;;4.38;1.90;;;;;;;5.59;31.89;93784.25;2068481;69;20137;-72
2022/01/29 09:26:54;;;;;;;4.07;1.98;;;;;;;5.88;31.73;93777.81;2068642;69;20174;-69
2022/01/29 09:29:19;;;;;;;4.97;2.20;;;;;;;5.50;32.80;93762.41;2068341;69;20631;-75
2022/01/29 09:31:45;;;;;;;3.78;2.00;;;;;;;5.72;33.01;93763.03;2068474;69;20156;-75
2022/01/29 09:34:11;;;;;;;6.45;2.17;;;;;;;5.88;32.73;93756.22;2068323;69;20222;-76
2022/01/29 09:36:36;;;;;;;3.90;1.98;;;;;;;5.63;33.99;93755.94;2068489;69;20144;-74
2022/01/29 09:39:02;;;;;;;5.93;1.95;;;;;;;5.40;32.04;93746.72;2068597;69;20184;-77
2022/01/29 09:41:28;;;;;;;2.33;1.40;;;;;;;5.60;31.71;93752.22;2068501;69;20156;-80
2022/01/29 09:43:55;;;;;;;1.83;1.40;;;;;;;6.06;31.75;93757.22;2068340;69;20144;-74
2022/01/29 09:46:22;;;;;;;3.70;1.70;;;;;;;5.71;31.42;93755.97;2068329;69;20207;-69
2022/01/29 09:48:48;;;;;;;3.05;1.50;;;;;;;5.89;31.66;93746.50;2068357;69;20148;-71
2022/01/29 09:51:15;;;;;;;2.45;1.50;;;;;;;5.93;31.14;93746.94;2068236;69;20239;-71
2022/01/29 09:53:44;;;;;;;8.38;3.00;;;;;;;6.35;32.03;93755.00;2068267;69;20604;-72
2022/01/29 09:56:14;;;;;;;5.25;3.10;;;;;;;6.81;31.67;93757.81;2068267;69;20177;-72
2022/01/29 09:58:41;;;;;;;8.57;3.00;;;;;;;7.23;32.92;93763.72;2068263;69;20182;-73
2022/01/29 10:01:07;;;;;;;6.00;3.70;;;;;;;7.26;32.90;93753.44;2064978;69;20210;-74
2022/01/29 10:03:33;;;;;;;12.88;5.88;;;;;;;7.47;32.16;93758.78;2068446;69;20160;-71
2022/01/29 10:06:00;;;;;;;6.50;2.53;;;;;;;7.47;31.22;93773.56;2068081;69;20501;-72
2022/01/29 10:08:27;;;;;;;4.03;2.20;;;;;;;7.71;31.44;93763.00;2068389;69;20154;-69
2022/01/29 10:10:58;;;;;;;7.10;2.10;;;;;;;8.06;31.96;93761.91;2068298;69;20144;-71
2022/01/29 10:13:32;;;;;;;3.22;1.90;;;;;;;8.11;31.87;93754.59;2068348;69;20156;-71
2022/01/29 10:16:15;;;;;;;3.88;1.90;;;;;;;7.94;30.64;93748.88;2068280;69;20620;-72
2022/01/29 10:18:45;;;;;;;3.83;2.33;;;;;;;7.79;30.08;93752.50;2068297;69;20144;-74
2022/01/29 10:21:23;;;;;;;4.53;2.00;;;;;;;8.63;29.31;93744.34;2068278;69;20211;-71
2022/01/29 10:23:57;;;;;;;3.78;2.28;;;;;;;8.61;30.07;93732.19;2068320;69;20162;-77
2022/01/29 10:26:28;;;;;;;3.08;1.90;;;;;;;8.70;30.29;93754.00;2068133;69;20176;-71
2022/01/29 10:28:56;;;;;;;2.65;1.77;;;;;;;8.69;30.22;93744.09;2068384;69;20171;-74
2022/01/29 10:31:21;;;;;;;3.17;2.13;;;;;;;8.94;30.08;93740.53;2068458;69;20148;-76
2022/01/29 10:33:47;;;;;;;4.05;2.25;;;;;;;8.96;28.92;93735.06;2068271;69;20222;-71
2022/01/29 10:36:19;;;;;;;3.08;1.80;;;;;;;8.37;30.07;93725.25;2068116;69;20152;-74
2022/01/29 10:38:44;;;;;;;3.67;2.07;;;;;;;8.60;28.82;93731.44;2068211;69;20217;-73
2022/01/29 10:41:10;;;;;;;4.57;2.60;;;;;;;8.77;29.79;93735.63;2068220;69;20224;-75
2022/01/29 10:43:52;;;;;;;5.72;2.70;;;;;;;8.77;30.15;93735.63;2068207;69;20529;-73
2022/01/29 10:46:31;;;;;;;7.10;2.67;;;;;;;8.59;30.79;93723.59;2068247;69;20155;-75
2022/01/29 10:49:01;;;;;;;4.60;2.30;;;;;;;8.51;31.25;93720.84;2068269;69;20622;-73
2022/01/29 10:51:27;;;;;;;2.75;1.50;;;;;;;8.27;29.92;93718.75;2068354;69;20198;-74
2022/01/29 10:53:53;;;;;;;5.00;1.67;;;;;;;8.43;30.54;93719.41;2069025;69;20156;-74
2022/01/29 10:56:20;;;;;;;7.72;2.35;;;;;;;8.29;31.23;93713.31;2068483;69;20184;-76
2022/01/29 10:58:50;;;;;;;5.90;3.22;;;;;;;8.47;31.17;93723.31;2068259;69;20176;-76
2022/01/29 11:01:22;;;;;;;9.20;2.50;;;;;;;8.23;31.86;93716.34;2068218;69;20197;-75
2022/01/29 11:03:52;;;;;;;6.00;2.50;;;;;;;8.39;32.13;93720.56;2068184;69;20145;-74
2022/01/29 11:06:21;;;;;;;5.97;2.20;;;;;;;8.38;31.47;93729.56;2068022;69;20228;-73
2022/01/29 11:08:47;;;;;;;8.57;3.22;;;;;;;8.21;31.43;93735.09;2068280;69;20262;-74
2022/01/29 11:11:14;;;;;;;5.40;2.72;;;;;;;8.33;32.37;93742.47;2068145;69;20144;-75
2022/01/29 11:13:42;;;;;;;9.48;4.20;;;;;;;8.31;31.89;93736.69;2068112;69;20546;-74
2022/01/29 11:16:08;;;;;;;6.40;3.20;;;;;;;8.16;32.68;93745.22;2068125;69;20536;-74
2022/01/29 11:18:34;;;;;;;8.85;3.47;;;;;;;8.08;32.30;93758.53;2068211;69;20220;-73
2022/01/29 11:21:01;;;;;;;7.10;2.92;;;;;;;8.29;32.69;93756.16;2067976;69;20164;-71
2022/01/29 11:23:29;;;;;;;13.00;2.95;;;;;;;8.03;33.00;93742.66;2068113;69;20151;-72
2022/01/29 11:25:57;;;;;;;5.90;2.97;;;;;;;8.27;32.39;93744.00;2068109;69;20144;-78
2022/01/29 11:28:26;;;;;;;9.30;4.63;;;;;;;8.39;31.75;93739.47;2068131;69;20265;-72
2022/01/29 11:31:11;;;;;;;8.77;5.60;;;;;;;8.46;30.95;93726.69;2068117;69;20618;-73
2022/01/29 11:33:58;;;;;;;7.55;2.60;;;;;;;8.41;30.60;93722.81;2068013;69;20144;-74
2022/01/29 11:36:47;;;;;;;8.63;3.90;;;;;;;8.43;31.23;93708.19;2067914;69;20176;-74
2022/01/29 11:39:28;;;;;;;17.45;7.07;;;;;;;8.44;30.85;93701.28;2066940;69;20631;-70
2022/01/29 11:42:27;;;;;;;7.68;4.72;;;;;;;8.67;31.07;93701.09;2069631;69;20180;-70
2022/01/29 11:44:53;;;;;;;8.90;4.10;;;;;;;8.80;31.12;93698.72;2069125;69;20147;-75
2022/01/29 11:47:25;;;;;;;10.45;6.13;;;;;;;8.86;31.50;93699.22;2071938;69;20230;-73
2022/01/29 11:50:19;;;;;;;12.27;5.93;;;;;;;9.01;32.03;93701.13;2071912;69;20152;-78
2022/01/29 11:53:02;;;;;;;8.43;4.82;;;;;;;9.06;31.18;93688.91;2071594;69;20264;-72
2022/01/29 11:55:51;;;;;;;13.23;6.85;;;;;;;8.89;31.99;93680.47;2071847;69;20145;-79