Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:02:16;;;;;;;20.60;7.15;;;;;;;38.22;24.86;94386.75;5070258;28;20044;-57
2021/06/23 00:04:44;;;;;;;19.00;6.22;;;;;;;38.66;24.24;94392.41;5095444;28;20764;-55
2021/06/23 00:07:11;;;;;;;19.95;6.88;;;;;;;38.32;24.55;94401.88;5095047;28;20048;-57
2021/06/23 00:09:38;;;;;;;16.40;6.63;;;;;;;38.61;24.21;94400.47;5076452;28;20059;-56
2021/06/23 00:12:13;;;;;;;18.83;6.38;;;;;;;38.52;24.57;94410.25;5088294;28;20442;-58
2021/06/23 00:14:40;;;;;;;21.38;7.00;;;;;;;38.74;24.09;94407.19;5095326;28;20059;-60
2021/06/23 00:17:07;;;;;;;21.60;7.00;;;;;;;38.79;23.69;94411.28;5094310;28;20050;-57
2021/06/23 00:19:34;;;;;;;15.98;6.80;;;;;;;38.47;24.22;94415.56;5094983;28;20047;-57
2021/06/23 00:22:01;;;;;;;17.95;6.53;;;;;;;38.24;24.40;94411.63;5094886;28;20051;-59
2021/06/23 00:24:28;;;;;;;21.20;6.97;;;;;;;38.43;24.24;94406.81;5095221;28;20048;-55
2021/06/23 00:26:59;;;;;;;;;;;;;;;38.31;24.38;94414.03;5095675;28;20044;-55
2021/06/23 00:29:26;;;;;;;19.20;6.80;;;;;;;38.23;24.70;94415.56;5093994;28;20230;-56
2021/06/23 00:31:54;;;;;;;19.05;6.68;;;;;;;38.30;24.88;94409.78;5094603;28;20596;-55
2021/06/23 00:34:23;;;;;;;18.92;6.70;;;;;;;38.23;24.75;94410.09;5095230;28;20052;-57
2021/06/23 00:36:50;;;;;;;17.88;6.95;;;;;;;38.02;24.71;94400.97;5094928;28;20052;-57
2021/06/23 00:39:17;;;;;;;20.10;7.18;;;;;;;38.11;24.89;94403.63;5079761;28;20049;-59
2021/06/23 00:41:44;;;;;;;19.40;6.70;;;;;;;38.09;24.76;94400.63;5083751;28;20363;-60
2021/06/23 00:44:13;;;;;;;19.77;7.55;;;;;;;38.27;24.36;94405.25;5094047;28;20055;-56
2021/06/23 00:46:41;;;;;;;19.05;6.32;;;;;;;38.14;24.93;94410.13;5093785;28;20052;-56
2021/06/23 00:49:09;;;;;;;15.93;7.07;;;;;;;38.21;24.47;94413.31;5076843;28;20443;-56
2021/06/23 00:51:55;;;;;;;21.10;7.18;;;;;;;38.23;24.48;94405.41;5079229;28;20055;-57
2021/06/23 00:54:48;;;;;;;19.80;7.10;;;;;;;38.11;24.57;94405.63;5079147;28;20047;-60
2021/06/23 00:57:16;;;;;;;18.63;6.97;;;;;;;37.85;25.44;94405.28;5094709;28;20047;-57
2021/06/23 00:59:43;;;;;;;20.70;7.18;;;;;;;37.69;25.38;94390.00;5092903;28;20044;-57
2021/06/23 01:02:12;;;;;;;21.48;7.25;;;;;;;37.61;25.18;94399.75;5093367;28;20048;-57
2021/06/23 01:04:40;;;;;;;18.58;7.07;;;;;;;37.69;25.20;94398.19;5093621;28;20051;-59
2021/06/23 01:07:07;;;;;;;18.17;6.65;;;;;;;38.26;24.52;94398.28;5094797;28;20354;-55
2021/06/23 01:09:35;;;;;;;21.33;7.57;;;;;;;37.52;25.15;94392.38;5076745;28;20055;-57
2021/06/23 01:12:27;;;;;;;21.70;6.22;;;;;;;37.73;24.56;94396.09;5091936;28;20358;-61
2021/06/23 01:14:59;;;;;;;20.10;5.95;;;;;;;38.01;24.46;94395.97;5093634;28;20332;-59
2021/06/23 01:17:34;;;;;;;20.08;6.25;;;;;;;38.18;24.23;94392.41;5090537;28;20048;-57
2021/06/23 01:20:10;;;;;;;17.10;5.85;;;;;;;38.06;24.57;94395.34;5096345;28;20055;-64
2021/06/23 01:22:43;;;;;;;18.65;6.72;;;;;;;38.23;24.34;94393.72;5080414;28;20051;-57
2021/06/23 01:25:14;;;;;;;18.58;5.82;;;;;;;37.62;24.62;94393.09;5098470;28;20466;-56
2021/06/23 01:27:45;;;;;;;19.02;5.93;;;;;;;37.67;24.34;94381.53;5097117;28;20052;-55
2021/06/23 01:30:15;;;;;;;19.57;7.27;;;;;;;37.48;24.08;94380.13;5098263;28;20386;-59
2021/06/23 01:32:54;;;;;;;;;;;;;;;37.82;23.81;94366.06;5098404;28;20048;-57
2021/06/23 01:35:21;;;;;;;21.63;6.43;;;;;;;37.99;23.53;94366.41;5098359;28;19919;-56
2021/06/23 01:37:48;;;;;;;21.45;6.53;;;;;;;37.88;23.75;94366.94;5096414;28;20051;-58
2021/06/23 01:40:16;;;;;;;19.08;6.22;;;;;;;37.96;23.98;94368.09;5077726;28;20466;-58
2021/06/23 01:42:44;;;;;;;18.23;5.72;;;;;;;37.98;23.84;94373.06;5096314;28;20359;-59
2021/06/23 01:45:13;;;;;;;16.02;5.78;;;;;;;37.83;24.34;94389.38;5098041;28;20047;-55
2021/06/23 01:47:41;;;;;;;16.55;6.50;;;;;;;37.81;24.39;94389.09;5096989;28;20048;-55
2021/06/23 01:50:11;;;;;;;19.90;6.57;;;;;;;37.96;24.07;94387.19;5097574;28;20047;-56
2021/06/23 01:52:49;;;;;;;19.27;6.10;;;;;;;37.92;23.94;94383.13;5096582;28;20362;-55
2021/06/23 01:55:29;;;;;;;21.58;6.43;;;;;;;38.09;24.05;94386.22;5096973;28;20051;-56
2021/06/23 01:58:12;;;;;;;20.70;6.78;;;;;;;38.15;23.78;94398.00;5096433;28;20067;-56
2021/06/23 02:01:00;;;;;;;20.80;6.22;;;;;;;38.11;23.91;94400.16;5097803;28;20044;-56
2021/06/23 02:03:55;;;;;;;25.33;6.30;;;;;;;37.50;24.97;94399.50;5096195;28;20044;-55
2021/06/23 02:06:25;;;;;;;19.67;6.70;;;;;;;37.25;25.06;94397.91;5097729;28;20047;-59
2021/06/23 02:09:02;;;;;;;18.17;6.97;;;;;;;37.55;24.28;94396.16;5097281;28;20043;-55
2021/06/23 02:11:47;;;;;;;21.25;7.22;;;;;;;37.47;25.05;94395.69;5092750;28;20672;-55
2021/06/23 02:14:37;;;;;;;21.77;6.80;;;;;;;37.58;24.66;94401.44;5077316;28;20055;-54
2021/06/23 02:17:25;;;;;;;23.13;6.85;;;;;;;37.60;24.34;94406.41;5077345;28;20051;-54
2021/06/23 02:20:04;;;;;;;26.38;6.53;;;;;;;37.75;24.48;94410.03;5075622;28;20051;-55
2021/06/23 02:22:34;;;;;;;23.00;6.67;;;;;;;37.62;24.37;94404.00;5075984;28;20056;-56
2021/06/23 02:25:15;;;;;;;21.02;6.10;;;;;;;37.44;24.61;94412.22;5061222;28;20294;-57
2021/06/23 02:28:06;;;;;;;23.50;6.60;;;;;;;37.37;25.11;94407.09;5078134;28;20048;-57
2021/06/23 02:30:33;;;;;;;16.70;6.03;;;;;;;37.53;24.62;94414.94;5095669;28;20047;-54
2021/06/23 02:33:02;;;;;;;18.77;6.72;;;;;;;37.46;24.78;94417.97;5081016;28;20048;-58
2021/06/23 02:35:40;;;;;;;20.67;6.35;;;;;;;37.94;24.20;94407.97;5060519;28;20462;-55
2021/06/23 02:38:20;;;;;;;;;;;;;;;37.62;24.47;94423.06;5077131;28;20048;-57
2021/06/23 02:40:50;;;;;;;19.30;5.97;;;;;;;37.55;24.89;94417.97;5078309;28;19934;-56
2021/06/23 02:43:18;;;;;;;19.65;5.65;;;;;;;37.28;24.77;94416.81;5095749;28;20073;-56
2021/06/23 02:45:47;;;;;;;20.00;5.75;;;;;;;37.56;24.53;94417.50;5079312;28;20454;-55
2021/06/23 02:48:14;;;;;;;17.20;5.60;;;;;;;37.53;24.84;94423.88;5095575;28;20050;-58
2021/06/23 02:51:19;;;;;;;17.17;6.10;;;;;;;37.40;24.79;94423.28;5096537;28;20036;-55
2021/06/23 02:53:50;;;;;;;20.25;6.63;;;;;;;37.56;25.02;94419.47;5095635;28;20043;-56
2021/06/23 02:56:18;;;;;;;19.83;6.70;;;;;;;36.21;26.38;94430.63;5094743;28;20118;-56
2021/06/23 02:58:50;;;;;;;26.23;7.13;;;;;;;36.04;26.93;94433.59;5085850;28;20063;-56
2021/06/23 03:01:18;;;;;;;19.30;6.63;;;;;;;36.79;26.15;94436.06;5094985;28;20056;-55
2021/06/23 03:03:51;;;;;;;17.20;6.30;;;;;;;36.99;25.73;94435.59;5096869;28;20055;-56
2021/06/23 03:06:19;;;;;;;19.50;6.40;;;;;;;37.21;25.35;94444.34;5091860;28;20051;-57
2021/06/23 03:08:50;;;;;;;19.15;6.22;;;;;;;37.10;25.31;94446.78;5098255;28;20058;-58
2021/06/23 03:11:40;;;;;;;20.23;6.47;;;;;;;37.72;24.85;94454.56;5063739;28;20045;-55
2021/06/23 03:14:25;;;;;;;21.55;6.63;;;;;;;37.54;24.77;94454.63;5075289;28;20048;-58
2021/06/23 03:16:54;;;;;;;22.02;6.90;;;;;;;37.49;24.75;94458.72;5074936;28;20044;-58
2021/06/23 03:19:21;;;;;;;22.02;6.78;;;;;;;37.35;25.72;94454.66;5081593;28;20048;-56
2021/06/23 03:21:48;;;;;;;27.85;6.40;;;;;;;37.65;24.86;94457.59;5075024;28;20447;-55
2021/06/23 03:24:19;;;;;;;19.73;6.00;;;;;;;37.42;25.03;94458.25;5076269;28;20053;-55
2021/06/23 03:26:51;;;;;;;20.67;6.78;;;;;;;37.58;25.30;94471.56;5079108;28;20048;-55
2021/06/23 03:29:27;;;;;;;20.77;6.07;;;;;;;37.50;25.03;94470.38;5105375;28;20047;-55
2021/06/23 03:31:55;;;;;;;16.92;6.75;;;;;;;37.66;24.92;94470.03;5122365;27;20346;-55
2021/06/23 03:34:24;;;;;;;19.05;6.07;;;;;;;37.76;24.67;94470.78;5137185;27;20050;-57
2021/06/23 03:37:03;;;;;;;20.67;6.22;;;;;;;37.84;25.05;94480.16;5137080;27;20046;-54
2021/06/23 03:39:34;;;;;;;16.45;6.10;;;;;;;37.95;24.47;94472.97;5136211;27;20050;-55
2021/06/23 03:42:06;;;;;;;20.20;6.43;;;;;;;37.61;25.46;94479.59;5103863;28;20044;-55
2021/06/23 03:44:34;;;;;;;22.08;6.90;;;;;;;37.48;25.47;94486.44;5116296;28;20055;-56
2021/06/23 03:47:02;;;;;;;23.13;6.82;;;;;;;37.44;25.25;94489.31;5116242;28;20047;-56
2021/06/23 03:49:31;;;;;;;17.73;7.00;;;;;;;37.99;25.16;94491.16;5097557;28;20054;-58
2021/06/23 03:52:00;;;;;;;19.70;6.97;;;;;;;37.76;25.16;94493.38;5098573;28;20074;-55
2021/06/23 03:54:28;;;;;;;17.80;6.63;;;;;;;37.73;24.96;94488.81;5116262;28;20054;-56
2021/06/23 03:56:59;;;;;;;19.83;6.78;;;;;;;37.58;25.55;94487.91;5115785;28;20073;-59
2021/06/23 03:59:26;;;;;;;17.60;6.75;;;;;;;37.72;25.71;94492.75;5115616;28;20048;-55
2021/06/23 04:01:55;;;;;;;17.42;6.88;;;;;;;37.43;25.71;94497.94;5104190;27;20047;-58
2021/06/23 04:04:22;;;;;;;18.83;7.25;;;;;;;37.79;25.67;94502.59;5136541;27;20046;-55
2021/06/23 04:07:08;;;;;;;19.63;6.80;;;;;;;37.72;25.96;94498.19;5136591;27;20071;-56
2021/06/23 04:09:35;;;;;;;21.10;7.07;;;;;;;37.76;25.71;94498.81;5117587;27;20448;-55
2021/06/23 04:12:11;;;;;;;22.83;7.07;;;;;;;37.89;25.34;94496.66;5103476;28;20054;-56
2021/06/23 04:14:46;;;;;;;20.55;6.97;;;;;;;38.24;24.85;94498.94;5115830;28;20077;-57
2021/06/23 04:17:13;;;;;;;19.50;7.50;;;;;;;38.16;25.09;94503.97;5115777;28;20044;-58
2021/06/23 04:19:40;;;;;;;22.90;7.03;;;;;;;38.07;25.65;94506.00;5121625;27;20043;-61
2021/06/23 04:22:12;;;;;;;18.35;7.05;;;;;;;38.03;25.26;94510.88;5117165;27;20058;-56
2021/06/23 04:24:40;;;;;;;18.55;6.60;;;;;;;38.00;25.38;94517.22;5117651;27;20042;-62
2021/06/23 04:27:08;;;;;;;23.20;7.40;;;;;;;38.14;24.93;94519.28;5135990;27;20491;-50
2021/06/23 04:29:39;;;;;;;20.05;7.30;;;;;;;37.99;25.50;94515.69;5117191;27;20049;-60
2021/06/23 04:32:07;;;;;;;22.35;7.15;;;;;;;38.18;25.62;94511.72;5123107;27;20047;-58
2021/06/23 04:34:35;;;;;;;18.95;7.22;;;;;;;38.18;25.62;94517.19;5099687;27;20050;-48
2021/06/23 04:37:19;;;;;;;22.73;7.45;;;;;;;38.22;25.75;94529.44;5117754;27;20043;-52
2021/06/23 04:39:50;;;;;;;22.73;7.60;;;;;;;38.30;25.39;94521.69;5084597;27;20047;-72
2021/06/23 04:42:17;;;;;;;26.80;7.82;;;;;;;38.35;25.77;94523.78;5119844;27;20043;-72
2021/06/23 04:44:47;;;;;;;23.10;8.00;;;;;;;38.16;26.36;94519.59;5115069;28;20076;-60
2021/06/23 04:47:18;;;;;;;19.48;7.80;;;;;;;38.62;25.49;94524.88;5115326;28;20058;-65
2021/06/23 04:49:45;;;;;;;21.55;7.28;;;;;;;38.33;25.75;94523.50;5118353;28;20335;-57
2021/06/23 04:52:19;;;;;;;25.48;7.40;;;;;;;38.50;25.11;94524.59;5117794;27;20046;-61
2021/06/23 04:54:46;;;;;;;21.48;7.18;;;;;;;38.82;24.79;94525.06;5135225;27;20079;-56
2021/06/23 04:57:14;;;;;;;21.90;7.70;;;;;;;38.92;24.22;94523.78;5124140;27;20051;-63
2021/06/23 04:59:41;;;;;;;18.88;7.53;;;;;;;38.90;24.70;94531.69;5100102;28;20066;-60
2021/06/23 05:02:08;;;;;;;26.98;8.93;;;;;;;38.80;24.66;94533.72;5126543;28;20045;-67
2021/06/23 05:04:36;;;;;;;25.38;8.55;;;;;;;38.93;25.02;94530.75;5114707;28;20047;-59
2021/06/23 05:07:07;;;;;;;27.50;9.07;;;;;;;38.78;25.46;94538.16;5115315;28;20450;-66
2021/06/23 05:09:37;;;;;;;30.23;9.05;;;;;;;38.54;26.02;94536.13;5114617;28;20048;-65
2021/06/23 05:12:05;;;;;;;23.02;9.43;;;;;;;39.04;24.90;94538.44;5110704;28;20394;-67
2021/06/23 05:14:33;;;;;;;24.67;8.43;;;;;;;38.91;25.33;94533.19;5135363;28;20055;-66
2021/06/23 05:17:00;;;;;;;24.73;9.23;;;;;;;39.02;25.33;94527.94;5135591;28;20047;-69
2021/06/23 05:19:28;;;;;;;26.30;9.45;;;;;;;39.14;25.01;94540.66;5135032;28;20084;-65
2021/06/23 05:21:58;;;;;;;24.88;8.80;;;;;;;39.41;24.69;94536.19;5116878;28;20048;-63
2021/06/23 05:24:25;;;;;;;29.95;9.18;;;;;;;39.28;24.45;94541.13;5111174;28;20043;-69
2021/06/23 05:26:52;;;;;;;23.45;8.45;;;;;;;39.23;24.85;94537.09;5117302;28;20469;-58
2021/06/23 05:29:19;;;;;;;24.50;9.63;;;;;;;39.43;24.48;94539.94;5135270;28;20357;-64
2021/06/23 05:31:46;;;;;;;28.35;9.77;;;;;;;39.45;24.71;94539.47;5129575;28;20055;-66
2021/06/23 05:34:13;;;;;;;21.02;9.23;;;;;;;39.81;24.32;94543.09;5114530;28;20043;-65
2021/06/23 05:36:40;;;;;;;25.33;9.63;;;;;;;39.44;24.56;94538.72;5114635;28;20051;-64
2021/06/23 05:39:07;;;;;;;26.60;9.27;;;;;;;39.67;24.80;94541.91;5114819;28;20047;-64
2021/06/23 05:41:34;;;;;;;24.52;9.10;;;;;;;40.01;24.31;94537.75;5123610;28;20051;-68
2021/06/23 05:44:02;;;;;;;22.83;8.38;;;;;;;39.89;24.28;94549.72;5134896;28;20063;-61
2021/06/23 05:46:29;;;;;;;27.45;8.90;;;;;;;39.90;24.61;94543.03;5135305;28;20047;-60
2021/06/23 05:48:56;;;;;;;22.88;8.88;;;;;;;40.05;24.08;94549.25;5129570;28;20062;-68
2021/06/23 05:51:23;;;;;;;31.00;9.73;;;;;;;39.92;24.56;94535.09;5125324;28;20039;-64
2021/06/23 05:53:50;;;;;;;24.85;9.55;;;;;;;40.07;24.30;94541.34;5135208;28;20043;-67
2021/06/23 05:56:17;;;;;;;27.33;9.30;;;;;;;40.16;24.47;94543.22;5135524;28;20050;-67
2021/06/23 05:58:45;;;;;;;23.77;8.52;;;;;;;40.36;24.14;94540.56;5135192;28;20047;-66
2021/06/23 06:01:12;;;;;;;29.15;9.55;;;;;;;40.62;23.47;94546.94;5115809;28;20062;-64
2021/06/23 06:03:39;;;;;;;31.08;9.77;;;;;;;40.54;23.89;94545.81;5114328;28;20040;-61
2021/06/23 06:06:06;;;;;;;26.63;9.52;;;;;;;40.59;24.09;94549.84;5103093;28;20047;-68
2021/06/23 06:08:33;;;;;;;25.55;9.85;;;;;;;40.31;23.82;94544.69;5097853;28;20051;-67
2021/06/23 06:11:01;;;;;;;26.80;9.27;;;;;;;40.80;23.19;94545.16;5115534;27;20046;-69
2021/06/23 06:13:28;;;;;;;25.60;9.43;;;;;;;40.92;23.55;94542.13;5118111;28;20039;-63
2021/06/23 06:15:55;;;;;;;25.65;8.90;;;;;;;40.88;23.63;94544.31;5117755;28;20054;-65
2021/06/23 06:18:25;;;;;;;20.63;8.48;;;;;;;40.82;23.96;94538.00;5118051;28;20050;-61
2021/06/23 06:20:54;;;;;;;24.77;9.32;;;;;;;40.97;23.60;94548.91;5117491;28;20052;-58
2021/06/23 06:23:21;;;;;;;23.75;9.20;;;;;;;41.26;23.43;94548.03;5117978;28;20048;-61
2021/06/23 06:25:48;;;;;;;25.08;8.85;;;;;;;40.83;24.63;94553.19;5135405;27;20051;-61
2021/06/23 06:28:15;;;;;;;22.58;8.77;;;;;;;41.11;24.33;94558.28;5137424;27;20059;-62
2021/06/23 06:30:42;;;;;;;25.25;9.23;;;;;;;40.68;24.22;94549.75;5130426;27;20707;-61
2021/06/23 06:33:10;;;;;;;23.15;9.07;;;;;;;41.29;23.54;94547.06;5111226;27;20044;-60
2021/06/23 06:35:37;;;;;;;25.88;8.20;;;;;;;41.40;23.46;94552.69;5103180;27;20481;-60
2021/06/23 06:38:04;;;;;;;25.55;7.70;;;;;;;40.62;24.85;94551.66;5097207;28;20083;-68
2021/06/23 06:40:31;;;;;;;29.13;8.13;;;;;;;41.49;23.42;94560.75;5097510;28;20430;-64
2021/06/23 06:42:58;;;;;;;16.55;7.57;;;;;;;41.74;23.20;94562.03;5111605;28;20055;-60
2021/06/23 06:45:26;;;;;;;16.65;7.32;;;;;;;42.10;22.27;94562.59;5125626;27;20483;-55
2021/06/23 06:47:53;;;;;;;26.10;7.60;;;;;;;42.05;22.69;94561.28;5133187;27;20072;-62
2021/06/23 06:50:21;;;;;;;25.23;9.07;;;;;;;41.36;23.57;94563.09;5137895;27;20043;-68
2021/06/23 06:52:48;;;;;;;18.90;8.25;;;;;;;42.12;22.65;94568.34;5137626;27;20468;-63
2021/06/23 06:55:20;;;;;;;32.97;8.10;;;;;;;41.73;23.66;94571.50;5122139;27;20040;-58
2021/06/23 06:57:52;;;;;;;24.58;8.82;;;;;;;41.81;23.24;94569.06;5106373;27;20047;-67
2021/06/23 07:00:20;;;;;;;28.45;9.48;;;;;;;41.60;23.32;94568.31;5126806;27;20047;-64
2021/06/23 07:02:47;;;;;;;27.27;8.60;;;;;;;42.17;22.55;94573.91;5134304;27;20373;-68
2021/06/23 07:05:15;;;;;;;27.58;8.90;;;;;;;41.45;23.09;94571.19;5137726;27;20047;-57
2021/06/23 07:07:42;;;;;;;22.17;9.15;;;;;;;42.27;23.04;94565.50;5137526;27;20055;-65
2021/06/23 07:10:10;;;;;;;27.33;8.85;;;;;;;42.58;22.33;94562.72;5137450;27;20047;-64
2021/06/23 07:12:37;;;;;;;25.65;9.30;;;;;;;42.78;22.02;94562.59;5127982;27;20050;-57
2021/06/23 07:15:05;;;;;;;22.08;8.15;;;;;;;43.15;22.24;94567.28;5125754;27;20174;-66
2021/06/23 07:17:32;;;;;;;28.90;9.10;;;;;;;43.44;22.37;94573.66;5121556;27;20047;-61
2021/06/23 07:19:59;;;;;;;24.92;8.60;;;;;;;43.12;21.13;94562.78;5137352;27;20051;-63
2021/06/23 07:22:26;;;;;;;20.15;7.75;;;;;;;43.08;21.39;94565.03;5125813;27;20059;-60
2021/06/23 07:24:53;;;;;;;27.48;8.30;;;;;;;43.29;21.01;94569.13;5096272;28;20054;-67
2021/06/23 07:27:22;;;;;;;27.13;9.27;;;;;;;43.28;20.90;94566.88;5096346;28;20048;-68
2021/06/23 07:29:50;;;;;;;27.35;9.40;;;;;;;43.57;20.25;94571.22;5124744;27;20058;-61
2021/06/23 07:37:13;;;;;;;29.33;10.35;;;;;;;43.45;20.58;94564.16;5115738;28;20070;-64
2021/06/23 07:39:41;;;;;;;22.98;9.75;;;;;;;43.32;21.29;94570.91;5116108;28;20389;-68
2021/06/23 07:42:09;;;;;;;26.98;9.48;;;;;;;43.80;20.94;94575.56;5112536;28;20051;-63
2021/06/23 07:44:53;;;;;;;26.30;9.63;;;;;;;43.91;19.91;94572.03;5116367;28;20048;-56
2021/06/23 07:47:24;;;;;;;26.63;9.82;;;;;;;44.36;19.44;94574.84;5123750;27;20046;-67
2021/06/23 07:49:51;;;;;;;27.75;9.73;;;;;;;44.04;19.88;94579.84;5137083;27;20039;-64
2021/06/23 08:11:17;;;;;;;28.65;9.70;;;;;;;45.28;18.08;94586.72;5110471;27;20434;-67
2021/06/23 08:13:45;;;;;;;29.90;9.20;;;;;;;45.38;18.35;94585.19;5115719;28;20047;-56
2021/06/23 08:16:12;;;;;;;25.67;9.80;;;;;;;45.39;18.09;94581.16;5115818;28;20043;-58
2021/06/23 08:18:39;;;;;;;27.27;8.68;;;;;;;45.52;18.10;94586.09;5115239;28;20473;-58
2021/06/23 08:21:07;;;;;;;29.30;8.90;;;;;;;45.78;18.90;94592.75;5108054;27;20082;-59
2021/06/23 08:23:34;;;;;;;22.40;8.52;;;;;;;45.73;17.85;94592.78;5135268;27;20035;-64
2021/06/23 08:26:01;;;;;;;27.45;9.02;;;;;;;45.62;17.72;94592.88;5136186;27;20078;-61
2021/06/23 08:28:28;;;;;;;23.75;8.50;;;;;;;45.20;17.79;94594.75;5123356;27;20055;-61
2021/06/23 08:30:56;;;;;;;27.08;8.73;;;;;;;45.47;18.42;94599.41;5110820;28;20051;-60
2021/06/23 08:33:26;;;;;;;32.72;9.77;;;;;;;45.58;18.27;94592.38;5114970;28;20043;-64
2021/06/23 08:35:54;;;;;;;25.13;7.93;;;;;;;45.68;16.69;94593.56;5115478;28;20054;-54
2021/06/23 08:38:22;;;;;;;28.10;7.20;;;;;;;45.78;15.89;94583.72;5115154;28;20050;-55
2021/06/23 08:40:50;;;;;;;23.40;6.93;;;;;;;45.79;15.96;94591.50;5117668;27;20047;-56
2021/06/23 08:43:18;;;;;;;23.38;7.00;;;;;;;45.68;16.23;94591.56;5135652;27;20058;-63
2021/06/23 08:45:45;;;;;;;21.95;6.65;;;;;;;45.94;15.96;94585.63;5135925;27;20058;-57
2021/06/23 08:48:13;;;;;;;21.30;7.40;;;;;;;45.99;16.02;94597.91;5135619;27;20058;-56
2021/06/23 08:50:41;;;;;;;23.63;7.00;;;;;;;46.12;15.69;94592.56;5135638;27;20047;-66
2021/06/23 08:53:09;;;;;;;22.48;6.40;;;;;;;45.92;16.50;94595.69;5135552;27;20054;-66
2021/06/23 08:55:37;;;;;;;22.13;7.03;;;;;;;45.84;16.50;94595.50;5135753;27;20047;-56
2021/06/23 08:58:05;;;;;;;24.20;7.10;;;;;;;46.00;16.43;94593.91;5134971;27;20055;-63
2021/06/23 09:00:33;;;;;;;24.55;6.95;;;;;;;46.24;16.51;94601.50;5122255;28;20453;-59
2021/06/23 09:03:06;;;;;;;22.58;7.13;;;;;;;45.54;16.70;94602.91;5115353;28;20050;-57
2021/06/23 09:05:50;;;;;;;25.13;6.95;;;;;;;45.75;15.77;94599.28;5115397;28;20051;-55
2021/06/23 09:08:53;;;;;;;21.20;6.45;;;;;;;45.67;16.34;94603.88;5114781;28;20055;-64
2021/06/23 09:11:20;;;;;;;22.58;7.05;;;;;;;46.25;16.61;94603.00;5038576;28;20040;-60
2021/06/23 09:13:47;;;;;;;24.73;7.20;;;;;;;45.88;16.79;94603.50;5119097;28;20039;-67
2021/06/23 09:16:14;;;;;;;24.70;7.55;;;;;;;46.01;16.23;94600.91;5116607;28;20062;-59
2021/06/23 09:18:42;;;;;;;24.02;7.25;;;;;;;45.41;16.80;94612.50;5131277;28;20370;-59
2021/06/23 09:21:12;;;;;;;26.77;6.78;;;;;;;44.29;16.72;94598.16;5119200;28;20048;-55
2021/06/23 09:23:47;;;;;;;22.60;7.05;;;;;;;45.15;17.69;94601.78;5094676;28;20044;-63
2021/06/23 09:26:16;;;;;;;24.92;7.45;;;;;;;45.54;17.12;94598.13;5076774;28;20405;-65
2021/06/23 09:28:45;;;;;;;22.42;6.43;;;;;;;45.89;15.96;94588.44;5118463;28;20047;-57
2021/06/23 09:31:13;;;;;;;17.65;6.47;;;;;;;45.90;16.26;94592.69;5134929;28;20054;-57
2021/06/23 09:33:40;;;;;;;26.30;7.63;;;;;;;45.25;16.38;94594.00;5135413;28;20039;-56
2021/06/23 09:36:12;;;;;;;24.27;6.68;;;;;;;45.11;15.21;94595.78;5135408;28;20051;-60
2021/06/23 09:38:45;;;;;;;21.00;10.93;;;;;;;45.13;17.33;94595.28;5134965;27;20050;-59
2021/06/23 09:41:18;;;;;;;32.50;8.52;;;;;;;44.98;16.59;94592.06;5130847;27;20051;-56
2021/06/23 09:43:47;;;;;;;29.77;9.82;;;;;;;45.35;17.02;94586.19;5118709;28;20050;-55
2021/06/23 09:46:24;;;;;;;24.33;7.28;;;;;;;45.59;16.25;94589.09;5118747;28;20054;-55
2021/06/23 09:49:11;;;;;;;23.33;7.93;;;;;;;46.22;16.12;94588.22;5117909;28;20064;-60
2021/06/23 09:52:19;;;;;;;25.48;8.50;;;;;;;46.28;15.69;94586.13;5098178;28;20044;-57
2021/06/23 09:54:55;;;;;;;25.75;7.28;;;;;;;46.47;15.88;94586.25;5097988;28;20047;-57
2021/06/23 09:57:23;;;;;;;27.67;7.70;;;;;;;46.20;16.36;94585.22;5079835;28;20066;-64
2021/06/23 09:59:53;;;;;;;18.95;7.00;;;;;;;46.28;15.57;94586.13;5117873;28;20043;-61
2021/06/23 10:02:23;;;;;;;24.30;7.07;;;;;;;46.58;16.04;94586.16;5100901;28;20043;-66
2021/06/23 10:04:51;;;;;;;17.15;7.25;;;;;;;46.59;14.87;94595.22;5118371;28;20365;-61
2021/06/23 10:07:41;;;;;;;27.23;7.18;;;;;;;45.94;15.26;94590.41;5118371;28;20051;-63
2021/06/23 10:10:11;;;;;;;25.83;7.60;;;;;;;45.46;15.27;94583.38;5117685;28;20043;-56
2021/06/23 10:12:39;;;;;;;35.75;23.42;;;;;;;45.86;15.98;94583.94;5136274;27;20445;-57
2021/06/23 10:15:08;;;;;;;26.88;14.27;;;;;;;46.14;15.18;94581.75;5138706;27;20050;-65
2021/06/23 10:17:37;;;;;;;26.60;9.15;;;;;;;45.99;15.13;94578.56;5138054;27;20110;-60
2021/06/23 10:20:06;;;;;;;22.77;7.68;;;;;;;46.02;15.84;94580.31;5138152;27;20054;-57
2021/06/23 10:22:34;;;;;;;21.38;7.68;;;;;;;46.17;16.38;94575.19;5138524;27;20050;-60
2021/06/23 10:25:07;;;;;;;20.05;7.60;;;;;;;46.46;15.42;94573.72;5138287;27;20047;-56
2021/06/23 10:27:35;;;;;;;21.83;7.25;;;;;;;46.49;15.55;94577.47;5138340;27;20353;-59
2021/06/23 10:30:03;;;;;;;19.95;7.90;;;;;;;46.56;16.30;94582.41;5138050;27;20043;-56
2021/06/23 10:32:30;;;;;;;24.85;7.50;;;;;;;46.38;16.27;94573.53;5138361;27;20035;-61
2021/06/23 10:34:57;;;;;;;19.60;6.85;;;;;;;46.02;15.68;94578.31;5120122;27;20058;-63
2021/06/23 10:37:24;;;;;;;21.85;7.40;;;;;;;45.75;15.97;94579.97;5138369;27;20043;-58
2021/06/23 10:39:52;;;;;;;20.80;6.90;;;;;;;45.51;16.39;94582.59;5119334;27;20050;-62
2021/06/23 10:42:24;;;;;;;24.55;6.88;;;;;;;45.20;15.89;94576.19;5103902;28;20335;-56
2021/06/23 10:44:54;;;;;;;21.05;7.07;;;;;;;45.18;17.28;94581.47;5095899;28;20051;-64
2021/06/23 10:47:39;;;;;;;24.13;6.85;;;;;;;45.65;17.12;94573.28;5096968;28;20051;-57
2021/06/23 10:50:09;;;;;;;21.15;6.38;;;;;;;45.85;16.07;94572.16;5117209;28;20040;-60
2021/06/23 10:52:41;;;;;;;21.13;6.25;;;;;;;46.03;16.27;94570.78;5117161;28;20048;-64
2021/06/23 10:55:31;;;;;;;26.48;9.18;;;;;;;46.21;15.99;94575.66;5117385;28;20039;-57
2021/06/23 10:58:05;;;;;;;;;;;;;;;45.98;15.85;94574.31;5110201;27;20054;-64
2021/06/23 11:00:33;;;;;;;33.47;17.67;;;;;;;45.70;15.76;94572.47;5137777;27;19911;-59
2021/06/23 11:03:05;;;;;;;20.48;7.60;;;;;;;45.75;15.72;94579.97;5137906;27;20051;-59
2021/06/23 11:05:37;;;;;;;20.40;7.45;;;;;;;45.77;16.54;94582.97;5137594;27;20499;-57
2021/06/23 11:08:27;;;;;;;20.90;7.60;;;;;;;46.14;15.78;94587.28;5137423;27;20050;-56
2021/06/23 11:10:56;;;;;;;23.05;7.05;;;;;;;46.00;16.13;94582.84;5132935;27;20043;-64
2021/06/23 11:13:28;;;;;;;19.70;6.97;;;;;;;45.84;16.42;94581.69;5117106;28;20043;-59
2021/06/23 11:15:57;;;;;;;22.83;7.35;;;;;;;46.06;15.94;94586.31;5117028;28;20050;-64
2021/06/23 11:18:27;;;;;;;25.80;6.88;;;;;;;46.24;15.74;94574.63;5116365;28;20055;-56
2021/06/23 11:21:06;;;;;;;21.52;6.68;;;;;;;46.13;15.25;94579.50;5116597;28;20043;-63
2021/06/23 11:23:52;;;;;;;23.67;6.82;;;;;;;45.95;15.47;94580.84;5116866;28;20039;-55
2021/06/23 11:26:21;;;;;;;24.20;6.13;;;;;;;45.53;16.44;94574.56;5112808;28;20078;-58
2021/06/23 11:29:07;;;;;;;17.80;5.15;;;;;;;45.79;15.92;94574.91;5114009;27;20055;-62
2021/06/23 11:31:45;;;;;;;21.20;6.28;;;;;;;46.12;16.11;94578.75;5136949;27;20058;-59
2021/06/23 11:34:31;;;;;;;20.95;6.72;;;;;;;45.74;15.15;94578.47;5137007;27;20051;-58
2021/06/23 11:36:58;;;;;;;22.25;6.35;;;;;;;45.39;16.30;94575.63;5137003;27;20058;-60
2021/06/23 11:39:25;;;;;;;21.17;6.93;;;;;;;45.34;15.56;94579.19;5136261;27;20449;-60
2021/06/23 11:41:53;;;;;;;26.13;6.82;;;;;;;45.40;15.69;94577.13;5124499;27;20044;-59
2021/06/23 11:44:20;;;;;;;19.20;6.63;;;;;;;45.36;15.86;94571.16;5116371;28;20405;-58
2021/06/23 11:46:47;;;;;;;17.08;6.70;;;;;;;45.69;15.25;94581.28;5116268;28;20425;-58
2021/06/23 11:49:18;;;;;;;21.10;6.88;;;;;;;45.78;14.46;94573.44;5114778;28;20362;-59
2021/06/23 11:51:45;;;;;;;15.43;6.20;;;;;;;45.48;14.61;94567.06;5115911;28;20058;-60
2021/06/23 11:54:13;;;;;;;20.95;6.25;;;;;;;45.67;15.12;94575.50;5116243;28;20043;-57
2021/06/23 11:56:40;;;;;;;22.20;6.28;;;;;;;45.93;14.15;94578.59;5097239;28;20031;-63
2021/06/23 11:59:07;;;;;;;19.30;6.35;;;;;;;45.86;15.88;94583.94;5126532;27;20062;-61
2021/06/23 12:01:34;;;;;;;21.05;8.10;;;;;;;45.76;14.66;94570.44;5136330;27;20043;-61
2021/06/23 12:04:02;;;;;;;28.00;17.15;;;;;;;45.09;14.83;94569.97;5135113;27;20053;-61
2021/06/23 12:06:29;;;;;;;40.00;24.98;;;;;;;45.10;15.57;94586.03;5117938;27;20050;-60
2021/06/23 12:08:56;;;;;;;25.50;13.50;;;;;;;45.42;14.87;94591.19;5136197;27;20043;-56