Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:01:26;;;;;;;19.52;16.00;;;16.60;99.90;;;;;;5012821;28;20045;-88
2023/06/24 00:03:53;;;;;;;17.48;15.88;;;16.50;99.90;;;;;;5009476;28;20053;-88
2023/06/24 00:06:25;;;;;;;17.33;15.38;;;16.50;99.90;;;;;;4996260;28;20069;-88
2023/06/24 00:08:52;;;;;;;20.10;18.00;;;16.40;99.90;;;;;;4995891;28;20514;-88
2023/06/24 00:11:18;;;;;;;16.40;13.85;;;16.40;99.90;;;;;;4996116;28;20038;-88
2023/06/24 00:13:44;;;;;;;17.00;15.40;;;16.40;99.90;;;;;;5029609;28;20038;-88
2023/06/24 00:16:11;;;;;;;17.92;16.13;;;16.30;99.90;;;;;;4996093;28;20037;-88
2023/06/24 00:18:40;;;;;;;18.55;16.60;;;16.30;99.90;;;;;;5012303;28;20047;-88
2023/06/24 00:21:06;;;;;;;17.33;14.98;;;16.30;99.90;;;;;;5029540;28;20049;-88
2023/06/24 00:23:35;;;;;;;20.77;17.55;;;16.30;99.90;;;;;;4995908;28;20041;-88
2023/06/24 00:26:01;;;;;;;18.88;16.88;;;16.20;99.90;;;;;;4995881;28;20034;-87
2023/06/24 00:28:27;;;;;;;19.73;16.15;;;16.20;99.90;;;;;;4995160;28;20037;-88
2023/06/24 00:30:53;;;;;;;19.60;17.80;;;16.20;99.90;;;;;;5011872;28;20099;-88
2023/06/24 00:33:20;;;;;;;18.33;15.07;;;16.10;99.90;;;;;;5029755;28;20072;-88
2023/06/24 00:35:46;;;;;;;19.90;16.27;;;16.30;99.90;;;;;;4995131;28;20073;-88
2023/06/24 00:38:12;;;;;;;19.08;15.68;;;15.90;99.90;;;;;;4992198;28;20045;-88
2023/06/24 00:40:38;;;;;;;17.35;15.38;;;16.00;99.90;;;;;;4995243;28;20436;-88
2023/06/24 00:43:05;;;;;;;16.55;14.93;;;16.00;99.90;;;;;;4995585;28;20037;-88
2023/06/24 00:45:31;;;;;;;18.10;15.20;;;16.00;99.90;;;;;;5003003;28;20069;-88
2023/06/24 00:47:58;;;;;;;19.55;17.35;;;15.90;99.90;;;;;;4998741;28;20046;-88
2023/06/24 00:50:24;;;;;;;17.08;15.48;;;15.90;99.90;;;;;;4993590;28;20064;-88
2023/06/24 00:52:50;;;;;;;18.58;16.65;;;15.90;99.90;;;;;;5007265;28;20506;-88
2023/06/24 00:55:17;;;;;;;18.50;16.67;;;15.90;99.90;;;;;;5012365;28;20030;-88
2023/06/24 00:57:51;;;;;;;19.67;16.40;;;15.80;99.90;;;;;;5011791;28;20049;-88
2023/06/24 01:00:21;;;;;;;18.35;15.43;;;15.80;99.90;;;;;;4995301;28;20056;-88
2023/06/24 01:02:48;;;;;;;18.25;14.65;;;15.70;99.90;;;;;;5011418;28;20083;-88
2023/06/24 01:05:15;;;;;;;20.17;16.33;;;15.80;99.90;;;;;;5011316;28;20577;-88
2023/06/24 01:07:42;;;;;;;19.17;17.38;;;15.70;99.90;;;;;;5011459;28;20392;-88
2023/06/24 01:10:09;;;;;;;20.98;18.98;;;15.70;99.90;;;;;;4992121;28;20092;-89
2023/06/24 01:12:40;;;;;;;18.58;16.13;;;15.70;99.90;;;;;;4995095;28;20069;-88
2023/06/24 01:15:07;;;;;;;19.52;16.63;;;15.70;99.90;;;;;;5011238;28;20070;-88
2023/06/24 01:17:44;;;;;;;19.00;16.08;;;15.70;99.90;;;;;;4994591;28;20045;-88
2023/06/24 01:20:17;;;;;;;18.60;16.67;;;15.60;99.90;;;;;;4994901;28;20041;-88
2023/06/24 01:23:07;;;;;;;20.00;17.83;;;15.60;99.90;;;;;;4995129;28;20118;-88
2023/06/24 01:26:07;;;;;;;21.00;18.17;;;15.50;99.90;;;;;;4985323;28;20045;-89
2023/06/24 01:28:48;;;;;;;20.15;17.75;;;15.50;99.90;;;;;;4959087;28;20458;-87
2023/06/24 01:31:56;;;;;;;20.20;18.02;;;15.50;99.90;;;;;;5011352;28;20402;-88
2023/06/24 01:34:50;;;;;;;22.20;18.63;;;15.50;99.90;;;;;;5010228;28;20042;-88
2023/06/24 01:37:26;;;;;;;20.58;18.35;;;15.50;99.90;;;;;;4993823;28;20115;-88
2023/06/24 01:39:57;;;;;;;20.08;17.98;;;15.50;99.90;;;;;;4999384;28;20045;-88
2023/06/24 01:42:23;;;;;;;22.23;20.02;;;15.40;99.90;;;;;;5016501;28;20480;-88
2023/06/24 01:44:50;;;;;;;23.25;19.17;;;15.50;99.90;;;;;;5013891;28;20044;-88
2023/06/24 01:47:25;;;;;;;20.65;18.23;;;15.30;99.90;;;;;;5009046;28;20104;-87
2023/06/24 01:49:54;;;;;;;19.17;16.20;;;15.40;99.90;;;;;;5011284;28;20030;-88
2023/06/24 01:52:23;;;;;;;19.00;16.88;;;15.40;99.90;;;;;;5028648;28;20034;-88
2023/06/24 01:54:51;;;;;;;20.83;18.60;;;15.20;99.90;;;;;;4991807;28;20117;-88
2023/06/24 01:57:18;;;;;;;19.88;16.73;;;15.30;99.90;;;;;;4994780;28;20048;-88
2023/06/24 01:59:46;;;;;;;22.23;16.48;;;15.30;99.90;;;;;;5010373;28;20067;-87
2023/06/24 02:02:13;;;;;;;19.73;16.92;;;15.30;99.90;;;;;;4990919;28;20033;-88
2023/06/24 02:04:39;;;;;;;19.13;16.75;;;15.20;99.90;;;;;;4994506;28;20045;-88
2023/06/24 02:07:08;;;;;;;21.88;19.48;;;15.20;99.90;;;;;;4994523;28;20037;-89
2023/06/24 02:09:34;;;;;;;22.15;19.85;;;15.20;99.90;;;;;;5007482;28;20034;-88
2023/06/24 02:12:03;;;;;;;19.88;17.17;;;15.20;99.90;;;;;;4992565;28;20041;-88
2023/06/24 02:14:31;;;;;;;24.15;21.52;;;15.20;99.90;;;;;;5014545;28;20058;-88
2023/06/24 02:16:59;;;;;;;23.20;19.90;;;15.20;99.90;;;;;;5032109;28;20507;-88
2023/06/24 02:19:29;;;;;;;21.75;17.35;;;15.20;99.90;;;;;;5010772;28;20052;-88
2023/06/24 02:21:57;;;;;;;19.05;16.90;;;15.10;99.90;;;;;;4994751;28;20041;-88
2023/06/24 02:24:24;;;;;;;23.67;18.77;;;15.10;99.90;;;;;;5008705;28;20285;-88
2023/06/24 02:26:51;;;;;;;23.27;18.95;;;15.10;99.90;;;;;;4998340;28;20065;-88
2023/06/24 02:29:17;;;;;;;19.77;17.77;;;15.20;99.90;;;;;;4997178;28;20041;-88
2023/06/24 02:31:43;;;;;;;18.65;16.27;;;15.10;99.90;;;;;;5013996;28;20073;-89
2023/06/24 02:34:09;;;;;;;22.42;17.60;;;15.10;99.90;;;;;;4997910;28;20073;-88
2023/06/24 02:36:35;;;;;;;17.90;15.90;;;15.10;99.90;;;;;;5016573;28;20042;-88
2023/06/24 02:39:01;;;;;;;20.42;17.58;;;15.00;99.90;;;;;;5002152;28;20450;-88
2023/06/24 02:41:26;;;;;;;24.88;19.33;;;15.00;99.90;;;;;;4998485;28;20563;-87
2023/06/24 02:43:52;;;;;;;22.15;18.85;;;15.00;99.90;;;;;;4997464;28;20076;-87
2023/06/24 02:46:19;;;;;;;19.20;17.05;;;15.00;99.90;;;;;;4997757;28;20072;-88
2023/06/24 02:48:45;;;;;;;18.95;16.80;;;15.00;99.90;;;;;;5010677;28;20038;-88
2023/06/24 02:51:12;;;;;;;21.38;19.08;;;15.00;99.90;;;;;;5018042;28;20083;-88
2023/06/24 02:53:39;;;;;;;21.90;18.90;;;14.90;99.90;;;;;;5020048;28;20082;-88
2023/06/24 02:56:07;;;;;;;33.83;29.52;;;14.90;99.90;;;;;;4997613;28;20037;-88
2023/06/24 02:58:34;;;;;;;29.80;25.63;;;15.00;99.90;;;;;;5013321;28;20048;-88
2023/06/24 03:01:02;;;;;;;32.00;28.58;;;14.90;99.90;;;;;;5014095;28;20073;-89
2023/06/24 03:03:28;;;;;;;34.15;30.52;;;14.90;99.90;;;;;;5012291;28;20037;-88
2023/06/24 03:05:57;;;;;;;36.83;29.25;;;14.90;99.90;;;;;;4997203;28;20049;-88
2023/06/24 03:08:24;;;;;;;34.25;28.67;;;15.00;99.90;;;;;;5012218;28;20045;-89
2023/06/24 03:10:51;;;;;;;39.10;31.55;;;14.90;99.90;;;;;;4997305;28;20060;-88
2023/06/24 03:13:17;;;;;;;43.20;34.20;;;14.90;99.90;;;;;;4997328;28;20041;-88
2023/06/24 03:15:43;;;;;;;43.50;35.75;;;14.90;99.90;;;;;;5031096;28;20057;-88
2023/06/24 03:18:08;;;;;;;40.85;33.20;;;14.90;99.90;;;;;;4997143;28;20041;-88
2023/06/24 03:20:38;;;;;;;44.53;34.05;;;14.90;99.90;;;;;;4997212;28;20041;-88
2023/06/24 03:23:06;;;;;;;42.05;34.10;;;14.90;99.90;;;;;;4996014;28;20266;-87
2023/06/24 03:25:32;;;;;;;42.42;33.88;;;15.00;99.90;;;;;;4993971;28;20052;-88
2023/06/24 03:28:00;;;;;;;38.42;32.83;;;14.90;99.90;;;;;;4995925;28;20204;-88
2023/06/24 03:30:27;;;;;;;40.15;33.58;;;14.90;99.90;;;;;;4997139;28;20124;-88
2023/06/24 03:32:52;;;;;;;34.45;27.85;;;14.90;99.90;;;;;;4997796;28;20030;-88
2023/06/24 03:35:18;;;;;;;35.33;28.75;;;14.90;99.90;;;;;;4999435;28;20061;-88
2023/06/24 03:37:44;;;;;;;35.65;26.95;;;14.90;99.90;;;;;;5013732;28;20038;-87
2023/06/24 03:40:10;;;;;;;34.05;26.17;;;14.90;99.90;;;;;;4997645;28;20383;-88
2023/06/24 03:42:36;;;;;;;29.02;24.08;;;15.00;99.90;;;;;;5012146;28;20551;-88
2023/06/24 03:45:03;;;;;;;33.47;25.30;;;15.00;99.90;;;;;;4993260;28;20125;-87
2023/06/24 03:47:29;;;;;;;31.10;25.33;;;15.00;99.90;;;;;;5009358;28;20045;-88
2023/06/24 03:49:55;;;;;;;33.10;25.48;;;15.00;99.90;;;;;;4996317;28;20029;-88
2023/06/24 03:52:20;;;;;;;28.13;24.75;;;15.10;99.90;;;;;;5030259;28;20103;-88
2023/06/24 03:54:46;;;;;;;33.05;24.55;;;15.10;99.90;;;;;;4996978;28;20033;-88
2023/06/24 03:57:12;;;;;;;28.55;23.40;;;15.10;99.90;;;;;;5012224;28;20361;-87
2023/06/24 03:59:38;;;;;;;32.17;28.70;;;15.10;99.90;;;;;;4995945;28;20096;-88
2023/06/24 04:02:08;;;;;;;25.80;22.05;;;15.20;99.90;;;;;;5016951;28;20041;-88
2023/06/24 04:04:37;;;;;;;27.40;23.17;;;15.30;99.90;;;;;;5012819;28;20129;-88
2023/06/24 04:07:05;;;;;;;30.67;21.85;;;15.40;99.90;;;;;;5012694;28;20041;-89
2023/06/24 04:09:33;;;;;;;25.23;21.75;;;15.40;99.90;;;;;;4995800;28;20040;-87
2023/06/24 04:11:59;;;;;;;25.42;20.70;;;15.40;99.90;;;;;;5011963;28;20034;-88
2023/06/24 04:14:24;;;;;;;23.67;20.38;;;15.40;99.90;;;;;;4995554;28;20060;-87
2023/06/24 04:16:50;;;;;;;25.10;20.92;;;15.50;99.90;;;;;;5012158;28;20045;-88
2023/06/24 04:19:16;;;;;;;23.33;20.75;;;15.50;99.90;;;;;;4995468;28;20132;-88
2023/06/24 04:21:42;;;;;;;22.73;20.30;;;15.60;99.90;;;;;;5012023;28;20033;-88
2023/06/24 04:24:07;;;;;;;24.15;20.83;;;15.70;99.90;;;;;;5012413;28;20381;-88
2023/06/24 04:26:33;;;;;;;22.88;19.30;;;15.70;99.90;;;;;;5010515;28;20033;-88
2023/06/24 04:28:59;;;;;;;22.60;17.83;;;15.80;99.90;;;;;;5017273;28;20061;-88
2023/06/24 04:31:25;;;;;;;22.02;17.75;;;15.80;99.90;;;;;;5033412;28;20515;-89
2023/06/24 04:33:51;;;;;;;23.80;21.30;;;15.90;99.90;;;;;;4995512;28;20073;-88
2023/06/24 04:36:17;;;;;;;21.70;19.35;;;15.90;99.90;;;;;;5000616;28;20088;-88
2023/06/24 04:38:42;;;;;;;22.42;18.40;;;16.00;99.90;;;;;;5011768;28;20476;-88
2023/06/24 04:41:08;;;;;;;17.33;15.57;;;16.10;99.90;;;;;;4994799;28;20067;-88
2023/06/24 04:43:35;;;;;;;24.80;20.95;;;16.20;99.90;;;;;;4994751;28;20045;-89
2023/06/24 04:46:01;;;;;;;20.23;18.17;;;16.30;99.90;;;;;;4995211;28;20132;-89
2023/06/24 04:48:27;;;;;;;20.42;17.20;;;16.50;99.90;;;;;;4996099;28;20038;-88
2023/06/24 04:50:57;;;;;;;20.02;17.98;;;16.80;99.90;;;;;;5012267;28;20099;-88
2023/06/24 04:53:23;;;;;;;18.13;15.80;;;17.00;99.90;;;;;;4995459;28;20037;-88
2023/06/24 04:55:49;;;;;;;19.48;17.55;;;17.00;99.90;;;;;;4996131;28;20049;-88
2023/06/24 04:58:15;;;;;;;19.13;17.13;;;17.10;99.90;;;;;;5012171;28;20041;-89
2023/06/24 05:00:40;;;;;;;19.30;15.68;;;17.10;99.90;;;;;;5012138;28;20479;-88
2023/06/24 05:03:06;;;;;;;18.63;16.27;;;17.30;99.90;;;;;;4995726;28;20284;-87
2023/06/24 05:05:32;;;;;;;23.17;16.20;;;17.40;99.90;;;;;;4995648;28;20045;-88
2023/06/24 05:07:57;;;;;;;16.98;14.82;;;17.50;99.90;;;;;;4997127;28;20088;-88
2023/06/24 05:10:23;;;;;;;17.65;15.48;;;17.60;99.90;;;;;;4997799;28;20044;-88
2023/06/24 05:12:49;;;;;;;17.20;15.40;;;17.60;99.90;;;;;;4997250;28;20041;-89
2023/06/24 05:15:15;;;;;;;19.55;14.73;;;18.20;99.90;;;;;;5031942;28;20522;-89
2023/06/24 05:17:42;;;;;;;14.30;11.68;;;19.20;99.90;;;;;;4997284;28;20041;-89
2023/06/24 05:20:09;;;;;;;15.07;10.60;;;20.40;99.90;;;;;;5012894;28;20484;-87
2023/06/24 05:22:35;;;;;;;13.82;10.68;;;21.40;99.90;;;;;;5030080;28;20393;-87
2023/06/24 05:25:01;;;;;;;17.13;9.68;;;22.50;99.90;;;;;;5013734;28;20049;-87
2023/06/24 05:27:27;;;;;;;12.93;9.68;;;23.40;99.90;;;;;;5017012;28;20465;-89
2023/06/24 05:29:52;;;;;;;12.93;9.23;;;24.10;99.90;;;;;;5015784;28;20041;-86
2023/06/24 05:32:20;;;;;;;14.00;9.73;;;24.70;99.90;;;;;;4996654;28;20413;-86
2023/06/24 05:34:46;;;;;;;11.73;9.68;;;24.90;99.90;;;;;;4996266;28;20123;-85
2023/06/24 05:37:11;;;;;;;17.60;15.95;;;25.00;99.90;;;;;;5013066;28;20045;-86
2023/06/24 05:39:37;;;;;;;37.30;34.63;;;25.50;99.90;;;;;;5013547;28;20041;-87
2023/06/24 05:42:03;;;;;;;71.05;66.72;;;25.90;99.90;;;;;;5012612;28;20042;-86
2023/06/24 05:44:29;;;;;;;183.35;172.05;;;26.00;99.90;;;;;;5012091;28;20521;-87
2023/06/24 05:46:54;;;;;;;365.98;340.73;;;26.60;99.90;;;;;;5015134;28;20060;-85
2023/06/24 05:49:20;;;;;;;423.77;393.92;;;27.10;99.20;;;;;;5017533;28;20643;-86
2023/06/24 05:51:46;;;;;;;751.22;691.00;;;27.50;99.20;;;;;;5001241;28;20523;-86
2023/06/24 05:54:11;;;;;;;865.33;791.40;;;27.70;97.80;;;;;;5017858;28;20062;-87
2023/06/24 05:56:37;;;;;;;1018.13;916.15;;;27.90;98.20;;;;;;5034531;28;20502;-87
2023/06/24 05:59:03;;;;;;;1113.30;976.20;;;28.30;97.80;;;;;;5000004;28;20128;-86
2023/06/24 06:01:29;;;;;;;1280.10;999.90;;;28.60;96.30;;;;;;5000897;28;20057;-86
2023/06/24 06:03:57;;;;;;;1672.07;999.90;;;29.20;97.10;;;;;;5035145;28;20038;-86
2023/06/24 06:06:23;;;;;;;1999.90;999.90;;;29.50;96.00;;;;;;5034168;28;20610;-87
2023/06/24 06:09:18;;;;;;;1999.90;999.90;;;29.90;96.10;;;;;;5000945;28;20057;-88
2023/06/24 06:11:43;;;;;;;1999.90;999.90;;;30.20;95.30;;;;;;5022408;28;20170;-88
2023/06/24 06:14:09;;;;;;;1999.90;999.90;;;30.40;95.70;;;;;;5033665;28;20107;-90
2023/06/24 06:16:35;;;;;;;1999.90;999.90;;;30.80;95.50;;;;;;5000162;28;20041;-90
2023/06/24 06:19:00;;;;;;;1999.90;999.90;;;30.70;94.20;;;;;;5015926;28;20081;-90
2023/06/24 06:21:26;;;;;;;1999.90;999.90;;;31.50;94.80;;;;;;5023886;28;20041;-89
2023/06/24 06:23:52;;;;;;;1999.90;999.90;;;31.60;94.60;;;;;;5008202;28;20045;-89
2023/06/24 06:26:17;;;;;;;1999.90;999.90;;;31.70;94.20;;;;;;5019649;28;20053;-89
2023/06/24 06:28:43;;;;;;;1999.90;999.90;;;32.30;93.30;;;;;;5016179;28;20033;-89
2023/06/24 06:31:09;;;;;;;1999.90;999.90;;;32.20;93.50;;;;;;5016153;28;20045;-90
2023/06/24 06:33:35;;;;;;;1999.90;850.55;;;32.70;92.40;;;;;;4998899;28;20553;-90
2023/06/24 06:36:00;;;;;;;1999.90;912.85;;;32.60;92.90;;;;;;4998864;28;20076;-89
2023/06/24 06:38:27;;;;;;;1999.90;999.90;;;32.90;93.30;;;;;;4998951;28;20073;-88
2023/06/24 06:40:52;;;;;;;1999.90;999.90;;;32.80;92.60;;;;;;5015339;28;20076;-90
2023/06/24 06:43:18;;;;;;;1999.90;999.90;;;32.90;91.90;;;;;;4999296;28;20132;-89
2023/06/24 06:45:44;;;;;;;1999.90;999.90;;;33.10;92.60;;;;;;4999845;28;20048;-88
2023/06/24 06:48:09;;;;;;;1999.90;999.90;;;33.40;91.90;;;;;;4999532;28;20553;-91
2023/06/24 06:50:35;;;;;;;1999.90;999.90;;;33.60;92.10;;;;;;4999467;28;20513;-92
2023/06/24 06:53:01;;;;;;;1999.90;999.90;;;33.60;91.30;;;;;;4998724;28;20606;-84
2023/06/24 06:55:27;;;;;;;1999.90;999.90;;;33.10;91.70;;;;;;4998193;28;20044;-87
2023/06/24 06:57:53;;;;;;;1999.90;999.90;;;32.10;91.80;;;;;;4998100;28;20045;-87
2023/06/24 07:00:19;;;;;;;1758.60;835.53;;;31.50;91.80;;;;;;5014562;28;20063;-88
2023/06/24 07:02:45;;;;;;;1859.15;584.42;;;31.00;92.50;;;;;;5014436;28;20124;-88
2023/06/24 07:05:11;;;;;;;1998.85;728.90;;;30.90;92.80;;;;;;4997729;28;20037;-89
2023/06/24 07:07:40;;;;;;;1999.90;989.78;;;31.00;92.70;;;;;;4997984;28;20044;-88
2023/06/24 07:10:06;;;;;;;1999.90;992.08;;;30.70;93.50;;;;;;4997895;28;20037;-89
2023/06/24 07:12:32;;;;;;;1999.90;989.13;;;31.00;92.90;;;;;;5014303;28;20048;-89
2023/06/24 07:14:57;;;;;;;1999.90;999.90;;;30.90;93.10;;;;;;4998096;28;20133;-88
2023/06/24 07:17:23;;;;;;;1999.90;999.90;;;31.10;93.20;;;;;;4998578;28;20148;-88
2023/06/24 07:19:48;;;;;;;1999.90;999.90;;;31.20;92.70;;;;;;5021545;28;20045;-85
2023/06/24 07:22:15;;;;;;;1999.90;999.90;;;31.00;92.80;;;;;;5019447;28;20043;-91
2023/06/24 07:24:41;;;;;;;1999.90;999.90;;;30.80;93.20;;;;;;5000363;28;20045;-92
2023/06/24 07:27:07;;;;;;;1999.90;999.90;;;30.60;93.60;;;;;;5016799;28;20087;-94
2023/06/24 07:29:33;;;;;;;1999.90;999.90;;;30.40;93.50;;;;;;4998066;28;20041;-90
2023/06/24 07:31:58;;;;;;;1999.90;999.90;;;30.10;93.90;;;;;;4998454;28;20037;-91
2023/06/24 07:34:24;;;;;;;1999.90;999.90;;;29.90;94.20;;;;;;5013876;28;20044;-90
2023/06/24 07:36:50;;;;;;;1999.90;999.90;;;29.80;94.30;;;;;;5014410;28;20618;-91
2023/06/24 07:39:17;;;;;;;1999.90;999.90;;;29.60;94.40;;;;;;5015067;28;20518;-90
2023/06/24 07:41:42;;;;;;;1999.90;999.90;;;29.40;94.70;;;;;;5014516;28;20092;-90
2023/06/24 07:44:08;;;;;;;1999.90;999.90;;;29.30;94.40;;;;;;4998276;28;20038;-90
2023/06/24 07:46:34;;;;;;;1999.90;999.90;;;29.20;94.20;;;;;;4997603;28;20132;-90
2023/06/24 07:49:00;;;;;;;1999.90;999.90;;;28.80;94.30;;;;;;5013002;28;20042;-90
2023/06/24 07:51:27;;;;;;;1999.90;999.90;;;28.80;94.30;;;;;;4997641;28;20052;-90
2023/06/24 07:53:53;;;;;;;1999.90;999.90;;;28.80;94.30;;;;;;4997800;28;20064;-90
2023/06/24 07:56:18;;;;;;;1999.90;999.90;;;28.80;94.30;;;;;;5014685;28;20107;-89
2023/06/24 07:58:44;;;;;;;1999.90;999.90;;;29.10;94.20;;;;;;4997910;28;20128;-90
2023/06/24 08:01:10;;;;;;;1999.90;999.90;;;29.50;93.90;;;;;;5014014;28;20034;-90
2023/06/24 08:03:38;;;;;;;1999.90;999.90;;;29.60;93.50;;;;;;4997525;28;20037;-91
2023/06/24 08:06:04;;;;;;;1999.90;999.90;;;29.70;93.00;;;;;;4997592;28;20100;-91
2023/06/24 08:08:30;;;;;;;1999.90;999.90;;;29.90;93.30;;;;;;4997883;28;20041;-90
2023/06/24 08:10:55;;;;;;;1999.90;999.90;;;30.50;93.40;;;;;;4997451;28;20037;-90
2023/06/24 08:13:21;;;;;;;1999.90;999.90;;;31.00;92.90;;;;;;4997205;28;20038;-90
2023/06/24 08:15:47;;;;;;;1999.90;999.90;;;31.10;92.70;;;;;;4999096;28;20491;-90
2023/06/24 08:18:13;;;;;;;1999.90;999.90;;;31.00;92.40;;;;;;5000079;28;20084;-90
2023/06/24 08:20:38;;;;;;;1999.90;999.90;;;30.60;91.90;;;;;;4998145;28;20041;-91
2023/06/24 08:23:04;;;;;;;1999.90;999.90;;;30.40;92.10;;;;;;4997411;28;20372;-89
2023/06/24 08:25:30;;;;;;;1999.90;999.90;;;30.20;92.20;;;;;;4997165;28;20041;-90
2023/06/24 08:27:56;;;;;;;1999.90;982.03;;;30.20;92.40;;;;;;5013324;28;20029;-90
2023/06/24 08:30:22;;;;;;;1999.90;832.42;;;30.60;92.10;;;;;;5013841;28;20503;-90
2023/06/24 08:32:47;;;;;;;1999.90;871.40;;;31.10;91.80;;;;;;5012989;28;20559;-90
2023/06/24 08:35:13;;;;;;;1519.65;469.88;;;31.10;91.90;;;;;;4997248;28;20037;-90
2023/06/24 08:37:39;;;;;;;1999.90;999.90;;;31.00;91.80;;;;;;4996603;28;20037;-91
2023/06/24 08:40:06;;;;;;;1864.65;854.55;;;31.10;91.90;;;;;;5013519;28;20476;-91
2023/06/24 08:42:31;;;;;;;1999.90;999.90;;;30.90;91.90;;;;;;4996931;28;20049;-91
2023/06/24 08:44:57;;;;;;;1682.72;707.67;;;30.90;92.00;;;;;;5013426;28;20111;-89
2023/06/24 08:47:29;;;;;;;1852.78;860.00;;;30.80;92.20;;;;;;4996555;28;20042;-90
2023/06/24 08:50:04;;;;;;;1999.90;999.90;;;30.70;91.80;;;;;;4996732;28;20067;-91
2023/06/24 08:52:34;;;;;;;1999.90;925.20;;;30.60;92.20;;;;;;4997110;28;20041;-90
2023/06/24 08:55:01;;;;;;;1999.90;769.00;;;30.30;92.10;;;;;;5013380;28;20045;-89
2023/06/24 08:57:27;;;;;;;1999.90;863.22;;;30.40;92.60;;;;;;4996424;28;20045;-90
2023/06/24 08:59:53;;;;;;;1999.90;775.80;;;30.40;92.20;;;;;;4996832;28;20060;-91
2023/06/24 09:02:19;;;;;;;1999.90;818.63;;;30.40;92.20;;;;;;4996616;28;20041;-90
2023/06/24 09:04:45;;;;;;;1999.90;787.78;;;30.60;91.60;;;;;;5013294;28;20042;-90
2023/06/24 09:07:11;;;;;;;1624.90;589.20;;;30.50;91.90;;;;;;5013838;28;20049;-91
2023/06/24 09:09:44;;;;;;;1814.80;625.92;;;30.40;92.00;;;;;;5013526;28;20041;-92
2023/06/24 09:12:14;;;;;;;1999.90;999.90;;;30.70;92.00;;;;;;5000817;28;20033;-91
2023/06/24 09:14:40;;;;;;;1999.90;999.90;;;30.90;92.00;;;;;;5003060;28;20041;-90
2023/06/24 09:17:09;;;;;;;1999.90;999.90;;;30.90;92.00;;;;;;4998390;28;20192;-90
2023/06/24 09:19:37;;;;;;;1999.90;999.90;;;31.10;92.40;;;;;;4998173;28;20040;-90
2023/06/24 09:22:08;;;;;;;1999.90;999.90;;;31.10;91.70;;;;;;5012980;28;20037;-91
2023/06/24 09:24:35;;;;;;;1999.90;999.90;;;30.80;91.50;;;;;;4996816;28;20116;-92
2023/06/24 09:27:02;;;;;;;1999.90;999.90;;;30.90;91.70;;;;;;4996667;28;20037;-91
2023/06/24 09:29:31;;;;;;;1999.90;999.90;;;30.90;92.00;;;;;;4997064;28;20037;-91
2023/06/24 09:31:59;;;;;;;1999.90;999.90;;;31.10;91.90;;;;;;4996202;28;20471;-89
2023/06/24 09:34:26;;;;;;;1999.90;999.90;;;31.40;91.90;;;;;;5013066;28;20033;-92
2023/06/24 09:36:54;;;;;;;1999.90;999.90;;;31.70;91.90;;;;;;5012627;28;20087;-90
2023/06/24 09:39:30;;;;;;;1999.90;999.90;;;31.80;91.90;;;;;;5012237;28;20048;-92
2023/06/24 09:42:00;;;;;;;1999.90;999.90;;;31.70;91.60;;;;;;4996929;28;20190;-90
2023/06/24 09:44:27;;;;;;;1999.90;999.90;;;31.70;91.90;;;;;;5013232;28;20045;-90
2023/06/24 09:46:53;;;;;;;1999.90;999.90;;;31.90;91.60;;;;;;5012238;28;20084;-91
2023/06/24 09:49:19;;;;;;;1999.90;999.90;;;32.20;91.50;;;;;;4996229;28;20041;-91
2023/06/24 09:51:46;;;;;;;1999.90;999.90;;;32.40;91.50;;;;;;4996574;28;20123;-91
2023/06/24 09:54:14;;;;;;;1999.90;999.90;;;32.60;91.20;;;;;;4996483;28;20034;-93
2023/06/24 09:56:45;;;;;;;1999.90;999.90;;;32.70;91.00;;;;;;5012068;28;20121;-91
2023/06/24 09:59:13;;;;;;;1999.90;999.90;;;32.50;90.70;;;;;;5011954;28;20055;-91
2023/06/24 10:01:41;;;;;;;1999.90;999.90;;;32.40;91.20;;;;;;4995468;28;20037;-90
2023/06/24 10:04:07;;;;;;;1999.90;999.90;;;32.50;91.10;;;;;;4995018;28;20038;-87
2023/06/24 10:06:34;;;;;;;1999.90;999.90;;;32.30;90.80;;;;;;5027852;28;20499;-87
2023/06/24 10:09:01;;;;;;;1999.90;999.90;;;32.00;90.50;;;;;;5009279;28;20487;-86
2023/06/24 10:11:27;;;;;;;1999.90;999.90;;;32.00;90.60;;;;;;4994076;28;20034;-88
2023/06/24 10:13:54;;;;;;;1999.90;999.90;;;31.60;90.50;;;;;;5010887;28;20061;-89
2023/06/24 10:16:20;;;;;;;1999.90;999.90;;;31.60;90.50;;;;;;5011538;28;20046;-86
2023/06/24 10:18:46;;;;;;;1999.90;999.90;;;31.50;90.90;;;;;;4993796;28;20049;-87
2023/06/24 10:21:14;;;;;;;1999.90;999.90;;;31.40;90.40;;;;;;5010004;28;20136;-88
2023/06/24 10:23:54;;;;;;;1999.90;999.90;;;30.90;90.10;;;;;;4995227;28;20539;-87
2023/06/24 10:26:25;;;;;;;1999.90;999.90;;;30.80;90.60;;;;;;4994532;28;20038;-87
2023/06/24 10:29:06;;;;;;;1999.90;999.90;;;30.60;89.40;;;;;;5027507;28;20045;-86
2023/06/24 10:31:42;;;;;;;1999.90;999.90;;;30.50;90.40;;;;;;5027799;28;20049;-87
2023/06/24 10:34:24;;;;;;;1999.90;999.90;;;30.70;90.40;;;;;;5031333;28;20052;-86
2023/06/24 10:36:54;;;;;;;;;;;31.00;90.70;;;;;;5033185;28;20073;-87
2023/06/24 10:39:45;;;;;;;1999.90;999.90;;;31.20;91.60;;;;;;4997959;28;19967;-87
2023/06/24 10:42:30;;;;;;;1999.90;999.90;;;31.40;90.50;;;;;;5016494;28;20145;-87
2023/06/24 10:45:00;;;;;;;1999.90;999.90;;;31.40;91.10;;;;;;4997099;28;20384;-86
2023/06/24 10:47:28;;;;;;;1999.90;999.90;;;31.60;89.50;;;;;;5016760;28;20050;-87
2023/06/24 10:49:54;;;;;;;1999.90;999.90;;;31.60;89.70;;;;;;5013885;28;20042;-86
2023/06/24 10:52:21;;;;;;;1999.90;999.90;;;31.50;87.70;;;;;;5031712;28;20039;-87
2023/06/24 10:54:47;;;;;;;1999.90;999.90;;;31.60;88.80;;;;;;5014710;28;20128;-86
2023/06/24 10:57:13;;;;;;;1999.90;999.90;;;31.60;90.20;;;;;;5014016;28;20480;-87
2023/06/24 10:59:46;;;;;;;1999.90;999.90;;;31.80;90.00;;;;;;5032127;28;20124;-88
2023/06/24 11:02:17;;;;;;;1999.90;999.90;;;31.80;90.20;;;;;;4998797;28;20021;-90
2023/06/24 11:04:49;;;;;;;1999.90;999.90;;;31.90;89.50;;;;;;5019771;28;20039;-88
2023/06/24 11:07:17;;;;;;;1999.90;999.90;;;31.90;89.90;;;;;;5036089;28;20116;-88
2023/06/24 11:09:49;;;;;;;1999.90;999.90;;;32.10;90.00;;;;;;5015771;28;20133;-87
2023/06/24 11:12:14;;;;;;;1999.90;999.90;;;32.10;90.00;;;;;;5014555;28;20025;-87
2023/06/24 11:14:40;;;;;;;1999.90;999.90;;;32.20;89.80;;;;;;5014231;28;20045;-87
2023/06/24 11:17:06;;;;;;;1999.90;999.90;;;32.40;89.90;;;;;;5008099;28;20050;-87
2023/06/24 11:19:32;;;;;;;1999.90;999.90;;;32.40;89.40;;;;;;5031433;28;20037;-91
2023/06/24 11:22:02;;;;;;;1999.90;999.90;;;32.30;88.70;;;;;;5016132;28;20128;-91
2023/06/24 11:24:28;;;;;;;1999.90;999.90;;;32.10;88.90;;;;;;5016702;28;20239;-91
2023/06/24 11:26:55;;;;;;;1999.90;999.90;;;32.10;89.10;;;;;;5029294;28;20116;-93
2023/06/24 11:29:20;;;;;;;1999.90;999.90;;;32.00;89.30;;;;;;4999644;28;20063;-92
2023/06/24 11:31:46;;;;;;;1999.90;999.90;;;32.30;90.10;;;;;;5000908;28;20128;-93
2023/06/24 11:34:12;;;;;;;1999.90;999.90;;;32.30;89.60;;;;;;5017945;28;20029;-94
2023/06/24 11:36:38;;;;;;;1999.90;999.90;;;32.10;89.50;;;;;;5017950;28;20614;-93
2023/06/24 11:39:04;;;;;;;1999.90;999.90;;;32.10;89.60;;;;;;5016786;28;20072;-92
2023/06/24 11:41:29;;;;;;;1999.90;999.90;;;32.40;89.90;;;;;;4999515;28;20146;-89
2023/06/24 11:43:58;;;;;;;1999.90;999.90;;;32.50;89.80;;;;;;4997939;28;20124;-91
2023/06/24 11:46:35;;;;;;;1999.90;999.90;;;32.70;89.50;;;;;;5016129;28;20037;-89
2023/06/24 11:49:08;;;;;;;1999.90;999.90;;;32.70;87.10;;;;;;5015244;28;20034;-89
2023/06/24 11:51:44;;;;;;;1999.90;999.90;;;32.80;88.10;;;;;;5000019;28;20092;-92
2023/06/24 11:54:10;;;;;;;1999.90;999.90;;;32.70;88.80;;;;;;4999402;28;20033;-90
2023/06/24 11:56:41;;;;;;;1999.90;999.90;;;32.50;88.10;;;;;;4997783;28;20042;-87
2023/06/24 11:59:19;;;;;;;1999.90;999.90;;;32.60;88.30;;;;;;5032303;28;20041;-89
2023/06/24 12:01:56;;;;;;;1999.90;999.90;;;32.80;88.60;;;;;;5037207;28;20040;-89
2023/06/24 12:04:28;;;;;;;1999.90;999.90;;;33.00;89.00;;;;;;5000827;28;20045;-88
2023/06/24 12:06:56;;;;;;;1999.90;999.90;;;33.20;87.70;;;;;;5016096;28;20045;-89
2023/06/24 12:09:21;;;;;;;1999.90;999.90;;;33.10;88.50;;;;;;5033910;28;20091;-88
2023/06/24 12:11:47;;;;;;;1999.90;999.90;;;32.70;88.50;;;;;;4998526;28;20037;-89
2023/06/24 12:14:13;;;;;;;1999.90;999.90;;;32.80;88.90;;;;;;4999301;28;20566;-90
2023/06/24 12:16:42;;;;;;;1999.90;999.90;;;32.70;88.70;;;;;;5016332;28;20192;-89