Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:04:36;;;;;;;12.80;5.00;;;1.00;99.90;;;;;;6764598;87;20192;-76
2021/01/16 00:14:37;;;;;;;13.65;5.10;;;1.10;99.90;;;;;;6759921;87;20188;-76
2021/01/16 00:24:38;;;;;;;11.63;5.10;;;1.00;99.90;;;;;;6764909;87;21107;-76
2021/01/16 00:34:38;;;;;;;13.82;6.45;;;1.00;99.90;;;;;;6762123;87;20628;-75
2021/01/16 00:44:39;;;;;;;14.45;5.87;;;1.00;99.90;;;;;;6764504;87;20318;-77
2021/01/16 00:54:39;;;;;;;12.37;5.80;;;0.90;99.90;;;;;;6769162;87;20168;-78
2021/01/16 01:04:40;;;;;;;14.77;6.10;;;0.90;99.90;;;;;;6767086;87;20188;-77
2021/01/16 01:14:40;;;;;;;15.00;6.80;;;0.90;99.90;;;;;;6766304;87;20309;-75
2021/01/16 01:24:41;;;;;;;16.58;6.70;;;0.80;99.90;;;;;;6768738;87;20247;-76
2021/01/16 01:34:42;;;;;;;13.62;6.65;;;0.90;99.90;;;;;;6764689;87;20591;-76
2021/01/16 01:44:42;;;;;;;13.35;6.50;;;0.80;99.90;;;;;;6776722;77;20275;-75
2021/01/16 01:54:47;;;;;;;14.10;6.70;;;0.90;99.90;;;;;;6754061;88;20177;-75
2021/01/16 02:04:49;;;;;;;14.57;6.47;;;1.10;99.90;;;;;;6752971;88;20176;-75
2021/01/16 02:15:02;;;;;;;12.88;5.70;;;1.10;99.90;;;;;;6747260;88;20205;-74
2021/01/16 02:25:12;;;;;;;12.75;6.00;;;0.90;99.90;;;;;;6752577;88;20302;-75
2021/01/16 02:35:16;;;;;;;16.48;6.78;;;1.00;99.90;;;;;;6751233;88;20178;-74
2021/01/16 02:45:25;;;;;;;14.73;6.75;;;0.90;99.90;;;;;;6750645;88;20215;-74
2021/01/16 02:55:25;;;;;;;14.55;6.40;;;0.80;99.90;;;;;;6752068;88;20182;-74
2021/01/16 03:05:26;;;;;;;15.43;7.17;;;0.80;99.90;;;;;;6755019;88;20219;-75
2021/01/16 03:15:28;;;;;;;18.77;7.35;;;0.80;99.90;;;;;;6751841;88;20500;-74
2021/01/16 03:25:30;;;;;;;16.10;7.03;;;0.70;99.90;;;;;;6751030;88;20194;-75
2021/01/16 03:35:31;;;;;;;18.70;7.65;;;0.60;99.90;;;;;;6755589;88;20201;-75
2021/01/16 03:45:31;;;;;;;19.75;8.38;;;0.70;99.90;;;;;;6752239;88;20188;-74
2021/01/16 03:55:32;;;;;;;20.20;7.28;;;0.70;99.90;;;;;;6747235;88;20497;-74
2021/01/16 04:05:32;;;;;;;18.42;8.10;;;0.60;99.90;;;;;;6754316;88;20219;-75
2021/01/16 04:15:33;;;;;;;16.40;7.70;;;0.70;99.90;;;;;;6755491;88;20180;-75
2021/01/16 04:25:34;;;;;;;18.10;7.80;;;0.70;99.90;;;;;;6752803;88;20239;-74
2021/01/16 04:35:34;;;;;;;15.45;7.53;;;0.70;99.90;;;;;;6746188;88;20189;-75
2021/01/16 04:45:35;;;;;;;17.25;7.78;;;0.80;99.90;;;;;;6757204;88;20208;-75
2021/01/16 04:55:37;;;;;;;17.35;8.00;;;0.70;99.90;;;;;;6758584;88;20708;-75
2021/01/16 05:05:40;;;;;;;16.98;7.70;;;0.80;99.90;;;;;;6754104;88;20315;-75
2021/01/16 05:15:45;;;;;;;19.70;8.75;;;0.80;99.90;;;;;;6752427;88;20202;-74
2021/01/16 05:25:51;;;;;;;18.45;8.13;;;0.70;99.90;;;;;;6747907;88;20472;-74
2021/01/16 05:35:57;;;;;;;18.85;8.82;;;0.70;99.90;;;;;;6754161;88;20305;-74
2021/01/16 05:46:01;;;;;;;23.90;9.60;;;0.70;99.90;;;;;;6744673;88;20205;-74
2021/01/16 05:56:02;;;;;;;22.20;9.60;;;0.70;99.90;;;;;;6735380;88;20535;-74
2021/01/16 06:06:08;;;;;;;21.17;8.98;;;0.80;99.90;;;;;;6740765;88;20188;-75
2021/01/16 06:16:17;;;;;;;25.50;9.60;;;0.80;99.90;;;;;;6746599;88;20252;-73
2021/01/16 06:26:20;;;;;;;24.08;9.57;;;0.70;99.90;;;;;;6740757;88;20635;-74
2021/01/16 06:36:26;;;;;;;20.58;9.32;;;0.80;99.90;;;;;;6753660;88;20193;-75
2021/01/16 06:46:46;;;;;;;19.97;8.57;;;0.80;99.90;;;;;;6747961;88;20720;-74
2021/01/16 06:56:59;;;;;;;21.12;9.32;;;0.60;99.90;;;;;;6735025;88;20240;-73
2021/01/16 07:07:04;;;;;;;22.98;9.40;;;0.70;99.90;;;;;;6747942;88;20227;-74
2021/01/16 07:17:04;;;;;;;22.33;8.95;;;0.70;99.90;;;;;;6736125;88;20178;-74
2021/01/16 07:27:06;;;;;;;20.23;8.57;;;0.70;99.90;;;;;;6747926;88;20186;-74
2021/01/16 07:37:09;;;;;;;23.60;9.25;;;0.60;99.90;;;;;;6749372;88;20664;-74
2021/01/16 07:47:21;;;;;;;19.50;8.50;;;0.70;99.90;;;;;;6740475;88;20268;-73
2021/01/16 07:57:25;;;;;;;22.25;9.30;;;0.60;99.90;;;;;;6751552;76;20243;-75
2021/01/16 08:07:53;;;;;;;23.08;9.68;;;0.60;99.90;;;;;;6741787;88;20208;-76
2021/01/16 08:17:55;;;;;;;19.48;8.43;;;0.70;99.90;;;;;;6739428;88;20174;-75
2021/01/16 08:27:57;;;;;;;20.55;8.38;;;0.80;99.90;;;;;;6742771;88;20688;-75
2021/01/16 08:38:25;;;;;;;19.75;8.48;;;0.90;99.90;;;;;;6741768;88;20649;-76
2021/01/16 08:48:25;;;;;;;;;;;0.80;99.90;;;;;;6741246;88;20677;-73
2021/01/16 08:58:28;;;;;;;19.77;8.50;;;0.80;99.90;;;;;;6739483;88;20067;-75
2021/01/16 09:08:29;;;;;;;23.08;9.23;;;0.80;99.90;;;;;;6730220;88;20244;-76
2021/01/16 09:18:29;;;;;;;17.17;7.82;;;0.80;99.90;;;;;;6735478;88;20256;-77
2021/01/16 09:28:47;;;;;;;21.67;8.50;;;0.80;99.90;;;;;;6751101;87;20497;-77
2021/01/16 09:38:48;;;;;;;17.37;7.70;;;0.80;99.90;;;;;;6749640;88;20177;-75
2021/01/16 09:48:48;;;;;;;18.85;6.95;;;0.90;99.90;;;;;;6745815;88;20177;-76
2021/01/16 09:59:01;;;;;;;18.35;7.75;;;0.90;99.90;;;;;;6734819;88;21064;-74
2021/01/16 10:09:18;;;;;;;19.27;8.15;;;1.00;99.90;;;;;;6731963;88;20209;-74
2021/01/16 10:19:21;;;;;;;20.65;9.10;;;1.00;99.90;;;;;;6734370;88;20238;-74
2021/01/16 10:29:24;;;;;;;22.92;10.10;;;1.10;99.90;;;;;;6730367;88;20184;-74
2021/01/16 10:39:35;;;;;;;20.30;8.48;;;1.30;99.90;;;;;;6733519;88;20381;-74
2021/01/16 10:49:48;;;;;;;19.55;8.48;;;1.30;99.90;;;;;;6733754;88;20845;-75
2021/01/16 10:59:54;;;;;;;16.85;8.00;;;1.40;99.90;;;;;;6736265;88;20370;-74
2021/01/16 11:10:06;;;;;;;15.77;7.50;;;1.50;99.90;;;;;;6736089;88;20193;-74
2021/01/16 11:20:17;;;;;;;16.83;7.43;;;1.60;99.90;;;;;;6737541;88;20207;-74
2021/01/16 11:30:21;;;;;;;18.25;7.55;;;1.70;99.90;;;;;;6735893;88;20202;-74
2021/01/16 11:40:32;;;;;;;17.65;7.12;;;1.70;99.90;;;;;;6733635;88;20239;-73
2021/01/16 11:50:35;;;;;;;16.37;7.05;;;1.90;99.90;;;;;;6739214;88;20695;-76
2021/01/16 12:00:37;;;;;;;15.30;6.53;;;2.00;99.90;;;;;;6730925;88;20206;-73
2021/01/16 12:10:38;;;;;;;15.25;6.00;;;2.00;99.90;;;;;;6727221;88;20345;-74
2021/01/16 12:20:39;;;;;;;14.87;6.40;;;1.90;99.90;;;;;;6732396;88;20189;-74
2021/01/16 12:30:42;;;;;;;15.07;6.62;;;1.90;99.90;;;;;;6735990;88;20348;-75
2021/01/16 12:40:42;;;;;;;13.10;5.70;;;2.20;99.90;;;;;;6735998;88;20176;-75
2021/01/16 12:50:45;;;;;;;12.57;5.68;;;2.00;99.90;;;;;;6738341;88;20216;-76
2021/01/16 13:00:46;;;;;;;10.07;4.87;;;2.10;99.90;;;;;;6733075;88;20186;-77
2021/01/16 13:10:54;;;;;;;10.05;4.95;;;2.20;99.90;;;;;;6734905;88;20256;-76
2021/01/16 13:20:58;;;;;;;9.27;4.25;;;2.10;99.90;;;;;;6734121;88;20677;-75
2021/01/16 13:31:00;;;;;;;11.90;5.07;;;2.20;99.90;;;;;;6734762;88;20205;-75
2021/01/16 13:41:06;;;;;;;9.85;4.45;;;2.20;99.90;;;;;;6734620;88;20706;-74
2021/01/16 13:51:24;;;;;;;11.27;5.30;;;2.00;99.90;;;;;;6733639;87;20235;-75
2021/01/16 14:01:40;;;;;;;10.98;4.87;;;1.80;99.90;;;;;;6729549;88;20656;-75
2021/01/16 14:11:44;;;;;;;9.57;4.60;;;1.90;99.90;;;;;;6735381;88;20235;-75
2021/01/16 14:21:55;;;;;;;10.25;4.75;;;1.80;99.90;;;;;;6734463;88;20326;-74
2021/01/16 14:31:55;;;;;;;6.72;3.30;;;1.70;99.90;;;;;;6734162;88;20194;-75
2021/01/16 14:41:56;;;;;;;7.82;2.97;;;1.70;99.90;;;;;;6738183;88;20220;-74
2021/01/16 14:52:15;;;;;;;8.85;3.42;;;1.70;99.90;;;;;;6741752;88;20177;-74
2021/01/16 15:02:18;;;;;;;6.03;2.70;;;1.60;99.90;;;;;;6739209;88;20212;-75
2021/01/16 15:12:18;;;;;;;5.50;2.62;;;1.50;99.90;;;;;;6739670;88;20675;-74
2021/01/16 15:22:19;;;;;;;5.90;2.75;;;1.40;99.90;;;;;;6731065;88;20262;-73
2021/01/16 15:32:24;;;;;;;6.25;2.78;;;1.50;99.90;;;;;;6734473;88;20189;-74
2021/01/16 15:42:28;;;;;;;6.68;3.12;;;1.30;99.90;;;;;;6734964;88;20173;-75
2021/01/16 15:52:29;;;;;;;6.05;3.05;;;1.20;99.90;;;;;;6736744;87;20201;-74
2021/01/16 16:02:35;;;;;;;6.72;3.00;;;1.10;99.90;;;;;;6737359;88;20181;-74
2021/01/16 16:12:36;;;;;;;7.30;2.57;;;1.00;99.90;;;;;;6735636;88;22424;-74
2021/01/16 16:22:36;;;;;;;5.87;2.50;;;0.90;99.90;;;;;;6730688;88;20182;-74
2021/01/16 16:32:43;;;;;;;5.93;2.80;;;0.90;99.90;;;;;;6739810;88;20606;-74
2021/01/16 16:42:44;;;;;;;7.05;2.45;;;0.90;99.90;;;;;;6739200;88;20239;-74
2021/01/16 16:52:55;;;;;;;4.75;2.28;;;0.90;99.90;;;;;;6738320;88;20820;-73
2021/01/16 17:02:57;;;;;;;4.97;2.67;;;0.70;99.90;;;;;;6737448;88;20208;-74
2021/01/16 17:13:00;;;;;;;6.03;2.53;;;0.80;99.90;;;;;;6733946;88;20261;-73
2021/01/16 17:23:00;;;;;;;9.30;2.47;;;0.60;99.90;;;;;;6726540;88;20226;-75
2021/01/16 17:33:02;;;;;;;6.60;3.28;;;0.70;99.90;;;;;;6737412;88;20189;-75
2021/01/16 17:43:03;;;;;;;6.82;3.03;;;0.70;99.90;;;;;;6732424;88;20652;-74
2021/01/16 17:53:05;;;;;;;6.18;3.03;;;0.50;99.90;;;;;;6731710;88;20211;-74
2021/01/16 18:03:05;;;;;;;10.60;4.32;;;0.60;99.90;;;;;;6735045;88;20174;-76
2021/01/16 18:13:06;;;;;;;8.18;3.08;;;0.60;99.90;;;;;;6730543;88;20197;-75
2021/01/16 18:23:06;;;;;;;7.57;2.80;;;0.50;99.90;;;;;;6733396;88;20214;-74
2021/01/16 18:33:07;;;;;;;14.05;5.53;;;0.40;99.90;;;;;;6727459;88;20668;-74
2021/01/16 18:43:07;;;;;;;15.25;6.07;;;-0.10;99.90;;;;;;6728136;88;20205;-73
2021/01/16 18:53:09;;;;;;;12.05;5.03;;;-0.30;99.90;;;;;;6731208;88;20251;-73
2021/01/16 19:03:09;;;;;;;15.20;7.25;;;-0.50;99.90;;;;;;6730905;88;20189;-73
2021/01/16 19:13:10;;;;;;;19.27;7.87;;;-0.60;99.90;;;;;;6733468;88;20186;-73
2021/01/16 19:23:11;;;;;;;17.05;6.75;;;-0.60;99.90;;;;;;6727952;88;20185;-74
2021/01/16 19:33:11;;;;;;;22.62;9.48;;;-0.70;99.90;;;;;;6722062;88;20622;-74
2021/01/16 19:43:12;;;;;;;28.65;11.43;;;-0.70;99.90;;;;;;6726224;88;20243;-75
2021/01/16 19:53:15;;;;;;;27.45;10.70;;;-0.70;99.90;;;;;;6727574;88;20543;-74
2021/01/16 20:03:15;;;;;;;26.73;11.40;;;-0.70;99.90;;;;;;6727361;88;20298;-76
2021/01/16 20:13:19;;;;;;;26.62;10.45;;;-0.70;99.90;;;;;;6729684;88;20734;-74
2021/01/16 20:23:19;;;;;;;27.05;10.95;;;-0.70;99.90;;;;;;6729821;88;20326;-74
2021/01/16 20:33:20;;;;;;;23.52;10.63;;;-0.60;99.90;;;;;;6734074;88;20181;-74
2021/01/16 20:43:20;;;;;;;29.25;11.25;;;-0.60;99.90;;;;;;6736221;88;20181;-74
2021/01/16 20:53:21;;;;;;;26.52;10.80;;;-0.50;99.90;;;;;;6742696;88;20317;-74
2021/01/16 21:03:22;;;;;;;25.25;12.10;;;-0.50;99.90;;;;;;6737641;88;20229;-74
2021/01/16 21:13:23;;;;;;;31.45;12.23;;;-0.60;99.90;;;;;;6726668;88;20198;-74
2021/01/16 21:23:44;;;;;;;32.15;12.77;;;-0.60;99.90;;;;;;6759655;77;20163;-76
2021/01/16 21:33:45;;;;;;;30.60;12.43;;;-0.50;99.90;;;;;;6747438;88;20182;-75
2021/01/16 21:43:45;;;;;;;28.25;11.30;;;-0.50;99.90;;;;;;6746656;88;20196;-75
2021/01/16 21:53:49;;;;;;;29.40;12.18;;;-0.50;99.90;;;;;;6746116;88;20224;-75
2021/01/16 22:03:49;;;;;;;33.05;12.77;;;-0.70;99.90;;;;;;6739740;88;20305;-75
2021/01/16 22:13:50;;;;;;;30.33;12.18;;;-0.70;99.90;;;;;;6746749;88;20336;-76
2021/01/16 22:23:50;;;;;;;29.40;11.43;;;-0.60;99.90;;;;;;6748631;88;20175;-75
2021/01/16 22:33:51;;;;;;;23.70;9.55;;;-0.70;99.90;;;;;;6765718;87;20906;-75
2021/01/16 22:43:55;;;;;;;28.02;10.93;;;-0.70;99.90;;;;;;6760797;87;20228;-76
2021/01/16 22:53:56;;;;;;;23.70;10.95;;;-0.80;99.90;;;;;;6768970;87;20250;-75
2021/01/16 23:04:00;;;;;;;30.02;11.00;;;-0.80;99.90;;;;;;6766218;87;20190;-76
2021/01/16 23:14:01;;;;;;;24.25;9.82;;;-0.80;99.90;;;;;;6757824;87;20249;-75
2021/01/16 23:24:03;;;;;;;25.37;10.68;;;-0.90;99.90;;;;;;6764989;87;20310;-75
2021/01/16 23:34:04;;;;;;;24.58;9.90;;;-0.90;99.90;;;;;;6756390;88;20304;-75
2021/01/16 23:44:04;;;;;;;26.95;11.00;;;-0.90;99.90;;;;;;6764309;88;20602;-75
2021/01/16 23:54:05;;;;;;;27.35;10.73;;;-0.80;99.90;;;;;;6751134;88;20254;-76
