Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:01:37;;;;;;;0.30;0.20;;;;;;;6.31;100.00;98878.94;5035499;28;21083;-48
2021/11/03 00:04:08;;;;;;;0.30;0.20;;;;;;;6.18;100.00;98883.75;5035609;28;20960;-49
2021/11/03 00:06:37;;;;;;;0.30;0.20;;;;;;;6.19;100.00;98880.19;5034945;28;20491;-50
2021/11/03 00:09:05;;;;;;;0.30;0.20;;;;;;;6.11;100.00;98869.88;5035570;28;20862;-50
2021/11/03 00:11:32;;;;;;;0.30;0.20;;;;;;;6.04;100.00;98878.94;5035129;28;20535;-49
2021/11/03 00:13:59;;;;;;;0.70;0.67;;;;;;;6.14;100.00;98868.91;5035556;28;20505;-49
2021/11/03 00:16:26;;;;;;;0.30;0.20;;;;;;;6.11;100.00;98864.63;5031353;28;21182;-49
2021/11/03 00:18:53;;;;;;;0.30;0.20;;;;;;;6.11;100.00;98863.75;5035291;28;20448;-49
2021/11/03 00:21:19;;;;;;;0.30;0.20;;;;;;;6.09;100.00;98865.59;5035141;28;20455;-49
2021/11/03 00:23:51;;;;;;;0.30;0.20;;;;;;;6.06;100.00;98858.63;5035201;28;20509;-49
2021/11/03 00:26:17;;;;;;;1.73;1.63;;;;;;;6.04;100.00;98849.06;5034864;28;20503;-48
2021/11/03 00:28:44;;;;;;;0.30;0.20;;;;;;;5.99;100.00;98846.56;5035204;28;20542;-48
2021/11/03 00:31:10;;;;;;;0.30;0.20;;;;;;;5.89;100.00;98835.44;5035142;28;20455;-48
2021/11/03 00:33:37;;;;;;;0.30;0.20;;;;;;;6.10;100.00;98833.88;5035135;28;20531;-48
2021/11/03 00:36:05;;;;;;;0.30;0.20;;;;;;;6.02;100.00;98827.97;5027926;28;21293;-49
2021/11/03 00:38:32;;;;;;;0.30;0.20;;;;;;;6.10;100.00;98825.97;5034894;28;20451;-49
2021/11/03 00:40:59;;;;;;;0.30;0.20;;;;;;;6.16;100.00;98828.38;5034910;28;20455;-49
2021/11/03 00:43:25;;;;;;;0.30;0.30;;;;;;;6.05;100.00;98825.28;5034869;28;20491;-49
2021/11/03 00:45:52;;;;;;;0.30;0.20;;;;;;;6.07;100.00;98826.06;5034446;28;20541;-49
2021/11/03 00:48:19;;;;;;;0.30;0.20;;;;;;;5.98;100.00;98823.72;5034753;28;20505;-48
2021/11/03 00:50:46;;;;;;;0.30;0.20;;;;;;;6.02;100.00;98821.84;5034505;28;20476;-51
2021/11/03 00:53:13;;;;;;;0.30;0.20;;;;;;;5.94;100.00;98812.44;5034600;28;21074;-48
2021/11/03 00:55:42;;;;;;;0.30;0.20;;;;;;;6.07;100.00;98804.97;5034709;28;20502;-49
2021/11/03 00:58:09;;;;;;;0.30;0.20;;;;;;;6.14;100.00;98793.28;5034661;28;21055;-48
2021/11/03 01:00:36;;;;;;;0.30;0.20;;;;;;;6.13;100.00;98795.97;5034559;28;20448;-49
2021/11/03 01:03:03;;;;;;;0.30;0.20;;;;;;;6.14;100.00;98798.56;5034629;28;20458;-51
2021/11/03 01:05:31;;;;;;;0.30;0.20;;;;;;;6.29;100.00;98785.75;5033296;28;20501;-49
2021/11/03 01:07:57;;;;;;;0.30;0.20;;;;;;;6.24;100.00;98778.84;5034595;28;20519;-49
2021/11/03 01:10:24;;;;;;;0.60;0.60;;;;;;;6.21;100.00;98783.38;5027117;28;20988;-48
2021/11/03 01:12:52;;;;;;;0.30;0.20;;;;;;;6.26;100.00;98781.44;5027768;28;20807;-48
2021/11/03 01:15:21;;;;;;;0.30;0.20;;;;;;;6.30;100.00;98777.75;5008210;28;20476;-49
2021/11/03 01:17:51;;;;;;;0.30;0.20;;;;;;;6.20;100.00;98777.25;5030427;28;20480;-49
2021/11/03 01:20:18;;;;;;;0.30;0.20;;;;;;;6.21;100.00;98771.06;5034067;28;20452;-49
2021/11/03 01:22:44;;;;;;;0.30;0.20;;;;;;;6.30;100.00;98784.81;5033944;28;20451;-48
2021/11/03 01:25:13;;;;;;;0.30;0.20;;;;;;;6.22;100.00;98785.97;5034146;28;20506;-49
2021/11/03 01:27:40;;;;;;;0.30;0.30;;;;;;;6.15;100.00;98789.72;5033790;28;20495;-49
2021/11/03 01:30:10;;;;;;;0.30;0.20;;;;;;;6.18;100.00;98788.78;5033983;28;20820;-49
2021/11/03 01:32:37;;;;;;;0.30;0.20;;;;;;;6.02;100.00;98775.22;5033918;28;20521;-49
2021/11/03 01:35:05;;;;;;;0.30;0.20;;;;;;;6.03;100.00;98779.63;5031079;28;20506;-49
2021/11/03 01:37:32;;;;;;;0.30;0.20;;;;;;;6.02;100.00;98772.59;5030279;28;20514;-48
2021/11/03 01:39:59;;;;;;;0.30;0.20;;;;;;;6.17;100.00;98771.22;5034209;28;20886;-49
2021/11/03 01:42:26;;;;;;;0.30;0.20;;;;;;;6.08;100.00;98767.13;5033671;28;20448;-49
2021/11/03 01:44:52;;;;;;;0.30;0.20;;;;;;;5.91;100.00;98772.13;5033754;28;20452;-49
2021/11/03 01:47:37;;;;;;;0.30;0.20;;;;;;;5.94;100.00;98778.16;5033319;28;20995;-49
2021/11/03 01:50:10;;;;;;;0.30;0.20;;;;;;;6.02;100.00;98777.00;5033799;28;20447;-48
2021/11/03 01:52:39;;;;;;;0.30;0.20;;;;;;;6.07;100.00;98772.47;5033519;28;20956;-48
2021/11/03 01:55:10;;;;;;;0.30;0.20;;;;;;;6.15;100.00;98760.72;5033289;28;20501;-49
2021/11/03 01:57:48;;;;;;;0.30;0.20;;;;;;;6.16;100.00;98756.28;5033381;28;20513;-49
2021/11/03 02:00:20;;;;;;;0.30;0.20;;;;;;;6.60;100.00;98748.56;5033320;28;21009;-49
2021/11/03 02:02:48;;;;;;;0.30;0.20;;;;;;;6.31;100.00;98750.50;5033620;28;20521;-49
2021/11/03 02:05:17;;;;;;;0.30;0.20;;;;;;;6.18;100.00;98759.75;5032415;28;20479;-49
2021/11/03 02:07:46;;;;;;;0.30;0.20;;;;;;;6.17;100.00;98764.19;5033176;28;20487;-49
2021/11/03 02:10:13;;;;;;;0.30;0.20;;;;;;;6.08;100.00;98766.28;5028120;28;20854;-50
2021/11/03 02:12:40;;;;;;;1.30;0.97;;;;;;;6.26;100.00;98759.47;5025107;28;20501;-49
2021/11/03 02:15:07;;;;;;;0.30;0.20;;;;;;;6.17;100.00;98774.72;5033225;28;20455;-48
2021/11/03 02:17:35;;;;;;;0.30;0.20;;;;;;;6.27;100.00;98779.66;5029096;28;20479;-49
2021/11/03 02:20:07;;;;;;;0.30;0.20;;;;;;;6.53;100.00;98779.59;5032993;28;20517;-49
2021/11/03 02:23:08;;;;;;;0.30;0.20;;;;;;;6.67;100.00;98777.28;5032844;28;20447;-49
2021/11/03 02:25:42;;;;;;;0.30;0.20;;;;;;;6.64;100.00;98774.78;5032663;28;20448;-50
2021/11/03 02:28:10;;;;;;;0.30;0.20;;;;;;;6.52;100.00;98772.59;5032779;28;20496;-49
2021/11/03 02:30:37;;;;;;;0.30;0.20;;;;;;;6.60;100.00;98773.19;5032762;28;20451;-50
2021/11/03 02:33:15;;;;;;;0.30;0.20;;;;;;;6.43;100.00;98765.00;5032639;28;20447;-49
2021/11/03 02:35:58;;;;;;;0.30;0.20;;;;;;;6.49;100.00;98773.56;5024958;28;20523;-50
2021/11/03 02:38:35;;;;;;;0.30;0.20;;;;;;;7.00;100.00;98774.31;5032760;28;20474;-49
2021/11/03 02:41:10;;;;;;;0.30;0.20;;;;;;;6.74;100.00;98770.03;5032687;28;20486;-49
2021/11/03 02:43:48;;;;;;;0.30;0.20;;;;;;;6.58;100.00;98760.94;5032873;28;20501;-49
2021/11/03 02:46:16;;;;;;;0.30;0.20;;;;;;;6.57;100.00;98752.16;5032783;28;20500;-49
2021/11/03 02:48:46;;;;;;;0.30;0.20;;;;;;;6.56;100.00;98762.75;5032719;28;20941;-50
2021/11/03 02:51:12;;;;;;;0.30;0.20;;;;;;;6.57;100.00;98746.00;5032582;28;20462;-49
2021/11/03 02:53:47;;;;;;;0.30;0.20;;;;;;;6.62;100.00;98737.03;5032371;28;20501;-50
2021/11/03 02:56:16;;;;;;;0.30;0.20;;;;;;;7.05;100.00;98736.22;5032598;28;20502;-49
2021/11/03 02:58:43;;;;;;;0.30;0.20;;;;;;;7.09;100.00;98734.31;5032358;28;20456;-49
2021/11/03 03:01:11;;;;;;;0.30;0.20;;;;;;;6.83;100.00;98737.97;5032433;28;20502;-49
2021/11/03 03:03:38;;;;;;;0.30;0.20;;;;;;;6.80;100.00;98731.03;5032103;28;20455;-49
2021/11/03 03:06:09;;;;;;;0.30;0.20;;;;;;;6.69;100.00;98735.00;5030810;28;20514;-49
2021/11/03 03:08:36;;;;;;;0.30;0.20;;;;;;;6.73;100.00;98734.84;5032089;28;20448;-49
2021/11/03 03:11:04;;;;;;;0.30;0.20;;;;;;;6.52;100.00;98738.28;5020783;28;20449;-49
2021/11/03 03:13:32;;;;;;;0.30;0.20;;;;;;;6.59;100.00;98733.63;5030989;28;20828;-49
2021/11/03 03:15:59;;;;;;;0.30;0.20;;;;;;;6.52;100.00;98741.78;5029580;28;20996;-49
2021/11/03 03:18:26;;;;;;;0.30;0.20;;;;;;;6.55;100.00;98743.44;5031850;28;20452;-49
2021/11/03 03:20:52;;;;;;;0.30;0.20;;;;;;;6.56;100.00;98739.00;5031996;28;20456;-49
2021/11/03 03:23:37;;;;;;;0.30;0.20;;;;;;;6.58;100.00;98739.81;5010656;28;20542;-49
2021/11/03 03:26:05;;;;;;;0.30;0.20;;;;;;;6.56;100.00;98734.59;5030930;28;20471;-49
2021/11/03 03:28:32;;;;;;;2.10;2.00;;;;;;;6.56;100.00;98728.44;5032014;28;20537;-49
2021/11/03 03:30:59;;;;;;;0.30;0.20;;;;;;;6.59;100.00;98741.56;5031957;28;20505;-49
2021/11/03 03:33:26;;;;;;;0.30;0.20;;;;;;;6.64;100.00;98723.75;5031875;28;20490;-49
2021/11/03 03:35:52;;;;;;;0.30;0.20;;;;;;;6.78;100.00;98730.22;5028828;28;20475;-49
2021/11/03 03:38:19;;;;;;;0.30;0.20;;;;;;;6.76;100.00;98729.44;5036198;28;20661;-49
2021/11/03 03:40:46;;;;;;;0.30;0.20;;;;;;;6.77;100.00;98732.94;5036066;28;20455;-49
2021/11/03 03:43:12;;;;;;;0.30;0.20;;;;;;;6.78;100.00;98737.28;5036109;28;20452;-49
2021/11/03 03:45:39;;;;;;;0.30;0.20;;;;;;;6.69;100.00;98733.22;5035861;28;20459;-49
2021/11/03 03:48:06;;;;;;;0.30;0.20;;;;;;;6.72;100.00;98733.13;5035738;28;20499;-49
2021/11/03 03:50:33;;;;;;;0.30;0.20;;;;;;;6.68;100.00;98731.50;5035859;28;20451;-49
2021/11/03 03:53:00;;;;;;;0.30;0.20;;;;;;;6.64;100.00;98719.34;5035936;28;20489;-49
2021/11/03 03:55:27;;;;;;;0.30;0.20;;;;;;;6.65;100.00;98720.19;5035598;28;20872;-49
2021/11/03 03:57:54;;;;;;;0.30;0.20;;;;;;;6.67;100.00;98719.22;5035883;28;20490;-49
2021/11/03 04:00:22;;;;;;;0.50;0.50;;;;;;;6.81;100.00;98724.81;5035665;28;20494;-49
2021/11/03 04:02:51;;;;;;;0.30;0.20;;;;;;;6.86;100.00;98721.16;5035528;28;21022;-49
2021/11/03 04:05:20;;;;;;;1.27;0.83;;;;;;;6.71;100.00;98715.53;5034624;28;20459;-49
2021/11/03 04:07:47;;;;;;;0.30;0.20;;;;;;;6.75;100.00;98713.66;5035537;28;21019;-49
2021/11/03 04:10:14;;;;;;;0.53;0.53;;;;;;;6.73;100.00;98716.34;5030495;28;20498;-49
2021/11/03 04:12:42;;;;;;;1.00;0.97;;;;;;;6.63;100.00;98711.47;5027510;28;20482;-49
2021/11/03 04:15:10;;;;;;;0.30;0.20;;;;;;;6.65;100.00;98713.13;5035194;28;20933;-49
2021/11/03 04:17:36;;;;;;;0.30;0.20;;;;;;;6.72;100.00;98709.34;5031083;28;20816;-51
2021/11/03 04:20:05;;;;;;;0.30;0.20;;;;;;;6.64;100.00;98707.91;5035326;28;20451;-50
2021/11/03 04:22:32;;;;;;;0.37;0.20;;;;;;;6.62;100.00;98694.78;5034194;28;20451;-49
2021/11/03 04:24:59;;;;;;;0.30;0.20;;;;;;;6.68;100.00;98704.22;5035016;28;20941;-49
2021/11/03 04:27:26;;;;;;;0.30;0.20;;;;;;;6.70;100.00;98705.03;5034941;28;20499;-50
2021/11/03 04:29:53;;;;;;;0.30;0.20;;;;;;;6.74;100.00;98699.59;5035216;28;20447;-49
2021/11/03 04:32:19;;;;;;;0.30;0.20;;;;;;;6.71;100.00;98693.53;5035386;28;20505;-49
2021/11/03 04:34:46;;;;;;;0.30;0.20;;;;;;;6.62;100.00;98692.13;5034496;28;20448;-50
2021/11/03 04:37:12;;;;;;;0.30;0.20;;;;;;;6.83;100.00;98682.50;5028553;28;20498;-49
2021/11/03 04:39:40;;;;;;;0.30;0.20;;;;;;;6.79;100.00;98673.84;5034733;28;20941;-49
2021/11/03 04:42:06;;;;;;;0.30;0.20;;;;;;;6.82;100.00;98680.78;5035008;28;20451;-50
2021/11/03 04:44:33;;;;;;;0.67;0.63;;;;;;;6.83;100.00;98680.72;5034819;28;20494;-49
2021/11/03 04:47:00;;;;;;;0.30;0.30;;;;;;;6.87;100.00;98678.84;5033378;28;20515;-50
2021/11/03 04:49:27;;;;;;;0.30;0.20;;;;;;;6.98;100.00;98676.63;5034797;28;20451;-50
2021/11/03 04:51:54;;;;;;;0.30;0.20;;;;;;;7.01;100.00;98681.81;5034464;28;20451;-50
2021/11/03 04:54:21;;;;;;;0.30;0.20;;;;;;;6.95;100.00;98675.88;5034876;28;20474;-49
2021/11/03 04:56:49;;;;;;;0.43;0.40;;;;;;;7.14;100.00;98674.25;5034910;28;20468;-50
2021/11/03 04:59:17;;;;;;;0.30;0.17;;;;;;;7.07;100.00;98673.63;5035127;28;20514;-49
2021/11/03 05:01:44;;;;;;;0.30;0.20;;;;;;;7.03;100.00;98668.53;5035066;28;20451;-50
2021/11/03 05:04:11;;;;;;;0.30;0.10;;;;;;;7.11;100.00;98667.28;5034798;28;20454;-49
2021/11/03 05:06:40;;;;;;;0.30;0.20;;;;;;;7.23;100.00;98663.28;5033577;28;20533;-49
2021/11/03 05:09:08;;;;;;;0.30;0.20;;;;;;;7.42;100.00;98666.88;5034717;28;20498;-52
2021/11/03 05:11:36;;;;;;;0.30;0.20;;;;;;;7.37;100.00;98662.69;5021110;28;20471;-49
2021/11/03 05:14:03;;;;;;;0.30;0.20;;;;;;;7.47;100.00;98656.09;5034595;28;20447;-50
2021/11/03 05:16:30;;;;;;;3.30;1.13;;;;;;;7.50;100.00;98652.47;5030118;28;21022;-50
2021/11/03 05:18:57;;;;;;;0.30;0.20;;;;;;;7.41;100.00;98651.94;5034269;28;20959;-50
2021/11/03 05:21:24;;;;;;;0.30;0.20;;;;;;;7.39;100.00;98656.41;5034368;28;20452;-49
2021/11/03 05:23:50;;;;;;;0.47;0.47;;;;;;;7.40;100.00;98647.59;5034703;28;20452;-50
2021/11/03 05:26:23;;;;;;;0.30;0.20;;;;;;;7.44;100.00;98648.31;5034796;28;20898;-49
2021/11/03 05:28:53;;;;;;;0.30;0.20;;;;;;;7.46;100.00;98632.38;5034480;28;20912;-50
2021/11/03 05:31:21;;;;;;;0.30;0.20;;;;;;;7.49;100.00;98622.53;5034300;28;20504;-50
2021/11/03 05:33:52;;;;;;;0.30;0.20;;;;;;;7.35;100.00;98624.91;5034492;28;20483;-49
2021/11/03 05:36:23;;;;;;;0.30;0.20;;;;;;;7.39;100.00;98619.41;5026691;28;20490;-49
2021/11/03 05:38:50;;;;;;;0.30;0.20;;;;;;;7.39;100.00;98618.56;5034321;28;20443;-49
2021/11/03 05:41:17;;;;;;;0.30;0.20;;;;;;;7.42;100.00;98610.53;5034359;28;20526;-50
2021/11/03 05:43:44;;;;;;;0.30;0.20;;;;;;;7.43;100.00;98602.53;5034444;28;20525;-49
2021/11/03 05:46:17;;;;;;;0.30;0.10;;;;;;;7.38;100.00;98606.28;5034082;28;20984;-49
2021/11/03 05:48:45;;;;;;;0.30;0.20;;;;;;;7.28;100.00;98605.81;5034008;28;20525;-49
2021/11/03 05:51:12;;;;;;;0.30;0.20;;;;;;;7.24;100.00;98595.44;5034400;28;20451;-49
2021/11/03 05:53:39;;;;;;;0.30;0.20;;;;;;;7.24;100.00;98590.13;5034066;28;20475;-49
2021/11/03 05:56:08;;;;;;;0.70;0.70;;;;;;;7.21;100.00;98588.50;5034229;28;20468;-49
2021/11/03 05:58:36;;;;;;;0.30;0.20;;;;;;;7.27;100.00;98588.25;5033617;28;20471;-50
2021/11/03 06:01:04;;;;;;;0.53;0.53;;;;;;;7.30;100.00;98582.81;5034844;28;20452;-50
2021/11/03 06:03:31;;;;;;;0.30;0.20;;;;;;;7.27;100.00;98580.31;5034886;28;20825;-50
2021/11/03 06:05:58;;;;;;;0.30;0.20;;;;;;;7.33;100.00;98576.53;5034236;28;20480;-50
2021/11/03 06:08:24;;;;;;;0.30;0.30;;;;;;;7.45;100.00;98583.94;5037075;28;20488;-50
2021/11/03 06:10:52;;;;;;;0.30;0.20;;;;;;;7.32;100.00;98567.75;5027357;28;20445;-49
2021/11/03 06:13:20;;;;;;;0.30;0.20;;;;;;;7.30;100.00;98566.97;5033279;28;20483;-50
2021/11/03 06:15:47;;;;;;;0.30;0.20;;;;;;;7.25;100.00;98557.50;5032645;28;20506;-50
2021/11/03 06:18:14;;;;;;;0.30;0.20;;;;;;;7.30;100.00;98559.03;5031259;28;20448;-50
2021/11/03 06:20:41;;;;;;;0.30;0.20;;;;;;;7.37;100.00;98568.41;5033885;28;21015;-49
2021/11/03 06:23:07;;;;;;;0.30;0.20;;;;;;;7.29;100.00;98565.25;5033591;28;20505;-50
2021/11/03 06:25:37;;;;;;;0.30;0.20;;;;;;;7.33;100.00;98565.97;5033545;28;20493;-50
2021/11/03 06:28:04;;;;;;;0.30;0.10;;;;;;;7.32;100.00;98570.41;5033321;28;20492;-49
2021/11/03 06:30:35;;;;;;;0.30;0.10;;;;;;;7.35;100.00;98564.97;5033509;28;20478;-50
2021/11/03 06:33:03;;;;;;;0.50;0.50;;;;;;;7.38;100.00;98553.41;5033667;28;20448;-49
2021/11/03 06:35:31;;;;;;;0.30;0.20;;;;;;;7.42;100.00;98537.38;5026680;28;20918;-50
2021/11/03 06:37:58;;;;;;;0.30;0.20;;;;;;;7.54;100.00;98543.91;5007245;28;20804;-50
2021/11/03 06:40:26;;;;;;;0.30;0.20;;;;;;;7.49;100.00;98555.59;5032794;28;20447;-50
2021/11/03 06:42:54;;;;;;;0.30;0.20;;;;;;;7.43;100.00;98548.78;5032931;28;20825;-50
2021/11/03 06:45:22;;;;;;;0.30;0.20;;;;;;;7.45;100.00;98548.72;5032785;28;20509;-50
2021/11/03 06:47:50;;;;;;;0.30;0.20;;;;;;;7.47;100.00;98549.50;5033384;28;20491;-51
2021/11/03 06:50:23;;;;;;;0.30;0.20;;;;;;;7.55;100.00;98540.34;5032980;28;20889;-50
2021/11/03 06:52:50;;;;;;;0.73;0.73;;;;;;;7.48;100.00;98544.16;5033227;28;20501;-51
2021/11/03 06:55:18;;;;;;;0.33;0.30;;;;;;;7.50;100.00;98549.38;5033051;28;20534;-51
2021/11/03 06:57:45;;;;;;;0.30;0.20;;;;;;;7.52;100.00;98551.00;5032896;28;20525;-51
2021/11/03 07:00:17;;;;;;;0.20;0.10;;;;;;;7.54;100.00;98566.81;5032940;28;20452;-50
2021/11/03 07:02:44;;;;;;;0.30;0.20;;;;;;;7.63;100.00;98561.13;5032753;28;20448;-51
2021/11/03 07:05:11;;;;;;;0.30;0.20;;;;;;;7.67;100.00;98557.41;5028219;28;20459;-51
2021/11/03 07:07:38;;;;;;;0.30;0.20;;;;;;;7.55;100.00;98550.03;5023408;28;20491;-50
2021/11/03 07:10:07;;;;;;;0.30;0.20;;;;;;;7.60;100.00;98548.03;5027657;28;20468;-51
2021/11/03 07:12:35;;;;;;;0.30;0.20;;;;;;;7.58;100.00;98552.53;5023832;28;20532;-51
2021/11/03 07:15:01;;;;;;;0.30;0.20;;;;;;;7.64;100.00;98557.53;5032751;28;20499;-51
2021/11/03 07:17:28;;;;;;;0.33;0.33;;;;;;;7.56;100.00;98551.75;5028597;28;20479;-51
2021/11/03 07:19:55;;;;;;;0.30;0.20;;;;;;;7.62;100.00;98552.34;5032426;28;20859;-51
2021/11/03 07:22:21;;;;;;;0.30;0.20;;;;;;;7.59;100.00;98544.53;5032479;28;20869;-51
2021/11/03 07:24:48;;;;;;;0.30;0.20;;;;;;;7.61;100.00;98552.41;5032272;28;20871;-50
2021/11/03 07:27:14;;;;;;;0.30;0.20;;;;;;;7.64;100.00;98533.75;5032689;28;20476;-50
2021/11/03 07:29:42;;;;;;;0.30;0.20;;;;;;;7.72;100.00;98558.94;5032286;28;21074;-50
2021/11/03 07:32:09;;;;;;;0.30;0.30;;;;;;;7.90;100.00;98559.88;5032616;28;20486;-50
2021/11/03 07:34:36;;;;;;;0.30;0.20;;;;;;;7.84;100.00;98557.53;5031932;28;20941;-51
2021/11/03 07:37:04;;;;;;;0.30;0.20;;;;;;;7.86;100.00;98560.97;5024455;28;20495;-51
2021/11/03 07:39:30;;;;;;;0.30;0.20;;;;;;;7.82;100.00;98548.81;5032902;28;20448;-50
2021/11/03 07:41:57;;;;;;;0.30;0.20;;;;;;;7.73;100.00;98555.34;5033918;28;20452;-50
2021/11/03 07:44:24;;;;;;;0.50;0.50;;;;;;;7.84;100.00;98544.31;5035521;28;20448;-50
2021/11/03 07:46:50;;;;;;;0.30;0.20;;;;;;;7.82;100.00;98546.16;5033097;28;20530;-50
2021/11/03 07:49:17;;;;;;;0.60;0.60;;;;;;;7.91;100.00;98552.81;5033089;28;20492;-50
2021/11/03 07:51:44;;;;;;;0.30;0.20;;;;;;;7.92;100.00;98558.03;5032083;28;20456;-51
2021/11/03 07:54:11;;;;;;;0.30;0.20;;;;;;;7.90;100.00;98559.03;5031981;28;20956;-50
2021/11/03 07:56:41;;;;;;;0.30;0.20;;;;;;;7.99;100.00;98562.13;5032134;28;20526;-50
2021/11/03 07:59:08;;;;;;;0.30;0.20;;;;;;;7.87;100.00;98562.66;5032320;28;20440;-51
2021/11/03 08:01:35;;;;;;;0.30;0.20;;;;;;;7.91;100.00;98561.59;5032533;28;20937;-50
2021/11/03 08:04:02;;;;;;;0.30;0.20;;;;;;;7.97;100.00;98563.97;5017684;28;20452;-51
2021/11/03 08:06:29;;;;;;;0.30;0.20;;;;;;;7.92;100.00;98565.09;5030610;28;20471;-51
2021/11/03 08:09:02;;;;;;;0.30;0.20;;;;;;;8.00;100.00;98560.31;5031881;28;20514;-51
2021/11/03 08:11:34;;;;;;;0.30;0.20;;;;;;;8.03;100.00;98555.75;5018477;28;20440;-51
2021/11/03 08:14:03;;;;;;;0.30;0.20;;;;;;;8.09;100.00;98561.69;5031740;28;20814;-52
2021/11/03 08:16:49;;;;;;;0.30;0.20;;;;;;;7.96;100.00;98564.91;5027685;28;20553;-51
2021/11/03 08:19:16;;;;;;;0.40;0.20;;;;;;;8.00;100.00;98566.47;5032214;28;20439;-51
2021/11/03 08:21:42;;;;;;;0.30;0.20;;;;;;;8.01;100.00;98567.34;5035520;28;20456;-49
2021/11/03 08:24:09;;;;;;;0.30;0.20;;;;;;;8.15;100.00;98564.91;5035804;28;20964;-49
2021/11/03 08:26:36;;;;;;;0.30;0.20;;;;;;;8.14;100.00;98565.84;5035313;28;20487;-49
2021/11/03 08:29:03;;;;;;;0.30;0.20;;;;;;;8.13;100.00;98565.91;5035324;28;20515;-49
2021/11/03 08:31:30;;;;;;;0.30;0.20;;;;;;;8.10;100.00;98569.56;5035430;28;20455;-51
2021/11/03 08:33:57;;;;;;;0.30;0.20;;;;;;;8.14;100.00;98573.78;5035810;28;20957;-48
2021/11/03 08:36:23;;;;;;;0.30;0.20;;;;;;;8.15;100.00;98564.91;5017953;28;20511;-49
2021/11/03 08:38:53;;;;;;;0.30;0.20;;;;;;;8.17;100.00;98570.13;5021700;28;20448;-49
2021/11/03 08:41:20;;;;;;;0.30;0.20;;;;;;;8.17;100.00;98564.81;5035317;28;20462;-49
2021/11/03 08:43:48;;;;;;;0.30;0.20;;;;;;;8.12;100.00;98567.69;5035447;28;20448;-51
2021/11/03 08:46:16;;;;;;;0.30;0.20;;;;;;;8.28;100.00;98567.84;5035593;28;20459;-49
2021/11/03 08:48:51;;;;;;;0.30;0.20;;;;;;;8.22;100.00;98568.09;5035050;28;20606;-49
2021/11/03 08:51:18;;;;;;;0.30;0.20;;;;;;;8.33;100.00;98571.13;5035044;28;20518;-50
2021/11/03 08:53:51;;;;;;;5.93;0.87;;;;;;;8.35;100.00;98574.56;5034581;28;20483;-50
2021/11/03 08:56:17;;;;;;;0.30;0.20;;;;;;;8.37;100.00;98575.38;5034899;28;21057;-49
2021/11/03 08:58:44;;;;;;;0.30;0.20;;;;;;;8.44;100.00;98573.28;5034771;28;20452;-49
2021/11/03 09:01:11;;;;;;;0.30;0.20;;;;;;;8.44;100.00;98576.78;5034716;28;20964;-49
2021/11/03 09:03:40;;;;;;;0.30;0.20;;;;;;;8.38;100.00;98576.25;5034497;28;20944;-49
2021/11/03 09:06:08;;;;;;;0.30;0.20;;;;;;;8.46;100.00;98582.88;5033199;28;20905;-50
2021/11/03 09:08:38;;;;;;;0.30;0.20;;;;;;;8.45;100.00;98575.88;5034338;28;20906;-51
2021/11/03 09:11:05;;;;;;;0.30;0.20;;;;;;;8.49;100.00;98580.06;5022765;28;20445;-50
2021/11/03 09:13:34;;;;;;;0.30;0.20;;;;;;;8.46;100.00;98580.22;5033302;28;20859;-49
2021/11/03 09:16:03;;;;;;;0.30;0.20;;;;;;;8.52;100.00;98577.31;5031407;28;20480;-50
2021/11/03 09:18:30;;;;;;;0.30;0.20;;;;;;;8.57;100.00;98572.63;5034054;28;20447;-50
2021/11/03 09:20:57;;;;;;;0.30;0.20;;;;;;;8.56;100.00;98576.22;5034321;28;20945;-50
2021/11/03 09:23:25;;;;;;;0.30;0.20;;;;;;;8.64;100.00;98569.72;5020741;28;20543;-50
2021/11/03 09:25:54;;;;;;;0.30;0.20;;;;;;;8.67;100.00;98585.44;5049812;22;20488;-58
2021/11/03 09:28:24;;;;;;;0.30;0.20;;;;;;;8.60;100.00;98583.06;5027049;28;20572;-55
2021/11/03 09:30:52;;;;;;;0.30;0.20;;;;;;;8.59;100.00;98573.41;5040902;28;20448;-55
2021/11/03 09:33:20;;;;;;;0.40;0.20;;;;;;;8.53;100.00;98581.66;5045372;28;20448;-56
2021/11/03 09:35:49;;;;;;;0.30;0.20;;;;;;;8.76;100.00;98577.88;5041065;28;20518;-53
2021/11/03 09:38:20;;;;;;;0.40;0.30;;;;;;;8.67;100.00;98583.66;5045884;28;20501;-53
2021/11/03 09:41:05;;;;;;;0.30;0.20;;;;;;;8.73;100.00;98585.13;5047243;28;21053;-53
2021/11/03 09:43:43;;;;;;;0.30;0.20;;;;;;;8.82;100.00;98588.19;5045434;28;20804;-55
2021/11/03 09:46:25;;;;;;;0.30;0.20;;;;;;;8.70;100.00;98574.69;5040389;28;20471;-53
2021/11/03 09:49:21;;;;;;;0.30;0.20;;;;;;;8.69;100.00;98581.78;5040185;28;20905;-53
2021/11/03 09:51:58;;;;;;;0.30;0.20;;;;;;;8.64;100.00;98582.94;5040861;28;20538;-56
2021/11/03 09:54:33;;;;;;;0.30;0.20;;;;;;;8.67;100.00;98588.09;5040918;28;20481;-53
2021/11/03 09:57:19;;;;;;;0.30;0.20;;;;;;;8.56;100.00;98588.59;5022439;28;20513;-56
2021/11/03 10:00:25;;;;;;;0.33;0.27;;;;;;;8.76;100.00;98587.63;5042581;28;20936;-54
2021/11/03 10:03:40;;;;;;;0.30;0.20;;;;;;;8.70;100.00;98586.16;5029984;28;20477;-54
2021/11/03 10:06:14;;;;;;;0.30;0.20;;;;;;;8.72;100.00;98586.06;4955468;28;20475;-54
2021/11/03 10:08:44;;;;;;;0.30;0.20;;;;;;;8.64;100.00;98575.88;5046772;28;20557;-54
2021/11/03 10:11:13;;;;;;;0.30;0.20;;;;;;;8.69;100.00;98583.56;5047216;28;20484;-54
2021/11/03 10:13:40;;;;;;;0.30;0.20;;;;;;;8.65;100.00;98579.38;5046625;28;20478;-54
2021/11/03 10:16:09;;;;;;;0.30;0.20;;;;;;;8.75;100.00;98580.59;5043072;28;20475;-54
2021/11/03 10:18:54;;;;;;;0.30;0.20;;;;;;;8.76;100.00;98580.53;5045775;28;20810;-54
2021/11/03 10:21:29;;;;;;;0.30;0.20;;;;;;;8.81;100.00;98580.34;5047148;28;20444;-54
2021/11/03 10:24:05;;;;;;;0.30;0.20;;;;;;;8.82;100.00;98572.31;5044095;28;20515;-54
2021/11/03 10:26:55;;;;;;;0.30;0.20;;;;;;;8.83;100.00;98578.47;5039427;28;20984;-54
2021/11/03 10:29:35;;;;;;;0.30;0.20;;;;;;;8.81;100.00;98578.53;5039591;28;20488;-54
2021/11/03 10:32:08;;;;;;;0.30;0.20;;;;;;;8.96;100.00;98574.28;5042009;28;20443;-54
2021/11/03 10:34:35;;;;;;;0.30;0.20;;;;;;;8.94;100.00;98570.00;5046585;28;20478;-55
2021/11/03 10:37:04;;;;;;;0.30;0.20;;;;;;;8.98;100.00;98579.50;5044783;28;20552;-54
2021/11/03 10:39:40;;;;;;;0.30;0.20;;;;;;;9.06;100.00;98564.94;5039543;28;20450;-55
2021/11/03 10:42:16;;;;;;;0.30;0.20;;;;;;;9.15;100.00;98575.06;5039356;28;20447;-55
2021/11/03 10:44:43;;;;;;;0.30;0.20;;;;;;;9.02;100.00;98554.53;5043928;28;20490;-54
2021/11/03 10:47:12;;;;;;;0.30;0.20;;;;;;;9.14;100.00;98564.53;5045907;28;20532;-54
2021/11/03 10:49:50;;;;;;;0.30;0.20;;;;;;;9.19;100.00;98565.19;5041746;28;20530;-54
2021/11/03 10:52:33;;;;;;;0.30;0.20;;;;;;;9.20;100.00;98570.41;5022380;28;20449;-54
2021/11/03 10:55:17;;;;;;;0.30;0.20;;;;;;;9.28;100.00;98562.03;5039511;28;20827;-54
2021/11/03 10:57:48;;;;;;;0.30;0.20;;;;;;;9.42;100.00;98569.28;5041587;28;20466;-54
2021/11/03 11:00:31;;;;;;;0.30;0.20;;;;;;;9.46;100.00;98570.88;5039209;28;20446;-54
2021/11/03 11:03:04;;;;;;;0.30;0.20;;;;;;;9.59;100.00;98563.94;5028688;28;20451;-54
2021/11/03 11:05:35;;;;;;;0.30;0.20;;;;;;;9.65;100.00;98570.75;5051087;28;20447;-55
2021/11/03 11:08:11;;;;;;;0.30;0.20;;;;;;;9.67;100.00;98564.41;5038996;28;20476;-55
2021/11/03 11:10:46;;;;;;;0.30;0.20;;;;;;;9.75;100.00;98569.34;5029962;28;20493;-55
2021/11/03 11:13:22;;;;;;;0.30;0.23;;;;;;;9.75;100.00;98567.53;5049323;28;20451;-55
2021/11/03 11:16:07;;;;;;;0.33;0.23;;;;;;;9.77;100.00;98570.09;5042006;28;20504;-54
2021/11/03 11:18:45;;;;;;;0.30;0.20;;;;;;;9.74;100.00;98572.94;5026878;28;20446;-54
2021/11/03 11:21:32;;;;;;;0.30;0.20;;;;;;;9.76;100.00;98579.00;5038914;28;20455;-54
2021/11/03 11:24:11;;;;;;;0.30;0.20;;;;;;;9.75;100.00;98578.16;5040768;28;20444;-54
2021/11/03 11:26:37;;;;;;;0.30;0.20;;;;;;;9.83;100.00;98571.56;5045415;28;20517;-55
2021/11/03 11:29:15;;;;;;;0.30;0.20;;;;;;;9.75;100.00;98564.03;5045387;28;20482;-55
2021/11/03 11:31:53;;;;;;;0.30;0.20;;;;;;;9.90;100.00;98559.69;5044167;28;20934;-55
2021/11/03 11:34:33;;;;;;;0.30;0.20;;;;;;;9.88;100.00;98559.78;5045504;28;20944;-54
2021/11/03 11:37:02;;;;;;;0.40;0.30;;;;;;;9.92;100.00;98552.50;5043914;28;20466;-54
2021/11/03 11:39:32;;;;;;;0.30;0.20;;;;;;;10.00;100.00;98558.25;5038428;28;21005;-55
2021/11/03 11:42:17;;;;;;;0.30;0.20;;;;;;;10.01;100.00;98554.69;5039385;28;20501;-54
2021/11/03 11:44:58;;;;;;;0.30;0.20;;;;;;;10.05;100.00;98561.53;5029632;28;20451;-54
2021/11/03 11:48:11;;;;;;;0.30;0.20;;;;;;;10.19;100.00;98558.13;5038403;28;20967;-54