Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:02:09;;;;;;;36.08;10.25;;;26.90;92.40;;;;;;5033099;28;20044;-65
2022/07/01 00:05:13;;;;;;;25.77;9.68;;;26.90;92.40;;;;;;5033369;28;20056;-65
2022/07/01 00:08:23;;;;;;;33.97;9.75;;;26.90;92.50;;;;;;5032918;28;20060;-65
2022/07/01 00:11:27;;;;;;;26.55;9.77;;;26.90;92.50;;;;;;5033063;28;20045;-65
2022/07/01 00:14:31;;;;;;;33.83;10.27;;;27.00;92.30;;;;;;5032941;28;20385;-65
2022/07/01 00:17:35;;;;;;;25.73;10.13;;;27.00;92.20;;;;;;5033063;28;20064;-65
2022/07/01 00:20:39;;;;;;;31.55;10.13;;;26.90;92.20;;;;;;5032876;28;20053;-65
2022/07/01 00:23:43;;;;;;;28.70;9.48;;;26.80;92.50;;;;;;5032718;28;20112;-64
2022/07/01 00:26:47;;;;;;;28.55;9.60;;;26.70;92.50;;;;;;5032700;28;20052;-65
2022/07/01 00:29:51;;;;;;;19.33;9.43;;;26.70;92.50;;;;;;5032259;28;20041;-65
2022/07/01 00:32:55;;;;;;;21.30;9.65;;;26.60;92.60;;;;;;5032479;28;20397;-65
2022/07/01 00:36:00;;;;;;;24.33;9.82;;;26.60;92.60;;;;;;5032471;28;20037;-65
2022/07/01 00:39:04;;;;;;;26.52;10.10;;;26.50;92.70;;;;;;5032701;28;20049;-64
2022/07/01 00:42:08;;;;;;;25.20;9.63;;;26.50;92.70;;;;;;5032434;28;20492;-65
2022/07/01 00:45:12;;;;;;;31.30;11.48;;;26.40;92.50;;;;;;5032513;28;20072;-65
2022/07/01 00:48:18;;;;;;;26.15;10.40;;;26.40;92.70;;;;;;5032242;28;20064;-65
2022/07/01 00:51:22;;;;;;;34.00;10.73;;;26.30;92.60;;;;;;5032325;28;20048;-65
2022/07/01 00:54:28;;;;;;;33.08;10.23;;;26.20;92.80;;;;;;5032448;28;20045;-65
2022/07/01 00:57:34;;;;;;;34.33;11.50;;;26.20;93.00;;;;;;5032013;28;20049;-65
2022/07/01 01:00:38;;;;;;;30.65;10.32;;;26.20;93.10;;;;;;5032206;28;20057;-64
2022/07/01 01:03:42;;;;;;;24.77;10.73;;;26.00;93.00;;;;;;5031992;28;20049;-65
2022/07/01 01:06:46;;;;;;;26.00;11.45;;;25.90;93.30;;;;;;5032076;28;20056;-65
2022/07/01 01:09:50;;;;;;;33.67;10.90;;;25.90;93.30;;;;;;5031884;28;20048;-65
2022/07/01 01:12:56;;;;;;;29.73;10.75;;;25.90;93.10;;;;;;5032024;28;20040;-65
2022/07/01 01:16:01;;;;;;;23.50;9.38;;;25.90;92.60;;;;;;5031753;28;20129;-64
2022/07/01 01:19:07;;;;;;;32.40;9.63;;;25.90;91.80;;;;;;5031981;28;20064;-64
2022/07/01 01:22:15;;;;;;;28.63;9.38;;;25.90;91.70;;;;;;5031916;28;20045;-65
2022/07/01 01:25:19;;;;;;;25.33;9.18;;;25.80;92.10;;;;;;5031942;28;20070;-64
2022/07/01 01:28:24;;;;;;;29.50;10.13;;;25.80;92.30;;;;;;5031940;28;20519;-65
2022/07/01 01:31:33;;;;;;;25.27;9.55;;;25.80;92.20;;;;;;5031470;28;20044;-64
2022/07/01 01:34:39;;;;;;;33.80;10.90;;;25.70;92.60;;;;;;5031580;28;20041;-65
2022/07/01 01:37:43;;;;;;;32.50;10.57;;;25.70;92.60;;;;;;5031540;28;20064;-64
2022/07/01 01:40:48;;;;;;;23.92;10.02;;;25.70;92.90;;;;;;5031201;28;20060;-65
2022/07/01 01:43:52;;;;;;;29.65;10.63;;;25.70;92.90;;;;;;5031284;28;20036;-64
2022/07/01 01:46:56;;;;;;;27.38;10.48;;;25.70;92.70;;;;;;5031160;28;20057;-64
2022/07/01 01:50:00;;;;;;;36.92;11.40;;;25.70;92.80;;;;;;5031187;28;20036;-65
2022/07/01 01:53:04;;;;;;;31.92;9.50;;;25.70;92.70;;;;;;5031391;28;20393;-65
2022/07/01 01:56:08;;;;;;;28.20;10.15;;;25.70;92.50;;;;;;5031327;28;20040;-64
2022/07/01 01:59:12;;;;;;;27.65;10.73;;;25.70;92.30;;;;;;5031139;28;20048;-64
2022/07/01 02:02:17;;;;;;;30.75;10.88;;;25.60;92.50;;;;;;5030809;28;20044;-64
2022/07/01 02:05:22;;;;;;;23.75;9.23;;;25.50;92.50;;;;;;5031067;28;20048;-65
2022/07/01 02:08:26;;;;;;;25.48;10.32;;;25.30;92.90;;;;;;5031187;28;20048;-65
2022/07/01 02:11:30;;;;;;;28.45;10.35;;;25.20;93.00;;;;;;5031115;28;20048;-65
2022/07/01 02:14:34;;;;;;;27.55;10.10;;;25.00;93.20;;;;;;5030948;28;20389;-65
2022/07/01 02:17:38;;;;;;;26.88;9.98;;;24.70;93.80;;;;;;5030720;28;20052;-64
2022/07/01 02:20:42;;;;;;;21.48;9.40;;;24.70;94.10;;;;;;5031032;28;20045;-64
2022/07/01 02:23:46;;;;;;;24.10;9.48;;;24.80;93.80;;;;;;5031134;28;20044;-64
2022/07/01 02:26:50;;;;;;;26.17;9.35;;;25.00;93.40;;;;;;5031007;28;20528;-65
2022/07/01 02:29:54;;;;;;;23.05;10.25;;;25.10;93.20;;;;;;5030819;28;20049;-65
2022/07/01 02:32:58;;;;;;;22.65;10.07;;;25.20;92.90;;;;;;5031118;28;20048;-65
2022/07/01 02:36:02;;;;;;;28.83;10.77;;;25.20;92.90;;;;;;5030705;28;20040;-65
2022/07/01 02:39:06;;;;;;;25.23;10.02;;;25.20;92.70;;;;;;5031271;28;20495;-65
2022/07/01 02:42:34;;;;;;;29.30;9.63;;;25.20;92.90;;;;;;5030888;28;20037;-65
2022/07/01 02:45:39;;;;;;;26.08;10.15;;;25.10;92.60;;;;;;5030650;28;20048;-65
2022/07/01 02:48:43;;;;;;;24.27;10.23;;;25.00;92.90;;;;;;5031000;28;20053;-64
2022/07/01 02:51:47;;;;;;;28.55;9.82;;;25.00;93.00;;;;;;5030652;28;20048;-64
2022/07/01 02:54:51;;;;;;;25.52;10.70;;;25.00;92.80;;;;;;5034645;28;20499;-65
2022/07/01 02:57:55;;;;;;;21.05;9.80;;;24.80;93.30;;;;;;5034592;28;20044;-65
2022/07/01 03:00:59;;;;;;;21.83;10.18;;;24.80;93.30;;;;;;5034152;28;20045;-64
2022/07/01 03:04:04;;;;;;;24.70;10.45;;;24.60;93.40;;;;;;5034455;28;20040;-64
2022/07/01 03:07:07;;;;;;;27.15;10.95;;;24.50;93.50;;;;;;5034118;28;20060;-65
2022/07/01 03:10:12;;;;;;;30.42;11.07;;;24.30;93.80;;;;;;5034421;28;20377;-64
2022/07/01 03:13:15;;;;;;;22.70;10.75;;;24.40;94.10;;;;;;5033981;28;20523;-64
2022/07/01 03:16:19;;;;;;;29.35;10.60;;;24.40;94.00;;;;;;5033761;28;20057;-64
2022/07/01 03:19:23;;;;;;;30.77;10.23;;;24.40;94.20;;;;;;5034140;28;20068;-64
2022/07/01 03:22:29;;;;;;;22.10;10.10;;;24.40;94.00;;;;;;5034118;28;20048;-64
2022/07/01 03:25:35;;;;;;;24.40;11.10;;;24.50;94.10;;;;;;5033942;28;20044;-64
2022/07/01 03:28:39;;;;;;;33.78;10.68;;;24.50;94.00;;;;;;5033883;28;20057;-65
2022/07/01 03:31:44;;;;;;;27.27;10.55;;;24.60;93.90;;;;;;5021833;28;20104;-64
2022/07/01 03:34:50;;;;;;;23.80;10.48;;;24.70;93.70;;;;;;5034051;28;20048;-64
2022/07/01 03:37:56;;;;;;;28.92;10.27;;;24.80;93.70;;;;;;5033553;28;20389;-64
2022/07/01 03:41:00;;;;;;;27.30;9.63;;;24.80;93.60;;;;;;5033377;28;20045;-64
2022/07/01 03:44:05;;;;;;;26.58;10.10;;;24.80;93.30;;;;;;5033831;28;20496;-64
2022/07/01 03:47:10;;;;;;;26.77;11.82;;;24.80;93.40;;;;;;5033488;28;20056;-64
2022/07/01 03:50:15;;;;;;;38.72;10.73;;;24.80;93.40;;;;;;5033510;28;20056;-64
2022/07/01 03:56:41;;;;;;;55.65;11.57;;;24.90;93.40;;;;;;5033263;28;20044;-65
2022/07/01 03:59:46;;;;;;;62.70;11.60;;;24.90;93.50;;;;;;5033379;28;20496;-65
2022/07/01 04:02:50;;;;;;;26.30;10.38;;;25.00;93.30;;;;;;5033003;28;20488;-64
2022/07/01 04:05:54;;;;;;;31.33;10.23;;;25.10;93.20;;;;;;5032379;28;20053;-64
2022/07/01 04:08:59;;;;;;;30.50;9.90;;;25.20;93.10;;;;;;5033257;28;20060;-65
2022/07/01 04:12:08;;;;;;;135.32;14.35;;;25.20;92.70;;;;;;5032789;28;20041;-64
2022/07/01 04:15:12;;;;;;;113.80;12.63;;;25.30;92.60;;;;;;5032777;28;20061;-65
2022/07/01 04:18:16;;;;;;;42.08;10.63;;;25.40;92.50;;;;;;5032799;28;20397;-65
2022/07/01 04:24:43;;;;;;;84.85;11.43;;;25.60;91.80;;;;;;5032638;28;20045;-64
2022/07/01 04:27:47;;;;;;;26.88;9.93;;;25.70;91.60;;;;;;5032480;28;20544;-64
2022/07/01 04:30:51;;;;;;;27.98;8.90;;;25.90;91.60;;;;;;5032505;28;20056;-65
2022/07/01 04:33:56;;;;;;;18.77;8.88;;;26.00;91.60;;;;;;5032836;28;20045;-65
2022/07/01 04:37:02;;;;;;;23.42;9.52;;;26.30;91.30;;;;;;5032568;28;20056;-64
2022/07/01 04:40:07;;;;;;;43.85;12.55;;;26.50;91.10;;;;;;5033185;28;20044;-64
2022/07/01 04:43:10;;;;;;;62.20;13.73;;;26.70;90.80;;;;;;5032349;28;20056;-64
2022/07/01 04:46:15;;;;;;;43.88;11.30;;;26.90;90.40;;;;;;5032120;28;20060;-65
2022/07/01 04:49:19;;;;;;;43.42;12.55;;;27.20;90.10;;;;;;5032531;28;20091;-65
2022/07/01 04:52:23;;;;;;;49.63;11.48;;;27.40;89.40;;;;;;5032153;28;20060;-64
2022/07/01 04:55:26;;;;;;;44.67;12.05;;;27.50;89.30;;;;;;5032058;28;20049;-65
2022/07/01 04:58:31;;;;;;;48.15;12.30;;;27.70;88.50;;;;;;5032104;28;20044;-65
2022/07/01 05:01:34;;;;;;;37.22;11.40;;;27.90;87.70;;;;;;5031853;28;20642;-65
2022/07/01 05:04:40;;;;;;;38.97;11.07;;;28.00;87.50;;;;;;5032145;28;20064;-65
2022/07/01 05:07:43;;;;;;;33.95;11.65;;;28.20;87.00;;;;;;5031739;28;20049;-65
2022/07/01 05:10:47;;;;;;;36.70;12.50;;;28.20;87.50;;;;;;5031892;28;20048;-65
2022/07/01 05:13:51;;;;;;;35.28;12.15;;;28.10;86.80;;;;;;5031994;28;20053;-65
2022/07/01 05:16:56;;;;;;;42.30;11.85;;;28.00;87.20;;;;;;5030684;28;20120;-65
2022/07/01 05:23:22;;;;;;;34.55;11.30;;;28.30;85.80;;;;;;5031983;28;20048;-64
2022/07/01 05:26:26;;;;;;;29.42;10.85;;;28.20;84.30;;;;;;5031465;28;20052;-65
2022/07/01 05:29:31;;;;;;;38.67;10.18;;;28.10;83.80;;;;;;5031766;28;20052;-64
2022/07/01 05:32:35;;;;;;;38.58;10.30;;;28.20;83.20;;;;;;5031378;28;20412;-64
2022/07/01 05:35:39;;;;;;;34.10;9.55;;;28.30;82.40;;;;;;5031589;28;20044;-64
2022/07/01 05:38:42;;;;;;;33.88;10.10;;;28.60;82.00;;;;;;5031459;28;20048;-64
2022/07/01 05:41:46;;;;;;;24.42;7.43;;;28.50;81.90;;;;;;5029457;28;20440;-63
2022/07/01 05:44:50;;;;;;;36.97;9.18;;;28.30;81.00;;;;;;5030474;28;20048;-64
2022/07/01 05:47:54;;;;;;;24.52;8.05;;;28.40;80.60;;;;;;5030124;28;20064;-64
2022/07/01 05:50:58;;;;;;;24.35;7.72;;;28.50;81.20;;;;;;5030500;28;20052;-64
2022/07/01 05:54:02;;;;;;;25.00;7.93;;;28.90;79.90;;;;;;5030888;28;20393;-64
2022/07/01 05:57:06;;;;;;;23.50;8.18;;;28.90;78.70;;;;;;5031229;28;20688;-64
2022/07/01 06:00:10;;;;;;;33.05;8.48;;;29.10;78.70;;;;;;5030955;28;20048;-64
2022/07/01 06:03:17;;;;;;;26.40;8.27;;;29.00;77.80;;;;;;5031303;28;20048;-64
2022/07/01 06:06:21;;;;;;;25.70;6.90;;;28.70;78.90;;;;;;5030910;28;20048;-64
2022/07/01 06:09:25;;;;;;;34.88;9.15;;;28.60;79.80;;;;;;5030861;28;20048;-64
2022/07/01 06:12:29;;;;;;;29.77;9.32;;;28.70;80.90;;;;;;5031313;28;20045;-63
2022/07/01 06:15:33;;;;;;;39.38;9.60;;;28.70;81.30;;;;;;5030318;28;20052;-65
2022/07/01 06:18:37;;;;;;;32.95;9.48;;;28.60;82.90;;;;;;5030995;28;20049;-65
2022/07/01 06:21:40;;;;;;;41.63;9.50;;;28.40;84.60;;;;;;5030633;28;20049;-64
2022/07/01 06:24:44;;;;;;;26.38;9.18;;;28.60;84.60;;;;;;5030919;28;20048;-64
2022/07/01 06:27:48;;;;;;;33.13;9.70;;;28.80;84.00;;;;;;5031494;28;20052;-64
2022/07/01 06:30:54;;;;;;;34.20;10.77;;;28.60;85.60;;;;;;5035402;28;20044;-64
2022/07/01 06:33:58;;;;;;;30.23;9.40;;;28.90;85.90;;;;;;5035024;28;20049;-64
2022/07/01 06:37:03;;;;;;;39.45;10.13;;;28.80;86.80;;;;;;5035020;28;20377;-64
2022/07/01 06:40:07;;;;;;;26.35;9.07;;;28.80;88.30;;;;;;5034402;28;20432;-65
2022/07/01 06:43:11;;;;;;;36.35;8.95;;;28.90;87.90;;;;;;5034303;28;20508;-63
2022/07/01 06:46:15;;;;;;;51.50;13.45;;;29.10;87.50;;;;;;5034565;28;20044;-65
2022/07/01 06:49:19;;;;;;;48.72;12.40;;;29.20;87.00;;;;;;5034664;28;20060;-66
2022/07/01 06:52:23;;;;;;;43.60;12.27;;;29.50;86.10;;;;;;5034365;28;20400;-66
2022/07/01 06:55:27;;;;;;;47.35;13.38;;;30.00;84.30;;;;;;5034346;28;20191;-66
2022/07/01 06:58:31;;;;;;;46.75;13.90;;;30.10;83.10;;;;;;5034372;28;20504;-67
2022/07/01 07:01:36;;;;;;;47.22;13.75;;;30.20;82.10;;;;;;5034103;28;20049;-67
2022/07/01 07:04:40;;;;;;;31.70;10.02;;;30.60;81.50;;;;;;5034355;28;20040;-67
2022/07/01 07:07:43;;;;;;;32.67;9.88;;;30.90;78.90;;;;;;5034259;28;20224;-66
2022/07/01 07:10:47;;;;;;;35.58;10.35;;;30.90;78.10;;;;;;5034027;28;20056;-67
2022/07/01 07:13:51;;;;;;;38.08;10.35;;;30.90;77.90;;;;;;5034320;28;20393;-68
2022/07/01 07:16:55;;;;;;;34.55;10.38;;;30.80;77.50;;;;;;5034044;28;20048;-67
2022/07/01 07:19:59;;;;;;;40.40;13.52;;;30.80;77.00;;;;;;5034077;28;20048;-66
2022/07/01 07:23:03;;;;;;;39.22;13.75;;;30.90;76.00;;;;;;5034092;28;20044;-67
2022/07/01 07:26:07;;;;;;;53.90;15.32;;;31.20;74.90;;;;;;5033367;28;20080;-67
2022/07/01 07:29:14;;;;;;;42.28;13.38;;;31.50;74.20;;;;;;5033834;28;20048;-66
2022/07/01 07:32:18;;;;;;;33.90;12.88;;;31.90;72.60;;;;;;5033718;28;20048;-66
2022/07/01 07:35:22;;;;;;;41.30;13.30;;;32.30;72.30;;;;;;5033511;28;20499;-67
2022/07/01 07:38:26;;;;;;;46.55;14.43;;;32.40;71.70;;;;;;5033636;28;20052;-67
2022/07/01 07:41:30;;;;;;;44.90;12.45;;;32.60;71.80;;;;;;5033618;28;20048;-66
2022/07/01 07:44:34;;;;;;;47.45;12.05;;;32.90;70.00;;;;;;5033716;28;20052;-67
2022/07/01 07:47:41;;;;;;;37.58;11.80;;;33.20;68.70;;;;;;5033495;28;20072;-66
2022/07/01 07:50:47;;;;;;;37.38;11.52;;;33.00;69.00;;;;;;5021376;28;20053;-72
2022/07/01 07:53:51;;;;;;;37.70;10.60;;;32.80;68.50;;;;;;5033332;28;20045;-72
2022/07/01 07:56:55;;;;;;;37.22;10.52;;;32.60;69.30;;;;;;5020925;28;20044;-78
2022/07/01 07:59:59;;;;;;;38.13;9.77;;;32.90;69.60;;;;;;5032936;28;20044;-67
2022/07/01 08:03:03;;;;;;;21.65;8.35;;;33.10;67.60;;;;;;5033360;28;20049;-67
2022/07/01 08:06:07;;;;;;;29.42;9.27;;;32.90;66.10;;;;;;5033153;28;20060;-67
2022/07/01 08:09:11;;;;;;;23.55;7.88;;;32.60;65.60;;;;;;5033382;28;20056;-72
2022/07/01 08:12:19;;;;;;;26.40;9.25;;;32.60;66.50;;;;;;5032764;28;20049;-74
2022/07/01 08:15:23;;;;;;;21.77;7.50;;;32.90;67.00;;;;;;5032530;28;20060;-73
2022/07/01 08:18:27;;;;;;;24.85;6.95;;;33.90;59.70;;;;;;5032723;28;20052;-76
2022/07/01 08:21:31;;;;;;;21.55;6.93;;;35.20;57.90;;;;;;5032999;28;20393;-71
2022/07/01 08:24:35;;;;;;;17.40;5.80;;;36.50;55.80;;;;;;5020749;28;20096;-68
2022/07/01 08:27:39;;;;;;;16.67;6.07;;;37.00;53.80;;;;;;5032792;28;20099;-69
2022/07/01 08:30:44;;;;;;;17.55;5.88;;;37.40;53.00;;;;;;5031902;28;20476;-69
2022/07/01 08:33:48;;;;;;;15.77;4.82;;;37.90;50.70;;;;;;5030649;28;20045;-68
2022/07/01 08:36:52;;;;;;;19.25;5.75;;;38.00;49.00;;;;;;5032354;28;20037;-68
2022/07/01 08:39:55;;;;;;;15.70;5.72;;;37.80;49.70;;;;;;5032851;28;20052;-68
2022/07/01 08:43:02;;;;;;;19.02;5.10;;;38.20;49.20;;;;;;5032649;28;20044;-68
2022/07/01 08:46:08;;;;;;;18.40;5.68;;;38.60;47.20;;;;;;5032602;28;20045;-68
2022/07/01 08:49:13;;;;;;;23.88;5.75;;;38.90;47.30;;;;;;5032144;28;20088;-68
2022/07/01 08:52:17;;;;;;;25.98;6.88;;;39.10;48.50;;;;;;5032241;28;20040;-68
2022/07/01 08:55:22;;;;;;;22.10;5.30;;;39.10;48.10;;;;;;5032334;28;20048;-68
2022/07/01 08:58:28;;;;;;;26.27;5.40;;;39.10;47.20;;;;;;5032385;28;20385;-68
2022/07/01 09:01:33;;;;;;;18.23;5.38;;;39.20;46.60;;;;;;5032396;28;20396;-69
2022/07/01 09:04:37;;;;;;;21.73;5.38;;;39.10;46.60;;;;;;5032115;28;20523;-70
2022/07/01 09:07:41;;;;;;;14.80;4.78;;;39.40;46.20;;;;;;5032047;28;20060;-69
2022/07/01 09:10:46;;;;;;;16.83;4.03;;;39.70;46.00;;;;;;5031797;28;20040;-68
2022/07/01 09:14:08;;;;;;;14.70;4.40;;;40.00;45.30;;;;;;5032039;28;20052;-68
2022/07/01 09:17:19;;;;;;;15.70;5.00;;;40.20;45.10;;;;;;5031891;28;20064;-69
2022/07/01 09:20:32;;;;;;;15.00;4.75;;;39.90;45.80;;;;;;5031940;28;20048;-69
2022/07/01 09:23:37;;;;;;;20.85;5.28;;;39.80;45.00;;;;;;5032170;28;20064;-67
2022/07/01 09:26:59;;;;;;;14.50;4.47;;;39.60;45.10;;;;;;5031731;28;20041;-65
2022/07/01 09:30:12;;;;;;;16.58;4.30;;;39.80;44.60;;;;;;5031432;28;20080;-68
2022/07/01 09:33:19;;;;;;;13.18;3.97;;;40.30;44.10;;;;;;5031480;28;20056;-66
2022/07/01 09:36:23;;;;;;;11.48;4.25;;;40.30;43.60;;;;;;5031740;28;20579;-68
2022/07/01 09:39:27;;;;;;;18.40;4.20;;;40.30;43.60;;;;;;5019715;28;20523;-69
2022/07/01 09:42:33;;;;;;;18.67;4.00;;;40.40;43.50;;;;;;5031278;28;20365;-69
2022/07/01 09:45:36;;;;;;;27.35;4.07;;;40.50;42.30;;;;;;5031460;28;20037;-66
2022/07/01 09:48:40;;;;;;;10.75;3.67;;;40.50;42.60;;;;;;5031111;28;20056;-66
2022/07/01 09:51:46;;;;;;;19.90;3.58;;;40.30;43.00;;;;;;5031349;28;20044;-69
2022/07/01 09:54:51;;;;;;;14.68;3.10;;;40.10;41.70;;;;;;5031383;28;20052;-69
2022/07/01 09:57:55;;;;;;;15.32;3.08;;;40.50;42.30;;;;;;5031122;28;20048;-68
2022/07/01 10:00:59;;;;;;;14.50;3.22;;;40.60;42.20;;;;;;5031233;28;20048;-69
2022/07/01 10:04:06;;;;;;;14.48;3.67;;;40.80;41.50;;;;;;5018123;28;20064;-69
2022/07/01 10:07:48;;;;;;;16.98;3.50;;;40.70;40.20;;;;;;5030798;28;20048;-70
2022/07/01 10:11:06;;;;;;;8.23;2.92;;;40.60;39.60;;;;;;5031208;28;20060;-69
2022/07/01 10:14:14;;;;;;;14.25;2.78;;;40.30;40.20;;;;;;5031032;28;20048;-67
2022/07/01 10:17:37;;;;;;;13.80;4.05;;;40.70;40.00;;;;;;5030956;28;20060;-67
2022/07/01 10:20:47;;;;;;;13.35;4.47;;;41.00;40.60;;;;;;5030805;28;20040;-67
2022/07/01 10:23:51;;;;;;;11.77;3.88;;;41.40;39.50;;;;;;5031094;28;20041;-71
2022/07/01 10:27:00;;;;;;;16.90;3.40;;;41.20;38.90;;;;;;5030977;28;20048;-67
2022/07/01 10:30:14;;;;;;;8.90;2.63;;;40.90;39.60;;;;;;5030503;28;20052;-67
2022/07/01 10:33:39;;;;;;;13.85;3.63;;;41.10;39.60;;;;;;5030997;28;20391;-67
2022/07/01 10:36:43;;;;;;;15.65;3.72;;;41.60;40.20;;;;;;5030526;28;20448;-70
2022/07/01 10:40:03;;;;;;;16.88;3.90;;;41.40;40.40;;;;;;5030782;28;20056;-69
2022/07/01 10:43:07;;;;;;;28.95;5.47;;;41.00;41.30;;;;;;5030638;28;20040;-67
2022/07/01 10:46:56;;;;;;;15.32;4.70;;;40.80;45.30;;;;;;5029147;28;20503;-69
2022/07/01 10:50:16;;;;;;;27.30;5.32;;;39.90;47.00;;;;;;5028537;28;20049;-69
2022/07/01 10:53:20;;;;;;;29.42;5.78;;;39.10;47.60;;;;;;5028437;28;20048;-69
2022/07/01 10:56:39;;;;;;;17.48;5.32;;;38.60;48.50;;;;;;5029255;28;20057;-69
2022/07/01 10:59:48;;;;;;;18.17;5.38;;;38.20;50.30;;;;;;5029145;28;20041;-69
2022/07/01 11:02:52;;;;;;;20.92;5.13;;;37.80;50.30;;;;;;5030159;28;20056;-69
2022/07/01 11:05:59;;;;;;;17.30;4.93;;;37.40;50.40;;;;;;5030311;28;20041;-68
2022/07/01 11:09:04;;;;;;;23.38;4.90;;;37.10;50.40;;;;;;5030196;28;20232;-69
2022/07/01 11:12:08;;;;;;;33.83;8.43;;;37.00;51.00;;;;;;5030521;28;20040;-68
2022/07/01 11:15:14;;;;;;;16.95;4.55;;;37.00;51.60;;;;;;5032087;28;20525;-70
2022/07/01 11:18:20;;;;;;;9.52;4.00;;;37.00;51.10;;;;;;5034136;28;20060;-69
2022/07/01 11:21:24;;;;;;;21.38;5.85;;;37.10;50.00;;;;;;5034097;28;20046;-68
2022/07/01 11:24:28;;;;;;;12.55;4.10;;;37.20;50.00;;;;;;5034140;28;20044;-69
2022/07/01 11:27:33;;;;;;;10.82;4.40;;;37.20;49.70;;;;;;5034332;28;20041;-69
2022/07/01 11:30:38;;;;;;;11.45;3.97;;;37.20;49.00;;;;;;5033725;28;20500;-69
2022/07/01 11:33:49;;;;;;;9.93;3.60;;;37.20;48.30;;;;;;5034019;28;20049;-69
2022/07/01 11:40:32;;;;;;;17.00;3.60;;;37.20;48.60;;;;;;4975082;28;20182;-68
2022/07/01 11:43:40;;;;;;;13.88;3.90;;;37.20;47.30;;;;;;5021476;28;20052;-69
2022/07/01 11:46:51;;;;;;;24.10;4.50;;;37.20;48.50;;;;;;5033517;28;20397;-69
2022/07/01 11:49:57;;;;;;;16.27;4.20;;;37.20;47.90;;;;;;5033813;28;20064;-69
2022/07/01 11:53:01;;;;;;;24.73;4.22;;;37.10;50.50;;;;;;5033626;28;20053;-69
2022/07/01 11:56:05;;;;;;;15.85;4.30;;;37.10;51.10;;;;;;5033066;28;20397;-69
2022/07/01 11:59:08;;;;;;;33.38;6.18;;;36.90;51.50;;;;;;5033063;28;20044;-69
2022/07/01 12:02:14;;;;;;;30.67;5.20;;;36.90;55.10;;;;;;5033174;28;20068;-69
2022/07/01 12:05:19;;;;;;;28.45;4.50;;;36.70;54.30;;;;;;5032977;28;20118;-69
2022/07/01 12:08:23;;;;;;;18.50;4.10;;;36.40;55.40;;;;;;5033088;28;20057;-69
2022/07/01 12:11:28;;;;;;;42.47;5.60;;;36.30;55.40;;;;;;5033293;28;20536;-68
2022/07/01 12:14:34;;;;;;;23.58;4.53;;;36.20;57.10;;;;;;5032948;28;20413;-68
2022/07/01 12:17:39;;;;;;;20.55;4.43;;;36.00;58.30;;;;;;5033344;28;20049;-69
2022/07/01 12:20:55;;;;;;;21.25;4.95;;;35.90;59.80;;;;;;5033007;28;20052;-68
2022/07/01 12:24:20;;;;;;;15.07;3.90;;;35.90;58.90;;;;;;5033115;28;20037;-69
2022/07/01 12:27:24;;;;;;;22.50;4.50;;;35.80;57.70;;;;;;5032347;28;20048;-68
2022/07/01 12:30:32;;;;;;;28.65;5.20;;;35.60;57.70;;;;;;5032560;28;20408;-68
2022/07/01 12:33:38;;;;;;;22.52;4.20;;;35.90;57.90;;;;;;5032634;28;20046;-67
2022/07/01 12:36:51;;;;;;;23.27;4.50;;;36.50;56.60;;;;;;5032808;28;20056;-67
2022/07/01 12:40:07;;;;;;;25.35;4.70;;;37.30;55.40;;;;;;5032645;28;20044;-68
2022/07/01 12:43:28;;;;;;;23.05;4.35;;;38.30;53.90;;;;;;5032814;28;20047;-67
2022/07/01 12:46:32;;;;;;;23.75;5.28;;;38.60;53.30;;;;;;5032354;28;20045;-68
2022/07/01 12:49:37;;;;;;;23.77;4.55;;;38.40;54.00;;;;;;5032045;28;20512;-68
2022/07/01 12:53:03;;;;;;;17.60;4.35;;;38.60;56.90;;;;;;5032267;28;20045;-68
2022/07/01 12:56:07;;;;;;;32.45;5.22;;;38.80;57.40;;;;;;5032142;28;20401;-68
2022/07/01 12:59:11;;;;;;;18.23;4.43;;;38.80;57.30;;;;;;5032241;28;20072;-68
2022/07/01 13:02:15;;;;;;;23.60;6.05;;;38.60;56.80;;;;;;5032191;28;20523;-68
2022/07/01 13:05:18;;;;;;;17.20;4.88;;;38.70;57.90;;;;;;5032284;28;20499;-68
2022/07/01 13:08:23;;;;;;;26.33;4.30;;;38.80;58.00;;;;;;5031956;28;20060;-68
2022/07/01 13:11:27;;;;;;;29.80;4.65;;;38.90;57.90;;;;;;5031815;28;20045;-67
2022/07/01 13:14:32;;;;;;;16.52;5.35;;;38.80;58.30;;;;;;5031793;28;20156;-68
2022/07/01 13:17:37;;;;;;;19.05;4.43;;;38.50;58.20;;;;;;5031753;28;20045;-68
2022/07/01 13:20:42;;;;;;;15.32;4.18;;;38.30;59.00;;;;;;5031636;28;20504;-68
2022/07/01 13:23:46;;;;;;;16.75;4.03;;;38.30;58.80;;;;;;5031825;28;20045;-68
2022/07/01 13:26:50;;;;;;;25.02;4.38;;;38.20;57.80;;;;;;5031918;28;20048;-68
2022/07/01 13:29:54;;;;;;;24.98;4.63;;;38.10;58.40;;;;;;5031609;28;20408;-67
2022/07/01 13:32:59;;;;;;;121.50;10.63;;;38.00;59.10;;;;;;5031470;28;20056;-67
2022/07/01 13:36:03;;;;;;;16.63;4.40;;;38.10;60.20;;;;;;5031428;28;20585;-68
2022/07/01 13:39:08;;;;;;;15.60;4.25;;;38.00;61.00;;;;;;5031282;28;20056;-68
2022/07/01 13:42:13;;;;;;;24.40;4.75;;;37.90;60.20;;;;;;5031768;28;20048;-68
2022/07/01 13:45:17;;;;;;;24.33;4.95;;;38.10;59.90;;;;;;5031733;28;20393;-69
2022/07/01 13:48:21;;;;;;;29.13;5.60;;;38.20;59.50;;;;;;5031488;28;20044;-70
2022/07/01 13:51:25;;;;;;;20.45;4.95;;;38.00;59.00;;;;;;5031472;28;20052;-67
2022/07/01 13:54:29;;;;;;;15.80;4.18;;;37.70;57.90;;;;;;5031512;28;20192;-67
2022/07/01 13:57:33;;;;;;;18.95;4.10;;;37.50;58.60;;;;;;5031496;28;20048;-67
2022/07/01 14:00:37;;;;;;;21.42;4.70;;;37.30;57.80;;;;;;5031450;28;20592;-67
2022/07/01 14:03:41;;;;;;;29.98;5.22;;;37.20;57.00;;;;;;5031062;28;20044;-69
2022/07/01 14:06:45;;;;;;;27.15;4.32;;;36.90;56.80;;;;;;5030903;28;20048;-69
2022/07/01 14:09:49;;;;;;;36.47;4.45;;;37.00;56.90;;;;;;5030415;28;20052;-67
2022/07/01 14:12:53;;;;;;;33.03;4.38;;;37.10;55.30;;;;;;5031003;28;20225;-67
2022/07/01 14:15:57;;;;;;;49.22;5.78;;;37.10;54.10;;;;;;5030693;28;20052;-69
2022/07/01 14:19:01;;;;;;;37.30;5.05;;;37.10;51.30;;;;;;5030828;28;20049;-66
2022/07/01 14:22:06;;;;;;;25.45;4.30;;;37.10;49.50;;;;;;5030814;28;20057;-67
2022/07/01 14:25:10;;;;;;;35.88;5.43;;;37.10;50.40;;;;;;5030789;28;20041;-69
2022/07/01 14:28:14;;;;;;;29.38;5.07;;;37.10;50.70;;;;;;5029806;28;20044;-68
2022/07/01 14:31:18;;;;;;;25.23;4.00;;;37.30;51.10;;;;;;5030388;28;20052;-70
2022/07/01 14:34:22;;;;;;;24.70;4.28;;;37.40;49.90;;;;;;5030850;28;20044;-68
2022/07/01 14:37:26;;;;;;;17.30;4.43;;;37.50;49.40;;;;;;5030861;28;20040;-68
2022/07/01 14:40:32;;;;;;;20.67;3.95;;;37.50;48.40;;;;;;5030498;28;20044;-66
2022/07/01 14:43:36;;;;;;;18.50;4.40;;;37.50;48.30;;;;;;5030613;28;20044;-69
2022/07/01 14:46:40;;;;;;;26.88;5.03;;;37.70;48.80;;;;;;5030810;28;20049;-69
2022/07/01 14:49:44;;;;;;;19.02;3.63;;;37.70;48.90;;;;;;5033081;28;20048;-69
2022/07/01 14:52:48;;;;;;;18.52;3.78;;;37.60;48.70;;;;;;5034297;28;20045;-67
2022/07/01 14:55:52;;;;;;;39.15;5.97;;;37.50;50.60;;;;;;5034758;28;20397;-68
2022/07/01 14:58:56;;;;;;;15.18;4.13;;;37.40;50.80;;;;;;5022351;28;20043;-69
2022/07/01 15:02:03;;;;;;;39.10;5.38;;;37.50;51.50;;;;;;5034088;28;20064;-69
2022/07/01 15:05:08;;;;;;;18.95;4.70;;;37.40;49.90;;;;;;5034106;28;20064;-69
2022/07/01 15:08:14;;;;;;;18.10;4.60;;;37.30;52.80;;;;;;5034340;28;20064;-69
2022/07/01 15:11:17;;;;;;;17.92;4.35;;;37.20;52.70;;;;;;5034550;28;20056;-67
2022/07/01 15:14:21;;;;;;;23.08;4.85;;;37.00;54.50;;;;;;5033776;28;20047;-68
2022/07/01 15:17:26;;;;;;;22.60;5.07;;;37.10;54.90;;;;;;5022003;28;20061;-70
2022/07/01 15:20:33;;;;;;;17.83;4.43;;;37.20;55.70;;;;;;5034330;28;20397;-69
2022/07/01 15:23:37;;;;;;;23.33;4.47;;;37.50;53.70;;;;;;5033857;28;20049;-67
2022/07/01 15:26:43;;;;;;;15.80;4.18;;;37.50;55.30;;;;;;5033926;28;20040;-67
2022/07/01 15:29:47;;;;;;;19.27;4.10;;;37.20;54.60;;;;;;5033425;28;20052;-67
2022/07/01 15:32:51;;;;;;;18.95;5.40;;;37.30;54.80;;;;;;5033966;28;20056;-68
2022/07/01 15:35:55;;;;;;;24.90;4.72;;;37.60;54.00;;;;;;5033961;28;20048;-68
2022/07/01 15:39:00;;;;;;;19.95;5.40;;;37.70;53.20;;;;;;5033875;28;20049;-68
2022/07/01 15:42:04;;;;;;;17.60;4.35;;;37.60;51.60;;;;;;5032975;28;20048;-70
2022/07/01 15:45:09;;;;;;;23.52;4.30;;;36.80;52.10;;;;;;5020589;28;20052;-70
2022/07/01 15:48:13;;;;;;;17.08;4.05;;;36.00;54.50;;;;;;5033358;28;20597;-70
2022/07/01 15:51:17;;;;;;;13.15;3.47;;;35.60;53.00;;;;;;5032876;28;20048;-69
2022/07/01 15:54:20;;;;;;;12.55;2.78;;;35.30;53.30;;;;;;5033532;28;20040;-69
2022/07/01 15:57:24;;;;;;;24.90;4.25;;;35.10;52.70;;;;;;5033585;28;20049;-69
2022/07/01 16:00:30;;;;;;;16.00;4.07;;;34.90;54.20;;;;;;5032043;28;20053;-69
2022/07/01 16:03:35;;;;;;;15.85;3.60;;;34.80;53.40;;;;;;5033244;28;20048;-70