Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:48;;;;;;;17.37;5.93;;;;;;;-12.65;63.09;97153.81;4945714;29;20568;-65
2021/12/25 00:04:14;;;;;;;19.40;6.33;;;;;;;-12.59;63.16;97155.66;4964757;28;20504;-65
2021/12/25 00:06:40;;;;;;;14.33;5.17;;;;;;;-12.58;63.03;97136.22;4951993;28;22197;-65
2021/12/25 00:09:06;;;;;;;18.00;6.43;;;;;;;-12.62;63.16;97147.34;4935694;29;20043;-65
2021/12/25 00:11:32;;;;;;;14.60;5.27;;;;;;;-12.57;63.22;97134.41;4951763;28;20053;-64
2021/12/25 00:13:58;;;;;;;17.13;6.63;;;;;;;-12.58;63.40;97128.31;4948348;29;20047;-65
2021/12/25 00:16:24;;;;;;;21.87;6.30;;;;;;;-12.57;63.31;97121.25;4953173;28;20098;-65
2021/12/25 00:18:51;;;;;;;18.27;6.50;;;;;;;-12.55;63.50;97132.41;4965875;28;20180;-66
2021/12/25 00:21:17;;;;;;;14.27;6.03;;;;;;;-12.61;63.82;97101.59;4953139;29;20055;-65
2021/12/25 00:23:43;;;;;;;15.33;5.97;;;;;;;-12.49;63.61;97113.19;4946222;29;20421;-67
2021/12/25 00:26:23;;;;;;;15.43;6.57;;;;;;;-12.48;63.68;97100.84;4942614;28;20067;-70
2021/12/25 00:29:03;;;;;;;17.83;6.03;;;;;;;-12.53;64.06;97088.25;4953110;28;20580;-69
2021/12/25 00:31:46;;;;;;;11.97;5.07;;;;;;;-12.45;64.00;97076.75;4951116;28;20047;-70
2021/12/25 00:34:15;;;;;;;14.50;5.57;;;;;;;-12.45;64.01;97060.94;4949744;29;20043;-70
2021/12/25 00:36:41;;;;;;;21.83;5.73;;;;;;;-12.47;64.54;97063.81;4953163;29;20047;-70
2021/12/25 00:39:07;;;;;;;17.37;6.60;;;;;;;-12.47;64.63;97050.63;4947916;29;20052;-70
2021/12/25 00:41:35;;;;;;;26.60;5.60;;;;;;;-12.44;64.76;97034.44;4964556;28;20106;-69
2021/12/25 00:44:01;;;;;;;17.37;5.87;;;;;;;-12.46;64.74;97033.00;4949419;29;20043;-70
2021/12/25 00:46:26;;;;;;;20.40;5.50;;;;;;;-12.47;64.87;97018.19;4952361;28;20047;-70
2021/12/25 00:48:52;;;;;;;18.43;6.33;;;;;;;-12.47;65.14;97008.50;4956173;28;20055;-69
2021/12/25 00:51:20;;;;;;;17.27;6.95;;;;;;;-12.45;64.96;97010.91;4937837;29;20042;-69
2021/12/25 00:53:46;;;;;;;17.33;6.05;;;;;;;-12.48;65.09;97004.25;4954461;28;20058;-69
2021/12/25 00:56:12;;;;;;;15.33;6.17;;;;;;;-12.43;65.24;97001.81;4952646;28;20118;-68
2021/12/25 00:58:38;;;;;;;17.43;6.27;;;;;;;-12.41;65.31;96994.53;4949449;29;20527;-69
2021/12/25 01:01:04;;;;;;;16.97;5.60;;;;;;;-12.41;65.42;96991.06;4955056;28;20429;-69
2021/12/25 01:03:31;;;;;;;15.25;6.35;;;;;;;-12.40;65.33;96988.25;4945420;28;20075;-69
2021/12/25 01:05:57;;;;;;;14.93;5.90;;;;;;;-12.43;65.48;96980.75;4971216;28;20082;-69
2021/12/25 01:08:24;;;;;;;17.17;6.20;;;;;;;-12.42;65.66;96968.38;4969011;28;20146;-70
2021/12/25 01:10:53;;;;;;;18.83;6.40;;;;;;;-12.37;65.43;96973.06;4971542;28;20110;-70
2021/12/25 01:13:27;;;;;;;18.73;7.27;;;;;;;-12.34;65.44;96965.59;4945403;29;20409;-70
2021/12/25 01:48:22;;;;;;;18.97;7.10;;;;;;;-12.09;65.12;96893.91;4944219;29;20656;-69
2021/12/25 01:50:48;;;;;;;39.80;6.85;;;;;;;-12.10;65.25;96887.00;4955830;28;20059;-70
2021/12/25 01:53:14;;;;;;;35.47;7.45;;;;;;;-12.04;65.05;96891.47;4951995;28;20056;-70
2021/12/25 01:55:42;;;;;;;20.97;6.90;;;;;;;-12.00;64.91;96882.13;4969689;28;20058;-70
2021/12/25 01:58:08;;;;;;;19.45;7.20;;;;;;;-12.00;65.02;96882.13;4950527;29;20058;-70
2021/12/25 02:00:39;;;;;;;18.47;7.03;;;;;;;-12.02;65.07;96878.91;4919528;29;20417;-70
2021/12/25 02:03:07;;;;;;;18.80;6.77;;;;;;;-12.00;65.20;96871.56;4966240;28;20150;-69
2021/12/25 02:05:34;;;;;;;17.70;7.33;;;;;;;-11.98;64.89;96866.13;4951029;29;20043;-70
2021/12/25 02:08:00;;;;;;;20.60;6.75;;;;;;;-11.93;65.44;96860.25;4969863;28;20043;-69
2021/12/25 02:10:26;;;;;;;18.97;6.83;;;;;;;-11.94;65.27;96853.31;4954014;28;20314;-69
2021/12/25 02:12:54;;;;;;;19.57;7.93;;;;;;;-11.93;65.26;96855.75;4948254;29;20039;-69
2021/12/25 02:15:23;;;;;;;23.60;7.63;;;;;;;-11.88;65.30;96847.25;4952215;29;20082;-69
2021/12/25 02:18:18;;;;;;;20.23;7.27;;;;;;;-11.94;65.37;96843.59;4967799;28;20126;-70
2021/12/25 02:21:12;;;;;;;16.67;6.47;;;;;;;-11.90;65.51;96834.25;4947683;29;20421;-70
2021/12/25 02:23:39;;;;;;;15.60;6.63;;;;;;;-11.89;65.26;96820.06;4968588;28;20098;-69
2021/12/25 02:26:06;;;;;;;19.23;7.27;;;;;;;-11.90;65.69;96821.09;4951450;29;20139;-69
2021/12/25 02:28:33;;;;;;;16.90;6.73;;;;;;;-11.86;65.75;96822.31;4951385;28;20046;-69
2021/12/25 02:31:05;;;;;;;16.67;6.90;;;;;;;-11.92;65.75;96809.94;4950896;29;20191;-70
2021/12/25 02:33:34;;;;;;;16.50;6.63;;;;;;;-11.92;65.92;96793.31;4950491;29;20057;-69
2021/12/25 02:36:01;;;;;;;20.87;8.00;;;;;;;-11.88;66.14;96794.53;4967670;28;20055;-70
2021/12/25 02:38:28;;;;;;;23.70;8.93;;;;;;;-11.94;66.01;96767.16;4967216;28;20059;-70
2021/12/25 02:40:55;;;;;;;19.90;7.22;;;;;;;-11.89;65.80;96774.47;4946877;29;20529;-69
2021/12/25 02:43:22;;;;;;;20.85;8.30;;;;;;;-11.95;66.05;96770.81;4952513;29;20062;-69
2021/12/25 02:45:48;;;;;;;16.03;6.57;;;;;;;-12.01;65.98;96747.97;4950886;29;20043;-70
2021/12/25 02:48:17;;;;;;;17.00;5.97;;;;;;;-11.96;66.05;96753.38;4949742;28;20568;-69
2021/12/25 02:50:44;;;;;;;17.40;6.47;;;;;;;-11.88;66.06;96765.53;4951697;28;20050;-70
2021/12/25 02:53:11;;;;;;;22.00;7.60;;;;;;;-11.88;65.83;96768.19;4946564;29;20460;-71
2021/12/25 02:55:42;;;;;;;18.27;6.70;;;;;;;-12.00;66.13;96734.53;4949753;29;20808;-70
2021/12/25 02:58:09;;;;;;;23.17;7.10;;;;;;;-11.98;66.15;96748.31;4964302;28;20039;-69
2021/12/25 03:00:38;;;;;;;26.40;8.77;;;;;;;-11.93;66.11;96762.72;4967869;28;20040;-69
2021/12/25 03:03:05;;;;;;;15.40;6.70;;;;;;;-11.90;66.39;96743.84;4948884;29;20051;-69
2021/12/25 03:05:31;;;;;;;20.87;7.50;;;;;;;-11.84;66.19;96750.94;4945556;28;20063;-69
2021/12/25 03:07:58;;;;;;;19.60;7.03;;;;;;;-11.88;66.28;96747.09;4949018;29;20316;-69
2021/12/25 03:10:33;;;;;;;15.37;6.50;;;;;;;-11.79;66.16;96742.41;4968734;28;20146;-70
2021/12/25 03:13:32;;;;;;;17.90;7.10;;;;;;;-11.81;66.04;96721.50;4950227;29;20051;-70
2021/12/25 03:15:51;;;;;;;17.43;6.73;;;;;;;-11.87;66.13;96731.06;4949327;28;20050;-70
2021/12/25 03:18:23;;;;;;;21.13;6.67;;;;;;;-11.85;66.25;96729.03;4953167;28;20051;-70
2021/12/25 03:20:53;;;;;;;15.07;6.03;;;;;;;-11.83;66.51;96702.47;4952012;29;20337;-70
2021/12/25 03:23:21;;;;;;;17.13;7.63;;;;;;;-11.77;66.30;96711.38;4943343;29;20043;-70
2021/12/25 03:25:50;;;;;;;20.23;7.07;;;;;;;-11.84;66.29;96716.66;4961812;28;20043;-70
2021/12/25 03:28:21;;;;;;;13.43;5.40;;;;;;;-11.88;66.46;96721.53;4951797;29;20516;-70
2021/12/25 03:30:51;;;;;;;25.23;6.97;;;;;;;-11.77;66.56;96722.75;4951953;29;20043;-71
2021/12/25 03:33:18;;;;;;;17.47;6.57;;;;;;;-11.79;66.22;96693.09;4941063;28;20055;-70
2021/12/25 03:35:47;;;;;;;;;;;;;;;-11.78;66.56;96707.13;4949244;29;20047;-70
2021/12/25 03:38:19;;;;;;;15.70;5.80;;;;;;;-11.83;66.60;96698.00;4953086;28;19926;-70
2021/12/25 03:40:46;;;;;;;18.50;6.43;;;;;;;-11.89;66.77;96679.56;4950794;29;20471;-70
2021/12/25 03:43:12;;;;;;;17.45;6.22;;;;;;;-11.85;66.79;96681.59;4945513;28;20070;-70
2021/12/25 03:45:43;;;;;;;16.90;5.87;;;;;;;-11.82;66.74;96665.34;4951565;28;20501;-70
2021/12/25 03:48:30;;;;;;;16.33;5.67;;;;;;;-11.83;66.94;96662.91;4968194;28;20473;-70
2021/12/25 03:59:04;;;;;;;17.23;5.93;;;;;;;-11.72;67.03;96661.44;4952068;29;20082;-70
2021/12/25 04:06:52;;;;;;;16.87;6.40;;;;;;;-11.73;67.26;96650.13;4951166;29;20050;-65
2021/12/25 04:09:29;;;;;;;21.63;6.03;;;;;;;-11.70;67.22;96639.16;4966323;28;20145;-66
2021/12/25 04:11:58;;;;;;;15.60;6.00;;;;;;;-11.69;67.25;96646.03;4962732;28;20070;-67
2021/12/25 04:14:24;;;;;;;19.67;7.17;;;;;;;-11.60;67.19;96636.06;4967497;28;20050;-67
2021/12/25 04:16:52;;;;;;;15.33;6.20;;;;;;;-11.58;66.98;96641.13;4955308;28;20035;-67
2021/12/25 04:19:21;;;;;;;17.13;6.83;;;;;;;-11.63;67.14;96631.19;4949207;29;20047;-67
2021/12/25 04:22:02;;;;;;;16.03;6.63;;;;;;;-11.59;67.09;96624.47;4946986;28;20425;-68
2021/12/25 04:24:33;;;;;;;21.70;6.73;;;;;;;-11.64;67.40;96605.03;4965957;28;20054;-67
2021/12/25 04:26:59;;;;;;;19.87;6.20;;;;;;;-11.56;67.10;96605.59;4966046;28;20049;-67
2021/12/25 05:04:44;;;;;;;12.73;5.67;;;;;;;-11.23;67.01;96558.94;4949674;28;20500;-66
2021/12/25 05:07:18;;;;;;;16.55;7.03;;;;;;;-11.22;67.37;96563.19;4965345;28;20047;-65
2021/12/25 05:09:44;;;;;;;17.43;6.40;;;;;;;-11.22;67.12;96557.13;4953711;28;20043;-66
2021/12/25 05:12:10;;;;;;;16.37;6.57;;;;;;;-11.22;67.48;96554.47;4950072;29;20051;-66
2021/12/25 05:14:36;;;;;;;17.77;6.90;;;;;;;-11.17;67.31;96552.00;4964384;28;20040;-66
2021/12/25 05:17:03;;;;;;;17.00;7.00;;;;;;;-11.15;67.44;96545.47;4965415;28;20074;-65
2021/12/25 05:19:29;;;;;;;19.98;7.18;;;;;;;-11.11;67.30;96543.19;4948239;28;20133;-66
2021/12/25 05:21:57;;;;;;;16.93;6.70;;;;;;;-11.08;67.42;96537.50;4961463;28;20151;-67
2021/12/25 05:24:23;;;;;;;19.67;6.07;;;;;;;-11.06;67.37;96550.47;4943060;29;20043;-67
2021/12/25 05:26:57;;;;;;;20.57;7.07;;;;;;;-11.03;67.58;96547.41;4944972;28;20235;-66
2021/12/25 05:29:25;;;;;;;16.87;6.40;;;;;;;-11.02;67.27;96541.91;4965994;28;20504;-66
2021/12/25 05:31:52;;;;;;;15.55;7.00;;;;;;;-10.98;67.42;96539.66;4948392;29;20063;-67
2021/12/25 05:34:38;;;;;;;15.03;6.13;;;;;;;-10.90;67.64;96530.66;4930376;28;20043;-67
2021/12/25 05:37:19;;;;;;;16.38;6.70;;;;;;;-10.88;67.72;96524.13;4937851;29;20141;-67
2021/12/25 05:39:57;;;;;;;14.43;5.73;;;;;;;-10.88;67.73;96525.97;4954687;28;20102;-67
2021/12/25 05:42:29;;;;;;;13.90;5.67;;;;;;;-10.89;67.62;96511.16;4967298;28;20098;-67
2021/12/25 05:44:55;;;;;;;21.23;7.23;;;;;;;-10.81;67.55;96525.91;4952687;29;20051;-67
2021/12/25 05:47:23;;;;;;;15.20;6.13;;;;;;;-10.81;67.82;96518.78;4954258;29;20035;-67
2021/12/25 05:49:53;;;;;;;18.37;6.37;;;;;;;-10.79;67.74;96508.78;4969142;28;20071;-67
2021/12/25 05:52:33;;;;;;;18.97;6.03;;;;;;;-10.76;67.77;96503.09;4968912;28;20043;-67
2021/12/25 05:55:34;;;;;;;14.10;6.13;;;;;;;-10.77;67.71;96496.22;4952255;29;20050;-67
2021/12/25 05:58:18;;;;;;;17.97;6.97;;;;;;;-10.76;68.26;96491.72;4950149;29;20527;-67
2021/12/25 06:01:03;;;;;;;20.47;5.53;;;;;;;-10.76;68.11;96491.72;4950295;29;20430;-67
2021/12/25 06:03:29;;;;;;;19.35;6.32;;;;;;;-10.80;68.41;96478.13;4949437;28;20048;-66
2021/12/25 06:05:57;;;;;;;19.17;7.03;;;;;;;-10.74;68.27;96490.47;4953577;28;20097;-67
2021/12/25 06:08:24;;;;;;;15.85;6.63;;;;;;;-10.70;68.33;96483.72;4968053;28;20058;-67
2021/12/25 06:10:50;;;;;;;;;;;;;;;-10.73;68.44;96486.81;4950993;29;20043;-67
2021/12/25 06:13:20;;;;;;;19.47;6.63;;;;;;;-10.67;68.50;96485.13;4960584;28;19935;-66
2021/12/25 06:15:46;;;;;;;17.87;6.67;;;;;;;-10.65;68.35;96475.16;4959503;28;20062;-66
2021/12/25 06:18:23;;;;;;;13.95;6.18;;;;;;;-10.63;68.84;96465.16;4952047;29;20047;-67
2021/12/25 06:21:03;;;;;;;17.93;6.67;;;;;;;-10.57;68.27;96472.19;4950513;29;20051;-67
2021/12/25 06:23:35;;;;;;;19.60;6.60;;;;;;;-10.57;68.58;96469.56;4944103;28;20103;-67
2021/12/25 06:26:28;;;;;;;16.83;6.40;;;;;;;-10.58;68.98;96472.44;4932542;29;20051;-66
2021/12/25 06:29:19;;;;;;;19.10;6.87;;;;;;;-10.55;69.09;96464.06;4954569;29;20047;-66
2021/12/25 06:32:19;;;;;;;16.57;6.33;;;;;;;-10.49;68.80;96465.81;4948644;29;20459;-66
2021/12/25 06:35:17;;;;;;;18.63;6.93;;;;;;;-10.42;68.62;96449.88;4953560;28;20118;-65
2021/12/25 06:38:15;;;;;;;23.03;9.63;;;;;;;-10.45;68.86;96437.13;4931232;29;20404;-66
2021/12/25 06:41:05;;;;;;;20.03;8.73;;;;;;;-10.38;69.05;96444.94;4947717;29;20086;-65
2021/12/25 06:43:31;;;;;;;23.42;8.18;;;;;;;-10.38;69.08;96447.56;4965401;28;20058;-66
2021/12/25 06:45:57;;;;;;;20.73;7.73;;;;;;;-10.36;68.87;96448.97;4950701;28;20047;-67
2021/12/25 06:48:26;;;;;;;27.27;12.13;;;;;;;-10.31;69.11;96445.66;4951501;28;20066;-65
2021/12/25 06:51:10;;;;;;;29.33;12.10;;;;;;;-10.26;69.12;96443.94;4950711;29;20525;-66
2021/12/25 06:53:44;;;;;;;33.63;12.90;;;;;;;-10.25;69.67;96450.06;4950959;28;20051;-65
2021/12/25 06:56:35;;;;;;;35.33;14.80;;;;;;;-10.19;69.49;96449.16;4954209;28;20087;-66
2021/12/25 06:59:06;;;;;;;36.63;15.17;;;;;;;-10.10;69.51;96452.28;4953846;28;20153;-64
2021/12/25 07:01:37;;;;;;;45.20;17.67;;;;;;;-10.00;69.10;96446.44;4951692;29;20047;-66
2021/12/25 07:04:04;;;;;;;;;;;;;;;-9.95;69.36;96438.66;4940163;29;20055;-65
2021/12/25 07:06:48;;;;;;;44.07;17.50;;;;;;;-9.89;69.18;96421.09;4954339;28;19931;-66
2021/12/25 07:09:32;;;;;;;45.90;17.87;;;;;;;-9.82;68.90;96419.16;4951313;29;20533;-66
2021/12/25 07:12:08;;;;;;;47.53;19.90;;;;;;;-9.80;68.84;96425.00;4940579;29;20101;-66
2021/12/25 07:14:57;;;;;;;46.07;17.90;;;;;;;-9.79;69.20;96417.91;4944005;29;20102;-66
2021/12/25 07:17:47;;;;;;;49.90;20.40;;;;;;;-9.76;69.10;96415.59;4963150;28;20051;-66
2021/12/25 07:20:24;;;;;;;36.07;17.70;;;;;;;-9.72;69.11;96421.22;4967193;28;20101;-66
2021/12/25 07:23:13;;;;;;;31.17;13.87;;;;;;;-9.69;69.25;96408.38;4933484;29;20390;-65
2021/12/25 07:25:50;;;;;;;37.15;14.15;;;;;;;-9.71;69.27;96414.91;4951108;29;20516;-66
2021/12/25 07:28:24;;;;;;;30.37;10.90;;;;;;;-9.71;69.59;96414.91;4966834;28;20190;-66
2021/12/25 07:30:55;;;;;;;29.17;10.38;;;;;;;-9.66;69.40;96415.06;4945563;28;20074;-66
2021/12/25 07:33:21;;;;;;;30.73;10.00;;;;;;;-9.63;69.53;96413.78;4950871;29;20066;-66
2021/12/25 07:35:47;;;;;;;36.00;9.07;;;;;;;-9.60;69.15;96422.06;4951603;29;20048;-66
2021/12/25 07:38:12;;;;;;;29.03;9.00;;;;;;;-9.57;69.38;96415.53;4965736;28;20043;-66
2021/12/25 07:40:39;;;;;;;29.77;8.90;;;;;;;-9.54;69.16;96417.69;4951676;28;20050;-66
2021/12/25 07:43:05;;;;;;;22.60;8.98;;;;;;;-9.48;69.13;96419.41;4952191;28;20047;-66
2021/12/25 07:45:52;;;;;;;24.60;8.27;;;;;;;-9.49;69.48;96411.72;4950829;29;20039;-66
2021/12/25 07:48:20;;;;;;;20.73;8.70;;;;;;;-9.55;69.93;96416.09;4951599;28;20055;-66
2021/12/25 07:50:48;;;;;;;22.10;7.77;;;;;;;-9.47;69.85;96415.75;4950965;29;20440;-66
2021/12/25 07:53:16;;;;;;;23.67;8.70;;;;;;;-9.38;69.63;96402.97;4951204;28;20050;-66
2021/12/25 07:55:42;;;;;;;22.50;8.93;;;;;;;-9.36;69.26;96395.63;4965106;28;20055;-67
2021/12/25 07:58:11;;;;;;;23.60;8.93;;;;;;;-9.38;69.43;96402.97;4951927;28;20075;-67
2021/12/25 08:00:37;;;;;;;20.40;8.63;;;;;;;-9.38;69.81;96395.03;4951640;28;20148;-66
2021/12/25 08:03:07;;;;;;;18.20;7.90;;;;;;;-9.33;69.68;96410.22;4951603;28;20504;-66
2021/12/25 08:05:33;;;;;;;22.77;8.50;;;;;;;-9.35;69.92;96389.31;4951477;29;20043;-66
2021/12/25 08:07:59;;;;;;;20.70;7.50;;;;;;;-9.30;69.82;96399.19;4951890;28;20039;-67
2021/12/25 08:10:25;;;;;;;22.50;8.47;;;;;;;-9.22;69.84;96400.66;4940921;28;20106;-65
2021/12/25 08:12:53;;;;;;;17.97;7.83;;;;;;;-9.10;69.23;96409.41;4951289;28;20055;-66
2021/12/25 08:15:22;;;;;;;19.90;7.67;;;;;;;-9.16;69.47;96397.91;4945993;28;20047;-66
2021/12/25 08:17:49;;;;;;;22.03;7.53;;;;;;;-9.18;70.15;96396.53;4961305;28;20109;-66
2021/12/25 08:20:34;;;;;;;21.87;8.17;;;;;;;-9.08;69.52;96399.38;4950344;29;20130;-66
2021/12/25 08:23:19;;;;;;;15.93;7.20;;;;;;;-9.08;70.03;96393.31;4966112;28;20058;-66
2021/12/25 08:26:05;;;;;;;20.63;7.23;;;;;;;-9.00;69.50;96392.94;4953306;28;20113;-66
2021/12/25 08:28:50;;;;;;;16.97;7.20;;;;;;;-9.00;69.44;96385.00;4948418;28;20056;-67
2021/12/25 08:31:34;;;;;;;18.77;7.33;;;;;;;-8.87;69.65;96389.25;4959504;28;20031;-66
2021/12/25 08:34:19;;;;;;;17.83;8.00;;;;;;;-8.86;69.34;96382.91;4946971;28;20195;-70
2021/12/25 08:37:13;;;;;;;23.20;7.70;;;;;;;-8.93;69.38;96385.69;4958586;28;20067;-68
2021/12/25 08:39:42;;;;;;;19.13;7.23;;;;;;;-8.95;69.38;96368.41;4940974;29;20051;-70
2021/12/25 08:42:10;;;;;;;19.07;7.97;;;;;;;-8.87;69.54;96387.38;4947578;28;20047;-69
2021/12/25 08:44:52;;;;;;;21.10;7.73;;;;;;;-8.87;69.54;96387.38;4951823;28;20051;-69
2021/12/25 08:47:20;;;;;;;21.47;8.20;;;;;;;-8.85;70.18;96384.53;4947793;29;20539;-69
2021/12/25 08:49:47;;;;;;;24.87;8.97;;;;;;;-8.75;69.70;96390.00;4948473;29;20067;-68
2021/12/25 08:52:17;;;;;;;20.77;8.00;;;;;;;-8.72;69.96;96388.75;4949107;29;20053;-69
2021/12/25 08:54:44;;;;;;;18.87;8.97;;;;;;;-8.79;69.94;96394.16;4950139;29;20051;-68
2021/12/25 08:57:11;;;;;;;23.90;8.10;;;;;;;-8.72;70.02;96404.63;4943737;28;20067;-68
2021/12/25 08:59:39;;;;;;;18.15;7.72;;;;;;;-8.66;69.83;96389.66;4948656;29;20061;-69
2021/12/25 09:02:12;;;;;;;23.87;8.23;;;;;;;-8.63;70.00;96389.19;4950259;28;20552;-70
2021/12/25 09:04:43;;;;;;;21.63;8.10;;;;;;;-8.64;69.68;96377.78;4950849;29;20055;-69
2021/12/25 09:07:12;;;;;;;23.27;9.33;;;;;;;-8.67;69.98;96388.03;4947755;29;20055;-70
2021/12/25 09:09:40;;;;;;;22.37;8.57;;;;;;;-8.80;70.65;96391.78;4950050;28;20051;-69
2021/12/25 09:12:09;;;;;;;21.37;8.57;;;;;;;-8.66;70.26;96398.41;4954411;29;20071;-69
2021/12/25 09:14:35;;;;;;;23.23;9.23;;;;;;;-8.75;70.69;96374.09;4948242;28;20484;-70
2021/12/25 09:17:01;;;;;;;25.50;9.33;;;;;;;-8.64;70.50;96406.13;4952189;28;20102;-70
2021/12/25 09:19:27;;;;;;;19.00;8.63;;;;;;;-8.57;70.48;96396.19;4954172;29;20051;-68
2021/12/25 09:21:53;;;;;;;20.73;9.03;;;;;;;-8.59;70.39;96396.44;4951696;28;20129;-70
2021/12/25 09:24:19;;;;;;;22.67;10.47;;;;;;;-8.59;70.50;96400.91;4947436;29;20064;-69
2021/12/25 09:26:47;;;;;;;21.73;10.10;;;;;;;-8.60;71.12;96388.69;4954352;28;20513;-69
2021/12/25 09:29:13;;;;;;;21.77;9.65;;;;;;;-8.44;70.88;96387.91;4955394;28;20126;-69
2021/12/25 09:31:39;;;;;;;20.67;9.60;;;;;;;-8.14;70.07;96386.88;4953860;29;20460;-69
2021/12/25 09:34:05;;;;;;;26.23;9.63;;;;;;;-7.84;69.60;96393.75;4956967;28;20059;-70
2021/12/25 09:36:32;;;;;;;21.37;8.63;;;;;;;-7.75;69.39;96390.72;4929143;29;20102;-69
2021/12/25 09:38:57;;;;;;;23.80;8.87;;;;;;;-7.72;68.96;96396.34;4963921;28;20066;-69
2021/12/25 09:41:24;;;;;;;18.67;8.47;;;;;;;-7.80;68.83;96399.38;4954259;28;20051;-70
2021/12/25 09:43:51;;;;;;;20.07;9.13;;;;;;;-7.79;69.11;96411.59;4955548;28;20067;-71
2021/12/25 09:46:20;;;;;;;18.90;8.75;;;;;;;-7.78;69.12;96417.72;4952093;29;20039;-71
2021/12/25 09:48:47;;;;;;;25.13;8.73;;;;;;;-7.87;69.10;96412.00;4950032;28;20055;-67
2021/12/25 09:51:16;;;;;;;21.20;8.53;;;;;;;-7.84;69.00;96416.84;4954240;29;20125;-67
2021/12/25 09:53:42;;;;;;;23.00;8.90;;;;;;;-7.78;69.38;96420.38;4955428;28;20055;-67
2021/12/25 09:56:11;;;;;;;22.73;9.30;;;;;;;-7.74;69.15;96424.16;4958651;28;20045;-71
2021/12/25 09:58:36;;;;;;;23.60;10.03;;;;;;;-7.78;69.39;96426.47;4976814;28;20508;-71
2021/12/25 10:01:04;;;;;;;23.40;10.37;;;;;;;-7.57;69.14;96421.50;4948747;29;20190;-68
2021/12/25 10:03:43;;;;;;;20.83;8.82;;;;;;;-7.56;68.87;96425.78;4949570;28;20055;-66
2021/12/25 10:06:09;;;;;;;26.83;10.07;;;;;;;-7.51;68.84;96428.53;4955013;28;20129;-67
2021/12/25 10:08:38;;;;;;;24.23;10.33;;;;;;;-7.50;68.86;96438.09;4964973;28;20197;-68
2021/12/25 10:11:05;;;;;;;20.33;9.10;;;;;;;-7.50;68.72;96427.47;4951078;28;20050;-67
2021/12/25 10:13:35;;;;;;;25.43;9.67;;;;;;;-7.46;68.58;96443.72;4952462;28;20397;-67
2021/12/25 10:16:19;;;;;;;25.77;9.90;;;;;;;-7.42;68.39;96440.31;4955026;29;20244;-68
2021/12/25 10:18:46;;;;;;;23.53;10.13;;;;;;;-7.31;68.41;96436.00;4969230;28;20058;-69
2021/12/25 10:21:17;;;;;;;25.10;9.87;;;;;;;-7.24;68.12;96448.31;4951527;28;20547;-68
2021/12/25 10:24:02;;;;;;;20.50;9.10;;;;;;;-7.27;67.86;96453.06;4965522;28;20089;-67
2021/12/25 10:26:28;;;;;;;19.50;8.77;;;;;;;-7.27;67.94;96460.19;4958258;28;20083;-68
2021/12/25 10:28:54;;;;;;;23.03;9.23;;;;;;;-7.17;67.85;96463.03;4952045;28;20047;-67
2021/12/25 10:31:31;;;;;;;29.37;10.70;;;;;;;-7.22;67.85;96456.81;4950953;29;20055;-68
2021/12/25 10:33:58;;;;;;;27.17;11.63;;;;;;;-7.18;67.71;96468.56;4967619;28;20054;-69
2021/12/25 10:36:26;;;;;;;21.07;8.77;;;;;;;-7.20;68.15;96460.03;4964900;28;20055;-68
2021/12/25 10:39:03;;;;;;;25.50;9.50;;;;;;;-7.14;67.94;96467.06;4946368;28;20087;-69
2021/12/25 10:41:30;;;;;;;20.73;8.10;;;;;;;-7.14;67.88;96467.84;4945752;29;20048;-69
2021/12/25 10:44:12;;;;;;;19.75;8.48;;;;;;;-7.06;67.55;96477.25;4942166;29;20051;-68
2021/12/25 10:46:50;;;;;;;22.07;9.83;;;;;;;-7.10;67.49;96468.16;4954931;29;20055;-67
2021/12/25 10:49:16;;;;;;;20.83;8.80;;;;;;;-7.00;67.37;96484.28;4948354;28;20047;-68
2021/12/25 10:51:42;;;;;;;21.70;9.17;;;;;;;-6.95;66.99;96498.66;4941818;28;20137;-68
2021/12/25 10:54:12;;;;;;;22.10;8.40;;;;;;;-6.93;66.95;96494.75;4936310;29;20046;-67
2021/12/25 10:56:39;;;;;;;18.20;7.53;;;;;;;-6.93;66.53;96504.53;4953748;29;20495;-67
2021/12/25 10:59:06;;;;;;;;;;;;;;;-6.91;66.34;96521.03;4949379;28;20523;-67
2021/12/25 11:01:38;;;;;;;15.85;7.00;;;;;;;-6.86;65.89;96521.94;4968974;28;19934;-68
2021/12/25 11:04:06;;;;;;;16.33;7.10;;;;;;;-6.83;65.61;96507.38;4953833;28;20138;-66
2021/12/25 11:06:41;;;;;;;17.00;6.43;;;;;;;-6.71;65.36;96517.88;4951655;28;20134;-68
2021/12/25 11:09:09;;;;;;;16.77;6.97;;;;;;;-6.73;65.52;96518.13;4954508;28;20051;-68
2021/12/25 11:11:35;;;;;;;17.07;6.70;;;;;;;-6.74;64.49;96524.50;4951267;28;20062;-69
2021/12/25 11:14:02;;;;;;;16.80;6.60;;;;;;;-6.42;64.39;96533.72;4946522;28;20054;-68
2021/12/25 11:16:32;;;;;;;15.25;6.72;;;;;;;-6.25;64.17;96512.38;4964898;28;20217;-67
2021/12/25 11:19:28;;;;;;;18.33;7.43;;;;;;;-6.04;64.04;96552.56;4952064;28;20043;-70
2021/12/25 11:21:58;;;;;;;18.83;7.70;;;;;;;-6.04;63.41;96549.91;4952454;28;20063;-70
2021/12/25 11:24:25;;;;;;;19.87;7.43;;;;;;;-5.88;63.04;96551.66;4953699;28;20059;-69
2021/12/25 11:26:55;;;;;;;23.85;8.45;;;;;;;-5.87;62.68;96571.06;4948322;28;20528;-69
2021/12/25 11:29:22;;;;;;;15.30;6.50;;;;;;;-5.91;62.77;96570.78;4956954;28;20059;-69
2021/12/25 11:31:49;;;;;;;;;;;;;;;-5.79;62.41;96572.50;4953509;28;20051;-68
2021/12/25 11:34:16;;;;;;;14.23;5.97;;;;;;;-5.80;62.59;96587.69;4954621;28;19926;-68
2021/12/25 11:36:45;;;;;;;17.40;6.47;;;;;;;-5.84;62.15;96592.69;4934802;29;20505;-69
2021/12/25 11:39:15;;;;;;;16.53;6.60;;;;;;;-5.93;62.22;96588.03;4961350;28;20047;-68
2021/12/25 11:41:42;;;;;;;17.37;6.13;;;;;;;-5.99;62.01;96598.63;4952507;28;20046;-68
2021/12/25 11:44:28;;;;;;;14.75;6.80;;;;;;;-5.96;62.08;96610.63;4953471;28;20047;-68
2021/12/25 11:46:55;;;;;;;14.60;6.13;;;;;;;-5.90;61.82;96611.50;4950978;28;20057;-69
2021/12/25 11:49:21;;;;;;;16.50;5.90;;;;;;;-5.79;61.73;96626.53;4946488;28;20051;-68
2021/12/25 11:51:47;;;;;;;16.03;6.50;;;;;;;-5.79;61.58;96628.38;4943810;29;20046;-70
2021/12/25 11:57:20;;;;;;;17.67;4.80;;;;;;;-5.82;62.01;96635.03;4949396;29;20063;-68
2021/12/25 11:59:48;;;;;;;15.60;5.10;;;;;;;-5.87;61.69;96637.59;4958922;28;20058;-69
2021/12/25 12:02:39;;;;;;;17.73;4.60;;;;;;;-5.99;61.92;96637.72;4949919;29;20553;-69
2021/12/25 12:05:22;;;;;;;12.83;4.57;;;;;;;-6.03;61.97;96636.63;4959826;28;20047;-68
2021/12/25 12:08:04;;;;;;;11.07;4.30;;;;;;;-6.02;62.02;96654.22;4953996;28;20522;-70
2021/12/25 12:10:55;;;;;;;11.00;4.53;;;;;;;-6.04;61.77;96667.75;4944470;28;20086;-70
2021/12/25 12:13:40;;;;;;;12.90;4.03;;;;;;;-6.14;61.80;96649.00;4971827;28;20066;-69
2021/12/25 12:16:40;;;;;;;13.77;5.40;;;;;;;-6.17;62.37;96684.88;4940296;29;20058;-68
2021/12/25 12:19:44;;;;;;;11.00;3.63;;;;;;;-6.20;62.33;96674.72;4954437;28;20085;-68
2021/12/25 12:28:11;;;;;;;13.53;3.90;;;;;;;-6.29;62.16;96673.50;4947135;28;20059;-69
2021/12/25 12:30:49;;;;;;;13.33;4.77;;;;;;;-6.24;61.90;96680.75;4934326;29;20118;-69
2021/12/25 12:33:37;;;;;;;11.50;4.17;;;;;;;-6.19;61.98;96710.09;4959739;28;20051;-69
2021/12/25 12:36:20;;;;;;;12.57;4.37;;;;;;;-6.31;61.66;96716.31;4972757;28;20046;-68
2021/12/25 12:38:47;;;;;;;12.67;3.83;;;;;;;-6.36;61.68;96702.13;4956133;28;20421;-67
2021/12/25 12:41:21;;;;;;;9.35;3.30;;;;;;;-6.44;61.69;96700.66;4963865;28;20145;-68
2021/12/25 12:43:59;;;;;;;8.87;2.73;;;;;;;-6.44;61.87;96725.41;4948040;28;20050;-67
2021/12/25 12:46:58;;;;;;;10.40;3.40;;;;;;;-6.54;61.61;96733.22;4968853;28;20051;-69
2021/12/25 12:49:26;;;;;;;9.50;3.17;;;;;;;-6.57;61.88;96752.28;4984745;28;20074;-68
2021/12/25 12:52:15;;;;;;;7.07;2.50;;;;;;;-6.57;61.35;96746.97;4963483;28;20055;-67
2021/12/25 12:54:43;;;;;;;10.13;3.47;;;;;;;-6.50;61.65;96746.81;4958615;28;20081;-69
2021/12/25 12:57:15;;;;;;;10.87;3.60;;;;;;;-6.53;61.43;96757.94;4954600;29;20519;-69
2021/12/25 12:59:44;;;;;;;13.07;3.57;;;;;;;-6.55;61.36;96756.31;4956536;28;20055;-69
2021/12/25 13:02:11;;;;;;;10.67;4.07;;;;;;;-6.67;61.03;96776.03;4954387;28;20090;-69
2021/12/25 13:04:41;;;;;;;;;;;;;;;-6.64;61.26;96778.22;4954974;29;20552;-69
2021/12/25 13:07:10;;;;;;;10.30;3.90;;;;;;;-6.66;61.32;96775.00;4969027;28;19949;-68
2021/12/25 13:09:45;;;;;;;10.07;3.30;;;;;;;-6.74;61.32;96787.59;4957199;29;20102;-69
2021/12/25 13:12:24;;;;;;;11.23;3.33;;;;;;;-6.75;60.92;96790.50;4945913;29;20087;-69
2021/12/25 13:14:59;;;;;;;9.90;3.10;;;;;;;-6.79;60.90;96790.16;4952012;29;20047;-69