Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:02:23;;;;;;;0.40;0.40;;;;;;;6.75;100.00;99546.78;5070903;28;20204;-62
2023/01/16 00:04:50;;;;;;;0.67;0.67;;;;;;;6.80;100.00;99534.81;5070779;28;20207;-62
2023/01/16 00:07:17;;;;;;;0.40;0.40;;;;;;;6.72;100.00;99531.53;5070756;28;20200;-62
2023/01/16 00:09:43;;;;;;;0.63;0.63;;;;;;;6.74;100.00;99529.78;5070635;28;20219;-62
2023/01/16 00:12:12;;;;;;;0.50;0.50;;;;;;;6.59;100.00;99500.25;5070804;28;20199;-62
2023/01/16 00:14:38;;;;;;;0.53;0.53;;;;;;;6.63;100.00;99522.28;5070892;28;20196;-61
2023/01/16 00:17:05;;;;;;;0.90;0.90;;;;;;;6.62;100.00;99527.41;5070141;28;20201;-62
2023/01/16 00:19:32;;;;;;;0.50;0.50;;;;;;;6.54;100.00;99516.44;5070406;28;20218;-63
2023/01/16 00:21:59;;;;;;;0.57;0.57;;;;;;;6.60;100.00;99516.38;5070717;28;20200;-62
2023/01/16 00:24:25;;;;;;;0.60;0.60;;;;;;;6.58;100.00;99518.97;5070616;28;20253;-62
2023/01/16 00:26:53;;;;;;;0.60;0.60;;;;;;;6.59;100.00;99524.91;5070537;28;20199;-62
2023/01/16 00:29:21;;;;;;;0.50;0.50;;;;;;;6.59;100.00;99519.81;5070340;28;20569;-61
2023/01/16 00:31:48;;;;;;;0.70;0.70;;;;;;;6.58;100.00;99518.09;5070871;28;20200;-62
2023/01/16 00:34:15;;;;;;;0.60;0.60;;;;;;;6.57;100.00;99521.50;5070605;28;20691;-62
2023/01/16 00:36:42;;;;;;;0.50;0.50;;;;;;;6.58;100.00;99521.50;5070683;28;20202;-62
2023/01/16 00:39:08;;;;;;;0.60;0.60;;;;;;;6.56;100.00;99520.66;5070645;28;20715;-62
2023/01/16 00:41:35;;;;;;;0.60;0.60;;;;;;;6.54;100.00;99512.22;5070473;28;20192;-62
2023/01/16 00:44:02;;;;;;;0.93;0.93;;;;;;;6.43;100.00;99492.84;5070293;28;20196;-62
2023/01/16 00:46:30;;;;;;;0.93;0.93;;;;;;;6.51;100.00;99509.69;5070558;28;20204;-62
2023/01/16 00:48:57;;;;;;;0.60;0.60;;;;;;;6.50;100.00;99508.00;5069976;28;20196;-62
2023/01/16 00:51:24;;;;;;;0.50;0.50;;;;;;;6.47;100.00;99502.09;5070642;28;20672;-63
2023/01/16 00:53:51;;;;;;;1.33;1.10;;;;;;;6.45;100.00;99511.47;5070375;28;20221;-61
2023/01/16 00:56:18;;;;;;;0.50;0.50;;;;;;;6.37;100.00;99498.81;5070148;28;20208;-64
2023/01/16 00:58:44;;;;;;;0.40;0.40;;;;;;;6.44;100.00;99504.69;5070039;28;20207;-64
2023/01/16 01:01:11;;;;;;;0.60;0.60;;;;;;;6.44;100.00;99504.69;5068807;28;20199;-64
2023/01/16 01:03:40;;;;;;;0.40;0.40;;;;;;;6.43;100.00;99503.03;5070112;28;20199;-64
2023/01/16 01:06:07;;;;;;;0.50;0.50;;;;;;;6.39;100.00;99504.75;5069832;28;20630;-65
2023/01/16 01:08:34;;;;;;;0.50;0.50;;;;;;;6.32;100.00;99506.53;5069901;28;20204;-64
2023/01/16 01:11:07;;;;;;;0.50;0.50;;;;;;;6.29;100.00;99496.38;5070007;28;20676;-64
2023/01/16 01:13:34;;;;;;;1.00;1.00;;;;;;;6.37;100.00;99505.63;5069935;28;20295;-64
2023/01/16 01:16:01;;;;;;;0.60;0.60;;;;;;;6.37;100.00;99511.56;5069876;28;20258;-64
2023/01/16 01:18:27;;;;;;;0.50;0.50;;;;;;;6.38;100.00;99504.75;5069893;28;20200;-64
2023/01/16 01:20:55;;;;;;;0.50;0.50;;;;;;;6.19;100.00;99473.59;5069789;28;20224;-64
2023/01/16 01:23:22;;;;;;;0.50;0.50;;;;;;;6.33;100.00;99498.00;5070035;28;20207;-64
2023/01/16 01:25:49;;;;;;;0.60;0.60;;;;;;;6.32;100.00;99490.41;5070077;28;20576;-64
2023/01/16 01:28:16;;;;;;;0.50;0.50;;;;;;;6.28;100.00;99481.97;5069941;28;20295;-64
2023/01/16 01:30:43;;;;;;;0.53;0.53;;;;;;;6.19;100.00;99479.53;5073619;28;20192;-64
2023/01/16 01:33:10;;;;;;;0.50;0.50;;;;;;;6.24;100.00;99490.50;5073133;28;20199;-64
2023/01/16 01:35:37;;;;;;;0.50;0.50;;;;;;;6.25;100.00;99484.53;5070420;28;20200;-65
2023/01/16 01:38:05;;;;;;;0.50;0.50;;;;;;;6.28;100.00;99493.84;5073080;28;20200;-64
2023/01/16 01:40:34;;;;;;;0.50;0.50;;;;;;;6.24;100.00;99482.84;5073208;28;20592;-64
2023/01/16 01:43:00;;;;;;;0.63;0.63;;;;;;;6.24;100.00;99490.50;5073791;28;20200;-64
2023/01/16 01:45:29;;;;;;;0.47;0.47;;;;;;;6.23;100.00;99480.34;5073155;28;20203;-64
2023/01/16 01:47:58;;;;;;;0.50;0.50;;;;;;;6.31;100.00;99486.16;5073175;28;20196;-64
2023/01/16 01:50:37;;;;;;;0.67;0.67;;;;;;;6.29;100.00;99481.13;5072219;28;20196;-64
2023/01/16 01:53:11;;;;;;;0.50;0.50;;;;;;;6.29;100.00;99477.72;5071940;28;20199;-64
2023/01/16 01:55:41;;;;;;;0.43;0.43;;;;;;;6.28;100.00;99474.31;5073295;28;20195;-64
2023/01/16 01:58:08;;;;;;;0.70;0.70;;;;;;;6.32;100.00;99475.97;5073240;28;20195;-64
2023/01/16 02:00:35;;;;;;;0.40;0.40;;;;;;;6.30;100.00;99471.78;5072997;28;20595;-64
2023/01/16 02:03:08;;;;;;;0.80;0.80;;;;;;;6.29;100.00;99480.25;5073145;28;20192;-64
2023/01/16 02:05:38;;;;;;;0.50;0.50;;;;;;;6.19;100.00;99474.44;5071858;28;20254;-64
2023/01/16 02:08:07;;;;;;;0.60;0.60;;;;;;;6.30;100.00;99477.69;5072029;28;20210;-64
2023/01/16 02:10:40;;;;;;;0.50;0.50;;;;;;;6.29;100.00;99465.84;5072917;28;20192;-64
2023/01/16 02:13:07;;;;;;;0.57;0.57;;;;;;;6.29;100.00;99470.94;5073098;28;20672;-64
2023/01/16 02:15:34;;;;;;;0.50;0.50;;;;;;;6.28;100.00;99469.22;5072812;28;20200;-64
2023/01/16 02:21:00;;;;;;;0.50;0.50;;;;;;;6.29;100.00;99450.56;5072828;28;20222;-64
2023/01/16 02:24:02;;;;;;;0.77;0.77;;;;;;;6.34;100.00;99461.53;5072865;28;20660;-65
2023/01/16 02:27:06;;;;;;;0.70;0.70;;;;;;;6.25;100.00;99454.00;5072896;28;20253;-64
2023/01/16 02:30:05;;;;;;;0.77;0.77;;;;;;;6.28;100.00;99461.59;5072820;28;20710;-64
2023/01/16 02:32:52;;;;;;;0.70;0.70;;;;;;;6.32;100.00;99464.94;5067539;28;20199;-64
2023/01/16 02:35:57;;;;;;;0.70;0.70;;;;;;;6.26;100.00;99460.78;5072698;28;20199;-62
2023/01/16 02:38:35;;;;;;;0.60;0.60;;;;;;;6.34;100.00;99464.06;5010612;28;20682;-61
2023/01/16 02:41:13;;;;;;;0.60;0.60;;;;;;;6.36;100.00;99460.66;5065282;28;20677;-62
2023/01/16 02:43:52;;;;;;;1.80;1.10;;;;;;;6.38;100.00;99464.03;5072679;28;20196;-62
2023/01/16 02:46:26;;;;;;;0.67;0.67;;;;;;;6.40;100.00;99475.88;5071852;28;20196;-61
2023/01/16 02:49:04;;;;;;;0.60;0.60;;;;;;;6.40;100.00;99472.50;5071923;28;20203;-62
2023/01/16 02:51:37;;;;;;;0.50;0.50;;;;;;;6.39;100.00;99470.81;5072218;28;20295;-62
2023/01/16 02:54:10;;;;;;;1.00;1.00;;;;;;;6.34;100.00;99461.53;5072594;28;20269;-62
2023/01/16 02:56:45;;;;;;;0.50;0.50;;;;;;;6.38;100.00;99467.41;5072197;28;20671;-62
2023/01/16 02:59:15;;;;;;;0.50;0.50;;;;;;;6.39;100.00;99458.09;5072250;28;20633;-62
2023/01/16 03:01:41;;;;;;;0.50;0.50;;;;;;;6.38;100.00;99448.75;5071620;28;20207;-62
2023/01/16 03:04:52;;;;;;;0.70;0.70;;;;;;;6.38;100.00;99444.50;5072105;28;20199;-62
2023/01/16 03:07:36;;;;;;;1.07;1.07;;;;;;;6.44;100.00;99438.47;5010124;28;20201;-62
2023/01/16 03:10:19;;;;;;;0.50;0.50;;;;;;;6.47;100.00;99433.34;5063650;28;20192;-62
2023/01/16 03:12:56;;;;;;;0.60;0.60;;;;;;;6.46;100.00;99426.59;5071873;28;20734;-62
2023/01/16 03:15:28;;;;;;;0.50;0.50;;;;;;;6.47;100.00;99424.00;5071260;28;20260;-62
2023/01/16 03:18:07;;;;;;;0.53;0.53;;;;;;;6.48;100.00;99425.69;5070091;28;20223;-62
2023/01/16 03:20:48;;;;;;;0.53;0.53;;;;;;;6.49;100.00;99432.50;5069923;28;20669;-62
2023/01/16 03:23:28;;;;;;;0.50;0.50;;;;;;;6.48;100.00;99435.03;5071616;28;20200;-62
2023/01/16 03:25:59;;;;;;;0.50;0.50;;;;;;;6.40;100.00;99416.50;5071649;28;20200;-62
2023/01/16 03:28:41;;;;;;;0.50;0.50;;;;;;;6.49;100.00;99407.03;5070889;28;20676;-62
2023/01/16 03:31:14;;;;;;;0.60;0.60;;;;;;;6.54;100.00;99414.59;5071535;28;20584;-62
2023/01/16 03:33:52;;;;;;;0.57;0.57;;;;;;;6.55;100.00;99412.03;5071204;28;20204;-62
2023/01/16 03:36:25;;;;;;;0.43;0.43;;;;;;;6.55;100.00;99411.19;5071290;28;20214;-61
2023/01/16 03:38:56;;;;;;;0.83;0.83;;;;;;;6.47;100.00;99387.50;5071707;28;20652;-61
2023/01/16 03:41:26;;;;;;;0.50;0.50;;;;;;;6.47;100.00;99405.34;5071153;28;21279;-62
2023/01/16 03:43:59;;;;;;;1.17;1.00;;;;;;;6.55;100.00;99417.13;5071337;28;20660;-62
2023/01/16 03:46:30;;;;;;;0.50;0.50;;;;;;;6.57;100.00;99409.44;5070212;28;20218;-61
2023/01/16 03:49:01;;;;;;;0.90;0.90;;;;;;;6.54;100.00;99410.34;5071356;28;20585;-61
2023/01/16 03:51:31;;;;;;;0.60;0.60;;;;;;;6.55;100.00;99406.09;5069381;28;20226;-62
2023/01/16 03:54:05;;;;;;;0.60;0.60;;;;;;;6.55;100.00;99401.00;5071458;28;20672;-62
2023/01/16 03:56:37;;;;;;;0.60;0.60;;;;;;;6.53;100.00;99402.69;5070960;28;20687;-62
2023/01/16 03:59:04;;;;;;;0.50;0.50;;;;;;;6.48;100.00;99389.22;5071197;28;20212;-62
2023/01/16 04:01:38;;;;;;;0.50;0.50;;;;;;;6.56;100.00;99408.59;5070717;28;20262;-62
2023/01/16 04:04:08;;;;;;;0.50;0.50;;;;;;;6.51;100.00;99396.81;5071097;28;20290;-62
2023/01/16 04:06:41;;;;;;;0.50;0.50;;;;;;;6.56;100.00;99392.50;5070914;28;20192;-62
2023/01/16 04:09:17;;;;;;;0.60;0.60;;;;;;;6.59;100.00;99389.91;5070374;28;20254;-62
2023/01/16 04:11:45;;;;;;;0.53;0.53;;;;;;;6.59;100.00;99382.28;5069902;28;20198;-62
2023/01/16 04:14:14;;;;;;;0.50;0.50;;;;;;;6.53;100.00;99361.97;5070951;28;20249;-62
2023/01/16 04:16:42;;;;;;;0.50;0.50;;;;;;;6.60;100.00;99373.75;5070661;28;20258;-62
2023/01/16 04:19:13;;;;;;;0.40;0.40;;;;;;;6.60;100.00;99377.13;5070591;28;20211;-62
2023/01/16 04:21:44;;;;;;;0.70;0.70;;;;;;;6.61;100.00;99372.88;5069554;28;20219;-63
2023/01/16 04:24:12;;;;;;;0.50;0.50;;;;;;;6.50;100.00;99347.56;5070830;28;20196;-61
2023/01/16 04:26:39;;;;;;;0.50;0.50;;;;;;;6.63;100.00;99371.16;5070472;28;20188;-61
2023/01/16 04:29:06;;;;;;;0.50;0.50;;;;;;;6.64;100.00;99365.19;5070626;28;20239;-61
2023/01/16 04:31:32;;;;;;;0.60;0.60;;;;;;;6.65;100.00;99362.66;5070634;28;20277;-62
2023/01/16 04:33:59;;;;;;;0.73;0.73;;;;;;;6.63;100.00;99360.97;5070427;28;20196;-61
2023/01/16 04:36:26;;;;;;;0.63;0.63;;;;;;;6.64;100.00;99370.31;5070442;28;20211;-61
2023/01/16 04:38:53;;;;;;;0.73;0.73;;;;;;;6.63;100.00;99364.34;5069928;28;20211;-61
2023/01/16 04:44:02;;;;;;;0.50;0.50;;;;;;;6.63;100.00;99355.88;5069033;28;20200;-61
2023/01/16 04:46:29;;;;;;;0.80;0.80;;;;;;;6.67;100.00;99353.25;5068642;28;20196;-61
2023/01/16 04:48:56;;;;;;;7.30;1.83;;;;;;;6.69;100.00;99358.31;5069883;28;20204;-61
2023/01/16 04:51:22;;;;;;;0.50;0.50;;;;;;;6.71;100.00;99356.63;5070621;28;20644;-61
2023/01/16 04:53:49;;;;;;;0.83;0.83;;;;;;;6.65;100.00;99359.25;5070403;28;20575;-61
2023/01/16 04:56:16;;;;;;;3.80;1.33;;;;;;;6.50;100.00;99354.38;5066567;28;20192;-62
2023/01/16 04:58:44;;;;;;;0.60;0.60;;;;;;;6.49;100.00;99355.25;5070151;28;20204;-61
2023/01/16 05:01:11;;;;;;;1.97;1.30;;;;;;;6.50;100.00;99349.28;5069750;28;20211;-62
2023/01/16 05:03:38;;;;;;;0.67;0.67;;;;;;;6.53;100.00;99352.63;5073627;28;20200;-61
2023/01/16 05:06:05;;;;;;;0.77;0.77;;;;;;;6.55;100.00;99356.00;5074242;28;20571;-62
2023/01/16 05:08:31;;;;;;;0.50;0.50;;;;;;;6.51;100.00;99350.97;5074141;28;20200;-62
2023/01/16 05:11:00;;;;;;;0.50;0.50;;;;;;;6.59;100.00;99361.91;5074266;28;20199;-64
2023/01/16 05:13:27;;;;;;;0.50;0.50;;;;;;;6.59;100.00;99359.34;5073968;28;20690;-64
2023/01/16 05:15:56;;;;;;;0.50;0.50;;;;;;;6.62;100.00;99361.84;5074248;28;20567;-64
2023/01/16 05:18:23;;;;;;;0.40;0.40;;;;;;;6.62;100.00;99362.69;5073948;28;20307;-64
2023/01/16 05:20:50;;;;;;;0.90;0.90;;;;;;;6.64;100.00;99360.13;5073468;28;20599;-64
2023/01/16 05:23:17;;;;;;;0.60;0.60;;;;;;;6.66;100.00;99353.28;5073237;28;20196;-64
2023/01/16 05:25:44;;;;;;;0.97;0.93;;;;;;;6.67;100.00;99350.72;5073919;28;20200;-64
2023/01/16 05:28:11;;;;;;;0.60;0.60;;;;;;;6.68;100.00;99344.78;5073527;28;20636;-64
2023/01/16 05:30:38;;;;;;;0.50;0.50;;;;;;;6.67;100.00;99337.97;5073635;28;20699;-64
2023/01/16 05:33:08;;;;;;;1.00;1.00;;;;;;;6.68;100.00;99337.13;5073708;28;20196;-63
2023/01/16 05:35:35;;;;;;;0.50;0.50;;;;;;;6.63;100.00;99328.69;5073538;28;20203;-64
2023/01/16 05:38:01;;;;;;;0.50;0.50;;;;;;;6.63;100.00;99327.84;5073142;28;20200;-63
2023/01/16 05:40:28;;;;;;;0.50;0.50;;;;;;;6.64;100.00;99324.44;5073191;28;20219;-70
2023/01/16 05:42:55;;;;;;;0.40;0.40;;;;;;;6.64;100.00;99321.91;5073609;28;20253;-70
2023/01/16 05:45:22;;;;;;;0.57;0.57;;;;;;;6.64;100.00;99320.19;5073576;28;20261;-64
2023/01/16 05:47:49;;;;;;;0.40;0.40;;;;;;;6.69;100.00;99322.66;5071770;28;20215;-64
2023/01/16 05:50:17;;;;;;;0.40;0.40;;;;;;;6.66;100.00;99317.63;5062400;28;20204;-64
2023/01/16 05:52:44;;;;;;;1.23;1.23;;;;;;;6.67;100.00;99319.31;5060623;28;20207;-64
2023/01/16 05:55:11;;;;;;;0.50;0.50;;;;;;;6.66;100.00;99320.16;5065169;28;20697;-63
2023/01/16 05:57:38;;;;;;;0.60;0.60;;;;;;;6.64;100.00;99320.19;5066375;28;20211;-64
2023/01/16 06:00:06;;;;;;;0.50;0.50;;;;;;;6.59;100.00;99321.97;5066614;28;20203;-63
2023/01/16 06:02:33;;;;;;;0.50;0.50;;;;;;;6.39;100.00;99318.06;5065516;28;20219;-64
2023/01/16 06:04:59;;;;;;;0.50;0.50;;;;;;;6.36;100.00;99318.09;5072361;28;20204;-63
2023/01/16 06:07:29;;;;;;;0.73;0.73;;;;;;;6.33;100.00;99324.91;5072794;28;20687;-64
2023/01/16 06:09:56;;;;;;;0.50;0.50;;;;;;;6.33;100.00;99319.00;5072570;28;20253;-64
2023/01/16 06:12:23;;;;;;;0.63;0.63;;;;;;;6.33;100.00;99324.09;5072585;28;20203;-64
2023/01/16 06:14:49;;;;;;;0.60;0.60;;;;;;;6.39;100.00;99318.91;5071587;28;20250;-64
2023/01/16 06:17:16;;;;;;;0.57;0.57;;;;;;;6.45;100.00;99321.34;5073008;28;20204;-64
2023/01/16 06:19:44;;;;;;;0.57;0.57;;;;;;;6.47;100.00;99326.41;5072612;28;20631;-63
2023/01/16 06:22:11;;;;;;;0.57;0.57;;;;;;;6.46;100.00;99325.59;5069814;28;20222;-63
2023/01/16 06:24:40;;;;;;;0.50;0.50;;;;;;;6.45;100.00;99326.44;5072678;28;20200;-64
2023/01/16 06:27:06;;;;;;;0.50;0.50;;;;;;;6.41;100.00;99323.94;5072918;28;20200;-63
2023/01/16 06:29:33;;;;;;;0.50;0.50;;;;;;;6.46;100.00;99324.75;5072571;28;20231;-64
2023/01/16 06:32:00;;;;;;;0.60;0.60;;;;;;;6.50;100.00;99332.28;5072710;28;20253;-63
2023/01/16 06:34:27;;;;;;;0.50;0.50;;;;;;;6.46;100.00;99317.09;5071882;28;20196;-64
2023/01/16 06:36:53;;;;;;;0.80;0.80;;;;;;;6.59;100.00;99321.16;5071685;28;20192;-63
2023/01/16 06:39:20;;;;;;;0.57;0.57;;;;;;;6.56;100.00;99321.19;5072679;28;20200;-63
2023/01/16 06:41:48;;;;;;;0.63;0.63;;;;;;;6.54;100.00;99318.66;5072297;28;20215;-64
2023/01/16 06:44:15;;;;;;;0.50;0.50;;;;;;;6.64;100.00;99320.19;5072290;28;20204;-64
2023/01/16 06:46:42;;;;;;;0.60;0.60;;;;;;;6.66;100.00;99317.63;5072310;28;20246;-64
2023/01/16 06:49:10;;;;;;;0.50;0.50;;;;;;;6.52;100.00;99319.56;5072926;28;20192;-64
2023/01/16 06:51:37;;;;;;;0.40;0.40;;;;;;;6.34;100.00;99301.13;5067306;28;20211;-64
2023/01/16 06:54:04;;;;;;;0.60;0.60;;;;;;;6.26;100.00;99302.97;5071090;28;20208;-64
2023/01/16 06:56:31;;;;;;;0.47;0.47;;;;;;;6.22;100.00;99296.22;5070698;28;20692;-63
2023/01/16 06:58:59;;;;;;;0.40;0.40;;;;;;;6.09;100.00;99299.81;5070274;28;20257;-63
2023/01/16 07:01:26;;;;;;;0.50;0.50;;;;;;;6.12;100.00;99299.75;5071676;28;20691;-63
2023/01/16 07:03:53;;;;;;;0.63;0.63;;;;;;;6.19;100.00;99293.72;5070989;28;20659;-64
2023/01/16 07:06:19;;;;;;;0.77;0.77;;;;;;;6.21;100.00;99289.44;5069629;28;20212;-64
2023/01/16 07:08:48;;;;;;;0.40;0.40;;;;;;;6.23;100.00;99277.56;5068022;28;20686;-64
2023/01/16 07:11:15;;;;;;;0.50;0.50;;;;;;;6.12;100.00;99269.22;5071116;28;20196;-64
2023/01/16 07:13:42;;;;;;;1.07;0.97;;;;;;;6.11;100.00;99271.78;5070917;28;20687;-64
2023/01/16 07:24:29;;;;;;;0.70;0.70;;;;;;;5.86;100.00;99240.75;5069453;28;20207;-63
2023/01/16 07:27:01;;;;;;;0.60;0.60;;;;;;;5.86;100.00;99240.75;5066521;28;20204;-63
2023/01/16 07:29:30;;;;;;;0.87;0.87;;;;;;;5.72;100.00;99237.50;5067759;28;20239;-63
2023/01/16 07:31:59;;;;;;;0.60;0.60;;;;;;;5.69;100.00;99240.09;5069028;28;20725;-63
2023/01/16 07:34:26;;;;;;;1.20;1.20;;;;;;;5.70;100.00;99241.78;5069206;28;20576;-63
2023/01/16 07:36:53;;;;;;;0.60;0.60;;;;;;;5.57;100.00;99237.72;5068707;28;20200;-63
2023/01/16 07:39:20;;;;;;;0.60;0.60;;;;;;;5.61;100.00;99241.91;5069262;28;20695;-64
2023/01/16 07:41:50;;;;;;;0.50;0.50;;;;;;;5.62;100.00;99225.81;5066840;28;20212;-64
2023/01/16 07:44:17;;;;;;;0.53;0.53;;;;;;;5.76;100.00;99242.56;5065990;28;20290;-64
2023/01/16 07:46:43;;;;;;;0.60;0.60;;;;;;;5.76;100.00;99239.16;5069062;28;20215;-63
2023/01/16 07:49:11;;;;;;;0.53;0.53;;;;;;;5.70;100.00;99224.00;5064177;28;20696;-64
2023/01/16 07:51:39;;;;;;;0.60;0.60;;;;;;;5.79;100.00;99224.72;5065978;28;20196;-64
2023/01/16 07:54:07;;;;;;;0.70;0.70;;;;;;;5.84;100.00;99222.09;5066735;28;20210;-64
2023/01/16 07:56:34;;;;;;;0.70;0.70;;;;;;;5.85;100.00;99223.78;5068802;28;20331;-64
2023/01/16 07:59:01;;;;;;;0.70;0.70;;;;;;;5.86;100.00;99229.75;5067796;28;20675;-64
2023/01/16 08:01:28;;;;;;;0.70;0.70;;;;;;;5.89;100.00;99235.63;5069726;28;20212;-63
2023/01/16 08:03:54;;;;;;;0.93;0.87;;;;;;;6.01;100.00;99237.97;5069157;28;20568;-63
2023/01/16 08:06:23;;;;;;;0.80;0.80;;;;;;;5.98;100.00;99240.56;5067608;28;20207;-64
2023/01/16 08:08:49;;;;;;;0.60;0.60;;;;;;;5.95;100.00;99240.63;5068226;28;20196;-64
2023/01/16 08:14:00;;;;;;;0.50;0.50;;;;;;;6.25;100.00;99280.06;5067653;28;20211;-64
2023/01/16 08:16:28;;;;;;;0.50;0.50;;;;;;;6.27;100.00;99288.50;5066208;28;20207;-64
2023/01/16 08:18:54;;;;;;;0.83;0.83;;;;;;;6.28;100.00;99269.84;5068356;28;20200;-64
2023/01/16 08:21:22;;;;;;;0.77;0.77;;;;;;;6.36;100.00;99293.50;5068095;28;20696;-64
2023/01/16 08:23:49;;;;;;;0.60;0.60;;;;;;;5.90;100.00;99211.88;5069139;28;20734;-64
2023/01/16 08:26:17;;;;;;;0.60;0.60;;;;;;;6.36;100.00;99255.31;5069379;28;20212;-64
2023/01/16 08:28:43;;;;;;;0.97;0.97;;;;;;;6.31;100.00;99259.59;5068221;28;20673;-64
2023/01/16 08:31:12;;;;;;;0.57;0.57;;;;;;;6.49;100.00;99263.59;5066856;28;20642;-64
2023/01/16 08:33:40;;;;;;;0.50;0.50;;;;;;;6.53;100.00;99255.00;5066184;28;20247;-64
2023/01/16 08:36:09;;;;;;;0.50;0.50;;;;;;;6.53;100.00;99255.00;5067519;28;20207;-64
2023/01/16 08:38:38;;;;;;;0.50;0.50;;;;;;;6.50;100.00;99257.59;5063779;28;20200;-65
2023/01/16 08:51:21;;;;;;;0.90;0.90;;;;;;;6.62;100.00;99260.81;5065593;28;20211;-65
2023/01/16 08:52:07;;;;;;;0.90;0.90;;;;;;;6.55;100.00;99249.03;5067774;28;20631;-63
2023/01/16 08:54:35;;;;;;;0.50;0.50;;;;;;;6.48;100.00;99244.06;5066755;28;20219;-64
2023/01/16 08:57:02;;;;;;;0.70;0.70;;;;;;;6.42;100.00;99241.63;5068174;28;20211;-63
2023/01/16 08:59:32;;;;;;;0.60;0.60;;;;;;;6.52;100.00;99240.63;5068968;28;20196;-64
2023/01/16 09:02:00;;;;;;;0.50;0.50;;;;;;;6.56;100.00;99237.16;5066049;28;20222;-64
2023/01/16 09:04:27;;;;;;;0.60;0.60;;;;;;;6.65;100.00;99239.53;5068711;28;20200;-63
2023/01/16 09:06:54;;;;;;;1.40;1.40;;;;;;;6.68;100.00;99239.50;5067832;28;20219;-63
2023/01/16 09:09:20;;;;;;;0.50;0.50;;;;;;;6.75;100.00;99238.53;5065419;28;20199;-63
2023/01/16 09:14:38;;;;;;;0.60;0.60;;;;;;;6.77;100.00;99226.59;5065139;28;20345;-62
2023/01/16 09:17:06;;;;;;;0.70;0.70;;;;;;;6.81;100.00;99218.03;5064537;28;20669;-63
2023/01/16 09:19:33;;;;;;;1.00;1.00;;;;;;;6.72;100.00;99210.56;5067033;28;20210;-62
2023/01/16 09:22:00;;;;;;;1.57;1.43;;;;;;;6.79;100.00;99200.22;5066224;28;20216;-64
2023/01/16 09:24:26;;;;;;;0.50;0.50;;;;;;;6.89;100.00;99198.34;5065380;28;20200;-63
2023/01/16 09:26:55;;;;;;;0.60;0.60;;;;;;;6.98;100.00;99203.25;5061545;28;20204;-63
2023/01/16 09:29:21;;;;;;;1.97;1.90;;;;;;;7.05;100.00;99201.44;5065956;28;20239;-62
2023/01/16 09:31:48;;;;;;;0.47;0.47;;;;;;;7.13;100.00;99186.84;5067582;28;20192;-63
2023/01/16 09:34:15;;;;;;;0.60;0.60;;;;;;;7.02;100.00;99163.25;5065775;28;20296;-61
2023/01/16 09:36:42;;;;;;;0.57;0.57;;;;;;;7.13;100.00;99192.78;5062198;28;20203;-62
2023/01/16 09:39:09;;;;;;;0.70;0.70;;;;;;;7.15;100.00;99180.84;5067775;28;20261;-65
2023/01/16 09:44:33;;;;;;;0.67;0.67;;;;;;;7.28;100.00;99177.16;5070253;28;20191;-64
2023/01/16 09:47:01;;;;;;;0.40;0.40;;;;;;;7.34;100.00;99171.94;5067488;28;20238;-63
2023/01/16 09:49:33;;;;;;;0.40;0.40;;;;;;;7.25;100.00;99151.75;5071222;28;20192;-63
2023/01/16 10:00:30;;;;;;;0.80;0.80;;;;;;;7.00;100.00;99145.47;5072558;28;20260;-63
2023/01/16 10:02:57;;;;;;;0.80;0.80;;;;;;;7.05;100.00;99136.00;5072529;28;20212;-64
2023/01/16 10:05:29;;;;;;;0.53;0.53;;;;;;;6.95;100.00;99131.97;5073219;28;20199;-63
2023/01/16 10:08:05;;;;;;;0.57;0.57;;;;;;;6.96;100.00;99128.56;5072778;28;20203;-63
2023/01/16 10:10:44;;;;;;;1.07;1.07;;;;;;;7.10;100.00;99121.47;5073482;28;20202;-63
2023/01/16 10:13:32;;;;;;;0.60;0.60;;;;;;;7.20;100.00;99119.56;5072079;28;20687;-63
2023/01/16 10:16:12;;;;;;;0.50;0.50;;;;;;;7.42;100.00;99122.50;5072652;28;20568;-64
2023/01/16 10:18:50;;;;;;;0.50;0.50;;;;;;;7.24;100.00;99096.50;5073039;28;20694;-64
2023/01/16 10:21:42;;;;;;;0.53;0.53;;;;;;;7.43;100.00;99119.09;5072352;28;20200;-64
2023/01/16 10:24:17;;;;;;;0.60;0.60;;;;;;;7.46;100.00;99113.91;5073089;28;20623;-63
2023/01/16 10:26:56;;;;;;;0.40;0.40;;;;;;;7.46;100.00;99114.75;5069155;28;20248;-64
2023/01/16 10:29:30;;;;;;;0.57;0.57;;;;;;;7.44;100.00;99100.34;5068910;28;20232;-64
2023/01/16 10:32:03;;;;;;;1.00;1.00;;;;;;;7.46;100.00;99104.56;5067179;28;20208;-64
2023/01/16 10:34:34;;;;;;;0.73;0.73;;;;;;;7.57;100.00;99106.84;5066116;28;20204;-63
2023/01/16 10:37:02;;;;;;;0.60;0.60;;;;;;;7.60;100.00;99106.78;5069590;28;20200;-63
2023/01/16 10:39:33;;;;;;;4.30;1.30;;;;;;;7.67;100.00;99098.09;5070141;28;20207;-64
2023/01/16 10:50:31;;;;;;;0.50;0.50;;;;;;;7.46;100.00;99071.41;5069851;28;20772;-63
2023/01/16 10:52:58;;;;;;;1.63;1.53;;;;;;;7.30;100.00;99063.25;5064786;28;20200;-64
2023/01/16 10:55:25;;;;;;;0.50;0.50;;;;;;;7.34;100.00;99052.09;5065096;28;20298;-63
2023/01/16 10:57:55;;;;;;;0.70;0.70;;;;;;;7.41;100.00;99045.16;5069185;28;20245;-63
2023/01/16 11:00:28;;;;;;;0.60;0.60;;;;;;;7.30;100.00;99058.13;5067925;28;20261;-63
2023/01/16 11:02:59;;;;;;;1.37;1.37;;;;;;;7.31;100.00;99048.78;5070631;28;20216;-63
2023/01/16 11:05:32;;;;;;;0.50;0.50;;;;;;;7.23;100.00;99041.31;5067461;28;20196;-66
2023/01/16 11:08:07;;;;;;;0.87;0.87;;;;;;;7.21;100.00;99037.97;5069929;28;20274;-66
2023/01/16 11:10:34;;;;;;;0.70;0.70;;;;;;;7.26;100.00;99033.59;5070233;28;20215;-65
2023/01/16 11:18:49;;;;;;;0.70;0.70;;;;;;;7.29;100.00;99013.13;5036667;28;20722;-66
2023/01/16 11:21:24;;;;;;;0.50;0.50;;;;;;;7.35;100.00;99019.81;5070629;28;20200;-67
2023/01/16 11:23:58;;;;;;;0.60;0.60;;;;;;;7.33;100.00;99022.38;5067752;28;20735;-67
2023/01/16 11:26:25;;;;;;;0.60;0.60;;;;;;;7.42;100.00;99023.03;5061106;28;20196;-66
2023/01/16 11:28:52;;;;;;;0.70;0.70;;;;;;;7.44;100.00;99006.81;5064402;28;20285;-66
2023/01/16 11:31:22;;;;;;;0.70;0.70;;;;;;;7.66;100.00;99010.53;5067212;28;20200;-72
2023/01/16 11:33:57;;;;;;;0.40;0.40;;;;;;;7.73;100.00;99013.78;5060735;28;20327;-73
2023/01/16 11:36:25;;;;;;;0.60;0.60;;;;;;;7.67;100.00;98996.06;5061749;28;20739;-73
2023/01/16 11:38:53;;;;;;;0.50;0.50;;;;;;;7.80;100.00;99000.00;5060319;28;20212;-72
2023/01/16 11:41:24;;;;;;;0.60;0.60;;;;;;;7.82;100.00;99010.97;5059581;28;20204;-73
2023/01/16 11:46:58;;;;;;;0.70;0.70;;;;;;;7.72;100.00;99010.38;5061273;28;20690;-73
2023/01/16 11:49:29;;;;;;;0.67;0.67;;;;;;;7.53;100.00;99014.25;5062071;28;20706;-73
2023/01/16 11:52:02;;;;;;;1.60;1.10;;;;;;;7.58;100.00;99004.78;5062259;28;20209;-73
2023/01/16 11:54:32;;;;;;;0.70;0.70;;;;;;;7.56;100.00;99010.81;5059553;28;20291;-73
2023/01/16 11:57:28;;;;;;;0.70;0.70;;;;;;;7.59;100.00;99013.28;5056405;28;20274;-73
2023/01/16 12:00:20;;;;;;;0.50;0.50;;;;;;;7.74;100.00;99002.69;5059589;28;20208;-73
2023/01/16 12:03:14;;;;;;;0.60;0.60;;;;;;;7.72;100.00;99004.47;5051729;28;20227;-72
2023/01/16 12:05:57;;;;;;;0.50;0.50;;;;;;;7.68;100.00;98993.50;5041372;28;20255;-73
2023/01/16 12:08:59;;;;;;;1.17;1.17;;;;;;;7.69;100.00;98986.69;5060093;28;20576;-73
2023/01/16 12:11:39;;;;;;;0.80;0.80;;;;;;;7.64;100.00;98986.78;5004064;28;20290;-73
2023/01/16 12:14:21;;;;;;;0.50;0.50;;;;;;;7.75;100.00;98991.63;5058577;28;20200;-74
2023/01/16 12:17:06;;;;;;;0.40;0.40;;;;;;;7.73;100.00;98978.91;5067939;28;20292;-73
2023/01/16 12:19:57;;;;;;;0.50;0.50;;;;;;;7.71;100.00;98973.00;5070573;28;20207;-74
2023/01/16 12:22:39;;;;;;;0.40;0.40;;;;;;;7.73;100.00;98965.28;5069908;28;20196;-72
2023/01/16 12:25:22;;;;;;;0.53;0.53;;;;;;;7.61;100.00;98948.59;5066899;28;20204;-73
2023/01/16 12:27:59;;;;;;;0.40;0.40;;;;;;;7.63;100.00;98954.50;5067308;28;20202;-73
2023/01/16 12:30:38;;;;;;;0.87;0.87;;;;;;;7.61;100.00;98950.31;5069854;28;20293;-73
2023/01/16 12:33:32;;;;;;;0.60;0.60;;;;;;;7.69;100.00;98938.22;5068887;28;20231;-72
2023/01/16 12:36:04;;;;;;;0.63;0.63;;;;;;;7.61;100.00;98942.66;5068278;28;20556;-69
2023/01/16 12:38:37;;;;;;;0.40;0.40;;;;;;;7.63;100.00;98953.66;5070015;28;20196;-67
2023/01/16 12:44:26;;;;;;;0.67;0.67;;;;;;;7.70;100.00;98952.63;5069335;28;20219;-70
2023/01/16 12:47:10;;;;;;;0.50;0.50;;;;;;;7.71;100.00;98952.59;5070501;28;20200;-70
2023/01/16 12:49:53;;;;;;;0.80;0.80;;;;;;;7.76;100.00;98958.41;5070458;28;20253;-70
2023/01/16 12:52:42;;;;;;;1.57;1.57;;;;;;;7.80;100.00;98961.72;5070049;28;20204;-70