Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:02:06;;;;;;;16.60;8.77;;;15.60;99.90;;;;;;5056155;28;20055;-70
2022/05/17 00:04:33;;;;;;;17.50;8.80;;;15.60;99.90;;;;;;5056236;28;20142;-69
2022/05/17 00:07:00;;;;;;;17.10;7.93;;;15.60;99.90;;;;;;5056049;28;20049;-70
2022/05/17 00:09:26;;;;;;;19.38;8.63;;;15.50;99.90;;;;;;5038701;28;20056;-70
2022/05/17 00:11:52;;;;;;;19.08;8.38;;;15.50;99.90;;;;;;5056192;28;20037;-71
2022/05/17 00:14:18;;;;;;;18.13;8.88;;;15.30;99.90;;;;;;5056084;28;20059;-70
2022/05/17 00:16:45;;;;;;;14.95;7.75;;;15.30;99.90;;;;;;5054168;28;20055;-71
2022/05/17 00:19:16;;;;;;;17.20;8.25;;;15.30;99.90;;;;;;5055925;28;20110;-71
2022/05/17 00:21:43;;;;;;;17.20;7.78;;;15.20;99.90;;;;;;5056061;28;20092;-71
2022/05/17 00:24:09;;;;;;;16.08;8.20;;;15.20;99.90;;;;;;5055960;28;20508;-71
2022/05/17 00:26:35;;;;;;;14.23;8.10;;;15.20;99.90;;;;;;5056175;28;20497;-71
2022/05/17 00:29:02;;;;;;;15.25;8.13;;;15.20;99.90;;;;;;5056027;28;20087;-72
2022/05/17 00:31:27;;;;;;;15.35;7.70;;;15.00;99.90;;;;;;5055363;28;20111;-72
2022/05/17 00:33:53;;;;;;;14.40;7.32;;;15.10;99.90;;;;;;5058082;28;20063;-72
2022/05/17 00:36:20;;;;;;;16.80;8.07;;;15.10;99.90;;;;;;5058789;28;20393;-71
2022/05/17 00:38:46;;;;;;;15.55;7.80;;;15.00;99.90;;;;;;5057314;28;20045;-71
2022/05/17 00:41:11;;;;;;;12.80;7.03;;;15.10;99.90;;;;;;5054444;28;20041;-70
2022/05/17 00:46:38;;;;;;;19.63;8.20;;;14.90;99.90;;;;;;5055230;28;20258;-71
2022/05/17 00:49:06;;;;;;;14.23;7.82;;;14.90;99.90;;;;;;5054692;28;20049;-71
2022/05/17 00:51:31;;;;;;;13.85;8.32;;;14.90;99.90;;;;;;5055077;28;20528;-70
2022/05/17 00:54:14;;;;;;;13.45;7.38;;;14.80;99.90;;;;;;5055669;28;20045;-70
2022/05/17 00:56:59;;;;;;;20.45;7.65;;;14.80;99.90;;;;;;5055262;28;20045;-71
2022/05/17 00:59:26;;;;;;;16.73;7.93;;;14.90;99.90;;;;;;5055269;28;20049;-70
2022/05/17 01:01:52;;;;;;;16.52;7.32;;;14.60;99.90;;;;;;5055156;28;20052;-71
2022/05/17 01:04:20;;;;;;;13.40;7.30;;;14.70;99.90;;;;;;5055418;28;20048;-71
2022/05/17 01:06:56;;;;;;;13.73;8.07;;;14.60;99.90;;;;;;5055051;28;20056;-71
2022/05/17 01:09:22;;;;;;;12.65;7.22;;;14.60;99.90;;;;;;5054849;28;20053;-71
2022/05/17 01:11:48;;;;;;;12.73;7.30;;;14.80;99.90;;;;;;5055157;28;20049;-71
2022/05/17 01:16:59;;;;;;;12.77;6.70;;;14.70;99.90;;;;;;5054499;28;20049;-71
2022/05/17 01:19:25;;;;;;;14.90;6.57;;;14.70;99.90;;;;;;5054838;28;20394;-71
2022/05/17 01:21:51;;;;;;;15.13;6.15;;;14.60;99.90;;;;;;5054506;28;20497;-70
2022/05/17 01:24:17;;;;;;;13.63;6.78;;;14.60;99.90;;;;;;5054801;28;20045;-70
2022/05/17 01:26:47;;;;;;;14.20;6.43;;;14.60;99.90;;;;;;5054782;28;20045;-71
2022/05/17 01:29:14;;;;;;;13.18;6.47;;;14.60;99.90;;;;;;5054640;28;20045;-70
2022/05/17 01:31:40;;;;;;;15.90;6.25;;;14.50;99.90;;;;;;5054474;28;20134;-71
2022/05/17 01:34:08;;;;;;;14.52;6.43;;;14.50;99.90;;;;;;5053572;28;20049;-71
2022/05/17 01:36:34;;;;;;;13.02;6.10;;;14.50;99.90;;;;;;5053222;28;20052;-71
2022/05/17 01:39:00;;;;;;;15.13;6.45;;;14.50;99.90;;;;;;5054615;28;20126;-71
2022/05/17 01:41:26;;;;;;;13.55;6.10;;;14.60;99.90;;;;;;5054391;28;20044;-71
2022/05/17 01:43:53;;;;;;;14.45;6.38;;;14.60;99.90;;;;;;5054401;28;20501;-75
2022/05/17 01:46:19;;;;;;;14.68;6.50;;;14.50;99.90;;;;;;5054467;28;20501;-71
2022/05/17 01:48:45;;;;;;;12.43;5.30;;;14.40;99.90;;;;;;5053620;28;20076;-71
2022/05/17 01:51:12;;;;;;;14.35;5.85;;;14.40;99.90;;;;;;5052555;28;20056;-71
2022/05/17 01:53:37;;;;;;;14.15;6.20;;;14.60;99.90;;;;;;5054181;28;20061;-71
2022/05/17 01:56:08;;;;;;;13.90;6.30;;;14.40;99.90;;;;;;5053033;28;20056;-70
2022/05/17 01:58:34;;;;;;;10.57;5.78;;;14.30;99.90;;;;;;5053096;28;20044;-71
2022/05/17 02:01:00;;;;;;;9.93;5.70;;;14.40;99.90;;;;;;5053885;28;20041;-71
2022/05/17 02:03:26;;;;;;;13.25;5.60;;;14.40;99.90;;;;;;5053801;28;20149;-71
2022/05/17 02:05:52;;;;;;;18.38;6.03;;;13.50;99.90;;;;;;5052870;28;20041;-71
2022/05/17 02:08:18;;;;;;;10.55;5.45;;;14.40;99.90;;;;;;5052929;28;20044;-71
2022/05/17 02:10:44;;;;;;;14.30;5.85;;;14.60;99.90;;;;;;5052744;28;20405;-71
2022/05/17 02:13:10;;;;;;;15.13;5.95;;;14.40;99.90;;;;;;5053957;28;20037;-71
2022/05/17 02:15:37;;;;;;;11.27;5.85;;;14.50;99.90;;;;;;5053821;28;20045;-71
2022/05/17 02:18:03;;;;;;;11.25;5.47;;;14.40;99.90;;;;;;5052968;28;20052;-71
2022/05/17 02:20:30;;;;;;;10.68;5.60;;;14.40;99.90;;;;;;5053967;28;20130;-71
2022/05/17 02:22:56;;;;;;;11.30;5.60;;;14.40;99.90;;;;;;5053370;28;20049;-71
2022/05/17 02:25:22;;;;;;;13.80;6.13;;;14.40;99.90;;;;;;5053619;28;20079;-70
2022/05/17 02:27:47;;;;;;;14.35;5.80;;;14.30;99.90;;;;;;5053628;28;20044;-70
2022/05/17 02:30:13;;;;;;;14.23;6.25;;;14.40;99.90;;;;;;5053624;28;20102;-70
2022/05/17 02:32:40;;;;;;;12.63;6.18;;;14.30;99.90;;;;;;5052036;28;20370;-70
2022/05/17 02:35:08;;;;;;;14.70;6.00;;;14.30;99.90;;;;;;5053491;28;20048;-70
2022/05/17 02:37:34;;;;;;;12.70;5.40;;;14.30;99.90;;;;;;5052664;28;20056;-70
2022/05/17 02:40:00;;;;;;;16.77;5.60;;;14.20;99.90;;;;;;5053366;28;20091;-70
2022/05/17 02:42:26;;;;;;;12.75;6.55;;;14.40;99.90;;;;;;5052466;28;20057;-71
2022/05/17 02:44:51;;;;;;;15.38;5.72;;;14.20;99.90;;;;;;5053263;28;20041;-71
2022/05/17 02:47:17;;;;;;;14.55;6.18;;;14.30;99.90;;;;;;5052546;28;20052;-70
2022/05/17 02:49:45;;;;;;;14.90;5.78;;;14.30;99.90;;;;;;5053046;28;20048;-70
2022/05/17 02:52:12;;;;;;;11.90;5.53;;;14.10;99.90;;;;;;5053365;28;20064;-70
2022/05/17 02:54:39;;;;;;;13.50;5.72;;;14.10;99.90;;;;;;5053444;28;20122;-70
2022/05/17 02:57:06;;;;;;;10.30;5.93;;;14.10;99.90;;;;;;5053152;28;20049;-70
2022/05/17 02:59:33;;;;;;;11.50;5.97;;;14.00;99.90;;;;;;5053080;28;20056;-71
2022/05/17 03:01:59;;;;;;;13.60;5.53;;;14.10;99.90;;;;;;5051882;28;20059;-70
2022/05/17 03:04:26;;;;;;;15.85;5.65;;;14.00;99.90;;;;;;5053647;28;20440;-70
2022/05/17 03:06:53;;;;;;;10.13;5.35;;;14.10;99.90;;;;;;5051831;28;20048;-70
2022/05/17 03:09:19;;;;;;;16.30;5.20;;;14.00;99.90;;;;;;5053125;28;20052;-70
2022/05/17 03:11:45;;;;;;;11.77;4.90;;;14.00;99.90;;;;;;5051763;28;20500;-70
2022/05/17 03:14:12;;;;;;;11.88;5.55;;;14.10;99.90;;;;;;5035340;28;20049;-69
2022/05/17 03:16:39;;;;;;;12.80;5.35;;;13.90;99.90;;;;;;5051473;28;20099;-70
2022/05/17 03:19:06;;;;;;;12.73;5.60;;;13.80;99.90;;;;;;5053402;28;20068;-70
2022/05/17 03:21:32;;;;;;;10.70;4.95;;;14.00;99.90;;;;;;5053334;28;20067;-70
2022/05/17 03:23:58;;;;;;;12.45;5.55;;;13.90;99.90;;;;;;5051776;28;20041;-70
2022/05/17 03:26:24;;;;;;;14.80;5.57;;;13.80;99.90;;;;;;5051903;28;20102;-70
2022/05/17 03:28:50;;;;;;;14.00;5.32;;;14.00;99.90;;;;;;5052790;28;20493;-70
2022/05/17 03:31:16;;;;;;;12.93;5.47;;;14.00;99.90;;;;;;5052660;28;20044;-70
2022/05/17 03:33:42;;;;;;;10.45;5.30;;;14.00;99.90;;;;;;5054103;28;20562;-70
2022/05/17 03:36:09;;;;;;;10.85;5.07;;;14.10;99.90;;;;;;5057096;28;20246;-70
2022/05/17 03:38:36;;;;;;;10.68;5.13;;;13.90;99.90;;;;;;5055931;28;20445;-70
2022/05/17 03:41:02;;;;;;;9.50;4.97;;;13.90;99.90;;;;;;5056752;28;20048;-69
2022/05/17 03:43:29;;;;;;;12.57;4.95;;;13.80;99.90;;;;;;5055433;28;20048;-69
2022/05/17 03:45:56;;;;;;;12.20;5.93;;;13.90;99.90;;;;;;5056690;28;20128;-70
2022/05/17 03:48:25;;;;;;;13.20;5.38;;;13.90;99.90;;;;;;5055077;28;20130;-70
2022/05/17 03:50:51;;;;;;;14.13;5.95;;;14.00;99.90;;;;;;5058222;28;20069;-70
2022/05/17 03:53:17;;;;;;;13.30;6.00;;;13.80;99.90;;;;;;5057965;28;20044;-69
2022/05/17 03:55:43;;;;;;;12.13;5.18;;;13.90;99.90;;;;;;5056798;28;20057;-70
2022/05/17 03:58:09;;;;;;;14.45;5.88;;;13.80;99.90;;;;;;5056247;28;20481;-70
2022/05/17 04:00:35;;;;;;;11.02;5.60;;;14.00;99.90;;;;;;5056153;28;20049;-70
2022/05/17 04:03:02;;;;;;;11.65;5.20;;;13.80;99.90;;;;;;5055320;28;20505;-69
2022/05/17 04:05:29;;;;;;;14.63;5.28;;;13.80;99.90;;;;;;5056202;28;20519;-70
2022/05/17 04:07:55;;;;;;;11.15;5.82;;;13.80;99.90;;;;;;5056166;28;20102;-70
2022/05/17 04:10:21;;;;;;;11.50;5.72;;;13.80;99.90;;;;;;5054873;28;20049;-69
2022/05/17 04:12:47;;;;;;;9.88;5.82;;;13.90;99.90;;;;;;5055830;28;20067;-70
2022/05/17 04:15:17;;;;;;;11.93;5.88;;;13.70;99.90;;;;;;5055138;28;20689;-70
2022/05/17 04:17:43;;;;;;;13.27;5.93;;;13.70;99.90;;;;;;5055494;28;20049;-70
2022/05/17 04:20:12;;;;;;;11.60;6.00;;;13.80;99.90;;;;;;5055945;28;20134;-70
2022/05/17 04:22:45;;;;;;;12.77;6.25;;;13.70;99.90;;;;;;5055992;28;20084;-70
2022/05/17 04:25:11;;;;;;;13.50;5.97;;;13.80;99.90;;;;;;5055951;28;20085;-70
2022/05/17 04:27:37;;;;;;;12.98;5.90;;;13.80;99.90;;;;;;5054671;28;20086;-70
2022/05/17 04:30:04;;;;;;;13.30;6.13;;;13.70;99.90;;;;;;5054915;28;20053;-70
2022/05/17 04:32:30;;;;;;;12.63;5.85;;;13.90;99.90;;;;;;5056022;28;20084;-70
2022/05/17 04:34:55;;;;;;;12.63;5.60;;;13.70;99.90;;;;;;5055659;28;20107;-70
2022/05/17 04:37:22;;;;;;;10.00;4.97;;;13.80;99.90;;;;;;5055683;28;20053;-70
2022/05/17 04:39:47;;;;;;;11.15;5.78;;;13.80;99.90;;;;;;5055613;28;20037;-70
2022/05/17 04:42:13;;;;;;;11.73;6.07;;;13.90;99.90;;;;;;5055471;28;20275;-70
2022/05/17 04:44:39;;;;;;;12.77;5.80;;;14.10;99.90;;;;;;5055029;28;20052;-71
2022/05/17 04:47:06;;;;;;;8.70;4.70;;;14.00;99.90;;;;;;5053775;28;20097;-71
2022/05/17 04:49:32;;;;;;;11.57;5.05;;;14.00;99.90;;;;;;5055452;28;20171;-71
2022/05/17 04:51:57;;;;;;;9.52;5.32;;;14.00;99.90;;;;;;5054142;28;20510;-71
2022/05/17 04:54:24;;;;;;;12.10;5.07;;;14.10;99.90;;;;;;5054191;28;20094;-71
2022/05/17 04:56:49;;;;;;;15.43;5.22;;;14.00;99.90;;;;;;5054242;28;20053;-71
2022/05/17 04:59:15;;;;;;;10.20;5.50;;;14.20;99.90;;;;;;5054055;28;20048;-71
2022/05/17 05:01:41;;;;;;;15.20;6.15;;;14.10;99.90;;;;;;5054194;28;20060;-71
2022/05/17 05:04:07;;;;;;;11.68;5.20;;;14.20;99.90;;;;;;5055050;28;20053;-71
2022/05/17 05:06:32;;;;;;;12.30;5.40;;;14.20;99.90;;;;;;5055159;28;20080;-71
2022/05/17 05:08:58;;;;;;;11.45;5.53;;;14.30;99.90;;;;;;5054984;28;20041;-72
2022/05/17 05:11:23;;;;;;;16.35;5.88;;;14.30;99.90;;;;;;5054642;28;20503;-72
2022/05/17 05:13:49;;;;;;;13.10;5.53;;;14.60;99.90;;;;;;5054182;28;20409;-72
2022/05/17 05:16:15;;;;;;;14.85;5.35;;;14.70;99.90;;;;;;5055268;28;20400;-72
2022/05/17 05:18:41;;;;;;;12.02;5.57;;;14.50;99.90;;;;;;5054358;28;20123;-71
2022/05/17 05:21:14;;;;;;;10.70;5.22;;;14.60;99.90;;;;;;5054947;28;20477;-72
2022/05/17 05:23:43;;;;;;;11.48;5.13;;;14.70;99.90;;;;;;5054859;28;20056;-71
2022/05/17 05:26:10;;;;;;;12.18;5.53;;;14.60;99.90;;;;;;5053458;28;20122;-71
2022/05/17 05:28:37;;;;;;;14.60;6.13;;;14.80;99.90;;;;;;5054794;28;20131;-71
2022/05/17 05:31:06;;;;;;;13.32;5.25;;;14.80;99.90;;;;;;5053708;28;20064;-71
2022/05/17 05:33:34;;;;;;;10.13;5.60;;;14.90;99.90;;;;;;5053830;28;20044;-71
2022/05/17 05:36:00;;;;;;;11.93;4.70;;;14.90;99.90;;;;;;5054387;28;20045;-70
2022/05/17 05:38:26;;;;;;;9.95;5.18;;;14.90;99.90;;;;;;5054369;28;20444;-70
2022/05/17 05:40:52;;;;;;;11.40;5.13;;;15.00;99.90;;;;;;5053460;28;20045;-70
2022/05/17 05:43:18;;;;;;;11.85;5.03;;;15.00;99.90;;;;;;5054938;28;20045;-71
2022/05/17 05:45:44;;;;;;;10.70;5.18;;;15.40;99.90;;;;;;5053483;28;20506;-70
2022/05/17 05:48:10;;;;;;;9.20;4.93;;;15.20;99.90;;;;;;5069508;28;20044;-70
2022/05/17 05:50:36;;;;;;;10.68;5.50;;;15.30;99.90;;;;;;5054230;28;20473;-71
2022/05/17 05:53:08;;;;;;;13.88;5.50;;;15.20;99.90;;;;;;5054440;28;20107;-70
2022/05/17 05:55:35;;;;;;;11.63;4.55;;;15.20;99.90;;;;;;5054219;28;20040;-71
2022/05/17 05:58:01;;;;;;;14.02;4.80;;;15.20;99.90;;;;;;5053940;28;20052;-71
2022/05/17 06:00:27;;;;;;;15.80;5.30;;;15.20;99.90;;;;;;5052966;28;20404;-70
2022/05/17 06:02:54;;;;;;;10.10;5.60;;;15.30;99.90;;;;;;5054162;28;20408;-71
2022/05/17 06:05:22;;;;;;;14.23;5.15;;;15.30;99.90;;;;;;5036406;28;20048;-70
2022/05/17 06:07:48;;;;;;;12.00;4.95;;;15.20;99.90;;;;;;5054096;28;20041;-70
2022/05/17 06:10:14;;;;;;;13.43;5.03;;;15.30;99.90;;;;;;5054143;28;20052;-70
2022/05/17 06:12:41;;;;;;;14.32;5.40;;;15.30;99.90;;;;;;5053220;28;20040;-70
2022/05/17 06:15:07;;;;;;;11.43;4.47;;;15.50;99.90;;;;;;5053875;28;20045;-70
2022/05/17 06:17:33;;;;;;;11.32;4.82;;;15.50;99.90;;;;;;5052670;28;20049;-71
2022/05/17 06:20:00;;;;;;;10.95;5.05;;;15.40;99.90;;;;;;5053751;28;20048;-70
2022/05/17 06:22:26;;;;;;;12.05;4.70;;;15.50;99.90;;;;;;5053613;28;20045;-70
2022/05/17 06:24:52;;;;;;;11.40;4.75;;;15.60;99.90;;;;;;5052638;28;20045;-69
2022/05/17 06:27:18;;;;;;;11.10;5.28;;;15.80;99.90;;;;;;5053675;28;20040;-70
2022/05/17 06:29:44;;;;;;;11.70;4.38;;;15.70;99.90;;;;;;5053499;28;20041;-71
2022/05/17 06:32:15;;;;;;;9.70;4.38;;;15.60;99.90;;;;;;5052466;28;20045;-70
2022/05/17 06:34:41;;;;;;;9.40;4.75;;;15.70;99.90;;;;;;5052409;28;20045;-70
2022/05/17 06:37:07;;;;;;;10.32;4.82;;;15.70;99.90;;;;;;5053944;28;20055;-69
2022/05/17 06:39:34;;;;;;;7.68;4.47;;;15.70;99.90;;;;;;5052419;28;20052;-69
2022/05/17 06:42:01;;;;;;;8.82;4.43;;;15.90;99.90;;;;;;5053871;28;20119;-69
2022/05/17 06:44:27;;;;;;;13.25;4.00;;;15.90;99.90;;;;;;5053446;28;20447;-69
2022/05/17 06:46:54;;;;;;;8.20;3.75;;;15.90;99.90;;;;;;5053000;28;20044;-69
2022/05/17 06:49:21;;;;;;;7.40;4.53;;;15.90;99.90;;;;;;5053123;28;20485;-69
2022/05/17 06:51:47;;;;;;;11.45;4.30;;;16.00;99.90;;;;;;5053212;28;20099;-69
2022/05/17 06:54:13;;;;;;;10.70;4.13;;;16.00;99.90;;;;;;5053424;28;20139;-70
2022/05/17 06:56:38;;;;;;;14.07;4.80;;;16.00;99.90;;;;;;5053305;28;20084;-71
2022/05/17 06:59:04;;;;;;;8.27;3.55;;;16.30;99.90;;;;;;5053272;28;20485;-71
2022/05/17 07:01:30;;;;;;;11.30;3.90;;;16.20;99.90;;;;;;5052699;28;20559;-72
2022/05/17 07:03:56;;;;;;;9.60;3.42;;;16.30;99.90;;;;;;5053081;28;20082;-71
2022/05/17 07:06:22;;;;;;;8.65;3.58;;;16.50;99.90;;;;;;5053730;28;20083;-72
2022/05/17 07:08:48;;;;;;;8.18;3.60;;;16.30;99.90;;;;;;5062592;28;20044;-73
2022/05/17 07:13:58;;;;;;;10.02;3.83;;;16.50;99.90;;;;;;5057663;28;20092;-70
2022/05/17 07:16:25;;;;;;;10.38;4.88;;;16.50;99.90;;;;;;5056497;28;20470;-70
2022/05/17 07:18:51;;;;;;;9.07;3.92;;;16.50;99.90;;;;;;5056840;28;20052;-70
2022/05/17 07:21:17;;;;;;;8.52;3.35;;;16.70;99.90;;;;;;5057268;28;20401;-70
2022/05/17 07:23:43;;;;;;;14.88;3.85;;;16.80;99.90;;;;;;5057175;28;20056;-70
2022/05/17 07:26:10;;;;;;;9.52;3.60;;;16.80;99.90;;;;;;5057054;28;20052;-70
2022/05/17 07:28:44;;;;;;;10.35;3.88;;;16.80;99.90;;;;;;5057127;28;20123;-70
2022/05/17 07:31:11;;;;;;;8.27;4.30;;;16.80;99.90;;;;;;5056754;28;20489;-71
2022/05/17 07:33:37;;;;;;;8.88;3.30;;;16.90;99.90;;;;;;5056215;28;20084;-70
2022/05/17 07:36:04;;;;;;;7.78;3.20;;;16.90;99.90;;;;;;5057178;28;20088;-70
2022/05/17 07:38:30;;;;;;;10.73;3.40;;;16.90;99.90;;;;;;5039087;28;20499;-71
2022/05/17 07:40:56;;;;;;;10.20;3.22;;;17.20;99.90;;;;;;5056848;28;20037;-71
2022/05/17 07:43:22;;;;;;;8.75;3.47;;;17.20;99.90;;;;;;5056581;28;20041;-71
2022/05/17 07:45:51;;;;;;;9.00;3.38;;;17.30;99.90;;;;;;5056580;28;20044;-71
2022/05/17 07:48:22;;;;;;;11.45;3.42;;;17.10;99.90;;;;;;5050630;28;20049;-71
2022/05/17 07:50:49;;;;;;;8.43;3.03;;;17.20;99.90;;;;;;5036940;28;20045;-71
2022/05/17 07:53:17;;;;;;;11.70;3.55;;;17.30;99.90;;;;;;5048162;28;20060;-71
2022/05/17 07:55:44;;;;;;;5.72;2.88;;;17.30;99.90;;;;;;5045444;28;20053;-73
2022/05/17 07:58:11;;;;;;;6.78;2.67;;;17.30;99.90;;;;;;5048833;28;20049;-71
2022/05/17 08:00:38;;;;;;;5.03;2.30;;;17.40;99.90;;;;;;5066219;28;20132;-72
2022/05/17 08:03:05;;;;;;;7.15;2.78;;;17.50;99.90;;;;;;5047830;28;20045;-73
2022/05/17 08:05:31;;;;;;;6.68;3.38;;;17.60;99.90;;;;;;5046006;28;20053;-72
2022/05/17 08:07:57;;;;;;;6.75;2.70;;;17.60;99.90;;;;;;5049396;28;20524;-71
2022/05/17 08:10:23;;;;;;;8.95;2.80;;;17.60;99.90;;;;;;5044694;28;20053;-72
2022/05/17 08:12:50;;;;;;;6.90;2.80;;;17.60;99.90;;;;;;5040793;28;20482;-73
2022/05/17 08:15:20;;;;;;;6.43;3.15;;;17.70;99.90;;;;;;5044682;28;20056;-70
2022/05/17 08:17:45;;;;;;;9.25;3.20;;;17.30;99.90;;;;;;5047294;28;20120;-71
2022/05/17 08:20:11;;;;;;;7.18;2.97;;;17.70;99.90;;;;;;5043530;28;20559;-72
2022/05/17 08:22:42;;;;;;;5.63;3.03;;;17.80;99.90;;;;;;5048423;28;20052;-71
2022/05/17 08:27:55;;;;;;;8.93;3.47;;;17.90;99.90;;;;;;5049453;28;20091;-74
2022/05/17 08:30:22;;;;;;;8.73;3.33;;;18.00;99.90;;;;;;5028079;28;20041;-71
2022/05/17 08:33:20;;;;;;;8.18;3.13;;;18.10;99.90;;;;;;5048292;28;20049;-72
2022/05/17 08:36:00;;;;;;;8.50;3.20;;;18.10;99.90;;;;;;5048615;28;20068;-71
2022/05/17 08:38:27;;;;;;;6.38;3.17;;;18.00;99.90;;;;;;5044965;28;20080;-71
2022/05/17 08:41:25;;;;;;;7.90;3.50;;;18.10;99.90;;;;;;5045553;28;20049;-71
2022/05/17 08:44:03;;;;;;;9.63;2.95;;;18.20;99.90;;;;;;5048125;28;20045;-71
2022/05/17 08:46:59;;;;;;;11.60;3.22;;;18.20;99.90;;;;;;5047977;28;20048;-71
2022/05/17 08:49:35;;;;;;;6.30;2.53;;;18.30;99.90;;;;;;5046123;28;20588;-71
2022/05/17 08:52:07;;;;;;;8.55;2.42;;;18.30;99.90;;;;;;5044971;28;20052;-71
2022/05/17 08:54:38;;;;;;;8.43;2.53;;;18.50;99.90;;;;;;5046162;28;20138;-71
2022/05/17 08:57:23;;;;;;;6.47;2.15;;;18.50;99.90;;;;;;5045308;28;20134;-72
2022/05/17 08:59:49;;;;;;;5.22;2.65;;;18.60;99.90;;;;;;5040962;28;20053;-71
2022/05/17 09:02:20;;;;;;;10.07;2.47;;;18.50;99.90;;;;;;5045544;28;20040;-71
2022/05/17 09:05:04;;;;;;;6.65;2.05;;;18.60;99.90;;;;;;5043982;28;20060;-71
2022/05/17 09:07:39;;;;;;;4.97;2.25;;;18.70;99.90;;;;;;5046113;28;20164;-72
2022/05/17 09:10:18;;;;;;;7.38;2.58;;;18.80;99.90;;;;;;5045691;28;20080;-71
2022/05/17 09:12:52;;;;;;;8.85;2.17;;;18.80;99.90;;;;;;5047372;28;20045;-72
2022/05/17 09:15:18;;;;;;;7.68;2.80;;;18.90;99.90;;;;;;5046566;28;20484;-72
2022/05/17 09:17:45;;;;;;;7.05;2.47;;;18.90;99.90;;;;;;5046729;28;20065;-72
2022/05/17 09:20:19;;;;;;;7.43;2.20;;;19.10;99.90;;;;;;5046985;28;20075;-72
2022/05/17 09:22:45;;;;;;;5.78;2.95;;;19.10;99.90;;;;;;5046662;28;20411;-72
2022/05/17 09:25:20;;;;;;;6.75;2.10;;;19.20;99.90;;;;;;5045625;28;20056;-72
2022/05/17 09:27:49;;;;;;;7.55;1.92;;;19.20;99.90;;;;;;5041561;28;20425;-72
2022/05/17 09:30:37;;;;;;;5.30;1.67;;;19.30;99.90;;;;;;5045908;28;20123;-72
2022/05/17 09:33:11;;;;;;;5.78;1.90;;;19.30;99.90;;;;;;5046101;28;20636;-72
2022/05/17 09:35:53;;;;;;;3.85;1.50;;;19.30;99.90;;;;;;5045838;28;20136;-72
2022/05/17 09:38:19;;;;;;;4.63;1.95;;;19.40;99.90;;;;;;5046590;28;20049;-72
2022/05/17 09:40:48;;;;;;;7.35;2.75;;;19.50;99.90;;;;;;5052909;28;20116;-73
2022/05/17 09:43:16;;;;;;;5.13;1.83;;;19.50;99.90;;;;;;5054201;28;20060;-72
2022/05/17 09:45:55;;;;;;;5.88;2.25;;;19.60;99.90;;;;;;5053063;28;20067;-72
2022/05/17 09:54:26;;;;;;;7.38;2.25;;;19.80;99.90;;;;;;5052845;28;20099;-73
2022/05/17 09:56:52;;;;;;;4.75;1.23;;;19.80;99.90;;;;;;5053037;28;20132;-72
2022/05/17 09:59:22;;;;;;;9.27;1.88;;;19.80;99.90;;;;;;5053922;28;20128;-71
2022/05/17 10:01:49;;;;;;;5.13;1.50;;;19.90;99.90;;;;;;5053729;28;20080;-71
2022/05/17 10:04:21;;;;;;;5.47;1.77;;;19.90;99.90;;;;;;5053685;28;20111;-72
2022/05/17 10:06:53;;;;;;;5.60;1.27;;;19.80;99.90;;;;;;5053710;28;20033;-72
2022/05/17 10:09:33;;;;;;;4.28;1.80;;;19.90;99.90;;;;;;5050216;28;20401;-72
2022/05/17 10:12:07;;;;;;;7.95;1.85;;;19.90;99.90;;;;;;5051170;28;20059;-72
2022/05/17 10:14:34;;;;;;;4.40;1.60;;;20.10;99.90;;;;;;5053597;28;20272;-72
2022/05/17 10:17:13;;;;;;;6.97;2.00;;;20.20;99.90;;;;;;5036234;28;20401;-74
2022/05/17 10:19:43;;;;;;;4.53;1.35;;;20.20;99.90;;;;;;5051033;28;20041;-73
2022/05/17 10:22:18;;;;;;;4.40;1.50;;;20.20;99.90;;;;;;5052270;28;20049;-72
2022/05/17 10:24:43;;;;;;;4.57;1.70;;;20.20;99.90;;;;;;5075914;28;20045;-72
2022/05/17 10:27:15;;;;;;;4.05;1.60;;;20.40;99.90;;;;;;5053394;28;20037;-72
2022/05/17 10:29:52;;;;;;;6.38;1.70;;;20.40;99.90;;;;;;5051465;28;20051;-72
2022/05/17 10:32:39;;;;;;;8.55;1.90;;;20.50;99.90;;;;;;5051042;28;20083;-72
2022/05/17 10:35:15;;;;;;;6.32;1.70;;;20.50;99.90;;;;;;5050895;28;20045;-73
2022/05/17 10:37:57;;;;;;;6.00;1.40;;;20.60;99.90;;;;;;5052689;28;20044;-73
2022/05/17 10:40:28;;;;;;;3.75;1.33;;;20.70;99.90;;;;;;5075863;28;20042;-73
2022/05/17 10:42:54;;;;;;;3.87;1.20;;;20.70;99.90;;;;;;5052058;28;20405;-73
2022/05/17 10:45:35;;;;;;;4.50;1.50;;;20.80;99.90;;;;;;5052309;28;20284;-73
2022/05/17 10:48:21;;;;;;;5.22;1.73;;;20.90;99.90;;;;;;5050672;28;20111;-73
2022/05/17 10:51:08;;;;;;;6.40;1.80;;;20.80;99.90;;;;;;5050481;28;20052;-72
2022/05/17 10:54:01;;;;;;;4.15;1.25;;;20.90;99.90;;;;;;5052912;28;20049;-72
2022/05/17 10:56:48;;;;;;;6.68;1.48;;;20.90;99.90;;;;;;5051622;28;20560;-73
2022/05/17 10:59:44;;;;;;;2.55;1.10;;;20.90;99.90;;;;;;5052482;28;20053;-73
2022/05/17 11:02:30;;;;;;;3.72;1.50;;;21.00;99.90;;;;;;5047423;28;20132;-74
2022/05/17 11:05:01;;;;;;;5.15;1.60;;;21.00;99.90;;;;;;5052719;28;20040;-73
2022/05/17 11:07:38;;;;;;;5.28;1.70;;;21.10;99.90;;;;;;5052926;28;20047;-75
2022/05/17 11:10:10;;;;;;;4.38;1.98;;;21.10;99.90;;;;;;5051928;28;20041;-74
2022/05/17 11:12:48;;;;;;;7.00;1.70;;;21.20;99.90;;;;;;5053020;28;20033;-74
2022/05/17 11:15:18;;;;;;;5.35;2.20;;;21.20;99.90;;;;;;5051807;28;20056;-73
2022/05/17 11:17:54;;;;;;;5.30;1.50;;;21.30;99.90;;;;;;5051174;28;20501;-74
2022/05/17 11:20:32;;;;;;;4.05;1.38;;;21.30;99.90;;;;;;5050329;28;20041;-74
2022/05/17 11:23:16;;;;;;;6.90;2.15;;;21.40;99.90;;;;;;5049176;28;20044;-74
2022/05/17 11:26:24;;;;;;;4.85;1.48;;;21.40;99.90;;;;;;5050845;28;20040;-74
2022/05/17 11:28:59;;;;;;;3.70;1.10;;;21.50;99.90;;;;;;5051572;28;20113;-75
2022/05/17 11:31:53;;;;;;;6.35;1.70;;;21.50;99.90;;;;;;5050995;28;20063;-72
2022/05/17 11:34:32;;;;;;;6.82;1.85;;;21.50;99.90;;;;;;5050138;28;20053;-73
2022/05/17 11:37:04;;;;;;;9.95;1.50;;;21.50;99.90;;;;;;5049735;28;20087;-73
2022/05/17 11:39:39;;;;;;;4.30;1.73;;;21.60;99.90;;;;;;5052734;28;20451;-74
2022/05/17 11:42:26;;;;;;;5.43;1.55;;;21.50;99.90;;;;;;5050873;28;20094;-74
2022/05/17 11:44:53;;;;;;;4.78;1.48;;;21.40;99.90;;;;;;5051843;28;20045;-74
2022/05/17 11:47:44;;;;;;;5.05;1.27;;;21.40;99.90;;;;;;5049663;28;20049;-74
2022/05/17 11:50:16;;;;;;;6.93;1.80;;;21.40;99.90;;;;;;5051734;28;20118;-73
2022/05/17 11:53:15;;;;;;;4.68;1.25;;;21.50;99.90;;;;;;5050142;28;20059;-71
2022/05/17 11:56:01;;;;;;;3.50;1.35;;;21.50;99.90;;;;;;5052655;28;20370;-73
2022/05/17 11:58:30;;;;;;;4.57;1.20;;;21.60;99.90;;;;;;5054447;28;20051;-75
2022/05/17 12:00:55;;;;;;;5.18;1.67;;;21.70;99.90;;;;;;5038602;28;20048;-73
2022/05/17 12:03:46;;;;;;;4.85;1.20;;;21.80;99.90;;;;;;5055886;28;20090;-72
2022/05/17 12:06:30;;;;;;;3.78;1.08;;;21.70;99.90;;;;;;5054974;28;20547;-71
2022/05/17 12:08:55;;;;;;;5.40;1.48;;;21.90;99.90;;;;;;5055700;28;20045;-74
2022/05/17 12:12:09;;;;;;;5.63;1.40;;;22.00;99.90;;;;;;5054805;28;20135;-74
2022/05/17 12:14:51;;;;;;;;;;;22.10;99.90;;;;;;5056084;28;20489;-73
2022/05/17 12:17:31;;;;;;;3.38;1.10;;;22.20;99.90;;;;;;5053867;28;19921;-73
2022/05/17 12:19:56;;;;;;;2.88;1.10;;;22.30;99.90;;;;;;5055126;28;20041;-73
2022/05/17 12:22:36;;;;;;;4.55;1.58;;;22.30;99.90;;;;;;5053141;28;20139;-74
2022/05/17 12:25:18;;;;;;;6.47;1.50;;;22.40;99.90;;;;;;5052269;28;20044;-73
2022/05/17 12:27:46;;;;;;;4.47;1.60;;;22.40;99.90;;;;;;5052716;28;20412;-75
2022/05/17 12:33:23;;;;;;;6.18;1.40;;;22.60;99.90;;;;;;5054749;28;20397;-74
2022/05/17 12:35:51;;;;;;;3.75;1.42;;;22.70;99.90;;;;;;5036862;28;20400;-74
2022/05/17 12:44:06;;;;;;;3.20;1.30;;;22.90;99.90;;;;;;5052201;28;20049;-74
2022/05/17 12:46:36;;;;;;;4.82;1.73;;;22.90;99.70;;;;;;5055347;28;20049;-74
2022/05/17 12:49:13;;;;;;;4.80;1.17;;;22.90;98.80;;;;;;5052548;28;20381;-75
2022/05/17 12:51:39;;;;;;;5.72;1.00;;;22.90;98.20;;;;;;5051271;28;20657;-76
2022/05/17 12:54:13;;;;;;;3.65;1.23;;;22.80;98.30;;;;;;5055077;28;20092;-75
2022/05/17 12:56:43;;;;;;;3.58;1.25;;;22.80;97.90;;;;;;5052735;28;20053;-75
2022/05/17 12:59:11;;;;;;;2.97;1.05;;;22.90;98.30;;;;;;5054281;28;20052;-75
2022/05/17 13:01:42;;;;;;;6.18;1.55;;;22.90;98.50;;;;;;5054960;28;20072;-76
2022/05/17 13:04:16;;;;;;;3.97;1.30;;;23.00;97.70;;;;;;5055017;28;20041;-76
2022/05/17 13:06:50;;;;;;;5.90;1.55;;;22.90;98.40;;;;;;5054599;28;20176;-78
2022/05/17 13:09:22;;;;;;;4.50;1.30;;;23.00;99.00;;;;;;5055128;28;20045;-78
2022/05/17 13:11:50;;;;;;;8.32;4.60;;;23.10;99.00;;;;;;5055428;28;20052;-76
2022/05/17 13:14:25;;;;;;;8.60;5.32;;;23.00;99.90;;;;;;5054356;28;20408;-76
2022/05/17 13:16:52;;;;;;;7.82;4.88;;;22.90;99.90;;;;;;5055106;28;20041;-76
2022/05/17 13:19:23;;;;;;;9.50;4.90;;;22.80;99.90;;;;;;5054432;28;20089;-77
2022/05/17 13:21:52;;;;;;;10.02;5.05;;;22.70;99.90;;;;;;5055206;28;20493;-77