Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:02:24;;;;;;;;;;;;;;;;;;5044504;28;19920;-63
2023/04/27 00:04:50;;;;;;;;;;;;;;;;;;5052811;28;19978;-62
2023/04/27 00:07:16;;;;;;;;;;;;;;;;;;5044010;28;20142;-62
2023/04/27 00:09:42;;;;;;;;;;;;;;;;;;5047642;28;19916;-63
2023/04/27 00:12:08;;;;;;;;;;;;;;;;;;5046487;28;19923;-62
2023/04/27 00:14:34;;;;;;;;;;;;;;;;;;5044370;28;20301;-62
2023/04/27 00:17:00;;;;;;;;;;;;;;;;;;5041859;28;19921;-62
2023/04/27 00:19:25;;;;;;;;;;;;;;;;;;5045565;28;19916;-62
2023/04/27 00:21:51;;;;;;;;;;;;;;;;;;5043478;28;19928;-63
2023/04/27 00:24:17;;;;;;;;;;;;;;;;;;5044874;28;19920;-62
2023/04/27 00:26:43;;;;;;;;;;;;;;;;;;5046155;28;20015;-62
2023/04/27 00:29:09;;;;;;;;;;;;;;;;;;5043406;28;20051;-63
2023/04/27 00:31:35;;;;;;;;;;;;;;;;;;5047419;28;20015;-62
2023/04/27 00:34:01;;;;;;;;;;;;;;;;;;5050115;28;20039;-62
2023/04/27 00:36:27;;;;;;;;;;;;;;;;;;5053317;28;19917;-62
2023/04/27 00:38:53;;;;;;;;;;;;;;;;;;5051756;28;19913;-62
2023/04/27 00:41:18;;;;;;;;;;;;;;;;;;5045364;28;19921;-62
2023/04/27 00:43:44;;;;;;;;;;;;;;;;;;5044744;28;19978;-63
2023/04/27 00:46:10;;;;;;;;;;;;;;;;;;5044852;28;20400;-62
2023/04/27 00:48:36;;;;;;;;;;;;;;;;;;5043221;28;19920;-61
2023/04/27 00:51:02;;;;;;;;;;;;;;;;;;5045376;28;20008;-61
2023/04/27 00:53:28;;;;;;;;;;;;;;;;;;5045634;28;19916;-62
2023/04/27 00:55:56;;;;;;;;;;;;;;;;;;5042707;28;19932;-62
2023/04/27 00:58:22;;;;;;;;;;;;;;;;;;5047381;28;19931;-62
2023/04/27 01:00:48;;;;;;;;;;;;;;;;;;5050030;28;19916;-63
2023/04/27 01:03:14;;;;;;;;;;;;;;;;;;5043195;28;19921;-57
2023/04/27 01:05:40;;;;;;;;;;;;;;;;;;5045849;28;20301;-57
2023/04/27 01:08:06;;;;;;;;;;;;;;;;;;5039054;28;19963;-57
2023/04/27 01:10:32;;;;;;;;;;;;;;;;;;5040673;28;20463;-55
2023/04/27 01:12:57;;;;;;;;;;;;;;;;;;5047180;28;19917;-55
2023/04/27 01:15:23;;;;;;;;;;;;;;;;;;5045515;28;19967;-57
2023/04/27 01:17:49;;;;;;;;;;;;;;;;;;5043943;28;20572;-57
2023/04/27 01:20:15;;;;;;;;;;;;;;;;;;5040576;28;19962;-56
2023/04/27 01:22:41;;;;;;;;;;;;;;;;;;5033353;28;20399;-57
2023/04/27 01:25:07;;;;;;;;;;;;;;;;;;5034558;28;19912;-58
2023/04/27 01:27:33;;;;;;;;;;;;;;;;;;5040198;28;19924;-57
2023/04/27 01:29:59;;;;;;;;;;;;;;;;;;5043632;28;20284;-59
2023/04/27 01:32:25;;;;;;;;;;;;;;;;;;5044076;28;20035;-57
2023/04/27 01:34:51;;;;;;;;;;;;;;;;;;5040438;28;19912;-57
2023/04/27 01:37:17;;;;;;;;;;;;;;;;;;5029939;28;20004;-56
2023/04/27 01:39:43;;;;;;;;;;;;;;;;;;5022378;28;19921;-56
2023/04/27 01:42:09;;;;;;;;;;;;;;;;;;5026139;28;19920;-57
2023/04/27 01:44:34;;;;;;;;;;;;;;;;;;5015699;28;19923;-56
2023/04/27 01:47:00;;;;;;;;;;;;;;;;;;5042757;28;21798;-57
2023/04/27 01:49:26;;;;;;;;;;;;;;;;;;5050501;28;20012;-57
2023/04/27 01:51:52;;;;;;;;;;;;;;;;;;5039296;28;20703;-57
2023/04/27 01:54:18;;;;;;;;;;;;;;;;;;5038454;28;20268;-57
2023/04/27 01:56:44;;;;;;;;;;;;;;;;;;5053259;28;19950;-57
2023/04/27 01:59:10;;;;;;;;;;;;;;;;;;5046145;28;19924;-55
2023/04/27 02:01:35;;;;;;;;;;;;;;;;;;5047069;28;19916;-59
2023/04/27 02:04:01;;;;;;;;;;;;;;;;;;5050431;28;20420;-57
2023/04/27 02:06:27;;;;;;;;;;;;;;;;;;5048991;28;19963;-57
2023/04/27 02:08:53;;;;;;;;;;;;;;;;;;5041486;28;19924;-57
2023/04/27 02:11:19;;;;;;;;;;;;;;;;;;5045660;28;19921;-57
2023/04/27 02:13:45;;;;;;;;;;;;;;;;;;5044193;28;20262;-56
2023/04/27 02:16:11;;;;;;;;;;;;;;;;;;5049934;28;19946;-57
2023/04/27 02:18:37;;;;;;;;;;;;;;;;;;5047449;28;19913;-57
2023/04/27 02:21:03;;;;;;;;;;;;;;;;;;5050843;28;20070;-57
2023/04/27 02:23:29;;;;;;;;;;;;;;;;;;5033406;28;19928;-60
2023/04/27 02:25:54;;;;;;;;;;;;;;;;;;5048618;28;20341;-59
2023/04/27 02:28:20;;;;;;;;;;;;;;;;;;5049098;28;19935;-59
2023/04/27 02:30:46;;;;;;;;;;;;;;;;;;5044942;28;19913;-59
2023/04/27 02:33:12;;;;;;;;;;;;;;;;;;5048584;28;19979;-58
2023/04/27 02:35:38;;;;;;;;;;;;;;;;;;5041948;28;20007;-59
2023/04/27 02:38:05;;;;;;;;;;;;;;;;;;5043152;28;19916;-59
2023/04/27 02:40:31;;;;;;;;;;;;;;;;;;5044885;28;19938;-58
2023/04/27 02:42:57;;;;;;;;;;;;;;;;;;5045746;28;20316;-59
2023/04/27 02:45:23;;;;;;;;;;;;;;;;;;5050353;28;19913;-58
2023/04/27 02:47:49;;;;;;;;;;;;;;;;;;5047668;28;20016;-58
2023/04/27 02:50:15;;;;;;;;;;;;;;;;;;5047691;28;20424;-59
2023/04/27 02:52:41;;;;;;;;;;;;;;;;;;5048149;28;19916;-59
2023/04/27 02:55:07;;;;;;;;;;;;;;;;;;5047524;28;20015;-59
2023/04/27 02:57:33;;;;;;;;;;;;;;;;;;5048399;28;19931;-58
2023/04/27 02:59:59;;;;;;;;;;;;;;;;;;5048300;28;19956;-57
2023/04/27 03:02:25;;;;;;;;;;;;;;;;;;5049955;28;20391;-59
2023/04/27 03:04:52;;;;;;;;;;;;;;;;;;5048134;28;19916;-58
2023/04/27 03:07:18;;;;;;;;;;;;;;;;;;5047808;28;19917;-59
2023/04/27 03:09:44;;;;;;;;;;;;;;;;;;5052009;28;19986;-58
2023/04/27 03:12:10;;;;;;;;;;;;;;;;;;5048964;28;19921;-58
2023/04/27 03:14:36;;;;;;;;;;;;;;;;;;5049029;28;19917;-59
2023/04/27 03:17:02;;;;;;;;;;;;;;;;;;5046667;28;19917;-57
2023/04/27 03:19:27;;;;;;;;;;;;;;;;;;5049490;28;19921;-59
2023/04/27 03:21:53;;;;;;;;;;;;;;;;;;5054283;28;20371;-57
2023/04/27 03:24:20;;;;;;;;;;;;;;;;;;5050979;28;19920;-59
2023/04/27 03:26:46;;;;;;;;;;;;;;;;;;5049514;28;19935;-58
2023/04/27 03:29:12;;;;;;;;;;;;;;;;;;5048167;28;19951;-59
2023/04/27 03:31:38;;;;;;;;;;;;;;;;;;5046856;28;19999;-59
2023/04/27 03:34:04;;;;;;;;;;;;;;;;;;5050625;28;19912;-60
2023/04/27 03:36:31;;;;;;;;;;;;;;;;;;5050701;28;20413;-58
2023/04/27 03:38:56;;;;;;;;;;;;;;;;;;5054220;28;20372;-59
2023/04/27 03:41:22;;;;;;;;;;;;;;;;;;5053283;28;19932;-59
2023/04/27 03:43:49;;;;;;;;;;;;;;;;;;5051532;28;20280;-58
2023/04/27 03:46:15;;;;;;;;;;;;;;;;;;5049656;28;20107;-59
2023/04/27 03:48:42;;;;;;;;;;;;;;;;;;5055256;28;19916;-58
2023/04/27 03:51:08;;;;;;;;;;;;;;;;;;5055277;28;19916;-58
2023/04/27 03:53:34;;;;;;;;;;;;;;;;;;5049939;28;19923;-59
2023/04/27 03:56:00;;;;;;;;;;;;;;;;;;5053687;28;20804;-59
2023/04/27 03:58:26;;;;;;;;;;;;;;;;;;5047330;28;19939;-58
2023/04/27 04:00:53;;;;;;;;;;;;;;;;;;5047480;28;20279;-58
2023/04/27 04:03:19;;;;;;;;;;;;;;;;;;5041249;28;19944;-59
2023/04/27 04:05:46;;;;;;;;;;;;;;;;;;5043697;28;20113;-59
2023/04/27 04:08:11;;;;;;;;;;;;;;;;;;5047119;28;19931;-61
2023/04/27 04:10:38;;;;;;;;;;;;;;;;;;5054584;28;19917;-59
2023/04/27 04:13:03;;;;;;;;;;;;;;;;;;5044185;28;19920;-60
2023/04/27 04:15:29;;;;;;;;;;;;;;;;;;5049256;28;20811;-58
2023/04/27 04:17:55;;;;;;;;;;;;;;;;;;5048548;28;19978;-59
2023/04/27 04:20:21;;;;;;;;;;;;;;;;;;5035808;28;19928;-58
2023/04/27 04:22:47;;;;;;;;;;;;;;;;;;5041820;28;19916;-58
2023/04/27 04:25:13;;;;;;;;;;;;;;;;;;5040890;28;19921;-59
2023/04/27 04:27:39;;;;;;;;;;;;;;;;;;5045108;28;20047;-59
2023/04/27 04:30:05;;;;;;;;;;;;;;;;;;5038207;28;19916;-57
2023/04/27 04:32:32;;;;;;;;;;;;;;;;;;5038845;28;19922;-59
2023/04/27 04:35:00;;;;;;;;;;;;;;;;;;5046216;28;19916;-59
2023/04/27 04:37:26;;;;;;;;;;;;;;;;;;5043857;28;20016;-59
2023/04/27 04:39:52;;;;;;;;;;;;;;;;;;5051595;28;19920;-60
2023/04/27 04:42:17;;;;;;;;;;;;;;;;;;5037978;28;19920;-60
2023/04/27 04:44:43;;;;;;;;;;;;;;;;;;5048188;28;19916;-58
2023/04/27 04:47:09;;;;;;;;;;;;;;;;;;5043276;28;20983;-59
2023/04/27 04:49:35;;;;;;;;;;;;;;;;;;5045661;28;19924;-58
2023/04/27 04:52:03;;;;;;;;;;;;;;;;;;5046888;28;20011;-62
2023/04/27 04:54:28;;;;;;;;;;;;;;;;;;5047335;28;20019;-62
2023/04/27 04:56:54;;;;;;;;;;;;;;;;;;5047351;28;19924;-59
2023/04/27 04:59:20;;;;;;;;;;;;;;;;;;5043442;28;19924;-60
2023/04/27 05:01:46;;;;;;;;;;;;;;;;;;5050595;28;20027;-57
2023/04/27 05:04:12;;;;;;;;;;;;;;;;;;5039621;28;20010;-60
2023/04/27 05:06:38;;;;;;;;;;;;;;;;;;5035812;28;20434;-59
2023/04/27 05:09:05;;;;;;;;;;;;;;;;;;5037254;28;19921;-59
2023/04/27 05:11:31;;;;;;;;;;;;;;;;;;5038194;28;20354;-58
2023/04/27 05:13:57;;;;;;;;;;;;;;;;;;5040435;28;19920;-64
2023/04/27 05:16:22;;;;;;;;;;;;;;;;;;5030821;28;20587;-63
2023/04/27 05:18:48;;;;;;;;;;;;;;;;;;5045250;28;19912;-61
2023/04/27 05:21:15;;;;;;;;;;;;;;;;;;5055064;28;19921;-69
2023/04/27 05:23:40;;;;;;;;;;;;;;;;;;5051173;28;19921;-62
2023/04/27 05:26:07;;;;;;;;;;;;;;;;;;5053786;28;19923;-59
2023/04/27 05:28:32;;;;;;;;;;;;;;;;;;5051169;28;20007;-62
2023/04/27 05:30:58;;;;;;;;;;;;;;;;;;5052652;28;20032;-62
2023/04/27 05:33:24;;;;;;;;;;;;;;;;;;5052730;28;19924;-62
2023/04/27 05:35:50;;;;;;;;;;;;;;;;;;5051878;28;19928;-61
2023/04/27 05:38:16;;;;;;;;;;;;;;;;;;5054577;28;20334;-62
2023/04/27 05:40:42;;;;;;;;;;;;;;;;;;5053740;28;19921;-63
2023/04/27 05:43:08;;;;;;;;;;;;;;;;;;5053720;28;19916;-62
2023/04/27 05:45:34;;;;;;;;;;;;;;;;;;5049422;28;19995;-62
2023/04/27 05:48:00;;;;;;;;;;;;;;;;;;5052861;28;19968;-62
2023/04/27 05:50:26;;;;;;;;;;;;;;;;;;5039867;28;19978;-59
2023/04/27 05:52:51;;;;;;;;;;;;;;;;;;5025914;28;21697;-59
2023/04/27 05:55:17;;;;;;;;;;;;;;;;;;5036548;28;20300;-59
2023/04/27 05:57:43;;;;;;;;;;;;;;;;;;5036092;28;20003;-59
2023/04/27 06:00:09;;;;;;;;;;;;;;;;;;5055658;28;19925;-59
2023/04/27 06:02:35;;;;;;;;;;;;;;;;;;5053046;28;19924;-59
2023/04/27 06:05:02;;;;;;;;;;;;;;;;;;5046480;28;21442;-60
2023/04/27 06:07:28;;;;;;;;;;;;;;;;;;5051715;28;19916;-59
2023/04/27 06:09:54;;;;;;;;;;;;;;;;;;5049583;28;19927;-59
2023/04/27 06:12:20;;;;;;;;;;;;;;;;;;5049405;28;19942;-59
2023/04/27 06:14:45;;;;;;;;;;;;;;;;;;5049073;28;19925;-59
2023/04/27 06:17:11;;;;;;;;;;;;;;;;;;5058338;28;21002;-59
2023/04/27 06:19:37;;;;;;;;;;;;;;;;;;5057914;28;20029;-58
2023/04/27 06:22:03;;;;;;;;;;;;;;;;;;5057629;28;20043;-59
2023/04/27 06:24:29;;;;;;;;;;;;;;;;;;5056871;28;19916;-58
2023/04/27 06:26:55;;;;;;;;;;;;;;;;;;5051857;28;19917;-58
2023/04/27 06:29:21;;;;;;;;;;;;;;;;;;5053662;28;19919;-58
2023/04/27 06:31:48;;;;;;;;;;;;;;;;;;5057246;28;20003;-58
2023/04/27 06:34:14;;;;;;;;;;;;;;;;;;5047856;28;19921;-60
2023/04/27 06:36:40;;;;;;;;;;;;;;;;;;5044147;28;19920;-58
2023/04/27 06:39:06;;;;;;;;;;;;;;;;;;5037104;28;20345;-59
2023/04/27 06:41:32;;;;;;;;;;;;;;;;;;5052206;28;19936;-60
2023/04/27 06:43:58;;;;;;;;;;;;;;;;;;5050106;28;19916;-60
2023/04/27 06:46:24;;;;;;;;;;;;;;;;;;5042175;28;19917;-60
2023/04/27 06:48:51;;;;;;;;;;;;;;;;;;5047585;28;20468;-58
2023/04/27 06:51:17;;;;;;;;;;;;;;;;;;5049083;28;19913;-59
2023/04/27 06:53:43;;;;;;;;;;;;;;;;;;5051363;28;19920;-60
2023/04/27 06:56:09;;;;;;;;;;;;;;;;;;5045950;28;19929;-59
2023/04/27 06:58:35;;;;;;;;;;;;;;;;;;5047472;28;20435;-58
2023/04/27 07:01:01;;;;;;;;;;;;;;;;;;5035604;28;19924;-57
2023/04/27 07:03:27;;;;;;;;;;;;;;;;;;5020829;28;20142;-58
2023/04/27 07:05:55;;;;;;;;;;;;;;;;;;5029203;28;19916;-59
2023/04/27 07:08:21;;;;;;;;;;;;;;;;;;5050506;28;20720;-59
2023/04/27 07:10:47;;;;;;;;;;;;;;;;;;5045836;28;20015;-61
2023/04/27 07:13:12;;;;;;;;;;;;;;;;;;5049533;28;19920;-59
2023/04/27 07:15:38;;;;;;;;;;;;;;;;;;5051534;28;21545;-60
2023/04/27 07:18:04;;;;;;;;;;;;;;;;;;5044936;28;20010;-59
2023/04/27 07:20:30;;;;;;;;;;;;;;;;;;5048771;28;19928;-59
2023/04/27 07:22:56;;;;;;;;;;;;;;;;;;5051719;28;19948;-61
2023/04/27 07:25:22;;;;;;;;;;;;;;;;;;5050504;28;20023;-59
2023/04/27 07:27:48;;;;;;;;;;;;;;;;;;5048090;28;19920;-59
2023/04/27 07:30:16;;;;;;;;;;;;;;;;;;5053602;28;20300;-59
2023/04/27 07:32:42;;;;;;;;;;;;;;;;;;5049974;28;19931;-58
2023/04/27 07:35:08;;;;;;;;;;;;;;;;;;5041241;28;19917;-58
2023/04/27 07:37:34;;;;;;;;;;;;;;;;;;5058893;28;20581;-58
2023/04/27 07:40:01;;;;;;;;;;;;;;;;;;5055830;28;19960;-58
2023/04/27 07:42:27;;;;;;;;;;;;;;;;;;5059204;28;19943;-58
2023/04/27 07:44:53;;;;;;;;;;;;;;;;;;5053212;28;19913;-57
2023/04/27 07:47:19;;;;;;;;;;;;;;;;;;5058371;28;19916;-58
2023/04/27 07:49:45;;;;;;;;;;;;;;;;;;5042842;28;19952;-58
2023/04/27 07:52:11;;;;;;;;;;;;;;;;;;5044166;28;19916;-58
2023/04/27 07:54:37;;;;;;;;;;;;;;;;;;5058050;28;19916;-58
2023/04/27 07:57:02;;;;;;;;;;;;;;;;;;5048616;28;19933;-57
2023/04/27 07:59:29;;;;;;;;;;;;;;;;;;5054113;28;19932;-58
2023/04/27 08:01:55;;;;;;;;;;;;;;;;;;5036987;28;19955;-57
2023/04/27 08:04:21;;;;;;;;;;;;;;;;;;5018533;28;20389;-57
2023/04/27 08:06:46;;;;;;;;;;;;;;;;;;5055986;28;19925;-58
2023/04/27 08:09:12;;;;;;;;;;;;;;;;;;5056312;28;19923;-59
2023/04/27 08:11:38;;;;;;;;;;;;;;;;;;5052912;28;20382;-59
2023/04/27 08:14:04;;;;;;;;;;;;;;;;;;5040797;28;19921;-59
2023/04/27 08:16:30;;;;;;;;;;;;;;;;;;5039802;28;19927;-59
2023/04/27 08:18:56;;;;;;;;;;;;;;;;;;5049785;28;19916;-59
2023/04/27 08:21:22;;;;;;;;;;;;;;;;;;5053791;28;19916;-58
2023/04/27 08:23:48;;;;;;;;;;;;;;;;;;5056190;28;19987;-57
2023/04/27 08:26:14;;;;;;;;;;;;;;;;;;5044819;28;19920;-57
2023/04/27 08:28:40;;;;;;;;;;;;;;;;;;5050682;28;19916;-59
2023/04/27 08:31:05;;;;;;;;;;;;;;;;;;5056225;28;19936;-59
2023/04/27 08:33:31;;;;;;;;;;;;;;;;;;5054645;28;19917;-58
2023/04/27 08:35:57;;;;;;;;;;;;;;;;;;5056487;28;19916;-58
2023/04/27 08:38:23;;;;;;;;;;;;;;;;;;5055401;28;20756;-59
2023/04/27 08:40:49;;;;;;;;;;;;;;;;;;5054976;28;20001;-59
2023/04/27 08:43:15;;;;;;;;;;;;;;;;;;5052420;28;19920;-59
2023/04/27 08:45:41;;;;;;;;;;;;;;;;;;5058980;28;20003;-58
2023/04/27 08:48:07;;;;;;;;;;;;;;;;;;5053980;28;20576;-59
2023/04/27 08:50:33;;;;;;;;;;;;;;;;;;5057719;28;19912;-58
2023/04/27 08:52:59;;;;;;;;;;;;;;;;;;5046826;28;19917;-58
2023/04/27 08:55:25;;;;;;;;;;;;;;;;;;5041729;28;20027;-59
2023/04/27 08:57:51;;;;;;;;;;;;;;;;;;5041228;28;20363;-58
2023/04/27 09:00:18;;;;;;;;;;;;;;;;;;5055372;28;20027;-58
2023/04/27 09:02:44;;;;;;;;;;;;;;;;;;5056189;28;19916;-58
2023/04/27 09:05:10;;;;;;;;;;;;;;;;;;5056143;28;19912;-58
2023/04/27 09:07:35;;;;;;;;;;;;;;;;;;5056331;28;19931;-57
2023/04/27 09:10:02;;;;;;;;;;;;;;;;;;5052858;28;19928;-58
2023/04/27 09:12:27;;;;;;;;;;;;;;;;;;5043983;28;19916;-58
2023/04/27 09:14:53;;;;;;;;;;;;;;;;;;5021942;28;20188;-58
2023/04/27 09:17:19;;;;;;;;;;;;;;;;;;5033534;28;19978;-57
2023/04/27 09:19:45;;;;;;;;;;;;;;;;;;5053177;28;19921;-59
2023/04/27 09:22:12;;;;;;;;;;;;;;;;;;5054312;28;19920;-59
2023/04/27 09:24:38;;;;;;;;;;;;;;;;;;5057575;28;19917;-58
2023/04/27 09:27:04;;;;;;;;;;;;;;;;;;5055608;28;20456;-58
2023/04/27 09:29:30;;;;;;;;;;;;;;;;;;5055707;28;19936;-58
2023/04/27 09:31:56;;;;;;;;;;;;;;;;;;5047687;28;19927;-59
2023/04/27 09:34:22;;;;;;;;;;;;;;;;;;5057034;28;19913;-59
2023/04/27 09:36:48;;;;;;;;;;;;;;;;;;5056031;28;19916;-58
2023/04/27 09:39:14;;;;;;;;;;;;;;;;;;5053332;28;19920;-59
2023/04/27 09:41:40;;;;;;;;;;;;;;;;;;5056107;28;20022;-58
2023/04/27 09:44:06;;;;;;;;;;;;;;;;;;5057294;28;19967;-59
2023/04/27 09:46:32;;;;;;;;;;;;;;;;;;5042700;28;20031;-58
2023/04/27 09:48:58;;;;;;;;;;;;;;;;;;5030222;28;19924;-58
2023/04/27 09:51:23;;;;;;;;;;;;;;;;;;5040605;28;19932;-58
2023/04/27 09:53:49;;;;;;;;;;;;;;;;;;5055437;28;20535;-58
2023/04/27 09:56:15;;;;;;;;;;;;;;;;;;5059795;28;19925;-57
2023/04/27 09:58:41;;;;;;;;;;;;;;;;;;5058109;28;19920;-57
2023/04/27 10:01:07;;;;;;;;;;;;;;;;;;5058798;28;20462;-58
2023/04/27 10:03:33;;;;;;;;;;;;;;;;;;5060252;28;19943;-58
2023/04/27 10:05:59;;;;;;;;;;;;;;;;;;5045854;28;20420;-58
2023/04/27 10:08:25;;;;;;;;;;;;;;;;;;5057803;28;19921;-58
2023/04/27 10:10:51;;;;;;;;;;;;;;;;;;5060306;28;19921;-58
2023/04/27 10:13:17;;;;;;;;;;;;;;;;;;5061116;28;19965;-55
2023/04/27 10:15:43;;;;;;;;;;;;;;;;;;5060029;28;19920;-58
2023/04/27 10:18:10;;;;;;;;;;;;;;;;;;5058564;28;19913;-58
2023/04/27 10:20:36;;;;;;;;;;;;;;;;;;5041467;28;20624;-56
2023/04/27 10:23:01;;;;;;;;;;;;;;;;;;5032848;28;19928;-55
2023/04/27 10:25:27;;;;;;;;;;;;;;;;;;5046501;28;19920;-57
2023/04/27 10:27:54;;;;;;;;;;;;;;;;;;5056303;28;19912;-58
2023/04/27 10:30:19;;;;;;;;;;;;;;;;;;5058275;28;20031;-58
2023/04/27 10:32:45;;;;;;;;;;;;;;;;;;5056731;28;20011;-57
2023/04/27 10:35:11;;;;;;;;;;;;;;;;;;5060875;28;19943;-57
2023/04/27 10:37:37;;;;;;;;;;;;;;;;;;5057972;28;19927;-56
2023/04/27 10:40:04;;;;;;;;;;;;;;;;;;5054547;28;19916;-58
2023/04/27 10:42:30;;;;;;;;;;;;;;;;;;5060797;28;20065;-57
2023/04/27 10:44:55;;;;;;;;;;;;;;;;;;5060507;28;20010;-57
2023/04/27 10:47:23;;;;;;;;;;;;;;;;;;5058349;28;20274;-57
2023/04/27 10:49:49;;;;;;;;;;;;;;;;;;5061841;28;20011;-57
2023/04/27 10:52:14;;;;;;;;;;;;;;;;;;5058682;28;20078;-58
2023/04/27 10:54:40;;;;;;;;;;;;;;;;;;5036921;28;19920;-57
2023/04/27 10:57:06;;;;;;;;;;;;;;;;;;5053774;28;19920;-57
2023/04/27 10:59:32;;;;;;;;;;;;;;;;;;5058553;28;19970;-58
2023/04/27 11:01:58;;;;;;;;;;;;;;;;;;5058832;28;19919;-57
2023/04/27 11:04:24;;;;;;;;;;;;;;;;;;5061035;28;19919;-58
2023/04/27 11:06:50;;;;;;;;;;;;;;;;;;5058451;28;20269;-57
2023/04/27 11:09:16;;;;;;;;;;;;;;;;;;5053155;28;19916;-58
2023/04/27 11:11:43;;;;;;;;;;;;;;;;;;5059487;28;19959;-57
2023/04/27 11:14:09;;;;;;;;;;;;;;;;;;5044079;28;19932;-58
2023/04/27 11:16:35;;;;;;;;;;;;;;;;;;5046613;28;19928;-56
2023/04/27 11:19:01;;;;;;;;;;;;;;;;;;5033097;28;19921;-57
2023/04/27 11:21:27;;;;;;;;;;;;;;;;;;5053169;28;19916;-57
2023/04/27 11:23:53;;;;;;;;;;;;;;;;;;5057519;28;20078;-56
2023/04/27 11:26:19;;;;;;;;;;;;;;;;;;5058919;28;20011;-56
2023/04/27 11:28:45;;;;;;;;;;;;;;;;;;5058668;28;20408;-58
2023/04/27 11:31:11;;;;;;;;;;;;;;;;;;5060685;28;20003;-57
2023/04/27 11:33:38;;;;;;;;;;;;;;;;;;5058334;28;19925;-58
2023/04/27 11:36:04;;;;;;;;;;;;;;;;;;5057798;28;19941;-57
2023/04/27 11:38:30;;;;;;;;;;;;;;;;;;5056631;28;20909;-57
2023/04/27 11:40:56;;;;;;;;;;;;;;;;;;5060355;28;19966;-57
2023/04/27 11:43:22;;;;;;;;;;;;;;;;;;5058264;28;19925;-57
2023/04/27 11:45:48;;;;;;;;;;;;;;;;;;5050181;28;20011;-57
2023/04/27 11:48:14;;;;;;;;;;;;;;;;;;5049442;28;19917;-58
2023/04/27 11:50:40;;;;;;;;;;;;;;;;;;5059659;28;20006;-58
2023/04/27 11:53:06;;;;;;;;;;;;;;;;;;5053175;28;20471;-56
2023/04/27 11:55:32;;;;;;;;;;;;;;;;;;5056010;28;20305;-57
2023/04/27 11:57:58;;;;;;;;;;;;;;;;;;5055979;28;19916;-57
2023/04/27 12:00:24;;;;;;;;;;;;;;;;;;5056282;28;19925;-57
2023/04/27 12:02:50;;;;;;;;;;;;;;;;;;5043520;28;19924;-58
2023/04/27 12:05:16;;;;;;;;;;;;;;;;;;5048613;28;19962;-57
2023/04/27 12:07:42;;;;;;;;;;;;;;;;;;5052093;28;20352;-58
2023/04/27 12:10:08;;;;;;;;;;;;;;;;;;5060794;28;19913;-58
2023/04/27 12:12:34;;;;;;;;;;;;;;;;;;5055693;28;19921;-57
2023/04/27 12:15:00;;;;;;;;;;;;;;;;;;5053906;28;19916;-58
2023/04/27 12:17:26;;;;;;;;;;;;;;;;;;5024926;28;19920;-58
2023/04/27 12:19:52;;;;;;;;;;;;;;;;;;5051754;28;20031;-58
2023/04/27 12:22:18;;;;;;;;;;;;;;;;;;5055542;28;19917;-59
2023/04/27 12:24:44;;;;;;;;;;;;;;;;;;5055148;28;19917;-58
2023/04/27 12:27:09;;;;;;;;;;;;;;;;;;5053866;28;20001;-58
2023/04/27 12:29:36;;;;;;;;;;;;;;;;;;5051453;28;19917;-58
2023/04/27 12:32:02;;;;;;;;;;;;;;;;;;5045268;28;19917;-57
2023/04/27 12:34:28;;;;;;;;;;;;;;;;;;5052942;28;20658;-58
2023/04/27 12:36:54;;;;;;;;;;;;;;;;;;5050966;28;19931;-58
2023/04/27 12:39:19;;;;;;;;;;;;;;;;;;5055313;28;19917;-58
2023/04/27 12:41:45;;;;;;;;;;;;;;;;;;5051037;28;19917;-60
2023/04/27 12:44:11;;;;;;;;;;;;;;;;;;5057512;28;19932;-58
2023/04/27 12:46:37;;;;;;;;;;;;;;;;;;5043989;28;19913;-57
2023/04/27 12:49:05;;;;;;;;;;;;;;;;;;5056049;28;20783;-58
2023/04/27 12:51:31;;;;;;;;;;;;;;;;;;5057792;28;20054;-58
2023/04/27 12:53:57;;;;;;;;;;;;;;;;;;5055647;28;19917;-58
2023/04/27 12:56:23;;;;;;;;;;;;;;;;;;5052012;28;20637;-58
2023/04/27 12:58:49;;;;;;;;;;;;;;;;;;5057315;28;19995;-58
2023/04/27 13:01:16;;;;;;;;;;;;;;;;;;5045433;28;19920;-58
2023/04/27 13:03:43;;;;;;;;;;;;;;;;;;5043920;28;21195;-57
2023/04/27 13:06:10;;;;;;;;;;;;;;;;;;5036536;28;19912;-58
2023/04/27 13:08:35;;;;;;;;;;;;;;;;;;5059465;28;20043;-58
2023/04/27 13:11:01;;;;;;;;;;;;;;;;;;5056810;28;20066;-56
2023/04/27 13:13:27;;;;;;;;;;;;;;;;;;5056535;28;19917;-58
2023/04/27 13:15:53;;;;;;;;;;;;;;;;;;5055719;28;19938;-58
2023/04/27 13:18:19;;;;;;;;;;;;;;;;;;5059382;28;19917;-59
2023/04/27 13:20:45;;;;;;;;;;;;;;;;;;5056385;28;19928;-57
2023/04/27 13:23:11;;;;;;;;;;;;;;;;;;5057615;28;19920;-56
2023/04/27 13:25:37;;;;;;;;;;;;;;;;;;5055550;28;19936;-57
2023/04/27 13:28:03;;;;;;;;;;;;;;;;;;5054502;28;19917;-58
2023/04/27 13:30:29;;;;;;;;;;;;;;;;;;5060153;28;19917;-58
2023/04/27 13:32:55;;;;;;;;;;;;;;;;;;5060168;28;19924;-58
2023/04/27 13:35:22;;;;;;;;;;;;;;;;;;5055764;28;19921;-57
2023/04/27 13:37:48;;;;;;;;;;;;;;;;;;5057730;28;19917;-58
2023/04/27 13:40:14;;;;;;;;;;;;;;;;;;5051360;28;19925;-58
2023/04/27 13:42:40;;;;;;;;;;;;;;;;;;5051804;28;19917;-57
2023/04/27 13:45:06;;;;;;;;;;;;;;;;;;5055170;28;19999;-59
2023/04/27 13:47:38;;;;;;;;;;;;;;;;;;5056374;28;19913;-58
2023/04/27 13:50:04;;;;;;;;;;;;;;;;;;5053700;28;19923;-58
2023/04/27 13:52:29;;;;;;;;;;;;;;;;;;5074828;28;19916;-58
2023/04/27 13:54:55;;;;;;;;;;;;;;;;;;5052685;28;20011;-59
2023/04/27 13:57:21;;;;;;;;;;;;;;;;;;5055141;28;19928;-57
2023/04/27 13:59:47;;;;;;;;;;;;;;;;;;5054890;28;20018;-57
2023/04/27 14:02:13;;;;;;;;;;;;;;;;;;5047640;28;19973;-57
2023/04/27 14:04:39;;;;;;;;;;;;;;;;;;5047476;28;20357;-57
2023/04/27 14:07:05;;;;;;;;;;;;;;;;;;5032928;28;19920;-57
2023/04/27 14:09:31;;;;;;;;;;;;;;;;;;5041343;28;20020;-58
2023/04/27 14:11:56;;;;;;;;;;;;;;;;;;5044622;28;20089;-58
2023/04/27 14:14:22;;;;;;;;;;;;;;;;;;5049232;28;19913;-58
2023/04/27 14:16:49;;;;;;;;;;;;;;;;;;5052815;28;20323;-58
2023/04/27 14:19:15;;;;;;;;;;;;;;;;;;5052006;28;19978;-57
2023/04/27 14:21:41;;;;;;;;;;;;;;;;;;5049198;28;19921;-57
2023/04/27 14:24:07;;;;;;;;;;;;;;;;;;5051958;28;20445;-58
2023/04/27 14:26:33;;;;;;;;;;;;;;;;;;5043955;28;19951;-57
2023/04/27 14:28:59;;;;;;;;;;;;;;;;;;5040197;28;19924;-57
2023/04/27 14:31:25;;;;;;;;;;;;;;;;;;5050747;28;20052;-57
2023/04/27 14:33:51;;;;;;;;;;;;;;;;;;5050289;28;19920;-57
2023/04/27 14:36:17;;;;;;;;;;;;;;;;;;5050982;28;19997;-58
2023/04/27 14:38:43;;;;;;;;;;;;;;;;;;5050118;28;19916;-59
2023/04/27 14:41:09;;;;;;;;;;;;;;;;;;5057133;28;20039;-58
2023/04/27 14:43:35;;;;;;;;;;;;;;;;;;5030957;28;19920;-63
2023/04/27 14:46:01;;;;;;;;;;;;;;;;;;5030041;28;19920;-59
2023/04/27 14:48:27;;;;;;;;;;;;;;;;;;5056100;28;19923;-57
2023/04/27 14:50:53;;;;;;;;;;;;;;;;;;5036536;28;19916;-62
2023/04/27 14:53:19;;;;;;;;;;;;;;;;;;5048596;28;19970;-58
2023/04/27 14:55:45;;;;;;;;;;;;;;;;;;5056494;28;19924;-57
2023/04/27 14:58:11;;;;;;;;;;;;;;;;;;5044900;28;20299;-57
2023/04/27 15:00:37;;;;;;;;;;;;;;;;;;5054490;28;19932;-58
2023/04/27 15:03:03;;;;;;;;;;;;;;;;;;5057833;28;20241;-58
2023/04/27 15:05:29;;;;;;;;;;;;;;;;;;5056551;28;19912;-58
2023/04/27 15:07:55;;;;;;;;;;;;;;;;;;5057464;28;20365;-58
2023/04/27 15:10:20;;;;;;;;;;;;;;;;;;5049416;28;19927;-58
2023/04/27 15:12:46;;;;;;;;;;;;;;;;;;5036594;28;20522;-58
2023/04/27 15:15:12;;;;;;;;;;;;;;;;;;5006169;28;20055;-57
2023/04/27 15:17:38;;;;;;;;;;;;;;;;;;5019533;28;19924;-58
2023/04/27 15:20:07;;;;;;;;;;;;;;;;;;5016875;28;19931;-58
2023/04/27 15:22:33;;;;;;;;;;;;;;;;;;5030902;28;19916;-58
2023/04/27 15:24:58;;;;;;;;;;;;;;;;;;5049417;28;19920;-59
2023/04/27 15:27:25;;;;;;;;;;;;;;;;;;5051179;28;20328;-57
2023/04/27 15:29:50;;;;;;;;;;;;;;;;;;5048723;28;19921;-58
2023/04/27 15:32:16;;;;;;;;;;;;;;;;;;5051726;28;20368;-59
2023/04/27 15:34:43;;;;;;;;;;;;;;;;;;5053872;28;19935;-61
2023/04/27 15:37:09;;;;;;;;;;;;;;;;;;5024313;28;19989;-62
2023/04/27 15:39:35;;;;;;;;;;;;;;;;;;5027663;28;19932;-63
2023/04/27 15:42:01;;;;;;;;;;;;;;;;;;5031151;28;20054;-61
2023/04/27 15:44:27;;;;;;;;;;;;;;;;;;5050822;28;19916;-62
2023/04/27 15:46:53;;;;;;;;;;;;;;;;;;5042759;28;20322;-64
2023/04/27 15:49:19;;;;;;;;;;;;;;;;;;5049139;28;19921;-61
2023/04/27 15:51:45;;;;;;;;;;;;;;;;;;5045901;28;19927;-62
2023/04/27 15:54:11;;;;;;;;;;;;;;;;;;5028514;28;20430;-61
2023/04/27 15:56:37;;;;;;;;;;;;;;;;;;5042227;28;19990;-62
2023/04/27 15:59:03;;;;;;;;;;;;;;;;;;5042898;28;19920;-61
2023/04/27 16:01:28;;;;;;;;;;;;;;;;;;5032988;28;19975;-63
2023/04/27 16:03:55;;;;;;;;;;;;;;;;;;5050461;28;19923;-63
2023/04/27 16:06:21;;;;;;;;;;;;;;;;;;5054443;28;19947;-62
