Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:02:05;;;;;;;13.63;6.82;;;8.80;99.90;;;;;;5065540;28;20040;-81
2021/05/01 00:04:32;;;;;;;14.35;6.03;;;8.80;99.90;;;;;;5065445;28;20021;-82
2021/05/01 00:06:57;;;;;;;12.95;6.68;;;8.80;99.90;;;;;;5065253;28;20036;-81
2021/05/01 00:09:23;;;;;;;12.05;5.63;;;8.80;99.90;;;;;;5065493;28;20052;-81
2021/05/01 00:11:48;;;;;;;12.55;5.93;;;8.80;99.90;;;;;;5065397;28;20025;-81
2021/05/01 00:14:14;;;;;;;12.05;5.68;;;8.80;99.90;;;;;;5065343;28;20044;-83
2021/05/01 00:16:40;;;;;;;13.57;6.93;;;8.90;99.90;;;;;;5065537;28;20032;-82
2021/05/01 00:19:06;;;;;;;10.02;5.60;;;8.90;99.90;;;;;;5065483;28;20033;-83
2021/05/01 00:21:32;;;;;;;12.10;5.47;;;8.90;99.90;;;;;;5064989;28;20049;-83
2021/05/01 00:23:57;;;;;;;11.35;6.53;;;8.90;99.90;;;;;;5066389;28;20053;-83
2021/05/01 00:26:23;;;;;;;11.35;5.78;;;8.90;99.90;;;;;;5066530;28;20059;-82
2021/05/01 00:28:49;;;;;;;14.55;6.28;;;8.90;99.90;;;;;;5064664;28;20389;-83
2021/05/01 00:31:18;;;;;;;9.88;4.85;;;9.00;99.90;;;;;;5065412;28;20092;-84
2021/05/01 00:33:43;;;;;;;12.30;6.50;;;8.90;99.90;;;;;;5065030;28;20071;-82
2021/05/01 00:36:09;;;;;;;11.52;6.25;;;8.90;99.90;;;;;;5066261;28;20024;-82
2021/05/01 00:38:36;;;;;;;11.25;6.25;;;8.90;99.90;;;;;;5064884;28;20029;-81
2021/05/01 00:41:01;;;;;;;13.10;6.45;;;8.90;99.90;;;;;;5064783;28;20044;-82
2021/05/01 00:43:27;;;;;;;11.45;5.95;;;8.90;99.90;;;;;;5064803;28;20037;-82
2021/05/01 00:45:54;;;;;;;11.55;6.22;;;8.90;99.90;;;;;;5064991;28;20063;-83
2021/05/01 00:48:19;;;;;;;10.82;6.35;;;8.80;99.90;;;;;;5064916;28;20078;-81
2021/05/01 00:50:45;;;;;;;20.98;7.70;;;8.90;99.90;;;;;;5064918;28;20477;-85
2021/05/01 00:53:12;;;;;;;16.58;6.80;;;8.80;99.90;;;;;;5064903;28;20059;-83
2021/05/01 00:55:40;;;;;;;19.77;7.15;;;8.80;99.90;;;;;;5064577;28;20033;-82
2021/05/01 00:58:07;;;;;;;14.02;6.82;;;8.70;99.90;;;;;;5065812;28;20040;-82
2021/05/01 01:03:17;;;;;;;14.07;6.57;;;8.70;99.90;;;;;;5066061;28;20079;-84
2021/05/01 01:05:43;;;;;;;14.63;6.55;;;8.60;99.90;;;;;;5064711;28;20032;-84
2021/05/01 01:08:09;;;;;;;16.30;6.63;;;8.60;99.90;;;;;;5064546;28;20025;-85
2021/05/01 01:10:34;;;;;;;15.20;7.35;;;8.50;99.90;;;;;;5064094;28;20029;-85
2021/05/01 01:13:00;;;;;;;13.45;7.10;;;8.50;99.90;;;;;;5064238;28;20037;-85
2021/05/01 01:15:28;;;;;;;20.75;7.63;;;8.50;99.90;;;;;;5064374;28;20048;-83
2021/05/01 01:17:54;;;;;;;12.15;6.60;;;8.40;99.90;;;;;;5063999;28;20024;-83
2021/05/01 01:20:19;;;;;;;13.65;7.05;;;8.30;99.90;;;;;;5064221;28;20048;-83
2021/05/01 01:22:45;;;;;;;14.90;6.40;;;8.30;99.90;;;;;;5064603;28;20029;-82
2021/05/01 01:25:11;;;;;;;11.50;6.72;;;8.30;99.90;;;;;;5063939;28;20033;-84
2021/05/01 01:27:38;;;;;;;17.27;7.85;;;8.20;99.90;;;;;;5065479;28;20453;-83
2021/05/01 01:30:06;;;;;;;17.08;6.97;;;8.20;99.90;;;;;;5064075;28;20036;-82
2021/05/01 01:32:32;;;;;;;17.50;6.95;;;8.10;99.90;;;;;;5063460;28;20025;-81
2021/05/01 01:34:59;;;;;;;16.70;7.35;;;8.10;99.90;;;;;;5063822;28;20074;-82
2021/05/01 01:37:24;;;;;;;12.13;6.93;;;8.00;99.90;;;;;;5063784;28;20036;-81
2021/05/01 01:39:50;;;;;;;17.48;8.52;;;8.00;99.90;;;;;;5063394;28;20056;-81
2021/05/01 01:42:15;;;;;;;11.35;6.60;;;7.90;99.90;;;;;;5063993;28;20371;-82
2021/05/01 01:44:41;;;;;;;12.57;7.15;;;7.90;99.90;;;;;;5064971;28;20029;-80
2021/05/01 01:47:07;;;;;;;16.70;7.72;;;7.90;99.90;;;;;;5063468;28;20013;-80
2021/05/01 01:49:38;;;;;;;15.60;7.72;;;7.90;99.90;;;;;;5064930;28;20490;-80
2021/05/01 01:52:03;;;;;;;16.88;6.97;;;7.80;99.90;;;;;;5063237;28;20033;-81
2021/05/01 01:54:29;;;;;;;20.48;7.82;;;7.90;99.90;;;;;;5064762;28;20033;-80
2021/05/01 01:56:58;;;;;;;12.40;6.10;;;7.80;99.90;;;;;;5064724;28;20021;-81
2021/05/01 01:59:24;;;;;;;14.68;6.30;;;7.80;99.90;;;;;;5064508;28;20045;-81
2021/05/01 02:01:49;;;;;;;15.73;7.43;;;7.80;99.90;;;;;;5063300;28;20028;-79
2021/05/01 02:04:15;;;;;;;14.50;7.55;;;7.80;99.90;;;;;;5063322;28;20063;-84
2021/05/01 02:06:41;;;;;;;16.27;7.43;;;7.80;99.90;;;;;;5062631;28;20018;-80
2021/05/01 02:09:06;;;;;;;18.92;8.18;;;7.80;99.90;;;;;;5063379;28;20028;-81
2021/05/01 02:11:32;;;;;;;18.23;7.35;;;7.80;99.90;;;;;;5063072;28;20078;-82
2021/05/01 02:13:57;;;;;;;17.05;7.35;;;7.80;99.90;;;;;;5062747;28;20048;-80
2021/05/01 02:16:23;;;;;;;13.90;7.15;;;7.80;99.90;;;;;;5063572;28;20103;-80
2021/05/01 02:18:49;;;;;;;12.77;6.40;;;7.80;99.90;;;;;;5063446;28;20029;-81
2021/05/01 02:21:15;;;;;;;17.55;7.40;;;7.80;99.90;;;;;;5064471;28;20059;-80
2021/05/01 02:23:40;;;;;;;12.60;6.70;;;7.90;99.90;;;;;;5063003;28;20055;-81
2021/05/01 02:26:06;;;;;;;13.60;7.35;;;7.90;99.90;;;;;;5063074;28;20501;-84
2021/05/01 02:28:31;;;;;;;14.05;7.18;;;7.90;99.90;;;;;;5064237;28;20035;-83
2021/05/01 02:30:57;;;;;;;15.38;7.47;;;7.90;99.90;;;;;;5064422;28;20088;-81
2021/05/01 02:33:22;;;;;;;13.05;7.47;;;7.80;99.90;;;;;;5062932;28;20040;-81
2021/05/01 02:35:48;;;;;;;18.85;8.00;;;7.80;99.90;;;;;;5068281;28;20036;-82
2021/05/01 02:38:14;;;;;;;21.23;8.13;;;7.80;99.90;;;;;;5067766;28;20032;-84
2021/05/01 02:40:39;;;;;;;16.50;7.57;;;7.80;99.90;;;;;;5067130;28;20525;-82
2021/05/01 02:43:07;;;;;;;13.27;7.72;;;7.80;99.90;;;;;;5068434;28;20035;-82
2021/05/01 02:45:33;;;;;;;16.77;7.47;;;7.70;99.90;;;;;;5066753;28;20052;-83
2021/05/01 02:47:59;;;;;;;12.38;6.93;;;7.80;99.90;;;;;;5066827;28;20033;-81
2021/05/01 02:50:25;;;;;;;14.82;6.95;;;7.80;99.90;;;;;;5067017;28;20086;-80
2021/05/01 02:52:51;;;;;;;15.05;7.85;;;7.80;99.90;;;;;;5067340;28;20045;-81
2021/05/01 02:55:17;;;;;;;14.38;6.95;;;7.80;99.90;;;;;;5067112;28;20088;-81
2021/05/01 02:57:43;;;;;;;15.00;7.47;;;7.80;99.90;;;;;;5068255;28;20051;-83
2021/05/01 03:00:15;;;;;;;20.10;8.55;;;7.70;99.90;;;;;;5066669;28;20060;-82
2021/05/01 03:02:41;;;;;;;15.75;7.93;;;7.60;99.90;;;;;;5069729;28;20033;-80
2021/05/01 03:05:08;;;;;;;16.10;7.53;;;7.60;99.90;;;;;;5070064;28;20040;-80
2021/05/01 03:07:33;;;;;;;19.83;7.25;;;7.60;99.90;;;;;;5066625;28;20049;-81
2021/05/01 03:09:59;;;;;;;20.35;9.05;;;7.50;99.90;;;;;;5066558;28;20029;-82
2021/05/01 03:12:25;;;;;;;17.23;8.68;;;7.50;99.90;;;;;;5066724;28;20096;-83
2021/05/01 03:14:50;;;;;;;21.10;9.35;;;7.50;99.90;;;;;;5066351;28;20048;-80
2021/05/01 03:17:16;;;;;;;15.82;7.70;;;7.50;99.90;;;;;;5066600;28;20029;-81
2021/05/01 03:19:42;;;;;;;19.42;8.48;;;7.50;99.90;;;;;;5066489;28;20082;-80
2021/05/01 03:22:08;;;;;;;16.65;8.43;;;7.50;99.90;;;;;;5067309;28;20061;-81
2021/05/01 03:24:34;;;;;;;16.55;8.30;;;7.50;99.90;;;;;;5067413;28;20048;-81
2021/05/01 03:27:00;;;;;;;16.80;7.97;;;7.50;99.90;;;;;;5066043;28;20029;-79
2021/05/01 03:29:26;;;;;;;14.80;7.95;;;7.50;99.90;;;;;;5066039;28;20029;-82
2021/05/01 03:31:52;;;;;;;17.60;8.70;;;7.50;99.90;;;;;;5067575;28;20024;-81
2021/05/01 03:34:17;;;;;;;16.63;7.85;;;7.50;99.90;;;;;;5067432;28;20124;-81
2021/05/01 03:36:43;;;;;;;12.80;7.25;;;7.50;99.90;;;;;;5067552;28;20037;-81
2021/05/01 03:39:09;;;;;;;17.55;8.13;;;7.60;99.90;;;;;;5066162;28;20032;-80
2021/05/01 03:41:34;;;;;;;17.83;8.25;;;7.50;99.90;;;;;;5065785;28;20036;-82
2021/05/01 03:44:00;;;;;;;19.58;9.23;;;7.50;99.90;;;;;;5065692;28;20040;-81
2021/05/01 03:46:26;;;;;;;16.17;8.10;;;7.50;99.90;;;;;;5065465;28;20029;-82
2021/05/01 03:48:52;;;;;;;14.23;7.55;;;7.60;99.90;;;;;;5065852;28;20036;-78
2021/05/01 03:51:17;;;;;;;18.10;8.48;;;7.60;99.90;;;;;;5065887;28;20029;-81
2021/05/01 03:53:43;;;;;;;16.42;8.38;;;7.60;99.90;;;;;;5066982;28;20037;-80
2021/05/01 03:56:08;;;;;;;14.80;7.78;;;7.60;99.90;;;;;;5066603;28;20025;-80
2021/05/01 03:58:34;;;;;;;21.02;9.63;;;7.60;99.90;;;;;;5065657;28;20032;-83
2021/05/01 04:00:59;;;;;;;21.35;9.38;;;7.60;99.90;;;;;;5065450;28;20032;-81
2021/05/01 04:03:25;;;;;;;15.93;8.20;;;7.60;99.90;;;;;;5065389;28;20033;-80
2021/05/01 04:05:51;;;;;;;15.32;6.97;;;7.60;99.90;;;;;;5065770;28;20035;-80
2021/05/01 04:08:16;;;;;;;21.20;8.88;;;7.70;99.90;;;;;;5065814;28;20028;-80
2021/05/01 04:10:42;;;;;;;19.02;8.25;;;7.70;99.90;;;;;;5065350;28;20367;-82
2021/05/01 04:13:07;;;;;;;17.58;9.20;;;7.70;99.90;;;;;;5065593;28;20076;-83
2021/05/01 04:15:33;;;;;;;19.48;9.40;;;7.70;99.90;;;;;;5066985;28;20033;-79
2021/05/01 04:17:58;;;;;;;17.10;8.32;;;7.70;99.90;;;;;;5067033;28;20029;-80
2021/05/01 04:20:24;;;;;;;21.48;8.48;;;7.70;99.90;;;;;;5065500;28;20020;-79
2021/05/01 04:22:50;;;;;;;19.20;9.38;;;7.70;99.90;;;;;;5066520;28;20033;-81
2021/05/01 04:25:16;;;;;;;22.42;9.02;;;7.80;99.90;;;;;;5065411;28;20036;-81
2021/05/01 04:27:41;;;;;;;18.20;8.43;;;7.80;99.90;;;;;;5065412;28;20031;-81
2021/05/01 04:30:09;;;;;;;16.17;8.63;;;7.80;99.90;;;;;;5066743;28;20070;-84
2021/05/01 04:32:35;;;;;;;16.63;7.65;;;7.80;99.90;;;;;;5064671;28;20037;-81
2021/05/01 04:35:01;;;;;;;16.25;8.50;;;7.80;99.90;;;;;;5065121;28;20029;-80
2021/05/01 04:37:27;;;;;;;15.70;8.63;;;7.80;99.90;;;;;;5065028;28;20029;-82
2021/05/01 04:39:52;;;;;;;19.50;8.55;;;7.80;99.90;;;;;;5065028;28;20029;-84
2021/05/01 04:42:18;;;;;;;17.52;8.38;;;7.80;99.90;;;;;;5065148;28;20032;-81
2021/05/01 04:44:44;;;;;;;14.07;8.07;;;7.90;99.90;;;;;;5065044;28;20033;-80
2021/05/01 04:47:13;;;;;;;18.40;9.20;;;7.90;99.90;;;;;;5064718;28;20044;-82
2021/05/01 04:49:41;;;;;;;19.02;8.90;;;7.90;99.90;;;;;;5064606;28;20029;-82
2021/05/01 04:52:06;;;;;;;17.50;8.52;;;7.90;99.90;;;;;;5064410;28;20029;-81
2021/05/01 04:54:32;;;;;;;19.17;8.77;;;7.90;99.90;;;;;;5064331;28;20040;-83
2021/05/01 04:56:58;;;;;;;24.35;10.60;;;7.90;99.90;;;;;;5059122;28;20032;-84
2021/05/01 04:59:23;;;;;;;17.10;8.60;;;7.90;99.90;;;;;;5058085;28;20026;-81
2021/05/01 05:01:49;;;;;;;18.65;8.80;;;7.90;99.90;;;;;;5059534;28;20032;-82
2021/05/01 05:04:14;;;;;;;17.83;8.55;;;7.90;99.90;;;;;;5064208;28;20044;-81
2021/05/01 05:06:40;;;;;;;23.85;9.82;;;7.90;99.90;;;;;;5064464;28;20033;-81
2021/05/01 05:09:06;;;;;;;19.95;8.90;;;7.80;99.90;;;;;;5058929;28;20036;-83
2021/05/01 05:11:32;;;;;;;17.42;8.90;;;7.90;99.90;;;;;;5064284;28;20021;-82
2021/05/01 05:13:59;;;;;;;20.45;8.98;;;7.90;99.90;;;;;;5057169;28;20344;-81
2021/05/01 05:16:25;;;;;;;21.27;9.60;;;7.90;99.90;;;;;;5061139;28;20033;-81
2021/05/01 05:18:51;;;;;;;18.92;9.18;;;7.90;99.90;;;;;;5060833;28;20458;-78
2021/05/01 05:21:16;;;;;;;20.65;9.10;;;7.90;99.90;;;;;;5060505;28;20021;-80
2021/05/01 05:23:42;;;;;;;18.63;8.70;;;7.90;99.90;;;;;;5045110;28;20053;-78
2021/05/01 05:26:07;;;;;;;15.57;8.23;;;7.90;99.90;;;;;;5060598;28;20030;-81
2021/05/01 05:28:33;;;;;;;19.15;9.43;;;7.90;99.90;;;;;;5045152;28;20033;-82
2021/05/01 05:30:59;;;;;;;19.25;9.15;;;7.90;99.90;;;;;;5045492;28;20085;-79
2021/05/01 05:33:24;;;;;;;13.85;8.18;;;7.90;99.90;;;;;;5060565;28;20579;-81
2021/05/01 05:35:50;;;;;;;17.92;9.35;;;8.00;99.90;;;;;;5060022;28;20037;-81
2021/05/01 05:38:15;;;;;;;17.60;8.88;;;8.00;99.90;;;;;;5045200;28;20025;-78
2021/05/01 05:40:42;;;;;;;16.73;8.40;;;8.00;99.90;;;;;;5044852;28;20080;-77
2021/05/01 05:43:09;;;;;;;15.98;8.05;;;8.00;99.90;;;;;;5045231;28;20492;-78
2021/05/01 05:45:35;;;;;;;17.58;8.98;;;8.10;99.90;;;;;;5045170;28;20057;-77
2021/05/01 05:48:00;;;;;;;19.75;8.55;;;8.10;99.90;;;;;;5068476;28;20025;-78
2021/05/01 05:50:26;;;;;;;17.35;8.23;;;8.10;99.90;;;;;;5065373;28;20021;-78
2021/05/01 05:52:52;;;;;;;18.92;8.60;;;8.10;99.90;;;;;;5064483;28;20021;-78
2021/05/01 05:55:18;;;;;;;18.58;9.45;;;8.20;99.90;;;;;;5063276;28;20043;-75
2021/05/01 05:57:54;;;;;;;18.73;8.90;;;8.20;99.90;;;;;;5059679;28;20032;-76
2021/05/01 06:00:22;;;;;;;17.67;9.07;;;8.20;99.90;;;;;;5043402;28;20021;-77
2021/05/01 06:02:50;;;;;;;14.75;6.90;;;8.20;99.90;;;;;;5043317;28;20429;-78
2021/05/01 06:05:35;;;;;;;18.38;7.57;;;8.30;99.90;;;;;;5046396;28;20045;-80
2021/05/01 06:08:05;;;;;;;18.08;9.38;;;8.30;99.90;;;;;;5044633;28;20045;-78
2021/05/01 06:10:31;;;;;;;20.10;10.45;;;8.50;99.90;;;;;;5042658;28;20035;-80
2021/05/01 06:12:59;;;;;;;17.02;9.30;;;8.50;99.90;;;;;;5043267;28;20037;-78
2021/05/01 06:15:25;;;;;;;18.55;9.73;;;8.60;99.90;;;;;;5043308;28;20132;-79
2021/05/01 06:17:56;;;;;;;17.80;9.25;;;8.60;99.90;;;;;;5042933;28;20029;-76
2021/05/01 06:20:22;;;;;;;17.92;8.38;;;8.60;99.90;;;;;;5043449;28;20029;-77
2021/05/01 06:22:49;;;;;;;20.40;10.48;;;8.60;99.90;;;;;;5044605;28;20027;-82
2021/05/01 06:25:15;;;;;;;16.02;7.82;;;8.60;99.90;;;;;;5043296;28;20041;-79
2021/05/01 06:27:41;;;;;;;18.65;9.45;;;8.70;99.90;;;;;;5044346;28;20036;-78
2021/05/01 06:30:08;;;;;;;14.57;8.23;;;8.80;99.90;;;;;;5043033;28;20466;-79
2021/05/01 06:32:34;;;;;;;18.20;9.30;;;8.80;99.90;;;;;;5044174;28;20097;-80
2021/05/01 06:35:00;;;;;;;19.38;8.63;;;8.90;99.90;;;;;;5059720;28;20061;-81
2021/05/01 06:37:27;;;;;;;17.50;8.32;;;8.80;99.90;;;;;;5042802;28;20026;-75
2021/05/01 06:39:56;;;;;;;16.10;8.18;;;8.80;99.90;;;;;;5044139;28;20029;-82
2021/05/01 06:42:33;;;;;;;22.02;10.77;;;8.80;99.90;;;;;;5044384;28;20037;-82
2021/05/01 06:45:01;;;;;;;21.30;10.10;;;8.80;99.90;;;;;;5042786;28;20038;-82
2021/05/01 06:47:29;;;;;;;20.77;10.23;;;8.80;99.90;;;;;;5042610;28;20101;-78
2021/05/01 06:50:07;;;;;;;20.08;9.15;;;8.80;99.90;;;;;;5042780;28;20065;-80
2021/05/01 06:52:34;;;;;;;17.70;9.45;;;8.80;99.90;;;;;;5042536;28;20057;-81
2021/05/01 06:55:02;;;;;;;17.70;9.60;;;8.80;99.90;;;;;;5042978;28;20122;-79
2021/05/01 06:57:29;;;;;;;23.02;10.20;;;8.90;99.90;;;;;;5042598;28;20033;-78
2021/05/01 06:59:57;;;;;;;17.90;9.55;;;8.90;99.90;;;;;;5043988;28;20454;-79
2021/05/01 07:02:26;;;;;;;20.38;9.18;;;9.00;99.90;;;;;;5042674;28;20064;-79
2021/05/01 07:04:54;;;;;;;20.80;9.20;;;9.10;99.90;;;;;;5042649;28;20025;-77
2021/05/01 07:07:25;;;;;;;23.67;10.40;;;9.20;99.90;;;;;;5044037;28;20094;-79
2021/05/01 07:09:52;;;;;;;19.23;9.80;;;9.30;99.90;;;;;;5049035;28;20479;-80
2021/05/01 07:12:20;;;;;;;19.38;10.27;;;9.40;99.90;;;;;;5050073;28;20045;-76
2021/05/01 07:14:46;;;;;;;20.48;9.85;;;9.40;99.90;;;;;;5046604;28;20044;-81
2021/05/01 07:17:13;;;;;;;20.80;10.27;;;9.50;99.90;;;;;;5058859;28;20429;-76
2021/05/01 07:19:40;;;;;;;20.73;9.90;;;9.50;99.90;;;;;;5058810;28;20030;-81
2021/05/01 07:22:07;;;;;;;22.60;9.98;;;9.50;99.90;;;;;;5049940;28;20028;-74
2021/05/01 07:24:33;;;;;;;23.98;10.55;;;9.60;99.90;;;;;;5056825;28;20049;-78
2021/05/01 07:26:59;;;;;;;29.83;10.93;;;9.70;99.90;;;;;;5045934;28;20041;-80
2021/05/01 07:29:31;;;;;;;18.83;9.18;;;9.90;99.90;;;;;;5047658;28;20081;-78
2021/05/01 07:31:58;;;;;;;17.95;9.63;;;10.00;99.90;;;;;;5047344;28;20536;-79
2021/05/01 07:34:26;;;;;;;23.88;11.32;;;10.20;99.90;;;;;;5046875;28;20042;-75
2021/05/01 07:36:54;;;;;;;24.17;11.35;;;10.30;99.90;;;;;;5063091;28;20029;-78
2021/05/01 07:39:22;;;;;;;21.40;10.35;;;10.40;99.90;;;;;;5047393;28;20143;-77
2021/05/01 07:41:56;;;;;;;19.88;10.30;;;10.50;99.90;;;;;;5047012;28;20510;-80
2021/05/01 07:44:25;;;;;;;20.27;10.17;;;10.50;99.90;;;;;;5063337;28;20030;-82
2021/05/01 07:46:50;;;;;;;24.52;10.05;;;10.60;99.90;;;;;;5048317;28;20402;-75
2021/05/01 07:49:17;;;;;;;19.20;10.00;;;10.80;99.90;;;;;;5047144;28;20041;-81
2021/05/01 07:51:43;;;;;;;20.48;10.18;;;10.80;99.90;;;;;;5063010;28;20067;-81
2021/05/01 07:54:10;;;;;;;27.15;10.95;;;10.90;99.90;;;;;;5062288;28;20123;-76
2021/05/01 07:56:36;;;;;;;25.77;11.57;;;11.00;99.90;;;;;;5048524;28;20028;-80
2021/05/01 07:59:02;;;;;;;26.85;11.07;;;11.10;99.90;;;;;;5047540;28;20468;-77
2021/05/01 08:01:28;;;;;;;29.48;12.43;;;11.30;99.90;;;;;;5061891;28;20026;-80
2021/05/01 08:03:54;;;;;;;22.20;11.85;;;11.40;99.90;;;;;;5047153;28;20025;-76
2021/05/01 08:06:21;;;;;;;29.15;13.30;;;11.40;99.90;;;;;;5054820;28;20055;-82
2021/05/01 08:08:47;;;;;;;32.58;12.73;;;11.40;99.90;;;;;;5065733;28;20029;-79
2021/05/01 08:11:12;;;;;;;34.45;13.80;;;11.50;99.90;;;;;;5065658;28;20024;-81
2021/05/01 08:13:38;;;;;;;35.78;14.07;;;11.50;99.90;;;;;;5066668;28;20051;-79
2021/05/01 08:16:04;;;;;;;27.05;12.68;;;11.60;99.90;;;;;;5065113;28;20056;-75
2021/05/01 08:18:29;;;;;;;29.60;13.50;;;11.70;99.90;;;;;;5066816;28;20033;-80
2021/05/01 08:20:55;;;;;;;32.65;13.27;;;11.80;99.90;;;;;;5065125;28;20557;-77
2021/05/01 08:23:21;;;;;;;28.73;13.02;;;11.90;99.90;;;;;;5065056;28;20056;-77
2021/05/01 08:25:47;;;;;;;34.97;14.00;;;12.10;99.90;;;;;;5065084;28;20072;-78
2021/05/01 08:28:12;;;;;;;31.42;14.25;;;11.90;99.90;;;;;;5065275;28;20116;-78
2021/05/01 08:30:38;;;;;;;35.92;13.77;;;11.80;99.90;;;;;;5064075;28;20033;-78
2021/05/01 08:33:04;;;;;;;30.02;12.43;;;11.70;99.90;;;;;;5064228;28;20025;-80
2021/05/01 08:35:30;;;;;;;36.75;16.05;;;11.50;99.90;;;;;;5064722;28;20093;-80
2021/05/01 08:37:56;;;;;;;42.90;17.05;;;11.60;99.90;;;;;;5064471;28;20033;-83
2021/05/01 08:40:22;;;;;;;34.28;15.02;;;11.50;99.90;;;;;;5064813;28;20029;-79
2021/05/01 08:42:48;;;;;;;25.85;13.30;;;11.60;99.90;;;;;;5066124;28;20043;-81
2021/05/01 08:45:17;;;;;;;29.90;12.95;;;11.60;99.90;;;;;;5066390;28;20116;-80
2021/05/01 08:47:45;;;;;;;34.63;15.07;;;11.70;99.90;;;;;;5063682;28;20112;-77
2021/05/01 08:50:34;;;;;;;25.90;12.73;;;11.80;99.90;;;;;;5061123;28;20026;-81
2021/05/01 08:53:02;;;;;;;29.85;13.77;;;11.90;99.90;;;;;;5060959;28;20398;-82
2021/05/01 08:55:34;;;;;;;42.83;13.63;;;12.20;99.90;;;;;;5045598;28;20071;-83
2021/05/01 08:58:04;;;;;;;29.83;14.23;;;12.10;99.90;;;;;;5044623;28;20064;-79
2021/05/01 09:00:31;;;;;;;27.48;12.80;;;12.30;99.90;;;;;;5045844;28;20486;-77
2021/05/01 09:03:01;;;;;;;29.48;13.27;;;12.40;99.90;;;;;;5045145;28;20044;-77
2021/05/01 09:05:27;;;;;;;35.33;14.30;;;12.40;99.90;;;;;;5050251;28;20033;-80
2021/05/01 09:07:53;;;;;;;32.40;13.02;;;12.50;99.90;;;;;;5062372;28;20052;-79
2021/05/01 09:10:19;;;;;;;34.22;13.85;;;12.60;99.90;;;;;;5059827;28;20029;-80
2021/05/01 09:12:48;;;;;;;33.13;13.13;;;12.70;99.90;;;;;;5054260;28;20151;-83
2021/05/01 09:15:17;;;;;;;27.65;12.80;;;12.90;99.90;;;;;;5060742;28;20040;-79
2021/05/01 09:17:44;;;;;;;35.17;14.88;;;13.10;99.90;;;;;;5059346;28;20056;-81
2021/05/01 09:20:12;;;;;;;33.05;15.23;;;13.30;99.90;;;;;;5062429;28;20504;-82
2021/05/01 09:23:13;;;;;;;38.22;14.90;;;13.30;99.90;;;;;;5059796;28;20533;-84
2021/05/01 09:25:58;;;;;;;39.15;14.82;;;13.20;99.90;;;;;;5062697;28;20042;-84
2021/05/01 09:28:26;;;;;;;31.90;14.15;;;13.00;99.90;;;;;;5043720;28;20107;-79
2021/05/01 09:31:17;;;;;;;30.48;12.80;;;12.80;99.90;;;;;;5059436;28;20033;-81
2021/05/01 09:33:53;;;;;;;32.70;15.45;;;12.70;99.90;;;;;;5060711;28;20045;-79
2021/05/01 09:36:24;;;;;;;39.88;16.35;;;12.50;99.90;;;;;;5060471;28;20026;-78
2021/05/01 09:38:52;;;;;;;41.38;17.80;;;12.30;99.90;;;;;;5055623;28;20033;-78
2021/05/01 09:41:42;;;;;;;47.88;19.52;;;12.10;99.90;;;;;;5048776;28;20116;-77
2021/05/01 09:44:17;;;;;;;43.38;18.25;;;11.90;99.90;;;;;;5049589;28;20048;-76
2021/05/01 09:46:46;;;;;;;32.35;13.43;;;11.60;99.90;;;;;;5046833;28;20045;-72
2021/05/01 09:49:23;;;;;;;29.08;12.85;;;11.30;99.90;;;;;;5063519;28;20029;-80
2021/05/01 09:51:53;;;;;;;26.05;13.07;;;10.90;99.90;;;;;;5044055;28;20055;-76
2021/05/01 09:54:27;;;;;;;35.35;14.40;;;10.50;99.90;;;;;;5044040;28;20443;-73
2021/05/01 09:56:54;;;;;;;23.40;10.80;;;10.20;99.90;;;;;;5044951;28;20107;-73
2021/05/01 09:59:20;;;;;;;17.10;7.90;;;9.90;99.90;;;;;;5043097;28;20581;-74
2021/05/01 10:01:58;;;;;;;16.85;7.00;;;9.60;99.90;;;;;;5048751;28;20089;-71
2021/05/01 10:04:26;;;;;;;15.25;7.20;;;9.40;99.90;;;;;;5044587;28;20033;-71
2021/05/01 10:06:53;;;;;;;75.90;9.20;;;9.30;99.90;;;;;;5052331;28;20456;-72
2021/05/01 10:09:33;;;;;;;42.10;8.38;;;9.30;99.90;;;;;;5054756;28;20029;-72
2021/05/01 10:12:08;;;;;;;131.27;14.27;;;9.40;99.90;;;;;;5049363;28;20025;-72
2021/05/01 10:14:47;;;;;;;24.58;10.05;;;9.40;99.90;;;;;;5044125;28;20065;-71
2021/05/01 10:17:28;;;;;;;22.13;10.40;;;9.70;99.90;;;;;;5044634;28;20836;-72
2021/05/01 10:19:56;;;;;;;32.58;9.13;;;9.90;99.90;;;;;;5044568;28;20025;-73
2021/05/01 10:22:41;;;;;;;18.60;9.05;;;10.10;99.90;;;;;;5044510;28;20053;-72
2021/05/01 10:25:09;;;;;;;21.38;7.63;;;10.40;99.90;;;;;;5044388;28;20072;-71
2021/05/01 10:27:46;;;;;;;25.15;9.25;;;10.70;99.90;;;;;;5043977;28;20034;-73
2021/05/01 10:30:34;;;;;;;20.35;8.90;;;10.90;99.90;;;;;;5044061;28;20030;-72
2021/05/01 10:33:24;;;;;;;25.67;8.65;;;11.20;99.90;;;;;;5043571;28;20034;-72
2021/05/01 10:35:58;;;;;;;18.90;9.18;;;11.40;99.90;;;;;;5044499;28;20021;-72
2021/05/01 10:38:25;;;;;;;20.30;8.98;;;11.50;99.90;;;;;;5044555;28;20066;-75
2021/05/01 10:40:59;;;;;;;23.05;9.23;;;11.60;99.90;;;;;;5043731;28;20085;-72
2021/05/01 10:43:38;;;;;;;29.58;11.32;;;11.50;99.90;;;;;;5044632;28;20040;-71
2021/05/01 10:46:11;;;;;;;23.17;10.45;;;11.50;99.90;;;;;;5044295;28;20521;-71
2021/05/01 10:48:47;;;;;;;17.40;8.25;;;11.40;99.90;;;;;;5058933;28;20030;-72
2021/05/01 10:51:15;;;;;;;24.70;10.10;;;11.30;99.90;;;;;;5044345;28;20056;-73
2021/05/01 10:53:42;;;;;;;24.23;11.68;;;11.20;99.90;;;;;;5041069;28;20402;-72
2021/05/01 10:56:10;;;;;;;38.80;15.63;;;11.20;99.90;;;;;;5043800;28;20061;-70
2021/05/01 10:58:45;;;;;;;36.88;14.98;;;11.30;99.90;;;;;;5052137;28;20109;-72
2021/05/01 11:01:11;;;;;;;41.08;16.08;;;11.20;99.90;;;;;;5051384;28;20029;-70
2021/05/01 11:03:48;;;;;;;37.22;14.57;;;11.20;99.90;;;;;;5066665;28;20025;-70
2021/05/01 11:06:23;;;;;;;37.38;15.05;;;11.20;99.90;;;;;;5067381;28;20041;-70
2021/05/01 11:09:03;;;;;;;;;;;11.20;99.90;;;;;;5066141;28;20048;-72
2021/05/01 11:11:40;;;;;;;39.30;17.15;;;11.20;99.90;;;;;;5065300;28;19909;-72
2021/05/01 11:14:05;;;;;;;29.45;10.65;;;11.20;99.90;;;;;;5056305;28;20541;-72
2021/05/01 11:16:41;;;;;;;29.20;10.38;;;11.20;99.90;;;;;;5051851;28;20036;-71
2021/05/01 11:19:11;;;;;;;18.85;9.95;;;11.20;99.90;;;;;;5045936;28;20038;-72
2021/05/01 11:21:40;;;;;;;25.83;13.05;;;11.30;99.90;;;;;;5045773;28;20034;-74
2021/05/01 11:24:09;;;;;;;26.27;11.23;;;11.50;99.90;;;;;;5046433;28;20426;-75
2021/05/01 11:26:34;;;;;;;26.08;11.13;;;11.80;99.90;;;;;;5046667;28;20021;-73
2021/05/01 11:29:00;;;;;;;23.75;10.88;;;12.30;99.90;;;;;;5046700;28;20037;-73
2021/05/01 11:31:27;;;;;;;17.20;10.10;;;12.50;99.90;;;;;;5046758;28;20085;-75
2021/05/01 11:33:53;;;;;;;18.10;8.82;;;12.60;99.90;;;;;;5045883;28;20042;-75
2021/05/01 11:36:23;;;;;;;14.13;6.85;;;12.60;99.90;;;;;;5046942;28;20078;-75
2021/05/01 11:38:51;;;;;;;19.08;9.23;;;12.60;99.90;;;;;;5047034;28;20029;-74
2021/05/01 11:41:16;;;;;;;16.40;9.15;;;12.60;99.90;;;;;;5046946;28;20030;-76
2021/05/01 11:43:45;;;;;;;18.02;9.40;;;12.80;99.90;;;;;;5046499;28;20085;-74
2021/05/01 11:46:21;;;;;;;17.65;8.63;;;13.30;99.90;;;;;;5046536;28;20026;-73
2021/05/01 11:48:52;;;;;;;18.55;8.80;;;13.50;99.90;;;;;;5047269;28;20032;-74
2021/05/01 11:51:28;;;;;;;14.63;7.70;;;13.70;99.90;;;;;;5045069;28;20588;-74
2021/05/01 11:54:05;;;;;;;18.38;9.00;;;13.60;99.90;;;;;;5046705;28;20045;-77
2021/05/01 11:57:09;;;;;;;16.67;8.65;;;13.40;99.90;;;;;;5046598;28;20025;-75
2021/05/01 11:59:43;;;;;;;19.75;9.07;;;13.30;99.90;;;;;;5050917;28;20072;-77
2021/05/01 12:02:09;;;;;;;;;;;13.20;99.90;;;;;;5065623;28;20039;-76
2021/05/01 12:05:05;;;;;;;25.00;9.45;;;13.20;99.90;;;;;;5066111;28;19947;-77
2021/05/01 12:07:37;;;;;;;19.48;10.52;;;13.20;99.90;;;;;;5044651;28;20025;-76
2021/05/01 12:10:13;;;;;;;23.35;9.20;;;13.20;99.90;;;;;;5044996;28;20394;-78
2021/05/01 12:13:02;;;;;;;22.15;11.35;;;13.30;99.90;;;;;;5044927;28;20021;-76
2021/05/01 12:15:52;;;;;;;22.00;10.73;;;13.50;99.90;;;;;;5046336;28;20046;-78
2021/05/01 12:18:18;;;;;;;26.10;11.23;;;13.70;99.90;;;;;;5044756;28;20037;-75
2021/05/01 12:20:45;;;;;;;26.45;10.85;;;14.00;99.90;;;;;;5045731;28;20037;-74
2021/05/01 12:23:34;;;;;;;24.13;11.32;;;14.40;99.90;;;;;;5046722;28;20045;-78
2021/05/01 12:26:01;;;;;;;20.30;10.88;;;14.90;99.90;;;;;;5044822;28;20052;-77
2021/05/01 12:28:40;;;;;;;20.52;9.90;;;15.10;99.90;;;;;;5043888;28;20410;-80
2021/05/01 12:31:07;;;;;;;26.58;12.10;;;14.90;99.90;;;;;;5043273;28;20025;-79
2021/05/01 12:33:33;;;;;;;21.20;11.88;;;14.80;99.90;;;;;;5047041;28;20045;-82
2021/05/01 12:36:04;;;;;;;26.83;13.68;;;14.80;99.90;;;;;;5060400;28;20028;-80
2021/05/01 12:38:32;;;;;;;23.52;11.70;;;14.70;99.90;;;;;;5060372;28;20056;-81
2021/05/01 12:41:09;;;;;;;22.45;11.40;;;14.40;99.90;;;;;;5044684;28;20053;-79
2021/05/01 12:43:35;;;;;;;19.77;9.85;;;14.20;99.90;;;;;;5045301;28;20037;-73
2021/05/01 12:46:14;;;;;;;21.38;9.02;;;13.70;99.90;;;;;;5060061;28;20025;-75
2021/05/01 12:48:54;;;;;;;15.75;8.05;;;13.00;99.90;;;;;;5048680;28;20034;-76
2021/05/01 12:51:27;;;;;;;13.20;6.28;;;12.40;99.90;;;;;;5065031;28;20043;-78