Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:43;;;;;;;1999.90;999.90;;;;;;;;;;5013522;28;20227;-62
2023/03/16 00:03:10;;;;;;;1999.90;999.90;;;;;;;;;;5024660;28;20210;-62
2023/03/16 00:05:37;;;;;;;1999.90;999.90;;;;;;;;;;5028257;28;20744;-62
2023/03/16 00:08:05;;;;;;;1999.90;999.90;;;;;;;;;;5018890;28;20487;-62
2023/03/16 00:10:32;;;;;;;1999.90;999.90;;;;;;;;;;5023472;28;20195;-62
2023/03/16 00:13:01;;;;;;;1999.90;999.90;;;;;;;;;;5028135;28;20206;-62
2023/03/16 00:15:30;;;;;;;1999.90;999.90;;;;;;;;;;5018889;28;20214;-62
2023/03/16 00:17:57;;;;;;;1999.90;999.90;;;;;;;;;;5018234;28;20226;-62
2023/03/16 00:20:24;;;;;;;1999.90;999.90;;;;;;;;;;5013530;28;20214;-62
2023/03/16 00:22:51;;;;;;;1999.90;999.90;;;;;;;;;;5019872;28;20435;-62
2023/03/16 00:25:18;;;;;;;1999.90;999.90;;;;;;;;;;5023246;28;20562;-62
2023/03/16 00:27:46;;;;;;;1999.90;999.90;;;;;;;;;;5019632;28;20332;-63
2023/03/16 00:30:13;;;;;;;1999.90;999.90;;;;;;;;;;5017067;28;20520;-62
2023/03/16 00:32:42;;;;;;;1999.90;999.90;;;;;;;;;;5017918;28;20586;-62
2023/03/16 00:35:09;;;;;;;1999.90;999.90;;;;;;;;;;5017478;28;20708;-62
2023/03/16 00:37:38;;;;;;;1999.90;999.90;;;;;;;;;;5020204;28;20222;-63
2023/03/16 00:40:06;;;;;;;1999.90;999.90;;;;;;;;;;5025369;28;20215;-62
2023/03/16 00:42:33;;;;;;;1999.90;999.90;;;;;;;;;;5017117;28;20263;-62
2023/03/16 00:45:01;;;;;;;1999.90;999.90;;;;;;;;;;5012503;28;20211;-62
2023/03/16 00:47:29;;;;;;;1999.90;999.90;;;;;;;;;;5012178;28;20220;-62
2023/03/16 00:49:58;;;;;;;1999.90;999.90;;;;;;;;;;5012056;28;20579;-62
2023/03/16 00:52:26;;;;;;;1999.90;999.90;;;;;;;;;;5012067;28;20200;-62
2023/03/16 00:54:54;;;;;;;1999.90;999.90;;;;;;;;;;5025071;28;20619;-62
2023/03/16 00:57:23;;;;;;;1999.90;999.90;;;;;;;;;;5031890;28;20231;-62
2023/03/16 00:59:51;;;;;;;1999.90;999.90;;;;;;;;;;5031899;28;20530;-62
2023/03/16 01:02:22;;;;;;;1999.90;999.90;;;;;;;;;;5031177;28;20203;-62
2023/03/16 01:04:49;;;;;;;1999.90;999.90;;;;;;;;;;5032006;28;20290;-62
2023/03/16 01:07:17;;;;;;;1999.90;999.90;;;;;;;;;;5031629;28;20223;-62
2023/03/16 01:09:44;;;;;;;1999.90;999.90;;;;;;;;;;5031971;28;20191;-62
2023/03/16 01:12:13;;;;;;;1999.90;999.90;;;;;;;;;;5029475;28;20453;-62
2023/03/16 01:14:40;;;;;;;1999.90;999.90;;;;;;;;;;5031350;28;20634;-62
2023/03/16 01:17:08;;;;;;;1999.90;999.90;;;;;;;;;;5030971;28;20469;-62
2023/03/16 01:19:35;;;;;;;1999.90;999.90;;;;;;;;;;5011600;28;20224;-62
2023/03/16 01:22:03;;;;;;;1999.90;999.90;;;;;;;;;;5011309;28;20210;-62
2023/03/16 01:24:31;;;;;;;1999.90;999.90;;;;;;;;;;5011489;28;20444;-62
2023/03/16 01:26:58;;;;;;;1999.90;999.90;;;;;;;;;;5011456;28;20466;-62
2023/03/16 01:29:25;;;;;;;1999.90;999.90;;;;;;;;;;5010866;28;20207;-62
2023/03/16 01:31:53;;;;;;;1999.90;999.90;;;;;;;;;;5010787;28;20437;-62
2023/03/16 01:34:20;;;;;;;1999.90;999.90;;;;;;;;;;5024958;28;20552;-62
2023/03/16 01:36:48;;;;;;;1999.90;999.90;;;;;;;;;;5031692;28;20582;-62
2023/03/16 01:39:15;;;;;;;1999.90;999.90;;;;;;;;;;5026008;28;20672;-62
2023/03/16 01:41:44;;;;;;;1999.90;999.90;;;;;;;;;;5011539;28;20207;-62
2023/03/16 01:44:13;;;;;;;1999.90;999.90;;;;;;;;;;5010476;28;20243;-62
2023/03/16 01:46:42;;;;;;;1999.90;999.90;;;;;;;;;;5029654;28;20219;-62
2023/03/16 01:49:11;;;;;;;1999.90;999.90;;;;;;;;;;5031360;28;20202;-62
2023/03/16 01:51:42;;;;;;;1999.90;999.90;;;;;;;;;;5021188;28;20204;-62
2023/03/16 01:54:13;;;;;;;1999.90;999.90;;;;;;;;;;5011653;28;20230;-62
2023/03/16 01:56:42;;;;;;;1999.90;999.90;;;;;;;;;;5011372;28;20577;-62
2023/03/16 01:59:12;;;;;;;1999.90;999.90;;;;;;;;;;5011476;28;20206;-61
2023/03/16 02:01:39;;;;;;;1999.90;999.90;;;;;;;;;;5014809;28;20214;-62
2023/03/16 02:04:12;;;;;;;1999.90;999.90;;;;;;;;;;5031251;28;20225;-62
2023/03/16 02:06:40;;;;;;;1999.90;999.90;;;;;;;;;;5031246;28;20270;-62
2023/03/16 02:09:07;;;;;;;1999.90;999.90;;;;;;;;;;5033072;28;20424;-62
2023/03/16 02:11:35;;;;;;;1999.90;999.90;;;;;;;;;;5034573;28;20217;-62
2023/03/16 02:14:05;;;;;;;1999.90;999.90;;;;;;;;;;5034650;28;20693;-62
2023/03/16 02:16:33;;;;;;;1999.90;999.90;;;;;;;;;;5015428;28;20231;-62
2023/03/16 02:19:00;;;;;;;1999.90;999.90;;;;;;;;;;5015116;28;20200;-62
2023/03/16 02:21:31;;;;;;;1999.90;999.90;;;;;;;;;;5013492;28;20220;-62
2023/03/16 02:24:01;;;;;;;1999.90;999.90;;;;;;;;;;5015930;28;20960;-62
2023/03/16 02:26:31;;;;;;;1999.90;999.90;;;;;;;;;;5032643;28;20462;-62
2023/03/16 02:29:03;;;;;;;1999.90;999.90;;;;;;;;;;5014388;28;20200;-62
2023/03/16 02:31:32;;;;;;;1999.90;999.90;;;;;;;;;;5014591;28;20826;-62
2023/03/16 02:34:00;;;;;;;1999.90;999.90;;;;;;;;;;5025817;28;20199;-62
2023/03/16 02:36:27;;;;;;;1999.90;999.90;;;;;;;;;;5014300;28;20562;-62
2023/03/16 02:38:54;;;;;;;1999.90;999.90;;;;;;;;;;5013477;28;20457;-62
2023/03/16 02:41:22;;;;;;;1999.90;999.90;;;;;;;;;;5013723;28;20220;-62
2023/03/16 02:43:52;;;;;;;1999.90;999.90;;;;;;;;;;5013109;28;20397;-62
2023/03/16 02:46:20;;;;;;;1999.90;999.90;;;;;;;;;;5011887;28;20453;-62
2023/03/16 02:48:51;;;;;;;1999.90;999.90;;;;;;;;;;5013606;28;20497;-62
2023/03/16 02:51:18;;;;;;;1999.90;999.90;;;;;;;;;;5012859;28;20734;-62
2023/03/16 02:53:45;;;;;;;1999.90;999.90;;;;;;;;;;5015382;28;20456;-62
2023/03/16 02:56:12;;;;;;;1999.90;999.90;;;;;;;;;;5033576;28;20794;-62
2023/03/16 02:58:39;;;;;;;1999.90;999.90;;;;;;;;;;5033138;28;20424;-62
2023/03/16 03:01:07;;;;;;;1999.90;999.90;;;;;;;;;;5018595;28;20453;-62
2023/03/16 03:03:34;;;;;;;1999.90;999.90;;;;;;;;;;5013705;28;20200;-62
2023/03/16 03:06:02;;;;;;;1999.90;999.90;;;;;;;;;;5012848;28;20455;-62
2023/03/16 03:08:31;;;;;;;1999.90;999.90;;;;;;;;;;5014318;28;20199;-62
2023/03/16 03:10:58;;;;;;;1999.90;999.90;;;;;;;;;;5013079;28;20207;-62
2023/03/16 03:13:25;;;;;;;1999.90;999.90;;;;;;;;;;5013701;28;20442;-62
2023/03/16 03:15:52;;;;;;;1999.90;999.90;;;;;;;;;;5012620;28;20434;-62
2023/03/16 03:18:19;;;;;;;1999.90;999.90;;;;;;;;;;5030542;28;20469;-62
2023/03/16 03:20:47;;;;;;;1999.90;999.90;;;;;;;;;;5032153;28;20431;-62
2023/03/16 03:23:15;;;;;;;1999.90;999.90;;;;;;;;;;5020346;28;20196;-62
2023/03/16 03:25:44;;;;;;;1999.90;999.90;;;;;;;;;;5013565;28;20064;-62
2023/03/16 03:28:11;;;;;;;1999.90;999.90;;;;;;;;;;5018480;28;20285;-62
2023/03/16 03:30:38;;;;;;;1999.90;999.90;;;;;;;;;;5031422;28;20199;-62
2023/03/16 03:33:05;;;;;;;1999.90;999.90;;;;;;;;;;5032074;28;20419;-61
2023/03/16 03:35:32;;;;;;;1999.90;999.90;;;;;;;;;;5024880;28;20433;-62
2023/03/16 03:37:59;;;;;;;1999.90;999.90;;;;;;;;;;5012054;28;20947;-62
2023/03/16 03:40:28;;;;;;;1999.90;999.90;;;;;;;;;;5013300;28;20216;-62
2023/03/16 03:42:55;;;;;;;1999.90;999.90;;;;;;;;;;5011537;28;20200;-62
2023/03/16 03:45:22;;;;;;;1999.90;999.90;;;;;;;;;;5013200;28;20204;-62
2023/03/16 03:47:49;;;;;;;1999.90;999.90;;;;;;;;;;5016269;28;20444;-62
2023/03/16 03:50:16;;;;;;;1999.90;999.90;;;;;;;;;;5033326;28;20195;-62
2023/03/16 03:52:44;;;;;;;1999.90;999.90;;;;;;;;;;5033084;28;20568;-62
2023/03/16 03:55:11;;;;;;;1999.90;999.90;;;;;;;;;;5031330;28;20547;-62
2023/03/16 03:57:39;;;;;;;1999.90;999.90;;;;;;;;;;5032742;28;20242;-62
2023/03/16 04:00:10;;;;;;;106.43;82.45;;;;;;;;;;5031231;28;20507;-62
2023/03/16 04:02:37;;;;;;;1999.90;999.90;;;;;;;;;;5022103;28;20205;-62
2023/03/16 04:05:04;;;;;;;1999.90;999.90;;;;;;;;;;5010226;28;20485;-62
2023/03/16 04:07:32;;;;;;;1999.90;999.90;;;;;;;;;;5013033;28;20470;-62
2023/03/16 04:09:59;;;;;;;1999.90;999.90;;;;;;;;;;5026280;28;20207;-62
2023/03/16 04:12:26;;;;;;;1999.90;999.90;;;;;;;;;;5031281;28;20578;-62
2023/03/16 04:14:54;;;;;;;1999.90;999.90;;;;;;;;;;5024120;28;20562;-62
2023/03/16 04:17:22;;;;;;;1999.90;999.90;;;;;;;;;;5013028;28;20481;-62
2023/03/16 04:19:49;;;;;;;1999.90;999.90;;;;;;;;;;5012599;28;20247;-62
2023/03/16 04:22:16;;;;;;;1999.90;999.90;;;;;;;;;;5012498;28;20492;-62
2023/03/16 04:24:44;;;;;;;1999.90;999.90;;;;;;;;;;5020870;28;20212;-62
2023/03/16 04:27:11;;;;;;;1999.90;999.90;;;;;;;;;;5016490;28;20234;-62
2023/03/16 04:29:38;;;;;;;1999.90;999.90;;;;;;;;;;5010227;28;20421;-62
2023/03/16 04:32:07;;;;;;;1999.90;999.90;;;;;;;;;;5011322;28;20442;-62
2023/03/16 04:34:34;;;;;;;1999.90;999.90;;;;;;;;;;5012070;28;20210;-62
2023/03/16 04:37:02;;;;;;;1999.90;999.90;;;;;;;;;;5010412;28;20737;-62
2023/03/16 04:39:29;;;;;;;1999.90;999.90;;;;;;;;;;5011902;28;20200;-62
2023/03/16 04:41:56;;;;;;;1999.90;999.90;;;;;;;;;;5016196;28;20224;-62
2023/03/16 04:44:24;;;;;;;1999.90;999.90;;;;;;;;;;5032284;28;20572;-62
2023/03/16 04:46:51;;;;;;;1999.90;999.90;;;;;;;;;;5031958;28;20638;-62
2023/03/16 04:49:20;;;;;;;1999.90;999.90;;;;;;;;;;5029498;28;20577;-62
2023/03/16 04:51:47;;;;;;;1999.90;999.90;;;;;;;;;;5031390;28;20211;-62
2023/03/16 04:54:14;;;;;;;1999.90;999.90;;;;;;;;;;5031688;28;20211;-62
2023/03/16 04:56:41;;;;;;;1999.90;999.90;;;;;;;;;;5047317;22;20222;-62
2023/03/16 04:59:08;;;;;;;1999.90;999.90;;;;;;;;;;5051967;28;20576;-62
2023/03/16 05:01:37;;;;;;;1999.90;999.90;;;;;;;;;;5051532;28;20317;-62
2023/03/16 05:04:04;;;;;;;1999.90;999.90;;;;;;;;;;5048405;28;20229;-63
2023/03/16 05:06:32;;;;;;;1999.90;999.90;;;;;;;;;;5051729;28;20219;-62
2023/03/16 05:09:00;;;;;;;1999.90;999.90;;;;;;;;;;5032429;28;20199;-62
2023/03/16 05:11:27;;;;;;;1999.90;999.90;;;;;;;;;;5031632;28;20538;-62
2023/03/16 05:13:54;;;;;;;1999.90;999.90;;;;;;;;;;5036282;28;20194;-62
2023/03/16 05:16:21;;;;;;;1999.90;999.90;;;;;;;;;;5048637;28;20203;-62
2023/03/16 05:18:48;;;;;;;1999.90;999.90;;;;;;;;;;5051567;28;20202;-62
2023/03/16 05:21:16;;;;;;;1999.90;999.90;;;;;;;;;;5047486;28;20218;-62
2023/03/16 05:23:45;;;;;;;1999.90;999.90;;;;;;;;;;5051689;28;20618;-62
2023/03/16 05:26:12;;;;;;;1999.90;999.90;;;;;;;;;;5047932;28;20205;-62
2023/03/16 05:28:41;;;;;;;1999.90;999.90;;;;;;;;;;5051749;28;20195;-62
2023/03/16 05:31:08;;;;;;;1999.90;999.90;;;;;;;;;;5048423;28;20199;-62
2023/03/16 05:33:36;;;;;;;1999.90;999.90;;;;;;;;;;5051345;28;20195;-62
2023/03/16 05:36:03;;;;;;;1999.90;999.90;;;;;;;;;;5047762;28;20578;-62
2023/03/16 05:38:30;;;;;;;1999.90;999.90;;;;;;;;;;5051440;28;20227;-62
2023/03/16 05:41:00;;;;;;;1999.90;999.90;;;;;;;;;;5051871;28;20214;-62
2023/03/16 05:43:28;;;;;;;1999.90;999.90;;;;;;;;;;5052039;28;20195;-63
2023/03/16 05:45:55;;;;;;;1999.90;999.90;;;;;;;;;;5048664;28;20199;-62
2023/03/16 05:48:25;;;;;;;1999.90;999.90;;;;;;;;;;5054863;28;20590;-62
2023/03/16 05:50:52;;;;;;;1999.90;999.90;;;;;;;;;;5039539;28;20196;-62
2023/03/16 05:53:19;;;;;;;1999.90;999.90;;;;;;;;;;5032623;28;20191;-62
2023/03/16 05:55:52;;;;;;;1999.90;999.90;;;;;;;;;;5033507;28;20287;-62
2023/03/16 05:58:21;;;;;;;1999.90;999.90;;;;;;;;;;5034878;28;20223;-62
2023/03/16 06:00:49;;;;;;;1999.90;999.90;;;;;;;;;;5033381;28;20227;-62
2023/03/16 06:03:16;;;;;;;1999.90;999.90;;;;;;;;;;5034102;28;20196;-62
2023/03/16 06:05:43;;;;;;;1999.90;999.90;;;;;;;;;;5035118;28;20578;-62
2023/03/16 06:08:10;;;;;;;1999.90;999.90;;;;;;;;;;5048257;28;20222;-62
2023/03/16 06:10:37;;;;;;;1999.90;999.90;;;;;;;;;;5047030;28;20203;-62
2023/03/16 06:13:04;;;;;;;1999.90;999.90;;;;;;;;;;5054648;28;20655;-62
2023/03/16 06:15:32;;;;;;;1999.90;999.90;;;;;;;;;;5048653;28;20199;-61
2023/03/16 06:17:59;;;;;;;1999.90;999.90;;;;;;;;;;5040707;28;20219;-61
2023/03/16 06:20:26;;;;;;;1999.90;999.90;;;;;;;;;;5046222;28;20207;-62
2023/03/16 06:22:53;;;;;;;1999.90;999.90;;;;;;;;;;5044043;28;20215;-61
2023/03/16 06:25:21;;;;;;;1999.90;999.90;;;;;;;;;;5050812;28;20198;-61
2023/03/16 06:27:48;;;;;;;1999.90;999.90;;;;;;;;;;5045075;28;20594;-61
2023/03/16 06:30:15;;;;;;;1999.90;999.90;;;;;;;;;;5041275;28;20198;-61
2023/03/16 06:32:45;;;;;;;1999.90;999.90;;;;;;;;;;5051443;28;20198;-61
2023/03/16 06:35:12;;;;;;;1999.90;999.90;;;;;;;;;;5042701;28;20192;-61
2023/03/16 06:37:39;;;;;;;1999.90;999.90;;;;;;;;;;5038327;28;20306;-61
2023/03/16 06:40:07;;;;;;;1999.90;999.90;;;;;;;;;;5038955;28;20205;-61
2023/03/16 06:42:34;;;;;;;1999.90;999.90;;;;;;;;;;5045724;28;20214;-61
2023/03/16 06:45:01;;;;;;;1999.90;999.90;;;;;;;;;;5037182;28;21759;-61
2023/03/16 06:47:29;;;;;;;1999.90;999.90;;;;;;;;;;5030761;28;20219;-60
2023/03/16 06:49:58;;;;;;;1999.90;999.90;;;;;;;;;;5037218;28;20202;-60
2023/03/16 06:52:25;;;;;;;1999.90;999.90;;;;;;;;;;5031311;28;20196;-60
2023/03/16 06:54:52;;;;;;;1999.90;999.90;;;;;;;;;;5033483;28;20692;-61
2023/03/16 06:57:19;;;;;;;1999.90;999.90;;;;;;;;;;5033855;28;20238;-60
2023/03/16 06:59:46;;;;;;;1999.90;999.90;;;;;;;;;;5032685;28;20199;-60
2023/03/16 07:02:14;;;;;;;1999.90;999.90;;;;;;;;;;5033759;28;20235;-60
2023/03/16 07:04:41;;;;;;;1999.90;999.90;;;;;;;;;;5031461;28;20219;-60
2023/03/16 07:07:10;;;;;;;1999.90;999.90;;;;;;;;;;5035213;28;20266;-60
2023/03/16 07:09:37;;;;;;;1999.90;999.90;;;;;;;;;;5031562;28;20199;-60
2023/03/16 07:12:05;;;;;;;1999.90;999.90;;;;;;;;;;5032469;28;20196;-60
2023/03/16 07:14:32;;;;;;;1999.90;999.90;;;;;;;;;;5033228;28;20672;-64
2023/03/16 07:16:59;;;;;;;1999.90;999.90;;;;;;;;;;5031717;28;20234;-65
2023/03/16 07:19:26;;;;;;;1999.90;999.90;;;;;;;;;;5040827;28;20191;-64
2023/03/16 07:21:53;;;;;;;1999.90;999.90;;;;;;;;;;5045063;28;21458;-66
2023/03/16 07:24:21;;;;;;;1999.90;999.90;;;;;;;;;;5025475;28;20196;-64
2023/03/16 07:26:48;;;;;;;1999.90;999.90;;;;;;;;;;5009112;28;20227;-64
2023/03/16 07:29:16;;;;;;;1999.90;999.90;;;;;;;;;;5031013;28;20202;-63
2023/03/16 07:31:43;;;;;;;1999.90;999.90;;;;;;;;;;5029399;28;20548;-64
2023/03/16 07:34:10;;;;;;;1999.90;999.90;;;;;;;;;;5030641;28;20195;-65
2023/03/16 07:36:37;;;;;;;1999.90;999.90;;;;;;;;;;5029585;28;20226;-65
2023/03/16 07:39:05;;;;;;;1999.90;999.90;;;;;;;;;;5026564;28;20216;-65
2023/03/16 07:41:33;;;;;;;1999.90;999.90;;;;;;;;;;5032836;28;20207;-68
2023/03/16 07:44:00;;;;;;;1999.90;999.90;;;;;;;;;;5031873;28;20199;-61
2023/03/16 07:46:27;;;;;;;1999.90;999.90;;;;;;;;;;5040863;28;20222;-61
2023/03/16 07:48:54;;;;;;;1999.90;999.90;;;;;;;;;;5038560;28;20196;-61
2023/03/16 07:51:21;;;;;;;1999.90;999.90;;;;;;;;;;5032159;28;20565;-61
2023/03/16 07:53:48;;;;;;;1999.90;999.90;;;;;;;;;;5035820;28;20691;-61
2023/03/16 07:56:16;;;;;;;1999.90;999.90;;;;;;;;;;5033504;28;20195;-62
2023/03/16 07:58:44;;;;;;;1999.90;999.90;;;;;;;;;;5030329;28;20203;-61
2023/03/16 08:01:11;;;;;;;1999.90;999.90;;;;;;;;;;5029380;28;20195;-61
2023/03/16 08:03:39;;;;;;;1999.90;999.90;;;;;;;;;;5037558;28;20247;-61
2023/03/16 08:06:06;;;;;;;1999.90;999.90;;;;;;;;;;5031772;28;20199;-61
2023/03/16 08:08:33;;;;;;;1999.90;999.90;;;;;;;;;;5031507;28;20207;-61
2023/03/16 08:11:00;;;;;;;1999.90;999.90;;;;;;;;;;5032576;28;20569;-62
2023/03/16 08:13:27;;;;;;;1999.90;999.90;;;;;;;;;;5030369;28;20257;-62
2023/03/16 08:16:00;;;;;;;1999.90;999.90;;;;;;;;;;5031013;28;20195;-61
2023/03/16 08:18:28;;;;;;;1999.90;999.90;;;;;;;;;;5023862;28;20238;-62
2023/03/16 08:20:55;;;;;;;1999.90;999.90;;;;;;;;;;5030550;28;20286;-62
2023/03/16 08:23:23;;;;;;;1999.90;999.90;;;;;;;;;;5022455;28;20550;-62
2023/03/16 08:25:52;;;;;;;1999.90;999.90;;;;;;;;;;5032364;28;20203;-62
2023/03/16 08:28:20;;;;;;;1999.90;999.90;;;;;;;;;;5042761;28;20215;-61
2023/03/16 08:30:48;;;;;;;1999.90;999.90;;;;;;;;;;5037499;28;20245;-61
2023/03/16 08:33:18;;;;;;;1999.90;999.90;;;;;;;;;;5037071;28;20301;-61
2023/03/16 08:35:45;;;;;;;1999.90;999.90;;;;;;;;;;5032333;28;20192;-61
2023/03/16 08:38:14;;;;;;;1999.90;999.90;;;;;;;;;;5032311;28;20215;-61
2023/03/16 08:40:46;;;;;;;1999.90;999.90;;;;;;;;;;5026329;28;20199;-62
2023/03/16 08:43:13;;;;;;;1999.90;999.90;;;;;;;;;;5030829;28;20689;-62
2023/03/16 08:45:41;;;;;;;1999.90;999.90;;;;;;;;;;5025418;28;20657;-63
2023/03/16 08:48:11;;;;;;;1999.90;999.90;;;;;;;;;;5023491;28;20261;-63
2023/03/16 08:50:40;;;;;;;1999.90;999.90;;;;;;;;;;5028796;28;20282;-63
2023/03/16 08:53:08;;;;;;;1999.90;999.90;;;;;;;;;;5021315;28;20200;-63
2023/03/16 08:55:36;;;;;;;1999.90;999.90;;;;;;;;;;5025040;28;20245;-64
2023/03/16 08:58:03;;;;;;;1999.90;999.90;;;;;;;;;;5029355;28;20223;-63
2023/03/16 09:00:30;;;;;;;1999.90;999.90;;;;;;;;;;5028524;28;20200;-63
2023/03/16 09:02:57;;;;;;;1999.90;999.90;;;;;;;;;;5024013;28;20234;-63
2023/03/16 09:05:25;;;;;;;1999.90;999.90;;;;;;;;;;5024835;28;20191;-63
2023/03/16 09:07:54;;;;;;;1999.90;999.90;;;;;;;;;;5025521;28;20651;-63
2023/03/16 09:10:21;;;;;;;1999.90;999.90;;;;;;;;;;5031143;28;20191;-63
2023/03/16 09:12:50;;;;;;;1999.90;999.90;;;;;;;;;;5026112;28;20187;-61
2023/03/16 09:15:18;;;;;;;1999.90;999.90;;;;;;;;;;5026531;28;20216;-61
2023/03/16 09:17:45;;;;;;;1999.90;999.90;;;;;;;;;;5035593;28;20242;-62
2023/03/16 09:20:13;;;;;;;1999.90;999.90;;;;;;;;;;5037016;28;20203;-62
2023/03/16 09:22:40;;;;;;;1999.90;999.90;;;;;;;;;;5038519;28;20215;-62
2023/03/16 09:25:10;;;;;;;1999.90;999.90;;;;;;;;;;5032622;28;20214;-61
2023/03/16 09:27:37;;;;;;;1999.90;999.90;;;;;;;;;;5029638;28;20261;-62
2023/03/16 09:30:04;;;;;;;1999.90;999.90;;;;;;;;;;5031076;28;20198;-62
2023/03/16 09:32:32;;;;;;;1999.90;999.90;;;;;;;;;;5030901;28;20199;-62
2023/03/16 09:34:59;;;;;;;1999.90;999.90;;;;;;;;;;5032664;28;20207;-62
2023/03/16 09:37:26;;;;;;;1999.90;999.90;;;;;;;;;;5031240;28;20234;-61
2023/03/16 09:39:53;;;;;;;1999.90;999.90;;;;;;;;;;5033039;28;20222;-62
2023/03/16 09:42:28;;;;;;;1999.90;999.90;;;;;;;;;;5034755;28;20587;-62
2023/03/16 09:45:00;;;;;;;1999.90;999.90;;;;;;;;;;5032041;28;20202;-60
2023/03/16 09:47:28;;;;;;;1999.90;999.90;;;;;;;;;;5033594;28;20223;-59
2023/03/16 09:49:56;;;;;;;1999.90;999.90;;;;;;;;;;5030366;28;20672;-60
2023/03/16 09:52:29;;;;;;;1999.90;999.90;;;;;;;;;;5043985;28;20186;-60
2023/03/16 09:54:58;;;;;;;1999.90;999.90;;;;;;;;;;5035889;28;20195;-59
2023/03/16 09:57:27;;;;;;;1999.90;999.90;;;;;;;;;;5028698;28;20223;-60
2023/03/16 09:59:55;;;;;;;1999.90;999.90;;;;;;;;;;5033858;28;20245;-60
2023/03/16 10:02:41;;;;;;;1999.90;999.90;;;;;;;;;;5035374;28;20211;-60
2023/03/16 10:05:09;;;;;;;1999.90;999.90;;;;;;;;;;5031456;28;20551;-59
2023/03/16 10:07:43;;;;;;;1999.90;999.90;;;;;;;;;;5034518;28;20623;-59
2023/03/16 10:10:19;;;;;;;1999.90;999.90;;;;;;;;;;5033797;28;20568;-59
2023/03/16 10:12:50;;;;;;;1999.90;999.90;;;;;;;;;;5034989;28;20192;-59
2023/03/16 10:15:18;;;;;;;1999.90;999.90;;;;;;;;;;5030837;28;20216;-59
2023/03/16 10:17:48;;;;;;;1999.90;999.90;;;;;;;;;;5030944;28;20226;-59
2023/03/16 10:20:17;;;;;;;1999.90;999.90;;;;;;;;;;5035480;28;20657;-61
2023/03/16 10:22:45;;;;;;;1999.90;999.90;;;;;;;;;;5033133;28;20218;-59
2023/03/16 10:25:17;;;;;;;1999.90;999.90;;;;;;;;;;5028962;28;20206;-60
2023/03/16 10:27:45;;;;;;;1999.90;999.90;;;;;;;;;;5030690;28;20224;-60
2023/03/16 10:30:19;;;;;;;1999.90;999.90;;;;;;;;;;5034504;28;20196;-59
2023/03/16 10:32:47;;;;;;;1999.90;999.90;;;;;;;;;;5032909;28;20274;-59
2023/03/16 10:35:17;;;;;;;1999.90;999.90;;;;;;;;;;5031170;28;20199;-59
2023/03/16 10:37:45;;;;;;;1999.90;999.90;;;;;;;;;;5033959;28;20215;-59
2023/03/16 10:40:12;;;;;;;1999.90;999.90;;;;;;;;;;5032779;28;20684;-59
2023/03/16 10:42:40;;;;;;;1999.90;999.90;;;;;;;;;;5033359;28;20226;-59
2023/03/16 10:45:21;;;;;;;1999.90;999.90;;;;;;;;;;5033224;28;20200;-59
2023/03/16 10:47:49;;;;;;;1999.90;999.90;;;;;;;;;;5034377;28;20731;-60
2023/03/16 10:50:16;;;;;;;1999.90;999.90;;;;;;;;;;5032560;28;20226;-60
2023/03/16 10:52:45;;;;;;;1999.90;999.90;;;;;;;;;;5030884;28;20645;-59
2023/03/16 10:55:17;;;;;;;1999.90;999.90;;;;;;;;;;5032859;28;20203;-62
2023/03/16 10:57:48;;;;;;;1999.90;999.90;;;;;;;;;;5055423;22;20444;-61
2023/03/16 11:00:19;;;;;;;1999.90;999.90;;;;;;;;;;5043100;28;20211;-63
2023/03/16 11:02:47;;;;;;;1999.90;999.90;;;;;;;;;;5043848;28;20219;-61
2023/03/16 11:05:26;;;;;;;1999.90;999.90;;;;;;;;;;5051048;28;20286;-61
2023/03/16 11:07:56;;;;;;;1999.90;999.90;;;;;;;;;;5054011;28;20242;-60
2023/03/16 11:10:29;;;;;;;1999.90;999.90;;;;;;;;;;5052094;28;20575;-60
2023/03/16 11:13:01;;;;;;;1999.90;999.90;;;;;;;;;;5051454;28;20205;-60
2023/03/16 11:15:34;;;;;;;1999.90;999.90;;;;;;;;;;5051041;28;20198;-60
2023/03/16 11:18:02;;;;;;;1999.90;999.90;;;;;;;;;;5049311;28;20233;-60
2023/03/16 11:20:33;;;;;;;1999.90;999.90;;;;;;;;;;5046623;28;20617;-60
2023/03/16 11:23:01;;;;;;;1999.90;999.90;;;;;;;;;;5048598;28;20222;-60
2023/03/16 11:25:30;;;;;;;1999.90;999.90;;;;;;;;;;5047606;28;20553;-60
2023/03/16 11:28:00;;;;;;;1999.90;999.90;;;;;;;;;;5048989;28;20219;-60
2023/03/16 11:30:29;;;;;;;1999.90;999.90;;;;;;;;;;5047403;28;20194;-59
2023/03/16 11:32:59;;;;;;;1999.90;999.90;;;;;;;;;;5046435;28;20202;-60
2023/03/16 11:35:31;;;;;;;1999.90;999.90;;;;;;;;;;5052465;28;20664;-60
2023/03/16 11:38:09;;;;;;;1999.90;999.90;;;;;;;;;;5043536;28;20251;-60
2023/03/16 11:40:44;;;;;;;1999.90;999.90;;;;;;;;;;5045531;28;20191;-60
2023/03/16 11:43:19;;;;;;;1999.90;999.90;;;;;;;;;;5047318;28;20225;-59
2023/03/16 11:45:49;;;;;;;1999.90;999.90;;;;;;;;;;5044360;28;20198;-60
2023/03/16 11:48:21;;;;;;;1999.90;999.90;;;;;;;;;;5048280;28;20230;-60
2023/03/16 11:50:54;;;;;;;1999.90;999.90;;;;;;;;;;5046457;28;20195;-60
2023/03/16 11:53:30;;;;;;;1999.90;999.90;;;;;;;;;;5043662;28;20329;-60
2023/03/16 11:56:03;;;;;;;1999.90;999.90;;;;;;;;;;5049618;28;20198;-60
2023/03/16 11:58:36;;;;;;;1999.90;999.90;;;;;;;;;;5052519;28;20223;-60
2023/03/16 12:01:08;;;;;;;1999.90;999.90;;;;;;;;;;5045609;28;20652;-60
2023/03/16 12:04:06;;;;;;;1999.90;999.90;;;;;;;;;;5049617;28;20215;-61
2023/03/16 12:06:42;;;;;;;1999.90;999.90;;;;;;;;;;4964893;28;20607;-61
2023/03/16 12:09:19;;;;;;;1999.90;999.90;;;;;;;;;;5026979;28;20252;-60
2023/03/16 12:11:50;;;;;;;1999.90;999.90;;;;;;;;;;5046956;28;20659;-62
2023/03/16 12:14:19;;;;;;;1999.90;999.90;;;;;;;;;;5049792;28;20208;-62
2023/03/16 12:16:50;;;;;;;1999.90;999.90;;;;;;;;;;5050254;28;20187;-62
2023/03/16 12:19:20;;;;;;;1999.90;999.90;;;;;;;;;;5040205;28;20301;-62
2023/03/16 12:21:49;;;;;;;1999.90;999.90;;;;;;;;;;5046339;28;20202;-62
2023/03/16 12:24:20;;;;;;;1999.90;999.90;;;;;;;;;;5045019;28;20241;-62
2023/03/16 12:26:48;;;;;;;1999.90;999.90;;;;;;;;;;5042198;28;20253;-63
2023/03/16 12:29:21;;;;;;;1999.90;999.90;;;;;;;;;;5043690;28;20203;-62
2023/03/16 12:31:54;;;;;;;1999.90;999.90;;;;;;;;;;5050027;28;20656;-62
2023/03/16 12:34:26;;;;;;;1999.90;999.90;;;;;;;;;;5049796;28;20198;-62
2023/03/16 12:37:08;;;;;;;1999.90;999.90;;;;;;;;;;5043324;28;20221;-57
2023/03/16 12:39:50;;;;;;;1999.90;999.90;;;;;;;;;;5048134;28;20194;-60
2023/03/16 12:42:33;;;;;;;1999.90;999.90;;;;;;;;;;5040505;28;20578;-59
2023/03/16 12:45:02;;;;;;;1999.90;999.90;;;;;;;;;;5045524;28;20863;-58
2023/03/16 12:47:31;;;;;;;1999.90;999.90;;;;;;;;;;5033580;28;20226;-59
2023/03/16 12:50:04;;;;;;;1999.90;999.90;;;;;;;;;;5045943;28;20582;-59
2023/03/16 12:52:40;;;;;;;1999.90;999.90;;;;;;;;;;5043707;28;20286;-59
2023/03/16 12:55:09;;;;;;;1999.90;999.90;;;;;;;;;;5050270;28;20286;-61
2023/03/16 12:57:40;;;;;;;1999.90;999.90;;;;;;;;;;5047257;28;20229;-58
2023/03/16 13:00:09;;;;;;;1999.90;999.90;;;;;;;;;;5041493;28;21609;-61
2023/03/16 13:02:37;;;;;;;1999.90;999.90;;;;;;;;;;5046103;28;20190;-60
2023/03/16 13:05:09;;;;;;;1999.90;999.90;;;;;;;;;;5035948;28;20241;-59
2023/03/16 13:07:38;;;;;;;1999.90;999.90;;;;;;;;;;5044738;28;20215;-61
2023/03/16 13:10:08;;;;;;;1999.90;999.90;;;;;;;;;;5042352;28;20209;-59
2023/03/16 13:12:40;;;;;;;1999.90;999.90;;;;;;;;;;5050296;28;20195;-58
2023/03/16 13:15:16;;;;;;;1999.90;999.90;;;;;;;;;;5037797;28;20201;-58
2023/03/16 13:17:44;;;;;;;1999.90;999.90;;;;;;;;;;5045753;28;20218;-58
2023/03/16 13:20:28;;;;;;;1999.90;999.90;;;;;;;;;;5048334;28;20198;-58
2023/03/16 13:23:08;;;;;;;1999.90;999.90;;;;;;;;;;5034319;28;20656;-59
2023/03/16 13:25:40;;;;;;;1999.90;999.90;;;;;;;;;;5046781;28;20186;-59
2023/03/16 13:28:12;;;;;;;1999.90;999.90;;;;;;;;;;5043985;28;20223;-59
2023/03/16 13:30:43;;;;;;;1999.90;999.90;;;;;;;;;;5046322;28;20199;-60
2023/03/16 13:33:18;;;;;;;1999.90;999.90;;;;;;;;;;5050892;28;20202;-61
2023/03/16 13:35:46;;;;;;;1999.90;999.90;;;;;;;;;;5048121;28;20205;-65
2023/03/16 13:38:15;;;;;;;1999.90;999.90;;;;;;;;;;5045849;28;20776;-63
2023/03/16 13:40:46;;;;;;;1999.90;999.90;;;;;;;;;;5049902;28;20644;-63
2023/03/16 13:43:15;;;;;;;1999.90;999.90;;;;;;;;;;5046159;28;20199;-65
2023/03/16 13:45:42;;;;;;;1999.90;999.90;;;;;;;;;;5042932;28;20203;-64
2023/03/16 13:48:12;;;;;;;1999.90;999.90;;;;;;;;;;5046579;28;20223;-63
2023/03/16 13:50:40;;;;;;;1999.90;999.90;;;;;;;;;;5050471;28;20195;-63