Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:02:03;;;;;;;43.58;29.20;;;6.40;99.90;;;;;;4991105;28;20442;-83
2023/02/14 00:04:29;;;;;;;41.60;29.23;;;6.30;99.90;;;;;;4989284;28;20496;-82
2023/02/14 00:07:00;;;;;;;44.43;29.20;;;6.30;99.90;;;;;;4999784;28;20418;-82
2023/02/14 00:09:26;;;;;;;40.50;28.58;;;6.30;99.90;;;;;;5011413;28;20519;-82
2023/02/14 00:11:55;;;;;;;42.47;29.73;;;6.30;99.90;;;;;;5011742;28;20413;-82
2023/02/14 00:17:07;;;;;;;44.90;30.65;;;6.20;99.90;;;;;;5014611;28;20398;-82
2023/02/14 00:19:34;;;;;;;43.78;29.85;;;6.00;99.90;;;;;;5015253;28;20375;-80
2023/02/14 00:22:05;;;;;;;41.17;29.17;;;5.80;99.90;;;;;;5011679;28;20395;-82
2023/02/14 00:24:42;;;;;;;42.88;29.58;;;5.90;99.90;;;;;;5014576;28;20761;-82
2023/02/14 00:27:17;;;;;;;40.75;28.35;;;6.00;99.90;;;;;;5012468;28;20466;-82
2023/02/14 00:29:53;;;;;;;;;;;;;;;;;;;;;
2023/02/14 00:32:26;;;;;;;39.40;27.23;;;6.00;99.90;;;;;;5011973;28;20394;-82
2023/02/14 00:34:52;;;;;;;40.85;27.63;;;6.10;99.90;;;;;;5013275;28;20375;-82
2023/02/14 00:37:18;;;;;;;41.07;27.60;;;6.10;99.90;;;;;;5014127;28;20799;-82
2023/02/14 00:39:43;;;;;;;41.15;28.75;;;6.30;99.90;;;;;;5010067;28;20418;-82
2023/02/14 00:42:09;;;;;;;40.13;28.15;;;6.40;99.90;;;;;;5013183;28;20441;-82
2023/02/14 00:44:38;;;;;;;37.88;26.85;;;6.40;99.90;;;;;;5011237;28;20735;-82
2023/02/14 00:47:06;;;;;;;40.80;27.67;;;6.40;99.90;;;;;;5013529;28;20378;-82
2023/02/14 00:49:32;;;;;;;37.90;26.20;;;6.40;99.90;;;;;;5002663;28;20800;-82
2023/02/14 00:51:58;;;;;;;36.33;25.30;;;6.40;99.90;;;;;;5023627;28;20409;-82
2023/02/14 00:54:24;;;;;;;37.47;25.02;;;6.50;99.90;;;;;;4993919;28;20389;-82
2023/02/14 00:56:50;;;;;;;38.05;25.75;;;6.50;99.90;;;;;;5010029;28;20392;-82
2023/02/14 00:59:15;;;;;;;33.53;23.95;;;6.60;99.90;;;;;;5002320;28;20679;-82
2023/02/14 01:01:41;;;;;;;34.03;24.98;;;6.50;99.90;;;;;;5014374;28;20853;-83
2023/02/14 01:04:07;;;;;;;35.78;24.58;;;6.50;99.90;;;;;;5010980;28;20398;-82
2023/02/14 01:06:35;;;;;;;39.95;27.02;;;6.50;99.90;;;;;;5009707;28;20399;-82
2023/02/14 01:09:02;;;;;;;39.67;25.75;;;6.70;99.90;;;;;;5011383;28;20411;-82
2023/02/14 01:11:28;;;;;;;35.17;24.13;;;6.50;99.90;;;;;;5011871;28;20429;-82
2023/02/14 01:13:56;;;;;;;37.22;25.77;;;6.50;99.90;;;;;;5011340;28;20866;-82
2023/02/14 01:16:33;;;;;;;30.93;22.10;;;6.50;99.90;;;;;;5011627;28;20380;-83
2023/02/14 01:19:00;;;;;;;39.25;26.60;;;6.40;99.90;;;;;;5010765;28;20981;-82
2023/02/14 01:21:25;;;;;;;42.13;27.48;;;6.30;99.90;;;;;;5012360;28;20383;-82
2023/02/14 01:23:59;;;;;;;37.87;26.97;;;6.00;99.90;;;;;;5012870;28;20387;-82
2023/02/14 01:26:28;;;;;;;39.75;26.25;;;6.00;99.90;;;;;;5010811;28;20872;-82
2023/02/14 01:28:55;;;;;;;39.72;26.95;;;5.90;99.90;;;;;;5010434;28;20410;-82
2023/02/14 01:31:26;;;;;;;34.67;23.83;;;6.10;99.90;;;;;;5010154;28;20884;-82
2023/02/14 01:33:53;;;;;;;36.60;25.23;;;6.30;99.90;;;;;;5012016;28;20375;-81
2023/02/14 01:36:30;;;;;;;32.20;22.92;;;6.30;99.90;;;;;;5010619;28;20371;-82
2023/02/14 01:38:58;;;;;;;39.05;25.88;;;6.30;99.90;;;;;;5009561;28;20448;-82
2023/02/14 01:41:29;;;;;;;39.20;26.95;;;6.10;99.90;;;;;;5009834;28;20403;-82
2023/02/14 01:44:13;;;;;;;42.33;27.00;;;6.10;99.90;;;;;;5010571;28;20379;-82
2023/02/14 01:46:40;;;;;;;38.75;25.77;;;5.90;99.90;;;;;;5010068;28;20389;-83
2023/02/14 01:49:28;;;;;;;36.28;23.95;;;5.90;99.90;;;;;;5010680;28;20417;-83
2023/02/14 01:52:01;;;;;;;37.97;24.05;;;6.00;99.90;;;;;;5009588;28;20405;-83
2023/02/14 01:54:32;;;;;;;39.65;26.35;;;6.00;99.90;;;;;;5009233;28;20544;-82
2023/02/14 01:57:23;;;;;;;43.72;29.08;;;6.00;99.90;;;;;;5009361;28;20383;-82
2023/02/14 02:02:52;;;;;;;42.28;28.23;;;5.80;99.90;;;;;;4992626;28;20380;-81
2023/02/14 02:05:22;;;;;;;41.25;27.98;;;5.90;99.90;;;;;;4991495;28;20404;-81
2023/02/14 02:08:08;;;;;;;38.70;26.90;;;6.10;99.90;;;;;;4990820;28;20415;-82
2023/02/14 02:10:34;;;;;;;36.97;25.05;;;6.10;99.90;;;;;;5008030;28;20785;-82
2023/02/14 02:13:07;;;;;;;41.85;27.48;;;6.10;99.90;;;;;;5000123;28;20416;-82
2023/02/14 02:15:49;;;;;;;40.22;26.48;;;6.10;99.90;;;;;;4994995;28;20534;-81
2023/02/14 02:18:46;;;;;;;37.92;24.90;;;6.10;99.90;;;;;;5008885;28;20393;-82
2023/02/14 02:21:41;;;;;;;36.50;24.60;;;6.00;99.90;;;;;;5011335;28;20367;-82
2023/02/14 02:24:20;;;;;;;42.08;26.88;;;6.10;99.90;;;;;;4958502;28;20391;-82
2023/02/14 02:26:45;;;;;;;47.33;29.10;;;6.10;99.90;;;;;;5008850;28;20409;-83
2023/02/14 02:30:08;;;;;;;38.83;25.00;;;5.80;99.90;;;;;;5011116;28;20390;-82
2023/02/14 02:33:09;;;;;;;42.30;26.95;;;5.90;99.90;;;;;;4952703;28;20389;-81
2023/02/14 02:36:15;;;;;;;37.13;25.52;;;5.90;99.90;;;;;;4910395;29;20392;-81
2023/02/14 02:39:00;;;;;;;36.92;23.73;;;6.00;99.90;;;;;;4982789;28;20375;-81
2023/02/14 02:41:47;;;;;;;42.15;26.77;;;6.10;99.90;;;;;;5011365;28;20458;-81
2023/02/14 02:44:25;;;;;;;42.33;26.23;;;5.90;99.90;;;;;;5009745;28;20389;-82
2023/02/14 02:47:09;;;;;;;40.27;26.77;;;6.00;99.90;;;;;;5011000;28;20375;-82
2023/02/14 02:53:05;;;;;;;35.70;24.25;;;5.70;99.90;;;;;;5011202;28;20413;-81
2023/02/14 02:58:58;;;;;;;42.30;27.08;;;5.90;99.90;;;;;;5379818;22;20447;-82
2023/02/14 03:01:36;;;;;;;38.35;25.60;;;5.90;99.90;;;;;;5008037;28;20418;-82
2023/02/14 03:06:57;;;;;;;44.55;27.98;;;6.00;99.90;;;;;;5008725;28;20398;-81
2023/02/14 03:09:26;;;;;;;39.90;25.63;;;5.80;99.90;;;;;;5007155;28;20443;-82
2023/02/14 03:12:30;;;;;;;41.60;25.63;;;5.90;99.90;;;;;;5008538;28;20394;-82
2023/02/14 03:15:11;;;;;;;34.60;22.80;;;6.00;99.90;;;;;;4979149;28;20383;-82
2023/02/14 03:17:47;;;;;;;42.58;26.88;;;6.00;99.90;;;;;;5009035;28;20475;-83
2023/02/14 03:20:27;;;;;;;44.42;27.90;;;5.70;99.90;;;;;;5005520;28;20470;-83
2023/02/14 03:23:04;;;;;;;47.17;28.35;;;5.50;99.90;;;;;;5008914;28;20462;-83
2023/02/14 03:25:49;;;;;;;43.50;27.57;;;5.40;99.90;;;;;;5009610;28;20745;-83
2023/02/14 03:28:29;;;;;;;43.13;26.23;;;5.40;99.90;;;;;;5009069;28;20407;-81
2023/02/14 03:31:07;;;;;;;47.42;28.50;;;5.40;99.90;;;;;;5007651;28;20415;-82
2023/02/14 03:33:59;;;;;;;40.00;25.77;;;5.50;99.90;;;;;;5014020;28;20441;-82
2023/02/14 03:36:28;;;;;;;44.85;26.88;;;5.50;99.90;;;;;;5010477;28;20394;-82
2023/02/14 03:39:25;;;;;;;48.85;29.45;;;5.30;99.90;;;;;;5012081;28;20399;-82
2023/02/14 03:42:24;;;;;;;47.53;28.63;;;5.20;99.90;;;;;;5011313;28;20408;-82
2023/02/14 03:44:53;;;;;;;53.60;30.90;;;5.10;99.90;;;;;;5013186;28;21152;-82
2023/02/14 03:47:23;;;;;;;44.07;28.17;;;4.90;99.90;;;;;;5012158;28;21042;-82
2023/02/14 03:49:55;;;;;;;43.75;27.30;;;5.00;99.90;;;;;;5009571;28;20406;-80
2023/02/14 03:52:23;;;;;;;47.53;28.02;;;5.20;99.90;;;;;;5011565;28;20452;-82
2023/02/14 03:54:51;;;;;;;44.83;28.05;;;5.40;99.90;;;;;;5004483;28;20968;-81
2023/02/14 03:57:29;;;;;;;45.42;26.83;;;5.50;99.90;;;;;;4999312;28;20390;-82
2023/02/14 03:59:56;;;;;;;38.92;23.73;;;5.60;99.90;;;;;;5004113;28;20789;-81
2023/02/14 04:02:37;;;;;;;44.10;25.67;;;5.80;99.90;;;;;;5011689;28;20899;-82
2023/02/14 04:05:20;;;;;;;;;;;;;;;;;;;;;
2023/02/14 04:08:02;;;;;;;40.58;25.23;;;5.60;99.90;;;;;;5007028;28;20451;-82
2023/02/14 04:10:27;;;;;;;36.67;23.20;;;5.60;99.90;;;;;;5012622;28;20513;-82
2023/02/14 04:13:01;;;;;;;34.93;22.93;;;5.70;99.90;;;;;;4994355;28;20381;-82
2023/02/14 04:15:38;;;;;;;;;;;;;;;;;;;;;
2023/02/14 04:21:06;;;;;;;38.22;24.70;;;5.90;99.90;;;;;;5004435;28;20418;-82
2023/02/14 04:23:51;;;;;;;39.13;24.70;;;5.90;99.90;;;;;;5010559;28;20395;-82
2023/02/14 04:26:19;;;;;;;39.65;25.27;;;5.80;99.90;;;;;;5007971;28;20429;-83
2023/02/14 04:28:53;;;;;;;38.78;25.13;;;5.80;99.90;;;;;;5008968;28;20809;-81
2023/02/14 04:31:21;;;;;;;40.67;25.80;;;5.90;99.90;;;;;;5012742;28;20830;-81
2023/02/14 04:33:50;;;;;;;40.20;25.60;;;5.80;99.90;;;;;;5009299;28;20422;-82
2023/02/14 04:36:19;;;;;;;39.03;25.15;;;5.60;99.90;;;;;;5008278;28;20427;-82
2023/02/14 04:38:45;;;;;;;39.22;24.63;;;5.70;99.90;;;;;;5008213;28;20411;-82
2023/02/14 04:41:13;;;;;;;34.60;21.77;;;5.60;99.90;;;;;;5008785;28;20402;-82
2023/02/14 04:43:42;;;;;;;37.28;23.45;;;5.60;99.90;;;;;;5007826;28;20382;-82
2023/02/14 04:46:10;;;;;;;37.30;24.17;;;5.60;99.90;;;;;;5009174;28;20523;-82
2023/02/14 04:48:43;;;;;;;35.08;23.25;;;5.70;99.90;;;;;;5010763;28;20490;-83
2023/02/14 04:53:59;;;;;;;36.88;24.05;;;5.70;99.90;;;;;;5011191;28;20888;-81
2023/02/14 04:56:38;;;;;;;40.00;24.40;;;5.90;99.90;;;;;;5009367;28;20474;-80
2023/02/14 04:59:07;;;;;;;34.75;22.85;;;5.60;99.90;;;;;;5007313;28;20478;-81
2023/02/14 05:01:35;;;;;;;38.17;24.35;;;5.40;99.90;;;;;;5010043;28;20510;-83
2023/02/14 05:04:03;;;;;;;37.00;23.58;;;5.30;99.90;;;;;;5009624;28;20391;-82
2023/02/14 05:06:29;;;;;;;39.13;23.48;;;5.30;99.90;;;;;;4993457;28;20391;-82
2023/02/14 05:09:03;;;;;;;40.00;24.60;;;5.50;99.90;;;;;;5008269;28;20430;-81
2023/02/14 05:11:32;;;;;;;39.30;24.08;;;5.70;99.90;;;;;;5007932;28;20457;-81
2023/02/14 05:13:57;;;;;;;36.67;22.58;;;5.60;99.90;;;;;;5010560;28;20367;-82
2023/02/14 05:16:23;;;;;;;36.77;23.20;;;5.40;99.90;;;;;;5008567;28;20614;-81
2023/02/14 05:18:49;;;;;;;42.37;25.00;;;5.30;99.90;;;;;;5010002;28;20379;-81
2023/02/14 05:21:18;;;;;;;42.40;26.73;;;5.30;99.90;;;;;;5008083;28;20410;-81
2023/02/14 05:23:44;;;;;;;41.20;25.60;;;5.30;99.90;;;;;;5010125;28;20782;-81
2023/02/14 05:26:09;;;;;;;40.97;24.52;;;5.30;99.90;;;;;;5015488;28;20469;-83
2023/02/14 05:28:46;;;;;;;38.72;24.30;;;5.40;99.90;;;;;;5015170;28;21422;-83
2023/02/14 05:31:11;;;;;;;40.92;25.50;;;5.70;99.90;;;;;;5014851;28;20391;-82
2023/02/14 05:33:37;;;;;;;42.28;25.02;;;5.50;99.90;;;;;;5014201;28;20703;-83
2023/02/14 05:36:04;;;;;;;47.03;29.23;;;5.30;99.90;;;;;;5011766;28;20893;-82
2023/02/14 05:38:34;;;;;;;61.28;36.80;;;5.30;99.90;;;;;;5009825;28;20403;-81
2023/02/14 05:41:02;;;;;;;47.07;30.13;;;5.10;99.90;;;;;;5010964;28;20393;-82
2023/02/14 05:43:29;;;;;;;45.53;28.93;;;4.90;99.90;;;;;;5008013;28;20956;-82
2023/02/14 05:45:56;;;;;;;47.08;29.75;;;5.00;99.90;;;;;;5008466;28;20405;-81
2023/02/14 05:48:22;;;;;;;46.70;29.25;;;5.30;99.90;;;;;;5002323;28;20976;-81
2023/02/14 05:50:48;;;;;;;48.43;29.83;;;5.10;99.90;;;;;;5008204;28;20470;-82
2023/02/14 05:53:17;;;;;;;47.27;30.63;;;5.10;99.90;;;;;;5008788;28;20535;-82
2023/02/14 05:55:43;;;;;;;58.25;37.97;;;5.00;99.90;;;;;;5005458;28;20453;-83
2023/02/14 05:58:10;;;;;;;45.28;28.58;;;5.00;99.90;;;;;;5009635;28;20383;-82
2023/02/14 06:00:37;;;;;;;47.07;28.97;;;5.10;99.90;;;;;;5004591;28;20556;-82
2023/02/14 06:03:02;;;;;;;46.03;27.92;;;5.10;99.90;;;;;;5008150;28;20428;-81
2023/02/14 06:05:28;;;;;;;40.67;25.95;;;4.90;99.90;;;;;;5008963;28;20390;-83
2023/02/14 06:07:54;;;;;;;45.55;28.48;;;5.00;99.90;;;;;;5008967;28;20426;-81
2023/02/14 06:10:24;;;;;;;46.03;29.03;;;5.00;99.90;;;;;;5010027;28;20379;-81
2023/02/14 06:12:51;;;;;;;43.40;27.77;;;5.10;99.90;;;;;;5005029;28;20418;-81
2023/02/14 06:15:18;;;;;;;41.67;27.35;;;5.40;99.90;;;;;;5010020;28;20481;-82
2023/02/14 06:17:45;;;;;;;40.03;25.52;;;5.50;99.90;;;;;;5009618;28;20403;-82
2023/02/14 06:20:12;;;;;;;36.23;24.27;;;5.40;99.90;;;;;;5010314;28;20919;-82
2023/02/14 06:22:38;;;;;;;46.40;28.42;;;5.40;99.90;;;;;;5007914;28;20384;-83
2023/02/14 06:25:04;;;;;;;45.75;27.98;;;5.30;99.90;;;;;;5009669;28;20870;-83
2023/02/14 06:27:31;;;;;;;42.13;27.98;;;5.40;99.90;;;;;;5009198;28;20477;-81
2023/02/14 06:29:57;;;;;;;47.42;28.85;;;5.30;99.90;;;;;;5009785;28;20395;-82
2023/02/14 06:32:26;;;;;;;43.13;27.20;;;5.30;99.90;;;;;;5009109;28;20387;-81
2023/02/14 06:34:52;;;;;;;41.83;26.50;;;5.30;99.90;;;;;;5008400;28;20446;-81
2023/02/14 06:37:18;;;;;;;41.10;26.73;;;5.40;99.90;;;;;;5007463;28;20391;-82
2023/02/14 06:39:44;;;;;;;44.15;28.05;;;5.30;99.90;;;;;;5009280;28;20850;-81
2023/02/14 06:42:14;;;;;;;39.83;26.43;;;5.40;99.90;;;;;;5009392;28;20481;-82
2023/02/14 07:28:27;;;;;;;45.17;28.30;;;5.70;99.90;;;;;;4839699;29;20829;-83
2023/02/14 07:30:53;;;;;;;41.40;26.97;;;5.20;99.90;;;;;;4853842;29;20413;-81
2023/02/14 07:33:18;;;;;;;40.00;25.23;;;5.30;99.90;;;;;;5002179;28;20723;-80
2023/02/14 07:36:07;;;;;;;39.25;25.70;;;5.60;99.90;;;;;;5007939;28;20375;-81
2023/02/14 07:38:35;;;;;;;38.38;26.70;;;5.70;99.90;;;;;;5008140;28;20734;-80
2023/02/14 07:41:01;;;;;;;40.38;26.27;;;5.80;99.90;;;;;;5007350;28;20395;-80
2023/02/14 07:43:27;;;;;;;39.90;25.88;;;6.00;99.90;;;;;;4991354;28;20410;-80
2023/02/14 07:45:56;;;;;;;36.92;24.65;;;5.90;99.90;;;;;;5009201;28;20399;-80
2023/02/14 07:48:21;;;;;;;41.35;27.35;;;6.20;99.90;;;;;;5008511;28;20406;-80
2023/02/14 07:50:47;;;;;;;38.75;27.00;;;6.10;99.90;;;;;;5008731;28;20474;-81
2023/02/14 07:53:16;;;;;;;42.95;27.58;;;5.90;99.90;;;;;;5005629;28;20446;-80
2023/02/14 07:55:42;;;;;;;42.17;27.63;;;5.90;99.90;;;;;;5010288;28;20549;-82
2023/02/14 07:58:08;;;;;;;41.03;27.80;;;5.70;99.90;;;;;;5009576;28;20977;-83
2023/02/14 08:00:34;;;;;;;40.80;27.30;;;5.90;99.90;;;;;;5006519;28;20409;-82
2023/02/14 08:03:00;;;;;;;39.13;26.75;;;6.10;99.90;;;;;;5007482;28;20785;-81
2023/02/14 08:05:25;;;;;;;37.43;25.37;;;6.20;99.90;;;;;;5010111;28;20375;-82
2023/02/14 08:07:51;;;;;;;36.50;24.37;;;6.40;99.90;;;;;;5009518;28;20469;-82
2023/02/14 08:10:17;;;;;;;39.90;25.83;;;6.50;99.90;;;;;;5007102;28;20479;-83
2023/02/14 08:12:57;;;;;;;37.03;24.70;;;6.80;99.90;;;;;;5007478;28;20414;-84
2023/02/14 08:18:08;;;;;;;34.78;23.75;;;6.70;99.90;;;;;;5012842;28;20502;-83
2023/02/14 08:20:34;;;;;;;33.72;23.10;;;6.70;99.90;;;;;;4992711;28;20505;-82
2023/02/14 08:23:00;;;;;;;33.70;22.23;;;6.80;99.90;;;;;;4994501;28;20457;-83
2023/02/14 08:25:26;;;;;;;31.27;22.80;;;7.00;99.90;;;;;;5026125;28;20383;-82
2023/02/14 08:27:54;;;;;;;32.33;23.08;;;7.30;99.90;;;;;;5012303;28;20434;-80
2023/02/14 08:30:20;;;;;;;32.25;23.55;;;7.50;99.90;;;;;;5009795;28;20445;-82
2023/02/14 08:32:45;;;;;;;30.53;21.80;;;7.60;99.90;;;;;;5011104;28;20761;-82
2023/02/14 08:35:12;;;;;;;35.97;23.00;;;7.50;99.90;;;;;;5012259;28;20956;-80
2023/02/14 08:37:40;;;;;;;35.47;23.92;;;7.20;99.90;;;;;;5011378;28;20386;-82
2023/02/14 08:40:06;;;;;;;31.17;22.73;;;7.10;99.90;;;;;;5013023;28;20457;-81
2023/02/14 08:42:32;;;;;;;29.97;22.50;;;7.30;99.90;;;;;;5013057;28;20383;-82
2023/02/14 08:44:58;;;;;;;28.90;21.70;;;7.60;99.90;;;;;;5012088;28;20407;-80
2023/02/14 08:47:23;;;;;;;31.23;23.00;;;7.70;99.90;;;;;;5012503;28;20787;-81
2023/02/14 08:49:49;;;;;;;31.88;23.42;;;7.80;99.90;;;;;;5011425;28;20517;-80
2023/02/14 08:52:16;;;;;;;30.92;23.13;;;7.70;99.90;;;;;;5011024;28;20403;-83
2023/02/14 08:54:41;;;;;;;30.40;22.70;;;7.70;99.90;;;;;;5013597;28;20383;-81
2023/02/14 08:57:07;;;;;;;31.35;22.92;;;7.80;99.90;;;;;;5012217;28;20459;-81
2023/02/14 08:59:33;;;;;;;33.72;23.45;;;7.80;99.90;;;;;;5010819;28;20442;-83
2023/02/14 09:01:58;;;;;;;30.63;22.53;;;7.60;99.90;;;;;;5012432;28;20399;-81
2023/02/14 09:04:24;;;;;;;31.23;23.67;;;7.40;99.90;;;;;;5006538;28;20450;-81
2023/02/14 09:06:50;;;;;;;30.38;23.63;;;7.70;99.90;;;;;;4991920;28;20410;-77
2023/02/14 09:09:16;;;;;;;31.90;24.15;;;7.90;99.90;;;;;;4991769;28;21185;-83
2023/02/14 09:11:42;;;;;;;29.45;23.63;;;7.90;99.90;;;;;;4985383;28;20413;-86
2023/02/14 09:14:08;;;;;;;31.13;24.13;;;7.90;99.90;;;;;;4985944;28;20387;-83
2023/02/14 09:16:34;;;;;;;33.22;23.55;;;7.90;99.90;;;;;;4985456;28;21373;-84
2023/02/14 09:18:59;;;;;;;32.70;24.55;;;8.00;99.90;;;;;;4985272;28;20742;-83
2023/02/14 09:21:27;;;;;;;32.17;23.45;;;7.70;99.90;;;;;;4985805;28;20498;-84
2023/02/14 09:23:53;;;;;;;31.00;22.90;;;7.70;99.90;;;;;;4999871;28;20402;-84
2023/02/14 09:26:19;;;;;;;32.00;24.27;;;8.00;99.90;;;;;;5011403;28;20418;-83
2023/02/14 09:28:46;;;;;;;32.00;25.05;;;8.20;99.90;;;;;;5009352;28;20417;-84
2023/02/14 09:31:16;;;;;;;30.00;24.90;;;8.00;99.90;;;;;;5000746;28;21076;-83
2023/02/14 09:33:43;;;;;;;30.58;24.55;;;7.80;99.90;;;;;;5013224;28;20458;-82
2023/02/14 09:36:15;;;;;;;31.50;25.70;;;7.50;99.90;;;;;;5011434;28;20383;-81
2023/02/14 09:38:41;;;;;;;29.77;24.48;;;7.50;99.90;;;;;;5009779;28;20457;-82
2023/02/14 09:41:22;;;;;;;30.35;24.85;;;7.60;99.90;;;;;;5008861;28;20388;-82
2023/02/14 09:43:59;;;;;;;28.35;23.80;;;7.50;99.90;;;;;;4991943;28;20376;-84
2023/02/14 09:46:27;;;;;;;29.90;24.38;;;7.70;99.90;;;;;;4992624;28;20381;-83
2023/02/14 09:48:55;;;;;;;27.70;22.98;;;7.90;99.90;;;;;;4994046;28;20540;-83
2023/02/14 09:51:25;;;;;;;27.85;23.13;;;7.80;99.90;;;;;;5012285;28;20387;-84
2023/02/14 09:54:01;;;;;;;31.52;25.15;;;7.70;99.90;;;;;;5012131;28;20498;-84
2023/02/14 09:56:40;;;;;;;30.30;25.20;;;7.60;99.90;;;;;;5009668;28;20398;-83
2023/02/14 09:59:16;;;;;;;32.33;25.75;;;7.70;99.90;;;;;;5011189;28;20391;-85
2023/02/14 10:01:57;;;;;;;32.08;25.95;;;7.50;99.90;;;;;;4991338;28;20440;-83
2023/02/14 10:04:41;;;;;;;33.97;26.17;;;7.60;99.90;;;;;;5016183;28;20805;-82
2023/02/14 10:07:21;;;;;;;30.73;23.33;;;7.50;99.90;;;;;;4999857;28;20977;-81
2023/02/14 10:10:16;;;;;;;28.17;22.77;;;7.90;99.90;;;;;;5011078;28;20418;-84
2023/02/14 10:12:49;;;;;;;29.08;23.58;;;8.00;99.90;;;;;;5010932;28;20383;-82
2023/02/14 10:15:17;;;;;;;29.77;24.23;;;8.10;99.90;;;;;;5009812;28;20368;-85
2023/02/14 10:18:11;;;;;;;30.40;23.30;;;7.80;99.90;;;;;;5008667;28;20395;-83
2023/02/14 10:20:55;;;;;;;30.85;24.73;;;7.80;99.90;;;;;;4986001;28;20413;-83
2023/02/14 10:23:36;;;;;;;29.85;23.23;;;7.60;99.90;;;;;;4992498;28;20811;-82
2023/02/14 10:26:13;;;;;;;26.23;21.48;;;7.90;99.90;;;;;;4991893;28;20395;-82
2023/02/14 10:28:44;;;;;;;27.83;22.75;;;8.00;99.90;;;;;;4991747;28;20417;-84
2023/02/14 10:31:50;;;;;;;28.58;22.67;;;8.30;99.90;;;;;;4992503;28;20381;-84
2023/02/14 10:34:29;;;;;;;30.55;23.95;;;8.30;99.90;;;;;;4983236;28;20526;-82
2023/02/14 10:37:03;;;;;;;28.57;22.90;;;8.10;99.90;;;;;;5008669;28;20390;-83
2023/02/14 10:40:00;;;;;;;26.10;21.95;;;8.40;99.90;;;;;;5011791;28;20394;-83
2023/02/14 10:42:52;;;;;;;27.23;21.65;;;8.40;99.90;;;;;;4993526;28;20439;-83
2023/02/14 10:45:31;;;;;;;29.02;22.70;;;8.40;99.90;;;;;;5009303;28;20446;-83
2023/02/14 10:47:56;;;;;;;28.73;21.77;;;8.20;99.90;;;;;;5010165;28;20473;-84
2023/02/14 10:51:00;;;;;;;29.65;23.05;;;8.20;99.90;;;;;;4999012;28;21017;-82
2023/02/14 10:53:51;;;;;;;29.75;22.85;;;7.90;99.90;;;;;;4952178;28;20395;-84
2023/02/14 10:56:24;;;;;;;26.88;22.35;;;8.00;99.90;;;;;;4970056;28;20393;-82
2023/02/14 10:58:51;;;;;;;31.05;22.90;;;8.00;99.90;;;;;;4992828;28;20932;-83
2023/02/14 11:01:18;;;;;;;32.97;23.83;;;7.90;99.90;;;;;;5010188;28;20391;-82
2023/02/14 11:04:02;;;;;;;26.43;22.17;;;8.10;99.90;;;;;;5009062;28;20413;-82
2023/02/14 11:06:31;;;;;;;28.67;23.33;;;8.30;99.90;;;;;;5010108;28;20775;-81
2023/02/14 11:08:57;;;;;;;29.70;23.50;;;8.20;99.90;;;;;;5009872;28;20490;-82
2023/02/14 11:11:29;;;;;;;29.80;22.73;;;8.00;99.90;;;;;;5010145;28;20406;-82
2023/02/14 11:13:55;;;;;;;27.70;22.52;;;8.20;99.90;;;;;;5008084;28;20482;-84
2023/02/14 11:16:31;;;;;;;29.95;23.48;;;8.10;99.90;;;;;;5010817;28;20454;-82
2023/02/14 11:19:14;;;;;;;27.90;22.67;;;8.00;99.90;;;;;;5010585;28;20387;-83
2023/02/14 11:21:42;;;;;;;28.35;23.38;;;8.00;99.90;;;;;;5009850;28;20410;-82
2023/02/14 11:24:28;;;;;;;27.95;22.27;;;8.10;99.90;;;;;;5010675;28;20379;-84
2023/02/14 11:27:09;;;;;;;31.60;24.25;;;8.40;99.90;;;;;;5008312;28;20395;-83
2023/02/14 11:29:43;;;;;;;27.55;22.92;;;8.30;99.90;;;;;;5010687;28;20407;-84
2023/02/14 11:32:13;;;;;;;30.85;24.27;;;8.20;99.90;;;;;;5010225;28;20391;-83
2023/02/14 11:34:58;;;;;;;31.75;24.85;;;8.50;99.90;;;;;;5009091;28;20413;-84
2023/02/14 11:37:38;;;;;;;33.45;25.27;;;8.20;99.90;;;;;;5009933;28;20397;-82
2023/02/14 11:40:05;;;;;;;33.85;25.25;;;7.80;99.90;;;;;;5009904;28;20391;-82
2023/02/14 11:42:51;;;;;;;31.58;24.30;;;7.50;99.90;;;;;;5009748;28;20393;-82
2023/02/14 11:45:32;;;;;;;33.60;25.13;;;7.80;99.90;;;;;;5008656;28;20426;-84
2023/02/14 11:48:17;;;;;;;31.97;24.43;;;7.90;99.90;;;;;;5009890;28;20413;-84
2023/02/14 11:50:53;;;;;;;31.08;24.73;;;7.90;99.90;;;;;;5009907;28;20395;-83
2023/02/14 11:53:23;;;;;;;29.60;23.65;;;8.10;99.90;;;;;;5013090;28;20428;-82
2023/02/14 11:55:54;;;;;;;31.15;24.35;;;8.00;99.90;;;;;;5013104;28;20401;-83
2023/02/14 11:58:48;;;;;;;30.40;23.45;;;7.80;99.90;;;;;;5014080;28;20526;-84
2023/02/14 12:01:28;;;;;;;29.23;22.65;;;8.20;99.90;;;;;;5011940;28;20471;-84
2023/02/14 12:03:59;;;;;;;33.60;23.90;;;8.40;99.90;;;;;;5013014;28;20738;-83
2023/02/14 12:06:28;;;;;;;31.17;22.83;;;8.40;99.90;;;;;;5012859;28;20971;-82
2023/02/14 12:09:21;;;;;;;31.70;22.63;;;8.40;99.90;;;;;;5015027;28;20411;-81
2023/02/14 12:11:58;;;;;;;30.80;22.45;;;8.40;99.90;;;;;;5012649;28;20414;-83
2023/02/14 12:14:31;;;;;;;31.80;23.95;;;8.40;99.90;;;;;;5012395;28;20427;-83
2023/02/14 12:17:00;;;;;;;32.35;22.55;;;8.30;99.90;;;;;;5011941;28;20410;-81
2023/02/14 12:19:41;;;;;;;30.52;23.52;;;8.20;99.90;;;;;;5013723;28;20374;-82
2023/02/14 12:22:15;;;;;;;29.00;22.08;;;8.20;99.90;;;;;;4991126;28;20451;-82
2023/02/14 12:24:56;;;;;;;29.50;23.40;;;8.30;99.90;;;;;;4994246;28;20871;-82
2023/02/14 12:27:44;;;;;;;30.02;22.02;;;8.30;99.90;;;;;;5012312;28;20384;-83
2023/02/14 12:30:31;;;;;;;32.35;23.80;;;8.40;99.90;;;;;;5012265;28;20405;-82
2023/02/14 12:32:57;;;;;;;33.38;23.20;;;8.20;99.90;;;;;;5013222;28;20442;-84
2023/02/14 12:36:00;;;;;;;29.38;23.13;;;8.20;99.90;;;;;;5011396;28;21079;-85
2023/02/14 12:38:43;;;;;;;30.58;23.00;;;8.30;99.90;;;;;;4953687;28;20410;-84
2023/02/14 12:41:34;;;;;;;32.08;22.98;;;8.30;99.90;;;;;;5001992;28;20417;-80
2023/02/14 12:44:09;;;;;;;30.60;22.77;;;8.20;99.90;;;;;;5012835;28;20387;-83
2023/02/14 12:46:53;;;;;;;31.45;22.65;;;8.20;99.90;;;;;;5012701;28;20383;-83
2023/02/14 12:49:22;;;;;;;29.88;22.60;;;8.20;99.90;;;;;;5010846;28;20556;-83
2023/02/14 12:52:21;;;;;;;29.73;21.10;;;8.30;99.90;;;;;;5012069;28;20399;-81
2023/02/14 12:55:02;;;;;;;27.83;20.60;;;8.40;99.90;;;;;;5013007;28;21015;-82
2023/02/14 12:57:49;;;;;;;28.33;21.02;;;8.40;99.90;;;;;;5010513;28;20399;-81
2023/02/14 13:00:52;;;;;;;28.20;20.50;;;8.50;99.90;;;;;;5010673;28;20441;-81
2023/02/14 13:03:50;;;;;;;29.83;21.48;;;8.30;99.90;;;;;;4991515;28;20403;-82
2023/02/14 13:06:22;;;;;;;29.15;21.42;;;8.40;99.90;;;;;;4993558;28;20440;-82
2023/02/14 13:09:09;;;;;;;28.80;21.70;;;8.20;99.90;;;;;;4993135;28;20409;-83
2023/02/14 13:12:14;;;;;;;33.60;23.80;;;8.00;99.90;;;;;;4993895;28;21393;-82
2023/02/14 13:14:58;;;;;;;30.27;22.08;;;7.50;99.90;;;;;;4993030;28;20492;-81
2023/02/14 13:17:48;;;;;;;30.88;22.80;;;7.70;99.90;;;;;;4992235;28;20416;-81
2023/02/14 13:20:38;;;;;;;31.88;23.73;;;7.90;99.90;;;;;;4992420;28;20464;-83
2023/02/14 13:23:10;;;;;;;30.98;23.50;;;7.90;99.90;;;;;;4993099;28;20381;-80
2023/02/14 13:25:41;;;;;;;35.10;25.90;;;7.90;99.90;;;;;;5008662;28;20386;-83
2023/02/14 13:28:11;;;;;;;36.17;26.08;;;7.70;99.90;;;;;;5031264;28;20412;-81
2023/02/14 13:30:40;;;;;;;33.75;24.38;;;7.80;99.90;;;;;;5031855;28;20764;-82
2023/02/14 13:33:27;;;;;;;33.53;23.65;;;7.50;99.90;;;;;;5030516;28;20868;-81
2023/02/14 13:35:58;;;;;;;32.78;23.27;;;7.70;99.90;;;;;;5018597;28;20478;-82
2023/02/14 13:38:25;;;;;;;32.63;23.38;;;7.90;99.90;;;;;;5008528;28;20905;-81
2023/02/14 13:40:54;;;;;;;31.50;22.50;;;7.90;99.90;;;;;;5011674;28;20423;-80
2023/02/14 13:43:48;;;;;;;31.48;23.30;;;7.80;99.90;;;;;;5009631;28;20387;-82
2023/02/14 13:46:24;;;;;;;31.40;22.63;;;7.90;99.90;;;;;;5010091;28;20371;-82
2023/02/14 13:49:01;;;;;;;31.50;23.00;;;7.80;99.90;;;;;;5006230;28;20422;-82
2023/02/14 13:51:56;;;;;;;32.80;22.63;;;8.00;99.90;;;;;;5009982;28;20796;-82
2023/02/14 13:54:47;;;;;;;33.47;23.33;;;8.10;99.90;;;;;;5010557;28;20484;-82
2023/02/14 13:57:43;;;;;;;29.25;21.67;;;7.90;99.90;;;;;;5004751;28;20906;-81
2023/02/14 14:00:20;;;;;;;32.78;24.00;;;8.00;99.90;;;;;;4957468;28;20411;-81
2023/02/14 14:02:52;;;;;;;28.25;21.92;;;8.00;99.90;;;;;;5011853;28;20893;-80
2023/02/14 14:05:34;;;;;;;31.75;23.33;;;8.10;99.90;;;;;;5010928;28;20467;-80
2023/02/14 14:08:28;;;;;;;30.77;23.08;;;7.80;99.90;;;;;;5006708;28;20441;-83
2023/02/14 14:10:58;;;;;;;29.70;22.27;;;7.70;99.90;;;;;;5011182;28;20884;-82
2023/02/14 14:13:45;;;;;;;30.33;22.10;;;7.80;99.90;;;;;;5011926;28;20505;-81
2023/02/14 14:16:22;;;;;;;31.23;23.27;;;7.80;99.90;;;;;;5012432;28;20403;-82
2023/02/14 14:18:55;;;;;;;34.65;23.95;;;7.70;99.90;;;;;;5011650;28;20436;-82
2023/02/14 14:21:43;;;;;;;31.63;23.40;;;7.60;99.90;;;;;;5005973;28;20396;-82
2023/02/14 14:24:22;;;;;;;30.10;23.10;;;7.50;99.90;;;;;;5010234;28;20378;-81