Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:34;;;;;;;14.77;9.80;;;17.30;99.90;;;;;;2093674;28;20043;-72
2022/10/21 00:01:35;;;;;;;13.30;11.05;;;17.30;99.90;;;;;;2090933;28;20128;-72
2022/10/21 00:02:36;;;;;;;15.43;10.07;;;17.30;99.90;;;;;;2092819;28;20497;-72
2022/10/21 00:03:37;;;;;;;15.77;9.98;;;17.30;99.90;;;;;;2091435;28;20049;-72
2022/10/21 00:04:38;;;;;;;16.73;11.38;;;17.30;99.90;;;;;;2089960;28;20024;-72
2022/10/21 00:05:38;;;;;;;15.50;10.13;;;17.30;99.90;;;;;;2090675;28;20758;-73
2022/10/21 00:06:39;;;;;;;15.32;11.02;;;17.30;99.90;;;;;;2090039;28;20778;-72
2022/10/21 00:07:39;;;;;;;14.40;10.32;;;17.30;99.90;;;;;;2092152;28;20096;-72
2022/10/21 00:08:40;;;;;;;14.57;10.70;;;17.20;99.90;;;;;;2092199;28;20033;-72
2022/10/21 00:09:40;;;;;;;16.80;11.38;;;17.20;99.90;;;;;;2091250;28;20642;-72
2022/10/21 00:10:41;;;;;;;19.27;11.25;;;17.20;99.90;;;;;;2091666;28;20041;-72
2022/10/21 00:11:42;;;;;;;15.68;10.85;;;17.20;99.90;;;;;;2093623;28;20103;-72
2022/10/21 00:12:43;;;;;;;15.65;10.63;;;17.20;99.90;;;;;;2094233;28;20032;-72
2022/10/21 00:13:43;;;;;;;14.57;10.38;;;17.20;99.90;;;;;;2090819;28;20535;-72
2022/10/21 00:14:44;;;;;;;15.13;11.60;;;17.20;99.90;;;;;;2091353;28;20031;-72
2022/10/21 00:15:44;;;;;;;18.38;11.35;;;17.10;99.90;;;;;;2092034;28;20028;-72
2022/10/21 00:16:45;;;;;;;18.65;10.63;;;17.10;99.90;;;;;;2089480;28;20103;-72
2022/10/21 00:17:45;;;;;;;16.48;11.15;;;17.20;99.90;;;;;;2090793;28;20155;-72
2022/10/21 00:18:47;;;;;;;13.55;10.52;;;17.10;99.90;;;;;;2092253;28;20032;-72
2022/10/21 00:19:47;;;;;;;12.95;11.13;;;17.10;99.90;;;;;;2089282;28;20059;-72
2022/10/21 00:20:48;;;;;;;15.20;10.48;;;17.10;99.90;;;;;;2090647;28;20106;-72
2022/10/21 00:21:48;;;;;;;15.15;11.10;;;17.10;99.90;;;;;;2091497;28;20021;-72
2022/10/21 00:22:49;;;;;;;16.08;10.98;;;17.10;99.90;;;;;;2091664;28;20032;-72
2022/10/21 00:23:50;;;;;;;16.85;10.80;;;17.00;99.90;;;;;;2090764;28;20048;-72
2022/10/21 00:24:50;;;;;;;14.25;10.68;;;17.00;99.90;;;;;;2092592;28;20028;-72
2022/10/21 00:25:55;;;;;;;16.13;11.68;;;17.00;99.90;;;;;;2091214;28;20017;-72
2022/10/21 00:26:56;;;;;;;16.30;10.93;;;17.00;99.90;;;;;;2090371;28;20020;-72
2022/10/21 00:27:57;;;;;;;15.75;11.05;;;17.00;99.90;;;;;;2092645;28;20877;-72
2022/10/21 00:28:57;;;;;;;12.30;10.30;;;17.00;99.90;;;;;;2090863;28;20029;-72
2022/10/21 00:29:58;;;;;;;18.02;11.65;;;17.10;99.90;;;;;;2089424;28;20036;-72
2022/10/21 00:30:58;;;;;;;13.57;11.05;;;17.00;99.90;;;;;;2091125;28;20459;-72
2022/10/21 00:31:59;;;;;;;14.00;11.05;;;17.00;99.90;;;;;;2089208;28;20143;-72
2022/10/21 00:32:59;;;;;;;14.05;10.77;;;17.10;99.90;;;;;;2090405;28;20032;-72
2022/10/21 00:34:00;;;;;;;16.08;11.20;;;17.10;99.90;;;;;;2090051;28;20033;-72
2022/10/21 00:35:01;;;;;;;12.82;10.77;;;17.10;99.90;;;;;;2092126;28;20037;-72
2022/10/21 00:36:02;;;;;;;14.07;10.25;;;17.10;99.90;;;;;;2093147;28;20028;-72
2022/10/21 00:37:03;;;;;;;16.20;10.85;;;17.00;99.90;;;;;;2091699;28;20036;-72
2022/10/21 00:38:04;;;;;;;13.95;11.13;;;17.10;99.90;;;;;;2091465;28;20032;-72
2022/10/21 00:39:05;;;;;;;14.00;10.57;;;17.00;99.90;;;;;;2091246;28;20025;-72
2022/10/21 00:40:06;;;;;;;11.50;10.32;;;17.00;99.90;;;;;;2090557;28;20021;-72
2022/10/21 00:41:07;;;;;;;13.18;11.23;;;17.10;99.90;;;;;;2093425;28;20034;-72
2022/10/21 00:42:15;;;;;;;15.55;11.32;;;17.10;99.90;;;;;;2090661;28;20028;-72
2022/10/21 00:43:17;;;;;;;12.30;10.30;;;17.10;99.90;;;;;;2096464;28;20058;-72
2022/10/21 00:44:17;;;;;;;13.63;10.07;;;17.10;99.90;;;;;;2092220;28;20016;-72
2022/10/21 00:45:23;;;;;;;14.57;10.35;;;17.10;99.90;;;;;;2090927;28;20086;-72
2022/10/21 00:46:50;;;;;;;13.60;10.52;;;17.00;99.90;;;;;;2092298;28;20392;-72
2022/10/21 00:48:01;;;;;;;17.23;10.80;;;17.00;99.90;;;;;;2089339;28;20033;-72
2022/10/21 00:49:06;;;;;;;13.07;9.73;;;17.10;99.90;;;;;;2090933;28;20021;-72
2022/10/21 00:50:37;;;;;;;11.70;10.07;;;17.00;99.90;;;;;;2093136;28;20483;-72
2022/10/21 00:51:37;;;;;;;15.40;10.25;;;17.10;99.90;;;;;;2090585;28;20045;-72
2022/10/21 00:52:38;;;;;;;14.48;10.93;;;17.00;99.90;;;;;;2091742;28;20111;-72
2022/10/21 00:53:44;;;;;;;14.13;11.00;;;17.00;99.90;;;;;;2090427;28;20587;-72
2022/10/21 00:54:48;;;;;;;15.27;10.40;;;17.00;99.90;;;;;;2091182;28;20029;-72
2022/10/21 00:55:53;;;;;;;13.13;9.80;;;17.00;99.90;;;;;;2090165;28;20031;-72
2022/10/21 00:56:56;;;;;;;18.13;11.15;;;17.00;99.90;;;;;;2091373;28;20025;-72
2022/10/21 00:57:57;;;;;;;15.65;10.98;;;17.00;99.90;;;;;;2091079;28;21161;-72
2022/10/21 00:59:00;;;;;;;13.52;10.15;;;17.00;99.90;;;;;;2090419;28;20071;-72
2022/10/21 01:00:04;;;;;;;12.98;9.95;;;17.00;99.90;;;;;;2090847;28;20021;-72
2022/10/21 01:01:07;;;;;;;15.88;11.40;;;17.00;99.90;;;;;;2091287;28;20031;-71
2022/10/21 01:02:07;;;;;;;13.77;9.93;;;17.00;99.90;;;;;;2095803;28;20550;-71
2022/10/21 01:03:08;;;;;;;14.95;10.65;;;17.00;99.90;;;;;;2093922;28;20047;-71
2022/10/21 01:04:08;;;;;;;17.67;10.68;;;17.00;99.90;;;;;;2090054;28;20049;-71
2022/10/21 01:05:10;;;;;;;13.77;10.23;;;17.00;99.90;;;;;;2090932;28;20512;-71
2022/10/21 01:06:13;;;;;;;20.02;10.27;;;17.00;99.90;;;;;;2090543;28;20479;-71
2022/10/21 01:07:14;;;;;;;14.82;10.77;;;17.00;99.90;;;;;;2091043;28;20107;-71
2022/10/21 01:08:15;;;;;;;14.50;10.07;;;17.10;99.90;;;;;;2090260;28;20025;-71
2022/10/21 01:09:17;;;;;;;14.98;10.15;;;17.00;99.90;;;;;;2090702;28;20112;-71
2022/10/21 01:10:18;;;;;;;13.63;10.10;;;17.00;99.90;;;;;;2090892;28;20031;-72
2022/10/21 01:11:20;;;;;;;15.93;9.82;;;17.10;99.90;;;;;;2091199;28;20053;-71
2022/10/21 01:12:32;;;;;;;12.30;10.07;;;17.00;99.90;;;;;;2090477;28;20163;-71
2022/10/21 01:13:35;;;;;;;16.88;10.15;;;17.00;99.90;;;;;;2092681;28;20028;-71
2022/10/21 01:14:59;;;;;;;12.88;10.85;;;17.00;99.90;;;;;;2094846;28;20056;-71
2022/10/21 01:16:38;;;;;;;13.15;10.60;;;17.00;99.90;;;;;;2089036;28;20086;-71
2022/10/21 01:18:00;;;;;;;15.30;9.43;;;17.00;99.90;;;;;;2068757;28;20040;-71
2022/10/21 01:19:19;;;;;;;11.32;9.98;;;17.00;99.90;;;;;;2091055;28;20029;-71
2022/10/21 01:20:36;;;;;;;12.73;10.07;;;16.90;99.90;;;;;;2089426;28;20028;-72
2022/10/21 01:21:50;;;;;;;13.77;10.13;;;16.90;99.90;;;;;;2090944;28;20039;-71
2022/10/21 01:22:51;;;;;;;12.15;10.13;;;16.90;99.90;;;;;;2088408;28;20107;-71
2022/10/21 01:23:51;;;;;;;13.23;10.00;;;16.90;99.90;;;;;;2089415;28;20032;-72
2022/10/21 01:25:27;;;;;;;13.70;10.07;;;16.90;99.90;;;;;;2090174;28;20360;-71
2022/10/21 01:26:36;;;;;;;15.20;9.90;;;16.90;99.90;;;;;;2090278;28;20033;-71
2022/10/21 01:27:57;;;;;;;13.75;10.25;;;16.90;99.90;;;;;;2090073;28;20047;-71
2022/10/21 01:29:15;;;;;;;12.05;9.88;;;16.90;99.90;;;;;;2091861;28;20508;-71
2022/10/21 01:30:36;;;;;;;16.70;10.55;;;16.90;99.90;;;;;;2092183;28;20021;-71
2022/10/21 01:31:49;;;;;;;13.45;10.50;;;16.90;99.90;;;;;;2091174;28;20032;-71
2022/10/21 01:33:21;;;;;;;17.08;10.27;;;16.80;99.90;;;;;;2091014;28;20025;-71
2022/10/21 01:34:34;;;;;;;14.52;10.85;;;16.80;99.90;;;;;;2090810;28;20029;-71
2022/10/21 01:36:00;;;;;;;15.23;10.35;;;16.80;99.90;;;;;;2090549;28;20021;-71
2022/10/21 01:37:28;;;;;;;15.65;10.57;;;16.80;99.90;;;;;;2090608;28;20417;-71
2022/10/21 01:38:48;;;;;;;13.98;10.57;;;16.80;99.90;;;;;;2089959;28;20017;-72
2022/10/21 01:39:54;;;;;;;;;;;16.80;99.90;;;;;;2093482;28;20548;-72
2022/10/21 01:41:00;;;;;;;15.40;10.48;;;16.70;99.90;;;;;;2091261;28;21300;-71
2022/10/21 01:42:19;;;;;;;12.98;10.48;;;16.70;99.90;;;;;;2091516;28;20055;-71
2022/10/21 01:43:34;;;;;;;11.40;10.20;;;16.70;99.90;;;;;;2090946;28;20082;-71
2022/10/21 01:44:59;;;;;;;14.82;11.38;;;16.70;99.90;;;;;;2091216;28;20419;-71
2022/10/21 01:46:17;;;;;;;13.60;10.60;;;16.70;99.90;;;;;;2089574;28;20513;-71
2022/10/21 01:47:40;;;;;;;18.70;10.70;;;16.70;99.90;;;;;;2090170;28;20835;-71
2022/10/21 01:48:47;;;;;;;18.50;11.27;;;16.70;99.90;;;;;;2091157;28;20021;-71
2022/10/21 01:50:19;;;;;;;16.67;10.30;;;16.60;99.90;;;;;;2088797;28;20051;-71
2022/10/21 01:51:23;;;;;;;17.98;11.30;;;16.70;99.90;;;;;;2079092;28;20036;-71
2022/10/21 01:52:23;;;;;;;13.02;10.15;;;16.60;99.90;;;;;;2091379;28;20024;-71
2022/10/21 01:53:27;;;;;;;12.68;10.30;;;16.60;99.90;;;;;;2089904;28;20013;-71
2022/10/21 01:54:42;;;;;;;12.20;10.07;;;16.60;99.90;;;;;;2089060;28;20029;-71
2022/10/21 01:55:44;;;;;;;12.18;9.80;;;16.60;99.90;;;;;;2088095;28;20103;-71
2022/10/21 01:56:47;;;;;;;13.68;10.60;;;16.60;99.90;;;;;;2090237;28;20388;-71
2022/10/21 01:57:57;;;;;;;15.02;10.90;;;16.60;99.90;;;;;;2090391;28;20029;-71
2022/10/21 01:58:59;;;;;;;11.82;9.90;;;16.60;99.90;;;;;;2091581;28;20025;-71
2022/10/21 02:00:00;;;;;;;13.13;10.75;;;16.60;99.90;;;;;;2092373;28;20025;-71
2022/10/21 02:01:05;;;;;;;13.07;10.13;;;16.60;99.90;;;;;;2091171;28;20506;-71
2022/10/21 02:02:08;;;;;;;13.90;9.20;;;16.60;99.90;;;;;;2089918;28;20013;-71
2022/10/21 02:03:12;;;;;;;12.10;9.82;;;16.60;99.90;;;;;;2088808;28;20158;-71
2022/10/21 02:04:16;;;;;;;10.65;9.55;;;16.60;99.90;;;;;;2089259;28;20040;-71
2022/10/21 02:05:24;;;;;;;11.13;9.77;;;16.60;99.90;;;;;;2090395;28;20024;-72
2022/10/21 02:06:26;;;;;;;12.70;9.90;;;16.60;99.90;;;;;;2089473;28;20129;-72
2022/10/21 02:07:27;;;;;;;14.70;10.63;;;16.50;99.90;;;;;;2090645;28;20023;-72
2022/10/21 02:08:28;;;;;;;12.60;9.75;;;16.60;99.90;;;;;;2089301;28;20039;-71
2022/10/21 02:09:29;;;;;;;11.25;10.02;;;16.60;99.90;;;;;;2084182;28;20023;-72
2022/10/21 02:10:35;;;;;;;15.40;10.48;;;16.60;99.90;;;;;;2089196;28;20097;-71
2022/10/21 02:11:39;;;;;;;12.05;9.55;;;16.60;99.90;;;;;;2092017;28;20053;-72
2022/10/21 02:12:42;;;;;;;12.25;9.80;;;16.50;99.90;;;;;;2089706;28;20052;-72
2022/10/21 02:14:15;;;;;;;17.70;10.30;;;16.50;99.90;;;;;;2090708;28;20973;-72
2022/10/21 02:15:18;;;;;;;13.88;9.98;;;16.40;99.90;;;;;;2089449;28;20035;-72
2022/10/21 02:16:22;;;;;;;14.68;11.02;;;16.40;99.90;;;;;;2089252;28;20025;-72
2022/10/21 02:17:25;;;;;;;13.75;10.07;;;16.40;99.90;;;;;;2090103;28;20063;-72
2022/10/21 02:18:27;;;;;;;15.30;9.30;;;16.40;99.90;;;;;;2090679;28;20039;-72
2022/10/21 02:19:27;;;;;;;10.90;9.40;;;16.40;99.90;;;;;;2090213;28;20399;-72
2022/10/21 02:20:32;;;;;;;13.32;9.80;;;16.40;99.90;;;;;;2089530;28;20028;-72
2022/10/21 02:21:34;;;;;;;12.27;8.50;;;16.40;99.90;;;;;;2090486;28;20559;-72
2022/10/21 02:22:36;;;;;;;12.07;9.73;;;16.30;99.90;;;;;;2090130;28;20380;-72
2022/10/21 02:23:47;;;;;;;12.07;8.60;;;16.40;99.90;;;;;;2092592;28;20028;-72
2022/10/21 02:24:53;;;;;;;13.77;8.90;;;16.30;99.90;;;;;;2089543;28;20013;-72
2022/10/21 02:25:54;;;;;;;15.18;8.63;;;16.30;99.90;;;;;;2090617;28;20036;-72
2022/10/21 02:26:54;;;;;;;13.10;9.10;;;16.30;99.90;;;;;;2089277;28;20023;-71
2022/10/21 02:27:55;;;;;;;11.90;8.57;;;16.30;99.90;;;;;;2090254;28;20562;-72
2022/10/21 02:28:57;;;;;;;12.77;9.40;;;16.30;99.90;;;;;;2082920;28;20029;-72
2022/10/21 02:29:59;;;;;;;12.93;9.25;;;16.30;99.90;;;;;;2089185;28;20022;-72
2022/10/21 02:31:18;;;;;;;10.73;7.80;;;16.30;99.90;;;;;;2090531;28;20044;-72
2022/10/21 02:32:32;;;;;;;10.70;8.65;;;16.20;99.90;;;;;;2090753;28;20029;-72
2022/10/21 02:34:03;;;;;;;9.82;8.52;;;16.20;99.90;;;;;;2089292;28;20086;-72
2022/10/21 02:35:22;;;;;;;11.65;8.85;;;16.20;99.90;;;;;;2090555;28;20060;-71
2022/10/21 02:36:38;;;;;;;14.07;9.85;;;16.10;99.90;;;;;;2090215;28;20026;-72
2022/10/21 02:37:57;;;;;;;15.27;9.63;;;16.10;99.90;;;;;;2090493;28;20033;-72
2022/10/21 02:39:04;;;;;;;10.27;9.20;;;16.00;99.90;;;;;;2088876;28;20024;-71
2022/10/21 02:40:14;;;;;;;11.20;8.80;;;16.00;99.90;;;;;;2090468;28;20556;-72
2022/10/21 02:41:20;;;;;;;13.05;8.35;;;16.00;99.90;;;;;;2092260;28;20520;-72
2022/10/21 02:42:27;;;;;;;9.40;8.20;;;16.00;99.90;;;;;;2091094;28;20578;-72
2022/10/21 02:43:48;;;;;;;9.02;8.13;;;15.90;99.90;;;;;;2090393;28;20740;-72
2022/10/21 02:44:48;;;;;;;11.15;8.75;;;15.90;99.90;;;;;;2090699;28;20021;-72
2022/10/21 02:45:49;;;;;;;9.55;8.45;;;15.90;99.90;;;;;;2088783;28;20060;-71
2022/10/21 02:46:51;;;;;;;13.20;8.85;;;15.80;99.90;;;;;;2092129;28;20024;-72
2022/10/21 02:47:52;;;;;;;10.15;7.82;;;15.80;99.90;;;;;;2091971;28;20025;-71
2022/10/21 02:48:52;;;;;;;12.75;8.57;;;15.90;99.90;;;;;;2090570;28;20108;-72
2022/10/21 02:49:53;;;;;;;10.05;7.97;;;15.90;99.90;;;;;;2090483;28;20028;-72
2022/10/21 02:50:53;;;;;;;12.55;8.93;;;15.80;99.90;;;;;;2091992;28;20040;-71
2022/10/21 02:51:54;;;;;;;10.90;8.82;;;15.80;99.90;;;;;;2089702;28;20047;-72
2022/10/21 02:52:55;;;;;;;12.80;7.80;;;15.80;99.90;;;;;;2091823;28;20471;-72
2022/10/21 02:53:56;;;;;;;8.23;7.43;;;15.70;99.90;;;;;;2091362;28;20572;-71
2022/10/21 02:54:56;;;;;;;11.25;8.23;;;15.70;99.90;;;;;;2090406;28;20024;-71
2022/10/21 02:55:57;;;;;;;11.93;8.63;;;15.70;99.90;;;;;;2081797;28;20037;-72
2022/10/21 02:56:57;;;;;;;13.50;8.30;;;15.70;99.90;;;;;;2088483;28;20041;-71
2022/10/21 02:57:58;;;;;;;13.02;8.30;;;15.60;99.90;;;;;;2090689;28;20453;-72
2022/10/21 02:58:58;;;;;;;9.32;8.20;;;15.70;99.90;;;;;;2088436;28;20108;-71
2022/10/21 02:59:59;;;;;;;14.68;9.23;;;15.60;99.90;;;;;;2090616;28;20024;-72
2022/10/21 03:01:00;;;;;;;11.50;9.25;;;15.60;99.90;;;;;;2091845;28;20119;-72
2022/10/21 03:02:00;;;;;;;13.85;8.88;;;15.60;99.90;;;;;;2091187;28;20033;-71
2022/10/21 03:03:01;;;;;;;9.55;8.63;;;15.50;99.90;;;;;;2090731;28;20017;-72
2022/10/21 03:04:01;;;;;;;10.75;8.77;;;15.50;99.90;;;;;;2090425;28;20075;-72
2022/10/21 03:05:02;;;;;;;11.73;7.88;;;15.50;99.90;;;;;;2090745;28;20035;-71
2022/10/21 03:06:03;;;;;;;9.98;7.80;;;15.50;99.90;;;;;;2092378;28;20361;-71
2022/10/21 03:07:03;;;;;;;8.45;7.38;;;15.50;99.90;;;;;;2092549;28;20021;-72
2022/10/21 03:08:04;;;;;;;9.88;8.88;;;15.50;99.90;;;;;;2091992;28;20021;-72
2022/10/21 03:09:05;;;;;;;9.43;8.43;;;15.50;99.90;;;;;;2090737;28;20104;-72
2022/10/21 03:10:06;;;;;;;13.93;8.10;;;15.40;99.90;;;;;;2089213;28;20073;-72
2022/10/21 03:11:06;;;;;;;9.90;8.63;;;15.40;99.90;;;;;;2089501;28;20029;-71
2022/10/21 03:12:07;;;;;;;9.98;8.40;;;15.40;99.90;;;;;;2092300;28;20167;-72
2022/10/21 03:13:07;;;;;;;11.63;8.45;;;15.40;99.90;;;;;;2090004;28;20052;-72
2022/10/21 03:14:08;;;;;;;13.10;8.10;;;15.30;99.90;;;;;;2092753;28;20153;-72
2022/10/21 03:15:09;;;;;;;13.07;8.60;;;15.30;99.90;;;;;;2091913;28;20025;-71
2022/10/21 03:16:09;;;;;;;14.50;8.13;;;15.30;99.90;;;;;;2092152;28;20052;-71
2022/10/21 03:17:10;;;;;;;10.15;8.82;;;15.30;99.90;;;;;;2091322;28;20048;-72
2022/10/21 03:18:10;;;;;;;9.93;8.90;;;15.20;99.90;;;;;;2092022;28;21409;-72
2022/10/21 03:19:12;;;;;;;11.30;9.02;;;15.20;99.90;;;;;;2092597;28;20055;-72
2022/10/21 03:20:13;;;;;;;11.40;8.80;;;15.20;99.90;;;;;;2091943;28;20028;-72
2022/10/21 03:21:13;;;;;;;11.23;7.63;;;15.20;99.90;;;;;;2091320;28;20650;-72
2022/10/21 03:22:14;;;;;;;9.95;8.23;;;15.20;99.90;;;;;;2090752;28;20049;-71
2022/10/21 03:23:15;;;;;;;9.43;8.38;;;15.10;99.90;;;;;;2090864;28;20202;-72
2022/10/21 03:24:16;;;;;;;12.30;8.70;;;15.10;99.90;;;;;;2091735;28;20025;-71
2022/10/21 03:25:16;;;;;;;17.63;8.60;;;15.10;99.90;;;;;;2091634;28;20123;-71
2022/10/21 03:26:17;;;;;;;14.20;8.25;;;15.10;99.90;;;;;;2089497;28;20025;-71
2022/10/21 03:27:17;;;;;;;13.45;8.82;;;15.00;99.90;;;;;;2094253;28;20028;-72
2022/10/21 03:28:18;;;;;;;8.48;7.57;;;15.00;99.90;;;;;;2091397;28;20024;-72
2022/10/21 03:29:19;;;;;;;11.43;7.80;;;15.00;99.90;;;;;;2094076;28;20048;-72
2022/10/21 03:30:19;;;;;;;9.10;8.13;;;15.00;99.90;;;;;;2092067;28;20021;-71
2022/10/21 03:31:20;;;;;;;10.63;7.93;;;15.00;99.90;;;;;;2092156;28;20033;-72
2022/10/21 03:32:20;;;;;;;8.85;7.13;;;15.00;99.90;;;;;;2091934;28;20048;-72
2022/10/21 03:33:21;;;;;;;8.93;7.13;;;14.90;99.90;;;;;;2092448;28;20029;-71
2022/10/21 03:34:21;;;;;;;8.23;7.13;;;15.00;99.90;;;;;;2091459;28;20100;-72
2022/10/21 03:35:22;;;;;;;7.63;6.90;;;14.90;99.90;;;;;;2091643;28;20523;-72
2022/10/21 03:36:22;;;;;;;9.88;6.95;;;14.90;99.90;;;;;;2092426;28;20583;-71
2022/10/21 03:37:23;;;;;;;12.43;7.25;;;14.90;99.90;;;;;;2088719;28;21831;-71
2022/10/21 03:38:23;;;;;;;10.18;6.45;;;14.90;99.90;;;;;;2093244;28;20533;-71
2022/10/21 03:39:24;;;;;;;8.00;6.60;;;14.80;99.90;;;;;;2091145;28;20086;-72
2022/10/21 03:40:28;;;;;;;9.88;7.00;;;14.80;99.90;;;;;;2091287;28;20051;-72
2022/10/21 03:41:29;;;;;;;11.88;6.38;;;14.80;99.90;;;;;;2094197;28;20017;-71
2022/10/21 03:42:29;;;;;;;9.07;6.47;;;14.80;99.90;;;;;;2095084;28;20020;-72
2022/10/21 03:43:30;;;;;;;6.18;5.57;;;14.80;99.90;;;;;;2096155;28;20025;-71
2022/10/21 03:44:30;;;;;;;6.47;5.40;;;14.80;99.90;;;;;;2094077;28;20452;-72
2022/10/21 03:45:31;;;;;;;7.00;5.50;;;14.80;99.90;;;;;;2091218;28;20021;-72
2022/10/21 03:46:32;;;;;;;9.18;5.68;;;14.80;99.90;;;;;;2091623;28;20032;-72
2022/10/21 03:47:32;;;;;;;7.43;6.05;;;14.80;99.90;;;;;;2092223;28;20059;-72
2022/10/21 03:48:33;;;;;;;6.43;5.03;;;14.70;99.90;;;;;;2091870;28;20465;-71
2022/10/21 03:49:33;;;;;;;6.88;4.75;;;14.70;99.90;;;;;;2089892;28;20151;-72
2022/10/21 03:50:34;;;;;;;6.03;5.40;;;14.70;99.90;;;;;;2090811;28;20035;-72
2022/10/21 03:51:34;;;;;;;7.95;4.90;;;14.70;99.90;;;;;;2092741;28;20021;-72
2022/10/21 03:52:35;;;;;;;7.13;5.05;;;14.70;99.90;;;;;;2092183;28;20021;-72
2022/10/21 03:53:35;;;;;;;5.72;5.10;;;14.70;99.90;;;;;;2091740;28;20481;-72
2022/10/21 03:54:36;;;;;;;11.05;5.57;;;14.70;99.90;;;;;;2091875;28;20144;-72
2022/10/21 03:55:36;;;;;;;5.55;5.00;;;14.70;99.90;;;;;;2090830;28;20033;-72
2022/10/21 03:56:37;;;;;;;12.13;6.18;;;14.70;99.90;;;;;;2092169;28;20147;-72
2022/10/21 03:57:37;;;;;;;8.75;4.90;;;14.70;99.90;;;;;;2090038;28;20461;-72
2022/10/21 03:58:39;;;;;;;6.82;5.00;;;14.70;99.90;;;;;;2090183;28;20524;-72
2022/10/21 03:59:40;;;;;;;6.20;5.18;;;14.70;99.90;;;;;;2090419;28;20017;-72
2022/10/21 04:00:40;;;;;;;6.13;5.18;;;14.70;99.90;;;;;;2090079;28;20032;-72
2022/10/21 04:01:41;;;;;;;10.43;5.45;;;14.70;99.90;;;;;;2090281;28;20021;-71
2022/10/21 04:02:42;;;;;;;6.38;4.63;;;14.70;99.90;;;;;;2091350;28;20032;-71
2022/10/21 04:03:42;;;;;;;7.63;4.75;;;14.70;99.90;;;;;;2091708;28;20464;-72
2022/10/21 04:04:43;;;;;;;6.32;4.70;;;14.70;99.90;;;;;;2090750;28;20028;-72
2022/10/21 04:05:43;;;;;;;5.18;4.57;;;14.70;99.90;;;;;;2092439;28;20028;-71
2022/10/21 04:06:44;;;;;;;7.18;4.80;;;14.80;99.90;;;;;;2086352;28;20710;-72
2022/10/21 04:07:44;;;;;;;6.47;4.78;;;14.70;99.90;;;;;;2095031;28;20020;-72
2022/10/21 04:08:45;;;;;;;5.15;4.63;;;14.70;99.90;;;;;;2091457;28;20025;-72
2022/10/21 04:09:46;;;;;;;7.53;5.00;;;14.70;99.90;;;;;;2092352;28;20028;-71
2022/10/21 04:10:47;;;;;;;5.35;4.40;;;14.70;99.90;;;;;;2090491;28;20131;-71
2022/10/21 04:11:47;;;;;;;6.90;5.28;;;14.70;99.90;;;;;;2091458;28;20028;-71
2022/10/21 04:12:48;;;;;;;5.03;4.47;;;14.70;99.90;;;;;;2090864;28;20017;-72
2022/10/21 04:13:48;;;;;;;7.38;5.45;;;14.70;99.90;;;;;;2089979;28;20561;-72
2022/10/21 04:14:49;;;;;;;7.80;5.15;;;14.70;99.90;;;;;;2090803;28;20073;-72
2022/10/21 04:15:49;;;;;;;5.43;4.93;;;14.70;99.90;;;;;;2091963;28;20391;-71
2022/10/21 04:16:50;;;;;;;7.82;5.00;;;14.70;99.90;;;;;;2090876;28;20028;-72
2022/10/21 04:17:51;;;;;;;5.85;5.25;;;14.70;99.90;;;;;;2090360;28;20077;-72
2022/10/21 04:18:51;;;;;;;5.80;4.60;;;14.70;99.90;;;;;;2092094;28;20033;-72
2022/10/21 04:19:52;;;;;;;7.80;5.18;;;14.70;99.90;;;;;;2090827;28;20029;-71
2022/10/21 04:20:52;;;;;;;8.50;4.50;;;14.70;99.90;;;;;;2092125;28;20507;-72
2022/10/21 04:21:53;;;;;;;6.80;4.65;;;14.70;99.90;;;;;;2094090;28;20070;-72
2022/10/21 04:22:53;;;;;;;7.32;4.35;;;14.70;99.90;;;;;;2095700;28;20399;-71
2022/10/21 04:23:54;;;;;;;6.18;5.00;;;14.70;99.90;;;;;;2089991;28;20032;-71
2022/10/21 04:24:54;;;;;;;7.65;4.47;;;14.70;99.90;;;;;;2091995;28;20021;-72
2022/10/21 04:25:55;;;;;;;10.40;4.57;;;14.70;99.90;;;;;;2091480;28;20028;-72
2022/10/21 04:26:55;;;;;;;6.65;4.00;;;14.70;99.90;;;;;;2092492;28;20036;-72
2022/10/21 04:27:56;;;;;;;5.28;4.32;;;14.70;99.90;;;;;;2092342;28;20016;-71
2022/10/21 04:28:56;;;;;;;7.28;4.72;;;14.70;99.90;;;;;;2092342;28;20053;-72
2022/10/21 04:29:57;;;;;;;5.90;4.60;;;14.70;99.90;;;;;;2090016;28;20028;-72
2022/10/21 04:30:58;;;;;;;7.55;5.10;;;14.70;99.90;;;;;;2090719;28;20036;-71
2022/10/21 04:31:58;;;;;;;6.07;4.50;;;14.70;99.90;;;;;;2090360;28;20043;-72
2022/10/21 04:32:59;;;;;;;6.35;4.38;;;14.70;99.90;;;;;;2089868;28;20060;-72
2022/10/21 04:33:59;;;;;;;9.93;4.40;;;14.70;99.90;;;;;;2091292;28;20077;-72
2022/10/21 04:35:00;;;;;;;5.43;4.93;;;14.70;99.90;;;;;;2089794;28;20025;-71
2022/10/21 04:36:00;;;;;;;8.10;4.15;;;14.70;99.90;;;;;;2090482;28;20048;-71
2022/10/21 04:37:01;;;;;;;7.80;4.72;;;14.70;99.90;;;;;;2091824;28;20025;-72
2022/10/21 04:38:01;;;;;;;6.97;4.53;;;14.70;99.90;;;;;;2091472;28;20029;-72
2022/10/21 04:39:02;;;;;;;5.13;4.47;;;14.70;99.90;;;;;;2092433;28;20662;-71
2022/10/21 04:40:03;;;;;;;8.55;4.47;;;14.70;99.90;;;;;;2090329;28;20560;-72
2022/10/21 04:41:04;;;;;;;9.38;5.25;;;14.70;99.90;;;;;;2093713;28;20039;-72
2022/10/21 04:42:04;;;;;;;7.70;4.18;;;14.70;99.90;;;;;;2091913;28;20032;-72
2022/10/21 04:43:05;;;;;;;8.38;4.38;;;14.70;99.90;;;;;;2090286;28;20055;-72
2022/10/21 04:44:06;;;;;;;5.97;4.60;;;14.70;99.90;;;;;;2090690;28;20021;-72
2022/10/21 04:45:07;;;;;;;11.70;4.20;;;14.70;99.90;;;;;;2090102;28;20016;-72
2022/10/21 04:46:13;;;;;;;8.30;4.47;;;14.70;99.90;;;;;;2090950;28;20040;-72
2022/10/21 04:47:13;;;;;;;4.18;3.70;;;14.70;99.90;;;;;;2091142;28;20048;-72
2022/10/21 04:48:14;;;;;;;6.63;4.63;;;14.70;99.90;;;;;;2091844;28;20037;-71
2022/10/21 04:49:15;;;;;;;7.40;4.82;;;14.70;99.90;;;;;;2090171;28;20032;-72
2022/10/21 04:50:15;;;;;;;7.28;4.57;;;14.70;99.90;;;;;;2091200;28;20048;-72
2022/10/21 04:51:16;;;;;;;6.25;4.10;;;14.70;99.90;;;;;;2090932;28;20450;-71
2022/10/21 04:52:16;;;;;;;7.72;5.80;;;14.70;99.90;;;;;;2091339;28;20024;-72
2022/10/21 04:53:17;;;;;;;4.32;3.92;;;14.70;99.90;;;;;;2090540;28;20111;-72
2022/10/21 04:54:18;;;;;;;4.47;3.88;;;14.70;99.90;;;;;;2091542;28;20028;-72
2022/10/21 04:55:18;;;;;;;6.30;4.35;;;14.70;99.90;;;;;;2091216;28;20082;-72
2022/10/21 04:56:19;;;;;;;5.57;4.38;;;14.70;99.90;;;;;;2090756;28;20456;-72
2022/10/21 04:57:19;;;;;;;7.45;4.90;;;14.70;99.90;;;;;;2089913;28;20458;-72
2022/10/21 04:58:20;;;;;;;6.78;4.13;;;14.70;99.90;;;;;;2090106;28;20060;-72
2022/10/21 04:59:21;;;;;;;6.95;4.20;;;14.70;99.90;;;;;;2090645;28;20063;-72
2022/10/21 05:00:22;;;;;;;4.63;4.10;;;14.70;99.90;;;;;;2090029;28;20024;-72
2022/10/21 05:01:22;;;;;;;6.72;4.15;;;14.70;99.90;;;;;;2088293;28;20153;-71
2022/10/21 05:02:23;;;;;;;4.55;4.07;;;14.70;99.90;;;;;;2090970;28;20044;-72
2022/10/21 05:03:24;;;;;;;5.88;4.30;;;14.70;99.90;;;;;;2088745;28;20471;-72
2022/10/21 05:04:24;;;;;;;6.45;4.43;;;14.70;99.90;;;;;;2089984;28;20053;-72
2022/10/21 05:05:25;;;;;;;4.38;3.90;;;14.70;99.90;;;;;;2090846;28;20020;-72
2022/10/21 05:06:25;;;;;;;7.18;4.50;;;14.70;99.90;;;;;;2092138;28;20021;-72
2022/10/21 05:07:26;;;;;;;8.32;4.30;;;14.80;99.90;;;;;;2093002;28;20021;-72
2022/10/21 05:08:27;;;;;;;6.95;3.90;;;14.80;99.90;;;;;;2090163;28;20063;-72
2022/10/21 05:09:27;;;;;;;5.65;4.13;;;14.80;99.90;;;;;;2092244;28;20025;-72
2022/10/21 05:10:29;;;;;;;5.15;4.13;;;14.80;99.90;;;;;;2088947;28;20025;-72
2022/10/21 05:11:30;;;;;;;4.65;3.65;;;14.80;99.90;;;;;;2091484;28;20029;-72
2022/10/21 05:12:30;;;;;;;5.07;3.92;;;14.80;99.90;;;;;;2091815;28;20639;-72
2022/10/21 05:13:32;;;;;;;6.18;4.47;;;14.80;99.90;;;;;;2090560;28;20039;-72
2022/10/21 05:14:33;;;;;;;4.50;4.03;;;14.90;99.90;;;;;;2090228;28;20025;-72
2022/10/21 05:15:33;;;;;;;3.80;3.33;;;14.90;99.90;;;;;;2088993;28;20040;-72
2022/10/21 05:16:34;;;;;;;7.00;3.80;;;14.90;99.90;;;;;;2090320;28;20021;-72
2022/10/21 05:17:35;;;;;;;6.20;4.03;;;14.90;99.90;;;;;;2089428;28;20032;-72
2022/10/21 05:18:35;;;;;;;7.63;3.53;;;14.90;99.90;;;;;;2089937;28;20070;-72
2022/10/21 05:19:36;;;;;;;4.22;3.83;;;14.90;99.90;;;;;;2090533;28;20063;-71
2022/10/21 05:20:36;;;;;;;6.38;3.70;;;14.90;99.90;;;;;;2090904;28;20029;-72
2022/10/21 05:21:37;;;;;;;4.63;3.50;;;15.00;99.90;;;;;;2089239;28;20138;-72
2022/10/21 05:22:37;;;;;;;8.02;3.70;;;14.90;99.90;;;;;;2091981;28;20082;-72
2022/10/21 05:23:38;;;;;;;7.07;3.53;;;15.00;99.90;;;;;;2090726;28;20109;-72
2022/10/21 05:24:38;;;;;;;5.38;3.90;;;15.00;99.90;;;;;;2089858;28;20021;-72
2022/10/21 05:25:39;;;;;;;3.88;3.58;;;15.00;99.90;;;;;;2090751;28;21095;-72
2022/10/21 05:26:39;;;;;;;7.05;3.72;;;15.00;99.90;;;;;;2092981;28;20074;-72
2022/10/21 05:27:40;;;;;;;4.45;3.55;;;15.00;99.90;;;;;;2092877;28;20099;-72