Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:00:58;;;;;;;5.32;2.35;;;;;;;;;;5031606;28;20030;-71
2023/07/04 00:03:25;;;;;;;2.90;2.25;;;;;;;;;;5031980;28;20482;-71
2023/07/04 00:05:53;;;;;;;4.85;2.30;;;;;;;;;;5032083;28;20026;-70
2023/07/04 00:08:21;;;;;;;3.05;2.40;;;;;;;;;;5031694;28;20026;-71
2023/07/04 00:10:47;;;;;;;2.80;2.28;;;;;;;;;;5032054;28;20017;-70
2023/07/04 00:13:15;;;;;;;3.20;2.40;;;;;;;;;;5030668;28;20029;-71
2023/07/04 00:15:45;;;;;;;3.00;2.10;;;;;;;;;;5030170;28;20516;-71
2023/07/04 00:18:11;;;;;;;4.03;2.28;;;;;;;;;;5031994;28;20055;-71
2023/07/04 00:20:38;;;;;;;4.88;2.28;;;;;;;;;;5031623;28;20056;-70
2023/07/04 00:23:05;;;;;;;6.40;2.60;;;;;;;;;;5031956;28;20055;-71
2023/07/04 00:25:32;;;;;;;4.57;2.47;;;;;;;;;;5032645;28;20025;-71
2023/07/04 00:27:58;;;;;;;4.82;2.33;;;;;;;;;;5035207;28;20029;-71
2023/07/04 00:30:25;;;;;;;4.00;2.63;;;;;;;;;;5035362;28;20033;-71
2023/07/04 00:32:52;;;;;;;3.33;2.55;;;;;;;;;;5035780;28;20023;-70
2023/07/04 00:35:18;;;;;;;4.25;2.72;;;;;;;;;;5035567;28;20017;-70
2023/07/04 00:37:44;;;;;;;4.22;2.70;;;;;;;;;;5034280;28;20030;-70
2023/07/04 00:40:12;;;;;;;5.47;2.28;;;;;;;;;;5035298;28;20034;-70
2023/07/04 00:42:41;;;;;;;5.22;2.38;;;;;;;;;;5035183;28;20022;-71
2023/07/04 00:45:20;;;;;;;4.07;2.42;;;;;;;;;;5034781;28;20037;-70
2023/07/04 00:47:53;;;;;;;7.40;2.95;;;;;;;;;;5035015;28;20018;-71
2023/07/04 00:50:31;;;;;;;6.22;2.80;;;;;;;;;;5035174;28;20021;-71
2023/07/04 00:52:59;;;;;;;3.45;2.40;;;;;;;;;;5035044;28;20022;-71
2023/07/04 00:55:26;;;;;;;3.25;2.78;;;;;;;;;;5035253;28;20029;-70
2023/07/04 00:57:52;;;;;;;3.05;2.60;;;;;;;;;;5034793;28;20029;-70
2023/07/04 01:00:20;;;;;;;4.55;2.30;;;;;;;;;;5034668;28;20507;-70
2023/07/04 01:02:48;;;;;;;4.75;2.60;;;;;;;;;;5034819;28;20029;-71
2023/07/04 01:05:19;;;;;;;5.00;2.38;;;;;;;;;;5034760;28;20439;-70
2023/07/04 01:08:00;;;;;;;3.58;2.40;;;;;;;;;;5034885;28;20018;-70
2023/07/04 01:10:36;;;;;;;3.13;2.33;;;;;;;;;;5034638;28;20029;-70
2023/07/04 01:13:03;;;;;;;4.50;2.72;;;;;;;;;;5034034;28;20040;-71
2023/07/04 01:15:30;;;;;;;5.18;2.58;;;;;;;;;;5034627;28;20428;-70
2023/07/04 01:17:57;;;;;;;3.60;2.42;;;;;;;;;;5034694;28;20018;-71
2023/07/04 01:20:24;;;;;;;4.32;2.72;;;;;;;;;;5034227;28;20052;-70
2023/07/04 01:22:59;;;;;;;3.92;2.67;;;;;;;;;;5034214;28;20477;-70
2023/07/04 01:25:38;;;;;;;4.53;2.38;;;;;;;;;;5034450;28;20037;-71
2023/07/04 01:28:05;;;;;;;4.85;2.67;;;;;;;;;;5033956;28;20029;-70
2023/07/04 01:30:33;;;;;;;3.65;2.38;;;;;;;;;;5034602;28;20039;-70
2023/07/04 01:33:00;;;;;;;3.55;2.45;;;;;;;;;;5034208;28;20021;-70
2023/07/04 01:35:27;;;;;;;3.70;2.40;;;;;;;;;;5034482;28;20024;-70
2023/07/04 01:37:53;;;;;;;4.78;2.78;;;;;;;;;;5033902;28;20031;-70
2023/07/04 01:40:20;;;;;;;5.60;2.63;;;;;;;;;;5034065;28;20512;-70
2023/07/04 01:42:48;;;;;;;6.43;2.60;;;;;;;;;;5033717;28;20041;-70
2023/07/04 01:45:15;;;;;;;3.80;2.50;;;;;;;;;;5033000;28;20045;-70
2023/07/04 01:47:41;;;;;;;4.43;2.70;;;;;;;;;;5033933;28;20026;-70
2023/07/04 01:50:09;;;;;;;5.78;2.97;;;;;;;;;;5034058;28;20033;-70
2023/07/04 01:52:36;;;;;;;4.07;2.90;;;;;;;;;;5033927;28;20399;-70
2023/07/04 01:55:02;;;;;;;7.85;2.55;;;;;;;;;;5034208;28;20030;-70
2023/07/04 01:57:29;;;;;;;5.60;3.35;;;;;;;;;;5033885;28;20021;-70
2023/07/04 01:59:55;;;;;;;4.30;2.67;;;;;;;;;;5033679;28;20033;-71
2023/07/04 02:02:21;;;;;;;4.93;2.92;;;;;;;;;;5033907;28;20022;-70
2023/07/04 02:04:48;;;;;;;4.75;2.88;;;;;;;;;;5033700;28;20136;-70
2023/07/04 02:07:14;;;;;;;4.53;3.03;;;;;;;;;;5034097;28;20017;-70
2023/07/04 02:09:40;;;;;;;4.55;3.20;;;;;;;;;;5033587;28;20032;-70
2023/07/04 02:12:07;;;;;;;4.18;2.97;;;;;;;;;;5033294;28;20021;-70
2023/07/04 02:14:33;;;;;;;2.70;2.40;;;;;;;;;;5033229;28;20486;-70
2023/07/04 02:16:59;;;;;;;4.65;2.90;;;;;;;;;;5031944;28;20030;-70
2023/07/04 02:19:26;;;;;;;3.47;2.67;;;;;;;;;;5033241;28;20049;-70
2023/07/04 02:21:52;;;;;;;5.53;2.95;;;;;;;;;;5032052;28;20030;-70
2023/07/04 02:24:18;;;;;;;5.53;2.78;;;;;;;;;;5033443;28;20033;-69
2023/07/04 02:26:44;;;;;;;4.70;2.75;;;;;;;;;;5033010;28;20055;-70
2023/07/04 02:29:11;;;;;;;4.28;2.90;;;;;;;;;;5033510;28;20032;-70
2023/07/04 02:31:37;;;;;;;4.45;2.95;;;;;;;;;;5033541;28;20036;-70
2023/07/04 02:34:03;;;;;;;3.25;2.65;;;;;;;;;;5033619;28;20026;-70
2023/07/04 02:36:30;;;;;;;4.07;2.83;;;;;;;;;;5033131;28;20436;-70
2023/07/04 02:38:56;;;;;;;4.05;2.80;;;;;;;;;;5033313;28;20079;-70
2023/07/04 02:41:22;;;;;;;5.03;2.60;;;;;;;;;;5032693;28;20497;-70
2023/07/04 02:43:49;;;;;;;4.05;2.65;;;;;;;;;;5033232;28;20036;-70
2023/07/04 02:46:15;;;;;;;3.53;2.70;;;;;;;;;;5032918;28;20025;-70
2023/07/04 02:48:41;;;;;;;4.95;2.92;;;;;;;;;;5032134;28;20424;-70
2023/07/04 02:51:08;;;;;;;5.28;3.00;;;;;;;;;;5032693;28;20033;-70
2023/07/04 02:53:34;;;;;;;4.05;2.85;;;;;;;;;;5032325;28;20037;-70
2023/07/04 02:56:00;;;;;;;3.05;2.70;;;;;;;;;;5032992;28;20032;-70
2023/07/04 02:58:26;;;;;;;3.33;3.00;;;;;;;;;;5032851;28;20029;-70
2023/07/04 03:00:53;;;;;;;5.22;3.03;;;;;;;;;;5033127;28;20041;-69
2023/07/04 03:03:21;;;;;;;8.20;3.22;;;;;;;;;;5032503;28;20025;-70
2023/07/04 03:05:48;;;;;;;4.97;2.80;;;;;;;;;;5033066;28;20372;-70
2023/07/04 03:08:14;;;;;;;4.97;2.63;;;;;;;;;;5032342;28;20034;-70
2023/07/04 03:10:40;;;;;;;5.07;2.90;;;;;;;;;;5032877;28;20033;-71
2023/07/04 03:13:06;;;;;;;6.35;2.95;;;;;;;;;;5033126;28;20030;-70
2023/07/04 03:15:33;;;;;;;4.10;2.85;;;;;;;;;;5032528;28;20036;-70
2023/07/04 03:17:59;;;;;;;5.72;2.95;;;;;;;;;;5032547;28;20021;-70
2023/07/04 03:20:25;;;;;;;4.57;3.20;;;;;;;;;;5032173;28;20049;-70
2023/07/04 03:22:52;;;;;;;4.32;2.80;;;;;;;;;;5031700;28;20382;-70
2023/07/04 03:25:18;;;;;;;4.05;3.03;;;;;;;;;;5033008;28;20026;-70
2023/07/04 03:27:44;;;;;;;8.05;3.00;;;;;;;;;;5031132;28;20037;-70
2023/07/04 03:30:12;;;;;;;5.35;3.15;;;;;;;;;;5032810;28;20028;-70
2023/07/04 03:32:38;;;;;;;6.13;2.90;;;;;;;;;;5033088;28;20026;-70
2023/07/04 03:35:05;;;;;;;5.43;2.75;;;;;;;;;;5033000;28;20030;-70
2023/07/04 03:37:32;;;;;;;5.65;2.85;;;;;;;;;;5031834;28;20022;-70
2023/07/04 03:39:58;;;;;;;3.10;2.80;;;;;;;;;;5032499;28;20044;-70
2023/07/04 03:42:25;;;;;;;4.50;3.05;;;;;;;;;;5032976;28;20021;-70
2023/07/04 03:44:52;;;;;;;3.90;2.88;;;;;;;;;;5032342;28;20493;-70
2023/07/04 03:47:18;;;;;;;4.47;2.83;;;;;;;;;;5032579;28;20018;-70
2023/07/04 03:49:44;;;;;;;7.88;3.22;;;;;;;;;;5032162;28;20033;-70
2023/07/04 03:52:11;;;;;;;4.35;3.03;;;;;;;;;;5032001;28;20409;-70
2023/07/04 03:54:38;;;;;;;4.75;3.08;;;;;;;;;;5031819;28;20382;-70
2023/07/04 03:57:04;;;;;;;4.28;3.22;;;;;;;;;;5033145;28;20029;-70
2023/07/04 03:59:30;;;;;;;3.58;3.20;;;;;;;;;;5033333;28;20409;-70
2023/07/04 04:01:57;;;;;;;6.38;3.30;;;;;;;;;;5036012;28;20493;-70
2023/07/04 04:04:23;;;;;;;6.53;3.40;;;;;;;;;;5036409;28;20033;-70
2023/07/04 04:06:51;;;;;;;3.42;2.80;;;;;;;;;;5036682;28;20026;-70
2023/07/04 04:09:17;;;;;;;4.38;2.63;;;;;;;;;;5036135;28;20030;-70
2023/07/04 04:11:44;;;;;;;6.38;3.38;;;;;;;;;;5036448;28;20420;-70
2023/07/04 04:14:10;;;;;;;6.40;3.20;;;;;;;;;;5035992;28;20075;-70
2023/07/04 04:16:37;;;;;;;4.03;2.97;;;;;;;;;;5036646;28;20049;-70
2023/07/04 04:19:03;;;;;;;5.90;3.20;;;;;;;;;;5035382;28;20059;-70
2023/07/04 04:21:29;;;;;;;4.40;2.90;;;;;;;;;;5035690;28;20022;-70
2023/07/04 04:23:56;;;;;;;4.13;2.88;;;;;;;;;;5035941;28;20044;-70
2023/07/04 04:26:23;;;;;;;4.20;3.15;;;;;;;;;;5035646;28;20397;-70
2023/07/04 04:28:49;;;;;;;5.75;3.38;;;;;;;;;;5035795;28;20021;-69
2023/07/04 04:31:16;;;;;;;6.63;3.30;;;;;;;;;;5035672;28;20508;-70
2023/07/04 04:33:43;;;;;;;5.25;3.22;;;;;;;;;;5035727;28;20033;-70
2023/07/04 04:36:09;;;;;;;6.60;3.20;;;;;;;;;;5035377;28;20517;-70
2023/07/04 04:38:36;;;;;;;4.13;2.83;;;;;;;;;;5035482;28;20029;-69
2023/07/04 04:41:06;;;;;;;6.07;3.33;;;;;;;;;;5035054;28;20476;-70
2023/07/04 04:43:33;;;;;;;3.97;3.10;;;;;;;;;;5035585;28;20024;-70
2023/07/04 04:46:00;;;;;;;6.95;3.38;;;;;;;;;;5035283;28;20512;-71
2023/07/04 04:48:29;;;;;;;5.03;2.97;;;;;;;;;;5036102;28;20025;-70
2023/07/04 04:51:00;;;;;;;5.20;3.17;;;;;;;;;;5034880;28;20020;-70
2023/07/04 04:53:26;;;;;;;6.75;3.60;;;;;;;;;;5035619;28;20025;-70
2023/07/04 04:55:53;;;;;;;6.80;3.00;;;;;;;;;;5034974;28;20025;-70
2023/07/04 04:58:19;;;;;;;5.40;3.55;;;;;;;;;;5035464;28;20013;-70
2023/07/04 05:00:46;;;;;;;5.47;3.38;;;;;;;;;;5035252;28;20547;-70
2023/07/04 05:03:13;;;;;;;4.63;3.03;;;;;;;;;;5035272;28;20035;-70
2023/07/04 05:05:39;;;;;;;5.65;3.35;;;;;;;;;;5034854;28;20028;-70
2023/07/04 05:08:05;;;;;;;4.72;3.40;;;;;;;;;;5035666;28;20026;-70
2023/07/04 05:10:32;;;;;;;6.05;3.58;;;;;;;;;;5034943;28;20036;-70
2023/07/04 05:12:58;;;;;;;6.65;3.47;;;;;;;;;;5034116;28;20486;-70
2023/07/04 05:15:25;;;;;;;5.38;3.53;;;;;;;;;;5034888;28;20037;-70
2023/07/04 05:17:51;;;;;;;6.10;3.10;;;;;;;;;;5034406;28;20017;-70
2023/07/04 05:20:23;;;;;;;4.68;3.20;;;;;;;;;;5034979;28;20406;-70
2023/07/04 05:22:56;;;;;;;6.13;3.45;;;;;;;;;;5033718;28;20025;-70
2023/07/04 05:25:23;;;;;;;3.90;3.28;;;;;;;;;;5034584;28;20032;-70
2023/07/04 05:27:51;;;;;;;5.32;3.75;;;;;;;;;;5034710;28;20040;-70
2023/07/04 05:30:19;;;;;;;6.45;3.33;;;;;;;;;;5034334;28;20486;-70
2023/07/04 05:32:46;;;;;;;4.55;3.30;;;;;;;;;;5034488;28;20025;-70
2023/07/04 05:35:12;;;;;;;5.63;3.65;;;;;;;;;;5034079;28;20014;-70
2023/07/04 05:37:38;;;;;;;5.60;3.47;;;;;;;;;;5034564;28;20005;-69
2023/07/04 05:40:06;;;;;;;6.38;3.67;;;;;;;;;;5034545;28;20040;-70
2023/07/04 05:42:32;;;;;;;5.30;3.50;;;;;;;;;;5034853;28;20029;-70
2023/07/04 05:44:59;;;;;;;6.47;4.00;;;;;;;;;;5034260;28;20042;-70
2023/07/04 05:47:25;;;;;;;4.00;3.00;;;;;;;;;;5034317;28;20021;-70
2023/07/04 05:49:51;;;;;;;5.72;3.50;;;;;;;;;;5033718;28;20040;-70
2023/07/04 05:52:17;;;;;;;6.55;3.70;;;;;;;;;;5034195;28;20083;-70
2023/07/04 05:54:48;;;;;;;5.70;3.90;;;;;;;;;;5034446;28;20021;-70
2023/07/04 05:57:14;;;;;;;8.15;3.67;;;;;;;;;;5033886;28;20025;-70
2023/07/04 05:59:40;;;;;;;5.50;3.25;;;;;;;;;;5033380;28;20040;-70
2023/07/04 06:02:07;;;;;;;5.22;3.35;;;;;;;;;;5033927;28;20038;-70
2023/07/04 06:04:33;;;;;;;6.30;3.40;;;;;;;;;;5033935;28;20474;-70
2023/07/04 06:07:01;;;;;;;7.25;2.95;;;;;;;;;;5034095;28;20033;-70
2023/07/04 06:09:28;;;;;;;4.90;3.60;;;;;;;;;;5022852;28;20571;-71
2023/07/04 06:11:54;;;;;;;6.55;3.40;;;;;;;;;;5033826;28;20031;-72
2023/07/04 06:14:28;;;;;;;9.15;3.55;;;;;;;;;;5030937;28;20393;-72
2023/07/04 06:16:55;;;;;;;4.35;3.30;;;;;;;;;;5031622;28;20030;-71
2023/07/04 06:19:21;;;;;;;4.72;3.50;;;;;;;;;;5030439;28;20057;-72
2023/07/04 06:21:48;;;;;;;6.43;3.60;;;;;;;;;;5023857;28;20044;-72
2023/07/04 06:24:15;;;;;;;6.97;3.50;;;;;;;;;;5027586;28;20045;-72
2023/07/04 06:26:42;;;;;;;5.60;3.22;;;;;;;;;;5031068;28;20018;-72
2023/07/04 06:29:08;;;;;;;8.40;3.78;;;;;;;;;;5022908;28;20029;-72
2023/07/04 06:31:34;;;;;;;9.57;3.50;;;;;;;;;;5020575;28;20079;-72
2023/07/04 06:34:01;;;;;;;7.05;3.42;;;;;;;;;;5023257;28;20034;-72
2023/07/04 06:36:27;;;;;;;9.43;3.72;;;;;;;;;;5028361;28;20048;-72
2023/07/04 06:38:53;;;;;;;5.07;3.33;;;;;;;;;;5025755;28;20366;-72
2023/07/04 06:41:20;;;;;;;5.43;3.72;;;;;;;;;;5030388;28;20034;-73
2023/07/04 06:43:47;;;;;;;11.00;3.45;;;;;;;;;;5030511;28;20018;-71
2023/07/04 06:46:14;;;;;;;5.13;3.20;;;;;;;;;;5030914;28;20025;-72
2023/07/04 06:48:40;;;;;;;8.30;3.20;;;;;;;;;;5030267;28;20047;-72
2023/07/04 06:51:09;;;;;;;7.57;3.22;;;;;;;;;;5032043;28;20030;-71
2023/07/04 06:53:36;;;;;;;4.30;3.40;;;;;;;;;;5031462;28;20087;-72
2023/07/04 06:56:13;;;;;;;4.32;3.40;;;;;;;;;;5030887;28;20029;-72
2023/07/04 06:58:41;;;;;;;6.22;3.13;;;;;;;;;;5030807;28;20494;-70
2023/07/04 07:01:08;;;;;;;6.13;3.60;;;;;;;;;;5031016;28;20036;-70
2023/07/04 07:03:34;;;;;;;5.00;3.40;;;;;;;;;;5029914;28;20029;-71
2023/07/04 07:06:02;;;;;;;10.23;3.88;;;;;;;;;;5031484;28;20037;-71
2023/07/04 07:08:29;;;;;;;4.68;2.97;;;;;;;;;;5025738;28;20034;-71
2023/07/04 07:10:57;;;;;;;5.15;3.40;;;;;;;;;;5015479;28;20032;-70
2023/07/04 07:13:24;;;;;;;6.28;3.47;;;;;;;;;;5028224;28;20024;-70
2023/07/04 07:15:51;;;;;;;8.05;3.40;;;;;;;;;;5023485;28;20033;-70
2023/07/04 07:18:17;;;;;;;11.20;3.67;;;;;;;;;;5030838;28;20032;-71
2023/07/04 07:20:44;;;;;;;6.82;3.55;;;;;;;;;;5029601;28;20075;-72
2023/07/04 07:23:11;;;;;;;6.30;3.42;;;;;;;;;;5030963;28;20070;-72
2023/07/04 07:25:37;;;;;;;4.05;3.45;;;;;;;;;;5030171;28;20022;-72
2023/07/04 07:28:04;;;;;;;5.57;3.75;;;;;;;;;;5024189;28;20054;-71
2023/07/04 07:30:30;;;;;;;4.20;3.00;;;;;;;;;;5030578;28;20028;-70
2023/07/04 07:32:56;;;;;;;7.05;3.17;;;;;;;;;;5028899;28;20508;-70
2023/07/04 07:35:23;;;;;;;7.25;3.40;;;;;;;;;;5030390;28;20034;-71
2023/07/04 07:37:49;;;;;;;6.22;3.08;;;;;;;;;;5029169;28;20043;-71
2023/07/04 07:40:15;;;;;;;6.72;2.67;;;;;;;;;;5029980;28;20048;-72
2023/07/04 07:42:42;;;;;;;5.35;2.92;;;;;;;;;;5027545;28;20035;-73
2023/07/04 07:45:08;;;;;;;4.30;2.95;;;;;;;;;;5030536;28;20025;-72
2023/07/04 07:47:34;;;;;;;10.05;3.00;;;;;;;;;;5020537;28;20036;-72
2023/07/04 07:50:01;;;;;;;6.10;3.20;;;;;;;;;;5011220;28;20791;-72
2023/07/04 07:52:27;;;;;;;5.78;3.17;;;;;;;;;;5016009;28;20026;-72
2023/07/04 07:54:53;;;;;;;3.90;3.10;;;;;;;;;;5014851;28;20024;-72
2023/07/04 07:57:19;;;;;;;3.53;2.53;;;;;;;;;;5018235;28;20034;-71
2023/07/04 07:59:47;;;;;;;10.10;3.25;;;;;;;;;;5030020;28;20033;-72
2023/07/04 08:02:13;;;;;;;6.47;3.45;;;;;;;;;;5030037;28;20032;-73
2023/07/04 08:04:40;;;;;;;5.28;2.88;;;;;;;;;;5031173;28;20063;-73
2023/07/04 08:07:08;;;;;;;4.30;2.70;;;;;;;;;;5025161;28;20067;-72
2023/07/04 08:09:34;;;;;;;4.63;3.10;;;;;;;;;;5011084;28;20410;-72
2023/07/04 08:12:00;;;;;;;3.47;2.65;;;;;;;;;;5022942;28;20040;-73
2023/07/04 08:14:27;;;;;;;6.05;2.60;;;;;;;;;;5029867;28;20454;-72
2023/07/04 08:16:54;;;;;;;3.53;2.80;;;;;;;;;;5028340;28;20018;-72
2023/07/04 08:19:23;;;;;;;3.15;2.60;;;;;;;;;;5026251;28;20052;-71
2023/07/04 08:21:49;;;;;;;4.28;2.78;;;;;;;;;;5023981;28;20420;-72
2023/07/04 08:24:16;;;;;;;4.28;2.58;;;;;;;;;;5015973;28;20036;-72
2023/07/04 08:26:44;;;;;;;4.88;2.80;;;;;;;;;;5026076;28;20025;-72
2023/07/04 08:29:11;;;;;;;3.78;2.90;;;;;;;;;;5020594;28;20393;-72
2023/07/04 08:31:37;;;;;;;6.80;2.60;;;;;;;;;;5024302;28;20044;-72
2023/07/04 08:34:09;;;;;;;3.25;2.45;;;;;;;;;;5012860;28;20025;-72
2023/07/04 08:36:37;;;;;;;2.47;2.28;;;;;;;;;;5020023;28;20022;-72
2023/07/04 08:39:03;;;;;;;6.43;2.58;;;;;;;;;;5030475;28;20025;-72
2023/07/04 08:41:29;;;;;;;3.70;2.70;;;;;;;;;;5030603;28;20083;-72
2023/07/04 08:44:02;;;;;;;7.53;2.63;;;;;;;;;;5030143;28;20026;-72
2023/07/04 08:46:37;;;;;;;2.97;2.40;;;;;;;;;;5023201;28;20099;-72
2023/07/04 08:49:04;;;;;;;4.47;2.92;;;;;;;;;;5023964;28;20025;-71
2023/07/04 08:51:35;;;;;;;5.60;2.90;;;;;;;;;;5046755;28;20043;-72
2023/07/04 08:54:03;;;;;;;2.90;2.60;;;;;;;;;;5033959;28;20025;-73
2023/07/04 08:56:34;;;;;;;5.60;2.38;;;;;;;;;;5032818;28;20055;-72
2023/07/04 08:59:10;;;;;;;3.42;2.97;;;;;;;;;;5026645;28;20033;-73
2023/07/04 09:01:57;;;;;;;3.67;2.63;;;;;;;;;;5026634;28;20038;-72
2023/07/04 09:04:46;;;;;;;4.03;2.75;;;;;;;;;;5019941;28;20034;-70
2023/07/04 09:07:22;;;;;;;4.05;3.05;;;;;;;;;;5029634;28;20092;-70
2023/07/04 09:10:02;;;;;;;3.58;2.70;;;;;;;;;;5024372;28;20032;-70
2023/07/04 09:12:34;;;;;;;3.47;2.40;;;;;;;;;;5027625;28;20024;-70
2023/07/04 09:15:07;;;;;;;5.38;2.78;;;;;;;;;;5024470;28;20076;-70
2023/07/04 09:17:36;;;;;;;3.53;2.55;;;;;;;;;;5025190;28;20375;-70
2023/07/04 09:20:05;;;;;;;3.55;2.70;;;;;;;;;;5022514;28;20049;-71
2023/07/04 09:22:31;;;;;;;4.60;2.72;;;;;;;;;;5030643;28;20027;-71
2023/07/04 09:24:57;;;;;;;6.00;2.50;;;;;;;;;;5024454;28;20037;-72
2023/07/04 09:27:24;;;;;;;3.15;2.70;;;;;;;;;;5032888;28;20033;-70
2023/07/04 09:29:50;;;;;;;10.48;2.70;;;;;;;;;;5020180;28;20022;-70
2023/07/04 09:32:16;;;;;;;7.75;2.85;;;;;;;;;;5030763;28;20048;-71
2023/07/04 09:34:50;;;;;;;8.30;2.30;;;;;;;;;;5031505;28;20029;-70
2023/07/04 09:37:23;;;;;;;3.33;2.50;;;;;;;;;;5030229;28;20024;-70
2023/07/04 09:39:57;;;;;;;3.00;2.70;;;;;;;;;;5012798;28;20034;-73
2023/07/04 09:42:45;;;;;;;7.63;2.95;;;;;;;;;;5030612;28;20497;-72
2023/07/04 09:45:12;;;;;;;4.45;2.47;;;;;;;;;;5028790;28;20030;-72
2023/07/04 09:47:43;;;;;;;3.33;2.47;;;;;;;;;;5026780;28;20394;-73
2023/07/04 09:50:09;;;;;;;4.10;2.40;;;;;;;;;;5027316;28;20025;-73
2023/07/04 09:52:36;;;;;;;3.25;1.95;;;;;;;;;;5027338;28;20032;-73
2023/07/04 09:55:08;;;;;;;4.63;2.30;;;;;;;;;;5026481;28;20018;-70
2023/07/04 09:57:35;;;;;;;4.20;2.20;;;;;;;;;;5026116;28;20555;-72
2023/07/04 10:00:15;;;;;;;3.63;2.70;;;;;;;;;;5014620;28;20018;-72
2023/07/04 10:02:42;;;;;;;3.00;2.55;;;;;;;;;;5027336;28;20151;-73
2023/07/04 10:05:10;;;;;;;4.47;2.95;;;;;;;;;;5031824;28;20059;-72
2023/07/04 10:07:37;;;;;;;5.65;2.97;;;;;;;;;;5032484;28;20026;-72
2023/07/04 10:10:08;;;;;;;2.92;2.28;;;;;;;;;;5032265;28;20025;-72
2023/07/04 10:12:43;;;;;;;5.43;2.58;;;;;;;;;;5032666;28;20432;-73
2023/07/04 10:15:09;;;;;;;3.22;2.45;;;;;;;;;;5032707;28;20027;-73
2023/07/04 10:17:39;;;;;;;3.03;2.65;;;;;;;;;;5032512;28;20028;-72
2023/07/04 10:20:23;;;;;;;3.90;2.30;;;;;;;;;;5032612;28;20041;-72
2023/07/04 10:22:52;;;;;;;2.85;2.33;;;;;;;;;;5032648;28;20028;-72
2023/07/04 10:25:22;;;;;;;2.58;2.33;;;;;;;;;;5032441;28;20032;-72
2023/07/04 10:27:51;;;;;;;3.60;2.35;;;;;;;;;;5032473;28;20041;-72
2023/07/04 10:30:19;;;;;;;3.10;2.30;;;;;;;;;;5032288;28;20036;-72
2023/07/04 10:33:09;;;;;;;3.53;2.47;;;;;;;;;;5032538;28;20024;-72
2023/07/04 10:35:37;;;;;;;2.90;2.30;;;;;;;;;;5024593;28;20039;-72
2023/07/04 10:38:05;;;;;;;3.30;2.15;;;;;;;;;;5032068;28;20334;-72
2023/07/04 10:40:32;;;;;;;3.53;2.22;;;;;;;;;;5032056;28;20041;-72
2023/07/04 10:43:11;;;;;;;3.25;2.30;;;;;;;;;;5032039;28;20032;-72
2023/07/04 10:45:39;;;;;;;3.30;2.22;;;;;;;;;;5032292;28;20036;-72
2023/07/04 10:48:09;;;;;;;3.22;2.55;;;;;;;;;;5032181;28;20024;-73
2023/07/04 10:50:37;;;;;;;2.30;2.00;;;;;;;;;;5030781;28;20037;-72
2023/07/04 10:53:03;;;;;;;2.53;2.30;;;;;;;;;;5031701;28;20021;-73
2023/07/04 10:55:29;;;;;;;2.80;2.10;;;;;;;;;;5030702;28;20447;-73
2023/07/04 10:58:01;;;;;;;3.70;2.08;;;;;;;;;;5031688;28;20139;-73
2023/07/04 11:00:34;;;;;;;3.08;2.22;;;;;;;;;;5031897;28;20498;-72
2023/07/04 11:03:02;;;;;;;3.10;2.20;;;;;;;;;;5031888;28;20800;-72
2023/07/04 11:05:35;;;;;;;6.50;2.22;;;;;;;;;;5031600;28;20486;-72
2023/07/04 11:08:01;;;;;;;3.47;2.40;;;;;;;;;;5031372;28;20025;-73
2023/07/04 11:10:29;;;;;;;3.03;2.00;;;;;;;;;;5031207;28;20033;-72
2023/07/04 11:12:56;;;;;;;4.28;2.08;;;;;;;;;;5013548;28;20386;-72
2023/07/04 11:15:24;;;;;;;4.55;2.13;;;;;;;;;;5031631;28;20031;-72
2023/07/04 11:17:50;;;;;;;5.80;2.28;;;;;;;;;;5031286;28;20029;-72
2023/07/04 11:20:19;;;;;;;5.00;2.30;;;;;;;;;;5030964;28;20049;-72
2023/07/04 11:22:53;;;;;;;5.53;2.33;;;;;;;;;;5031014;28;20028;-72
2023/07/04 11:25:31;;;;;;;3.00;2.38;;;;;;;;;;5031214;28;20014;-72
2023/07/04 11:28:16;;;;;;;6.47;2.40;;;;;;;;;;5029833;28;20131;-72
2023/07/04 11:30:45;;;;;;;3.67;2.60;;;;;;;;;;5024419;28;20021;-72
2023/07/04 11:33:30;;;;;;;4.05;2.22;;;;;;;;;;5025313;28;20039;-72
2023/07/04 11:35:56;;;;;;;5.53;2.38;;;;;;;;;;5028412;28;20470;-72
2023/07/04 11:38:23;;;;;;;3.00;2.08;;;;;;;;;;5027729;28;20066;-78
2023/07/04 11:40:55;;;;;;;4.57;2.00;;;;;;;;;;5024690;28;20044;-72
2023/07/04 11:43:29;;;;;;;3.47;1.98;;;;;;;;;;5020095;28;20350;-72
2023/07/04 11:45:57;;;;;;;3.08;2.10;;;;;;;;;;5025553;28;20029;-74
2023/07/04 11:48:26;;;;;;;2.45;2.00;;;;;;;;;;5017405;28;20030;-73
2023/07/04 11:50:55;;;;;;;1.90;1.77;;;;;;;;;;5018536;28;20022;-74
2023/07/04 11:53:25;;;;;;;2.60;2.10;;;;;;;;;;5027699;28;20029;-76
2023/07/04 11:56:10;;;;;;;2.35;2.13;;;;;;;;;;5021559;28;20486;-76
2023/07/04 11:58:37;;;;;;;6.25;2.13;;;;;;;;;;5021757;28;20518;-75
2023/07/04 12:01:04;;;;;;;3.67;2.10;;;;;;;;;;5022052;28;20408;-80
2023/07/04 12:03:31;;;;;;;2.30;2.03;;;;;;;;;;5025622;28;20025;-77
2023/07/04 12:05:58;;;;;;;2.50;1.88;;;;;;;;;;5020865;28;20387;-74
2023/07/04 12:08:33;;;;;;;2.15;1.92;;;;;;;;;;5024932;28;20021;-74
2023/07/04 12:11:00;;;;;;;3.55;2.17;;;;;;;;;;5024017;28;20042;-73
2023/07/04 12:13:29;;;;;;;3.58;1.92;;;;;;;;;;5023543;28;20022;-74
2023/07/04 12:15:56;;;;;;;;;;;;;;;;;;5028978;28;20494;-74
2023/07/04 12:18:33;;;;;;;2.22;1.70;;;;;;;;;;5030241;28;19916;-73
2023/07/04 12:20:59;;;;;;;1.85;1.70;;;;;;;;;;5029160;28;20045;-73
2023/07/04 12:23:25;;;;;;;1.77;1.63;;;;;;;;;;5032436;28;20043;-75
2023/07/04 12:25:53;;;;;;;6.28;1.90;;;;;;;;;;5034367;28;20396;-76
2023/07/04 12:28:23;;;;;;;2.63;2.00;;;;;;;;;;5030757;28;20028;-74
2023/07/04 12:30:54;;;;;;;1.92;1.83;;;;;;;;;;5033815;28;20385;-75
2023/07/04 12:33:31;;;;;;;2.35;1.92;;;;;;;;;;5033186;28;20367;-74
2023/07/04 12:36:31;;;;;;;7.85;1.90;;;;;;;;;;5029379;28;20502;-74
2023/07/04 12:38:58;;;;;;;3.17;2.53;;;;;;;;;;5013395;28;20026;-74
2023/07/04 12:41:26;;;;;;;3.00;2.35;;;;;;;;;;5017066;28;20036;-74
2023/07/04 12:44:03;;;;;;;2.53;2.33;;;;;;;;;;5032318;28;20030;-75
2023/07/04 12:46:30;;;;;;;2.20;2.00;;;;;;;;;;5033984;28;20033;-74
2023/07/04 12:48:57;;;;;;;1.98;1.88;;;;;;;;;;5032776;28;20028;-74
2023/07/04 12:51:26;;;;;;;2.50;1.90;;;;;;;;;;5029031;28;20063;-73
2023/07/04 12:53:53;;;;;;;2.40;2.20;;;;;;;;;;5029332;28;20022;-73
2023/07/04 12:56:20;;;;;;;1.90;1.80;;;;;;;;;;5021836;28;20045;-73
2023/07/04 12:58:48;;;;;;;2.30;2.10;;;;;;;;;;5025677;28;20013;-74
2023/07/04 13:01:31;;;;;;;3.92;2.50;;;;;;;;;;5026194;28;20044;-74
2023/07/04 13:03:58;;;;;;;3.42;2.53;;;;;;;;;;5009511;28;20032;-75
2023/07/04 13:06:27;;;;;;;2.55;2.10;;;;;;;;;;5028414;28;20029;-74
2023/07/04 13:08:55;;;;;;;4.55;2.20;;;;;;;;;;5027985;28;20025;-72
2023/07/04 13:11:22;;;;;;;2.58;2.17;;;;;;;;;;5024156;28;20153;-74
2023/07/04 13:13:49;;;;;;;5.90;1.95;;;;;;;;;;5024064;28;20401;-74
2023/07/04 13:16:28;;;;;;;3.00;2.38;;;;;;;;;;5018914;28;20468;-72
2023/07/04 13:18:55;;;;;;;2.38;2.08;;;;;;;;;;5032950;28;20029;-74
2023/07/04 13:21:28;;;;;;;2.47;2.28;;;;;;;;;;5032671;28;20053;-74
2023/07/04 13:23:54;;;;;;;3.97;2.00;;;;;;;;;;5031020;28;20021;-72
2023/07/04 13:26:23;;;;;;;2.75;2.00;;;;;;;;;;5032335;28;20595;-74
2023/07/04 13:28:54;;;;;;;3.30;2.13;;;;;;;;;;5036601;28;20035;-76
2023/07/04 13:31:26;;;;;;;2.47;2.17;;;;;;;;;;5025973;28;20022;-74
2023/07/04 13:34:12;;;;;;;2.03;1.75;;;;;;;;;;5032708;28;20077;-72
2023/07/04 13:36:41;;;;;;;2.92;2.33;;;;;;;;;;5024550;28;20022;-73
2023/07/04 13:39:09;;;;;;;2.22;2.08;;;;;;;;;;5052962;28;20041;-72
2023/07/04 13:41:37;;;;;;;2.90;2.15;;;;;;;;;;5053151;28;20025;-76
2023/07/04 13:44:04;;;;;;;3.95;2.28;;;;;;;;;;5034494;28;20030;-77
2023/07/04 13:46:31;;;;;;;3.85;2.22;;;;;;;;;;5029960;28;20028;-76
2023/07/04 13:48:57;;;;;;;2.60;2.22;;;;;;;;;;5032930;28;20075;-73
2023/07/04 13:51:24;;;;;;;3.25;2.20;;;;;;;;;;5032878;28;20040;-70
2023/07/04 13:53:51;;;;;;;3.30;2.25;;;;;;;;;;5033176;28;20033;-70
2023/07/04 13:56:18;;;;;;;3.15;2.50;;;;;;;;;;5031968;28;20029;-70
2023/07/04 13:58:44;;;;;;;5.00;2.47;;;;;;;;;;5032619;28;20025;-69
2023/07/04 14:01:11;;;;;;;7.97;2.50;;;;;;;;;;5032064;28;20033;-73
2023/07/04 14:03:37;;;;;;;3.30;2.58;;;;;;;;;;5032354;28;20024;-73
2023/07/04 14:06:05;;;;;;;3.15;2.70;;;;;;;;;;5028580;28;20028;-73
2023/07/04 14:08:33;;;;;;;4.05;2.15;;;;;;;;;;5020366;28;20040;-72
2023/07/04 14:11:00;;;;;;;7.47;2.60;;;;;;;;;;5026929;28;20018;-72
2023/07/04 14:13:26;;;;;;;2.95;2.30;;;;;;;;;;5021827;28;20017;-72
2023/07/04 14:15:56;;;;;;;3.67;2.55;;;;;;;;;;5024936;28;20031;-72
2023/07/04 14:18:23;;;;;;;;;;;;;;;;;;5027552;28;20029;-72
2023/07/04 14:20:49;;;;;;;3.22;2.50;;;;;;;;;;5030263;28;19921;-71
2023/07/04 14:23:16;;;;;;;3.33;2.40;;;;;;;;;;5028216;28;20036;-72
2023/07/04 14:25:42;;;;;;;3.35;2.30;;;;;;;;;;5022893;28;20413;-72
2023/07/04 14:28:08;;;;;;;5.75;2.75;;;;;;;;;;5023173;28;20017;-72
2023/07/04 14:30:35;;;;;;;3.58;2.42;;;;;;;;;;5023794;28;20028;-72
2023/07/04 14:33:01;;;;;;;2.90;2.50;;;;;;;;;;5024342;28;20056;-72
2023/07/04 14:35:28;;;;;;;6.10;2.60;;;;;;;;;;5028077;28;20025;-72
2023/07/04 14:37:55;;;;;;;3.55;2.60;;;;;;;;;;5025759;28;20022;-72
2023/07/04 14:40:23;;;;;;;3.40;2.85;;;;;;;;;;5025818;28;20060;-72
2023/07/04 14:42:49;;;;;;;3.20;2.40;;;;;;;;;;5024638;28;20041;-72
2023/07/04 14:45:16;;;;;;;3.85;2.60;;;;;;;;;;5024175;28;20025;-72
2023/07/04 14:47:42;;;;;;;3.00;2.60;;;;;;;;;;5016027;28;20064;-72
2023/07/04 14:50:08;;;;;;;4.20;2.60;;;;;;;;;;5016366;28;20469;-71