Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:43;;;;;;;15.97;12.83;;;;;;;4.22;67.34;99362.72;5011681;28;20263;-68
2022/03/03 00:03:09;;;;;;;13.77;12.43;;;;;;;4.25;67.42;99362.38;5011609;28;20670;-68
2022/03/03 00:05:36;;;;;;;21.67;13.37;;;;;;;4.31;67.34;99355.69;5011930;28;20201;-69
2022/03/03 00:08:05;;;;;;;15.53;12.90;;;;;;;4.20;66.45;99356.78;5011472;28;20222;-68
2022/03/03 00:10:32;;;;;;;15.73;12.93;;;;;;;4.10;67.62;99352.66;5011608;28;20194;-68
2022/03/03 00:12:58;;;;;;;17.23;13.63;;;;;;;4.07;67.94;99348.53;5011550;28;20194;-68
2022/03/03 00:15:25;;;;;;;15.07;13.10;;;;;;;4.01;68.01;99350.97;5012392;28;20252;-68
2022/03/03 00:17:52;;;;;;;14.37;12.87;;;;;;;4.05;67.79;99357.56;5011489;28;20267;-68
2022/03/03 00:20:18;;;;;;;21.00;14.13;;;;;;;4.07;67.94;99348.53;5012460;28;20193;-68
2022/03/03 00:22:45;;;;;;;17.97;13.10;;;;;;;4.07;67.55;99345.91;5011442;28;20266;-68
2022/03/03 00:25:14;;;;;;;17.87;12.93;;;;;;;4.14;66.70;99352.19;5011797;28;20272;-68
2022/03/03 00:27:40;;;;;;;15.40;12.67;;;;;;;4.10;66.26;99352.66;5015314;28;20302;-68
2022/03/03 00:30:08;;;;;;;13.33;11.93;;;;;;;4.11;66.35;99347.25;5015132;28;20198;-68
2022/03/03 00:32:40;;;;;;;16.13;12.27;;;;;;;4.12;65.95;99341.00;5015142;28;20244;-69
2022/03/03 00:35:08;;;;;;;12.23;10.93;;;;;;;4.10;65.80;99331.63;5016129;28;20222;-69
2022/03/03 00:37:34;;;;;;;13.30;12.03;;;;;;;4.17;65.79;99336.06;5014947;28;20229;-68
2022/03/03 00:40:01;;;;;;;15.77;12.73;;;;;;;4.17;66.33;99338.72;5014992;28;20248;-68
2022/03/03 00:42:29;;;;;;;15.47;12.07;;;;;;;4.18;66.86;99335.13;5014573;28;20731;-69
2022/03/03 00:44:56;;;;;;;13.00;11.53;;;;;;;4.12;66.84;99335.75;5014895;28;20194;-69
2022/03/03 00:47:23;;;;;;;16.37;11.80;;;;;;;4.20;67.24;99332.31;5014737;28;20221;-69
2022/03/03 00:49:49;;;;;;;13.90;11.77;;;;;;;4.12;66.68;99338.38;5015209;28;20252;-69
2022/03/03 00:52:16;;;;;;;13.10;11.80;;;;;;;4.15;66.89;99335.44;5014518;28;20666;-69
2022/03/03 00:54:43;;;;;;;12.90;11.67;;;;;;;4.12;66.91;99334.91;5015025;28;20194;-69
2022/03/03 00:57:09;;;;;;;13.60;11.83;;;;;;;4.11;66.50;99333.25;5014671;28;20255;-69
2022/03/03 00:59:37;;;;;;;12.63;11.33;;;;;;;4.05;66.54;99329.47;5014874;28;20194;-68
2022/03/03 01:02:04;;;;;;;12.43;10.67;;;;;;;4.09;66.14;99336.03;5014515;28;20198;-69
2022/03/03 01:04:31;;;;;;;13.80;12.00;;;;;;;4.16;65.29;99331.81;5014214;28;20744;-69
2022/03/03 01:06:58;;;;;;;12.37;11.10;;;;;;;4.18;65.31;99329.88;5014386;28;20194;-69
2022/03/03 01:09:25;;;;;;;13.17;11.90;;;;;;;4.21;65.15;99334.78;5014721;28;20193;-68
2022/03/03 01:11:51;;;;;;;13.87;11.47;;;;;;;4.21;65.62;99329.53;5014376;28;20621;-68
2022/03/03 01:14:21;;;;;;;11.57;10.47;;;;;;;4.20;65.72;99333.13;5014326;28;20194;-69
2022/03/03 01:16:50;;;;;;;13.23;11.77;;;;;;;4.17;65.76;99328.19;5013965;28;20205;-68
2022/03/03 01:19:17;;;;;;;13.07;11.07;;;;;;;4.16;65.78;99330.97;5014263;28;20194;-68
2022/03/03 01:21:44;;;;;;;10.83;9.93;;;;;;;4.18;66.03;99324.59;5013923;28;20198;-68
2022/03/03 01:24:10;;;;;;;13.87;11.47;;;;;;;4.16;65.46;99321.28;5013968;28;20309;-68
2022/03/03 01:26:37;;;;;;;11.80;10.63;;;;;;;4.16;65.63;99321.28;5013852;28;20646;-68
2022/03/03 01:29:04;;;;;;;11.43;10.43;;;;;;;4.14;66.14;99317.19;5013675;28;20217;-68
2022/03/03 01:31:31;;;;;;;12.80;10.50;;;;;;;4.14;66.08;99325.91;5013699;28;20321;-69
2022/03/03 01:33:59;;;;;;;11.80;10.73;;;;;;;4.23;66.48;99311.78;5014234;28;20256;-69
2022/03/03 01:36:25;;;;;;;14.40;11.10;;;;;;;4.25;66.64;99316.91;5013427;28;20218;-69
2022/03/03 01:38:52;;;;;;;11.93;10.80;;;;;;;4.27;67.15;99323.63;5013482;28;20197;-69
2022/03/03 01:41:19;;;;;;;12.73;10.27;;;;;;;4.15;66.79;99317.03;5013509;28;20194;-68
2022/03/03 01:43:46;;;;;;;14.10;11.07;;;;;;;4.16;66.51;99316.03;5014386;28;20248;-68
2022/03/03 01:46:13;;;;;;;10.97;9.90;;;;;;;4.18;66.42;99319.34;5013477;28;20224;-68
2022/03/03 01:48:39;;;;;;;11.77;10.67;;;;;;;4.18;66.69;99323.78;5013302;28;20236;-68
2022/03/03 01:51:07;;;;;;;10.93;9.83;;;;;;;4.23;65.72;99322.31;5013402;28;20665;-69
2022/03/03 01:53:34;;;;;;;12.93;10.13;;;;;;;4.19;65.96;99315.72;5013599;28;20259;-69
2022/03/03 01:56:01;;;;;;;12.07;10.73;;;;;;;4.07;66.81;99317.00;5013524;28;20657;-69
2022/03/03 01:58:28;;;;;;;11.10;10.10;;;;;;;4.14;65.92;99312.75;5013180;28;20445;-68
2022/03/03 02:00:55;;;;;;;11.90;10.80;;;;;;;4.11;65.97;99315.69;5013402;28;20252;-68
2022/03/03 02:03:22;;;;;;;10.83;9.67;;;;;;;4.11;66.06;99314.88;5013704;28;20232;-69
2022/03/03 02:05:49;;;;;;;11.10;9.87;;;;;;;4.12;65.40;99317.34;5013249;28;20728;-66
2022/03/03 02:08:17;;;;;;;11.80;10.33;;;;;;;4.07;65.71;99322.25;5012960;28;20222;-69
2022/03/03 02:10:44;;;;;;;11.37;10.37;;;;;;;4.06;66.33;99318.00;5013342;28;20268;-69
2022/03/03 02:13:11;;;;;;;15.23;10.40;;;;;;;3.99;66.77;99318.78;5013506;28;20252;-69
2022/03/03 02:15:37;;;;;;;10.43;9.43;;;;;;;4.02;66.50;99319.28;5013306;28;20615;-69
2022/03/03 02:18:04;;;;;;;12.27;10.57;;;;;;;3.94;65.80;99303.50;5013468;28;20263;-69
2022/03/03 02:20:32;;;;;;;11.23;10.27;;;;;;;4.00;65.43;99313.34;5012861;28;20666;-69
2022/03/03 02:22:59;;;;;;;11.03;9.83;;;;;;;3.94;65.99;99300.03;5013872;28;20244;-69
2022/03/03 02:25:26;;;;;;;11.60;10.03;;;;;;;3.96;66.59;99309.41;5013564;28;20264;-69
2022/03/03 02:27:53;;;;;;;11.07;10.07;;;;;;;3.91;65.81;99306.44;5013754;28;20300;-69
2022/03/03 02:30:20;;;;;;;12.23;10.93;;;;;;;3.95;66.54;99302.50;5013223;28;20201;-69
2022/03/03 02:32:47;;;;;;;13.53;10.80;;;;;;;3.90;66.91;99303.97;5013449;28;20255;-68
2022/03/03 02:35:14;;;;;;;12.33;11.07;;;;;;;3.83;66.86;99308.19;5013150;28;20198;-68
2022/03/03 02:37:44;;;;;;;11.67;10.57;;;;;;;3.86;66.37;99302.63;5012911;28;20441;-68
2022/03/03 02:40:13;;;;;;;12.90;10.83;;;;;;;3.95;66.95;99313.03;5012508;28;20229;-68
2022/03/03 02:42:40;;;;;;;10.43;9.53;;;;;;;3.92;66.56;99310.69;5013307;28;20194;-68
2022/03/03 02:45:07;;;;;;;13.73;10.47;;;;;;;3.97;67.31;99307.59;5013599;28;20256;-68
2022/03/03 02:47:40;;;;;;;11.63;10.40;;;;;;;3.81;67.56;99300.50;5012580;28;20255;-68
2022/03/03 02:50:08;;;;;;;11.57;10.40;;;;;;;3.77;67.04;99301.78;5012373;28;20194;-68
2022/03/03 02:52:35;;;;;;;12.97;9.97;;;;;;;3.72;67.64;99306.66;5012643;28;20526;-68
2022/03/03 02:55:03;;;;;;;14.50;11.20;;;;;;;3.75;67.94;99295.84;5012372;28;20229;-69
2022/03/03 03:00:15;;;;;;;11.13;9.83;;;;;;;3.72;67.83;99295.38;5012389;28;20228;-68
2022/03/03 03:02:42;;;;;;;13.03;11.03;;;;;;;3.65;68.14;99299.59;5012584;28;20444;-69
2022/03/03 03:05:09;;;;;;;12.47;11.00;;;;;;;3.62;68.11;99300.72;5012492;28;20197;-69
2022/03/03 03:07:36;;;;;;;12.97;11.73;;;;;;;3.61;69.12;99291.22;5012114;28;20678;-69
2022/03/03 03:10:06;;;;;;;11.60;10.40;;;;;;;3.65;69.17;99300.41;5012139;28;20477;-69
2022/03/03 03:12:32;;;;;;;12.17;11.00;;;;;;;3.63;68.74;99297.13;5012351;28;20280;-69
2022/03/03 03:14:59;;;;;;;14.17;11.13;;;;;;;3.56;69.21;99292.66;5012598;28;20248;-69
2022/03/03 03:17:26;;;;;;;12.93;11.70;;;;;;;3.64;68.78;99290.88;5012002;28;20735;-69
2022/03/03 03:19:53;;;;;;;11.73;10.67;;;;;;;3.62;68.55;99294.63;5012313;28;20244;-69
2022/03/03 03:22:19;;;;;;;11.60;10.60;;;;;;;3.62;68.99;99284.97;5012288;28;20244;-69
2022/03/03 03:24:46;;;;;;;12.00;10.80;;;;;;;3.62;68.56;99292.84;5012454;28;20284;-69
2022/03/03 03:27:14;;;;;;;14.00;11.23;;;;;;;3.64;68.04;99292.69;5011970;28;20194;-69
2022/03/03 03:29:41;;;;;;;10.97;9.73;;;;;;;3.63;68.02;99285.81;5012148;28;20507;-69
2022/03/03 03:32:07;;;;;;;11.93;10.77;;;;;;;3.57;68.51;99287.25;5012249;28;20193;-69
2022/03/03 03:34:34;;;;;;;10.63;9.53;;;;;;;3.58;68.05;99301.19;5011967;28;20445;-69
2022/03/03 03:37:01;;;;;;;10.67;9.70;;;;;;;3.65;67.35;99295.16;5011925;28;20956;-69
2022/03/03 03:39:29;;;;;;;11.10;10.00;;;;;;;3.67;67.35;99293.19;5013022;28;20444;-69
2022/03/03 03:41:55;;;;;;;14.83;10.37;;;;;;;3.65;67.46;99283.84;5012108;28;20522;-69
2022/03/03 03:44:23;;;;;;;11.30;9.70;;;;;;;3.70;66.46;99295.50;5012072;28;20194;-69
2022/03/03 03:46:50;;;;;;;10.37;9.13;;;;;;;3.61;66.18;99290.38;5011760;28;20444;-69
2022/03/03 03:49:17;;;;;;;10.07;9.17;;;;;;;3.57;66.29;99296.91;5012034;28;20284;-69
2022/03/03 03:51:43;;;;;;;9.97;8.97;;;;;;;3.62;66.42;99292.84;5012355;28;20257;-69
2022/03/03 03:54:10;;;;;;;10.60;8.40;;;;;;;3.61;66.95;99293.84;5011700;28;20198;-69
2022/03/03 03:56:37;;;;;;;9.93;9.13;;;;;;;3.67;66.49;99293.19;5004775;28;20968;-71
2022/03/03 03:59:03;;;;;;;10.70;9.13;;;;;;;3.60;66.01;99286.91;5002063;28;20437;-69
2022/03/03 04:01:31;;;;;;;10.13;9.17;;;;;;;3.60;66.79;99297.41;5003462;28;20245;-71
2022/03/03 04:03:58;;;;;;;13.20;9.50;;;;;;;3.63;66.02;99285.81;5006057;28;20190;-69
2022/03/03 04:06:25;;;;;;;10.63;9.53;;;;;;;3.65;66.35;99281.22;5005544;28;20718;-68
2022/03/03 04:08:52;;;;;;;10.77;9.87;;;;;;;3.67;66.31;99281.84;5003803;28;20214;-69
2022/03/03 04:11:18;;;;;;;10.97;9.73;;;;;;;3.62;66.75;99287.59;5004548;28;20434;-69
2022/03/03 04:13:45;;;;;;;10.73;9.63;;;;;;;3.58;66.99;99288.06;5004615;28;20803;-66
2022/03/03 04:16:12;;;;;;;10.93;9.83;;;;;;;3.60;67.22;99284.28;5005995;28;20190;-70
2022/03/03 04:18:40;;;;;;;9.97;9.13;;;;;;;3.60;67.66;99286.91;5004430;28;20201;-69
2022/03/03 04:21:06;;;;;;;13.37;8.87;;;;;;;3.56;67.01;99285.59;5004582;28;20498;-69
2022/03/03 04:23:34;;;;;;;12.87;11.53;;;;;;;3.53;66.75;99285.91;5005673;28;20190;-69
2022/03/03 04:26:00;;;;;;;11.93;10.30;;;;;;;3.60;66.99;99288.75;5004889;28;20193;-69
2022/03/03 04:28:28;;;;;;;11.10;10.20;;;;;;;3.67;67.22;99281.84;5004460;28;20529;-69
2022/03/03 04:30:54;;;;;;;10.30;9.47;;;;;;;3.66;66.86;99286.31;5006062;28;20218;-69
2022/03/03 04:33:21;;;;;;;21.70;9.27;;;;;;;3.62;66.52;99284.97;5004857;28;20261;-70
2022/03/03 04:35:49;;;;;;;10.97;9.87;;;;;;;3.72;66.65;99285.66;5003934;28;20273;-69
2022/03/03 04:38:16;;;;;;;11.63;10.57;;;;;;;3.68;66.52;99289.59;5005845;28;20194;-69
2022/03/03 04:40:43;;;;;;;9.57;8.77;;;;;;;3.63;66.71;99297.13;5003285;28;20763;-69
2022/03/03 04:43:10;;;;;;;12.77;10.43;;;;;;;3.67;66.97;99292.34;5004860;28;20189;-69
2022/03/03 04:45:36;;;;;;;10.53;9.43;;;;;;;3.70;66.78;99287.63;5004956;28;20957;-69
2022/03/03 04:48:03;;;;;;;10.70;9.70;;;;;;;3.70;67.10;99292.06;5003182;28;20575;-69
2022/03/03 04:50:31;;;;;;;11.83;10.83;;;;;;;3.67;66.43;99287.94;5004979;28;20225;-70
2022/03/03 04:52:59;;;;;;;11.77;10.63;;;;;;;3.74;66.73;99288.13;5002938;28;20190;-69
2022/03/03 04:55:26;;;;;;;10.77;9.77;;;;;;;3.84;65.86;99294.91;5005636;28;20256;-69
2022/03/03 04:57:52;;;;;;;11.40;10.30;;;;;;;3.86;66.30;99294.75;5004331;28;20492;-69
2022/03/03 05:00:19;;;;;;;11.03;9.70;;;;;;;3.97;65.37;99295.28;5004308;28;20195;-69
2022/03/03 05:02:46;;;;;;;12.23;10.37;;;;;;;4.00;65.99;99294.97;5004385;28;20255;-69
2022/03/03 05:05:13;;;;;;;14.10;10.30;;;;;;;3.94;66.02;99295.63;5004986;28;20195;-69
2022/03/03 05:07:40;;;;;;;11.77;10.40;;;;;;;3.89;65.76;99287.38;5005249;28;20494;-68
2022/03/03 05:10:09;;;;;;;16.53;10.50;;;;;;;3.93;67.05;99298.41;5004039;28;20214;-69
2022/03/03 05:12:36;;;;;;;13.37;10.27;;;;;;;3.91;66.43;99295.09;5003891;28;20190;-69
2022/03/03 05:15:04;;;;;;;11.67;10.47;;;;;;;3.91;66.11;99301.19;5014727;28;20445;-69
2022/03/03 05:17:31;;;;;;;11.67;10.47;;;;;;;3.92;66.61;99307.28;5014603;28;20193;-69
2022/03/03 05:19:58;;;;;;;11.67;10.50;;;;;;;3.91;66.43;99300.34;5013752;28;20200;-69
2022/03/03 05:22:24;;;;;;;11.37;10.43;;;;;;;3.90;66.49;99298.72;5013739;28;20194;-69
2022/03/03 05:24:53;;;;;;;11.73;10.63;;;;;;;3.93;66.55;99303.66;5013537;28;20226;-69
2022/03/03 05:27:21;;;;;;;16.37;13.23;;;;;;;3.94;65.98;99295.63;5014074;28;20229;-69
2022/03/03 05:29:48;;;;;;;12.00;10.83;;;;;;;3.96;66.38;99304.16;5013864;28;20221;-69
2022/03/03 05:32:15;;;;;;;12.80;11.50;;;;;;;3.98;65.96;99302.19;5013863;28;20441;-69
2022/03/03 05:34:41;;;;;;;10.67;9.70;;;;;;;3.98;66.45;99302.19;5014670;28;20490;-69
2022/03/03 05:37:08;;;;;;;12.53;10.50;;;;;;;4.04;66.47;99301.53;5013676;28;20263;-69
2022/03/03 05:39:36;;;;;;;11.67;10.53;;;;;;;4.11;66.08;99302.56;5013832;28;20267;-69
2022/03/03 05:42:03;;;;;;;11.93;10.83;;;;;;;4.18;65.83;99303.56;5010553;28;20740;-70
2022/03/03 05:44:31;;;;;;;12.27;11.07;;;;;;;4.24;65.93;99302.94;5008627;28;20260;-69
2022/03/03 05:46:59;;;;;;;13.70;10.70;;;;;;;4.26;65.44;99306.22;5004114;28;20197;-69
2022/03/03 05:49:27;;;;;;;17.40;13.97;;;;;;;4.02;65.54;99272.00;5003148;28;20218;-70
2022/03/03 05:51:53;;;;;;;17.93;13.47;;;;;;;4.27;65.75;99297.34;5010534;28;20503;-71
2022/03/03 05:54:20;;;;;;;14.27;12.77;;;;;;;4.32;65.79;99300.31;5013528;28;20293;-68
2022/03/03 05:56:49;;;;;;;20.90;13.63;;;;;;;4.40;65.20;99296.88;5013493;28;20280;-71
2022/03/03 05:59:16;;;;;;;19.30;15.17;;;;;;;4.39;65.32;99296.06;5013971;28;20190;-72
2022/03/03 06:01:45;;;;;;;14.17;11.80;;;;;;;4.40;64.66;99297.69;5013021;28;20256;-71
2022/03/03 06:04:15;;;;;;;12.60;11.30;;;;;;;4.43;64.18;99296.56;5013050;28;20735;-70
2022/03/03 06:06:49;;;;;;;12.83;11.50;;;;;;;4.38;64.10;99309.38;5013325;28;20228;-70
2022/03/03 06:09:21;;;;;;;18.90;11.50;;;;;;;4.47;64.15;99297.88;5013170;28;20209;-71
2022/03/03 06:11:52;;;;;;;12.77;11.00;;;;;;;4.51;64.12;99302.66;5013555;28;20199;-70
2022/03/03 06:14:28;;;;;;;14.97;12.33;;;;;;;4.59;64.10;99307.94;5013953;28;20186;-70
2022/03/03 06:16:58;;;;;;;16.43;12.40;;;;;;;4.61;63.82;99300.69;5012804;28;20190;-77
2022/03/03 06:19:26;;;;;;;13.83;11.30;;;;;;;4.60;64.13;99299.06;5012787;28;20307;-77
2022/03/03 06:21:52;;;;;;;12.37;10.60;;;;;;;4.63;63.37;99298.72;5013392;28;20198;-75
2022/03/03 06:24:19;;;;;;;12.27;11.27;;;;;;;4.73;63.14;99304.63;5012307;28;20791;-77
2022/03/03 06:26:48;;;;;;;16.33;12.33;;;;;;;4.76;63.79;99303.50;5012984;28;20248;-76
2022/03/03 06:29:15;;;;;;;16.97;12.87;;;;;;;4.76;64.03;99301.69;5012733;28;20272;-78
2022/03/03 06:31:41;;;;;;;18.57;13.63;;;;;;;4.84;63.63;99303.50;5009510;28;20202;-74
2022/03/03 06:34:10;;;;;;;20.77;14.50;;;;;;;4.98;63.65;99308.91;5009297;28;20344;-76
2022/03/03 06:36:37;;;;;;;14.30;12.80;;;;;;;5.10;63.77;99294.44;5000891;28;20674;-67
2022/03/03 06:39:04;;;;;;;16.77;13.07;;;;;;;5.37;62.89;99295.88;5012725;28;20202;-67
2022/03/03 06:41:31;;;;;;;15.73;13.40;;;;;;;5.49;62.58;99305.91;4999714;28;20690;-68
2022/03/03 06:43:57;;;;;;;22.67;13.27;;;;;;;5.61;62.17;99312.44;4998836;28;20632;-73
2022/03/03 06:46:24;;;;;;;21.47;14.77;;;;;;;5.50;62.63;99294.38;5032121;28;20685;-73
2022/03/03 06:48:51;;;;;;;30.20;16.27;;;;;;;5.55;63.25;99317.56;5029143;28;20185;-70
2022/03/03 06:51:22;;;;;;;21.23;15.63;;;;;;;5.57;63.16;99311.13;5012019;28;20260;-71
2022/03/03 06:53:54;;;;;;;21.07;14.90;;;;;;;5.68;63.24;99317.88;5012076;28;20643;-70
2022/03/03 06:56:25;;;;;;;16.93;13.37;;;;;;;5.76;62.37;99310.75;5012711;28;20203;-72
2022/03/03 06:58:54;;;;;;;20.13;16.00;;;;;;;5.79;62.93;99320.13;5012684;28;20218;-71
2022/03/03 07:01:23;;;;;;;23.93;15.90;;;;;;;5.77;62.86;99316.84;5012494;28;20198;-72
2022/03/03 07:03:50;;;;;;;20.13;16.23;;;;;;;5.87;63.27;99327.22;5012140;28;20257;-72
2022/03/03 07:06:16;;;;;;;32.60;16.23;;;;;;;5.94;63.14;99333.44;5006519;28;20198;-71
2022/03/03 07:08:45;;;;;;;29.43;20.03;;;;;;;5.92;63.17;99330.16;5001735;28;20227;-72
2022/03/03 07:11:12;;;;;;;20.10;14.50;;;;;;;5.89;63.50;99333.97;4993232;28;20318;-72
2022/03/03 07:13:39;;;;;;;19.37;14.53;;;;;;;5.76;64.09;99331.03;4992394;28;20202;-71
2022/03/03 07:16:22;;;;;;;25.50;16.57;;;;;;;5.80;64.38;99329.66;4992508;28;20203;-72
2022/03/03 07:18:51;;;;;;;17.00;14.40;;;;;;;5.86;64.19;99330.84;5002906;28;20257;-73
2022/03/03 07:21:30;;;;;;;15.53;13.70;;;;;;;5.90;64.27;99332.97;5002526;28;20203;-73
2022/03/03 07:24:04;;;;;;;17.63;14.63;;;;;;;5.96;63.81;99320.94;5001316;28;20697;-72
2022/03/03 07:26:32;;;;;;;20.90;15.00;;;;;;;6.25;63.64;99323.75;5002908;28;20540;-73
2022/03/03 07:29:03;;;;;;;17.17;15.37;;;;;;;6.91;61.36;99334.53;5001478;28;20666;-72
2022/03/03 07:31:32;;;;;;;18.23;13.67;;;;;;;7.39;60.08;99334.94;5013037;28;20252;-69
2022/03/03 07:34:01;;;;;;;18.60;14.20;;;;;;;7.75;59.28;99320.03;5003136;28;20200;-70
2022/03/03 07:36:30;;;;;;;19.23;13.83;;;;;;;8.27;58.36;99327.88;5005817;28;20201;-70
2022/03/03 07:38:59;;;;;;;16.33;14.27;;;;;;;8.54;56.91;99327.19;5011056;28;20743;-70
2022/03/03 07:41:28;;;;;;;20.67;14.63;;;;;;;8.66;55.67;99328.34;5001390;28;20206;-72
2022/03/03 07:43:56;;;;;;;15.00;13.50;;;;;;;8.81;54.98;99326.44;5004870;28;20198;-69
2022/03/03 07:46:25;;;;;;;20.67;15.97;;;;;;;8.65;55.88;99326.66;5005086;28;20249;-70
2022/03/03 07:48:53;;;;;;;24.40;14.83;;;;;;;8.82;54.23;99328.09;5015960;28;20268;-73
2022/03/03 07:51:20;;;;;;;15.73;13.00;;;;;;;8.73;54.01;99337.16;5015732;28;20229;-77
2022/03/03 07:53:47;;;;;;;18.90;15.17;;;;;;;8.76;54.11;99337.59;5015384;28;20688;-74
2022/03/03 07:56:24;;;;;;;20.87;12.87;;;;;;;8.16;54.45;99344.19;5015540;28;20205;-75
2022/03/03 07:58:55;;;;;;;15.77;12.77;;;;;;;8.04;55.73;99340.38;5015325;28;20182;-78
2022/03/03 08:01:25;;;;;;;14.53;13.17;;;;;;;7.86;55.83;99331.97;5015923;28;20616;-77
2022/03/03 08:03:52;;;;;;;16.33;13.90;;;;;;;7.66;57.04;99342.28;5015100;28;20198;-71
2022/03/03 08:06:21;;;;;;;21.47;14.03;;;;;;;7.57;57.06;99343.38;5015542;28;20297;-79
2022/03/03 08:08:48;;;;;;;23.33;14.47;;;;;;;7.53;57.67;99336.81;5015600;28;20732;-73
2022/03/03 08:11:19;;;;;;;29.37;13.57;;;;;;;7.43;57.74;99330.16;5016064;28;20280;-79
2022/03/03 08:13:48;;;;;;;17.63;13.40;;;;;;;7.35;58.41;99340.78;5015186;28;20746;-76
2022/03/03 08:16:14;;;;;;;20.40;14.40;;;;;;;7.22;58.80;99337.94;5015639;28;20198;-82
2022/03/03 08:18:41;;;;;;;15.17;13.57;;;;;;;7.17;59.49;99335.81;5014970;28;20697;-73
2022/03/03 08:21:09;;;;;;;23.80;15.17;;;;;;;7.20;59.45;99329.34;5015378;28;20257;-76
2022/03/03 08:23:35;;;;;;;19.23;14.60;;;;;;;7.05;59.62;99336.41;5028638;28;20265;-77
2022/03/03 08:26:03;;;;;;;78.00;18.97;;;;;;;7.10;59.21;99334.88;5035314;28;20246;-81
2022/03/03 08:28:32;;;;;;;19.73;16.00;;;;;;;6.90;60.17;99327.63;5035015;28;20628;-81
2022/03/03 08:31:01;;;;;;;21.67;15.50;;;;;;;7.00;60.18;99331.66;5035151;28;20260;-83
2022/03/03 08:33:41;;;;;;;27.20;18.10;;;;;;;7.11;60.28;99333.88;5034440;28;20213;-82
2022/03/03 08:36:19;;;;;;;37.13;24.07;;;;;;;7.27;60.47;99335.56;5034807;28;20286;-83
2022/03/03 08:38:52;;;;;;;28.80;16.80;;;;;;;7.27;58.96;99327.66;5034874;28;20185;-78
2022/03/03 08:41:21;;;;;;;20.43;15.97;;;;;;;7.35;59.57;99328.38;5021285;28;20262;-75
2022/03/03 08:43:54;;;;;;;29.70;17.07;;;;;;;7.36;59.24;99334.50;5014553;28;20680;-77
2022/03/03 08:46:27;;;;;;;21.75;17.00;;;;;;;7.66;58.73;99330.88;5013874;28;21005;-77
2022/03/03 08:48:58;;;;;;;21.57;15.70;;;;;;;7.93;58.14;99335.53;5014937;28;20192;-73
2022/03/03 08:51:25;;;;;;;22.53;14.63;;;;;;;7.92;57.74;99326.78;5014800;28;20229;-75
2022/03/03 08:53:51;;;;;;;49.43;16.20;;;;;;;7.95;57.27;99341.47;5014947;28;20197;-78
2022/03/03 08:56:18;;;;;;;35.67;15.70;;;;;;;8.09;56.36;99332.72;5014734;28;20689;-74
2022/03/03 08:58:46;;;;;;;15.23;12.50;;;;;;;8.23;54.73;99323.97;5014632;28;20631;-75
2022/03/03 09:01:14;;;;;;;19.13;13.27;;;;;;;8.33;53.79;99335.09;5014112;28;20285;-75
2022/03/03 09:03:43;;;;;;;16.13;12.03;;;;;;;8.41;54.65;99337.63;5013424;28;20676;-74
2022/03/03 09:06:13;;;;;;;13.27;11.87;;;;;;;8.86;53.31;99338.09;5014482;28;20202;-71
2022/03/03 09:08:40;;;;;;;18.13;12.10;;;;;;;8.94;53.06;99322.09;5013919;28;20202;-69
2022/03/03 09:11:07;;;;;;;15.20;11.40;;;;;;;8.82;52.42;99331.53;5014074;28;20288;-71
2022/03/03 09:13:34;;;;;;;24.07;12.20;;;;;;;8.79;53.26;99328.47;5014269;28;20194;-71
2022/03/03 09:16:00;;;;;;;18.97;13.50;;;;;;;8.77;53.59;99343.72;5012587;28;20340;-71
2022/03/03 09:18:28;;;;;;;13.03;10.60;;;;;;;8.58;52.43;99339.03;5013938;28;20202;-70
2022/03/03 09:20:55;;;;;;;12.97;11.70;;;;;;;8.81;52.86;99337.03;5013995;28;20340;-70
2022/03/03 09:23:22;;;;;;;9.00;8.13;;;;;;;8.85;52.14;99341.78;5013647;28;20612;-70
2022/03/03 09:25:49;;;;;;;79.83;12.67;;;;;;;9.16;49.67;99349.41;5014264;28;20225;-71
2022/03/03 09:28:16;;;;;;;17.80;8.97;;;;;;;9.33;49.26;99356.06;5014309;28;20229;-71
2022/03/03 09:30:42;;;;;;;9.40;8.60;;;;;;;9.37;49.18;99352.03;5013135;28;20280;-71
2022/03/03 09:33:09;;;;;;;9.70;8.77;;;;;;;9.31;49.22;99356.25;5007615;28;20641;-72
2022/03/03 09:35:37;;;;;;;22.37;9.87;;;;;;;9.06;49.87;99349.72;5009984;28;20190;-72
2022/03/03 09:38:05;;;;;;;11.73;8.60;;;;;;;9.31;49.66;99360.75;5012878;28;20620;-71
2022/03/03 09:40:31;;;;;;;13.93;9.80;;;;;;;9.44;50.25;99352.91;5012938;28;20209;-71
2022/03/03 09:43:00;;;;;;;17.07;9.27;;;;;;;9.06;49.66;99348.88;5013645;28;20268;-72
2022/03/03 09:45:28;;;;;;;23.90;10.77;;;;;;;9.41;62.10;99346.16;5013263;28;20626;-72
2022/03/03 09:47:55;;;;;;;9.73;7.90;;;;;;;9.84;49.68;99366.25;5013423;28;20233;-73
2022/03/03 09:50:23;;;;;;;8.80;8.00;;;;;;;9.13;50.56;99360.38;5013184;28;20218;-72
2022/03/03 09:52:51;;;;;;;10.47;8.17;;;;;;;9.46;50.59;99362.31;5013389;28;20197;-70
2022/03/03 09:55:18;;;;;;;8.73;6.77;;;;;;;9.37;49.08;99367.94;5013665;28;20205;-71
2022/03/03 09:57:45;;;;;;;8.37;7.70;;;;;;;9.01;49.97;99361.88;5012854;28;20198;-72
2022/03/03 10:00:13;;;;;;;8.13;7.43;;;;;;;8.91;50.12;99356.09;5013275;28;20255;-72
2022/03/03 10:03:01;;;;;;;9.37;8.23;;;;;;;8.99;50.01;99353.31;5013111;28;20197;-72
2022/03/03 10:05:33;;;;;;;61.60;10.47;;;;;;;8.87;50.23;99344.22;5013455;28;20260;-72
2022/03/03 10:08:02;;;;;;;7.60;6.90;;;;;;;9.21;49.83;99357.59;5013479;28;20216;-73
2022/03/03 10:10:29;;;;;;;8.47;7.70;;;;;;;9.47;49.75;99350.69;5012782;28;20654;-72
2022/03/03 10:12:57;;;;;;;18.53;8.37;;;;;;;9.46;48.62;99345.56;5013106;28;20651;-67
2022/03/03 10:15:26;;;;;;;27.70;9.10;;;;;;;9.30;48.85;99356.44;5012712;28;20194;-66
2022/03/03 10:17:57;;;;;;;9.77;8.33;;;;;;;9.08;48.20;99347.72;5012561;28;20272;-66
2022/03/03 10:20:23;;;;;;;11.63;7.17;;;;;;;9.13;48.98;99342.66;5013039;28;20325;-67
2022/03/03 10:22:57;;;;;;;9.50;7.83;;;;;;;9.39;49.57;99339.41;4994004;28;20199;-65
2022/03/03 10:25:36;;;;;;;8.90;7.83;;;;;;;9.83;47.87;99347.88;4993386;28;20226;-65
2022/03/03 10:28:15;;;;;;;10.20;9.23;;;;;;;9.95;46.97;99341.84;4993128;28;20191;-65
2022/03/03 10:30:58;;;;;;;23.53;8.27;;;;;;;9.83;47.13;99342.56;4993237;28;20301;-67
2022/03/03 10:33:27;;;;;;;10.17;8.40;;;;;;;9.66;47.46;99341.22;5022962;28;20681;-67
2022/03/03 10:36:08;;;;;;;8.43;7.70;;;;;;;9.33;48.41;99329.56;5032098;28;20201;-68
2022/03/03 10:38:45;;;;;;;17.13;8.77;;;;;;;9.42;47.47;99334.53;5032402;28;20664;-68
2022/03/03 10:44:09;;;;;;;8.17;7.20;;;;;;;9.61;47.50;99333.03;5110173;27;20541;-67
2022/03/03 10:46:38;;;;;;;23.87;9.63;;;;;;;9.69;47.67;99325.72;5109644;28;20377;-67
2022/03/03 10:49:18;;;;;;;15.17;7.83;;;;;;;9.44;47.62;99321.09;5109453;28;20654;-67
2022/03/03 10:51:45;;;;;;;9.00;6.10;;;;;;;8.99;46.43;99321.53;5109643;28;20190;-68
2022/03/03 10:54:12;;;;;;;9.73;7.30;;;;;;;8.87;46.97;99325.69;5109843;28;20191;-67
2022/03/03 10:56:45;;;;;;;31.47;8.00;;;;;;;8.85;47.10;99314.47;5109039;28;20673;-70
2022/03/03 10:59:21;;;;;;;7.93;7.17;;;;;;;8.89;47.62;99326.31;5109217;28;20218;-69
2022/03/03 11:01:49;;;;;;;24.70;8.43;;;;;;;9.20;47.60;99318.88;5109422;28;20189;-69
2022/03/03 11:04:18;;;;;;;12.60;7.13;;;;;;;9.35;47.28;99323.06;5109012;28;20226;-69
2022/03/03 11:06:48;;;;;;;13.33;9.30;;;;;;;9.43;47.57;99319.44;5108894;28;20229;-70
2022/03/03 11:09:17;;;;;;;9.20;8.50;;;;;;;9.44;48.55;99313.13;5107474;28;20203;-71
2022/03/03 11:11:44;;;;;;;19.40;9.17;;;;;;;9.47;47.83;99316.22;5108783;28;20731;-70
2022/03/03 11:14:11;;;;;;;11.73;8.00;;;;;;;9.53;46.94;99319.94;5105238;28;20190;-71
2022/03/03 11:16:41;;;;;;;18.40;9.50;;;;;;;9.55;46.70;99302.81;5108834;28;20197;-71
2022/03/03 11:19:09;;;;;;;46.73;12.80;;;;;;;9.75;47.28;99300.28;5108789;28;20209;-69
2022/03/03 11:21:36;;;;;;;9.73;8.83;;;;;;;10.13;46.97;99312.16;5107357;28;20230;-70
2022/03/03 11:24:03;;;;;;;19.33;12.27;;;;;;;10.28;46.07;99310.16;5108783;28;20268;-70
2022/03/03 11:26:33;;;;;;;15.67;7.53;;;;;;;10.68;43.58;99303.97;5108929;28;20190;-70
2022/03/03 11:29:02;;;;;;;10.50;7.90;;;;;;;10.86;43.16;99312.16;5108819;28;20197;-70
2022/03/03 11:31:34;;;;;;;9.90;7.60;;;;;;;10.66;43.51;99316.63;5109037;28;20271;-70
2022/03/03 11:34:29;;;;;;;8.83;7.30;;;;;;;10.64;41.71;99324.81;5108225;28;20690;-69
2022/03/03 11:37:01;;;;;;;15.00;6.97;;;;;;;10.49;42.55;99308.19;5093194;28;20193;-69
2022/03/03 11:39:43;;;;;;;7.40;6.67;;;;;;;10.62;41.89;99320.72;5108294;28;20211;-68