Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:50;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5037585;28;20470;-77
2022/04/11 00:04:16;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5037063;28;20949;-77
2022/04/11 00:06:43;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5037195;28;20447;-77
2022/04/11 00:09:10;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5036842;28;20493;-77
2022/04/11 00:11:37;;;;;;;0.47;0.40;;;3.00;99.90;;;;;;5037135;28;20462;-77
2022/04/11 00:14:05;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5037496;28;20454;-77
2022/04/11 00:16:33;;;;;;;0.43;0.43;;;3.00;99.90;;;;;;5037474;28;20819;-77
2022/04/11 00:18:59;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5037175;28;20447;-77
2022/04/11 00:21:26;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5037266;28;20497;-77
2022/04/11 00:23:53;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5037248;28;20454;-77
2022/04/11 00:26:20;;;;;;;0.30;0.20;;;2.90;99.90;;;;;;5036832;28;20961;-77
2022/04/11 00:28:46;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5037173;28;20478;-77
2022/04/11 00:31:14;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5037452;28;20451;-77
2022/04/11 00:33:41;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5037955;28;20458;-77
2022/04/11 00:36:08;;;;;;;0.47;0.37;;;2.70;99.90;;;;;;5038228;28;20553;-77
2022/04/11 00:38:35;;;;;;;0.60;0.40;;;2.70;99.90;;;;;;5037957;28;20443;-77
2022/04/11 00:41:01;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5037208;28;21003;-77
2022/04/11 00:43:33;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5037059;28;20846;-77
2022/04/11 00:46:00;;;;;;;0.30;0.20;;;2.60;99.90;;;;;;5037425;28;20455;-77
2022/04/11 00:48:28;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5037593;28;20461;-77
2022/04/11 00:50:57;;;;;;;0.87;0.80;;;2.50;99.90;;;;;;5037279;28;20474;-77
2022/04/11 00:53:25;;;;;;;0.30;0.20;;;2.50;99.90;;;;;;5036699;28;20447;-77
2022/04/11 00:55:55;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5037256;28;20938;-77
2022/04/11 00:58:22;;;;;;;0.33;0.33;;;2.50;99.90;;;;;;5037911;28;20469;-77
2022/04/11 01:00:49;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5037721;28;20474;-77
2022/04/11 01:03:16;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5037897;28;20442;-77
2022/04/11 01:05:44;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5037954;28;20429;-77
2022/04/11 01:08:11;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5037311;28;20482;-77
2022/04/11 01:10:38;;;;;;;0.40;0.30;;;2.50;99.90;;;;;;5037368;28;20466;-77
2022/04/11 01:13:05;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5037304;28;20454;-77
2022/04/11 01:15:32;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5037348;28;20436;-79
2022/04/11 01:17:59;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5037385;28;20457;-77
2022/04/11 01:20:26;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5038373;28;20820;-77
2022/04/11 01:22:54;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5037451;28;20795;-77
2022/04/11 01:25:21;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5037501;28;20455;-77
2022/04/11 01:27:48;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5037244;28;20469;-77
2022/04/11 01:30:17;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5037164;28;20469;-77
2022/04/11 01:32:44;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5037344;28;20490;-77
2022/04/11 01:35:22;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5037220;28;20445;-77
2022/04/11 01:37:49;;;;;;;1.07;0.50;;;2.60;99.90;;;;;;5036365;28;20446;-77
2022/04/11 01:40:17;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5036887;28;20489;-77
2022/04/11 01:42:44;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5036634;28;20455;-77
2022/04/11 01:45:11;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5037659;28;20923;-77
2022/04/11 01:47:39;;;;;;;0.30;0.20;;;2.30;99.90;;;;;;5036530;28;20481;-77
2022/04/11 01:50:07;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5036604;28;20482;-77
2022/04/11 01:52:34;;;;;;;0.43;0.43;;;2.30;99.90;;;;;;5037205;28;20442;-77
2022/04/11 01:55:02;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5036459;28;20446;-77
2022/04/11 01:57:30;;;;;;;0.30;0.20;;;2.40;99.90;;;;;;5036533;28;20451;-77
2022/04/11 01:59:57;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5036019;28;20804;-77
2022/04/11 02:02:24;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5036159;28;20451;-77
2022/04/11 02:04:51;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5036781;28;20473;-77
2022/04/11 02:07:18;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5036905;28;20458;-77
2022/04/11 02:09:44;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5036034;28;20482;-77
2022/04/11 02:12:11;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5035866;28;20450;-77
2022/04/11 02:14:39;;;;;;;0.30;0.20;;;2.50;99.90;;;;;;5035400;28;20950;-77
2022/04/11 02:17:06;;;;;;;0.87;0.87;;;2.50;99.90;;;;;;5036114;28;20453;-77
2022/04/11 02:19:32;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5035673;28;20466;-77
2022/04/11 02:21:59;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5035692;28;20473;-77
2022/04/11 02:24:26;;;;;;;2.50;1.17;;;2.70;99.90;;;;;;5035993;28;20446;-77
2022/04/11 02:26:53;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5035560;28;20458;-77
2022/04/11 02:29:19;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5035610;28;20483;-77
2022/04/11 02:31:47;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5035328;28;20478;-77
2022/04/11 02:34:14;;;;;;;0.30;0.20;;;2.80;99.90;;;;;;5035469;28;20447;-77
2022/04/11 02:36:41;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5034388;28;20453;-77
2022/04/11 02:39:07;;;;;;;0.40;0.30;;;2.90;99.90;;;;;;5034732;28;20446;-77
2022/04/11 02:41:34;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5034838;28;20484;-77
2022/04/11 02:44:01;;;;;;;0.30;0.20;;;3.00;99.90;;;;;;5034832;28;20493;-77
2022/04/11 02:46:27;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5035023;28;20446;-77
2022/04/11 02:48:55;;;;;;;0.40;0.37;;;3.10;99.90;;;;;;5034302;28;20474;-77
2022/04/11 02:51:22;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5034962;28;20462;-77
2022/04/11 02:53:49;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5034992;28;20449;-77
2022/04/11 02:56:16;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5035046;28;20421;-77
2022/04/11 02:58:42;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5034499;28;20959;-77
2022/04/11 03:01:09;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5034999;28;20465;-77
2022/04/11 03:03:37;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5034799;28;20841;-77
2022/04/11 03:06:05;;;;;;;0.40;0.30;;;2.90;99.90;;;;;;5034659;28;20470;-77
2022/04/11 03:08:32;;;;;;;0.43;0.40;;;2.90;99.90;;;;;;5034532;28;20446;-78
2022/04/11 03:10:59;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5034467;28;20466;-77
2022/04/11 03:13:25;;;;;;;0.77;0.43;;;2.90;99.90;;;;;;5034289;28;20477;-77
2022/04/11 03:15:52;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5034288;28;20442;-77
2022/04/11 03:18:19;;;;;;;0.30;0.20;;;2.90;99.90;;;;;;5034587;28;20453;-77
2022/04/11 03:20:47;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5034700;28;20474;-77
2022/04/11 03:23:15;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5034564;28;20458;-77
2022/04/11 03:25:42;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5034526;28;20450;-78
2022/04/11 03:28:09;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5033934;28;20442;-77
2022/04/11 03:30:35;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5034166;28;20493;-77
2022/04/11 03:33:02;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5034481;28;20450;-77
2022/04/11 03:35:30;;;;;;;0.50;0.43;;;3.00;99.90;;;;;;5034629;28;20449;-77
2022/04/11 03:37:57;;;;;;;1.47;0.50;;;2.90;99.90;;;;;;5034515;28;20451;-77
2022/04/11 03:40:25;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5034456;28;20463;-77
2022/04/11 03:42:51;;;;;;;0.40;0.30;;;2.90;99.90;;;;;;5034167;28;20454;-77
2022/04/11 03:45:18;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5034679;28;20439;-77
2022/04/11 03:47:45;;;;;;;0.40;0.30;;;2.90;99.90;;;;;;5033903;28;20965;-77
2022/04/11 03:50:12;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5033638;28;21014;-77
2022/04/11 03:52:39;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5033687;28;20447;-77
2022/04/11 03:55:06;;;;;;;0.30;0.20;;;2.90;99.90;;;;;;5033943;28;20446;-77
2022/04/11 03:57:35;;;;;;;0.60;0.50;;;2.90;99.90;;;;;;5034071;28;20450;-77
2022/04/11 04:00:01;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5034510;28;20463;-77
2022/04/11 04:02:28;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5037132;28;20529;-77
2022/04/11 04:04:55;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5037026;28;20443;-77
2022/04/11 04:07:22;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5036637;28;20460;-77
2022/04/11 04:09:48;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5036758;28;20478;-77
2022/04/11 04:12:19;;;;;;;0.30;0.23;;;2.70;99.90;;;;;;5036936;28;20447;-77
2022/04/11 04:14:47;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5036842;28;20442;-77
2022/04/11 04:17:14;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5037071;28;20449;-77
2022/04/11 04:19:40;;;;;;;0.40;0.30;;;2.70;99.90;;;;;;5036819;28;20438;-77
2022/04/11 04:22:08;;;;;;;0.30;0.20;;;2.70;99.90;;;;;;5036945;28;20892;-77
2022/04/11 04:24:36;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5036600;28;20446;-77
2022/04/11 04:27:03;;;;;;;0.40;0.30;;;2.70;99.90;;;;;;5036357;28;21024;-77
2022/04/11 04:29:30;;;;;;;0.97;0.40;;;2.70;99.90;;;;;;5036812;28;20478;-77
2022/04/11 04:31:58;;;;;;;0.37;0.37;;;2.60;99.90;;;;;;5036461;28;21005;-77
2022/04/11 04:34:26;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5036625;28;20826;-77
2022/04/11 04:36:53;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5036821;28;20443;-77
2022/04/11 04:39:20;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5036262;28;20441;-77
2022/04/11 04:41:47;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5036727;28;20482;-77
2022/04/11 04:44:14;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5036494;28;20482;-77
2022/04/11 04:46:40;;;;;;;0.30;0.27;;;2.50;99.90;;;;;;5036712;28;20458;-77
2022/04/11 04:49:08;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5036201;28;20949;-78
2022/04/11 04:51:35;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5036013;28;20537;-78
2022/04/11 04:54:02;;;;;;;0.37;0.27;;;2.60;99.90;;;;;;5035790;28;20457;-77
2022/04/11 04:56:29;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5036412;28;20446;-77
2022/04/11 04:58:55;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5035809;28;20934;-77
2022/04/11 05:01:22;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5035686;28;20986;-77
2022/04/11 05:03:49;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5036270;28;20450;-77
2022/04/11 05:06:17;;;;;;;0.33;0.33;;;2.50;99.90;;;;;;5036247;28;20447;-77
2022/04/11 05:08:44;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5036337;28;20450;-77
2022/04/11 05:11:13;;;;;;;0.47;0.47;;;2.40;99.90;;;;;;5035025;28;20486;-78
2022/04/11 05:13:40;;;;;;;0.83;0.83;;;2.40;99.90;;;;;;5035481;28;20458;-76
2022/04/11 05:16:07;;;;;;;0.40;0.30;;;2.50;99.90;;;;;;5035203;28;20921;-76
2022/04/11 05:18:33;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5035439;28;20446;-76
2022/04/11 05:21:00;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5035386;28;20807;-76
2022/04/11 05:23:28;;;;;;;0.30;0.20;;;2.40;99.90;;;;;;5035134;28;20442;-76
2022/04/11 05:25:56;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5035291;28;20447;-76
2022/04/11 05:28:23;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5035251;28;20505;-76
2022/04/11 05:30:50;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5034876;28;20486;-76
2022/04/11 05:33:17;;;;;;;0.30;0.20;;;2.40;99.90;;;;;;5035058;28;20450;-76
2022/04/11 05:35:43;;;;;;;0.30;0.20;;;2.50;99.90;;;;;;5034842;28;20946;-76
2022/04/11 05:38:10;;;;;;;0.73;0.30;;;2.60;99.90;;;;;;5035009;28;20453;-76
2022/04/11 05:40:38;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5034618;28;20550;-76
2022/04/11 05:43:05;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5034563;28;20474;-76
2022/04/11 05:45:32;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5034869;28;20442;-76
2022/04/11 05:47:58;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5034855;28;20458;-76
2022/04/11 05:50:25;;;;;;;0.33;0.33;;;3.00;99.90;;;;;;5034990;28;20494;-76
2022/04/11 05:52:52;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5035097;28;20450;-76
2022/04/11 05:55:19;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5035214;28;20458;-76
2022/04/11 05:57:47;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5034745;28;20450;-76
2022/04/11 06:00:15;;;;;;;0.60;0.53;;;3.50;99.90;;;;;;5034818;28;20471;-76
2022/04/11 06:02:41;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5034525;28;20467;-76
2022/04/11 06:05:10;;;;;;;0.50;0.43;;;3.60;99.90;;;;;;5034571;28;20458;-77
2022/04/11 06:07:37;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5034516;28;20530;-76
2022/04/11 06:10:05;;;;;;;0.50;0.30;;;3.90;99.90;;;;;;5034379;28;20513;-79
2022/04/11 06:12:32;;;;;;;0.30;0.20;;;4.00;99.90;;;;;;5034369;28;20557;-79
2022/04/11 06:15:00;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5034470;28;20431;-79
2022/04/11 06:17:27;;;;;;;0.83;0.83;;;4.20;99.90;;;;;;5033929;28;20833;-79
2022/04/11 06:19:54;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5033834;28;20447;-79
2022/04/11 06:22:21;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5034092;28;20457;-79
2022/04/11 06:24:49;;;;;;;0.43;0.43;;;4.60;99.90;;;;;;5034119;28;20447;-78
2022/04/11 06:27:17;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;5034056;28;20442;-79
2022/04/11 06:29:44;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5033827;28;20525;-79
2022/04/11 06:32:12;;;;;;;0.40;0.30;;;5.70;99.90;;;;;;5033664;28;20451;-79
2022/04/11 06:34:40;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5033903;28;20457;-79
2022/04/11 06:37:07;;;;;;;0.50;0.37;;;6.90;99.90;;;;;;5033852;28;20447;-79
2022/04/11 06:39:33;;;;;;;1.07;0.60;;;7.60;99.90;;;;;;5033822;28;20442;-79
2022/04/11 06:42:00;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5033655;28;20489;-79
2022/04/11 06:44:27;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5033277;28;20544;-80
2022/04/11 06:46:54;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5033488;28;20789;-80
2022/04/11 06:49:22;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5033562;28;20443;-80
2022/04/11 06:51:48;;;;;;;0.40;0.30;;;8.80;99.90;;;;;;5033362;28;20513;-79
2022/04/11 06:54:15;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5033563;28;20431;-80
2022/04/11 06:56:42;;;;;;;0.90;0.50;;;8.80;99.90;;;;;;5033554;28;20415;-79
2022/04/11 06:59:09;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5033492;28;20434;-79
2022/04/11 07:01:35;;;;;;;2.40;0.40;;;9.30;99.90;;;;;;5033076;28;20489;-81
2022/04/11 07:04:02;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5033992;28;20439;-81
2022/04/11 07:06:30;;;;;;;0.63;0.30;;;10.00;99.90;;;;;;5033072;28;20934;-79
2022/04/11 07:08:57;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;5033355;28;20453;-80
2022/04/11 07:11:23;;;;;;;0.60;0.60;;;11.20;98.10;;;;;;5033138;28;20483;-79
2022/04/11 07:13:50;;;;;;;1.20;0.70;;;11.80;95.10;;;;;;5033313;28;20458;-79
2022/04/11 07:16:17;;;;;;;0.40;0.40;;;12.30;92.90;;;;;;5033246;28;20461;-79
2022/04/11 07:18:44;;;;;;;0.60;0.40;;;12.70;90.20;;;;;;5032911;28;20442;-79
2022/04/11 07:21:10;;;;;;;0.50;0.50;;;13.20;85.70;;;;;;5032870;28;20520;-80
2022/04/11 07:23:38;;;;;;;0.60;0.60;;;13.10;83.30;;;;;;5032917;28;20510;-79
2022/04/11 07:26:05;;;;;;;0.40;0.33;;;12.90;82.80;;;;;;5032863;28;20867;-79
2022/04/11 07:28:32;;;;;;;0.87;0.60;;;12.90;81.20;;;;;;5033144;28;20451;-79
2022/04/11 07:30:59;;;;;;;0.70;0.60;;;12.90;83.00;;;;;;5032977;28;20509;-79
2022/04/11 07:33:26;;;;;;;0.97;0.80;;;13.20;78.60;;;;;;5032805;28;20450;-79
2022/04/11 07:35:52;;;;;;;0.63;0.63;;;13.40;79.50;;;;;;5035902;28;20447;-79
2022/04/11 07:38:19;;;;;;;0.53;0.50;;;14.10;76.10;;;;;;5036717;28;20969;-79
2022/04/11 07:40:47;;;;;;;1.03;0.50;;;14.90;73.00;;;;;;5036630;28;20954;-79
2022/04/11 07:43:14;;;;;;;1.73;0.60;;;15.70;71.70;;;;;;5036695;28;20841;-79
2022/04/11 07:45:41;;;;;;;0.67;0.57;;;16.20;66.40;;;;;;5036928;28;20443;-79
2022/04/11 07:48:08;;;;;;;1.83;0.60;;;15.90;64.10;;;;;;5037165;28;20458;-79
2022/04/11 07:50:35;;;;;;;0.50;0.50;;;15.90;65.60;;;;;;5036743;28;20494;-79
2022/04/11 07:53:02;;;;;;;0.70;0.60;;;16.10;63.90;;;;;;5036431;28;20454;-79
2022/04/11 07:55:28;;;;;;;0.90;0.50;;;16.20;63.20;;;;;;5036442;28;20810;-79
2022/04/11 07:57:56;;;;;;;1.33;0.50;;;16.50;62.00;;;;;;5036694;28;20454;-79
2022/04/11 08:00:24;;;;;;;1.10;0.80;;;16.70;60.60;;;;;;5036564;28;20831;-79
2022/04/11 08:02:52;;;;;;;0.63;0.47;;;17.10;60.90;;;;;;5036320;28;20773;-79
2022/04/11 08:05:19;;;;;;;0.70;0.67;;;17.20;60.00;;;;;;5036599;28;20481;-79
2022/04/11 08:07:46;;;;;;;0.77;0.70;;;17.10;58.80;;;;;;5036519;28;20545;-79
2022/04/11 08:10:13;;;;;;;0.60;0.50;;;17.00;58.90;;;;;;5036358;28;20506;-79
2022/04/11 08:12:40;;;;;;;1.20;0.80;;;16.80;58.10;;;;;;5036393;28;20450;-79
2022/04/11 08:15:10;;;;;;;0.50;0.50;;;16.90;58.00;;;;;;5036366;28;20476;-79
2022/04/11 08:17:37;;;;;;;0.73;0.73;;;16.70;58.10;;;;;;5036430;28;20450;-79
2022/04/11 08:20:04;;;;;;;0.60;0.60;;;16.20;57.70;;;;;;5036180;28;20473;-79
2022/04/11 08:22:30;;;;;;;0.60;0.57;;;15.80;59.20;;;;;;5035961;28;20450;-79
2022/04/11 08:24:57;;;;;;;1.70;1.50;;;15.80;59.80;;;;;;5036262;28;20434;-79
2022/04/11 08:27:24;;;;;;;1.13;0.63;;;15.70;59.80;;;;;;5035861;28;20446;-79
2022/04/11 08:29:51;;;;;;;0.80;0.70;;;15.80;59.30;;;;;;5036081;28;20441;-79
2022/04/11 08:32:19;;;;;;;1.20;0.50;;;15.80;60.60;;;;;;5036086;28;20433;-79
2022/04/11 08:34:45;;;;;;;2.40;0.60;;;15.80;59.30;;;;;;5036034;28;20465;-79
2022/04/11 08:37:12;;;;;;;1.17;1.07;;;15.30;58.80;;;;;;5036017;28;20457;-79
2022/04/11 08:39:39;;;;;;;0.63;0.63;;;15.50;59.30;;;;;;5035941;28;20446;-79
2022/04/11 08:42:06;;;;;;;0.50;0.50;;;15.60;58.40;;;;;;5035749;28;20482;-79
2022/04/11 08:44:33;;;;;;;0.70;0.70;;;15.60;57.30;;;;;;5035433;28;21047;-79
2022/04/11 08:47:03;;;;;;;2.93;0.80;;;16.50;55.10;;;;;;5034471;28;20520;-79
2022/04/11 08:49:32;;;;;;;0.60;0.40;;;17.10;53.60;;;;;;5035459;28;20450;-81
2022/04/11 08:51:59;;;;;;;0.67;0.67;;;18.40;52.40;;;;;;5035589;28;20461;-79
2022/04/11 08:54:26;;;;;;;2.10;0.97;;;20.20;50.30;;;;;;5035712;28;20454;-79
2022/04/11 08:56:53;;;;;;;0.77;0.70;;;20.90;47.50;;;;;;5035344;28;20572;-79
2022/04/11 08:59:19;;;;;;;1.17;0.60;;;21.30;46.50;;;;;;5035599;28;20199;-79
2022/04/11 09:01:46;;;;;;;0.53;0.50;;;21.30;44.10;;;;;;5035638;28;20599;-76
2022/04/11 09:04:13;;;;;;;1.00;0.73;;;21.00;44.40;;;;;;5035245;28;20644;-76
2022/04/11 09:06:41;;;;;;;0.50;0.50;;;21.00;44.00;;;;;;5035452;28;20229;-76
2022/04/11 09:09:08;;;;;;;1.05;0.80;;;21.30;45.00;;;;;;5035313;28;20203;-76
2022/04/11 09:11:37;;;;;;;0.50;0.50;;;21.80;45.00;;;;;;5035296;28;20226;-76
2022/04/11 09:14:05;;;;;;;0.70;0.65;;;21.80;44.00;;;;;;5034968;28;20675;-76
2022/04/11 09:16:44;;;;;;;0.60;0.60;;;21.90;42.00;;;;;;5035001;28;20643;-76
2022/04/11 09:19:20;;;;;;;0.50;0.50;;;21.40;42.60;;;;;;5035287;28;20249;-75
2022/04/11 09:21:50;;;;;;;0.40;0.40;;;20.90;42.20;;;;;;5034793;28;20744;-76
2022/04/11 09:24:19;;;;;;;0.80;0.80;;;20.90;43.00;;;;;;5035381;28;20434;-76
2022/04/11 09:26:46;;;;;;;0.70;0.70;;;20.80;43.70;;;;;;5035614;28;20562;-76
2022/04/11 09:29:15;;;;;;;0.70;0.50;;;21.40;41.80;;;;;;5035457;28;20209;-76
2022/04/11 09:31:42;;;;;;;1.00;0.90;;;22.00;40.80;;;;;;5034861;28;20470;-76
2022/04/11 09:34:17;;;;;;;0.70;0.53;;;22.60;40.20;;;;;;5034645;28;20438;-76
2022/04/11 09:36:50;;;;;;;0.87;0.50;;;22.80;41.30;;;;;;5035419;28;20568;-76
2022/04/11 09:39:21;;;;;;;0.60;0.60;;;23.20;39.70;;;;;;5034918;28;20179;-75
2022/04/11 09:41:48;;;;;;;0.60;0.60;;;23.20;40.60;;;;;;5034394;28;20687;-76
2022/04/11 09:44:22;;;;;;;0.53;0.53;;;22.80;39.60;;;;;;5034231;28;20570;-76
2022/04/11 09:46:50;;;;;;;0.57;0.57;;;22.40;40.60;;;;;;5034337;28;20450;-76
2022/04/11 09:49:17;;;;;;;1.00;0.60;;;22.70;42.10;;;;;;5034663;28;20508;-76
2022/04/11 09:52:06;;;;;;;0.97;0.87;;;22.50;39.70;;;;;;5034520;28;20234;-76
2022/04/11 09:54:34;;;;;;;0.40;0.40;;;22.20;40.40;;;;;;5034231;28;20729;-76
2022/04/11 09:57:02;;;;;;;0.70;0.50;;;22.70;38.30;;;;;;5034246;28;20446;-76
2022/04/11 09:59:29;;;;;;;0.60;0.60;;;22.40;40.10;;;;;;5034037;28;20195;-76
2022/04/11 10:01:57;;;;;;;1.33;0.73;;;22.70;40.70;;;;;;5034063;28;20508;-76
2022/04/11 10:04:25;;;;;;;1.07;0.60;;;22.80;38.30;;;;;;5034394;28;20212;-76
2022/04/11 10:06:53;;;;;;;0.80;0.60;;;21.80;38.40;;;;;;5034062;28;20419;-76
2022/04/11 10:09:23;;;;;;;0.60;0.60;;;21.40;39.80;;;;;;5033965;28;20880;-76
2022/04/11 10:11:51;;;;;;;1.00;0.50;;;21.40;40.50;;;;;;5034202;28;20549;-76
2022/04/11 10:14:23;;;;;;;0.60;0.60;;;21.60;39.60;;;;;;5034206;28;20442;-76
2022/04/11 10:16:51;;;;;;;1.37;0.80;;;21.40;39.40;;;;;;5034196;28;20445;-76
2022/04/11 10:19:23;;;;;;;1.00;0.60;;;21.00;40.60;;;;;;5034079;28;20434;-76
2022/04/11 10:21:52;;;;;;;0.47;0.47;;;20.90;40.90;;;;;;5033876;28;20490;-76
2022/04/11 10:24:33;;;;;;;0.80;0.70;;;20.70;41.50;;;;;;5034029;28;20446;-76
2022/04/11 10:27:23;;;;;;;0.83;0.60;;;20.70;39.90;;;;;;5034004;28;20407;-75
2022/04/11 10:29:52;;;;;;;0.50;0.40;;;20.60;39.70;;;;;;5033852;28;20439;-76
2022/04/11 10:32:20;;;;;;;0.50;0.50;;;20.60;39.90;;;;;;5033734;28;20455;-76
2022/04/11 10:34:53;;;;;;;1.30;0.93;;;20.80;39.90;;;;;;5033784;28;20453;-76
2022/04/11 10:37:23;;;;;;;0.63;0.40;;;20.70;39.20;;;;;;5033733;28;20505;-79
2022/04/11 10:39:53;;;;;;;0.67;0.40;;;21.00;39.90;;;;;;5034430;28;20505;-77
2022/04/11 10:42:22;;;;;;;1.23;0.97;;;21.30;38.10;;;;;;5033493;28;21024;-77
2022/04/11 10:44:50;;;;;;;0.53;0.40;;;21.50;37.70;;;;;;5033305;28;20477;-78
2022/04/11 10:47:33;;;;;;;0.57;0.57;;;21.80;37.80;;;;;;5033891;28;20897;-79
2022/04/11 10:50:22;;;;;;;0.80;0.80;;;21.60;40.00;;;;;;5035368;28;20945;-78
2022/04/11 10:53:08;;;;;;;1.53;0.67;;;22.20;38.90;;;;;;5033526;28;20450;-78
2022/04/11 10:55:36;;;;;;;1.00;0.50;;;22.90;39.20;;;;;;5031569;28;20465;-78
2022/04/11 10:58:04;;;;;;;2.00;0.80;;;23.00;37.90;;;;;;5033491;28;20238;-77
2022/04/11 11:00:32;;;;;;;0.63;0.53;;;23.00;36.10;;;;;;5033667;28;20234;-77
2022/04/11 11:03:13;;;;;;;0.50;0.50;;;22.80;35.70;;;;;;5033081;28;20622;-77
2022/04/11 11:05:43;;;;;;;1.17;0.80;;;22.30;39.50;;;;;;5033131;28;20639;-77
2022/04/11 11:08:33;;;;;;;0.60;0.60;;;22.10;38.20;;;;;;5033307;28;20213;-77
2022/04/11 11:11:19;;;;;;;0.70;0.50;;;21.40;41.40;;;;;;5032403;28;20498;-77
2022/04/11 11:13:46;;;;;;;0.50;0.50;;;20.40;39.30;;;;;;5033379;28;20489;-77
2022/04/11 11:17:01;;;;;;;1.93;0.50;;;19.40;41.00;;;;;;5033215;28;20454;-77
2022/04/11 11:19:28;;;;;;;0.50;0.30;;;18.60;40.00;;;;;;5033281;28;20429;-77
2022/04/11 11:22:01;;;;;;;1.53;0.43;;;17.90;41.50;;;;;;5032759;28;21001;-77
2022/04/11 11:24:28;;;;;;;0.60;0.40;;;17.60;42.00;;;;;;5033177;28;20457;-77
2022/04/11 11:26:59;;;;;;;0.70;0.40;;;17.50;42.00;;;;;;5033220;28;20500;-77
2022/04/11 11:29:27;;;;;;;0.50;0.50;;;17.30;42.40;;;;;;5033416;28;20470;-77
2022/04/11 11:31:56;;;;;;;0.80;0.80;;;17.10;43.20;;;;;;5033048;28;20553;-78
2022/04/11 11:34:25;;;;;;;0.50;0.47;;;16.70;43.40;;;;;;5033074;28;20459;-77
2022/04/11 11:36:53;;;;;;;0.53;0.53;;;16.50;44.80;;;;;;5033129;28;20473;-79
2022/04/11 11:39:24;;;;;;;0.60;0.50;;;16.20;45.00;;;;;;5032811;28;20481;-76
2022/04/11 11:41:52;;;;;;;0.40;0.40;;;16.10;45.60;;;;;;5032580;28;20925;-78
2022/04/11 11:44:21;;;;;;;0.30;0.30;;;16.10;46.60;;;;;;5032668;28;20502;-78
2022/04/11 11:46:50;;;;;;;0.40;0.30;;;16.10;45.30;;;;;;5033043;28;20457;-76
2022/04/11 11:49:17;;;;;;;0.87;0.50;;;16.10;42.90;;;;;;5032948;28;20446;-76
2022/04/11 11:51:44;;;;;;;0.37;0.30;;;16.10;44.70;;;;;;5032662;28;20465;-78
2022/04/11 11:54:11;;;;;;;0.70;0.40;;;16.30;44.00;;;;;;5032991;28;20457;-76
2022/04/11 11:56:42;;;;;;;0.77;0.40;;;16.30;44.10;;;;;;5032765;28;20446;-76
2022/04/11 11:59:09;;;;;;;0.40;0.40;;;16.30;42.40;;;;;;5033045;28;20450;-78
2022/04/11 12:01:38;;;;;;;1.47;0.50;;;16.20;43.50;;;;;;5032825;28;20494;-79
2022/04/11 12:04:19;;;;;;;0.43;0.43;;;16.20;44.50;;;;;;5033054;28;20453;-78
2022/04/11 12:06:46;;;;;;;0.40;0.40;;;16.10;44.60;;;;;;5032982;28;20430;-76
2022/04/11 12:09:13;;;;;;;0.73;0.30;;;16.00;42.10;;;;;;5032672;28;20799;-77
2022/04/11 12:11:40;;;;;;;0.40;0.40;;;15.90;43.00;;;;;;5033116;28;20515;-77
2022/04/11 12:14:08;;;;;;;0.40;0.40;;;15.80;43.30;;;;;;5032815;28;20462;-78
2022/04/11 12:16:39;;;;;;;0.47;0.40;;;15.70;45.00;;;;;;5032896;28;20454;-76
2022/04/11 12:19:07;;;;;;;0.50;0.40;;;15.80;44.80;;;;;;5032758;28;20446;-76
2022/04/11 12:21:35;;;;;;;0.73;0.40;;;15.90;44.80;;;;;;5034709;28;20923;-76
2022/04/11 12:24:02;;;;;;;1.13;0.40;;;15.90;44.00;;;;;;5036266;28;20450;-76
2022/04/11 12:26:31;;;;;;;2.20;0.40;;;15.80;44.40;;;;;;5036201;28;20451;-76
2022/04/11 12:29:02;;;;;;;0.40;0.37;;;15.60;46.30;;;;;;5035854;28;20977;-76
2022/04/11 12:31:28;;;;;;;0.40;0.30;;;15.30;43.90;;;;;;5036059;28;20466;-76
2022/04/11 12:33:56;;;;;;;0.53;0.30;;;15.00;44.70;;;;;;5035838;28;20438;-76
2022/04/11 12:36:27;;;;;;;0.40;0.40;;;14.90;44.30;;;;;;5036004;28;20434;-76
2022/04/11 12:38:55;;;;;;;0.40;0.40;;;14.90;45.10;;;;;;5035997;28;20486;-76
2022/04/11 12:41:33;;;;;;;0.70;0.40;;;15.00;45.00;;;;;;5035730;28;20467;-76
2022/04/11 12:44:07;;;;;;;0.63;0.50;;;14.90;45.50;;;;;;5035484;28;20482;-76
2022/04/11 12:46:34;;;;;;;0.40;0.30;;;14.80;44.80;;;;;;5035875;28;20426;-76
2022/04/11 12:49:02;;;;;;;0.40;0.40;;;14.70;44.90;;;;;;5035765;28;20570;-76
2022/04/11 12:51:29;;;;;;;0.40;0.30;;;14.80;45.30;;;;;;5035706;28;20471;-76
2022/04/11 12:54:03;;;;;;;0.37;0.33;;;14.70;44.30;;;;;;5035696;28;20504;-76
2022/04/11 12:56:37;;;;;;;1.13;0.60;;;14.60;45.30;;;;;;5035681;28;20435;-76
2022/04/11 12:59:04;;;;;;;0.60;0.60;;;14.40;45.80;;;;;;5035637;28;20438;-76