Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:34;;;;;;;2.70;0.90;;;13.40;76.70;;;;;;4121621;28;20030;-83
2022/09/10 00:03:35;;;;;;;5.18;1.05;;;13.40;76.70;;;;;;4119772;28;20274;-83
2022/09/10 00:05:41;;;;;;;4.28;1.10;;;13.40;76.60;;;;;;4122124;28;20034;-83
2022/09/10 00:07:42;;;;;;;8.43;1.20;;;13.30;76.50;;;;;;4122401;28;20243;-84
2022/09/10 00:09:43;;;;;;;6.68;1.35;;;13.30;76.50;;;;;;4122574;28;20035;-82
2022/09/10 00:11:44;;;;;;;5.72;1.48;;;13.30;76.40;;;;;;4121901;28;20038;-84
2022/09/10 00:13:45;;;;;;;8.90;1.73;;;13.30;76.40;;;;;;4119882;28;20041;-83
2022/09/10 00:15:51;;;;;;;5.38;1.75;;;13.30;76.40;;;;;;4122352;28;20035;-83
2022/09/10 00:17:52;;;;;;;7.10;1.50;;;13.30;76.30;;;;;;4121681;28;20458;-83
2022/09/10 00:19:53;;;;;;;5.60;1.70;;;13.20;76.20;;;;;;4121856;28;20026;-84
2022/09/10 00:21:54;;;;;;;6.97;1.90;;;13.20;76.10;;;;;;4119720;28;20106;-84
2022/09/10 00:23:56;;;;;;;6.95;1.58;;;13.30;76.20;;;;;;4118845;28;20062;-84
2022/09/10 00:25:57;;;;;;;6.43;1.95;;;13.20;76.20;;;;;;4107961;28;20517;-86
2022/09/10 00:27:59;;;;;;;11.68;2.28;;;13.20;76.20;;;;;;4119502;28;20049;-83
2022/09/10 00:30:01;;;;;;;7.95;2.65;;;13.20;76.10;;;;;;4120127;28;20038;-84
2022/09/10 00:32:03;;;;;;;26.13;3.45;;;13.10;76.10;;;;;;4119799;28;20410;-83
2022/09/10 00:34:04;;;;;;;31.38;3.08;;;13.10;76.30;;;;;;4120526;28;20034;-82
2022/09/10 00:36:18;;;;;;;16.45;3.00;;;13.10;76.60;;;;;;4119124;28;20477;-83
2022/09/10 00:38:19;;;;;;;16.23;2.65;;;13.20;77.10;;;;;;4120009;28;20398;-83
2022/09/10 00:40:19;;;;;;;12.25;2.75;;;13.10;77.00;;;;;;4116723;28;20030;-83
2022/09/10 00:42:20;;;;;;;3.97;2.38;;;13.10;77.20;;;;;;4121315;28;20034;-83
2022/09/10 00:44:38;;;;;;;22.02;2.42;;;13.10;77.30;;;;;;4120942;28;20026;-83
2022/09/10 00:46:47;;;;;;;6.18;2.42;;;13.10;77.70;;;;;;4119815;28;20081;-82
2022/09/10 00:48:47;;;;;;;17.48;2.47;;;13.10;77.60;;;;;;4120610;28;20033;-82
2022/09/10 00:50:50;;;;;;;6.82;2.40;;;13.20;77.70;;;;;;4115515;28;21154;-82
2022/09/10 00:52:55;;;;;;;9.02;2.22;;;13.20;77.80;;;;;;4118652;28;21761;-83
2022/09/10 00:54:56;;;;;;;10.68;2.25;;;13.20;77.90;;;;;;4118790;28;20559;-83
2022/09/10 00:57:05;;;;;;;3.63;2.20;;;13.20;77.90;;;;;;4135289;28;20057;-83
2022/09/10 00:59:08;;;;;;;9.85;2.53;;;13.20;78.00;;;;;;4117304;28;20034;-83
2022/09/10 01:01:09;;;;;;;4.18;2.40;;;13.20;78.00;;;;;;4119352;28;20081;-83
2022/09/10 01:03:12;;;;;;;5.40;3.00;;;13.20;78.00;;;;;;4122008;28;20419;-83
2022/09/10 01:05:13;;;;;;;33.47;3.58;;;13.20;78.00;;;;;;4121546;28;20023;-83
2022/09/10 01:07:15;;;;;;;6.57;2.50;;;13.20;78.80;;;;;;4105504;28;20427;-83
2022/09/10 01:09:16;;;;;;;3.10;2.58;;;13.30;78.10;;;;;;4134073;28;20671;-82
2022/09/10 01:11:36;;;;;;;9.65;2.72;;;13.30;78.10;;;;;;4121946;28;20049;-83
2022/09/10 01:14:04;;;;;;;6.13;2.35;;;13.30;78.10;;;;;;4121872;28;20042;-83
2022/09/10 01:16:13;;;;;;;4.38;2.50;;;13.20;78.30;;;;;;4116153;28;20042;-83
2022/09/10 01:18:25;;;;;;;11.85;2.53;;;13.30;78.00;;;;;;4104814;28;20612;-84
2022/09/10 01:20:34;;;;;;;7.35;2.58;;;13.30;78.00;;;;;;4118369;28;20018;-83
2022/09/10 01:22:41;;;;;;;3.58;2.80;;;13.20;78.00;;;;;;4122001;28;20030;-83
2022/09/10 01:25:16;;;;;;;31.17;3.20;;;13.20;78.00;;;;;;4118655;28;20042;-83
2022/09/10 01:27:41;;;;;;;12.65;2.72;;;13.20;78.20;;;;;;4118385;28;20359;-83
2022/09/10 01:30:16;;;;;;;16.20;3.40;;;13.30;78.20;;;;;;4122327;28;20525;-83
2022/09/10 01:32:29;;;;;;;3.30;2.92;;;13.30;78.60;;;;;;4120805;28;20149;-83
2022/09/10 01:34:41;;;;;;;3.95;2.80;;;13.30;78.40;;;;;;4118905;28;20158;-83
2022/09/10 01:36:47;;;;;;;6.50;2.60;;;13.30;78.50;;;;;;4119398;28;20031;-83
2022/09/10 01:38:49;;;;;;;2.60;2.22;;;13.30;78.40;;;;;;4118591;28;20049;-84
2022/09/10 01:40:52;;;;;;;4.47;3.15;;;13.30;78.30;;;;;;4118011;28;20098;-82
2022/09/10 01:42:54;;;;;;;;;;;13.20;78.20;;;;;;4118707;28;20030;-83
2022/09/10 01:44:59;;;;;;;3.30;2.83;;;13.20;78.70;;;;;;4115849;28;22034;-83
2022/09/10 01:47:26;;;;;;;4.43;3.53;;;13.20;77.90;;;;;;4117931;28;20692;-83
2022/09/10 01:49:36;;;;;;;4.25;2.38;;;13.20;77.90;;;;;;4114652;28;20542;-82
2022/09/10 01:52:09;;;;;;;4.35;2.92;;;13.20;77.90;;;;;;4120750;28;20034;-83
2022/09/10 01:54:37;;;;;;;3.67;2.42;;;13.20;77.90;;;;;;4121154;28;20498;-83
2022/09/10 01:56:58;;;;;;;4.63;2.58;;;13.10;78.00;;;;;;4115707;28;20031;-83
2022/09/10 01:59:06;;;;;;;3.40;2.80;;;13.10;77.80;;;;;;4118080;28;20735;-83
2022/09/10 02:01:14;;;;;;;8.82;2.65;;;13.10;77.80;;;;;;4117630;28;20041;-83
2022/09/10 02:03:18;;;;;;;5.45;2.55;;;13.10;77.80;;;;;;4099315;28;20043;-83
2022/09/10 02:05:22;;;;;;;4.78;2.42;;;13.00;77.70;;;;;;4118353;28;20155;-82
2022/09/10 02:07:25;;;;;;;2.85;2.20;;;13.00;77.80;;;;;;4114062;28;20045;-82
2022/09/10 02:09:26;;;;;;;5.50;2.50;;;13.00;77.70;;;;;;4121094;28;20149;-82
2022/09/10 02:11:27;;;;;;;3.80;2.80;;;13.00;77.70;;;;;;4118034;28;20735;-82
2022/09/10 02:13:29;;;;;;;2.35;2.03;;;13.00;77.70;;;;;;4119956;28;20042;-82
2022/09/10 02:15:31;;;;;;;6.00;2.30;;;13.00;77.70;;;;;;4119020;28;20026;-82
2022/09/10 02:17:36;;;;;;;2.90;1.77;;;12.90;77.70;;;;;;4117870;28;20053;-82
2022/09/10 02:19:37;;;;;;;3.00;1.88;;;12.90;77.70;;;;;;4118849;28;20422;-83
2022/09/10 02:21:37;;;;;;;2.47;2.00;;;12.90;77.80;;;;;;4115182;28;20937;-83
2022/09/10 02:23:45;;;;;;;3.00;1.90;;;13.00;77.80;;;;;;4120408;28;20077;-83
2022/09/10 02:25:48;;;;;;;5.25;2.10;;;12.90;77.80;;;;;;4098504;28;20054;-83
2022/09/10 02:27:48;;;;;;;4.82;1.60;;;12.90;77.70;;;;;;4113482;28;20141;-83
2022/09/10 02:29:49;;;;;;;6.10;1.80;;;12.90;77.70;;;;;;4118680;28;20054;-83
2022/09/10 02:31:50;;;;;;;8.30;2.00;;;12.80;77.60;;;;;;4122144;28;20050;-84
2022/09/10 02:33:51;;;;;;;2.67;2.20;;;12.80;77.60;;;;;;4124739;28;20022;-83
2022/09/10 02:35:52;;;;;;;3.47;2.22;;;12.80;77.70;;;;;;4121536;28;20038;-83
2022/09/10 02:37:53;;;;;;;2.60;2.08;;;12.80;77.70;;;;;;4121980;28;20031;-83
2022/09/10 02:39:54;;;;;;;3.78;2.33;;;12.80;77.70;;;;;;4122944;28;20030;-83
2022/09/10 02:41:55;;;;;;;4.85;2.22;;;12.80;77.70;;;;;;4121031;28;20038;-81
2022/09/10 02:43:55;;;;;;;4.32;2.25;;;12.80;77.70;;;;;;4126801;28;20041;-81
2022/09/10 02:45:57;;;;;;;4.03;2.30;;;12.80;77.80;;;;;;4118347;28;20038;-83
2022/09/10 02:47:58;;;;;;;2.42;1.92;;;12.80;77.90;;;;;;4120467;28;20091;-83
2022/09/10 02:50:00;;;;;;;3.45;2.38;;;12.70;78.00;;;;;;4132261;28;20034;-84
2022/09/10 02:52:01;;;;;;;3.63;2.30;;;12.70;78.00;;;;;;4119709;28;20022;-83
2022/09/10 02:54:03;;;;;;;3.97;1.95;;;12.70;78.00;;;;;;4120091;28;20027;-82
2022/09/10 02:56:04;;;;;;;5.25;2.45;;;12.70;78.00;;;;;;4103893;28;20031;-83
2022/09/10 02:58:04;;;;;;;6.10;2.83;;;12.70;78.10;;;;;;4118790;28;20031;-83
2022/09/10 03:00:06;;;;;;;3.75;2.67;;;12.70;78.20;;;;;;4120551;28;20045;-82
2022/09/10 03:02:08;;;;;;;11.20;4.25;;;12.70;78.30;;;;;;4117734;28;20038;-84
2022/09/10 03:04:09;;;;;;;7.00;3.22;;;12.70;78.40;;;;;;4118966;28;20066;-84
2022/09/10 03:06:10;;;;;;;6.30;3.38;;;12.70;78.60;;;;;;4136983;28;20029;-83
2022/09/10 03:08:10;;;;;;;9.50;4.47;;;12.70;78.70;;;;;;4121007;28;20073;-82
2022/09/10 03:10:11;;;;;;;9.27;4.53;;;12.80;78.90;;;;;;4123736;28;20663;-83
2022/09/10 03:12:14;;;;;;;7.40;4.13;;;12.70;78.90;;;;;;4121936;28;20068;-83
2022/09/10 03:14:19;;;;;;;;;;;12.80;79.00;;;;;;4120887;28;20095;-84
2022/09/10 03:16:20;;;;;;;9.07;4.53;;;12.80;79.70;;;;;;4120418;28;20056;-83
2022/09/10 03:18:24;;;;;;;10.52;4.70;;;12.80;78.90;;;;;;4122807;28;20109;-83
2022/09/10 03:20:24;;;;;;;8.90;5.55;;;12.80;79.00;;;;;;4121234;28;21067;-84
2022/09/10 03:22:25;;;;;;;8.85;5.55;;;12.80;79.10;;;;;;4120279;28;20034;-82
2022/09/10 03:24:27;;;;;;;9.15;6.30;;;12.80;79.30;;;;;;4121600;28;20545;-84
2022/09/10 03:26:27;;;;;;;7.95;4.85;;;12.80;79.50;;;;;;4117653;28;20168;-82
2022/09/10 03:28:28;;;;;;;8.45;5.22;;;12.80;79.70;;;;;;4121221;28;20070;-82
2022/09/10 03:30:29;;;;;;;9.00;5.97;;;12.90;79.70;;;;;;4126202;28;20376;-84
2022/09/10 03:32:31;;;;;;;9.38;5.20;;;12.90;79.70;;;;;;4116388;28;20042;-83
2022/09/10 03:34:31;;;;;;;11.65;6.10;;;12.80;79.70;;;;;;4118938;28;20026;-83
2022/09/10 03:36:32;;;;;;;8.10;5.85;;;12.90;79.70;;;;;;4115371;28;20261;-83
2022/09/10 03:38:32;;;;;;;11.68;5.35;;;12.80;79.60;;;;;;4120242;28;20057;-82
2022/09/10 03:40:33;;;;;;;14.07;6.40;;;12.80;79.70;;;;;;4116511;28;20033;-82
2022/09/10 03:42:34;;;;;;;10.10;6.50;;;12.90;79.80;;;;;;4116130;28;20042;-83
2022/09/10 03:44:34;;;;;;;13.05;6.85;;;12.90;80.00;;;;;;4119829;28;20395;-82
2022/09/10 03:46:36;;;;;;;12.55;6.75;;;12.90;80.10;;;;;;4117852;28;20035;-83
2022/09/10 03:48:38;;;;;;;14.35;8.05;;;12.80;80.20;;;;;;4119919;28;20026;-83
2022/09/10 03:50:38;;;;;;;13.73;7.97;;;13.00;80.40;;;;;;4118988;28;20219;-83
2022/09/10 03:52:39;;;;;;;16.58;8.93;;;13.00;80.60;;;;;;4121967;28;20041;-83
2022/09/10 03:54:40;;;;;;;17.88;9.13;;;13.00;80.90;;;;;;4118667;28;20034;-83
2022/09/10 03:56:40;;;;;;;17.05;9.13;;;13.00;81.10;;;;;;4114084;28;20094;-82
2022/09/10 03:58:41;;;;;;;25.90;11.13;;;13.10;81.50;;;;;;4117095;28;20038;-83
2022/09/10 04:00:42;;;;;;;26.30;11.80;;;13.10;81.80;;;;;;4115875;28;20049;-83
2022/09/10 04:02:45;;;;;;;24.85;12.45;;;13.20;82.30;;;;;;4114047;28;20074;-83
2022/09/10 04:04:46;;;;;;;19.48;11.27;;;13.20;82.90;;;;;;4117252;28;20035;-83
2022/09/10 04:06:46;;;;;;;21.45;11.43;;;13.20;83.00;;;;;;4113304;28;20187;-82
2022/09/10 04:08:49;;;;;;;27.25;13.15;;;13.30;83.00;;;;;;4117435;28;20245;-83
2022/09/10 04:10:49;;;;;;;24.83;11.93;;;13.40;83.50;;;;;;4116227;28;20030;-82
2022/09/10 04:12:53;;;;;;;20.63;11.38;;;13.30;83.20;;;;;;4115399;28;20466;-82
2022/09/10 04:14:54;;;;;;;16.02;9.98;;;13.40;83.50;;;;;;4119377;28;20028;-83
2022/09/10 04:16:57;;;;;;;20.05;10.70;;;13.50;83.40;;;;;;4117111;28;20105;-83
2022/09/10 04:18:58;;;;;;;;;;;13.50;83.30;;;;;;4127156;28;20057;-82
2022/09/10 04:20:59;;;;;;;19.20;11.30;;;13.50;84.30;;;;;;4121010;28;19913;-83
2022/09/10 04:23:01;;;;;;;27.38;11.27;;;13.60;83.10;;;;;;4115398;28;20037;-82
2022/09/10 04:25:02;;;;;;;20.13;11.15;;;13.60;82.90;;;;;;4117274;28;20954;-83
2022/09/10 04:27:03;;;;;;;19.70;11.60;;;13.60;83.00;;;;;;4116937;28;20030;-82
2022/09/10 04:29:04;;;;;;;24.85;12.90;;;13.60;83.00;;;;;;4122251;28;20043;-83
2022/09/10 04:31:04;;;;;;;30.88;15.32;;;13.60;83.20;;;;;;4124147;28;20038;-83
2022/09/10 04:33:05;;;;;;;29.15;15.40;;;13.70;84.60;;;;;;4116761;28;20049;-83
2022/09/10 04:35:07;;;;;;;24.42;14.90;;;13.70;84.20;;;;;;4116749;28;20046;-84
2022/09/10 04:37:08;;;;;;;29.23;15.02;;;13.70;84.60;;;;;;4103225;28;20606;-84
2022/09/10 04:39:08;;;;;;;29.95;16.33;;;13.80;84.60;;;;;;4119278;28;20037;-84
2022/09/10 04:41:09;;;;;;;32.78;17.05;;;13.90;84.90;;;;;;4115927;28;20042;-83
2022/09/10 04:43:10;;;;;;;25.35;15.15;;;13.90;85.70;;;;;;4121102;28;20039;-83
2022/09/10 04:45:11;;;;;;;29.77;15.63;;;13.90;85.60;;;;;;4124807;28;20121;-84
2022/09/10 04:47:12;;;;;;;27.17;14.93;;;14.10;86.20;;;;;;4120141;28;20034;-83
2022/09/10 04:49:13;;;;;;;27.60;15.00;;;14.00;86.00;;;;;;4121044;28;21252;-84
2022/09/10 04:51:14;;;;;;;27.55;15.27;;;14.10;86.00;;;;;;4124407;28;20042;-84
2022/09/10 04:53:15;;;;;;;26.38;15.00;;;14.10;86.20;;;;;;4117276;28;20038;-84
2022/09/10 04:55:15;;;;;;;26.27;14.82;;;14.20;86.20;;;;;;4113189;28;20038;-85
2022/09/10 04:57:16;;;;;;;27.08;15.20;;;14.20;86.00;;;;;;4119191;28;20466;-85
2022/09/10 04:59:17;;;;;;;27.52;15.27;;;14.20;86.00;;;;;;4122414;28;20587;-84
2022/09/10 05:01:18;;;;;;;26.92;15.93;;;14.30;86.20;;;;;;4119820;28;20037;-84
2022/09/10 05:03:18;;;;;;;22.08;13.57;;;14.40;86.40;;;;;;4117811;28;20033;-84
2022/09/10 05:05:19;;;;;;;24.00;13.68;;;14.30;85.90;;;;;;4120257;28;20034;-84
2022/09/10 05:07:19;;;;;;;25.83;13.57;;;14.30;85.80;;;;;;4118744;28;20123;-86
2022/09/10 05:09:21;;;;;;;21.40;12.00;;;14.40;85.70;;;;;;4120086;28;20038;-85
2022/09/10 05:11:22;;;;;;;27.13;13.35;;;14.40;85.50;;;;;;4120463;28;20399;-86
2022/09/10 05:13:23;;;;;;;32.10;15.13;;;14.50;85.40;;;;;;4120824;28;20443;-85
2022/09/10 05:15:23;;;;;;;22.88;13.68;;;14.50;85.50;;;;;;4121961;28;20041;-84
2022/09/10 05:17:24;;;;;;;29.95;14.60;;;14.50;85.30;;;;;;4116475;28;20039;-84
2022/09/10 05:19:25;;;;;;;22.08;13.40;;;14.50;85.20;;;;;;4119850;28;20410;-83
2022/09/10 05:21:26;;;;;;;21.70;12.98;;;14.50;85.00;;;;;;4119475;28;20198;-84
2022/09/10 05:23:26;;;;;;;23.77;13.85;;;14.50;84.90;;;;;;4118518;28;20092;-85
2022/09/10 05:25:27;;;;;;;24.23;14.25;;;14.60;84.80;;;;;;4118251;28;20090;-84
2022/09/10 05:27:27;;;;;;;23.83;13.68;;;14.60;84.70;;;;;;4115270;28;20030;-85
2022/09/10 05:29:28;;;;;;;24.60;13.43;;;14.60;84.60;;;;;;4119449;28;20104;-85
2022/09/10 05:31:28;;;;;;;31.48;14.50;;;14.60;84.50;;;;;;4119594;28;20035;-84
2022/09/10 05:33:29;;;;;;;22.58;13.05;;;14.60;84.50;;;;;;4116649;28;20078;-84
2022/09/10 05:35:30;;;;;;;24.73;14.55;;;14.60;84.50;;;;;;4115566;28;20034;-84
2022/09/10 05:37:31;;;;;;;24.38;14.57;;;14.60;84.50;;;;;;4116095;28;20042;-84
2022/09/10 05:39:32;;;;;;;28.48;15.80;;;14.60;84.60;;;;;;4115374;28;20034;-84
2022/09/10 05:41:33;;;;;;;26.90;14.35;;;14.70;85.00;;;;;;4114441;28;20753;-84
2022/09/10 05:43:33;;;;;;;26.90;14.95;;;14.70;85.00;;;;;;4115620;28;20041;-85
2022/09/10 05:45:34;;;;;;;30.77;15.68;;;14.70;85.20;;;;;;4116142;28;20035;-84
2022/09/10 05:47:36;;;;;;;29.60;17.67;;;14.70;85.20;;;;;;4112269;28;20039;-86
2022/09/10 05:49:37;;;;;;;34.38;17.48;;;14.70;85.60;;;;;;4113009;28;20030;-84
2022/09/10 05:51:37;;;;;;;28.60;16.10;;;14.70;85.80;;;;;;4127723;28;20041;-85
2022/09/10 05:53:40;;;;;;;31.27;16.10;;;14.70;85.50;;;;;;4121142;28;20038;-84
2022/09/10 05:55:40;;;;;;;28.55;16.08;;;14.80;85.60;;;;;;4118051;28;20030;-84
2022/09/10 05:57:41;;;;;;;38.53;17.13;;;14.80;85.60;;;;;;4122334;28;20045;-84
2022/09/10 05:59:42;;;;;;;34.10;17.05;;;14.90;85.80;;;;;;4121482;28;20560;-84
2022/09/10 06:01:43;;;;;;;31.05;16.85;;;14.80;85.60;;;;;;4118907;28;20026;-84
2022/09/10 06:03:43;;;;;;;31.42;16.38;;;14.80;85.70;;;;;;4106638;28;20030;-84
2022/09/10 06:05:51;;;;;;;28.73;15.82;;;14.90;85.70;;;;;;4121629;28;20518;-84
2022/09/10 06:07:52;;;;;;;31.90;16.35;;;14.90;85.80;;;;;;4120072;28;20038;-84
2022/09/10 06:09:52;;;;;;;29.20;16.48;;;15.00;85.90;;;;;;4121731;28;20124;-84
2022/09/10 06:11:53;;;;;;;34.88;16.70;;;15.00;86.00;;;;;;4124251;28;20127;-84
2022/09/10 06:13:54;;;;;;;36.53;16.98;;;15.00;86.00;;;;;;4124710;28;20529;-84
2022/09/10 06:15:54;;;;;;;33.15;16.83;;;15.00;86.00;;;;;;4124239;28;20030;-84
2022/09/10 06:17:55;;;;;;;34.33;16.83;;;15.10;86.10;;;;;;4121238;28;21484;-84
2022/09/10 06:19:56;;;;;;;30.75;17.00;;;15.10;86.70;;;;;;4119991;28;20030;-84
2022/09/10 06:21:57;;;;;;;30.42;15.88;;;15.10;86.20;;;;;;4120937;28;20097;-85
2022/09/10 06:23:59;;;;;;;35.00;16.77;;;15.10;85.90;;;;;;4122609;28;20073;-84
2022/09/10 06:26:08;;;;;;;38.80;17.40;;;15.10;85.90;;;;;;4103187;28;20031;-84
2022/09/10 06:28:11;;;;;;;37.08;18.15;;;15.20;86.00;;;;;;4119339;28;20033;-84
2022/09/10 06:30:13;;;;;;;39.92;18.20;;;15.20;86.50;;;;;;4120892;28;20034;-84
2022/09/10 06:32:13;;;;;;;31.60;18.20;;;15.20;86.20;;;;;;4104982;28;20565;-85
2022/09/10 06:34:17;;;;;;;40.25;17.88;;;15.30;86.30;;;;;;4120550;28;20165;-84
2022/09/10 06:36:18;;;;;;;32.63;16.95;;;15.30;86.20;;;;;;4118716;28;21271;-84
2022/09/10 06:38:19;;;;;;;31.58;16.75;;;15.30;86.40;;;;;;4121263;28;20038;-84
2022/09/10 06:40:20;;;;;;;34.22;16.73;;;15.30;86.50;;;;;;4121354;28;20502;-84
2022/09/10 06:42:22;;;;;;;32.88;16.50;;;15.30;86.70;;;;;;4119112;28;20033;-85
2022/09/10 06:44:23;;;;;;;29.38;16.20;;;15.30;87.00;;;;;;4119838;28;20049;-84
2022/09/10 06:46:24;;;;;;;32.00;15.20;;;15.40;87.00;;;;;;4127118;28;20034;-85
2022/09/10 06:48:26;;;;;;;29.90;14.73;;;15.40;86.80;;;;;;4119173;28;20054;-84
2022/09/10 06:50:27;;;;;;;26.37;14.73;;;15.40;87.70;;;;;;4117695;28;20117;-85
2022/09/10 06:52:28;;;;;;;24.55;13.98;;;15.50;86.90;;;;;;4120846;28;20463;-84
2022/09/10 06:54:29;;;;;;;25.00;13.55;;;15.50;87.10;;;;;;4119072;28;20699;-84
2022/09/10 06:56:29;;;;;;;24.25;12.90;;;15.50;87.00;;;;;;4117296;28;20026;-84
2022/09/10 06:58:34;;;;;;;36.60;14.77;;;15.60;86.90;;;;;;4119558;28;20084;-84
2022/09/10 07:00:36;;;;;;;29.27;13.90;;;15.60;87.30;;;;;;4120127;28;20022;-84
2022/09/10 07:02:37;;;;;;;25.47;13.97;;;15.60;87.40;;;;;;4116878;28;20478;-85
2022/09/10 07:04:38;;;;;;;26.40;13.18;;;15.60;87.30;;;;;;4118294;28;20305;-83
2022/09/10 07:06:39;;;;;;;25.73;12.90;;;15.60;87.30;;;;;;4116326;28;20038;-84
2022/09/10 07:08:40;;;;;;;31.63;14.00;;;15.60;87.50;;;;;;4118029;28;20909;-84
2022/09/10 07:10:43;;;;;;;23.13;10.90;;;15.70;87.60;;;;;;4119456;28;20554;-85
2022/09/10 07:12:43;;;;;;;25.52;12.55;;;15.70;87.70;;;;;;4118665;28;20034;-84
2022/09/10 07:14:44;;;;;;;19.08;9.40;;;15.70;87.70;;;;;;4121190;28;20360;-84
2022/09/10 07:16:45;;;;;;;13.90;8.35;;;15.70;87.60;;;;;;4114858;28;20027;-84
2022/09/10 07:18:50;;;;;;;12.57;6.40;;;15.80;87.70;;;;;;4118892;28;20038;-84
2022/09/10 07:20:50;;;;;;;13.07;5.30;;;15.80;87.40;;;;;;4119715;28;20524;-84
2022/09/10 07:22:55;;;;;;;11.90;5.20;;;15.80;87.50;;;;;;4122671;28;20083;-84
2022/09/10 07:24:56;;;;;;;10.07;5.03;;;15.80;87.20;;;;;;4118312;28;20106;-84
2022/09/10 07:26:56;;;;;;;7.45;4.32;;;15.80;87.10;;;;;;4126351;28;21959;-84
2022/09/10 07:28:58;;;;;;;9.65;4.30;;;15.80;87.00;;;;;;4124010;28;20100;-84
2022/09/10 07:30:59;;;;;;;7.57;3.92;;;15.90;87.10;;;;;;4120259;28;20030;-84
2022/09/10 07:32:59;;;;;;;13.85;4.13;;;15.90;86.90;;;;;;4120829;28;20684;-84
2022/09/10 07:35:00;;;;;;;9.60;3.85;;;15.90;86.90;;;;;;4121349;28;20490;-84
2022/09/10 07:37:01;;;;;;;8.25;3.92;;;15.90;86.80;;;;;;4135461;28;20038;-84
2022/09/10 07:39:02;;;;;;;7.25;3.90;;;16.00;86.70;;;;;;4119672;28;20049;-84
2022/09/10 07:41:03;;;;;;;7.72;3.97;;;16.00;86.80;;;;;;4120687;28;20467;-84
2022/09/10 07:43:05;;;;;;;6.63;3.97;;;16.00;86.80;;;;;;4119874;28;20041;-84
2022/09/10 07:45:06;;;;;;;9.02;3.90;;;16.00;86.90;;;;;;4117241;28;21150;-84
2022/09/10 07:47:07;;;;;;;7.85;4.00;;;16.10;86.90;;;;;;4120281;28;20030;-84
2022/09/10 07:49:08;;;;;;;8.82;4.00;;;16.10;86.70;;;;;;4102282;28;20503;-85
2022/09/10 07:51:10;;;;;;;9.38;4.07;;;16.10;86.40;;;;;;4118787;28;20042;-85
2022/09/10 07:53:11;;;;;;;7.68;4.20;;;16.20;86.30;;;;;;4132301;28;20439;-84
2022/09/10 07:55:12;;;;;;;11.77;5.35;;;16.20;86.30;;;;;;4132788;28;20106;-84
2022/09/10 07:57:13;;;;;;;13.10;5.22;;;16.20;86.30;;;;;;4119504;28;20022;-84
2022/09/10 07:59:14;;;;;;;12.75;6.35;;;16.30;86.20;;;;;;4119273;28;20034;-85
2022/09/10 08:01:14;;;;;;;12.82;6.15;;;16.20;85.90;;;;;;4119448;28;20034;-84
2022/09/10 08:03:17;;;;;;;9.05;5.30;;;16.20;85.80;;;;;;4119189;28;20049;-85
2022/09/10 08:05:17;;;;;;;14.13;5.97;;;16.30;85.90;;;;;;4119686;28;20042;-84
2022/09/10 08:07:18;;;;;;;10.73;5.95;;;16.30;85.70;;;;;;4121700;28;20130;-85
2022/09/10 08:09:19;;;;;;;12.82;5.90;;;16.30;85.40;;;;;;4120460;28;20073;-85
2022/09/10 08:11:20;;;;;;;9.25;5.35;;;16.30;85.10;;;;;;4123972;28;20030;-84
2022/09/10 08:13:21;;;;;;;12.23;5.47;;;16.40;85.00;;;;;;4124970;28;20064;-84
2022/09/10 08:15:22;;;;;;;8.93;5.68;;;16.40;85.00;;;;;;4120487;28;20058;-83
2022/09/10 08:17:22;;;;;;;9.00;5.10;;;16.50;84.80;;;;;;4113517;28;20092;-84
2022/09/10 08:19:23;;;;;;;9.57;5.50;;;16.40;84.70;;;;;;4112937;28;20050;-84
2022/09/10 08:21:24;;;;;;;11.43;5.75;;;16.50;84.70;;;;;;4118405;28;20030;-84
2022/09/10 08:23:26;;;;;;;9.70;5.18;;;16.50;84.40;;;;;;4114070;28;20541;-84
2022/09/10 08:25:26;;;;;;;11.75;5.60;;;16.60;84.10;;;;;;4118287;28;20589;-85
2022/09/10 08:27:27;;;;;;;11.45;5.85;;;16.60;83.70;;;;;;4122891;28;20034;-85
2022/09/10 08:29:28;;;;;;;9.38;5.30;;;16.60;83.30;;;;;;4119719;28;20034;-85
2022/09/10 08:31:29;;;;;;;11.55;5.47;;;16.60;82.90;;;;;;4117569;28;20092;-84
2022/09/10 08:33:34;;;;;;;10.25;5.07;;;16.60;82.40;;;;;;4119920;28;20081;-85
2022/09/10 08:35:34;;;;;;;9.02;5.00;;;16.50;82.10;;;;;;4120927;28;20026;-85
2022/09/10 08:37:36;;;;;;;7.53;5.07;;;16.60;82.30;;;;;;4120423;28;20098;-84
2022/09/10 08:39:37;;;;;;;7.75;4.82;;;16.50;82.00;;;;;;4118026;28;20137;-84
2022/09/10 08:41:43;;;;;;;11.13;5.05;;;16.60;82.00;;;;;;4116796;28;20511;-84
2022/09/10 08:43:49;;;;;;;7.53;4.47;;;16.50;81.80;;;;;;4117139;28;20034;-85
2022/09/10 08:45:51;;;;;;;10.18;5.35;;;16.50;81.60;;;;;;4121723;28;20488;-85
2022/09/10 08:47:52;;;;;;;10.32;5.13;;;16.50;81.50;;;;;;4116672;28;20042;-85
2022/09/10 08:50:00;;;;;;;8.13;5.18;;;16.50;81.40;;;;;;4118825;28;20113;-85
2022/09/10 08:52:28;;;;;;;16.45;5.65;;;16.60;81.50;;;;;;4116586;28;20438;-84
2022/09/10 08:54:40;;;;;;;12.27;5.72;;;16.50;80.80;;;;;;4131111;28;20022;-85
2022/09/10 08:56:41;;;;;;;8.52;5.57;;;16.50;81.00;;;;;;4114125;28;20834;-85
2022/09/10 08:58:49;;;;;;;8.25;5.05;;;16.60;81.10;;;;;;4118699;28;20438;-85
2022/09/10 09:00:56;;;;;;;9.63;5.50;;;16.60;80.80;;;;;;4116557;28;20927;-86
2022/09/10 09:03:24;;;;;;;9.10;5.10;;;16.60;80.60;;;;;;4124525;28;20054;-85
2022/09/10 09:05:27;;;;;;;9.65;5.07;;;16.60;80.60;;;;;;4115283;28;20510;-86
2022/09/10 09:07:39;;;;;;;7.65;4.90;;;16.50;80.40;;;;;;4115112;28;20767;-84
2022/09/10 09:09:40;;;;;;;10.02;4.95;;;16.50;80.20;;;;;;4118093;28;20494;-84
2022/09/10 09:12:06;;;;;;;9.63;5.28;;;16.50;80.40;;;;;;4115906;28;20104;-85
2022/09/10 09:14:32;;;;;;;12.60;5.57;;;16.50;80.10;;;;;;4113179;28;20101;-86
2022/09/10 09:17:04;;;;;;;10.98;5.72;;;16.50;80.20;;;;;;4114911;28;20065;-85
2022/09/10 09:19:04;;;;;;;9.80;5.85;;;16.50;80.00;;;;;;4086846;28;20473;-86
2022/09/10 09:21:38;;;;;;;11.05;5.40;;;16.50;80.20;;;;;;4115506;28;20105;-85
2022/09/10 09:23:55;;;;;;;12.75;5.68;;;16.50;79.80;;;;;;4116052;28;20041;-86
2022/09/10 09:26:18;;;;;;;12.57;5.60;;;16.40;79.90;;;;;;4113061;28;20117;-85
2022/09/10 09:28:24;;;;;;;13.20;5.78;;;16.50;80.00;;;;;;4114381;28;20042;-86
2022/09/10 09:30:40;;;;;;;11.55;5.38;;;16.40;80.10;;;;;;4130128;28;20045;-85
2022/09/10 09:32:43;;;;;;;10.63;6.28;;;16.40;80.10;;;;;;4116976;28;20034;-85
2022/09/10 09:34:58;;;;;;;14.43;6.00;;;16.40;80.30;;;;;;4110352;28;20977;-85
2022/09/10 09:37:03;;;;;;;12.88;6.25;;;16.40;80.30;;;;;;4111450;28;20039;-85
2022/09/10 09:39:31;;;;;;;10.95;5.50;;;16.40;80.50;;;;;;4114673;28;20723;-85
2022/09/10 09:42:01;;;;;;;11.73;5.63;;;16.40;80.50;;;;;;4107740;28;21216;-86
2022/09/10 09:44:25;;;;;;;7.65;5.22;;;16.40;80.60;;;;;;4100512;28;20053;-85
2022/09/10 09:46:26;;;;;;;13.65;5.97;;;16.40;80.70;;;;;;4113649;28;20081;-85
2022/09/10 09:48:37;;;;;;;11.88;5.68;;;16.40;80.80;;;;;;4112009;28;20999;-85
2022/09/10 09:50:43;;;;;;;11.15;5.72;;;16.40;80.70;;;;;;4112341;28;20099;-87
2022/09/10 09:52:45;;;;;;;9.90;4.57;;;16.40;80.80;;;;;;4114609;28;20108;-85
2022/09/10 09:54:53;;;;;;;7.68;5.03;;;16.40;80.80;;;;;;4112540;28;20034;-85
2022/09/10 09:56:57;;;;;;;12.85;5.75;;;16.40;80.90;;;;;;4113304;28;20475;-87
2022/09/10 09:59:07;;;;;;;8.88;5.18;;;16.40;81.00;;;;;;4115585;28;20533;-85
2022/09/10 10:01:14;;;;;;;11.18;5.45;;;16.50;81.10;;;;;;4099282;28;20030;-86
2022/09/10 10:03:25;;;;;;;9.48;5.25;;;16.50;81.20;;;;;;4113611;28;20031;-86
2022/09/10 10:05:26;;;;;;;14.07;5.10;;;16.50;81.10;;;;;;4112285;28;21722;-85
2022/09/10 10:07:32;;;;;;;11.48;4.90;;;16.40;80.80;;;;;;4113674;28;20038;-86
2022/09/10 10:09:43;;;;;;;9.65;5.00;;;16.40;80.60;;;;;;4117182;28;20038;-86
2022/09/10 10:11:48;;;;;;;12.63;5.43;;;16.50;80.30;;;;;;4113317;28;20085;-85
2022/09/10 10:13:52;;;;;;;9.02;4.15;;;16.40;80.20;;;;;;4114653;28;20038;-86
2022/09/10 10:15:53;;;;;;;8.73;4.47;;;16.50;80.20;;;;;;4131085;28;20048;-85
2022/09/10 10:17:53;;;;;;;10.60;4.57;;;16.40;80.10;;;;;;4096846;28;20035;-85
2022/09/10 10:20:07;;;;;;;11.00;4.53;;;16.50;80.30;;;;;;4115066;28;20277;-86
2022/09/10 10:22:13;;;;;;;8.73;4.65;;;16.50;80.40;;;;;;4130319;28;20044;-85
2022/09/10 10:24:32;;;;;;;10.23;4.80;;;16.50;80.50;;;;;;4116793;28;20030;-86
2022/09/10 10:26:34;;;;;;;10.05;4.45;;;16.50;80.60;;;;;;4117639;28;20069;-86
2022/09/10 10:28:35;;;;;;;8.05;5.10;;;16.60;80.70;;;;;;4118410;28;20157;-85
2022/09/10 10:30:35;;;;;;;13.77;5.88;;;16.60;80.80;;;;;;4117951;28;20065;-86
2022/09/10 10:32:52;;;;;;;7.65;4.32;;;16.60;80.60;;;;;;4100679;28;20045;-85
2022/09/10 10:35:12;;;;;;;13.80;5.05;;;16.60;80.60;;;;;;4116111;28;20038;-85
2022/09/10 10:37:16;;;;;;;11.70;4.90;;;16.70;80.70;;;;;;4119512;28;20014;-86
2022/09/10 10:39:19;;;;;;;;;;;16.70;80.90;;;;;;4118442;28;20164;-85