Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:00:27;;;;;;;27.53;10.40;;;8.00;99.90;;;;;;5049754;28;20940;-77
2022/10/04 00:03:09;;;;;;;20.83;9.73;;;8.00;99.90;;;;;;5049659;28;20445;-77
2022/10/04 00:05:36;;;;;;;15.03;9.80;;;7.90;99.90;;;;;;5049762;28;20402;-77
2022/10/04 00:08:26;;;;;;;13.43;9.30;;;7.90;99.90;;;;;;5048681;28;20437;-77
2022/10/04 00:11:24;;;;;;;16.40;9.50;;;7.80;99.90;;;;;;5042178;28;20440;-78
2022/10/04 00:13:54;;;;;;;10.80;8.73;;;7.80;99.90;;;;;;5049858;28;20478;-77
2022/10/04 00:16:40;;;;;;;11.47;8.93;;;7.80;99.90;;;;;;5049875;28;21228;-77
2022/10/04 00:19:18;;;;;;;15.97;10.07;;;7.80;99.90;;;;;;5048544;28;20467;-77
2022/10/04 00:21:52;;;;;;;25.50;14.17;;;7.70;99.90;;;;;;5051420;28;20450;-76
2022/10/04 00:25:05;;;;;;;23.73;12.57;;;7.80;99.90;;;;;;5050389;28;20440;-78
2022/10/04 00:27:31;;;;;;;21.20;11.47;;;7.80;99.90;;;;;;5047571;28;20426;-78
2022/10/04 00:30:03;;;;;;;17.10;10.67;;;7.80;99.90;;;;;;5049507;28;20406;-77
2022/10/04 00:32:40;;;;;;;15.37;8.43;;;7.90;99.90;;;;;;5049677;28;20177;-77
2022/10/04 00:35:24;;;;;;;10.73;8.03;;;7.70;99.90;;;;;;5049508;28;20440;-77
2022/10/04 00:37:58;;;;;;;12.03;7.70;;;7.60;99.90;;;;;;5049521;28;20411;-79
2022/10/04 00:40:28;;;;;;;15.60;9.97;;;7.60;99.90;;;;;;5048186;28;20792;-78
2022/10/04 00:43:01;;;;;;;18.33;10.17;;;7.50;99.90;;;;;;5049560;28;20446;-77
2022/10/04 00:45:35;;;;;;;14.47;8.77;;;7.60;99.90;;;;;;5031297;28;20858;-78
2022/10/04 00:48:16;;;;;;;15.27;10.10;;;7.60;99.90;;;;;;5049743;28;20439;-78
2022/10/04 00:50:56;;;;;;;13.87;9.47;;;7.60;99.90;;;;;;5047816;28;20422;-77
2022/10/04 00:53:46;;;;;;;17.70;9.37;;;7.60;99.90;;;;;;5032913;28;20470;-77
2022/10/04 00:56:19;;;;;;;17.87;9.63;;;7.50;99.90;;;;;;5048766;28;20402;-78
2022/10/04 00:59:09;;;;;;;12.00;9.07;;;7.50;99.90;;;;;;5050135;28;20462;-78
2022/10/04 01:01:36;;;;;;;14.93;8.80;;;7.40;99.90;;;;;;5051697;28;20474;-78
2022/10/04 01:04:11;;;;;;;12.87;8.53;;;7.40;99.90;;;;;;5052812;28;20733;-77
2022/10/04 01:06:37;;;;;;;12.80;8.60;;;7.40;99.90;;;;;;5052862;28;20411;-78
2022/10/04 01:09:08;;;;;;;13.73;9.37;;;7.40;99.90;;;;;;5051575;28;20419;-78
2022/10/04 01:11:54;;;;;;;15.07;8.80;;;7.40;99.90;;;;;;5051495;28;20792;-77
2022/10/04 01:14:45;;;;;;;13.93;9.03;;;7.30;99.90;;;;;;5052584;28;20480;-78
2022/10/04 01:17:11;;;;;;;12.87;8.53;;;7.30;99.90;;;;;;5052582;28;20522;-77
2022/10/04 01:19:40;;;;;;;18.20;9.67;;;7.30;99.90;;;;;;5051249;28;20605;-79
2022/10/04 01:22:17;;;;;;;15.80;8.97;;;7.30;99.90;;;;;;5050931;28;20261;-78
2022/10/04 01:24:44;;;;;;;17.77;9.17;;;7.20;99.90;;;;;;5052498;28;20421;-79
2022/10/04 01:27:29;;;;;;;47.23;9.53;;;7.20;99.90;;;;;;5051166;28;20911;-78
2022/10/04 01:29:55;;;;;;;15.13;7.37;;;7.10;99.90;;;;;;5052500;28;20444;-78
2022/10/04 01:32:21;;;;;;;12.60;7.57;;;7.10;99.90;;;;;;5051198;28;20422;-78
2022/10/04 01:34:47;;;;;;;10.33;8.03;;;7.00;99.90;;;;;;5034846;28;20554;-78
2022/10/04 01:37:13;;;;;;;16.40;8.40;;;7.00;99.90;;;;;;5051572;28;20475;-78
2022/10/04 01:39:39;;;;;;;48.40;9.43;;;6.90;99.90;;;;;;5035000;28;20205;-79
2022/10/04 01:42:17;;;;;;;16.77;8.40;;;6.90;99.90;;;;;;5051174;28;20201;-79
2022/10/04 01:44:56;;;;;;;26.47;8.43;;;7.00;99.90;;;;;;5052514;28;20444;-78
2022/10/04 01:47:49;;;;;;;15.33;7.70;;;6.90;99.90;;;;;;5052549;28;20391;-78
2022/10/04 01:50:23;;;;;;;21.60;8.10;;;7.00;99.90;;;;;;5052724;28;20967;-78
2022/10/04 01:52:54;;;;;;;13.87;8.90;;;6.90;99.90;;;;;;5052268;28;20411;-78
2022/10/04 01:55:27;;;;;;;10.87;8.00;;;6.90;99.90;;;;;;5052304;28;20394;-77
2022/10/04 01:58:11;;;;;;;13.13;6.67;;;6.90;99.90;;;;;;5052230;28;20526;-78
2022/10/04 02:00:43;;;;;;;9.40;7.17;;;6.80;99.90;;;;;;5052031;28;20414;-79
2022/10/04 02:03:16;;;;;;;13.10;7.50;;;6.80;99.90;;;;;;5050306;28;20428;-77
2022/10/04 02:05:49;;;;;;;9.97;6.93;;;6.80;99.90;;;;;;5051683;28;20422;-78
2022/10/04 02:08:17;;;;;;;21.00;7.80;;;6.80;99.90;;;;;;5051426;28;20504;-79
2022/10/04 02:10:44;;;;;;;40.50;8.93;;;6.80;99.90;;;;;;5050022;28;20500;-78
2022/10/04 02:13:16;;;;;;;74.47;9.43;;;6.70;99.90;;;;;;5050111;28;20429;-78
2022/10/04 02:15:43;;;;;;;51.80;8.20;;;6.70;99.90;;;;;;5051289;28;20938;-78
2022/10/04 02:18:12;;;;;;;65.30;8.97;;;6.70;99.90;;;;;;5049816;28;20422;-77
2022/10/04 02:20:39;;;;;;;55.43;7.80;;;6.70;99.90;;;;;;5049840;28;20421;-78
2022/10/04 02:23:06;;;;;;;41.90;8.80;;;6.70;99.90;;;;;;5051011;28;20478;-78
2022/10/04 02:25:32;;;;;;;37.30;8.10;;;6.70;99.90;;;;;;5051075;28;20430;-78
2022/10/04 02:27:57;;;;;;;45.40;8.20;;;6.60;99.90;;;;;;5050824;28;20655;-78
2022/10/04 02:30:23;;;;;;;29.83;8.20;;;6.60;99.90;;;;;;5050993;28;20414;-77
2022/10/04 02:32:59;;;;;;;31.97;7.17;;;6.60;99.90;;;;;;5051132;28;20875;-78
2022/10/04 02:35:34;;;;;;;8.90;6.93;;;6.60;99.90;;;;;;5049728;28;20430;-78
2022/10/04 02:38:23;;;;;;;17.87;6.97;;;6.60;99.90;;;;;;5051198;28;20415;-77
2022/10/04 02:41:12;;;;;;;18.93;7.97;;;6.60;99.90;;;;;;5051639;28;20406;-77
2022/10/04 02:43:56;;;;;;;8.27;7.00;;;6.60;99.90;;;;;;5052484;28;20812;-77
2022/10/04 02:46:30;;;;;;;7.57;6.30;;;6.60;99.90;;;;;;5050649;28;20833;-78
2022/10/04 02:48:59;;;;;;;10.37;6.40;;;6.60;99.90;;;;;;5049335;28;20422;-78
2022/10/04 02:51:39;;;;;;;12.23;6.17;;;6.60;99.90;;;;;;5050597;28;20449;-77
2022/10/04 02:54:20;;;;;;;7.27;5.43;;;6.60;99.90;;;;;;5050736;28;20435;-78
2022/10/04 02:56:52;;;;;;;9.77;5.97;;;6.60;99.90;;;;;;5050342;28;20970;-78
2022/10/04 02:59:18;;;;;;;9.80;6.00;;;6.50;99.90;;;;;;5050379;28;20423;-78
2022/10/04 03:01:56;;;;;;;11.27;6.30;;;6.50;99.90;;;;;;5048864;28;20466;-77
2022/10/04 03:04:32;;;;;;;14.87;6.60;;;6.40;99.90;;;;;;5050846;28;20790;-78
2022/10/04 03:07:03;;;;;;;9.90;6.00;;;6.30;99.90;;;;;;5051130;28;20414;-77
2022/10/04 03:09:29;;;;;;;7.90;6.10;;;6.20;99.90;;;;;;5051093;28;20399;-77
2022/10/04 03:11:55;;;;;;;6.90;6.20;;;6.20;99.90;;;;;;5051017;28;20472;-78
2022/10/04 03:14:24;;;;;;;12.27;7.10;;;6.20;99.90;;;;;;5050918;28;20195;-78
2022/10/04 03:16:53;;;;;;;7.17;6.00;;;6.20;99.90;;;;;;5049379;28;20912;-77
2022/10/04 03:19:21;;;;;;;7.10;5.70;;;6.20;99.90;;;;;;5049442;28;20418;-77
2022/10/04 03:21:50;;;;;;;16.23;6.27;;;6.20;99.90;;;;;;5050280;28;20829;-76
2022/10/04 03:24:29;;;;;;;6.83;6.13;;;6.20;99.90;;;;;;5050743;28;20445;-77
2022/10/04 03:26:58;;;;;;;12.70;6.43;;;6.20;99.90;;;;;;5049698;28;20981;-77
2022/10/04 03:29:26;;;;;;;14.10;6.87;;;6.10;99.90;;;;;;5050644;28;20414;-76
2022/10/04 03:31:57;;;;;;;16.73;6.60;;;6.00;99.90;;;;;;5050652;28;20513;-77
2022/10/04 03:34:30;;;;;;;10.03;6.60;;;6.00;99.90;;;;;;5049210;28;20438;-76
2022/10/04 03:36:58;;;;;;;12.37;7.70;;;6.00;99.90;;;;;;5050444;28;20435;-78
2022/10/04 03:39:26;;;;;;;17.37;10.90;;;6.00;99.90;;;;;;5049184;28;20552;-77
2022/10/04 03:41:53;;;;;;;22.43;9.20;;;6.00;99.90;;;;;;5049076;28;20523;-77
2022/10/04 03:44:20;;;;;;;7.00;6.10;;;6.00;99.90;;;;;;5050439;28;20468;-77
2022/10/04 03:46:46;;;;;;;14.30;6.97;;;6.00;99.90;;;;;;5049157;28;20533;-77
2022/10/04 03:49:17;;;;;;;7.33;6.30;;;5.90;99.90;;;;;;5050438;28;20449;-77
2022/10/04 03:51:47;;;;;;;10.23;6.57;;;6.00;99.90;;;;;;5050418;28;20469;-78
2022/10/04 03:54:20;;;;;;;7.27;5.97;;;6.00;99.90;;;;;;5049079;28;20501;-77
2022/10/04 03:56:46;;;;;;;7.63;6.40;;;6.00;99.90;;;;;;5050420;28;20398;-77
2022/10/04 03:59:16;;;;;;;6.13;5.33;;;6.00;99.90;;;;;;5049329;28;20434;-77
2022/10/04 04:02:02;;;;;;;7.80;5.90;;;5.90;99.90;;;;;;5051967;28;20446;-77
2022/10/04 04:04:30;;;;;;;8.10;6.10;;;6.00;99.90;;;;;;5040025;28;20823;-77
2022/10/04 04:06:56;;;;;;;8.73;7.10;;;6.00;99.90;;;;;;5050228;28;20426;-77
2022/10/04 04:09:51;;;;;;;10.17;7.20;;;6.00;99.90;;;;;;5051508;28;20599;-77
2022/10/04 04:12:39;;;;;;;9.20;6.63;;;6.10;99.90;;;;;;5049390;28;20230;-78
2022/10/04 04:15:16;;;;;;;10.20;7.03;;;6.10;99.90;;;;;;5049667;28;20563;-78
2022/10/04 04:17:53;;;;;;;8.57;6.97;;;6.10;99.90;;;;;;5049479;28;20418;-77
2022/10/04 04:20:26;;;;;;;12.57;7.40;;;6.10;99.90;;;;;;5050330;28;21261;-77
2022/10/04 04:23:16;;;;;;;23.97;13.20;;;6.10;99.90;;;;;;5050025;28;20919;-77
2022/10/04 04:25:46;;;;;;;12.83;9.77;;;6.10;99.90;;;;;;5049991;28;20434;-76
2022/10/04 04:28:34;;;;;;;8.43;6.60;;;6.00;99.90;;;;;;5050627;28;20884;-77
2022/10/04 04:31:14;;;;;;;12.80;7.80;;;5.90;99.90;;;;;;5049000;28;20435;-78
2022/10/04 04:33:50;;;;;;;32.23;7.47;;;5.80;99.90;;;;;;5048549;28;20461;-77
2022/10/04 04:36:16;;;;;;;9.47;6.63;;;5.80;99.90;;;;;;5049914;28;20489;-78
2022/10/04 04:41:30;;;;;;;12.60;7.80;;;5.70;99.90;;;;;;5050000;28;20485;-78
2022/10/04 04:43:57;;;;;;;7.50;6.70;;;5.70;99.90;;;;;;5050059;28;20438;-78
2022/10/04 04:46:23;;;;;;;8.17;6.73;;;5.70;99.90;;;;;;5050005;28;20418;-77
2022/10/04 04:48:59;;;;;;;11.50;7.03;;;5.70;99.90;;;;;;5050065;28;20415;-77
2022/10/04 04:51:25;;;;;;;9.07;7.03;;;5.70;99.90;;;;;;5050052;28;20884;-77
2022/10/04 04:53:52;;;;;;;10.37;7.73;;;5.80;99.90;;;;;;5049845;28;20529;-78
2022/10/04 04:56:22;;;;;;;9.93;6.90;;;5.90;99.90;;;;;;5049815;28;20183;-78
2022/10/04 04:58:50;;;;;;;13.93;7.33;;;5.90;99.90;;;;;;5048566;28;20527;-78
2022/10/04 05:01:30;;;;;;;10.60;7.67;;;5.90;99.90;;;;;;5049945;28;20458;-79
2022/10/04 05:04:20;;;;;;;17.03;8.97;;;5.90;99.90;;;;;;5050048;28;20437;-78
2022/10/04 05:07:01;;;;;;;12.40;7.03;;;5.80;99.90;;;;;;5046137;28;20984;-77
2022/10/04 05:09:33;;;;;;;9.10;6.83;;;5.80;99.90;;;;;;5050297;28;20386;-77
2022/10/04 05:12:15;;;;;;;7.37;5.73;;;5.90;99.90;;;;;;5049925;28;20414;-77
2022/10/04 05:14:51;;;;;;;12.30;6.10;;;5.90;99.90;;;;;;5049566;28;20453;-77
2022/10/04 05:17:19;;;;;;;9.57;5.20;;;6.00;99.90;;;;;;5049499;28;20409;-78
2022/10/04 05:19:45;;;;;;;12.47;7.77;;;6.10;99.90;;;;;;5031509;28;20414;-77
2022/10/04 05:22:13;;;;;;;10.47;8.20;;;6.00;99.90;;;;;;5049221;28;20457;-78
2022/10/04 05:24:43;;;;;;;11.77;7.70;;;5.90;99.90;;;;;;5049511;28;20193;-76
2022/10/04 05:27:16;;;;;;;11.63;8.00;;;5.80;99.90;;;;;;5049326;28;20411;-77
2022/10/04 05:30:01;;;;;;;11.27;8.07;;;5.80;99.90;;;;;;5049365;28;20505;-76
2022/10/04 05:33:09;;;;;;;11.40;7.00;;;5.80;99.90;;;;;;5049276;28;20406;-76
2022/10/04 05:35:58;;;;;;;9.10;7.20;;;5.70;99.90;;;;;;5049240;28;20931;-75
2022/10/04 05:38:52;;;;;;;10.63;6.57;;;5.70;99.90;;;;;;5049064;28;21089;-76
2022/10/04 05:41:30;;;;;;;22.27;7.83;;;5.60;99.90;;;;;;5048778;28;20682;-77
2022/10/04 05:43:56;;;;;;;17.07;7.63;;;5.50;99.90;;;;;;5048705;28;20426;-77
2022/10/04 05:46:24;;;;;;;121.13;9.40;;;5.50;99.90;;;;;;5050728;28;20418;-77
2022/10/04 05:48:58;;;;;;;21.17;5.40;;;5.40;99.90;;;;;;5051139;28;20937;-77
2022/10/04 05:51:32;;;;;;;13.93;5.57;;;5.40;99.90;;;;;;5052466;28;20475;-77
2022/10/04 05:54:02;;;;;;;43.83;7.33;;;5.40;99.90;;;;;;5050591;28;20441;-77
2022/10/04 05:56:58;;;;;;;6.70;5.77;;;5.40;99.90;;;;;;5050813;28;20417;-77
2022/10/04 05:59:51;;;;;;;13.43;5.70;;;5.50;99.90;;;;;;5051867;28;20777;-77
2022/10/04 06:02:31;;;;;;;17.83;6.80;;;5.40;99.90;;;;;;5051962;28;20458;-77
2022/10/04 06:05:19;;;;;;;9.40;6.23;;;5.50;99.90;;;;;;5051870;28;20910;-78
2022/10/04 06:08:10;;;;;;;7.27;5.70;;;5.50;99.90;;;;;;5051754;28;20395;-78
2022/10/04 06:11:11;;;;;;;8.37;5.57;;;5.50;99.90;;;;;;5035765;28;20418;-77
2022/10/04 06:14:01;;;;;;;11.20;4.10;;;5.60;99.90;;;;;;5051664;28;20454;-77
2022/10/04 06:17:02;;;;;;;4.77;4.33;;;5.60;99.90;;;;;;5052036;28;20460;-79
2022/10/04 06:19:52;;;;;;;7.87;4.57;;;5.70;99.90;;;;;;5027348;28;20491;-78
2022/10/04 06:22:22;;;;;;;4.43;4.00;;;5.70;99.90;;;;;;5050628;28;20469;-76
2022/10/04 06:24:59;;;;;;;16.07;8.07;;;5.80;99.90;;;;;;5050127;28;20451;-77
2022/10/04 06:27:57;;;;;;;4.93;4.27;;;5.90;99.90;;;;;;5051629;28;20403;-78
2022/10/04 06:30:23;;;;;;;4.67;4.27;;;6.10;99.90;;;;;;5051391;28;20517;-77
2022/10/04 06:33:09;;;;;;;5.90;4.30;;;6.20;99.90;;;;;;5051661;28;20528;-77
2022/10/04 06:35:34;;;;;;;4.90;4.40;;;6.30;99.90;;;;;;5051585;28;20415;-78
2022/10/04 06:38:03;;;;;;;7.67;5.70;;;6.30;99.90;;;;;;5051685;28;20692;-77
2022/10/04 06:41:02;;;;;;;6.73;5.30;;;6.30;99.90;;;;;;5051345;28;20187;-78
2022/10/04 06:43:39;;;;;;;7.50;5.40;;;6.30;99.90;;;;;;5051700;28;20446;-78
2022/10/04 06:46:08;;;;;;;5.97;5.33;;;6.40;99.90;;;;;;5051490;28;20398;-77
2022/10/04 06:48:40;;;;;;;8.30;4.83;;;6.40;99.90;;;;;;5051492;28;20414;-78
2022/10/04 06:51:42;;;;;;;8.60;6.27;;;6.50;99.90;;;;;;5051374;28;20399;-78
2022/10/04 06:54:30;;;;;;;8.37;5.87;;;6.60;99.90;;;;;;5051125;28;20811;-78
2022/10/04 06:57:14;;;;;;;5.63;5.07;;;6.70;99.90;;;;;;5049776;28;20393;-77
2022/10/04 06:59:45;;;;;;;10.20;5.60;;;6.70;99.90;;;;;;5050987;28;20418;-78
2022/10/04 07:02:40;;;;;;;7.60;6.13;;;6.80;99.90;;;;;;5050702;28;20461;-78
2022/10/04 07:05:18;;;;;;;7.30;5.47;;;6.80;99.90;;;;;;5050290;28;20474;-77
2022/10/04 07:07:48;;;;;;;6.70;5.37;;;6.80;99.90;;;;;;5050660;28;20396;-78
2022/10/04 07:10:29;;;;;;;5.73;5.13;;;6.90;99.90;;;;;;5050566;28;20440;-78
2022/10/04 07:13:11;;;;;;;6.50;5.30;;;7.00;99.90;;;;;;5050501;28;20402;-78
2022/10/04 07:15:43;;;;;;;5.80;5.00;;;7.10;99.90;;;;;;5050284;28;21168;-78
2022/10/04 07:18:15;;;;;;;6.10;5.37;;;7.20;99.90;;;;;;5049110;28;20453;-78
2022/10/04 07:20:41;;;;;;;6.47;5.50;;;7.20;99.90;;;;;;5049048;28;20437;-78
2022/10/04 07:23:15;;;;;;;16.33;4.83;;;7.30;99.90;;;;;;5049351;28;20462;-77
2022/10/04 07:25:49;;;;;;;6.43;4.80;;;7.40;99.90;;;;;;5050938;28;20407;-77
2022/10/04 07:31:13;;;;;;;7.17;5.10;;;7.60;99.90;;;;;;5051121;28;20444;-78
2022/10/04 07:33:48;;;;;;;6.50;5.20;;;7.70;99.90;;;;;;5050615;28;20479;-78
2022/10/04 07:36:23;;;;;;;7.97;5.60;;;7.70;99.90;;;;;;5050798;28;20408;-78
2022/10/04 07:39:05;;;;;;;7.63;5.70;;;7.80;99.90;;;;;;5049159;28;20402;-77
2022/10/04 07:41:34;;;;;;;9.10;5.23;;;7.80;99.90;;;;;;5048974;28;20452;-78
2022/10/04 07:44:14;;;;;;;5.47;4.63;;;7.80;99.90;;;;;;5050341;28;20497;-77
2022/10/04 07:47:02;;;;;;;9.10;4.70;;;7.90;99.90;;;;;;5050209;28;20398;-78
2022/10/04 07:49:28;;;;;;;8.07;4.50;;;8.00;99.90;;;;;;5048723;28;20504;-77
2022/10/04 07:52:14;;;;;;;6.70;5.10;;;8.10;99.90;;;;;;5050142;28;20411;-77
2022/10/04 07:54:52;;;;;;;11.23;4.67;;;8.20;99.90;;;;;;5050181;28;20467;-78
2022/10/04 07:57:36;;;;;;;4.67;4.17;;;8.30;99.90;;;;;;5050025;28;20522;-77
2022/10/04 08:00:09;;;;;;;5.87;4.30;;;8.30;99.90;;;;;;5049964;28;20425;-79
2022/10/04 08:03:18;;;;;;;6.37;5.10;;;8.50;99.90;;;;;;5048374;28;20462;-78
2022/10/04 08:06:09;;;;;;;8.53;5.10;;;8.50;99.90;;;;;;5045052;28;20438;-78
2022/10/04 08:09:15;;;;;;;5.80;4.77;;;8.50;99.90;;;;;;5049607;28;20414;-78
2022/10/04 08:12:04;;;;;;;6.80;5.10;;;8.60;99.90;;;;;;5048174;28;20476;-78
2022/10/04 08:14:52;;;;;;;5.13;4.70;;;8.80;99.90;;;;;;5049938;28;20856;-77
2022/10/04 08:17:45;;;;;;;7.07;5.47;;;8.90;99.90;;;;;;5048279;28;20436;-78
2022/10/04 08:20:40;;;;;;;5.80;5.13;;;8.90;99.90;;;;;;5048260;28;20422;-77
2022/10/04 08:23:09;;;;;;;5.97;5.23;;;9.10;99.90;;;;;;5040323;28;20548;-77
2022/10/04 08:25:52;;;;;;;5.80;5.20;;;9.10;99.90;;;;;;5049672;28;20418;-78
2022/10/04 08:31:59;;;;;;;11.13;5.73;;;9.40;99.90;;;;;;5049616;28;20440;-78
2022/10/04 08:35:01;;;;;;;8.80;5.17;;;9.60;99.90;;;;;;5043574;28;20519;-76
2022/10/04 08:38:13;;;;;;;11.23;5.07;;;9.80;99.90;;;;;;5048537;28;20775;-77
2022/10/04 08:40:53;;;;;;;6.63;4.53;;;9.90;99.90;;;;;;5048166;28;20475;-79
2022/10/04 08:43:36;;;;;;;5.30;3.87;;;10.10;99.90;;;;;;5049346;28;20447;-78
2022/10/04 08:46:16;;;;;;;11.10;4.60;;;10.30;99.90;;;;;;5047832;28;20491;-78
2022/10/04 08:49:26;;;;;;;4.93;3.70;;;10.30;99.90;;;;;;5049396;28;20475;-78
2022/10/04 08:52:19;;;;;;;8.07;4.83;;;10.50;99.90;;;;;;5035205;28;20782;-78
2022/10/04 08:55:16;;;;;;;11.73;7.57;;;10.70;99.90;;;;;;5049234;28;20436;-77
2022/10/04 08:58:03;;;;;;;7.13;6.30;;;11.10;99.90;;;;;;5049290;28;20495;-76
2022/10/04 09:00:55;;;;;;;12.63;5.67;;;11.50;99.90;;;;;;5049294;28;20526;-76
2022/10/04 09:03:25;;;;;;;6.83;5.13;;;11.60;99.90;;;;;;5048078;28;20564;-77
2022/10/04 09:05:54;;;;;;;7.10;5.23;;;11.80;99.90;;;;;;5048909;28;20429;-77
2022/10/04 09:08:46;;;;;;;11.13;4.40;;;12.10;99.90;;;;;;5049192;28;20417;-79
2022/10/04 09:11:31;;;;;;;5.83;5.23;;;12.20;99.90;;;;;;5049252;28;20471;-77
2022/10/04 09:14:02;;;;;;;5.57;4.57;;;12.40;99.90;;;;;;5049114;28;21234;-78
2022/10/04 09:16:40;;;;;;;6.73;5.03;;;12.50;99.90;;;;;;5048856;28;20785;-78
2022/10/04 09:19:31;;;;;;;6.73;4.60;;;12.50;99.90;;;;;;5049741;28;20458;-77
2022/10/04 09:22:29;;;;;;;12.50;4.70;;;12.40;99.90;;;;;;5052818;28;20636;-77
2022/10/04 09:25:25;;;;;;;15.03;4.77;;;12.60;99.90;;;;;;5054322;28;20475;-77
2022/10/04 09:28:00;;;;;;;5.07;4.57;;;12.70;99.90;;;;;;5053965;28;20416;-77
2022/10/04 09:30:47;;;;;;;7.77;5.37;;;13.10;99.90;;;;;;5054148;28;20413;-77
2022/10/04 09:33:35;;;;;;;4.60;4.00;;;13.60;99.90;;;;;;5053878;28;20421;-77
2022/10/04 09:36:09;;;;;;;7.30;4.37;;;14.10;99.90;;;;;;5053974;28;20428;-77
2022/10/04 09:39:08;;;;;;;11.03;4.83;;;14.60;99.90;;;;;;5052301;28;20442;-77
2022/10/04 09:41:43;;;;;;;7.63;4.07;;;15.10;99.90;;;;;;5054058;28;20510;-78
2022/10/04 09:44:45;;;;;;;8.47;4.27;;;15.00;99.90;;;;;;5053798;28;20437;-78
2022/10/04 09:47:52;;;;;;;7.33;4.47;;;15.30;99.90;;;;;;5053309;28;20738;-78
2022/10/04 09:50:48;;;;;;;6.60;3.70;;;15.70;99.90;;;;;;5053249;28;20390;-78
2022/10/04 09:53:35;;;;;;;4.83;3.57;;;16.10;99.90;;;;;;5052955;28;20398;-76
2022/10/04 09:56:35;;;;;;;7.60;4.40;;;16.20;99.90;;;;;;5051821;28;20460;-77
2022/10/04 09:59:25;;;;;;;8.53;4.17;;;16.30;99.90;;;;;;5053384;28;20434;-78
2022/10/04 10:02:16;;;;;;;5.50;3.57;;;16.70;99.90;;;;;;5053982;28;20802;-78
2022/10/04 10:04:59;;;;;;;5.33;3.43;;;16.70;99.90;;;;;;5054117;28;21005;-77
2022/10/04 10:07:43;;;;;;;4.93;3.50;;;16.90;99.90;;;;;;5053141;28;20428;-77
2022/10/04 10:13:38;;;;;;;17.43;4.03;;;16.60;99.90;;;;;;5052972;28;20446;-75
2022/10/04 10:16:20;;;;;;;5.23;3.83;;;16.70;99.90;;;;;;5052497;28;20478;-79
2022/10/04 10:19:11;;;;;;;11.50;3.60;;;17.10;99.90;;;;;;5052569;28;20456;-76
2022/10/04 10:22:14;;;;;;;6.40;4.07;;;17.40;99.90;;;;;;5052317;28;20534;-77
2022/10/04 10:24:51;;;;;;;4.60;3.17;;;17.60;99.90;;;;;;5052129;28;20427;-79
2022/10/04 10:27:34;;;;;;;5.10;3.00;;;17.90;99.90;;;;;;5052308;28;20396;-78
2022/10/04 10:30:25;;;;;;;5.63;3.07;;;18.10;99.90;;;;;;5053839;28;20477;-78
2022/10/04 10:33:10;;;;;;;8.53;3.87;;;18.30;99.90;;;;;;5036060;28;20937;-78
2022/10/04 10:35:44;;;;;;;9.60;3.30;;;18.30;99.90;;;;;;5051835;28;20473;-77
2022/10/04 10:38:51;;;;;;;6.50;3.83;;;18.30;99.90;;;;;;5052967;28;20431;-78
2022/10/04 10:42:09;;;;;;;4.57;3.07;;;18.40;99.90;;;;;;5011138;28;20473;-78
2022/10/04 10:45:13;;;;;;;4.57;2.70;;;18.40;99.90;;;;;;5030104;28;20500;-79
2022/10/04 10:47:59;;;;;;;4.43;2.60;;;18.70;99.90;;;;;;5051778;28;20414;-80
2022/10/04 10:51:07;;;;;;;8.87;3.27;;;18.80;99.90;;;;;;5052383;28;20831;-76
2022/10/04 10:54:06;;;;;;;7.50;3.87;;;19.00;99.90;;;;;;5052279;28;20434;-78
2022/10/04 10:57:17;;;;;;;6.47;2.90;;;19.00;99.90;;;;;;5050915;28;20410;-77
2022/10/04 11:00:06;;;;;;;5.87;3.20;;;19.00;99.90;;;;;;5050862;28;20398;-77
2022/10/04 11:02:51;;;;;;;4.00;3.13;;;19.30;99.90;;;;;;5051042;28;20937;-77
2022/10/04 11:05:47;;;;;;;8.53;2.93;;;19.40;99.90;;;;;;5051242;28;20429;-78
2022/10/04 11:08:16;;;;;;;8.57;3.33;;;19.50;99.90;;;;;;5051060;28;20397;-78
2022/10/04 11:11:04;;;;;;;6.43;3.13;;;19.30;99.90;;;;;;5049751;28;20928;-76
2022/10/04 11:14:11;;;;;;;7.50;3.00;;;19.60;99.90;;;;;;5050882;28;20529;-76
2022/10/04 11:16:56;;;;;;;5.03;2.90;;;19.90;99.90;;;;;;5049451;28;20411;-77
2022/10/04 11:19:40;;;;;;;6.03;3.63;;;19.80;99.90;;;;;;5049619;28;20838;-78
2022/10/04 11:22:41;;;;;;;5.80;3.27;;;19.90;99.90;;;;;;5050645;28;20468;-78
2022/10/04 11:25:06;;;;;;;10.07;3.43;;;19.80;99.90;;;;;;5050946;28;20432;-78
2022/10/04 11:28:02;;;;;;;7.33;3.40;;;19.70;99.90;;;;;;5049203;28;20441;-76
2022/10/04 11:31:06;;;;;;;4.00;3.27;;;19.70;99.90;;;;;;5050346;28;20641;-77
2022/10/04 11:33:47;;;;;;;4.73;2.90;;;19.40;99.90;;;;;;5037832;28;20449;-77
2022/10/04 11:36:15;;;;;;;15.60;3.07;;;19.70;99.90;;;;;;5050568;28;20490;-76
2022/10/04 11:39:01;;;;;;;3.40;2.70;;;19.60;99.90;;;;;;5050633;28;20416;-77
2022/10/04 11:41:46;;;;;;;2.97;2.43;;;19.80;99.90;;;;;;5050641;28;20446;-77
2022/10/04 11:44:51;;;;;;;7.43;2.60;;;19.90;99.90;;;;;;5049878;28;20806;-76
2022/10/04 11:47:47;;;;;;;6.97;2.83;;;20.10;99.90;;;;;;5016361;28;20441;-77
2022/10/04 11:50:55;;;;;;;6.30;2.97;;;20.10;99.90;;;;;;5050289;28;20406;-77
2022/10/04 11:53:45;;;;;;;7.03;2.60;;;20.10;99.90;;;;;;5044983;28;20450;-76
2022/10/04 11:56:18;;;;;;;4.03;2.80;;;20.20;99.90;;;;;;5050265;28;20887;-75
2022/10/04 11:58:56;;;;;;;7.33;3.27;;;20.20;99.90;;;;;;5050064;28;20499;-77
2022/10/04 12:01:43;;;;;;;8.23;3.70;;;20.40;99.90;;;;;;5049855;28;20492;-77
2022/10/04 12:04:26;;;;;;;3.97;2.90;;;20.20;99.90;;;;;;5048700;28;20516;-78
2022/10/04 12:07:09;;;;;;;2.67;2.47;;;19.90;99.90;;;;;;5050004;28;20419;-77
2022/10/04 12:09:44;;;;;;;5.30;3.57;;;19.80;99.90;;;;;;5050083;28;20408;-77
2022/10/04 12:12:36;;;;;;;5.07;2.80;;;19.70;99.90;;;;;;5049944;28;20457;-77
2022/10/04 12:15:30;;;;;;;11.60;3.17;;;20.00;99.90;;;;;;5049864;28;20453;-78
2022/10/04 12:18:34;;;;;;;3.90;2.10;;;20.30;99.90;;;;;;5049678;28;20918;-77
2022/10/04 12:21:22;;;;;;;9.57;2.77;;;20.10;99.90;;;;;;5049619;28;20443;-77
2022/10/04 12:24:11;;;;;;;4.23;2.70;;;20.20;99.90;;;;;;5049620;28;20935;-76
2022/10/04 12:26:59;;;;;;;7.43;2.93;;;20.50;99.90;;;;;;5048086;28;20427;-77
2022/10/04 12:30:23;;;;;;;8.77;3.43;;;20.60;99.90;;;;;;5049739;28;20402;-77
2022/10/04 12:32:55;;;;;;;11.43;3.60;;;20.70;99.90;;;;;;5007609;28;20454;-76
2022/10/04 12:35:56;;;;;;;4.07;2.70;;;20.60;99.90;;;;;;5008695;28;20515;-76
2022/10/04 12:38:45;;;;;;;5.20;2.60;;;20.70;99.90;;;;;;5038658;28;20429;-76
2022/10/04 12:41:34;;;;;;;4.30;2.20;;;20.80;99.90;;;;;;5049874;28;20825;-78
2022/10/04 12:44:18;;;;;;;3.10;2.37;;;21.00;99.90;;;;;;5049390;28;20472;-78
2022/10/04 12:47:08;;;;;;;7.33;2.60;;;20.80;99.90;;;;;;5049190;28;20416;-78
2022/10/04 12:50:04;;;;;;;4.53;2.87;;;20.80;99.90;;;;;;5049505;28;20754;-77
2022/10/04 12:52:43;;;;;;;7.77;3.07;;;20.80;99.90;;;;;;5049265;28;20409;-78
2022/10/04 12:55:37;;;;;;;6.50;2.90;;;20.70;99.90;;;;;;5050845;28;20520;-77
2022/10/04 12:58:15;;;;;;;5.30;2.70;;;20.50;99.90;;;;;;5053102;28;20442;-76
2022/10/04 13:00:44;;;;;;;9.70;3.33;;;20.40;99.90;;;;;;5053272;28;20410;-76
2022/10/04 13:03:12;;;;;;;6.87;2.60;;;20.20;99.90;;;;;;5053134;28;21337;-76
2022/10/04 13:05:41;;;;;;;2.47;2.17;;;20.10;99.90;;;;;;5053287;28;21074;-76
2022/10/04 13:08:12;;;;;;;3.30;2.40;;;20.20;99.90;;;;;;5051611;28;20425;-76
2022/10/04 13:10:47;;;;;;;3.90;2.57;;;20.30;99.90;;;;;;5051726;28;20488;-77
2022/10/04 13:13:30;;;;;;;7.43;2.87;;;20.50;99.90;;;;;;5051608;28;20524;-75
2022/10/04 13:16:11;;;;;;;5.60;2.47;;;20.50;99.90;;;;;;5052936;28;20539;-76
2022/10/04 13:19:05;;;;;;;7.90;2.50;;;20.50;99.90;;;;;;5052814;28;20405;-77
2022/10/04 13:21:40;;;;;;;10.53;3.80;;;20.60;99.90;;;;;;5052640;28;20529;-77
2022/10/04 13:24:24;;;;;;;6.00;2.63;;;20.60;99.90;;;;;;5051406;28;20969;-76
2022/10/04 13:27:06;;;;;;;27.57;3.57;;;20.60;99.90;;;;;;5052729;28;21207;-79
2022/10/04 13:29:47;;;;;;;7.43;2.90;;;20.60;99.90;;;;;;5052513;28;20394;-76
2022/10/04 13:32:42;;;;;;;6.50;2.87;;;20.50;99.90;;;;;;5051023;28;20500;-75
2022/10/04 13:35:22;;;;;;;7.53;3.30;;;20.40;99.90;;;;;;5048417;28;21176;-77
2022/10/04 13:38:22;;;;;;;11.10;2.97;;;20.40;99.90;;;;;;5052311;28;20456;-76
2022/10/04 13:41:06;;;;;;;4.57;2.50;;;20.40;99.90;;;;;;5050827;28;20526;-76
2022/10/04 13:43:53;;;;;;;6.23;3.37;;;20.30;99.90;;;;;;5052170;28;20452;-77
2022/10/04 13:46:57;;;;;;;3.37;3.00;;;20.30;99.90;;;;;;5051925;28;20405;-77
2022/10/04 13:49:27;;;;;;;5.83;3.10;;;20.30;99.90;;;;;;5052089;28;20409;-77
2022/10/04 13:58:17;;;;;;;4.13;3.20;;;20.10;99.90;;;;;;5051888;28;20484;-75
2022/10/04 14:01:14;;;;;;;4.53;3.50;;;20.00;99.90;;;;;;5050474;28;20414;-76
2022/10/04 14:04:04;;;;;;;8.80;3.60;;;19.90;99.90;;;;;;5050909;28;21002;-76
2022/10/04 14:06:50;;;;;;;8.33;3.67;;;19.90;99.90;;;;;;5051688;28;20489;-77
2022/10/04 14:09:33;;;;;;;7.60;3.07;;;19.80;99.90;;;;;;5052265;28;20398;-78
2022/10/04 14:12:37;;;;;;;8.20;2.80;;;19.80;99.90;;;;;;5052336;28;20414;-78
2022/10/04 14:15:49;;;;;;;4.43;2.93;;;19.70;99.90;;;;;;5052488;28;20433;-75
2022/10/04 14:18:41;;;;;;;5.60;2.60;;;19.60;99.90;;;;;;5052563;28;20400;-79