Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:02:05;;;;;;;6.50;1.70;;;;;;;;;;110650;1275;22842;-80
2023/06/03 00:04:43;;;;;;;5.40;1.20;;;;;;;;;;110593;1275;22127;-80
2023/06/03 00:07:10;;;;;;;7.00;1.40;;;;;;;;;;110629;1252;22228;-81
2023/06/03 00:09:36;;;;;;;7.00;1.60;;;;;;;;;;110575;1275;22074;-80
2023/06/03 00:12:06;;;;;;;7.00;1.50;;;;;;;;;;110582;1275;22101;-81
2023/06/03 00:14:33;;;;;;;7.40;1.50;;;;;;;;;;110564;1275;22099;-80
2023/06/03 00:17:00;;;;;;;6.40;1.70;;;;;;;;;;110573;1275;22224;-80
2023/06/03 00:19:26;;;;;;;7.40;1.50;;;;;;;;;;110447;1258;22407;-78
2023/06/03 00:21:54;;;;;;;6.40;1.50;;;;;;;;;;110657;1275;22211;-78
2023/06/03 00:24:23;;;;;;;4.80;1.20;;;;;;;;;;110572;1256;22106;-78
2023/06/03 00:26:50;;;;;;;11.40;1.40;;;;;;;;;;110618;1275;22140;-79
2023/06/03 00:29:21;;;;;;;6.00;1.20;;;;;;;;;;110609;1256;22653;-79
2023/06/03 00:31:47;;;;;;;5.70;1.40;;;;;;;;;;110621;1275;22952;-79
2023/06/03 00:34:14;;;;;;;5.20;1.30;;;;;;;;;;110579;1275;23238;-79
2023/06/03 00:36:41;;;;;;;6.40;1.60;;;;;;;;;;110602;1275;22095;-79
2023/06/03 00:39:08;;;;;;;5.60;1.50;;;;;;;;;;110676;1257;22103;-79
2023/06/03 00:41:35;;;;;;;7.10;1.70;;;;;;;;;;110539;1275;22373;-79
2023/06/03 00:44:02;;;;;;;6.00;1.70;;;;;;;;;;110481;1275;22186;-78
2023/06/03 00:46:29;;;;;;;9.10;1.90;;;;;;;;;;110631;1275;22304;-80
2023/06/03 00:48:56;;;;;;;8.60;1.70;;;;;;;;;;110614;1256;22169;-80
2023/06/03 00:51:22;;;;;;;9.00;1.70;;;;;;;;;;110531;1276;23259;-81
2023/06/03 00:53:59;;;;;;;8.60;1.90;;;;;;;;;;110583;1275;22221;-80
2023/06/03 00:56:26;;;;;;;5.70;1.30;;;;;;;;;;110670;1275;21972;-79
2023/06/03 00:58:53;;;;;;;5.90;1.30;;;;;;;;;;110545;1259;22169;-80
2023/06/03 01:01:21;;;;;;;6.90;1.70;;;;;;;;;;110694;1275;22101;-81
2023/06/03 01:03:48;;;;;;;6.00;1.50;;;;;;;;;;110574;1276;22122;-79
2023/06/03 01:06:45;;;;;;;7.40;1.40;;;;;;;;;;110378;1275;22728;-80
2023/06/03 01:09:47;;;;;;;8.30;1.60;;;;;;;;;;110294;1263;23318;-80
2023/06/03 01:12:23;;;;;;;7.90;1.70;;;;;;;;;;110070;1280;22274;-80
2023/06/03 01:14:50;;;;;;;5.20;1.30;;;;;;;;;;110111;1281;22147;-80
2023/06/03 01:17:20;;;;;;;6.60;1.50;;;;;;;;;;110115;1281;22227;-80
2023/06/03 01:19:49;;;;;;;6.60;1.50;;;;;;;;;;110233;1264;22117;-80
2023/06/03 01:22:17;;;;;;;6.00;1.50;;;;;;;;;;110046;1281;22131;-80
2023/06/03 01:24:44;;;;;;;6.70;1.40;;;;;;;;;;110045;1281;22168;-79
2023/06/03 01:27:12;;;;;;;7.00;1.50;;;;;;;;;;110129;1281;22163;-79
2023/06/03 01:29:42;;;;;;;8.00;1.60;;;;;;;;;;110194;1263;22442;-79
2023/06/03 01:32:15;;;;;;;8.10;1.40;;;;;;;;;;110055;1280;22119;-79
2023/06/03 01:34:45;;;;;;;8.50;1.70;;;;;;;;;;110048;1281;22119;-80
2023/06/03 01:37:12;;;;;;;6.90;1.40;;;;;;;;;;110119;1281;22134;-80
2023/06/03 01:39:40;;;;;;;4.30;1.30;;;;;;;;;;110194;1263;22806;-79
2023/06/03 01:42:08;;;;;;;8.90;1.30;;;;;;;;;;110058;1281;23017;-80
2023/06/03 01:44:35;;;;;;;3.90;1.10;;;;;;;;;;110020;1281;22179;-80
2023/06/03 01:47:02;;;;;;;7.50;1.60;;;;;;;;;;110522;1276;22314;-80
2023/06/03 01:49:32;;;;;;;5.70;1.30;;;;;;;;;;110440;1259;22785;-79
2023/06/03 01:51:59;;;;;;;6.90;1.30;;;;;;;;;;110479;1277;22775;-79
2023/06/03 01:54:27;;;;;;;9.50;1.50;;;;;;;;;;110159;1277;22847;-80
2023/06/03 01:56:54;;;;;;;5.00;1.40;;;;;;;;;;110366;1277;22209;-79
2023/06/03 01:59:24;;;;;;;6.30;1.20;;;;;;;;;;110450;1254;22479;-80
2023/06/03 02:01:56;;;;;;;7.40;1.30;;;;;;;;;;110257;1277;22193;-80
2023/06/03 02:04:23;;;;;;;7.80;1.30;;;;;;;;;;110263;1276;22119;-79
2023/06/03 02:06:51;;;;;;;4.40;1.20;;;;;;;;;;110345;1276;22109;-80
2023/06/03 02:09:20;;;;;;;5.50;1.30;;;;;;;;;;110367;1275;22433;-79
2023/06/03 02:11:48;;;;;;;5.10;1.20;;;;;;;;;;110677;1260;22161;-80
2023/06/03 02:14:15;;;;;;;5.10;1.20;;;;;;;;;;110378;1276;22087;-80
2023/06/03 02:16:42;;;;;;;6.50;1.20;;;;;;;;;;110445;1276;22132;-80
2023/06/03 02:19:14;;;;;;;5.10;1.20;;;;;;;;;;110363;1276;22104;-80
2023/06/03 02:21:43;;;;;;;4.70;1.20;;;;;;;;;;110633;1260;22124;-79
2023/06/03 02:24:14;;;;;;;6.10;1.30;;;;;;;;;;110455;1277;22842;-80
2023/06/03 02:26:49;;;;;;;8.60;1.40;;;;;;;;;;110378;1276;22137;-79
2023/06/03 02:29:17;;;;;;;7.60;1.50;;;;;;;;;;110387;1278;22120;-80
2023/06/03 02:31:45;;;;;;;6.40;1.30;;;;;;;;;;110492;1257;22120;-79
2023/06/03 02:34:11;;;;;;;8.20;1.40;;;;;;;;;;110370;1277;22294;-79
2023/06/03 02:36:38;;;;;;;7.80;1.30;;;;;;;;;;110353;1278;21960;-79
2023/06/03 02:39:07;;;;;;;7.40;1.60;;;;;;;;;;110449;1277;22110;-80
2023/06/03 02:41:33;;;;;;;5.20;1.30;;;;;;;;;;110702;1254;22336;-79
2023/06/03 02:44:00;;;;;;;7.00;1.20;;;;;;;;;;110390;1277;22097;-79
2023/06/03 02:46:27;;;;;;;7.40;1.50;;;;;;;;;;110390;1277;22426;-79
2023/06/03 02:48:54;;;;;;;7.50;1.70;;;;;;;;;;110425;1277;22916;-80
2023/06/03 02:51:21;;;;;;;9.50;1.60;;;;;;;;;;110437;1260;22100;-80
2023/06/03 02:53:47;;;;;;;7.00;1.70;;;;;;;;;;110437;1278;22262;-80
2023/06/03 02:56:14;;;;;;;8.10;1.90;;;;;;;;;;110364;1277;22178;-81
2023/06/03 02:58:41;;;;;;;10.30;1.80;;;;;;;;;;110386;1277;22198;-80
2023/06/03 03:01:08;;;;;;;7.60;1.60;;;;;;;;;;110568;1254;22135;-80
2023/06/03 03:03:35;;;;;;;7.40;1.80;;;;;;;;;;110367;1277;22074;-80
2023/06/03 03:06:06;;;;;;;9.40;1.90;;;;;;;;;;110429;1277;22153;-80
2023/06/03 03:08:33;;;;;;;6.90;1.50;;;;;;;;;;110442;1277;22079;-80
2023/06/03 03:11:00;;;;;;;8.20;1.60;;;;;;;;;;110407;1257;22206;-80
2023/06/03 03:13:27;;;;;;;8.40;1.80;;;;;;;;;;110436;1277;22153;-80
2023/06/03 03:15:54;;;;;;;8.20;1.90;;;;;;;;;;110376;1277;22190;-80
2023/06/03 03:18:20;;;;;;;5.20;1.50;;;;;;;;;;110290;1277;22120;-81
2023/06/03 03:20:47;;;;;;;5.30;1.40;;;;;;;;;;110391;1254;23174;-80
2023/06/03 03:23:15;;;;;;;9.80;1.50;;;;;;;;;;110155;1277;22841;-80
2023/06/03 03:25:42;;;;;;;10.00;1.60;;;;;;;;;;110283;1277;22086;-80
2023/06/03 03:28:09;;;;;;;7.20;1.70;;;;;;;;;;110231;1277;22192;-80
2023/06/03 03:30:36;;;;;;;9.60;1.50;;;;;;;;;;110171;1277;22082;-80
2023/06/03 03:33:04;;;;;;;10.50;2.10;;;;;;;;;;110647;1256;22138;-80
2023/06/03 03:35:31;;;;;;;10.30;1.50;;;;;;;;;;110395;1277;22078;-80
2023/06/03 03:38:05;;;;;;;9.10;1.70;;;;;;;;;;110208;1277;22086;-80
2023/06/03 03:40:34;;;;;;;6.70;1.60;;;;;;;;;;110347;1277;22223;-80
2023/06/03 03:43:04;;;;;;;9.60;1.60;;;;;;;;;;110665;1254;22125;-80
2023/06/03 03:45:36;;;;;;;5.00;1.20;;;;;;;;;;110426;1277;22308;-79
2023/06/03 03:48:03;;;;;;;6.80;1.40;;;;;;;;;;110305;1277;21968;-80
2023/06/03 03:50:43;;;;;;;5.80;1.50;;;;;;;;;;110303;1278;22126;-79
2023/06/03 03:53:14;;;;;;;6.60;1.50;;;;;;;;;;110515;1258;22945;-80
2023/06/03 03:55:42;;;;;;;9.50;1.70;;;;;;;;;;110288;1278;22177;-79
2023/06/03 03:58:29;;;;;;;7.00;1.70;;;;;;;;;;110184;1278;22322;-81
2023/06/03 04:01:00;;;;;;;7.30;1.80;;;;;;;;;;110237;1278;22214;-80
2023/06/03 04:03:30;;;;;;;5.40;1.40;;;;;;;;;;110569;1260;22294;-79
2023/06/03 04:05:56;;;;;;;9.80;1.80;;;;;;;;;;110154;1278;22075;-79
2023/06/03 04:08:26;;;;;;;6.60;1.70;;;;;;;;;;110319;1278;22403;-80
2023/06/03 04:10:57;;;;;;;6.80;1.50;;;;;;;;;;110374;1278;22125;-80
2023/06/03 04:13:23;;;;;;;10.20;1.50;;;;;;;;;;110371;1260;22970;-81
2023/06/03 04:15:51;;;;;;;6.70;1.70;;;;;;;;;;110283;1278;22270;-80
2023/06/03 04:18:19;;;;;;;8.10;1.70;;;;;;;;;;110127;1278;22129;-80
2023/06/03 04:20:48;;;;;;;6.50;1.60;;;;;;;;;;110374;1278;22102;-80
2023/06/03 04:23:17;;;;;;;7.40;1.60;;;;;;;;;;110484;1256;22185;-81
2023/06/03 04:25:44;;;;;;;7.70;1.60;;;;;;;;;;110401;1278;22129;-80
2023/06/03 04:28:11;;;;;;;9.90;1.70;;;;;;;;;;110309;1278;22087;-80
2023/06/03 04:30:39;;;;;;;7.70;1.80;;;;;;;;;;110289;1278;22099;-80
2023/06/03 04:33:06;;;;;;;7.70;2.00;;;;;;;;;;110248;1259;22115;-79
2023/06/03 04:35:33;;;;;;;7.90;1.80;;;;;;;;;;110179;1278;22087;-80
2023/06/03 04:38:00;;;;;;;8.40;2.00;;;;;;;;;;110304;1278;22109;-79
2023/06/03 04:40:29;;;;;;;7.70;1.80;;;;;;;;;;110370;1278;22216;-80
2023/06/03 04:42:56;;;;;;;12.20;1.80;;;;;;;;;;110363;1260;22762;-79
2023/06/03 04:45:27;;;;;;;8.60;1.60;;;;;;;;;;110161;1278;22396;-80
2023/06/03 04:47:58;;;;;;;9.30;1.60;;;;;;;;;;110306;1278;22091;-79
2023/06/03 04:50:27;;;;;;;34.50;13.60;;;;;;;;;;110330;1278;23011;-80
2023/06/03 04:52:56;;;;;;;77.60;29.00;;;;;;;;;;110121;1256;22131;-79
2023/06/03 04:55:25;;;;;;;30.60;11.10;;;;;;;;;;110201;1278;22396;-80
2023/06/03 04:57:55;;;;;;;45.70;17.60;;;;;;;;;;110082;1278;22749;-79
2023/06/03 05:00:23;;;;;;;27.30;10.90;;;;;;;;;;110216;1278;23042;-80
2023/06/03 05:02:59;;;;;;;19.10;4.90;;;;;;;;;;110200;1257;22057;-80
2023/06/03 05:05:29;;;;;;;51.70;23.10;;;;;;;;;;110131;1278;22187;-79
2023/06/03 05:07:57;;;;;;;10.60;4.30;;;;;;;;;;110339;1278;22524;-79
2023/06/03 05:10:25;;;;;;;6.10;1.60;;;;;;;;;;110217;1272;22112;-80
2023/06/03 05:12:52;;;;;;;7.20;2.00;;;;;;;;;;110310;1278;22120;-78
2023/06/03 05:15:26;;;;;;;6.60;1.60;;;;;;;;;;110409;1262;22147;-79
2023/06/03 05:17:59;;;;;;;14.40;4.70;;;;;;;;;;110197;1278;23092;-80
2023/06/03 05:20:26;;;;;;;18.30;5.40;;;;;;;;;;110138;1278;22407;-79
2023/06/03 05:22:54;;;;;;;12.00;4.00;;;;;;;;;;110215;1278;22087;-79
2023/06/03 05:25:22;;;;;;;9.20;2.20;;;;;;;;;;110403;1259;22980;-80
2023/06/03 05:27:49;;;;;;;12.90;3.40;;;;;;;;;;110354;1278;22389;-80
2023/06/03 05:30:16;;;;;;;8.70;2.00;;;;;;;;;;110068;1278;22331;-79
2023/06/03 05:32:46;;;;;;;11.00;1.90;;;;;;;;;;110202;1278;22107;-80
2023/06/03 05:35:14;;;;;;;6.40;1.50;;;;;;;;;;110548;1257;22197;-79
2023/06/03 05:37:42;;;;;;;8.10;2.20;;;;;;;;;;110204;1278;22903;-80
2023/06/03 05:40:09;;;;;;;5.00;1.60;;;;;;;;;;110121;1278;22072;-78
2023/06/03 05:42:38;;;;;;;6.10;1.80;;;;;;;;;;110226;1278;22188;-80
2023/06/03 05:45:06;;;;;;;7.10;1.60;;;;;;;;;;110491;1260;22222;-80
2023/06/03 05:47:33;;;;;;;5.50;1.50;;;;;;;;;;110155;1278;22079;-79
2023/06/03 05:50:00;;;;;;;7.70;1.70;;;;;;;;;;110328;1278;22108;-79
2023/06/03 05:52:27;;;;;;;6.00;1.70;;;;;;;;;;110118;1279;22823;-79
2023/06/03 05:54:55;;;;;;;12.40;4.40;;;;;;;;;;110280;1260;22790;-80
2023/06/03 05:57:23;;;;;;;9.80;4.30;;;;;;;;;;110284;1279;22086;-79
2023/06/03 05:59:51;;;;;;;6.50;1.60;;;;;;;;;;110185;1276;22831;-80
2023/06/03 06:02:19;;;;;;;7.60;1.60;;;;;;;;;;110166;1279;22842;-78
2023/06/03 06:04:47;;;;;;;5.90;1.30;;;;;;;;;;110279;1259;22167;-78
2023/06/03 06:07:15;;;;;;;8.00;1.70;;;;;;;;;;110310;1279;22078;-78
2023/06/03 06:09:43;;;;;;;6.90;1.40;;;;;;;;;;110129;1279;22189;-78
2023/06/03 06:12:11;;;;;;;6.20;1.50;;;;;;;;;;110324;1279;22100;-78
2023/06/03 06:14:39;;;;;;;7.10;2.10;;;;;;;;;;110193;1260;22125;-78
2023/06/03 06:17:07;;;;;;;7.20;1.80;;;;;;;;;;110140;1279;22098;-78
2023/06/03 06:19:35;;;;;;;4.40;1.20;;;;;;;;;;110298;1279;22004;-78
2023/06/03 06:22:03;;;;;;;6.90;1.50;;;;;;;;;;110134;1279;22107;-78
2023/06/03 06:24:33;;;;;;;6.20;1.40;;;;;;;;;;110312;1256;22188;-78
2023/06/03 06:27:00;;;;;;;7.20;2.00;;;;;;;;;;110142;1279;22083;-78
2023/06/03 06:29:27;;;;;;;4.70;1.60;;;;;;;;;;110164;1279;22913;-78
2023/06/03 06:31:54;;;;;;;7.20;1.80;;;;;;;;;;110128;1279;22278;-78
2023/06/03 06:34:22;;;;;;;8.20;1.60;;;;;;;;;;110176;1279;22858;-79
2023/06/03 06:36:52;;;;;;;10.00;1.80;;;;;;;;;;110591;1256;22119;-82
2023/06/03 06:39:28;;;;;;;6.00;1.70;;;;;;;;;;110192;1279;22075;-79
2023/06/03 06:42:05;;;;;;;5.60;1.50;;;;;;;;;;110193;1279;22727;-78
2023/06/03 06:44:36;;;;;;;6.20;1.50;;;;;;;;;;110309;1267;22102;-78
2023/06/03 06:47:04;;;;;;;6.00;1.80;;;;;;;;;;110404;1259;22109;-78
2023/06/03 06:49:36;;;;;;;4.80;1.40;;;;;;;;;;110172;1279;22125;-78
2023/06/03 06:52:06;;;;;;;6.50;1.60;;;;;;;;;;110151;1280;22923;-78
2023/06/03 06:54:36;;;;;;;4.50;1.70;;;;;;;;;;110191;1279;22300;-78
2023/06/03 06:57:05;;;;;;;6.00;1.80;;;;;;;;;;110400;1260;22174;-78
2023/06/03 06:59:35;;;;;;;5.90;1.40;;;;;;;;;;110115;1279;22185;-78
2023/06/03 07:02:03;;;;;;;4.70;1.40;;;;;;;;;;110111;1279;21977;-77
2023/06/03 07:04:32;;;;;;;4.10;1.20;;;;;;;;;;110209;1279;22110;-79
2023/06/03 07:06:59;;;;;;;8.10;1.50;;;;;;;;;;110385;1260;21990;-79
2023/06/03 07:09:30;;;;;;;4.90;1.10;;;;;;;;;;110102;1280;22963;-78
2023/06/03 07:11:59;;;;;;;7.30;1.00;;;;;;;;;;110137;1280;22097;-79
2023/06/03 07:14:31;;;;;;;6.50;1.70;;;;;;;;;;110142;1280;22093;-78
2023/06/03 07:17:01;;;;;;;5.10;1.50;;;;;;;;;;110226;1261;22892;-79
2023/06/03 07:19:35;;;;;;;4.10;1.00;;;;;;;;;;110142;1280;22441;-79
2023/06/03 07:22:06;;;;;;;5.90;1.30;;;;;;;;;;110108;1280;22050;-77
2023/06/03 07:24:36;;;;;;;4.60;1.10;;;;;;;;;;110193;1279;22151;-79
2023/06/03 07:27:09;;;;;;;4.50;1.20;;;;;;;;;;110309;1260;22128;-77
2023/06/03 07:29:40;;;;;;;2.80;1.00;;;;;;;;;;110109;1280;22293;-77
2023/06/03 07:32:10;;;;;;;7.50;1.10;;;;;;;;;;110176;1280;22102;-77
2023/06/03 07:34:41;;;;;;;6.90;1.60;;;;;;;;;;110145;1280;22286;-76
2023/06/03 07:37:11;;;;;;;4.50;1.20;;;;;;;;;;110385;1260;22561;-78
2023/06/03 07:39:42;;;;;;;5.20;1.20;;;;;;;;;;110169;1279;22119;-76
2023/06/03 07:42:20;;;;;;;3.80;1.20;;;;;;;;;;110207;1280;22879;-76
2023/06/03 07:44:59;;;;;;;4.30;1.20;;;;;;;;;;110108;1279;22096;-78
2023/06/03 07:47:37;;;;;;;4.10;1.10;;;;;;;;;;110366;1259;22274;-78
2023/06/03 07:57:19;;;;;;;5.50;1.40;;;;;;;;;;103745;1295;544796;-83
2023/06/03 07:59:50;;;;;;;3.40;1.20;;;;;;;;;;106270;1286;22544;-82
2023/06/03 08:02:17;;;;;;;3.50;1.10;;;;;;;;;;106348;1280;25250;-83
2023/06/03 08:04:45;;;;;;;4.20;1.10;;;;;;;;;;105998;1280;25474;-80
2023/06/03 08:07:12;;;;;;;4.30;1.40;;;;;;;;;;105902;1269;24253;-77
2023/06/03 08:09:40;;;;;;;6.70;1.70;;;;;;;;;;105995;1286;22653;-83
2023/06/03 08:12:08;;;;;;;4.40;1.20;;;;;;;;;;104065;1285;3061792;-83
2023/06/03 08:14:36;;;;;;;5.10;1.40;;;;;;;;;;106363;1285;24212;-82
2023/06/03 08:17:12;;;;;;;4.00;1.20;;;;;;;;;;106370;1268;23882;-78
2023/06/03 08:19:39;;;;;;;9.90;2.30;;;;;;;;;;106369;1285;25387;-86
2023/06/03 08:22:10;;;;;;;12.20;2.50;;;;;;;;;;106245;1283;22533;-80
2023/06/03 08:24:37;;;;;;;8.90;2.70;;;;;;;;;;106269;1285;24249;-81
2023/06/03 08:27:04;;;;;;;11.70;2.30;;;;;;;;;;106425;1276;25277;-80
2023/06/03 08:29:31;;;;;;;12.70;2.30;;;;;;;;;;106366;1285;22530;-78
2023/06/03 08:32:01;;;;;;;4.60;1.00;;;;;;;;;;106317;1283;22537;-85
2023/06/03 08:34:28;;;;;;;5.40;1.30;;;;;;;;;;106371;1262;22501;-83
2023/06/03 08:36:55;;;;;;;5.40;1.10;;;;;;;;;;106288;1285;22531;-85
2023/06/03 08:39:21;;;;;;;5.60;1.30;;;;;;;;;;106310;1285;22527;-78
2023/06/03 08:41:51;;;;;;;4.30;1.30;;;;;;;;;;106823;1278;22660;-82
2023/06/03 08:44:27;;;;;;;4.70;1.10;;;;;;;;;;106895;1278;24228;-81
2023/06/03 08:47:06;;;;;;;4.00;1.10;;;;;;;;;;106840;1278;23881;-78
2023/06/03 08:49:37;;;;;;;5.80;1.30;;;;;;;;;;106764;1279;22570;-82
2023/06/03 08:52:07;;;;;;;4.80;1.10;;;;;;;;;;106782;1279;22537;-77
2023/06/03 08:54:36;;;;;;;6.20;1.40;;;;;;;;;;106796;1279;22544;-82
2023/06/03 08:57:06;;;;;;;11.10;1.60;;;;;;;;;;106848;1276;22782;-81
2023/06/03 08:59:34;;;;;;;4.60;1.30;;;;;;;;;;107102;1270;24311;-78
2023/06/03 09:02:04;;;;;;;6.60;1.10;;;;;;;;;;106741;1276;22523;-80
2023/06/03 09:04:31;;;;;;;7.10;1.30;;;;;;;;;;106796;1273;22528;-77
2023/06/03 09:07:01;;;;;;;3.70;1.00;;;;;;;;;;106541;1279;22632;-83
2023/06/03 09:09:28;;;;;;;4.30;1.10;;;;;;;;;;106837;1260;22580;-77
2023/06/03 09:11:55;;;;;;;5.80;1.50;;;;;;;;;;106455;1278;23873;-83
2023/06/03 09:14:23;;;;;;;6.50;1.20;;;;;;;;;;106827;1273;22537;-77
2023/06/03 09:16:52;;;;;;;4.20;1.00;;;;;;;;;;106767;1279;25227;-81
2023/06/03 09:19:19;;;;;;;9.00;1.30;;;;;;;;;;106753;1279;24244;-82
2023/06/03 09:21:47;;;;;;;3.20;0.90;;;;;;;;;;106731;1276;22550;-80
2023/06/03 09:24:21;;;;;;;3.40;1.00;;;;;;;;;;106807;1271;22530;-82
2023/06/03 09:26:50;;;;;;;6.10;1.10;;;;;;;;;;106558;1267;24222;-82
2023/06/03 09:29:18;;;;;;;3.30;0.90;;;;;;;;;;106874;1258;24251;-83
2023/06/03 09:31:45;;;;;;;10.90;0.90;;;;;;;;;;106744;1270;22530;-80
2023/06/03 09:34:13;;;;;;;4.00;1.00;;;;;;;;;;106701;1274;22993;-82
2023/06/03 09:36:44;;;;;;;4.50;0.90;;;;;;;;;;106841;1275;24199;-79
2023/06/03 09:39:16;;;;;;;2.60;0.70;;;;;;;;;;106695;1260;24193;-79
2023/06/03 09:41:47;;;;;;;3.00;0.80;;;;;;;;;;106820;1279;26568;-80
2023/06/03 09:44:14;;;;;;;2.40;0.90;;;;;;;;;;106773;1279;25271;-83
2023/06/03 09:46:48;;;;;;;4.10;0.90;;;;;;;;;;106695;1279;25437;-81
2023/06/03 09:49:16;;;;;;;2.70;0.80;;;;;;;;;;106598;1270;22508;-82
2023/06/03 09:51:44;;;;;;;6.50;0.90;;;;;;;;;;106772;1279;24205;-82
2023/06/03 09:54:18;;;;;;;3.40;1.00;;;;;;;;;;106834;1279;24247;-79
2023/06/03 09:56:45;;;;;;;3.70;1.00;;;;;;;;;;106784;1279;25837;-83
2023/06/03 09:59:17;;;;;;;3.30;1.00;;;;;;;;;;106826;1260;25474;-79
2023/06/03 10:01:48;;;;;;;3.70;1.00;;;;;;;;;;106806;1279;25677;-90
2023/06/03 10:04:26;;;;;;;4.10;1.00;;;;;;;;;;106521;1279;22569;-83
2023/06/03 10:07:29;;;;;;;4.40;1.20;;;;;;;;;;106775;1279;23308;-85
2023/06/03 10:10:03;;;;;;;4.20;1.00;;;;;;;;;;106782;1279;22527;-85
2023/06/03 10:12:36;;;;;;;3.20;1.20;;;;;;;;;;106488;1279;22810;-91
2023/06/03 10:15:03;;;;;;;3.90;1.10;;;;;;;;;;106687;1271;24237;-82
2023/06/03 10:17:30;;;;;;;4.70;1.00;;;;;;;;;;106764;1272;22527;-85
2023/06/03 10:19:57;;;;;;;4.30;1.60;;;;;;;;;;106737;1260;25587;-76
2023/06/03 10:22:26;;;;;;;4.20;1.10;;;;;;;;;;106563;1272;24187;-83
2023/06/03 10:24:55;;;;;;;4.20;1.10;;;;;;;;;;106841;1272;23115;-82
2023/06/03 10:27:21;;;;;;;3.30;1.20;;;;;;;;;;106828;1279;22646;-82
2023/06/03 10:29:55;;;;;;;4.90;1.00;;;;;;;;;;106861;1256;25274;-85
2023/06/03 10:32:22;;;;;;;3.10;0.80;;;;;;;;;;107112;1271;23560;-82
2023/06/03 10:34:50;;;;;;;6.00;1.00;;;;;;;;;;106732;1268;22992;-82
2023/06/03 10:37:17;;;;;;;3.40;1.00;;;;;;;;;;106773;1273;22532;-81
2023/06/03 10:39:44;;;;;;;3.00;0.90;;;;;;;;;;106793;1260;22493;-80
2023/06/03 10:42:12;;;;;;;3.40;1.00;;;;;;;;;;106784;1278;23867;-84
2023/06/03 10:44:39;;;;;;;2.50;1.00;;;;;;;;;;106969;1278;22628;-81
2023/06/03 10:47:08;;;;;;;3.40;0.90;;;;;;;;;;107081;1272;22540;-83
2023/06/03 10:49:37;;;;;;;5.80;1.10;;;;;;;;;;107171;1251;25329;-80
2023/06/03 10:52:20;;;;;;;4.10;1.50;;;;;;;;;;106958;1270;25223;-81
2023/06/03 10:54:47;;;;;;;4.10;1.00;;;;;;;;;;107147;1273;22541;-79
2023/06/03 10:57:16;;;;;;;8.20;2.60;;;;;;;;;;107180;1266;23294;-79
2023/06/03 10:59:44;;;;;;;7.80;2.40;;;;;;;;;;107104;1267;22530;-79
2023/06/03 11:02:14;;;;;;;3.20;1.20;;;;;;;;;;107095;1257;22529;-79
2023/06/03 11:04:45;;;;;;;6.80;3.10;;;;;;;;;;107206;1270;22494;-85
2023/06/03 11:07:30;;;;;;;5.60;1.40;;;;;;;;;;106978;1273;25373;-80
2023/06/03 11:09:58;;;;;;;3.10;1.00;;;;;;;;;;107005;1267;22577;-79
2023/06/03 11:12:43;;;;;;;3.00;0.80;;;;;;;;;;107032;1269;22519;-82
2023/06/03 11:15:10;;;;;;;6.60;2.30;;;;;;;;;;107213;1275;24218;-84
2023/06/03 11:17:37;;;;;;;7.50;2.70;;;;;;;;;;107061;1267;26500;-80
2023/06/03 11:20:05;;;;;;;3.00;0.90;;;;;;;;;;107142;1269;22636;-79
2023/06/03 11:22:41;;;;;;;2.40;0.90;;;;;;;;;;106920;1254;25207;-84
2023/06/03 11:25:29;;;;;;;2.50;1.00;;;;;;;;;;107155;1272;24311;-84
2023/06/03 11:28:21;;;;;;;4.70;1.20;;;;;;;;;;107154;1275;24218;-83
2023/06/03 11:30:58;;;;;;;4.30;1.00;;;;;;;;;;106984;1275;21930;-84
2023/06/03 11:33:24;;;;;;;2.40;1.10;;;;;;;;;;106924;1274;22520;-81
2023/06/03 11:35:51;;;;;;;3.60;1.00;;;;;;;;;;107089;1273;23320;-86
2023/06/03 11:38:38;;;;;;;5.40;1.20;;;;;;;;;;107235;1267;24408;-87
2023/06/03 11:41:05;;;;;;;6.80;1.80;;;;;;;;;;107099;1256;22767;-80
2023/06/03 11:43:32;;;;;;;3.80;1.20;;;;;;;;;;106786;1275;25318;-83
2023/06/03 11:46:05;;;;;;;4.50;0.90;;;;;;;;;;106979;1274;22519;-86
2023/06/03 11:48:37;;;;;;;2.90;0.90;;;;;;;;;;107107;1267;25509;-83
2023/06/03 11:51:04;;;;;;;5.30;1.40;;;;;;;;;;107084;1251;23111;-83
2023/06/03 11:53:39;;;;;;;6.40;1.60;;;;;;;;;;107254;1267;22646;-84
2023/06/03 11:56:22;;;;;;;4.00;1.00;;;;;;;;;;107093;1275;22654;-84
2023/06/03 11:58:51;;;;;;;3.00;1.20;;;;;;;;;;106903;1275;22542;-82
2023/06/03 12:01:18;;;;;;;3.10;1.00;;;;;;;;;;107160;1275;22528;-85
2023/06/03 12:04:01;;;;;;;4.90;1.10;;;;;;;;;;107120;1275;25339;-83
2023/06/03 12:06:54;;;;;;;7.20;1.40;;;;;;;;;;107178;1275;22536;-84
2023/06/03 12:09:25;;;;;;;6.10;0.90;;;;;;;;;;107125;1275;22533;-85
2023/06/03 12:11:57;;;;;;;2.10;0.80;;;;;;;;;;107083;1256;25357;-82
2023/06/03 12:14:39;;;;;;;4.60;0.90;;;;;;;;;;107262;1275;22780;-82
2023/06/03 12:17:18;;;;;;;4.70;1.60;;;;;;;;;;107162;1251;22644;-82
2023/06/03 12:19:49;;;;;;;1.70;0.80;;;;;;;;;;106993;1275;24208;-81
2023/06/03 12:22:21;;;;;;;5.00;1.30;;;;;;;;;;107129;1272;22509;-84
2023/06/03 12:24:51;;;;;;;3.30;0.70;;;;;;;;;;106943;1275;24011;-84
2023/06/03 12:27:22;;;;;;;2.60;0.90;;;;;;;;;;107097;1275;25241;-80
2023/06/03 12:29:55;;;;;;;4.10;0.90;;;;;;;;;;107163;1267;23524;-84
2023/06/03 12:32:28;;;;;;;2.60;0.90;;;;;;;;;;107104;1261;24219;-80
2023/06/03 12:34:55;;;;;;;3.70;1.00;;;;;;;;;;107228;1275;22520;-80
2023/06/03 12:37:33;;;;;;;2.70;1.00;;;;;;;;;;107191;1275;24337;-84
2023/06/03 12:40:09;;;;;;;4.60;1.10;;;;;;;;;;107108;1275;24225;-83
2023/06/03 12:42:38;;;;;;;2.20;0.90;;;;;;;;;;107007;1257;24260;-82
2023/06/03 12:45:06;;;;;;;4.40;1.00;;;;;;;;;;107114;1275;24182;-83
2023/06/03 12:47:44;;;;;;;4.50;1.30;;;;;;;;;;107117;1275;22480;-85
2023/06/03 12:50:11;;;;;;;2.80;0.80;;;;;;;;;;107198;1275;24180;-84
2023/06/03 12:52:41;;;;;;;2.90;1.10;;;;;;;;;;107226;1258;25387;-81
2023/06/03 12:55:09;;;;;;;5.30;1.20;;;;;;;;;;107074;1275;24592;-87
2023/06/03 12:57:40;;;;;;;4.10;1.20;;;;;;;;;;107208;1275;25353;-81
2023/06/03 13:00:26;;;;;;;3.40;1.10;;;;;;;;;;106986;1275;22633;-81
2023/06/03 13:03:00;;;;;;;4.80;1.40;;;;;;;;;;106965;1257;22526;-78
2023/06/03 13:05:28;;;;;;;6.40;1.90;;;;;;;;;;106920;1275;22745;-84
2023/06/03 13:07:55;;;;;;;3.20;1.30;;;;;;;;;;106933;1275;22616;-82
2023/06/03 13:10:22;;;;;;;2.70;1.00;;;;;;;;;;107070;1275;22598;-79
2023/06/03 13:12:49;;;;;;;6.40;1.50;;;;;;;;;;107242;1269;22491;-83
2023/06/03 13:15:16;;;;;;;7.40;2.80;;;;;;;;;;107176;1275;22520;-79
2023/06/03 13:17:43;;;;;;;5.90;1.50;;;;;;;;;;107101;1275;22623;-84
2023/06/03 13:20:11;;;;;;;4.00;0.90;;;;;;;;;;107169;1275;22529;-83
2023/06/03 13:22:39;;;;;;;3.00;1.10;;;;;;;;;;107098;1251;22541;-81
2023/06/03 13:25:08;;;;;;;4.90;1.50;;;;;;;;;;106970;1274;22523;-80
2023/06/03 13:27:41;;;;;;;4.60;1.60;;;;;;;;;;107169;1275;25344;-79
2023/06/03 13:30:08;;;;;;;4.00;1.50;;;;;;;;;;106922;1275;24229;-84
2023/06/03 13:32:38;;;;;;;4.70;1.50;;;;;;;;;;106923;1261;22520;-80
2023/06/03 13:35:06;;;;;;;5.70;1.40;;;;;;;;;;107138;1256;24349;-79
2023/06/03 13:37:33;;;;;;;6.90;1.90;;;;;;;;;;106949;1275;24366;-85
2023/06/03 13:40:00;;;;;;;3.80;1.30;;;;;;;;;;107065;1275;25422;-83
2023/06/03 13:42:27;;;;;;;6.00;2.60;;;;;;;;;;107123;1275;22547;-81
2023/06/03 13:44:57;;;;;;;3.70;1.40;;;;;;;;;;107060;1257;22656;-88
2023/06/03 13:47:28;;;;;;;5.00;1.70;;;;;;;;;;110378;1275;22571;-78
2023/06/03 13:49:56;;;;;;;5.10;1.60;;;;;;;;;;110479;1275;22996;-79
2023/06/03 13:52:24;;;;;;;8.80;2.50;;;;;;;;;;110586;1275;22092;-79
2023/06/03 13:54:51;;;;;;;6.40;2.10;;;;;;;;;;110657;1257;22130;-77
2023/06/03 13:57:18;;;;;;;6.30;1.50;;;;;;;;;;110548;1275;22105;-78
2023/06/03 13:59:44;;;;;;;4.80;1.60;;;;;;;;;;110613;1275;22093;-80
2023/06/03 14:02:12;;;;;;;5.90;1.90;;;;;;;;;;110613;1275;22097;-78
2023/06/03 14:04:39;;;;;;;2.90;0.90;;;;;;;;;;110794;1252;22787;-78
2023/06/03 14:07:06;;;;;;;6.80;1.60;;;;;;;;;;110591;1275;22100;-77
2023/06/03 14:09:33;;;;;;;4.80;1.50;;;;;;;;;;110468;1275;22104;-78
2023/06/03 14:12:00;;;;;;;7.30;1.80;;;;;;;;;;110472;1275;22144;-80
2023/06/03 14:14:27;;;;;;;6.70;2.40;;;;;;;;;;110735;1253;22119;-79
2023/06/03 14:16:54;;;;;;;5.40;2.00;;;;;;;;;;110429;1275;23080;-79
2023/06/03 14:19:21;;;;;;;12.60;1.50;;;;;;;;;;110560;1275;22201;-78
2023/06/03 14:21:48;;;;;;;3.10;1.20;;;;;;;;;;110596;1275;22109;-78
2023/06/03 14:24:14;;;;;;;5.20;1.30;;;;;;;;;;110614;1252;22110;-78
2023/06/03 14:26:42;;;;;;;5.40;1.40;;;;;;;;;;110546;1275;22110;-78
2023/06/03 14:29:10;;;;;;;5.50;1.60;;;;;;;;;;110613;1275;22797;-77
2023/06/03 14:31:37;;;;;;;6.00;2.20;;;;;;;;;;110565;1275;22106;-78
2023/06/03 14:34:07;;;;;;;8.10;2.00;;;;;;;;;;110599;1275;22361;-77
2023/06/03 14:36:34;;;;;;;4.90;1.60;;;;;;;;;;110709;1267;22143;-78
2023/06/03 14:39:01;;;;;;;4.20;1.50;;;;;;;;;;110613;1275;22087;-77
2023/06/03 14:41:32;;;;;;;5.00;1.40;;;;;;;;;;110554;1275;22152;-79
2023/06/03 14:43:58;;;;;;;9.30;1.80;;;;;;;;;;110579;1275;22171;-80
2023/06/03 14:46:26;;;;;;;8.70;3.30;;;;;;;;;;110798;1253;23090;-79
2023/06/03 14:48:53;;;;;;;6.20;2.20;;;;;;;;;;110588;1275;22256;-80
2023/06/03 14:51:21;;;;;;;17.70;9.10;;;;;;;;;;110524;1276;22120;-79