Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:13:44;;;;;;;;;8.67;6.33;;;;;23.26;67.03;101690.59;5036488;28;45425;-81
2023/06/25 00:16:25;;;;;;;;;8.67;8.67;;;;;22.68;68.23;101599.41;5008520;28;47884;-81
2023/06/25 00:19:51;;;;;;;;;;;;;;;;;;;;;
2023/06/25 00:23:01;;;;;;;;;7.00;6.67;;;;;22.67;66.75;101590.47;5029783;28;70318;-82
2023/06/25 00:26:04;;;;;;;;;;;;;;;;;;;;;
2023/06/25 00:32:40;;;;;;;;;9.33;8.33;;;;;22.76;67.09;101605.88;5022265;28;45388;-81
2023/06/25 00:35:26;;;;;;;;;6.00;5.67;;;;;22.48;67.29;101570.56;5014141;28;45597;-81
2023/06/25 00:38:25;;;;;;;;;9.33;6.67;;;;;22.58;68.01;101595.75;5024648;28;45249;-81
2023/06/25 00:41:16;;;;;;;;;9.00;9.00;;;;;22.44;68.26;101572.69;5037724;28;47231;-81
2023/06/25 00:47:48;;;;;;;;;;;;;;;;;;;;;
2023/06/25 00:50:43;;;;;;;;;9.00;7.67;;;;;22.33;68.56;101576.25;5030203;28;72677;-81
2023/06/25 00:57:03;;;;;;;;;6.67;6.33;;;;;22.31;69.83;101574.69;5028029;28;45733;-82
2023/06/25 01:03:42;;;;;;;;;7.00;7.00;;;;;22.71;70.00;101653.06;4999983;28;45248;-81
2023/06/25 01:06:54;;;;;;;;;8.00;8.00;;;;;22.52;71.45;101621.38;5025890;28;45721;-81
2023/06/25 01:09:43;;;;;;;;;10.00;10.00;;;;;22.05;71.57;101559.84;5019205;28;45600;-82
2023/06/25 01:15:48;;;;;;;;;;;;;;;;;;;;;
2023/06/25 01:22:14;;;;;;;;;7.00;6.00;;;;;21.88;71.23;101549.56;5023162;28;45239;-81
2023/06/25 01:32:53;;;;;;;;;5.33;5.00;;;;;21.79;74.08;101559.28;4958567;28;46830;-81
2023/06/25 01:36:00;;;;;;;;;6.67;6.00;;;;;21.68;75.15;101560.16;4972280;28;45621;-81
2023/06/25 01:41:36;;;;;;;;;9.67;8.00;;;;;21.56;75.53;101544.13;4984841;28;45669;-81
2023/06/25 01:44:54;;;;;;;;;;;;;;;;;;;;;
2023/06/25 01:47:38;;;;;;;;;7.00;6.00;;;;;21.49;74.45;101533.00;4988890;28;73266;-81
2023/06/25 01:54:17;;;;;;;;;6.33;5.00;;;;;22.04;76.34;101620.09;4982737;28;45498;-81
2023/06/25 01:57:08;;;;;;;;;4.00;4.00;;;;;21.77;76.35;101580.06;4971012;28;45532;-81
2023/06/25 02:00:26;;;;;;;;;6.67;5.67;;;;;21.67;75.92;101569.19;4998262;28;45409;-81
2023/06/25 02:06:23;;;;;;;;;7.33;5.33;;;;;21.89;77.19;101610.56;5031045;28;45286;-81
2023/06/25 02:09:30;;;;;;;;;;;;;;;;;;;;;
2023/06/25 02:12:38;;;;;;;;;5.33;4.67;;;;;21.68;78.19;101595.16;4972057;28;74012;-81
2023/06/25 02:18:58;;;;;;;;;;;;;;;;;;;;;
2023/06/25 02:25:05;;;;;;;;;6.67;5.00;;;;;21.22;79.55;101527.16;5001509;28;45688;-81
2023/06/25 02:27:38;;;;;;;;;5.67;5.67;;;;;20.90;81.79;101475.91;5046349;28;45385;-81
2023/06/25 02:30:05;;;;;;;;;6.00;6.00;;;;;21.22;80.40;101543.31;5026197;28;45286;-80
2023/06/25 02:32:55;;;;;;;;;6.00;6.00;;;;;21.01;79.76;101510.00;5016740;28;46826;-80
2023/06/25 02:38:42;;;;;;;;;6.33;5.33;;;;;21.13;80.43;101526.06;5021346;28;45353;-81
2023/06/25 02:42:18;;;;;;;;;6.00;6.00;;;;;21.10;80.49;101526.31;5045388;28;45468;-81
2023/06/25 02:44:58;;;;;;;;;5.33;5.33;;;;;20.82;81.05;101486.41;4975003;28;46506;-81
2023/06/25 02:47:34;;;;;;;;;9.00;8.33;;;;;20.79;82.42;101478.56;4979222;28;45457;-82
2023/06/25 02:50:46;;;;;;;;;;;;;;;;;;;;;
2023/06/25 02:56:56;;;;;;;;;7.00;6.00;;;;;20.87;83.23;101519.19;5031595;28;46481;-82
2023/06/25 03:03:05;;;;;;;;;9.33;8.00;;;;;21.08;83.82;101582.03;5034653;28;45556;-82
2023/06/25 03:06:28;;;;;;;;;4.67;4.67;;;;;20.45;84.01;101483.03;5018498;28;45644;-82
2023/06/25 03:12:39;;;;;;;;;4.33;4.33;;;;;20.36;84.39;101491.81;5043522;28;45281;-82
2023/06/25 03:15:25;;;;;;;;;5.00;4.33;;;;;20.54;85.29;101519.13;5013965;28;45540;-82
2023/06/25 03:18:19;;;;;;;;;8.67;6.33;;;;;20.29;85.05;101469.09;5006149;28;45386;-82
2023/06/25 03:21:10;;;;;;;;;7.00;5.33;;;;;20.18;84.77;101450.22;5017492;28;45581;-82
2023/06/25 03:24:16;;;;;;;;;6.67;6.33;;;;;20.28;85.97;101472.75;5000464;28;45868;-82
2023/06/25 03:27:38;;;;;;;;;4.00;3.00;;;;;20.50;85.11;101531.06;5016992;28;45580;-82
2023/06/25 03:30:37;;;;;;;;;;;;;;;;;;;;;
2023/06/25 03:33:34;;;;;;;;;;;;;;;;;;;;;
2023/06/25 03:36:20;;;;;;;;;;;;;;;;;;;;;
2023/06/25 03:39:36;;;;;;;;;8.33;8.33;;;;;20.06;87.15;101478.88;5017858;28;68626;-82
2023/06/25 03:42:41;;;;;;;;;6.33;5.00;;;;;20.14;86.43;101484.53;4988084;28;45504;-82
2023/06/25 03:45:52;;;;;;;;;5.67;5.00;;;;;20.16;87.92;101500.50;4995034;28;45691;-82
2023/06/25 03:51:58;;;;;;;;;5.67;5.67;;;;;19.92;88.63;101464.78;5001788;28;45445;-82
2023/06/25 03:55:16;;;;;;;;;;;;;;;;;;;;;
2023/06/25 03:58:13;;;;;;;;;;;;;;;;;;;;;
2023/06/25 04:01:23;;;;;;;;;5.67;5.67;;;;;20.05;89.95;101508.53;5015311;28;71942;-82
2023/06/25 04:04:23;;;;;;;;;8.33;4.67;;;;;20.24;90.79;101538.41;4970803;28;45363;-82
2023/06/25 04:07:12;;;;;;;;;9.33;7.67;;;;;19.78;91.39;101479.25;4999569;28;45509;-82
2023/06/25 04:09:59;;;;;;;;;;;;;;;;;;;;;
2023/06/25 04:12:54;;;;;;;;;;;;;;;;;;;;;
2023/06/25 04:18:55;;;;;;;;;5.67;4.67;;;;;19.68;90.49;101462.97;5034334;28;45494;-82
2023/06/25 04:22:00;;;;;;;;;;;;;;;;;;;;;
2023/06/25 04:24:41;;;;;;;;;8.00;8.00;;;;;19.66;90.61;101458.69;5013039;28;72183;-82
2023/06/25 04:30:38;;;;;;;;;;;;;;;;;;;;;
2023/06/25 04:33:43;;;;;;;;;;;;;;;;;;;;;
2023/06/25 04:36:31;;;;;;;;;4.00;3.67;;;;;20.04;92.15;101539.03;4995339;28;73250;-82
2023/06/25 04:39:49;;;;;;;;;4.67;4.67;;;;;19.64;91.71;101457.94;5015317;28;45300;-82
2023/06/25 04:45:48;;;;;;;;;6.00;6.00;;;;;19.82;92.02;101469.13;4963866;28;45462;-82
2023/06/25 04:51:54;;;;;;;;;7.67;4.33;;;;;20.27;91.52;101514.88;4963241;28;45510;-82
2023/06/25 04:55:22;;;;;;;;;;;;;;;;;;;;;
2023/06/25 04:58:33;;;;;;;;;;;;;;;;;;;;;
2023/06/25 05:01:10;;;;;;;;;3.00;3.00;;;;;20.18;85.67;101491.38;5030382;28;73112;-83
2023/06/25 05:03:35;;;;;;;;;5.33;5.33;;;;;20.41;86.85;101515.66;5008348;28;45548;-82
2023/06/25 05:06:33;;;;;;;;;5.67;5.67;;;;;20.81;85.36;101567.19;5031639;28;46564;-82
2023/06/25 05:09:29;;;;;;;;;9.00;4.67;;;;;20.43;86.11;101485.00;5027315;28;48027;-82
2023/06/25 05:11:56;;;;;;;;;4.33;4.33;;;;;20.98;83.37;101564.88;5022795;28;45619;-82
2023/06/25 05:14:29;;;;;;;;;5.00;5.00;;;;;20.87;80.99;101529.94;5036329;28;45599;-82
2023/06/25 05:27:47;;;;;;;;;6.00;5.00;;;;;21.11;78.44;101501.09;5036320;28;45532;-82
2023/06/25 05:31:17;;;;;;;;;;;;;;;;;;;;;
2023/06/25 05:33:54;;;;;;;;;4.00;4.00;;;;;21.36;77.08;101481.16;5019508;28;76268;-82
2023/06/25 05:36:58;;;;;;;;;5.00;4.00;;;;;21.36;76.16;101475.78;5020368;28;45468;-83
2023/06/25 05:39:55;;;;;;;;;;;;;;;;;;;;;
2023/06/25 05:42:52;;;;;;;;;4.00;3.33;;;;;22.13;76.75;101547.44;5032462;28;72652;-82
2023/06/25 05:46:21;;;;;;;;;;;;;;;;;;;;;
2023/06/25 05:49:39;;;;;;;;;8.33;6.67;;;;;22.39;75.66;101556.00;5030623;28;73460;-82
2023/06/25 05:53:07;;;;;;;;;5.00;5.00;;;;;21.98;74.85;101467.91;5031938;28;45464;-82
2023/06/25 05:59:03;;;;;;;;;;;;;;;;;;;;;
2023/06/25 06:02:08;;;;;;;;;10.00;10.00;;;;;22.54;73.41;101514.28;5028504;28;72132;-83
2023/06/25 06:05:14;;;;;;;;;;;;;;;;;;;;;
2023/06/25 06:08:25;;;;;;;;;;;;;;;;;;;;;
2023/06/25 06:11:16;;;;;;;;;7.00;7.00;;;;;22.65;71.90;101480.97;4970637;28;74946;-80
2023/06/25 06:13:53;;;;;;;;;6.00;5.00;;;;;23.21;74.37;101579.44;5011163;28;45435;-80
2023/06/25 06:16:21;;;;;;;;;7.00;7.00;;;;;23.32;70.88;101554.22;5011474;28;45780;-79
2023/06/25 06:18:52;;;;;;;;;5.67;5.67;;;;;23.32;70.10;101535.31;5035209;28;45380;-79
2023/06/25 06:21:18;;;;;;;;;6.67;5.67;;;;;23.42;71.21;101541.63;5009407;28;47157;-79
2023/06/25 06:23:43;;;;;;;;;5.67;5.67;;;;;23.10;68.59;101463.47;5035915;28;45927;-79
2023/06/25 06:26:12;;;;;;;;;7.33;5.33;;;;;23.51;69.54;101505.69;5022792;28;45504;-80
2023/06/25 06:28:38;;;;;;;;;9.67;6.00;;;;;23.54;68.36;101494.63;5045334;28;45477;-79
2023/06/25 06:31:20;;;;;;;;;5.00;5.00;;;;;23.76;67.68;101517.81;5043416;28;46802;-80
2023/06/25 06:33:47;;;;;;;;;6.00;5.00;;;;;24.07;67.47;101559.13;5020630;28;45401;-80
2023/06/25 06:36:37;;;;;;;;;5.33;4.33;;;;;23.60;67.07;101458.09;5017850;28;45572;-80
2023/06/25 06:39:15;;;;;;;;;5.33;5.00;;;;;24.31;67.30;101551.47;5031542;28;45581;-80
2023/06/25 06:41:50;;;;;;;;;0.67;0.67;;;;;24.41;67.00;101529.84;5042849;28;47270;-80
2023/06/25 06:44:35;;;;;;;;;8.00;6.00;;;;;24.31;67.60;101500.94;5031232;28;45396;-80
2023/06/25 06:47:24;;;;;;;;;7.33;7.00;;;;;24.15;65.61;101479.03;5019292;28;45359;-81
2023/06/25 06:53:04;;;;;;;;;8.67;8.67;;;;;24.68;65.04;101505.56;5041338;28;46098;-80
2023/06/25 06:55:37;;;;;;;;;6.33;6.33;;;;;24.44;64.06;101461.94;5031759;28;45484;-79
2023/06/25 06:58:11;;;;;;;;;10.33;8.00;;;;;24.51;64.90;101439.56;5025995;28;45570;-81
2023/06/25 07:00:51;;;;;;;;;7.67;7.67;;;;;24.71;62.92;101460.16;5048317;28;45239;-81
2023/06/25 07:06:25;;;;;;;;;9.67;7.67;;;;;24.99;62.61;101461.09;5031109;28;45478;-80
2023/06/25 07:09:08;;;;;;;;;6.00;6.00;;;;;25.13;60.98;101441.63;5024317;28;45400;-81
2023/06/25 07:11:55;;;;;;;;;;;;;;;;;;;;;
2023/06/25 07:14:45;;;;;;;;;4.33;4.33;;;;;25.55;58.10;101460.09;5030842;28;74973;-81
2023/06/25 07:17:51;;;;;;;;;10.00;9.00;;;;;25.67;59.34;101456.16;5023190;28;45461;-81
2023/06/25 07:20:45;;;;;;;;;7.67;7.67;;;;;26.28;57.95;101519.44;5021404;28;45454;-80
2023/06/25 07:23:27;;;;;;;;;10.00;10.00;;;;;26.16;58.23;101465.56;5027520;28;44958;-81
2023/06/25 07:29:13;;;;;;;;;14.00;9.00;;;;;26.39;55.87;101458.69;5035478;28;45436;-80
2023/06/25 07:31:56;;;;;;;;;;;;;;;;;;;;;
2023/06/25 07:34:47;;;;;;;;;7.67;6.00;;;;;27.03;52.82;101503.56;5037432;28;71950;-80
2023/06/25 07:37:58;;;;;;;;;8.00;7.00;;;;;26.94;54.07;101478.22;5038138;28;46816;-81
2023/06/25 07:44:18;;;;;;;;;;;;;;;;;;;;;
2023/06/25 07:47:09;;;;;;;;;;;;;;;;;;;;;
2023/06/25 07:49:51;;;;;;;;;9.33;8.33;;;;;27.59;52.31;101476.63;5036796;28;73919;-81
2023/06/25 07:52:41;;;;;;;;;;;;;;;;;;;;;
2023/06/25 07:55:40;;;;;;;;;;;;;;;;;;;;;
2023/06/25 07:58:38;;;;;;;;;9.00;9.00;;;;;27.72;51.88;101421.78;5028394;28;73380;-82
2023/06/25 08:04:20;;;;;;;;;10.00;8.00;;;;;28.04;49.88;101421.81;5034638;28;45452;-82
2023/06/25 08:07:00;;;;;;;;;9.33;9.00;;;;;28.24;50.67;101436.78;5032591;28;45611;-82
2023/06/25 08:13:06;;;;;;;;;10.33;7.00;;;;;28.91;48.45;101502.72;5028579;28;45516;-80
2023/06/25 08:16:05;;;;;;;;;12.00;12.00;;;;;28.97;48.71;101474.78;5018475;28;45298;-82
2023/06/25 08:19:09;;;;;;;;;;;;;;;;;;;;;
2023/06/25 08:22:53;;;;;;;;;;;;;;;;;;;;;
2023/06/25 08:28:58;;;;;;;;;;;;;;;;;;;;;
2023/06/25 08:32:39;;;;;;;;;9.67;9.67;;;;;29.50;46.32;101407.78;4996247;28;67713;-82
2023/06/25 08:38:05;;;;;;;;;;;;;;;;;;;;;
2023/06/25 08:41:26;;;;;;;;;12.00;10.00;;;;;30.26;46.17;101451.38;5042880;28;72421;-82
2023/06/25 08:47:30;;;;;;;;;9.67;9.67;;;;;30.57;45.00;101452.13;5023028;28;45457;-82
2023/06/25 08:50:12;;;;;;;;;9.00;9.00;;;;;30.51;42.33;101416.50;5015172;28;47355;-82
2023/06/25 09:02:09;;;;;;;;;8.67;8.67;;;;;30.79;42.11;101373.88;5032037;28;45533;-82
2023/06/25 09:05:33;;;;;;;;;10.00;10.00;;;;;31.15;41.10;101404.81;5034130;28;45293;-82
2023/06/25 09:08:37;;;;;;;;;9.00;9.00;;;;;31.46;40.68;101421.81;4951282;28;45344;-81
2023/06/25 09:14:20;;;;;;;;;10.33;10.33;;;;;31.65;40.07;101406.69;5046713;28;46044;-82
2023/06/25 09:17:24;;;;;;;;;;;;;;;;;;;;;
2023/06/25 09:20:25;;;;;;;;;11.00;11.00;;;;;31.90;40.63;101399.75;5010871;28;67026;-82
2023/06/25 09:23:31;;;;;;;;;11.67;11.67;;;;;31.83;41.89;101362.47;4990563;28;45624;-82
2023/06/25 09:26:39;;;;;;;;;8.00;8.00;;;;;32.39;38.23;101445.50;4991292;28;46792;-82
2023/06/25 09:29:47;;;;;;;;;10.33;10.33;;;;;32.51;38.87;101443.91;5016542;28;45346;-82
2023/06/25 09:32:32;;;;;;;;;8.67;8.00;;;;;32.15;38.00;101361.91;5016964;28;45494;-81
2023/06/25 09:35:07;;;;;;;;;10.67;10.67;;;;;32.58;39.72;101419.31;5000070;28;45610;-82
2023/06/25 09:37:42;;;;;;;;;9.67;8.00;;;;;32.36;39.52;101355.53;5020731;28;46328;-82
2023/06/25 09:40:21;;;;;;;;;11.67;11.00;;;;;32.40;36.63;101349.44;5023692;28;45310;-82
2023/06/25 09:43:14;;;;;;;;;10.67;9.00;;;;;32.50;36.83;101335.38;5007852;28;45408;-82
2023/06/25 09:48:51;;;;;;;;;10.00;9.67;;;;;32.92;36.13;101356.25;5019832;28;46617;-82
2023/06/25 09:51:28;;;;;;;;;9.67;7.67;;;;;33.20;36.09;101372.63;5003832;28;44766;-82
2023/06/25 09:54:31;;;;;;;;;9.00;9.00;;;;;33.50;37.33;101416.00;5003744;28;45517;-82
2023/06/25 09:57:19;;;;;;;;;7.67;7.67;;;;;33.17;36.63;101338.25;5001552;28;45290;-82
2023/06/25 10:03:17;;;;;;;;;12.67;9.00;;;;;33.37;37.29;101333.66;5014740;28;45381;-82
2023/06/25 10:06:21;;;;;;;;;8.00;8.00;;;;;33.77;35.57;101378.47;5007632;28;45508;-82
2023/06/25 10:08:50;;;;;;;;;8.00;8.00;;;;;33.82;34.62;101358.63;5006018;28;45520;-82
2023/06/25 10:11:37;;;;;;;;;;;;;;;;;;;;;
2023/06/25 10:14:25;;;;;;;;;9.33;9.33;;;;;33.71;35.12;101299.72;5020427;28;71768;-82
2023/06/25 10:17:15;;;;;;;;;11.00;9.00;;;;;34.06;31.89;101349.78;5003096;28;45379;-82
2023/06/25 10:20:13;;;;;;;;;11.00;9.67;;;;;34.33;34.77;101395.38;5020701;28;45721;-82
2023/06/25 10:22:42;;;;;;;;;2.50;2.50;;;;;33.98;35.92;101317.88;5027696;28;45592;-82
2023/06/25 10:25:27;;;;;;;;;7.00;7.00;;;;;34.04;33.74;101308.78;5038325;28;45345;-82
2023/06/25 10:28:27;;;;;;;;;;;;;;;;;;;;;
2023/06/25 10:31:28;;;;;;;;;11.33;10.00;;;;;34.16;32.63;101305.44;5037158;28;72070;-82
2023/06/25 10:34:32;;;;;;;;;13.00;11.33;;;;;34.32;33.60;101335.19;5036425;28;45778;-82
2023/06/25 10:37:17;;;;;;;;;10.67;8.67;;;;;34.39;32.31;101342.31;5020499;28;45436;-82
2023/06/25 10:40:13;;;;;;;;;10.00;10.00;;;;;34.77;32.13;101394.69;5016139;28;45377;-82
2023/06/25 10:43:03;;;;;;;;;10.33;9.67;;;;;34.38;32.36;101315.94;5021649;28;45527;-82
2023/06/25 10:46:22;;;;;;;;;8.67;8.67;;;;;34.44;33.84;101305.97;5013026;28;45666;-83
2023/06/25 10:48:47;;;;;;;;;8.33;8.33;;;;;34.79;32.84;101345.81;5033642;28;45704;-82
2023/06/25 10:51:35;;;;;;;;;10.00;9.00;;;;;35.00;32.27;101380.44;5023342;28;45536;-82
2023/06/25 10:54:52;;;;;;;;;10.00;9.00;;;;;34.71;31.96;101304.00;5007162;28;45603;-82
2023/06/25 10:57:33;;;;;;;;;;;;;;;;;;;;;
2023/06/25 11:03:54;;;;;;;;;9.67;9.00;;;;;35.09;33.33;101293.00;5032976;28;45565;-82
2023/06/25 11:06:49;;;;;;;;;12.00;10.67;;;;;35.64;33.54;101368.47;5025525;28;45432;-83
2023/06/25 11:09:32;;;;;;;;;9.00;9.00;;;;;35.43;32.50;101323.72;5015478;28;47265;-82
2023/06/25 11:12:35;;;;;;;;;8.00;7.00;;;;;35.33;30.54;101303.28;5020458;28;45263;-82
2023/06/25 11:18:45;;;;;;;;;7.00;7.00;;;;;35.39;30.22;101299.63;4965170;28;45646;-82
2023/06/25 11:25:20;;;;;;;;;8.00;8.00;;;;;35.65;30.86;101350.91;5035113;28;45602;-82
2023/06/25 11:28:19;;;;;;;;;9.33;8.33;;;;;35.35;30.20;101265.34;4988766;28;46220;-83
2023/06/25 11:34:35;;;;;;;;;;;;;;;;;;;;;
2023/06/25 11:37:32;;;;;;;;;11.67;11.67;;;;;35.55;31.28;101271.56;5028284;28;71764;-82
2023/06/25 11:40:20;;;;;;;;;;;;;;;;;;;;;
2023/06/25 11:43:07;;;;;;;;;9.67;9.00;;;;;35.74;30.91;101262.31;5036152;28;72903;-83
2023/06/25 11:46:08;;;;;;;;;;;;;;;;;;;;;
2023/06/25 11:49:08;;;;;;;;;10.33;8.67;;;;;35.99;31.95;101287.91;5037280;28;73159;-82
2023/06/25 11:52:01;;;;;;;;;10.33;9.33;;;;;35.94;30.88;101240.06;5018965;28;45540;-82
2023/06/25 11:54:44;;;;;;;;;;;;;;;;;;;;;
2023/06/25 11:57:56;;;;;;;;;10.33;10.33;;;;;36.25;31.52;101258.44;5035665;28;73926;-83
2023/06/25 12:01:16;;;;;;;;;;;;;;;;;;;;;
2023/06/25 12:04:42;;;;;;;;;9.33;9.33;;;;;36.78;32.00;101284.25;5031305;28;70171;-83
2023/06/25 12:07:47;;;;;;;;;10.67;9.33;;;;;36.98;31.57;101308.81;5003412;28;45598;-83
2023/06/25 12:10:36;;;;;;;;;;;;;;;;;;;;;
2023/06/25 12:14:18;;;;;;;;;;;;;;;;;;;;;
2023/06/25 12:17:42;;;;;;;;;;;;;;;;;;;;;
2023/06/25 12:24:28;;;;;;;;;14.00;14.00;;;;;37.03;30.48;101232.63;4933944;28;45843;-83
2023/06/25 12:31:02;;;;;;;;;9.33;8.00;;;;;37.65;29.10;101298.50;4967902;28;45611;-83
2023/06/25 12:34:29;;;;;;;;;;;;;;;;;;;;;
2023/06/25 12:37:46;;;;;;;;;9.00;9.00;;;;;37.43;29.57;101218.16;4971030;28;73965;-83
2023/06/25 12:41:20;;;;;;;;;;;;;;;;;;;;;
2023/06/25 12:47:29;;;;;;;;;8.00;8.00;;;;;37.98;29.78;101219.53;4982713;28;45469;-82
2023/06/25 12:50:18;;;;;;;;;;;;;;;;;;;;;
2023/06/25 12:52:47;;;;;;;;;10.00;8.67;;;;;38.48;31.32;101261.25;5036293;28;73127;-82
2023/06/25 12:56:07;;;;;;;;;8.33;8.33;;;;;38.59;30.33;101267.84;5024628;28;45455;-82
2023/06/25 12:59:25;;;;;;;;;;;;;;;;;;;;;
2023/06/25 13:03:01;;;;;;;;;9.67;9.67;;;;;38.68;30.77;101248.94;4946743;28;74659;-82
2023/06/25 13:06:54;;;;;;;;;;;;;;;;;;;;;
2023/06/25 13:10:14;;;;;;;;;;;;;;;;;;;;;
2023/06/25 13:13:31;;;;;;;;;9.00;9.00;;;;;39.06;30.46;101200.19;4966414;28;72127;-83
2023/06/25 13:19:52;;;;;;;;;9.67;9.67;;;;;39.10;29.72;101211.59;5037607;28;45522;-82
2023/06/25 13:22:18;;;;;;;;;9.00;8.67;;;;;39.28;29.61;101227.13;5030029;28;45597;-82
2023/06/25 13:25:27;;;;;;;;;;;;;;;;;;;;;
2023/06/25 13:28:20;;;;;;;;;9.00;9.00;;;;;39.34;30.37;101199.28;5031423;28;73224;-82
2023/06/25 13:35:09;;;;;;;;;8.33;7.67;;;;;39.92;28.90;101250.63;5027260;28;45373;-83
2023/06/25 13:41:03;;;;;;;;;8.00;8.00;;;;;39.94;27.94;101190.25;5006376;28;46153;-83
2023/06/25 13:43:39;;;;;;;;;7.33;7.33;;;;;40.20;30.92;101213.59;5016792;28;45512;-84
2023/06/25 13:46:50;;;;;;;;;;;;;;;;;;;;;
2023/06/25 13:49:42;;;;;;;;;5.67;5.67;;;;;40.43;27.36;101208.63;5038585;28;72583;-83
2023/06/25 13:53:05;;;;;;;;;;;;;;;;;;;;;
2023/06/25 14:06:09;;;;;;;;;;;;;;;;;;;;;
2023/06/25 14:09:08;;;;;;;;;;;;;;;;;;;;;
2023/06/25 14:15:37;;;;;;;;;;;;;;;;;;;;;
2023/06/25 14:18:15;;;;;;;;;7.33;7.33;;;;;41.32;22.73;101181.25;5010388;28;74903;-82
2023/06/25 14:21:28;;;;;;;;;7.33;6.00;;;;;41.18;23.42;101174.47;5037457;28;45430;-81
2023/06/25 14:24:33;;;;;;;;;9.33;8.00;;;;;41.20;26.27;101163.94;5026267;28;45444;-81
2023/06/25 14:27:28;;;;;;;;;;;;;;;;;;;;;
2023/06/25 14:30:05;;;;;;;;;10.00;9.00;;;;;41.77;21.94;101225.19;5027218;28;73859;-80
2023/06/25 14:36:24;;;;;;;;;10.67;9.33;;;;;41.54;25.43;101193.09;5033816;28;45397;-80
2023/06/25 14:39:15;;;;;;;;;7.33;7.33;;;;;41.64;27.21;101166.50;5043857;28;45477;-80
2023/06/25 14:44:36;;;;;;;;;9.00;9.00;;;;;41.56;24.09;101165.03;5032492;28;45337;-79
2023/06/25 14:47:43;;;;;;;;;7.67;7.67;;;;;41.77;24.78;101213.25;5039503;28;45433;-81
2023/06/25 14:50:43;;;;;;;;;;;;;;;;;;;;;
2023/06/25 14:56:56;;;;;;;;;7.00;7.00;;;;;41.69;27.16;101133.19;5039712;28;45580;-80
2023/06/25 14:59:48;;;;;;;;;8.33;8.33;;;;;41.88;25.43;101151.09;5034474;28;45659;-80
2023/06/25 15:05:48;;;;;;;;;7.00;7.00;;;;;42.14;29.10;101149.25;4992082;28;46134;-81
2023/06/25 15:12:09;;;;;;;;;8.00;8.00;;;;;41.76;24.22;101131.81;5040444;28;45436;-77
2023/06/25 15:28:31;;;;;;;;;;;;;;;;;;;;;
2023/06/25 15:31:58;;;;;;;;;7.67;7.33;;;;;42.11;24.13;101145.09;4950170;28;74380;-79
2023/06/25 15:34:38;;;;;;;;;7.00;7.00;;;;;41.85;25.86;101099.69;5014391;28;45419;-79
2023/06/25 15:37:50;;;;;;;;;8.67;7.00;;;;;42.31;26.97;101163.81;5016463;28;45487;-79
2023/06/25 15:41:40;;;;;;;;;;;;;;;;;;;;;
2023/06/25 15:44:23;;;;;;;;;8.67;8.67;;;;;41.83;23.33;101084.34;4984299;28;75203;-79
2023/06/25 15:47:12;;;;;;;;;;;;;;;;;;;;;
2023/06/25 15:50:19;;;;;;;;;7.67;7.67;;;;;41.73;25.49;101087.91;5038145;28;67943;-79
2023/06/25 15:53:06;;;;;;;;;;;;;;;;;;;;;
2023/06/25 15:56:06;;;;;;;;;9.50;8.75;;;;;42.01;24.53;101098.63;5032169;28;75471;-79
2023/06/25 15:59:20;;;;;;;;;;;;;;;;;;;;;
2023/06/25 16:02:27;;;;;;;;;8.67;8.00;;;;;42.28;22.52;101139.31;5040262;28;45585;-80
2023/06/25 16:05:15;;;;;;;;;11.00;9.67;;;;;41.79;24.11;101064.59;4985444;28;45640;-79
2023/06/25 16:07:51;;;;;;;;;;;;;;;;;;;;;
2023/06/25 16:10:25;;;;;;;;;9.00;8.00;;;;;41.65;22.10;101074.56;5019265;28;73209;-79
2023/06/25 16:12:58;;;;;;;;;9.67;9.00;;;;;41.60;25.08;101057.84;5036720;28;45657;-79
2023/06/25 16:22:21;;;;;;;;;9.33;8.00;;;;;42.14;26.46;101110.31;5034589;28;45505;-79
2023/06/25 16:32:06;;;;;;;;;8.00;8.00;;;;;42.10;23.26;101107.25;4955645;28;45609;-79
2023/06/25 16:38:32;;;;;;;;;9.00;8.75;;;;;41.70;26.72;101055.09;5011117;28;45414;-78
2023/06/25 16:41:33;;;;;;;;;9.25;9.25;;;;;41.61;22.77;101039.22;5029148;28;45533;-78
2023/06/25 16:44:51;;;;;;;;;8.25;8.25;;;;;41.84;21.88;101103.56;5042003;28;45505;-78
2023/06/25 16:51:53;;;;;;;;;8.50;8.50;;;;;42.48;25.87;101095.69;4940152;28;45473;-79
2023/06/25 16:54:45;;;;;;;;;13.00;11.25;;;;;43.03;25.64;101071.81;4963093;28;45379;-78
2023/06/25 16:57:58;;;;;;;;;;;;;;;;;;;;;
2023/06/25 17:01:49;;;;;;;;;;;;;;;;;;;;;
2023/06/25 17:07:22;;;;;;;;;8.50;8.50;;;;;46.89;20.63;101024.06;5002657;28;45807;-79
2023/06/25 17:10:31;;;;;;;;;;;;;;;;;;;;;
2023/06/25 17:13:32;;;;;;;;;10.75;10.75;;;;;48.41;17.22;101039.28;5031383;28;71860;-79
2023/06/25 17:16:29;;;;;;;;;8.00;8.00;;;;;48.70;16.11;101047.28;5006605;28;45404;-79
2023/06/25 17:19:13;;;;;;;;;7.25;6.00;;;;;48.51;17.11;101026.97;5014084;28;45342;-79
2023/06/25 17:22:03;;;;;;;;;8.00;8.00;;;;;48.56;17.15;100999.56;5019252;28;45607;-79
2023/06/25 17:25:06;;;;;;;;;9.25;9.00;;;;;49.03;18.24;101078.72;5045822;28;45463;-78
2023/06/25 17:31:11;;;;;;;;;9.75;9.00;;;;;48.76;16.05;101054.41;5022664;28;45708;-79
2023/06/25 17:33:46;;;;;;;;;8.25;8.25;;;;;48.38;15.30;101023.09;5035720;28;45845;-79
2023/06/25 17:36:51;;;;;;;;;;;;;;;;;;;;;
2023/06/25 17:39:57;;;;;;;;;7.00;7.00;;;;;47.79;15.94;101015.75;5028190;28;68254;-77
2023/06/25 17:42:44;;;;;;;;;7.75;7.75;;;;;47.14;16.75;100989.09;5024875;28;45610;-78
2023/06/25 17:45:52;;;;;;;;;9.25;9.25;;;;;45.91;17.40;101030.66;5020346;28;46879;-78
2023/06/25 17:48:18;;;;;;;;;12.25;9.25;;;;;43.63;19.95;101059.69;5023785;28;45322;-77
2023/06/25 17:51:16;;;;;;;;;8.25;8.25;;;;;42.72;20.88;101008.91;5021513;28;45362;-78
2023/06/25 17:54:01;;;;;;;;;7.00;7.00;;;;;41.29;22.00;101023.53;5041743;28;45473;-79
2023/06/25 17:56:34;;;;;;;;;9.50;9.50;;;;;41.05;22.93;101089.72;5022266;28;46395;-79
2023/06/25 18:02:19;;;;;;;;;10.67;9.67;;;;;39.10;23.53;101017.88;5034179;28;45371;-78
2023/06/25 18:05:05;;;;;;;;;7.33;7.33;;;;;39.02;23.06;101091.09;5039859;28;45443;-77
2023/06/25 18:11:20;;;;;;;;;8.00;8.00;;;;;38.60;24.06;101091.72;5006952;28;45649;-78
2023/06/25 18:14:37;;;;;;;;;7.67;7.67;;;;;37.59;26.18;101023.38;5039744;28;45459;-77
2023/06/25 18:17:43;;;;;;;;;12.67;10.33;;;;;37.21;25.78;101024.75;5022847;28;45868;-77
2023/06/25 18:21:17;;;;;;;;;10.33;10.33;;;;;36.77;26.65;101063.94;5020876;28;45540;-79
2023/06/25 18:24:04;;;;;;;;;11.00;9.67;;;;;36.38;27.54;101104.81;5027825;28;45488;-78
2023/06/25 18:27:08;;;;;;;;;10.67;10.67;;;;;35.67;27.86;101055.06;5018779;28;45449;-78
2023/06/25 18:30:26;;;;;;;;;11.67;9.67;;;;;35.62;29.06;101109.97;5018543;28;45448;-78
2023/06/25 18:33:10;;;;;;;;;10.33;8.00;;;;;35.33;30.59;101110.69;5038054;28;45476;-77
2023/06/25 18:36:11;;;;;;;;;10.67;10.33;;;;;34.61;29.72;101039.81;5015906;28;45395;-78
2023/06/25 18:38:59;;;;;;;;;9.00;8.00;;;;;34.71;30.00;101090.47;5028468;28;45425;-78
2023/06/25 18:42:15;;;;;;;;;;;;;;;;;;;;;
2023/06/25 18:45:04;;;;;;;;;10.33;9.33;;;;;34.08;30.60;101056.59;5036331;28;75331;-78
2023/06/25 18:47:44;;;;;;;;;10.67;10.00;;;;;33.78;30.95;101039.00;5025782;28;45995;-78
2023/06/25 18:50:20;;;;;;;;;10.00;10.00;;;;;33.87;30.73;101081.59;5022605;28;45374;-78
2023/06/25 18:52:51;;;;;;;;;11.67;11.33;;;;;33.65;31.90;101069.25;5022791;28;45643;-78
2023/06/25 18:55:55;;;;;;;;;;;;;;;;;;;;;
2023/06/25 18:58:46;;;;;;;;;;;;;;;;;;;;;
2023/06/25 19:01:58;;;;;;;;;;;;;;;;;;;;;
2023/06/25 19:04:32;;;;;;;;;14.00;10.33;;;;;32.91;31.98;101034.78;5036125;28;71874;-78
2023/06/25 19:07:35;;;;;;;;;11.33;11.33;;;;;33.18;32.54;101098.66;5041850;28;45774;-77
2023/06/25 19:10:31;;;;;;;;;10.67;10.67;;;;;33.27;32.63;101134.94;5040919;28;45425;-78
2023/06/25 19:20:10;;;;;;;;;;;;;;;;;;;;;
2023/06/25 19:25:43;;;;;;;;;12.00;11.67;;;;;32.24;33.61;101045.84;5027698;28;45301;-77
2023/06/25 19:28:58;;;;;;;;;;;;;;;;;;;;;
2023/06/25 19:32:03;;;;;;;;;15.33;13.33;;;;;32.17;34.07;101087.94;5010239;28;75475;-78
2023/06/25 19:35:19;;;;;;;;;10.00;10.00;;;;;31.94;35.95;101096.47;4998149;28;45346;-78
2023/06/25 19:38:31;;;;;;;;;8.00;7.67;;;;;32.11;37.55;101181.84;5017122;28;45575;-78
2023/06/25 19:41:34;;;;;;;;;8.50;7.00;;;;;31.07;39.40;101119.88;5015943;28;45326;-78
2023/06/25 19:44:28;;;;;;;;;;;;;;;;;;;;;
2023/06/25 19:47:12;;;;;;;;;;;;;;;;;;;;;
2023/06/25 19:49:58;;;;;;;;;9.67;7.67;;;;;30.16;42.76;101170.56;5011853;28;68493;-78
2023/06/25 19:52:54;;;;;;;;;10.00;7.33;;;;;29.65;43.43;101145.06;5037070;28;45548;-78
2023/06/25 19:58:41;;;;;;;;;9.00;9.00;;;;;29.69;44.43;101255.44;5024644;28;45597;-77
2023/06/25 20:01:50;;;;;;;;;;;;;;;;;;;;;
2023/06/25 20:11:03;;;;;;;;;;;;;;;;;;;;;
2023/06/25 20:14:15;;;;;;;;;;;;;;;;;;;;;
2023/06/25 20:17:11;;;;;;;;;11.33;9.33;;;;;28.21;50.49;101338.31;5033978;28;72606;-77