Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:02:16;;;;;;;19.00;10.60;;;;;;;11.04;78.50;99782.96;108657;1267;72007;-22
2023/09/29 00:04:44;;;;;;;16.00;9.60;;;;;;;10.76;78.83;99783.57;108665;1265;74289;-22
2023/09/29 00:07:12;;;;;;;20.10;11.10;;;;;;;10.49;79.07;99786.83;108423;1272;71484;-22
2023/09/29 00:09:39;;;;;;;16.80;8.60;;;;;;;10.89;80.72;99789.95;106579;1264;2866367;-22
2023/09/29 00:12:07;;;;;;;12.40;8.00;;;;;;;11.47;79.69;99789.59;108763;1263;58825;-23
2023/09/29 00:14:34;;;;;;;13.80;8.20;;;;;;;11.57;77.74;99784.35;108752;1264;70934;-22
2023/09/29 00:17:02;;;;;;;15.70;9.30;;;;;;;11.33;77.25;99784.01;108786;1264;74571;-23
2023/09/29 00:19:30;;;;;;;14.30;9.10;;;;;;;11.05;77.98;99783.61;108749;1263;70471;-22
2023/09/29 00:21:57;;;;;;;21.10;11.20;;;;;;;10.78;79.21;99779.75;108757;1264;59083;-22
2023/09/29 00:24:25;;;;;;;21.60;11.60;;;;;;;10.53;80.98;99781.67;108706;1263;60034;-22
2023/09/29 00:26:52;;;;;;;16.50;8.30;;;;;;;10.41;81.36;99785.96;108769;1264;73009;-22
2023/09/29 00:29:20;;;;;;;21.20;8.60;;;;;;;10.89;80.97;99785.45;108704;1263;73103;-22
2023/09/29 00:31:48;;;;;;;23.50;12.20;;;;;;;11.47;78.95;99781.95;108695;1264;72699;-23
2023/09/29 00:34:15;;;;;;;21.50;11.10;;;;;;;11.57;77.24;99780.21;108764;1264;58857;-23
2023/09/29 00:36:47;;;;;;;20.70;12.20;;;;;;;11.46;76.88;99781.00;108711;1263;58734;-22
2023/09/29 00:39:14;;;;;;;24.30;13.30;;;;;;;11.29;77.06;99781.23;108721;1263;71895;-23
2023/09/29 00:41:42;;;;;;;25.00;14.40;;;;;;;11.08;77.73;99781.61;108708;1269;74367;-22
2023/09/29 00:44:10;;;;;;;35.10;16.40;;;;;;;10.88;78.68;99780.48;109558;1252;72658;-22
2023/09/29 00:46:39;;;;;;;15.80;8.50;;;;;;;10.72;79.69;99776.37;109417;1253;60115;-22
2023/09/29 00:49:07;;;;;;;16.00;8.60;;;;;;;11.13;78.50;99779.21;109636;1252;60034;-23
2023/09/29 00:51:35;;;;;;;15.50;8.90;;;;;;;11.61;76.52;99776.92;109334;1253;71796;-23
2023/09/29 00:54:03;;;;;;;14.30;9.30;;;;;;;11.65;75.36;99775.22;109342;1254;74321;-23
2023/09/29 00:56:30;;;;;;;21.00;12.20;;;;;;;11.44;74.51;99775.39;109387;1254;71429;-23
2023/09/29 00:58:58;;;;;;;15.90;10.50;;;;;;;11.13;74.67;99772.08;109387;1254;60042;-23
2023/09/29 01:01:26;;;;;;;22.60;11.60;;;;;;;10.77;76.05;99773.09;109376;1254;60030;-23
2023/09/29 01:03:54;;;;;;;20.20;11.90;;;;;;;10.44;77.51;99774.48;109348;1254;71590;-22
2023/09/29 01:06:22;;;;;;;22.70;12.80;;;;;;;10.20;78.22;99775.16;109368;1254;73033;-22
2023/09/29 01:08:50;;;;;;;11.40;7.20;;;;;;;10.09;79.49;99775.99;109153;1254;73126;-22
2023/09/29 01:11:18;;;;;;;12.30;7.00;;;;;;;10.50;80.28;99773.16;109151;1254;58993;-22
2023/09/29 01:13:46;;;;;;;14.60;8.90;;;;;;;11.06;77.69;99776.73;109274;1254;58596;-22
2023/09/29 01:16:13;;;;;;;13.70;7.90;;;;;;;11.12;75.78;99775.26;109330;1254;73158;-22
2023/09/29 01:18:41;;;;;;;13.20;8.90;;;;;;;10.92;74.67;99771.85;109349;1257;72863;-24
2023/09/29 01:21:09;;;;;;;15.80;9.10;;;;;;;10.59;74.84;99770.35;109330;1254;72642;-22
2023/09/29 01:23:36;;;;;;;14.50;8.70;;;;;;;10.30;75.47;99770.77;109276;1254;58965;-22
2023/09/29 01:26:05;;;;;;;12.50;9.00;;;;;;;10.06;77.14;99771.99;109179;1254;60041;-22
2023/09/29 01:28:32;;;;;;;16.10;9.40;;;;;;;9.87;78.40;99776.73;109193;1254;73159;-22
2023/09/29 01:31:00;;;;;;;13.20;6.00;;;;;;;9.76;78.59;99776.75;109330;1254;74346;-22
2023/09/29 01:33:28;;;;;;;12.90;6.90;;;;;;;10.22;78.49;99778.00;109349;1254;71490;-23
2023/09/29 01:35:56;;;;;;;17.30;9.80;;;;;;;10.80;77.25;99774.05;109327;1254;58820;-22
2023/09/29 01:38:23;;;;;;;17.70;10.10;;;;;;;10.94;76.10;99778.34;109380;1254;58802;-23
2023/09/29 01:40:51;;;;;;;17.10;9.80;;;;;;;10.78;76.01;99768.27;109354;1255;73000;-22
2023/09/29 01:43:22;;;;;;;17.60;10.80;;;;;;;10.54;76.57;99769.60;109186;1254;73091;-22
2023/09/29 01:45:49;;;;;;;19.50;10.60;;;;;;;10.27;77.23;99771.48;109343;1254;72734;-23
2023/09/29 01:48:17;;;;;;;18.30;10.60;;;;;;;10.05;77.61;99777.98;109324;1254;60096;-23
2023/09/29 01:50:45;;;;;;;23.80;12.70;;;;;;;9.86;78.27;99777.13;109390;1254;58719;-22
2023/09/29 01:53:12;;;;;;;14.00;8.30;;;;;;;9.77;78.99;99777.59;109227;1252;73048;-22
2023/09/29 01:55:40;;;;;;;16.20;8.80;;;;;;;10.28;79.62;99770.86;109494;1254;74304;-22
2023/09/29 01:58:08;;;;;;;16.00;9.60;;;;;;;10.90;77.78;99774.07;109394;1253;71906;-23
2023/09/29 02:00:38;;;;;;;14.50;9.10;;;;;;;11.00;76.00;99771.45;109366;1253;60057;-23
2023/09/29 02:03:07;;;;;;;17.50;10.50;;;;;;;10.82;74.74;99773.21;109310;1253;60004;-23
2023/09/29 02:05:36;;;;;;;21.90;11.30;;;;;;;10.60;75.25;99777.91;109435;1253;72105;-23
2023/09/29 02:08:06;;;;;;;15.60;10.30;;;;;;;10.36;75.51;99776.90;109453;1254;73165;-23
2023/09/29 02:10:34;;;;;;;21.70;12.30;;;;;;;10.12;75.76;99772.30;109388;1254;72686;-22
2023/09/29 02:13:04;;;;;;;19.50;12.50;;;;;;;9.87;76.96;99773.99;109427;1253;60036;-23
2023/09/29 02:15:35;;;;;;;17.30;7.70;;;;;;;9.62;78.18;99776.10;109194;1253;60067;-22
2023/09/29 02:18:04;;;;;;;15.80;8.60;;;;;;;10.06;78.93;99776.45;109337;1253;71747;-22
2023/09/29 02:20:33;;;;;;;15.70;9.60;;;;;;;10.67;77.78;99773.60;109334;1254;74327;-22
2023/09/29 02:23:02;;;;;;;16.20;9.60;;;;;;;10.78;76.98;99772.63;109435;1254;71456;-22
2023/09/29 02:25:30;;;;;;;16.80;9.80;;;;;;;10.63;76.55;99772.64;109286;1254;60103;-23
2023/09/29 02:27:59;;;;;;;14.90;10.00;;;;;;;10.42;76.95;99772.17;109349;1253;60084;-22
2023/09/29 02:30:27;;;;;;;19.00;11.20;;;;;;;10.23;77.14;99773.42;109268;1255;70861;-22
2023/09/29 02:32:55;;;;;;;20.60;11.40;;;;;;;10.05;78.08;99775.89;109329;1253;73152;-22
2023/09/29 02:35:24;;;;;;;11.20;7.00;;;;;;;9.89;78.80;99779.23;109537;1253;71445;-22
2023/09/29 02:37:52;;;;;;;15.00;7.80;;;;;;;10.30;78.88;99773.49;109456;1254;58805;-23
2023/09/29 02:40:22;;;;;;;14.50;8.40;;;;;;;10.84;78.03;99776.04;109572;1253;59974;-23
2023/09/29 02:42:50;;;;;;;19.90;10.10;;;;;;;10.89;77.42;99779.85;109463;1254;73021;-22
2023/09/29 02:45:18;;;;;;;14.30;9.30;;;;;;;10.75;77.31;99777.73;109315;1253;74308;-22
2023/09/29 02:47:47;;;;;;;18.20;10.20;;;;;;;10.49;77.37;99775.38;109433;1254;70362;-22
2023/09/29 02:50:16;;;;;;;17.90;10.60;;;;;;;10.22;77.98;99775.78;109282;1252;59296;-22
2023/09/29 02:52:44;;;;;;;15.60;9.40;;;;;;;9.96;78.20;99780.13;109431;1254;60071;-22
2023/09/29 02:55:15;;;;;;;14.50;10.30;;;;;;;9.70;78.76;99784.98;109424;1253;71747;-23
2023/09/29 02:57:44;;;;;;;13.90;7.50;;;;;;;9.52;79.46;99789.27;109417;1253;76171;-22
2023/09/29 03:00:18;;;;;;;9.50;6.10;;;;;;;10.01;79.19;99782.23;109447;1253;72722;-22
2023/09/29 03:02:46;;;;;;;16.10;9.30;;;;;;;10.56;77.74;99784.58;109383;1254;58893;-22
2023/09/29 03:05:15;;;;;;;12.80;8.10;;;;;;;10.60;76.94;99781.88;109408;1254;58701;-22
2023/09/29 03:07:43;;;;;;;14.30;8.40;;;;;;;10.44;76.44;99778.67;109262;1254;73098;-22
2023/09/29 03:10:14;;;;;;;13.00;8.00;;;;;;;10.22;76.76;99777.34;109427;1254;74349;-22
2023/09/29 03:12:45;;;;;;;19.20;13.50;;;;;;;9.95;76.94;99775.84;109163;1254;72473;-22
2023/09/29 03:15:16;;;;;;;20.50;13.60;;;;;;;9.70;77.17;99776.65;109139;1254;58807;-22
2023/09/29 03:17:44;;;;;;;15.50;9.00;;;;;;;9.48;77.86;99777.55;109445;1254;58864;-22
2023/09/29 03:20:14;;;;;;;9.10;5.30;;;;;;;9.30;78.29;99777.33;109259;1254;72471;-23
2023/09/29 03:22:45;;;;;;;6.70;4.70;;;;;;;9.72;78.99;99779.99;109364;1254;74283;-22
2023/09/29 03:25:19;;;;;;;6.90;5.30;;;;;;;10.26;77.40;99777.09;109133;1254;72973;-23
2023/09/29 03:27:48;;;;;;;9.80;5.70;;;;;;;10.32;76.70;99776.15;109338;1254;60132;-23
2023/09/29 03:30:16;;;;;;;13.40;6.50;;;;;;;10.15;76.27;99777.80;109221;1254;58901;-23
2023/09/29 03:32:43;;;;;;;11.30;7.50;;;;;;;9.91;76.48;99775.45;109377;1254;73046;-22
2023/09/29 03:35:13;;;;;;;8.00;6.50;;;;;;;9.69;76.96;99778.60;109424;1254;74387;-23
2023/09/29 03:37:43;;;;;;;10.50;7.00;;;;;;;9.44;77.07;99780.73;109381;1254;72685;-22
2023/09/29 03:40:16;;;;;;;10.40;7.50;;;;;;;9.25;77.46;99779.52;109363;1254;60155;-22
2023/09/29 03:42:44;;;;;;;9.10;5.40;;;;;;;9.11;77.72;99779.40;109268;1254;60174;-22
2023/09/29 03:45:11;;;;;;;7.00;4.80;;;;;;;9.55;77.72;99779.33;109388;1254;73031;-23
2023/09/29 03:47:40;;;;;;;9.90;7.10;;;;;;;10.10;76.13;99772.77;109304;1254;72757;-23
2023/09/29 03:50:11;;;;;;;9.50;6.40;;;;;;;10.17;74.55;99772.30;109352;1254;72686;-23
2023/09/29 03:52:40;;;;;;;14.10;7.50;;;;;;;9.97;74.20;99772.26;109310;1254;60214;-23
2023/09/29 03:55:26;;;;;;;9.80;7.10;;;;;;;9.70;75.17;99769.88;109181;1254;60014;-22
2023/09/29 03:57:54;;;;;;;9.90;7.70;;;;;;;9.45;76.97;99770.83;109412;1254;71694;-22
2023/09/29 04:00:22;;;;;;;14.30;8.20;;;;;;;9.22;76.65;99774.20;109370;1254;73293;-22
2023/09/29 04:02:50;;;;;;;12.10;8.50;;;;;;;9.04;76.36;99775.48;109309;1255;71469;-22
2023/09/29 04:05:19;;;;;;;15.20;9.80;;;;;;;8.82;77.02;99768.05;109340;1254;59081;-22
2023/09/29 04:07:48;;;;;;;10.10;6.40;;;;;;;8.63;77.47;99768.19;109358;1254;59139;-22
2023/09/29 04:10:15;;;;;;;9.90;6.50;;;;;;;9.10;78.56;99768.90;109333;1254;73813;-22
2023/09/29 04:12:45;;;;;;;14.10;7.70;;;;;;;9.72;76.91;99766.61;109338;1254;74464;-22
2023/09/29 04:15:14;;;;;;;14.20;8.40;;;;;;;9.83;75.80;99763.61;109161;1254;71626;-23
2023/09/29 04:17:42;;;;;;;15.30;8.00;;;;;;;9.65;75.16;99766.95;109214;1256;58826;-23
2023/09/29 04:20:10;;;;;;;10.80;8.20;;;;;;;9.35;75.68;99762.23;109185;1254;59673;-23
2023/09/29 04:22:38;;;;;;;13.70;8.80;;;;;;;9.10;76.16;99765.98;109364;1254;71949;-23
2023/09/29 04:25:08;;;;;;;15.70;9.40;;;;;;;8.84;77.13;99766.70;109358;1254;74289;-23
2023/09/29 04:27:37;;;;;;;17.80;9.60;;;;;;;8.62;78.38;99765.80;109126;1254;71070;-22
2023/09/29 04:30:06;;;;;;;11.50;7.20;;;;;;;8.48;79.18;99769.21;109254;1256;61672;-22
2023/09/29 04:32:34;;;;;;;12.10;7.30;;;;;;;8.98;79.29;99769.44;109121;1254;59865;-22
2023/09/29 04:35:04;;;;;;;15.30;8.10;;;;;;;9.58;77.79;99766.99;109337;1254;73865;-23
2023/09/29 04:37:32;;;;;;;13.30;8.60;;;;;;;9.74;77.04;99765.11;109149;1254;74317;-23
2023/09/29 04:40:00;;;;;;;14.20;9.50;;;;;;;9.70;76.83;99762.64;109334;1254;71110;-23
2023/09/29 04:42:27;;;;;;;12.90;9.80;;;;;;;9.61;76.52;99764.92;109149;1260;58835;-22
2023/09/29 04:44:55;;;;;;;17.80;9.90;;;;;;;9.52;76.89;99768.79;109319;1254;60075;-23
2023/09/29 04:47:23;;;;;;;15.10;9.50;;;;;;;9.49;76.90;99765.16;109358;1254;72635;-22
2023/09/29 04:49:51;;;;;;;18.80;9.50;;;;;;;9.47;76.65;99764.77;109370;1254;73026;-22
2023/09/29 04:52:18;;;;;;;13.60;6.40;;;;;;;9.54;77.44;99767.94;109324;1254;71158;-24
2023/09/29 04:54:46;;;;;;;9.00;5.40;;;;;;;10.19;77.37;99766.46;109144;1254;59035;-23
2023/09/29 04:57:14;;;;;;;13.40;7.50;;;;;;;11.04;75.63;99765.05;109339;1254;58785;-22
2023/09/29 04:59:41;;;;;;;11.70;7.50;;;;;;;11.44;73.87;99766.17;109147;1254;73862;-23
2023/09/29 05:02:10;;;;;;;12.10;8.50;;;;;;;11.53;72.80;99764.66;109184;1256;74342;-23
2023/09/29 05:04:39;;;;;;;19.30;8.60;;;;;;;11.47;72.53;99770.15;109129;1256;72704;-23
2023/09/29 05:07:07;;;;;;;13.70;8.30;;;;;;;11.40;72.82;99767.89;108960;1256;58998;-22
2023/09/29 05:09:35;;;;;;;10.20;8.50;;;;;;;11.34;72.77;99770.42;109190;1256;58795;-22
2023/09/29 05:12:04;;;;;;;15.00;9.00;;;;;;;11.37;72.90;99770.91;109106;1256;72727;-23
2023/09/29 05:14:32;;;;;;;15.30;9.00;;;;;;;11.37;73.13;99770.90;109071;1256;73179;-23
2023/09/29 05:17:00;;;;;;;13.60;9.10;;;;;;;11.27;73.62;99775.23;109128;1256;72730;-22
2023/09/29 05:19:28;;;;;;;12.20;8.70;;;;;;;11.21;73.91;99775.16;109080;1256;60464;-23
2023/09/29 05:21:55;;;;;;;11.30;5.80;;;;;;;11.19;74.29;99774.24;109172;1256;58815;-22
2023/09/29 05:24:23;;;;;;;15.60;8.50;;;;;;;11.75;74.70;99778.34;109099;1256;73987;-22
2023/09/29 05:26:51;;;;;;;16.60;9.10;;;;;;;12.45;73.08;99778.31;109146;1256;74413;-23
2023/09/29 05:29:19;;;;;;;16.80;10.00;;;;;;;12.64;71.47;99780.50;109090;1256;72696;-23
2023/09/29 05:31:47;;;;;;;15.30;10.40;;;;;;;12.63;71.89;99781.30;109125;1256;60111;-23
2023/09/29 05:34:14;;;;;;;25.90;12.10;;;;;;;12.57;72.04;99780.33;109163;1256;58804;-22
2023/09/29 05:36:42;;;;;;;23.80;14.70;;;;;;;12.51;72.38;99777.04;109150;1256;73818;-23
2023/09/29 05:39:10;;;;;;;23.70;14.90;;;;;;;12.46;73.28;99779.50;109124;1256;73246;-23
2023/09/29 05:41:38;;;;;;;22.30;15.70;;;;;;;12.43;73.56;99778.28;109145;1256;72704;-23
2023/09/29 05:44:06;;;;;;;26.50;16.20;;;;;;;12.40;73.56;99777.52;109102;1257;60099;-23
2023/09/29 05:46:34;;;;;;;21.50;12.30;;;;;;;12.40;74.08;99775.79;109316;1256;58826;-23
2023/09/29 05:49:01;;;;;;;17.70;10.40;;;;;;;12.96;74.24;99779.90;109251;1256;72606;-23
2023/09/29 05:51:29;;;;;;;20.80;12.50;;;;;;;13.68;72.54;99777.08;109154;1256;74313;-23
2023/09/29 05:53:58;;;;;;;22.40;14.10;;;;;;;13.91;71.49;99769.67;109157;1257;72687;-23
2023/09/29 05:56:26;;;;;;;27.40;15.50;;;;;;;13.92;70.82;99774.48;109142;1255;58783;-23
2023/09/29 05:58:55;;;;;;;29.80;18.40;;;;;;;13.82;70.84;99774.25;109137;1255;59024;-23
2023/09/29 06:01:25;;;;;;;31.30;20.20;;;;;;;13.74;71.09;99777.48;109135;1259;72889;-23
2023/09/29 06:03:56;;;;;;;28.40;20.30;;;;;;;13.66;71.69;99781.52;109133;1256;74322;-23
2023/09/29 06:06:26;;;;;;;32.80;19.90;;;;;;;13.60;72.17;99778.11;109017;1257;71172;-23
2023/09/29 06:08:56;;;;;;;35.90;21.20;;;;;;;13.58;72.27;99783.19;109069;1256;58824;-23
2023/09/29 06:11:25;;;;;;;29.00;15.10;;;;;;;13.58;72.89;99781.99;109010;1256;60142;-22
2023/09/29 06:13:56;;;;;;;30.60;18.60;;;;;;;14.16;73.19;99780.98;109119;1257;73883;-23
2023/09/29 06:16:27;;;;;;;31.30;20.20;;;;;;;14.83;70.24;99778.44;109052;1257;73174;-23
2023/09/29 06:18:57;;;;;;;33.20;20.80;;;;;;;15.05;69.35;99782.48;109037;1257;72640;-23
2023/09/29 06:21:28;;;;;;;31.80;20.10;;;;;;;15.00;68.75;99777.84;109019;1257;58911;-23
2023/09/29 06:23:58;;;;;;;38.30;20.60;;;;;;;14.89;69.05;99778.27;109128;1257;60240;-23
2023/09/29 06:26:29;;;;;;;33.30;19.40;;;;;;;14.84;69.15;99780.65;109118;1256;72613;-23
2023/09/29 06:29:00;;;;;;;28.30;18.90;;;;;;;14.85;69.17;99776.02;109013;1256;73340;-22
2023/09/29 06:31:31;;;;;;;27.50;17.90;;;;;;;14.86;68.80;99779.59;109126;1257;71456;-22
2023/09/29 06:34:02;;;;;;;23.80;16.00;;;;;;;14.90;69.00;99782.43;109001;1256;58781;-22
2023/09/29 06:36:32;;;;;;;21.70;14.70;;;;;;;14.95;68.23;99782.62;109129;1257;60046;-22
2023/09/29 06:39:02;;;;;;;20.70;13.70;;;;;;;15.02;68.01;99782.73;109078;1256;72743;-22
2023/09/29 06:41:33;;;;;;;20.80;12.40;;;;;;;15.09;67.62;99783.38;109145;1256;74661;-23
2023/09/29 06:44:03;;;;;;;22.30;13.50;;;;;;;15.17;67.63;99784.23;109026;1256;72678;-22
2023/09/29 06:46:34;;;;;;;19.80;12.50;;;;;;;15.23;67.48;99782.98;109122;1256;58838;-23
2023/09/29 06:49:03;;;;;;;17.40;11.90;;;;;;;15.35;67.09;99785.82;109113;1256;59996;-23
2023/09/29 06:51:33;;;;;;;18.30;11.50;;;;;;;15.52;66.96;99781.28;109145;1256;73833;-23
2023/09/29 06:54:04;;;;;;;18.60;11.70;;;;;;;15.71;66.48;99785.13;109038;1257;74333;-22
2023/09/29 06:56:34;;;;;;;17.50;10.80;;;;;;;15.92;65.99;99781.54;109005;1257;72666;-22
2023/09/29 06:59:04;;;;;;;18.90;11.90;;;;;;;16.15;65.62;99787.27;109114;1257;60185;-23
2023/09/29 07:09:14;;;;;;;14.90;9.40;;;;;;;17.01;62.09;99784.15;102624;1293;600214;-23
2023/09/29 07:11:44;;;;;;;15.50;9.00;;;;;;;17.26;61.42;99788.45;104820;1267;61238;-21
2023/09/29 07:14:12;;;;;;;10.40;7.20;;;;;;;17.49;60.44;99790.05;104871;1271;61122;-21
2023/09/29 07:16:42;;;;;;;8.70;6.80;;;;;;;17.66;57.03;99789.36;104745;1273;71108;-21
2023/09/29 07:19:13;;;;;;;11.60;7.10;;;;;;;17.80;57.82;99791.19;108744;1267;74339;-23
2023/09/29 07:21:41;;;;;;;8.40;6.10;;;;;;;18.00;57.47;99785.54;106394;1267;3013261;-23
2023/09/29 07:24:09;;;;;;;10.40;6.50;;;;;;;18.19;54.25;99782.42;109098;1256;58733;-23
2023/09/29 07:26:38;;;;;;;10.60;6.60;;;;;;;18.38;54.71;99782.73;109255;1257;58799;-22
2023/09/29 07:29:06;;;;;;;10.90;6.00;;;;;;;18.65;55.31;99784.36;109400;1257;70909;-23
2023/09/29 07:31:35;;;;;;;9.70;5.90;;;;;;;18.95;54.91;99788.19;109397;1257;74333;-22
2023/09/29 07:34:03;;;;;;;7.50;5.40;;;;;;;19.25;53.92;99783.39;109105;1257;71410;-22
2023/09/29 07:36:33;;;;;;;6.60;5.30;;;;;;;19.56;53.37;99786.48;109128;1256;59085;-23
2023/09/29 07:39:00;;;;;;;7.80;5.30;;;;;;;19.80;51.53;99785.62;109409;1257;58687;-23
2023/09/29 07:41:28;;;;;;;15.10;5.80;;;;;;;20.06;51.75;99788.18;109360;1257;73021;-23
2023/09/29 07:43:56;;;;;;;15.70;6.10;;;;;;;20.23;49.44;99787.95;109368;1256;74764;-23
2023/09/29 07:46:24;;;;;;;9.60;5.50;;;;;;;20.45;51.04;99791.27;109341;1258;71047;-23
2023/09/29 07:48:52;;;;;;;8.40;5.40;;;;;;;20.74;50.54;99787.02;109129;1257;58871;-23
2023/09/29 07:51:20;;;;;;;8.90;4.70;;;;;;;21.03;48.61;99783.48;109173;1257;58770;-23
2023/09/29 07:53:47;;;;;;;12.20;5.00;;;;;;;21.26;47.67;99782.05;109242;1257;73020;-23
2023/09/29 07:56:15;;;;;;;13.50;5.30;;;;;;;21.47;46.91;99781.77;109164;1257;73039;-23
2023/09/29 07:58:42;;;;;;;9.60;4.70;;;;;;;21.61;45.18;99778.12;109136;1257;72797;-23
2023/09/29 08:01:10;;;;;;;10.40;5.60;;;;;;;21.59;44.75;99777.20;109213;1257;60182;-23
2023/09/29 08:03:38;;;;;;;18.40;5.70;;;;;;;21.63;45.28;99776.41;109156;1257;60038;-23
2023/09/29 08:06:06;;;;;;;15.10;5.50;;;;;;;21.66;45.42;99776.30;109112;1257;70818;-23
2023/09/29 08:08:33;;;;;;;12.10;5.10;;;;;;;21.80;46.35;99778.11;109156;1256;74323;-22
2023/09/29 08:11:01;;;;;;;14.40;5.40;;;;;;;22.13;46.44;99779.76;109105;1257;72671;-23
2023/09/29 08:13:29;;;;;;;10.80;5.60;;;;;;;22.45;45.29;99770.11;109196;1257;60028;-23
2023/09/29 08:15:57;;;;;;;14.60;5.50;;;;;;;22.77;44.66;99773.70;109125;1256;59986;-23
2023/09/29 08:18:24;;;;;;;9.30;5.10;;;;;;;23.03;43.60;99767.03;109110;1257;72999;-23
2023/09/29 08:20:53;;;;;;;9.30;5.00;;;;;;;23.19;42.89;99762.98;109134;1257;75906;-23
2023/09/29 08:23:21;;;;;;;8.00;5.00;;;;;;;23.24;43.64;99759.77;109027;1257;73638;-23
2023/09/29 08:25:48;;;;;;;10.10;4.40;;;;;;;23.41;43.02;99760.41;109156;1257;58878;-23
2023/09/29 08:28:15;;;;;;;8.00;4.40;;;;;;;23.60;42.93;99760.98;109124;1257;60008;-23
2023/09/29 08:30:43;;;;;;;5.60;4.10;;;;;;;23.86;42.90;99759.02;109077;1263;73090;-23
2023/09/29 08:33:11;;;;;;;9.50;4.90;;;;;;;24.09;42.03;99757.83;109084;1257;76598;-23
2023/09/29 08:35:58;;;;;;;8.80;4.80;;;;;;;24.37;40.39;99753.41;109121;1257;71426;-23
2023/09/29 08:38:26;;;;;;;5.90;4.00;;;;;;;24.68;40.18;99750.36;109117;1257;60020;-23
2023/09/29 08:40:55;;;;;;;5.40;3.90;;;;;;;25.03;38.76;99748.86;109097;1257;58788;-23
2023/09/29 08:43:24;;;;;;;10.60;4.30;;;;;;;25.36;37.30;99747.81;109124;1257;73971;-23
2023/09/29 08:45:52;;;;;;;5.80;4.10;;;;;;;25.61;36.81;99748.30;108966;1257;74312;-23
2023/09/29 08:48:20;;;;;;;8.90;4.50;;;;;;;25.89;37.51;99749.05;109105;1257;71799;-23
2023/09/29 08:50:55;;;;;;;9.60;4.40;;;;;;;26.14;35.86;99745.25;109116;1257;60036;-23
2023/09/29 08:53:26;;;;;;;7.00;4.20;;;;;;;26.14;35.21;99746.15;109064;1257;60028;-23
2023/09/29 08:55:55;;;;;;;4.60;3.50;;;;;;;26.35;33.75;99746.34;109064;1257;72666;-23
2023/09/29 08:58:26;;;;;;;4.20;3.20;;;;;;;26.69;32.46;99743.49;109116;1257;74509;-23
2023/09/29 09:00:54;;;;;;;4.80;2.80;;;;;;;26.97;31.16;99742.92;109126;1257;71422;-23
2023/09/29 09:03:22;;;;;;;8.50;3.00;;;;;;;27.20;29.91;99744.35;109063;1257;60043;-24
2023/09/29 09:05:50;;;;;;;5.20;3.20;;;;;;;27.23;30.06;99741.41;109093;1257;61018;-23
2023/09/29 09:08:17;;;;;;;6.80;3.20;;;;;;;27.56;29.59;99740.61;109036;1257;74588;-23
2023/09/29 09:10:45;;;;;;;3.40;3.10;;;;;;;27.72;29.46;99737.55;109042;1257;74282;-23
2023/09/29 09:13:20;;;;;;;6.90;2.80;;;;;;;28.20;29.63;99740.33;109099;1257;71146;-23
2023/09/29 09:15:58;;;;;;;3.50;2.20;;;;;;;28.55;26.59;99736.30;109051;1257;60266;-24
2023/09/29 09:18:28;;;;;;;4.30;2.30;;;;;;;28.40;25.57;99738.64;109008;1257;58733;-23
2023/09/29 09:20:57;;;;;;;4.40;2.80;;;;;;;28.59;25.81;99740.52;109030;1257;72840;-23
2023/09/29 09:23:25;;;;;;;4.90;2.40;;;;;;;28.82;25.58;99743.10;109133;1257;74845;-23
2023/09/29 09:25:53;;;;;;;5.90;2.10;;;;;;;29.21;24.76;99737.95;108957;1257;71393;-23
2023/09/29 09:28:22;;;;;;;9.20;2.80;;;;;;;29.53;25.59;99741.98;109107;1257;61211;-23
2023/09/29 09:30:59;;;;;;;5.40;2.50;;;;;;;29.90;25.19;99739.04;109109;1257;58757;-23
2023/09/29 09:33:28;;;;;;;5.40;2.50;;;;;;;30.02;24.54;99743.59;108968;1257;75249;-23
2023/09/29 09:36:10;;;;;;;6.00;2.60;;;;;;;30.16;24.48;99741.09;109045;1257;73070;-23
2023/09/29 09:38:39;;;;;;;5.20;2.80;;;;;;;30.36;24.37;99741.25;108958;1257;72741;-23
2023/09/29 09:41:07;;;;;;;4.90;2.60;;;;;;;30.02;23.81;99739.30;109107;1257;58768;-24
2023/09/29 09:43:35;;;;;;;3.20;2.60;;;;;;;29.90;24.20;99737.58;108957;1258;62212;-23
2023/09/29 09:46:11;;;;;;;6.90;2.60;;;;;;;30.13;24.32;99734.73;109128;1257;71219;-24
2023/09/29 09:48:56;;;;;;;4.50;2.60;;;;;;;30.17;23.99;99733.09;109032;1257;74760;-23
2023/09/29 09:51:33;;;;;;;6.30;2.50;;;;;;;30.36;24.03;99731.33;109031;1257;62424;-24
2023/09/29 09:54:08;;;;;;;3.50;2.90;;;;;;;30.48;23.54;99731.52;108962;1259;58800;-24
2023/09/29 09:56:45;;;;;;;4.70;2.70;;;;;;;30.60;23.84;99726.11;109067;1257;58690;-24
2023/09/29 09:59:14;;;;;;;2.50;2.20;;;;;;;30.91;23.58;99719.02;109038;1257;62837;-24
2023/09/29 10:01:41;;;;;;;2.60;2.10;;;;;;;31.24;23.22;99712.71;109090;1257;64291;-24
2023/09/29 10:04:12;;;;;;;3.60;2.10;;;;;;;31.51;23.02;99707.67;108918;1258;71413;-24
2023/09/29 10:06:43;;;;;;;4.30;2.00;;;;;;;31.62;22.62;99704.80;109007;1257;58790;-24
2023/09/29 10:09:11;;;;;;;5.40;2.60;;;;;;;31.70;22.10;99702.77;109022;1259;58847;-23
2023/09/29 10:11:42;;;;;;;4.90;2.20;;;;;;;31.76;23.15;99700.22;108997;1259;74969;-23
2023/09/29 10:14:10;;;;;;;5.40;2.30;;;;;;;31.96;21.84;99695.66;108934;1258;76601;-24
2023/09/29 10:16:38;;;;;;;3.40;2.30;;;;;;;31.46;22.31;99699.20;108926;1260;62450;-24
2023/09/29 10:19:11;;;;;;;6.90;2.10;;;;;;;31.57;22.35;99693.60;108987;1259;58822;-23
2023/09/29 10:21:45;;;;;;;3.50;2.20;;;;;;;31.76;21.82;99699.63;108931;1259;58727;-24
2023/09/29 10:24:48;;;;;;;3.70;2.70;;;;;;;31.72;22.32;99697.80;102631;1295;601149;-23
2023/09/29 10:27:31;;;;;;;6.20;2.20;;;;;;;31.98;21.65;99693.44;104858;1272;61248;-23
2023/09/29 10:30:16;;;;;;;3.20;2.30;;;;;;;31.90;21.12;99690.36;104797;1274;61832;-22
2023/09/29 10:32:46;;;;;;;4.90;2.20;;;;;;;31.82;21.57;99691.36;104919;1269;63309;-22
2023/09/29 10:35:19;;;;;;;5.90;2.70;;;;;;;32.04;21.35;99686.55;104816;1275;76701;-23
2023/09/29 10:37:54;;;;;;;6.60;2.20;;;;;;;32.17;21.47;99686.20;102552;1263;3109854;-22
2023/09/29 10:40:27;;;;;;;4.20;2.70;;;;;;;32.29;21.55;99683.01;104873;1271;61180;-23
2023/09/29 10:42:56;;;;;;;;;;;;;;;32.48;21.82;99682.08;105054;1262;61178;-22
2023/09/29 10:45:28;;;;;;;5.10;2.20;;;;;;;32.68;21.36;99679.23;104946;1269;63472;-23
2023/09/29 10:48:08;;;;;;;6.90;3.10;;;;;;;32.36;21.07;99677.83;105668;1259;64439;-22
2023/09/29 10:50:40;;;;;;;3.90;2.50;;;;;;;31.90;21.44;99676.27;105613;1253;64582;-22
2023/09/29 10:53:09;;;;;;;4.30;2.40;;;;;;;31.98;21.73;99674.33;105658;1251;62618;-22
2023/09/29 10:55:48;;;;;;;5.90;2.60;;;;;;;31.99;21.23;99668.03;105742;1254;61144;-22
2023/09/29 10:58:17;;;;;;;5.20;2.90;;;;;;;31.70;21.42;99666.54;105432;1262;65555;-22
2023/09/29 11:00:47;;;;;;;5.20;2.50;;;;;;;31.75;21.49;99664.95;105721;1251;66838;-22
2023/09/29 11:03:17;;;;;;;6.60;2.90;;;;;;;31.89;20.78;99658.06;105688;1259;75114;-22
2023/09/29 11:13:22;;;;;;;5.50;2.60;;;;;;;31.19;21.47;99642.55;102603;1293;600098;-22
2023/09/29 11:15:51;;;;;;;8.70;2.90;;;;;;;31.28;21.61;99637.05;104915;1267;61157;-22
2023/09/29 11:18:30;;;;;;;4.60;2.80;;;;;;;31.10;22.03;99635.42;104905;1267;61156;-22
2023/09/29 11:20:59;;;;;;;14.20;3.10;;;;;;;30.87;22.11;99631.71;104875;1270;62168;-22
2023/09/29 11:23:45;;;;;;;4.90;2.40;;;;;;;30.27;22.83;99629.20;104882;1269;75913;-22
2023/09/29 11:26:13;;;;;;;3.60;2.70;;;;;;;30.43;22.71;99627.91;102467;1275;3256911;-22
2023/09/29 11:28:42;;;;;;;3.80;2.70;;;;;;;30.18;23.02;99625.05;104882;1269;61186;-22
2023/09/29 11:31:10;;;;;;;6.70;2.60;;;;;;;29.62;24.10;99628.48;104899;1264;62205;-23
2023/09/29 11:33:39;;;;;;;6.00;2.70;;;;;;;29.94;24.02;99626.22;104921;1271;72663;-24
2023/09/29 11:36:15;;;;;;;7.30;2.60;;;;;;;30.13;23.66;99624.66;104932;1264;74769;-24
2023/09/29 11:38:44;;;;;;;5.70;2.80;;;;;;;29.54;23.36;99623.32;104949;1264;74962;-24
2023/09/29 11:41:12;;;;;;;5.80;2.80;;;;;;;29.34;24.44;99624.40;105216;1263;61253;-24
2023/09/29 11:43:42;;;;;;;6.60;2.80;;;;;;;29.69;24.21;99624.02;104945;1269;61223;-26
2023/09/29 11:46:10;;;;;;;6.70;2.60;;;;;;;29.61;24.13;99623.84;104921;1264;73063;-24