Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:00:23;;;;;;;1.60;1.50;;;;;;;5.93;100.00;94844.50;1052817;28;20111;-73
2021/01/29 00:00:53;;;;;;;5.60;1.20;;;;;;;5.94;100.00;94858.44;1052772;28;20486;-72
2021/01/29 00:01:29;;;;;;;1.50;1.40;;;;;;;5.96;100.00;94845.81;1052754;28;20031;-73
2021/01/29 00:01:59;;;;;;;2.80;1.58;;;;;;;5.99;100.00;94850.59;1052812;28;20461;-72
2021/01/29 00:02:30;;;;;;;1.33;1.23;;;;;;;5.98;100.00;94854.25;1052877;28;20032;-73
2021/01/29 00:03:01;;;;;;;1.55;1.45;;;;;;;5.99;100.00;94850.59;1052838;28;20020;-73
2021/01/29 00:03:31;;;;;;;1.98;1.13;;;;;;;5.97;100.00;94855.31;1052777;28;20089;-73
2021/01/29 00:04:02;;;;;;;2.95;1.40;;;;;;;5.97;100.00;94860.56;1052430;28;20088;-72
2021/01/29 00:04:32;;;;;;;1.45;1.20;;;;;;;5.95;100.00;94850.28;1052838;28;20032;-72
2021/01/29 00:05:03;;;;;;;2.60;1.48;;;;;;;5.96;100.00;94849.25;1052762;28;20078;-73
2021/01/29 00:05:51;;;;;;;2.00;1.70;;;;;;;5.95;100.00;94844.25;1052599;28;20389;-73
2021/01/29 00:06:21;;;;;;;1.55;1.45;;;;;;;5.94;100.00;94853.19;1052572;28;20488;-72
2021/01/29 00:06:52;;;;;;;1.35;1.25;;;;;;;5.93;100.00;94854.22;1052534;28;20024;-72
2021/01/29 00:07:22;;;;;;;1.80;1.40;;;;;;;5.93;100.00;94856.84;1048250;28;20031;-72
2021/01/29 00:07:53;;;;;;;1.65;1.55;;;;;;;5.95;100.00;94850.28;1045987;28;20013;-73
2021/01/29 00:08:23;;;;;;;1.50;1.40;;;;;;;5.93;100.00;94859.47;1049972;28;20028;-73
2021/01/29 00:08:54;;;;;;;1.40;1.30;;;;;;;5.93;100.00;94856.84;1050616;28;20469;-73
2021/01/29 00:09:24;;;;;;;1.23;1.13;;;;;;;5.94;100.00;94858.44;1054103;28;20020;-73
2021/01/29 00:09:55;;;;;;;1.40;1.30;;;;;;;5.95;100.00;94849.50;1052829;28;20016;-73
2021/01/29 00:10:25;;;;;;;1.67;1.55;;;;;;;5.95;100.00;94849.50;1052412;28;20031;-73
2021/01/29 00:10:57;;;;;;;2.08;1.75;;;;;;;5.95;100.00;94852.94;1052524;28;20085;-73
2021/01/29 00:11:27;;;;;;;1.67;1.58;;;;;;;5.95;100.00;94852.13;1052319;28;20049;-74
2021/01/29 00:11:58;;;;;;;2.47;2.00;;;;;;;5.95;100.00;94857.41;1052414;28;20388;-74
2021/01/29 00:12:28;;;;;;;1.70;1.60;;;;;;;5.96;100.00;94846.63;1052560;28;20562;-74
2021/01/29 00:13:01;;;;;;;2.10;1.90;;;;;;;5.97;100.00;94847.41;1052430;28;20020;-74
2021/01/29 00:13:32;;;;;;;2.17;1.73;;;;;;;5.97;100.00;94844.78;1052523;28;20450;-73
2021/01/29 00:14:03;;;;;;;2.00;1.80;;;;;;;5.96;100.00;94848.47;1048182;28;20070;-74
2021/01/29 00:14:33;;;;;;;1.80;1.70;;;;;;;5.97;100.00;94842.16;1048786;28;20017;-73
2021/01/29 00:15:06;;;;;;;1.55;1.33;;;;;;;5.97;100.00;94840.31;1052512;28;20493;-74
2021/01/29 00:15:36;;;;;;;1.52;1.42;;;;;;;5.99;100.00;94840.84;1048664;28;20059;-74
2021/01/29 00:16:07;;;;;;;1.77;1.67;;;;;;;5.98;100.00;94838.47;1052473;28;20043;-74
2021/01/29 00:16:37;;;;;;;1.83;1.73;;;;;;;6.00;100.00;94836.38;1052392;28;20095;-74
2021/01/29 00:17:08;;;;;;;1.80;1.70;;;;;;;6.01;100.00;94848.50;1052461;28;20372;-74
2021/01/29 00:17:39;;;;;;;1.77;1.67;;;;;;;6.01;100.00;94841.41;1052726;28;20465;-73
2021/01/29 00:18:10;;;;;;;1.83;1.73;;;;;;;6.01;100.00;94835.34;1052590;28;20032;-74
2021/01/29 00:18:40;;;;;;;2.78;1.70;;;;;;;6.01;100.00;94840.59;1052734;28;20020;-72
2021/01/29 00:19:11;;;;;;;1.88;1.77;;;;;;;6.00;100.00;94842.44;1052697;28;20137;-73
2021/01/29 00:19:41;;;;;;;2.10;1.90;;;;;;;6.02;100.00;94840.34;1052760;28;20027;-73
2021/01/29 00:20:15;;;;;;;2.10;2.00;;;;;;;6.03;100.00;94839.31;1052666;28;20028;-73
2021/01/29 00:20:45;;;;;;;2.20;2.00;;;;;;;6.01;100.00;94833.50;1052707;28;20023;-73
2021/01/29 00:21:16;;;;;;;1.77;1.67;;;;;;;6.00;100.00;94833.75;1052775;28;20057;-73
2021/01/29 00:21:46;;;;;;;3.05;1.88;;;;;;;6.02;100.00;94842.19;1052568;28;20483;-73
2021/01/29 00:22:16;;;;;;;2.95;1.60;;;;;;;6.01;100.00;94833.50;1052660;28;20032;-73
2021/01/29 00:22:47;;;;;;;2.10;1.60;;;;;;;6.00;100.00;94833.75;1052744;28;20020;-74
2021/01/29 00:23:17;;;;;;;2.42;2.15;;;;;;;5.98;100.00;94831.38;1052690;28;20020;-74
2021/01/29 00:23:48;;;;;;;2.10;1.95;;;;;;;5.97;100.00;94831.63;1052372;28;20143;-75
2021/01/29 00:24:18;;;;;;;2.45;2.25;;;;;;;5.99;100.00;94838.22;1052715;28;20384;-73
2021/01/29 00:24:49;;;;;;;2.30;2.10;;;;;;;5.99;100.00;94829.53;1052748;28;20377;-73
2021/01/29 00:25:26;;;;;;;2.30;2.10;;;;;;;6.00;100.00;94828.50;1052440;28;20107;-74
2021/01/29 00:25:56;;;;;;;2.17;1.98;;;;;;;6.00;100.00;94833.75;1052257;28;20058;-73
2021/01/29 00:26:26;;;;;;;1.80;1.70;;;;;;;5.99;100.00;94829.53;1048094;28;20416;-73
2021/01/29 00:26:57;;;;;;;2.33;2.13;;;;;;;5.98;100.00;94827.97;1049182;28;20012;-73
2021/01/29 00:27:28;;;;;;;2.30;2.10;;;;;;;5.98;100.00;94828.75;1052495;28;20022;-73
2021/01/29 00:27:59;;;;;;;2.28;2.08;;;;;;;6.00;100.00;94828.50;1052398;28;20020;-72
2021/01/29 00:28:29;;;;;;;2.00;1.90;;;;;;;5.98;100.00;94833.22;1052616;28;20104;-73
2021/01/29 00:29:00;;;;;;;1.88;1.77;;;;;;;5.98;100.00;94825.31;1052747;28;20489;-73
2021/01/29 00:29:31;;;;;;;2.00;1.80;;;;;;;5.98;100.00;94825.31;1052775;28;20377;-73
2021/01/29 00:30:02;;;;;;;1.70;1.60;;;;;;;6.02;100.00;94829.03;1052731;28;20700;-73
2021/01/29 00:30:33;;;;;;;2.05;1.88;;;;;;;5.99;100.00;94829.53;1052685;28;20016;-74
2021/01/29 00:31:03;;;;;;;1.95;1.85;;;;;;;5.98;100.00;94827.97;1052689;28;20103;-74
2021/01/29 00:31:34;;;;;;;2.38;2.17;;;;;;;5.99;100.00;94834.81;1053883;28;20127;-72
2021/01/29 00:32:05;;;;;;;3.30;1.83;;;;;;;5.98;100.00;94830.59;1053443;28;20043;-72
2021/01/29 00:32:35;;;;;;;2.00;1.90;;;;;;;5.97;100.00;94829.00;1053184;28;20567;-72
2021/01/29 00:33:06;;;;;;;1.92;1.83;;;;;;;5.96;100.00;94827.41;1053638;28;20056;-73
2021/01/29 00:33:36;;;;;;;2.20;2.00;;;;;;;5.95;100.00;94823.22;1052824;28;20097;-72
2021/01/29 00:34:07;;;;;;;1.80;1.70;;;;;;;5.96;100.00;94830.06;1053906;28;20036;-72
2021/01/29 00:34:37;;;;;;;1.90;1.65;;;;;;;5.98;100.00;94827.97;1048370;28;20024;-72
2021/01/29 00:35:08;;;;;;;1.92;1.83;;;;;;;6.00;100.00;94831.13;1048466;28;20419;-72
2021/01/29 00:35:39;;;;;;;1.73;1.63;;;;;;;5.99;100.00;94832.16;1048379;28;20534;-72
2021/01/29 00:36:09;;;;;;;2.13;1.75;;;;;;;5.94;100.00;94827.69;1048738;28;20029;-72
2021/01/29 00:36:40;;;;;;;1.60;1.50;;;;;;;5.95;100.00;94821.38;1056518;28;20465;-72
2021/01/29 00:37:10;;;;;;;2.35;2.10;;;;;;;5.97;100.00;94823.75;1056430;28;20030;-72
2021/01/29 00:37:41;;;;;;;2.10;1.90;;;;;;;5.97;100.00;94832.44;1051910;28;20024;-71
2021/01/29 00:38:11;;;;;;;2.08;1.98;;;;;;;5.95;100.00;94820.56;1055873;28;20130;-72
2021/01/29 00:38:43;;;;;;;1.92;1.83;;;;;;;5.97;100.00;94821.13;1048166;28;20024;-72
2021/01/29 00:39:13;;;;;;;1.48;1.38;;;;;;;5.97;100.00;94824.53;1046231;28;20028;-72
2021/01/29 00:39:44;;;;;;;1.63;1.52;;;;;;;5.97;100.00;94821.13;1050263;28;20027;-71
2021/01/29 00:40:15;;;;;;;2.15;1.83;;;;;;;5.96;100.00;94816.91;1051301;28;20024;-73
2021/01/29 00:40:45;;;;;;;1.85;1.70;;;;;;;5.95;100.00;94820.56;1058728;28;20507;-71
2021/01/29 00:41:16;;;;;;;2.05;1.85;;;;;;;5.95;100.00;94818.75;1058240;28;20055;-72
2021/01/29 00:41:47;;;;;;;2.00;1.90;;;;;;;5.95;100.00;94824.00;1058128;28;20020;-72
2021/01/29 00:42:17;;;;;;;1.73;1.58;;;;;;;5.95;100.00;94824.00;1055096;28;20035;-71
2021/01/29 00:42:48;;;;;;;1.77;1.67;;;;;;;5.93;100.00;94820.84;1052378;28;20024;-72
2021/01/29 00:43:18;;;;;;;2.00;1.85;;;;;;;5.96;100.00;94819.53;1052411;28;20442;-71
2021/01/29 00:43:49;;;;;;;1.85;1.75;;;;;;;5.96;100.00;94816.91;1052348;28;20020;-72
2021/01/29 00:44:20;;;;;;;1.70;1.60;;;;;;;5.95;100.00;94821.38;1054405;28;20020;-72
2021/01/29 00:44:50;;;;;;;2.15;1.92;;;;;;;5.92;100.00;94819.25;1056808;28;20028;-71
2021/01/29 00:45:22;;;;;;;1.60;1.50;;;;;;;5.95;100.00;94818.75;1056773;28;20012;-72
2021/01/29 00:45:52;;;;;;;1.80;1.50;;;;;;;5.94;100.00;94816.38;1056405;28;20028;-71
2021/01/29 00:46:23;;;;;;;2.00;1.90;;;;;;;5.91;100.00;94819.47;1054351;28;20468;-72
2021/01/29 00:46:53;;;;;;;1.50;1.40;;;;;;;5.91;100.00;94820.25;1052354;28;20032;-72
2021/01/29 00:47:24;;;;;;;1.88;1.77;;;;;;;5.90;100.00;94815.22;1052408;28;20023;-72
2021/01/29 00:47:54;;;;;;;1.67;1.58;;;;;;;5.92;100.00;94818.44;1051754;28;20035;-71
2021/01/29 00:48:25;;;;;;;1.60;1.50;;;;;;;5.91;100.00;94812.38;1048262;28;20458;-71
2021/01/29 00:48:55;;;;;;;1.55;1.45;;;;;;;5.93;100.00;94820.03;1048163;28;20024;-72
2021/01/29 00:49:26;;;;;;;1.70;1.60;;;;;;;5.92;100.00;94818.44;1048162;28;20066;-71
2021/01/29 00:49:56;;;;;;;1.90;1.65;;;;;;;5.91;100.00;94820.25;1052349;28;20028;-71
2021/01/29 00:50:27;;;;;;;2.78;1.63;;;;;;;5.89;100.00;94819.69;1054893;28;20024;-71
2021/01/29 00:50:57;;;;;;;1.45;1.35;;;;;;;5.92;100.00;94818.44;1056488;28;20023;-72
2021/01/29 00:51:28;;;;;;;1.67;1.58;;;;;;;5.94;100.00;94817.16;1053578;28;20113;-71
2021/01/29 00:51:59;;;;;;;1.25;1.15;;;;;;;5.93;100.00;94815.56;1052248;28;20476;-71
2021/01/29 00:52:29;;;;;;;1.50;1.40;;;;;;;5.92;100.00;94821.06;1055560;28;20395;-71
2021/01/29 00:52:59;;;;;;;1.52;1.42;;;;;;;5.92;100.00;94821.06;1056550;28;20027;-71
2021/01/29 00:53:31;;;;;;;1.70;1.60;;;;;;;5.94;100.00;94821.63;1056789;28;20495;-71
2021/01/29 00:54:02;;;;;;;1.27;1.13;;;;;;;5.93;100.00;94825.28;1056773;28;20019;-71
2021/01/29 00:54:33;;;;;;;1.42;1.33;;;;;;;5.93;100.00;94823.47;1053375;28;20054;-71
2021/01/29 00:55:05;;;;;;;2.00;1.40;;;;;;;5.94;100.00;94824.25;1052641;28;20028;-71
2021/01/29 00:55:35;;;;;;;1.27;1.17;;;;;;;5.91;100.00;94822.09;1052631;28;20020;-71
2021/01/29 00:56:06;;;;;;;1.30;1.20;;;;;;;5.94;100.00;94821.63;1052801;28;20145;-72
2021/01/29 00:56:37;;;;;;;1.40;1.30;;;;;;;5.93;100.00;94820.84;1057675;28;20019;-71
2021/01/29 00:57:09;;;;;;;1.30;1.20;;;;;;;5.93;100.00;94823.47;1057850;28;20533;-72
2021/01/29 00:57:40;;;;;;;2.60;1.50;;;;;;;5.93;100.00;94830.56;1057808;28;20062;-71
2021/01/29 00:58:10;;;;;;;1.98;1.30;;;;;;;5.88;100.00;94824.16;1057367;28;20483;-71
2021/01/29 00:58:41;;;;;;;1.20;1.10;;;;;;;5.91;100.00;94827.34;1053594;28;20028;-71
2021/01/29 00:59:11;;;;;;;1.77;1.30;;;;;;;5.91;100.00;94822.09;1053656;28;20023;-71
2021/01/29 00:59:41;;;;;;;1.98;1.52;;;;;;;5.90;100.00;94823.13;1053502;28;20031;-71
2021/01/29 01:00:13;;;;;;;1.50;1.27;;;;;;;5.91;100.00;94832.63;1054057;28;20058;-72
2021/01/29 01:00:43;;;;;;;1.38;1.08;;;;;;;5.92;100.00;94828.94;1058007;28;20019;-71
2021/01/29 01:01:14;;;;;;;1.55;1.45;;;;;;;5.91;100.00;94822.88;1057750;28;20483;-71
2021/01/29 01:01:45;;;;;;;1.67;1.50;;;;;;;5.91;100.00;94827.34;1057592;28;20027;-72
2021/01/29 01:02:15;;;;;;;1.70;1.55;;;;;;;5.94;100.00;94834.78;1057589;28;20460;-72
2021/01/29 01:02:47;;;;;;;1.40;1.30;;;;;;;5.94;100.00;94832.16;1057483;28;20034;-72
2021/01/29 01:03:17;;;;;;;2.03;1.83;;;;;;;5.94;100.00;94832.16;1056970;28;20032;-72
2021/01/29 01:03:48;;;;;;;1.50;1.33;;;;;;;5.94;100.00;94832.16;1054230;28;20027;-71
2021/01/29 01:04:18;;;;;;;1.70;1.60;;;;;;;5.94;100.00;94832.16;1053642;28;20024;-71
2021/01/29 01:04:49;;;;;;;1.58;1.48;;;;;;;5.93;100.00;94833.19;1053549;28;20020;-71
2021/01/29 01:05:21;;;;;;;1.58;1.30;;;;;;;5.92;100.00;94828.94;1053308;28;20481;-71
2021/01/29 01:05:52;;;;;;;1.92;1.77;;;;;;;5.92;100.00;94828.94;1053494;28;20032;-71
2021/01/29 01:06:22;;;;;;;1.85;1.60;;;;;;;5.92;100.00;94831.56;1053451;28;20036;-72
2021/01/29 01:06:53;;;;;;;1.80;1.70;;;;;;;5.91;100.00;94833.41;1053616;28;20461;-72
2021/01/29 01:07:23;;;;;;;2.22;1.65;;;;;;;5.91;100.00;94822.88;1053651;28;20020;-71
2021/01/29 01:07:54;;;;;;;1.55;1.35;;;;;;;5.88;100.00;94824.16;1053358;28;20016;-71
2021/01/29 01:08:25;;;;;;;2.05;1.95;;;;;;;5.88;100.00;94821.53;1052965;28;20024;-71
2021/01/29 01:08:55;;;;;;;1.90;1.70;;;;;;;5.90;100.00;94825.75;1053276;28;20032;-71
2021/01/29 01:09:26;;;;;;;2.00;1.90;;;;;;;5.88;100.00;94823.38;1053093;28;20020;-71
2021/01/29 01:09:58;;;;;;;2.25;2.05;;;;;;;5.85;100.00;94827.28;1053171;28;20376;-71
2021/01/29 01:10:29;;;;;;;2.58;2.38;;;;;;;5.84;100.00;94820.47;1053303;28;20020;-71
2021/01/29 01:11:00;;;;;;;3.58;2.15;;;;;;;5.85;100.00;94822.03;1053162;28;20023;-71
2021/01/29 01:11:30;;;;;;;2.30;2.10;;;;;;;5.84;100.00;94825.72;1053009;28;20099;-71
2021/01/29 01:12:01;;;;;;;2.25;2.05;;;;;;;5.84;100.00;94817.81;1053113;28;20142;-71
2021/01/29 01:12:31;;;;;;;2.25;2.15;;;;;;;5.84;100.00;94820.47;1053161;28;20028;-71
2021/01/29 01:13:02;;;;;;;2.65;2.22;;;;;;;5.85;100.00;94816.78;1053413;28;20464;-71
2021/01/29 01:13:33;;;;;;;2.67;2.20;;;;;;;5.84;100.00;94819.66;1053439;28;20024;-71
2021/01/29 01:14:04;;;;;;;2.53;2.33;;;;;;;5.82;100.00;94811.25;1053457;28;20036;-71
2021/01/29 01:14:35;;;;;;;2.50;2.30;;;;;;;5.85;100.00;94823.88;1053117;28;20427;-71
2021/01/29 01:15:10;;;;;;;2.60;2.40;;;;;;;5.85;100.00;94821.25;1053162;28;20088;-71
2021/01/29 01:15:41;;;;;;;3.65;2.75;;;;;;;5.83;100.00;94826.75;1053171;28;20035;-72
2021/01/29 01:16:11;;;;;;;2.92;2.72;;;;;;;5.81;100.00;94815.72;1052710;28;20051;-72
2021/01/29 01:16:42;;;;;;;2.75;2.38;;;;;;;5.82;100.00;94817.28;1053442;28;20066;-72
2021/01/29 01:17:12;;;;;;;2.47;2.38;;;;;;;5.82;100.00;94809.41;1053163;28;20027;-72
2021/01/29 01:17:43;;;;;;;2.63;2.42;;;;;;;5.83;100.00;94810.19;1053432;28;20386;-72
2021/01/29 01:18:14;;;;;;;2.95;2.75;;;;;;;5.81;100.00;94810.44;1053346;28;20020;-72
2021/01/29 01:18:44;;;;;;;3.05;2.78;;;;;;;5.79;100.00;94804.63;1053475;28;20012;-72
2021/01/29 01:19:15;;;;;;;3.03;2.80;;;;;;;5.81;100.00;94812.28;1053344;28;20020;-72
2021/01/29 01:19:46;;;;;;;3.60;3.10;;;;;;;5.78;100.00;94813.56;1053390;28;20537;-72
2021/01/29 01:20:18;;;;;;;3.63;3.33;;;;;;;5.77;100.00;94813.81;1053335;28;20012;-72
2021/01/29 01:20:48;;;;;;;4.35;3.33;;;;;;;5.76;100.00;94809.59;1052696;28;20531;-72
2021/01/29 01:21:19;;;;;;;4.28;3.42;;;;;;;5.76;100.00;94812.22;1048570;28;20039;-72
2021/01/29 01:21:49;;;;;;;3.83;3.53;;;;;;;5.75;100.00;94808.81;1048868;28;20021;-72
2021/01/29 01:22:20;;;;;;;2.88;2.67;;;;;;;5.74;100.00;94798.53;1048829;28;20024;-72
2021/01/29 01:22:50;;;;;;;3.60;3.30;;;;;;;5.76;100.00;94804.34;1048937;28;20016;-72
2021/01/29 01:23:21;;;;;;;3.38;3.17;;;;;;;5.75;100.00;94798.28;1053132;28;20073;-72
2021/01/29 01:23:51;;;;;;;3.25;2.95;;;;;;;5.73;100.00;94800.38;1053093;28;20020;-72
2021/01/29 01:24:21;;;;;;;2.92;2.72;;;;;;;5.75;100.00;94805.38;1053095;28;20027;-72
2021/01/29 01:24:52;;;;;;;4.57;3.28;;;;;;;5.74;100.00;94799.31;1052955;28;20027;-72
2021/01/29 01:25:23;;;;;;;3.45;3.15;;;;;;;5.74;100.00;94798.53;1048863;28;20060;-72
2021/01/29 01:25:53;;;;;;;3.38;3.10;;;;;;;5.73;100.00;94794.31;1048855;28;20458;-72
2021/01/29 01:26:24;;;;;;;3.42;3.17;;;;;;;5.73;100.00;94792.50;1048952;28;20020;-71
2021/01/29 01:26:55;;;;;;;3.33;3.13;;;;;;;5.71;100.00;94791.94;1055266;28;20463;-71
2021/01/29 01:27:26;;;;;;;4.05;3.75;;;;;;;5.71;100.00;94802.47;1058396;28;20049;-72
2021/01/29 01:27:56;;;;;;;3.58;3.38;;;;;;;5.71;100.00;94801.69;1058337;28;20020;-71
2021/01/29 01:28:27;;;;;;;4.32;3.92;;;;;;;5.71;100.00;94799.84;1058054;28;20027;-72
2021/01/29 01:28:57;;;;;;;4.07;3.75;;;;;;;5.69;100.00;94796.66;1057360;28;20027;-72
2021/01/29 01:29:27;;;;;;;3.08;2.88;;;;;;;5.70;100.00;94800.09;1057442;28;20101;-72
2021/01/29 01:29:58;;;;;;;3.90;3.60;;;;;;;5.69;100.00;94790.63;1058406;28;20020;-72
2021/01/29 01:30:34;;;;;;;3.65;3.35;;;;;;;5.67;100.00;94785.59;1062516;27;20031;-72
2021/01/29 01:31:04;;;;;;;3.00;2.80;;;;;;;5.68;100.00;94787.16;1060883;27;20068;-72
2021/01/29 01:31:35;;;;;;;3.78;3.47;;;;;;;5.68;100.00;94789.81;1057566;28;20022;-72
2021/01/29 01:32:05;;;;;;;3.60;3.30;;;;;;;5.69;100.00;94788.78;1057573;28;20015;-72
2021/01/29 01:32:36;;;;;;;3.60;3.30;;;;;;;5.69;100.00;94783.53;1057598;28;20018;-72
2021/01/29 01:33:07;;;;;;;3.28;3.08;;;;;;;5.68;100.00;94781.91;1057522;28;20035;-72
2021/01/29 01:33:38;;;;;;;4.05;3.75;;;;;;;5.68;100.00;94773.25;1057577;28;20054;-71
2021/01/29 01:34:08;;;;;;;4.30;4.00;;;;;;;5.67;100.00;94780.31;1057503;28;20373;-71
2021/01/29 01:34:39;;;;;;;3.50;3.20;;;;;;;5.68;100.00;94778.50;1057272;28;20104;-71
2021/01/29 01:35:09;;;;;;;4.00;3.70;;;;;;;5.67;100.00;94769.81;1057243;28;20035;-71
2021/01/29 01:35:40;;;;;;;3.67;3.38;;;;;;;5.69;100.00;94769.59;1056268;28;20027;-71
2021/01/29 01:36:13;;;;;;;3.47;3.22;;;;;;;5.67;100.00;94761.94;1052665;28;20098;-71
2021/01/29 01:36:44;;;;;;;3.97;3.30;;;;;;;5.70;100.00;94763.28;1053343;28;20044;-71
2021/01/29 01:37:14;;;;;;;3.58;3.28;;;;;;;5.70;100.00;94763.28;1053350;28;20024;-71
2021/01/29 01:37:45;;;;;;;3.40;3.20;;;;;;;5.71;100.00;94760.41;1053334;28;20020;-71
2021/01/29 01:38:15;;;;;;;3.78;3.47;;;;;;;5.69;100.00;94754.59;1053317;28;20448;-71
2021/01/29 01:38:45;;;;;;;4.35;3.40;;;;;;;5.71;100.00;94760.41;1053215;28;20020;-71
2021/01/29 01:39:16;;;;;;;3.22;3.03;;;;;;;5.71;100.00;94754.34;1053332;28;20020;-71
2021/01/29 01:39:46;;;;;;;3.72;3.45;;;;;;;5.71;100.00;94755.16;1053329;28;20024;-71
2021/01/29 01:40:46;;;;;;;4.10;3.80;;;;;;;5.70;100.00;94744.88;1053341;28;20016;-72
2021/01/29 01:41:16;;;;;;;3.80;3.50;;;;;;;5.69;100.00;94748.56;1053317;28;20024;-70
2021/01/29 01:41:46;;;;;;;4.00;3.70;;;;;;;5.69;100.00;94751.19;1053017;28;20020;-70
2021/01/29 01:42:17;;;;;;;3.35;3.15;;;;;;;5.68;100.00;94745.13;1053039;28;20042;-72
2021/01/29 01:42:47;;;;;;;3.83;3.53;;;;;;;5.70;100.00;94739.63;1052999;28;20020;-71
2021/01/29 01:43:19;;;;;;;3.60;3.30;;;;;;;5.70;100.00;94737.00;1048839;28;20033;-71
2021/01/29 01:43:49;;;;;;;3.72;3.42;;;;;;;5.70;100.00;94737.78;1053039;28;20024;-71
2021/01/29 01:44:33;;;;;;;4.15;3.85;;;;;;;5.73;100.00;94733.88;1052998;28;20031;-71
2021/01/29 01:45:25;;;;;;;3.60;3.30;;;;;;;5.76;100.00;94728.88;1053171;28;20491;-71
2021/01/29 01:46:00;;;;;;;3.40;3.20;;;;;;;5.75;100.00;94731.78;1053154;28;20024;-71
2021/01/29 01:46:30;;;;;;;3.50;3.30;;;;;;;5.72;100.00;94724.41;1053353;28;20020;-72
2021/01/29 01:47:20;;;;;;;3.70;3.40;;;;;;;5.71;100.00;94726.22;1052943;28;20036;-72
2021/01/29 01:47:51;;;;;;;3.40;3.17;;;;;;;5.71;100.00;94728.06;1052979;28;20028;-72
2021/01/29 01:48:32;;;;;;;3.60;3.30;;;;;;;5.73;100.00;94720.72;1048848;28;20440;-72
2021/01/29 01:49:08;;;;;;;3.50;3.20;;;;;;;5.72;100.00;94725.19;1044738;28;20035;-72
2021/01/29 01:49:38;;;;;;;3.33;3.13;;;;;;;5.72;100.00;94724.41;1040444;28;20033;-72
2021/01/29 01:50:24;;;;;;;4.65;3.53;;;;;;;5.74;100.00;94724.94;1040524;28;20347;-72
2021/01/29 01:50:54;;;;;;;3.63;3.30;;;;;;;5.72;100.00;94717.31;1040039;28;20120;-72
2021/01/29 01:51:34;;;;;;;4.20;3.90;;;;;;;5.71;100.00;94726.22;1042523;28;20525;-72
2021/01/29 01:52:12;;;;;;;3.25;3.03;;;;;;;5.71;100.00;94722.81;1040369;28;20021;-72
2021/01/29 01:52:43;;;;;;;2.90;2.70;;;;;;;5.72;100.00;94716.50;1041561;28;20060;-72
2021/01/29 01:53:19;;;;;;;4.13;3.72;;;;;;;5.70;100.00;94715.97;1036456;28;20026;-72
2021/01/29 01:53:50;;;;;;;3.63;3.33;;;;;;;5.73;100.00;94712.84;1034252;28;20042;-72
2021/01/29 01:54:26;;;;;;;3.83;3.40;;;;;;;5.73;100.00;94708.38;1037448;28;20077;-72
2021/01/29 01:55:08;;;;;;;3.22;3.03;;;;;;;5.74;100.00;94702.06;1039773;28;20525;-72
2021/01/29 01:55:39;;;;;;;3.33;3.03;;;;;;;5.74;100.00;94702.06;1038987;28;20471;-72
2021/01/29 01:56:16;;;;;;;3.60;3.30;;;;;;;5.74;100.00;94706.53;1040414;28;20014;-72
2021/01/29 01:56:48;;;;;;;3.50;3.20;;;;;;;5.73;100.00;94697.84;1040598;28;20032;-73
2021/01/29 01:57:19;;;;;;;3.65;3.28;;;;;;;5.74;100.00;94701.28;1041654;28;20104;-72
2021/01/29 01:57:51;;;;;;;3.35;3.15;;;;;;;5.74;100.00;94698.66;1036411;28;20033;-72
2021/01/29 01:58:21;;;;;;;3.45;3.22;;;;;;;5.75;100.00;94702.84;1036892;28;20025;-72
2021/01/29 01:58:58;;;;;;;3.72;3.20;;;;;;;5.73;100.00;94703.09;1040906;28;20033;-73
2021/01/29 01:59:36;;;;;;;3.70;3.40;;;;;;;5.74;100.00;94691.56;1046833;28;20052;-72
2021/01/29 02:00:09;;;;;;;3.55;3.25;;;;;;;5.74;100.00;94693.38;1042587;28;20514;-72
2021/01/29 02:00:39;;;;;;;3.63;3.33;;;;;;;5.74;100.00;94699.44;1044531;28;20033;-72
2021/01/29 02:01:10;;;;;;;3.38;3.08;;;;;;;5.75;100.00;94693.13;1036371;28;20032;-73
2021/01/29 02:01:40;;;;;;;3.75;3.45;;;;;;;5.75;100.00;94697.59;1040909;28;20029;-72
2021/01/29 02:02:10;;;;;;;3.53;3.22;;;;;;;5.74;100.00;94686.28;1044602;28;20017;-72
2021/01/29 02:02:43;;;;;;;3.47;3.25;;;;;;;5.74;100.00;94691.56;1044764;28;20021;-72
2021/01/29 02:03:19;;;;;;;3.60;3.30;;;;;;;5.75;100.00;94697.59;1048536;28;20032;-72
2021/01/29 02:03:50;;;;;;;3.00;2.78;;;;;;;5.74;100.00;94693.38;1044679;28;20021;-73
2021/01/29 02:04:20;;;;;;;3.60;3.30;;;;;;;5.72;100.00;94693.63;1040423;28;20054;-72
2021/01/29 02:04:50;;;;;;;3.63;3.33;;;;;;;5.70;100.00;94687.06;1040521;28;20431;-72
2021/01/29 02:05:32;;;;;;;3.83;3.53;;;;;;;5.70;100.00;94684.44;1036631;28;20017;-72
2021/01/29 02:06:03;;;;;;;3.40;3.17;;;;;;;5.67;100.00;94677.81;1037847;28;20037;-72
2021/01/29 02:06:42;;;;;;;3.20;3.00;;;;;;;5.71;100.00;94678.91;1040294;28;20101;-72
2021/01/29 02:07:25;;;;;;;3.00;2.80;;;;;;;5.71;100.00;94681.53;1043218;28;20385;-72
2021/01/29 02:07:57;;;;;;;3.45;3.15;;;;;;;5.72;100.00;94677.09;1042971;28;20418;-72
2021/01/29 02:08:29;;;;;;;3.17;2.95;;;;;;;5.69;100.00;94677.59;1036216;28;20034;-73
2021/01/29 02:09:02;;;;;;;3.00;2.80;;;;;;;5.71;100.00;94673.66;1032316;28;20467;-72
2021/01/29 02:09:32;;;;;;;3.10;2.90;;;;;;;5.70;100.00;94669.44;1033061;28;20113;-72
2021/01/29 02:10:04;;;;;;;3.33;3.03;;;;;;;5.69;100.00;94673.13;1033618;28;20399;-72
2021/01/29 02:10:34;;;;;;;3.60;3.30;;;;;;;5.67;100.00;94669.94;1040820;28;20025;-72
2021/01/29 02:11:05;;;;;;;3.75;3.45;;;;;;;5.69;100.00;94678.38;1048142;28;20023;-72
2021/01/29 02:11:35;;;;;;;3.10;2.90;;;;;;;5.66;100.00;94668.34;1049008;28;20047;-72
2021/01/29 02:12:06;;;;;;;4.70;3.38;;;;;;;5.68;100.00;94668.88;1052926;28;20020;-72
2021/01/29 02:12:37;;;;;;;2.78;2.58;;;;;;;5.72;100.00;94671.81;1052847;28;20012;-72
2021/01/29 02:13:08;;;;;;;4.97;3.70;;;;;;;5.69;100.00;94665.25;1044596;28;20096;-72
2021/01/29 02:13:38;;;;;;;3.50;2.80;;;;;;;5.71;100.00;94678.13;1048775;28;20508;-72
2021/01/29 02:14:08;;;;;;;2.97;2.40;;;;;;;5.74;100.00;94674.97;1048695;28;20074;-72
2021/01/29 02:14:39;;;;;;;3.25;2.90;;;;;;;5.69;100.00;94673.13;1044715;28;20051;-73
2021/01/29 02:15:14;;;;;;;3.08;2.78;;;;;;;5.71;100.00;94676.28;1052943;28;20042;-72
2021/01/29 02:15:50;;;;;;;3.35;2.90;;;;;;;5.72;100.00;94677.09;1052928;28;20499;-72
2021/01/29 02:16:23;;;;;;;2.75;2.55;;;;;;;5.72;100.00;94682.34;1046012;28;20017;-73
2021/01/29 02:17:03;;;;;;;2.60;2.40;;;;;;;5.74;100.00;94674.97;1044591;28;20036;-72
2021/01/29 02:17:58;;;;;;;3.83;2.65;;;;;;;5.75;100.00;94677.34;1040375;28;20422;-72
2021/01/29 02:18:32;;;;;;;3.25;2.95;;;;;;;5.75;100.00;94669.47;1041779;28;20033;-72
2021/01/29 02:19:16;;;;;;;2.90;2.70;;;;;;;5.74;100.00;94673.16;1044488;28;20021;-72
2021/01/29 02:20:01;;;;;;;3.00;2.70;;;;;;;5.73;100.00;94676.81;1040425;28;20032;-72
2021/01/29 02:20:42;;;;;;;2.40;2.20;;;;;;;5.74;100.00;94667.09;1048443;28;20016;-73
2021/01/29 02:21:21;;;;;;;3.22;2.53;;;;;;;5.72;100.00;94672.63;1048593;28;20537;-72
2021/01/29 02:22:25;;;;;;;2.33;2.20;;;;;;;5.72;100.00;94667.34;1048796;28;20016;-72
2021/01/29 02:23:18;;;;;;;2.40;2.20;;;;;;;5.72;100.00;94667.34;1052825;28;20023;-72
2021/01/29 02:24:16;;;;;;;2.80;2.60;;;;;;;5.72;100.00;94677.88;1053147;28;20034;-72
2021/01/29 02:25:17;;;;;;;2.40;2.20;;;;;;;5.71;100.00;94667.59;1053130;28;20027;-72
2021/01/29 02:26:04;;;;;;;3.22;2.92;;;;;;;5.71;100.00;94665.78;1053082;28;20020;-72
2021/01/29 02:26:59;;;;;;;2.88;2.67;;;;;;;5.72;100.00;94666.56;1052885;28;20400;-72
2021/01/29 02:27:54;;;;;;;2.72;2.53;;;;;;;5.72;100.00;94666.56;1052835;28;20016;-73
2021/01/29 02:28:36;;;;;;;2.67;2.47;;;;;;;5.74;100.00;94665.25;1052899;28;20059;-72
2021/01/29 02:29:36;;;;;;;2.40;2.20;;;;;;;5.74;100.00;94665.25;1052811;28;20055;-73
2021/01/29 02:30:31;;;;;;;2.42;2.22;;;;;;;5.76;100.00;94659.75;1048471;28;20048;-71
2021/01/29 02:31:28;;;;;;;2.25;2.05;;;;;;;5.78;100.00;94660.28;1048659;28;20025;-71
2021/01/29 02:32:35;;;;;;;2.55;2.35;;;;;;;5.78;100.00;94660.28;1040883;28;20041;-71
2021/01/29 02:33:14;;;;;;;2.30;2.10;;;;;;;5.77;100.00;94658.69;1044507;28;20060;-72
2021/01/29 02:33:53;;;;;;;2.80;2.53;;;;;;;5.76;100.00;94663.16;1048619;28;20115;-71
2021/01/29 02:34:51;;;;;;;3.08;2.25;;;;;;;5.76;100.00;94663.16;1048548;28;20166;-72
2021/01/29 02:35:58;;;;;;;2.42;2.22;;;;;;;5.79;100.00;94660.03;1049144;28;20414;-72
2021/01/29 02:37:04;;;;;;;2.40;2.15;;;;;;;5.80;100.00;94655.56;1048944;28;20100;-71
2021/01/29 02:37:59;;;;;;;3.25;2.17;;;;;;;5.80;100.00;94664.25;1048574;28;20052;-71