Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:45;;;;;;;8.48;2.00;;;;;;;9.46;85.47;100051.38;5042030;28;20463;-75
2021/12/01 00:03:10;;;;;;;8.25;1.80;;;;;;;9.51;85.41;100045.91;5002612;28;1058150;-73
2021/12/01 00:05:36;;;;;;;13.23;3.38;;;;;;;9.55;84.80;100035.19;5035006;28;20041;-73
2021/12/01 00:08:02;;;;;;;8.35;2.08;;;;;;;9.63;83.66;100044.53;5044300;28;20021;-75
2021/12/01 00:10:28;;;;;;;8.55;1.88;;;;;;;9.70;83.02;100020.50;5041858;28;20460;-73
2021/12/01 00:12:54;;;;;;;12.98;2.15;;;;;;;9.69;83.35;100007.44;5042896;28;20091;-73
2021/12/01 00:15:20;;;;;;;11.35;2.00;;;;;;;9.78;82.22;100014.09;5043505;28;20482;-75
2021/12/01 00:17:46;;;;;;;11.07;2.20;;;;;;;9.83;81.73;99984.00;5043881;28;20414;-73
2021/12/01 00:20:14;;;;;;;5.32;1.52;;;;;;;9.89;81.45;99995.16;5045250;28;20095;-73
2021/12/01 00:22:40;;;;;;;10.18;1.85;;;;;;;9.90;81.85;99971.41;5043570;28;20036;-75
2021/12/01 00:25:07;;;;;;;6.07;1.70;;;;;;;9.94;80.88;99991.41;5042589;28;20033;-71
2021/12/01 00:27:32;;;;;;;8.57;2.00;;;;;;;10.00;80.78;99956.06;5043684;28;20029;-73
2021/12/01 00:29:58;;;;;;;7.13;1.67;;;;;;;9.99;81.02;99956.97;5044341;28;20025;-75
2021/12/01 00:32:23;;;;;;;6.65;1.95;;;;;;;10.00;80.83;99948.19;5042999;28;20036;-74
2021/12/01 00:34:49;;;;;;;6.38;1.42;;;;;;;10.02;81.01;99945.47;5048521;28;20025;-74
2021/12/01 00:37:14;;;;;;;12.02;1.65;;;;;;;9.97;81.05;99937.78;5047685;28;20033;-73
2021/12/01 00:39:39;;;;;;;7.32;1.70;;;;;;;10.01;81.01;99931.47;5048802;28;20055;-73
2021/12/01 00:42:06;;;;;;;7.40;1.50;;;;;;;9.98;81.33;99928.97;5047397;28;20032;-76
2021/12/01 00:44:34;;;;;;;9.68;1.73;;;;;;;9.97;81.37;99914.09;5048469;28;20416;-75
2021/12/01 00:49:27;;;;;;;8.80;2.25;;;;;;;9.98;81.67;99915.81;5048657;28;20048;-73
2021/12/01 00:51:53;;;;;;;4.65;1.92;;;;;;;9.90;82.00;99910.06;5046388;28;20021;-74
2021/12/01 00:54:18;;;;;;;4.28;1.58;;;;;;;9.93;81.94;99931.81;5048231;28;20108;-73
2021/12/01 00:56:44;;;;;;;4.10;1.40;;;;;;;9.89;82.25;99897.81;5048562;28;20041;-74
2021/12/01 00:59:09;;;;;;;3.30;1.60;;;;;;;9.91;82.27;99903.88;5047712;28;20033;-71
2021/12/01 01:01:35;;;;;;;8.50;1.70;;;;;;;9.92;81.76;99872.22;5047284;28;20029;-68
2021/12/01 01:04:00;;;;;;;3.00;1.85;;;;;;;9.93;81.86;99904.66;5044974;28;20048;-74
2021/12/01 01:06:26;;;;;;;3.63;2.47;;;;;;;9.92;82.37;99900.28;5047401;28;20040;-74
2021/12/01 01:08:52;;;;;;;4.82;2.08;;;;;;;9.88;82.71;99896.09;5046845;28;20035;-73
2021/12/01 01:16:46;;;;;;;7.90;1.98;;;;;;;9.99;80.03;99873.63;5046099;28;20141;-72
2021/12/01 01:19:13;;;;;;;8.55;1.65;;;;;;;9.99;79.44;99854.34;5029516;28;20527;-72
2021/12/01 01:21:43;;;;;;;9.00;1.50;;;;;;;10.04;79.18;99838.34;5046643;28;20036;-74
2021/12/01 01:24:10;;;;;;;3.60;1.45;;;;;;;10.01;79.33;99834.09;5046812;28;20040;-72
2021/12/01 01:26:35;;;;;;;7.20;1.45;;;;;;;9.97;79.67;99822.00;5044629;28;20093;-73
2021/12/01 01:29:03;;;;;;;12.98;2.17;;;;;;;9.97;78.56;99825.47;5046458;28;20021;-73
2021/12/01 01:31:28;;;;;;;9.75;1.75;;;;;;;9.94;78.44;99828.25;5045544;28;20052;-73
2021/12/01 01:33:54;;;;;;;9.20;1.75;;;;;;;10.01;79.03;99828.81;5044634;28;20103;-75
2021/12/01 01:36:19;;;;;;;17.65;2.13;;;;;;;10.02;78.86;99806.81;5045357;28;20037;-72
2021/12/01 01:38:45;;;;;;;16.33;2.45;;;;;;;10.05;79.12;99804.06;5047260;28;20552;-71
2021/12/01 01:41:12;;;;;;;13.15;1.88;;;;;;;10.03;79.28;99812.97;5028403;28;20466;-72
2021/12/01 01:43:39;;;;;;;9.55;1.77;;;;;;;10.11;77.72;99829.22;5046455;28;20028;-70
2021/12/01 01:46:05;;;;;;;6.88;2.05;;;;;;;10.13;77.97;99789.66;5045786;28;20036;-71
2021/12/01 01:48:31;;;;;;;11.60;1.80;;;;;;;10.13;77.56;99768.59;5044045;28;20262;-75
2021/12/01 01:51:04;;;;;;;7.32;1.27;;;;;;;10.15;77.48;99761.50;5046101;28;20028;-71
2021/12/01 01:53:31;;;;;;;11.50;1.30;;;;;;;10.16;77.55;99802.66;5045062;28;20460;-74
2021/12/01 01:55:59;;;;;;;4.07;1.05;;;;;;;10.11;77.44;99722.16;5046085;28;20025;-70
2021/12/01 01:58:27;;;;;;;4.97;1.05;;;;;;;10.12;76.98;99744.09;5045580;28;20025;-72
2021/12/01 02:01:08;;;;;;;7.50;1.52;;;;;;;10.06;77.71;99739.13;5046420;28;20029;-69
2021/12/01 02:03:37;;;;;;;8.38;1.27;;;;;;;10.11;76.85;99740.59;5044706;28;20195;-73
2021/12/01 02:08:32;;;;;;;5.60;1.00;;;;;;;10.16;76.61;99695.59;5003454;22;20053;-69
2021/12/01 02:10:59;;;;;;;5.40;1.15;;;;;;;10.20;76.21;99762.09;5027903;28;20037;-68
2021/12/01 02:13:25;;;;;;;6.15;1.15;;;;;;;10.18;76.74;99724.50;5041407;28;20529;-69
2021/12/01 02:16:01;;;;;;;7.22;1.20;;;;;;;10.11;76.98;99709.00;5047034;28;20032;-69
2021/12/01 02:18:27;;;;;;;6.38;1.10;;;;;;;10.06;78.01;99689.94;5047762;28;20035;-70
2021/12/01 02:21:01;;;;;;;4.03;1.38;;;;;;;10.02;78.22;99706.81;5048796;28;20020;-69
2021/12/01 02:23:27;;;;;;;1.90;1.15;;;;;;;9.94;78.45;99664.25;5048032;28;20115;-69
2021/12/01 02:25:53;;;;;;;1.58;1.20;;;;;;;9.85;78.97;99661.16;5048995;28;20017;-68
2021/12/01 02:28:19;;;;;;;3.70;1.30;;;;;;;9.77;79.53;99663.31;5047789;28;20686;-67
2021/12/01 02:30:44;;;;;;;1.75;1.25;;;;;;;9.82;78.80;99647.31;5045789;28;20505;-67
2021/12/01 02:33:10;;;;;;;3.28;1.40;;;;;;;9.77;79.26;99636.16;5045521;28;20039;-68
2021/12/01 02:35:35;;;;;;;3.45;1.10;;;;;;;9.73;79.06;99641.56;5047586;28;20029;-69
2021/12/01 02:38:03;;;;;;;5.97;1.65;;;;;;;9.60;79.99;99632.56;5047410;28;20108;-68
2021/12/01 02:40:29;;;;;;;5.18;1.20;;;;;;;9.61;79.71;99626.41;5048117;28;20283;-68
2021/12/01 02:42:54;;;;;;;4.57;1.55;;;;;;;9.64;79.93;99625.41;5046892;28;20037;-69
2021/12/01 02:45:19;;;;;;;4.55;1.83;;;;;;;9.60;79.96;99609.75;5048395;28;20028;-70
2021/12/01 02:47:45;;;;;;;2.80;1.45;;;;;;;9.53;80.45;99605.75;5030197;28;20040;-69
2021/12/01 02:50:11;;;;;;;2.25;1.38;;;;;;;9.54;79.90;99596.09;5027702;28;20032;-69
2021/12/01 02:52:36;;;;;;;3.25;1.73;;;;;;;9.54;80.64;99594.28;5042447;28;20060;-69
2021/12/01 02:55:07;;;;;;;2.60;1.70;;;;;;;9.48;81.03;99586.69;5046481;28;20060;-68
2021/12/01 02:57:46;;;;;;;1.80;1.70;;;;;;;9.35;81.65;99582.06;5046209;28;20029;-68
2021/12/01 03:00:12;;;;;;;3.40;2.45;;;;;;;9.28;81.76;99575.41;5048485;28;20032;-68
2021/12/01 03:02:39;;;;;;;1.75;1.60;;;;;;;9.19;82.18;99568.81;5046742;28;20074;-69
2021/12/01 03:05:06;;;;;;;1.98;1.88;;;;;;;9.10;82.36;99562.22;5030202;28;20087;-68
2021/12/01 03:07:32;;;;;;;1.92;1.23;;;;;;;9.08;82.65;99545.69;5045957;28;20036;-69
2021/12/01 03:09:57;;;;;;;2.25;1.45;;;;;;;8.99;82.80;99540.88;5046410;28;20028;-69
2021/12/01 03:12:29;;;;;;;1.90;1.45;;;;;;;8.98;82.81;99540.00;5046492;28;20100;-69
2021/12/01 03:14:56;;;;;;;3.35;1.70;;;;;;;9.01;83.05;99510.13;5046353;28;20082;-68
2021/12/01 03:17:22;;;;;;;1.63;1.50;;;;;;;8.98;82.47;99460.34;5046124;28;20412;-69
2021/12/01 03:19:47;;;;;;;4.55;1.77;;;;;;;8.92;82.88;99505.31;5045712;28;20489;-69
2021/12/01 03:22:14;;;;;;;2.55;1.70;;;;;;;8.94;82.49;99511.34;5047370;28;20059;-68
2021/12/01 03:24:39;;;;;;;1.70;1.60;;;;;;;8.88;82.76;99491.47;5047161;28;20064;-69
2021/12/01 03:27:05;;;;;;;2.50;1.48;;;;;;;8.93;82.40;99493.88;5046754;28;20123;-68
2021/12/01 03:29:31;;;;;;;2.22;1.45;;;;;;;8.91;82.73;99479.97;5047516;28;20436;-70
2021/12/01 03:31:56;;;;;;;3.80;1.75;;;;;;;8.83;82.60;99452.31;5044395;28;20043;-69
2021/12/01 03:34:22;;;;;;;2.47;1.70;;;;;;;8.84;82.84;99453.13;5046558;28;20029;-69
2021/12/01 03:36:48;;;;;;;1.92;1.45;;;;;;;8.82;82.43;99449.75;5046355;28;20032;-67
2021/12/01 03:39:15;;;;;;;3.13;1.52;;;;;;;8.78;82.58;99422.78;5048413;28;20024;-69
2021/12/01 03:41:41;;;;;;;4.53;1.83;;;;;;;8.83;82.13;99446.19;5047260;28;20484;-68
2021/12/01 03:44:06;;;;;;;2.63;1.80;;;;;;;8.78;82.32;99430.66;5047204;28;20033;-68
2021/12/01 03:46:32;;;;;;;2.72;2.13;;;;;;;8.76;82.51;99432.50;5046093;28;20036;-68
2021/12/01 03:48:57;;;;;;;3.42;2.15;;;;;;;8.69;82.50;99413.59;5044163;28;20029;-70
2021/12/01 03:51:23;;;;;;;4.55;2.33;;;;;;;8.64;83.17;99396.34;5046959;28;20354;-68
2021/12/01 03:53:49;;;;;;;3.08;2.60;;;;;;;8.55;83.23;99406.38;5045051;28;20113;-68
2021/12/01 03:56:14;;;;;;;6.18;2.70;;;;;;;8.51;83.90;99390.81;5046117;28;20485;-69
2021/12/01 03:58:40;;;;;;;3.25;2.60;;;;;;;8.42;83.67;99399.97;5045371;28;20025;-69
2021/12/01 04:01:10;;;;;;;5.13;2.47;;;;;;;8.40;83.49;99396.59;5046557;28;20356;-69
2021/12/01 04:03:35;;;;;;;4.45;2.92;;;;;;;8.40;83.52;99383.47;5046706;28;20491;-69
2021/12/01 04:06:01;;;;;;;2.70;2.50;;;;;;;8.34;84.10;99379.38;5046563;28;20036;-68
2021/12/01 04:08:26;;;;;;;9.90;2.85;;;;;;;8.27;84.55;99376.19;5046226;28;20272;-68
2021/12/01 04:10:51;;;;;;;3.42;2.78;;;;;;;8.27;84.31;99385.81;5045917;28;20032;-68
2021/12/01 04:13:17;;;;;;;6.50;3.35;;;;;;;8.21;84.30;99353.72;5036606;28;20036;-68
2021/12/01 04:15:42;;;;;;;3.42;3.13;;;;;;;8.13;84.54;99349.75;5027287;28;20576;-70
2021/12/01 04:18:07;;;;;;;4.40;2.97;;;;;;;8.12;84.58;99340.19;5033296;28;20416;-70
2021/12/01 04:20:33;;;;;;;3.08;2.85;;;;;;;8.11;84.65;99341.09;5045775;28;20017;-68
2021/12/01 04:22:58;;;;;;;5.82;3.03;;;;;;;8.13;84.50;99326.97;5045911;28;20033;-69
2021/12/01 04:25:24;;;;;;;3.15;2.95;;;;;;;8.15;84.73;99340.00;5047324;28;20335;-69
2021/12/01 04:27:49;;;;;;;4.57;3.70;;;;;;;8.17;84.32;99311.94;5045555;28;20068;-69
2021/12/01 04:30:19;;;;;;;3.92;3.08;;;;;;;8.18;84.42;99318.88;5047029;28;20059;-68
2021/12/01 04:32:45;;;;;;;3.75;3.45;;;;;;;8.20;84.14;99314.41;5045075;28;20025;-68
2021/12/01 04:35:13;;;;;;;3.10;2.80;;;;;;;8.15;84.44;99292.78;5046807;28;20039;-70
2021/12/01 04:37:40;;;;;;;3.40;2.85;;;;;;;8.12;84.44;99319.19;5046171;28;20213;-70
2021/12/01 04:40:07;;;;;;;3.80;2.83;;;;;;;8.05;84.95;99285.38;5045127;28;20396;-68
2021/12/01 04:42:33;;;;;;;7.07;3.25;;;;;;;8.11;84.53;99291.25;5046541;28;20025;-69
2021/12/01 04:44:58;;;;;;;6.35;3.20;;;;;;;8.12;84.44;99269.34;5046046;28;20048;-69
2021/12/01 04:47:28;;;;;;;5.75;3.95;;;;;;;8.07;84.58;99288.75;5045546;28;20067;-70
2021/12/01 04:49:54;;;;;;;7.43;4.03;;;;;;;8.11;84.57;99276.38;5046130;28;20053;-69
2021/12/01 04:52:20;;;;;;;7.40;3.75;;;;;;;8.12;84.44;99261.47;5045308;28;20546;-69
2021/12/01 04:54:45;;;;;;;5.70;4.00;;;;;;;8.13;84.40;99269.25;5044410;28;20029;-68
2021/12/01 04:57:11;;;;;;;6.50;3.92;;;;;;;8.12;84.33;99262.31;5045519;28;20061;-69
2021/12/01 04:59:37;;;;;;;9.07;3.75;;;;;;;8.17;83.78;99296.19;5045565;28;20121;-69
2021/12/01 05:02:03;;;;;;;8.43;4.05;;;;;;;8.21;84.11;99255.75;5045598;28;20028;-68
2021/12/01 05:04:29;;;;;;;5.35;3.83;;;;;;;8.12;84.64;99269.34;5045099;28;20056;-69
2021/12/01 05:06:54;;;;;;;5.03;3.95;;;;;;;8.14;84.39;99257.00;5026726;28;20138;-69
2021/12/01 05:09:20;;;;;;;7.20;3.88;;;;;;;8.14;84.40;99238.63;5025813;28;20053;-69
2021/12/01 05:11:45;;;;;;;4.25;3.85;;;;;;;8.20;84.38;99235.69;5043333;28;20032;-69
2021/12/01 05:14:12;;;;;;;7.32;4.10;;;;;;;8.16;84.10;99231.53;5047105;28;20085;-67
2021/12/01 05:16:39;;;;;;;7.32;3.90;;;;;;;8.15;84.53;99235.06;5043916;28;20029;-69
2021/12/01 05:19:05;;;;;;;6.07;3.72;;;;;;;8.14;84.64;99233.38;5047317;28;20025;-69
2021/12/01 05:21:31;;;;;;;5.15;3.97;;;;;;;8.16;84.53;99223.66;5039563;28;20044;-68
2021/12/01 05:23:56;;;;;;;7.90;3.67;;;;;;;8.16;84.22;99227.13;5037891;28;20115;-70
2021/12/01 05:26:22;;;;;;;5.57;3.78;;;;;;;8.19;84.44;99215.66;5051000;28;20109;-69
2021/12/01 05:28:47;;;;;;;4.72;3.70;;;;;;;8.09;84.59;99202.97;5051060;28;20465;-68
2021/12/01 05:31:13;;;;;;;5.22;3.33;;;;;;;8.15;84.51;99203.59;5048909;28;20419;-70
2021/12/01 05:33:40;;;;;;;4.57;4.10;;;;;;;8.12;84.85;99215.09;5051129;28;20137;-70
2021/12/01 05:36:05;;;;;;;3.85;3.45;;;;;;;8.11;85.04;99208.16;5050490;28;20086;-69
2021/12/01 05:38:31;;;;;;;4.00;3.30;;;;;;;8.16;84.59;99202.69;5050748;28;20051;-68
2021/12/01 05:40:56;;;;;;;5.55;3.42;;;;;;;8.12;84.73;99203.75;5050257;28;20020;-68
2021/12/01 05:43:22;;;;;;;4.63;3.08;;;;;;;8.16;84.72;99200.88;5050157;28;20495;-68
2021/12/01 05:45:47;;;;;;;4.38;3.65;;;;;;;8.21;84.26;99211.16;5049503;28;20369;-69
2021/12/01 05:48:13;;;;;;;3.97;3.67;;;;;;;8.15;84.66;99198.34;5048683;28;20063;-70
2021/12/01 05:50:39;;;;;;;3.67;3.38;;;;;;;8.21;84.49;99208.53;5048688;28;20021;-70
2021/12/01 05:53:04;;;;;;;4.78;4.25;;;;;;;8.14;84.96;99204.53;5049107;28;20404;-68
2021/12/01 05:55:30;;;;;;;4.93;4.00;;;;;;;8.16;84.74;99179.06;5048589;28;20171;-68
2021/12/01 05:57:55;;;;;;;4.07;3.70;;;;;;;8.22;84.51;99191.88;5049510;28;20059;-69
2021/12/01 06:00:26;;;;;;;4.60;3.35;;;;;;;8.18;84.46;99182.44;5049612;28;20032;-69
2021/12/01 06:02:52;;;;;;;4.25;3.53;;;;;;;8.20;84.60;99181.47;5048567;28;20712;-69
2021/12/01 06:05:20;;;;;;;4.50;3.60;;;;;;;8.24;84.41;99176.06;5048142;28;20139;-69
2021/12/01 06:07:47;;;;;;;3.20;3.00;;;;;;;8.25;84.47;99162.84;5047531;28;20052;-69
2021/12/01 06:10:13;;;;;;;5.53;4.05;;;;;;;8.30;84.16;99175.72;5049413;28;20029;-69
2021/12/01 06:12:40;;;;;;;4.20;3.65;;;;;;;8.31;84.26;99157.28;5049676;28;20029;-68
2021/12/01 06:15:09;;;;;;;3.60;3.40;;;;;;;8.34;84.18;99145.78;5049199;28;20036;-71
2021/12/01 06:17:35;;;;;;;4.22;3.80;;;;;;;8.34;83.78;99154.50;5048321;28;20982;-70
2021/12/01 06:20:03;;;;;;;8.45;6.53;;;;;;;8.37;83.96;99150.84;5037456;28;20029;-69
2021/12/01 06:22:28;;;;;;;7.93;5.25;;;;;;;8.32;84.16;99158.13;5029902;28;20090;-70
2021/12/01 06:24:53;;;;;;;3.65;3.35;;;;;;;8.37;84.02;99155.28;5036368;28;20043;-71
2021/12/01 06:27:19;;;;;;;4.63;4.18;;;;;;;8.31;84.42;99143.31;5046339;28;20444;-68
2021/12/01 06:29:45;;;;;;;6.88;3.10;;;;;;;8.32;84.30;99135.38;5029988;28;20037;-70
2021/12/01 06:32:11;;;;;;;3.03;2.67;;;;;;;8.32;84.61;99142.38;5028381;28;20035;-68
2021/12/01 06:34:37;;;;;;;2.25;2.05;;;;;;;8.36;84.65;99162.28;5034647;28;20029;-69
2021/12/01 06:37:02;;;;;;;4.68;2.00;;;;;;;8.40;84.73;99145.44;5031897;28;20373;-69
2021/12/01 06:39:28;;;;;;;2.72;2.17;;;;;;;8.38;84.87;99123.69;5050047;28;20433;-69
2021/12/01 06:41:54;;;;;;;6.85;2.63;;;;;;;8.37;84.67;99123.78;5046959;28;20027;-69
2021/12/01 06:44:20;;;;;;;3.58;3.28;;;;;;;8.33;84.74;99134.44;5048350;28;20033;-68
2021/12/01 06:46:46;;;;;;;2.75;2.50;;;;;;;8.36;84.53;99122.91;5030251;28;20025;-68
2021/12/01 06:49:11;;;;;;;2.78;1.70;;;;;;;8.36;84.46;99096.69;5048267;28;20031;-68
2021/12/01 06:51:36;;;;;;;3.17;1.52;;;;;;;8.35;84.60;99100.25;5049599;28;20025;-69
2021/12/01 06:54:02;;;;;;;3.15;1.60;;;;;;;8.32;84.50;99103.03;5048285;28;20017;-68
2021/12/01 06:56:28;;;;;;;2.50;1.60;;;;;;;8.36;84.45;99095.84;5048481;28;20095;-70
2021/12/01 06:58:53;;;;;;;4.10;2.03;;;;;;;8.36;84.33;99080.94;5048103;28;20466;-68
2021/12/01 07:01:18;;;;;;;9.40;1.90;;;;;;;8.41;84.17;99080.69;5045849;28;20348;-70
2021/12/01 07:03:44;;;;;;;6.00;2.70;;;;;;;8.48;83.51;99068.94;5047808;28;20155;-70
2021/12/01 07:06:10;;;;;;;5.70;1.73;;;;;;;8.45;83.29;99085.69;5045723;28;20033;-69
2021/12/01 07:08:36;;;;;;;5.63;1.70;;;;;;;8.49;83.54;99080.28;5044876;28;20724;-68
2021/12/01 07:11:02;;;;;;;5.38;1.48;;;;;;;8.52;83.34;99069.63;5038744;28;20069;-68
2021/12/01 07:13:32;;;;;;;4.03;1.50;;;;;;;8.55;83.36;99087.88;5042559;28;20099;-70
2021/12/01 07:15:57;;;;;;;7.97;2.05;;;;;;;8.58;83.15;99091.16;5035696;28;20517;-69
2021/12/01 07:18:23;;;;;;;10.40;2.28;;;;;;;8.63;83.15;99066.44;5048639;28;20100;-67
2021/12/01 07:20:48;;;;;;;9.95;2.53;;;;;;;8.61;83.38;99063.06;5047108;28;20029;-69
2021/12/01 07:23:14;;;;;;;9.60;2.75;;;;;;;8.69;82.70;99066.09;5048465;28;20094;-68
2021/12/01 07:25:41;;;;;;;8.48;2.30;;;;;;;8.71;82.73;99051.97;5047679;28;20021;-68
2021/12/01 07:28:07;;;;;;;5.18;2.25;;;;;;;8.78;82.48;99062.97;5047883;28;20045;-70
2021/12/01 07:30:35;;;;;;;9.35;2.25;;;;;;;8.78;82.51;99055.09;5045138;28;20056;-68
2021/12/01 07:33:00;;;;;;;9.20;2.00;;;;;;;8.77;82.89;99060.44;5048203;28;20021;-68
2021/12/01 07:35:25;;;;;;;12.88;2.60;;;;;;;8.74;83.66;99079.84;5046148;28;20036;-65
2021/12/01 07:37:53;;;;;;;9.18;2.72;;;;;;;8.75;84.00;99076.28;5047610;28;20048;-67
2021/12/01 07:40:18;;;;;;;16.50;2.85;;;;;;;8.71;84.83;99074.75;5046564;28;20021;-68
2021/12/01 07:42:43;;;;;;;9.60;2.55;;;;;;;8.63;85.28;99090.06;5036265;28;20094;-66
2021/12/01 07:45:09;;;;;;;10.57;3.00;;;;;;;8.59;85.01;99071.88;5044729;28;20025;-67
2021/12/01 07:47:35;;;;;;;8.88;2.80;;;;;;;8.56;83.57;99071.19;5042323;28;20029;-67
2021/12/01 07:50:03;;;;;;;18.88;2.88;;;;;;;8.51;84.16;99071.38;5039019;28;20020;-68
2021/12/01 07:52:29;;;;;;;8.07;2.08;;;;;;;8.51;83.34;99075.78;5041660;28;20025;-68
2021/12/01 07:54:55;;;;;;;13.10;2.55;;;;;;;8.48;82.83;99095.19;5037498;28;20115;-67
2021/12/01 07:57:20;;;;;;;14.07;2.10;;;;;;;8.52;80.85;99080.94;5038809;28;20116;-68
2021/12/01 07:59:46;;;;;;;14.60;2.50;;;;;;;8.48;78.11;99082.06;5038393;28;20650;-67
2021/12/01 08:02:12;;;;;;;8.68;1.80;;;;;;;8.42;77.54;99098.97;5035915;28;20099;-68
2021/12/01 08:04:38;;;;;;;10.00;1.63;;;;;;;8.40;75.43;99105.25;5037657;28;20475;-68
2021/12/01 08:07:04;;;;;;;15.60;2.28;;;;;;;8.34;74.72;99098.56;5041049;28;20049;-68
2021/12/01 08:09:29;;;;;;;9.32;1.70;;;;;;;8.32;74.92;99096.00;5047254;28;20376;-67
2021/12/01 08:11:55;;;;;;;21.25;6.85;;;;;;;8.28;73.91;99091.00;5042616;28;20091;-67
2021/12/01 08:14:21;;;;;;;5.13;1.42;;;;;;;8.30;73.00;99102.25;5044041;28;20096;-67
2021/12/01 08:16:47;;;;;;;9.15;1.30;;;;;;;8.33;72.63;99112.59;5042395;28;20071;-66
2021/12/01 08:19:12;;;;;;;6.30;1.27;;;;;;;8.32;72.52;99106.50;5046731;28;20029;-67
2021/12/01 08:21:38;;;;;;;10.95;1.38;;;;;;;8.31;73.30;99107.41;5047284;28;20186;-67
2021/12/01 08:24:04;;;;;;;5.53;2.03;;;;;;;8.31;74.02;99109.22;5045947;28;20678;-68
2021/12/01 08:26:29;;;;;;;12.68;2.05;;;;;;;8.20;75.06;99130.75;5045890;28;20021;-68
2021/12/01 08:28:55;;;;;;;9.52;1.50;;;;;;;8.17;74.74;99112.53;5046093;28;20504;-67
2021/12/01 08:31:20;;;;;;;9.45;1.58;;;;;;;8.14;74.41;99107.44;5044778;28;20036;-67
2021/12/01 08:33:46;;;;;;;8.30;1.15;;;;;;;8.12;75.32;99109.31;5046684;28;20392;-68
2021/12/01 08:36:13;;;;;;;7.30;1.75;;;;;;;8.12;76.13;99083.09;5046415;28;20479;-67
2021/12/01 08:38:39;;;;;;;9.90;1.63;;;;;;;8.13;76.64;99103.13;5046501;28;20612;-68
2021/12/01 08:41:06;;;;;;;16.60;1.80;;;;;;;8.20;76.56;99086.16;5046809;28;20033;-67
2021/12/01 08:43:31;;;;;;;11.50;1.88;;;;;;;8.24;76.60;99103.41;5045582;28;20056;-67
2021/12/01 08:45:57;;;;;;;11.35;1.60;;;;;;;8.22;75.40;99095.63;5046077;28;20056;-66
2021/12/01 08:48:23;;;;;;;7.95;1.35;;;;;;;8.26;74.41;99138.31;5046831;28;20108;-66
2021/12/01 08:50:48;;;;;;;9.57;1.45;;;;;;;8.37;74.69;99121.16;5047498;28;20116;-68
2021/12/01 08:53:14;;;;;;;9.57;1.38;;;;;;;8.39;74.51;99156.88;5046891;28;20033;-66
2021/12/01 08:55:41;;;;;;;9.00;1.50;;;;;;;8.45;73.68;99129.47;5050958;28;20073;-66
2021/12/01 08:58:11;;;;;;;7.45;2.00;;;;;;;8.43;74.09;99183.84;5049387;28;20033;-67
2021/12/01 09:00:45;;;;;;;3.28;1.20;;;;;;;8.43;75.83;99163.66;5048440;28;20035;-68
2021/12/01 09:03:16;;;;;;;12.45;1.80;;;;;;;8.28;77.84;99172.34;5044885;28;20029;-68
2021/12/01 09:05:44;;;;;;;10.80;2.15;;;;;;;8.08;77.59;99169.81;5038273;28;20024;-67
2021/12/01 09:08:12;;;;;;;9.25;1.30;;;;;;;7.93;77.58;99160.06;5047205;28;20095;-69
2021/12/01 09:10:38;;;;;;;5.50;1.48;;;;;;;7.86;77.82;99171.81;5046559;28;20017;-68
2021/12/01 09:13:04;;;;;;;11.32;1.70;;;;;;;7.82;77.51;99169.31;5046360;28;20392;-69
2021/12/01 09:15:30;;;;;;;9.35;1.48;;;;;;;7.81;77.57;99159.78;5049675;28;20110;-68
2021/12/01 09:17:57;;;;;;;4.80;1.25;;;;;;;7.89;77.34;99182.16;5048199;28;20021;-68
2021/12/01 09:20:22;;;;;;;10.32;1.77;;;;;;;7.98;76.58;99179.06;5047895;28;20456;-68
2021/12/01 09:22:48;;;;;;;6.35;1.60;;;;;;;8.03;76.83;99171.81;5050383;28;20031;-69
2021/12/01 09:25:15;;;;;;;9.98;1.30;;;;;;;8.03;77.47;99189.31;5044178;28;20026;-68
2021/12/01 09:27:40;;;;;;;8.10;1.30;;;;;;;7.77;79.41;99194.91;5051227;28;20491;-68
2021/12/01 09:30:07;;;;;;;12.07;1.63;;;;;;;7.57;79.54;99217.72;5050124;28;20021;-67
2021/12/01 09:32:35;;;;;;;4.45;1.45;;;;;;;7.46;79.99;99212.13;5044819;28;20051;-68
2021/12/01 09:35:01;;;;;;;6.07;1.33;;;;;;;7.38;79.62;99185.44;5038058;28;20108;-69
2021/12/01 09:37:27;;;;;;;10.23;2.10;;;;;;;7.33;79.98;99206.63;5042802;28;20711;-69
2021/12/01 09:39:52;;;;;;;14.13;1.70;;;;;;;7.35;81.07;99194.31;5039464;28;20048;-67
2021/12/01 09:42:19;;;;;;;9.63;2.10;;;;;;;7.40;80.24;99212.41;5038201;28;20479;-68
2021/12/01 09:44:44;;;;;;;13.55;2.05;;;;;;;7.41;80.25;99198.41;5039113;28;20025;-68
2021/12/01 09:47:16;;;;;;;12.55;1.80;;;;;;;7.42;80.12;99194.84;5044561;28;20017;-70
2021/12/01 09:49:42;;;;;;;13.38;1.90;;;;;;;7.50;79.76;99197.97;5039845;28;20021;-69
2021/12/01 09:52:10;;;;;;;12.90;1.88;;;;;;;7.53;79.42;99205.66;5040246;28;20331;-68
2021/12/01 09:54:39;;;;;;;6.90;1.52;;;;;;;7.54;78.91;99194.28;5041860;28;20021;-68
2021/12/01 09:57:06;;;;;;;12.15;1.75;;;;;;;7.54;78.67;99210.00;5041339;28;20396;-69
2021/12/01 09:59:32;;;;;;;11.35;1.52;;;;;;;7.53;78.63;99218.75;5038897;28;20014;-69
2021/12/01 10:01:57;;;;;;;15.98;2.42;;;;;;;7.52;78.51;99221.47;5042363;28;20021;-69
2021/12/01 10:04:24;;;;;;;7.85;1.17;;;;;;;7.46;78.55;99219.97;5047804;28;20492;-69
2021/12/01 10:06:49;;;;;;;8.20;2.10;;;;;;;7.45;78.62;99213.03;5040609;28;20042;-71
2021/12/01 10:09:17;;;;;;;11.07;1.77;;;;;;;7.49;78.81;99200.66;5039956;28;20687;-71
2021/12/01 10:11:43;;;;;;;5.35;1.30;;;;;;;7.45;78.82;99208.66;5045748;28;20560;-70
2021/12/01 10:14:10;;;;;;;12.77;1.88;;;;;;;7.45;80.22;99207.81;5048914;28;20029;-70
2021/12/01 10:16:40;;;;;;;18.50;2.17;;;;;;;7.47;79.61;99208.59;5048567;28;20384;-70
2021/12/01 10:19:11;;;;;;;8.02;2.25;;;;;;;7.46;79.65;99206.88;5048359;28;20048;-68
2021/12/01 10:21:47;;;;;;;13.15;1.92;;;;;;;7.55;79.43;99201.22;5047665;28;20082;-69
2021/12/01 10:24:26;;;;;;;10.05;1.98;;;;;;;7.64;79.84;99209.53;5047390;28;20401;-69
2021/12/01 10:26:53;;;;;;;10.40;1.73;;;;;;;7.66;78.66;99191.97;5047111;28;20774;-67
2021/12/01 10:29:24;;;;;;;14.88;2.17;;;;;;;7.69;79.11;99197.94;5046223;28;20028;-68
2021/12/01 10:31:56;;;;;;;9.57;1.90;;;;;;;7.69;79.11;99200.56;5047681;28;20471;-68
2021/12/01 10:34:23;;;;;;;11.32;1.85;;;;;;;7.73;78.73;99205.66;5048924;28;20033;-68
2021/12/01 10:37:11;;;;;;;12.30;1.90;;;;;;;7.78;78.54;99195.78;5049173;28;20029;-67
2021/12/01 10:39:42;;;;;;;13.07;2.20;;;;;;;7.87;78.00;99194.47;5038922;28;20044;-69
2021/12/01 10:42:12;;;;;;;8.77;1.60;;;;;;;7.91;77.66;99202.13;5048124;28;20798;-67
2021/12/01 10:44:38;;;;;;;11.98;2.47;;;;;;;8.03;76.41;99191.94;5030615;28;20477;-69
2021/12/01 10:47:09;;;;;;;12.23;1.83;;;;;;;8.12;74.93;99203.75;5046256;28;20074;-68
2021/12/01 10:49:43;;;;;;;14.35;1.70;;;;;;;8.09;74.95;99182.00;5049072;28;20429;-68
2021/12/01 10:52:26;;;;;;;11.82;1.73;;;;;;;8.11;73.50;99192.41;5031684;28;20534;-69
2021/12/01 10:55:05;;;;;;;11.20;1.60;;;;;;;8.15;73.22;99193.09;5047453;28;20484;-67
2021/12/01 10:57:30;;;;;;;11.20;1.83;;;;;;;8.21;73.29;99198.03;5049254;28;20036;-69
2021/12/01 10:59:56;;;;;;;11.57;1.75;;;;;;;8.23;73.70;99196.19;5048878;28;20376;-68
2021/12/01 11:02:22;;;;;;;11.90;2.03;;;;;;;8.30;73.22;99205.44;5048883;28;20029;-68
2021/12/01 11:04:52;;;;;;;8.88;1.48;;;;;;;8.36;71.94;99224.44;5034283;28;20024;-68
2021/12/01 11:07:28;;;;;;;12.90;1.40;;;;;;;8.34;71.28;99193.84;5026010;28;20063;-69
2021/12/01 11:10:18;;;;;;;10.95;2.83;;;;;;;8.34;72.22;99196.47;5027788;28;20431;-71
2021/12/01 11:12:53;;;;;;;12.05;2.50;;;;;;;8.34;71.73;99209.59;5018698;28;20047;-70
2021/12/01 11:15:37;;;;;;;7.28;1.20;;;;;;;8.38;70.91;99193.72;5043063;28;20043;-70
2021/12/01 11:18:04;;;;;;;14.98;4.13;;;;;;;8.42;71.13;99229.34;5028339;28;20107;-70
2021/12/01 11:20:41;;;;;;;7.97;2.00;;;;;;;8.42;71.82;99190.00;5024181;28;20020;-70
2021/12/01 11:23:12;;;;;;;13.60;1.60;;;;;;;8.44;70.04;99203.91;5026577;28;20036;-67
2021/12/01 11:25:38;;;;;;;21.20;2.08;;;;;;;8.47;70.15;99193.25;5030173;28;20031;-69
2021/12/01 11:28:08;;;;;;;9.80;1.30;;;;;;;8.47;69.64;99195.88;5027457;28;20978;-71
2021/12/01 11:30:33;;;;;;;9.20;1.50;;;;;;;8.43;70.66;99213.53;5029076;28;20025;-71
2021/12/01 11:32:59;;;;;;;13.60;2.03;;;;;;;8.42;70.85;99205.75;5027721;28;20081;-69
2021/12/01 11:35:27;;;;;;;11.43;1.73;;;;;;;8.39;70.62;99203.25;5024778;28;20025;-68
2021/12/01 11:37:55;;;;;;;8.88;1.70;;;;;;;8.38;70.22;99194.56;5026359;28;20028;-68
2021/12/01 11:40:22;;;;;;;11.73;1.40;;;;;;;8.42;70.32;99187.38;5029204;28;20056;-68
2021/12/01 11:42:48;;;;;;;9.95;1.48;;;;;;;8.49;69.64;99180.03;5027740;28;20287;-70
2021/12/01 11:45:14;;;;;;;15.20;1.50;;;;;;;8.51;70.24;99201.78;5027975;28;20366;-71
2021/12/01 11:47:46;;;;;;;11.23;1.60;;;;;;;8.52;70.39;99190.38;5029324;28;20119;-69