Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:02:17;;;;;;;0.00;0.00;;;;;;;;;;7385797;19;20184;-68
2023/09/03 00:04:49;;;;;;;0.00;0.00;;;;;;;;;;7387790;19;20167;-69
2023/09/03 00:07:18;;;;;;;0.00;0.00;;;;;;;;;;7385946;19;20145;-69
2023/09/03 00:09:47;;;;;;;0.00;0.00;;;;;;;;;;7387218;19;20184;-69
2023/09/03 00:12:16;;;;;;;0.00;0.00;;;;;;;;;;7386829;19;20638;-68
2023/09/03 00:14:45;;;;;;;0.00;0.00;;;;;;;;;;7384056;19;20145;-68
2023/09/03 00:17:14;;;;;;;0.00;0.00;;;;;;;;;;7388291;19;20145;-69
2023/09/03 00:19:43;;;;;;;0.00;0.00;;;;;;;;;;7386631;19;20148;-69
2023/09/03 00:22:15;;;;;;;0.00;0.00;;;;;;;;;;7386238;19;20181;-68
2023/09/03 00:24:44;;;;;;;0.00;0.00;;;;;;;;;;7385937;19;20172;-68
2023/09/03 00:27:13;;;;;;;0.00;0.00;;;;;;;;;;7388815;19;20141;-68
2023/09/03 00:29:42;;;;;;;0.00;0.00;;;;;;;;;;7385768;19;20153;-69
2023/09/03 00:32:10;;;;;;;0.00;0.00;;;;;;;;;;7386985;19;20160;-69
2023/09/03 00:34:39;;;;;;;0.00;0.00;;;;;;;;;;7385472;19;20176;-69
2023/09/03 00:37:08;;;;;;;0.00;0.00;;;;;;;;;;7387404;19;20141;-68
2023/09/03 00:39:40;;;;;;;0.00;0.00;;;;;;;;;;7384244;19;20175;-68
2023/09/03 00:42:09;;;;;;;0.00;0.00;;;;;;;;;;7384931;19;20180;-68
2023/09/03 00:44:38;;;;;;;0.00;0.00;;;;;;;;;;7387127;19;20121;-68
2023/09/03 00:47:07;;;;;;;0.00;0.00;;;;;;;;;;7387836;19;20133;-69
2023/09/03 00:49:36;;;;;;;0.00;0.00;;;;;;;;;;7386618;19;20159;-69
2023/09/03 00:52:05;;;;;;;0.00;0.00;;;;;;;;;;7386548;19;20566;-68
2023/09/03 00:54:34;;;;;;;0.00;0.00;;;;;;;;;;7384611;19;20156;-68
2023/09/03 00:57:06;;;;;;;0.00;0.00;;;;;;;;;;7383061;19;20161;-69
2023/09/03 00:59:35;;;;;;;0.00;0.00;;;;;;;;;;7384677;19;20155;-69
2023/09/03 01:02:04;;;;;;;0.00;0.00;;;;;;;;;;7384968;19;20164;-69
2023/09/03 01:04:34;;;;;;;0.00;0.00;;;;;;;;;;7384438;19;20164;-69
2023/09/03 01:07:02;;;;;;;0.00;0.00;;;;;;;;;;7384250;19;20181;-69
2023/09/03 01:09:31;;;;;;;0.00;0.00;;;;;;;;;;7385868;19;20137;-68
2023/09/03 01:12:02;;;;;;;0.00;0.00;;;;;;;;;;7382634;19;20225;-69
2023/09/03 01:14:35;;;;;;;0.00;0.00;;;;;;;;;;7383507;19;20160;-69
2023/09/03 01:17:07;;;;;;;0.00;0.00;;;;;;;;;;7385755;19;20136;-68
2023/09/03 01:19:47;;;;;;;0.00;0.00;;;;;;;;;;7384296;19;20160;-69
2023/09/03 01:22:20;;;;;;;0.00;0.00;;;;;;;;;;7384451;19;20203;-69
2023/09/03 01:24:57;;;;;;;0.00;0.00;;;;;;;;;;7382469;19;20191;-69
2023/09/03 01:27:29;;;;;;;0.00;0.00;;;;;;;;;;7384582;19;20175;-68
2023/09/03 01:30:02;;;;;;;0.00;0.00;;;;;;;;;;7383477;19;20156;-69
2023/09/03 01:32:31;;;;;;;0.00;0.00;;;;;;;;;;7382063;19;20176;-68
2023/09/03 01:35:00;;;;;;;0.00;0.00;;;;;;;;;;7382608;19;20160;-69
2023/09/03 01:37:30;;;;;;;0.00;0.00;;;;;;;;;;7384010;19;20147;-69
2023/09/03 01:39:59;;;;;;;0.00;0.00;;;;;;;;;;7382733;19;20168;-68
2023/09/03 01:42:28;;;;;;;0.00;0.00;;;;;;;;;;7382470;19;20181;-69
2023/09/03 01:44:57;;;;;;;0.00;0.00;;;;;;;;;;7382426;19;20153;-69
2023/09/03 01:47:34;;;;;;;0.00;0.00;;;;;;;;;;7383028;19;20152;-68
2023/09/03 01:50:09;;;;;;;0.00;0.00;;;;;;;;;;7382980;19;20172;-69
2023/09/03 01:52:42;;;;;;;0.00;0.00;;;;;;;;;;7382092;19;20204;-68
2023/09/03 01:55:12;;;;;;;0.00;0.00;;;;;;;;;;7383177;19;20159;-68
2023/09/03 01:57:43;;;;;;;0.00;0.00;;;;;;;;;;7382878;19;20152;-68
2023/09/03 02:00:15;;;;;;;0.00;0.00;;;;;;;;;;7382814;19;20156;-69
2023/09/03 02:02:48;;;;;;;0.00;0.00;;;;;;;;;;7383319;19;20149;-68
2023/09/03 02:05:17;;;;;;;0.00;0.00;;;;;;;;;;7382624;19;20148;-68
2023/09/03 02:07:47;;;;;;;0.00;0.00;;;;;;;;;;7382931;19;20156;-69
2023/09/03 02:10:16;;;;;;;0.00;0.00;;;;;;;;;;7382365;19;20620;-69
2023/09/03 02:12:45;;;;;;;0.00;0.00;;;;;;;;;;7379769;19;20235;-69
2023/09/03 02:15:14;;;;;;;0.00;0.00;;;;;;;;;;7380812;19;20137;-69
2023/09/03 02:17:43;;;;;;;0.00;0.00;;;;;;;;;;7382737;19;20148;-69
2023/09/03 02:20:16;;;;;;;0.00;0.00;;;;;;;;;;7381058;19;20153;-68
2023/09/03 02:22:45;;;;;;;0.00;0.00;;;;;;;;;;7381201;19;20198;-68
2023/09/03 02:25:15;;;;;;;0.00;0.00;;;;;;;;;;7381095;19;20144;-68
2023/09/03 02:27:44;;;;;;;0.00;0.00;;;;;;;;;;7382156;19;20183;-69
2023/09/03 02:30:13;;;;;;;0.00;0.00;;;;;;;;;;7382500;19;20156;-68
2023/09/03 02:32:42;;;;;;;0.00;0.00;;;;;;;;;;7380403;19;20199;-69
2023/09/03 02:35:11;;;;;;;0.00;0.00;;;;;;;;;;7380801;19;20152;-68
2023/09/03 02:37:43;;;;;;;0.00;0.00;;;;;;;;;;7382298;19;20167;-68
2023/09/03 02:40:12;;;;;;;0.00;0.00;;;;;;;;;;7382889;19;20164;-68
2023/09/03 02:42:41;;;;;;;0.00;0.00;;;;;;;;;;7381549;19;20164;-68
2023/09/03 02:45:10;;;;;;;0.00;0.00;;;;;;;;;;7381025;19;20183;-68
2023/09/03 02:47:39;;;;;;;0.00;0.00;;;;;;;;;;7383740;19;20145;-69
2023/09/03 02:50:09;;;;;;;0.00;0.00;;;;;;;;;;7383122;19;20129;-68
2023/09/03 02:52:38;;;;;;;0.00;0.00;;;;;;;;;;7379879;19;20180;-68
2023/09/03 02:55:10;;;;;;;0.00;0.00;;;;;;;;;;7381563;19;20149;-68
2023/09/03 02:57:39;;;;;;;0.00;0.00;;;;;;;;;;7383340;19;20133;-68
2023/09/03 03:00:09;;;;;;;0.00;0.00;;;;;;;;;;7381730;19;20133;-69
2023/09/03 03:02:38;;;;;;;0.00;0.00;;;;;;;;;;7379452;19;20185;-69
2023/09/03 03:05:07;;;;;;;0.00;0.00;;;;;;;;;;7380536;19;20148;-68
2023/09/03 03:07:38;;;;;;;0.00;0.00;;;;;;;;;;7381222;19;20160;-69
2023/09/03 03:10:11;;;;;;;0.00;0.00;;;;;;;;;;7381994;19;20133;-69
2023/09/03 03:12:40;;;;;;;0.00;0.00;;;;;;;;;;7378151;19;20187;-69
2023/09/03 03:15:10;;;;;;;0.00;0.00;;;;;;;;;;7379676;19;20228;-69
2023/09/03 03:17:40;;;;;;;0.00;0.00;;;;;;;;;;7381573;19;20149;-69
2023/09/03 03:20:12;;;;;;;0.00;0.00;;;;;;;;;;7384472;19;20187;-68
2023/09/03 03:22:42;;;;;;;0.00;0.00;;;;;;;;;;7386252;19;20184;-69
2023/09/03 03:25:17;;;;;;;0.00;0.00;;;;;;;;;;7384421;19;20155;-69
2023/09/03 03:27:46;;;;;;;0.00;0.00;;;;;;;;;;7388000;19;20179;-68
2023/09/03 03:30:15;;;;;;;0.00;0.00;;;;;;;;;;7387461;19;20228;-68
2023/09/03 03:32:45;;;;;;;0.00;0.00;;;;;;;;;;7386051;19;20184;-68
2023/09/03 03:35:15;;;;;;;0.00;0.00;;;;;;;;;;7386814;19;20152;-68
2023/09/03 03:37:44;;;;;;;0.00;0.00;;;;;;;;;;7386960;19;20638;-68
2023/09/03 03:40:13;;;;;;;0.00;0.00;;;;;;;;;;7385965;19;20188;-69
2023/09/03 03:42:45;;;;;;;0.00;0.00;;;;;;;;;;7385786;19;20180;-68
2023/09/03 03:45:14;;;;;;;0.00;0.00;;;;;;;;;;7386754;19;20156;-68
2023/09/03 03:47:43;;;;;;;0.00;0.00;;;;;;;;;;7386754;19;20256;-68
2023/09/03 03:50:13;;;;;;;0.00;0.00;;;;;;;;;;7387258;19;20239;-68
2023/09/03 03:52:43;;;;;;;0.00;0.00;;;;;;;;;;7385356;19;20180;-68
2023/09/03 03:55:12;;;;;;;0.00;0.00;;;;;;;;;;7387516;19;20164;-69
2023/09/03 03:57:41;;;;;;;0.00;0.00;;;;;;;;;;7386344;19;20175;-68
2023/09/03 04:00:13;;;;;;;0.00;0.00;;;;;;;;;;7386052;19;20157;-68
2023/09/03 04:02:43;;;;;;;0.00;0.00;;;;;;;;;;7387354;19;20145;-68
2023/09/03 04:05:12;;;;;;;0.00;0.00;;;;;;;;;;7386406;19;20163;-68
2023/09/03 04:07:41;;;;;;;0.00;0.00;;;;;;;;;;7385909;19;20157;-69
2023/09/03 04:10:10;;;;;;;0.00;0.00;;;;;;;;;;7388756;19;20140;-69
2023/09/03 04:12:39;;;;;;;0.00;0.00;;;;;;;;;;7385985;19;20180;-68
2023/09/03 04:15:09;;;;;;;0.00;0.00;;;;;;;;;;7388620;19;20136;-68
2023/09/03 04:17:40;;;;;;;0.00;0.00;;;;;;;;;;7387802;19;20179;-68
2023/09/03 04:20:11;;;;;;;0.00;0.00;;;;;;;;;;7387916;19;20209;-68
2023/09/03 04:22:40;;;;;;;0.00;0.00;;;;;;;;;;7385675;19;20180;-68
2023/09/03 04:25:10;;;;;;;0.00;0.00;;;;;;;;;;7385186;19;20167;-68
2023/09/03 04:27:40;;;;;;;0.00;0.00;;;;;;;;;;7386790;19;20216;-68
2023/09/03 04:30:11;;;;;;;0.00;0.00;;;;;;;;;;7384189;19;20157;-68
2023/09/03 04:32:42;;;;;;;0.00;0.00;;;;;;;;;;7385969;19;20153;-68
2023/09/03 04:35:12;;;;;;;0.00;0.00;;;;;;;;;;7386306;19;20157;-69
2023/09/03 04:37:41;;;;;;;0.00;0.00;;;;;;;;;;7388459;19;20196;-68
2023/09/03 04:40:11;;;;;;;0.00;0.00;;;;;;;;;;7385600;19;20180;-69
2023/09/03 04:42:41;;;;;;;0.00;0.00;;;;;;;;;;7383858;19;20179;-68
2023/09/03 04:45:10;;;;;;;0.00;0.00;;;;;;;;;;7385573;19;20149;-68
2023/09/03 04:47:43;;;;;;;0.00;0.00;;;;;;;;;;7387322;19;20179;-69
2023/09/03 04:50:12;;;;;;;0.00;0.00;;;;;;;;;;7385717;19;20161;-69
2023/09/03 04:52:45;;;;;;;0.00;0.00;;;;;;;;;;7383942;19;20180;-68
2023/09/03 04:55:15;;;;;;;0.00;0.00;;;;;;;;;;7384830;19;20162;-68
2023/09/03 04:57:45;;;;;;;0.00;0.00;;;;;;;;;;7385571;19;20156;-69
2023/09/03 05:00:15;;;;;;;0.00;0.00;;;;;;;;;;7385557;19;20709;-68
2023/09/03 05:02:46;;;;;;;0.00;0.00;;;;;;;;;;7383693;19;20180;-68
2023/09/03 05:05:17;;;;;;;0.00;0.00;;;;;;;;;;7385026;19;20185;-69
2023/09/03 05:07:48;;;;;;;0.00;0.00;;;;;;;;;;7384346;19;20179;-69
2023/09/03 05:10:18;;;;;;;0.00;0.00;;;;;;;;;;7384464;19;20153;-69
2023/09/03 05:12:47;;;;;;;0.00;0.00;;;;;;;;;;7382649;19;20184;-69
2023/09/03 05:15:16;;;;;;;0.00;0.00;;;;;;;;;;7384356;19;20152;-68
2023/09/03 05:17:48;;;;;;;0.00;0.00;;;;;;;;;;7384496;19;20155;-68
2023/09/03 05:20:18;;;;;;;0.00;0.00;;;;;;;;;;7384484;19;20243;-69
2023/09/03 05:22:47;;;;;;;0.00;0.00;;;;;;;;;;7381849;19;20180;-69
2023/09/03 05:25:16;;;;;;;0.00;0.00;;;;;;;;;;7383514;19;20171;-68
2023/09/03 05:27:45;;;;;;;0.00;0.00;;;;;;;;;;7383575;19;20163;-68
2023/09/03 05:30:15;;;;;;;0.00;0.00;;;;;;;;;;7384530;19;20167;-69
2023/09/03 05:32:44;;;;;;;0.00;0.00;;;;;;;;;;7382584;19;20184;-68
2023/09/03 05:35:16;;;;;;;0.00;0.00;;;;;;;;;;7384062;19;20161;-68
2023/09/03 05:37:45;;;;;;;0.00;0.00;;;;;;;;;;7386341;19;20155;-68
2023/09/03 05:40:14;;;;;;;0.00;0.00;;;;;;;;;;7383698;19;20236;-69
2023/09/03 05:42:43;;;;;;;0.00;0.00;;;;;;;;;;7380903;19;20183;-68
2023/09/03 05:45:13;;;;;;;0.00;0.00;;;;;;;;;;7383410;19;20153;-68
2023/09/03 05:47:42;;;;;;;0.00;0.00;;;;;;;;;;7383650;19;20145;-69
2023/09/03 05:50:11;;;;;;;0.00;0.00;;;;;;;;;;7383306;19;20149;-68
2023/09/03 05:52:43;;;;;;;0.00;0.00;;;;;;;;;;7383368;19;20176;-68
2023/09/03 05:55:12;;;;;;;0.00;0.00;;;;;;;;;;7382540;19;20185;-68
2023/09/03 05:57:42;;;;;;;0.00;0.00;;;;;;;;;;7384085;19;20153;-69
2023/09/03 06:00:11;;;;;;;0.00;0.00;;;;;;;;;;7382963;19;20175;-69
2023/09/03 06:02:51;;;;;;;0.00;0.00;;;;;;;;;;7384376;19;20618;-69
2023/09/03 06:05:22;;;;;;;0.00;0.00;;;;;;;;;;7382269;19;20162;-69
2023/09/03 06:07:54;;;;;;;0.00;0.00;;;;;;;;;;7382566;19;20223;-69
2023/09/03 06:10:25;;;;;;;0.00;0.00;;;;;;;;;;7382479;19;20631;-69
2023/09/03 06:12:54;;;;;;;0.00;0.00;;;;;;;;;;7379824;19;20177;-68
2023/09/03 06:15:23;;;;;;;0.00;0.00;;;;;;;;;;7382724;19;20148;-69
2023/09/03 06:17:53;;;;;;;0.00;0.00;;;;;;;;;;7381557;19;20153;-69
2023/09/03 06:20:22;;;;;;;0.00;0.00;;;;;;;;;;7382408;19;20177;-69
2023/09/03 06:22:54;;;;;;;0.00;0.00;;;;;;;;;;7380227;19;20182;-67
2023/09/03 06:25:23;;;;;;;0.00;0.00;;;;;;;;;;7381972;19;20148;-69
2023/09/03 06:27:52;;;;;;;0.00;0.00;;;;;;;;;;7382976;19;20157;-68
2023/09/03 06:30:21;;;;;;;0.00;0.00;;;;;;;;;;7381528;19;20152;-69
2023/09/03 06:32:50;;;;;;;0.00;0.00;;;;;;;;;;7381022;19;20190;-69
2023/09/03 06:35:19;;;;;;;0.00;0.00;;;;;;;;;;7381915;19;20160;-69
2023/09/03 06:37:48;;;;;;;0.00;0.00;;;;;;;;;;7382534;19;20149;-69
2023/09/03 06:40:20;;;;;;;0.00;0.00;;;;;;;;;;7381302;19;20149;-69
2023/09/03 06:42:49;;;;;;;0.00;0.00;;;;;;;;;;7379458;19;20172;-69
2023/09/03 06:45:18;;;;;;;0.00;0.00;;;;;;;;;;7380681;19;20148;-69
2023/09/03 06:47:47;;;;;;;0.00;0.00;;;;;;;;;;7381972;19;20148;-68
2023/09/03 06:50:17;;;;;;;0.00;0.00;;;;;;;;;;7381186;19;20149;-69
2023/09/03 06:52:46;;;;;;;0.00;0.00;;;;;;;;;;7380851;19;20180;-68
2023/09/03 06:55:15;;;;;;;0.00;0.00;;;;;;;;;;7387602;19;20152;-69
2023/09/03 06:57:47;;;;;;;0.00;0.00;;;;;;;;;;7392369;19;20137;-68
2023/09/03 07:00:17;;;;;;;0.00;0.00;;;;;;;;;;7390062;19;20140;-69
2023/09/03 07:02:45;;;;;;;0.00;0.00;;;;;;;;;;7387511;19;20157;-69
2023/09/03 07:05:14;;;;;;;0.00;0.00;;;;;;;;;;7390348;19;20155;-69
2023/09/03 07:07:44;;;;;;;0.00;0.00;;;;;;;;;;7390442;19;20154;-69
2023/09/03 07:10:13;;;;;;;0.00;0.00;;;;;;;;;;7390055;19;20155;-69
2023/09/03 07:12:42;;;;;;;0.00;0.00;;;;;;;;;;7388879;19;20157;-69
2023/09/03 07:15:14;;;;;;;0.00;0.00;;;;;;;;;;7388326;19;20161;-69
2023/09/03 07:17:43;;;;;;;0.00;0.00;;;;;;;;;;7389994;19;20159;-69
2023/09/03 07:20:12;;;;;;;0.00;0.00;;;;;;;;;;7388499;19;20153;-69
2023/09/03 07:22:41;;;;;;;0.00;0.00;;;;;;;;;;7386720;19;20207;-68
2023/09/03 07:25:11;;;;;;;0.00;0.00;;;;;;;;;;7386777;19;20159;-68
2023/09/03 07:27:41;;;;;;;0.00;0.00;;;;;;;;;;7388981;19;20148;-69
2023/09/03 07:30:10;;;;;;;0.00;0.00;;;;;;;;;;7387268;19;20161;-69
2023/09/03 07:32:43;;;;;;;0.00;0.00;;;;;;;;;;7387068;19;20176;-69
2023/09/03 07:35:12;;;;;;;0.00;0.00;;;;;;;;;;7386822;19;20179;-68
2023/09/03 07:37:42;;;;;;;0.00;0.00;;;;;;;;;;7387680;19;20148;-69
2023/09/03 07:40:12;;;;;;;0.00;0.00;;;;;;;;;;7387766;19;20156;-69
2023/09/03 07:42:41;;;;;;;0.00;0.00;;;;;;;;;;7385291;19;20201;-69
2023/09/03 07:45:11;;;;;;;0.00;0.00;;;;;;;;;;7387178;19;20160;-69
2023/09/03 07:47:43;;;;;;;0.00;0.00;;;;;;;;;;7388657;19;20156;-69
2023/09/03 07:50:12;;;;;;;0.00;0.00;;;;;;;;;;7388024;19;20152;-69
2023/09/03 07:52:41;;;;;;;0.00;0.00;;;;;;;;;;7386351;19;20176;-69
2023/09/03 07:55:11;;;;;;;0.00;0.00;;;;;;;;;;7387081;19;20156;-69
2023/09/03 07:57:40;;;;;;;0.00;0.00;;;;;;;;;;7390102;19;20160;-69
2023/09/03 08:00:09;;;;;;;0.00;0.00;;;;;;;;;;7389046;19;20167;-68
2023/09/03 08:02:48;;;;;;;0.00;0.00;;;;;;;;;;7386835;19;20207;-69
2023/09/03 08:05:17;;;;;;;0.00;0.00;;;;;;;;;;7385612;19;20157;-68
2023/09/03 08:07:46;;;;;;;0.00;0.00;;;;;;;;;;7386853;19;20177;-69
2023/09/03 08:10:15;;;;;;;0.00;0.00;;;;;;;;;;7386375;19;20156;-69
2023/09/03 08:12:44;;;;;;;0.00;0.00;;;;;;;;;;7385507;19;20187;-69
2023/09/03 08:15:14;;;;;;;0.00;0.00;;;;;;;;;;7386671;19;20156;-69
2023/09/03 08:17:43;;;;;;;0.00;0.00;;;;;;;;;;7387208;19;20149;-69
2023/09/03 08:20:14;;;;;;;0.00;0.00;;;;;;;;;;7387269;19;20196;-69
2023/09/03 08:22:43;;;;;;;0.00;0.00;;;;;;;;;;7383901;19;20180;-69
2023/09/03 08:25:12;;;;;;;0.00;0.00;;;;;;;;;;7386333;19;20164;-69
2023/09/03 08:27:41;;;;;;;0.00;0.00;;;;;;;;;;7386884;19;20152;-69
2023/09/03 08:30:12;;;;;;;0.00;0.00;;;;;;;;;;7385833;19;20156;-69
2023/09/03 08:32:41;;;;;;;0.00;0.00;;;;;;;;;;7385190;19;20197;-69
2023/09/03 08:35:11;;;;;;;0.00;0.00;;;;;;;;;;7385391;19;20161;-69
2023/09/03 08:37:43;;;;;;;0.00;0.00;;;;;;;;;;7386372;19;20180;-69
2023/09/03 08:40:12;;;;;;;0.00;0.00;;;;;;;;;;7385282;19;20152;-69
2023/09/03 08:42:42;;;;;;;0.00;0.00;;;;;;;;;;7384937;19;20168;-69
2023/09/03 08:45:13;;;;;;;0.00;0.00;;;;;;;;;;7385017;19;20145;-69
2023/09/03 08:47:44;;;;;;;0.00;0.00;;;;;;;;;;7386052;19;20149;-69
2023/09/03 08:50:13;;;;;;;0.00;0.00;;;;;;;;;;7384950;19;20223;-69
2023/09/03 08:52:46;;;;;;;0.00;0.00;;;;;;;;;;7385029;19;20184;-69
2023/09/03 08:55:17;;;;;;;0.00;0.00;;;;;;;;;;7385112;19;20149;-69
2023/09/03 08:57:46;;;;;;;0.00;0.00;;;;;;;;;;7386299;19;20215;-69
2023/09/03 09:00:17;;;;;;;0.00;0.00;;;;;;;;;;7385979;19;20149;-69
2023/09/03 09:02:46;;;;;;;0.00;0.00;;;;;;;;;;7383137;19;20833;-68
2023/09/03 09:05:15;;;;;;;0.00;0.00;;;;;;;;;;7386064;19;20200;-69
2023/09/03 09:07:46;;;;;;;0.00;0.00;;;;;;;;;;7385062;19;20157;-70
2023/09/03 09:10:16;;;;;;;0.00;0.00;;;;;;;;;;7386239;19;20175;-69
2023/09/03 09:12:48;;;;;;;0.00;0.00;;;;;;;;;;7384711;19;20546;-69
2023/09/03 09:15:17;;;;;;;0.00;0.00;;;;;;;;;;7385728;19;20155;-70
2023/09/03 09:17:48;;;;;;;0.00;0.00;;;;;;;;;;7384318;19;20159;-69
2023/09/03 09:20:18;;;;;;;0.00;0.00;;;;;;;;;;7385900;19;20167;-69
2023/09/03 09:22:50;;;;;;;0.00;0.00;;;;;;;;;;7382674;19;20176;-69
2023/09/03 09:25:23;;;;;;;0.00;0.00;;;;;;;;;;7384805;19;20200;-68
2023/09/03 09:27:52;;;;;;;0.00;0.00;;;;;;;;;;7386791;19;20150;-69
2023/09/03 09:30:24;;;;;;;0.00;0.00;;;;;;;;;;7383108;19;20165;-69
2023/09/03 09:33:04;;;;;;;0.00;0.00;;;;;;;;;;7383003;19;20243;-68
2023/09/03 09:35:33;;;;;;;0.00;0.00;;;;;;;;;;7383204;19;20164;-69
2023/09/03 09:38:09;;;;;;;0.00;0.00;;;;;;;;;;7386612;19;20144;-69
2023/09/03 09:40:38;;;;;;;0.00;0.00;;;;;;;;;;7384616;19;20129;-69
2023/09/03 09:43:11;;;;;;;0.00;0.00;;;;;;;;;;7382439;19;20247;-69
2023/09/03 09:45:50;;;;;;;0.00;0.00;;;;;;;;;;7385599;19;20140;-69
2023/09/03 09:48:19;;;;;;;0.00;0.00;;;;;;;;;;7385454;19;20136;-69
2023/09/03 09:50:50;;;;;;;0.00;0.00;;;;;;;;;;7385201;19;20256;-68
2023/09/03 09:53:26;;;;;;;0.00;0.00;;;;;;;;;;7381356;19;20240;-69
2023/09/03 09:56:01;;;;;;;0.00;0.00;;;;;;;;;;7384470;19;20140;-69
2023/09/03 09:58:37;;;;;;;0.00;0.00;;;;;;;;;;7382556;19;20203;-69
2023/09/03 10:01:06;;;;;;;0.00;0.00;;;;;;;;;;7385623;19;20129;-69
2023/09/03 10:03:43;;;;;;;0.00;0.00;;;;;;;;;;7380639;19;20176;-70
2023/09/03 10:06:12;;;;;;;0.00;0.00;;;;;;;;;;7384590;19;20136;-69
2023/09/03 10:08:45;;;;;;;0.00;0.00;;;;;;;;;;7383860;19;20160;-70
2023/09/03 10:11:14;;;;;;;0.00;0.00;;;;;;;;;;7381800;19;20156;-69
2023/09/03 10:13:43;;;;;;;0.00;0.00;;;;;;;;;;7382391;19;20230;-69
2023/09/03 10:16:12;;;;;;;0.00;0.00;;;;;;;;;;7384998;19;20159;-69
2023/09/03 10:18:42;;;;;;;0.00;0.00;;;;;;;;;;7382804;19;20180;-69
2023/09/03 10:21:13;;;;;;;0.00;0.00;;;;;;;;;;7383458;19;20179;-69
2023/09/03 10:23:49;;;;;;;0.00;0.00;;;;;;;;;;7379889;19;20180;-69
2023/09/03 10:26:21;;;;;;;0.00;0.00;;;;;;;;;;7382785;19;20156;-69
2023/09/03 10:28:51;;;;;;;0.00;0.00;;;;;;;;;;7382286;19;20152;-69
2023/09/03 10:31:21;;;;;;;0.00;0.00;;;;;;;;;;7381891;19;20179;-70
2023/09/03 10:33:50;;;;;;;0.00;0.00;;;;;;;;;;7380649;19;20176;-69
2023/09/03 10:36:19;;;;;;;0.00;0.00;;;;;;;;;;7381482;19;20161;-69
2023/09/03 10:38:51;;;;;;;0.00;0.00;;;;;;;;;;7382891;19;20149;-69
2023/09/03 10:41:22;;;;;;;0.00;0.00;;;;;;;;;;7381065;19;20178;-69
2023/09/03 10:43:52;;;;;;;0.00;0.00;;;;;;;;;;7380167;19;20172;-69
2023/09/03 10:46:22;;;;;;;0.00;0.00;;;;;;;;;;7383480;19;20129;-69
2023/09/03 10:48:54;;;;;;;0.00;0.00;;;;;;;;;;7383677;19;20145;-69
2023/09/03 10:51:35;;;;;;;0.00;0.00;;;;;;;;;;7384084;19;20242;-69
2023/09/03 10:54:19;;;;;;;0.00;0.00;;;;;;;;;;7380163;19;20188;-69
2023/09/03 10:57:11;;;;;;;0.00;0.00;;;;;;;;;;7382968;19;20159;-70
2023/09/03 10:59:55;;;;;;;0.00;0.00;;;;;;;;;;7379884;19;20172;-70
2023/09/03 11:02:30;;;;;;;0.00;0.00;;;;;;;;;;7380596;19;20164;-70
2023/09/03 11:05:12;;;;;;;0.00;0.00;;;;;;;;;;7381056;19;20167;-69
2023/09/03 11:07:41;;;;;;;0.00;0.00;;;;;;;;;;7380716;19;20160;-70
2023/09/03 11:10:27;;;;;;;0.00;0.00;;;;;;;;;;7381672;19;20160;-69
2023/09/03 11:12:56;;;;;;;0.00;0.00;;;;;;;;;;7380021;19;20159;-68
2023/09/03 11:15:25;;;;;;;0.00;0.00;;;;;;;;;;7380119;19;20169;-69
2023/09/03 11:17:58;;;;;;;0.00;0.00;;;;;;;;;;7382020;19;20144;-69
2023/09/03 11:20:30;;;;;;;0.00;0.00;;;;;;;;;;7383188;19;20141;-68
2023/09/03 11:23:00;;;;;;;0.00;0.00;;;;;;;;;;7380668;19;20160;-69
2023/09/03 11:25:36;;;;;;;0.00;0.00;;;;;;;;;;7381393;19;20176;-68
2023/09/03 11:28:07;;;;;;;0.00;0.00;;;;;;;;;;7383132;19;20145;-68
2023/09/03 11:30:37;;;;;;;0.00;0.00;;;;;;;;;;7381571;19;20133;-69
2023/09/03 11:33:08;;;;;;;0.00;0.00;;;;;;;;;;7379805;19;20155;-69
2023/09/03 11:35:45;;;;;;;0.00;0.00;;;;;;;;;;7380996;19;20139;-68
2023/09/03 11:38:14;;;;;;;0.00;0.00;;;;;;;;;;7382988;19;20140;-68
2023/09/03 11:40:43;;;;;;;0.00;0.00;;;;;;;;;;7384715;19;20137;-69
2023/09/03 11:43:12;;;;;;;0.00;0.00;;;;;;;;;;7387649;19;20156;-68
2023/09/03 11:45:42;;;;;;;0.00;0.00;;;;;;;;;;7387823;19;20129;-69
2023/09/03 11:48:13;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;7388835;19;20184;-69
2023/09/03 11:50:41;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;7388291;19;20137;-70
2023/09/03 11:53:10;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;7387943;19;20152;-68
2023/09/03 11:55:43;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;7388290;19;20179;-69
2023/09/03 11:58:14;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;7390519;19;20137;-69
2023/09/03 12:00:44;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;7386144;19;20144;-68
2023/09/03 12:03:16;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;7386745;19;20176;-68
2023/09/03 12:05:45;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;7388269;19;20160;-68
2023/09/03 12:08:14;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;7387442;19;20153;-69
2023/09/03 12:10:49;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;7387495;19;20149;-69
2023/09/03 12:13:31;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;7384469;19;20199;-69
2023/09/03 12:16:10;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;7386692;19;20169;-69
2023/09/03 12:18:42;;;;;;;0.00;0.00;;;;;;;;;;7388143;19;20136;-68
2023/09/03 12:21:10;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;7389175;19;20148;-68
2023/09/03 12:23:46;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;7382827;19;20183;-68
2023/09/03 12:26:18;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;7388237;19;20164;-68
2023/09/03 12:28:46;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;7387745;19;20133;-68
2023/09/03 12:31:17;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;7386253;19;20264;-69
2023/09/03 12:33:50;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;7384151;19;20153;-68
2023/09/03 12:36:21;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;7387280;19;20150;-68
2023/09/03 12:38:57;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;7386068;19;20148;-69
2023/09/03 12:41:28;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;7387775;19;20144;-69
2023/09/03 12:43:57;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;7385192;19;20153;-68
2023/09/03 12:46:26;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;7385752;19;20172;-69
2023/09/03 12:48:57;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;7386003;19;20156;-68
2023/09/03 12:51:26;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;7382558;19;20164;-68
2023/09/03 12:53:55;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;7382396;19;20189;-69
2023/09/03 12:56:23;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;7394082;19;20161;-70
2023/09/03 12:58:52;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;7393064;19;20133;-70
2023/09/03 13:01:21;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;7394103;19;20153;-70
2023/09/03 13:03:50;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;7388888;19;20180;-70
2023/09/03 13:06:22;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;7395651;19;20151;-72
2023/09/03 13:08:50;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;7393160;19;20144;-72
2023/09/03 13:11:19;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;7393525;19;20148;-72
2023/09/03 13:13:50;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;7387739;19;20180;-71
2023/09/03 13:16:19;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;7388281;19;20153;-72
2023/09/03 13:18:48;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;7393295;19;20157;-71
2023/09/03 13:21:21;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;7393301;19;20149;-72
2023/09/03 13:23:50;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;7389300;19;20180;-71
2023/09/03 13:26:19;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;7392880;19;20152;-72
2023/09/03 13:28:48;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;7391932;19;20156;-72
2023/09/03 13:31:21;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;7392857;19;20156;-72
2023/09/03 13:33:50;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;7389554;19;20177;-73
2023/09/03 13:36:21;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;7392920;19;20163;-71
2023/09/03 13:38:50;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;7392341;19;20338;-73
2023/09/03 13:41:19;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;7392419;19;20182;-73
2023/09/03 13:43:50;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;7388615;19;20180;-73
2023/09/03 13:46:21;;;;;;;0.00;0.00;;;;;;;;;;7392782;19;20153;-73
2023/09/03 13:48:50;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;7391038;19;20145;-72
2023/09/03 13:51:21;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;7391954;19;20153;-72
2023/09/03 13:53:53;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;7389732;19;20156;-72
2023/09/03 13:56:22;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;7385809;19;20159;-73
2023/09/03 13:58:50;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;7392086;19;20247;-72
2023/09/03 14:01:19;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;7392721;19;20140;-72
2023/09/03 14:03:48;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;7388066;19;20153;-71
2023/09/03 14:06:16;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;7392245;19;20167;-72
2023/09/03 14:08:48;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;7388659;19;20153;-72
2023/09/03 14:11:16;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;7390898;19;20140;-73
2023/09/03 14:13:47;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;7385684;19;20180;-73
2023/09/03 14:16:16;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;7391373;19;20136;-73
2023/09/03 14:18:45;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;7386330;19;20167;-72
2023/09/03 14:21:13;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;7388939;19;20137;-72
2023/09/03 14:23:42;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;7381569;19;20180;-73
2023/09/03 14:26:18;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;7389860;19;20144;-73
2023/09/03 14:28:49;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;7389141;19;20537;-72
2023/09/03 14:31:18;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;7390568;19;20174;-73
2023/09/03 14:33:47;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;7388175;19;20176;-73
2023/09/03 14:36:15;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;7390680;19;20153;-73
2023/09/03 14:38:44;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;7390537;19;20137;-72