Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:00:12;;;;;;;10.45;2.88;;;14.90;99.90;;;;;;4985690;28;20030;-83
2023/08/10 00:02:38;;;;;;;;;;;14.90;99.90;;;;;;4978176;28;20045;-81
2023/08/10 00:05:05;;;;;;;10.18;3.00;;;14.90;99.90;;;;;;4991430;28;19921;-81
2023/08/10 00:07:31;;;;;;;8.93;2.70;;;14.90;99.90;;;;;;4990523;28;20375;-81
2023/08/10 00:09:57;;;;;;;7.72;2.95;;;14.80;99.90;;;;;;4979838;28;20088;-81
2023/08/10 00:12:23;;;;;;;6.53;2.85;;;14.90;99.90;;;;;;4982648;28;20034;-81
2023/08/10 00:14:48;;;;;;;6.47;2.85;;;14.80;99.90;;;;;;4984332;28;20069;-81
2023/08/10 00:17:15;;;;;;;8.98;3.28;;;14.80;99.90;;;;;;4979430;28;20033;-81
2023/08/10 00:19:41;;;;;;;8.07;2.72;;;14.80;99.90;;;;;;4980889;28;20050;-81
2023/08/10 00:22:06;;;;;;;8.32;2.83;;;14.90;99.90;;;;;;5004233;28;20092;-81
2023/08/10 00:24:32;;;;;;;6.25;2.70;;;14.80;99.90;;;;;;4984212;28;20124;-81
2023/08/10 00:26:58;;;;;;;6.85;2.65;;;14.80;99.90;;;;;;4996182;28;20036;-82
2023/08/10 00:29:23;;;;;;;5.82;2.75;;;14.80;99.90;;;;;;4994251;28;20045;-81
2023/08/10 00:31:49;;;;;;;6.85;3.25;;;14.80;99.90;;;;;;4988206;28;20112;-81
2023/08/10 00:34:15;;;;;;;9.82;3.40;;;14.80;99.90;;;;;;4991926;28;20083;-81
2023/08/10 00:36:44;;;;;;;4.07;2.58;;;14.80;99.90;;;;;;4979288;28;20034;-81
2023/08/10 00:39:09;;;;;;;9.55;3.17;;;14.70;99.90;;;;;;4974957;28;20385;-81
2023/08/10 00:41:35;;;;;;;6.22;3.00;;;14.70;99.90;;;;;;4988827;28;20053;-81
2023/08/10 00:44:01;;;;;;;11.90;2.83;;;14.70;99.90;;;;;;4991905;28;20049;-81
2023/08/10 00:46:26;;;;;;;8.07;2.60;;;14.70;99.90;;;;;;4991171;28;20053;-81
2023/08/10 00:48:53;;;;;;;8.20;2.80;;;14.70;99.90;;;;;;4987458;28;20041;-81
2023/08/10 00:51:19;;;;;;;8.13;2.97;;;14.70;99.90;;;;;;5006185;28;20042;-82
2023/08/10 00:53:44;;;;;;;8.02;2.80;;;14.70;99.90;;;;;;4984572;28;20042;-82
2023/08/10 00:56:11;;;;;;;7.30;2.85;;;14.70;99.90;;;;;;4993085;28;20038;-82
2023/08/10 00:58:37;;;;;;;6.65;2.83;;;14.70;99.90;;;;;;4991085;28;20396;-81
2023/08/10 01:01:04;;;;;;;6.65;2.88;;;14.70;99.90;;;;;;4994086;28;20072;-82
2023/08/10 01:03:30;;;;;;;9.15;2.90;;;14.70;99.90;;;;;;4983897;28;20054;-81
2023/08/10 01:06:17;;;;;;;7.80;2.50;;;14.70;99.90;;;;;;4990488;28;20042;-81
2023/08/10 01:08:48;;;;;;;6.00;2.40;;;14.70;99.90;;;;;;4991464;28;20057;-81
2023/08/10 01:11:40;;;;;;;5.15;2.42;;;14.70;99.90;;;;;;4984201;28;20038;-81
2023/08/10 01:14:28;;;;;;;7.97;2.63;;;14.60;99.90;;;;;;4981962;28;20402;-80
2023/08/10 01:16:57;;;;;;;8.90;2.42;;;14.70;99.90;;;;;;4990907;28;20041;-81
2023/08/10 01:19:38;;;;;;;4.05;2.38;;;14.70;99.90;;;;;;4984320;28;20091;-81
2023/08/10 01:22:28;;;;;;;6.03;2.80;;;14.70;99.90;;;;;;4984677;28;20033;-81
2023/08/10 01:25:02;;;;;;;6.30;2.70;;;14.70;99.90;;;;;;4991382;28;20328;-81
2023/08/10 01:27:29;;;;;;;6.50;2.90;;;14.70;99.90;;;;;;4986359;28;20565;-81
2023/08/10 01:29:56;;;;;;;5.32;2.47;;;14.60;99.90;;;;;;4975512;28;20072;-80
2023/08/10 01:32:22;;;;;;;7.00;2.60;;;14.60;99.90;;;;;;4992407;28;20038;-81
2023/08/10 01:34:50;;;;;;;7.55;2.67;;;14.60;99.90;;;;;;4994110;28;20095;-80
2023/08/10 01:37:16;;;;;;;9.60;2.80;;;14.90;99.90;;;;;;4991055;28;20041;-81
2023/08/10 01:39:41;;;;;;;9.35;2.83;;;14.60;99.90;;;;;;4987611;28;20078;-80
2023/08/10 01:42:07;;;;;;;8.07;2.60;;;14.60;99.90;;;;;;4984319;28;20077;-81
2023/08/10 01:44:32;;;;;;;6.20;2.55;;;14.60;99.90;;;;;;4988932;28;20046;-81
2023/08/10 01:47:03;;;;;;;6.55;2.58;;;14.60;99.90;;;;;;4990851;28;20042;-81
2023/08/10 01:49:33;;;;;;;7.28;2.53;;;14.50;99.90;;;;;;4988986;28;20386;-80
2023/08/10 01:52:02;;;;;;;7.75;2.65;;;14.50;99.90;;;;;;4994588;28;20581;-80
2023/08/10 01:54:28;;;;;;;5.72;2.30;;;14.50;99.90;;;;;;4984883;28;20042;-80
2023/08/10 01:56:54;;;;;;;6.07;2.42;;;14.40;99.90;;;;;;5009586;28;20042;-81
2023/08/10 01:59:21;;;;;;;9.45;2.70;;;14.40;99.90;;;;;;4994675;28;20048;-80
2023/08/10 02:01:47;;;;;;;5.20;2.67;;;14.40;99.90;;;;;;4989555;28;20129;-82
2023/08/10 02:04:12;;;;;;;17.30;3.60;;;14.40;99.90;;;;;;4976111;28;20116;-82
2023/08/10 02:06:40;;;;;;;5.40;2.67;;;14.30;99.90;;;;;;4993825;28;20052;-81
2023/08/10 02:09:06;;;;;;;6.90;2.55;;;14.40;99.90;;;;;;5012192;28;20061;-81
2023/08/10 02:11:32;;;;;;;9.05;2.65;;;14.40;99.90;;;;;;4996420;28;20104;-81
2023/08/10 02:13:59;;;;;;;8.13;2.83;;;14.30;99.90;;;;;;5006306;28;20042;-80
2023/08/10 02:16:24;;;;;;;7.32;2.72;;;14.40;99.90;;;;;;4991844;28;20069;-81
2023/08/10 02:18:50;;;;;;;5.85;2.80;;;14.40;99.90;;;;;;4987298;28;21634;-81
2023/08/10 02:21:15;;;;;;;6.63;2.58;;;14.30;99.90;;;;;;4983374;28;20038;-81
2023/08/10 02:23:41;;;;;;;8.32;3.35;;;14.30;99.90;;;;;;4979605;28;20053;-82
2023/08/10 02:26:06;;;;;;;6.43;3.28;;;14.40;99.90;;;;;;4987776;28;20085;-81
2023/08/10 02:28:32;;;;;;;7.28;3.10;;;14.30;99.90;;;;;;4980199;28;20375;-81
2023/08/10 02:30:59;;;;;;;6.50;2.80;;;14.10;99.90;;;;;;4996511;28;20042;-83
2023/08/10 02:33:24;;;;;;;9.10;3.10;;;14.20;99.90;;;;;;5002120;28;20117;-81
2023/08/10 02:35:50;;;;;;;8.55;3.38;;;14.20;99.90;;;;;;5000019;28;20129;-81
2023/08/10 02:38:15;;;;;;;8.13;3.70;;;14.20;99.90;;;;;;5009143;28;20495;-81
2023/08/10 02:40:41;;;;;;;6.22;3.20;;;14.20;99.90;;;;;;4995961;28;20052;-81
2023/08/10 02:43:07;;;;;;;5.53;3.00;;;14.20;99.90;;;;;;4994639;28;20056;-80
2023/08/10 02:45:32;;;;;;;9.00;3.30;;;14.20;99.90;;;;;;4990493;28;20426;-81
2023/08/10 02:47:58;;;;;;;6.53;3.05;;;14.20;99.90;;;;;;4989308;28;20368;-81
2023/08/10 02:50:24;;;;;;;10.30;3.70;;;14.20;99.90;;;;;;4985306;28;20045;-81
2023/08/10 02:52:49;;;;;;;6.60;3.47;;;14.20;99.90;;;;;;4989853;28;20633;-81
2023/08/10 02:55:17;;;;;;;8.20;3.45;;;14.20;99.90;;;;;;4987038;28;20042;-81
2023/08/10 02:57:43;;;;;;;7.68;3.30;;;14.20;99.90;;;;;;4996025;28;20509;-81
2023/08/10 03:00:12;;;;;;;9.05;3.67;;;14.20;99.90;;;;;;4973049;28;20038;-82
2023/08/10 03:02:38;;;;;;;7.28;3.65;;;14.10;99.90;;;;;;4976745;28;20061;-81
2023/08/10 03:05:05;;;;;;;7.47;3.50;;;14.20;99.90;;;;;;5012169;28;20092;-82
2023/08/10 03:07:31;;;;;;;6.70;3.13;;;14.10;99.90;;;;;;4989135;28;20050;-81
2023/08/10 03:09:57;;;;;;;8.63;3.70;;;14.10;99.90;;;;;;4987558;28;20409;-81
2023/08/10 03:12:23;;;;;;;7.32;3.40;;;14.10;99.90;;;;;;4994602;28;20045;-82
2023/08/10 03:14:49;;;;;;;6.22;3.08;;;14.10;99.90;;;;;;5016006;28;20037;-82
2023/08/10 03:17:14;;;;;;;6.65;2.92;;;14.00;99.90;;;;;;5000827;28;20042;-83
2023/08/10 03:22:08;;;;;;;6.40;3.25;;;14.10;99.90;;;;;;5012924;28;20048;-61
2023/08/10 03:24:36;;;;;;;7.20;3.28;;;14.00;99.90;;;;;;5011961;28;20407;-61
2023/08/10 03:27:02;;;;;;;7.40;3.22;;;14.00;99.90;;;;;;5019540;28;20038;-64
2023/08/10 03:29:27;;;;;;;10.35;3.38;;;14.10;99.90;;;;;;5010858;28;20377;-63
2023/08/10 03:31:54;;;;;;;8.27;3.38;;;14.00;99.90;;;;;;5011508;28;20108;-63
2023/08/10 03:34:19;;;;;;;6.72;3.40;;;14.00;99.90;;;;;;5011231;28;20391;-64
2023/08/10 03:36:45;;;;;;;7.18;3.28;;;14.10;99.90;;;;;;5005022;28;20042;-64
2023/08/10 03:39:10;;;;;;;6.45;3.13;;;14.10;99.90;;;;;;5006173;28;20487;-64
2023/08/10 03:41:36;;;;;;;8.77;3.30;;;14.10;99.90;;;;;;5012461;28;20038;-64
2023/08/10 03:44:02;;;;;;;10.23;3.88;;;14.10;99.90;;;;;;5003501;28;20109;-64
2023/08/10 03:46:27;;;;;;;8.35;3.35;;;14.10;99.90;;;;;;5010789;28;20484;-64
2023/08/10 03:48:53;;;;;;;7.57;3.40;;;14.20;99.90;;;;;;5015478;28;20038;-64
2023/08/10 03:51:20;;;;;;;7.38;3.80;;;14.20;99.90;;;;;;5011402;28;20037;-64
2023/08/10 03:53:45;;;;;;;5.38;2.75;;;14.10;99.90;;;;;;5010775;28;20066;-64
2023/08/10 03:56:11;;;;;;;5.80;3.08;;;14.20;99.90;;;;;;5015803;28;20081;-64
2023/08/10 03:58:37;;;;;;;8.50;3.60;;;14.20;99.90;;;;;;5016616;28;20531;-64
2023/08/10 04:01:03;;;;;;;7.20;3.58;;;14.10;99.90;;;;;;5009878;28;20045;-64
2023/08/10 04:03:29;;;;;;;8.18;3.75;;;14.20;99.90;;;;;;5013544;28;20048;-64
2023/08/10 04:05:56;;;;;;;6.75;3.38;;;14.20;99.90;;;;;;5018031;28;20053;-63
2023/08/10 04:08:21;;;;;;;7.00;4.32;;;14.20;99.90;;;;;;5013737;28;20539;-63
2023/08/10 04:10:47;;;;;;;8.95;4.20;;;14.20;99.90;;;;;;5017776;28;20045;-64
2023/08/10 04:13:13;;;;;;;10.85;4.20;;;14.20;99.90;;;;;;5007517;28;20042;-61
2023/08/10 04:15:38;;;;;;;8.70;3.92;;;14.20;99.90;;;;;;5010838;28;20038;-61
2023/08/10 04:18:04;;;;;;;8.57;4.10;;;14.20;99.90;;;;;;5010115;28;20395;-61
2023/08/10 04:20:30;;;;;;;6.75;3.72;;;14.20;99.90;;;;;;4999959;28;20045;-61
2023/08/10 04:22:58;;;;;;;6.70;4.03;;;14.20;99.90;;;;;;5006008;28;20088;-61
2023/08/10 04:25:25;;;;;;;10.90;4.50;;;14.20;99.90;;;;;;5005037;28;20566;-61
2023/08/10 04:27:50;;;;;;;6.90;4.07;;;14.20;99.90;;;;;;5020939;28;20443;-61
2023/08/10 04:30:16;;;;;;;8.48;4.20;;;14.20;99.90;;;;;;5010362;28;20121;-61
2023/08/10 04:32:42;;;;;;;10.35;4.32;;;14.20;99.90;;;;;;5010838;28;20086;-61
2023/08/10 04:35:08;;;;;;;8.80;4.10;;;14.20;99.90;;;;;;5016950;28;20113;-61
2023/08/10 04:37:34;;;;;;;10.73;4.30;;;14.20;99.90;;;;;;5016267;28;20179;-61
2023/08/10 04:39:59;;;;;;;6.65;3.90;;;14.30;99.90;;;;;;5019183;28;20052;-63
2023/08/10 04:42:25;;;;;;;10.98;4.45;;;14.30;99.90;;;;;;5006475;28;20411;-64
2023/08/10 04:44:50;;;;;;;11.95;4.97;;;14.30;99.90;;;;;;5017320;28;20049;-63
2023/08/10 04:47:16;;;;;;;8.77;4.15;;;14.30;99.90;;;;;;5009095;28;20046;-64
2023/08/10 04:49:42;;;;;;;10.50;4.15;;;14.30;99.90;;;;;;5009937;28;20255;-64
2023/08/10 04:52:07;;;;;;;9.55;4.38;;;14.30;99.90;;;;;;5016605;28;20447;-64
2023/08/10 04:54:33;;;;;;;8.98;4.35;;;14.30;99.90;;;;;;5008652;28;20519;-64
2023/08/10 04:56:59;;;;;;;7.85;4.72;;;14.30;99.90;;;;;;5007835;28;20501;-64
2023/08/10 04:59:24;;;;;;;8.88;4.28;;;14.30;99.90;;;;;;5014883;28;20038;-64
2023/08/10 05:01:50;;;;;;;6.72;4.15;;;14.30;99.90;;;;;;5010439;28;20041;-63
2023/08/10 05:04:16;;;;;;;10.77;4.28;;;14.30;99.90;;;;;;5014795;28;20034;-64
2023/08/10 05:06:42;;;;;;;7.78;4.00;;;14.30;99.90;;;;;;5009771;28;20061;-64
2023/08/10 05:09:08;;;;;;;7.72;4.10;;;14.30;99.90;;;;;;5004342;28;20030;-64
2023/08/10 05:11:33;;;;;;;11.13;4.30;;;14.30;99.90;;;;;;5010809;28;20026;-64
2023/08/10 05:13:59;;;;;;;11.27;4.68;;;14.40;99.90;;;;;;5003014;28;20386;-63
2023/08/10 05:16:25;;;;;;;10.23;4.78;;;14.40;99.90;;;;;;5018286;28;20030;-64
2023/08/10 05:18:50;;;;;;;11.32;4.70;;;14.40;99.90;;;;;;5025197;28;20037;-64
2023/08/10 05:21:17;;;;;;;9.45;4.60;;;14.40;99.90;;;;;;5009329;28;20484;-63
2023/08/10 05:23:42;;;;;;;11.52;4.38;;;14.50;99.90;;;;;;5012211;28;20523;-64
2023/08/10 05:26:08;;;;;;;11.63;4.65;;;14.60;99.90;;;;;;5006104;28;20084;-64
2023/08/10 05:28:34;;;;;;;8.63;4.88;;;14.60;99.90;;;;;;5005190;28;20033;-64
2023/08/10 05:31:00;;;;;;;8.15;4.50;;;14.70;99.90;;;;;;5008605;28;20153;-63
2023/08/10 05:33:26;;;;;;;8.02;5.05;;;14.70;99.90;;;;;;5002697;28;20069;-64
2023/08/10 05:35:52;;;;;;;8.60;4.75;;;14.80;99.90;;;;;;5017405;28;20121;-64
2023/08/10 05:38:17;;;;;;;9.68;4.40;;;14.70;99.90;;;;;;5008438;28;20369;-64
2023/08/10 05:40:43;;;;;;;7.22;4.88;;;14.80;99.90;;;;;;4998264;28;20039;-64
2023/08/10 05:43:09;;;;;;;12.80;4.93;;;14.90;99.90;;;;;;5008790;28;20101;-64
2023/08/10 05:45:35;;;;;;;9.57;4.50;;;14.90;99.90;;;;;;5008085;28;20075;-63
2023/08/10 05:48:00;;;;;;;9.90;4.85;;;14.90;99.90;;;;;;5012562;28;20042;-61
2023/08/10 05:50:26;;;;;;;9.52;4.80;;;15.00;99.90;;;;;;5011615;28;20185;-61
2023/08/10 05:52:52;;;;;;;9.05;4.90;;;15.00;99.90;;;;;;5014220;28;20038;-64
2023/08/10 05:55:17;;;;;;;10.32;4.97;;;15.10;99.90;;;;;;5015645;28;20034;-64
2023/08/10 05:57:43;;;;;;;8.85;4.72;;;15.10;99.90;;;;;;5009925;28;20038;-64
2023/08/10 06:00:14;;;;;;;7.88;4.72;;;15.20;99.90;;;;;;5009703;28;20045;-64
2023/08/10 06:02:41;;;;;;;7.87;4.83;;;15.20;99.90;;;;;;5019704;28;20448;-64
2023/08/10 06:05:07;;;;;;;10.85;4.45;;;15.20;99.90;;;;;;5010881;28;20038;-64
2023/08/10 06:07:36;;;;;;;9.85;4.57;;;15.30;99.90;;;;;;5011047;28;20049;-61
2023/08/10 06:10:03;;;;;;;9.93;5.18;;;15.30;99.90;;;;;;5020261;28;20045;-61
2023/08/10 06:12:30;;;;;;;7.78;4.30;;;15.30;99.90;;;;;;5012833;28;20112;-64
2023/08/10 06:14:55;;;;;;;8.75;4.13;;;15.40;99.90;;;;;;5017487;28;20050;-64
2023/08/10 06:17:21;;;;;;;9.38;4.40;;;15.50;99.90;;;;;;5020402;28;20041;-61
2023/08/10 06:19:53;;;;;;;7.25;4.13;;;15.50;99.90;;;;;;5005197;28;20069;-61
2023/08/10 06:22:19;;;;;;;8.30;4.22;;;15.50;99.90;;;;;;5012320;28;20041;-61
2023/08/10 06:24:46;;;;;;;8.48;4.47;;;15.60;99.90;;;;;;5014736;28;20045;-61
2023/08/10 06:27:12;;;;;;;9.45;3.90;;;15.70;99.90;;;;;;5010090;28;20073;-61
2023/08/10 06:29:37;;;;;;;8.10;3.97;;;15.70;99.90;;;;;;5016703;28;20075;-61
2023/08/10 06:32:06;;;;;;;7.63;4.05;;;15.70;99.90;;;;;;5012619;28;20971;-61
2023/08/10 06:34:31;;;;;;;11.48;4.10;;;15.80;99.90;;;;;;5010502;28;20085;-61
2023/08/10 06:36:57;;;;;;;10.55;4.03;;;15.80;99.90;;;;;;5012329;28;20033;-64
2023/08/10 06:39:24;;;;;;;7.10;3.70;;;15.90;99.90;;;;;;5010261;28;20037;-64
2023/08/10 06:41:49;;;;;;;6.63;3.92;;;16.00;99.90;;;;;;5020164;28;20124;-64
2023/08/10 06:44:15;;;;;;;10.43;4.38;;;16.00;99.90;;;;;;5013204;28;20457;-64
2023/08/10 06:46:41;;;;;;;15.98;3.97;;;16.10;99.90;;;;;;5009615;28;20052;-64
2023/08/10 06:49:07;;;;;;;12.43;3.33;;;16.10;99.90;;;;;;5007714;28;20034;-64
2023/08/10 06:51:33;;;;;;;12.45;3.75;;;16.20;99.90;;;;;;5011330;28;20041;-64
2023/08/10 06:53:59;;;;;;;10.82;3.35;;;16.20;99.90;;;;;;5014893;28;20037;-61
2023/08/10 06:56:24;;;;;;;7.82;3.20;;;16.30;99.90;;;;;;5004137;28;20514;-61
2023/08/10 06:58:51;;;;;;;10.60;3.17;;;16.30;99.90;;;;;;5011313;28;20496;-61
2023/08/10 07:01:17;;;;;;;11.27;3.13;;;16.40;99.90;;;;;;5019438;28;20048;-62
2023/08/10 07:03:43;;;;;;;7.40;3.30;;;16.40;99.90;;;;;;5017350;28;20407;-61
2023/08/10 07:06:08;;;;;;;6.30;2.67;;;16.50;99.90;;;;;;5014479;28;20064;-61
2023/08/10 07:08:34;;;;;;;7.00;2.88;;;16.50;99.90;;;;;;5021643;28;20033;-62
2023/08/10 07:11:03;;;;;;;9.88;3.10;;;16.50;99.90;;;;;;5027971;28;20042;-61
2023/08/10 07:13:29;;;;;;;6.63;2.92;;;16.60;99.90;;;;;;5011935;28;20086;-62
2023/08/10 07:15:55;;;;;;;8.57;2.92;;;16.60;99.90;;;;;;5019666;28;20049;-62
2023/08/10 07:18:20;;;;;;;8.70;3.13;;;16.60;99.90;;;;;;5020387;28;20125;-62
2023/08/10 07:20:46;;;;;;;9.93;3.50;;;16.70;99.90;;;;;;5010676;28;20045;-62
2023/08/10 07:23:14;;;;;;;11.73;3.67;;;16.70;99.90;;;;;;5010907;28;20092;-62
2023/08/10 07:25:40;;;;;;;8.15;3.17;;;16.70;99.90;;;;;;5023869;28;20133;-62
2023/08/10 07:28:06;;;;;;;9.20;3.17;;;16.80;99.90;;;;;;5014442;28;20042;-62
2023/08/10 07:30:32;;;;;;;9.02;3.05;;;16.80;99.90;;;;;;5011640;28;20042;-62
2023/08/10 07:32:57;;;;;;;7.80;2.70;;;16.90;99.90;;;;;;5011058;28;20121;-62
2023/08/10 07:35:23;;;;;;;7.05;2.92;;;16.90;99.90;;;;;;5014315;28;20554;-60
2023/08/10 07:37:49;;;;;;;7.47;2.70;;;16.90;99.90;;;;;;5019858;28;20041;-64
2023/08/10 07:40:15;;;;;;;5.63;2.30;;;17.00;99.90;;;;;;5004443;28;20042;-61
2023/08/10 07:42:41;;;;;;;7.32;2.08;;;17.00;99.90;;;;;;5014779;28;20042;-62
2023/08/10 07:45:09;;;;;;;10.80;2.53;;;17.00;99.90;;;;;;5008469;28;20046;-65
2023/08/10 07:47:36;;;;;;;6.72;3.05;;;17.10;99.90;;;;;;5001007;28;20042;-62
2023/08/10 07:50:02;;;;;;;10.80;2.72;;;17.10;99.90;;;;;;5001915;28;20084;-61
2023/08/10 07:52:28;;;;;;;7.35;3.03;;;17.10;99.90;;;;;;5000646;28;20041;-63
2023/08/10 07:54:54;;;;;;;7.20;2.75;;;17.20;99.90;;;;;;4993269;28;20050;-66
2023/08/10 07:57:19;;;;;;;8.52;2.53;;;17.30;99.90;;;;;;5001553;28;21842;-61
2023/08/10 07:59:45;;;;;;;7.78;2.55;;;17.30;99.90;;;;;;4997016;28;20049;-61
2023/08/10 08:02:11;;;;;;;7.72;2.25;;;17.40;99.90;;;;;;5001625;28;20038;-64
2023/08/10 08:04:36;;;;;;;7.45;1.88;;;17.40;99.90;;;;;;5012511;28;20034;-64
2023/08/10 08:07:02;;;;;;;6.63;2.00;;;17.40;99.90;;;;;;5002958;28;20045;-61
2023/08/10 08:09:28;;;;;;;7.43;1.90;;;17.40;99.90;;;;;;5004090;28;20472;-60
2023/08/10 08:11:53;;;;;;;7.32;2.22;;;17.40;99.90;;;;;;4999803;28;20038;-64
2023/08/10 08:14:19;;;;;;;6.15;1.80;;;17.40;99.90;;;;;;5004184;28;20049;-62
2023/08/10 08:16:45;;;;;;;7.35;2.03;;;17.50;99.90;;;;;;5002016;28;20117;-64
2023/08/10 08:19:10;;;;;;;5.60;2.08;;;17.50;99.90;;;;;;5000668;28;20125;-66
2023/08/10 08:21:36;;;;;;;7.35;2.13;;;17.50;99.90;;;;;;5003284;28;20436;-63
2023/08/10 08:24:03;;;;;;;8.18;2.20;;;17.60;99.90;;;;;;5004761;28;20065;-62
2023/08/10 08:26:30;;;;;;;7.97;2.58;;;17.60;99.90;;;;;;5007871;28;20042;-61
2023/08/10 08:28:58;;;;;;;6.82;1.80;;;17.70;99.90;;;;;;4998782;28;20488;-65
2023/08/10 08:31:25;;;;;;;7.00;1.75;;;17.70;99.90;;;;;;5021665;28;20084;-61
2023/08/10 08:33:51;;;;;;;7.72;1.90;;;17.80;99.90;;;;;;4999038;28;20615;-61
2023/08/10 08:36:18;;;;;;;5.90;1.90;;;17.80;99.90;;;;;;5009344;28;20041;-64
2023/08/10 08:38:44;;;;;;;12.60;2.05;;;17.90;99.90;;;;;;5006978;28;20148;-66
2023/08/10 08:41:10;;;;;;;6.70;1.90;;;18.00;99.90;;;;;;5001811;28;20174;-62
2023/08/10 08:43:37;;;;;;;4.95;1.65;;;18.10;99.90;;;;;;5007288;28;20473;-63
2023/08/10 08:46:04;;;;;;;5.50;1.63;;;18.20;99.90;;;;;;4997351;28;20046;-65
2023/08/10 08:48:30;;;;;;;6.07;1.80;;;18.30;99.90;;;;;;5007474;28;20057;-61
2023/08/10 08:50:57;;;;;;;6.93;2.85;;;18.30;99.90;;;;;;4998927;28;20665;-63
2023/08/10 08:53:24;;;;;;;6.90;2.05;;;18.30;99.90;;;;;;4998602;28;20041;-63
2023/08/10 08:55:49;;;;;;;5.53;1.75;;;18.40;99.90;;;;;;5009641;28;20125;-63
2023/08/10 08:58:16;;;;;;;10.30;2.05;;;18.40;99.90;;;;;;5006943;28;20482;-63
2023/08/10 09:00:52;;;;;;;5.20;1.83;;;18.50;99.90;;;;;;5012203;28;20043;-63
2023/08/10 09:03:18;;;;;;;7.82;2.53;;;18.50;99.90;;;;;;5007776;28;20046;-63
2023/08/10 09:05:45;;;;;;;8.10;2.38;;;18.60;99.90;;;;;;5009688;28;20043;-63
2023/08/10 09:08:16;;;;;;;5.60;1.85;;;18.60;99.90;;;;;;5004443;28;20042;-63
2023/08/10 09:10:46;;;;;;;8.03;1.80;;;18.60;99.90;;;;;;5003714;28;20435;-63
2023/08/10 09:13:23;;;;;;;5.25;2.08;;;18.70;99.90;;;;;;5003276;28;20432;-63
2023/08/10 09:16:13;;;;;;;7.22;2.10;;;18.60;99.90;;;;;;5004209;28;20037;-63
2023/08/10 09:18:42;;;;;;;4.20;2.00;;;18.60;99.90;;;;;;5002292;28;20042;-63
2023/08/10 09:21:14;;;;;;;5.57;2.40;;;18.60;99.90;;;;;;5003851;28;20057;-63
2023/08/10 09:23:42;;;;;;;8.45;1.92;;;18.60;99.90;;;;;;5002647;28;20050;-63
2023/08/10 09:26:11;;;;;;;4.75;1.85;;;18.60;99.90;;;;;;5020315;28;20038;-63
2023/08/10 09:28:38;;;;;;;7.47;2.35;;;18.60;99.90;;;;;;5000706;28;20033;-63
2023/08/10 09:31:07;;;;;;;3.88;1.90;;;18.70;99.90;;;;;;4993889;28;20046;-63
2023/08/10 09:33:35;;;;;;;7.15;2.00;;;18.80;99.90;;;;;;5008851;28;20046;-63
2023/08/10 09:36:02;;;;;;;5.03;1.90;;;18.80;99.90;;;;;;5011408;28;20423;-63
2023/08/10 09:38:28;;;;;;;6.60;2.30;;;18.80;99.90;;;;;;5004323;28;20046;-63
2023/08/10 09:41:10;;;;;;;6.65;2.13;;;18.70;99.90;;;;;;5018438;28;20040;-63
2023/08/10 09:43:37;;;;;;;6.57;2.08;;;18.80;99.90;;;;;;5006372;28;20045;-63
2023/08/10 09:46:04;;;;;;;6.10;2.00;;;18.80;99.90;;;;;;5008218;28;20319;-63
2023/08/10 09:48:38;;;;;;;9.85;2.28;;;18.80;99.90;;;;;;5011537;28;20033;-63
2023/08/10 09:51:05;;;;;;;8.35;2.05;;;18.90;99.90;;;;;;5001608;28;20034;-63
2023/08/10 09:53:32;;;;;;;5.38;1.80;;;19.00;99.90;;;;;;5009674;28;20041;-63
2023/08/10 09:55:58;;;;;;;4.88;2.08;;;19.00;99.90;;;;;;5027268;22;20064;-62
2023/08/10 09:58:24;;;;;;;5.20;1.90;;;19.10;99.90;;;;;;5017113;28;20033;-62
2023/08/10 10:00:50;;;;;;;5.15;2.00;;;19.30;99.90;;;;;;5040000;28;20083;-62
2023/08/10 10:03:17;;;;;;;6.50;2.15;;;19.40;99.90;;;;;;5022116;28;20059;-63
2023/08/10 10:05:44;;;;;;;6.50;2.13;;;19.50;99.90;;;;;;5020548;28;20502;-62
2023/08/10 10:08:14;;;;;;;7.05;2.03;;;19.60;99.90;;;;;;5011698;28;20041;-62
2023/08/10 10:10:42;;;;;;;5.60;2.10;;;19.80;99.90;;;;;;5018228;28;20038;-62
2023/08/10 10:13:12;;;;;;;8.52;2.13;;;20.00;99.90;;;;;;5004901;28;20491;-62
2023/08/10 10:15:40;;;;;;;7.10;2.38;;;20.00;99.90;;;;;;5007758;28;20049;-62
2023/08/10 10:18:06;;;;;;;6.95;2.33;;;20.00;99.90;;;;;;5027974;28;20542;-62
2023/08/10 10:20:36;;;;;;;7.53;2.22;;;19.90;99.90;;;;;;5027938;28;20040;-62
2023/08/10 10:23:01;;;;;;;4.72;2.05;;;19.90;99.90;;;;;;5019777;28;20079;-63
2023/08/10 10:25:27;;;;;;;6.13;1.70;;;19.80;99.90;;;;;;5020420;28;20084;-62
2023/08/10 10:27:53;;;;;;;5.70;2.00;;;19.80;99.90;;;;;;5022355;28;20486;-62
2023/08/10 10:30:23;;;;;;;6.28;1.95;;;19.80;99.90;;;;;;5031521;28;20030;-62
2023/08/10 10:32:51;;;;;;;4.80;1.70;;;19.80;99.90;;;;;;5023134;28;20058;-62
2023/08/10 10:35:28;;;;;;;8.38;2.00;;;19.90;99.90;;;;;;5023268;28;20535;-62
2023/08/10 10:37:56;;;;;;;6.60;2.30;;;19.90;99.90;;;;;;5020487;28;20193;-62
2023/08/10 10:40:23;;;;;;;6.95;2.20;;;19.90;99.90;;;;;;5023983;28;20042;-63
2023/08/10 10:43:00;;;;;;;4.57;2.05;;;19.80;99.90;;;;;;5023998;28;20107;-62
2023/08/10 10:45:26;;;;;;;7.07;2.47;;;19.90;99.90;;;;;;5003223;28;20049;-62
2023/08/10 10:47:54;;;;;;;4.88;2.20;;;19.80;99.90;;;;;;5020988;28;20045;-62
2023/08/10 10:50:24;;;;;;;3.75;2.15;;;19.80;99.90;;;;;;5029375;28;20044;-62
2023/08/10 10:53:22;;;;;;;6.15;2.13;;;19.90;99.90;;;;;;5026632;28;20549;-62
2023/08/10 10:55:51;;;;;;;6.40;2.35;;;19.90;99.90;;;;;;5022768;28;20060;-62
2023/08/10 10:58:16;;;;;;;3.67;2.22;;;20.00;99.90;;;;;;5031950;28;20063;-62
2023/08/10 11:00:44;;;;;;;5.43;2.10;;;20.00;99.90;;;;;;5009105;28;20128;-62
2023/08/10 11:03:13;;;;;;;4.90;2.05;;;20.00;99.90;;;;;;5024298;28;20506;-62
2023/08/10 11:05:39;;;;;;;5.18;2.22;;;20.10;99.90;;;;;;5022488;28;20037;-62
2023/08/10 11:08:06;;;;;;;4.93;1.85;;;20.20;99.90;;;;;;5026858;28;20459;-62
2023/08/10 11:10:36;;;;;;;7.03;2.58;;;20.30;99.90;;;;;;5012855;28;20049;-62
2023/08/10 11:13:04;;;;;;;6.72;2.17;;;20.40;99.90;;;;;;5021489;28;20033;-62
2023/08/10 11:15:30;;;;;;;5.45;2.28;;;20.50;99.90;;;;;;5002088;28;20060;-62
2023/08/10 11:17:57;;;;;;;5.03;2.13;;;20.60;99.90;;;;;;5016284;28;20049;-62
2023/08/10 11:20:23;;;;;;;6.60;2.13;;;20.60;99.90;;;;;;5014267;28;20069;-62
2023/08/10 11:22:51;;;;;;;5.93;2.55;;;20.80;99.90;;;;;;5008892;28;20150;-62
2023/08/10 11:25:18;;;;;;;5.05;2.10;;;20.80;99.90;;;;;;5015716;28;20096;-62
2023/08/10 11:27:48;;;;;;;4.82;2.08;;;20.90;99.90;;;;;;5020285;28;20041;-62
2023/08/10 11:30:16;;;;;;;6.18;2.10;;;21.00;99.90;;;;;;5018738;28;20038;-62
2023/08/10 11:32:44;;;;;;;8.32;2.20;;;21.10;99.90;;;;;;5023364;28;20056;-62
2023/08/10 11:35:11;;;;;;;5.05;2.40;;;21.20;99.90;;;;;;5023448;28;20502;-62
2023/08/10 11:37:41;;;;;;;4.97;2.10;;;21.40;99.90;;;;;;5014111;28;20045;-63
2023/08/10 11:40:17;;;;;;;5.38;2.40;;;21.60;99.90;;;;;;5018696;28;20052;-62
2023/08/10 11:42:49;;;;;;;3.88;2.10;;;21.70;99.90;;;;;;5016780;28;20121;-63
2023/08/10 11:45:23;;;;;;;4.32;1.90;;;21.80;99.90;;;;;;5029992;28;20037;-63
2023/08/10 11:47:51;;;;;;;3.65;2.08;;;21.90;99.90;;;;;;5016053;28;20085;-63
2023/08/10 11:50:19;;;;;;;6.07;2.03;;;22.10;99.90;;;;;;5019892;28;20128;-62
2023/08/10 11:52:45;;;;;;;4.43;2.58;;;22.20;99.90;;;;;;5017372;28;20499;-63
2023/08/10 11:55:12;;;;;;;6.10;2.42;;;22.20;99.90;;;;;;5030517;28;20079;-62
2023/08/10 11:57:52;;;;;;;5.93;2.70;;;22.20;99.90;;;;;;5036181;28;20375;-63
2023/08/10 12:00:18;;;;;;;5.35;2.47;;;22.30;99.90;;;;;;5016064;28;20045;-63
2023/08/10 12:03:07;;;;;;;4.43;2.60;;;22.20;99.90;;;;;;5029920;28;20528;-63
2023/08/10 12:05:51;;;;;;;5.00;2.30;;;22.20;99.80;;;;;;5018431;28;20068;-63
2023/08/10 12:08:29;;;;;;;7.47;2.80;;;22.10;99.90;;;;;;5005057;28;20079;-62
2023/08/10 12:11:01;;;;;;;4.35;2.90;;;22.00;99.80;;;;;;5026758;28;20120;-62
2023/08/10 12:13:27;;;;;;;5.55;2.53;;;21.90;99.90;;;;;;5047364;28;20057;-63
2023/08/10 12:15:54;;;;;;;7.28;2.92;;;21.80;99.90;;;;;;5029721;28;20061;-62
2023/08/10 12:18:21;;;;;;;5.38;3.30;;;21.90;99.90;;;;;;5025168;28;20049;-62
2023/08/10 12:20:52;;;;;;;6.38;3.20;;;22.20;99.90;;;;;;5033544;28;20422;-62
2023/08/10 12:23:18;;;;;;;6.70;2.97;;;22.40;99.90;;;;;;5006821;28;20290;-62
2023/08/10 12:25:45;;;;;;;6.47;3.03;;;22.60;99.90;;;;;;5036661;28;20041;-62
2023/08/10 12:28:12;;;;;;;8.82;3.55;;;22.60;99.90;;;;;;5030421;28;20041;-62
2023/08/10 12:30:39;;;;;;;6.40;3.13;;;22.60;99.90;;;;;;5021379;28;20064;-62
2023/08/10 12:33:06;;;;;;;6.38;3.38;;;22.60;99.90;;;;;;5024015;28;20045;-62
2023/08/10 12:35:33;;;;;;;7.43;3.30;;;22.70;99.90;;;;;;5006806;28;20124;-62
2023/08/10 12:37:59;;;;;;;5.63;2.88;;;22.60;99.90;;;;;;5004357;28;20493;-62
2023/08/10 12:40:25;;;;;;;5.72;3.13;;;22.50;99.90;;;;;;5024224;28;20041;-62
2023/08/10 12:42:51;;;;;;;5.55;3.00;;;22.40;99.90;;;;;;5024203;28;20038;-63
2023/08/10 12:45:21;;;;;;;7.10;3.40;;;22.40;99.90;;;;;;5015659;28;20099;-62
2023/08/10 12:47:47;;;;;;;6.05;3.00;;;22.40;99.90;;;;;;5020098;28;20119;-62