Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:01:17;;;;;;;3.88;2.83;;;;;;;12.02;91.38;100025.47;5068983;28;20277;-73
2021/05/12 00:03:42;;;;;;;3.85;2.70;;;;;;;11.87;91.98;100014.78;5082503;28;20063;-74
2021/05/12 00:06:09;;;;;;;3.17;2.10;;;;;;;11.87;92.89;100017.44;5065156;28;20460;-74
2021/05/12 00:08:34;;;;;;;2.80;2.20;;;;;;;11.85;92.62;100019.41;5088793;28;20024;-74
2021/05/12 00:11:00;;;;;;;3.50;2.20;;;;;;;11.80;92.67;100014.63;5089057;28;20488;-73
2021/05/12 00:13:25;;;;;;;3.47;2.03;;;;;;;11.78;92.93;100010.50;5085233;28;20032;-73
2021/05/12 00:15:51;;;;;;;2.85;1.90;;;;;;;11.76;93.16;100023.06;5065475;28;20606;-73
2021/05/12 00:18:21;;;;;;;3.55;2.25;;;;;;;11.74;92.80;100019.78;5086182;28;20036;-73
2021/05/12 00:20:48;;;;;;;2.97;1.95;;;;;;;11.75;92.64;100010.81;5068519;28;20074;-73
2021/05/12 00:23:20;;;;;;;2.63;1.80;;;;;;;11.77;92.40;100014.13;5069006;28;20508;-73
2021/05/12 00:25:46;;;;;;;4.53;2.30;;;;;;;11.74;92.09;100017.94;5076798;28;20054;-73
2021/05/12 00:28:11;;;;;;;2.15;1.70;;;;;;;11.72;92.34;100022.56;5084660;28;20324;-73
2021/05/12 00:30:36;;;;;;;1.88;1.30;;;;;;;11.75;92.97;100014.31;5083481;28;20083;-73
2021/05/12 00:33:03;;;;;;;2.15;1.63;;;;;;;11.82;92.01;100017.06;5080756;28;20115;-73
2021/05/12 00:35:28;;;;;;;1.88;1.33;;;;;;;11.81;92.70;100023.38;5088578;28;20039;-74
2021/05/12 00:37:54;;;;;;;1.98;1.20;;;;;;;11.84;92.53;100015.91;5088302;28;20036;-73
2021/05/12 00:40:20;;;;;;;2.53;1.40;;;;;;;11.82;92.50;100009.97;5073673;28;20591;-74
2021/05/12 00:42:46;;;;;;;1.70;1.20;;;;;;;11.80;92.76;100019.09;5088721;28;20396;-73
2021/05/12 00:45:15;;;;;;;1.30;1.10;;;;;;;11.82;93.05;100020.56;5076502;28;20520;-73
2021/05/12 00:47:41;;;;;;;1.38;1.08;;;;;;;11.81;93.03;100023.38;5085942;28;20058;-73
2021/05/12 00:50:09;;;;;;;1.10;1.00;;;;;;;11.82;92.69;100023.22;5090065;28;20032;-74
2021/05/12 00:52:34;;;;;;;2.45;1.38;;;;;;;11.83;92.18;100024.03;5085063;28;20055;-73
2021/05/12 00:55:00;;;;;;;2.22;1.60;;;;;;;11.80;93.01;100033.16;5065944;28;20086;-74
2021/05/12 00:57:25;;;;;;;2.53;1.20;;;;;;;11.84;91.89;100020.38;5083763;28;20508;-73
2021/05/12 00:59:53;;;;;;;1.83;1.10;;;;;;;11.81;92.33;100016.25;5074233;28;20031;-73
2021/05/12 01:02:18;;;;;;;1.70;1.25;;;;;;;11.80;92.38;100019.91;5092246;28;20118;-73
2021/05/12 01:04:44;;;;;;;1.90;1.20;;;;;;;11.80;92.77;100029.69;5091346;28;20111;-72
2021/05/12 01:07:10;;;;;;;1.83;1.13;;;;;;;11.82;92.32;100019.72;5062117;28;20074;-72
2021/05/12 01:09:35;;;;;;;1.50;1.00;;;;;;;11.80;91.92;100025.22;5085987;28;20093;-73
2021/05/12 01:12:02;;;;;;;1.42;0.90;;;;;;;11.77;91.82;100027.38;5082295;28;20029;-74
2021/05/12 01:14:28;;;;;;;2.03;1.30;;;;;;;11.74;91.73;100033.84;5091449;28;20097;-72
2021/05/12 01:16:54;;;;;;;1.60;1.38;;;;;;;11.77;91.35;100033.47;5091731;28;20040;-73
2021/05/12 01:19:19;;;;;;;1.67;1.20;;;;;;;11.69;91.68;100029.03;5091887;28;20373;-72
2021/05/12 01:21:45;;;;;;;3.38;1.80;;;;;;;11.69;91.43;100036.16;5068174;28;20035;-73
2021/05/12 01:24:11;;;;;;;2.65;1.42;;;;;;;11.66;91.75;100036.53;5090528;28;20039;-73
2021/05/12 01:26:36;;;;;;;3.80;1.50;;;;;;;11.68;91.67;100048.59;5080970;28;20066;-72
2021/05/12 01:29:04;;;;;;;1.77;1.30;;;;;;;11.69;91.73;100039.63;5077876;28;20259;-73
2021/05/12 01:31:32;;;;;;;2.58;1.67;;;;;;;11.71;91.84;100041.31;5092540;28;20575;-73
2021/05/12 01:33:58;;;;;;;2.85;1.38;;;;;;;11.72;91.54;100043.75;5090496;28;20510;-72
2021/05/12 01:36:25;;;;;;;2.70;1.70;;;;;;;11.71;91.20;100041.31;5068356;28;20039;-72
2021/05/12 01:38:50;;;;;;;3.13;1.30;;;;;;;11.68;91.49;100039.84;5091997;28;20056;-73
2021/05/12 01:41:18;;;;;;;3.25;2.00;;;;;;;11.62;92.11;100043.97;5080864;28;20417;-73
2021/05/12 01:43:43;;;;;;;2.63;1.50;;;;;;;11.66;91.94;100050.59;5091979;28;20038;-72
2021/05/12 01:46:09;;;;;;;2.25;1.35;;;;;;;11.63;92.44;100052.72;5088131;28;20399;-73
2021/05/12 01:48:35;;;;;;;2.47;1.58;;;;;;;11.64;92.19;100051.75;5086582;28;20082;-73
2021/05/12 01:51:02;;;;;;;3.50;2.00;;;;;;;11.62;92.11;100054.56;5071247;28;20059;-72
2021/05/12 01:53:28;;;;;;;3.67;2.00;;;;;;;11.57;93.11;100059.53;5075605;28;20052;-73
2021/05/12 01:55:54;;;;;;;2.10;1.60;;;;;;;11.59;92.79;100064.69;5081770;28;20467;-73
2021/05/12 01:58:21;;;;;;;2.70;1.70;;;;;;;11.57;93.50;100059.53;5089376;28;20432;-73
2021/05/12 02:00:49;;;;;;;2.85;2.05;;;;;;;11.57;93.27;100064.84;5085329;28;20497;-73
2021/05/12 02:03:15;;;;;;;3.40;1.90;;;;;;;11.56;93.33;100068.50;5063794;28;20033;-72
2021/05/12 02:05:42;;;;;;;2.53;1.65;;;;;;;11.55;93.22;100068.66;5071647;28;20115;-72
2021/05/12 02:08:12;;;;;;;4.20;1.95;;;;;;;11.57;92.68;100062.19;5080167;28;20036;-73
2021/05/12 02:10:41;;;;;;;2.47;1.50;;;;;;;11.60;92.89;100061.84;5091442;28;20032;-72
2021/05/12 02:13:07;;;;;;;3.60;2.28;;;;;;;11.55;93.08;100058.88;5070434;28;20378;-72
2021/05/12 02:15:32;;;;;;;3.05;1.73;;;;;;;11.58;92.62;100058.53;5089590;28;20040;-72
2021/05/12 02:17:57;;;;;;;2.83;2.20;;;;;;;11.57;92.56;100053.44;5058992;28;20046;-72
2021/05/12 02:20:26;;;;;;;2.53;2.05;;;;;;;11.61;92.08;100057.41;5082673;28;20113;-72
2021/05/12 02:22:52;;;;;;;4.28;2.40;;;;;;;11.60;92.16;100048.59;5080394;28;20032;-72
2021/05/12 02:25:18;;;;;;;5.88;3.00;;;;;;;11.62;91.61;100059.84;5079527;28;20039;-73
2021/05/12 02:27:43;;;;;;;3.60;2.55;;;;;;;11.65;91.51;100054.22;5091183;28;20415;-72
2021/05/12 02:30:10;;;;;;;4.97;2.00;;;;;;;11.62;91.63;100056.38;5070123;28;20036;-73
2021/05/12 02:32:36;;;;;;;3.58;2.20;;;;;;;11.63;91.77;100050.09;5080877;28;20032;-72
2021/05/12 02:35:03;;;;;;;3.60;2.03;;;;;;;11.63;91.76;100047.44;5079487;28;20124;-73
2021/05/12 02:37:29;;;;;;;5.32;3.35;;;;;;;11.67;91.68;100054.06;5071107;28;20056;-73
2021/05/12 02:39:54;;;;;;;5.15;3.25;;;;;;;11.63;91.14;100048.28;5073439;28;20449;-74
2021/05/12 02:42:21;;;;;;;5.70;3.90;;;;;;;11.61;91.68;100057.41;5061752;28;20456;-72
2021/05/12 02:44:46;;;;;;;5.75;3.03;;;;;;;11.62;91.23;100053.75;5064429;28;20115;-73
2021/05/12 02:47:12;;;;;;;5.75;3.60;;;;;;;11.60;91.59;100056.53;5078545;28;20115;-73
2021/05/12 02:49:38;;;;;;;3.92;3.03;;;;;;;11.53;92.36;100060.88;5088801;28;20035;-73
2021/05/12 02:52:04;;;;;;;5.15;3.45;;;;;;;11.51;92.77;100064.69;5084706;28;20115;-72
2021/05/12 02:54:29;;;;;;;3.50;2.70;;;;;;;11.51;92.66;100060.22;5074970;28;20120;-74
2021/05/12 02:56:55;;;;;;;4.38;2.70;;;;;;;11.51;92.94;100056.75;5089241;28;20039;-72
2021/05/12 02:59:20;;;;;;;3.35;2.45;;;;;;;11.52;93.16;100059.22;5065238;28;20032;-72
2021/05/12 03:01:46;;;;;;;4.72;3.58;;;;;;;11.58;91.84;100061.19;5073054;28;20083;-72
2021/05/12 03:04:11;;;;;;;4.25;3.05;;;;;;;11.56;92.52;100063.19;5068317;28;20116;-72
2021/05/12 03:06:36;;;;;;;3.80;2.90;;;;;;;11.53;93.29;100060.88;5082476;28;20278;-73
2021/05/12 03:09:03;;;;;;;4.25;2.80;;;;;;;11.56;93.07;100059.69;5073814;28;20033;-72
2021/05/12 03:11:28;;;;;;;2.70;2.40;;;;;;;11.54;93.30;100054.59;5054722;28;20029;-73
2021/05/12 03:13:54;;;;;;;4.15;2.75;;;;;;;11.53;93.58;100054.75;5080787;28;20029;-73
2021/05/12 03:16:19;;;;;;;3.88;2.83;;;;;;;11.53;93.09;100052.09;5075025;28;20455;-73
2021/05/12 03:18:44;;;;;;;3.90;3.05;;;;;;;11.48;93.36;100063.19;5066083;28;20036;-72
2021/05/12 03:21:10;;;;;;;3.05;2.42;;;;;;;11.51;93.45;100062.03;5047456;28;20040;-73
2021/05/12 03:23:35;;;;;;;4.65;2.88;;;;;;;11.52;92.68;100066.34;5063051;28;20028;-73
2021/05/12 03:26:00;;;;;;;4.75;3.20;;;;;;;11.56;91.86;100068.50;5050681;28;20108;-73
2021/05/12 03:28:26;;;;;;;4.63;3.40;;;;;;;11.46;92.06;100065.19;5065947;28;20117;-73
2021/05/12 03:30:51;;;;;;;4.65;2.72;;;;;;;11.48;91.92;100063.19;5054950;28;20056;-73
2021/05/12 03:33:17;;;;;;;4.03;2.90;;;;;;;11.47;91.59;100062.38;5068624;28;20098;-73
2021/05/12 03:35:43;;;;;;;6.75;4.07;;;;;;;11.42;92.02;100064.72;5069234;28;20053;-73
2021/05/12 03:38:10;;;;;;;6.18;4.03;;;;;;;11.42;91.46;100069.19;5069618;28;20032;-73
2021/05/12 03:40:36;;;;;;;5.20;3.42;;;;;;;11.37;91.80;100063.56;5068982;28;20032;-74
2021/05/12 03:43:02;;;;;;;5.38;3.78;;;;;;;11.39;92.15;100069.50;5069230;28;20443;-73
2021/05/12 03:45:28;;;;;;;7.47;3.47;;;;;;;11.38;91.80;100073.97;5069291;28;20029;-73
2021/05/12 03:47:54;;;;;;;3.95;3.13;;;;;;;11.35;92.15;100076.16;5071422;28;20094;-73
2021/05/12 03:50:22;;;;;;;4.05;2.78;;;;;;;11.32;92.12;100079.13;5089836;28;20127;-73
2021/05/12 03:52:48;;;;;;;4.22;3.10;;;;;;;11.29;92.11;100085.56;5069068;28;20028;-73
2021/05/12 03:55:15;;;;;;;4.43;3.13;;;;;;;11.31;91.97;100088.06;5090871;28;20539;-73
2021/05/12 03:57:42;;;;;;;3.45;2.70;;;;;;;11.31;91.57;100088.06;5090779;28;20047;-73
2021/05/12 04:00:09;;;;;;;5.75;3.35;;;;;;;11.32;91.31;100100.28;5059526;28;20037;-73
2021/05/12 04:02:34;;;;;;;6.82;3.80;;;;;;;11.26;91.61;100092.03;5070620;28;20433;-74
2021/05/12 04:04:59;;;;;;;5.15;3.30;;;;;;;11.26;91.38;100089.38;5080592;28;20082;-73
2021/05/12 04:07:24;;;;;;;5.07;3.75;;;;;;;11.24;91.54;100083.41;5071878;28;20029;-73
2021/05/12 04:09:50;;;;;;;6.07;3.40;;;;;;;11.18;92.11;100094.69;5056260;28;20049;-73
2021/05/12 04:12:15;;;;;;;4.55;2.90;;;;;;;11.14;92.29;100088.06;5086664;28;20378;-72
2021/05/12 04:14:40;;;;;;;5.75;3.50;;;;;;;11.15;92.13;100089.72;5072796;28;20515;-73
2021/05/12 04:17:06;;;;;;;4.47;2.80;;;;;;;11.16;92.38;100090.56;5073301;28;20033;-73
2021/05/12 04:19:31;;;;;;;9.98;4.72;;;;;;;11.18;91.90;100086.75;5088179;28;20032;-73
2021/05/12 04:21:57;;;;;;;4.07;3.13;;;;;;;11.24;91.18;100088.72;5072546;28;20450;-73
2021/05/12 04:24:22;;;;;;;5.18;3.42;;;;;;;11.25;91.49;100087.75;5075607;28;20037;-73
2021/05/12 04:26:47;;;;;;;4.60;3.75;;;;;;;11.23;92.01;100086.25;5082522;28;20062;-73
2021/05/12 04:29:13;;;;;;;7.35;4.00;;;;;;;11.26;91.58;100094.66;5089218;28;20492;-73
2021/05/12 04:31:39;;;;;;;7.15;4.45;;;;;;;11.24;91.43;100088.72;5084126;28;20086;-73
2021/05/12 04:34:04;;;;;;;6.68;4.20;;;;;;;11.25;90.75;100077.16;5087748;28;20048;-73
2021/05/12 04:36:30;;;;;;;5.10;4.18;;;;;;;11.19;92.16;100092.88;5056528;28;20037;-73
2021/05/12 04:38:55;;;;;;;6.13;3.72;;;;;;;11.21;91.57;100089.06;5082321;28;20040;-73
2021/05/12 04:41:20;;;;;;;5.95;3.80;;;;;;;11.13;91.91;100090.88;5062941;28;20119;-73
2021/05/12 04:43:47;;;;;;;4.65;3.38;;;;;;;11.12;92.28;100094.53;5089353;28;20402;-73
2021/05/12 04:46:12;;;;;;;4.97;3.80;;;;;;;11.10;92.32;100096.50;5085007;28;20032;-73
2021/05/12 04:48:37;;;;;;;4.13;2.90;;;;;;;11.10;93.00;100092.03;5077993;28;20626;-73
2021/05/12 04:51:03;;;;;;;4.13;2.50;;;;;;;11.16;92.44;100095.84;5075962;28;20044;-73
2021/05/12 04:53:29;;;;;;;4.72;3.42;;;;;;;11.19;91.44;100098.97;5069974;28;20066;-73
2021/05/12 04:55:54;;;;;;;4.10;2.88;;;;;;;11.14;92.44;100098.66;5079468;28;20123;-73
2021/05/12 04:58:20;;;;;;;4.93;3.17;;;;;;;11.17;92.14;100111.53;5070951;28;20054;-72
2021/05/12 05:00:46;;;;;;;3.78;2.78;;;;;;;11.20;91.87;100097.16;5073995;28;20534;-72
2021/05/12 05:03:11;;;;;;;4.65;2.72;;;;;;;11.21;93.03;100101.47;5086783;28;20051;-72
2021/05/12 05:05:36;;;;;;;4.53;3.22;;;;;;;11.20;93.72;100090.06;5086343;28;20051;-73
2021/05/12 05:08:02;;;;;;;3.15;2.63;;;;;;;11.29;92.76;100093.50;5088477;28;20039;-73
2021/05/12 05:10:27;;;;;;;3.60;2.70;;;;;;;11.31;92.79;100091.53;5087554;28;20036;-72
2021/05/12 05:12:52;;;;;;;3.17;2.30;;;;;;;11.30;92.88;100089.03;5074523;28;20048;-73
2021/05/12 05:15:18;;;;;;;3.78;3.10;;;;;;;11.33;93.43;100092.19;5077494;28;20044;-73
2021/05/12 05:17:44;;;;;;;4.97;3.28;;;;;;;11.34;93.85;100101.78;5083226;28;20469;-72
2021/05/12 05:20:12;;;;;;;4.53;3.13;;;;;;;11.37;93.75;100096.16;5074643;28;20037;-72
2021/05/12 05:22:38;;;;;;;3.00;2.05;;;;;;;11.41;92.88;100099.28;5081619;28;20028;-73
2021/05/12 05:25:04;;;;;;;4.07;2.95;;;;;;;11.46;91.68;100102.25;5082081;28;20035;-73
2021/05/12 05:27:29;;;;;;;7.13;4.10;;;;;;;11.38;91.50;100100.44;5083564;28;20059;-73
2021/05/12 05:29:54;;;;;;;5.47;4.10;;;;;;;11.33;91.68;100097.50;5069918;28;20043;-73
2021/05/12 05:32:21;;;;;;;3.70;3.13;;;;;;;11.33;92.38;100107.25;5083954;28;20113;-72
2021/05/12 05:34:46;;;;;;;6.82;4.57;;;;;;;11.33;92.26;100096.66;5092514;28;20063;-73
2021/05/12 05:37:12;;;;;;;6.55;4.18;;;;;;;11.35;91.16;100099.97;5092242;28;20051;-72
2021/05/12 05:39:37;;;;;;;3.92;3.00;;;;;;;11.38;92.03;100104.94;5082815;28;20078;-73
2021/05/12 05:42:05;;;;;;;6.57;4.25;;;;;;;11.38;91.82;100103.09;5084072;28;20066;-73
2021/05/12 05:44:30;;;;;;;8.88;4.50;;;;;;;11.37;92.20;100111.19;5088595;28;20121;-74
2021/05/12 05:46:56;;;;;;;5.10;4.40;;;;;;;11.40;93.08;100109.06;5089437;28;20390;-73
2021/05/12 05:49:21;;;;;;;8.40;5.68;;;;;;;11.42;93.44;100117.66;5091199;28;20535;-73
2021/05/12 05:51:47;;;;;;;5.68;3.95;;;;;;;11.45;93.29;100117.31;5077401;28;20543;-73
2021/05/12 05:54:13;;;;;;;8.73;5.10;;;;;;;11.46;93.04;100126.09;5077892;28;20036;-73
2021/05/12 05:56:38;;;;;;;4.82;3.60;;;;;;;11.51;92.44;100137.00;5061438;28;20153;-72
2021/05/12 05:59:03;;;;;;;5.28;3.45;;;;;;;11.53;92.13;100136.84;5084915;28;20048;-72
2021/05/12 06:01:29;;;;;;;6.85;3.90;;;;;;;11.56;91.65;100129.41;5088973;28;20036;-72
2021/05/12 06:03:54;;;;;;;5.72;4.45;;;;;;;11.53;92.01;100135.00;5072733;28;20036;-72
2021/05/12 06:06:19;;;;;;;7.10;5.18;;;;;;;11.51;92.97;100138.81;5086083;28;20506;-72
2021/05/12 06:08:44;;;;;;;4.88;3.80;;;;;;;11.54;92.59;100136.69;5060940;28;20044;-72
2021/05/12 06:11:10;;;;;;;5.35;3.95;;;;;;;11.60;92.43;100140.47;5081332;28;20032;-72
2021/05/12 06:13:36;;;;;;;5.80;4.75;;;;;;;11.62;91.76;100146.44;5092199;28;20032;-73
2021/05/12 06:16:03;;;;;;;6.00;4.65;;;;;;;11.61;91.99;100150.91;5090290;28;20032;-73
2021/05/12 06:18:29;;;;;;;11.68;7.25;;;;;;;11.58;91.61;100153.88;5091835;28;20028;-73
2021/05/12 06:20:54;;;;;;;13.18;7.70;;;;;;;11.53;91.58;100147.44;5076276;28;20036;-72
2021/05/12 06:23:19;;;;;;;8.88;6.47;;;;;;;11.55;90.94;100154.22;5075951;28;20080;-72
2021/05/12 06:25:45;;;;;;;10.88;7.90;;;;;;;11.61;90.92;100160.69;5078755;28;20556;-72
2021/05/12 06:28:11;;;;;;;9.57;7.43;;;;;;;11.62;90.01;100151.72;5077529;28;20047;-73
2021/05/12 06:30:36;;;;;;;9.32;7.50;;;;;;;11.52;91.56;100149.25;5080544;28;20036;-73
2021/05/12 06:33:01;;;;;;;7.38;5.55;;;;;;;11.52;90.58;100151.91;5090894;28;20077;-72
2021/05/12 06:35:26;;;;;;;9.40;7.20;;;;;;;11.58;90.58;100151.22;5085454;28;20044;-73
2021/05/12 06:37:52;;;;;;;8.70;7.22;;;;;;;11.53;91.93;100155.38;5078816;28;20102;-72
2021/05/12 06:40:17;;;;;;;10.63;8.70;;;;;;;11.53;90.38;100150.06;5085321;28;20040;-73
2021/05/12 06:42:43;;;;;;;9.93;8.35;;;;;;;11.49;91.26;100157.53;5091071;28;20035;-73
2021/05/12 06:45:12;;;;;;;11.43;8.77;;;;;;;11.50;91.79;100151.25;5091065;28;20499;-73
2021/05/12 06:47:39;;;;;;;12.02;9.98;;;;;;;11.45;92.27;100162.31;5091461;28;20047;-73
2021/05/12 06:50:05;;;;;;;10.63;8.10;;;;;;;11.56;91.43;100157.69;5089610;28;20423;-74
2021/05/12 06:52:30;;;;;;;11.75;9.30;;;;;;;11.52;92.04;100166.97;5087026;28;20106;-73
2021/05/12 06:54:56;;;;;;;8.40;7.32;;;;;;;11.58;91.02;100159.16;5068177;28;20067;-73
2021/05/12 06:57:21;;;;;;;9.45;8.18;;;;;;;11.63;90.80;100159.50;5089286;28;20210;-73
2021/05/12 06:59:47;;;;;;;10.25;8.65;;;;;;;11.71;90.52;100160.50;5089888;28;20059;-73
2021/05/12 07:02:12;;;;;;;9.88;8.57;;;;;;;11.68;90.63;100161.66;5084773;28;20040;-73
2021/05/12 07:04:37;;;;;;;12.90;9.30;;;;;;;11.75;89.50;100157.34;5078937;28;20404;-73
2021/05/12 07:07:03;;;;;;;10.82;8.65;;;;;;;11.73;90.52;100153.19;5086185;28;20035;-73
2021/05/12 07:09:28;;;;;;;10.30;8.38;;;;;;;11.71;89.84;100152.56;5085815;28;20442;-73
2021/05/12 07:11:53;;;;;;;7.93;6.57;;;;;;;11.79;89.94;100149.88;5090490;28;20036;-73
2021/05/12 07:14:19;;;;;;;7.65;6.38;;;;;;;11.87;90.04;100157.84;5070166;28;20040;-73
2021/05/12 07:16:44;;;;;;;9.45;7.43;;;;;;;11.90;89.92;100160.97;5088783;28;20036;-72
2021/05/12 07:19:09;;;;;;;7.85;7.05;;;;;;;11.92;91.16;100155.50;5068067;28;20419;-73
2021/05/12 07:21:35;;;;;;;9.52;7.30;;;;;;;11.99;89.52;100156.50;5084781;28;20040;-73
2021/05/12 07:24:00;;;;;;;7.70;6.15;;;;;;;12.02;90.13;100153.50;5081193;28;20033;-73
2021/05/12 07:26:25;;;;;;;9.52;7.80;;;;;;;12.05;90.49;100145.19;5100598;28;20404;-72
2021/05/12 07:28:51;;;;;;;7.93;6.00;;;;;;;12.11;90.61;100152.47;5076719;28;20032;-73
2021/05/12 07:31:20;;;;;;;5.47;4.82;;;;;;;12.18;90.54;100149.97;5089449;28;20617;-72
2021/05/12 07:33:46;;;;;;;8.27;6.38;;;;;;;12.22;90.29;100153.09;5089092;28;20031;-72
2021/05/12 07:36:11;;;;;;;9.02;7.18;;;;;;;12.25;88.24;100148.28;5088743;28;20063;-73
2021/05/12 07:38:37;;;;;;;9.65;7.70;;;;;;;12.29;89.74;100140.81;5089069;28;20496;-73
2021/05/12 07:41:03;;;;;;;9.70;6.25;;;;;;;12.42;88.67;100145.53;5089164;28;20420;-72
2021/05/12 07:43:29;;;;;;;8.25;6.75;;;;;;;12.45;87.20;100147.88;5090137;28;20123;-73
2021/05/12 07:45:56;;;;;;;7.82;6.53;;;;;;;12.60;88.38;100146.13;5055704;28;20450;-73
2021/05/12 07:48:22;;;;;;;10.77;8.88;;;;;;;12.74;87.80;100142.72;5087490;28;20032;-73
2021/05/12 07:50:47;;;;;;;11.48;8.85;;;;;;;12.65;87.71;100146.41;5076254;28;20431;-73
2021/05/12 07:53:12;;;;;;;8.48;7.43;;;;;;;12.68;88.71;100153.19;5097303;28;20032;-73
2021/05/12 07:55:38;;;;;;;8.55;7.20;;;;;;;12.81;87.42;100150.81;5085691;28;20037;-72
2021/05/12 07:58:04;;;;;;;9.50;8.15;;;;;;;12.82;87.73;100152.44;5082524;28;20112;-73
2021/05/12 08:00:32;;;;;;;11.85;8.95;;;;;;;12.80;87.92;100159.78;5069729;28;20107;-73
2021/05/12 08:02:57;;;;;;;10.43;8.60;;;;;;;12.90;87.02;100146.28;5090470;28;20145;-73
2021/05/12 08:05:23;;;;;;;7.45;6.65;;;;;;;12.88;88.14;100157.06;5085589;28;20122;-72
2021/05/12 08:07:48;;;;;;;12.68;8.48;;;;;;;13.00;86.29;100154.00;5085772;28;20050;-73
2021/05/12 08:10:13;;;;;;;9.80;7.40;;;;;;;13.01;86.59;100153.81;5085756;28;20040;-72
2021/05/12 08:12:40;;;;;;;8.88;7.22;;;;;;;13.09;86.39;100160.91;5082098;28;20032;-73
2021/05/12 08:15:06;;;;;;;10.60;7.25;;;;;;;13.07;85.82;100154.94;5060794;28;20028;-72
2021/05/12 08:17:31;;;;;;;10.15;7.45;;;;;;;12.94;83.63;100161.69;5085198;28;20032;-72
2021/05/12 08:19:59;;;;;;;7.68;6.00;;;;;;;12.93;83.37;100154.69;5063743;28;20047;-72
2021/05/12 08:22:25;;;;;;;7.47;5.43;;;;;;;12.93;85.26;100153.88;5070209;28;20169;-72
2021/05/12 08:24:50;;;;;;;7.57;6.05;;;;;;;12.99;85.26;100157.66;5088618;28;20032;-73
2021/05/12 08:27:15;;;;;;;7.05;5.63;;;;;;;12.95;86.64;100141.28;5090537;28;20035;-73
2021/05/12 08:29:43;;;;;;;7.90;6.07;;;;;;;12.99;87.26;100145.22;5083517;28;20506;-73
2021/05/12 08:32:14;;;;;;;7.60;6.13;;;;;;;13.13;86.66;100148.91;5087082;28;20106;-73
2021/05/12 08:34:40;;;;;;;7.13;5.00;;;;;;;13.37;84.81;100140.81;5088287;28;20097;-73
2021/05/12 08:37:07;;;;;;;7.05;5.13;;;;;;;13.39;82.61;100135.28;5089005;28;20032;-73
2021/05/12 08:39:33;;;;;;;6.00;5.20;;;;;;;13.51;81.92;100135.69;5087581;28;20032;-73
2021/05/12 08:41:59;;;;;;;8.73;5.45;;;;;;;13.65;82.07;100136.72;5083415;28;20404;-72
2021/05/12 08:44:25;;;;;;;10.63;5.72;;;;;;;13.69;82.94;100135.38;5081902;28;20060;-73
2021/05/12 08:46:50;;;;;;;8.65;4.95;;;;;;;13.85;84.06;100137.00;5080203;28;20056;-73
2021/05/12 08:49:17;;;;;;;9.13;4.70;;;;;;;14.02;85.03;100136.66;5086005;28;20047;-73
2021/05/12 08:51:44;;;;;;;7.75;4.40;;;;;;;14.33;82.42;100140.13;5070117;28;20042;-73
2021/05/12 08:54:11;;;;;;;9.80;5.13;;;;;;;14.40;81.47;100138.38;5088039;28;20099;-73
2021/05/12 08:56:36;;;;;;;9.88;5.55;;;;;;;14.35;81.55;100141.59;5087126;28;20028;-73
2021/05/12 08:59:02;;;;;;;8.43;4.93;;;;;;;14.27;82.00;100135.53;5088626;28;20119;-73
2021/05/12 09:01:28;;;;;;;5.50;4.40;;;;;;;14.36;81.29;100142.41;5082936;28;20082;-73
2021/05/12 09:03:53;;;;;;;6.75;4.57;;;;;;;14.42;79.45;100136.34;5085843;28;20021;-73
2021/05/12 09:06:19;;;;;;;6.68;4.30;;;;;;;14.26;81.60;100145.34;5086837;28;20040;-72
2021/05/12 09:08:47;;;;;;;9.07;5.32;;;;;;;14.20;81.08;100141.56;5092805;28;20070;-73
2021/05/12 09:11:15;;;;;;;7.82;4.72;;;;;;;14.03;78.08;100138.28;5091595;28;20044;-73
2021/05/12 09:13:47;;;;;;;8.45;5.35;;;;;;;14.24;76.44;100148.19;5091905;28;20055;-73
2021/05/12 09:16:18;;;;;;;;;;;;;;;14.12;81.10;100147.00;5074533;28;20115;-73
2021/05/12 09:18:44;;;;;;;6.20;3.80;;;;;;;14.31;79.58;100139.47;5073505;28;19955;-73
2021/05/12 09:21:10;;;;;;;5.95;4.05;;;;;;;14.47;79.15;100141.09;5087514;28;20445;-73
2021/05/12 09:23:40;;;;;;;5.45;3.90;;;;;;;14.67;77.88;100134.19;5091569;28;20046;-73
2021/05/12 09:26:15;;;;;;;5.47;3.53;;;;;;;14.68;78.53;100135.00;5092556;28;20036;-74
2021/05/12 09:28:42;;;;;;;6.35;3.60;;;;;;;14.83;75.29;100125.16;5073258;28;20089;-73
2021/05/12 09:31:14;;;;;;;6.40;3.72;;;;;;;14.93;78.53;100132.84;5091932;28;20370;-73
2021/05/12 09:33:45;;;;;;;7.32;4.03;;;;;;;14.89;76.53;100129.72;5090275;28;20082;-73
2021/05/12 09:36:25;;;;;;;5.68;3.47;;;;;;;15.15;75.17;100130.97;5080453;28;20037;-73
2021/05/12 09:38:54;;;;;;;4.78;3.08;;;;;;;15.39;75.25;100125.22;5073685;28;20081;-73
2021/05/12 09:41:30;;;;;;;5.00;3.60;;;;;;;15.43;75.08;100131.84;5087181;28;20040;-73
2021/05/12 09:43:56;;;;;;;6.57;3.60;;;;;;;15.72;71.39;100127.34;5087925;28;20034;-74
2021/05/12 09:46:32;;;;;;;5.30;3.10;;;;;;;15.69;71.18;100122.41;5089568;28;20111;-73
2021/05/12 09:49:00;;;;;;;4.38;2.90;;;;;;;16.17;72.80;100114.47;5088719;28;20056;-73
2021/05/12 09:51:30;;;;;;;6.15;3.65;;;;;;;16.69;67.93;100122.88;5091348;28;20051;-74
2021/05/12 09:54:05;;;;;;;6.03;3.40;;;;;;;17.09;72.43;100114.94;5070868;28;20059;-74
2021/05/12 09:56:41;;;;;;;4.75;2.80;;;;;;;17.49;66.71;100118.44;5084417;28;20055;-74
2021/05/12 09:59:08;;;;;;;5.57;2.90;;;;;;;17.30;71.01;100117.41;5074933;28;20435;-73
2021/05/12 10:01:42;;;;;;;6.00;2.70;;;;;;;17.22;70.32;100122.97;5087664;28;20360;-74
2021/05/12 10:04:20;;;;;;;6.05;2.78;;;;;;;17.09;65.74;100109.59;5077867;28;20032;-74
2021/05/12 10:06:46;;;;;;;4.20;2.10;;;;;;;17.09;68.34;100115.78;5084798;28;20378;-74
2021/05/12 10:09:22;;;;;;;6.32;2.67;;;;;;;16.58;61.43;100110.09;5091238;28;20102;-74
2021/05/12 10:12:07;;;;;;;3.97;2.58;;;;;;;16.50;65.45;100111.94;5087368;28;20052;-73
2021/05/12 10:14:34;;;;;;;4.53;2.03;;;;;;;16.42;67.26;100109.47;5089747;28;20500;-73
2021/05/12 10:17:03;;;;;;;4.15;2.33;;;;;;;16.49;70.62;100107.63;5087917;28;20040;-73
2021/05/12 10:19:28;;;;;;;3.85;2.05;;;;;;;16.56;67.96;100110.28;5095820;28;20028;-73
2021/05/12 10:21:54;;;;;;;4.47;2.42;;;;;;;16.96;72.48;100105.88;5073437;28;20585;-73
2021/05/12 10:24:20;;;;;;;4.60;2.80;;;;;;;17.39;67.83;100108.16;5082402;28;20048;-73
2021/05/12 10:26:46;;;;;;;5.60;2.70;;;;;;;17.48;61.53;100098.09;5083481;28;20035;-73
2021/05/12 10:29:18;;;;;;;6.03;2.70;;;;;;;17.26;59.06;100099.34;5086001;28;20560;-73
2021/05/12 10:31:44;;;;;;;4.35;2.13;;;;;;;17.01;65.87;100102.59;5090464;28;20036;-73
2021/05/12 10:34:09;;;;;;;6.30;2.88;;;;;;;16.95;64.10;100098.91;5086655;28;20077;-73
2021/05/12 10:36:35;;;;;;;8.13;3.15;;;;;;;17.18;64.46;100095.84;5089780;28;20039;-73
2021/05/12 10:39:04;;;;;;;6.28;2.80;;;;;;;17.61;63.39;100091.88;5088108;28;20300;-73
2021/05/12 10:41:47;;;;;;;6.47;2.80;;;;;;;17.72;63.70;100093.94;5075840;28;20502;-73
2021/05/12 10:46:58;;;;;;;5.40;2.28;;;;;;;17.32;61.84;100087.81;5089437;28;20029;-74
2021/05/12 10:49:25;;;;;;;4.85;2.30;;;;;;;16.98;64.29;100098.50;5071459;28;20393;-73
2021/05/12 10:51:51;;;;;;;4.18;2.17;;;;;;;17.01;64.26;100091.09;5072700;28;20431;-73
2021/05/12 10:54:53;;;;;;;4.63;2.58;;;;;;;16.80;64.22;100087.59;5082940;28;20025;-73
2021/05/12 10:57:44;;;;;;;6.25;2.90;;;;;;;16.58;68.11;100084.22;5022615;28;20045;-73
2021/05/12 11:00:10;;;;;;;4.53;2.33;;;;;;;16.65;62.67;100079.72;5085781;28;20427;-73
2021/05/12 11:02:53;;;;;;;6.60;3.08;;;;;;;16.59;63.98;100080.56;5062283;28;20051;-73
2021/05/12 11:05:19;;;;;;;4.95;2.88;;;;;;;16.67;64.43;100067.00;5083131;28;20411;-73
2021/05/12 11:08:16;;;;;;;2.95;2.28;;;;;;;16.89;63.55;100080.22;5068167;28;20480;-73
2021/05/12 11:10:50;;;;;;;4.43;2.17;;;;;;;17.07;62.69;100072.41;5072582;28;20056;-73
2021/05/12 11:13:21;;;;;;;4.57;2.38;;;;;;;17.16;62.79;100068.53;5098675;28;20500;-73
2021/05/12 11:15:51;;;;;;;4.65;2.47;;;;;;;17.18;62.97;100065.63;5088676;28;20528;-73
2021/05/12 11:18:52;;;;;;;6.47;2.70;;;;;;;17.09;59.56;100061.50;5084350;28;20033;-73
2021/05/12 11:21:39;;;;;;;5.05;2.42;;;;;;;16.63;58.87;100057.75;5005322;28;20110;-73
2021/05/12 11:24:05;;;;;;;4.65;2.40;;;;;;;17.03;59.69;100057.00;5061480;28;20127;-73
2021/05/12 11:32:08;;;;;;;4.55;2.30;;;;;;;17.75;56.98;100055.25;5082198;28;20058;-73