Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:00:26;;;;;;;1001.80;921.13;;;;;;;10.16;65.94;93772.66;5090790;28;20032;-45
2021/09/11 00:02:52;;;;;;;1030.30;943.60;;;;;;;10.12;66.17;93766.72;5090883;28;20032;-45
2021/09/11 00:05:17;;;;;;;1031.75;949.53;;;;;;;10.17;66.42;93772.13;5090843;28;20023;-45
2021/09/11 00:07:43;;;;;;;1064.35;977.00;;;;;;;10.18;65.64;93767.38;5090674;28;20028;-45
2021/09/11 00:10:10;;;;;;;1013.80;937.58;;;;;;;10.11;65.79;93770.78;5089507;28;20028;-46
2021/09/11 00:12:36;;;;;;;1022.15;942.58;;;;;;;10.06;66.07;93766.84;5090388;28;20026;-47
2021/09/11 00:15:03;;;;;;;1039.38;956.55;;;;;;;10.00;65.71;93768.25;5090355;28;20515;-45
2021/09/11 00:17:28;;;;;;;1008.70;929.47;;;;;;;9.88;65.59;93768.50;5090453;28;20028;-46
2021/09/11 00:19:54;;;;;;;1026.53;947.50;;;;;;;9.78;65.42;93769.50;5090295;28;20031;-46
2021/09/11 00:22:19;;;;;;;1004.15;926.53;;;;;;;9.75;65.82;93776.09;5089546;28;20489;-45
2021/09/11 00:24:45;;;;;;;1019.70;939.38;;;;;;;9.74;66.32;93771.88;5090511;28;20413;-47
2021/09/11 00:27:10;;;;;;;1024.50;946.05;;;;;;;9.69;66.28;93769.97;5090480;28;20637;-45
2021/09/11 00:29:37;;;;;;;1029.53;949.70;;;;;;;9.64;66.80;93770.81;5076502;28;20021;-45
2021/09/11 00:32:06;;;;;;;1042.03;959.28;;;;;;;9.62;66.43;93767.84;5071912;28;20031;-45
2021/09/11 00:34:31;;;;;;;1033.72;951.90;;;;;;;9.51;66.52;93762.59;5090198;28;20093;-45
2021/09/11 00:36:57;;;;;;;1022.40;942.30;;;;;;;9.57;66.54;93765.97;5090081;28;20024;-46
2021/09/11 00:39:23;;;;;;;1053.80;970.85;;;;;;;9.54;66.58;93761.53;5090341;28;20024;-45
2021/09/11 00:41:50;;;;;;;1026.68;945.25;;;;;;;9.47;66.83;93757.41;5089794;28;20036;-45
2021/09/11 00:44:15;;;;;;;1016.72;936.65;;;;;;;9.51;66.85;93763.34;5090018;28;20489;-46
2021/09/11 00:46:41;;;;;;;1073.70;985.15;;;;;;;9.46;67.80;93758.69;5090067;28;20032;-45
2021/09/11 01:00:26;;;;;;;1096.38;982.55;;;;;;;10.00;64.81;93760.72;5128383;27;20627;-45
2021/09/11 01:02:51;;;;;;;1073.20;978.10;;;;;;;9.90;65.30;93770.72;5128700;27;20134;-45
2021/09/11 01:05:17;;;;;;;1034.82;949.55;;;;;;;9.69;65.66;93769.97;5128286;27;20019;-47
2021/09/11 01:07:44;;;;;;;1025.53;945.03;;;;;;;9.53;65.62;93766.28;5128213;27;20023;-46
2021/09/11 01:10:10;;;;;;;1004.97;927.58;;;;;;;9.40;65.46;93763.56;5128244;27;20027;-50
2021/09/11 01:12:37;;;;;;;994.65;919.22;;;;;;;9.12;65.72;93731.09;5128405;27;20045;-47
2021/09/11 01:15:04;;;;;;;1019.20;940.20;;;;;;;9.21;66.93;93756.72;5127874;27;20031;-48
2021/09/11 01:17:29;;;;;;;1010.22;932.60;;;;;;;9.09;66.46;93751.47;5127182;27;20055;-49
2021/09/11 01:19:55;;;;;;;1057.53;972.80;;;;;;;9.03;66.48;93753.56;5128263;27;20016;-44
2021/09/11 01:22:20;;;;;;;1018.00;940.65;;;;;;;9.09;66.02;93759.72;5125428;27;20023;-44
2021/09/11 01:25:07;;;;;;;1003.03;927.20;;;;;;;9.00;66.77;93759.41;5107584;28;20073;-45
2021/09/11 01:27:32;;;;;;;1007.42;930.95;;;;;;;8.96;66.53;93758.97;5109995;28;20016;-44
2021/09/11 01:30:01;;;;;;;1063.80;977.70;;;;;;;8.85;67.34;93748.94;5116143;27;20048;-45
2021/09/11 01:32:28;;;;;;;1066.55;976.83;;;;;;;8.79;68.15;93751.03;5116054;28;20525;-44
2021/09/11 01:34:54;;;;;;;1075.68;987.03;;;;;;;8.83;67.50;93751.47;5115236;27;20484;-44
2021/09/11 01:37:20;;;;;;;1027.60;945.97;;;;;;;8.86;66.95;93746.91;5117336;28;20102;-47
2021/09/11 01:39:49;;;;;;;1054.95;969.42;;;;;;;8.55;67.03;93709.97;5115972;28;20016;-45
2021/09/11 01:42:15;;;;;;;;;;;;;;;8.77;67.32;93753.56;5115140;27;20045;-45
2021/09/11 01:44:49;;;;;;;1056.50;975.00;;;;;;;8.69;67.16;93757.50;5119239;28;20379;-45
2021/09/11 01:47:14;;;;;;;1075.55;989.50;;;;;;;8.69;67.95;93758.25;5127373;27;20028;-47
2021/09/11 01:49:41;;;;;;;1086.72;999.13;;;;;;;8.68;68.15;93750.53;5127393;27;20026;-46
2021/09/11 01:52:07;;;;;;;1062.65;977.45;;;;;;;8.66;67.88;93748.31;5127094;27;20483;-46
2021/09/11 01:54:33;;;;;;;1063.10;976.10;;;;;;;8.57;68.23;93747.97;5126891;27;20055;-45
2021/09/11 01:56:58;;;;;;;1088.35;996.65;;;;;;;8.56;68.19;93749.22;5120410;27;20024;-46
2021/09/11 01:59:24;;;;;;;1057.28;970.83;;;;;;;8.66;67.88;93747.56;5103021;28;20031;-46
2021/09/11 02:01:50;;;;;;;1055.32;969.42;;;;;;;8.45;67.37;93730.16;5092760;28;20062;-44
2021/09/11 02:04:15;;;;;;;1061.30;975.53;;;;;;;8.68;67.26;93751.28;5093412;28;20059;-46
2021/09/11 02:06:40;;;;;;;1083.43;994.65;;;;;;;8.67;67.59;93751.78;5093257;28;20032;-46
2021/09/11 02:09:06;;;;;;;1087.72;998.47;;;;;;;8.62;67.73;93747.84;5092921;28;20024;-46
2021/09/11 02:11:31;;;;;;;1063.72;977.63;;;;;;;8.53;67.64;93744.78;5092409;28;20416;-46
2021/09/11 02:13:57;;;;;;;1045.20;963.03;;;;;;;8.53;66.51;93750.31;5092960;28;20020;-45
2021/09/11 02:16:22;;;;;;;1070.57;985.72;;;;;;;8.58;66.04;93741.94;5092598;28;20020;-47
2021/09/11 02:18:48;;;;;;;1041.82;958.40;;;;;;;8.29;66.65;93732.69;5092412;28;20043;-44
2021/09/11 02:21:13;;;;;;;1101.28;999.90;;;;;;;8.39;66.94;93746.78;5091776;28;20028;-45
2021/09/11 02:23:38;;;;;;;1058.57;973.63;;;;;;;8.33;66.59;93746.16;5092051;28;20483;-47
2021/09/11 02:26:04;;;;;;;1052.95;969.17;;;;;;;8.29;67.25;93753.97;5092554;28;20027;-44
2021/09/11 02:28:29;;;;;;;1085.22;995.35;;;;;;;8.22;67.61;93749.81;5096031;28;20072;-46
2021/09/11 02:30:55;;;;;;;1089.57;998.80;;;;;;;8.22;67.79;93746.31;5113095;28;20028;-45
2021/09/11 02:33:20;;;;;;;1093.95;999.90;;;;;;;8.15;68.49;93747.66;5113116;28;20443;-45
2021/09/11 02:35:46;;;;;;;1080.80;990.67;;;;;;;8.21;67.62;93747.56;5113115;28;20492;-44
2021/09/11 02:38:11;;;;;;;1088.22;998.28;;;;;;;8.25;67.55;93748.78;5112891;28;20504;-46
2021/09/11 02:40:36;;;;;;;1079.60;989.10;;;;;;;8.24;67.71;93744.53;5113146;28;20019;-46
2021/09/11 02:43:02;;;;;;;1065.70;980.38;;;;;;;8.00;67.67;93735.69;5112744;28;20015;-48
2021/09/11 02:45:27;;;;;;;1053.10;966.47;;;;;;;8.03;67.76;93751.13;5111696;28;20016;-46
2021/09/11 02:47:53;;;;;;;1076.40;986.17;;;;;;;7.96;68.25;93746.25;5112914;28;20404;-46
2021/09/11 02:50:18;;;;;;;1076.63;987.13;;;;;;;7.95;68.10;93755.78;5112891;28;20024;-45
2021/09/11 02:52:43;;;;;;;1075.47;987.35;;;;;;;7.96;68.03;93746.25;5112887;28;20018;-46
2021/09/11 02:55:09;;;;;;;1049.57;963.63;;;;;;;7.91;68.39;93747.81;5112852;28;20020;-48
2021/09/11 02:57:35;;;;;;;1078.80;988.10;;;;;;;7.92;68.39;93754.06;5100422;28;20411;-45
2021/09/11 03:00:00;;;;;;;1065.85;974.47;;;;;;;7.91;68.17;93749.81;5091901;28;20043;-45
2021/09/11 03:02:26;;;;;;;1105.15;999.90;;;;;;;7.77;69.14;93751.81;5092013;28;20032;-46
2021/09/11 03:04:51;;;;;;;1079.65;986.78;;;;;;;7.84;68.78;93750.44;5092250;28;20016;-46
2021/09/11 03:07:17;;;;;;;1079.45;986.95;;;;;;;7.87;68.81;93746.63;5090813;28;20507;-45
2021/09/11 03:09:42;;;;;;;1085.03;993.22;;;;;;;7.85;68.73;93747.16;5092181;28;20427;-45
2021/09/11 03:12:07;;;;;;;1078.97;990.15;;;;;;;7.84;68.40;93744.94;5091054;28;20020;-45
2021/09/11 03:14:33;;;;;;;1062.93;976.00;;;;;;;7.83;68.29;93746.19;5091836;28;20019;-46
2021/09/11 03:16:59;;;;;;;1080.13;989.30;;;;;;;7.77;68.76;93746.31;5091764;28;20043;-44
2021/09/11 03:19:25;;;;;;;1060.35;972.58;;;;;;;7.73;68.12;93748.63;5091791;28;20024;-46
2021/09/11 03:21:50;;;;;;;1062.43;973.17;;;;;;;7.67;68.02;93747.22;5092024;28;20039;-45
2021/09/11 03:24:16;;;;;;;1094.55;999.90;;;;;;;7.56;68.85;93750.84;5091827;28;20031;-46
2021/09/11 03:26:41;;;;;;;1076.47;983.85;;;;;;;7.63;68.45;93756.50;5111007;28;20413;-47
2021/09/11 03:29:07;;;;;;;1048.25;960.90;;;;;;;7.48;67.57;93752.72;5111362;28;20011;-48
2021/09/11 03:31:32;;;;;;;1046.90;962.13;;;;;;;7.45;68.07;93751.75;5112183;27;20442;-49
2021/09/11 03:33:58;;;;;;;1066.68;978.85;;;;;;;7.42;68.24;93757.56;5111753;28;20408;-44
2021/09/11 03:36:23;;;;;;;1076.28;984.13;;;;;;;7.45;68.69;93751.03;5111799;28;20075;-45
2021/09/11 03:38:48;;;;;;;1055.28;969.42;;;;;;;7.39;68.36;93753.84;5111982;28;20020;-44
2021/09/11 03:41:16;;;;;;;1037.85;951.97;;;;;;;7.43;68.03;93746.03;5111920;28;20016;-46
2021/09/11 03:43:41;;;;;;;1075.07;986.88;;;;;;;7.49;67.70;93752.19;5111903;28;20020;-45
2021/09/11 03:46:07;;;;;;;1057.30;970.50;;;;;;;7.42;67.84;93741.81;5110991;28;20024;-45
2021/09/11 03:48:32;;;;;;;1070.55;981.53;;;;;;;7.37;68.55;93748.13;5110930;28;20031;-45
2021/09/11 03:50:58;;;;;;;1076.78;985.97;;;;;;;7.45;67.91;93746.25;5111725;28;20178;-45
2021/09/11 03:53:24;;;;;;;1055.22;969.55;;;;;;;7.42;67.71;93758.31;5111409;28;20096;-45
2021/09/11 03:55:49;;;;;;;1108.85;999.90;;;;;;;7.31;67.97;93752.97;5111671;28;20027;-46
2021/09/11 03:58:15;;;;;;;1066.10;974.45;;;;;;;6.91;68.38;93756.72;5110958;28;20038;-46
2021/09/11 04:00:41;;;;;;;1061.68;973.83;;;;;;;6.85;68.80;93750.56;5111374;28;20076;-45
2021/09/11 04:03:06;;;;;;;1050.07;962.03;;;;;;;6.88;69.34;93749.53;5111483;28;20040;-46
2021/09/11 04:05:32;;;;;;;1068.72;977.42;;;;;;;6.89;69.55;93742.75;5110204;28;20023;-48
2021/09/11 04:07:57;;;;;;;1080.00;985.97;;;;;;;6.97;69.82;93746.44;5110653;28;20019;-45
2021/09/11 04:10:23;;;;;;;1063.18;973.80;;;;;;;6.89;69.57;93740.78;5110933;28;20031;-46
2021/09/11 04:12:48;;;;;;;1084.43;991.00;;;;;;;6.87;69.75;93748.03;5111396;28;20088;-46
2021/09/11 04:15:13;;;;;;;1098.10;999.90;;;;;;;7.09;69.34;93744.25;5111300;28;20393;-45
2021/09/11 04:17:39;;;;;;;1077.05;985.58;;;;;;;7.01;69.30;93730.41;5111310;28;20020;-48
2021/09/11 04:20:05;;;;;;;1098.63;999.60;;;;;;;7.13;69.22;93748.19;5111271;28;20019;-46
2021/09/11 04:22:30;;;;;;;1077.82;986.83;;;;;;;7.04;68.93;93729.34;5110386;28;20023;-47
2021/09/11 04:24:56;;;;;;;1062.90;971.97;;;;;;;7.23;68.19;93743.84;5110357;28;20413;-46
2021/09/11 04:27:21;;;;;;;1059.43;971.63;;;;;;;7.14;67.85;93746.94;5111247;28;20034;-46
2021/09/11 04:29:47;;;;;;;1069.97;977.60;;;;;;;7.24;68.26;93744.56;5110718;28;20031;-46
2021/09/11 04:32:12;;;;;;;1048.57;960.55;;;;;;;7.20;68.15;93747.63;5111116;28;20047;-45
2021/09/11 04:34:38;;;;;;;1063.57;973.10;;;;;;;7.27;68.15;93755.28;5110759;28;20030;-45
2021/09/11 04:37:03;;;;;;;1037.38;950.40;;;;;;;7.22;67.88;93758.81;5110998;28;20057;-47
2021/09/11 04:39:29;;;;;;;1040.85;953.47;;;;;;;7.18;67.91;93754.88;5110662;28;20042;-50
2021/09/11 04:41:54;;;;;;;1055.07;965.70;;;;;;;7.22;68.64;93758.06;5110239;28;20050;-47
2021/09/11 04:44:20;;;;;;;1070.05;978.67;;;;;;;7.23;68.98;93760.31;5110853;28;20412;-45
2021/09/11 04:46:45;;;;;;;1056.88;967.17;;;;;;;7.18;69.21;93763.13;5110565;28;20484;-47
2021/09/11 04:49:10;;;;;;;1064.57;969.70;;;;;;;7.04;69.43;93754.06;5110789;28;20019;-46
2021/09/11 04:51:36;;;;;;;1042.38;955.58;;;;;;;7.11;69.63;93758.97;5109431;28;20050;-47
2021/09/11 04:54:01;;;;;;;1064.15;973.42;;;;;;;7.21;69.38;93751.84;5107295;28;20054;-48
2021/09/11 04:56:27;;;;;;;1046.10;955.70;;;;;;;7.33;68.99;93760.69;5101020;28;20024;-48
2021/09/11 04:58:52;;;;;;;1044.82;956.00;;;;;;;7.33;68.91;93761.44;5097432;28;20113;-48
2021/09/11 05:01:18;;;;;;;1052.05;962.50;;;;;;;7.36;68.76;93759.66;5098567;28;20023;-48
2021/09/11 05:03:43;;;;;;;1075.75;985.38;;;;;;;7.34;68.91;93760.16;5100430;28;20024;-46
2021/09/11 05:06:10;;;;;;;1080.78;989.50;;;;;;;7.39;69.67;93756.59;5099456;28;20412;-46
2021/09/11 05:08:36;;;;;;;1097.25;999.90;;;;;;;7.44;69.79;93766.75;5098585;28;20032;-45
2021/09/11 05:11:01;;;;;;;1076.70;984.50;;;;;;;7.49;70.06;93757.69;5097804;28;20393;-46
2021/09/11 05:13:27;;;;;;;1096.90;999.90;;;;;;;7.59;70.29;93750.56;5090292;28;20027;-46
2021/09/11 05:15:52;;;;;;;1103.07;999.90;;;;;;;7.64;70.38;93760.00;5090003;28;20023;-46
2021/09/11 05:18:17;;;;;;;1094.72;996.13;;;;;;;7.63;71.46;93740.00;5090274;28;20024;-45
2021/09/11 05:20:43;;;;;;;1118.72;999.90;;;;;;;7.76;71.73;93757.81;5089967;28;20098;-46
2021/09/11 05:23:08;;;;;;;1101.50;999.90;;;;;;;7.89;71.34;93758.59;5110220;28;20035;-46
2021/09/11 05:25:34;;;;;;;1108.07;999.90;;;;;;;7.98;71.41;93762.97;5110253;28;20027;-47
2021/09/11 05:27:59;;;;;;;1114.03;999.90;;;;;;;8.08;72.19;93747.53;5106389;28;20020;-46
2021/09/11 05:30:25;;;;;;;1136.50;999.90;;;;;;;8.04;72.93;93744.34;5099924;28;20066;-45
2021/09/11 05:32:50;;;;;;;1115.32;999.90;;;;;;;8.22;73.31;93758.06;5094552;28;20032;-50
2021/09/11 05:35:15;;;;;;;1118.28;999.90;;;;;;;8.30;73.19;93744.44;5089606;28;20024;-47
2021/09/11 05:37:41;;;;;;;1144.38;999.90;;;;;;;8.35;73.83;93743.63;5093146;28;20024;-45
2021/09/11 05:40:07;;;;;;;1133.32;999.90;;;;;;;8.46;73.56;93728.91;5093786;28;20031;-46
2021/09/11 05:42:36;;;;;;;1136.05;999.90;;;;;;;8.70;73.59;93743.22;5093718;28;20684;-47
2021/09/11 05:45:01;;;;;;;;;;;;;;;8.90;73.74;93741.84;5092859;28;20027;-47
2021/09/11 05:47:27;;;;;;;1121.82;999.90;;;;;;;8.95;73.56;93747.22;5092056;28;19908;-47
2021/09/11 05:49:52;;;;;;;1157.20;999.90;;;;;;;9.09;73.74;93745.19;5091745;28;20031;-46
2021/09/11 05:52:18;;;;;;;1153.53;999.90;;;;;;;9.22;72.78;93739.66;5091842;28;20393;-48
2021/09/11 05:54:43;;;;;;;1151.70;999.90;;;;;;;9.17;72.77;93712.97;5091910;28;20062;-47
2021/09/11 05:57:08;;;;;;;1177.40;999.90;;;;;;;9.51;72.87;93729.50;5099261;28;20028;-47
2021/09/11 06:11:38;;;;;;;1279.20;999.90;;;;;;;11.07;70.00;93725.06;5128379;27;20613;-46
2021/09/11 06:14:03;;;;;;;1178.78;999.90;;;;;;;10.99;69.35;93724.31;5128381;27;20114;-45
2021/09/11 06:16:28;;;;;;;1150.40;999.90;;;;;;;11.08;69.82;93717.53;5128609;27;20040;-47
2021/09/11 06:18:54;;;;;;;1160.93;999.90;;;;;;;11.15;69.53;93719.59;5107806;27;20444;-48
2021/09/11 06:21:19;;;;;;;1167.57;999.90;;;;;;;11.37;68.59;93721.69;5107775;28;20031;-48
2021/09/11 06:23:45;;;;;;;1133.70;999.90;;;;;;;11.35;68.72;93719.47;5107662;28;20020;-47
2021/09/11 06:26:10;;;;;;;1124.20;999.90;;;;;;;11.23;68.84;93695.50;5108006;28;20069;-48
2021/09/11 06:28:36;;;;;;;1123.07;999.90;;;;;;;11.48;70.87;93713.06;5107879;28;20524;-47
2021/09/11 06:31:01;;;;;;;1118.22;999.90;;;;;;;11.51;69.94;93709.22;5107554;28;20024;-46
2021/09/11 06:33:27;;;;;;;1111.32;999.90;;;;;;;11.63;69.69;93710.34;5107518;28;20023;-48
2021/09/11 06:35:52;;;;;;;1113.65;999.55;;;;;;;11.78;69.09;93709.69;5126176;28;20020;-48
2021/09/11 06:38:18;;;;;;;1093.78;982.65;;;;;;;11.88;69.23;93716.16;5128314;27;20023;-46
2021/09/11 06:40:43;;;;;;;1112.72;998.22;;;;;;;12.04;69.32;93717.66;5128131;27;20019;-47
2021/09/11 06:43:09;;;;;;;1124.15;999.90;;;;;;;12.20;69.11;93713.59;5127846;27;20535;-46
2021/09/11 06:45:34;;;;;;;1117.32;997.35;;;;;;;12.41;69.29;93708.63;5127738;27;20072;-48
2021/09/11 06:48:00;;;;;;;1114.68;996.33;;;;;;;12.73;69.31;93711.53;5128069;27;20080;-46
2021/09/11 06:50:25;;;;;;;1130.15;999.90;;;;;;;13.28;69.72;93708.09;5127270;27;20407;-46
2021/09/11 06:52:52;;;;;;;1140.38;999.90;;;;;;;13.69;66.66;93696.44;5127207;27;20019;-47
2021/09/11 06:55:18;;;;;;;1079.82;962.15;;;;;;;14.49;64.32;93683.16;5127618;27;20027;-46
2021/09/11 06:57:43;;;;;;;1097.68;832.90;;;;;;;15.80;61.33;93713.28;5127482;27;20072;-47
2021/09/11 07:00:09;;;;;;;1213.85;847.83;;;;;;;17.17;56.17;93715.44;5127755;27;20030;-49
2021/09/11 07:02:35;;;;;;;1284.40;912.75;;;;;;;18.29;52.95;93702.53;5127718;27;20103;-47
2021/09/11 07:05:00;;;;;;;1317.70;999.90;;;;;;;19.86;48.80;93697.00;5127514;27;20384;-50
2021/09/11 07:07:26;;;;;;;1352.22;999.90;;;;;;;22.08;43.13;93699.09;5127673;27;20023;-48
2021/09/11 07:09:51;;;;;;;1414.00;999.90;;;;;;;24.15;38.92;93715.56;5126873;27;20027;-46
2021/09/11 07:12:17;;;;;;;1202.00;999.90;;;;;;;25.54;35.26;93714.19;5115264;27;20023;-46
2021/09/11 07:14:47;;;;;;;1170.55;999.90;;;;;;;27.15;31.73;93708.63;5112650;28;20051;-44
2021/09/11 07:17:13;;;;;;;1150.03;999.90;;;;;;;28.50;28.42;93705.47;5113832;28;20100;-46
2021/09/11 07:19:38;;;;;;;1091.38;997.35;;;;;;;29.88;26.85;93702.41;5113675;28;20453;-49
2021/09/11 07:22:04;;;;;;;986.55;914.50;;;;;;;31.31;25.43;93699.38;5113465;27;20462;-46
2021/09/11 07:24:29;;;;;;;890.50;831.00;;;;;;;32.32;22.68;93695.59;5113703;28;20628;-46
2021/09/11 07:26:54;;;;;;;808.80;756.58;;;;;;;32.29;22.51;93699.84;5113277;28;20081;-46
2021/09/11 07:29:20;;;;;;;787.45;736.33;;;;;;;33.68;21.41;93704.75;5113663;28;20027;-49
2021/09/11 07:31:45;;;;;;;650.17;610.53;;;;;;;34.25;19.20;93706.81;5113494;28;20016;-48
2021/09/11 07:34:11;;;;;;;602.38;566.42;;;;;;;34.80;18.32;93700.13;5113122;28;20023;-47
2021/09/11 07:36:37;;;;;;;594.55;559.58;;;;;;;35.53;18.38;93698.44;5113069;28;20028;-47
2021/09/11 07:39:04;;;;;;;555.08;522.78;;;;;;;36.11;18.02;93692.19;5113033;28;20027;-51
2021/09/11 07:41:29;;;;;;;483.50;457.33;;;;;;;36.52;16.33;93692.97;5112980;28;20488;-45
2021/09/11 07:43:55;;;;;;;483.83;456.55;;;;;;;36.26;17.17;93692.91;5113273;28;20076;-46
2021/09/11 07:46:20;;;;;;;425.20;402.48;;;;;;;35.85;16.93;93697.84;5112982;28;20024;-49
2021/09/11 07:48:46;;;;;;;437.40;413.40;;;;;;;36.29;17.09;93688.63;5113098;28;20091;-47
2021/09/11 07:51:11;;;;;;;446.40;422.58;;;;;;;35.43;17.79;93692.63;5113198;28;20023;-49
2021/09/11 07:53:37;;;;;;;428.85;406.38;;;;;;;35.79;17.47;93686.31;5113127;28;20514;-47
2021/09/11 07:56:03;;;;;;;404.65;382.77;;;;;;;35.93;17.61;93688.53;5113114;28;20111;-47
2021/09/11 07:58:29;;;;;;;357.35;339.52;;;;;;;36.32;16.68;93682.13;5113082;28;20027;-47
2021/09/11 08:00:55;;;;;;;357.02;338.25;;;;;;;36.64;16.60;93666.34;5112564;28;20031;-49
2021/09/11 08:03:22;;;;;;;381.00;360.65;;;;;;;36.33;15.99;93680.00;5112643;28;20023;-49
2021/09/11 08:05:47;;;;;;;358.42;339.88;;;;;;;37.34;15.48;93674.88;5112428;28;20024;-48
2021/09/11 08:08:13;;;;;;;349.55;330.15;;;;;;;38.04;14.74;93673.16;5112262;28;20023;-47
2021/09/11 08:10:39;;;;;;;335.45;317.10;;;;;;;38.59;14.58;93672.09;5112360;28;20096;-47
2021/09/11 08:13:04;;;;;;;276.90;262.67;;;;;;;38.78;13.87;93675.56;5112401;28;20678;-48
2021/09/11 08:15:29;;;;;;;279.77;265.67;;;;;;;38.98;13.25;93677.56;5111267;28;20163;-46
2021/09/11 08:17:55;;;;;;;255.45;243.10;;;;;;;39.17;12.82;93676.66;5112572;28;20027;-50
2021/09/11 08:20:21;;;;;;;230.23;218.82;;;;;;;39.62;12.10;93673.28;5112630;28;20043;-47
2021/09/11 08:22:47;;;;;;;238.05;225.95;;;;;;;40.22;12.32;93654.44;5111266;28;20047;-50
2021/09/11 08:25:12;;;;;;;141.30;134.10;;;;;;;38.65;12.48;93660.50;5110979;28;20020;-48
2021/09/11 08:27:38;;;;;;;125.82;119.80;;;;;;;36.57;14.26;93650.53;5112198;28;20023;-46
2021/09/11 08:30:05;;;;;;;107.45;102.22;;;;;;;36.05;14.57;93639.72;5112027;28;20098;-49
2021/09/11 08:32:31;;;;;;;73.07;69.27;;;;;;;37.18;13.69;93651.91;5112082;28;20492;-48
2021/09/11 08:34:56;;;;;;;73.00;69.60;;;;;;;37.70;13.46;93648.84;5111912;28;20028;-48
2021/09/11 08:37:22;;;;;;;71.70;67.93;;;;;;;38.20;12.59;93655.78;5112006;28;20027;-48
2021/09/11 08:39:47;;;;;;;66.40;63.22;;;;;;;38.61;12.38;93651.88;5111846;28;20027;-47
2021/09/11 08:42:13;;;;;;;76.03;72.53;;;;;;;38.24;11.53;93644.94;5112165;28;20024;-50
2021/09/11 08:44:38;;;;;;;61.33;58.33;;;;;;;37.86;11.68;93640.13;5111830;28;20024;-48
2021/09/11 08:47:07;;;;;;;65.13;61.95;;;;;;;38.25;12.45;93639.91;5112001;28;20016;-47
2021/09/11 08:49:33;;;;;;;62.08;59.03;;;;;;;39.05;11.40;93644.97;5111985;28;20024;-48
2021/09/11 08:52:01;;;;;;;56.90;54.08;;;;;;;39.78;10.56;93647.81;5111745;28;20106;-48
2021/09/11 08:54:27;;;;;;;50.00;47.83;;;;;;;39.53;9.63;93643.75;5111869;28;20023;-48
2021/09/11 08:56:52;;;;;;;55.90;51.08;;;;;;;39.87;9.77;93640.44;5111991;28;20412;-51
2021/09/11 08:59:19;;;;;;;57.92;54.78;;;;;;;40.36;10.10;93648.44;5111509;28;20415;-48
2021/09/11 09:02:01;;;;;;;52.53;50.05;;;;;;;41.23;8.95;93639.75;5098834;28;20029;-51
2021/09/11 09:04:48;;;;;;;36.13;34.35;;;;;;;41.53;9.09;93636.28;5091411;28;20538;-51
2021/09/11 09:07:28;;;;;;;;;;;;;;;41.95;8.19;93640.47;5091627;28;20024;-47
2021/09/11 09:09:57;;;;;;;24.45;23.27;;;;;;;42.21;8.00;93639.22;5108367;28;19916;-51
2021/09/11 09:12:22;;;;;;;22.88;21.55;;;;;;;41.97;7.96;93639.75;5111668;28;20024;-51
2021/09/11 09:15:05;;;;;;;12.10;9.15;;;;;;;41.67;8.01;93634.59;5111562;28;20424;-49
2021/09/11 09:17:41;;;;;;;2.85;2.35;;;;;;;41.74;7.11;93625.00;5111317;28;20066;-49
2021/09/11 09:20:11;;;;;;;7.50;3.83;;;;;;;41.90;7.97;93627.56;5111338;28;20084;-47
2021/09/11 09:22:36;;;;;;;2.53;1.55;;;;;;;37.54;8.82;93622.97;5111434;28;20105;-49
2021/09/11 09:25:02;;;;;;;2.78;1.65;;;;;;;37.72;11.06;93627.94;5110237;28;20460;-48
2021/09/11 09:27:27;;;;;;;8.45;7.45;;;;;;;38.80;10.20;93623.59;5111365;28;20026;-49
2021/09/11 09:30:00;;;;;;;4.95;4.57;;;;;;;39.63;9.16;93620.53;5110992;28;20058;-48
2021/09/11 09:32:36;;;;;;;3.63;2.63;;;;;;;40.23;8.03;93618.25;5111279;28;20024;-50
2021/09/11 09:35:16;;;;;;;3.70;2.40;;;;;;;41.10;8.48;93624.06;5111002;28;20027;-50
2021/09/11 09:37:54;;;;;;;4.47;2.05;;;;;;;40.67;7.80;93618.28;5111238;28;20151;-52
2021/09/11 09:40:41;;;;;;;11.85;1.90;;;;;;;40.77;8.97;93623.19;5111154;28;20019;-47
2021/09/11 09:43:08;;;;;;;4.57;1.60;;;;;;;41.30;8.09;93620.09;5111106;27;20034;-50
2021/09/11 09:45:34;;;;;;;4.63;1.35;;;;;;;41.13;9.28;93616.75;5110890;28;20038;-52
2021/09/11 09:48:00;;;;;;;7.50;1.40;;;;;;;40.38;8.00;93617.28;5111094;28;20161;-53
2021/09/11 09:50:30;;;;;;;2.15;1.42;;;;;;;39.97;9.16;93620.06;5110919;28;20020;-54
2021/09/11 09:52:56;;;;;;;3.55;1.30;;;;;;;40.76;8.38;93607.97;5110773;28;20015;-51
2021/09/11 09:55:21;;;;;;;2.35;1.30;;;;;;;41.13;7.31;93621.84;5109582;28;20076;-52
2021/09/11 09:57:47;;;;;;;2.75;1.27;;;;;;;40.10;7.79;93615.56;5099958;28;20027;-51
2021/09/11 10:00:13;;;;;;;4.60;2.28;;;;;;;40.91;8.30;93599.81;5090347;28;20024;-53
2021/09/11 10:02:39;;;;;;;34.92;3.40;;;;;;;41.21;7.78;93613.00;5090538;28;20106;-53
2021/09/11 10:05:05;;;;;;;1.63;1.52;;;;;;;41.18;8.27;93614.50;5090291;28;20411;-52
2021/09/11 10:07:31;;;;;;;10.27;1.60;;;;;;;41.04;8.50;93612.59;5090254;28;20016;-50
2021/09/11 10:09:56;;;;;;;5.03;1.40;;;;;;;40.70;8.39;93613.88;5108051;28;20039;-51
2021/09/11 10:12:35;;;;;;;2.38;1.67;;;;;;;40.40;8.68;93614.38;5110755;28;20020;-49
2021/09/11 10:15:22;;;;;;;3.28;1.45;;;;;;;38.70;8.73;93611.44;5110916;28;20023;-48
2021/09/11 10:17:47;;;;;;;2.45;1.65;;;;;;;39.30;8.82;93608.63;5110841;28;20064;-52
2021/09/11 10:20:13;;;;;;;2.05;1.40;;;;;;;39.46;10.00;93601.94;5110810;28;20476;-50
2021/09/11 10:22:38;;;;;;;2.35;1.52;;;;;;;39.69;7.98;93591.56;5110391;28;20484;-50
2021/09/11 10:25:04;;;;;;;3.03;1.35;;;;;;;39.48;8.64;93604.09;5110728;28;20024;-48
2021/09/11 10:27:38;;;;;;;3.08;1.30;;;;;;;39.45;8.08;93588.94;5110741;28;20028;-50
2021/09/11 10:30:10;;;;;;;3.80;1.50;;;;;;;39.62;8.69;93578.63;5110588;28;20028;-50
2021/09/11 10:32:38;;;;;;;3.95;1.23;;;;;;;40.17;7.91;93598.09;5110287;28;20488;-53
2021/09/11 10:35:08;;;;;;;4.03;1.55;;;;;;;40.34;9.03;93594.22;5110701;28;20629;-53
2021/09/11 10:37:39;;;;;;;2.47;1.30;;;;;;;37.66;10.31;93579.00;5110320;28;20032;-51
2021/09/11 10:40:36;;;;;;;3.22;1.70;;;;;;;36.37;9.36;93579.31;5110566;28;20019;-47
2021/09/11 10:43:11;;;;;;;3.88;1.58;;;;;;;36.97;10.98;93592.94;5110626;28;20027;-50
2021/09/11 10:46:06;;;;;;;2.55;1.50;;;;;;;36.83;10.50;93590.78;5110510;28;20023;-48
2021/09/11 10:48:51;;;;;;;3.90;1.48;;;;;;;37.99;9.64;93588.88;5114469;28;20019;-52
2021/09/11 10:51:20;;;;;;;2.65;1.75;;;;;;;38.72;10.65;93594.09;5114006;28;20055;-50
2021/09/11 10:54:11;;;;;;;5.15;1.60;;;;;;;39.42;8.84;93591.16;5105390;28;20067;-50
2021/09/11 10:56:48;;;;;;;4.90;1.20;;;;;;;39.34;8.73;93593.41;5104182;28;20041;-53
2021/09/11 10:59:19;;;;;;;2.63;1.67;;;;;;;39.29;9.24;93589.13;5093710;28;20022;-52
2021/09/11 11:01:57;;;;;;;2.30;1.30;;;;;;;39.60;8.64;93587.34;5100525;28;20080;-51
2021/09/11 11:04:24;;;;;;;7.50;1.50;;;;;;;39.81;8.45;93582.69;5114179;28;20029;-50
2021/09/11 11:06:53;;;;;;;4.38;1.80;;;;;;;39.94;8.24;93578.16;5113798;28;20043;-53
2021/09/11 11:09:20;;;;;;;9.98;1.95;;;;;;;39.91;8.34;93568.09;5113030;28;20038;-50
2021/09/11 11:11:47;;;;;;;1.45;1.20;;;;;;;39.54;7.96;93558.50;5109850;28;20031;-51
2021/09/11 11:14:13;;;;;;;1.40;1.30;;;;;;;39.27;8.83;93563.16;5103092;28;20084;-53
2021/09/11 11:16:53;;;;;;;4.78;1.45;;;;;;;38.54;9.73;93558.16;5113740;28;20031;-52
2021/09/11 11:19:20;;;;;;;2.58;1.55;;;;;;;38.59;9.07;93562.44;5113309;28;20052;-53
2021/09/11 11:22:00;;;;;;;2.90;1.43;;;;;;;37.96;8.95;93555.75;5106219;28;20028;-51
2021/09/11 11:24:31;;;;;;;11.55;2.80;;;;;;;38.07;9.75;93560.00;5098604;28;20433;-53
2021/09/11 11:27:04;;;;;;;3.47;2.40;;;;;;;38.00;10.00;93543.47;5094713;28;20035;-53
2021/09/11 11:29:30;;;;;;;2.13;1.75;;;;;;;36.86;10.39;93545.47;5113509;28;20072;-49
2021/09/11 11:31:56;;;;;;;1.85;1.42;;;;;;;36.33;10.99;93539.06;5113487;28;20458;-53