Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:37;;;;;;;8.13;2.27;;;19.70;68.70;;;;;;5047427;28;20754;-67
2023/06/28 00:03:04;;;;;;;10.47;2.60;;;19.60;69.60;;;;;;5061177;28;20120;-67
2023/06/28 00:05:30;;;;;;;6.05;2.30;;;19.60;69.20;;;;;;5064413;28;20510;-68
2023/06/28 00:07:55;;;;;;;5.63;2.53;;;19.60;68.90;;;;;;5060312;28;20037;-68
2023/06/28 00:10:21;;;;;;;11.20;2.33;;;19.50;68.60;;;;;;5063370;28;20047;-67
2023/06/28 00:12:47;;;;;;;4.17;2.20;;;19.50;69.10;;;;;;5054021;28;20451;-67
2023/06/28 00:15:12;;;;;;;10.87;2.17;;;19.40;69.60;;;;;;5036017;28;20123;-67
2023/06/28 00:17:38;;;;;;;5.37;2.30;;;19.40;70.40;;;;;;5052976;28;20072;-67
2023/06/28 00:20:06;;;;;;;6.33;2.23;;;19.40;70.20;;;;;;5052140;28;20032;-67
2023/06/28 00:22:33;;;;;;;6.10;1.98;;;19.40;69.40;;;;;;5060146;28;20104;-67
2023/06/28 00:25:00;;;;;;;5.55;2.45;;;19.20;69.70;;;;;;5055828;28;20107;-67
2023/06/28 00:27:27;;;;;;;5.18;2.28;;;19.30;70.50;;;;;;5064291;28;20052;-68
2023/06/28 00:29:54;;;;;;;5.32;2.00;;;19.30;70.20;;;;;;5062368;28;20024;-68
2023/06/28 00:32:19;;;;;;;;;;;19.30;69.90;;;;;;5059842;28;20064;-67
2023/06/28 00:34:45;;;;;;;7.20;2.35;;;19.30;70.10;;;;;;5064333;28;19977;-68
2023/06/28 00:37:10;;;;;;;6.83;1.93;;;19.20;70.40;;;;;;5039560;28;20048;-68
2023/06/28 00:39:36;;;;;;;5.97;2.23;;;19.20;70.50;;;;;;5063932;28;20024;-67
2023/06/28 00:42:02;;;;;;;8.17;2.20;;;19.20;70.70;;;;;;5061570;28;20048;-67
2023/06/28 00:44:28;;;;;;;5.72;2.00;;;19.20;71.00;;;;;;5059985;28;20043;-66
2023/06/28 00:46:59;;;;;;;7.80;2.20;;;18.90;72.30;;;;;;5064544;28;20031;-67
2023/06/28 00:49:31;;;;;;;5.80;2.28;;;18.90;72.50;;;;;;5065871;28;20494;-67
2023/06/28 00:51:57;;;;;;;5.25;2.28;;;18.90;72.90;;;;;;5063268;28;20032;-67
2023/06/28 00:54:23;;;;;;;6.43;2.55;;;19.00;74.50;;;;;;5065326;28;20032;-67
2023/06/28 00:56:50;;;;;;;6.63;2.27;;;18.80;74.10;;;;;;5054413;28;20028;-67
2023/06/28 00:59:16;;;;;;;6.20;1.95;;;18.60;74.40;;;;;;5058076;28;20025;-67
2023/06/28 01:01:42;;;;;;;8.02;2.35;;;18.60;75.70;;;;;;5044228;28;20021;-67
2023/06/28 01:04:08;;;;;;;;;;;18.50;74.70;;;;;;5064726;28;20513;-67
2023/06/28 01:06:37;;;;;;;5.45;2.55;;;18.60;75.40;;;;;;5061715;28;19951;-68
2023/06/28 01:09:04;;;;;;;5.03;1.85;;;18.60;74.40;;;;;;5059760;28;20533;-69
2023/06/28 01:11:31;;;;;;;3.70;1.92;;;18.60;75.80;;;;;;5040515;28;20872;-67
2023/06/28 01:13:58;;;;;;;4.63;2.00;;;18.50;77.10;;;;;;5061354;28;20029;-69
2023/06/28 01:16:23;;;;;;;5.78;2.10;;;18.50;77.60;;;;;;5060948;28;20142;-68
2023/06/28 01:18:49;;;;;;;4.87;2.20;;;18.50;76.40;;;;;;5057911;28;20127;-68
2023/06/28 01:21:16;;;;;;;4.53;1.97;;;18.60;78.30;;;;;;5062363;28;20115;-68
2023/06/28 01:23:42;;;;;;;7.28;1.60;;;18.50;78.70;;;;;;5056457;28;20024;-67
2023/06/28 01:26:08;;;;;;;5.53;1.83;;;18.30;77.80;;;;;;5067839;28;20028;-69
2023/06/28 01:28:35;;;;;;;4.88;2.17;;;18.20;79.30;;;;;;5064553;28;20725;-68
2023/06/28 01:31:03;;;;;;;5.40;2.28;;;18.00;78.40;;;;;;5061062;28;20033;-69
2023/06/28 01:33:29;;;;;;;3.95;2.25;;;18.10;78.70;;;;;;5058990;28;20024;-69
2023/06/28 01:35:56;;;;;;;10.07;1.97;;;18.20;78.00;;;;;;5057455;28;20037;-67
2023/06/28 01:38:22;;;;;;;6.20;2.30;;;18.10;78.30;;;;;;5042921;28;20044;-67
2023/06/28 01:40:52;;;;;;;7.40;2.83;;;18.10;77.80;;;;;;5064417;28;20029;-67
2023/06/28 01:43:18;;;;;;;4.25;2.03;;;18.00;77.60;;;;;;5060921;28;20901;-67
2023/06/28 01:45:44;;;;;;;6.60;2.08;;;17.90;78.50;;;;;;5063158;28;20028;-66
2023/06/28 01:48:10;;;;;;;7.13;2.27;;;18.00;79.00;;;;;;5060324;28;20045;-66
2023/06/28 01:50:36;;;;;;;8.98;2.50;;;17.90;80.00;;;;;;5062232;28;20017;-66
2023/06/28 01:53:03;;;;;;;7.30;2.53;;;17.90;79.40;;;;;;5059959;28;20475;-66
2023/06/28 01:55:30;;;;;;;5.38;2.50;;;17.90;80.50;;;;;;5065268;28;20033;-66
2023/06/28 01:57:56;;;;;;;6.25;2.35;;;17.60;81.50;;;;;;5060974;28;20033;-66
2023/06/28 02:00:22;;;;;;;7.00;2.88;;;17.50;81.90;;;;;;5053991;28;20090;-66
2023/06/28 02:02:48;;;;;;;4.97;2.10;;;17.60;81.70;;;;;;5063724;28;20032;-66
2023/06/28 02:05:13;;;;;;;8.00;3.17;;;17.60;83.40;;;;;;5064914;28;20412;-67
2023/06/28 02:07:39;;;;;;;6.07;2.87;;;17.70;83.10;;;;;;5055139;28;20057;-67
2023/06/28 02:10:05;;;;;;;4.57;2.33;;;17.50;84.50;;;;;;5059833;28;20025;-67
2023/06/28 02:12:31;;;;;;;4.28;2.42;;;17.50;84.30;;;;;;5058554;28;20464;-68
2023/06/28 02:14:56;;;;;;;12.17;2.50;;;17.50;85.70;;;;;;5056328;28;20048;-66
2023/06/28 02:17:22;;;;;;;3.30;2.07;;;17.60;82.80;;;;;;5059847;28;20552;-67
2023/06/28 02:19:48;;;;;;;4.53;2.30;;;17.30;85.90;;;;;;5062724;28;20294;-67
2023/06/28 02:22:15;;;;;;;6.70;2.30;;;17.10;85.70;;;;;;5045076;28;20580;-67
2023/06/28 02:24:40;;;;;;;8.27;2.40;;;16.90;86.60;;;;;;5059433;28;20350;-67
2023/06/28 02:27:08;;;;;;;7.63;2.43;;;16.80;87.20;;;;;;5060111;28;20514;-66
2023/06/28 02:29:34;;;;;;;4.30;2.35;;;17.10;86.60;;;;;;5058120;28;20044;-66
2023/06/28 02:32:00;;;;;;;11.32;2.90;;;17.00;87.00;;;;;;5054119;28;20033;-67
2023/06/28 02:34:26;;;;;;;5.20;2.43;;;17.00;89.70;;;;;;5055341;28;20037;-67
2023/06/28 02:36:52;;;;;;;5.77;3.13;;;16.80;89.50;;;;;;5056892;28;20017;-67
2023/06/28 02:39:18;;;;;;;6.05;2.75;;;16.70;88.50;;;;;;5059703;28;20498;-67
2023/06/28 02:41:44;;;;;;;4.80;2.75;;;16.50;90.70;;;;;;5036600;28;20040;-68
2023/06/28 02:44:09;;;;;;;14.95;2.55;;;16.50;90.10;;;;;;5062364;28;20033;-67
2023/06/28 02:46:35;;;;;;;6.80;2.40;;;16.50;89.30;;;;;;5058063;28;20028;-67
2023/06/28 02:49:01;;;;;;;4.90;2.47;;;16.70;90.60;;;;;;5059979;28;20784;-68
2023/06/28 02:51:26;;;;;;;4.30;2.20;;;16.70;90.00;;;;;;5059534;28;20493;-67
2023/06/28 02:53:52;;;;;;;7.37;2.70;;;16.90;90.30;;;;;;5064047;28;20029;-67
2023/06/28 02:56:17;;;;;;;4.93;2.03;;;16.80;89.30;;;;;;5061598;28;20037;-69
2023/06/28 02:58:43;;;;;;;4.73;2.40;;;17.00;90.10;;;;;;5067067;28;20082;-67
2023/06/28 03:01:09;;;;;;;9.23;2.67;;;16.70;90.30;;;;;;5062148;28;20103;-69
2023/06/28 03:03:36;;;;;;;3.88;2.55;;;16.60;90.30;;;;;;5067739;28;20425;-68
2023/06/28 03:06:01;;;;;;;6.78;3.35;;;16.60;90.20;;;;;;5065028;28;20103;-67
2023/06/28 03:08:27;;;;;;;5.00;2.28;;;16.60;90.50;;;;;;5061634;28;20135;-67
2023/06/28 03:10:53;;;;;;;6.47;2.93;;;16.60;90.80;;;;;;5059557;28;20086;-66
2023/06/28 03:13:19;;;;;;;7.97;2.70;;;16.70;90.70;;;;;;5061947;28;20515;-67
2023/06/28 03:15:44;;;;;;;8.35;2.55;;;16.70;90.50;;;;;;5062666;28;20045;-67
2023/06/28 03:18:10;;;;;;;4.20;2.67;;;16.60;91.10;;;;;;5065963;28;20037;-67
2023/06/28 03:20:36;;;;;;;7.73;3.53;;;16.70;91.00;;;;;;5059147;28;20056;-67
2023/06/28 03:23:04;;;;;;;6.40;2.43;;;16.60;91.80;;;;;;5060286;28;20025;-67
2023/06/28 03:25:30;;;;;;;9.20;3.05;;;16.40;92.10;;;;;;5061705;28;20099;-67
2023/06/28 03:27:56;;;;;;;7.85;2.80;;;16.40;92.70;;;;;;5064712;28;20108;-67
2023/06/28 03:30:22;;;;;;;9.48;2.67;;;16.50;92.40;;;;;;5056866;28;20029;-67
2023/06/28 03:32:48;;;;;;;5.20;2.33;;;16.40;92.50;;;;;;5062837;28;20098;-66
2023/06/28 03:35:14;;;;;;;8.43;2.53;;;16.50;92.50;;;;;;5053802;28;20048;-66
2023/06/28 03:37:51;;;;;;;7.03;2.88;;;16.50;92.80;;;;;;5059093;28;20029;-67
2023/06/28 03:40:17;;;;;;;6.22;2.30;;;16.40;94.00;;;;;;5059148;28;20452;-66
2023/06/28 03:42:43;;;;;;;5.27;2.50;;;16.20;94.30;;;;;;5057902;28;20057;-66
2023/06/28 03:45:09;;;;;;;8.70;2.97;;;16.20;94.90;;;;;;5057221;28;20036;-66
2023/06/28 03:47:35;;;;;;;6.55;2.70;;;16.30;93.20;;;;;;5057648;28;20036;-66
2023/06/28 03:50:01;;;;;;;6.77;2.53;;;16.30;92.80;;;;;;5060242;28;20527;-67
2023/06/28 03:52:26;;;;;;;8.07;2.53;;;16.30;93.30;;;;;;5059330;28;20028;-66
2023/06/28 03:54:52;;;;;;;6.47;3.17;;;16.40;94.00;;;;;;5060148;28;20049;-66
2023/06/28 03:57:21;;;;;;;7.17;2.70;;;16.00;93.80;;;;;;5056634;28;20051;-66
2023/06/28 03:59:47;;;;;;;7.70;3.45;;;15.90;94.20;;;;;;5050222;28;20119;-67
2023/06/28 04:02:13;;;;;;;8.27;2.97;;;15.60;96.10;;;;;;5047351;28;20124;-66
2023/06/28 04:04:39;;;;;;;4.03;2.53;;;15.80;96.90;;;;;;5056503;28;20041;-66
2023/06/28 04:07:05;;;;;;;5.90;2.58;;;15.80;97.20;;;;;;5060053;28;20387;-66
2023/06/28 04:09:31;;;;;;;8.43;3.33;;;15.90;97.10;;;;;;5056449;28;20040;-66
2023/06/28 04:11:57;;;;;;;4.13;2.60;;;15.90;95.90;;;;;;5045523;28;20039;-66
2023/06/28 04:14:25;;;;;;;5.57;2.40;;;16.00;96.30;;;;;;5061805;28;20090;-66
2023/06/28 04:16:52;;;;;;;9.52;2.95;;;15.90;95.70;;;;;;5059923;28;20025;-66
2023/06/28 04:19:17;;;;;;;9.23;2.88;;;15.70;96.60;;;;;;5056336;28;20035;-66
2023/06/28 04:21:43;;;;;;;6.73;2.93;;;15.50;96.80;;;;;;5059449;28;20540;-66
2023/06/28 04:24:08;;;;;;;8.37;3.03;;;15.80;96.30;;;;;;5057898;28;20024;-67
2023/06/28 04:26:34;;;;;;;9.77;3.40;;;16.00;95.70;;;;;;5059700;28;20032;-67
2023/06/28 04:29:00;;;;;;;3.67;2.50;;;16.00;95.70;;;;;;5053834;28;20033;-68
2023/06/28 04:31:25;;;;;;;5.23;3.13;;;15.90;97.00;;;;;;5056966;28;20021;-66
2023/06/28 04:33:54;;;;;;;8.90;2.83;;;16.00;96.60;;;;;;5056723;28;20052;-66
2023/06/28 04:36:21;;;;;;;6.85;2.55;;;16.10;97.00;;;;;;5058727;28;20024;-66
2023/06/28 04:38:50;;;;;;;8.02;2.97;;;16.10;96.30;;;;;;5061082;28;20496;-67
2023/06/28 04:41:16;;;;;;;6.85;2.80;;;16.20;94.90;;;;;;5061523;28;20044;-67
2023/06/28 04:43:43;;;;;;;6.40;2.80;;;16.30;95.80;;;;;;5060814;28;20113;-66
2023/06/28 04:46:11;;;;;;;6.07;3.10;;;16.30;96.40;;;;;;5057674;28;20025;-66
2023/06/28 04:48:37;;;;;;;6.50;2.75;;;16.30;95.60;;;;;;5059060;28;20040;-66
2023/06/28 04:51:03;;;;;;;6.22;2.95;;;16.50;96.10;;;;;;5060435;28;20547;-67
2023/06/28 04:53:29;;;;;;;9.53;2.90;;;16.40;96.20;;;;;;5061733;28;20162;-67
2023/06/28 04:55:54;;;;;;;6.40;2.53;;;16.50;95.70;;;;;;5054641;28;20106;-66
2023/06/28 04:58:21;;;;;;;8.90;2.67;;;16.60;95.60;;;;;;5056179;28;20496;-67
2023/06/28 05:00:46;;;;;;;7.03;3.15;;;16.70;94.20;;;;;;5057186;28;20032;-67
2023/06/28 05:03:14;;;;;;;11.70;2.73;;;16.80;94.20;;;;;;5058625;28;20033;-66
2023/06/28 05:05:40;;;;;;;5.82;2.47;;;16.90;93.30;;;;;;5045641;28;20110;-68
2023/06/28 05:08:07;;;;;;;9.03;2.47;;;17.10;93.10;;;;;;5052131;28;20024;-67
2023/06/28 05:10:36;;;;;;;14.18;2.72;;;17.20;92.20;;;;;;5057307;28;20171;-67
2023/06/28 05:13:02;;;;;;;7.80;2.50;;;17.20;92.40;;;;;;5061409;28;20089;-67
2023/06/28 05:15:32;;;;;;;10.48;2.25;;;17.40;92.00;;;;;;5057456;28;20115;-67
2023/06/28 05:17:58;;;;;;;9.80;2.45;;;17.60;91.20;;;;;;5059768;28;20519;-67
2023/06/28 05:20:24;;;;;;;9.10;2.83;;;17.60;91.10;;;;;;5042121;28;20029;-67
2023/06/28 05:22:50;;;;;;;15.27;3.33;;;17.70;90.80;;;;;;5056263;28;20064;-67
2023/06/28 05:25:16;;;;;;;7.77;2.50;;;17.90;90.60;;;;;;5061159;28;20343;-67
2023/06/28 05:27:42;;;;;;;7.32;2.97;;;18.20;89.40;;;;;;5059473;28;20028;-68
2023/06/28 05:30:08;;;;;;;7.10;2.80;;;18.40;89.30;;;;;;5061246;28;20082;-66
2023/06/28 05:32:34;;;;;;;12.70;3.00;;;18.40;87.60;;;;;;5058128;28;20065;-67
2023/06/28 05:35:02;;;;;;;12.73;3.38;;;18.80;86.80;;;;;;5057141;28;20064;-67
2023/06/28 05:37:28;;;;;;;24.02;3.50;;;19.10;85.00;;;;;;5061271;28;20029;-68
2023/06/28 05:39:54;;;;;;;18.70;2.97;;;19.60;83.90;;;;;;5057704;28;20060;-67
2023/06/28 05:42:21;;;;;;;13.47;2.93;;;19.80;82.10;;;;;;5054982;28;20466;-68
2023/06/28 05:44:47;;;;;;;13.77;2.97;;;20.20;81.70;;;;;;5055370;28;20028;-68
2023/06/28 05:47:13;;;;;;;8.10;2.67;;;20.50;79.70;;;;;;5059489;28;20509;-67
2023/06/28 05:49:40;;;;;;;5.93;2.13;;;20.80;77.80;;;;;;5058177;28;20033;-67
2023/06/28 05:52:06;;;;;;;4.93;2.53;;;21.40;76.40;;;;;;5055529;28;20043;-67
2023/06/28 05:54:31;;;;;;;7.45;3.08;;;22.40;74.20;;;;;;5057283;28;20124;-68
2023/06/28 05:56:57;;;;;;;11.70;2.77;;;22.70;70.50;;;;;;5056364;28;20047;-69
2023/06/28 05:59:23;;;;;;;4.78;2.30;;;23.30;69.40;;;;;;5041563;28;20032;-67
2023/06/28 06:01:48;;;;;;;6.50;2.85;;;23.90;67.80;;;;;;5057098;28;20033;-68
2023/06/28 06:04:14;;;;;;;7.93;2.50;;;24.20;66.90;;;;;;5059609;28;20085;-69
2023/06/28 06:06:39;;;;;;;7.43;2.00;;;24.70;65.80;;;;;;5059973;28;20286;-70
2023/06/28 06:09:05;;;;;;;9.47;2.47;;;24.50;66.30;;;;;;5060597;28;20044;-67
2023/06/28 06:11:31;;;;;;;6.43;2.07;;;24.50;63.80;;;;;;5056834;28;20060;-66
2023/06/28 06:13:56;;;;;;;4.20;2.23;;;25.30;63.50;;;;;;5057191;28;20291;-66
2023/06/28 06:16:22;;;;;;;5.50;2.58;;;26.20;62.40;;;;;;5055461;28;20053;-67
2023/06/28 06:18:47;;;;;;;6.47;2.40;;;26.70;61.70;;;;;;5054778;28;20555;-68
2023/06/28 06:21:13;;;;;;;6.73;2.23;;;27.20;59.80;;;;;;5047275;28;20317;-66
2023/06/28 06:23:38;;;;;;;11.35;2.47;;;26.80;59.60;;;;;;5036381;28;20036;-67
2023/06/28 06:26:04;;;;;;;9.63;2.55;;;27.20;59.30;;;;;;5042953;28;20039;-67
2023/06/28 06:28:30;;;;;;;8.82;2.42;;;27.40;58.70;;;;;;5060900;28;20033;-66
2023/06/28 06:30:55;;;;;;;7.93;2.53;;;27.50;59.00;;;;;;5061257;28;20096;-67
2023/06/28 06:33:21;;;;;;;9.57;2.38;;;28.70;57.50;;;;;;5061471;28;20024;-68
2023/06/28 06:35:48;;;;;;;8.90;2.60;;;27.80;57.10;;;;;;5061267;28;20516;-68
2023/06/28 06:38:14;;;;;;;13.05;2.90;;;28.40;57.90;;;;;;5063816;28;20021;-68
2023/06/28 06:40:39;;;;;;;11.48;2.50;;;28.90;56.30;;;;;;5056562;28;20082;-68
2023/06/28 06:43:05;;;;;;;13.13;3.05;;;28.50;56.50;;;;;;5064339;28;20029;-68
2023/06/28 06:45:31;;;;;;;8.52;2.03;;;27.80;57.50;;;;;;5064248;28;20029;-69
2023/06/28 06:47:57;;;;;;;6.95;2.42;;;26.30;58.80;;;;;;5061064;28;20114;-68
2023/06/28 06:50:22;;;;;;;8.85;2.65;;;25.30;61.70;;;;;;5066047;28;20430;-68
2023/06/28 06:52:48;;;;;;;9.75;3.05;;;25.70;62.20;;;;;;5058766;28;20068;-68
2023/06/28 06:55:13;;;;;;;10.27;2.72;;;27.00;59.80;;;;;;5062111;28;20036;-68
2023/06/28 06:57:39;;;;;;;6.35;2.22;;;28.00;57.50;;;;;;5061218;28;20020;-68
2023/06/28 07:00:05;;;;;;;9.50;3.00;;;29.00;55.90;;;;;;5058603;28;20040;-68
2023/06/28 07:02:31;;;;;;;;;;;30.20;54.20;;;;;;5064689;28;20123;-68
2023/06/28 07:04:56;;;;;;;8.80;2.70;;;29.90;53.40;;;;;;5057995;28;20011;-69
2023/06/28 07:07:22;;;;;;;7.65;2.65;;;28.80;54.80;;;;;;5060482;28;20546;-69
2023/06/28 07:09:47;;;;;;;13.85;2.42;;;27.10;56.30;;;;;;5061642;28;20985;-69
2023/06/28 07:12:13;;;;;;;9.20;2.33;;;26.60;58.30;;;;;;5060268;28;20120;-68
2023/06/28 07:14:39;;;;;;;12.77;2.75;;;26.10;59.20;;;;;;5064875;28;20415;-69
2023/06/28 07:17:04;;;;;;;20.40;2.65;;;25.00;61.60;;;;;;5059669;28;20037;-69
2023/06/28 07:19:30;;;;;;;7.65;2.20;;;24.20;62.70;;;;;;5064621;28;20131;-69
2023/06/28 07:21:55;;;;;;;5.90;2.20;;;24.10;65.90;;;;;;5059636;28;20036;-68
2023/06/28 07:24:21;;;;;;;11.05;2.30;;;23.90;65.30;;;;;;5052197;28;20386;-68
2023/06/28 07:26:46;;;;;;;6.20;2.60;;;23.70;65.00;;;;;;5054518;28;20039;-67
2023/06/28 07:29:12;;;;;;;7.22;2.53;;;24.00;65.10;;;;;;5064252;28;20033;-68
2023/06/28 07:31:38;;;;;;;16.33;3.00;;;23.80;67.10;;;;;;5058245;28;20135;-68
2023/06/28 07:34:06;;;;;;;12.15;3.20;;;23.50;66.90;;;;;;5059926;28;20040;-68
2023/06/28 07:36:32;;;;;;;11.88;2.85;;;23.40;66.90;;;;;;5062027;28;20457;-67
2023/06/28 07:38:58;;;;;;;20.23;4.82;;;23.30;68.10;;;;;;5058820;28;20024;-69
2023/06/28 07:41:23;;;;;;;26.77;6.53;;;23.30;67.80;;;;;;5057070;28;20027;-70
2023/06/28 07:43:49;;;;;;;10.63;3.53;;;23.00;67.80;;;;;;5063521;28;20032;-69
2023/06/28 07:46:16;;;;;;;10.63;2.70;;;23.00;69.50;;;;;;5061777;28;20050;-69
2023/06/28 07:48:41;;;;;;;10.02;2.85;;;22.90;68.20;;;;;;5056861;28;20025;-66
2023/06/28 07:51:07;;;;;;;7.97;2.57;;;23.20;68.80;;;;;;5053786;28;20029;-66
2023/06/28 07:53:32;;;;;;;18.75;2.63;;;23.40;68.50;;;;;;5057323;28;20032;-66
2023/06/28 07:55:58;;;;;;;10.73;2.83;;;23.20;67.60;;;;;;5061138;28;20033;-67
2023/06/28 07:58:24;;;;;;;7.53;2.13;;;23.10;67.50;;;;;;5064364;28;20028;-67
2023/06/28 08:00:49;;;;;;;7.33;2.57;;;23.00;67.30;;;;;;5056673;28;20051;-68
2023/06/28 08:03:15;;;;;;;5.97;2.30;;;22.90;68.30;;;;;;5062239;28;20035;-69
2023/06/28 08:05:41;;;;;;;7.20;2.33;;;22.90;67.40;;;;;;5055714;28;20290;-69
2023/06/28 08:08:06;;;;;;;9.43;3.05;;;22.90;69.10;;;;;;5056830;28;20044;-67
2023/06/28 08:10:32;;;;;;;8.65;2.38;;;23.00;68.80;;;;;;5059815;28;20024;-69
2023/06/28 08:12:58;;;;;;;9.37;2.30;;;22.70;67.80;;;;;;5040185;28;20488;-69
2023/06/28 08:15:23;;;;;;;7.20;2.50;;;23.00;67.80;;;;;;5057212;28;20303;-69
2023/06/28 08:17:49;;;;;;;11.80;3.23;;;22.90;68.10;;;;;;5054999;28;20111;-68
2023/06/28 08:20:15;;;;;;;10.35;2.60;;;23.70;66.70;;;;;;5056255;28;20114;-69
2023/06/28 08:22:40;;;;;;;11.48;2.30;;;26.50;61.30;;;;;;5059104;28;20099;-67
2023/06/28 08:25:06;;;;;;;7.95;2.65;;;26.90;59.50;;;;;;5058690;28;20499;-67
2023/06/28 08:27:32;;;;;;;8.38;2.45;;;27.80;59.40;;;;;;5061622;28;20036;-67
2023/06/28 08:30:00;;;;;;;6.67;2.77;;;30.00;53.30;;;;;;5059727;28;20404;-66
2023/06/28 08:32:26;;;;;;;9.52;2.83;;;29.60;53.80;;;;;;5060849;28;20024;-68
2023/06/28 08:34:52;;;;;;;6.03;2.40;;;29.40;54.10;;;;;;5063346;28;20415;-67
2023/06/28 08:37:17;;;;;;;6.63;2.55;;;28.20;54.70;;;;;;5057881;28;20029;-66
2023/06/28 08:39:43;;;;;;;6.63;2.10;;;26.40;59.90;;;;;;5063629;28;20058;-66
2023/06/28 08:42:09;;;;;;;8.70;2.17;;;26.60;59.50;;;;;;5055738;28;20668;-67
2023/06/28 08:44:38;;;;;;;7.05;2.13;;;26.90;59.20;;;;;;5057757;28;20037;-66
2023/06/28 08:47:05;;;;;;;12.15;2.30;;;28.10;57.50;;;;;;5040498;28;20035;-66
2023/06/28 08:49:32;;;;;;;11.00;2.00;;;28.10;57.10;;;;;;5055542;28;20029;-67
2023/06/28 08:51:57;;;;;;;5.80;2.30;;;26.90;59.20;;;;;;5062753;28;20036;-66
2023/06/28 08:54:27;;;;;;;5.63;2.65;;;26.40;60.60;;;;;;5061024;28;20032;-69
2023/06/28 08:56:57;;;;;;;8.38;3.10;;;26.30;61.60;;;;;;5054006;28;20112;-66
2023/06/28 08:59:23;;;;;;;10.50;3.53;;;26.70;60.90;;;;;;5061003;28;20374;-67
2023/06/28 09:01:54;;;;;;;8.02;2.83;;;29.00;56.80;;;;;;5062898;28;20040;-69
2023/06/28 09:04:25;;;;;;;29.52;6.00;;;33.20;52.00;;;;;;5058395;28;20114;-68
2023/06/28 09:06:51;;;;;;;5.72;3.13;;;35.60;48.30;;;;;;5059515;28;20049;-70
2023/06/28 09:09:18;;;;;;;30.88;4.70;;;36.20;45.90;;;;;;5062260;28;20107;-69
2023/06/28 09:11:44;;;;;;;10.90;2.38;;;36.30;45.90;;;;;;5057300;28;20076;-67
2023/06/28 09:14:09;;;;;;;;;;;37.40;45.60;;;;;;5058261;28;20500;-70
2023/06/28 09:16:35;;;;;;;8.00;2.63;;;38.10;45.10;;;;;;5062090;28;19958;-69
2023/06/28 09:19:01;;;;;;;;;;;38.80;43.70;;;;;;5062989;28;20033;-70
2023/06/28 09:21:28;;;;;;;16.80;2.65;;;37.20;45.00;;;;;;5062631;28;19912;-72
2023/06/28 09:23:54;;;;;;;8.77;2.60;;;37.60;45.00;;;;;;5054878;28;20064;-72
2023/06/28 09:26:28;;;;;;;8.73;2.95;;;38.30;43.60;;;;;;5058806;28;20033;-70
2023/06/28 09:28:53;;;;;;;7.25;2.30;;;39.40;44.30;;;;;;5059766;28;20103;-72
2023/06/28 09:31:19;;;;;;;6.60;2.90;;;38.80;43.40;;;;;;5042441;28;20111;-67
2023/06/28 09:33:45;;;;;;;8.70;2.20;;;39.20;43.00;;;;;;5057889;28;20037;-71
2023/06/28 09:36:11;;;;;;;8.23;2.05;;;39.20;43.00;;;;;;5040303;28;20547;-70
2023/06/28 09:38:44;;;;;;;7.20;1.90;;;39.10;43.30;;;;;;5061008;28;20025;-71
2023/06/28 09:41:09;;;;;;;10.77;2.47;;;38.90;41.90;;;;;;5058937;28;20739;-70
2023/06/28 09:43:37;;;;;;;8.60;2.55;;;39.80;43.50;;;;;;5058993;28;20540;-71
2023/06/28 09:46:16;;;;;;;5.75;2.60;;;40.40;42.60;;;;;;5059195;28;20439;-69
2023/06/28 09:48:44;;;;;;;3.88;2.40;;;40.30;41.90;;;;;;5057343;28;20029;-68
2023/06/28 09:51:11;;;;;;;5.68;2.30;;;38.60;42.40;;;;;;5061975;28;20033;-71
2023/06/28 09:53:52;;;;;;;5.78;2.40;;;40.40;42.80;;;;;;5055749;28;20025;-70
2023/06/28 09:56:18;;;;;;;7.00;3.20;;;40.80;42.00;;;;;;5054524;28;20772;-70
2023/06/28 09:58:48;;;;;;;14.40;2.25;;;40.20;41.90;;;;;;5056397;28;20052;-69
2023/06/28 10:01:15;;;;;;;5.13;2.08;;;38.90;41.90;;;;;;5065586;28;20094;-69
2023/06/28 10:03:45;;;;;;;6.15;3.25;;;38.80;43.20;;;;;;5062500;28;20408;-70
2023/06/28 10:06:12;;;;;;;6.20;2.28;;;39.70;41.60;;;;;;5063317;28;20065;-69
2023/06/28 10:08:38;;;;;;;4.93;2.42;;;40.20;41.90;;;;;;5057943;28;20066;-70
2023/06/28 10:11:13;;;;;;;7.88;2.60;;;39.50;41.00;;;;;;5065018;28;20029;-71
2023/06/28 10:13:41;;;;;;;7.45;2.85;;;40.40;42.10;;;;;;5060604;28;20119;-70
2023/06/28 10:16:19;;;;;;;26.60;8.85;;;40.80;41.00;;;;;;5056581;28;20044;-70
2023/06/28 10:18:45;;;;;;;16.13;6.63;;;40.40;41.10;;;;;;5062792;28;20044;-70
2023/06/28 10:21:11;;;;;;;16.52;5.13;;;40.20;41.60;;;;;;5064686;28;20024;-70
2023/06/28 10:23:40;;;;;;;14.43;5.03;;;39.70;41.50;;;;;;5058078;28;20168;-70
2023/06/28 10:26:07;;;;;;;24.63;9.75;;;36.40;43.30;;;;;;5066431;28;20028;-71
2023/06/28 10:28:39;;;;;;;49.00;17.05;;;33.70;47.50;;;;;;5061214;28;20055;-70
2023/06/28 10:31:05;;;;;;;44.50;15.85;;;32.40;50.00;;;;;;5045086;28;20408;-68
2023/06/28 10:33:31;;;;;;;29.27;8.73;;;31.10;50.80;;;;;;5064832;28;20028;-68
2023/06/28 10:36:00;;;;;;;16.05;6.18;;;30.60;51.70;;;;;;5043606;28;20044;-68
2023/06/28 10:38:27;;;;;;;23.05;8.20;;;30.20;52.90;;;;;;5047947;28;20020;-67
2023/06/28 10:40:53;;;;;;;13.60;5.07;;;30.30;51.20;;;;;;5060989;28;20032;-69
2023/06/28 10:43:23;;;;;;;10.70;3.50;;;29.80;50.90;;;;;;5060325;28;20025;-69
2023/06/28 10:45:49;;;;;;;11.43;5.40;;;30.10;53.30;;;;;;5046619;28;20524;-68
2023/06/28 10:48:20;;;;;;;13.80;5.40;;;30.00;53.10;;;;;;5057742;28;20029;-69
2023/06/28 10:50:47;;;;;;;12.05;4.30;;;30.40;54.00;;;;;;5058005;28;20438;-69
2023/06/28 10:53:20;;;;;;;8.80;2.95;;;30.10;51.20;;;;;;5042617;28;20431;-69
2023/06/28 10:56:05;;;;;;;6.00;1.90;;;30.10;51.70;;;;;;5058711;28;20040;-69
2023/06/28 10:58:37;;;;;;;12.35;3.25;;;30.50;52.60;;;;;;5063991;28;20024;-68
2023/06/28 11:01:06;;;;;;;9.55;2.97;;;30.10;52.90;;;;;;5057935;28;20373;-70
2023/06/28 11:03:44;;;;;;;8.93;2.95;;;30.30;51.00;;;;;;5064609;28;20021;-69
2023/06/28 11:06:14;;;;;;;12.73;3.35;;;29.70;54.70;;;;;;5057178;28;20032;-68
2023/06/28 11:08:44;;;;;;;8.60;2.47;;;29.60;52.40;;;;;;5063815;28;20039;-67
2023/06/28 11:11:34;;;;;;;5.15;2.58;;;30.20;51.40;;;;;;5060975;28;20035;-68
2023/06/28 11:14:32;;;;;;;7.30;2.95;;;29.80;51.30;;;;;;5062711;28;20932;-68
2023/06/28 11:17:11;;;;;;;;;;;29.50;53.20;;;;;;5063976;28;20032;-68
2023/06/28 11:19:39;;;;;;;10.05;3.03;;;29.50;52.10;;;;;;5062225;28;20062;-69
2023/06/28 11:22:05;;;;;;;6.93;2.70;;;29.50;53.00;;;;;;5043423;28;20082;-68
2023/06/28 11:24:33;;;;;;;;;;;29.60;54.20;;;;;;5062326;28;20058;-67
2023/06/28 11:27:00;;;;;;;8.80;3.13;;;29.60;51.80;;;;;;5059950;28;19987;-69
2023/06/28 11:29:26;;;;;;;11.50;2.90;;;29.20;51.60;;;;;;5062489;28;20076;-70
2023/06/28 11:31:56;;;;;;;8.90;2.70;;;29.30;54.50;;;;;;5057634;28;20531;-69
2023/06/28 11:34:22;;;;;;;6.30;2.78;;;29.20;54.80;;;;;;5059975;28;20662;-69
2023/06/28 11:36:50;;;;;;;5.22;2.75;;;29.50;55.70;;;;;;5045597;28;20036;-69
2023/06/28 11:39:22;;;;;;;10.25;2.67;;;29.70;54.90;;;;;;5059737;28;20025;-70
2023/06/28 11:41:48;;;;;;;4.45;2.17;;;29.40;54.70;;;;;;5056854;28;20033;-69
2023/06/28 11:44:15;;;;;;;5.80;2.17;;;29.20;55.90;;;;;;5060522;28;20080;-69
2023/06/28 11:46:45;;;;;;;3.60;1.90;;;29.40;55.00;;;;;;5060918;28;20037;-68
2023/06/28 11:49:11;;;;;;;8.07;2.53;;;29.20;54.90;;;;;;5059851;28;20032;-71
2023/06/28 11:51:37;;;;;;;4.65;2.70;;;29.70;54.90;;;;;;5062161;28;20024;-67
2023/06/28 11:54:07;;;;;;;11.23;2.38;;;29.70;53.80;;;;;;5063593;28;20375;-69
2023/06/28 11:56:39;;;;;;;4.90;2.30;;;29.90;57.30;;;;;;5058046;28;20021;-69
2023/06/28 11:59:13;;;;;;;8.25;1.90;;;30.10;56.70;;;;;;5061426;28;20042;-69
2023/06/28 12:01:39;;;;;;;9.07;2.45;;;30.30;54.40;;;;;;5062077;28;20028;-69
2023/06/28 12:04:16;;;;;;;10.45;2.53;;;30.00;54.50;;;;;;5043767;28;20094;-71
2023/06/28 12:06:43;;;;;;;5.45;2.78;;;29.60;54.80;;;;;;5059621;28;20064;-70
2023/06/28 12:09:21;;;;;;;9.02;3.45;;;29.70;55.30;;;;;;5050863;28;20028;-69
2023/06/28 12:11:54;;;;;;;5.22;2.47;;;29.50;52.90;;;;;;5058351;28;20037;-70
2023/06/28 12:14:21;;;;;;;4.90;2.63;;;29.20;55.80;;;;;;5061085;28;20047;-70
2023/06/28 12:16:47;;;;;;;9.02;2.67;;;29.40;54.30;;;;;;5056420;28;20618;-71
2023/06/28 12:19:17;;;;;;;10.95;3.28;;;29.80;55.50;;;;;;5060126;28;20028;-71
2023/06/28 12:21:44;;;;;;;4.70;2.00;;;29.60;55.40;;;;;;5059614;28;20044;-70
2023/06/28 12:24:24;;;;;;;4.45;2.28;;;29.40;56.80;;;;;;5057702;28;20237;-70
2023/06/28 12:26:56;;;;;;;13.13;2.67;;;29.00;57.70;;;;;;5059730;28;20044;-71
2023/06/28 12:29:23;;;;;;;6.97;2.17;;;29.50;56.10;;;;;;5062474;28;20055;-70
2023/06/28 12:31:52;;;;;;;5.10;2.60;;;29.60;54.30;;;;;;5059264;28;20108;-69
2023/06/28 12:34:26;;;;;;;5.75;2.22;;;29.70;55.00;;;;;;5060307;28;20097;-70
2023/06/28 12:37:00;;;;;;;6.22;2.40;;;29.70;54.80;;;;;;5059938;28;20039;-70
2023/06/28 12:39:28;;;;;;;5.57;2.45;;;29.90;56.40;;;;;;5037585;28;20036;-70
2023/06/28 12:41:59;;;;;;;10.10;2.58;;;29.70;57.00;;;;;;5062592;28;20032;-70
2023/06/28 12:44:25;;;;;;;9.77;3.35;;;29.40;57.40;;;;;;5059528;28;20091;-70