Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:10;;;;;;;0.20;0.10;;;;;;;22.79;61.11;102509.44;5093522;28;20050;-66
2022/04/27 00:02:36;;;;;;;1.17;0.10;;;;;;;22.87;60.64;102516.91;5093278;28;20491;-66
2022/04/27 00:05:01;;;;;;;0.43;0.10;;;;;;;22.88;60.31;102514.00;5093787;28;20071;-66
2022/04/27 00:07:27;;;;;;;1.42;0.20;;;;;;;22.91;59.39;102521.03;5093802;28;20077;-67
2022/04/27 00:09:52;;;;;;;0.57;0.10;;;;;;;22.92;60.12;102520.88;5093721;28;20027;-66
2022/04/27 00:12:17;;;;;;;0.38;0.20;;;;;;;22.96;59.68;102526.88;5093433;28;20386;-66
2022/04/27 00:14:43;;;;;;;0.38;0.10;;;;;;;22.99;59.23;102521.94;5093556;28;20106;-66
2022/04/27 00:17:08;;;;;;;0.47;0.10;;;;;;;22.98;59.42;102528.44;5092287;28;20482;-66
2022/04/27 00:19:33;;;;;;;0.35;0.15;;;;;;;23.02;59.20;102524.38;5092141;28;20047;-66
2022/04/27 00:21:58;;;;;;;0.55;0.20;;;;;;;23.04;59.15;102526.97;5092068;28;20520;-66
2022/04/27 00:24:24;;;;;;;2.20;0.20;;;;;;;23.06;58.49;102523.03;5096011;28;20020;-66
2022/04/27 00:26:49;;;;;;;0.57;0.25;;;;;;;23.09;58.63;102530.94;5092092;28;20078;-67
2022/04/27 00:29:14;;;;;;;0.47;0.10;;;;;;;23.11;58.55;102523.38;5093194;28;20497;-66
2022/04/27 00:31:40;;;;;;;0.43;0.10;;;;;;;23.13;58.32;102527.84;5091929;28;20024;-67
2022/04/27 00:34:05;;;;;;;0.32;0.05;;;;;;;23.13;58.33;102525.09;5093339;28;20467;-66
2022/04/27 00:36:31;;;;;;;1.30;0.22;;;;;;;23.16;58.24;102535.75;5093067;28;20034;-66
2022/04/27 00:38:57;;;;;;;0.75;0.05;;;;;;;23.14;57.75;102533.16;5091794;28;20028;-66
2022/04/27 00:41:22;;;;;;;1.02;0.22;;;;;;;23.18;58.35;102536.44;5092845;28;20107;-67
2022/04/27 00:43:48;;;;;;;0.45;0.20;;;;;;;23.18;58.09;102542.81;5093138;28;20107;-67
2022/04/27 00:46:13;;;;;;;0.20;0.10;;;;;;;23.18;58.22;102542.81;5091176;28;20024;-67
2022/04/27 00:48:39;;;;;;;2.00;0.30;;;;;;;23.20;57.44;102539.91;5092890;28;20020;-66
2022/04/27 00:51:05;;;;;;;0.90;0.20;;;;;;;23.22;57.99;102548.84;5091816;28;20366;-66
2022/04/27 00:53:31;;;;;;;0.20;0.10;;;;;;;23.21;57.27;102549.88;5093565;28;20059;-66
2022/04/27 00:55:59;;;;;;;0.25;0.10;;;;;;;23.23;57.65;102545.06;5091589;28;20504;-66
2022/04/27 00:58:27;;;;;;;1.30;0.57;;;;;;;23.25;57.88;102556.75;5092578;28;20024;-66
2022/04/27 01:00:53;;;;;;;0.47;0.10;;;;;;;23.26;57.50;102561.19;5091361;28;20044;-66
2022/04/27 01:03:19;;;;;;;1.35;0.20;;;;;;;23.26;57.60;102567.56;5092586;28;20020;-66
2022/04/27 01:05:46;;;;;;;1.10;0.10;;;;;;;23.25;57.23;102559.47;5092790;28;20031;-67
2022/04/27 01:08:12;;;;;;;1.67;0.30;;;;;;;23.25;57.53;102564.97;5092729;28;20032;-67
2022/04/27 01:10:39;;;;;;;0.52;0.13;;;;;;;23.27;57.51;102566.53;5092609;28;20016;-66
2022/04/27 01:13:05;;;;;;;1.27;0.28;;;;;;;23.27;57.80;102571.16;5092765;28;20032;-66
2022/04/27 01:15:35;;;;;;;0.85;0.35;;;;;;;23.30;57.68;102573.56;5092483;28;20520;-66
2022/04/27 01:18:01;;;;;;;1.92;0.10;;;;;;;23.28;57.44;102570.13;5093047;28;20035;-66
2022/04/27 01:20:50;;;;;;;0.52;0.17;;;;;;;23.30;57.53;102573.56;5099300;28;20031;-67
2022/04/27 01:23:16;;;;;;;1.02;0.10;;;;;;;23.29;57.26;102578.19;5092544;28;20020;-66
2022/04/27 01:25:48;;;;;;;0.20;0.10;;;;;;;23.30;57.04;102568.06;5092545;28;20027;-67
2022/04/27 01:28:15;;;;;;;0.25;0.05;;;;;;;23.29;57.90;102569.09;5092577;28;20028;-66
2022/04/27 01:30:41;;;;;;;1.40;0.08;;;;;;;23.29;57.22;102571.84;5092443;28;20020;-66
2022/04/27 01:33:09;;;;;;;0.85;0.20;;;;;;;23.31;57.79;102567.06;5092641;28;20069;-66
2022/04/27 01:35:34;;;;;;;1.35;0.43;;;;;;;23.30;57.75;102563.44;5092374;28;20028;-66
2022/04/27 01:38:03;;;;;;;1.33;0.15;;;;;;;23.29;57.32;102558.97;5091240;28;20086;-66
2022/04/27 01:40:29;;;;;;;0.57;0.20;;;;;;;23.32;57.67;102563.28;5092317;28;20384;-67
2022/04/27 01:42:54;;;;;;;0.50;0.10;;;;;;;23.32;57.42;102558.66;5092452;28;20051;-66
2022/04/27 01:45:19;;;;;;;0.60;0.20;;;;;;;23.32;57.44;102560.53;5092282;28;20036;-67
2022/04/27 01:47:45;;;;;;;0.70;0.10;;;;;;;23.34;57.29;102573.06;5092363;28;20024;-66
2022/04/27 01:50:10;;;;;;;0.47;0.13;;;;;;;23.33;57.92;102567.75;5092412;28;20366;-66
2022/04/27 01:55:20;;;;;;;;;;;;;;;23.34;58.01;102563.97;5092904;28;20034;-67
2022/04/27 01:57:46;;;;;;;1.58;0.40;;;;;;;23.36;57.20;102573.78;5092318;28;19987;-66
2022/04/27 02:00:11;;;;;;;1.48;0.10;;;;;;;23.34;57.98;102569.47;5095144;28;20068;-67
2022/04/27 02:02:37;;;;;;;0.43;0.20;;;;;;;23.35;57.92;102573.97;5099082;28;20387;-66
2022/04/27 02:05:04;;;;;;;0.20;0.10;;;;;;;23.38;57.83;102576.38;5095577;28;20024;-66
2022/04/27 02:07:29;;;;;;;0.95;0.20;;;;;;;23.39;58.17;102575.34;5095922;28;20375;-66
2022/04/27 02:09:55;;;;;;;1.20;0.28;;;;;;;23.35;57.78;102571.22;5094692;28;20020;-66
2022/04/27 02:12:20;;;;;;;0.30;0.10;;;;;;;23.38;58.10;102576.38;5095747;28;20059;-67
2022/04/27 02:14:45;;;;;;;0.80;0.20;;;;;;;23.39;57.99;102578.09;5095886;28;20028;-67
2022/04/27 02:17:11;;;;;;;1.00;0.20;;;;;;;23.39;57.75;102575.34;5095791;28;20360;-66
2022/04/27 02:19:37;;;;;;;1.50;0.20;;;;;;;23.40;58.57;102579.81;5096109;28;20031;-67
2022/04/27 02:22:03;;;;;;;0.73;0.10;;;;;;;23.39;58.39;102580.84;5094358;28;20364;-67
2022/04/27 02:24:29;;;;;;;0.65;0.20;;;;;;;23.39;58.71;102578.94;5094265;28;20023;-66
2022/04/27 02:26:54;;;;;;;0.57;0.17;;;;;;;23.40;58.36;102577.06;5094421;28;20084;-67
2022/04/27 02:29:21;;;;;;;0.65;0.10;;;;;;;23.39;58.85;102584.44;5094225;28;20125;-66
2022/04/27 02:31:46;;;;;;;1.75;0.22;;;;;;;23.41;58.82;102579.66;5095579;28;20024;-66
2022/04/27 02:34:12;;;;;;;0.68;0.10;;;;;;;23.41;58.82;102581.53;5094191;28;20477;-67
2022/04/27 02:36:37;;;;;;;1.02;0.10;;;;;;;23.44;58.40;102578.44;5094458;28;20069;-66
2022/04/27 02:39:02;;;;;;;2.35;0.60;;;;;;;23.43;58.47;102579.47;5095374;28;20023;-66
2022/04/27 02:41:28;;;;;;;1.10;0.32;;;;;;;23.44;58.63;102585.81;5093887;28;20072;-66
2022/04/27 02:43:54;;;;;;;0.50;0.20;;;;;;;23.44;59.02;102583.94;5096440;28;20375;-66
2022/04/27 02:46:20;;;;;;;2.63;0.32;;;;;;;23.45;58.65;102585.66;5095094;28;20475;-66
2022/04/27 02:51:49;;;;;;;1.58;0.17;;;;;;;23.46;58.31;102579.16;5092786;28;20043;-66
2022/04/27 02:54:16;;;;;;;0.57;0.17;;;;;;;23.45;58.87;102582.06;5092695;28;20028;-66
2022/04/27 02:56:42;;;;;;;1.65;0.15;;;;;;;23.46;58.86;102584.63;5075648;28;20032;-66
2022/04/27 02:59:08;;;;;;;1.15;0.22;;;;;;;23.44;59.00;102585.81;5092551;28;20486;-66
2022/04/27 03:01:34;;;;;;;0.70;0.10;;;;;;;23.44;58.71;102520.81;5092376;28;20039;-66
2022/04/27 03:03:59;;;;;;;2.80;0.40;;;;;;;23.48;58.22;102524.94;5092486;28;20036;-66
2022/04/27 03:06:24;;;;;;;0.57;0.20;;;;;;;23.47;59.05;102514.97;5092362;28;20024;-66
2022/04/27 03:08:49;;;;;;;0.90;0.63;;;;;;;23.52;58.60;102638.03;5092510;28;20040;-66
2022/04/27 03:11:15;;;;;;;1.17;0.22;;;;;;;23.45;58.59;102591.16;5091842;28;20024;-66
2022/04/27 03:13:40;;;;;;;0.77;0.17;;;;;;;23.49;58.55;102578.81;5075575;28;20034;-66
2022/04/27 03:16:05;;;;;;;2.05;0.38;;;;;;;23.48;58.36;102581.72;5092453;28;20039;-67
2022/04/27 03:18:31;;;;;;;0.10;0.00;;;;;;;23.48;58.46;102585.31;5092064;28;20028;-66
2022/04/27 03:20:56;;;;;;;0.28;0.17;;;;;;;23.49;58.79;102584.31;5092287;28;20056;-68
2022/04/27 03:23:21;;;;;;;0.35;0.15;;;;;;;23.49;58.99;102589.78;5073315;28;20043;-66
2022/04/27 03:25:47;;;;;;;0.50;0.20;;;;;;;23.50;58.92;102580.53;5077979;28;20344;-67
2022/04/27 03:28:12;;;;;;;1.25;0.10;;;;;;;23.50;58.61;102583.28;5074215;28;20021;-67
2022/04/27 03:30:38;;;;;;;0.05;0.00;;;;;;;23.48;58.61;102588.06;5074143;28;20467;-66
2022/04/27 03:33:03;;;;;;;0.17;0.10;;;;;;;23.50;58.96;102580.53;5074238;28;20463;-67
2022/04/27 03:35:30;;;;;;;1.45;0.73;;;;;;;23.51;58.99;102590.47;5074213;28;20021;-66
2022/04/27 03:37:57;;;;;;;0.65;0.10;;;;;;;23.50;58.70;102591.50;5074146;28;20099;-66
2022/04/27 03:40:23;;;;;;;0.40;0.15;;;;;;;23.51;59.57;102595.97;5073737;28;20029;-67
2022/04/27 03:42:48;;;;;;;0.32;0.10;;;;;;;23.50;59.30;102597.00;5074036;28;20065;-66
2022/04/27 03:45:13;;;;;;;2.90;0.35;;;;;;;23.48;59.17;102593.56;5073857;28;20061;-67
2022/04/27 03:47:39;;;;;;;0.63;0.05;;;;;;;23.51;58.83;102598.72;5073838;28;20021;-66
2022/04/27 03:50:05;;;;;;;1.10;0.20;;;;;;;23.51;59.00;102595.97;5072539;28;20085;-67
2022/04/27 03:52:31;;;;;;;1.35;0.50;;;;;;;23.50;58.79;102601.63;5073617;28;20028;-66
2022/04/27 03:55:00;;;;;;;2.05;0.20;;;;;;;23.52;58.87;102611.44;5073751;28;20032;-66
2022/04/27 03:57:26;;;;;;;1.38;0.10;;;;;;;23.56;58.37;102609.22;5073131;28;20409;-66
2022/04/27 03:59:51;;;;;;;0.25;0.10;;;;;;;23.52;58.43;102608.72;5092514;28;20182;-66
2022/04/27 04:02:16;;;;;;;0.30;0.10;;;;;;;23.57;58.61;102608.25;5093718;28;20141;-67
2022/04/27 04:04:41;;;;;;;0.28;0.20;;;;;;;23.67;58.75;102607.06;5093751;28;20032;-66
2022/04/27 04:07:07;;;;;;;1.05;0.10;;;;;;;23.74;58.27;102606.44;5097177;28;20036;-66
2022/04/27 04:09:32;;;;;;;0.20;0.13;;;;;;;23.77;58.41;102611.59;5092235;28;20370;-66
2022/04/27 04:11:57;;;;;;;0.28;0.10;;;;;;;23.84;57.37;102616.25;5093643;28;20024;-66
2022/04/27 04:14:23;;;;;;;0.20;0.00;;;;;;;23.87;58.36;102609.59;5093485;28;20372;-66
2022/04/27 04:16:48;;;;;;;0.45;0.20;;;;;;;23.91;58.18;102599.97;5093593;28;20074;-66
2022/04/27 04:19:13;;;;;;;0.30;0.08;;;;;;;23.95;58.19;102612.34;5093442;28;20047;-66
2022/04/27 04:21:38;;;;;;;0.98;0.10;;;;;;;24.01;58.84;102606.19;5092582;28;20026;-66
2022/04/27 04:24:05;;;;;;;2.03;0.20;;;;;;;23.99;58.28;102608.22;5092094;28;20038;-66
2022/04/27 04:29:14;;;;;;;1.13;0.10;;;;;;;24.07;58.94;102611.03;5093259;28;20058;-66
2022/04/27 04:31:39;;;;;;;0.60;0.17;;;;;;;24.09;58.49;102614.47;5093241;28;20020;-66
2022/04/27 04:34:05;;;;;;;0.60;0.10;;;;;;;24.10;59.14;102618.94;5093265;28;20020;-66
2022/04/27 04:36:30;;;;;;;0.65;0.10;;;;;;;24.09;59.29;102625.44;5093057;28;20032;-66
2022/04/27 04:38:55;;;;;;;0.17;0.10;;;;;;;;;;5091831;28;20031;-66
2022/04/27 04:41:21;;;;;;;0.45;0.10;;;;;;;24.15;59.62;102624.78;5092880;28;20016;-67
2022/04/27 04:43:46;;;;;;;1.65;0.20;;;;;;;24.18;58.84;102629.94;5093354;28;20031;-66
2022/04/27 04:46:11;;;;;;;0.50;0.25;;;;;;;24.17;59.53;102628.22;5092780;28;20028;-67
2022/04/27 04:48:36;;;;;;;0.70;0.15;;;;;;;24.19;58.89;102631.69;5092063;28;20024;-66
2022/04/27 04:51:02;;;;;;;0.65;0.10;;;;;;;24.19;59.83;102637.16;5093105;28;20020;-66
2022/04/27 04:53:27;;;;;;;0.45;0.20;;;;;;;24.21;59.65;102640.59;5092786;28;20031;-66
2022/04/27 04:55:52;;;;;;;0.70;0.22;;;;;;;24.22;59.67;102639.59;5093017;28;20020;-66
2022/04/27 04:58:18;;;;;;;1.05;0.10;;;;;;;24.24;59.52;102643.03;5091356;28;20024;-66
2022/04/27 05:00:45;;;;;;;0.77;0.10;;;;;;;24.26;60.00;102654.69;5092500;28;20044;-66
2022/04/27 05:03:11;;;;;;;0.70;0.10;;;;;;;24.26;59.71;102649.22;5092788;28;20548;-67
2022/04/27 05:05:41;;;;;;;0.75;0.10;;;;;;;24.29;59.62;102648.03;5093208;28;20036;-66
2022/04/27 05:08:08;;;;;;;1.35;0.32;;;;;;;24.30;60.42;102650.63;5093150;28;20016;-66
2022/04/27 05:10:34;;;;;;;0.28;0.05;;;;;;;24.34;59.60;102644.78;5092589;28;20015;-66
2022/04/27 05:12:59;;;;;;;0.35;0.10;;;;;;;24.34;60.33;102655.78;5092980;28;20379;-66
2022/04/27 05:15:25;;;;;;;0.30;0.10;;;;;;;24.34;60.01;102650.28;5091500;28;20060;-66
2022/04/27 05:17:50;;;;;;;1.92;0.38;;;;;;;24.34;59.57;102656.63;5092752;28;20379;-66
2022/04/27 05:20:16;;;;;;;0.40;0.20;;;;;;;24.33;60.47;102660.41;5094301;28;20036;-67
2022/04/27 05:22:41;;;;;;;0.88;0.32;;;;;;;24.40;59.86;102660.63;5092805;28;20020;-66
2022/04/27 05:25:08;;;;;;;0.10;0.10;;;;;;;24.36;60.06;102660.09;5092929;28;20020;-66
2022/04/27 05:27:34;;;;;;;1.33;0.20;;;;;;;24.36;59.87;102660.09;5091421;28;20372;-66
2022/04/27 05:32:45;;;;;;;0.73;0.25;;;;;;;24.39;60.04;102658.91;5093378;28;20031;-66
2022/04/27 05:35:11;;;;;;;0.13;0.00;;;;;;;24.41;60.11;102659.59;5096726;28;20563;-66
2022/04/27 05:37:37;;;;;;;1.33;0.20;;;;;;;24.40;60.13;102661.47;5096473;28;20115;-66
2022/04/27 05:40:04;;;;;;;0.73;0.10;;;;;;;24.40;60.23;102666.97;5096598;28;20091;-66
2022/04/27 05:42:30;;;;;;;0.50;0.20;;;;;;;24.36;60.23;102667.50;5095061;28;20460;-66
2022/04/27 05:44:55;;;;;;;0.75;0.15;;;;;;;24.41;60.36;102668.69;5096539;28;20032;-66
2022/04/27 05:47:23;;;;;;;0.30;0.10;;;;;;;24.37;60.29;102672.81;5096198;28;20539;-66
2022/04/27 05:49:50;;;;;;;0.90;0.28;;;;;;;24.38;60.50;102679.16;5095133;28;20056;-66
2022/04/27 05:52:16;;;;;;;0.73;0.10;;;;;;;24.40;60.14;102677.09;5094947;28;20046;-66
2022/04/27 05:54:41;;;;;;;0.65;0.20;;;;;;;24.43;59.90;102698.75;5096225;28;20067;-66
2022/04/27 05:57:06;;;;;;;0.40;0.10;;;;;;;24.38;60.14;102602.19;5096306;28;20072;-66
2022/04/27 05:59:31;;;;;;;0.32;0.00;;;;;;;24.42;60.04;102681.41;5095797;28;20024;-66
2022/04/27 06:01:57;;;;;;;0.77;0.20;;;;;;;24.45;60.04;102715.94;5099736;28;20024;-67
2022/04/27 06:04:22;;;;;;;0.70;0.00;;;;;;;24.42;59.87;102697.03;5095906;28;20020;-66
2022/04/27 06:06:47;;;;;;;0.65;0.20;;;;;;;24.44;60.28;102675.75;5094781;28;20024;-66
2022/04/27 06:09:13;;;;;;;0.20;0.10;;;;;;;24.47;59.47;102683.66;5096083;28;20032;-67
2022/04/27 06:11:39;;;;;;;0.35;0.20;;;;;;;24.48;59.59;102679.88;5095904;28;20023;-66
2022/04/27 06:14:04;;;;;;;0.90;0.10;;;;;;;24.46;60.33;102684.69;5095996;28;20428;-66
2022/04/27 06:16:32;;;;;;;0.82;0.20;;;;;;;24.46;60.61;102687.44;5095751;28;20060;-66
2022/04/27 06:18:57;;;;;;;0.65;0.10;;;;;;;24.47;60.46;102692.75;5095879;28;20050;-66
2022/04/27 06:21:23;;;;;;;1.33;0.38;;;;;;;24.50;60.38;102683.31;5094219;28;20463;-66
2022/04/27 06:23:48;;;;;;;0.85;0.17;;;;;;;24.47;60.37;102694.66;5094449;28;20028;-67
2022/04/27 06:26:14;;;;;;;1.95;0.52;;;;;;;24.51;60.14;102687.78;5094356;28;20024;-66
2022/04/27 06:28:39;;;;;;;1.08;0.10;;;;;;;24.49;60.26;102687.94;5095585;28;20032;-66
2022/04/27 06:31:04;;;;;;;0.30;0.10;;;;;;;24.49;59.77;102692.59;5095667;28;20474;-66
2022/04/27 06:33:30;;;;;;;0.38;0.10;;;;;;;24.53;60.20;102694.00;5095792;28;20023;-66
2022/04/27 06:35:55;;;;;;;2.05;0.20;;;;;;;24.52;60.10;102703.25;5095759;28;20027;-66
2022/04/27 06:38:21;;;;;;;2.08;0.25;;;;;;;24.51;59.37;102701.53;5095170;28;20024;-66
2022/04/27 06:40:47;;;;;;;1.50;0.50;;;;;;;24.52;60.05;102708.75;5095394;28;20110;-66
2022/04/27 06:43:12;;;;;;;0.73;0.10;;;;;;;24.51;60.10;102707.88;5096877;28;20024;-66
2022/04/27 06:45:37;;;;;;;1.17;0.35;;;;;;;24.53;60.28;102711.34;5094358;28;20065;-66
2022/04/27 06:48:03;;;;;;;0.55;0.00;;;;;;;24.55;60.87;102708.44;5093993;28;20031;-66
2022/04/27 06:50:29;;;;;;;1.17;0.10;;;;;;;24.54;60.05;102709.47;5093737;28;20262;-66
2022/04/27 06:52:55;;;;;;;0.22;0.10;;;;;;;24.56;59.79;102710.16;5095267;28;20035;-66
2022/04/27 06:55:20;;;;;;;0.50;0.10;;;;;;;24.57;60.65;102714.63;5094927;28;20020;-66
2022/04/27 06:57:46;;;;;;;0.10;0.10;;;;;;;24.57;59.96;102717.38;5095112;28;20020;-66
2022/04/27 07:00:14;;;;;;;0.00;0.00;;;;;;;24.55;59.98;102716.69;5094784;28;20040;-66
2022/04/27 07:02:40;;;;;;;0.30;0.10;;;;;;;24.58;59.82;102714.44;5093646;28;20051;-66
2022/04/27 07:05:09;;;;;;;0.95;0.10;;;;;;;24.59;59.78;102720.81;5095461;28;20356;-66
2022/04/27 07:07:35;;;;;;;0.73;0.20;;;;;;;24.57;59.92;102714.63;5094783;28;20034;-66
2022/04/27 07:10:01;;;;;;;0.80;0.20;;;;;;;24.61;59.78;102724.25;5094990;28;20390;-66
2022/04/27 07:12:26;;;;;;;2.03;0.50;;;;;;;24.61;60.22;102724.25;5094633;28;20463;-66
2022/04/27 07:14:51;;;;;;;1.40;0.10;;;;;;;24.58;60.34;102724.59;5094816;28;20056;-66
2022/04/27 07:17:17;;;;;;;0.32;0.03;;;;;;;24.60;60.50;102719.78;5094539;28;20482;-66
2022/04/27 07:19:43;;;;;;;1.48;0.10;;;;;;;24.60;59.98;102734.38;5094611;28;20034;-66
2022/04/27 07:22:10;;;;;;;1.08;0.10;;;;;;;24.61;60.08;102724.25;5094694;28;20103;-66
2022/04/27 07:24:36;;;;;;;0.25;0.10;;;;;;;24.60;60.55;102733.53;5093298;28;20028;-66
2022/04/27 07:27:01;;;;;;;0.75;0.17;;;;;;;24.64;60.15;102726.66;5097899;28;20490;-66
2022/04/27 07:29:26;;;;;;;1.02;0.47;;;;;;;24.61;60.02;102724.25;5094780;28;20437;-66
2022/04/27 07:31:52;;;;;;;0.10;0.00;;;;;;;24.62;60.19;102728.72;5093126;28;20022;-66
2022/04/27 07:34:17;;;;;;;0.68;0.20;;;;;;;24.64;59.81;102729.41;5094498;28;20095;-66
2022/04/27 07:36:43;;;;;;;0.70;0.17;;;;;;;24.64;60.08;102740.41;5094311;28;20028;-66
2022/04/27 07:39:09;;;;;;;0.22;0.10;;;;;;;24.63;59.64;102744.19;5094443;28;20111;-66
2022/04/27 07:41:35;;;;;;;0.25;0.10;;;;;;;24.65;59.99;102720.13;5094032;28;20023;-66
2022/04/27 07:44:00;;;;;;;0.30;0.20;;;;;;;24.67;59.83;102723.56;5094197;28;20039;-66
2022/04/27 07:46:26;;;;;;;1.25;0.45;;;;;;;24.66;60.12;102730.09;5093947;28;20478;-66
2022/04/27 07:48:54;;;;;;;0.73;0.30;;;;;;;24.68;60.04;102730.78;5094090;28;20488;-66
2022/04/27 07:51:20;;;;;;;2.03;0.45;;;;;;;24.71;59.48;102735.13;5093860;28;20020;-66
2022/04/27 07:53:46;;;;;;;0.73;0.20;;;;;;;24.65;60.04;102731.13;5093998;28;20035;-66
2022/04/27 07:56:11;;;;;;;0.85;0.17;;;;;;;24.65;60.12;102739.38;5093902;28;20049;-67
2022/04/27 07:58:36;;;;;;;0.95;0.25;;;;;;;24.66;59.51;102743.84;5093972;28;20016;-66
2022/04/27 08:01:02;;;;;;;0.32;0.10;;;;;;;24.67;59.72;102742.81;5092335;28;20048;-66
2022/04/27 08:03:28;;;;;;;0.20;0.10;;;;;;;24.66;59.99;102743.84;5092362;28;20024;-66
2022/04/27 08:05:53;;;;;;;3.88;0.30;;;;;;;24.73;59.70;102744.06;5093759;28;20073;-66
2022/04/27 08:08:19;;;;;;;0.30;0.05;;;;;;;24.66;59.91;102741.09;5093581;28;20020;-66
2022/04/27 08:10:44;;;;;;;0.10;0.00;;;;;;;24.71;60.26;102735.97;5092324;28;20027;-66
2022/04/27 08:13:09;;;;;;;0.60;0.20;;;;;;;24.69;58.98;102740.78;5098303;28;20024;-66
2022/04/27 08:15:35;;;;;;;0.50;0.20;;;;;;;24.67;59.72;102740.06;5093461;28;20455;-67
2022/04/27 08:18:03;;;;;;;1.05;0.20;;;;;;;24.70;59.67;102734.25;5093612;28;20076;-66
2022/04/27 08:23:17;;;;;;;0.22;0.10;;;;;;;24.67;60.01;102745.56;5093678;28;20076;-66
2022/04/27 08:25:47;;;;;;;0.20;0.10;;;;;;;24.73;59.17;102744.91;5093336;28;20023;-66
2022/04/27 08:28:13;;;;;;;0.95;0.10;;;;;;;24.74;59.46;102746.63;5093340;28;20020;-66
2022/04/27 08:30:47;;;;;;;0.35;0.20;;;;;;;24.72;59.65;102748.69;5093245;28;20512;-65
2022/04/27 08:33:13;;;;;;;0.10;0.00;;;;;;;24.68;59.82;102741.78;5093303;28;20032;-67
2022/04/27 08:35:40;;;;;;;0.50;0.10;;;;;;;24.71;59.85;102735.13;5079570;28;20032;-65
2022/04/27 08:38:06;;;;;;;0.30;0.10;;;;;;;24.72;59.97;102692.81;5073314;28;20471;-66
2022/04/27 08:40:35;;;;;;;0.50;0.10;;;;;;;24.70;60.02;102734.25;5078101;28;20375;-66
2022/04/27 08:43:01;;;;;;;0.73;0.20;;;;;;;24.73;59.70;102739.41;5075514;28;20020;-66
2022/04/27 08:45:27;;;;;;;0.82;0.15;;;;;;;24.73;59.66;102733.91;5075531;28;20034;-66
2022/04/27 08:47:53;;;;;;;0.47;0.10;;;;;;;24.70;60.02;102737.00;5071294;28;20372;-68
2022/04/27 08:50:21;;;;;;;0.00;0.00;;;;;;;24.71;59.95;102735.97;5075217;28;20029;-66
2022/04/27 08:52:47;;;;;;;1.15;0.25;;;;;;;24.79;59.62;102740.63;5076186;28;20082;-65
2022/04/27 08:55:13;;;;;;;0.50;0.10;;;;;;;24.73;59.37;102733.06;5070531;28;20028;-65
2022/04/27 08:57:39;;;;;;;0.40;0.17;;;;;;;24.77;59.87;102737.19;5078964;28;20031;-65
2022/04/27 09:00:07;;;;;;;0.25;0.08;;;;;;;24.74;59.79;102730.13;5082867;28;20040;-65
2022/04/27 09:02:33;;;;;;;0.57;0.15;;;;;;;24.75;59.36;102731.84;5092657;28;20467;-65
2022/04/27 09:05:19;;;;;;;0.82;0.10;;;;;;;24.73;59.66;102731.16;5075936;28;20028;-65
2022/04/27 09:07:50;;;;;;;1.20;0.25;;;;;;;24.78;59.29;102730.66;5078806;28;20186;-65
2022/04/27 09:10:21;;;;;;;0.63;0.30;;;;;;;24.77;59.32;102739.94;5092600;28;20028;-65
2022/04/27 09:12:47;;;;;;;0.28;0.10;;;;;;;24.79;59.47;102735.13;5081663;28;20024;-65
2022/04/27 09:15:14;;;;;;;1.08;0.40;;;;;;;24.76;59.91;102732.72;5073270;28;20061;-65
2022/04/27 09:23:24;;;;;;;;;;;;;;;24.76;59.26;102733.56;5074904;28;20063;-65
2022/04/27 09:25:52;;;;;;;0.63;0.20;;;;;;;24.76;59.84;102738.22;5080856;28;19995;-65
2022/04/27 09:28:22;;;;;;;1.55;0.22;;;;;;;24.79;58.86;102735.97;5072358;28;20024;-66
2022/04/27 09:30:48;;;;;;;0.47;0.10;;;;;;;24.80;59.33;102723.94;5078091;28;20052;-65
2022/04/27 09:33:29;;;;;;;1.10;0.30;;;;;;;24.77;59.78;102723.41;5075427;28;20434;-65
2022/04/27 09:35:56;;;;;;;0.90;0.38;;;;;;;24.76;59.46;102728.06;5083476;28;20384;-65
2022/04/27 09:38:21;;;;;;;1.08;0.30;;;;;;;24.76;59.39;102733.56;5078649;28;20394;-65
2022/04/27 09:40:49;;;;;;;0.88;0.32;;;;;;;24.80;59.67;102729.44;5083806;28;20081;-66
2022/04/27 09:43:15;;;;;;;0.60;0.30;;;;;;;24.81;59.97;102736.66;5082167;28;20031;-65
2022/04/27 09:45:44;;;;;;;0.75;0.20;;;;;;;24.76;59.77;102733.56;5084885;28;20103;-65
2022/04/27 09:48:19;;;;;;;0.45;0.10;;;;;;;24.76;59.45;102722.56;5082520;28;20379;-65
2022/04/27 09:50:50;;;;;;;1.60;0.20;;;;;;;24.80;59.63;102729.44;5072441;28;20044;-65
2022/04/27 09:53:17;;;;;;;0.47;0.20;;;;;;;24.78;59.13;102737.00;5087067;28;20024;-65
2022/04/27 09:55:47;;;;;;;0.43;0.10;;;;;;;24.85;59.17;102727.03;5092416;28;20020;-65
2022/04/27 09:58:18;;;;;;;1.02;0.30;;;;;;;24.62;51.22;102734.22;5092467;28;20024;-68
2022/04/27 10:00:48;;;;;;;0.10;0.10;;;;;;;24.86;55.13;102734.28;5091984;28;20045;-65
2022/04/27 10:03:16;;;;;;;2.72;0.32;;;;;;;24.76;55.74;102733.56;5092147;28;20050;-65
2022/04/27 10:05:42;;;;;;;2.75;0.20;;;;;;;24.76;56.59;102732.72;5092485;28;20030;-65
2022/04/27 10:08:09;;;;;;;1.75;0.28;;;;;;;24.73;55.39;102733.06;5092290;28;20120;-68
2022/04/27 10:10:41;;;;;;;1.27;0.20;;;;;;;24.60;53.60;102733.53;5092021;28;20475;-65
2022/04/27 10:13:11;;;;;;;0.47;0.10;;;;;;;24.75;53.58;102734.59;5090970;28;20073;-66
2022/04/27 10:15:41;;;;;;;0.50;0.15;;;;;;;24.74;53.37;102730.13;5092058;28;20077;-66
2022/04/27 10:18:08;;;;;;;0.98;0.20;;;;;;;24.74;54.80;102730.13;5092171;28;20016;-65
2022/04/27 10:20:34;;;;;;;1.55;0.20;;;;;;;24.74;55.09;102730.13;5093879;28;20099;-65
2022/04/27 10:23:21;;;;;;;0.10;0.00;;;;;;;24.78;55.84;102725.13;5095768;28;20024;-65
2022/04/27 10:26:10;;;;;;;0.65;0.10;;;;;;;24.77;55.77;102721.53;5095763;28;20058;-65
2022/04/27 10:28:38;;;;;;;0.20;0.10;;;;;;;24.79;56.63;102722.22;5102062;28;20024;-65
2022/04/27 10:31:07;;;;;;;0.60;0.10;;;;;;;24.78;56.52;102726.00;5095821;28;20023;-65
2022/04/27 10:33:43;;;;;;;1.00;0.10;;;;;;;24.79;57.38;102730.47;5095503;28;20042;-65
2022/04/27 10:36:37;;;;;;;0.40;0.15;;;;;;;24.76;57.38;102727.19;5082254;28;20021;-65
2022/04/27 10:39:12;;;;;;;0.85;0.17;;;;;;;24.79;58.09;102722.22;5075250;28;20035;-65
2022/04/27 10:41:54;;;;;;;0.75;0.20;;;;;;;24.82;57.32;102732.03;5074998;28;20029;-65
2022/04/27 10:44:19;;;;;;;1.10;0.30;;;;;;;24.78;57.37;102737.00;5075302;28;20099;-66
2022/04/27 10:46:45;;;;;;;1.13;0.10;;;;;;;24.80;57.94;102732.19;5075071;28;20103;-65
2022/04/27 10:49:36;;;;;;;0.45;0.17;;;;;;;24.82;57.38;102732.88;5075051;28;20024;-65
2022/04/27 10:52:05;;;;;;;0.45;0.30;;;;;;;24.85;58.10;102737.19;5073775;28;20476;-65
2022/04/27 10:54:33;;;;;;;1.08;0.17;;;;;;;24.80;57.22;102725.81;5074798;28;20055;-65
2022/04/27 10:57:19;;;;;;;0.85;0.10;;;;;;;24.82;58.73;102732.88;5074953;28;20028;-66
2022/04/27 10:59:56;;;;;;;0.35;0.08;;;;;;;24.83;58.07;102723.59;5074899;28;20028;-65
2022/04/27 11:02:34;;;;;;;1.98;0.45;;;;;;;24.83;58.52;102740.09;5082590;28;20024;-66
2022/04/27 11:05:04;;;;;;;1.10;0.20;;;;;;;24.81;58.70;102736.66;5074819;28;20036;-65
2022/04/27 11:07:49;;;;;;;0.10;0.10;;;;;;;24.84;57.78;102740.97;5074405;28;20105;-65
2022/04/27 11:10:16;;;;;;;0.68;0.35;;;;;;;24.84;58.07;102747.31;5078397;28;20036;-66
2022/04/27 11:12:46;;;;;;;1.83;0.30;;;;;;;24.86;58.29;102737.03;5074579;28;20032;-65
2022/04/27 11:15:15;;;;;;;1.70;0.47;;;;;;;24.83;58.38;102734.59;5074554;28;20031;-66
2022/04/27 11:17:40;;;;;;;0.75;0.35;;;;;;;24.86;58.96;102734.28;5074456;28;20059;-65
2022/04/27 11:20:21;;;;;;;0.47;0.20;;;;;;;24.84;58.20;102736.31;5074497;28;20417;-65
2022/04/27 11:22:46;;;;;;;1.98;0.30;;;;;;;24.86;58.08;102733.44;5073063;28;20032;-65
2022/04/27 11:25:11;;;;;;;0.77;0.50;;;;;;;24.87;58.87;102733.25;5074340;28;20375;-65
2022/04/27 11:27:37;;;;;;;2.60;0.82;;;;;;;24.84;59.12;102733.56;5074198;28;20107;-65
2022/04/27 11:30:08;;;;;;;1.38;0.30;;;;;;;24.86;58.64;102728.78;5075794;28;20025;-65
2022/04/27 11:32:35;;;;;;;0.70;0.40;;;;;;;24.85;58.74;102729.78;5073222;28;20566;-65
2022/04/27 11:35:00;;;;;;;0.57;0.28;;;;;;;24.86;58.93;102723.28;5074230;28;20464;-64
2022/04/27 11:37:25;;;;;;;1.85;0.47;;;;;;;24.88;58.52;102726.72;5074048;28;20363;-65
2022/04/27 11:39:50;;;;;;;1.38;0.50;;;;;;;24.87;58.29;102729.66;5072827;28;20032;-66
2022/04/27 11:42:16;;;;;;;2.55;0.45;;;;;;;24.87;58.97;102736.00;5073874;28;20032;-65
2022/04/27 11:44:49;;;;;;;0.50;0.30;;;;;;;24.88;58.21;102742.38;5073881;28;20020;-65