Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 08:47:32;;;;;;;1.83;0.50;;;17.50;99.90;;;;;;6338606;22;20254;-75
2022/10/22 08:50:00;;;;;;;4.80;0.47;;;17.70;99.90;;;;;;6338680;22;20466;-79
2022/10/22 08:52:26;;;;;;;4.00;0.43;;;17.70;99.90;;;;;;6338793;22;20197;-79
2022/10/22 08:54:57;;;;;;;1.85;0.40;;;17.70;99.90;;;;;;6338723;22;20177;-78
2022/10/22 08:57:34;;;;;;;3.38;0.65;;;17.80;99.90;;;;;;6338735;22;20173;-79
2022/10/22 09:00:05;;;;;;;1.93;0.40;;;17.70;99.90;;;;;;6338524;22;20633;-78
2022/10/22 09:02:41;;;;;;;2.67;0.80;;;17.60;99.90;;;;;;6338671;22;20193;-78
2022/10/22 09:05:22;;;;;;;4.20;0.63;;;17.70;99.90;;;;;;6338656;22;20180;-77
2022/10/22 09:07:49;;;;;;;2.78;0.50;;;17.80;99.90;;;;;;6338238;22;20176;-79
2022/10/22 09:10:17;;;;;;;4.38;0.85;;;17.70;99.90;;;;;;6338762;22;20184;-79
2022/10/22 09:12:45;;;;;;;1.75;0.50;;;17.70;99.90;;;;;;6338385;22;20668;-80
2022/10/22 09:15:15;;;;;;;1.30;0.50;;;17.60;99.90;;;;;;6339228;22;20263;-77
2022/10/22 09:17:57;;;;;;;2.58;0.52;;;17.70;99.90;;;;;;6339202;22;20723;-79
2022/10/22 09:20:32;;;;;;;4.40;0.70;;;17.90;99.90;;;;;;6339680;22;20173;-79
2022/10/22 09:23:12;;;;;;;5.40;0.90;;;18.30;99.90;;;;;;6339628;22;20231;-78
2022/10/22 09:25:40;;;;;;;2.35;0.80;;;18.40;99.90;;;;;;6340081;22;20181;-79
2022/10/22 09:28:09;;;;;;;3.10;1.13;;;18.60;99.90;;;;;;6339833;22;20860;-79
2022/10/22 09:30:37;;;;;;;1.27;0.40;;;18.80;99.90;;;;;;6339539;22;20177;-80
2022/10/22 09:33:15;;;;;;;2.30;0.47;;;19.00;99.90;;;;;;6339421;22;20205;-78
2022/10/22 09:35:47;;;;;;;2.50;0.90;;;19.10;99.90;;;;;;6339810;22;20180;-79
2022/10/22 09:38:16;;;;;;;4.32;0.57;;;19.00;99.90;;;;;;6339464;22;20553;-80
2022/10/22 09:40:46;;;;;;;4.93;0.55;;;18.70;99.90;;;;;;6339256;22;20213;-79
2022/10/22 09:43:14;;;;;;;2.35;0.40;;;18.50;99.90;;;;;;6339458;22;20201;-79
2022/10/22 09:45:42;;;;;;;1.83;0.50;;;18.40;99.90;;;;;;6339583;22;20185;-79
2022/10/22 09:48:19;;;;;;;2.28;0.50;;;18.50;99.90;;;;;;6339900;22;20489;-79
2022/10/22 09:50:48;;;;;;;4.82;0.50;;;18.30;99.90;;;;;;6339805;22;20173;-77
2022/10/22 09:53:21;;;;;;;2.40;0.40;;;18.20;99.90;;;;;;6339522;22;20276;-80
2022/10/22 09:55:53;;;;;;;2.38;0.50;;;18.00;99.90;;;;;;6339538;22;20174;-80
2022/10/22 09:58:20;;;;;;;1.83;0.70;;;18.00;99.90;;;;;;6339445;22;20182;-80
2022/10/22 10:00:51;;;;;;;2.15;0.65;;;17.90;99.90;;;;;;6338747;22;20706;-78
2022/10/22 10:03:21;;;;;;;3.42;0.80;;;18.10;99.90;;;;;;6339310;22;20201;-79
2022/10/22 10:05:52;;;;;;;2.50;0.52;;;18.30;99.90;;;;;;6338641;22;20177;-77
2022/10/22 10:08:19;;;;;;;2.33;0.70;;;18.30;99.90;;;;;;6339076;22;20178;-79
2022/10/22 10:10:49;;;;;;;1.88;0.50;;;18.60;99.90;;;;;;6339501;22;20173;-79
2022/10/22 10:13:37;;;;;;;2.42;0.50;;;18.80;99.90;;;;;;6339145;22;20207;-76
2022/10/22 10:16:12;;;;;;;4.53;0.50;;;18.90;99.90;;;;;;6338817;22;20177;-78
2022/10/22 10:18:56;;;;;;;3.92;0.75;;;18.80;99.90;;;;;;6338988;22;20242;-79
2022/10/22 10:21:30;;;;;;;5.78;0.70;;;18.80;99.90;;;;;;6338943;22;20173;-74
2022/10/22 10:24:03;;;;;;;3.15;0.60;;;19.00;99.90;;;;;;6338897;22;20205;-75
2022/10/22 10:26:37;;;;;;;1.88;1.05;;;19.10;99.90;;;;;;6339127;22;20177;-75
2022/10/22 10:29:22;;;;;;;3.20;0.65;;;19.20;99.90;;;;;;6338725;22;20658;-80
2022/10/22 10:32:09;;;;;;;7.63;2.05;;;19.10;99.90;;;;;;6339577;22;20200;-80
2022/10/22 10:34:43;;;;;;;4.22;0.55;;;19.10;99.90;;;;;;6339595;22;20173;-79
2022/10/22 10:37:19;;;;;;;2.15;0.50;;;19.30;99.90;;;;;;6339962;22;20174;-79
2022/10/22 10:40:03;;;;;;;0.77;0.40;;;19.40;99.90;;;;;;6339543;22;20176;-78
2022/10/22 10:42:36;;;;;;;2.97;0.75;;;19.30;99.90;;;;;;6340418;22;20201;-79
2022/10/22 10:45:14;;;;;;;4.32;0.60;;;19.10;99.90;;;;;;6339321;22;20207;-80
2022/10/22 10:48:17;;;;;;;3.95;1.25;;;19.00;99.90;;;;;;6339663;22;20177;-78
2022/10/22 10:50:56;;;;;;;1.55;0.85;;;19.20;99.90;;;;;;6287927;22;20208;-77
2022/10/22 10:53:34;;;;;;;3.13;0.50;;;19.20;99.90;;;;;;6339843;22;20212;-78
2022/10/22 10:56:11;;;;;;;2.90;0.65;;;19.20;99.90;;;;;;6339291;22;20173;-80
2022/10/22 10:58:47;;;;;;;3.85;0.40;;;19.00;99.90;;;;;;6339767;22;20173;-77
2022/10/22 11:01:23;;;;;;;2.97;0.73;;;18.80;99.90;;;;;;6339161;22;20195;-79
2022/10/22 11:04:08;;;;;;;2.75;0.70;;;18.70;99.90;;;;;;6339579;22;20201;-76
2022/10/22 11:06:38;;;;;;;3.45;0.65;;;18.80;99.90;;;;;;6339599;22;20179;-76
2022/10/22 11:09:13;;;;;;;5.00;0.75;;;18.80;99.90;;;;;;6339280;22;20173;-78
2022/10/22 11:11:45;;;;;;;2.10;0.30;;;18.90;99.90;;;;;;6339523;22;20192;-77
2022/10/22 11:14:17;;;;;;;1.40;0.47;;;18.90;99.90;;;;;;6339310;22;20177;-79
2022/10/22 11:16:49;;;;;;;2.38;0.45;;;18.80;99.90;;;;;;6339274;22;20174;-78
2022/10/22 11:19:24;;;;;;;2.35;0.47;;;19.10;99.90;;;;;;6338659;22;20663;-79
2022/10/22 11:21:58;;;;;;;2.00;0.50;;;19.00;99.90;;;;;;6338665;22;20199;-77
2022/10/22 11:24:29;;;;;;;3.22;0.57;;;19.20;99.90;;;;;;6339291;22;20283;-77
2022/10/22 11:27:02;;;;;;;2.70;0.40;;;19.30;99.90;;;;;;6339289;22;20173;-77
2022/10/22 11:29:34;;;;;;;3.58;0.80;;;19.30;99.90;;;;;;6339258;22;20181;-77
2022/10/22 11:32:02;;;;;;;5.43;0.80;;;19.40;99.90;;;;;;6339416;22;20200;-78
2022/10/22 11:34:36;;;;;;;3.53;0.50;;;19.70;99.90;;;;;;6339319;22;20181;-78
2022/10/22 11:37:06;;;;;;;3.30;0.45;;;19.80;99.90;;;;;;6338815;22;20259;-78
2022/10/22 11:39:38;;;;;;;1.95;0.50;;;19.70;99.90;;;;;;6339070;22;20180;-77
2022/10/22 11:42:10;;;;;;;1.90;0.52;;;19.80;99.90;;;;;;6338911;22;20205;-79
2022/10/22 11:44:46;;;;;;;4.40;0.70;;;19.90;99.90;;;;;;6339233;22;20205;-78
2022/10/22 11:47:19;;;;;;;3.92;0.60;;;20.00;99.90;;;;;;6338714;22;20269;-77
2022/10/22 11:49:55;;;;;;;1.92;0.50;;;20.20;99.90;;;;;;6339222;22;20195;-79
2022/10/22 11:52:27;;;;;;;5.05;0.50;;;20.40;99.90;;;;;;6339374;22;20193;-77
2022/10/22 11:54:56;;;;;;;1.85;0.45;;;20.20;99.90;;;;;;6338689;22;20663;-79
2022/10/22 11:57:28;;;;;;;1.13;0.40;;;20.30;99.90;;;;;;6339303;22;20173;-78
2022/10/22 11:59:58;;;;;;;6.22;0.70;;;20.30;99.90;;;;;;6339149;22;20248;-77
2022/10/22 12:02:40;;;;;;;2.80;0.57;;;20.20;99.90;;;;;;6339081;22;20553;-78
2022/10/22 12:05:44;;;;;;;3.78;0.63;;;20.10;99.90;;;;;;6338376;22;20243;-76
2022/10/22 12:08:23;;;;;;;2.70;0.50;;;20.20;99.90;;;;;;6338878;22;20179;-80
2022/10/22 12:10:58;;;;;;;1.33;0.40;;;20.00;99.90;;;;;;6338405;22;20475;-77
2022/10/22 12:13:27;;;;;;;4.68;0.80;;;20.20;99.90;;;;;;6338963;22;20245;-77
2022/10/22 12:15:57;;;;;;;2.30;0.45;;;20.20;99.90;;;;;;6338867;22;20204;-78
2022/10/22 12:18:27;;;;;;;2.10;0.57;;;20.20;99.90;;;;;;6339154;22;20173;-80
2022/10/22 12:20:55;;;;;;;2.85;0.57;;;20.50;99.90;;;;;;6338965;22;20179;-80
2022/10/22 12:23:29;;;;;;;2.25;0.38;;;20.40;99.90;;;;;;6338244;22;20529;-78
2022/10/22 12:25:56;;;;;;;4.28;0.55;;;20.30;99.90;;;;;;6339040;22;20204;-79
2022/10/22 12:28:23;;;;;;;1.38;0.50;;;20.40;99.90;;;;;;6338666;22;20256;-80
2022/10/22 12:30:50;;;;;;;1.67;0.70;;;20.50;99.90;;;;;;6338753;22;20563;-80
2022/10/22 12:33:20;;;;;;;3.92;0.60;;;20.60;99.90;;;;;;6338830;22;20272;-80
2022/10/22 12:35:48;;;;;;;1.45;0.40;;;20.60;99.90;;;;;;6338893;22;20184;-80
2022/10/22 12:38:19;;;;;;;0.60;0.40;;;20.60;99.90;;;;;;6338879;22;20256;-76
2022/10/22 12:40:49;;;;;;;2.70;0.50;;;20.20;99.90;;;;;;6338854;22;20272;-78
2022/10/22 12:43:17;;;;;;;2.42;0.60;;;20.00;99.90;;;;;;6338868;22;20201;-79
2022/10/22 12:45:46;;;;;;;1.42;0.50;;;20.10;99.90;;;;;;6338329;22;20506;-78
2022/10/22 12:48:17;;;;;;;0.95;0.55;;;20.10;99.90;;;;;;6338319;22;20617;-79
2022/10/22 12:50:47;;;;;;;0.68;0.38;;;19.90;99.90;;;;;;6338960;22;20177;-79
2022/10/22 12:53:16;;;;;;;3.60;0.50;;;19.80;99.90;;;;;;6338913;22;20272;-80
2022/10/22 12:55:49;;;;;;;1.58;0.40;;;19.70;99.90;;;;;;6338557;22;20180;-79
2022/10/22 12:58:19;;;;;;;2.60;0.60;;;19.50;99.90;;;;;;6339184;22;20177;-79
2022/10/22 13:00:47;;;;;;;1.60;0.43;;;19.50;99.90;;;;;;6338966;22;20215;-78
2022/10/22 13:03:26;;;;;;;4.03;1.25;;;19.40;99.90;;;;;;6335906;22;20296;-81
2022/10/22 13:05:53;;;;;;;2.28;0.60;;;19.40;99.90;;;;;;6338316;22;20211;-81
2022/10/22 13:08:22;;;;;;;2.38;0.35;;;19.50;99.90;;;;;;6338436;22;20276;-79
2022/10/22 13:10:52;;;;;;;1.95;0.70;;;19.40;99.90;;;;;;6338637;22;20181;-81
2022/10/22 13:13:33;;;;;;;3.20;0.40;;;19.40;99.90;;;;;;6338094;22;20199;-78
2022/10/22 13:16:22;;;;;;;2.17;0.63;;;19.50;99.90;;;;;;6337844;22;20181;-85
2022/10/22 13:18:51;;;;;;;2.20;0.38;;;19.50;99.90;;;;;;6339521;22;20173;-82
2022/10/22 13:21:25;;;;;;;2.30;0.45;;;19.60;99.90;;;;;;6340510;22;20516;-76
2022/10/22 13:23:57;;;;;;;3.42;0.77;;;19.70;99.90;;;;;;6339771;22;20209;-80
2022/10/22 13:26:32;;;;;;;2.42;0.50;;;19.70;99.90;;;;;;6340325;22;20544;-80
2022/10/22 13:29:01;;;;;;;1.13;0.30;;;19.60;99.90;;;;;;6339957;22;20173;-82
2022/10/22 13:31:32;;;;;;;1.20;0.50;;;19.60;99.90;;;;;;6339689;22;20173;-77
2022/10/22 13:34:02;;;;;;;4.50;0.70;;;19.60;99.90;;;;;;6339506;22;20196;-78
2022/10/22 13:36:29;;;;;;;1.77;0.50;;;19.60;99.90;;;;;;6339867;22;20227;-79
2022/10/22 13:38:56;;;;;;;2.60;0.50;;;19.60;99.90;;;;;;6339760;22;20629;-77
2022/10/22 13:41:27;;;;;;;4.22;0.65;;;19.50;99.90;;;;;;6339785;22;20259;-78
2022/10/22 13:43:54;;;;;;;3.10;0.40;;;19.50;99.90;;;;;;6339396;22;20173;-76
2022/10/22 13:46:22;;;;;;;3.08;0.40;;;19.50;99.90;;;;;;6339408;22;20211;-76
2022/10/22 13:48:52;;;;;;;2.88;0.50;;;19.50;99.90;;;;;;6339159;22;20173;-75
2022/10/22 13:51:21;;;;;;;2.67;0.60;;;19.50;99.90;;;;;;6338624;22;20173;-81
2022/10/22 13:53:50;;;;;;;2.25;0.47;;;19.60;99.90;;;;;;6338797;22;20173;-75
2022/10/22 13:56:19;;;;;;;1.65;0.43;;;19.70;99.90;;;;;;6332584;22;20267;-73
2022/10/22 13:58:48;;;;;;;4.65;0.75;;;19.70;99.90;;;;;;6337845;22;20617;-75
2022/10/22 14:01:20;;;;;;;2.58;0.47;;;19.80;99.90;;;;;;6337308;22;20243;-78
2022/10/22 14:03:48;;;;;;;1.75;0.52;;;19.80;99.90;;;;;;6336843;22;20869;-74
2022/10/22 14:06:16;;;;;;;1.48;0.35;;;20.00;99.90;;;;;;6336198;22;20526;-74
2022/10/22 14:08:46;;;;;;;4.03;0.50;;;20.00;99.90;;;;;;6337813;22;20180;-79
2022/10/22 14:11:13;;;;;;;1.40;0.77;;;20.00;99.90;;;;;;6337031;22;20173;-74
2022/10/22 14:13:40;;;;;;;1.20;0.35;;;19.90;99.90;;;;;;6337735;22;20176;-74
2022/10/22 14:16:16;;;;;;;2.92;0.55;;;19.90;99.90;;;;;;6338003;22;20260;-72
2022/10/22 14:18:43;;;;;;;1.80;0.45;;;19.80;99.90;;;;;;6337432;22;20173;-77
2022/10/22 14:21:13;;;;;;;2.88;0.43;;;19.60;99.90;;;;;;6337918;22;20180;-73
2022/10/22 14:23:41;;;;;;;2.42;0.30;;;19.60;99.90;;;;;;6337637;22;20501;-77
2022/10/22 14:26:10;;;;;;;2.03;0.73;;;19.60;99.90;;;;;;6336478;22;20735;-74
2022/10/22 14:28:37;;;;;;;3.90;0.50;;;19.60;99.90;;;;;;6338077;22;20264;-74
2022/10/22 14:31:04;;;;;;;0.65;0.40;;;19.50;99.90;;;;;;6337253;22;20256;-76
2022/10/22 14:33:33;;;;;;;2.22;0.40;;;19.50;99.90;;;;;;6336814;22;20691;-76
2022/10/22 14:36:01;;;;;;;1.80;0.32;;;19.50;99.90;;;;;;6337564;22;20263;-73
2022/10/22 14:38:28;;;;;;;2.22;0.60;;;19.50;99.90;;;;;;6338037;22;20209;-77
2022/10/22 14:40:55;;;;;;;1.42;0.40;;;19.40;99.90;;;;;;6336994;22;20209;-75
2022/10/22 14:43:24;;;;;;;0.75;0.30;;;19.50;99.90;;;;;;6337904;22;20685;-74
2022/10/22 14:45:51;;;;;;;2.97;0.40;;;19.40;99.90;;;;;;6337531;22;20283;-75
2022/10/22 14:48:19;;;;;;;4.72;1.23;;;19.30;99.90;;;;;;6337454;22;20260;-75
2022/10/22 14:50:48;;;;;;;2.42;0.68;;;19.40;99.90;;;;;;6336993;22;20649;-75
2022/10/22 14:53:15;;;;;;;1.38;0.50;;;19.40;99.90;;;;;;6337116;22;20197;-75
2022/10/22 14:55:43;;;;;;;3.20;0.70;;;19.50;99.90;;;;;;6336588;22;20252;-74
2022/10/22 14:58:11;;;;;;;2.33;1.42;;;19.70;99.90;;;;;;6336880;22;20177;-75
2022/10/22 15:00:40;;;;;;;7.03;1.67;;;19.80;99.90;;;;;;6338677;22;20208;-76
2022/10/22 15:03:07;;;;;;;6.53;1.85;;;19.90;99.90;;;;;;6339127;22;20193;-75
2022/10/22 15:05:35;;;;;;;3.80;1.30;;;19.90;99.90;;;;;;6338819;22;20207;-76
2022/10/22 15:08:03;;;;;;;1.98;1.00;;;19.90;99.90;;;;;;6339398;22;20517;-75
2022/10/22 15:10:30;;;;;;;2.97;1.27;;;20.00;99.90;;;;;;6339048;22;20177;-77
2022/10/22 15:12:57;;;;;;;0.88;0.65;;;19.90;99.90;;;;;;6310545;22;20212;-78
2022/10/22 15:15:24;;;;;;;2.25;0.60;;;19.70;99.90;;;;;;6338800;22;20252;-76
2022/10/22 15:17:51;;;;;;;3.00;0.60;;;19.70;99.90;;;;;;6338683;22;20176;-75
2022/10/22 15:20:18;;;;;;;2.60;0.60;;;19.70;99.90;;;;;;6337073;22;20480;-78
2022/10/22 15:22:45;;;;;;;2.47;0.63;;;19.80;99.90;;;;;;6337946;22;20316;-75
2022/10/22 15:25:14;;;;;;;3.15;0.90;;;19.90;99.90;;;;;;6338035;22;20246;-76
2022/10/22 15:27:41;;;;;;;1.70;0.40;;;19.90;99.90;;;;;;6335843;22;20173;-78
2022/10/22 15:30:08;;;;;;;2.22;0.60;;;19.90;99.90;;;;;;6337299;22;20185;-78
2022/10/22 15:32:35;;;;;;;2.53;0.40;;;19.90;99.90;;;;;;6336380;22;20275;-74
2022/10/22 15:35:02;;;;;;;4.18;0.70;;;19.90;99.90;;;;;;6336731;22;20652;-75
2022/10/22 15:37:29;;;;;;;3.33;0.70;;;19.80;99.90;;;;;;6337279;22;20256;-75
2022/10/22 15:39:56;;;;;;;1.88;0.60;;;19.70;99.90;;;;;;6337444;22;20177;-78
2022/10/22 15:42:24;;;;;;;1.25;0.55;;;19.70;99.90;;;;;;6336969;22;20276;-76
2022/10/22 15:44:58;;;;;;;1.60;0.50;;;19.70;99.90;;;;;;6337098;22;20256;-78
2022/10/22 15:47:27;;;;;;;1.77;0.60;;;19.60;99.90;;;;;;6336482;22;20564;-77
2022/10/22 15:49:54;;;;;;;1.58;0.57;;;19.70;99.90;;;;;;6336610;22;20181;-77
2022/10/22 15:52:21;;;;;;;1.58;0.57;;;19.60;99.90;;;;;;6337278;22;20284;-76
2022/10/22 15:54:48;;;;;;;2.58;1.05;;;19.50;99.90;;;;;;6337451;22;20180;-75
2022/10/22 15:57:15;;;;;;;4.00;0.55;;;19.50;99.90;;;;;;6337884;22;20494;-76
2022/10/22 15:59:43;;;;;;;2.80;0.68;;;19.50;99.90;;;;;;6337215;22;20252;-77
2022/10/22 16:02:10;;;;;;;2.97;0.55;;;19.40;99.90;;;;;;6337490;22;20193;-76
2022/10/22 16:04:38;;;;;;;1.10;0.43;;;19.20;99.90;;;;;;6337978;22;20173;-75
2022/10/22 16:07:04;;;;;;;1.25;0.50;;;19.10;99.90;;;;;;6336691;22;20266;-77
2022/10/22 16:09:31;;;;;;;1.77;0.57;;;19.00;99.90;;;;;;6337238;22;20700;-77
2022/10/22 16:11:58;;;;;;;4.03;0.90;;;18.90;99.90;;;;;;6337166;22;20231;-74
2022/10/22 16:14:25;;;;;;;1.05;0.40;;;18.80;99.90;;;;;;6337533;22;20225;-78
2022/10/22 16:16:55;;;;;;;2.92;0.47;;;18.70;99.90;;;;;;6337686;22;20234;-77
2022/10/22 16:19:24;;;;;;;0.90;0.50;;;18.60;99.90;;;;;;6337859;22;20715;-77
2022/10/22 16:21:52;;;;;;;1.55;0.55;;;18.50;99.90;;;;;;6337542;22;20283;-77
2022/10/22 16:24:19;;;;;;;3.25;1.00;;;18.40;99.90;;;;;;6337843;22;20179;-77
2022/10/22 16:26:46;;;;;;;4.15;1.60;;;18.30;99.90;;;;;;6337452;22;20205;-75
2022/10/22 16:29:13;;;;;;;3.60;1.55;;;18.20;99.90;;;;;;6337381;22;20173;-76
2022/10/22 16:31:42;;;;;;;2.88;0.90;;;18.10;99.90;;;;;;6334115;22;20197;-76
2022/10/22 16:34:10;;;;;;;4.30;1.10;;;17.90;99.90;;;;;;6336567;22;20184;-78
2022/10/22 16:36:37;;;;;;;1.92;0.80;;;17.80;99.90;;;;;;6338117;22;20180;-76
2022/10/22 16:39:05;;;;;;;4.18;1.25;;;17.70;99.90;;;;;;6337472;22;20260;-77
2022/10/22 16:41:35;;;;;;;3.53;0.82;;;17.60;99.90;;;;;;6337668;22;20194;-77
2022/10/22 16:44:04;;;;;;;3.95;0.80;;;17.50;99.90;;;;;;6337967;22;20702;-77
2022/10/22 16:46:32;;;;;;;4.65;0.90;;;17.50;99.90;;;;;;6337866;22;20223;-77
2022/10/22 16:48:59;;;;;;;3.55;0.70;;;17.40;99.90;;;;;;6337869;22;20528;-78
2022/10/22 16:51:28;;;;;;;2.90;0.90;;;17.30;99.90;;;;;;6338338;22;20178;-77
2022/10/22 16:53:56;;;;;;;3.05;0.95;;;17.20;99.90;;;;;;6340068;22;20173;-77
2022/10/22 16:56:23;;;;;;;4.13;0.80;;;17.20;99.90;;;;;;6340332;22;20180;-76
2022/10/22 16:58:52;;;;;;;1.73;0.77;;;17.20;99.90;;;;;;6340745;22;20173;-77
2022/10/22 17:01:21;;;;;;;3.45;0.70;;;17.20;99.90;;;;;;6312170;22;20219;-77
2022/10/22 17:03:48;;;;;;;2.45;0.90;;;17.20;99.90;;;;;;6340282;22;20173;-76
2022/10/22 17:06:15;;;;;;;4.30;1.90;;;17.20;99.90;;;;;;6339909;22;20205;-76
2022/10/22 17:08:43;;;;;;;5.72;1.20;;;17.10;99.90;;;;;;6339887;22;20181;-77
2022/10/22 17:11:12;;;;;;;2.80;1.20;;;17.10;99.90;;;;;;6340052;22;20264;-76
2022/10/22 17:13:40;;;;;;;3.28;1.15;;;17.10;99.90;;;;;;6339918;22;20180;-77
2022/10/22 17:16:11;;;;;;;2.75;1.13;;;17.00;99.90;;;;;;6339757;22;20178;-77
2022/10/22 17:18:39;;;;;;;3.83;1.43;;;16.90;99.90;;;;;;6339157;22;20497;-75
2022/10/22 17:21:07;;;;;;;5.00;1.70;;;16.90;99.90;;;;;;6339904;22;20211;-76
2022/10/22 17:23:34;;;;;;;4.27;2.20;;;16.80;99.90;;;;;;6339791;22;20272;-75
2022/10/22 17:26:05;;;;;;;4.13;1.83;;;16.80;99.90;;;;;;6340054;22;20205;-76
2022/10/22 17:28:32;;;;;;;5.87;2.40;;;16.80;99.90;;;;;;6339602;22;20177;-78
2022/10/22 17:31:04;;;;;;;4.47;2.40;;;16.80;99.90;;;;;;6339486;22;20184;-79
2022/10/22 17:33:31;;;;;;;3.43;1.93;;;16.90;99.90;;;;;;6339476;22;20638;-79
2022/10/22 17:35:59;;;;;;;8.83;2.73;;;16.90;99.90;;;;;;6339818;22;20181;-78
2022/10/22 17:38:25;;;;;;;7.43;2.60;;;16.90;99.90;;;;;;6339579;22;20612;-78
2022/10/22 17:40:53;;;;;;;7.33;2.83;;;16.80;99.90;;;;;;6339219;22;20177;-77
2022/10/22 17:43:21;;;;;;;8.87;2.77;;;16.80;99.90;;;;;;6339756;22;20194;-78
2022/10/22 17:45:48;;;;;;;8.97;2.70;;;16.70;99.90;;;;;;6339184;22;20672;-78
2022/10/22 17:48:14;;;;;;;13.40;3.37;;;16.70;99.90;;;;;;6339478;22;20244;-78
2022/10/22 17:50:41;;;;;;;8.40;3.10;;;16.80;99.90;;;;;;6339430;22;20260;-78
2022/10/22 17:53:09;;;;;;;8.57;3.20;;;16.80;99.90;;;;;;6339826;22;20193;-76
2022/10/22 17:55:35;;;;;;;7.37;3.33;;;16.70;99.90;;;;;;6339439;22;20550;-78
2022/10/22 17:58:02;;;;;;;8.33;2.87;;;16.60;99.90;;;;;;6339743;22;20182;-79
2022/10/22 18:00:32;;;;;;;7.73;3.27;;;16.60;99.90;;;;;;6339589;22;20180;-78
2022/10/22 18:03:00;;;;;;;8.15;3.00;;;16.60;99.90;;;;;;6339277;22;20193;-77
2022/10/22 18:05:27;;;;;;;7.35;3.00;;;16.60;99.90;;;;;;6339386;22;20184;-77
2022/10/22 18:07:55;;;;;;;7.13;2.90;;;16.50;99.90;;;;;;6339742;22;20174;-78
2022/10/22 18:10:22;;;;;;;8.07;3.87;;;16.50;99.90;;;;;;6339979;22;20177;-78
2022/10/22 18:12:49;;;;;;;8.47;3.30;;;16.40;99.90;;;;;;6339531;22;20200;-78
2022/10/22 18:15:16;;;;;;;7.20;3.73;;;16.30;99.90;;;;;;6337644;22;20501;-77
2022/10/22 18:17:45;;;;;;;10.40;3.20;;;16.20;99.90;;;;;;6338142;22;20177;-76
2022/10/22 18:20:12;;;;;;;7.40;3.60;;;16.20;99.90;;;;;;6337637;22;20208;-76
2022/10/22 18:22:41;;;;;;;6.27;3.13;;;16.10;99.90;;;;;;6338868;22;20272;-76
2022/10/22 18:25:09;;;;;;;6.57;3.70;;;16.00;99.90;;;;;;6338776;22;20650;-77
2022/10/22 18:27:35;;;;;;;7.90;3.50;;;15.90;99.90;;;;;;6339005;22;20211;-77
2022/10/22 18:30:03;;;;;;;9.23;3.73;;;15.80;99.90;;;;;;6339468;22;20537;-76
2022/10/22 18:32:32;;;;;;;7.90;3.67;;;15.80;99.90;;;;;;6338530;22;20673;-76
2022/10/22 18:35:00;;;;;;;7.80;3.50;;;15.80;99.90;;;;;;6339000;22;20173;-76
2022/10/22 18:37:27;;;;;;;7.23;3.27;;;15.70;99.90;;;;;;6338802;22;20634;-77
2022/10/22 18:39:54;;;;;;;10.27;3.77;;;15.70;99.90;;;;;;6338910;22;20183;-77
2022/10/22 18:42:21;;;;;;;5.37;3.13;;;15.60;99.90;;;;;;6338983;22;20203;-77
2022/10/22 18:44:49;;;;;;;6.33;3.43;;;15.50;99.90;;;;;;6339201;22;20256;-77
2022/10/22 18:47:16;;;;;;;5.97;3.80;;;15.50;99.90;;;;;;6337900;22;20288;-77
2022/10/22 18:49:43;;;;;;;6.70;3.50;;;15.50;99.90;;;;;;6338682;22;20177;-76
2022/10/22 18:52:12;;;;;;;10.77;5.63;;;15.50;99.90;;;;;;6338945;22;20193;-76
2022/10/22 18:54:38;;;;;;;11.23;5.83;;;15.50;99.90;;;;;;6338693;22;20264;-77
2022/10/22 18:57:05;;;;;;;5.97;3.60;;;15.40;99.90;;;;;;6335251;22;20173;-77
2022/10/22 18:59:32;;;;;;;7.97;3.93;;;15.30;99.90;;;;;;6336927;22;20689;-77
2022/10/22 19:01:59;;;;;;;9.40;4.17;;;15.20;99.90;;;;;;6337431;22;20193;-76
2022/10/22 19:04:29;;;;;;;6.83;3.90;;;15.20;99.90;;;;;;6338259;22;20173;-76
2022/10/22 19:06:56;;;;;;;8.93;3.80;;;15.10;99.90;;;;;;6337225;22;20201;-76
2022/10/22 19:09:26;;;;;;;9.80;4.10;;;15.10;99.90;;;;;;6337636;22;20256;-77
2022/10/22 19:11:53;;;;;;;9.23;4.07;;;15.10;99.90;;;;;;6337554;22;20519;-77
2022/10/22 19:14:20;;;;;;;6.77;4.00;;;15.00;99.90;;;;;;6337840;22;20173;-77
2022/10/22 19:16:48;;;;;;;6.40;3.80;;;15.10;99.90;;;;;;6336674;22;20177;-77
2022/10/22 19:19:17;;;;;;;6.83;4.13;;;15.00;99.90;;;;;;6337490;22;20528;-77
2022/10/22 19:21:44;;;;;;;10.23;4.60;;;15.00;99.90;;;;;;6336379;22;20205;-76
2022/10/22 19:24:12;;;;;;;7.90;4.40;;;15.00;99.90;;;;;;6336937;22;20752;-76
2022/10/22 19:26:40;;;;;;;13.00;5.43;;;15.00;99.90;;;;;;6337322;22;20257;-77
2022/10/22 19:29:07;;;;;;;7.53;3.80;;;15.00;99.90;;;;;;6336976;22;20173;-75
2022/10/22 19:31:34;;;;;;;6.57;3.77;;;15.00;99.90;;;;;;6336899;22;20514;-77
2022/10/22 19:34:03;;;;;;;7.37;3.10;;;15.00;99.90;;;;;;6336514;22;20174;-77
2022/10/22 19:36:33;;;;;;;10.53;4.20;;;15.00;99.90;;;;;;6336362;22;20177;-77
2022/10/22 19:39:00;;;;;;;7.73;4.07;;;15.00;99.90;;;;;;6336421;22;20177;-77
2022/10/22 19:41:28;;;;;;;7.13;3.90;;;15.00;99.90;;;;;;6335399;22;20207;-76
2022/10/22 19:43:58;;;;;;;9.73;3.90;;;15.00;99.90;;;;;;6333793;22;20174;-75
2022/10/22 19:46:26;;;;;;;7.20;3.47;;;15.10;99.90;;;;;;6335257;22;20200;-76
2022/10/22 19:48:55;;;;;;;8.13;3.93;;;15.00;99.90;;;;;;6335869;22;20179;-76
2022/10/22 19:51:23;;;;;;;11.07;4.03;;;15.00;99.90;;;;;;6336890;22;20184;-77
2022/10/22 19:53:50;;;;;;;5.37;3.40;;;15.00;99.90;;;;;;6337984;22;20173;-77
2022/10/22 19:56:20;;;;;;;5.23;3.13;;;15.00;99.90;;;;;;6337435;22;20181;-76
2022/10/22 19:58:47;;;;;;;8.80;3.60;;;15.00;99.90;;;;;;6337168;22;20637;-76
2022/10/22 20:01:17;;;;;;;7.83;3.10;;;15.00;99.90;;;;;;6337012;22;20173;-76
2022/10/22 20:03:44;;;;;;;9.77;3.43;;;15.00;99.90;;;;;;6337785;22;20272;-76
2022/10/22 20:06:13;;;;;;;8.23;3.13;;;14.90;99.90;;;;;;6337705;22;20208;-76
2022/10/22 20:08:40;;;;;;;5.07;3.17;;;14.80;99.90;;;;;;6337475;22;20256;-76
2022/10/22 20:11:11;;;;;;;11.37;3.63;;;14.80;99.90;;;;;;6337638;22;20256;-76
2022/10/22 20:13:38;;;;;;;7.90;2.47;;;14.80;99.90;;;;;;6337178;22;20174;-77
2022/10/22 20:16:05;;;;;;;5.50;2.60;;;14.80;99.90;;;;;;6336818;22;20716;-77
2022/10/22 20:18:34;;;;;;;7.57;2.57;;;14.80;99.90;;;;;;6337966;22;20252;-76
2022/10/22 20:21:04;;;;;;;8.07;3.03;;;14.80;99.90;;;;;;6337178;22;20177;-77
2022/10/22 20:23:31;;;;;;;7.23;2.70;;;14.90;99.90;;;;;;6337412;22;20193;-75
2022/10/22 20:25:58;;;;;;;6.63;2.30;;;14.90;99.90;;;;;;6336997;22;20265;-76
2022/10/22 20:28:25;;;;;;;4.60;2.37;;;14.90;99.90;;;;;;6339689;22;20592;-76
2022/10/22 20:30:52;;;;;;;7.37;2.50;;;14.90;99.90;;;;;;6337600;22;20535;-77
2022/10/22 20:33:20;;;;;;;6.33;2.57;;;14.90;99.90;;;;;;6340595;22;20231;-78
2022/10/22 20:35:58;;;;;;;5.47;2.80;;;14.90;99.90;;;;;;6340999;22;20234;-77
2022/10/22 20:38:24;;;;;;;7.57;2.80;;;14.80;99.90;;;;;;6340718;22;20215;-76
2022/10/22 20:41:00;;;;;;;4.70;2.20;;;14.80;99.90;;;;;;6340959;22;20209;-76
2022/10/22 20:43:26;;;;;;;5.63;2.43;;;14.70;99.90;;;;;;6341348;22;20208;-77
2022/10/22 20:45:53;;;;;;;8.83;2.07;;;14.80;99.90;;;;;;6340392;22;20192;-78
2022/10/22 20:48:21;;;;;;;3.73;2.00;;;14.80;99.90;;;;;;6340830;22;20275;-74
2022/10/22 20:50:49;;;;;;;6.30;2.07;;;14.80;99.90;;;;;;6340648;22;20259;-75
2022/10/22 20:53:16;;;;;;;4.33;2.40;;;14.80;99.90;;;;;;6340710;22;20232;-75
2022/10/22 20:55:43;;;;;;;6.47;2.10;;;14.90;99.90;;;;;;6341200;22;20204;-75
2022/10/22 20:58:10;;;;;;;4.20;2.10;;;15.00;99.90;;;;;;6340967;22;20201;-75
2022/10/22 21:00:38;;;;;;;3.07;1.90;;;15.00;99.90;;;;;;6340211;22;20220;-75
2022/10/22 21:03:05;;;;;;;5.93;2.47;;;15.00;99.90;;;;;;6340451;22;20218;-75
2022/10/22 21:05:33;;;;;;;4.53;1.80;;;15.00;99.90;;;;;;6341178;22;20548;-75
2022/10/22 21:08:03;;;;;;;4.27;2.20;;;15.00;99.90;;;;;;6340154;22;20741;-75
2022/10/22 21:10:30;;;;;;;4.87;1.80;;;15.00;99.90;;;;;;6339920;22;20177;-75
2022/10/22 21:12:57;;;;;;;5.73;1.60;;;15.00;99.90;;;;;;6340502;22;20231;-74
