Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 07:17:08;;;;;;;5.40;2.47;;;;;;;;;;10582142;28;20027;-86
2022/02/11 07:33:28;;;;;;;9.00;1.70;;;;;;;;;;10373132;28;20041;-85
2022/02/11 08:00:26;;;;;;;5.90;1.35;;;;;;;;;;10524333;28;19912;-82
2022/02/11 08:05:37;;;;;;;4.30;1.35;;;;;;;;;;10524593;28;20120;-83
2022/02/11 08:10:39;;;;;;;5.28;1.50;;;;;;;;;;10520993;28;20036;-80
2022/02/11 08:15:43;;;;;;;4.25;1.92;;;;;;;;;;10507823;28;20096;-79
2022/02/11 08:20:44;;;;;;;5.43;2.00;;;;;;;;;;10503314;28;20086;-77
2022/02/11 08:25:45;;;;;;;;;;;;;;;;;;10504099;28;20486;-77
2022/02/11 08:30:49;;;;;;;4.80;1.75;;;;;;;;;;10505170;28;19905;-80
2022/02/11 08:35:54;;;;;;;6.47;2.67;;;;;;;;;;10507706;28;20111;-79
2022/02/11 08:40:56;;;;;;;7.47;2.42;;;;;;;;;;10508451;28;20037;-79
2022/02/11 08:45:57;;;;;;;5.57;2.00;;;;;;;;;;10506705;28;20029;-80
2022/02/11 08:50:58;;;;;;;;;;;;;;;;;;10507206;28;20044;-79
2022/02/11 08:55:59;;;;;;;6.07;1.80;;;;;;;;;;10508519;28;19908;-79
2022/02/11 09:01:00;;;;;;;4.68;1.73;;;;;;;;;;10506764;28;20045;-79
2022/02/11 09:06:04;;;;;;;5.15;2.05;;;;;;;;;;10505971;28;20095;-79
2022/02/11 09:11:07;;;;;;;5.68;2.00;;;;;;;;;;10511395;28;20037;-80
2022/02/11 09:16:08;;;;;;;7.05;2.67;;;;;;;;;;10512430;28;20028;-80
2022/02/11 09:21:09;;;;;;;9.65;2.67;;;;;;;;;;10513271;28;20493;-80
2022/02/11 09:26:11;;;;;;;8.55;2.63;;;;;;;;;;10512747;28;20037;-81
2022/02/11 09:31:12;;;;;;;7.10;2.40;;;;;;;;;;10511745;28;20028;-80
2022/02/11 09:36:13;;;;;;;;;;;;;;;;;;10511931;28;20033;-80
2022/02/11 09:41:15;;;;;;;8.40;3.50;;;;;;;;;;10509206;28;19926;-80
2022/02/11 09:46:17;;;;;;;10.30;3.17;;;;;;;;;;10511242;28;20494;-81
2022/02/11 09:51:19;;;;;;;9.20;2.40;;;;;;;;;;10520012;28;20037;-80
2022/02/11 09:56:20;;;;;;;7.40;2.75;;;;;;;;;;10521882;28;20090;-80
2022/02/11 10:01:21;;;;;;;9.10;2.90;;;;;;;;;;10522024;28;20051;-81
2022/02/11 10:06:30;;;;;;;6.47;2.08;;;;;;;;;;10515579;28;20036;-80
2022/02/11 10:11:31;;;;;;;7.03;2.38;;;;;;;;;;10515326;28;20032;-80
2022/02/11 10:16:32;;;;;;;;;;;;;;;;;;10516631;28;20086;-81
2022/02/11 10:21:34;;;;;;;6.43;2.75;;;;;;;;;;10513637;28;19977;-80
2022/02/11 10:26:35;;;;;;;7.35;2.38;;;;;;;;;;10512010;28;20037;-79
2022/02/11 10:31:39;;;;;;;7.93;2.83;;;;;;;;;;10513244;28;20124;-79
2022/02/11 10:36:48;;;;;;;11.10;3.08;;;;;;;;;;10526592;28;20383;-81
2022/02/11 10:41:54;;;;;;;7.97;2.70;;;;;;;;;;10525926;28;20039;-80
2022/02/11 10:46:58;;;;;;;9.25;2.42;;;;;;;;;;10517225;28;20068;-80
2022/02/11 10:52:09;;;;;;;9.05;2.42;;;;;;;;;;10519100;28;20052;-81
2022/02/11 10:57:14;;;;;;;8.45;2.60;;;;;;;;;;10517613;28;20055;-81
2022/02/11 11:02:17;;;;;;;7.35;2.25;;;;;;;;;;10513761;28;20044;-80
2022/02/11 11:07:26;;;;;;;6.65;2.00;;;;;;;;;;10510994;28;20036;-81
2022/02/11 11:12:27;;;;;;;8.90;2.42;;;;;;;;;;10511103;28;20043;-80
2022/02/11 11:17:28;;;;;;;;;;;;;;;;;;10517837;28;20405;-80
2022/02/11 11:22:32;;;;;;;10.65;2.83;;;;;;;;;;10514491;28;19905;-79
2022/02/11 11:27:40;;;;;;;6.60;1.92;;;;;;;;;;10515034;28;20033;-81
2022/02/11 11:32:41;;;;;;;10.85;4.57;;;;;;;;;;10518322;28;20104;-80
2022/02/11 11:37:42;;;;;;;;;;;;;;;;;;10522457;28;20552;-81
2022/02/11 11:42:44;;;;;;;7.65;2.15;;;;;;;;;;10521227;28;19965;-81
2022/02/11 11:47:46;;;;;;;7.80;2.10;;;;;;;;;;10523683;28;20033;-85
2022/02/11 11:52:50;;;;;;;7.18;2.60;;;;;;;;;;10522219;28;20028;-81
2022/02/11 11:57:52;;;;;;;7.50;2.03;;;;;;;;;;10523141;28;20081;-82
2022/02/11 12:02:55;;;;;;;5.38;1.83;;;;;;;;;;10522560;28;20150;-81
2022/02/11 12:07:56;;;;;;;6.43;1.88;;;;;;;;;;10517735;28;20085;-81
2022/02/11 12:12:57;;;;;;;7.88;2.15;;;;;;;;;;10520541;28;20070;-81
2022/02/11 12:17:59;;;;;;;;;;;;;;;;;;10518957;28;20494;-82
2022/02/11 12:28:21;;;;;;;7.45;3.65;;;;;;;;;;10520299;28;20040;-82
2022/02/11 12:33:22;;;;;;;7.40;1.83;;;;;;;;;;10516649;28;20029;-82
2022/02/11 12:38:27;;;;;;;5.60;2.05;;;;;;;;;;10517675;28;20024;-81
2022/02/11 12:43:29;;;;;;;9.98;2.25;;;;;;;;;;10519385;28;20032;-82
2022/02/11 12:48:33;;;;;;;6.47;2.80;;;;;;;;;;10518972;28;20559;-82
2022/02/11 12:53:34;;;;;;;11.93;4.03;;;;;;;;;;10521129;28;20040;-81
2022/02/11 12:58:36;;;;;;;8.45;2.17;;;;;;;;;;10524399;28;20461;-82
2022/02/11 13:03:37;;;;;;;6.72;2.00;;;;;;;;;;10518498;28;20041;-81
2022/02/11 13:08:38;;;;;;;6.72;1.70;;;;;;;;;;10518585;28;20063;-83
2022/02/11 13:13:39;;;;;;;9.07;2.58;;;;;;;;;;10521234;28;20079;-81
2022/02/11 13:18:42;;;;;;;6.93;2.47;;;;;;;;;;10514403;28;20036;-82
2022/02/11 13:23:49;;;;;;;5.38;2.08;;;;;;;;;;10513777;28;20035;-82
2022/02/11 13:28:53;;;;;;;7.53;2.33;;;;;;;;;;10533703;28;20104;-81
2022/02/11 13:34:04;;;;;;;5.53;1.90;;;;;;;;;;10530614;28;20037;-81
2022/02/11 13:39:05;;;;;;;5.63;1.92;;;;;;;;;;10537370;22;20502;-85
2022/02/11 13:44:11;;;;;;;8.20;2.15;;;;;;;;;;10507712;28;20032;-84
2022/02/11 13:49:16;;;;;;;11.00;2.05;;;;;;;;;;10507906;28;20043;-84
2022/02/11 13:54:18;;;;;;;8.25;2.97;;;;;;;;;;10506533;28;20157;-84
2022/02/11 13:59:25;;;;;;;7.95;2.33;;;;;;;;;;10507223;28;20343;-85
2022/02/11 14:04:32;;;;;;;5.82;1.92;;;;;;;;;;10508264;28;20447;-85
2022/02/11 14:09:40;;;;;;;8.38;2.28;;;;;;;;;;10509628;28;20492;-85
2022/02/11 14:14:54;;;;;;;9.45;2.65;;;;;;;;;;10508418;28;20037;-85
2022/02/11 14:19:56;;;;;;;5.45;1.65;;;;;;;;;;10512476;28;20040;-84
2022/02/11 14:24:58;;;;;;;6.93;2.25;;;;;;;;;;10509949;28;20548;-85
2022/02/11 14:29:59;;;;;;;6.93;2.00;;;;;;;;;;10511636;28;20055;-85
2022/02/11 14:35:00;;;;;;;7.97;2.20;;;;;;;;;;10511087;28;20036;-84
2022/02/11 14:40:00;;;;;;;;;;;;;;;;;;10506304;28;20044;-87
2022/02/11 14:45:18;;;;;;;5.18;1.60;;;;;;;;;;10508442;28;19908;-87
2022/02/11 14:50:47;;;;;;;7.55;1.83;;;;;;;;;;10511817;28;20040;-87
2022/02/11 14:56:08;;;;;;;6.53;1.90;;;;;;;;;;10507198;28;20405;-87
2022/02/11 15:07:13;;;;;;;5.85;2.35;;;;;;;;;;10518786;28;20040;-87
2022/02/11 15:12:26;;;;;;;7.30;2.20;;;;;;;;;;10514456;28;20025;-86
2022/02/11 15:17:27;;;;;;;6.95;2.25;;;;;;;;;;10512682;28;20048;-83
2022/02/11 15:22:35;;;;;;;7.20;2.30;;;;;;;;;;10514988;28;20091;-84
2022/02/11 15:32:55;;;;;;;6.70;2.13;;;;;;;;;;10513959;28;20040;-85
2022/02/11 15:37:57;;;;;;;7.45;2.47;;;;;;;;;;10511051;28;20040;-84
2022/02/11 15:42:58;;;;;;;3.70;1.60;;;;;;;;;;10512344;28;20094;-83
2022/02/11 15:53:20;;;;;;;3.88;1.58;;;;;;;;;;10512946;28;19911;-84
2022/02/11 15:58:23;;;;;;;5.50;1.67;;;;;;;;;;10512285;28;20033;-84
2022/02/11 16:03:41;;;;;;;4.60;1.42;;;;;;;;;;10512622;28;20097;-84
2022/02/11 16:08:42;;;;;;;5.90;1.67;;;;;;;;;;10511909;28;20033;-84
2022/02/11 16:13:43;;;;;;;4.78;1.90;;;;;;;;;;10511838;28;20042;-85
2022/02/11 16:18:44;;;;;;;;;;;;;;;;;;10511328;28;20053;-84
2022/02/11 16:23:46;;;;;;;4.15;1.52;;;;;;;;;;10512955;28;19926;-85
2022/02/11 16:28:46;;;;;;;5.07;1.60;;;;;;;;;;10510377;28;20415;-85
2022/02/11 16:33:47;;;;;;;;;;;;;;;;;;10510151;28;20049;-85
2022/02/11 16:38:50;;;;;;;4.55;1.33;;;;;;;;;;10511446;28;19956;-85
2022/02/11 16:43:51;;;;;;;3.15;1.20;;;;;;;;;;10516943;28;20037;-83
2022/02/11 16:48:52;;;;;;;5.82;1.90;;;;;;;;;;10517848;28;20087;-84
2022/02/11 16:53:53;;;;;;;4.00;1.33;;;;;;;;;;10509199;28;20491;-84
2022/02/11 16:58:54;;;;;;;3.88;1.55;;;;;;;;;;10509405;28;20035;-85
2022/02/11 17:03:55;;;;;;;;;;;;;;;;;;10507919;28;20131;-85
2022/02/11 17:08:58;;;;;;;4.40;1.67;;;;;;;;;;10507029;28;19918;-85
2022/02/11 17:13:59;;;;;;;3.13;1.30;;;;;;;;;;10507146;28;20367;-84
2022/02/11 17:19:00;;;;;;;3.05;1.33;;;;;;;;;;10511606;28;20063;-84
2022/02/11 17:24:01;;;;;;;5.20;1.50;;;;;;;;;;10508728;28;20025;-84
2022/02/11 17:29:03;;;;;;;4.60;1.70;;;;;;;;;;10512546;28;20033;-84
2022/02/11 17:34:04;;;;;;;3.97;1.55;;;;;;;;;;10510413;28;20386;-85
2022/02/11 17:39:07;;;;;;;4.63;1.65;;;;;;;;;;10509745;28;20040;-85
2022/02/11 17:44:08;;;;;;;5.95;2.08;;;;;;;;;;10513339;28;20028;-84
2022/02/11 17:49:09;;;;;;;6.10;3.17;;;;;;;;;;10512275;28;20032;-84
2022/02/11 17:54:14;;;;;;;5.60;1.85;;;;;;;;;;10508969;28;20127;-85
2022/02/11 17:59:15;;;;;;;3.28;1.58;;;;;;;;;;10514404;28;20075;-84
2022/02/11 18:04:17;;;;;;;5.35;1.80;;;;;;;;;;10522885;28;20039;-84
2022/02/11 18:09:18;;;;;;;4.97;1.75;;;;;;;;;;10520620;28;20069;-84
2022/02/11 18:14:19;;;;;;;8.75;4.65;;;;;;;;;;10522147;28;20029;-85
2022/02/11 18:19:20;;;;;;;4.78;2.30;;;;;;;;;;10525180;28;20032;-85
2022/02/11 18:24:22;;;;;;;3.97;1.85;;;;;;;;;;10521625;28;20123;-85
2022/02/11 18:29:23;;;;;;;4.97;1.92;;;;;;;;;;10522205;28;20028;-84
2022/02/11 18:34:24;;;;;;;4.78;2.40;;;;;;;;;;10521730;28;20036;-84
2022/02/11 18:39:27;;;;;;;4.63;2.38;;;;;;;;;;10518608;28;20045;-84
2022/02/11 18:44:28;;;;;;;4.30;2.08;;;;;;;;;;10519572;28;20040;-84
2022/02/11 18:49:29;;;;;;;7.53;3.00;;;;;;;;;;10520936;28;20036;-85
2022/02/11 18:54:33;;;;;;;5.05;2.13;;;;;;;;;;10511659;28;20017;-84
2022/02/11 19:05:10;;;;;;;5.55;2.55;;;;;;;;;;10419409;28;20029;-85
2022/02/11 19:10:13;;;;;;;5.03;2.15;;;;;;;;;;10514920;28;20041;-85
2022/02/11 19:15:15;;;;;;;6.90;3.03;;;;;;;;;;10511774;28;20042;-85
2022/02/11 19:20:16;;;;;;;8.18;3.35;;;;;;;;;;10514562;28;20033;-85
2022/02/11 19:25:22;;;;;;;4.70;2.67;;;;;;;;;;10512464;28;20040;-85
2022/02/11 19:30:24;;;;;;;4.25;2.60;;;;;;;;;;10516236;28;20039;-85
2022/02/11 19:35:25;;;;;;;6.22;3.10;;;;;;;;;;10516104;28;20086;-85
2022/02/11 19:40:26;;;;;;;5.53;2.55;;;;;;;;;;10561390;22;20048;-84
2022/02/11 19:45:27;;;;;;;4.05;2.75;;;;;;;;;;10529790;28;20036;-84
2022/02/11 19:50:28;;;;;;;4.30;2.22;;;;;;;;;;10528988;28;20040;-84
2022/02/11 19:55:29;;;;;;;6.45;3.13;;;;;;;;;;10538612;28;20036;-84
2022/02/11 20:00:32;;;;;;;;;;;;;;;;;;10538183;28;20082;-84
2022/02/11 20:05:33;;;;;;;5.65;3.00;;;;;;;;;;10536718;28;19908;-84
2022/02/11 20:10:34;;;;;;;;;;;;;;;;;;10537871;28;20036;-84
2022/02/11 20:15:35;;;;;;;5.75;3.17;;;;;;;;;;10537058;28;19904;-85
2022/02/11 20:20:36;;;;;;;5.13;3.20;;;;;;;;;;10536136;28;20040;-85
2022/02/11 20:25:39;;;;;;;5.72;2.90;;;;;;;;;;10535267;28;20130;-85
2022/02/11 20:30:40;;;;;;;5.78;2.80;;;;;;;;;;10535116;28;20039;-84
2022/02/11 20:35:43;;;;;;;6.90;4.20;;;;;;;;;;10535094;28;20036;-85
2022/02/11 20:40:44;;;;;;;7.43;4.35;;;;;;;;;;10533959;28;20075;-84
2022/02/11 20:45:45;;;;;;;;;;;;;;;;;;10535569;28;20118;-84
2022/02/11 20:50:46;;;;;;;8.05;4.85;;;;;;;;;;10534310;28;19911;-84
2022/02/11 20:55:50;;;;;;;7.95;4.43;;;;;;;;;;10536030;28;20489;-83
2022/02/11 21:00:54;;;;;;;7.78;3.70;;;;;;;;;;10535161;28;20119;-84
2022/02/11 21:05:56;;;;;;;10.90;5.32;;;;;;;;;;10554739;28;20031;-85
2022/02/11 21:10:57;;;;;;;8.75;5.05;;;;;;;;;;10536083;28;20417;-85
2022/02/11 21:15:57;;;;;;;;;;;;;;;;;;10536716;28;20134;-83
2022/02/11 21:20:58;;;;;;;9.45;5.95;;;;;;;;;;10543408;28;19888;-84
2022/02/11 21:25:59;;;;;;;;;;;;;;;;;;10538184;28;20101;-85
2022/02/11 21:31:00;;;;;;;13.35;6.82;;;;;;;;;;10563143;28;19935;-82
2022/02/11 21:36:01;;;;;;;;;;;;;;;;;;10566206;28;20035;-83
2022/02/11 21:41:03;;;;;;;12.68;6.63;;;;;;;;;;10564486;28;19912;-84
2022/02/11 21:46:04;;;;;;;9.85;5.70;;;;;;;;;;10560752;28;20036;-87
2022/02/11 21:51:05;;;;;;;;;;;;;;;;;;10538479;28;20375;-87
2022/02/11 21:56:12;;;;;;;11.80;7.78;;;;;;;;;;10536045;28;20265;-86
2022/02/11 22:01:13;;;;;;;14.40;9.60;;;;;;;;;;10540436;28;20035;-84
2022/02/11 22:06:17;;;;;;;;;;;;;;;;;;10542436;28;20067;-84
2022/02/11 22:11:18;;;;;;;13.52;9.25;;;;;;;;;;10541745;28;19904;-83
2022/02/11 22:16:19;;;;;;;;;;;;;;;;;;10542679;28;20039;-84
2022/02/11 22:21:20;;;;;;;9.10;6.43;;;;;;;;;;10541753;28;19907;-83
2022/02/11 22:26:21;;;;;;;;;;;;;;;;;;10544497;28;20046;-84
2022/02/11 22:31:22;;;;;;;10.90;7.05;;;;;;;;;;10544879;28;19998;-83
2022/02/11 22:36:23;;;;;;;;;;;;;;;;;;10573959;28;20048;-84
2022/02/11 22:41:24;;;;;;;13.75;8.38;;;;;;;;;;10548091;28;20014;-84
2022/02/11 22:46:25;;;;;;;;;;;;;;;;;;10540004;28;20074;-83
2022/02/11 22:56:46;;;;;;;10.52;7.63;;;;;;;;;;10556851;28;20040;-84
2022/02/11 23:01:46;;;;;;;;;;;;;;;;;;10539330;28;20569;-84
2022/02/11 23:06:48;;;;;;;8.18;6.07;;;;;;;;;;10538480;28;19911;-83
2022/02/11 23:11:52;;;;;;;10.00;7.40;;;;;;;;;;10555741;28;20028;-83
2022/02/11 23:16:53;;;;;;;7.65;6.40;;;;;;;;;;10537523;28;20062;-83
2022/02/11 23:21:57;;;;;;;;;;;;;;;;;;10538023;28;20043;-82
2022/02/11 23:27:04;;;;;;;10.73;7.05;;;;;;;;;;10539364;28;19959;-83
2022/02/11 23:32:06;;;;;;;11.30;7.47;;;;;;;;;;10546301;28;20036;-83
2022/02/11 23:37:06;;;;;;;9.45;6.88;;;;;;;;;;10547261;28;20039;-83
2022/02/11 23:42:07;;;;;;;;;;;;;;;;;;10550070;28;20036;-83
2022/02/11 23:47:12;;;;;;;11.13;7.57;;;;;;;;;;10557172;28;19919;-84
2022/02/11 23:52:13;;;;;;;8.52;6.82;;;;;;;;;;10544722;28;20036;-85
2022/02/11 23:57:14;;;;;;;;;;;;;;;;;;10543344;28;20513;-83
