Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:01:38;;;;;;;20.08;18.75;;;8.00;99.90;;;;;;4985648;28;20066;-75
2022/06/03 00:04:42;;;;;;;20.45;19.02;;;8.00;99.90;;;;;;4986133;28;20058;-75
2022/06/03 00:07:34;;;;;;;20.65;19.17;;;8.00;99.90;;;;;;5016688;28;20058;-75
2022/06/03 00:10:06;;;;;;;20.30;19.00;;;8.00;99.90;;;;;;5017208;28;20073;-76
2022/06/03 00:12:57;;;;;;;20.33;19.13;;;7.90;99.90;;;;;;4985501;28;20057;-76
2022/06/03 00:15:27;;;;;;;20.88;19.25;;;7.80;99.90;;;;;;4985659;28;20043;-75
2022/06/03 00:18:30;;;;;;;20.75;19.23;;;7.80;99.90;;;;;;4987905;28;20081;-76
2022/06/03 00:21:07;;;;;;;20.75;19.38;;;7.80;99.90;;;;;;4987550;28;20104;-76
2022/06/03 00:24:05;;;;;;;21.48;19.95;;;7.80;99.90;;;;;;5003858;28;20050;-75
2022/06/03 00:26:59;;;;;;;21.30;19.80;;;7.80;99.90;;;;;;4965926;28;20046;-76
2022/06/03 00:29:50;;;;;;;21.40;19.92;;;7.80;99.90;;;;;;4972661;28;20054;-76
2022/06/03 00:32:38;;;;;;;20.60;19.10;;;7.80;99.90;;;;;;4985382;28;20050;-76
2022/06/03 00:35:38;;;;;;;20.48;19.17;;;7.90;99.90;;;;;;5016120;28;20051;-75
2022/06/03 00:38:21;;;;;;;20.92;19.30;;;7.80;99.90;;;;;;4986339;28;20408;-76
2022/06/03 00:41:05;;;;;;;20.67;19.13;;;7.70;99.90;;;;;;4985725;28;20538;-74
2022/06/03 00:44:02;;;;;;;20.60;19.27;;;7.70;99.90;;;;;;4986114;28;20130;-76
2022/06/03 00:47:05;;;;;;;20.00;18.65;;;7.70;99.90;;;;;;4981923;28;20062;-74
2022/06/03 00:50:02;;;;;;;20.65;19.25;;;7.60;99.90;;;;;;4993332;28;20128;-78
2022/06/03 00:53:07;;;;;;;22.50;20.63;;;7.50;99.90;;;;;;4998611;28;20054;-76
2022/06/03 00:55:37;;;;;;;20.55;19.05;;;7.50;99.90;;;;;;5004262;28;20602;-76
2022/06/03 00:58:32;;;;;;;19.85;18.45;;;7.40;99.90;;;;;;4992953;28;20050;-75
2022/06/03 01:01:20;;;;;;;20.45;18.95;;;7.40;99.90;;;;;;5017930;28;20470;-75
2022/06/03 01:04:08;;;;;;;21.42;19.92;;;7.30;99.90;;;;;;4984759;28;20054;-77
2022/06/03 01:06:54;;;;;;;22.00;20.35;;;7.30;99.90;;;;;;4984248;28;20050;-74
2022/06/03 01:09:30;;;;;;;21.25;19.75;;;7.30;99.90;;;;;;4974963;28;20431;-74
2022/06/03 01:12:03;;;;;;;19.77;18.10;;;7.30;99.90;;;;;;4984614;28;20070;-77
2022/06/03 01:14:54;;;;;;;19.17;17.92;;;7.20;99.90;;;;;;4983307;28;20124;-74
2022/06/03 01:17:58;;;;;;;19.80;18.33;;;7.30;99.90;;;;;;5015888;28;20101;-76
2022/06/03 01:20:34;;;;;;;19.80;18.35;;;7.20;99.90;;;;;;4989324;28;20046;-75
2022/06/03 01:23:25;;;;;;;19.00;17.80;;;7.20;99.90;;;;;;5004379;28;20084;-76
2022/06/03 01:26:17;;;;;;;20.70;19.20;;;7.10;99.90;;;;;;5004445;28;20046;-76
2022/06/03 01:28:47;;;;;;;21.00;19.40;;;7.20;99.90;;;;;;4992175;28;20093;-75
2022/06/03 01:31:25;;;;;;;22.45;20.63;;;7.20;99.90;;;;;;5015172;28;20569;-74
2022/06/03 01:34:12;;;;;;;20.13;18.73;;;7.20;99.90;;;;;;4983388;28;20115;-76
2022/06/03 01:37:15;;;;;;;21.00;19.60;;;7.30;99.90;;;;;;4984653;28;20511;-76
2022/06/03 01:40:05;;;;;;;20.65;18.70;;;7.20;99.90;;;;;;4973113;28;20054;-75
2022/06/03 01:42:58;;;;;;;19.35;18.02;;;7.20;99.90;;;;;;4963334;28;20119;-77
2022/06/03 01:45:49;;;;;;;19.80;18.40;;;7.20;99.90;;;;;;4980950;28;20133;-77
2022/06/03 01:48:28;;;;;;;20.50;19.15;;;7.20;99.90;;;;;;4987125;28;20046;-77
2022/06/03 01:51:04;;;;;;;21.00;19.55;;;7.20;99.90;;;;;;4989074;28;20051;-76
2022/06/03 01:53:58;;;;;;;20.75;19.23;;;7.20;99.90;;;;;;4999655;28;20053;-76
2022/06/03 01:56:44;;;;;;;20.30;19.00;;;7.40;99.90;;;;;;4966921;28;20362;-75
2022/06/03 01:59:30;;;;;;;20.77;19.20;;;7.40;99.90;;;;;;4990069;28;20171;-76
2022/06/03 02:02:21;;;;;;;21.55;19.85;;;7.40;99.90;;;;;;4984992;28;20061;-76
2022/06/03 02:05:06;;;;;;;20.45;18.58;;;7.40;99.90;;;;;;5015820;28;20050;-76
2022/06/03 02:07:33;;;;;;;21.42;19.92;;;7.30;99.90;;;;;;4984803;28;20057;-74
2022/06/03 02:10:33;;;;;;;20.88;19.17;;;7.30;99.90;;;;;;4985574;28;20105;-77
2022/06/03 02:13:34;;;;;;;21.70;20.30;;;7.30;99.90;;;;;;4982473;28;20046;-76
2022/06/03 02:16:16;;;;;;;21.02;19.52;;;7.40;99.90;;;;;;4984355;28;20173;-76
2022/06/03 02:19:06;;;;;;;21.35;19.85;;;7.40;99.90;;;;;;4986992;28;20153;-75
2022/06/03 02:22:03;;;;;;;20.75;19.45;;;7.40;99.90;;;;;;5017620;28;20119;-76
2022/06/03 02:25:08;;;;;;;21.50;20.00;;;7.50;99.90;;;;;;4967050;28;20339;-77
2022/06/03 02:28:02;;;;;;;20.48;19.17;;;7.50;99.90;;;;;;4984714;28;20046;-78
2022/06/03 02:30:32;;;;;;;20.48;19.17;;;7.40;99.90;;;;;;4993536;28;20454;-75
2022/06/03 02:33:36;;;;;;;20.42;19.02;;;7.60;99.90;;;;;;4986001;28;20499;-76
2022/06/03 02:36:30;;;;;;;20.42;19.10;;;7.60;99.90;;;;;;5003887;28;20057;-76
2022/06/03 02:39:32;;;;;;;21.50;19.95;;;7.70;99.90;;;;;;5004445;28;20045;-75
2022/06/03 02:42:22;;;;;;;22.25;20.33;;;7.70;99.90;;;;;;5003717;28;20144;-76
2022/06/03 02:45:16;;;;;;;21.80;20.30;;;7.80;99.90;;;;;;4983656;28;20046;-76
2022/06/03 02:48:20;;;;;;;22.02;20.27;;;8.00;99.90;;;;;;4969475;28;20393;-77
2022/06/03 02:51:10;;;;;;;21.50;19.98;;;8.10;99.90;;;;;;4996702;28;20096;-77
2022/06/03 02:54:21;;;;;;;22.33;20.73;;;8.20;99.90;;;;;;4995016;28;20109;-75
2022/06/03 02:56:57;;;;;;;23.65;21.95;;;8.30;99.90;;;;;;4978367;28;20097;-76
2022/06/03 02:59:42;;;;;;;24.45;22.75;;;8.40;99.90;;;;;;4984364;28;20069;-76
2022/06/03 03:02:11;;;;;;;;;;;8.40;99.90;;;;;;4984422;28;20733;-77
2022/06/03 03:04:53;;;;;;;23.40;21.50;;;8.50;99.90;;;;;;4985226;28;19933;-76
2022/06/03 03:07:31;;;;;;;22.85;21.10;;;8.50;99.90;;;;;;4987669;28;20144;-75
2022/06/03 03:10:08;;;;;;;24.88;23.17;;;8.50;99.90;;;;;;4986851;28;20108;-76
2022/06/03 03:12:55;;;;;;;22.98;21.48;;;8.50;99.90;;;;;;4999472;28;20095;-75
2022/06/03 03:15:25;;;;;;;25.15;23.20;;;8.50;99.90;;;;;;4986786;28;20121;-76
2022/06/03 03:18:06;;;;;;;24.60;22.80;;;8.50;99.90;;;;;;4989450;28;20811;-76
2022/06/03 03:21:15;;;;;;;24.65;22.98;;;8.60;99.90;;;;;;4991613;28;20495;-74
2022/06/03 03:23:45;;;;;;;23.90;22.30;;;8.50;99.90;;;;;;4968793;28;20047;-76
2022/06/03 03:26:15;;;;;;;24.60;22.40;;;8.60;99.90;;;;;;4967998;28;20059;-76
2022/06/03 03:29:13;;;;;;;24.83;23.13;;;8.50;99.90;;;;;;4968422;28;20043;-76
2022/06/03 03:31:54;;;;;;;25.15;23.20;;;8.50;99.90;;;;;;4969484;28;20054;-75
2022/06/03 03:34:38;;;;;;;25.40;23.70;;;8.60;99.90;;;;;;5018389;28;20081;-75
2022/06/03 03:37:19;;;;;;;23.88;22.35;;;8.60;99.90;;;;;;5001813;28;20066;-77
2022/06/03 03:39:49;;;;;;;24.30;22.60;;;8.50;99.90;;;;;;4987240;28;20054;-75
2022/06/03 03:42:48;;;;;;;24.48;22.77;;;8.60;99.90;;;;;;4988545;28;20066;-75
2022/06/03 03:45:18;;;;;;;25.05;23.40;;;8.60;99.90;;;;;;4964490;28;20058;-76
2022/06/03 03:48:15;;;;;;;24.88;23.23;;;8.70;99.90;;;;;;4987101;28;20050;-76
2022/06/03 03:51:17;;;;;;;25.20;23.45;;;8.60;99.90;;;;;;5027210;28;20042;-76
2022/06/03 03:54:14;;;;;;;26.30;24.17;;;8.70;99.90;;;;;;4999673;28;20050;-76
2022/06/03 03:57:14;;;;;;;24.58;22.85;;;8.70;99.90;;;;;;5005610;28;20046;-76
2022/06/03 04:00:02;;;;;;;24.95;23.20;;;8.70;99.90;;;;;;5006262;28;20054;-77
2022/06/03 04:03:02;;;;;;;25.80;24.10;;;8.80;99.90;;;;;;5006100;28;20054;-76
2022/06/03 04:06:06;;;;;;;26.20;24.25;;;8.90;99.90;;;;;;5006485;28;20553;-76
2022/06/03 04:08:52;;;;;;;27.10;25.15;;;8.90;99.90;;;;;;5004092;28;20046;-77
2022/06/03 04:11:53;;;;;;;25.38;23.73;;;8.90;99.90;;;;;;5004629;28;20034;-75
2022/06/03 04:14:28;;;;;;;27.00;24.92;;;9.00;99.90;;;;;;4989544;28;20050;-76
2022/06/03 04:17:14;;;;;;;27.92;25.83;;;9.10;99.90;;;;;;4984537;28;20046;-75
2022/06/03 04:20:20;;;;;;;26.20;24.40;;;9.20;99.90;;;;;;4994064;28;20100;-77
2022/06/03 04:23:20;;;;;;;26.08;24.08;;;9.20;99.90;;;;;;5003587;28;20457;-75
2022/06/03 04:26:00;;;;;;;26.00;24.30;;;9.30;99.90;;;;;;4966126;28;20085;-75
2022/06/03 04:28:49;;;;;;;26.65;24.85;;;9.40;99.90;;;;;;4964678;28;20140;-76
2022/06/03 04:31:51;;;;;;;26.60;24.80;;;9.50;99.90;;;;;;4965389;28;20051;-75
2022/06/03 04:34:36;;;;;;;29.15;27.15;;;9.90;99.90;;;;;;4948593;28;20183;-75
2022/06/03 04:37:33;;;;;;;29.20;27.30;;;10.40;99.90;;;;;;4980548;28;20125;-75
2022/06/03 04:40:06;;;;;;;29.60;27.45;;;10.90;99.90;;;;;;4984046;28;20055;-75
2022/06/03 04:42:42;;;;;;;29.63;27.73;;;11.20;99.90;;;;;;4984437;28;20133;-75
2022/06/03 04:45:37;;;;;;;29.58;27.48;;;11.40;99.90;;;;;;4984996;28;20113;-75
2022/06/03 04:48:04;;;;;;;28.05;26.17;;;11.70;99.90;;;;;;4987319;28;20231;-74
2022/06/03 04:50:46;;;;;;;27.98;26.23;;;12.10;99.90;;;;;;4992172;28;20082;-75
2022/06/03 04:53:34;;;;;;;27.15;25.30;;;12.20;99.90;;;;;;5002814;28;20050;-74
2022/06/03 04:56:30;;;;;;;27.58;25.73;;;12.50;99.90;;;;;;5004179;28;20068;-74
2022/06/03 04:59:31;;;;;;;27.75;25.77;;;12.80;99.90;;;;;;4997003;28;20054;-74
2022/06/03 05:02:26;;;;;;;27.95;26.15;;;13.10;99.90;;;;;;4983995;28;20050;-75
2022/06/03 05:05:17;;;;;;;25.27;23.77;;;13.40;99.90;;;;;;4986774;28;20049;-75
2022/06/03 05:08:06;;;;;;;25.38;23.77;;;13.70;99.90;;;;;;4989811;28;20120;-75
2022/06/03 05:10:52;;;;;;;25.88;24.17;;;13.70;99.90;;;;;;4984826;28;20042;-76
2022/06/03 05:13:39;;;;;;;24.92;23.40;;;13.90;99.90;;;;;;4972913;28;20042;-74
2022/06/03 05:16:44;;;;;;;24.10;22.35;;;14.30;99.90;;;;;;4981444;28;20042;-75
2022/06/03 05:19:40;;;;;;;24.77;23.13;;;14.00;99.90;;;;;;4987571;28;20120;-74
2022/06/03 05:22:26;;;;;;;25.30;23.58;;;13.90;99.90;;;;;;4972888;28;20058;-75
2022/06/03 05:25:22;;;;;;;24.98;23.42;;;13.90;99.90;;;;;;4984366;28;20058;-76
2022/06/03 05:28:01;;;;;;;23.83;22.50;;;13.90;99.90;;;;;;4981915;28;20590;-75
2022/06/03 05:30:47;;;;;;;24.27;22.77;;;14.50;99.90;;;;;;5015434;28;20054;-76
2022/06/03 05:33:23;;;;;;;25.17;23.63;;;14.90;99.90;;;;;;4982292;28;20141;-77
2022/06/03 05:36:23;;;;;;;25.08;23.55;;;15.10;99.90;;;;;;4983189;28;20489;-74
2022/06/03 05:39:21;;;;;;;24.38;22.98;;;15.10;99.90;;;;;;4983858;28;20444;-74
2022/06/03 05:42:29;;;;;;;24.90;23.50;;;15.00;99.90;;;;;;4981208;28;20128;-74
2022/06/03 05:45:13;;;;;;;24.50;23.15;;;15.10;99.90;;;;;;4986822;28;20052;-74
2022/06/03 05:48:04;;;;;;;24.13;22.52;;;15.20;99.90;;;;;;4985070;28;20050;-75
2022/06/03 05:50:30;;;;;;;24.75;23.25;;;15.10;99.90;;;;;;4983204;28;20070;-74
2022/06/03 05:53:14;;;;;;;23.50;22.20;;;15.10;99.90;;;;;;4986396;28;20057;-74
2022/06/03 05:56:05;;;;;;;23.92;22.63;;;15.60;99.90;;;;;;4983707;28;20096;-74
2022/06/03 05:58:45;;;;;;;24.40;23.00;;;15.80;99.90;;;;;;4984571;28;20413;-74
2022/06/03 06:01:26;;;;;;;24.90;23.40;;;16.10;99.90;;;;;;4988597;28;20517;-74
2022/06/03 06:04:16;;;;;;;25.15;23.67;;;16.30;99.90;;;;;;4990231;28;20061;-75
2022/06/03 06:07:10;;;;;;;24.83;23.38;;;15.70;99.90;;;;;;4992862;28;20380;-75
2022/06/03 06:09:37;;;;;;;24.58;23.02;;;15.90;99.90;;;;;;5001793;28;20060;-75
2022/06/03 06:12:24;;;;;;;25.58;23.98;;;16.00;99.90;;;;;;5001573;28;20128;-75
2022/06/03 06:15:26;;;;;;;24.77;23.48;;;16.20;99.90;;;;;;5013796;28;20100;-74
2022/06/03 06:18:19;;;;;;;24.15;22.75;;;15.90;99.90;;;;;;5014188;28;20042;-75
2022/06/03 06:20:54;;;;;;;24.38;23.02;;;15.80;99.90;;;;;;4985360;28;20531;-75
2022/06/03 06:23:49;;;;;;;24.63;23.33;;;15.90;99.90;;;;;;4975520;28;20051;-75
2022/06/03 06:26:37;;;;;;;24.50;22.90;;;16.10;99.90;;;;;;4973749;28;20050;-77
2022/06/03 06:29:37;;;;;;;24.65;23.15;;;16.30;99.90;;;;;;5002249;28;20061;-76
2022/06/03 06:32:13;;;;;;;25.52;23.73;;;16.10;99.90;;;;;;5008699;28;20092;-75
2022/06/03 06:35:17;;;;;;;25.45;23.85;;;16.40;99.90;;;;;;4999725;28;20050;-75
2022/06/03 06:38:01;;;;;;;24.88;23.48;;;16.00;99.90;;;;;;5003819;23;20698;-74
2022/06/03 06:41:06;;;;;;;25.38;23.88;;;15.80;99.90;;;;;;4996927;28;20053;-74
2022/06/03 06:43:56;;;;;;;25.67;24.02;;;15.80;99.90;;;;;;4992159;28;20488;-74
2022/06/03 06:46:37;;;;;;;24.92;23.33;;;15.70;99.90;;;;;;4982735;28;20445;-73
2022/06/03 06:49:25;;;;;;;24.85;23.33;;;16.10;99.90;;;;;;4988554;28;20143;-73
2022/06/03 06:52:04;;;;;;;24.90;23.40;;;16.50;99.90;;;;;;4970462;28;20228;-72
2022/06/03 06:54:51;;;;;;;24.48;23.10;;;16.30;99.90;;;;;;4983361;28;20432;-73
2022/06/03 06:57:31;;;;;;;25.23;23.80;;;16.20;99.90;;;;;;4964346;28;20050;-74
2022/06/03 07:00:24;;;;;;;25.35;23.95;;;15.90;99.90;;;;;;4983349;28;20275;-73
2022/06/03 07:03:14;;;;;;;23.88;22.50;;;16.10;99.90;;;;;;4965255;28;20101;-74
2022/06/03 07:05:51;;;;;;;25.27;23.88;;;16.50;99.90;;;;;;4964006;28;20140;-72
2022/06/03 07:08:24;;;;;;;24.90;23.50;;;16.50;99.90;;;;;;4992590;28;20334;-73
2022/06/03 07:10:55;;;;;;;24.08;22.65;;;16.50;99.90;;;;;;4977068;28;20057;-74
2022/06/03 07:13:39;;;;;;;25.83;23.83;;;16.70;99.90;;;;;;4983738;28;20146;-74
2022/06/03 07:16:11;;;;;;;24.48;22.95;;;17.00;99.90;;;;;;4965860;28;20418;-74
2022/06/03 07:21:39;;;;;;;24.77;23.35;;;16.90;99.90;;;;;;4995534;28;20176;-73
2022/06/03 07:24:17;;;;;;;23.98;22.58;;;16.70;99.90;;;;;;5000358;28;20074;-75
2022/06/03 07:26:54;;;;;;;24.63;23.15;;;16.90;99.90;;;;;;4981618;28;20105;-73
2022/06/03 07:29:38;;;;;;;23.48;22.17;;;17.20;99.90;;;;;;4966325;28;20043;-72
2022/06/03 07:32:15;;;;;;;23.30;22.10;;;17.60;99.90;;;;;;4964526;28;20049;-74
2022/06/03 07:35:00;;;;;;;24.00;22.60;;;17.60;99.90;;;;;;4963739;28;20162;-73
2022/06/03 07:37:49;;;;;;;23.55;22.35;;;17.30;99.90;;;;;;4969853;28;20046;-74
2022/06/03 07:40:26;;;;;;;23.88;22.58;;;17.40;99.90;;;;;;4999714;28;20416;-74
2022/06/03 07:42:57;;;;;;;24.20;22.90;;;17.40;99.90;;;;;;4998861;28;20424;-74
2022/06/03 07:45:38;;;;;;;23.70;22.50;;;17.20;99.90;;;;;;4964476;28;20058;-74
2022/06/03 07:48:11;;;;;;;24.33;23.02;;;17.50;99.90;;;;;;5005052;23;20056;-70
2022/06/03 07:50:50;;;;;;;23.95;22.58;;;18.00;99.90;;;;;;4998672;28;20077;-71
2022/06/03 07:53:26;;;;;;;25.33;23.85;;;18.20;99.90;;;;;;5012952;28;20060;-71
2022/06/03 07:55:56;;;;;;;24.73;23.33;;;18.10;99.90;;;;;;4999679;28;20046;-70
2022/06/03 07:58:25;;;;;;;23.88;22.67;;;18.10;99.90;;;;;;4984088;28;20155;-71
2022/06/03 08:00:52;;;;;;;25.38;23.88;;;18.30;99.90;;;;;;4983200;28;20062;-71
2022/06/03 08:03:22;;;;;;;24.90;23.17;;;18.80;99.90;;;;;;4981271;28;20239;-72
2022/06/03 08:05:56;;;;;;;23.77;22.40;;;18.70;99.90;;;;;;4965526;28;20097;-71
2022/06/03 08:11:24;;;;;;;23.75;22.45;;;18.40;99.90;;;;;;4983373;28;20420;-71
2022/06/03 08:13:53;;;;;;;24.42;22.90;;;19.00;99.90;;;;;;4990519;28;20050;-70
2022/06/03 08:16:26;;;;;;;24.98;23.58;;;19.70;99.90;;;;;;4993185;28;20797;-71
2022/06/03 08:19:00;;;;;;;24.55;23.15;;;19.70;99.90;;;;;;4987529;28;20049;-71
2022/06/03 08:21:49;;;;;;;24.73;23.42;;;18.90;99.90;;;;;;5000822;28;20099;-71
2022/06/03 08:24:51;;;;;;;24.67;23.27;;;19.00;99.90;;;;;;4966029;28;20078;-71
2022/06/03 08:27:29;;;;;;;24.15;22.85;;;19.40;99.90;;;;;;4979803;28;20088;-71
2022/06/03 08:30:09;;;;;;;24.52;23.33;;;19.80;99.90;;;;;;4965726;28;20160;-71
2022/06/03 08:32:45;;;;;;;24.23;23.02;;;19.30;99.90;;;;;;4982531;28;20642;-71
2022/06/03 08:35:16;;;;;;;;;;;19.20;99.90;;;;;;4980983;28;20113;-71
2022/06/03 08:38:03;;;;;;;24.05;22.75;;;19.20;99.90;;;;;;4982763;28;19979;-71
2022/06/03 08:40:57;;;;;;;23.80;22.60;;;19.60;99.90;;;;;;4964323;28;20093;-71
2022/06/03 08:43:28;;;;;;;25.10;23.70;;;19.50;99.90;;;;;;4975186;28;20096;-70
2022/06/03 08:46:04;;;;;;;24.08;22.88;;;18.80;99.90;;;;;;4987599;28;20397;-71
2022/06/03 08:48:37;;;;;;;24.42;23.00;;;19.50;99.90;;;;;;4984702;28;20420;-72
2022/06/03 08:51:11;;;;;;;24.58;23.27;;;19.30;99.90;;;;;;4993871;28;20491;-71
2022/06/03 08:54:06;;;;;;;24.25;22.75;;;19.20;99.90;;;;;;5002677;28;20057;-72
2022/06/03 08:56:37;;;;;;;25.33;23.92;;;19.20;99.90;;;;;;4956139;28;20097;-71
2022/06/03 08:59:15;;;;;;;25.00;23.60;;;19.50;99.90;;;;;;4962912;28;20156;-70
2022/06/03 09:01:53;;;;;;;25.02;23.63;;;19.70;99.90;;;;;;4991701;28;20092;-71
2022/06/03 09:04:20;;;;;;;23.88;22.70;;;19.60;99.90;;;;;;5000885;28;20053;-71
2022/06/03 09:07:12;;;;;;;26.00;24.70;;;19.40;99.90;;;;;;4988936;28;20638;-73
2022/06/03 09:09:45;;;;;;;24.30;23.10;;;19.50;99.90;;;;;;4958458;28;20132;-72
2022/06/03 09:12:27;;;;;;;24.38;22.95;;;19.50;99.90;;;;;;4979507;28;20441;-71
2022/06/03 09:14:59;;;;;;;24.70;23.20;;;19.60;99.90;;;;;;4983127;28;20432;-71
2022/06/03 09:17:38;;;;;;;25.17;23.63;;;19.60;99.90;;;;;;4982475;28;20848;-72
2022/06/03 09:20:08;;;;;;;26.15;24.48;;;19.40;99.90;;;;;;4980155;28;20081;-71
2022/06/03 09:22:36;;;;;;;26.17;24.77;;;19.90;99.90;;;;;;5000127;28;20145;-71
2022/06/03 09:25:06;;;;;;;25.50;24.10;;;20.10;99.90;;;;;;4990322;28;20066;-71
2022/06/03 09:27:35;;;;;;;26.60;25.00;;;20.60;99.90;;;;;;4966085;28;20077;-72
2022/06/03 09:30:06;;;;;;;26.55;25.05;;;20.30;99.90;;;;;;4978772;28;20636;-71
2022/06/03 09:32:44;;;;;;;25.80;24.40;;;20.10;99.90;;;;;;4983571;28;20170;-70
2022/06/03 09:35:16;;;;;;;26.17;24.88;;;20.10;99.90;;;;;;4983380;28;20054;-70
2022/06/03 09:37:48;;;;;;;24.10;22.80;;;20.60;99.90;;;;;;4987146;28;20106;-70
2022/06/03 09:40:19;;;;;;;25.63;24.33;;;20.80;99.90;;;;;;4993624;28;20089;-70
2022/06/03 09:42:55;;;;;;;25.95;24.42;;;20.90;99.90;;;;;;4986394;28;20049;-70
2022/06/03 09:45:24;;;;;;;26.30;24.90;;;20.80;99.90;;;;;;4996582;28;20046;-73
2022/06/03 09:47:51;;;;;;;26.33;24.92;;;20.60;99.90;;;;;;4994087;28;20412;-71
2022/06/03 09:50:22;;;;;;;24.65;23.25;;;20.40;99.90;;;;;;4996145;28;20046;-71
2022/06/03 09:52:57;;;;;;;25.45;24.05;;;20.70;99.90;;;;;;4978029;28;20871;-70
2022/06/03 09:55:30;;;;;;;26.02;24.38;;;20.80;99.90;;;;;;4985936;28;20050;-70
2022/06/03 09:57:59;;;;;;;26.77;25.17;;;21.10;99.90;;;;;;4964864;28;20074;-71
2022/06/03 10:00:30;;;;;;;24.88;23.30;;;20.70;99.90;;;;;;4986516;28;20046;-70
2022/06/03 10:02:58;;;;;;;25.20;23.90;;;20.70;99.90;;;;;;4993413;28;20584;-70
2022/06/03 10:05:25;;;;;;;25.63;24.13;;;20.90;99.90;;;;;;4989933;28;20034;-70
2022/06/03 10:08:04;;;;;;;25.88;24.38;;;20.70;99.90;;;;;;4967648;28;20101;-70
2022/06/03 10:13:18;;;;;;;26.38;24.88;;;20.90;99.90;;;;;;4986754;28;20054;-70
2022/06/03 10:15:53;;;;;;;26.58;25.17;;;21.30;99.90;;;;;;4991026;28;20180;-70
2022/06/03 10:18:32;;;;;;;25.10;23.80;;;21.20;99.90;;;;;;4991586;28;20236;-70
2022/06/03 10:21:06;;;;;;;26.48;24.80;;;21.50;99.90;;;;;;4986067;28;20046;-70
2022/06/03 10:23:44;;;;;;;26.42;24.98;;;21.70;99.90;;;;;;5004223;28;20057;-70
2022/06/03 10:26:23;;;;;;;25.30;23.70;;;22.20;99.90;;;;;;4981963;28;20117;-70
2022/06/03 10:28:53;;;;;;;25.60;24.10;;;21.90;99.90;;;;;;4975417;28;20457;-70
2022/06/03 10:31:29;;;;;;;26.90;25.40;;;22.20;99.90;;;;;;4983702;28;20050;-71
2022/06/03 10:34:08;;;;;;;24.85;23.35;;;22.40;99.90;;;;;;4985267;28;20436;-71
2022/06/03 10:36:44;;;;;;;27.00;25.48;;;21.90;99.90;;;;;;4985876;28;20397;-71
2022/06/03 10:39:17;;;;;;;26.15;24.58;;;22.30;99.90;;;;;;4978475;28;20106;-70
2022/06/03 10:41:51;;;;;;;25.20;23.90;;;21.80;99.90;;;;;;4972720;28;20074;-71
2022/06/03 10:44:42;;;;;;;26.77;25.02;;;21.80;99.90;;;;;;4984747;28;20508;-71
2022/06/03 10:47:17;;;;;;;26.65;25.10;;;22.60;99.90;;;;;;4985638;28;20096;-71
2022/06/03 10:49:59;;;;;;;25.25;23.85;;;23.20;99.90;;;;;;4991196;28;20100;-70
2022/06/03 11:01:32;;;;;;;25.88;24.48;;;21.90;99.90;;;;;;4980731;28;20098;-70
2022/06/03 11:04:00;;;;;;;25.42;24.13;;;21.70;99.90;;;;;;4966381;28;20157;-72
2022/06/03 11:06:38;;;;;;;26.20;24.70;;;22.00;99.90;;;;;;4964752;28;20069;-70
2022/06/03 11:09:08;;;;;;;27.67;26.13;;;22.30;99.90;;;;;;4978483;28;20047;-74
2022/06/03 11:11:48;;;;;;;25.45;23.98;;;22.20;99.90;;;;;;4984536;28;20158;-74
2022/06/03 11:14:34;;;;;;;26.60;24.90;;;22.90;99.90;;;;;;4999996;28;20054;-75
2022/06/03 11:17:05;;;;;;;27.95;26.25;;;22.70;99.90;;;;;;4984132;28;20136;-74
2022/06/03 11:19:35;;;;;;;27.05;25.55;;;22.60;99.90;;;;;;4990967;28;20078;-75
2022/06/03 11:22:24;;;;;;;26.33;24.83;;;22.70;99.90;;;;;;4991073;28;20477;-74
2022/06/03 11:25:12;;;;;;;26.95;25.45;;;23.20;99.90;;;;;;4975113;28;20092;-75
2022/06/03 11:27:51;;;;;;;27.83;26.17;;;23.10;99.90;;;;;;4986868;28;20074;-74
2022/06/03 11:30:28;;;;;;;28.23;26.67;;;22.60;99.90;;;;;;4976521;28;20082;-74
2022/06/03 11:33:01;;;;;;;26.83;25.30;;;22.30;99.90;;;;;;4984009;28;20744;-75
2022/06/03 11:35:39;;;;;;;28.33;26.65;;;22.50;99.80;;;;;;4983744;28;20116;-74
2022/06/03 11:38:10;;;;;;;27.20;25.75;;;22.50;99.90;;;;;;4982898;28;20069;-74
2022/06/03 11:40:43;;;;;;;28.55;26.85;;;22.50;99.60;;;;;;4965277;28;20057;-74
2022/06/03 11:43:14;;;;;;;27.30;25.88;;;22.30;99.30;;;;;;4968594;28;20619;-74
2022/06/03 11:46:12;;;;;;;28.30;26.55;;;22.70;98.30;;;;;;4985685;28;20094;-75
2022/06/03 11:48:42;;;;;;;27.70;26.30;;;22.50;98.90;;;;;;4987140;28;20073;-75
2022/06/03 11:51:11;;;;;;;27.30;25.52;;;22.50;98.20;;;;;;4994238;28;20061;-77
2022/06/03 11:53:42;;;;;;;30.23;28.52;;;22.90;98.50;;;;;;4999764;28;20690;-76
2022/06/03 11:56:11;;;;;;;27.88;26.35;;;23.00;96.90;;;;;;4983363;28;20054;-77
2022/06/03 11:59:30;;;;;;;27.75;25.95;;;22.70;98.30;;;;;;4974598;28;20046;-76
2022/06/03 12:02:18;;;;;;;27.88;26.02;;;22.70;99.80;;;;;;4961046;28;20071;-75
2022/06/03 12:04:53;;;;;;;27.42;25.83;;;23.20;98.30;;;;;;4975652;28;20050;-76
2022/06/03 12:07:45;;;;;;;29.63;27.90;;;23.10;98.20;;;;;;4982242;28;20050;-76
2022/06/03 12:10:18;;;;;;;26.52;25.02;;;23.30;98.70;;;;;;4983728;28;20637;-76
2022/06/03 12:13:16;;;;;;;30.48;28.60;;;23.30;99.90;;;;;;4983536;28;20042;-76
2022/06/03 12:15:59;;;;;;;28.20;26.70;;;22.90;99.90;;;;;;4982625;28;20537;-76
2022/06/03 12:18:31;;;;;;;28.73;26.88;;;22.70;99.90;;;;;;4983468;28;20112;-75
2022/06/03 12:21:04;;;;;;;28.13;26.52;;;22.90;99.90;;;;;;4987518;28;20068;-76
2022/06/03 12:23:49;;;;;;;28.05;26.65;;;23.30;99.90;;;;;;5003492;28;20552;-76
2022/06/03 12:26:21;;;;;;;27.85;26.35;;;23.70;99.90;;;;;;4983274;28;20124;-71
2022/06/03 12:28:50;;;;;;;31.05;29.45;;;23.70;99.90;;;;;;4973863;28;20050;-72
2022/06/03 12:31:20;;;;;;;29.35;27.50;;;23.20;99.90;;;;;;4965379;28;20746;-72
2022/06/03 12:34:08;;;;;;;28.55;26.95;;;23.30;99.90;;;;;;4961914;28;20051;-72
2022/06/03 12:36:46;;;;;;;28.75;27.25;;;23.00;99.90;;;;;;4980122;28;20046;-72
2022/06/03 12:39:54;;;;;;;28.27;26.77;;;22.90;99.90;;;;;;4975779;28;20273;-72
2022/06/03 12:42:26;;;;;;;27.95;26.35;;;22.90;99.90;;;;;;4962697;28;20057;-72
2022/06/03 12:44:56;;;;;;;29.27;27.73;;;23.30;99.90;;;;;;4962239;28;20051;-72
2022/06/03 12:47:32;;;;;;;29.52;27.90;;;23.50;99.90;;;;;;4963348;28;20059;-73
2022/06/03 12:50:05;;;;;;;30.17;28.48;;;23.70;99.90;;;;;;4987413;28;20545;-73
2022/06/03 12:52:31;;;;;;;29.10;27.60;;;23.50;99.90;;;;;;4995085;28;20042;-71
2022/06/03 12:55:02;;;;;;;29.13;27.73;;;23.20;99.90;;;;;;4970092;28;20030;-72
2022/06/03 12:57:46;;;;;;;30.75;28.95;;;23.40;99.90;;;;;;5000246;28;20488;-72
2022/06/03 13:00:19;;;;;;;27.08;25.67;;;23.20;99.90;;;;;;4975591;28;20054;-72
2022/06/03 13:02:55;;;;;;;29.25;27.52;;;23.80;99.90;;;;;;4964636;28;20117;-72
2022/06/03 13:05:45;;;;;;;27.92;26.48;;;24.10;97.80;;;;;;4981003;28;20058;-72
2022/06/03 13:08:27;;;;;;;27.23;25.83;;;24.30;97.20;;;;;;4973933;28;20092;-72
2022/06/03 13:11:19;;;;;;;27.58;26.08;;;23.20;97.90;;;;;;4983499;28;20331;-72
2022/06/03 13:13:55;;;;;;;29.58;28.08;;;22.60;99.60;;;;;;4981326;28;20105;-72
2022/06/03 13:16:39;;;;;;;29.42;27.90;;;23.10;99.00;;;;;;4980939;28;20073;-73
2022/06/03 13:19:18;;;;;;;29.95;28.38;;;23.50;99.70;;;;;;4989804;28;20551;-72
2022/06/03 13:21:57;;;;;;;29.90;28.17;;;23.80;99.50;;;;;;4989607;28;20201;-72
2022/06/03 13:24:25;;;;;;;28.65;27.15;;;24.00;99.10;;;;;;4982094;28;20050;-72
2022/06/03 13:26:58;;;;;;;28.52;26.92;;;23.90;99.20;;;;;;4982927;28;20548;-73
2022/06/03 13:30:08;;;;;;;28.42;26.48;;;23.90;99.90;;;;;;4972568;28;20054;-73
2022/06/03 13:32:35;;;;;;;28.80;27.27;;;24.40;99.90;;;;;;4962093;28;20085;-73
2022/06/03 13:35:17;;;;;;;28.95;27.45;;;24.30;98.70;;;;;;4963726;28;20057;-71
2022/06/03 13:37:49;;;;;;;29.95;28.20;;;24.20;99.90;;;;;;4973711;28;20110;-73
2022/06/03 13:40:23;;;;;;;28.60;26.90;;;24.00;98.50;;;;;;4980593;28;20081;-72
2022/06/03 13:42:57;;;;;;;29.13;27.50;;;23.70;97.80;;;;;;4983466;28;20054;-72
2022/06/03 13:45:50;;;;;;;30.13;28.50;;;24.10;97.60;;;;;;4982195;28;20112;-72
2022/06/03 13:48:21;;;;;;;26.75;25.25;;;24.00;97.80;;;;;;5000966;23;20058;-78
2022/06/03 13:50:48;;;;;;;26.65;25.20;;;23.50;97.40;;;;;;5014924;28;20160;-76
2022/06/03 13:53:30;;;;;;;28.48;26.90;;;23.30;98.20;;;;;;5023739;28;20057;-76
2022/06/03 13:56:08;;;;;;;28.80;26.88;;;23.10;99.90;;;;;;5004913;28;20144;-76
2022/06/03 13:58:42;;;;;;;28.40;26.90;;;23.10;99.10;;;;;;5001125;28;20485;-76
2022/06/03 14:01:24;;;;;;;30.10;28.50;;;23.20;99.90;;;;;;4991679;28;20628;-76
2022/06/03 14:04:00;;;;;;;30.08;28.25;;;23.40;98.30;;;;;;5004763;28;20053;-76
2022/06/03 14:06:38;;;;;;;29.58;28.05;;;23.50;99.10;;;;;;5005378;28;20100;-76