Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:09;;;;;;;1.17;1.17;;;22.20;58.90;;;;;;5108365;28;43332;-69
2023/06/01 00:02:40;;;;;;;1.10;1.10;;;22.20;58.70;;;;;;5108433;27;43431;-70
2023/06/01 00:05:08;;;;;;;1.20;1.10;;;22.10;59.20;;;;;;5110670;27;43435;-70
2023/06/01 00:07:38;;;;;;;1.10;1.10;;;22.10;59.20;;;;;;5106859;28;45701;-69
2023/06/01 00:10:08;;;;;;;1.13;1.13;;;22.10;59.30;;;;;;5107446;27;43479;-69
2023/06/01 00:12:38;;;;;;;1.00;1.00;;;22.00;58.80;;;;;;5107145;28;43373;-70
2023/06/01 00:15:07;;;;;;;1.07;1.07;;;22.00;59.50;;;;;;5108816;27;43431;-69
2023/06/01 00:17:35;;;;;;;1.20;1.20;;;22.00;59.50;;;;;;5107565;28;45848;-69
2023/06/01 00:20:07;;;;;;;1.10;1.10;;;22.00;59.50;;;;;;5107276;28;45096;-70
2023/06/01 00:22:38;;;;;;;1.10;1.10;;;22.00;59.50;;;;;;5108196;27;43541;-69
2023/06/01 00:25:08;;;;;;;1.10;1.10;;;22.00;59.40;;;;;;5108399;27;43386;-70
2023/06/01 00:27:36;;;;;;;1.13;1.13;;;22.00;59.80;;;;;;5104530;28;45783;-70
2023/06/01 00:30:05;;;;;;;1.00;1.00;;;22.00;59.60;;;;;;5103811;28;44740;-70
2023/06/01 00:32:33;;;;;;;1.10;1.10;;;22.10;59.40;;;;;;5108018;27;43429;-70
2023/06/01 00:35:01;;;;;;;1.03;1.03;;;22.20;59.10;;;;;;5101842;28;43644;-72
2023/06/01 00:37:29;;;;;;;1.00;1.00;;;22.30;59.10;;;;;;5106900;28;46109;-70
2023/06/01 00:39:57;;;;;;;1.20;1.20;;;22.30;59.10;;;;;;5107125;28;44747;-69
2023/06/01 00:42:28;;;;;;;1.20;1.20;;;22.30;59.10;;;;;;5105309;28;43432;-70
2023/06/01 00:44:58;;;;;;;1.10;1.10;;;22.20;59.00;;;;;;5106440;28;43431;-72
2023/06/01 00:47:26;;;;;;;1.00;1.00;;;22.10;59.40;;;;;;5107345;28;45759;-69
2023/06/01 00:49:56;;;;;;;0.90;0.90;;;22.10;59.50;;;;;;5107123;27;44472;-70
2023/06/01 00:52:24;;;;;;;1.10;1.10;;;22.10;59.50;;;;;;5107279;28;43499;-70
2023/06/01 00:54:52;;;;;;;1.13;1.13;;;22.10;59.50;;;;;;5109226;28;43534;-70
2023/06/01 00:57:20;;;;;;;1.17;1.17;;;22.00;59.50;;;;;;5108749;28;43902;-69
2023/06/01 00:59:50;;;;;;;1.10;1.10;;;22.00;59.90;;;;;;5107163;28;44978;-69
2023/06/01 01:02:18;;;;;;;1.20;1.20;;;22.00;59.90;;;;;;5085455;28;43379;-73
2023/06/01 01:04:52;;;;;;;1.00;1.00;;;22.00;59.90;;;;;;5077642;28;44093;-73
2023/06/01 01:07:24;;;;;;;1.07;1.07;;;22.00;59.30;;;;;;5085640;28;45689;-74
2023/06/01 01:09:57;;;;;;;1.10;1.10;;;22.00;60.00;;;;;;5086623;28;44825;-74
2023/06/01 01:12:30;;;;;;;1.00;1.00;;;22.00;60.00;;;;;;5086520;27;43438;-74
2023/06/01 01:15:02;;;;;;;1.10;1.10;;;22.00;60.00;;;;;;5088240;27;43468;-74
2023/06/01 01:17:32;;;;;;;0.90;0.90;;;22.00;59.80;;;;;;5082302;28;45402;-72
2023/06/01 01:20:08;;;;;;;1.00;1.00;;;21.90;59.50;;;;;;5086721;27;44322;-72
2023/06/01 01:22:44;;;;;;;1.10;1.10;;;21.90;60.10;;;;;;5084636;28;43436;-74
2023/06/01 01:25:31;;;;;;;1.13;1.13;;;22.00;60.00;;;;;;5086302;28;43419;-74
2023/06/01 01:28:09;;;;;;;1.03;1.03;;;22.10;59.90;;;;;;5086417;28;45826;-72
2023/06/01 01:30:40;;;;;;;1.10;1.10;;;22.20;59.60;;;;;;5085641;28;43627;-73
2023/06/01 01:33:08;;;;;;;1.20;1.10;;;22.30;59.40;;;;;;5078370;28;43474;-73
2023/06/01 01:35:36;;;;;;;1.00;1.00;;;22.30;59.50;;;;;;5087609;28;43461;-75
2023/06/01 01:38:04;;;;;;;1.23;1.23;;;22.30;59.50;;;;;;5085071;28;46012;-72
2023/06/01 01:40:32;;;;;;;1.00;1.00;;;22.20;59.40;;;;;;5087676;27;43351;-73
2023/06/01 01:43:00;;;;;;;1.10;1.10;;;22.10;59.80;;;;;;5087406;27;44589;-71
2023/06/01 01:45:29;;;;;;;1.10;1.10;;;22.10;59.90;;;;;;5086096;27;43521;-72
2023/06/01 01:48:02;;;;;;;1.00;1.00;;;22.10;59.90;;;;;;5082618;28;45674;-72
2023/06/01 01:50:42;;;;;;;1.00;1.00;;;22.10;60.00;;;;;;5085705;28;45738;-72
2023/06/01 01:53:10;;;;;;;1.10;1.10;;;22.00;59.60;;;;;;5082466;28;44118;-73
2023/06/01 01:55:38;;;;;;;1.20;1.20;;;22.00;60.20;;;;;;5087991;27;43424;-73
2023/06/01 01:58:06;;;;;;;1.00;1.00;;;22.00;60.30;;;;;;5085430;28;45729;-73
2023/06/01 02:00:36;;;;;;;1.00;1.00;;;22.00;60.30;;;;;;5082990;27;44998;-75
2023/06/01 02:03:05;;;;;;;1.03;1.03;;;22.00;60.00;;;;;;5084348;27;43382;-74
2023/06/01 02:05:34;;;;;;;1.00;1.00;;;22.00;59.90;;;;;;5085158;28;43628;-74
2023/06/01 02:08:02;;;;;;;1.10;1.10;;;22.00;60.40;;;;;;5085447;28;44749;-74
2023/06/01 02:10:31;;;;;;;1.00;1.00;;;22.00;60.30;;;;;;5085647;27;43411;-74
2023/06/01 02:13:00;;;;;;;1.07;1.07;;;22.10;60.10;;;;;;5087434;28;43453;-74
2023/06/01 02:15:28;;;;;;;0.93;0.93;;;22.20;59.70;;;;;;5086338;28;43607;-73
2023/06/01 02:17:56;;;;;;;1.00;1.00;;;22.30;59.70;;;;;;5084736;28;45722;-73
2023/06/01 02:20:26;;;;;;;1.10;1.10;;;22.30;59.80;;;;;;5084617;28;44751;-73
2023/06/01 02:22:54;;;;;;;1.10;1.10;;;22.30;59.80;;;;;;5082734;28;43509;-73
2023/06/01 02:25:22;;;;;;;0.90;0.90;;;22.20;59.60;;;;;;5085894;28;43525;-72
2023/06/01 02:27:50;;;;;;;1.00;1.00;;;22.20;60.10;;;;;;5088714;28;45423;-73
2023/06/01 02:30:18;;;;;;;1.07;1.07;;;22.10;60.10;;;;;;5090133;27;44022;-74
2023/06/01 02:32:48;;;;;;;0.90;0.90;;;22.10;60.10;;;;;;5090157;27;43417;-74
2023/06/01 02:35:16;;;;;;;0.90;0.90;;;22.10;60.30;;;;;;5088970;27;43593;-74
2023/06/01 02:37:46;;;;;;;1.03;1.03;;;22.00;59.60;;;;;;5088201;28;43773;-73
2023/06/01 02:40:14;;;;;;;1.00;1.00;;;22.00;60.50;;;;;;5088580;28;44766;-73
2023/06/01 02:42:42;;;;;;;1.10;1.10;;;22.00;60.50;;;;;;5086995;27;43476;-74
2023/06/01 02:45:10;;;;;;;1.07;1.07;;;22.00;60.60;;;;;;5088817;28;43949;-74
2023/06/01 02:47:38;;;;;;;1.10;1.10;;;22.00;60.10;;;;;;5087651;28;45877;-72
2023/06/01 02:50:08;;;;;;;1.10;1.10;;;22.00;60.40;;;;;;5090116;27;43425;-73
2023/06/01 02:52:42;;;;;;;1.00;1.00;;;22.00;60.80;;;;;;5075883;27;43389;-73
2023/06/01 02:55:11;;;;;;;0.97;0.97;;;22.00;60.60;;;;;;5087933;27;43660;-74
2023/06/01 02:58:15;;;;;;;1.00;1.00;;;22.10;60.20;;;;;;5081348;28;43769;-74
2023/06/01 03:00:59;;;;;;;1.00;1.00;;;22.30;60.00;;;;;;5087447;28;43532;-74
2023/06/01 03:03:28;;;;;;;1.00;1.00;;;22.30;60.00;;;;;;5087590;28;43436;-73
2023/06/01 03:05:56;;;;;;;1.00;1.00;;;22.30;60.10;;;;;;5088659;28;44081;-74
2023/06/01 03:08:57;;;;;;;1.10;1.10;;;22.20;60.00;;;;;;5088361;27;44148;-73
2023/06/01 03:11:48;;;;;;;1.20;1.20;;;22.10;60.10;;;;;;5087029;27;43446;-73
2023/06/01 03:14:16;;;;;;;1.00;1.00;;;22.10;60.60;;;;;;5088084;28;43487;-73
2023/06/01 03:16:46;;;;;;;1.03;1.03;;;22.10;60.60;;;;;;5088533;27;43749;-74
2023/06/01 03:19:19;;;;;;;1.00;1.00;;;22.10;60.60;;;;;;5087802;28;45939;-73
2023/06/01 03:21:50;;;;;;;1.10;1.10;;;22.00;60.00;;;;;;5087807;28;43932;-74
2023/06/01 03:24:22;;;;;;;1.10;1.10;;;22.00;60.90;;;;;;5080606;28;43406;-73
2023/06/01 03:26:52;;;;;;;0.90;0.90;;;22.10;60.80;;;;;;5088135;28;43593;-74
2023/06/01 03:29:21;;;;;;;1.10;1.10;;;22.10;60.50;;;;;;5088123;27;45054;-74
2023/06/01 03:31:49;;;;;;;1.10;1.10;;;22.20;60.50;;;;;;5089254;27;43434;-74
2023/06/01 03:34:21;;;;;;;1.10;1.10;;;22.20;60.60;;;;;;5087559;27;43496;-74
2023/06/01 03:36:49;;;;;;;1.00;1.00;;;22.20;60.70;;;;;;5081342;27;43541;-73
2023/06/01 03:39:17;;;;;;;1.10;1.10;;;22.10;61.40;;;;;;5089269;27;45984;-73
2023/06/01 03:41:46;;;;;;;0.80;0.80;;;22.10;60.70;;;;;;5089012;27;43550;-73
2023/06/01 03:44:15;;;;;;;1.13;1.13;;;22.10;60.70;;;;;;5087406;28;43415;-73
2023/06/01 03:46:46;;;;;;;1.00;1.00;;;22.10;60.50;;;;;;5087969;27;43569;-73
2023/06/01 03:49:14;;;;;;;0.90;0.90;;;22.00;60.80;;;;;;5087738;27;43831;-72
2023/06/01 03:51:42;;;;;;;1.00;1.00;;;22.00;60.90;;;;;;5086476;28;44710;-74
2023/06/01 03:54:13;;;;;;;0.83;0.83;;;22.00;61.00;;;;;;5087929;27;43406;-74
2023/06/01 03:56:42;;;;;;;0.90;0.90;;;22.00;60.90;;;;;;5088038;27;43608;-73
2023/06/01 03:59:12;;;;;;;1.07;1.07;;;22.00;60.40;;;;;;5085760;28;44744;-74
2023/06/01 04:01:42;;;;;;;1.10;1.10;;;22.00;61.10;;;;;;5083126;28;44382;-73
2023/06/01 04:04:16;;;;;;;1.10;1.10;;;22.00;61.20;;;;;;5075822;27;43930;-72
2023/06/01 04:06:49;;;;;;;1.03;1.03;;;22.10;61.10;;;;;;5087503;28;43594;-73
2023/06/01 04:09:18;;;;;;;1.00;1.00;;;22.10;60.90;;;;;;5083271;28;43848;-73
2023/06/01 04:11:46;;;;;;;0.97;0.97;;;22.10;60.80;;;;;;5086900;28;43926;-74
2023/06/01 04:14:14;;;;;;;1.00;1.00;;;22.10;60.90;;;;;;5086060;28;43398;-73
2023/06/01 04:16:44;;;;;;;1.00;1.00;;;22.10;61.00;;;;;;5087632;28;43505;-73
2023/06/01 04:19:12;;;;;;;1.10;1.10;;;22.10;61.00;;;;;;5088479;27;43705;-73
2023/06/01 04:21:40;;;;;;;1.00;1.00;;;22.10;60.90;;;;;;5087122;27;43747;-73
2023/06/01 04:24:09;;;;;;;1.10;1.10;;;22.10;60.50;;;;;;5086533;28;43463;-72
2023/06/01 04:26:37;;;;;;;1.00;1.00;;;22.00;61.00;;;;;;5085974;28;43516;-73
2023/06/01 04:29:05;;;;;;;1.20;1.20;;;22.00;61.20;;;;;;5086079;27;45533;-72
2023/06/01 04:31:34;;;;;;;1.10;1.10;;;22.10;61.10;;;;;;5088194;28;43432;-73
2023/06/01 04:34:05;;;;;;;1.30;1.20;;;22.20;61.00;;;;;;5086825;27;43359;-73
2023/06/01 04:36:37;;;;;;;2.33;2.20;;;22.20;61.00;;;;;;5085960;27;43483;-73
2023/06/01 04:39:06;;;;;;;6.57;3.00;;;22.10;61.00;;;;;;5090653;27;45481;-73
2023/06/01 04:41:34;;;;;;;8.13;3.80;;;22.10;61.10;;;;;;5086923;27;44460;-73
2023/06/01 04:44:06;;;;;;;8.50;4.50;;;22.10;61.10;;;;;;5086772;27;43439;-74
2023/06/01 04:46:35;;;;;;;11.57;4.70;;;22.10;61.00;;;;;;5087491;27;44163;-72
2023/06/01 04:49:04;;;;;;;14.97;5.77;;;22.10;60.70;;;;;;5087867;27;43824;-74
2023/06/01 04:51:33;;;;;;;17.20;6.30;;;22.00;61.20;;;;;;5083380;27;44473;-72
2023/06/01 04:54:01;;;;;;;12.87;5.93;;;22.00;61.20;;;;;;5085067;28;43506;-72
2023/06/01 04:56:30;;;;;;;14.57;6.20;;;22.00;61.20;;;;;;5086561;28;43388;-72
2023/06/01 04:58:58;;;;;;;18.93;7.27;;;22.00;60.70;;;;;;5086186;28;45707;-73
2023/06/01 05:01:30;;;;;;;13.27;6.10;;;22.00;61.00;;;;;;5086891;27;43968;-72
2023/06/01 05:03:58;;;;;;;18.77;6.90;;;22.00;61.30;;;;;;5085910;28;43462;-72
2023/06/01 05:06:29;;;;;;;19.47;7.17;;;22.00;61.20;;;;;;5096090;27;43420;-75
2023/06/01 05:08:58;;;;;;;14.33;7.00;;;22.10;60.90;;;;;;5086379;28;44708;-73
2023/06/01 05:11:27;;;;;;;12.70;6.80;;;22.30;60.60;;;;;;5084347;28;43424;-73
2023/06/01 05:14:01;;;;;;;15.07;6.47;;;22.30;60.60;;;;;;5087904;27;43485;-72
2023/06/01 05:16:30;;;;;;;14.43;6.73;;;22.30;60.50;;;;;;5086952;27;43377;-72
2023/06/01 05:18:58;;;;;;;14.13;7.10;;;22.30;60.70;;;;;;5086258;28;46033;-73
2023/06/01 05:21:27;;;;;;;16.87;7.30;;;22.20;60.40;;;;;;5086421;28;45007;-73
2023/06/01 05:23:57;;;;;;;15.53;7.00;;;22.10;60.90;;;;;;5084192;28;44644;-73
2023/06/01 05:26:25;;;;;;;12.93;6.80;;;22.10;61.10;;;;;;5085510;28;44037;-73
2023/06/01 05:28:53;;;;;;;11.80;6.10;;;22.10;61.10;;;;;;5081234;28;45670;-73
2023/06/01 05:31:22;;;;;;;14.73;7.00;;;22.10;60.80;;;;;;5087558;27;44356;-72
2023/06/01 05:33:55;;;;;;;12.90;6.00;;;22.00;61.20;;;;;;5085568;28;43424;-72
2023/06/01 05:36:23;;;;;;;12.53;6.43;;;22.00;61.30;;;;;;5085375;27;43585;-76
2023/06/01 05:38:51;;;;;;;12.00;6.37;;;22.00;61.40;;;;;;5085067;27;45649;-72
2023/06/01 05:41:20;;;;;;;10.30;6.23;;;22.00;61.20;;;;;;5084354;28;43677;-73
2023/06/01 05:43:50;;;;;;;14.00;6.80;;;22.00;60.90;;;;;;5084373;28;43520;-73
2023/06/01 05:46:20;;;;;;;10.27;5.80;;;22.00;61.60;;;;;;5086105;27;43532;-72
2023/06/01 05:48:52;;;;;;;10.70;6.30;;;22.00;61.60;;;;;;5085198;28;45813;-72
2023/06/01 05:51:19;;;;;;;11.20;6.00;;;22.10;61.30;;;;;;5085004;28;44988;-72
2023/06/01 05:53:47;;;;;;;9.87;5.93;;;22.20;60.90;;;;;;5095678;27;43455;-73
2023/06/01 05:56:16;;;;;;;11.23;5.40;;;22.30;60.90;;;;;;5085650;28;43477;-72
2023/06/01 05:58:46;;;;;;;8.67;5.40;;;22.30;60.90;;;;;;5086707;27;43804;-72
2023/06/01 06:01:16;;;;;;;9.53;5.90;;;22.30;60.90;;;;;;5089733;27;43396;-72
2023/06/01 06:03:45;;;;;;;10.70;5.80;;;22.20;60.70;;;;;;5089028;27;43475;-73
2023/06/01 06:06:13;;;;;;;7.50;5.30;;;22.10;61.10;;;;;;5090682;27;43368;-73
2023/06/01 06:08:41;;;;;;;10.87;5.57;;;22.10;61.40;;;;;;5084512;27;44083;-73
2023/06/01 06:11:09;;;;;;;8.13;4.90;;;22.10;61.30;;;;;;5090235;28;43728;-74
2023/06/01 06:13:40;;;;;;;8.97;5.10;;;22.00;61.10;;;;;;5090300;28;43378;-74
2023/06/01 06:16:09;;;;;;;7.10;5.17;;;22.00;60.90;;;;;;5084320;27;43497;-74
2023/06/01 06:18:38;;;;;;;7.47;4.87;;;22.00;61.60;;;;;;5085619;28;45732;-74
2023/06/01 06:21:06;;;;;;;8.33;5.30;;;22.00;61.60;;;;;;5089827;28;43427;-74
2023/06/01 06:23:34;;;;;;;7.53;5.10;;;22.00;61.70;;;;;;5088243;28;43460;-73
2023/06/01 06:26:02;;;;;;;7.83;5.33;;;22.00;61.40;;;;;;5085325;28;43505;-74
2023/06/01 06:28:30;;;;;;;9.33;5.67;;;21.90;61.20;;;;;;5090605;27;43594;-74
2023/06/01 06:30:58;;;;;;;8.60;5.53;;;21.90;61.80;;;;;;5090242;27;43726;-74
2023/06/01 06:33:28;;;;;;;6.37;4.77;;;22.00;61.80;;;;;;5089089;27;43431;-74
2023/06/01 06:35:56;;;;;;;6.40;4.63;;;22.00;61.60;;;;;;5084850;28;43479;-74
2023/06/01 06:38:24;;;;;;;7.40;5.13;;;22.20;61.20;;;;;;5087743;28;44049;-74
2023/06/01 06:40:52;;;;;;;5.57;4.40;;;22.20;61.30;;;;;;5091344;27;43461;-73
2023/06/01 06:43:20;;;;;;;7.07;4.93;;;22.20;61.20;;;;;;5086778;27;43451;-74
2023/06/01 06:45:48;;;;;;;5.67;4.73;;;22.20;61.10;;;;;;5087475;28;44273;-74
2023/06/01 06:48:16;;;;;;;5.63;4.47;;;22.10;60.90;;;;;;5089133;27;43731;-73
2023/06/01 06:50:46;;;;;;;6.37;4.63;;;22.10;61.40;;;;;;5089039;28;43590;-74
2023/06/01 06:53:14;;;;;;;6.60;4.57;;;22.00;61.60;;;;;;5088440;27;43473;-74
2023/06/01 06:55:44;;;;;;;4.73;4.33;;;22.00;61.60;;;;;;5090677;28;43387;-73
2023/06/01 06:58:13;;;;;;;5.10;4.17;;;22.00;61.40;;;;;;5088113;28;46003;-73
2023/06/01 07:00:41;;;;;;;6.13;4.60;;;22.00;61.20;;;;;;5088237;28;44823;-73
2023/06/01 07:03:09;;;;;;;5.27;4.27;;;21.90;61.80;;;;;;5089869;27;43412;-74
2023/06/01 07:05:39;;;;;;;4.80;4.30;;;22.00;62.00;;;;;;5088195;28;44026;-74
2023/06/01 07:08:09;;;;;;;4.70;4.07;;;21.90;61.80;;;;;;5087120;28;45247;-73
2023/06/01 07:10:37;;;;;;;5.13;4.63;;;21.90;61.50;;;;;;5089103;27;43389;-73
2023/06/01 07:13:05;;;;;;;5.47;4.40;;;21.90;61.80;;;;;;5087990;27;43698;-73
2023/06/01 07:15:33;;;;;;;4.90;3.90;;;21.90;62.10;;;;;;5089329;28;43457;-73
2023/06/01 07:18:00;;;;;;;4.30;3.90;;;22.00;62.00;;;;;;5088781;27;43599;-72
2023/06/01 07:20:29;;;;;;;5.30;4.37;;;22.00;61.80;;;;;;5086395;28;43359;-74
2023/06/01 07:22:57;;;;;;;6.87;4.00;;;22.10;61.70;;;;;;5088007;27;43532;-74
2023/06/01 07:25:26;;;;;;;4.37;3.97;;;22.10;61.50;;;;;;5088116;27;43451;-74
2023/06/01 07:27:56;;;;;;;5.47;4.17;;;22.10;61.60;;;;;;5089225;28;43603;-73
2023/06/01 07:30:24;;;;;;;4.67;4.17;;;22.10;61.80;;;;;;5087472;28;43467;-74
2023/06/01 07:32:52;;;;;;;4.33;3.93;;;22.10;61.70;;;;;;5089269;27;43418;-74
2023/06/01 07:35:20;;;;;;;3.90;3.50;;;22.10;61.70;;;;;;5089227;27;43360;-73
2023/06/01 07:37:48;;;;;;;3.90;3.50;;;22.00;61.40;;;;;;5092404;27;43602;-72
2023/06/01 07:40:16;;;;;;;3.67;3.37;;;22.00;61.40;;;;;;5089346;27;43922;-74
2023/06/01 07:42:46;;;;;;;4.87;4.40;;;22.00;62.00;;;;;;5089494;27;43438;-74
2023/06/01 07:45:14;;;;;;;3.67;3.40;;;22.00;62.00;;;;;;5089312;27;43394;-73
2023/06/01 07:47:45;;;;;;;3.60;3.40;;;22.00;61.90;;;;;;5087225;28;45971;-74
2023/06/01 07:50:14;;;;;;;3.53;3.23;;;21.90;61.50;;;;;;5088958;27;44585;-72
2023/06/01 07:52:42;;;;;;;3.40;3.20;;;21.90;62.00;;;;;;5080886;28;43783;-74
2023/06/01 07:55:10;;;;;;;3.80;3.50;;;21.90;62.20;;;;;;5088399;28;43411;-74
2023/06/01 07:57:39;;;;;;;3.37;3.17;;;22.00;62.00;;;;;;5088392;28;43648;-74
2023/06/01 08:00:11;;;;;;;3.47;3.17;;;22.10;61.90;;;;;;5088615;28;43347;-72
2023/06/01 08:02:39;;;;;;;3.50;3.27;;;22.20;61.50;;;;;;5086649;28;43451;-74
2023/06/01 08:05:09;;;;;;;3.97;3.33;;;22.20;61.40;;;;;;5104160;27;43573;-73
2023/06/01 08:07:38;;;;;;;3.27;3.03;;;22.20;61.50;;;;;;5088228;27;43949;-74
2023/06/01 08:10:07;;;;;;;3.97;3.60;;;22.20;61.40;;;;;;5088666;27;43401;-73
2023/06/01 08:12:36;;;;;;;3.37;3.13;;;22.10;61.10;;;;;;5088423;28;43438;-73
2023/06/01 08:15:05;;;;;;;3.13;2.93;;;22.10;61.90;;;;;;5087411;28;43539;-73
2023/06/01 08:17:35;;;;;;;3.30;3.10;;;22.00;61.90;;;;;;5086781;28;45439;-73
2023/06/01 08:20:08;;;;;;;3.07;2.87;;;22.00;62.00;;;;;;5087495;27;43470;-75
2023/06/01 08:22:36;;;;;;;3.43;3.13;;;22.00;61.60;;;;;;5086319;27;43536;-74
2023/06/01 08:25:05;;;;;;;3.00;2.90;;;21.90;62.00;;;;;;5081639;27;43386;-73
2023/06/01 08:27:33;;;;;;;3.07;2.97;;;21.90;62.20;;;;;;5085628;28;43652;-73
2023/06/01 08:30:01;;;;;;;3.30;3.10;;;21.90;62.20;;;;;;5088608;28;43456;-72
2023/06/01 08:32:29;;;;;;;3.33;3.07;;;21.90;61.80;;;;;;5085261;27;43514;-74
2023/06/01 08:34:58;;;;;;;3.23;3.03;;;21.90;61.80;;;;;;5086643;28;43343;-74
2023/06/01 08:37:27;;;;;;;3.17;2.97;;;21.90;62.50;;;;;;5083424;28;45688;-74
2023/06/01 08:39:55;;;;;;;3.17;3.07;;;21.90;62.50;;;;;;5086385;28;44747;-74
2023/06/01 08:42:28;;;;;;;3.13;2.93;;;22.00;62.20;;;;;;5088338;27;43336;-74
2023/06/01 08:44:56;;;;;;;3.37;3.17;;;22.10;61.90;;;;;;5087334;28;43577;-75
2023/06/01 08:47:24;;;;;;;3.00;2.80;;;22.20;61.80;;;;;;5085994;28;45709;-73
2023/06/01 08:49:52;;;;;;;2.60;2.50;;;22.10;61.70;;;;;;5086308;27;44692;-73
2023/06/01 08:52:22;;;;;;;3.30;3.10;;;22.10;61.70;;;;;;5086292;28;44046;-74
2023/06/01 08:54:50;;;;;;;3.50;3.20;;;22.10;61.40;;;;;;5086967;28;43806;-74
2023/06/01 08:57:19;;;;;;;2.70;2.60;;;22.00;62.10;;;;;;5086522;28;46154;-73
2023/06/01 08:59:47;;;;;;;3.10;2.90;;;22.00;62.20;;;;;;5087361;28;43335;-73
2023/06/01 09:02:15;;;;;;;3.23;3.03;;;22.00;62.10;;;;;;5086786;28;43836;-73
2023/06/01 09:04:44;;;;;;;2.67;2.57;;;22.00;61.90;;;;;;5087535;27;43488;-74
2023/06/01 09:07:12;;;;;;;2.97;2.87;;;21.90;61.90;;;;;;5085575;28;45648;-73
2023/06/01 09:09:42;;;;;;;2.50;2.30;;;21.90;62.50;;;;;;5086656;27;43394;-73
2023/06/01 09:12:17;;;;;;;3.10;3.00;;;21.90;62.50;;;;;;5087356;28;43402;-74
2023/06/01 09:14:45;;;;;;;2.63;2.50;;;21.90;62.20;;;;;;5085145;27;43608;-73
2023/06/01 09:17:14;;;;;;;2.53;2.43;;;21.90;62.00;;;;;;5085763;27;44868;-73
2023/06/01 09:19:43;;;;;;;3.43;3.17;;;21.80;62.30;;;;;;5087478;27;43492;-74
2023/06/01 09:22:12;;;;;;;2.80;2.63;;;21.80;62.70;;;;;;5087583;27;43522;-74
2023/06/01 09:24:41;;;;;;;2.73;2.60;;;21.90;62.60;;;;;;5087761;27;43347;-72
2023/06/01 09:27:10;;;;;;;2.70;2.60;;;22.00;62.30;;;;;;5080839;28;44597;-74
2023/06/01 09:29:38;;;;;;;2.80;2.53;;;22.10;62.00;;;;;;5087541;27;43448;-74
2023/06/01 09:32:07;;;;;;;2.50;2.40;;;22.20;62.00;;;;;;5087287;28;43434;-75
2023/06/01 09:34:35;;;;;;;2.60;2.50;;;22.20;61.90;;;;;;5085237;28;43546;-74
2023/06/01 09:37:06;;;;;;;2.90;2.80;;;22.10;61.70;;;;;;5085944;28;45768;-73
2023/06/01 09:39:35;;;;;;;2.40;2.30;;;22.10;61.70;;;;;;5087093;27;43474;-73
2023/06/01 09:42:06;;;;;;;2.20;2.10;;;22.00;62.30;;;;;;5087579;28;43872;-74
2023/06/01 09:44:35;;;;;;;2.40;2.30;;;22.00;62.30;;;;;;5087424;28;43485;-73
2023/06/01 09:47:04;;;;;;;2.50;2.40;;;22.00;61.90;;;;;;5086851;27;43840;-74
2023/06/01 09:49:33;;;;;;;2.50;2.40;;;22.00;61.80;;;;;;5087504;27;43385;-74
2023/06/01 09:52:14;;;;;;;2.30;2.20;;;22.00;62.30;;;;;;5085952;27;43456;-73
2023/06/01 09:54:44;;;;;;;2.53;2.43;;;21.90;62.70;;;;;;5087391;27;43491;-74
2023/06/01 09:57:13;;;;;;;2.50;2.40;;;21.90;62.30;;;;;;5086981;28;43746;-74
2023/06/01 09:59:42;;;;;;;2.40;2.30;;;21.90;62.10;;;;;;5086979;28;43340;-73
2023/06/01 10:02:13;;;;;;;2.43;2.33;;;21.90;62.10;;;;;;5087242;28;43421;-74
2023/06/01 10:04:42;;;;;;;2.40;2.30;;;21.90;62.80;;;;;;5087093;27;43493;-74
2023/06/01 10:07:11;;;;;;;2.13;2.13;;;21.90;62.80;;;;;;5083338;28;43607;-74
2023/06/01 10:09:39;;;;;;;2.17;2.17;;;22.00;62.60;;;;;;5086471;27;44590;-73
2023/06/01 10:12:08;;;;;;;2.30;2.20;;;22.10;62.30;;;;;;5090000;27;43640;-73
2023/06/01 10:14:38;;;;;;;2.23;2.23;;;22.20;62.20;;;;;;5079708;27;43636;-74
2023/06/01 10:17:07;;;;;;;2.23;2.20;;;22.20;62.10;;;;;;5079721;28;43816;-73
2023/06/01 10:19:37;;;;;;;2.17;2.10;;;22.20;61.90;;;;;;5084838;27;44414;-74
2023/06/01 10:22:07;;;;;;;2.40;2.30;;;22.10;61.60;;;;;;5084908;27;43396;-73
2023/06/01 10:24:40;;;;;;;2.30;2.20;;;22.10;62.30;;;;;;5085415;28;43444;-74
2023/06/01 10:27:14;;;;;;;2.30;2.20;;;22.00;62.40;;;;;;5092401;27;44058;-73
2023/06/01 10:29:43;;;;;;;1.90;1.90;;;22.00;62.30;;;;;;5085812;28;43521;-73
2023/06/01 10:32:44;;;;;;;2.30;2.20;;;22.00;62.00;;;;;;5080051;28;43757;-74
2023/06/01 10:35:45;;;;;;;2.23;2.20;;;22.00;62.20;;;;;;5075761;28;43467;-74
2023/06/01 10:38:26;;;;;;;2.10;2.00;;;22.00;62.90;;;;;;5083607;28;43777;-74
2023/06/01 10:40:54;;;;;;;1.90;1.90;;;22.00;62.60;;;;;;5079273;28;43443;-75
2023/06/01 10:43:41;;;;;;;2.20;2.10;;;21.90;62.20;;;;;;5086346;27;43402;-74
2023/06/01 10:46:43;;;;;;;2.00;2.00;;;21.90;62.20;;;;;;5080839;28;43623;-74
2023/06/01 10:49:13;;;;;;;2.20;2.10;;;21.90;62.80;;;;;;5086006;27;43694;-74
2023/06/01 10:51:42;;;;;;;1.90;1.90;;;21.90;62.90;;;;;;5084642;27;43971;-74
2023/06/01 10:54:31;;;;;;;1.90;1.90;;;22.00;62.80;;;;;;5084836;28;43960;-73
2023/06/01 10:57:24;;;;;;;2.00;2.00;;;22.10;62.40;;;;;;5085855;27;43619;-75
2023/06/01 11:00:15;;;;;;;1.90;1.90;;;22.20;62.40;;;;;;5078294;28;45722;-74
2023/06/01 11:02:53;;;;;;;1.87;1.87;;;22.20;62.00;;;;;;5087095;28;43384;-75
2023/06/01 11:05:41;;;;;;;1.90;1.90;;;22.20;61.80;;;;;;5083064;27;43996;-73
2023/06/01 11:08:09;;;;;;;2.03;1.93;;;22.10;61.80;;;;;;5088136;27;44034;-73
2023/06/01 11:10:58;;;;;;;2.00;1.90;;;22.00;62.40;;;;;;5084193;28;43664;-75
2023/06/01 11:13:29;;;;;;;2.30;2.20;;;22.00;62.50;;;;;;5086680;28;43607;-75
2023/06/01 11:16:32;;;;;;;1.87;1.87;;;22.00;62.10;;;;;;5088914;27;43371;-74
2023/06/01 11:19:02;;;;;;;2.00;2.00;;;22.00;62.00;;;;;;5086362;28;43570;-74
2023/06/01 11:21:35;;;;;;;2.13;2.03;;;22.00;62.60;;;;;;5089681;27;43851;-72
2023/06/01 11:24:08;;;;;;;5.60;2.00;;;22.00;62.30;;;;;;5080491;28;43431;-74
2023/06/01 11:26:37;;;;;;;2.17;1.90;;;22.00;62.10;;;;;;5077051;28;43442;-73
2023/06/01 11:29:11;;;;;;;3.20;2.27;;;21.90;61.80;;;;;;5087309;27;43453;-74
2023/06/01 11:31:40;;;;;;;2.80;2.10;;;21.90;61.90;;;;;;5089812;27;44154;-75
2023/06/01 11:34:13;;;;;;;2.43;1.70;;;21.90;61.90;;;;;;5088076;27;44970;-74
2023/06/01 11:36:43;;;;;;;4.30;2.00;;;22.00;61.70;;;;;;5089362;28;43398;-73
2023/06/01 11:39:22;;;;;;;2.50;2.10;;;22.10;60.90;;;;;;5081732;28;44420;-74
2023/06/01 11:41:51;;;;;;;3.43;2.10;;;22.20;59.40;;;;;;5089100;27;43749;-71
2023/06/01 11:44:19;;;;;;;2.10;2.10;;;22.20;59.50;;;;;;5086012;28;44634;-74
2023/06/01 11:46:54;;;;;;;2.00;1.90;;;22.20;60.20;;;;;;5089154;27;43350;-74
2023/06/01 11:49:23;;;;;;;2.13;1.97;;;22.10;59.60;;;;;;5089377;27;43434;-74
2023/06/01 11:51:55;;;;;;;2.10;2.00;;;22.10;60.00;;;;;;5088219;27;43984;-74
2023/06/01 11:54:26;;;;;;;2.60;2.43;;;22.00;60.40;;;;;;5086970;28;44921;-74
2023/06/01 11:56:54;;;;;;;2.20;2.10;;;22.00;59.70;;;;;;5088485;27;43467;-75
2023/06/01 11:59:25;;;;;;;1.90;1.80;;;22.00;59.50;;;;;;5089117;28;43430;-74
2023/06/01 12:01:53;;;;;;;2.20;2.10;;;22.00;59.70;;;;;;5087073;28;46028;-74
2023/06/01 12:04:24;;;;;;;2.23;2.13;;;22.00;59.70;;;;;;5094217;27;43496;-73
2023/06/01 12:06:53;;;;;;;3.83;2.03;;;22.00;59.90;;;;;;5087765;28;43456;-74
2023/06/01 12:09:21;;;;;;;1.97;1.80;;;22.00;59.70;;;;;;5088962;27;43486;-74
2023/06/01 12:11:49;;;;;;;2.20;2.10;;;22.00;59.50;;;;;;5088218;28;44834;-75
2023/06/01 12:14:17;;;;;;;2.30;2.20;;;21.90;59.50;;;;;;5088543;27;43431;-75
2023/06/01 12:16:56;;;;;;;2.17;2.07;;;21.90;60.00;;;;;;5087776;28;43440;-75
2023/06/01 12:19:26;;;;;;;2.13;2.03;;;22.00;59.70;;;;;;5087883;27;43371;-74
2023/06/01 12:21:55;;;;;;;2.27;2.17;;;22.00;59.40;;;;;;5086629;28;43690;-75
2023/06/01 12:24:30;;;;;;;2.13;2.03;;;22.20;59.50;;;;;;5088879;27;43371;-75
2023/06/01 12:26:59;;;;;;;2.10;1.90;;;22.20;59.50;;;;;;5087751;28;43431;-75
2023/06/01 12:29:37;;;;;;;1.73;1.73;;;22.30;59.50;;;;;;5089170;27;43380;-75
2023/06/01 12:32:06;;;;;;;2.17;2.07;;;22.20;59.00;;;;;;5082055;27;43594;-75
2023/06/01 12:34:36;;;;;;;2.30;2.20;;;22.20;58.60;;;;;;5086522;28;44389;-75
2023/06/01 12:37:14;;;;;;;2.63;2.00;;;22.10;58.90;;;;;;5114630;27;44213;-74
2023/06/01 12:39:42;;;;;;;2.23;2.13;;;22.10;59.50;;;;;;5087133;28;44521;-74
2023/06/01 12:42:11;;;;;;;2.27;2.00;;;22.10;59.30;;;;;;5085804;28;45926;-74
2023/06/01 12:44:41;;;;;;;2.50;2.10;;;22.10;59.00;;;;;;5081930;28;43408;-75
2023/06/01 12:47:09;;;;;;;2.50;2.40;;;22.00;58.80;;;;;;5088542;27;43396;-74
2023/06/01 12:49:39;;;;;;;4.70;2.30;;;22.00;59.20;;;;;;5079918;28;43512;-74
2023/06/01 12:52:08;;;;;;;2.33;2.23;;;22.00;59.40;;;;;;5088628;27;43667;-74
2023/06/01 12:54:37;;;;;;;2.37;2.17;;;22.00;58.90;;;;;;5087088;28;44740;-74
2023/06/01 12:57:05;;;;;;;3.80;2.40;;;22.00;58.80;;;;;;5087569;28;43497;-74
2023/06/01 12:59:33;;;;;;;4.83;2.40;;;22.00;59.00;;;;;;5086360;27;43471;-74
2023/06/01 13:02:01;;;;;;;2.30;2.20;;;22.00;58.80;;;;;;5089729;27;44064;-72