Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:00:19;;;;;;;22.13;12.70;;;;;;;15.12;77.62;99604.34;6210445;23;20000;-82
2023/11/01 00:02:44;;;;;;;19.15;12.77;;;;;;;15.02;78.05;99617.72;6210420;23;20008;-82
2023/11/01 00:05:09;;;;;;;22.55;13.10;;;;;;;14.84;78.65;99617.03;6210539;23;20005;-81
2023/11/01 00:07:35;;;;;;;23.58;13.10;;;;;;;14.79;77.92;99583.97;6210716;23;20009;-82
2023/11/01 00:10:00;;;;;;;20.10;12.65;;;;;;;15.24;75.88;99618.38;6210187;23;20416;-82
2023/11/01 00:12:26;;;;;;;28.45;13.77;;;;;;;15.29;75.32;99597.97;6210052;23;20679;-81
2023/11/01 00:14:51;;;;;;;22.35;12.85;;;;;;;15.37;75.61;99605.53;6208572;23;20005;-82
2023/11/01 00:17:17;;;;;;;19.77;12.65;;;;;;;14.96;78.63;99621.44;6208941;23;20008;-82
2023/11/01 00:19:42;;;;;;;20.58;13.65;;;;;;;14.85;78.38;99599.88;6208746;23;20024;-82
2023/11/01 00:22:08;;;;;;;28.48;13.90;;;;;;;15.17;76.73;99611.59;6210263;23;20001;-82
2023/11/01 00:24:33;;;;;;;34.60;13.20;;;;;;;14.98;77.01;99582.50;6210229;23;20008;-81
2023/11/01 00:26:59;;;;;;;22.35;12.43;;;;;;;14.44;79.79;99599.53;6210454;23;20418;-81
2023/11/01 00:29:25;;;;;;;20.55;12.57;;;;;;;13.98;82.14;99590.28;6208717;23;20047;-82
2023/11/01 00:31:50;;;;;;;22.95;13.63;;;;;;;14.01;81.02;99595.91;6210578;23;20005;-82
2023/11/01 00:34:15;;;;;;;24.08;14.10;;;;;;;14.63;78.12;99607.25;6210706;23;20012;-81
2023/11/01 00:36:41;;;;;;;23.73;14.55;;;;;;;14.60;78.39;99597.00;6208777;23;20358;-82
2023/11/01 00:39:07;;;;;;;30.83;14.60;;;;;;;14.44;78.96;99588.81;6210049;23;20001;-82
2023/11/01 00:41:32;;;;;;;26.08;14.85;;;;;;;14.56;78.63;99595.91;6208777;23;20005;-82
2023/11/01 00:43:58;;;;;;;19.50;13.25;;;;;;;14.45;80.24;99611.09;6208778;23;20008;-82
2023/11/01 00:46:24;;;;;;;26.08;14.88;;;;;;;14.52;79.86;99597.44;6210379;23;20009;-82
2023/11/01 00:48:49;;;;;;;24.38;15.85;;;;;;;14.76;79.82;99628.25;6210256;23;20017;-82
2023/11/01 00:51:15;;;;;;;30.23;16.25;;;;;;;14.83;78.99;99620.81;6209503;23;20397;-81
2023/11/01 00:53:40;;;;;;;31.00;16.58;;;;;;;14.60;80.33;99597.00;6208798;23;20066;-82
2023/11/01 00:56:07;;;;;;;23.35;15.93;;;;;;;14.49;80.60;99596.09;6210349;23;20008;-82
2023/11/01 00:58:32;;;;;;;30.83;15.82;;;;;;;14.83;79.75;99606.56;6208482;23;20031;-82
2023/11/01 01:00:58;;;;;;;26.52;16.23;;;;;;;14.92;79.26;99614.97;6209961;23;20350;-82
2023/11/01 01:03:23;;;;;;;28.25;16.65;;;;;;;14.35;81.77;99600.25;6208676;23;20091;-82
2023/11/01 01:05:49;;;;;;;26.52;16.98;;;;;;;14.05;82.50;99591.66;6208594;23;20409;-82
2023/11/01 01:08:14;;;;;;;27.25;15.45;;;;;;;14.14;82.17;99620.69;6208790;23;20009;-81
2023/11/01 01:10:40;;;;;;;25.40;17.27;;;;;;;14.55;79.19;99616.53;6208469;23;20008;-81
2023/11/01 01:13:05;;;;;;;31.40;17.75;;;;;;;14.70;78.40;99610.50;6210291;23;20059;-81
2023/11/01 01:15:30;;;;;;;29.50;18.05;;;;;;;14.83;78.51;99611.91;6208775;23;20362;-82
2023/11/01 01:17:56;;;;;;;31.20;18.55;;;;;;;14.55;80.19;99586.22;6210098;23;20011;-81
2023/11/01 01:20:21;;;;;;;28.17;17.80;;;;;;;14.66;79.32;99595.97;6208621;23;20012;-81
2023/11/01 01:22:47;;;;;;;23.88;16.90;;;;;;;14.38;81.17;99592.50;6208625;23;20008;-81
2023/11/01 01:25:12;;;;;;;24.98;17.92;;;;;;;14.70;80.01;99601.66;6208473;23;20012;-82
2023/11/01 01:27:39;;;;;;;31.55;19.48;;;;;;;14.73;79.93;99604.63;6210801;23;20008;-81
2023/11/01 01:30:05;;;;;;;31.90;19.60;;;;;;;14.83;79.40;99610.06;6210221;23;20044;-81
2023/11/01 01:32:31;;;;;;;32.58;18.95;;;;;;;14.72;78.96;99594.94;6209110;23;20016;-82
2023/11/01 01:34:57;;;;;;;33.90;19.35;;;;;;;14.85;78.45;99599.88;6183536;23;20000;-82
2023/11/01 01:37:22;;;;;;;31.35;18.67;;;;;;;14.68;79.34;99591.16;6210102;23;20007;-81
2023/11/01 01:39:47;;;;;;;32.38;19.67;;;;;;;14.84;78.66;99622.41;6210017;23;20000;-81
2023/11/01 01:42:13;;;;;;;34.30;19.98;;;;;;;14.91;78.90;99624.06;6210222;23;20005;-81
2023/11/01 01:44:39;;;;;;;30.52;19.55;;;;;;;14.81;78.73;99614.88;6208467;23;20067;-82
2023/11/01 01:47:05;;;;;;;36.63;20.30;;;;;;;14.85;79.37;99617.84;6208775;23;20083;-82
2023/11/01 01:49:31;;;;;;;34.92;19.77;;;;;;;14.84;79.50;99614.34;6210359;23;20027;-82
2023/11/01 01:51:57;;;;;;;32.50;19.48;;;;;;;15.11;78.31;99613.44;6208462;23;20004;-81
2023/11/01 01:54:22;;;;;;;31.58;21.05;;;;;;;15.05;77.75;99593.00;6208901;23;20015;-82
2023/11/01 01:56:48;;;;;;;34.80;21.55;;;;;;;15.10;78.25;99616.38;6210098;23;20346;-81
2023/11/01 01:59:14;;;;;;;35.92;21.42;;;;;;;14.71;80.35;99608.63;6210326;23;20078;-82
2023/11/01 02:01:41;;;;;;;31.70;20.20;;;;;;;14.65;79.83;99602.41;6210087;23;20025;-81
2023/11/01 02:04:07;;;;;;;30.42;19.85;;;;;;;14.62;80.22;99592.19;6208546;23;20005;-82
2023/11/01 02:06:33;;;;;;;28.90;20.67;;;;;;;14.52;80.45;99600.94;6208489;23;20017;-81
2023/11/01 02:08:58;;;;;;;29.90;19.38;;;;;;;14.67;79.52;99613.72;6210156;23;20422;-81
2023/11/01 02:11:23;;;;;;;30.73;20.63;;;;;;;14.62;79.10;99625.19;6209844;23;20508;-82
2023/11/01 02:13:49;;;;;;;29.20;19.98;;;;;;;14.32;80.60;99617.66;6209944;23;20423;-82
2023/11/01 02:16:14;;;;;;;34.15;19.58;;;;;;;14.50;79.54;99639.81;6210032;23;20008;-81
2023/11/01 02:18:40;;;;;;;29.65;19.73;;;;;;;14.46;78.56;99613.53;6209789;23;20016;-81
2023/11/01 02:21:05;;;;;;;28.75;18.10;;;;;;;14.20;79.28;99623.19;6209970;23;20005;-82
2023/11/01 02:23:33;;;;;;;29.90;19.75;;;;;;;14.14;80.84;99618.00;6209910;23;20004;-82
2023/11/01 02:25:58;;;;;;;36.43;20.60;;;;;;;14.54;79.20;99640.94;6210108;23;20478;-82
2023/11/01 02:28:24;;;;;;;30.10;20.52;;;;;;;14.30;79.37;99619.78;6211498;23;20015;-82
2023/11/01 02:30:49;;;;;;;34.45;20.70;;;;;;;14.39;79.22;99628.19;6209989;23;20004;-82
2023/11/01 02:33:15;;;;;;;38.90;22.48;;;;;;;14.22;80.45;99628.28;6211825;23;20499;-82
2023/11/01 02:35:41;;;;;;;33.05;22.77;;;;;;;14.14;81.51;99634.94;6211618;23;20012;-82
2023/11/01 02:38:06;;;;;;;37.95;26.45;;;;;;;13.98;83.41;99644.69;6209987;23;20009;-82
2023/11/01 02:40:31;;;;;;;38.10;24.90;;;;;;;13.82;85.37;99634.84;6211303;23;20043;-81
2023/11/01 02:42:57;;;;;;;37.08;23.90;;;;;;;13.68;85.00;99610.31;6211677;23;20009;-81
2023/11/01 02:45:23;;;;;;;42.58;24.67;;;;;;;13.64;86.57;99646.69;6210045;23;20393;-81
2023/11/01 02:47:51;;;;;;;40.28;23.67;;;;;;;13.75;87.01;99655.66;6209523;23;20512;-81
2023/11/01 02:50:17;;;;;;;;;;;;;;;13.93;85.78;99668.75;6211987;23;20015;-81
2023/11/01 02:52:42;;;;;;;41.00;26.20;;;;;;;13.91;85.30;99636.00;6209744;23;19965;-81
2023/11/01 02:55:13;;;;;;;44.50;27.15;;;;;;;14.22;83.37;99630.97;6210940;23;20549;-81
2023/11/01 02:57:39;;;;;;;41.88;27.45;;;;;;;14.39;82.04;99638.94;6211013;23;20008;-81
2023/11/01 03:00:07;;;;;;;45.13;25.58;;;;;;;14.03;83.91;99642.03;6211614;23;20088;-81
2023/11/01 03:02:34;;;;;;;42.63;26.48;;;;;;;14.33;82.53;99646.09;6209378;23;20450;-80
2023/11/01 03:04:59;;;;;;;36.42;23.40;;;;;;;14.13;83.75;99660.13;6209688;23;20032;-80
2023/11/01 03:07:24;;;;;;;38.55;22.17;;;;;;;13.97;84.33;99669.06;6209953;23;20008;-81
2023/11/01 03:09:50;;;;;;;35.10;21.05;;;;;;;13.89;84.46;99667.63;6209640;23;20031;-81
2023/11/01 03:12:16;;;;;;;31.73;19.67;;;;;;;13.91;83.23;99654.78;6210932;23;20005;-81
2023/11/01 03:14:41;;;;;;;30.63;20.77;;;;;;;14.25;82.01;99692.16;6209548;23;20001;-79
2023/11/01 03:17:09;;;;;;;33.97;21.27;;;;;;;14.29;80.61;99689.78;6209547;23;20154;-82
2023/11/01 03:19:36;;;;;;;32.00;21.05;;;;;;;14.04;82.66;99665.13;6210959;23;20071;-81
2023/11/01 03:22:02;;;;;;;38.38;22.27;;;;;;;13.97;83.92;99669.84;6209536;23;20012;-82
2023/11/01 03:24:27;;;;;;;30.00;21.70;;;;;;;14.16;83.79;99699.03;6209472;23;20012;-81
2023/11/01 03:26:53;;;;;;;36.33;21.55;;;;;;;13.83;86.63;99690.06;6208949;23;20008;-81
2023/11/01 03:29:18;;;;;;;38.42;21.33;;;;;;;13.97;86.30;99707.38;6209170;23;20092;-81
2023/11/01 03:31:44;;;;;;;36.53;22.52;;;;;;;13.83;86.42;99711.50;6208914;23;20517;-81
2023/11/01 03:34:10;;;;;;;39.38;22.75;;;;;;;13.64;88.81;99709.13;6209143;23;20009;-81
2023/11/01 03:36:36;;;;;;;38.17;23.30;;;;;;;13.55;89.20;99678.47;6209492;23;20023;-81
2023/11/01 03:39:02;;;;;;;35.42;23.17;;;;;;;13.81;87.82;99676.09;6208957;23;20409;-81
2023/11/01 03:41:28;;;;;;;43.38;23.48;;;;;;;13.86;87.93;99674.28;6210925;23;20004;-81
2023/11/01 03:43:53;;;;;;;33.88;22.45;;;;;;;13.77;87.70;99674.97;6211059;23;20059;-81
2023/11/01 03:46:19;;;;;;;41.75;23.73;;;;;;;13.81;87.30;99687.66;6210804;23;20005;-81
2023/11/01 03:48:44;;;;;;;40.53;23.00;;;;;;;13.45;89.38;99679.13;6210160;23;20047;-82
2023/11/01 03:51:10;;;;;;;37.45;23.08;;;;;;;13.54;89.01;99692.91;6210600;23;20001;-80
2023/11/01 03:53:35;;;;;;;38.10;21.98;;;;;;;13.81;86.92;99692.19;6210406;23;20004;-81
2023/11/01 03:56:03;;;;;;;46.05;22.90;;;;;;;14.07;85.10;99712.88;6209155;23;20001;-81
2023/11/01 03:58:28;;;;;;;32.65;22.00;;;;;;;14.15;83.94;99702.78;6210528;23;20008;-81
2023/11/01 04:00:56;;;;;;;35.80;21.55;;;;;;;14.05;84.09;99720.34;6210606;23;20004;-81
2023/11/01 04:03:23;;;;;;;32.38;21.00;;;;;;;14.00;83.62;99717.63;6208823;23;20016;-80
2023/11/01 04:05:48;;;;;;;45.45;21.40;;;;;;;14.02;82.98;99722.75;6210667;23;20001;-81
2023/11/01 04:08:14;;;;;;;35.85;21.63;;;;;;;14.14;82.28;99730.63;6208973;23;20059;-81
2023/11/01 04:10:39;;;;;;;32.70;21.73;;;;;;;13.80;83.50;99718.19;6209128;23;20000;-81
2023/11/01 04:13:04;;;;;;;32.80;20.88;;;;;;;13.88;83.22;99725.00;6208807;23;20505;-82
2023/11/01 04:15:30;;;;;;;35.90;21.52;;;;;;;13.52;84.00;99723.69;6209219;23;20063;-81
2023/11/01 04:17:55;;;;;;;34.35;21.02;;;;;;;13.16;87.09;99747.25;6208805;23;20138;-80
2023/11/01 04:20:21;;;;;;;44.33;22.50;;;;;;;12.90;88.64;99746.00;6209241;23;20005;-81
2023/11/01 04:22:46;;;;;;;38.85;23.70;;;;;;;12.99;86.23;99733.84;6208810;23;20008;-80
2023/11/01 04:25:11;;;;;;;34.17;23.52;;;;;;;12.69;88.55;99740.31;6209117;23;20012;-80
2023/11/01 04:27:39;;;;;;;34.40;22.42;;;;;;;13.06;86.65;99763.94;6208704;23;20008;-81
2023/11/01 04:30:08;;;;;;;40.92;23.38;;;;;;;13.52;84.21;99767.34;6210701;23;20008;-81
2023/11/01 04:32:35;;;;;;;36.70;23.20;;;;;;;13.36;84.24;99744.09;6210331;23;20008;-81
2023/11/01 04:35:00;;;;;;;38.30;23.42;;;;;;;13.33;86.16;99763.34;6208823;23;20074;-81
2023/11/01 04:37:26;;;;;;;34.03;22.85;;;;;;;13.42;85.03;99760.00;6210576;23;20004;-81
2023/11/01 04:39:52;;;;;;;38.85;22.27;;;;;;;13.55;84.22;99748.13;6208703;23;20434;-81
2023/11/01 04:42:17;;;;;;;38.67;23.02;;;;;;;13.66;84.61;99755.25;6210430;23;20075;-81
2023/11/01 04:44:44;;;;;;;43.10;23.48;;;;;;;13.89;84.15;99780.19;6208588;23;20036;-81
2023/11/01 04:47:10;;;;;;;34.35;22.88;;;;;;;13.66;84.81;99760.59;6208877;23;20019;-81
2023/11/01 04:49:36;;;;;;;38.45;22.40;;;;;;;13.13;87.53;99721.75;6210648;23;20465;-81
2023/11/01 04:52:01;;;;;;;45.00;21.75;;;;;;;13.31;87.85;99768.13;6208704;23;20005;-81
2023/11/01 04:54:27;;;;;;;33.95;21.95;;;;;;;13.27;89.08;99773.91;6209936;23;20047;-81
2023/11/01 04:56:52;;;;;;;40.40;22.73;;;;;;;13.72;86.03;99779.44;6210113;23;20438;-80
2023/11/01 04:59:18;;;;;;;40.63;23.17;;;;;;;13.72;86.17;99774.88;6210301;23;20004;-81
2023/11/01 05:01:43;;;;;;;32.40;22.55;;;;;;;13.77;84.93;99758.88;6208272;23;20013;-81
2023/11/01 05:04:09;;;;;;;41.10;22.27;;;;;;;13.60;85.14;99766.94;6208524;23;20000;-82
2023/11/01 05:06:34;;;;;;;33.28;22.13;;;;;;;13.76;84.98;99775.22;6208407;23;20012;-80
2023/11/01 05:09:00;;;;;;;33.97;22.27;;;;;;;13.34;87.19;99772.97;6208829;23;20351;-81
2023/11/01 05:11:25;;;;;;;38.60;21.70;;;;;;;13.88;83.35;99780.47;6208503;23;20450;-80
2023/11/01 05:13:51;;;;;;;33.72;22.17;;;;;;;13.48;83.60;99749.34;6210042;23;20460;-81
2023/11/01 05:16:16;;;;;;;36.92;23.63;;;;;;;13.26;85.98;99756.25;6210200;23;20009;-81
2023/11/01 05:18:42;;;;;;;37.90;22.58;;;;;;;13.54;85.38;99789.34;6209719;23;20027;-82
2023/11/01 05:21:07;;;;;;;36.97;22.77;;;;;;;13.52;85.66;99786.13;6208589;23;20009;-80
2023/11/01 05:23:32;;;;;;;34.33;22.58;;;;;;;13.56;85.74;99789.91;6208056;23;20485;-80
2023/11/01 05:25:59;;;;;;;35.72;22.13;;;;;;;13.57;86.19;99783.53;6210092;23;20008;-80
2023/11/01 05:28:25;;;;;;;36.63;21.52;;;;;;;13.62;86.46;99802.34;6209640;23;20354;-81
2023/11/01 05:30:50;;;;;;;40.28;24.15;;;;;;;13.77;85.46;99795.56;6208741;23;20008;-81
2023/11/01 05:33:18;;;;;;;44.47;22.67;;;;;;;14.04;84.65;99804.56;6208349;23;20012;-81
2023/11/01 05:35:44;;;;;;;34.45;22.98;;;;;;;13.99;85.21;99796.41;6209969;23;20004;-81
2023/11/01 05:38:09;;;;;;;36.58;23.08;;;;;;;14.01;86.07;99810.38;6208582;23;20008;-81
2023/11/01 05:40:35;;;;;;;44.95;23.75;;;;;;;14.44;84.00;99816.88;6210133;23;20415;-82
2023/11/01 05:43:00;;;;;;;54.08;24.25;;;;;;;14.33;84.37;99807.06;6208679;23;20613;-82
2023/11/01 05:45:26;;;;;;;38.25;22.63;;;;;;;14.10;85.68;99791.19;6208897;23;20011;-82
2023/11/01 05:47:51;;;;;;;34.58;22.10;;;;;;;14.30;85.92;99820.94;6208882;23;20092;-82
2023/11/01 05:50:18;;;;;;;36.00;21.65;;;;;;;14.62;84.30;99829.16;6208804;23;20092;-83
2023/11/01 05:52:44;;;;;;;40.83;21.67;;;;;;;14.79;82.70;99807.59;6208675;23;20012;-82
2023/11/01 05:55:09;;;;;;;35.10;21.40;;;;;;;15.11;81.40;99820.25;6209081;23;20051;-82
2023/11/01 05:57:36;;;;;;;32.25;20.83;;;;;;;15.20;80.84;99816.06;6210195;23;20508;-83
2023/11/01 06:00:08;;;;;;;34.38;20.75;;;;;;;15.14;80.28;99798.28;6213247;23;20091;-83
2023/11/01 06:02:34;;;;;;;39.03;22.20;;;;;;;15.46;80.48;99835.84;6218502;23;20000;-83
2023/11/01 06:05:00;;;;;;;38.85;20.98;;;;;;;15.71;77.33;99820.19;6224141;23;20350;-83
2023/11/01 06:07:25;;;;;;;31.25;20.00;;;;;;;15.64;77.84;99820.41;6223923;23;20012;-83
2023/11/01 06:09:51;;;;;;;43.75;22.67;;;;;;;15.65;77.60;99830.91;6223485;23;20018;-83
2023/11/01 06:12:16;;;;;;;38.30;22.08;;;;;;;15.83;76.99;99843.16;6224079;23;20011;-83
2023/11/01 06:14:42;;;;;;;36.58;20.60;;;;;;;15.92;76.61;99843.50;6223879;23;20005;-83
2023/11/01 06:17:08;;;;;;;35.00;22.15;;;;;;;16.04;76.49;99846.78;6225645;23;20007;-83
2023/11/01 06:19:34;;;;;;;38.03;21.40;;;;;;;15.86;77.16;99855.28;6223122;23;20089;-83
2023/11/01 06:22:00;;;;;;;40.00;21.40;;;;;;;16.06;76.42;99843.84;6223170;23;20012;-83
2023/11/01 06:24:31;;;;;;;33.47;19.95;;;;;;;16.18;75.21;99840.94;6219845;23;20060;-84
2023/11/01 06:26:57;;;;;;;40.80;20.27;;;;;;;16.44;73.91;99848.03;6217503;23;20001;-83
2023/11/01 06:29:23;;;;;;;31.98;19.80;;;;;;;16.17;74.83;99828.56;6217202;23;20067;-83
2023/11/01 06:31:48;;;;;;;31.63;19.73;;;;;;;16.32;76.23;99846.66;6217812;23;20397;-82
2023/11/01 06:34:14;;;;;;;32.42;21.52;;;;;;;16.58;74.10;99852.97;6216811;23;20001;-83
2023/11/01 06:36:39;;;;;;;35.63;20.85;;;;;;;16.68;73.67;99840.31;6216077;23;20008;-83
2023/11/01 06:39:05;;;;;;;29.88;17.88;;;;;;;16.68;74.13;99836.84;6217802;23;20338;-83
2023/11/01 06:41:30;;;;;;;28.67;17.48;;;;;;;17.07;72.85;99841.78;6218928;23;20004;-82
2023/11/01 06:43:56;;;;;;;65.90;38.83;;;;;;;17.14;71.51;99842.38;6216417;23;20004;-83
2023/11/01 06:46:22;;;;;;;31.38;20.08;;;;;;;17.19;71.61;99839.66;6218161;23;20005;-85
2023/11/01 06:48:47;;;;;;;32.83;18.90;;;;;;;17.21;71.12;99832.13;6215385;23;20020;-83
2023/11/01 06:51:14;;;;;;;32.92;17.90;;;;;;;17.26;71.25;99842.91;6216538;23;20354;-84
2023/11/01 06:53:40;;;;;;;26.88;18.25;;;;;;;17.18;69.90;99848.84;6218630;23;20096;-83
2023/11/01 06:56:05;;;;;;;39.15;19.58;;;;;;;16.97;70.79;99852.56;6216987;23;20028;-84
2023/11/01 06:58:31;;;;;;;32.38;18.95;;;;;;;17.15;70.56;99851.25;6213678;23;20008;-84
2023/11/01 07:00:56;;;;;;;29.77;17.23;;;;;;;17.14;70.71;99839.66;6212166;23;20016;-84
2023/11/01 07:03:22;;;;;;;28.30;16.25;;;;;;;17.38;69.36;99844.53;6211266;23;20095;-83
2023/11/01 07:05:48;;;;;;;37.67;16.92;;;;;;;17.45;68.34;99847.78;6211388;23;20008;-83
2023/11/01 07:08:13;;;;;;;28.90;15.75;;;;;;;17.41;67.38;99857.47;6213772;23;20000;-83
2023/11/01 07:10:40;;;;;;;25.00;15.60;;;;;;;17.21;68.75;99853.66;6211142;23;20008;-83
2023/11/01 07:13:06;;;;;;;23.77;15.90;;;;;;;17.17;68.64;99852.59;6210478;23;20012;-83
2023/11/01 07:15:32;;;;;;;28.30;17.60;;;;;;;17.48;67.16;99856.09;6210633;23;20410;-83
2023/11/01 07:17:58;;;;;;;31.23;16.63;;;;;;;17.36;68.69;99854.75;6211709;23;20012;-83
2023/11/01 07:20:23;;;;;;;27.45;16.58;;;;;;;17.50;68.80;99874.72;6210318;23;20009;-83
2023/11/01 07:22:49;;;;;;;30.80;16.95;;;;;;;17.59;68.73;99870.41;6210271;23;20004;-84
2023/11/01 07:25:14;;;;;;;35.63;17.13;;;;;;;17.74;66.36;99860.69;6209576;23;20011;-84
2023/11/01 07:27:40;;;;;;;26.30;16.65;;;;;;;17.72;66.33;99865.56;6212269;23;20010;-83
2023/11/01 07:30:06;;;;;;;31.17;16.08;;;;;;;17.60;67.84;99876.59;6209954;23;20036;-84
2023/11/01 07:32:31;;;;;;;26.02;16.10;;;;;;;17.60;67.03;99861.22;6209753;23;20004;-83
2023/11/01 07:34:57;;;;;;;25.38;16.45;;;;;;;17.70;67.47;99881.19;6210917;23;20063;-84
2023/11/01 07:37:24;;;;;;;25.17;13.85;;;;;;;17.57;66.70;99861.78;6210004;23;20062;-84
2023/11/01 07:39:50;;;;;;;26.55;13.82;;;;;;;17.66;66.95;99876.31;6210377;23;20354;-85
2023/11/01 07:42:15;;;;;;;29.27;17.15;;;;;;;17.32;67.82;99842.91;6209928;23;20012;-83
2023/11/01 07:44:41;;;;;;;29.58;15.75;;;;;;;17.46;67.58;99852.06;6209213;23;20398;-83
2023/11/01 07:47:06;;;;;;;26.67;15.40;;;;;;;17.51;68.05;99854.78;6209976;23;20009;-84
2023/11/01 07:49:32;;;;;;;23.60;15.05;;;;;;;17.56;68.24;99860.16;6210847;23;20017;-83
2023/11/01 07:51:57;;;;;;;35.42;20.75;;;;;;;17.56;68.05;99846.66;6211264;23;20012;-84
2023/11/01 07:54:23;;;;;;;33.80;20.83;;;;;;;17.67;69.62;99860.94;6209561;23;20005;-84
2023/11/01 07:56:48;;;;;;;24.30;13.52;;;;;;;17.48;69.45;99866.09;6209031;23;20012;-83
2023/11/01 07:59:14;;;;;;;21.23;13.63;;;;;;;17.51;69.31;99865.56;6209473;23;20430;-83
2023/11/01 08:01:41;;;;;;;22.83;13.65;;;;;;;17.49;68.49;99848.84;6210845;23;20035;-83
2023/11/01 08:04:07;;;;;;;21.02;12.95;;;;;;;17.75;68.20;99857.72;6210800;23;20076;-83
2023/11/01 08:06:33;;;;;;;19.48;13.23;;;;;;;18.10;65.92;99857.94;6209119;23;20442;-83
2023/11/01 08:08:58;;;;;;;23.70;12.32;;;;;;;18.35;66.43;99871.38;6209000;23;20011;-82
2023/11/01 08:11:24;;;;;;;16.95;10.07;;;;;;;18.76;63.20;99886.63;6209496;23;20398;-82
2023/11/01 08:13:49;;;;;;;24.75;14.18;;;;;;;18.97;61.39;99881.94;6210933;23;20012;-83
2023/11/01 08:16:15;;;;;;;21.55;13.43;;;;;;;19.02;61.72;99887.31;6210361;23;20731;-82
2023/11/01 08:18:40;;;;;;;22.23;12.90;;;;;;;19.14;59.80;99889.66;6210952;23;20797;-82
2023/11/01 08:21:06;;;;;;;20.23;12.20;;;;;;;19.24;59.31;99893.09;6209077;23;20044;-82
2023/11/01 08:23:31;;;;;;;19.40;10.95;;;;;;;18.72;61.00;99902.56;6209055;23;20017;-83
2023/11/01 08:25:56;;;;;;;18.98;10.52;;;;;;;18.23;62.68;99885.19;6210448;23;20415;-82
2023/11/01 08:28:22;;;;;;;21.02;10.20;;;;;;;18.46;63.34;99907.25;6209343;23;20395;-81
2023/11/01 08:30:48;;;;;;;19.20;10.07;;;;;;;18.61;63.49;99906.38;6209340;23;20019;-83
2023/11/01 08:33:13;;;;;;;19.35;9.13;;;;;;;18.57;62.58;99871.03;6210351;23;20016;-82
2023/11/01 08:35:39;;;;;;;23.73;9.65;;;;;;;18.61;62.23;99885.59;6210079;23;20008;-82
2023/11/01 08:38:08;;;;;;;20.05;9.07;;;;;;;18.61;62.70;99887.47;6210738;23;20004;-82
2023/11/01 08:40:34;;;;;;;16.13;8.57;;;;;;;18.81;62.58;99890.13;6210526;23;20004;-82
2023/11/01 08:43:00;;;;;;;15.40;8.30;;;;;;;19.01;60.19;99883.00;6208970;23;20066;-82
2023/11/01 08:45:25;;;;;;;14.40;8.18;;;;;;;19.40;60.07;99899.22;6208422;23;20012;-82
2023/11/01 08:47:51;;;;;;;15.52;8.02;;;;;;;19.85;59.31;99915.41;6210667;23;20013;-83
2023/11/01 08:50:16;;;;;;;18.10;8.05;;;;;;;20.00;58.88;99907.16;6210895;23;20005;-84
2023/11/01 08:52:43;;;;;;;22.73;8.55;;;;;;;20.30;57.19;99913.34;6208995;23;20020;-82
2023/11/01 08:55:12;;;;;;;17.92;8.35;;;;;;;20.77;57.09;99917.16;6208182;23;20012;-82
2023/11/01 08:57:39;;;;;;;18.58;7.75;;;;;;;20.66;55.30;99910.28;6210409;23;20004;-84
2023/11/01 09:00:05;;;;;;;13.80;7.43;;;;;;;20.99;54.79;99913.91;6210653;23;20004;-83
2023/11/01 09:02:32;;;;;;;14.88;7.57;;;;;;;21.06;55.79;99916.25;6208833;23;20070;-83
2023/11/01 09:04:57;;;;;;;13.27;7.13;;;;;;;21.41;53.42;99919.53;6208531;23;20009;-83
2023/11/01 09:07:23;;;;;;;14.85;6.95;;;;;;;20.92;54.39;99905.31;6212740;23;20367;-85
2023/11/01 09:09:49;;;;;;;13.00;6.68;;;;;;;20.93;55.91;99892.59;6211577;23;20099;-83
2023/11/01 09:12:16;;;;;;;11.52;6.57;;;;;;;21.50;53.14;99917.00;6208513;23;20005;-83
2023/11/01 09:14:41;;;;;;;13.65;6.78;;;;;;;21.43;53.03;99912.75;6210236;23;20430;-82
2023/11/01 09:17:07;;;;;;;12.05;6.85;;;;;;;22.01;50.80;99906.09;6208537;23;20083;-83
2023/11/01 09:19:33;;;;;;;10.73;6.35;;;;;;;21.69;53.15;99897.97;6208384;23;20501;-81
2023/11/01 09:21:59;;;;;;;9.73;5.60;;;;;;;21.90;51.87;99898.41;6211073;23;20457;-82
2023/11/01 09:24:25;;;;;;;13.25;5.93;;;;;;;22.14;51.28;99915.34;6209156;23;20438;-83
2023/11/01 09:26:50;;;;;;;14.80;5.88;;;;;;;22.31;51.26;99903.94;6209888;23;20472;-82
2023/11/01 09:29:16;;;;;;;14.98;5.68;;;;;;;22.10;50.84;99849.16;6208794;23;20434;-82
2023/11/01 09:31:41;;;;;;;14.38;5.13;;;;;;;22.56;50.72;99888.25;6211863;23;20005;-81
2023/11/01 09:34:07;;;;;;;13.15;5.85;;;;;;;22.81;50.05;99885.00;6210657;23;20012;-81
2023/11/01 09:36:34;;;;;;;16.92;5.85;;;;;;;22.91;50.92;99875.81;6209745;23;20367;-83
2023/11/01 09:39:00;;;;;;;12.63;5.85;;;;;;;23.19;48.78;99890.16;6210541;23;20679;-81
2023/11/01 09:41:33;;;;;;;13.18;5.55;;;;;;;23.21;47.48;99874.34;6211943;23;20005;-84
2023/11/01 09:44:02;;;;;;;16.02;6.78;;;;;;;23.76;46.86;99881.44;6210708;23;20004;-81
2023/11/01 09:46:29;;;;;;;13.25;6.28;;;;;;;23.63;46.80;99869.50;6210045;23;20438;-80
2023/11/01 09:48:55;;;;;;;14.38;6.40;;;;;;;23.78;46.54;99856.63;6210213;23;20082;-82
2023/11/01 09:51:24;;;;;;;14.57;5.65;;;;;;;24.01;45.75;99876.47;6212025;23;20004;-83
2023/11/01 09:53:50;;;;;;;15.52;6.07;;;;;;;23.89;45.88;99851.75;6210426;23;20016;-81
2023/11/01 09:56:18;;;;;;;11.20;5.50;;;;;;;24.51;44.93;99856.31;6210079;23;20012;-81
2023/11/01 09:58:44;;;;;;;17.38;4.70;;;;;;;24.40;44.51;99845.69;6209973;23;20004;-84
2023/11/01 10:01:10;;;;;;;12.10;4.88;;;;;;;24.72;44.13;99845.59;6212206;23;20004;-82
2023/11/01 10:03:36;;;;;;;13.88;4.25;;;;;;;24.64;44.12;99845.28;6210354;23;20008;-83
2023/11/01 10:06:01;;;;;;;10.25;3.80;;;;;;;24.90;43.25;99846.44;6210053;23;20323;-81
2023/11/01 10:08:27;;;;;;;8.48;3.45;;;;;;;25.09;43.41;99849.66;6211850;23;20013;-83
2023/11/01 10:10:52;;;;;;;11.45;4.15;;;;;;;25.05;42.49;99848.69;6209844;23;20083;-82
2023/11/01 10:13:19;;;;;;;8.90;3.50;;;;;;;24.99;43.02;99849.97;6212177;23;20005;-83
2023/11/01 10:15:45;;;;;;;8.45;3.55;;;;;;;25.21;43.25;99841.66;6210394;23;20042;-84
2023/11/01 10:18:10;;;;;;;7.75;3.70;;;;;;;25.33;41.91;99837.44;6209984;23;20087;-82
2023/11/01 10:20:38;;;;;;;10.73;4.15;;;;;;;25.60;40.37;99833.53;6210401;23;20414;-84
2023/11/01 10:23:03;;;;;;;8.07;3.75;;;;;;;25.82;40.41;99813.38;6211502;23;20011;-83
2023/11/01 10:25:29;;;;;;;10.95;3.88;;;;;;;26.09;40.09;99816.84;6210021;23;20005;-84
2023/11/01 10:27:55;;;;;;;9.95;4.18;;;;;;;26.24;40.07;99810.81;6209167;23;20005;-83
2023/11/01 10:30:20;;;;;;;8.80;3.40;;;;;;;26.17;39.67;99826.94;6209768;23;20004;-82
2023/11/01 10:32:59;;;;;;;9.77;3.38;;;;;;;25.98;39.75;99827.34;6209962;23;20066;-83
2023/11/01 10:35:26;;;;;;;10.32;3.30;;;;;;;26.22;39.42;99827.53;6210098;23;20008;-83
2023/11/01 10:37:56;;;;;;;7.50;3.43;;;;;;;26.81;37.24;99820.44;6209899;23;20092;-84
2023/11/01 10:40:22;;;;;;;12.00;3.33;;;;;;;26.99;37.47;99812.88;6210067;23;20017;-84
2023/11/01 10:42:53;;;;;;;15.38;3.63;;;;;;;26.95;36.60;99811.94;6210393;23;20032;-84
2023/11/01 10:45:18;;;;;;;9.70;4.35;;;;;;;26.80;36.38;99822.38;6207972;23;20001;-83
2023/11/01 10:47:46;;;;;;;8.65;3.50;;;;;;;26.67;37.47;99801.56;6207876;23;20064;-83
2023/11/01 10:50:13;;;;;;;8.38;3.28;;;;;;;26.92;36.49;99807.16;6207964;23;20008;-83
2023/11/01 10:52:41;;;;;;;8.07;4.35;;;;;;;27.28;36.42;99789.28;6208137;23;20074;-84
2023/11/01 10:55:09;;;;;;;10.70;3.88;;;;;;;27.65;35.66;99795.66;6209930;23;20039;-83
2023/11/01 10:57:35;;;;;;;9.57;3.55;;;;;;;27.57;35.67;99789.16;6210258;23;20087;-84
2023/11/01 11:00:24;;;;;;;7.78;3.00;;;;;;;27.64;35.20;99800.34;6209822;23;20015;-84
2023/11/01 11:03:08;;;;;;;8.45;3.38;;;;;;;27.74;35.71;99787.34;6211543;23;20119;-83
2023/11/01 11:05:39;;;;;;;13.48;3.60;;;;;;;28.03;34.24;99784.41;6209903;23;20354;-83
2023/11/01 11:08:09;;;;;;;8.20;3.30;;;;;;;28.04;33.71;99796.97;6211532;23;20035;-83
2023/11/01 11:10:38;;;;;;;11.57;3.25;;;;;;;27.91;34.26;99759.75;6211252;23;20050;-83
2023/11/01 11:13:12;;;;;;;10.50;3.03;;;;;;;28.34;33.38;99782.19;6211362;23;20000;-85