Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:00:59;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5051482;28;20104;-76
2023/07/06 00:03:25;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5049190;28;20045;-76
2023/07/06 00:05:51;;;;;;;1.05;0.95;;;11.40;99.90;;;;;;5059962;28;20510;-75
2023/07/06 00:08:16;;;;;;;0.45;0.45;;;11.70;99.90;;;;;;5041720;28;20463;-76
2023/07/06 00:10:43;;;;;;;0.38;0.38;;;11.40;99.90;;;;;;5049705;28;20366;-76
2023/07/06 00:13:10;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5048804;28;20049;-76
2023/07/06 00:15:36;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5043970;28;20041;-76
2023/07/06 00:18:03;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5061073;28;20564;-76
2023/07/06 00:20:35;;;;;;;4.28;0.85;;;11.30;99.90;;;;;;5042367;28;20535;-75
2023/07/06 00:23:01;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5049885;28;20106;-76
2023/07/06 00:25:27;;;;;;;0.43;0.43;;;11.40;99.90;;;;;;5044303;28;20049;-76
2023/07/06 00:27:58;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5050584;28;20047;-76
2023/07/06 00:30:40;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5049277;28;20048;-75
2023/07/06 00:33:11;;;;;;;0.45;0.45;;;11.40;99.90;;;;;;5039105;28;20144;-76
2023/07/06 00:35:39;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5053294;28;20057;-76
2023/07/06 00:38:09;;;;;;;1.13;1.13;;;11.40;99.90;;;;;;5061774;28;20383;-76
2023/07/06 00:40:38;;;;;;;0.63;0.63;;;11.20;99.90;;;;;;5046229;28;20044;-76
2023/07/06 00:43:06;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5050485;28;20622;-76
2023/07/06 00:45:34;;;;;;;0.52;0.52;;;11.30;99.90;;;;;;5045050;28;20191;-76
2023/07/06 00:48:01;;;;;;;0.77;0.77;;;11.40;99.90;;;;;;5046296;28;20416;-76
2023/07/06 00:50:29;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5055126;28;20600;-76
2023/07/06 00:53:04;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5049274;28;20401;-76
2023/07/06 00:55:34;;;;;;;0.57;0.57;;;11.40;99.90;;;;;;5048955;28;20048;-76
2023/07/06 00:58:10;;;;;;;0.77;0.77;;;11.40;99.90;;;;;;5047446;28;20122;-76
2023/07/06 01:00:37;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5050911;28;20402;-76
2023/07/06 01:03:04;;;;;;;3.00;0.75;;;11.30;99.90;;;;;;5045794;28;20098;-76
2023/07/06 01:05:31;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5051956;28;20501;-76
2023/07/06 01:08:05;;;;;;;0.65;0.55;;;11.40;99.90;;;;;;5044630;28;20459;-76
2023/07/06 01:10:33;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5054298;28;20056;-76
2023/07/06 01:13:00;;;;;;;0.57;0.57;;;11.40;99.90;;;;;;5050385;28;20526;-76
2023/07/06 01:15:29;;;;;;;0.47;0.47;;;11.30;99.90;;;;;;5056496;28;20045;-76
2023/07/06 01:18:03;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5056494;28;20092;-76
2023/07/06 01:20:37;;;;;;;1.45;1.35;;;11.40;99.90;;;;;;5051963;28;20410;-76
2023/07/06 01:23:45;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5047427;28;20084;-76
2023/07/06 01:26:13;;;;;;;0.45;0.45;;;11.20;99.90;;;;;;5050852;28;20053;-76
2023/07/06 01:29:09;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5057352;28;20483;-76
2023/07/06 01:31:41;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5063179;28;20306;-76
2023/07/06 01:34:45;;;;;;;0.35;0.35;;;11.30;99.90;;;;;;5045874;28;20505;-75
2023/07/06 01:37:18;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4998970;28;20054;-76
2023/07/06 01:39:44;;;;;;;1.23;0.70;;;11.20;99.90;;;;;;5013082;28;20046;-76
2023/07/06 01:42:10;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5018057;28;20134;-76
2023/07/06 01:44:45;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5061126;28;20048;-76
2023/07/06 01:47:11;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5036228;28;20063;-76
2023/07/06 01:49:37;;;;;;;0.55;0.55;;;11.20;99.90;;;;;;5031145;28;20037;-76
2023/07/06 01:52:22;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;5057648;28;20544;-76
2023/07/06 01:55:02;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5044055;28;20083;-76
2023/07/06 01:57:33;;;;;;;1.10;1.00;;;11.20;99.90;;;;;;5049703;28;20464;-76
2023/07/06 02:00:01;;;;;;;0.43;0.43;;;11.40;99.90;;;;;;5064905;28;20094;-76
2023/07/06 02:02:30;;;;;;;2.60;0.80;;;11.20;99.90;;;;;;5047808;28;20045;-75
2023/07/06 02:04:57;;;;;;;0.57;0.57;;;11.10;99.90;;;;;;5044219;28;20578;-76
2023/07/06 02:07:24;;;;;;;0.75;0.75;;;11.20;99.90;;;;;;5054610;28;20119;-76
2023/07/06 02:09:51;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5049791;28;20049;-76
2023/07/06 02:12:18;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5056475;28;20048;-76
2023/07/06 02:14:44;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5048047;28;20041;-76
2023/07/06 02:17:11;;;;;;;1.13;0.80;;;11.00;99.90;;;;;;5053306;28;20630;-76
2023/07/06 02:19:38;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5056611;28;20048;-76
2023/07/06 02:22:04;;;;;;;0.55;0.55;;;11.10;99.90;;;;;;5046850;28;20088;-76
2023/07/06 02:24:31;;;;;;;0.75;0.75;;;11.10;99.90;;;;;;5054568;28;20117;-76
2023/07/06 02:26:57;;;;;;;0.57;0.57;;;11.10;99.90;;;;;;5021135;28;20049;-75
2023/07/06 02:29:23;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5048908;28;20512;-76
2023/07/06 02:31:49;;;;;;;1.10;1.00;;;11.10;99.90;;;;;;5047069;28;20053;-76
2023/07/06 02:34:24;;;;;;;0.45;0.45;;;11.00;99.90;;;;;;5046843;28;20049;-76
2023/07/06 02:36:54;;;;;;;1.58;0.52;;;10.90;99.90;;;;;;5053411;28;20144;-76
2023/07/06 02:39:23;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5044557;28;20060;-75
2023/07/06 02:41:51;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5045079;28;20057;-76
2023/07/06 02:44:19;;;;;;;0.90;0.82;;;11.20;99.90;;;;;;5056529;28;20391;-76
2023/07/06 02:46:46;;;;;;;0.63;0.63;;;11.20;99.90;;;;;;5046460;28;20048;-76
2023/07/06 02:49:12;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5055958;28;20186;-76
2023/07/06 02:51:38;;;;;;;0.52;0.52;;;11.20;99.90;;;;;;5040486;28;20059;-76
2023/07/06 02:54:04;;;;;;;0.68;0.68;;;11.20;99.90;;;;;;5028810;28;20045;-76
2023/07/06 02:56:30;;;;;;;0.85;0.75;;;11.20;99.90;;;;;;5048655;28;20036;-76
2023/07/06 02:58:55;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5049147;28;20045;-76
2023/07/06 03:01:21;;;;;;;1.38;1.20;;;11.20;99.90;;;;;;5057701;28;20048;-76
2023/07/06 03:03:47;;;;;;;0.52;0.40;;;11.10;99.90;;;;;;5056716;28;20123;-76
2023/07/06 03:06:13;;;;;;;1.38;1.27;;;11.20;99.90;;;;;;5047606;28;20045;-76
2023/07/06 03:08:39;;;;;;;0.52;0.52;;;11.30;99.90;;;;;;5053809;28;20478;-76
2023/07/06 03:11:04;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5049125;28;20053;-76
2023/07/06 03:13:31;;;;;;;0.88;0.88;;;11.30;99.90;;;;;;5049892;28;20053;-76
2023/07/06 03:15:56;;;;;;;0.45;0.45;;;11.10;99.90;;;;;;5048329;28;20425;-76
2023/07/06 03:18:24;;;;;;;1.17;0.75;;;11.10;99.90;;;;;;5051243;28;20263;-76
2023/07/06 03:20:50;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5052731;28;20432;-76
2023/07/06 03:23:18;;;;;;;0.52;0.52;;;11.30;99.90;;;;;;5048175;28;20052;-77
2023/07/06 03:25:43;;;;;;;0.45;0.45;;;11.20;99.90;;;;;;5045747;28;20070;-76
2023/07/06 03:28:09;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5046706;28;20053;-76
2023/07/06 03:30:35;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5047788;28;20098;-76
2023/07/06 03:33:00;;;;;;;0.95;0.95;;;11.30;99.90;;;;;;5048926;28;20465;-76
2023/07/06 03:35:26;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5051906;28;20611;-76
2023/07/06 03:37:58;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5055033;28;20456;-76
2023/07/06 03:40:26;;;;;;;1.05;0.80;;;11.10;99.90;;;;;;5050135;28;20052;-76
2023/07/06 03:42:56;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5044718;28;20056;-76
2023/07/06 03:45:24;;;;;;;0.77;0.77;;;11.30;99.90;;;;;;5047170;28;20258;-75
2023/07/06 03:47:52;;;;;;;0.38;0.38;;;11.40;99.90;;;;;;5055410;28;20505;-76
2023/07/06 03:50:20;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5050243;28;20412;-76
2023/07/06 03:52:46;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5039118;28;20051;-76
2023/07/06 03:55:19;;;;;;;0.32;0.32;;;11.40;99.90;;;;;;5048033;28;20053;-76
2023/07/06 03:57:46;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5042514;28;20155;-76
2023/07/06 04:00:19;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5043644;28;20079;-76
2023/07/06 04:02:47;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5043068;28;20041;-77
2023/07/06 04:05:15;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5026397;28;20136;-76
2023/07/06 04:07:42;;;;;;;;;;;11.40;99.90;;;;;;5063852;28;20146;-77
2023/07/06 04:10:09;;;;;;;0.38;0.38;;;11.80;99.90;;;;;;5043369;28;19921;-77
2023/07/06 04:12:37;;;;;;;2.33;0.70;;;11.60;99.90;;;;;;5054428;28;20098;-77
2023/07/06 04:15:05;;;;;;;0.98;0.98;;;11.60;99.90;;;;;;5040421;28;20829;-77
2023/07/06 04:17:32;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5038735;28;20053;-77
2023/07/06 04:19:58;;;;;;;0.68;0.68;;;11.60;99.90;;;;;;5046614;28;20599;-76
2023/07/06 04:22:24;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5052934;28;20061;-76
2023/07/06 04:24:51;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;5054883;28;20044;-77
2023/07/06 04:27:17;;;;;;;1.30;1.20;;;11.80;99.90;;;;;;5051625;28;20052;-77
2023/07/06 04:29:44;;;;;;;0.47;0.47;;;11.90;99.90;;;;;;5048810;28;20052;-77
2023/07/06 04:32:09;;;;;;;1.45;1.35;;;12.10;99.90;;;;;;5055483;28;20072;-76
2023/07/06 04:34:36;;;;;;;2.83;1.05;;;12.10;99.90;;;;;;5047568;28;20383;-77
2023/07/06 04:37:02;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5047963;28;20048;-76
2023/07/06 04:39:28;;;;;;;1.23;0.80;;;12.10;99.90;;;;;;5043393;28;20501;-77
2023/07/06 04:41:54;;;;;;;0.47;0.47;;;12.00;99.90;;;;;;5055634;28;20127;-77
2023/07/06 04:44:20;;;;;;;0.85;0.85;;;12.10;99.90;;;;;;5043739;28;20098;-77
2023/07/06 04:46:45;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5051838;28;20041;-77
2023/07/06 04:49:11;;;;;;;0.73;0.73;;;12.20;99.90;;;;;;5047399;28;20041;-77
2023/07/06 04:51:37;;;;;;;1.25;1.10;;;12.20;99.90;;;;;;5044152;28;20206;-76
2023/07/06 04:54:03;;;;;;;0.95;0.95;;;12.50;99.90;;;;;;5048449;28;20055;-76
2023/07/06 04:56:29;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5043974;28;20486;-76
2023/07/06 04:58:56;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;5057326;28;20075;-77
2023/07/06 05:01:24;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5056496;28;20051;-77
2023/07/06 05:03:49;;;;;;;0.55;0.55;;;12.60;99.90;;;;;;5049527;28;20052;-77
2023/07/06 05:06:15;;;;;;;2.05;1.63;;;12.70;99.90;;;;;;5041171;28;20489;-77
2023/07/06 05:08:43;;;;;;;0.77;0.77;;;12.90;99.90;;;;;;5037391;28;20045;-77
2023/07/06 05:11:09;;;;;;;2.17;1.00;;;12.60;99.90;;;;;;5034416;28;20053;-77
2023/07/06 05:13:35;;;;;;;0.68;0.68;;;12.80;99.90;;;;;;5045204;28;20051;-78
2023/07/06 05:16:00;;;;;;;0.35;0.35;;;12.80;99.90;;;;;;5046195;28;20404;-78
2023/07/06 05:18:26;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5050724;28;20050;-77
2023/07/06 05:20:56;;;;;;;0.65;0.65;;;12.80;99.90;;;;;;5056159;28;20052;-77
2023/07/06 05:23:28;;;;;;;0.52;0.52;;;13.00;99.90;;;;;;5044989;28;20432;-77
2023/07/06 05:25:55;;;;;;;0.65;0.65;;;13.00;99.90;;;;;;5044261;28;20128;-77
2023/07/06 05:28:20;;;;;;;0.93;0.93;;;12.90;99.90;;;;;;5047352;28;20057;-77
2023/07/06 05:30:46;;;;;;;0.80;0.63;;;13.00;99.90;;;;;;5043147;28;20056;-78
2023/07/06 05:33:12;;;;;;;0.52;0.52;;;12.90;99.90;;;;;;5051556;28;20546;-77
2023/07/06 05:35:38;;;;;;;0.90;0.90;;;12.90;99.90;;;;;;5049894;28;20099;-76
2023/07/06 05:38:07;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;5044558;28;20060;-77
2023/07/06 05:40:32;;;;;;;0.63;0.63;;;13.00;99.90;;;;;;5038077;28;20120;-76
2023/07/06 05:42:58;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5053957;28;20131;-77
2023/07/06 05:45:25;;;;;;;0.95;0.93;;;13.40;99.90;;;;;;5044205;28;20059;-76
2023/07/06 05:47:50;;;;;;;1.05;0.80;;;13.40;99.90;;;;;;5041420;28;20456;-76
2023/07/06 05:50:16;;;;;;;1.58;1.05;;;13.40;99.90;;;;;;5053368;28;20044;-76
2023/07/06 05:52:42;;;;;;;0.65;0.65;;;13.40;99.90;;;;;;5038619;28;20040;-78
2023/07/06 05:55:08;;;;;;;1.38;1.10;;;13.70;99.90;;;;;;5043815;28;20053;-77
2023/07/06 05:57:34;;;;;;;1.27;1.27;;;13.60;99.90;;;;;;5054242;28;20585;-77
2023/07/06 06:00:01;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5042450;28;20131;-77
2023/07/06 06:02:27;;;;;;;0.43;0.43;;;13.80;99.90;;;;;;5053761;28;20624;-77
2023/07/06 06:04:53;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5053084;28;20041;-76
2023/07/06 06:07:19;;;;;;;0.52;0.52;;;13.90;99.90;;;;;;5045796;28;20049;-76
2023/07/06 06:09:49;;;;;;;2.92;1.67;;;14.10;99.90;;;;;;5045091;28;20536;-77
2023/07/06 06:12:19;;;;;;;1.50;1.40;;;14.30;99.90;;;;;;5056391;28;20055;-77
2023/07/06 06:14:47;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5050929;28;20546;-77
2023/07/06 06:17:15;;;;;;;0.73;0.73;;;14.70;99.90;;;;;;5057797;28;20056;-76
2023/07/06 06:19:42;;;;;;;1.55;1.45;;;14.40;99.90;;;;;;5053633;28;20881;-77
2023/07/06 06:22:09;;;;;;;0.88;0.88;;;14.60;99.90;;;;;;5049005;28;20144;-77
2023/07/06 06:24:35;;;;;;;0.63;0.63;;;14.70;99.90;;;;;;5052367;28;20159;-77
2023/07/06 06:27:00;;;;;;;0.45;0.45;;;14.70;99.90;;;;;;5049259;28;20053;-77
2023/07/06 06:29:27;;;;;;;3.80;1.45;;;14.80;99.90;;;;;;5049647;28;20329;-77
2023/07/06 06:31:54;;;;;;;8.77;0.85;;;14.80;99.90;;;;;;5051406;28;20059;-77
2023/07/06 06:34:19;;;;;;;1.98;0.77;;;14.90;99.90;;;;;;5047787;28;20036;-78
2023/07/06 06:36:46;;;;;;;1.67;1.52;;;15.20;99.90;;;;;;5029111;28;20045;-77
2023/07/06 06:39:12;;;;;;;0.75;0.75;;;15.50;99.90;;;;;;5051349;28;20382;-77
2023/07/06 06:41:41;;;;;;;2.25;2.05;;;15.80;99.90;;;;;;5049161;28;20052;-77
2023/07/06 06:44:07;;;;;;;1.33;1.30;;;15.70;99.90;;;;;;5040918;28;20041;-77
2023/07/06 06:46:32;;;;;;;0.65;0.65;;;15.90;99.90;;;;;;5056188;28;20085;-78
2023/07/06 06:48:58;;;;;;;0.50;0.47;;;16.00;99.90;;;;;;5044551;28;20041;-77
2023/07/06 06:51:24;;;;;;;1.55;0.75;;;16.40;99.90;;;;;;5052788;28;20055;-77
2023/07/06 06:53:53;;;;;;;1.50;0.90;;;16.40;99.90;;;;;;5041623;28;20051;-78
2023/07/06 06:56:19;;;;;;;0.90;0.88;;;16.70;99.90;;;;;;5053179;28;20040;-77
2023/07/06 06:58:46;;;;;;;1.30;1.20;;;17.30;99.90;;;;;;5043842;28;20505;-78
2023/07/06 07:01:13;;;;;;;0.98;0.98;;;17.20;99.90;;;;;;5038031;28;20318;-78
2023/07/06 07:03:39;;;;;;;1.42;0.73;;;17.70;99.90;;;;;;5045428;28;20526;-78
2023/07/06 07:06:13;;;;;;;1.02;1.02;;;17.90;99.90;;;;;;5037830;28;20045;-77
2023/07/06 07:08:41;;;;;;;0.93;0.90;;;18.20;99.90;;;;;;5043130;28;20397;-78
2023/07/06 07:11:07;;;;;;;0.70;0.70;;;18.50;99.90;;;;;;5053895;28;20093;-76
2023/07/06 07:13:35;;;;;;;0.65;0.65;;;18.70;99.90;;;;;;5048537;28;20060;-78
2023/07/06 07:16:01;;;;;;;0.73;0.73;;;18.60;99.90;;;;;;5041406;28;20052;-78
2023/07/06 07:18:27;;;;;;;1.08;1.08;;;19.20;99.90;;;;;;5046576;28;20045;-78
2023/07/06 07:20:53;;;;;;;0.70;0.70;;;19.00;99.90;;;;;;5045496;28;20049;-78
2023/07/06 07:23:24;;;;;;;1.33;0.82;;;19.10;99.90;;;;;;5047266;28;20083;-77
2023/07/06 07:25:51;;;;;;;1.38;1.27;;;19.10;99.90;;;;;;5049810;28;20044;-78
2023/07/06 07:28:17;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;5046112;28;20064;-77
2023/07/06 07:30:54;;;;;;;0.52;0.52;;;19.40;99.90;;;;;;5052824;28;20049;-78
2023/07/06 07:33:19;;;;;;;1.75;1.45;;;19.90;99.90;;;;;;5054875;28;20048;-78
2023/07/06 07:35:45;;;;;;;0.60;0.60;;;20.00;99.90;;;;;;5050026;28;20033;-77
2023/07/06 07:38:11;;;;;;;0.68;0.68;;;20.10;99.90;;;;;;5049094;28;20045;-77
2023/07/06 07:40:36;;;;;;;0.52;0.52;;;20.20;99.90;;;;;;5053885;28;20037;-77
2023/07/06 07:43:02;;;;;;;2.38;1.33;;;20.60;99.90;;;;;;5043418;28;20071;-78
2023/07/06 07:45:28;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;5054526;28;20139;-78
2023/07/06 07:47:55;;;;;;;0.47;0.47;;;20.40;99.90;;;;;;5046592;28;20049;-79
2023/07/06 07:50:21;;;;;;;6.20;1.13;;;20.60;99.90;;;;;;5046188;28;20052;-78
2023/07/06 07:52:48;;;;;;;0.73;0.73;;;20.70;99.90;;;;;;5052627;28;20049;-78
2023/07/06 07:55:14;;;;;;;1.30;1.30;;;21.10;99.90;;;;;;5036534;28;20045;-79
2023/07/06 07:57:40;;;;;;;0.90;0.90;;;21.40;99.90;;;;;;5051061;28;20143;-78
2023/07/06 08:00:09;;;;;;;0.70;0.70;;;21.30;99.90;;;;;;5039937;28;20040;-78
2023/07/06 08:02:35;;;;;;;0.90;0.90;;;21.30;99.90;;;;;;5047244;28;20041;-77
2023/07/06 08:05:04;;;;;;;0.98;0.98;;;21.10;99.90;;;;;;5047422;28;20053;-79
2023/07/06 08:07:31;;;;;;;0.55;0.55;;;21.10;99.90;;;;;;5053652;28;20087;-79
2023/07/06 08:09:57;;;;;;;0.70;0.70;;;21.40;99.90;;;;;;5046362;28;20517;-78
2023/07/06 08:12:23;;;;;;;0.95;0.95;;;21.10;99.90;;;;;;5044248;28;20146;-78
2023/07/06 08:14:49;;;;;;;4.57;1.85;;;21.50;99.90;;;;;;5054819;28;20052;-78
2023/07/06 08:17:17;;;;;;;0.60;0.60;;;21.70;99.90;;;;;;5040559;28;20442;-78
2023/07/06 08:19:45;;;;;;;1.23;1.15;;;21.50;99.90;;;;;;5048793;28;20612;-78
2023/07/06 08:22:11;;;;;;;0.70;0.70;;;21.50;99.90;;;;;;5053911;28;20057;-78
2023/07/06 08:24:38;;;;;;;1.25;1.25;;;21.40;99.90;;;;;;5043108;28;20113;-78
2023/07/06 08:27:04;;;;;;;1.87;0.87;;;21.60;99.90;;;;;;5050287;28;20044;-78
2023/07/06 08:29:31;;;;;;;0.95;0.90;;;21.40;99.90;;;;;;5050666;28;20082;-77
2023/07/06 08:31:58;;;;;;;0.73;0.73;;;21.40;99.90;;;;;;5040609;28;20056;-79
2023/07/06 08:34:26;;;;;;;1.13;1.13;;;21.50;99.90;;;;;;5042698;28;20040;-78
2023/07/06 08:36:52;;;;;;;0.70;0.70;;;21.20;99.90;;;;;;5052409;28;20052;-78
2023/07/06 08:39:18;;;;;;;0.80;0.80;;;21.40;99.90;;;;;;5045279;28;20498;-78
2023/07/06 08:41:47;;;;;;;1.08;0.98;;;21.20;99.90;;;;;;5026771;28;20091;-78
2023/07/06 08:44:15;;;;;;;0.70;0.70;;;21.60;99.90;;;;;;5049418;28;20052;-78
2023/07/06 08:46:42;;;;;;;;;;;21.60;99.90;;;;;;5032850;28;20047;-79
2023/07/06 08:49:32;;;;;;;0.70;0.70;;;22.00;99.90;;;;;;5048279;28;19964;-78
2023/07/06 08:52:02;;;;;;;0.57;0.57;;;22.20;99.90;;;;;;5036849;28;20138;-77
2023/07/06 08:54:28;;;;;;;0.70;0.70;;;22.30;99.90;;;;;;5055178;28;20045;-78
2023/07/06 08:56:54;;;;;;;1.17;1.08;;;22.40;99.90;;;;;;5051073;28;20051;-79
2023/07/06 08:59:49;;;;;;;0.68;0.60;;;22.70;99.90;;;;;;5047730;28;20170;-77
2023/07/06 09:02:16;;;;;;;0.75;0.63;;;22.80;99.90;;;;;;5045007;28;20814;-77
2023/07/06 09:04:43;;;;;;;0.40;0.40;;;23.00;99.90;;;;;;5058147;28;20524;-77
2023/07/06 09:07:13;;;;;;;0.75;0.73;;;23.10;99.90;;;;;;5044442;28;20568;-77
2023/07/06 09:09:47;;;;;;;0.73;0.73;;;23.20;99.90;;;;;;5041290;28;20080;-77
2023/07/06 09:12:27;;;;;;;0.30;0.30;;;23.30;99.90;;;;;;5049753;28;20528;-77
2023/07/06 09:14:53;;;;;;;1.45;1.02;;;23.10;99.90;;;;;;5050528;28;20049;-78
2023/07/06 09:17:20;;;;;;;1.13;0.77;;;22.90;99.90;;;;;;5053994;28;20604;-77
2023/07/06 09:19:45;;;;;;;0.40;0.40;;;22.80;99.90;;;;;;5053049;28;20037;-77
2023/07/06 09:22:12;;;;;;;0.50;0.50;;;23.10;99.90;;;;;;5038829;28;20041;-74
2023/07/06 09:24:38;;;;;;;0.88;0.88;;;23.20;99.90;;;;;;5042733;28;20059;-74
2023/07/06 09:27:09;;;;;;;0.50;0.50;;;23.30;99.90;;;;;;5042023;28;20453;-74
2023/07/06 09:29:37;;;;;;;0.60;0.60;;;23.50;99.90;;;;;;5052115;28;20090;-74
2023/07/06 09:32:21;;;;;;;1.23;1.13;;;23.30;99.90;;;;;;5047545;28;20060;-74
2023/07/06 09:34:56;;;;;;;0.40;0.40;;;23.20;99.90;;;;;;5036703;28;20053;-74
2023/07/06 09:37:22;;;;;;;0.73;0.63;;;22.90;99.90;;;;;;5056249;28;20390;-74
2023/07/06 09:40:01;;;;;;;0.73;0.73;;;22.80;99.90;;;;;;5057586;28;20033;-74
2023/07/06 09:42:28;;;;;;;0.63;0.63;;;22.60;99.90;;;;;;5044595;28;20049;-74
2023/07/06 09:44:54;;;;;;;0.63;0.63;;;22.30;99.90;;;;;;5060438;28;20048;-74
2023/07/06 09:47:20;;;;;;;0.43;0.43;;;22.10;99.90;;;;;;5047046;28;20391;-74
2023/07/06 09:49:55;;;;;;;0.52;0.52;;;22.00;99.90;;;;;;5048699;28;20425;-74
2023/07/06 09:52:22;;;;;;;1.15;1.13;;;21.80;99.90;;;;;;5058630;28;20048;-74
2023/07/06 09:54:55;;;;;;;0.57;0.57;;;21.80;99.90;;;;;;5049988;28;20040;-74
2023/07/06 09:57:24;;;;;;;1.48;1.38;;;21.70;99.90;;;;;;5052687;28;20053;-74
2023/07/06 09:59:52;;;;;;;0.55;0.55;;;21.80;99.90;;;;;;5048408;28;20059;-74
2023/07/06 10:02:36;;;;;;;0.98;0.98;;;21.70;99.90;;;;;;5054581;28;20540;-74
2023/07/06 10:05:28;;;;;;;0.50;0.50;;;21.80;99.90;;;;;;5054766;28;20051;-74
2023/07/06 10:08:11;;;;;;;0.65;0.65;;;22.00;99.90;;;;;;5046064;28;20099;-74
2023/07/06 10:11:20;;;;;;;0.63;0.63;;;22.00;99.90;;;;;;5044193;28;20044;-73
2023/07/06 10:13:58;;;;;;;0.82;0.77;;;22.10;99.90;;;;;;5046765;28;20493;-74
2023/07/06 10:16:42;;;;;;;0.65;0.43;;;22.30;99.90;;;;;;5044580;28;20107;-74
2023/07/06 10:19:21;;;;;;;0.50;0.50;;;22.60;99.90;;;;;;5041510;28;20128;-74
2023/07/06 10:21:59;;;;;;;0.73;0.73;;;22.60;99.90;;;;;;5032881;28;20067;-74
2023/07/06 10:24:48;;;;;;;1.55;1.33;;;22.40;99.90;;;;;;5045373;28;20045;-74
2023/07/06 10:27:20;;;;;;;0.75;0.75;;;22.30;99.90;;;;;;5046150;28;20041;-75
2023/07/06 10:29:54;;;;;;;0.70;0.70;;;22.40;99.90;;;;;;5053287;28;20056;-76
2023/07/06 10:32:27;;;;;;;0.60;0.60;;;22.20;99.90;;;;;;5047699;28;20033;-76
2023/07/06 10:34:58;;;;;;;1.33;1.23;;;22.20;99.90;;;;;;5055117;28;20071;-76
2023/07/06 10:37:27;;;;;;;0.63;0.63;;;22.20;99.90;;;;;;5049713;28;20128;-76
2023/07/06 10:40:04;;;;;;;0.73;0.73;;;22.00;99.90;;;;;;5050846;28;20053;-76
2023/07/06 10:42:31;;;;;;;0.55;0.55;;;21.80;99.90;;;;;;5058596;28;20048;-75
2023/07/06 10:44:59;;;;;;;0.60;0.60;;;22.00;99.90;;;;;;5045296;28;20106;-76
2023/07/06 10:47:38;;;;;;;0.80;0.80;;;22.10;99.90;;;;;;5054887;28;20055;-76
2023/07/06 10:50:07;;;;;;;0.90;0.88;;;22.30;99.90;;;;;;5063136;28;20394;-76
2023/07/06 10:52:36;;;;;;;0.45;0.45;;;22.20;99.90;;;;;;5043831;28;20045;-76
2023/07/06 10:55:18;;;;;;;0.60;0.60;;;22.10;99.90;;;;;;5059611;28;20131;-76
2023/07/06 10:57:51;;;;;;;0.63;0.63;;;22.30;99.90;;;;;;5048981;28;20558;-75
2023/07/06 11:00:20;;;;;;;0.90;0.90;;;22.40;99.90;;;;;;5060916;28;20060;-76
2023/07/06 11:02:46;;;;;;;0.60;0.60;;;22.70;99.90;;;;;;5057880;28;20056;-76
2023/07/06 11:05:33;;;;;;;0.70;0.70;;;23.10;99.90;;;;;;5054988;28;20493;-76
2023/07/06 11:08:10;;;;;;;0.50;0.50;;;23.20;99.90;;;;;;5047489;28;20404;-77
2023/07/06 11:10:38;;;;;;;1.10;0.70;;;23.50;99.90;;;;;;5042884;28;20049;-76
2023/07/06 11:13:04;;;;;;;0.73;0.73;;;23.70;99.90;;;;;;5048014;28;20102;-76
2023/07/06 11:15:40;;;;;;;0.52;0.52;;;23.90;99.90;;;;;;5032740;28;20157;-75
2023/07/06 11:18:21;;;;;;;0.32;0.32;;;24.20;99.90;;;;;;5048888;28;20056;-76
2023/07/06 11:21:17;;;;;;;0.50;0.50;;;24.40;99.90;;;;;;5048946;28;20057;-76
2023/07/06 11:23:55;;;;;;;0.55;0.55;;;24.30;99.90;;;;;;5051090;28;20048;-76
2023/07/06 11:26:49;;;;;;;0.80;0.80;;;24.30;99.90;;;;;;5058397;28;20390;-76
2023/07/06 11:29:19;;;;;;;1.15;1.15;;;24.40;99.90;;;;;;5046898;28;20049;-76
2023/07/06 11:31:47;;;;;;;0.50;0.50;;;24.20;99.90;;;;;;5046369;28;20531;-76
2023/07/06 11:34:25;;;;;;;0.50;0.50;;;24.20;99.90;;;;;;5053696;28;20135;-76
2023/07/06 11:37:26;;;;;;;0.55;0.55;;;24.10;99.90;;;;;;5050542;28;20383;-76
2023/07/06 11:40:06;;;;;;;0.60;0.60;;;24.30;99.90;;;;;;5056544;28;20075;-75
2023/07/06 11:43:02;;;;;;;0.40;0.40;;;24.50;99.90;;;;;;5044110;28;20152;-77
2023/07/06 11:45:31;;;;;;;0.45;0.45;;;24.40;99.90;;;;;;5044002;28;20052;-76
2023/07/06 11:48:36;;;;;;;0.40;0.40;;;24.30;99.90;;;;;;5055194;28;20079;-75
2023/07/06 11:51:04;;;;;;;0.40;0.40;;;24.40;99.90;;;;;;5026675;28;20524;-76
2023/07/06 11:53:42;;;;;;;;;;;24.40;99.90;;;;;;5058511;28;20405;-75
2023/07/06 11:56:19;;;;;;;0.57;0.57;;;24.70;99.90;;;;;;5028079;28;19925;-76
2023/07/06 11:58:59;;;;;;;0.40;0.40;;;24.50;99.90;;;;;;5039518;28;20049;-76
2023/07/06 12:01:42;;;;;;;0.57;0.57;;;24.50;99.90;;;;;;5041162;28;20464;-75
2023/07/06 12:04:22;;;;;;;0.43;0.43;;;24.40;99.90;;;;;;5051243;28;20037;-78
2023/07/06 12:06:48;;;;;;;0.50;0.50;;;24.50;99.90;;;;;;5048356;28;20071;-76
2023/07/06 12:09:19;;;;;;;0.77;0.77;;;24.70;99.90;;;;;;5059270;28;20037;-75
2023/07/06 12:11:52;;;;;;;0.60;0.60;;;24.50;99.90;;;;;;5049944;28;20063;-76
2023/07/06 12:14:20;;;;;;;0.50;0.50;;;24.40;99.90;;;;;;5053528;28;20040;-75
2023/07/06 12:16:49;;;;;;;0.40;0.40;;;24.40;99.90;;;;;;5046887;28;20114;-75
2023/07/06 12:19:18;;;;;;;0.63;0.63;;;24.40;99.90;;;;;;5048514;28;20568;-74
2023/07/06 12:21:50;;;;;;;0.45;0.45;;;24.40;99.90;;;;;;5050567;28;20456;-75
2023/07/06 12:24:20;;;;;;;0.90;0.85;;;24.30;99.90;;;;;;5054442;28;20052;-75
2023/07/06 12:27:01;;;;;;;0.70;0.70;;;24.40;99.90;;;;;;5042429;28;20049;-75
2023/07/06 12:29:31;;;;;;;0.50;0.50;;;24.50;99.90;;;;;;5043182;28;20048;-74
2023/07/06 12:32:21;;;;;;;0.40;0.40;;;24.80;99.90;;;;;;5040217;28;20506;-75
2023/07/06 12:34:52;;;;;;;0.60;0.60;;;25.00;99.90;;;;;;5046987;28;20097;-74
2023/07/06 12:37:22;;;;;;;0.70;0.70;;;25.20;99.90;;;;;;5042136;28;20048;-75
2023/07/06 12:39:49;;;;;;;0.80;0.80;;;25.20;99.90;;;;;;5038234;28;20049;-75
2023/07/06 12:42:21;;;;;;;0.93;0.90;;;25.30;99.90;;;;;;5047668;28;20048;-75
2023/07/06 12:44:50;;;;;;;0.63;0.63;;;25.60;99.90;;;;;;5059304;28;20414;-75
2023/07/06 12:47:37;;;;;;;0.63;0.63;;;25.70;99.90;;;;;;5039396;28;20053;-76
2023/07/06 12:50:09;;;;;;;0.50;0.50;;;26.00;99.90;;;;;;5044908;28;20123;-75
2023/07/06 12:52:37;;;;;;;1.02;0.93;;;26.20;99.90;;;;;;5049196;28;20564;-76
2023/07/06 12:55:03;;;;;;;0.35;0.35;;;26.30;99.90;;;;;;5053127;28;20549;-75
2023/07/06 12:57:35;;;;;;;0.73;0.73;;;26.40;99.90;;;;;;5042243;28;20447;-75
2023/07/06 13:00:12;;;;;;;0.52;0.52;;;26.40;99.90;;;;;;5058396;28;20068;-75
2023/07/06 13:02:40;;;;;;;0.75;0.52;;;26.20;99.90;;;;;;5046842;28;20047;-74