Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:03:10;;;;;;;3.50;2.58;;;;;;;7.11;78.11;100978.34;10441352;28;20049;-75
2021/11/09 00:08:16;;;;;;;3.92;2.22;;;;;;;6.92;78.70;100987.97;10459899;28;20048;-74
2021/11/09 00:13:19;;;;;;;4.70;2.25;;;;;;;6.87;79.59;100984.50;10459396;28;20063;-74
2021/11/09 00:18:21;;;;;;;6.13;2.83;;;;;;;6.74;81.12;100983.63;10459422;28;20080;-73
2021/11/09 00:23:23;;;;;;;3.78;2.55;;;;;;;6.73;81.80;100981.00;10462159;28;20040;-74
2021/11/09 00:28:24;;;;;;;3.83;2.88;;;;;;;6.87;80.29;100976.66;10441504;28;20079;-74
2021/11/09 00:33:26;;;;;;;4.95;2.65;;;;;;;6.93;80.16;100981.84;10441520;28;20147;-74
2021/11/09 00:38:28;;;;;;;3.92;2.72;;;;;;;6.89;80.30;100982.72;10458298;28;20056;-74
2021/11/09 00:43:30;;;;;;;6.88;3.10;;;;;;;7.01;79.83;100984.47;10458164;28;20063;-75
2021/11/09 00:48:32;;;;;;;5.85;3.65;;;;;;;7.20;78.17;100985.28;10457935;28;20043;-74
2021/11/09 00:53:33;;;;;;;5.90;2.97;;;;;;;7.22;77.72;100994.00;10440239;28;20036;-74
2021/11/09 00:58:35;;;;;;;6.22;2.55;;;;;;;7.13;77.82;101001.84;10458505;28;20049;-74
2021/11/09 01:03:37;;;;;;;4.78;3.10;;;;;;;7.19;77.08;101007.09;10458448;28;20048;-75
2021/11/09 01:08:38;;;;;;;7.90;4.18;;;;;;;7.08;77.95;101007.09;10458616;28;20056;-75
2021/11/09 01:13:40;;;;;;;6.75;3.22;;;;;;;6.96;78.90;101010.63;10439603;28;20051;-75
2021/11/09 01:18:48;;;;;;;5.18;3.03;;;;;;;6.84;79.36;101015.84;10457019;28;20509;-74
2021/11/09 01:23:52;;;;;;;6.80;3.65;;;;;;;6.80;80.28;101016.72;10456642;28;20069;-75
2021/11/09 01:28:58;;;;;;;5.38;3.08;;;;;;;6.78;80.73;101021.09;10456712;28;20053;-74
2021/11/09 01:34:00;;;;;;;4.28;3.03;;;;;;;6.75;81.00;101026.31;10457310;28;20450;-74
2021/11/09 01:39:06;;;;;;;6.68;3.25;;;;;;;6.83;81.06;101021.94;10457413;28;20442;-74
2021/11/09 01:44:08;;;;;;;4.90;3.00;;;;;;;6.79;81.64;101026.31;10456681;28;20048;-74
2021/11/09 01:49:10;;;;;;;5.18;3.38;;;;;;;6.89;80.93;101028.91;10456814;28;20045;-74
2021/11/09 01:54:11;;;;;;;5.10;3.13;;;;;;;7.01;79.79;101027.16;10438479;28;20049;-74
2021/11/09 01:59:13;;;;;;;4.18;2.90;;;;;;;6.98;79.76;101032.38;10456575;28;20059;-75
2021/11/09 02:04:15;;;;;;;6.47;3.33;;;;;;;6.93;80.47;101036.75;10456746;28;20076;-74
2021/11/09 02:09:18;;;;;;;5.28;3.17;;;;;;;6.90;80.38;101028.03;10441494;28;20124;-73
2021/11/09 02:14:20;;;;;;;6.90;3.58;;;;;;;7.11;79.06;101043.69;10464222;28;20040;-75
2021/11/09 02:19:22;;;;;;;4.75;2.80;;;;;;;7.16;78.38;101039.31;10463558;28;20045;-74
2021/11/09 02:24:24;;;;;;;5.45;3.20;;;;;;;7.29;77.41;101043.66;10463989;28;20052;-75
2021/11/09 02:29:25;;;;;;;6.35;3.13;;;;;;;7.44;76.36;101039.28;10464011;28;20055;-75
2021/11/09 02:34:27;;;;;;;5.57;3.20;;;;;;;7.46;75.85;101043.63;10463340;28;20037;-75
2021/11/09 02:39:28;;;;;;;5.10;2.78;;;;;;;7.34;76.49;101038.41;10463423;28;20055;-75
2021/11/09 02:44:30;;;;;;;6.60;3.75;;;;;;;7.29;76.94;101041.03;10444755;28;20103;-75
2021/11/09 02:49:50;;;;;;;5.45;3.08;;;;;;;7.04;78.93;101045.47;10463324;28;20132;-75
2021/11/09 02:54:58;;;;;;;5.57;3.30;;;;;;;6.94;79.62;101048.94;10469525;28;20052;-75
2021/11/09 03:00:53;;;;;;;7.22;3.53;;;;;;;6.95;79.88;101050.69;10503978;28;20199;-75
2021/11/09 03:10:47;;;;;;;6.70;3.03;;;;;;;7.28;77.11;101056.75;10504984;28;20532;-75
2021/11/09 03:15:50;;;;;;;5.40;2.33;;;;;;;7.24;77.26;101065.47;10503996;28;20037;-74
2021/11/09 03:47:41;;;;;;;5.22;3.35;;;;;;;7.19;77.30;101073.31;10501902;28;20045;-74
2021/11/09 03:52:48;;;;;;;6.88;2.92;;;;;;;7.16;77.74;101081.16;10483580;28;20040;-74
2021/11/09 03:58:01;;;;;;;7.53;3.47;;;;;;;7.08;78.29;101080.28;10501465;28;20128;-74
2021/11/09 04:03:13;;;;;;;4.13;3.17;;;;;;;6.90;79.87;101099.47;10502004;28;20074;-74
2021/11/09 04:19:12;;;;;;;6.28;3.55;;;;;;;6.84;80.16;101096.88;10500199;28;20551;-75
2021/11/09 04:29:59;;;;;;;5.70;3.20;;;;;;;7.07;78.22;101102.94;10500427;28;20387;-75
2021/11/09 05:11:57;;;;;;;5.75;3.13;;;;;;;6.80;81.00;101127.34;10499630;28;20483;-75
2021/11/09 05:17:00;;;;;;;7.78;4.15;;;;;;;6.78;81.57;101136.94;10499303;28;20048;-76
2021/11/09 05:22:02;;;;;;;5.93;3.63;;;;;;;6.76;81.74;101140.41;10499730;28;20048;-74
2021/11/09 05:27:04;;;;;;;8.52;3.72;;;;;;;6.77;81.99;101144.75;10499802;28;20490;-75
2021/11/09 05:32:06;;;;;;;6.53;4.38;;;;;;;6.85;81.55;101148.25;10498611;28;20049;-74
2021/11/09 05:37:10;;;;;;;4.47;3.58;;;;;;;6.82;81.83;101153.50;10476276;23;20045;-75
2021/11/09 05:42:14;;;;;;;5.35;3.90;;;;;;;6.78;81.98;101157.84;10457389;28;20054;-74
2021/11/09 05:47:17;;;;;;;4.60;4.13;;;;;;;6.81;82.06;101172.63;10463589;28;20053;-74
2021/11/09 05:52:19;;;;;;;5.93;3.63;;;;;;;6.74;82.44;101177.00;10464880;28;20180;-75
2021/11/09 05:57:20;;;;;;;7.03;3.50;;;;;;;6.71;82.77;101181.34;10463889;28;20049;-74
2021/11/09 06:02:23;;;;;;;5.70;4.43;;;;;;;6.78;82.83;101186.59;10447224;28;20048;-74
2021/11/09 06:07:24;;;;;;;6.60;4.82;;;;;;;6.93;83.03;101211.88;10464275;28;20049;-74
2021/11/09 06:12:26;;;;;;;5.00;3.67;;;;;;;6.76;83.45;101210.97;10463376;28;20098;-74
2021/11/09 06:17:27;;;;;;;10.20;5.00;;;;;;;6.68;84.04;101228.34;10463910;28;20449;-74
2021/11/09 06:22:29;;;;;;;8.00;5.35;;;;;;;6.65;83.78;101238.81;10465063;28;20044;-74
2021/11/09 06:27:31;;;;;;;6.13;4.43;;;;;;;6.58;84.27;101236.16;10446909;28;20089;-75
2021/11/09 06:32:33;;;;;;;6.45;4.88;;;;;;;6.62;84.01;101255.34;10464875;28;20501;-74
2021/11/09 06:37:35;;;;;;;13.20;5.10;;;;;;;6.65;82.99;101262.34;10462615;28;20421;-74
2021/11/09 06:42:37;;;;;;;11.50;6.13;;;;;;;6.81;81.49;101267.59;10463274;28;20041;-74
2021/11/09 06:47:39;;;;;;;9.18;5.07;;;;;;;6.80;81.01;101281.53;10465052;28;20041;-74
2021/11/09 06:52:45;;;;;;;9.20;4.70;;;;;;;6.44;82.23;101287.47;10463768;28;20076;-75
2021/11/09 06:57:47;;;;;;;8.05;4.97;;;;;;;6.21;83.18;101297.78;10462193;28;20123;-75
2021/11/09 07:02:49;;;;;;;6.05;4.20;;;;;;;6.18;83.48;101315.19;10463524;28;20041;-75
2021/11/09 07:07:51;;;;;;;8.25;5.07;;;;;;;6.09;84.40;101317.72;10462339;28;20056;-74
2021/11/09 07:12:53;;;;;;;8.60;5.72;;;;;;;6.06;84.56;101331.63;10461860;28;20047;-75
2021/11/09 07:17:55;;;;;;;6.07;4.75;;;;;;;6.15;84.29;101341.25;10463210;28;20049;-74
2021/11/09 07:23:00;;;;;;;9.98;5.45;;;;;;;6.27;83.85;101350.06;10462391;28;20040;-74
2021/11/09 07:28:02;;;;;;;7.80;4.93;;;;;;;6.54;83.76;101344.13;10461500;28;20103;-74
2021/11/09 07:33:04;;;;;;;7.03;5.03;;;;;;;6.68;83.08;101357.25;10461737;28;20041;-75
2021/11/09 07:38:06;;;;;;;6.28;4.72;;;;;;;6.83;82.19;101366.94;10461581;28;20045;-74
2021/11/09 07:43:08;;;;;;;7.25;5.13;;;;;;;6.89;80.52;101361.72;10461993;28;20037;-75
2021/11/09 07:48:11;;;;;;;6.93;4.25;;;;;;;7.22;79.98;101363.59;10460342;28;20041;-72
2021/11/09 07:53:15;;;;;;;10.85;5.90;;;;;;;7.65;76.53;101368.06;10460259;28;20056;-74
2021/11/09 07:58:29;;;;;;;7.50;5.10;;;;;;;7.30;77.95;101377.59;10459574;28;20056;-73
2021/11/09 08:03:36;;;;;;;10.15;5.07;;;;;;;7.56;77.48;101380.25;10461253;28;20040;-74
2021/11/09 08:13:57;;;;;;;9.70;5.07;;;;;;;7.90;75.69;101390.78;10460226;28;20409;-72
2021/11/09 08:18:59;;;;;;;10.05;5.53;;;;;;;7.79;75.92;101395.09;10460538;28;20099;-72
2021/11/09 08:24:02;;;;;;;5.72;5.13;;;;;;;7.93;74.67;101396.03;10459785;28;20437;-72
2021/11/09 08:29:04;;;;;;;9.75;5.53;;;;;;;7.95;75.30;101394.25;10459892;28;20060;-71
2021/11/09 08:34:06;;;;;;;7.25;5.15;;;;;;;8.47;73.03;101385.56;10459402;28;20464;-73
2021/11/09 08:39:10;;;;;;;6.70;4.90;;;;;;;8.45;73.85;101400.38;10461142;28;20048;-73
2021/11/09 08:44:18;;;;;;;7.10;4.85;;;;;;;8.43;73.86;101405.66;10460077;28;20041;-73
2021/11/09 08:49:22;;;;;;;7.85;5.05;;;;;;;8.77;71.96;101398.59;10459069;28;20117;-74
2021/11/09 08:54:28;;;;;;;9.75;5.65;;;;;;;8.73;71.52;101417.84;10458837;28;20041;-73
2021/11/09 09:04:54;;;;;;;8.18;6.18;;;;;;;8.60;71.92;101423.97;10459794;28;20041;-73
2021/11/09 09:09:57;;;;;;;7.97;6.15;;;;;;;8.69;72.25;101431.81;10457619;28;20064;-73
2021/11/09 09:14:58;;;;;;;11.82;6.45;;;;;;;8.39;73.66;101432.72;10457334;28;20049;-72
2021/11/09 09:20:45;;;;;;;8.23;5.75;;;;;;;8.49;72.16;101429.22;10464457;28;20049;-73
2021/11/09 09:25:43;;;;;;;7.85;6.05;;;;;;;8.89;70.69;101426.53;10456394;28;20068;-73
2021/11/09 09:57:14;;;;;;;11.55;7.70;;;;;;;9.18;71.76;101423.81;10468368;28;20091;-72
2021/11/09 10:02:24;;;;;;;9.93;7.45;;;;;;;9.05;71.99;101428.22;10465704;28;20057;-72
2021/11/09 10:07:39;;;;;;;7.43;6.53;;;;;;;9.22;70.73;101432.56;10467112;28;20063;-73
2021/11/09 10:12:43;;;;;;;10.23;6.63;;;;;;;9.22;69.87;101422.94;10464853;28;20095;-73
2021/11/09 10:17:50;;;;;;;6.57;5.88;;;;;;;9.39;68.73;101428.09;10465210;28;20049;-72
2021/11/09 10:22:52;;;;;;;;;;;;;;;9.35;69.51;101418.50;10465393;28;20498;-72
2021/11/09 10:28:00;;;;;;;8.63;5.32;;;;;;;9.44;68.99;101410.59;10465119;28;19975;-72
2021/11/09 10:33:03;;;;;;;8.20;4.78;;;;;;;9.81;68.26;101408.59;10464663;28;20041;-72
2021/11/09 10:38:05;;;;;;;5.90;4.07;;;;;;;10.84;63.60;101403.31;10466383;28;20120;-73
2021/11/09 10:43:10;;;;;;;5.00;2.83;;;;;;;11.70;59.35;101388.22;10464404;28;20403;-73
2021/11/09 10:48:17;;;;;;;3.72;2.47;;;;;;;12.20;58.43;101390.06;10464025;28;20045;-73
2021/11/09 11:04:01;;;;;;;6.25;4.70;;;;;;;14.02;54.61;101377.53;10462399;28;20045;-72
2021/11/09 11:09:12;;;;;;;6.15;5.55;;;;;;;14.79;51.09;101387.03;10463627;28;20045;-72
2021/11/09 11:14:34;;;;;;;4.80;3.70;;;;;;;14.58;52.16;101384.06;10462431;28;20124;-73
2021/11/09 11:19:38;;;;;;;3.55;2.47;;;;;;;14.72;52.55;101377.50;10462583;28;20052;-71
2021/11/09 11:24:41;;;;;;;3.50;2.75;;;;;;;14.42;50.99;101377.38;10461758;28;20044;-71
2021/11/09 11:29:44;;;;;;;5.57;3.42;;;;;;;13.88;54.19;101375.22;10461635;28;20056;-72
2021/11/09 11:34:47;;;;;;;5.55;2.80;;;;;;;13.55;53.31;101366.34;10481485;23;20033;-80
2021/11/09 11:39:54;;;;;;;6.38;3.60;;;;;;;12.87;55.46;101366.84;10488285;28;20053;-80
2021/11/09 11:45:00;;;;;;;6.47;3.08;;;;;;;12.86;56.11;101357.22;10478033;28;20041;-84
2021/11/09 11:50:12;;;;;;;6.05;3.78;;;;;;;13.07;54.54;101359.41;10476417;28;20052;-81
2021/11/09 11:55:27;;;;;;;5.65;2.72;;;;;;;12.77;55.05;101363.53;10475652;28;20045;-81
2021/11/09 12:00:34;;;;;;;3.50;2.83;;;;;;;12.35;56.63;101357.28;10475895;28;20048;-81
2021/11/09 12:05:42;;;;;;;5.80;2.92;;;;;;;11.61;59.75;101354.97;10476277;28;20060;-81
2021/11/09 12:10:51;;;;;;;3.78;3.03;;;;;;;11.77;59.15;101359.09;10467567;28;20413;-82
2021/11/09 12:15:57;;;;;;;5.70;2.70;;;;;;;11.44;60.28;101344.69;10475530;28;20406;-82
2021/11/09 12:21:00;;;;;;;6.35;2.80;;;;;;;11.12;60.91;101345.13;10475482;28;20048;-81
2021/11/09 12:26:03;;;;;;;6.20;2.80;;;;;;;11.18;61.45;101344.19;10476141;28;20041;-80
2021/11/09 12:31:12;;;;;;;6.28;3.13;;;;;;;11.05;62.22;101341.69;10477392;28;20376;-80
2021/11/09 12:36:14;;;;;;;8.05;3.15;;;;;;;10.99;61.83;101330.41;10475683;28;20490;-80
2021/11/09 12:41:20;;;;;;;6.32;2.72;;;;;;;11.00;62.48;101332.13;10477096;28;20040;-80
2021/11/09 12:46:43;;;;;;;5.25;2.90;;;;;;;11.00;62.39;101333.00;10474706;28;20095;-82
2021/11/09 12:51:46;;;;;;;4.53;2.90;;;;;;;10.91;62.50;101321.72;10470589;28;20045;-80
2021/11/09 12:56:57;;;;;;;4.85;2.75;;;;;;;10.77;63.03;101319.28;10472124;28;20048;-79
2021/11/09 13:12:32;;;;;;;4.18;2.67;;;;;;;10.55;64.15;101313.38;10480884;28;20053;-82
2021/11/09 13:17:35;;;;;;;6.70;3.22;;;;;;;10.90;62.52;101315.59;10474675;28;20037;-82
2021/11/09 13:22:48;;;;;;;7.35;2.75;;;;;;;10.82;63.41;101318.31;10473488;28;20453;-82
2021/11/09 13:27:54;;;;;;;4.70;2.60;;;;;;;10.64;63.65;101322.94;10473862;28;20049;-80
2021/11/09 13:33:13;;;;;;;4.70;2.72;;;;;;;10.65;63.17;101314.16;10464416;28;20045;-81
2021/11/09 13:38:23;;;;;;;4.05;2.63;;;;;;;10.39;63.53;101320.56;10481185;28;20055;-81
2021/11/09 13:43:28;;;;;;;6.78;2.55;;;;;;;10.32;63.88;101318.91;10481653;28;20041;-80
2021/11/09 13:48:32;;;;;;;5.22;2.30;;;;;;;10.05;64.54;101309.50;10494283;28;20049;-81
2021/11/09 13:53:41;;;;;;;4.05;2.63;;;;;;;10.24;64.30;101313.72;10484809;28;20048;-82
2021/11/09 13:59:04;;;;;;;5.13;2.60;;;;;;;10.31;60.35;101307.53;10496967;28;20078;-83
2021/11/09 14:19:43;;;;;;;4.68;2.72;;;;;;;10.74;55.92;101325.44;10488936;28;20117;-82
2021/11/09 14:25:00;;;;;;;5.97;3.00;;;;;;;10.74;55.92;101314.91;10496972;28;20052;-83
2021/11/09 14:30:07;;;;;;;4.80;3.05;;;;;;;10.33;57.55;101318.00;10474055;28;20445;-82
2021/11/09 14:35:22;;;;;;;5.03;4.47;;;;;;;10.26;58.59;101314.56;10487498;28;20117;-82
2021/11/09 14:40:30;;;;;;;6.10;4.53;;;;;;;10.41;56.80;101315.31;10491446;28;20106;-82
2021/11/09 14:45:36;;;;;;;6.80;5.38;;;;;;;10.07;58.32;101310.34;10492212;28;20102;-83
2021/11/09 14:50:59;;;;;;;9.73;5.22;;;;;;;9.97;58.99;101311.31;10501364;28;20049;-83
2021/11/09 14:56:07;;;;;;;11.50;5.10;;;;;;;10.09;58.16;101316.44;10491285;28;20056;-83
2021/11/09 15:01:22;;;;;;;6.60;4.03;;;;;;;9.97;58.66;101317.44;10488198;28;20552;-80
2021/11/09 15:06:39;;;;;;;5.28;3.67;;;;;;;9.68;60.03;101316.78;10491809;28;20045;-80
2021/11/09 15:12:01;;;;;;;6.15;3.75;;;;;;;9.59;60.25;101318.59;10487468;28;20045;-82
2021/11/09 15:32:46;;;;;;;5.25;4.65;;;;;;;8.97;63.08;101322.47;10489221;28;20044;-83
2021/11/09 15:37:54;;;;;;;5.85;4.55;;;;;;;8.75;63.90;101323.44;10487191;28;20059;-83
2021/11/09 15:42:56;;;;;;;7.07;5.30;;;;;;;8.55;64.49;101318.28;10503955;28;20499;-83
2021/11/09 15:47:59;;;;;;;6.47;5.93;;;;;;;8.65;63.87;101324.38;10478546;28;20220;-81
2021/11/09 15:53:02;;;;;;;7.78;6.95;;;;;;;8.61;64.58;101328.72;10497192;28;20087;-81
2021/11/09 15:58:04;;;;;;;8.38;7.70;;;;;;;8.28;65.78;101341.00;10495214;28;20052;-81
2021/11/09 16:03:07;;;;;;;10.65;9.85;;;;;;;8.42;65.64;101338.41;10496262;28;20129;-82
2021/11/09 16:08:10;;;;;;;12.43;10.40;;;;;;;8.12;67.10;101346.28;10487142;28;20056;-82
2021/11/09 16:13:11;;;;;;;12.30;11.10;;;;;;;7.96;67.97;101348.00;10489996;28;20096;-82
2021/11/09 16:18:14;;;;;;;13.60;12.45;;;;;;;8.11;68.15;101355.00;10487641;28;20044;-81
2021/11/09 16:23:18;;;;;;;11.75;10.95;;;;;;;8.23;67.46;101353.22;10487099;28;20053;-82
2021/11/09 16:28:20;;;;;;;13.18;12.07;;;;;;;8.02;68.17;101354.13;10486044;28;20487;-81
2021/11/09 16:33:28;;;;;;;13.70;12.05;;;;;;;7.73;69.02;101361.97;10484378;28;20045;-82
2021/11/09 16:38:34;;;;;;;;;;;;;;;7.42;71.06;101376.72;10492810;28;20052;-79
2021/11/09 16:43:44;;;;;;;14.05;13.05;;;;;;;7.51;70.56;101373.25;10492566;28;19921;-79
2021/11/09 16:54:34;;;;;;;15.63;14.48;;;;;;;7.01;72.89;101384.44;10493051;28;20083;-83
2021/11/09 16:59:44;;;;;;;15.82;14.57;;;;;;;6.85;73.68;101393.06;10480405;28;20044;-81
2021/11/09 17:10:42;;;;;;;17.33;16.02;;;;;;;6.58;74.95;101389.44;10482651;28;20119;-83
2021/11/09 18:24:39;;;;;;;18.08;16.30;;;;;;;5.97;80.10;101368.97;10493639;28;20045;-81
2021/11/09 18:29:41;;;;;;;18.13;16.65;;;;;;;5.97;79.54;101363.75;10489276;28;20052;-82
2021/11/09 18:34:45;;;;;;;16.13;14.82;;;;;;;5.72;79.83;101364.38;10488249;28;20097;-82
2021/11/09 18:39:51;;;;;;;16.55;15.15;;;;;;;5.62;80.23;101349.47;10500062;28;20045;-81
2021/11/09 18:44:54;;;;;;;17.58;15.98;;;;;;;5.46;80.22;101331.09;10501120;28;20042;-81
2021/11/09 18:49:56;;;;;;;18.77;16.92;;;;;;;5.50;80.96;101322.44;10505857;28;20060;-81
2021/11/09 18:54:58;;;;;;;15.88;14.55;;;;;;;5.42;81.28;101305.84;10507015;28;20045;-81
2021/11/09 18:59:59;;;;;;;17.90;16.38;;;;;;;5.73;80.45;101296.53;10498073;28;20094;-82
2021/11/09 19:05:01;;;;;;;16.83;15.23;;;;;;;5.63;80.80;101288.66;10498419;28;20037;-79
2021/11/09 19:10:05;;;;;;;15.63;14.38;;;;;;;5.66;81.04;101273.00;10496246;28;20083;-80
2021/11/09 19:15:10;;;;;;;16.08;14.63;;;;;;;5.64;80.96;101274.72;10493007;28;20049;-79
2021/11/09 19:20:15;;;;;;;17.08;14.65;;;;;;;5.70;81.05;101283.47;10476379;28;20044;-80
2021/11/09 19:25:19;;;;;;;14.70;13.45;;;;;;;5.40;81.65;101273.66;10502364;28;20045;-81
2021/11/09 19:30:24;;;;;;;14.73;13.48;;;;;;;5.75;81.86;101270.47;10508561;28;20076;-80
2021/11/09 19:35:25;;;;;;;13.45;12.15;;;;;;;5.85;80.76;101280.13;10492596;28;20048;-81
2021/11/09 19:40:28;;;;;;;13.73;12.45;;;;;;;5.96;80.52;101272.38;10492953;28;20045;-82
2021/11/09 19:45:31;;;;;;;13.30;12.20;;;;;;;5.74;80.73;101272.19;10488759;28;20051;-81
2021/11/09 19:50:37;;;;;;;13.70;12.50;;;;;;;5.64;81.98;101266.91;10489974;28;20040;-82
2021/11/09 19:55:41;;;;;;;13.10;12.10;;;;;;;5.74;80.63;101266.09;10495402;28;20045;-81
2021/11/09 20:00:47;;;;;;;15.90;14.27;;;;;;;5.79;80.88;101274.84;10494500;28;20405;-81
2021/11/09 20:05:56;;;;;;;14.25;12.93;;;;;;;5.78;80.44;101263.53;10491984;28;20063;-82
2021/11/09 20:10:58;;;;;;;15.02;13.55;;;;;;;5.80;80.75;101260.94;10472483;28;20126;-82
2021/11/09 20:16:02;;;;;;;14.70;13.50;;;;;;;5.54;81.04;101240.75;10484214;28;20113;-81
2021/11/09 20:21:11;;;;;;;15.70;14.43;;;;;;;5.43;81.88;101242.38;10488266;28;20045;-82
2021/11/09 20:26:14;;;;;;;14.70;13.60;;;;;;;5.51;81.88;101243.31;10487843;28;20124;-81
2021/11/09 20:31:18;;;;;;;15.05;13.85;;;;;;;5.72;80.99;101236.53;10487783;28;20041;-81
2021/11/09 20:36:20;;;;;;;14.80;13.57;;;;;;;5.52;81.35;101233.75;10486622;28;20144;-82
2021/11/09 20:41:22;;;;;;;13.95;12.55;;;;;;;5.63;80.95;101226.03;10497696;28;20057;-80
2021/11/09 20:46:25;;;;;;;15.25;14.07;;;;;;;5.53;81.03;101232.91;10492496;28;20029;-82
2021/11/09 20:51:27;;;;;;;14.27;13.27;;;;;;;5.39;82.37;101222.34;10490828;28;20132;-82
2021/11/09 20:56:29;;;;;;;16.83;15.43;;;;;;;5.32;82.58;101231.00;10484815;28;20037;-80
2021/11/09 21:01:32;;;;;;;16.00;14.70;;;;;;;5.23;82.63;101230.91;10486385;28;20041;-81
2021/11/09 21:06:36;;;;;;;16.65;14.98;;;;;;;5.35;81.79;101236.22;10485660;28;20060;-81
2021/11/09 21:11:38;;;;;;;14.98;13.68;;;;;;;5.16;81.85;101229.09;10485448;28;20052;-83
2021/11/09 21:22:00;;;;;;;14.88;13.68;;;;;;;5.05;82.56;101226.41;10488814;28;20056;-81
2021/11/09 21:27:02;;;;;;;14.68;13.57;;;;;;;5.07;81.76;101229.88;10488618;28;20045;-82
2021/11/09 21:32:22;;;;;;;15.35;13.98;;;;;;;4.89;82.95;101240.13;10471160;28;20102;-81
2021/11/09 21:37:24;;;;;;;17.95;15.15;;;;;;;4.99;82.85;101223.72;10483922;28;20037;-83
2021/11/09 21:42:25;;;;;;;15.50;14.10;;;;;;;4.88;83.14;101223.63;10483643;28;20049;-82
2021/11/09 21:47:27;;;;;;;15.70;14.15;;;;;;;4.60;83.55;101235.44;10482185;28;20048;-85
2021/11/09 21:52:32;;;;;;;15.82;14.52;;;;;;;4.62;83.69;101230.28;10482284;28;20049;-81
2021/11/09 21:57:34;;;;;;;15.00;13.70;;;;;;;4.49;83.88;101230.13;10484066;28;20465;-81
2021/11/09 22:02:38;;;;;;;15.98;14.70;;;;;;;4.33;84.05;101242.94;10484396;28;20041;-82
2021/11/09 22:07:40;;;;;;;16.70;15.10;;;;;;;4.10;84.39;101240.88;10481751;28;20045;-81
2021/11/09 22:12:42;;;;;;;15.38;13.98;;;;;;;4.01;84.51;101228.63;10478128;28;20082;-81
2021/11/09 22:17:43;;;;;;;16.77;15.02;;;;;;;3.96;84.32;101227.69;10473518;28;20479;-81
2021/11/09 22:22:46;;;;;;;16.65;15.20;;;;;;;3.94;85.49;101224.22;10463872;28;20049;-81
2021/11/09 22:27:49;;;;;;;18.10;16.23;;;;;;;4.26;84.82;101205.56;10484107;28;20041;-80
2021/11/09 22:32:51;;;;;;;15.25;13.95;;;;;;;4.07;84.19;101203.53;10485043;28;20453;-81
2021/11/09 22:37:53;;;;;;;15.27;13.98;;;;;;;4.04;84.72;101209.59;10484160;28;20126;-81
2021/11/09 22:42:55;;;;;;;16.10;14.55;;;;;;;3.93;84.94;101201.63;10486013;28;20079;-82
2021/11/09 22:47:59;;;;;;;16.35;14.70;;;;;;;3.93;84.71;101216.38;10484617;28;20406;-81
2021/11/09 22:53:02;;;;;;;18.42;16.42;;;;;;;3.74;84.65;101208.28;10492808;28;20475;-81
2021/11/09 22:58:03;;;;;;;16.23;14.80;;;;;;;3.57;84.85;101224.50;10496261;28;20406;-81
2021/11/09 23:03:05;;;;;;;16.23;14.82;;;;;;;3.44;85.37;101213.03;10479259;28;20044;-81
2021/11/09 23:08:06;;;;;;;14.55;13.35;;;;;;;3.71;84.02;101215.16;10493529;28;20178;-80
2021/11/09 23:13:08;;;;;;;15.57;14.23;;;;;;;3.86;82.94;101224.94;10502431;28;20033;-80
2021/11/09 23:18:10;;;;;;;16.23;13.75;;;;;;;3.50;84.67;101224.41;10508439;28;20049;-82
2021/11/09 23:23:11;;;;;;;15.82;14.52;;;;;;;3.59;83.14;101221.09;10509571;28;20036;-82
2021/11/09 23:28:13;;;;;;;15.55;14.25;;;;;;;3.34;84.09;101216.31;10507908;28;20403;-80
2021/11/09 23:33:15;;;;;;;15.50;14.20;;;;;;;3.46;82.95;101203.53;10494655;28;20079;-81
2021/11/09 23:38:17;;;;;;;15.65;14.07;;;;;;;3.12;84.33;101215.97;10479827;28;20490;-80
2021/11/09 23:43:18;;;;;;;15.23;13.82;;;;;;;3.02;83.93;101212.34;10499661;28;20074;-80
2021/11/09 23:48:20;;;;;;;16.35;14.32;;;;;;;2.92;83.92;101206.94;10484081;28;20045;-79
2021/11/09 23:53:23;;;;;;;16.58;15.05;;;;;;;2.73;85.02;101210.91;10487876;28;20552;-80
2021/11/09 23:58:25;;;;;;;16.30;15.00;;;;;;;2.71;84.07;101212.63;10480180;28;20075;-82
