Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:02:22;;;;;;;;;;;;;;;16.32;100.00;100262.25;5055144;28;20093;-76
2022/08/27 00:04:47;;;;;;;9.05;4.72;;;;;;;16.28;100.00;100269.63;5054568;28;19913;-76
2022/08/27 00:07:13;;;;;;;;;;;;;;;16.23;100.00;100257.81;5054914;28;20416;-76
2022/08/27 00:09:39;;;;;;;9.87;5.10;;;;;;;16.19;100.00;100261.66;5054380;28;19921;-77
2022/08/27 00:12:05;;;;;;;;;;;;;;;16.15;100.00;100261.63;5055150;28;20314;-79
2022/08/27 00:14:31;;;;;;;9.50;3.87;;;;;;;16.09;100.00;100252.09;5054941;28;19913;-77
2022/08/27 00:16:57;;;;;;;7.70;3.20;;;;;;;16.05;100.00;100261.44;5053356;28;20036;-76
2022/08/27 00:19:22;;;;;;;9.35;3.50;;;;;;;16.02;100.00;100253.94;5052919;28;20344;-78
2022/08/27 00:21:48;;;;;;;;;;;;;;;16.05;100.00;100253.97;5054482;28;20168;-78
2022/08/27 00:24:13;;;;;;;6.45;3.30;;;;;;;16.10;100.00;100258.38;5054428;28;19917;-78
2022/08/27 00:26:39;;;;;;;;;;;;;;;16.07;100.00;100256.38;5054712;28;20517;-79
2022/08/27 00:29:07;;;;;;;5.90;3.13;;;;;;;16.07;100.00;100259.09;5054158;28;19909;-78
2022/08/27 00:31:33;;;;;;;5.53;2.83;;;;;;;15.96;100.00;100253.47;5052800;28;20370;-78
2022/08/27 00:33:58;;;;;;;7.03;3.28;;;;;;;16.06;100.00;100257.53;5053696;28;20029;-79
2022/08/27 00:36:24;;;;;;;;;;;;;;;15.95;100.00;100251.84;5054252;28;20039;-79
2022/08/27 00:38:58;;;;;;;7.07;2.85;;;;;;;15.95;100.00;100252.63;5054171;28;20401;-78
2022/08/27 00:41:23;;;;;;;6.18;2.75;;;;;;;15.95;100.00;100252.63;5054340;28;20128;-78
2022/08/27 00:43:58;;;;;;;5.45;2.90;;;;;;;15.99;100.00;100260.16;5053836;28;20112;-78
2022/08/27 00:46:29;;;;;;;5.97;2.85;;;;;;;15.98;100.00;100264.06;5052385;28;20041;-79
2022/08/27 00:48:59;;;;;;;6.72;2.80;;;;;;;16.02;100.00;100262.19;5054046;28;20029;-79
2022/08/27 00:51:26;;;;;;;5.30;2.80;;;;;;;15.94;100.00;100262.03;5053930;28;20024;-77
2022/08/27 00:53:53;;;;;;;7.45;2.83;;;;;;;16.05;100.00;100264.97;5052186;28;20081;-79
2022/08/27 00:56:43;;;;;;;5.93;2.90;;;;;;;16.07;100.00;100262.66;5054209;28;20071;-78
2022/08/27 00:59:13;;;;;;;5.03;2.58;;;;;;;16.06;100.00;100261.06;5053500;28;20037;-79
2022/08/27 01:02:17;;;;;;;5.25;2.55;;;;;;;15.98;100.00;100258.59;5053618;28;20029;-79
2022/08/27 01:04:26;;;;;;;8.23;2.67;;;;;;;15.98;100.00;100267.63;5053180;28;20036;-79
2022/08/27 01:06:51;;;;;;;;;;;;;;;15.93;100.00;100265.94;5054003;28;20116;-78
2022/08/27 01:09:17;;;;;;;5.95;2.67;;;;;;;15.99;100.00;100262.91;5051710;28;19989;-79
2022/08/27 01:11:43;;;;;;;;;;;;;;;15.83;100.00;100263.84;5052476;28;20128;-78
2022/08/27 01:14:11;;;;;;;5.00;2.60;;;;;;;15.81;100.00;100260.66;5051998;28;19909;-78
2022/08/27 01:16:43;;;;;;;8.80;2.75;;;;;;;15.83;100.00;100260.28;5053004;28;20025;-79
2022/08/27 01:19:24;;;;;;;4.35;2.50;;;;;;;15.83;100.00;100255.59;5051878;28;20029;-77
2022/08/27 01:21:59;;;;;;;5.72;2.90;;;;;;;15.88;100.00;100251.75;5053214;28;20751;-77
2022/08/27 01:24:41;;;;;;;4.72;2.38;;;;;;;15.92;100.00;100253.38;5052795;28;20360;-78
2022/08/27 01:27:11;;;;;;;6.57;2.67;;;;;;;15.91;100.00;100249.03;5053056;28;20029;-78
2022/08/27 01:29:36;;;;;;;5.05;2.60;;;;;;;15.89;100.00;100259.59;5053026;28;20067;-78
2022/08/27 01:32:30;;;;;;;6.43;2.58;;;;;;;15.93;100.00;100249.47;5053034;28;20029;-77
2022/08/27 01:34:56;;;;;;;8.40;2.90;;;;;;;15.94;100.00;100247.50;5050390;28;20036;-77
2022/08/27 01:37:25;;;;;;;5.32;2.53;;;;;;;15.99;100.00;100243.69;5052687;28;20102;-77
2022/08/27 01:39:53;;;;;;;5.85;2.40;;;;;;;15.92;100.00;100245.13;5052675;28;20028;-77
2022/08/27 01:42:26;;;;;;;6.32;2.75;;;;;;;15.86;100.00;100243.88;5052624;28;20061;-76
2022/08/27 01:44:58;;;;;;;6.93;2.90;;;;;;;15.82;100.00;100243.03;5052477;28;20134;-77
2022/08/27 01:47:26;;;;;;;7.05;3.15;;;;;;;15.77;100.00;100253.50;5052698;28;20032;-77
2022/08/27 01:49:58;;;;;;;5.47;2.67;;;;;;;15.76;100.00;100249.97;5051348;28;20032;-77
2022/08/27 01:52:25;;;;;;;5.78;2.88;;;;;;;15.84;100.00;100245.41;5052596;28;20558;-76
2022/08/27 01:54:53;;;;;;;8.30;3.45;;;;;;;16.02;100.00;100246.50;5051967;28;20511;-76
2022/08/27 01:57:20;;;;;;;4.82;2.25;;;;;;;15.90;100.00;100252.94;5052324;28;20029;-77
2022/08/27 01:59:46;;;;;;;7.10;2.85;;;;;;;15.83;100.00;100244.63;5052555;28;20080;-76
2022/08/27 02:02:12;;;;;;;;;;;;;;;15.82;100.00;100236.75;5052566;28;20420;-77
2022/08/27 02:04:37;;;;;;;8.10;3.25;;;;;;;15.81;100.00;100246.94;5052190;28;19919;-77
2022/08/27 02:07:03;;;;;;;;;;;;;;;15.86;100.00;100241.13;5052758;28;20045;-77
2022/08/27 02:09:29;;;;;;;4.57;2.20;;;;;;;15.90;100.00;100247.47;5051899;28;19935;-77
2022/08/27 02:11:54;;;;;;;;;;;;;;;15.97;100.00;100237.78;5052446;28;20044;-77
2022/08/27 02:14:20;;;;;;;4.50;2.10;;;;;;;15.97;100.00;100240.53;5052388;28;20344;-76
2022/08/27 02:16:45;;;;;;;;;;;;;;;15.93;100.00;100241.22;5052763;28;20414;-76
2022/08/27 02:19:10;;;;;;;4.70;2.00;;;;;;;15.98;100.00;100237.41;5052149;28;19912;-76
2022/08/27 02:21:36;;;;;;;;;;;;;;;15.89;100.00;100237.66;5052401;28;20387;-76
2022/08/27 02:24:01;;;;;;;4.80;2.50;;;;;;;15.98;100.00;100233.88;5052094;28;20339;-76
2022/08/27 02:26:30;;;;;;;;;;;;;;;16.00;100.00;100237.81;5052237;28;20028;-76
2022/08/27 02:28:55;;;;;;;4.40;2.35;;;;;;;15.91;99.73;100234.53;5051621;28;19919;-76
2022/08/27 02:31:20;;;;;;;;;;;;;;;15.93;99.07;100233.00;5052317;28;20041;-77
2022/08/27 02:33:46;;;;;;;3.80;2.00;;;;;;;16.04;99.31;100221.41;5052862;28;19908;-78
2022/08/27 02:36:23;;;;;;;;;;;;;;;16.03;100.00;100231.59;5052159;28;20418;-78
2022/08/27 02:38:52;;;;;;;8.00;2.47;;;;;;;16.03;99.72;100233.53;5052007;28;20355;-78
2022/08/27 02:41:17;;;;;;;5.10;1.80;;;;;;;15.99;99.20;100235.44;5051971;28;20115;-77
2022/08/27 02:43:42;;;;;;;;;;;;;;;15.84;98.90;100224.22;5050986;28;20549;-78
2022/08/27 02:46:11;;;;;;;4.10;1.77;;;;;;;15.86;98.11;100223.88;5051773;28;19913;-77
2022/08/27 02:48:38;;;;;;;4.63;2.00;;;;;;;15.84;98.22;100226.19;5051587;28;20040;-77
2022/08/27 02:51:05;;;;;;;5.75;1.63;;;;;;;15.75;98.24;100220.94;5051450;28;20033;-78
2022/08/27 02:53:32;;;;;;;5.93;2.50;;;;;;;15.77;98.26;100217.81;5051598;28;20029;-77
2022/08/27 02:55:57;;;;;;;5.30;2.15;;;;;;;15.80;98.14;100220.63;5051428;28;20053;-78
2022/08/27 02:58:23;;;;;;;;;;;;;;;15.88;97.90;100213.31;5051730;28;20067;-77
2022/08/27 03:00:48;;;;;;;3.47;1.33;;;;;;;15.87;97.81;100218.00;5051466;28;20381;-77
2022/08/27 03:03:14;;;;;;;;;;;;;;;15.81;97.91;100227.72;5051736;28;20029;-77
2022/08/27 03:05:39;;;;;;;5.75;2.22;;;;;;;15.78;97.28;100216.66;5053001;28;20367;-77
2022/08/27 03:08:06;;;;;;;;;;;;;;;15.85;97.74;100225.03;5055784;28;20026;-77
2022/08/27 03:10:32;;;;;;;8.75;1.95;;;;;;;15.86;95.71;100227.41;5054143;28;19920;-77
2022/08/27 03:12:57;;;;;;;;;;;;;;;15.77;95.69;100224.09;5056137;28;20051;-78
2022/08/27 03:15:23;;;;;;;7.53;1.60;;;;;;;15.73;96.11;100226.00;5055711;28;19966;-78
2022/08/27 03:20:36;;;;;;;5.20;2.00;;;;;;;15.74;96.19;100227.59;5055285;28;19919;-77
2022/08/27 03:23:01;;;;;;;5.88;1.80;;;;;;;15.70;96.17;100224.00;5055577;28;20060;-77
2022/08/27 03:25:27;;;;;;;;;;;;;;;15.75;96.09;100226.41;5055466;28;20068;-77
2022/08/27 03:27:52;;;;;;;3.40;1.50;;;;;;;15.79;96.26;100221.81;5055123;28;19967;-78
2022/08/27 03:30:19;;;;;;;;;;;;;;;15.73;96.81;100217.75;5055526;28;20088;-78
2022/08/27 03:32:45;;;;;;;5.53;1.63;;;;;;;16.07;96.26;100226.16;5055271;28;19966;-78
2022/08/27 03:35:11;;;;;;;;;;;;;;;15.87;96.29;100228.19;5055492;28;20071;-78
2022/08/27 03:37:39;;;;;;;4.97;2.30;;;;;;;15.81;96.05;100224.19;5055211;28;19913;-78
2022/08/27 03:40:06;;;;;;;3.78;1.90;;;;;;;15.88;96.75;100225.06;5054802;28;20033;-78
2022/08/27 03:42:33;;;;;;;5.88;1.90;;;;;;;15.87;96.01;100220.75;5055101;28;20041;-76
2022/08/27 03:45:02;;;;;;;4.13;2.00;;;;;;;16.07;97.08;100228.91;5054896;28;20061;-77
2022/08/27 03:47:27;;;;;;;4.75;1.83;;;;;;;16.32;96.10;100221.03;5054957;28;20059;-77
2022/08/27 03:49:55;;;;;;;;;;;;;;;16.09;94.11;100218.31;5055132;28;20033;-78
2022/08/27 03:52:21;;;;;;;4.47;1.85;;;;;;;16.08;95.26;100222.25;5054860;28;19909;-76
2022/08/27 03:54:46;;;;;;;;;;;;;;;15.92;95.96;100225.91;5054964;28;20029;-78
2022/08/27 03:57:11;;;;;;;4.80;1.73;;;;;;;15.89;96.13;100223.91;5053293;28;19916;-79
2022/08/27 03:59:37;;;;;;;;;;;;;;;16.01;96.94;100228.44;5055322;28;20103;-79
2022/08/27 04:02:03;;;;;;;5.10;2.17;;;;;;;15.71;96.81;100230.28;5054839;28;19912;-77
2022/08/27 04:04:29;;;;;;;7.18;1.92;;;;;;;15.79;97.14;100226.47;5053334;28;20044;-77
2022/08/27 04:06:56;;;;;;;4.38;2.00;;;;;;;15.77;97.04;100234.28;5054687;28;20033;-76
2022/08/27 04:09:24;;;;;;;4.07;1.70;;;;;;;15.83;96.05;100227.34;5052807;28;20113;-78
2022/08/27 04:11:49;;;;;;;6.00;1.73;;;;;;;15.81;96.43;100230.47;5054714;28;20033;-77
2022/08/27 04:14:15;;;;;;;;;;;;;;;15.76;95.49;100224.47;5054619;28;20059;-77
2022/08/27 04:16:40;;;;;;;4.43;1.77;;;;;;;15.81;95.47;100230.47;5054051;28;20377;-77
2022/08/27 04:19:05;;;;;;;;;;;;;;;15.76;96.06;100233.50;5054519;28;20115;-77
2022/08/27 04:21:32;;;;;;;6.47;2.33;;;;;;;15.64;95.92;100225.47;5054357;28;20363;-77
2022/08/27 04:23:59;;;;;;;4.07;1.85;;;;;;;15.65;95.69;100227.03;5052751;28;20036;-77
2022/08/27 04:26:25;;;;;;;6.57;2.28;;;;;;;15.54;95.40;100237.00;5053965;28;20037;-77
2022/08/27 04:28:50;;;;;;;;;;;;;;;15.56;95.04;100237.44;5054664;28;20112;-77
2022/08/27 04:31:16;;;;;;;4.27;1.60;;;;;;;15.64;94.93;100236.44;5054173;28;20317;-77
2022/08/27 04:33:43;;;;;;;;;;;;;;;15.78;94.18;100227.63;5054333;28;20690;-77
2022/08/27 04:36:09;;;;;;;4.30;1.50;;;;;;;15.83;93.69;100239.13;5053870;28;19909;-77
2022/08/27 04:38:36;;;;;;;;;;;;;;;15.82;94.04;100225.75;5054128;28;20021;-76
2022/08/27 04:41:23;;;;;;;5.70;2.45;;;;;;;15.87;93.61;100228.97;5053740;28;19912;-78
2022/08/27 04:44:11;;;;;;;5.07;1.73;;;;;;;15.82;93.26;100239.50;5053525;28;20037;-77
2022/08/27 04:46:39;;;;;;;4.22;1.40;;;;;;;15.70;93.62;100237.72;5053549;28;20084;-77
2022/08/27 04:49:09;;;;;;;5.25;1.88;;;;;;;15.74;94.10;100235.81;5053455;28;20094;-76
2022/08/27 04:51:39;;;;;;;3.85;1.90;;;;;;;15.75;92.80;100242.09;5054186;28;20135;-76
2022/08/27 04:54:13;;;;;;;5.35;1.45;;;;;;;15.90;91.58;100244.72;5053629;28;20383;-77
2022/08/27 04:56:51;;;;;;;4.68;1.42;;;;;;;16.10;92.57;100244.63;5053899;28;20083;-77
2022/08/27 04:59:16;;;;;;;4.32;1.73;;;;;;;15.95;92.10;100241.66;5053829;28;20033;-76
2022/08/27 05:01:42;;;;;;;;;;;;;;;15.99;92.13;100247.22;5052375;28;20028;-76
2022/08/27 05:04:10;;;;;;;4.72;1.73;;;;;;;15.90;92.25;100252.94;5052186;28;19916;-77
2022/08/27 05:06:35;;;;;;;3.60;1.35;;;;;;;16.14;91.14;100254.53;5053502;28;20029;-76
2022/08/27 05:09:01;;;;;;;;;;;;;;;16.03;91.32;100258.25;5053558;28;20531;-77
2022/08/27 05:11:31;;;;;;;3.75;2.00;;;;;;;15.93;91.28;100251.41;5053036;28;19913;-77
2022/08/27 05:13:57;;;;;;;4.18;1.75;;;;;;;15.88;91.14;100249.78;5053000;28;20112;-77
2022/08/27 05:16:24;;;;;;;3.30;1.35;;;;;;;15.88;90.81;100255.28;5052954;28;20024;-78
2022/08/27 05:18:50;;;;;;;;;;;;;;;15.94;91.66;100256.53;5053505;28;20361;-77
2022/08/27 05:21:25;;;;;;;6.70;1.70;;;;;;;16.28;91.00;100258.63;5053616;28;19936;-77
2022/08/27 05:23:53;;;;;;;4.63;1.63;;;;;;;16.18;89.80;100255.38;5053249;28;20037;-77
2022/08/27 05:26:18;;;;;;;8.27;1.85;;;;;;;16.09;89.84;100262.28;5051953;28;20033;-78
2022/08/27 05:28:43;;;;;;;;;;;;;;;16.14;91.71;100259.25;5051492;28;20025;-78
2022/08/27 05:31:16;;;;;;;4.78;1.98;;;;;;;16.17;89.90;100259.28;5053364;28;19913;-75
2022/08/27 05:33:42;;;;;;;4.80;1.48;;;;;;;16.36;89.50;100250.16;5052955;28;20314;-76
2022/08/27 05:36:19;;;;;;;7.85;1.98;;;;;;;16.37;89.08;100251.72;5052852;28;20108;-77
2022/08/27 05:38:45;;;;;;;4.03;1.17;;;;;;;16.14;89.62;100251.78;5052943;28;20463;-75
2022/08/27 05:41:13;;;;;;;5.68;2.00;;;;;;;16.10;89.83;100261.13;5052564;28;20328;-77
2022/08/27 05:43:40;;;;;;;4.07;1.73;;;;;;;16.14;89.35;100248.25;5051303;28;20063;-75
2022/08/27 05:46:09;;;;;;;4.57;1.75;;;;;;;16.00;89.75;100248.81;5052792;28;20078;-75
2022/08/27 05:48:35;;;;;;;6.03;1.60;;;;;;;16.32;89.73;100249.31;5051312;28;20052;-77
2022/08/27 05:51:14;;;;;;;4.55;1.85;;;;;;;16.35;87.39;100254.06;5052216;28;20063;-77
2022/08/27 05:53:40;;;;;;;3.55;1.45;;;;;;;16.06;88.44;100265.75;5052500;28;20056;-76
2022/08/27 05:56:11;;;;;;;;;;;;;;;15.88;89.33;100258.03;5052703;28;20040;-75
2022/08/27 06:01:22;;;;;;;5.38;1.60;;;;;;;16.24;89.50;100264.09;5052244;28;20110;-74
2022/08/27 06:03:48;;;;;;;7.20;1.60;;;;;;;16.15;90.34;100260.81;5050791;28;20025;-74
2022/08/27 06:06:13;;;;;;;;;;;;;;;16.25;88.04;100258.22;5052566;28;20446;-75
2022/08/27 06:08:39;;;;;;;4.63;1.70;;;;;;;16.29;87.99;100261.03;5052074;28;19913;-74
2022/08/27 06:11:05;;;;;;;;;;;;;;;16.27;88.50;100260.59;5052433;28;20095;-76
2022/08/27 06:13:37;;;;;;;6.25;1.80;;;;;;;16.39;87.39;100265.88;5051065;28;19909;-76
2022/08/27 06:16:18;;;;;;;5.22;1.85;;;;;;;16.19;86.75;100267.94;5052267;28;20029;-76
2022/08/27 06:18:48;;;;;;;5.22;1.85;;;;;;;16.27;87.58;100265.31;5050584;28;20381;-75
2022/08/27 06:21:18;;;;;;;5.30;1.80;;;;;;;16.28;86.55;100266.88;5052067;28;20463;-75
2022/08/27 06:23:44;;;;;;;4.47;1.65;;;;;;;16.29;86.71;100276.72;5051020;28;20506;-76
2022/08/27 06:26:11;;;;;;;;;;;;;;;16.28;86.92;100278.66;5051172;28;20072;-76
2022/08/27 06:28:40;;;;;;;4.43;1.90;;;;;;;16.15;86.41;100277.31;5052130;28;19947;-77
2022/08/27 06:31:24;;;;;;;4.20;1.77;;;;;;;16.23;86.93;100276.25;5052003;28;20505;-76
2022/08/27 06:33:50;;;;;;;4.70;1.40;;;;;;;16.33;85.83;100275.63;5051867;28;20029;-76
2022/08/27 06:36:22;;;;;;;4.35;1.40;;;;;;;16.40;86.00;100266.69;5051624;28;20033;-76
2022/08/27 06:38:51;;;;;;;3.92;1.50;;;;;;;16.29;85.97;100277.50;5051867;28;20163;-77
2022/08/27 06:41:19;;;;;;;4.57;1.60;;;;;;;16.27;86.27;100274.34;5052013;28;20446;-78
2022/08/27 06:43:45;;;;;;;3.00;1.23;;;;;;;16.35;85.45;100270.53;5051614;28;20387;-77
2022/08/27 06:46:12;;;;;;;;;;;;;;;16.33;85.66;100272.88;5051891;28;20559;-76
2022/08/27 06:48:48;;;;;;;4.00;1.42;;;;;;;16.32;86.80;100270.50;5051858;28;19909;-76
2022/08/27 06:51:23;;;;;;;4.40;1.30;;;;;;;16.33;86.79;100281.13;5051443;28;20403;-76
2022/08/27 06:53:49;;;;;;;6.47;1.52;;;;;;;16.36;85.94;100280.38;5051742;28;20025;-77
2022/08/27 06:56:15;;;;;;;;;;;;;;;16.37;85.98;100279.22;5050568;28;20033;-77
2022/08/27 06:58:41;;;;;;;5.38;1.50;;;;;;;16.34;85.81;100279.16;5049756;28;19944;-76
2022/08/27 07:01:21;;;;;;;2.47;1.13;;;;;;;16.79;84.32;100279.03;5051364;28;20090;-75
2022/08/27 07:03:46;;;;;;;5.25;1.58;;;;;;;17.06;81.08;100279.78;5051333;28;20036;-76
2022/08/27 07:06:13;;;;;;;;;;;;;;;16.64;83.62;100285.50;5052193;28;20029;-76
2022/08/27 07:08:42;;;;;;;3.50;1.33;;;;;;;16.54;84.93;100283.38;5050149;28;19909;-77
2022/08/27 07:11:10;;;;;;;3.67;1.42;;;;;;;16.51;84.63;100281.38;5050707;28;20045;-77
2022/08/27 07:13:44;;;;;;;3.17;1.20;;;;;;;16.67;83.79;100267.50;5051794;28;20502;-75
2022/08/27 07:16:14;;;;;;;2.92;1.30;;;;;;;16.96;81.99;100276.91;5051552;28;20360;-76
2022/08/27 07:18:40;;;;;;;5.25;1.65;;;;;;;16.87;83.46;100274.44;5051727;28;20033;-77
2022/08/27 07:21:11;;;;;;;4.47;1.55;;;;;;;16.93;83.04;100267.44;5051500;28;20052;-75
2022/08/27 07:23:40;;;;;;;4.10;1.38;;;;;;;16.97;83.28;100267.50;5050142;28;20501;-76
2022/08/27 07:26:08;;;;;;;3.22;1.30;;;;;;;17.08;82.00;100268.41;5051273;28;20036;-76
2022/08/27 07:28:34;;;;;;;9.60;2.13;;;;;;;17.02;81.55;100273.47;5051034;28;20033;-76
2022/08/27 07:31:04;;;;;;;2.97;1.10;;;;;;;17.20;80.47;100268.19;5051121;28;20036;-76
2022/08/27 07:33:30;;;;;;;2.85;1.10;;;;;;;17.00;82.41;100269.50;5051423;28;20029;-76
2022/08/27 07:35:55;;;;;;;;;;;;;;;17.23;80.79;100261.91;5051517;28;20044;-76
2022/08/27 07:38:30;;;;;;;4.88;1.52;;;;;;;17.35;79.81;100269.91;5049668;28;19909;-77
2022/08/27 07:41:07;;;;;;;3.53;1.35;;;;;;;17.12;80.84;100269.25;5050997;28;20029;-76
2022/08/27 07:46:15;;;;;;;4.32;1.23;;;;;;;17.34;80.09;100270.31;5051201;28;20499;-76
2022/08/27 07:48:41;;;;;;;4.68;1.50;;;;;;;17.36;78.95;100277.00;5049911;28;20029;-75
2022/08/27 07:51:12;;;;;;;;;;;;;;;17.43;78.85;100281.78;5051945;28;20040;-77
2022/08/27 07:53:37;;;;;;;3.42;1.58;;;;;;;17.56;79.23;100276.81;5054138;28;19962;-79
2022/08/27 07:56:09;;;;;;;2.75;1.10;;;;;;;17.44;78.21;100281.41;5056023;28;20021;-77
2022/08/27 07:58:35;;;;;;;3.50;1.02;;;;;;;17.50;78.88;100281.88;5057100;28;20037;-77
2022/08/27 08:01:01;;;;;;;4.40;1.50;;;;;;;17.64;78.22;100278.50;5058045;28;20093;-76
2022/08/27 08:03:28;;;;;;;2.22;1.00;;;;;;;17.58;78.04;100275.25;5058185;28;20035;-76
2022/08/27 08:05:56;;;;;;;3.83;2.05;;;;;;;17.60;78.72;100274.88;5057101;28;20036;-76
2022/08/27 08:08:31;;;;;;;4.90;1.20;;;;;;;17.80;77.64;100281.00;5043777;28;20057;-75
2022/08/27 08:10:57;;;;;;;5.13;1.40;;;;;;;17.87;76.68;100284.63;5057982;28;20059;-76
2022/08/27 08:13:23;;;;;;;3.22;1.15;;;;;;;17.57;77.70;100295.72;5053271;28;20036;-77
2022/08/27 08:15:48;;;;;;;4.30;1.15;;;;;;;17.41;78.67;100287.66;5054547;28;20440;-75
2022/08/27 08:18:14;;;;;;;;;;;;;;;17.38;78.67;100288.44;5053737;28;20502;-77
2022/08/27 08:20:40;;;;;;;3.50;0.98;;;;;;;17.69;76.32;100295.47;5056097;28;19963;-78
2022/08/27 08:23:05;;;;;;;;;;;;;;;17.65;77.85;100291.88;5055586;28;20410;-77
2022/08/27 08:25:30;;;;;;;5.45;1.00;;;;;;;17.84;76.64;100298.38;5054860;28;20452;-77
2022/08/27 08:27:56;;;;;;;;;;;;;;;17.91;75.44;100298.44;5055047;28;20041;-76
2022/08/27 08:30:21;;;;;;;5.30;1.27;;;;;;;17.98;75.55;100291.03;5054578;28;19916;-76
2022/08/27 08:32:47;;;;;;;;;;;;;;;18.06;74.58;100296.59;5054661;28;20252;-77
2022/08/27 08:35:12;;;;;;;2.88;1.05;;;;;;;17.95;74.71;100302.00;5054416;28;19984;-76
2022/08/27 08:37:38;;;;;;;;;;;;;;;17.84;74.99;100301.91;5054525;28;20029;-77
2022/08/27 08:40:05;;;;;;;4.07;1.73;;;;;;;18.06;74.50;100305.66;5054312;28;20015;-76
2022/08/27 08:42:44;;;;;;;3.63;1.40;;;;;;;18.16;74.43;100309.69;5053820;28;20264;-76
2022/08/27 08:45:12;;;;;;;2.20;0.88;;;;;;;18.07;74.80;100301.72;5054120;28;20036;-78
2022/08/27 08:47:42;;;;;;;3.67;1.20;;;;;;;18.02;76.21;100310.34;5054277;28;20036;-77
2022/08/27 08:50:07;;;;;;;1.98;0.90;;;;;;;18.04;74.63;100308.78;5054351;28;20108;-76
2022/08/27 08:52:32;;;;;;;2.78;1.08;;;;;;;18.29;72.85;100308.19;5053879;28;20108;-76
2022/08/27 08:55:02;;;;;;;;;;;;;;;18.27;73.33;100303.06;5052643;28;20052;-78
2022/08/27 08:57:33;;;;;;;5.50;1.33;;;;;;;18.52;72.43;100306.03;5054198;28;19987;-81
2022/08/27 09:00:04;;;;;;;3.55;1.55;;;;;;;18.40;71.96;100309.06;5055178;28;20108;-85
2022/08/27 09:02:31;;;;;;;4.35;1.30;;;;;;;18.24;73.14;100316.81;5054930;28;20051;-83
2022/08/27 09:05:01;;;;;;;3.50;1.30;;;;;;;18.14;73.79;100314.75;5056544;28;20029;-85
2022/08/27 09:07:45;;;;;;;3.72;1.27;;;;;;;18.21;73.50;100310.13;5055597;28;20024;-89
2022/08/27 09:10:29;;;;;;;3.92;1.23;;;;;;;18.34;73.36;100316.13;5057117;28;20045;-89
2022/08/27 09:12:58;;;;;;;4.18;1.27;;;;;;;18.37;72.94;100317.31;5061893;28;20047;-91
2022/08/27 09:15:29;;;;;;;3.10;1.10;;;;;;;18.54;71.72;100313.91;5067166;28;20158;-89
2022/08/27 09:18:10;;;;;;;4.22;1.45;;;;;;;18.61;70.83;100316.69;5063095;28;20033;-89
2022/08/27 09:20:36;;;;;;;2.85;1.10;;;;;;;18.52;71.55;100319.00;5064900;28;20032;-88
2022/08/27 09:23:27;;;;;;;2.97;1.20;;;;;;;18.47;72.33;100313.84;5105458;22;20074;-91
2022/08/27 09:25:52;;;;;;;3.55;1.52;;;;;;;18.44;72.38;100322.88;5197922;22;20159;-89
2022/08/27 09:31:09;;;;;;;3.58;1.40;;;;;;;18.45;71.09;100329.97;5430078;22;20063;-89
2022/08/27 09:33:35;;;;;;;2.75;1.10;;;;;;;18.56;70.88;100325.34;5083469;28;20025;-91
2022/08/27 09:36:02;;;;;;;3.97;1.98;;;;;;;18.70;69.10;100316.41;5084309;28;20032;-89
2022/08/27 09:38:31;;;;;;;2.92;1.20;;;;;;;18.66;69.41;100321.13;5087500;28;20075;-89
2022/08/27 09:41:00;;;;;;;2.40;0.93;;;;;;;18.54;70.21;100319.41;5115834;22;20060;-86
2022/08/27 09:43:30;;;;;;;2.78;1.13;;;;;;;18.56;69.84;100315.09;5093227;28;20051;-83
2022/08/27 09:46:21;;;;;;;3.50;1.08;;;;;;;18.61;70.44;100319.47;5263999;22;20116;-93
2022/08/27 09:48:46;;;;;;;3.88;1.63;;;;;;;18.60;70.91;100315.91;5227476;22;20090;-85
2022/08/27 09:51:18;;;;;;;4.18;1.50;;;;;;;18.55;70.99;100315.47;5092033;28;20036;-86
2022/08/27 09:53:57;;;;;;;4.93;1.23;;;;;;;18.88;69.37;100318.09;5075034;28;20044;-87
2022/08/27 09:56:32;;;;;;;4.55;1.58;;;;;;;18.77;69.66;100314.47;5092277;28;20089;-84
2022/08/27 09:59:09;;;;;;;3.05;1.15;;;;;;;18.91;68.90;100314.56;5429391;22;20044;-79
2022/08/27 10:01:47;;;;;;;4.30;1.20;;;;;;;19.07;68.48;100311.47;5079493;28;20020;-85
2022/08/27 10:04:15;;;;;;;3.90;1.30;;;;;;;18.97;69.41;100316.94;5186677;22;20056;-85
2022/08/27 10:06:48;;;;;;;5.55;1.85;;;;;;;19.04;69.34;100314.22;5073395;28;20044;-86
2022/08/27 10:09:29;;;;;;;3.17;1.25;;;;;;;19.17;69.00;100307.19;5068391;28;20036;-86
2022/08/27 10:12:25;;;;;;;3.92;1.33;;;;;;;19.10;69.56;100323.69;5062947;28;20115;-86
2022/08/27 10:14:57;;;;;;;3.30;1.37;;;;;;;19.48;68.03;100319.50;5058900;28;20078;-87
2022/08/27 10:17:34;;;;;;;3.22;1.08;;;;;;;19.71;66.71;100317.25;5058049;28;20025;-84
2022/08/27 10:20:23;;;;;;;3.53;1.25;;;;;;;19.65;66.33;100326.28;5057786;28;20025;-86
2022/08/27 10:23:08;;;;;;;4.80;1.30;;;;;;;19.60;66.68;100319.19;5056360;28;20067;-85
2022/08/27 10:25:54;;;;;;;4.80;1.20;;;;;;;19.51;67.64;100316.78;5036781;28;20523;-84
2022/08/27 10:28:33;;;;;;;3.25;1.20;;;;;;;19.49;68.21;100316.38;5054130;28;20107;-85
2022/08/27 10:31:17;;;;;;;5.00;1.73;;;;;;;19.33;67.85;100321.44;5053950;28;20033;-84
2022/08/27 10:34:02;;;;;;;4.20;1.30;;;;;;;19.81;66.39;100326.72;5055300;28;20467;-84
2022/08/27 10:36:47;;;;;;;3.13;1.27;;;;;;;19.80;66.81;100316.84;5056710;28;20158;-84
2022/08/27 10:39:45;;;;;;;5.75;1.70;;;;;;;19.66;66.61;100319.63;5055447;28;20039;-84
2022/08/27 10:42:25;;;;;;;3.05;1.38;;;;;;;19.81;66.81;100319.22;5022800;28;20041;-83
2022/08/27 10:45:17;;;;;;;3.45;1.30;;;;;;;19.94;65.27;100316.88;5055027;28;20083;-81
2022/08/27 10:48:05;;;;;;;5.57;1.67;;;;;;;19.88;65.23;100317.66;5043831;28;20484;-82
2022/08/27 10:50:44;;;;;;;6.00;1.90;;;;;;;19.89;65.43;100314.50;5055831;28;20474;-81
2022/08/27 10:53:37;;;;;;;4.70;1.48;;;;;;;19.76;65.82;100316.06;5054564;28;20050;-80
2022/08/27 10:56:18;;;;;;;3.35;1.40;;;;;;;20.06;65.00;100318.47;5053708;28;20454;-82
2022/08/27 10:59:02;;;;;;;4.68;1.52;;;;;;;19.81;65.67;100323.97;5053922;28;20040;-81
2022/08/27 11:01:58;;;;;;;6.03;2.10;;;;;;;19.69;66.14;100310.53;5054658;28;20478;-80
2022/08/27 11:04:29;;;;;;;6.32;2.50;;;;;;;19.71;65.88;100320.00;5055457;28;20067;-81
2022/08/27 11:07:05;;;;;;;3.80;1.77;;;;;;;20.03;67.38;100310.97;5055375;28;20043;-80
2022/08/27 11:09:47;;;;;;;6.32;2.10;;;;;;;19.84;65.04;100306.63;5056497;28;20082;-80
2022/08/27 11:12:20;;;;;;;4.03;1.80;;;;;;;20.08;65.04;100305.06;5054908;28;20048;-80
2022/08/27 11:15:09;;;;;;;4.45;1.52;;;;;;;20.09;64.99;100306.63;5055755;28;20037;-81
2022/08/27 11:17:56;;;;;;;3.88;1.67;;;;;;;20.05;65.41;100301.09;5055242;28;20032;-80
2022/08/27 11:20:28;;;;;;;3.42;1.50;;;;;;;20.38;64.17;100296.34;5055773;28;20055;-79
2022/08/27 11:23:07;;;;;;;3.83;1.40;;;;;;;20.79;61.79;100293.94;5056465;28;20029;-79
2022/08/27 11:25:47;;;;;;;4.20;1.23;;;;;;;20.55;62.65;100306.63;5039077;28;20033;-80
2022/08/27 11:28:13;;;;;;;4.47;1.98;;;;;;;20.46;63.42;100308.22;5060996;28;20055;-79
2022/08/27 11:31:18;;;;;;;8.48;1.90;;;;;;;20.34;64.39;100306.66;5060628;28;20037;-78
2022/08/27 11:34:06;;;;;;;4.15;1.55;;;;;;;20.30;63.36;100311.34;5020482;28;20032;-79
2022/08/27 11:37:10;;;;;;;3.97;1.65;;;;;;;20.50;63.10;100298.75;5062756;28;20284;-78
2022/08/27 11:40:06;;;;;;;3.58;1.38;;;;;;;20.48;63.85;100303.88;5060225;28;20041;-78
2022/08/27 11:42:47;;;;;;;4.60;1.70;;;;;;;20.79;61.83;100290.38;5053733;28;20045;-79
2022/08/27 11:45:37;;;;;;;6.75;2.30;;;;;;;20.61;62.82;100296.75;5058769;28;20480;-79
2022/08/27 11:48:17;;;;;;;6.38;2.22;;;;;;;20.53;62.20;100306.25;5039750;28;20403;-79
2022/08/27 11:50:55;;;;;;;4.05;1.38;;;;;;;20.51;62.93;100300.34;5056562;28;20031;-79
2022/08/27 11:53:40;;;;;;;3.97;1.60;;;;;;;20.88;61.98;100288.00;5056886;28;20434;-78
2022/08/27 11:56:14;;;;;;;3.35;1.30;;;;;;;21.15;61.86;100288.25;5057734;28;20029;-78
2022/08/27 11:58:41;;;;;;;4.40;1.80;;;;;;;20.86;61.38;100288.38;5057670;28;20021;-79
2022/08/27 12:01:15;;;;;;;4.70;1.73;;;;;;;20.85;62.19;100291.56;5039369;28;20112;-79
2022/08/27 12:03:42;;;;;;;4.55;1.50;;;;;;;20.72;61.87;100303.06;5057471;28;20048;-79