Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:00:32;;;;;;;12.20;8.30;;;;;;;15.49;100.00;101413.91;4982240;28;20044;-89
2023/09/16 00:02:57;;;;;;;10.10;7.93;;;;;;;15.41;100.00;101392.53;4973953;28;20053;-89
2023/09/16 00:05:23;;;;;;;10.90;7.65;;;;;;;15.45;100.00;101411.13;4981817;28;20184;-88
2023/09/16 00:07:48;;;;;;;11.40;7.30;;;;;;;15.31;100.00;101388.50;4977492;28;20033;-89
2023/09/16 00:10:13;;;;;;;10.13;7.53;;;;;;;15.40;100.00;101399.41;4976774;28;20542;-89
2023/09/16 00:12:39;;;;;;;10.18;8.27;;;;;;;15.28;100.00;101383.63;4978990;28;20066;-90
2023/09/16 00:15:04;;;;;;;12.25;8.65;;;;;;;15.39;100.00;101397.75;4983343;28;20054;-89
2023/09/16 00:17:30;;;;;;;10.68;8.50;;;;;;;15.39;100.00;101401.41;4974953;28;20030;-88
2023/09/16 00:19:55;;;;;;;13.07;8.73;;;;;;;15.35;100.00;101408.25;4998400;28;20026;-90
2023/09/16 00:22:21;;;;;;;10.57;8.55;;;;;;;15.27;100.00;101376.41;4980907;28;20037;-90
2023/09/16 00:24:46;;;;;;;14.85;8.98;;;;;;;15.21;100.00;101375.97;4984522;28;20049;-90
2023/09/16 00:27:12;;;;;;;14.13;9.10;;;;;;;15.25;100.00;101378.81;4984192;28;20045;-91
2023/09/16 00:29:37;;;;;;;11.90;8.68;;;;;;;15.21;100.00;101372.34;4991382;28;20030;-90
2023/09/16 00:32:06;;;;;;;12.25;7.75;;;;;;;15.15;100.00;101368.28;4984197;28;20401;-90
2023/09/16 00:34:31;;;;;;;12.90;9.68;;;;;;;15.30;100.00;101381.22;4984795;28;20846;-91
2023/09/16 00:36:57;;;;;;;12.05;8.80;;;;;;;15.17;100.00;101363.06;5002217;28;20022;-91
2023/09/16 00:39:23;;;;;;;13.88;9.23;;;;;;;15.23;100.00;101387.66;4989256;28;20157;-91
2023/09/16 00:41:49;;;;;;;11.25;8.50;;;;;;;15.03;100.00;101349.72;5003882;28;20034;-90
2023/09/16 00:44:14;;;;;;;12.02;8.32;;;;;;;15.06;100.00;101343.28;4979655;28;20387;-90
2023/09/16 00:46:40;;;;;;;14.38;9.38;;;;;;;15.22;100.00;101366.31;4985308;28;20122;-89
2023/09/16 00:49:05;;;;;;;13.05;9.10;;;;;;;15.21;100.00;101367.50;4990196;28;20566;-89
2023/09/16 00:51:32;;;;;;;13.40;8.93;;;;;;;15.23;100.00;101370.72;4986372;28;20030;-90
2023/09/16 00:53:59;;;;;;;13.40;9.73;;;;;;;14.99;100.00;101338.44;4997609;28;20034;-91
2023/09/16 00:56:27;;;;;;;13.02;8.88;;;;;;;14.99;100.00;101343.28;4988971;28;20033;-90
2023/09/16 00:58:54;;;;;;;14.93;10.70;;;;;;;15.09;100.00;101359.41;4985015;28;20092;-91
2023/09/16 01:01:22;;;;;;;11.43;9.50;;;;;;;15.12;100.00;101375.53;4983504;28;20486;-92
2023/09/16 01:03:48;;;;;;;16.00;9.63;;;;;;;15.12;100.00;101367.09;4979080;28;20042;-90
2023/09/16 01:06:16;;;;;;;11.32;8.85;;;;;;;15.06;100.00;101360.22;4985765;28;20418;-92
2023/09/16 01:08:44;;;;;;;14.65;10.80;;;;;;;14.96;100.00;101344.88;4985189;28;20033;-90
2023/09/16 01:11:13;;;;;;;12.90;9.00;;;;;;;14.85;100.00;101335.56;4988689;28;20022;-91
2023/09/16 01:13:39;;;;;;;16.15;8.88;;;;;;;15.01;100.00;101374.69;4994443;28;20041;-91
2023/09/16 01:16:36;;;;;;;16.48;9.60;;;;;;;15.08;100.00;101379.56;4987257;28;20115;-92
2023/09/16 01:19:15;;;;;;;13.63;9.95;;;;;;;14.99;100.00;101363.03;4997508;28;22072;-90
2023/09/16 01:21:41;;;;;;;10.52;8.82;;;;;;;15.02;100.00;101370.66;5004057;28;20084;-89
2023/09/16 01:24:16;;;;;;;14.30;10.13;;;;;;;15.02;100.00;101365.03;4987901;28;20026;-90
2023/09/16 01:26:42;;;;;;;11.48;8.63;;;;;;;15.02;100.00;101365.03;5001401;28;20036;-91
2023/09/16 01:29:07;;;;;;;16.63;9.88;;;;;;;15.00;100.00;101350.53;5000509;28;20030;-91
2023/09/16 01:31:33;;;;;;;14.05;9.75;;;;;;;14.99;100.00;101357.38;4983922;28;20029;-90
2023/09/16 01:34:02;;;;;;;11.40;8.57;;;;;;;14.97;100.00;101340.84;4978793;28;20474;-90
2023/09/16 01:36:29;;;;;;;16.48;9.55;;;;;;;15.00;100.00;101356.16;4976072;28;20514;-89
2023/09/16 01:39:00;;;;;;;10.52;8.90;;;;;;;14.95;100.00;101348.91;4983965;28;20445;-91
2023/09/16 01:41:27;;;;;;;14.52;10.05;;;;;;;14.93;100.00;101354.13;4980801;28;20030;-91
2023/09/16 01:43:52;;;;;;;12.05;9.43;;;;;;;14.81;100.00;101340.38;4984364;28;20033;-92
2023/09/16 01:46:18;;;;;;;13.65;9.15;;;;;;;14.92;100.00;101351.69;4981160;28;20043;-91
2023/09/16 01:48:43;;;;;;;11.95;9.25;;;;;;;14.77;100.00;101326.25;4998362;28;20038;-91
2023/09/16 01:51:08;;;;;;;12.95;8.20;;;;;;;14.88;100.00;101348.84;5002503;28;20023;-90
2023/09/16 01:53:34;;;;;;;12.02;8.93;;;;;;;14.83;100.00;101341.59;4987875;28;20121;-90
2023/09/16 01:55:59;;;;;;;13.00;9.32;;;;;;;14.82;100.00;101333.53;5000367;28;20029;-92
2023/09/16 01:58:25;;;;;;;15.98;9.07;;;;;;;14.88;100.00;101348.06;4988697;28;20119;-92
2023/09/16 02:00:50;;;;;;;12.23;9.25;;;;;;;14.79;100.00;101339.97;5001066;28;20060;-91
2023/09/16 02:03:16;;;;;;;12.45;9.15;;;;;;;14.75;100.00;101337.13;4985809;28;20390;-92
2023/09/16 02:05:41;;;;;;;14.00;9.10;;;;;;;14.68;100.00;101328.66;4984315;28;20040;-90
2023/09/16 02:08:06;;;;;;;12.20;9.15;;;;;;;14.67;100.00;101332.66;5004504;28;20034;-90
2023/09/16 02:10:32;;;;;;;12.63;9.57;;;;;;;14.67;100.00;101341.09;4991496;28;20154;-91
2023/09/16 02:12:57;;;;;;;11.77;8.60;;;;;;;14.77;100.00;101348.00;4986159;28;20034;-90
2023/09/16 02:15:22;;;;;;;14.30;9.43;;;;;;;14.65;100.00;101335.06;4995961;28;20076;-91
2023/09/16 02:17:49;;;;;;;14.77;9.35;;;;;;;14.64;100.00;101334.25;5006076;28;20054;-89
2023/09/16 02:20:15;;;;;;;12.00;9.60;;;;;;;14.78;100.00;101355.28;5005301;28;20021;-89
2023/09/16 02:22:41;;;;;;;17.02;10.48;;;;;;;14.70;100.00;101354.44;4989821;28;20036;-91
2023/09/16 02:25:07;;;;;;;14.18;9.80;;;;;;;14.67;100.00;101358.00;4982931;28;20157;-90
2023/09/16 02:27:33;;;;;;;15.80;10.65;;;;;;;14.70;100.00;101354.44;5003503;28;20034;-91
2023/09/16 02:29:58;;;;;;;11.73;8.85;;;;;;;14.69;100.00;101352.78;4980255;28;20064;-91
2023/09/16 02:32:24;;;;;;;14.38;9.52;;;;;;;14.68;100.00;101351.19;4985718;28;20034;-90
2023/09/16 02:34:49;;;;;;;12.90;9.50;;;;;;;14.69;100.00;101347.16;4982705;28;20070;-91
2023/09/16 02:37:14;;;;;;;14.38;9.80;;;;;;;14.70;100.00;101348.00;4987963;28;20490;-91
2023/09/16 02:39:40;;;;;;;14.73;10.02;;;;;;;14.66;100.00;101345.16;4983151;28;20079;-91
2023/09/16 02:42:05;;;;;;;14.55;10.75;;;;;;;14.62;100.00;101353.56;5004585;28;20048;-92
2023/09/16 02:44:31;;;;;;;12.27;9.55;;;;;;;14.63;100.00;101343.09;4988014;28;20068;-90
2023/09/16 02:46:56;;;;;;;11.25;9.13;;;;;;;14.53;100.00;101338.22;4981411;28;20046;-92
2023/09/16 02:49:21;;;;;;;13.77;10.52;;;;;;;14.58;100.00;101354.75;4981831;28;20482;-89
2023/09/16 02:51:47;;;;;;;15.55;9.55;;;;;;;14.63;100.00;101354.38;4978433;28;20030;-90
2023/09/16 02:54:13;;;;;;;13.30;10.13;;;;;;;14.51;100.00;101330.16;4997357;28;20022;-90
2023/09/16 02:56:38;;;;;;;16.42;10.27;;;;;;;14.58;100.00;101358.38;5002598;28;20470;-90
2023/09/16 02:59:03;;;;;;;11.40;8.77;;;;;;;14.56;100.00;101345.88;5003968;28;20034;-91
2023/09/16 03:01:29;;;;;;;15.00;10.25;;;;;;;14.43;100.00;101322.84;5000575;28;20037;-89
2023/09/16 03:03:54;;;;;;;11.40;9.05;;;;;;;14.57;100.00;101350.34;5003373;28;20506;-90
2023/09/16 03:06:21;;;;;;;11.63;9.43;;;;;;;14.55;100.00;101356.34;5001944;28;20558;-91
2023/09/16 03:08:48;;;;;;;12.20;9.02;;;;;;;14.52;100.00;101348.66;4985608;28;20034;-91
2023/09/16 03:11:14;;;;;;;13.65;9.68;;;;;;;14.38;100.00;101329.69;4981161;28;20033;-90
2023/09/16 03:13:39;;;;;;;11.00;8.35;;;;;;;14.49;100.00;101343.00;4988993;28;20395;-90
2023/09/16 03:16:13;;;;;;;12.75;9.38;;;;;;;14.44;100.00;101345.00;4999903;28;20030;-90
2023/09/16 03:18:39;;;;;;;12.77;8.63;;;;;;;14.38;100.00;101338.13;4994761;28;20495;-92
2023/09/16 03:21:04;;;;;;;11.95;9.68;;;;;;;14.50;100.00;101350.25;4985208;28;20030;-91
2023/09/16 03:23:29;;;;;;;12.32;8.57;;;;;;;14.35;100.00;101324.81;4985417;28;20026;-89
2023/09/16 03:25:55;;;;;;;12.10;9.25;;;;;;;14.33;100.00;101312.34;4981460;28;20038;-91
2023/09/16 03:28:21;;;;;;;11.73;8.73;;;;;;;14.28;100.00;101313.50;4995430;28;20038;-90
2023/09/16 03:30:46;;;;;;;12.82;9.15;;;;;;;14.41;100.00;101331.69;4985892;28;20018;-90
2023/09/16 03:33:12;;;;;;;12.88;8.82;;;;;;;14.36;100.00;101323.63;4984839;28;20030;-90
2023/09/16 03:35:37;;;;;;;11.43;9.25;;;;;;;14.39;100.00;101327.66;4987236;28;20030;-90
2023/09/16 03:38:03;;;;;;;9.95;8.15;;;;;;;14.21;100.00;101296.59;5000021;28;20125;-91
2023/09/16 03:40:29;;;;;;;11.25;7.85;;;;;;;14.36;100.00;101322.81;4987830;28;20168;-91
2023/09/16 03:42:55;;;;;;;11.93;9.20;;;;;;;14.35;100.00;101321.19;4979520;28;20038;-91
2023/09/16 03:45:21;;;;;;;9.20;8.02;;;;;;;14.34;100.00;101320.41;4983889;28;20066;-91
2023/09/16 03:47:46;;;;;;;9.57;8.13;;;;;;;14.22;100.00;101301.00;4981544;28;20037;-91
2023/09/16 03:50:11;;;;;;;11.15;9.35;;;;;;;14.23;100.00;101297.81;4985547;28;20557;-90
2023/09/16 03:52:37;;;;;;;12.07;9.20;;;;;;;14.33;100.00;101306.69;4981583;28;20041;-90
2023/09/16 03:55:03;;;;;;;12.25;8.45;;;;;;;14.20;100.00;101297.78;4982838;28;20044;-90
2023/09/16 03:57:28;;;;;;;16.92;10.63;;;;;;;14.31;100.00;101304.28;5001740;28;20387;-91
2023/09/16 03:59:53;;;;;;;12.48;8.80;;;;;;;14.12;100.00;101284.84;4983130;28;20042;-91
2023/09/16 04:02:19;;;;;;;11.32;8.57;;;;;;;14.12;100.00;101282.03;4973780;28;20472;-91
2023/09/16 04:04:44;;;;;;;12.05;8.60;;;;;;;14.28;100.00;101304.28;4986169;28;20042;-90
2023/09/16 04:07:10;;;;;;;12.30;8.45;;;;;;;14.12;100.00;101288.47;4978795;28;20034;-89
2023/09/16 04:09:35;;;;;;;12.60;9.10;;;;;;;14.22;100.00;101303.81;4978732;28;20036;-88
2023/09/16 04:12:01;;;;;;;14.05;8.90;;;;;;;14.16;100.00;101292.13;4982057;28;20129;-90
2023/09/16 04:14:27;;;;;;;13.32;8.50;;;;;;;14.19;100.00;101296.19;4973927;28;20050;-87
2023/09/16 04:16:52;;;;;;;11.18;8.77;;;;;;;14.14;100.00;101296.53;4973208;28;20439;-88
2023/09/16 04:19:18;;;;;;;10.57;8.05;;;;;;;14.20;100.00;101304.22;4983024;28;20391;-87
2023/09/16 04:21:46;;;;;;;11.98;8.70;;;;;;;14.15;100.00;101295.34;4983230;28;20030;-88
2023/09/16 04:24:12;;;;;;;10.95;9.32;;;;;;;14.18;100.00;101300.19;4979577;28;20038;-88
2023/09/16 04:26:37;;;;;;;10.77;8.48;;;;;;;14.18;100.00;101295.34;4998226;28;20041;-88
2023/09/16 04:29:02;;;;;;;10.77;8.35;;;;;;;14.18;100.00;101305.81;4982850;28;20371;-87
2023/09/16 04:31:30;;;;;;;11.70;9.02;;;;;;;14.13;100.00;101295.72;4980721;28;20092;-88
2023/09/16 04:33:55;;;;;;;10.38;8.02;;;;;;;14.07;100.00;101294.47;4980017;28;20029;-88
2023/09/16 04:36:22;;;;;;;10.65;8.88;;;;;;;14.18;100.00;101306.59;4986311;28;20038;-88
2023/09/16 04:38:48;;;;;;;12.73;9.43;;;;;;;14.13;100.00;101309.81;4982463;28;20022;-87
2023/09/16 04:41:14;;;;;;;11.40;8.77;;;;;;;14.02;100.00;101290.03;5000400;28;20023;-88
2023/09/16 04:43:39;;;;;;;10.98;8.38;;;;;;;14.14;100.00;101302.16;4983046;28;20040;-88
2023/09/16 04:46:05;;;;;;;11.73;8.10;;;;;;;14.13;100.00;101309.00;4989447;28;20533;-87
2023/09/16 04:48:31;;;;;;;10.13;8.32;;;;;;;14.03;100.00;101299.28;4992143;28;20045;-88
2023/09/16 04:50:56;;;;;;;11.75;8.25;;;;;;;14.11;100.00;101308.59;4984391;28;20033;-88
2023/09/16 04:53:21;;;;;;;13.20;8.27;;;;;;;14.08;100.00;101312.16;4984057;28;20030;-87
2023/09/16 04:55:47;;;;;;;9.27;7.63;;;;;;;14.10;100.00;101306.97;4999381;28;20061;-88
2023/09/16 04:58:12;;;;;;;10.32;8.43;;;;;;;13.96;100.00;101291.59;4985574;28;20040;-89
2023/09/16 05:00:38;;;;;;;11.98;8.38;;;;;;;13.97;100.00;101290.38;4995788;28;20628;-87
2023/09/16 05:03:04;;;;;;;11.07;7.78;;;;;;;14.08;100.00;101314.97;4978474;28;20077;-88
2023/09/16 05:05:30;;;;;;;10.20;7.72;;;;;;;14.03;100.00;101305.72;4977491;28;20140;-88
2023/09/16 05:07:56;;;;;;;11.60;8.68;;;;;;;14.03;100.00;101311.34;4982028;28;20120;-89
2023/09/16 05:10:21;;;;;;;10.68;8.10;;;;;;;13.99;100.00;101304.06;4985703;28;20410;-88
2023/09/16 05:12:47;;;;;;;11.73;7.45;;;;;;;13.95;100.00;101298.41;4996647;28;20026;-88
2023/09/16 05:15:12;;;;;;;12.23;9.10;;;;;;;13.99;100.00;101306.88;4981094;28;20155;-87
2023/09/16 05:17:41;;;;;;;10.48;8.20;;;;;;;13.89;100.00;101299.97;4995985;28;20577;-87
2023/09/16 05:20:10;;;;;;;11.52;8.18;;;;;;;13.97;100.00;101307.28;4978251;28;20073;-87
2023/09/16 05:22:35;;;;;;;11.70;7.95;;;;;;;13.96;100.00;101294.41;4986044;28;20048;-88
2023/09/16 05:25:04;;;;;;;10.50;7.80;;;;;;;13.98;100.00;101292.00;4986987;28;20565;-89
2023/09/16 05:27:30;;;;;;;12.70;8.48;;;;;;;13.91;100.00;101282.69;4984906;28;20057;-90
2023/09/16 05:29:56;;;;;;;12.00;8.40;;;;;;;13.94;100.00;101291.19;4980183;28;20073;-89
2023/09/16 05:32:22;;;;;;;10.88;8.27;;;;;;;14.00;100.00;101298.06;4990832;28;20446;-90
2023/09/16 05:34:47;;;;;;;10.38;7.80;;;;;;;13.95;100.00;101298.41;4994818;28;20027;-89
2023/09/16 05:37:13;;;;;;;9.02;7.22;;;;;;;13.97;100.00;101290.38;4978792;28;20030;-90
2023/09/16 05:39:38;;;;;;;11.07;7.47;;;;;;;13.97;100.00;101296.00;4994956;28;20073;-90
2023/09/16 05:42:04;;;;;;;10.27;7.85;;;;;;;13.98;100.00;101303.28;4979635;28;20113;-91
2023/09/16 05:44:30;;;;;;;11.10;9.20;;;;;;;13.88;100.00;101287.13;4982338;28;20030;-90
2023/09/16 05:46:55;;;;;;;10.75;8.20;;;;;;;14.01;100.00;101305.28;4982307;28;20493;-91
2023/09/16 05:49:27;;;;;;;10.35;8.02;;;;;;;14.03;100.00;101314.16;4978326;28;20033;-91
2023/09/16 05:51:52;;;;;;;10.68;8.00;;;;;;;14.05;100.00;101313.75;4980273;28;20080;-91
2023/09/16 05:54:18;;;;;;;10.32;8.27;;;;;;;14.02;100.00;101323.81;4984957;28;20129;-91
2023/09/16 05:56:46;;;;;;;10.80;7.72;;;;;;;13.86;100.00;101297.16;4985385;28;20030;-90
2023/09/16 05:59:11;;;;;;;11.68;8.25;;;;;;;13.99;100.00;101310.50;4990468;28;20471;-92
2023/09/16 06:01:37;;;;;;;11.32;7.97;;;;;;;14.04;100.00;101320.63;4977876;28;20033;-89
2023/09/16 06:04:03;;;;;;;10.35;8.63;;;;;;;14.08;100.00;101323.44;4976141;28;20375;-90
2023/09/16 06:06:29;;;;;;;10.68;7.78;;;;;;;14.08;100.00;101324.22;5004138;28;20036;-89
2023/09/16 06:08:54;;;;;;;9.52;8.23;;;;;;;14.02;100.00;101309.72;4991356;28;20034;-89
2023/09/16 06:11:20;;;;;;;10.23;7.90;;;;;;;14.13;100.00;101328.72;4978415;28;20034;-90
2023/09/16 06:13:46;;;;;;;11.10;7.72;;;;;;;14.12;100.00;101327.06;4979387;28;20149;-90
2023/09/16 06:16:11;;;;;;;10.13;7.63;;;;;;;14.13;100.00;101329.50;4973781;28;20018;-90
2023/09/16 06:18:37;;;;;;;12.90;8.30;;;;;;;14.13;100.00;101329.50;4981467;28;20037;-92
2023/09/16 06:21:03;;;;;;;9.63;7.57;;;;;;;14.14;100.00;101328.28;4978805;28;20026;-91
2023/09/16 06:23:29;;;;;;;11.95;8.45;;;;;;;14.16;100.00;101333.53;4998127;28;20026;-90
2023/09/16 06:25:54;;;;;;;10.02;7.25;;;;;;;14.18;100.00;101333.97;4977431;28;20023;-91
2023/09/16 06:28:19;;;;;;;10.00;7.20;;;;;;;14.17;100.00;101338.78;4983373;28;20391;-90
2023/09/16 06:30:45;;;;;;;10.98;7.63;;;;;;;14.18;100.00;101333.97;4997732;28;20116;-89
2023/09/16 06:33:10;;;;;;;10.25;7.22;;;;;;;14.15;100.00;101326.31;4984232;28;20027;-90
2023/09/16 06:35:35;;;;;;;11.45;8.23;;;;;;;14.20;100.00;101328.75;4990683;28;20049;-88
2023/09/16 06:38:01;;;;;;;9.98;7.70;;;;;;;14.26;100.00;101335.63;4981198;28;20034;-88
2023/09/16 06:40:26;;;;;;;11.70;8.10;;;;;;;14.20;100.00;101320.31;4981614;28;20022;-87
2023/09/16 06:42:52;;;;;;;13.10;8.20;;;;;;;14.34;100.00;101342.13;4987090;28;20046;-89
2023/09/16 06:45:17;;;;;;;18.55;12.77;;;;;;;14.40;100.00;101349.00;4995635;28;20108;-88
2023/09/16 06:47:42;;;;;;;10.68;7.97;;;;;;;14.33;100.00;101344.09;4991703;28;20027;-87
2023/09/16 06:50:08;;;;;;;16.05;9.30;;;;;;;14.31;100.00;101343.69;4993905;28;20033;-87
2023/09/16 06:52:34;;;;;;;11.30;8.27;;;;;;;14.59;100.00;101336.66;5002045;28;20030;-85
2023/09/16 06:54:59;;;;;;;5.85;3.92;;;;;;;16.72;100.00;101327.97;4980793;28;20504;-86
2023/09/16 06:57:26;;;;;;;5.38;4.30;;;;;;;17.70;100.00;101351.69;5002655;28;20045;-85
2023/09/16 06:59:51;;;;;;;8.50;4.32;;;;;;;17.99;100.00;101334.50;4988924;28;20034;-86
2023/09/16 07:02:17;;;;;;;6.25;4.53;;;;;;;18.22;100.00;101348.84;4985253;28;20041;-85
2023/09/16 07:04:42;;;;;;;7.88;5.40;;;;;;;18.37;100.00;101348.72;4991523;28;20060;-86
2023/09/16 07:07:11;;;;;;;9.05;6.28;;;;;;;18.42;100.00;101346.22;4989513;28;20084;-85
2023/09/16 07:09:37;;;;;;;14.43;10.13;;;;;;;17.44;100.00;101345.41;4978719;28;20026;-86
2023/09/16 07:12:05;;;;;;;17.92;13.18;;;;;;;15.85;100.00;101340.63;4994063;28;20031;-85
2023/09/16 07:14:30;;;;;;;22.10;14.38;;;;;;;15.21;100.00;101330.84;5000536;28;20075;-87
2023/09/16 07:16:56;;;;;;;19.67;14.63;;;;;;;15.07;100.00;101339.25;5012284;28;20029;-86
2023/09/16 07:19:21;;;;;;;22.27;14.43;;;;;;;14.92;100.00;101332.75;4996680;28;20033;-88
2023/09/16 07:21:46;;;;;;;18.42;13.27;;;;;;;14.99;100.00;101332.00;5014989;28;20030;-86
2023/09/16 07:24:12;;;;;;;21.33;14.50;;;;;;;15.01;100.00;101336.03;5002378;28;20040;-86
2023/09/16 07:26:37;;;;;;;22.00;15.15;;;;;;;14.95;100.00;101322.72;4994196;28;20112;-85
2023/09/16 07:29:03;;;;;;;24.27;16.70;;;;;;;15.04;100.00;101328.78;4992109;28;20452;-85
2023/09/16 07:31:28;;;;;;;23.15;15.63;;;;;;;15.02;100.00;101334.81;5008126;28;20032;-85
2023/09/16 07:33:54;;;;;;;18.73;12.73;;;;;;;15.52;100.00;101328.50;4997137;28;20022;-85
2023/09/16 07:36:19;;;;;;;21.00;14.80;;;;;;;15.33;100.00;101338.13;5009175;28;20037;-85
2023/09/16 07:38:48;;;;;;;23.67;15.68;;;;;;;15.18;100.00;101340.13;4988158;28;20029;-86
2023/09/16 07:41:14;;;;;;;23.80;16.98;;;;;;;15.15;100.00;101334.47;5001856;28;20065;-84
2023/09/16 07:43:39;;;;;;;23.65;15.40;;;;;;;15.24;100.00;101344.16;4989854;28;20030;-85
2023/09/16 07:46:04;;;;;;;24.98;17.00;;;;;;;15.33;100.00;101345.81;4992836;28;20037;-85
2023/09/16 07:48:31;;;;;;;23.60;15.57;;;;;;;15.40;100.00;101345.81;5014640;28;20903;-85
2023/09/16 07:50:56;;;;;;;22.95;15.65;;;;;;;15.53;100.00;101340.59;4993526;28;20025;-85
2023/09/16 07:53:21;;;;;;;23.02;17.48;;;;;;;15.73;100.00;101346.69;4992575;28;20375;-85
2023/09/16 07:55:47;;;;;;;25.25;15.48;;;;;;;15.75;100.00;101349.94;4984471;28;20028;-85
2023/09/16 07:58:12;;;;;;;27.40;17.52;;;;;;;15.80;100.00;101347.50;4994208;28;20034;-85
2023/09/16 08:00:37;;;;;;;25.85;17.08;;;;;;;15.89;100.00;101355.56;5002094;28;20065;-85
2023/09/16 08:03:03;;;;;;;24.30;16.92;;;;;;;15.84;100.00;101347.50;4987736;28;20041;-85
2023/09/16 08:05:28;;;;;;;22.02;16.55;;;;;;;16.07;100.00;101360.41;5008867;28;20059;-85
2023/09/16 08:07:54;;;;;;;25.85;16.95;;;;;;;16.04;100.00;101345.88;4987690;28;20528;-85
2023/09/16 08:10:19;;;;;;;29.30;16.83;;;;;;;16.09;100.00;101350.31;4983068;28;20022;-85
2023/09/16 08:12:44;;;;;;;27.05;15.82;;;;;;;16.25;100.00;101356.34;4992385;28;20034;-85
2023/09/16 08:15:10;;;;;;;24.30;16.27;;;;;;;16.69;100.00;101345.75;4994298;28;20051;-85
2023/09/16 08:17:39;;;;;;;26.20;16.50;;;;;;;16.54;100.00;101372.44;4986725;28;20462;-86
2023/09/16 08:20:06;;;;;;;25.15;16.85;;;;;;;16.46;100.00;101366.81;5000279;28;20084;-86
2023/09/16 08:22:32;;;;;;;18.38;12.85;;;;;;;16.58;100.00;101374.03;4996506;28;20552;-86
2023/09/16 08:24:57;;;;;;;17.08;12.60;;;;;;;16.98;100.00;101345.66;4980386;28;20081;-86
2023/09/16 08:27:22;;;;;;;21.50;15.48;;;;;;;16.51;100.00;101357.09;4988361;28;20072;-86
2023/09/16 08:29:49;;;;;;;20.98;15.60;;;;;;;16.56;100.00;101353.06;4985245;28;20030;-86
2023/09/16 08:32:15;;;;;;;31.95;16.90;;;;;;;16.59;100.00;101361.53;4988871;28;20058;-86
2023/09/16 08:34:40;;;;;;;24.10;16.75;;;;;;;16.53;100.00;101353.84;4980025;28;20054;-86
2023/09/16 08:37:06;;;;;;;26.63;17.27;;;;;;;16.72;100.00;101366.72;4981013;28;20122;-87
2023/09/16 08:39:31;;;;;;;17.58;12.82;;;;;;;16.92;100.00;101361.44;4983507;28;20394;-84
2023/09/16 08:42:04;;;;;;;22.23;16.98;;;;;;;16.97;100.00;101364.66;4988745;28;20125;-84
2023/09/16 08:44:36;;;;;;;24.17;15.82;;;;;;;17.10;100.00;101352.88;5003643;28;20569;-84
2023/09/16 08:47:06;;;;;;;22.10;16.02;;;;;;;17.22;100.00;101367.38;4982657;28;20030;-85
2023/09/16 08:49:34;;;;;;;24.27;16.45;;;;;;;17.57;100.00;101368.38;4985208;28;20045;-85
2023/09/16 08:52:01;;;;;;;16.75;11.88;;;;;;;17.72;100.00;101365.44;4991337;28;20018;-85
2023/09/16 08:54:29;;;;;;;25.20;16.15;;;;;;;17.75;100.00;101370.25;4980139;28;20422;-85
2023/09/16 08:56:56;;;;;;;21.13;13.95;;;;;;;17.83;100.00;101371.84;4977915;28;20026;-85
2023/09/16 08:59:21;;;;;;;21.45;13.88;;;;;;;18.00;100.00;101387.88;4995605;28;20038;-85
2023/09/16 09:01:47;;;;;;;26.70;14.98;;;;;;;18.01;100.00;101386.69;4979823;28;20034;-86
2023/09/16 09:04:13;;;;;;;19.95;13.80;;;;;;;18.07;100.00;101376.50;4988526;28;20065;-86
2023/09/16 09:06:41;;;;;;;17.15;12.77;;;;;;;17.99;100.00;101369.28;4987832;28;20033;-87
2023/09/16 09:09:07;;;;;;;20.73;14.00;;;;;;;18.20;100.00;101373.16;4980619;28;20467;-87
2023/09/16 09:11:33;;;;;;;22.05;14.68;;;;;;;18.16;100.00;101369.56;4980056;28;20030;-87
2023/09/16 09:13:59;;;;;;;19.42;13.13;;;;;;;18.26;100.00;101377.16;4988542;28;20061;-87
2023/09/16 09:16:28;;;;;;;18.30;12.50;;;;;;;18.34;100.00;101372.22;4982647;28;20037;-86
2023/09/16 09:18:56;;;;;;;24.98;14.18;;;;;;;18.38;100.00;101361.66;4978042;28;20057;-85
2023/09/16 09:21:21;;;;;;;18.17;13.60;;;;;;;18.51;100.00;101376.09;4986666;28;20136;-87
2023/09/16 09:23:48;;;;;;;19.88;13.13;;;;;;;18.61;100.00;101375.19;4984450;28;20436;-86
2023/09/16 09:26:14;;;;;;;17.83;12.50;;;;;;;18.57;100.00;101369.53;4980738;28;20364;-87
2023/09/16 09:28:39;;;;;;;17.80;12.48;;;;;;;18.74;100.00;101381.09;4986514;28;20390;-87
2023/09/16 09:31:46;;;;;;;20.00;13.60;;;;;;;18.83;100.00;101365.25;4976014;28;20027;-90
2023/09/16 09:34:16;;;;;;;21.00;13.45;;;;;;;18.69;100.00;101365.38;4983754;28;20034;-88
2023/09/16 09:36:42;;;;;;;20.52;13.00;;;;;;;18.96;100.00;101367.53;4983062;28;20553;-82
2023/09/16 09:39:09;;;;;;;17.67;12.52;;;;;;;18.88;100.00;101380.97;5000262;28;21015;-83
2023/09/16 09:41:46;;;;;;;16.63;11.10;;;;;;;19.14;100.00;101379.44;4981974;28;20041;-81
2023/09/16 09:44:13;;;;;;;18.05;11.00;;;;;;;19.19;100.00;101384.66;4977522;28;20118;-83
2023/09/16 09:46:40;;;;;;;21.02;11.65;;;;;;;19.14;100.00;101390.78;4982766;28;20420;-83
2023/09/16 09:49:05;;;;;;;17.42;12.98;;;;;;;19.13;100.00;101392.03;4978472;28;20497;-83
2023/09/16 09:51:31;;;;;;;15.05;11.23;;;;;;;19.38;100.00;101390.91;4984828;28;20026;-84
2023/09/16 09:53:57;;;;;;;16.42;10.38;;;;;;;19.39;100.00;101383.97;4980623;28;20034;-82
2023/09/16 09:56:22;;;;;;;17.73;11.77;;;;;;;19.59;100.00;101382.06;4996229;28;20038;-84
2023/09/16 09:58:48;;;;;;;17.52;11.40;;;;;;;19.68;100.00;101385.16;4981348;28;20123;-85
2023/09/16 10:01:15;;;;;;;17.88;9.82;;;;;;;19.66;100.00;101387.63;4993342;28;20034;-85
2023/09/16 10:03:48;;;;;;;18.15;11.70;;;;;;;19.75;100.00;101383.47;4987007;28;20061;-86
2023/09/16 10:06:15;;;;;;;19.70;11.95;;;;;;;19.89;100.00;101389.72;4979056;28;20559;-86
2023/09/16 10:08:41;;;;;;;16.92;11.00;;;;;;;19.98;100.00;101388.38;4992373;28;20026;-88
2023/09/16 10:11:11;;;;;;;20.65;11.93;;;;;;;20.10;100.00;101382.09;4980685;28;20463;-88
2023/09/16 10:13:39;;;;;;;14.63;11.23;;;;;;;20.34;100.00;101354.44;4986441;28;20046;-88
2023/09/16 10:16:06;;;;;;;14.20;10.43;;;;;;;20.78;100.00;101383.72;4982613;28;20038;-88
2023/09/16 10:18:35;;;;;;;17.20;10.70;;;;;;;20.52;100.00;101374.84;4975250;28;20101;-88
2023/09/16 10:21:34;;;;;;;14.45;9.95;;;;;;;20.74;100.00;101391.50;4973998;28;20065;-89
2023/09/16 10:24:08;;;;;;;17.88;10.60;;;;;;;20.55;100.00;101380.88;4962821;28;20069;-88
2023/09/16 10:26:34;;;;;;;13.23;8.52;;;;;;;21.11;100.00;101369.63;4995593;28;20411;-90
2023/09/16 10:29:02;;;;;;;13.48;8.77;;;;;;;21.45;100.00;101400.63;4971223;28;20034;-88
2023/09/16 10:31:28;;;;;;;14.35;8.05;;;;;;;21.38;100.00;101400.75;4979432;28;20026;-89
2023/09/16 10:33:55;;;;;;;15.60;10.85;;;;;;;21.05;100.00;101394.94;4981639;28;20027;-89
2023/09/16 10:36:21;;;;;;;13.52;9.77;;;;;;;21.03;100.00;101391.75;4982892;28;20034;-89
2023/09/16 10:38:48;;;;;;;14.98;11.00;;;;;;;20.94;100.00;101397.22;4985399;28;20030;-88
2023/09/16 10:41:17;;;;;;;15.82;9.85;;;;;;;20.81;100.00;101391.38;4969962;28;20034;-89
2023/09/16 10:43:44;;;;;;;16.23;10.60;;;;;;;21.05;100.00;101388.47;4970279;28;20042;-89
2023/09/16 10:46:10;;;;;;;13.82;8.93;;;;;;;21.05;100.00;101385.63;4978111;28;20038;-89
2023/09/16 10:48:35;;;;;;;11.43;8.93;;;;;;;21.14;100.00;101385.03;4978422;28;20045;-88
2023/09/16 10:51:05;;;;;;;18.60;9.95;;;;;;;21.02;100.00;101372.25;4979630;28;20038;-89
2023/09/16 10:53:40;;;;;;;12.77;8.85;;;;;;;21.32;100.00;101389.09;4975856;28;20482;-89
2023/09/16 10:56:12;;;;;;;13.98;9.25;;;;;;;21.23;100.00;101388.88;4977206;28;20503;-89
2023/09/16 10:58:50;;;;;;;10.00;6.50;;;;;;;21.64;98.16;101387.56;4993679;28;20474;-88
2023/09/16 11:01:20;;;;;;;12.60;8.10;;;;;;;21.46;97.72;101390.03;4986595;28;20125;-91
2023/09/16 11:03:53;;;;;;;12.70;7.60;;;;;;;21.18;98.79;101385.75;4988421;28;20030;-93