Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:00:28;;;;;;;16.40;8.87;;;-1.90;66.60;;;0.06;50.08;96259.56;5072016;28;20040;-60
2024/01/17 00:02:56;;;;;;;16.87;8.60;;;-1.80;66.60;;;0.07;50.70;96250.75;5073057;28;20041;-60
2024/01/17 00:05:24;;;;;;;17.30;8.80;;;-1.80;66.30;;;0.11;49.93;96250.34;5065046;28;20033;-60
2024/01/17 00:07:52;;;;;;;17.40;8.50;;;-1.70;66.50;;;0.15;50.19;96245.69;5071073;28;20052;-60
2024/01/17 00:10:20;;;;;;;14.67;8.77;;;-1.70;66.20;;;0.18;50.74;96248.06;5072856;28;20056;-59
2024/01/17 00:12:48;;;;;;;19.07;9.20;;;-1.70;66.20;;;0.19;50.18;96245.31;5072830;28;20044;-59
2024/01/17 00:15:18;;;;;;;16.13;10.13;;;-1.70;66.20;;;0.20;50.78;96227.81;5072904;28;20512;-60
2024/01/17 00:17:48;;;;;;;14.03;9.07;;;-1.70;66.10;;;0.22;50.84;96233.75;5072923;28;20040;-60
2024/01/17 00:20:17;;;;;;;16.10;9.17;;;-1.70;66.20;;;0.22;50.46;96231.13;5072899;28;20416;-59
2024/01/17 00:22:45;;;;;;;15.67;9.07;;;-1.70;66.30;;;0.23;50.25;96234.56;5072754;28;20415;-60
2024/01/17 00:25:13;;;;;;;16.60;9.30;;;-1.70;66.30;;;0.23;50.33;96235.38;5072734;28;20040;-59
2024/01/17 00:27:41;;;;;;;18.17;8.87;;;-1.70;65.80;;;0.25;50.21;96230.84;5072870;28;20036;-60
2024/01/17 00:30:09;;;;;;;19.00;10.57;;;-1.60;66.00;;;0.27;50.26;96225.47;5072809;28;20052;-60
2024/01/17 00:32:37;;;;;;;16.60;11.00;;;-1.60;66.20;;;0.28;50.44;96220.13;5072329;28;20492;-60
2024/01/17 00:35:08;;;;;;;21.13;10.03;;;-1.70;66.40;;;0.29;50.59;96221.78;5072890;28;20466;-60
2024/01/17 00:37:37;;;;;;;18.17;9.87;;;-1.70;66.80;;;0.31;50.57;96213.78;5070828;28;20055;-60
2024/01/17 00:40:05;;;;;;;16.17;9.50;;;-1.70;67.40;;;0.32;50.37;96215.47;5072223;28;20041;-60
2024/01/17 00:42:34;;;;;;;15.63;8.73;;;-1.80;67.60;;;0.34;50.41;96216.16;5071592;28;20036;-59
2024/01/17 00:45:03;;;;;;;16.33;9.67;;;-1.80;67.60;;;0.34;50.54;96218.78;5070740;28;20049;-60
2024/01/17 00:47:31;;;;;;;16.87;9.70;;;-1.80;67.90;;;0.32;50.92;96210.22;5071271;28;20062;-59
2024/01/17 00:49:59;;;;;;;15.53;9.33;;;-1.80;68.00;;;0.32;50.73;96203.19;5072554;28;20299;-60
2024/01/17 00:52:30;;;;;;;13.17;8.40;;;-1.80;68.00;;;0.36;50.93;96206.38;5063995;28;20044;-60
2024/01/17 00:54:58;;;;;;;12.27;8.60;;;-1.80;68.20;;;0.36;50.28;96193.28;5087758;28;20507;-60
2024/01/17 00:57:26;;;;;;;14.43;9.00;;;-1.80;67.90;;;0.37;50.59;96180.06;5071990;28;20048;-60
2024/01/17 00:59:54;;;;;;;14.47;8.73;;;-1.80;67.90;;;0.37;50.89;96179.25;5070493;28;20048;-60
2024/01/17 01:02:21;;;;;;;17.13;8.57;;;-1.80;68.30;;;0.38;50.76;96180.88;5071770;28;20075;-60
2024/01/17 01:04:49;;;;;;;14.47;8.93;;;-1.80;67.90;;;0.36;50.56;96186.25;5072043;28;20043;-60
2024/01/17 01:07:17;;;;;;;15.90;8.80;;;-1.80;67.90;;;0.34;50.37;96193.41;5072035;28;20048;-60
2024/01/17 01:09:45;;;;;;;14.70;8.67;;;-1.80;68.30;;;0.37;50.67;96198.38;5066293;28;20036;-60
2024/01/17 01:12:13;;;;;;;15.17;9.60;;;-1.80;67.70;;;0.38;50.85;96205.25;5071881;28;20044;-60
2024/01/17 01:14:41;;;;;;;17.03;9.57;;;-1.80;67.80;;;0.41;50.63;96209.44;5070588;28;20063;-60
2024/01/17 01:17:09;;;;;;;17.63;9.30;;;-1.70;68.10;;;0.42;50.79;96195.38;5071794;28;20033;-59
2024/01/17 01:19:37;;;;;;;17.63;9.23;;;-1.70;68.30;;;0.45;50.91;96192.50;5070316;28;20083;-60
2024/01/17 01:22:05;;;;;;;17.00;9.43;;;-1.70;68.30;;;0.46;50.48;96181.03;5071453;28;20040;-60
2024/01/17 01:24:33;;;;;;;14.53;9.57;;;-1.70;68.40;;;0.45;50.41;96179.41;5087073;28;20047;-60
2024/01/17 01:27:00;;;;;;;13.97;8.63;;;-1.70;68.60;;;0.48;51.10;96184.34;5071709;28;20043;-60
2024/01/17 01:29:28;;;;;;;15.73;9.07;;;-1.70;68.60;;;0.51;51.08;96191.13;5071503;28;20106;-59
2024/01/17 01:31:56;;;;;;;19.13;9.97;;;-1.60;68.30;;;0.53;50.36;96176.94;5071389;28;20416;-59
2024/01/17 01:34:24;;;;;;;16.50;8.43;;;-1.60;68.30;;;0.56;51.32;96181.06;5070825;28;20045;-61
2024/01/17 01:36:52;;;;;;;16.30;8.87;;;-1.50;68.20;;;0.60;51.37;96177.19;5071543;28;20381;-59
2024/01/17 01:39:20;;;;;;;18.13;9.13;;;-1.50;68.30;;;0.61;50.50;96167.56;5071353;28;20068;-59
2024/01/17 01:41:48;;;;;;;15.53;9.60;;;-1.50;68.20;;;0.64;50.81;96165.50;5069439;28;20047;-59
2024/01/17 01:44:16;;;;;;;16.87;8.87;;;-1.40;68.00;;;0.68;51.06;96155.56;5071180;28;20036;-59
2024/01/17 01:46:46;;;;;;;14.73;9.07;;;-1.50;67.70;;;0.69;50.59;96144.13;5069925;28;20412;-58
2024/01/17 01:49:16;;;;;;;15.07;8.67;;;-1.40;67.70;;;0.72;50.30;96144.69;5071340;28;20521;-59
2024/01/17 01:51:46;;;;;;;15.50;9.20;;;-1.40;67.80;;;0.71;50.62;96145.66;5070982;28;20044;-59
2024/01/17 01:54:19;;;;;;;15.57;8.97;;;-1.40;67.80;;;0.72;51.15;96141.25;5070770;28;20093;-59
2024/01/17 01:56:48;;;;;;;13.87;9.27;;;-1.50;68.10;;;0.74;50.74;96134.09;5071331;28;20126;-59
2024/01/17 01:59:17;;;;;;;15.43;9.10;;;-1.40;67.80;;;0.74;50.93;96132.28;5069908;28;20052;-59
2024/01/17 02:01:46;;;;;;;15.40;8.50;;;-1.40;68.00;;;0.74;51.05;96128.84;5070726;28;20040;-60
2024/01/17 02:04:15;;;;;;;19.13;9.10;;;-1.50;68.20;;;0.69;50.70;96120.56;5068856;28;20040;-59
2024/01/17 02:06:46;;;;;;;15.90;8.83;;;-1.50;68.70;;;0.68;50.78;96121.50;5070367;28;20051;-59
2024/01/17 02:09:15;;;;;;;14.47;8.57;;;-1.50;68.50;;;0.66;51.28;96113.81;5069553;28;20389;-60
2024/01/17 02:11:43;;;;;;;14.47;8.73;;;-1.50;68.30;;;0.66;50.51;96112.97;5070793;28;20045;-61
2024/01/17 02:14:11;;;;;;;11.10;7.57;;;-1.60;67.70;;;0.62;50.70;96104.59;5069587;28;20044;-61
2024/01/17 02:16:41;;;;;;;14.60;7.93;;;-1.60;67.10;;;0.63;50.75;96100.97;5069819;28;20045;-59
2024/01/17 02:19:10;;;;;;;13.57;7.87;;;-1.60;67.20;;;0.66;51.02;96095.47;5070140;28;20048;-61
2024/01/17 02:21:38;;;;;;;13.50;8.87;;;-1.50;67.40;;;0.66;51.13;96087.63;5069309;28;20406;-61
2024/01/17 02:24:23;;;;;;;14.20;8.63;;;-1.50;67.80;;;0.66;51.19;96085.00;5070655;28;20115;-60
2024/01/17 02:26:51;;;;;;;10.03;7.30;;;-1.60;68.00;;;0.67;50.68;96084.03;5064819;28;20047;-60
2024/01/17 02:29:19;;;;;;;14.60;7.33;;;-1.50;67.70;;;0.68;50.41;96084.84;5070706;28;20056;-60
2024/01/17 02:31:48;;;;;;;14.93;7.80;;;-1.60;67.40;;;0.66;50.63;96079.78;5069265;28;20049;-60
2024/01/17 02:34:16;;;;;;;12.43;7.20;;;-1.50;67.60;;;0.66;50.37;96066.66;5068885;28;20057;-60
2024/01/17 02:36:44;;;;;;;14.03;7.80;;;-1.60;67.60;;;0.65;51.07;96077.28;5069175;28;20044;-61
2024/01/17 02:39:14;;;;;;;15.60;9.07;;;-1.60;67.60;;;0.66;50.44;96068.44;5070300;28;20051;-60
2024/01/17 02:41:44;;;;;;;17.90;7.83;;;-1.60;67.70;;;0.69;50.78;96061.13;5070401;28;20500;-61
2024/01/17 02:44:12;;;;;;;14.20;8.57;;;-1.50;67.60;;;0.73;50.67;96059.06;5070456;28;20051;-61
2024/01/17 02:46:40;;;;;;;14.03;7.30;;;-1.40;67.20;;;0.73;50.45;96046.78;5062571;28;20492;-61
2024/01/17 02:49:08;;;;;;;13.40;8.20;;;-1.50;67.50;;;0.75;50.48;96044.03;5069505;28;20041;-59
2024/01/17 02:51:36;;;;;;;12.10;7.43;;;-1.40;67.80;;;0.73;51.42;96046.78;5070232;28;20037;-59
2024/01/17 02:54:05;;;;;;;15.10;8.10;;;-1.40;67.90;;;0.73;50.65;96033.69;5070469;28;20048;-59
2024/01/17 02:56:33;;;;;;;11.90;7.73;;;-1.40;68.50;;;0.78;51.17;96034.13;5069101;28;20059;-59
2024/01/17 02:59:01;;;;;;;15.93;7.93;;;-1.40;68.20;;;0.82;50.67;96036.47;5068862;28;20098;-59
2024/01/17 03:01:29;;;;;;;17.23;8.17;;;-1.30;68.40;;;0.86;51.48;96025.56;5070044;28;20045;-59
2024/01/17 03:03:57;;;;;;;13.03;7.93;;;-1.20;68.70;;;0.86;50.77;96025.56;5070509;28;20047;-59
2024/01/17 03:06:25;;;;;;;12.83;8.97;;;-1.10;68.40;;;0.88;50.89;96026.25;5071189;28;20044;-59
2024/01/17 03:08:53;;;;;;;20.60;9.37;;;-1.20;68.60;;;0.89;51.60;96013.97;5073622;28;20044;-59
2024/01/17 03:11:21;;;;;;;14.57;8.73;;;-1.30;68.90;;;0.89;51.49;96008.72;5072475;28;20084;-59
2024/01/17 03:13:50;;;;;;;15.13;8.90;;;-1.30;69.20;;;0.90;51.61;96008.56;5074091;28;20047;-60
2024/01/17 03:16:19;;;;;;;14.30;8.13;;;-1.20;68.90;;;0.89;51.56;96003.47;5074406;28;20048;-59
2024/01/17 03:18:47;;;;;;;14.97;8.73;;;-1.20;69.10;;;0.91;51.42;95997.16;5074200;28;20427;-59
2024/01/17 03:21:16;;;;;;;15.60;8.63;;;-1.20;69.20;;;0.89;51.66;95993.84;5073484;28;20411;-59
2024/01/17 03:23:44;;;;;;;15.67;8.93;;;-1.30;69.80;;;0.92;51.48;96001.41;5073969;28;20047;-59
2024/01/17 03:26:12;;;;;;;16.77;8.80;;;-1.20;70.30;;;0.94;51.47;96007.31;5074143;28;20049;-59
2024/01/17 03:28:43;;;;;;;16.80;8.73;;;-1.20;70.80;;;0.97;51.76;95993.13;5073875;28;20040;-59
2024/01/17 03:31:10;;;;;;;16.93;9.30;;;-1.20;72.10;;;0.95;52.12;95993.28;5073691;28;20055;-60
2024/01/17 03:33:38;;;;;;;19.97;9.47;;;-1.20;73.30;;;0.96;52.73;95997.53;5072258;28;20041;-59
2024/01/17 03:36:07;;;;;;;20.27;9.87;;;-1.20;74.10;;;0.97;52.64;95993.94;5074405;28;20495;-59
2024/01/17 03:38:34;;;;;;;15.13;9.27;;;-1.20;74.80;;;0.97;52.44;95998.38;5073649;28;20054;-59
2024/01/17 03:41:04;;;;;;;16.63;8.57;;;-1.20;75.90;;;0.94;52.49;95996.84;5073365;28;20064;-59
2024/01/17 03:43:31;;;;;;;16.10;9.43;;;-1.30;76.00;;;0.93;52.46;95981.25;5073201;28;20045;-59
2024/01/17 03:45:59;;;;;;;14.67;9.07;;;-1.40;76.30;;;0.90;52.90;95985.00;5072248;28;20048;-59
2024/01/17 03:48:27;;;;;;;16.93;9.50;;;-1.40;77.00;;;0.89;53.58;95970.25;5073482;28;20040;-60
2024/01/17 03:50:55;;;;;;;16.30;8.87;;;-1.40;77.70;;;0.89;52.89;95966.78;5073648;28;20047;-59
2024/01/17 03:53:23;;;;;;;17.47;10.07;;;-1.40;78.20;;;0.88;53.10;95960.72;5073061;28;20048;-60
2024/01/17 03:55:51;;;;;;;16.80;9.80;;;-1.40;79.00;;;0.90;53.26;95952.72;5073432;28;20035;-59
2024/01/17 03:58:19;;;;;;;16.70;9.73;;;-1.30;79.40;;;0.91;54.15;95943.88;5073450;28;20048;-59
2024/01/17 04:00:47;;;;;;;17.53;10.10;;;-1.40;80.20;;;0.91;53.79;95936.88;5073237;28;20442;-59
2024/01/17 04:03:15;;;;;;;17.80;11.17;;;-1.30;80.60;;;0.93;54.05;95927.06;5073051;28;20051;-59
2024/01/17 04:05:43;;;;;;;18.07;10.70;;;-1.30;81.20;;;0.96;54.18;95918.91;5073151;28;20040;-59
2024/01/17 04:08:11;;;;;;;19.97;10.83;;;-1.20;81.40;;;1.03;54.65;95918.34;5072439;28;20435;-59
2024/01/17 04:10:39;;;;;;;18.60;11.17;;;-1.20;81.50;;;1.05;54.46;95904.13;5073081;28;20534;-60
2024/01/17 04:13:07;;;;;;;19.80;10.87;;;-1.10;81.80;;;1.11;54.44;95905.34;5072540;28;20055;-60
2024/01/17 04:15:34;;;;;;;20.97;11.63;;;-1.00;81.40;;;1.13;54.63;95885.06;5072657;28;20060;-58
2024/01/17 04:18:03;;;;;;;18.80;11.70;;;-0.90;82.00;;;1.19;54.72;95900.19;5072885;28;20384;-61
2024/01/17 04:20:32;;;;;;;17.67;10.50;;;-0.90;82.10;;;1.24;54.53;95874.38;5072862;28;20044;-58
2024/01/17 04:23:03;;;;;;;20.57;11.70;;;-0.80;81.80;;;1.26;54.35;95872.44;5070537;28;20044;-59
2024/01/17 04:25:33;;;;;;;17.92;10.52;;;-0.80;81.10;;;1.26;54.33;95875.06;5071281;28;20048;-59
2024/01/17 04:28:06;;;;;;;16.47;9.80;;;-0.80;81.00;;;1.26;54.95;95871.59;5072752;28;20388;-59
2024/01/17 04:30:34;;;;;;;16.40;9.33;;;-0.90;81.10;;;1.24;54.25;95871.75;5073028;28;20048;-59
2024/01/17 04:33:03;;;;;;;14.13;9.53;;;-0.90;81.20;;;1.23;54.84;95870.09;5070532;28;20092;-59
2024/01/17 04:35:31;;;;;;;15.87;10.70;;;-0.90;81.10;;;1.25;54.28;95857.66;5071233;28;20166;-60
2024/01/17 04:37:59;;;;;;;16.10;10.30;;;-0.90;81.10;;;1.27;54.99;95850.47;5071678;28;20048;-60
2024/01/17 04:40:26;;;;;;;13.00;9.10;;;-0.80;80.60;;;1.25;55.00;95839.31;5054826;28;20051;-60
2024/01/17 04:42:54;;;;;;;22.13;10.80;;;-0.90;80.50;;;1.24;54.97;95839.47;5071837;28;20041;-60
2024/01/17 04:45:22;;;;;;;13.80;9.30;;;-0.90;81.50;;;1.25;55.25;95834.06;5072233;28;20089;-60
2024/01/17 04:47:50;;;;;;;18.87;10.13;;;-0.90;81.80;;;1.29;55.08;95834.59;5072586;28;20040;-60
2024/01/17 04:50:18;;;;;;;18.03;11.07;;;-0.80;81.90;;;1.33;55.27;95834.16;5072632;28;20428;-60
2024/01/17 04:52:46;;;;;;;19.67;10.30;;;-0.80;82.40;;;1.38;55.49;95823.25;5071933;28;20040;-60
2024/01/17 04:55:15;;;;;;;19.90;11.40;;;-0.70;83.60;;;1.42;55.40;95816.72;5072261;28;20040;-60
2024/01/17 04:57:43;;;;;;;21.53;11.73;;;-0.60;84.30;;;1.45;56.14;95811.16;5063059;28;20049;-60
2024/01/17 05:00:14;;;;;;;24.10;11.60;;;-0.50;85.00;;;1.49;56.20;95807.28;5072059;28;20044;-59
2024/01/17 05:02:42;;;;;;;19.50;12.47;;;-0.40;85.40;;;1.57;56.39;95804.72;5071795;28;20432;-59
2024/01/17 05:05:10;;;;;;;19.27;11.90;;;-0.30;85.60;;;1.62;56.66;95796.41;5069155;28;20048;-59
2024/01/17 05:07:38;;;;;;;19.10;11.20;;;-0.20;85.50;;;1.66;56.28;95797.75;5071163;28;20048;-59
2024/01/17 05:10:07;;;;;;;22.57;11.90;;;-0.20;85.40;;;1.70;56.83;95783.34;5072092;28;20033;-59
2024/01/17 05:12:35;;;;;;;18.50;10.73;;;-0.10;85.40;;;1.74;56.47;95779.44;5071419;28;20048;-59
2024/01/17 05:15:03;;;;;;;22.13;10.73;;;-0.10;85.40;;;1.78;57.03;95779.97;5087481;28;20036;-59
2024/01/17 05:17:31;;;;;;;23.03;12.10;;;-0.10;85.70;;;1.81;56.77;95769.19;5071951;28;20055;-59
2024/01/17 05:20:00;;;;;;;22.07;11.87;;;0.00;85.80;;;1.86;57.10;95766.94;5071832;28;20111;-59
2024/01/17 05:22:27;;;;;;;19.23;12.43;;;0.10;85.70;;;1.91;56.71;95762.03;5071330;28;20051;-58
2024/01/17 05:24:55;;;;;;;20.13;11.47;;;0.20;85.80;;;1.95;57.31;95752.84;5071602;28;20040;-58
2024/01/17 05:27:24;;;;;;;17.30;11.23;;;0.20;86.00;;;1.99;57.20;95739.44;5071982;28;20427;-58
2024/01/17 05:29:51;;;;;;;35.17;16.63;;;0.20;86.40;;;2.04;56.97;95734.56;5071052;28;20036;-59
2024/01/17 05:32:19;;;;;;;84.30;28.80;;;0.30;86.40;;;2.10;57.44;95741.81;5071237;28;20523;-59
2024/01/17 05:34:50;;;;;;;39.40;18.40;;;0.30;86.40;;;2.13;57.00;95737.09;5071351;28;20044;-59
2024/01/17 05:37:19;;;;;;;33.87;16.37;;;0.30;86.50;;;2.18;57.00;95731.34;5071335;28;20500;-59
2024/01/17 05:39:47;;;;;;;50.67;20.87;;;0.40;86.60;;;2.22;57.53;95716.13;5070635;28;20067;-59
2024/01/17 05:42:15;;;;;;;27.67;14.83;;;0.40;86.40;;;2.27;57.48;95717.28;5070728;28;20500;-59
2024/01/17 05:44:43;;;;;;;121.37;43.43;;;0.40;86.00;;;2.31;57.11;95702.06;5077729;28;20056;-59
2024/01/17 05:47:11;;;;;;;73.90;30.23;;;0.50;86.40;;;2.36;57.34;95703.22;5071489;28;20041;-59
2024/01/17 05:49:39;;;;;;;40.17;18.53;;;0.60;86.40;;;2.40;57.51;95689.75;5071336;28;20052;-59
2024/01/17 05:52:07;;;;;;;183.43;61.50;;;0.60;86.70;;;2.43;57.65;95684.22;5071175;28;20036;-59
2024/01/17 05:54:36;;;;;;;235.50;81.30;;;0.60;86.80;;;2.47;57.19;95683.72;5070864;28;20052;-59
2024/01/17 05:57:04;;;;;;;64.87;29.27;;;0.60;86.90;;;2.49;57.16;95665.19;5071267;28;20442;-59
2024/01/17 05:59:32;;;;;;;96.70;43.83;;;0.60;87.30;;;2.49;57.89;95660.75;5071076;28;20071;-60
2024/01/17 06:01:59;;;;;;;40.90;22.23;;;0.60;87.40;;;2.53;57.41;95663.88;5069099;28;20504;-59
2024/01/17 06:04:27;;;;;;;36.73;20.87;;;0.70;87.40;;;2.55;57.22;95660.09;5071124;28;20051;-59
2024/01/17 06:06:55;;;;;;;30.70;18.93;;;0.60;87.60;;;2.56;57.57;95653.88;5071350;28;20040;-60
2024/01/17 06:09:23;;;;;;;22.30;11.90;;;0.70;87.80;;;2.56;58.02;95645.19;5070316;28;20048;-59
2024/01/17 06:11:51;;;;;;;21.73;13.70;;;0.70;88.30;;;2.57;57.71;95636.31;5070656;28;20424;-59
2024/01/17 06:14:19;;;;;;;18.97;11.67;;;0.60;88.20;;;2.59;57.80;95638.78;5069687;28;20041;-60
2024/01/17 06:16:47;;;;;;;19.93;11.17;;;0.70;88.50;;;2.59;57.53;95631.69;5069538;28;20049;-59
2024/01/17 06:19:16;;;;;;;22.53;12.37;;;0.70;88.50;;;2.60;57.72;95622.00;5071575;28;20037;-59
2024/01/17 06:21:45;;;;;;;19.27;11.40;;;0.70;88.70;;;2.63;58.10;95619.88;5070528;28;20059;-59
2024/01/17 06:24:13;;;;;;;16.77;11.07;;;0.70;88.60;;;2.65;58.35;95620.53;5070104;28;20055;-59
2024/01/17 06:26:40;;;;;;;19.87;10.37;;;0.80;88.50;;;2.66;58.31;95616.13;5070820;28;20049;-59
2024/01/17 06:29:09;;;;;;;20.07;11.43;;;0.80;88.60;;;2.66;58.32;95616.94;5069894;28;20044;-59
2024/01/17 06:31:38;;;;;;;21.27;12.00;;;0.80;88.70;;;2.64;58.58;95608.41;5070630;28;20048;-59
2024/01/17 06:34:06;;;;;;;21.63;11.83;;;0.80;88.60;;;2.67;58.45;95602.00;5070862;28;20064;-59
2024/01/17 06:36:34;;;;;;;20.53;11.90;;;0.80;88.70;;;2.68;58.28;95601.84;5070499;28;20500;-59
2024/01/17 06:39:02;;;;;;;21.03;11.40;;;0.80;88.70;;;2.68;58.61;95586.09;5070599;28;20052;-59
2024/01/17 06:41:30;;;;;;;21.40;12.23;;;0.80;88.60;;;2.70;58.20;95586.75;5071555;28;20423;-58
2024/01/17 06:43:58;;;;;;;22.70;11.87;;;0.80;89.80;;;2.71;58.59;95577.84;5074450;28;20067;-59
2024/01/17 06:46:26;;;;;;;23.50;12.43;;;0.80;89.30;;;2.72;58.54;95574.25;5074778;28;20045;-59
2024/01/17 06:48:54;;;;;;;18.03;12.77;;;0.80;89.50;;;2.73;58.50;95568.03;5074726;28;20052;-59
2024/01/17 06:51:21;;;;;;;23.03;11.50;;;0.80;89.70;;;2.73;58.50;95572.44;5073091;28;20056;-59
2024/01/17 06:53:49;;;;;;;16.73;10.27;;;0.80;89.60;;;2.71;58.39;95567.34;5074427;28;20060;-59
2024/01/17 06:56:18;;;;;;;24.73;12.87;;;0.80;89.70;;;2.70;58.58;95563.09;5074790;28;20401;-60
2024/01/17 06:58:46;;;;;;;38.07;18.17;;;0.80;89.50;;;2.71;58.75;95553.38;5074814;28;20049;-60
2024/01/17 07:01:13;;;;;;;22.97;13.17;;;0.80;89.60;;;2.74;59.00;95558.34;5074299;28;20044;-60
2024/01/17 07:03:41;;;;;;;19.53;12.03;;;0.80;89.60;;;2.75;58.80;95552.91;5074160;28;20041;-59
2024/01/17 07:06:10;;;;;;;22.70;13.27;;;0.80;89.80;;;2.79;58.64;95542.88;5072817;28;20048;-59
2024/01/17 07:08:39;;;;;;;21.50;11.17;;;0.90;90.20;;;2.83;58.89;95544.22;5072010;28;20049;-60
2024/01/17 07:11:10;;;;;;;19.97;11.70;;;0.90;90.00;;;2.85;59.04;95534.34;5073296;28;20048;-60
2024/01/17 07:13:39;;;;;;;22.27;13.47;;;1.00;90.10;;;2.88;59.07;95539.28;5074160;28;20423;-60
2024/01/17 07:16:07;;;;;;;21.00;12.87;;;1.00;89.90;;;2.90;58.86;95532.03;5074330;28;20071;-61
2024/01/17 07:18:35;;;;;;;17.53;11.00;;;1.00;89.90;;;2.94;59.20;95529.91;5074221;28;20055;-60
2024/01/17 07:21:07;;;;;;;21.70;11.87;;;1.10;89.90;;;2.95;59.28;95524.50;5065852;28;20040;-60
2024/01/17 07:23:37;;;;;;;18.73;10.53;;;1.10;90.10;;;2.98;59.28;95525.13;5073753;28;20041;-60
2024/01/17 07:26:06;;;;;;;20.90;11.33;;;1.10;90.00;;;3.00;59.09;95520.53;5066275;28;20040;-60
2024/01/17 07:28:34;;;;;;;19.50;10.87;;;1.10;90.50;;;3.02;59.23;95516.75;5074049;28;20052;-60
2024/01/17 07:31:02;;;;;;;19.63;11.77;;;1.20;90.60;;;3.05;59.22;95508.53;5073648;28;20040;-60
2024/01/17 07:33:31;;;;;;;20.63;12.50;;;1.20;90.70;;;3.09;59.21;95507.22;5073759;28;20052;-61
2024/01/17 07:35:59;;;;;;;22.77;12.60;;;1.20;90.80;;;3.13;59.36;95513.78;5072715;28;20052;-60
2024/01/17 07:38:27;;;;;;;19.73;12.07;;;1.30;90.60;;;3.14;59.25;95502.28;5073434;28;20055;-59
2024/01/17 07:40:56;;;;;;;20.23;12.03;;;1.40;90.30;;;3.17;59.23;95500.31;5073467;28;20056;-60
2024/01/17 07:43:24;;;;;;;21.30;12.23;;;1.40;90.00;;;3.18;60.21;95499.31;5066746;28;20037;-60
2024/01/17 07:45:52;;;;;;;20.23;11.97;;;1.30;90.20;;;3.19;59.33;95498.34;5066388;28;20044;-60
2024/01/17 07:48:20;;;;;;;19.73;12.03;;;1.40;90.40;;;3.19;60.00;95483.38;5067267;28;20040;-59
2024/01/17 07:50:48;;;;;;;17.23;11.40;;;1.30;90.80;;;3.23;59.75;95482.03;5064684;28;20044;-59
2024/01/17 07:53:16;;;;;;;18.77;12.80;;;1.40;90.50;;;3.26;59.66;95486.97;5067613;28;20079;-59
2024/01/17 07:55:44;;;;;;;21.53;12.83;;;1.50;90.60;;;3.30;59.95;95479.56;5077658;28;20420;-60
2024/01/17 07:58:12;;;;;;;19.40;10.83;;;1.50;90.50;;;3.35;59.55;95474.59;5072290;28;20044;-59
2024/01/17 08:00:40;;;;;;;18.80;11.23;;;1.50;90.50;;;3.39;59.71;95475.09;5073529;28;20048;-61
2024/01/17 08:03:08;;;;;;;20.00;10.63;;;1.50;90.50;;;3.38;59.44;95474.28;5072914;28;20044;-60
2024/01/17 08:05:36;;;;;;;18.50;11.33;;;1.50;90.40;;;3.39;59.99;95477.72;5072021;28;20045;-59
2024/01/17 08:08:04;;;;;;;21.03;11.13;;;1.50;90.80;;;3.41;59.66;95467.84;5071408;28;20514;-59
2024/01/17 08:10:32;;;;;;;19.87;12.17;;;1.50;91.10;;;3.45;59.39;95466.50;5073618;28;20041;-59
2024/01/17 08:13:00;;;;;;;17.20;10.37;;;1.50;90.70;;;3.45;59.44;95461.25;5072872;28;20044;-59
2024/01/17 08:15:28;;;;;;;19.43;11.03;;;1.60;91.10;;;3.46;59.63;95450.56;5073211;28;20040;-59
2024/01/17 08:17:56;;;;;;;19.67;11.43;;;1.50;91.10;;;3.48;59.63;95451.22;5071605;28;20056;-59
2024/01/17 08:20:25;;;;;;;17.73;10.60;;;1.60;91.60;;;3.51;59.87;95445.63;5072033;28;20515;-59
2024/01/17 08:22:53;;;;;;;18.93;11.53;;;1.60;91.40;;;3.53;59.49;95448.91;5072777;28;20044;-59
2024/01/17 08:25:21;;;;;;;21.20;10.73;;;1.60;91.30;;;3.55;59.35;95439.03;5072907;28;20048;-59
2024/01/17 08:27:49;;;;;;;17.10;9.63;;;1.60;91.30;;;3.57;60.07;95435.38;5073001;28;20143;-59
2024/01/17 08:30:17;;;;;;;17.27;11.07;;;1.70;92.10;;;3.58;60.22;95423.88;5071039;28;20460;-59
2024/01/17 08:32:45;;;;;;;18.60;10.53;;;1.70;92.10;;;3.60;60.33;95421.91;5071086;28;20096;-59
2024/01/17 08:35:14;;;;;;;26.63;12.07;;;1.80;92.00;;;3.61;60.17;95415.66;5072783;28;20045;-59
2024/01/17 08:37:42;;;;;;;20.20;11.47;;;1.80;92.60;;;3.64;60.56;95412.66;5072699;28;20048;-59
2024/01/17 08:40:11;;;;;;;23.27;10.90;;;1.90;92.60;;;3.67;60.74;95407.88;5072559;28;20037;-59
2024/01/17 08:42:39;;;;;;;18.00;10.17;;;1.90;92.50;;;3.69;60.40;95405.91;5079439;28;20039;-59
2024/01/17 08:45:08;;;;;;;19.23;10.87;;;2.00;92.50;;;3.70;60.96;95398.81;5081078;28;20044;-59
2024/01/17 08:47:36;;;;;;;15.17;9.80;;;1.90;93.30;;;3.72;60.78;95402.09;5070960;28;20041;-59
2024/01/17 08:50:06;;;;;;;19.03;10.30;;;2.00;92.80;;;3.72;60.97;95388.94;5071065;28;20412;-59
2024/01/17 08:52:34;;;;;;;17.53;9.93;;;2.00;92.90;;;3.71;61.18;95389.94;5061763;28;20041;-59
2024/01/17 08:55:02;;;;;;;18.60;10.60;;;2.00;93.40;;;3.73;61.28;95380.06;5069756;28;20048;-59
2024/01/17 08:57:30;;;;;;;16.53;9.67;;;2.10;93.30;;;3.78;61.14;95379.53;5070652;28;20051;-59
2024/01/17 08:59:59;;;;;;;18.43;10.60;;;2.10;93.20;;;3.82;61.15;95376.38;5070083;28;20074;-59
2024/01/17 09:02:27;;;;;;;17.10;11.40;;;2.20;92.70;;;3.87;61.13;95371.41;5070581;28;20381;-59
2024/01/17 09:04:55;;;;;;;20.37;11.40;;;2.30;92.70;;;3.92;60.89;95363.00;5069665;28;20041;-59
2024/01/17 09:07:23;;;;;;;15.90;10.60;;;2.30;92.20;;;3.94;61.41;95353.91;5070918;28;20413;-60
2024/01/17 09:09:53;;;;;;;19.30;11.03;;;2.30;93.20;;;3.97;61.36;95350.09;5070359;28;20048;-59
2024/01/17 09:12:22;;;;;;;17.43;10.27;;;2.40;93.10;;;4.00;61.33;95344.50;5068789;28;20037;-60
2024/01/17 09:14:50;;;;;;;17.37;10.77;;;2.40;92.90;;;4.03;61.52;95332.78;5068905;28;20049;-59
2024/01/17 09:17:18;;;;;;;17.70;10.30;;;2.40;93.30;;;4.03;61.95;95322.25;5070948;28;20534;-59
2024/01/17 09:19:46;;;;;;;14.60;9.40;;;2.40;93.50;;;4.04;62.26;95322.09;5070548;28;20416;-59
2024/01/17 09:22:14;;;;;;;14.93;8.87;;;2.50;93.60;;;4.06;61.72;95327.19;5069792;28;20093;-60
2024/01/17 09:24:42;;;;;;;15.20;8.67;;;2.50;94.00;;;4.10;62.06;95323.19;5070544;28;20040;-60
2024/01/17 09:27:10;;;;;;;17.83;8.47;;;2.50;94.20;;;4.14;61.91;95322.63;5069673;28;20083;-60
2024/01/17 09:29:38;;;;;;;18.10;9.23;;;2.60;94.00;;;4.20;61.92;95320.31;5070661;28;20043;-59
2024/01/17 09:32:06;;;;;;;13.43;8.87;;;2.60;93.80;;;4.21;62.19;95317.50;5068784;28;20051;-59
2024/01/17 09:34:34;;;;;;;12.03;8.33;;;2.70;93.80;;;4.27;62.23;95314.16;5070199;28;20055;-59
2024/01/17 09:37:03;;;;;;;14.80;9.20;;;2.70;93.50;;;4.31;61.68;95306.72;5070579;28;20044;-60
2024/01/17 09:39:30;;;;;;;12.83;8.13;;;2.70;93.20;;;4.32;62.12;95301.25;5070487;28;20055;-60
2024/01/17 09:41:59;;;;;;;15.87;9.23;;;2.70;93.50;;;4.36;62.12;95293.00;5069850;28;20059;-60
2024/01/17 09:44:28;;;;;;;15.53;9.47;;;2.70;93.50;;;4.37;62.27;95292.00;5070177;28;20420;-60
2024/01/17 09:47:01;;;;;;;20.70;9.60;;;2.70;93.50;;;4.41;62.32;95293.28;5070219;28;20051;-60
2024/01/17 09:49:29;;;;;;;13.25;8.20;;;2.80;93.20;;;4.42;62.11;95285.19;5070270;28;20323;-62
2024/01/17 09:52:03;;;;;;;13.77;9.17;;;2.80;93.50;;;4.43;61.98;95278.09;5068935;28;20153;-61
2024/01/17 09:54:40;;;;;;;19.13;10.15;;;2.80;93.30;;;4.46;61.73;95283.84;5068516;28;20056;-60
2024/01/17 09:57:16;;;;;;;16.07;8.70;;;2.80;93.50;;;4.47;62.24;95274.91;5069208;28;20056;-60
2024/01/17 09:59:49;;;;;;;15.30;8.07;;;2.80;93.20;;;4.49;61.95;95267.66;5069024;28;20041;-60
2024/01/17 10:02:19;;;;;;;13.93;8.77;;;2.80;93.30;;;4.53;61.89;95252.28;5069693;28;20064;-60
2024/01/17 10:04:48;;;;;;;10.90;8.03;;;2.90;93.30;;;4.58;62.21;95254.41;5068687;28;20051;-59
2024/01/17 10:07:17;;;;;;;15.50;9.87;;;2.90;93.70;;;4.62;62.17;95240.66;5068741;28;20496;-60
2024/01/17 10:09:45;;;;;;;13.27;8.60;;;2.90;93.30;;;4.65;61.75;95247.38;5067341;28;20056;-60
2024/01/17 10:12:13;;;;;;;12.53;8.80;;;3.00;93.40;;;4.66;61.49;95239.28;5069900;28;20032;-60
2024/01/17 10:14:41;;;;;;;14.50;8.53;;;2.90;93.50;;;4.68;62.28;95245.19;5070826;28;20068;-60
2024/01/17 10:17:10;;;;;;;15.63;9.27;;;3.00;93.30;;;4.69;62.10;95232.84;5070665;28;20048;-60
2024/01/17 10:19:39;;;;;;;18.70;9.43;;;3.00;93.60;;;4.70;61.94;95219.47;5071574;28;20040;-60
2024/01/17 10:22:10;;;;;;;13.83;7.83;;;3.00;93.60;;;4.74;62.25;95218.09;5070176;28;20488;-60
2024/01/17 10:24:39;;;;;;;12.97;8.43;;;3.10;93.50;;;4.77;61.89;95200.28;5071088;28;20059;-60