Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:26;;;;;;;;;;;6.70;93.60;;;;;;5018639;28;19913;-76
2022/01/18 00:03:52;;;;;;;;;;;6.70;93.40;;;;;;5018831;28;20391;-76
2022/01/18 00:06:17;;;;;;;;;;;6.60;93.50;;;;;;5018704;28;19948;-76
2022/01/18 00:08:43;;;;;;;;;;;6.60;93.60;;;;;;5018785;28;19964;-76
2022/01/18 00:11:09;;;;;;;;;;;6.70;93.60;;;;;;5018605;28;19920;-76
2022/01/18 00:18:29;;;;;;;;;;;6.60;93.60;;;;;;5018989;28;19910;-76
2022/01/18 00:21:17;;;;;;;;;;;6.60;93.60;;;;;;5028976;28;19914;-76
2022/01/18 00:23:45;;;;;;;;;;;6.60;93.60;;;;;;5018493;28;19909;-76
2022/01/18 00:26:10;;;;;;;;;;;6.70;93.60;;;;;;5016521;28;19921;-76
2022/01/18 00:28:37;;;;;;;;;;;6.70;93.70;;;;;;5028193;28;19963;-77
2022/01/18 00:36:25;;;;;;;;;;;6.70;93.60;;;;;;5018370;28;19916;-77
2022/01/18 00:38:52;;;;;;;;;;;6.70;93.60;;;;;;5018208;28;19944;-77
2022/01/18 00:41:19;;;;;;;;;;;6.70;93.60;;;;;;5018338;28;19928;-77
2022/01/18 00:43:45;;;;;;;;;;;6.70;93.60;;;;;;5018321;28;19914;-77
2022/01/18 00:46:14;;;;;;;;;;;6.70;93.60;;;;;;5018055;28;19916;-77
2022/01/18 00:48:40;;;;;;;;;;;6.70;93.60;;;;;;5017948;28;19972;-77
2022/01/18 00:51:09;;;;;;;;;;;6.70;93.60;;;;;;5017863;28;19910;-77
2022/01/18 00:53:36;;;;;;;;;;;6.70;93.60;;;;;;5005404;28;20004;-77
2022/01/18 00:58:31;;;;;;;;;;;6.80;93.60;;;;;;5018406;28;20361;-77
2022/01/18 01:00:57;;;;;;;;;;;6.80;93.60;;;;;;5017561;28;19913;-77
2022/01/18 01:03:23;;;;;;;;;;;6.80;93.60;;;;;;5018166;28;19910;-77
2022/01/18 01:05:48;;;;;;;;;;;6.80;93.60;;;;;;5017888;28;19914;-77
2022/01/18 01:08:14;;;;;;;;;;;6.80;93.60;;;;;;5018128;28;20376;-76
2022/01/18 01:10:40;;;;;;;;;;;6.80;93.60;;;;;;5016397;28;19917;-76
2022/01/18 01:13:06;;;;;;;;;;;6.80;93.50;;;;;;5016605;28;19916;-76
2022/01/18 01:15:36;;;;;;;;;;;6.90;93.60;;;;;;5017482;28;20005;-76
2022/01/18 01:42:32;;;;;;;;;;;6.90;93.40;;;;;;5017411;28;19920;-76
2022/01/18 01:44:59;;;;;;;;;;;6.90;93.40;;;;;;5017265;28;20000;-75
2022/01/18 01:47:34;;;;;;;;;;;6.90;93.40;;;;;;5017680;28;20292;-76
2022/01/18 01:50:00;;;;;;;;;;;6.90;93.40;;;;;;5017512;28;19910;-76
2022/01/18 01:52:26;;;;;;;;;;;6.90;93.40;;;;;;5017534;28;20390;-76
2022/01/18 01:54:55;;;;;;;;;;;6.90;93.40;;;;;;5017339;28;20432;-75
2022/01/18 01:57:21;;;;;;;;;;;6.90;93.40;;;;;;5017549;28;19963;-76
2022/01/18 01:59:47;;;;;;;;;;;6.90;93.30;;;;;;5017193;28;19909;-76
2022/01/18 02:02:13;;;;;;;;;;;7.00;93.20;;;;;;5020714;28;19929;-75
2022/01/18 02:04:38;;;;;;;;;;;6.90;93.20;;;;;;5019620;28;19914;-76
2022/01/18 02:07:04;;;;;;;;;;;6.90;93.20;;;;;;5021174;28;19910;-76
2022/01/18 02:09:30;;;;;;;;;;;6.90;93.10;;;;;;5020732;28;19996;-76
2022/01/18 02:11:57;;;;;;;;;;;7.00;93.10;;;;;;5021120;28;20304;-76
2022/01/18 02:14:24;;;;;;;;;;;7.00;93.20;;;;;;5020450;28;20004;-76
2022/01/18 02:22:18;;;;;;;;;;;7.00;93.20;;;;;;5024811;28;20384;-76
2022/01/18 02:24:44;;;;;;;;;;;7.00;93.20;;;;;;5020785;28;19910;-76
2022/01/18 02:27:09;;;;;;;;;;;7.00;93.10;;;;;;5013521;28;19940;-76
2022/01/18 02:29:35;;;;;;;;;;;7.00;93.10;;;;;;5020695;28;19909;-76
2022/01/18 02:32:02;;;;;;;;;;;7.00;93.20;;;;;;5019342;28;19971;-76
2022/01/18 02:34:28;;;;;;;;;;;7.00;93.20;;;;;;5020599;28;20055;-76
2022/01/18 02:36:54;;;;;;;;;;;7.00;93.10;;;;;;5020389;28;19953;-76
2022/01/18 02:39:22;;;;;;;;;;;7.00;93.10;;;;;;5020404;28;20007;-76
2022/01/18 02:41:55;;;;;;;;;;;7.00;93.10;;;;;;5020221;28;19913;-76
2022/01/18 02:44:20;;;;;;;;;;;7.00;93.20;;;;;;5019076;28;19960;-76
2022/01/18 02:46:46;;;;;;;;;;;7.00;93.20;;;;;;5020134;28;19913;-76
2022/01/18 02:49:12;;;;;;;;;;;7.00;93.30;;;;;;5020492;28;19917;-76
2022/01/18 02:51:38;;;;;;;;;;;7.00;93.30;;;;;;5020037;28;20372;-76
2022/01/18 02:54:06;;;;;;;;;;;7.00;93.20;;;;;;5020172;28;20055;-76
2022/01/18 02:56:33;;;;;;;;;;;7.00;93.10;;;;;;5019927;28;19909;-77
2022/01/18 02:59:07;;;;;;;;;;;7.00;93.00;;;;;;5019834;28;19914;-76
2022/01/18 03:04:17;;;;;;;;;;;7.00;93.10;;;;;;5019960;28;19932;-77
2022/01/18 03:06:43;;;;;;;;;;;7.00;93.10;;;;;;5018645;28;19910;-77
2022/01/18 03:09:08;;;;;;;;;;;7.00;93.10;;;;;;5018726;28;19913;-76
2022/01/18 03:11:34;;;;;;;;;;;7.00;93.10;;;;;;5018569;28;19910;-75
2022/01/18 03:14:00;;;;;;;;;;;7.00;93.10;;;;;;5018943;28;19917;-76
2022/01/18 03:16:25;;;;;;;;;;;7.00;93.10;;;;;;5019847;28;19916;-76
2022/01/18 03:18:51;;;;;;;;;;;7.00;93.10;;;;;;5019027;28;20292;-75
2022/01/18 03:21:16;;;;;;;;;;;7.00;93.10;;;;;;5030926;28;19913;-75
2022/01/18 03:23:42;;;;;;;;;;;7.00;93.10;;;;;;5019620;28;20383;-76
2022/01/18 03:26:15;;;;;;;;;;;7.10;92.90;;;;;;5018089;28;20024;-76
2022/01/18 03:28:41;;;;;;;;;;;7.00;92.90;;;;;;5014589;28;20276;-76
2022/01/18 03:31:06;;;;;;;;;;;7.00;92.90;;;;;;5019414;28;19916;-76
2022/01/18 03:33:34;;;;;;;;;;;7.00;92.90;;;;;;5020002;28;19960;-76
2022/01/18 03:36:00;;;;;;;;;;;7.00;93.00;;;;;;5019530;28;19916;-76
2022/01/18 03:38:29;;;;;;;;;;;7.00;92.90;;;;;;5019414;28;19916;-76
2022/01/18 03:40:56;;;;;;;;;;;7.10;93.00;;;;;;5019135;28;19921;-76
2022/01/18 03:43:22;;;;;;;;;;;7.00;92.90;;;;;;5019244;28;19988;-76
2022/01/18 03:45:48;;;;;;;;;;;7.10;92.90;;;;;;5017925;28;20384;-76
2022/01/18 03:48:24;;;;;;;;;;;7.10;93.00;;;;;;5019117;28;19909;-76
2022/01/18 03:50:50;;;;;;;;;;;7.00;93.00;;;;;;5019216;28;19975;-77
2022/01/18 03:53:17;;;;;;;;;;;7.00;92.90;;;;;;5019218;28;19913;-76
2022/01/18 03:55:43;;;;;;;;;;;7.00;92.90;;;;;;5017990;28;19916;-77
2022/01/18 03:58:09;;;;;;;;;;;7.00;92.80;;;;;;5018834;28;19944;-77
2022/01/18 04:00:34;;;;;;;;;;;7.00;92.70;;;;;;5017717;28;19913;-77
2022/01/18 04:03:00;;;;;;;;;;;7.00;92.70;;;;;;5017327;28;19963;-77
2022/01/18 04:05:26;;;;;;;;;;;7.00;92.70;;;;;;5018907;28;20028;-77
2022/01/18 04:07:52;;;;;;;;;;;7.00;92.80;;;;;;5018684;28;19909;-77
2022/01/18 04:10:17;;;;;;;;;;;7.00;92.70;;;;;;5018826;28;19910;-77
2022/01/18 04:12:43;;;;;;;;;;;7.00;92.70;;;;;;5018516;28;19917;-77
2022/01/18 04:15:10;;;;;;;;;;;7.00;92.70;;;;;;5018443;28;19914;-77
2022/01/18 04:30:46;;;;;;;;;;;7.00;92.00;;;;;;5017969;28;20013;-76
2022/01/18 04:33:12;;;;;;;;;;;7.00;91.70;;;;;;5019492;28;19941;-77
2022/01/18 04:35:37;;;;;;;;;;;7.00;91.60;;;;;;5018460;28;19917;-76
2022/01/18 04:38:03;;;;;;;;;;;6.90;91.70;;;;;;5018566;28;19916;-76
2022/01/18 04:40:31;;;;;;;;;;;6.90;91.70;;;;;;5017960;28;19913;-76
2022/01/18 04:50:52;;;;;;;;;;;6.90;91.80;;;;;;5018408;28;19952;-77
2022/01/18 04:53:18;;;;;;;;;;;6.90;91.70;;;;;;5018018;28;19910;-76
2022/01/18 04:55:43;;;;;;;;;;;6.90;91.50;;;;;;5018043;28;19909;-77
2022/01/18 04:58:09;;;;;;;;;;;6.90;91.80;;;;;;5018232;28;19913;-77
2022/01/18 05:00:34;;;;;;;;;;;6.90;91.50;;;;;;5017705;28;19920;-77
2022/01/18 05:03:00;;;;;;;;;;;6.80;91.10;;;;;;5017859;28;19910;-77
2022/01/18 05:05:29;;;;;;;;;;;6.80;91.10;;;;;;5016736;28;19972;-77
2022/01/18 05:07:58;;;;;;;;;;;6.80;91.10;;;;;;5017883;28;19910;-77
2022/01/18 05:10:26;;;;;;;;;;;6.70;91.00;;;;;;5017868;28;19909;-77
2022/01/18 05:12:54;;;;;;;;;;;6.70;90.90;;;;;;5017704;28;20008;-77
2022/01/18 05:20:56;;;;;;;;;;;6.40;91.10;;;;;;5028480;28;19909;-77
2022/01/18 05:23:21;;;;;;;;;;;6.30;91.20;;;;;;5017849;28;19910;-77
2022/01/18 05:25:47;;;;;;;;;;;6.20;91.30;;;;;;5017579;28;20269;-77
2022/01/18 05:28:14;;;;;;;;;;;6.10;91.40;;;;;;5010057;28;20334;-77
2022/01/18 05:30:40;;;;;;;;;;;6.00;91.40;;;;;;5017296;28;19964;-77
2022/01/18 05:33:06;;;;;;;;;;;6.00;91.50;;;;;;5018914;28;19909;-77
2022/01/18 05:35:32;;;;;;;;;;;5.90;91.50;;;;;;5018350;28;19909;-77
2022/01/18 05:37:58;;;;;;;;;;;5.80;91.50;;;;;;5021741;28;19910;-77
2022/01/18 05:40:24;;;;;;;;;;;5.80;91.60;;;;;;5019922;28;19916;-76
2022/01/18 05:42:49;;;;;;;;;;;5.70;91.60;;;;;;5021552;28;19920;-76
2022/01/18 05:45:15;;;;;;;;;;;5.60;91.60;;;;;;5021006;28;19910;-76
2022/01/18 05:47:41;;;;;;;;;;;5.50;91.60;;;;;;5020173;28;19915;-76
2022/01/18 05:50:08;;;;;;;;;;;5.50;91.60;;;;;;5021342;28;19909;-76
2022/01/18 05:52:34;;;;;;;;;;;5.40;91.60;;;;;;5021326;28;19916;-76
2022/01/18 05:54:59;;;;;;;;;;;5.30;91.60;;;;;;5019965;28;20004;-76
2022/01/18 05:57:25;;;;;;;;;;;5.20;91.60;;;;;;5021474;28;20293;-77
2022/01/18 05:59:53;;;;;;;;;;;5.20;91.60;;;;;;5020806;28;19916;-76
2022/01/18 06:07:58;;;;;;;;;;;5.00;91.60;;;;;;5021137;28;19933;-76
2022/01/18 06:10:24;;;;;;;;;;;4.90;91.60;;;;;;5020953;28;19909;-77
2022/01/18 06:12:50;;;;;;;;;;;4.90;91.60;;;;;;5020614;28;19917;-76
2022/01/18 06:15:16;;;;;;;;;;;4.80;91.60;;;;;;5020728;28;19952;-76
2022/01/18 06:17:42;;;;;;;;;;;4.70;91.60;;;;;;5019400;28;19916;-77
2022/01/18 06:20:08;;;;;;;;;;;4.70;91.70;;;;;;5019064;28;19910;-77
2022/01/18 06:22:34;;;;;;;;;;;4.60;91.70;;;;;;5017948;28;20064;-75
2022/01/18 06:25:00;;;;;;;;;;;4.60;91.80;;;;;;5019946;28;20327;-74
2022/01/18 06:27:25;;;;;;;;;;;4.60;91.90;;;;;;5019126;28;19921;-77
2022/01/18 06:29:52;;;;;;;;;;;4.60;92.00;;;;;;5020570;28;20384;-77
2022/01/18 06:32:17;;;;;;;;;;;4.70;92.10;;;;;;5020835;28;19909;-72
2022/01/18 06:34:43;;;;;;;;;;;4.60;92.20;;;;;;5020674;28;19996;-72
2022/01/18 06:37:09;;;;;;;;;;;4.70;92.30;;;;;;5020424;28;19914;-76
2022/01/18 06:39:34;;;;;;;;;;;4.70;92.30;;;;;;5020628;28;19932;-73
2022/01/18 06:42:00;;;;;;;;;;;4.70;92.40;;;;;;5020246;28;19914;-74
2022/01/18 06:44:26;;;;;;;;;;;4.80;92.50;;;;;;5020207;28;19910;-75
2022/01/18 06:46:52;;;;;;;;;;;4.80;92.50;;;;;;5019489;28;19909;-72
2022/01/18 06:49:17;;;;;;;;;;;4.90;92.60;;;;;;5019969;28;19909;-72
2022/01/18 06:51:43;;;;;;;;;;;4.90;92.70;;;;;;5019084;28;19960;-76
2022/01/18 06:54:18;;;;;;;;;;;5.00;92.80;;;;;;5017727;28;20000;-81
2022/01/18 06:56:47;;;;;;;;;;;5.00;92.80;;;;;;5018384;28;19909;-81
2022/01/18 06:59:13;;;;;;;;;;;5.00;92.90;;;;;;5016171;28;19914;-80
2022/01/18 07:01:39;;;;;;;;;;;5.10;92.90;;;;;;5026935;28;19927;-80
2022/01/18 07:04:18;;;;;;;;;;;5.10;92.90;;;;;;5025617;28;20357;-83
2022/01/18 07:07:02;;;;;;;;;;;5.10;92.90;;;;;;5016239;28;19955;-83
2022/01/18 07:09:51;;;;;;;;;;;5.10;92.90;;;;;;5021325;28;19913;-83
2022/01/18 07:12:25;;;;;;;;;;;5.10;92.90;;;;;;5017503;28;19914;-83
2022/01/18 07:14:51;;;;;;;;;;;5.10;92.80;;;;;;5016927;28;19917;-83
2022/01/18 07:17:17;;;;;;;;;;;5.00;92.70;;;;;;5019251;28;19917;-82
2022/01/18 07:19:53;;;;;;;;;;;4.90;92.60;;;;;;5023536;28;19913;-82
2022/01/18 07:22:19;;;;;;;;;;;4.90;92.60;;;;;;5022250;28;20265;-82
2022/01/18 07:41:27;;;;;;;;;;;4.50;92.90;;;;;;4918863;29;20018;-83
2022/01/18 07:46:48;;;;;;;;;;;4.50;93.00;;;;;;5077072;28;20295;-82
2022/01/18 07:49:16;;;;;;;;;;;4.50;93.20;;;;;;5098851;28;19908;-83
2022/01/18 07:51:44;;;;;;;;;;;4.50;93.20;;;;;;5080876;28;19947;-83
2022/01/18 07:54:38;;;;;;;;;;;4.50;93.40;;;;;;5112857;28;19943;-84
2022/01/18 07:57:13;;;;;;;;;;;4.60;93.50;;;;;;5107048;28;19936;-83
2022/01/18 07:59:42;;;;;;;;;;;4.60;93.60;;;;;;5098276;28;19912;-82
2022/01/18 08:02:10;;;;;;;;;;;4.70;93.70;;;;;;5091386;28;19912;-83
2022/01/18 08:04:35;;;;;;;;;;;4.70;93.70;;;;;;5098492;28;19908;-83
2022/01/18 08:07:02;;;;;;;;;;;4.70;93.80;;;;;;5109742;28;19915;-83
2022/01/18 08:09:27;;;;;;;;;;;4.80;93.80;;;;;;5098245;28;19987;-83
2022/01/18 08:11:53;;;;;;;;;;;4.80;93.90;;;;;;5098700;28;19951;-81
2022/01/18 08:14:19;;;;;;;;;;;4.90;94.00;;;;;;5096314;28;19966;-79
2022/01/18 08:16:48;;;;;;;;;;;4.80;94.00;;;;;;5098359;28;19912;-80
2022/01/18 08:19:15;;;;;;;;;;;4.90;94.00;;;;;;5096658;28;19909;-80
2022/01/18 08:21:40;;;;;;;;;;;4.90;94.10;;;;;;5098398;28;19944;-80
2022/01/18 08:24:06;;;;;;;;;;;4.90;94.10;;;;;;5097904;28;19923;-81
2022/01/18 08:26:32;;;;;;;;;;;4.90;94.10;;;;;;5092742;28;19940;-81
2022/01/18 08:28:57;;;;;;;;;;;5.00;94.10;;;;;;5096052;28;19915;-81
2022/01/18 08:31:23;;;;;;;;;;;5.00;94.10;;;;;;5077799;28;20007;-81
2022/01/18 08:33:59;;;;;;;;;;;5.00;94.10;;;;;;5096438;28;19916;-86
2022/01/18 08:36:25;;;;;;;;;;;5.00;94.10;;;;;;5098251;28;20378;-85
2022/01/18 08:38:54;;;;;;;;;;;5.00;94.20;;;;;;5097850;28;19908;-85
2022/01/18 08:45:04;;;;;;;;;;;5.10;94.20;;;;;;5073173;28;19991;-88
2022/01/18 08:47:38;;;;;;;;;;;5.20;94.20;;;;;;5088511;28;19912;-87
2022/01/18 08:50:04;;;;;;;;;;;5.20;94.20;;;;;;5097805;28;19953;-82
2022/01/18 08:52:30;;;;;;;;;;;5.30;94.20;;;;;;5097714;28;19908;-82
2022/01/18 08:54:56;;;;;;;;;;;5.30;94.20;;;;;;5096519;28;19957;-82
2022/01/18 08:57:24;;;;;;;;;;;5.30;94.20;;;;;;5097751;28;20393;-82
2022/01/18 08:59:53;;;;;;;;;;;5.40;94.50;;;;;;5086364;28;19909;-83
2022/01/18 09:02:39;;;;;;;;;;;5.40;94.10;;;;;;5097707;28;19916;-82
2022/01/18 09:07:58;;;;;;;;;;;5.50;94.10;;;;;;5075923;28;19915;-80
2022/01/18 09:10:26;;;;;;;;;;;5.60;94.10;;;;;;5099879;28;19959;-81
2022/01/18 09:12:52;;;;;;;;;;;5.60;94.20;;;;;;5099755;28;19940;-82
2022/01/18 09:15:21;;;;;;;;;;;5.60;93.80;;;;;;5099204;28;19914;-82
2022/01/18 09:17:47;;;;;;;;;;;5.70;93.80;;;;;;5073437;28;20003;-82
2022/01/18 09:20:13;;;;;;;;;;;5.70;93.90;;;;;;5095405;28;19947;-81
2022/01/18 09:22:40;;;;;;;;;;;5.70;93.90;;;;;;5110823;28;19953;-82
2022/01/18 09:25:08;;;;;;;;;;;5.80;93.80;;;;;;5124965;28;20045;-81
2022/01/18 09:27:34;;;;;;;;;;;5.90;93.80;;;;;;5091469;28;20007;-82
2022/01/18 09:30:02;;;;;;;;;;;5.90;93.70;;;;;;5117376;28;19908;-82
2022/01/18 09:32:30;;;;;;;;;;;5.90;93.60;;;;;;5087297;28;19908;-82
2022/01/18 09:34:56;;;;;;;;;;;6.00;93.60;;;;;;5103169;28;19914;-82
2022/01/18 09:37:24;;;;;;;;;;;6.00;93.60;;;;;;5072570;28;19944;-82
2022/01/18 09:39:52;;;;;;;;;;;6.00;93.60;;;;;;5093828;28;20286;-81
2022/01/18 09:42:19;;;;;;;;;;;6.10;93.60;;;;;;5117313;28;19912;-81
2022/01/18 09:44:49;;;;;;;;;;;6.10;93.50;;;;;;5104823;28;20386;-81
2022/01/18 09:47:17;;;;;;;;;;;6.10;93.50;;;;;;5106398;28;19960;-81
2022/01/18 09:49:43;;;;;;;;;;;6.20;93.40;;;;;;5110994;28;20285;-81
2022/01/18 09:52:11;;;;;;;;;;;6.20;93.20;;;;;;5097303;28;20007;-81
2022/01/18 09:54:39;;;;;;;;;;;6.20;93.00;;;;;;5099787;28;19904;-81
2022/01/18 09:57:04;;;;;;;;;;;6.30;92.90;;;;;;5101255;28;19958;-82
2022/01/18 09:59:30;;;;;;;;;;;6.30;92.90;;;;;;5081896;28;19916;-81
2022/01/18 10:01:56;;;;;;;;;;;6.30;92.90;;;;;;5103255;28;19941;-81
2022/01/18 10:04:23;;;;;;;;;;;6.30;93.10;;;;;;5103711;28;19937;-81
2022/01/18 10:06:51;;;;;;;;;;;6.30;92.80;;;;;;5086007;28;20047;-81
2022/01/18 10:09:17;;;;;;;;;;;6.30;92.80;;;;;;5103567;28;21254;-81
2022/01/18 10:11:59;;;;;;;;;;;6.30;92.80;;;;;;5098636;28;19916;-81
2022/01/18 10:14:25;;;;;;;;;;;6.30;92.90;;;;;;5108428;28;20049;-82
2022/01/18 10:16:50;;;;;;;;;;;6.40;92.90;;;;;;5108464;28;19953;-81
2022/01/18 10:19:28;;;;;;;;;;;6.40;93.00;;;;;;5102161;28;19923;-82
2022/01/18 10:21:56;;;;;;;;;;;6.40;92.90;;;;;;5093451;28;19912;-81
2022/01/18 10:24:38;;;;;;;;;;;6.50;92.90;;;;;;5106787;28;19907;-81
2022/01/18 10:27:04;;;;;;;;;;;6.60;93.00;;;;;;5094941;28;19970;-78
2022/01/18 10:29:32;;;;;;;;;;;6.60;93.00;;;;;;5100397;28;19915;-80
2022/01/18 10:32:01;;;;;;;;;;;6.60;92.90;;;;;;5109906;28;19923;-79
2022/01/18 10:37:01;;;;;;;;;;;6.70;92.70;;;;;;5100571;28;19918;-79
2022/01/18 10:39:30;;;;;;;;;;;6.70;92.70;;;;;;5100151;28;19946;-82
2022/01/18 10:41:56;;;;;;;;;;;6.70;92.60;;;;;;5100171;28;19913;-82
2022/01/18 10:47:11;;;;;;;;;;;6.70;92.40;;;;;;5089773;28;20362;-82
2022/01/18 10:49:44;;;;;;;;;;;6.80;92.30;;;;;;5101552;28;19931;-84
2022/01/18 10:52:31;;;;;;;;;;;;;;;;;;;;;
2022/01/18 10:58:02;;;;;;;;;;;6.80;92.10;;;;;;5040149;28;19908;-84
2022/01/18 11:00:32;;;;;;;;;;;6.80;92.00;;;;;;5081113;28;19915;-86
2022/01/18 11:03:10;;;;;;;;;;;6.80;92.00;;;;;;5089520;28;19908;-85
2022/01/18 11:05:44;;;;;;;;;;;6.80;92.10;;;;;;5099665;28;19908;-86
2022/01/18 11:08:09;;;;;;;;;;;6.90;92.30;;;;;;5074170;28;20286;-84
2022/01/18 11:10:37;;;;;;;;;;;6.90;92.40;;;;;;5081437;28;19908;-79
2022/01/18 11:13:10;;;;;;;;;;;7.00;92.30;;;;;;5098390;28;19975;-76
2022/01/18 11:15:42;;;;;;;;;;;7.00;92.10;;;;;;5091848;28;20069;-77
2022/01/18 11:18:15;;;;;;;;;;;7.00;91.80;;;;;;5100961;28;19913;-77
2022/01/18 11:20:43;;;;;;;;;;;7.10;91.90;;;;;;5110248;28;19915;-77
2022/01/18 11:23:09;;;;;;;;;;;7.10;92.10;;;;;;5108875;28;19950;-77
2022/01/18 11:25:36;;;;;;;;;;;7.20;92.00;;;;;;5106135;28;19908;-77
2022/01/18 11:28:03;;;;;;;;;;;7.20;91.90;;;;;;5100672;28;19908;-77
2022/01/18 11:30:31;;;;;;;;;;;7.20;92.00;;;;;;5098984;28;19916;-77
2022/01/18 11:33:01;;;;;;;;;;;7.30;92.10;;;;;;5099768;28;20393;-78
2022/01/18 11:35:33;;;;;;;;;;;7.40;92.20;;;;;;5099178;28;19943;-77
2022/01/18 11:37:58;;;;;;;;;;;7.50;92.50;;;;;;5099347;28;19920;-78
2022/01/18 11:40:24;;;;;;;;;;;7.70;92.40;;;;;;5080827;28;19913;-78
2022/01/18 11:42:51;;;;;;;;;;;7.90;92.10;;;;;;5099031;28;19914;-77
2022/01/18 11:45:26;;;;;;;;;;;8.00;91.70;;;;;;5097058;28;20480;-77
2022/01/18 11:47:59;;;;;;;;;;;8.00;91.10;;;;;;5099556;28;19908;-77
2022/01/18 11:50:41;;;;;;;;;;;8.00;90.50;;;;;;5091763;28;19912;-77
2022/01/18 11:53:28;;;;;;;;;;;8.00;90.40;;;;;;5098541;28;19914;-76
2022/01/18 11:55:55;;;;;;;;;;;8.00;90.70;;;;;;5087200;28;19916;-77
2022/01/18 11:58:21;;;;;;;;;;;7.90;90.00;;;;;;5111214;28;19960;-76
2022/01/18 12:00:51;;;;;;;;;;;7.90;90.10;;;;;;5094867;28;19923;-77
2022/01/18 12:03:27;;;;;;;;;;;7.90;89.90;;;;;;5095825;28;19915;-78
2022/01/18 12:05:54;;;;;;;;;;;7.90;89.80;;;;;;5104494;28;20358;-78
2022/01/18 12:08:52;;;;;;;;;;;7.80;89.70;;;;;;5109298;28;19915;-78
2022/01/18 12:11:21;;;;;;;;;;;7.80;89.70;;;;;;5061727;28;19908;-78
2022/01/18 12:13:47;;;;;;;;;;;7.80;89.40;;;;;;5116435;28;19914;-80
2022/01/18 12:16:17;;;;;;;;;;;7.80;89.50;;;;;;5117872;28;19990;-79
2022/01/18 12:18:53;;;;;;;;;;;7.80;88.70;;;;;;5116665;28;19915;-79
2022/01/18 12:21:21;;;;;;;;;;;7.70;88.80;;;;;;5097995;28;19912;-79
2022/01/18 12:23:47;;;;;;;;;;;7.70;89.00;;;;;;5097970;28;20476;-77
2022/01/18 12:34:29;;;;;;;;;;;7.50;89.50;;;;;;5094889;28;19908;-79
2022/01/18 12:36:58;;;;;;;;;;;7.40;89.60;;;;;;5099023;28;20278;-79
2022/01/18 12:39:23;;;;;;;;;;;7.40;89.50;;;;;;5097997;28;19915;-79
2022/01/18 12:41:55;;;;;;;;;;;7.40;89.40;;;;;;5097765;28;20007;-79
2022/01/18 12:44:21;;;;;;;;;;;7.40;89.40;;;;;;5097676;28;19926;-79
2022/01/18 12:46:54;;;;;;;;;;;7.40;89.90;;;;;;5094797;28;20429;-79
2022/01/18 12:49:21;;;;;;;;;;;7.40;89.80;;;;;;5098036;28;19908;-79
2022/01/18 12:51:53;;;;;;;;;;;7.40;89.80;;;;;;5097784;28;19912;-79
2022/01/18 12:54:18;;;;;;;;;;;7.40;89.90;;;;;;5097816;28;19951;-80
2022/01/18 12:56:44;;;;;;;;;;;7.40;89.70;;;;;;5097873;28;19908;-78
2022/01/18 12:59:10;;;;;;;;;;;7.40;89.60;;;;;;5097545;28;19908;-79
2022/01/18 13:01:37;;;;;;;;;;;7.40;89.60;;;;;;5096741;28;19961;-79
2022/01/18 13:04:06;;;;;;;;;;;7.50;89.80;;;;;;5097675;28;19944;-79
2022/01/18 13:06:33;;;;;;;;;;;7.50;90.00;;;;;;5086960;28;19915;-79
2022/01/18 13:09:00;;;;;;;;;;;7.50;90.10;;;;;;5097543;28;19912;-79
2022/01/18 13:11:26;;;;;;;;;;;7.50;90.00;;;;;;5097708;28;19965;-77
2022/01/18 13:14:07;;;;;;;;;;;7.60;90.00;;;;;;5097208;28;20268;-78
2022/01/18 13:27:16;;;;;;;;;;;7.90;90.40;;;;;;5096382;28;20026;-78
2022/01/18 13:29:43;;;;;;;;;;;7.90;90.50;;;;;;5078740;28;19912;-78
2022/01/18 13:32:11;;;;;;;;;;;7.90;90.40;;;;;;5079596;28;20263;-78
2022/01/18 13:34:38;;;;;;;;;;;8.00;90.50;;;;;;5097570;28;19908;-78
2022/01/18 13:37:07;;;;;;;;;;;8.00;90.40;;;;;;5097456;28;19915;-78
2022/01/18 13:39:36;;;;;;;;;;;8.00;90.30;;;;;;5097231;28;19912;-78
2022/01/18 13:42:02;;;;;;;;;;;8.00;90.20;;;;;;5097167;28;19915;-78
2022/01/18 13:44:28;;;;;;;;;;;8.00;90.10;;;;;;5078817;28;19931;-77
2022/01/18 13:46:55;;;;;;;;;;;8.00;90.10;;;;;;5078790;28;19915;-78
2022/01/18 13:49:24;;;;;;;;;;;8.00;90.20;;;;;;5097345;28;19930;-77
2022/01/18 13:52:00;;;;;;;;;;;8.00;90.20;;;;;;5097334;28;19955;-78
2022/01/18 13:54:28;;;;;;;;;;;8.00;89.20;;;;;;5078814;28;19938;-77
2022/01/18 13:56:55;;;;;;;;;;;8.00;88.30;;;;;;5098717;28;19908;-77
2022/01/18 13:59:25;;;;;;;;;;;7.90;88.10;;;;;;5100628;28;20387;-77
2022/01/18 14:01:50;;;;;;;;;;;7.90;88.60;;;;;;5082550;28;19919;-77
2022/01/18 14:04:18;;;;;;;;;;;7.90;88.70;;;;;;5100713;28;19908;-78
2022/01/18 14:06:44;;;;;;;;;;;7.90;89.00;;;;;;5101165;28;20377;-78
2022/01/18 14:09:11;;;;;;;;;;;7.90;89.00;;;;;;5100612;28;19909;-78
2022/01/18 14:11:37;;;;;;;;;;;7.90;89.60;;;;;;5100801;28;19908;-78
2022/01/18 14:14:21;;;;;;;;;;;7.80;89.60;;;;;;5100256;28;19936;-78
2022/01/18 14:16:49;;;;;;;;;;;7.80;89.80;;;;;;5100520;28;19957;-78
2022/01/18 14:19:35;;;;;;;;;;;7.80;89.70;;;;;;5099296;28;19912;-78
2022/01/18 14:22:02;;;;;;;;;;;7.80;89.60;;;;;;5081472;28;19912;-78
2022/01/18 14:24:39;;;;;;;;;;;7.80;89.50;;;;;;5091910;28;19908;-76
2022/01/18 14:27:09;;;;;;;;;;;7.80;89.40;;;;;;5099125;28;19958;-77
2022/01/18 14:29:40;;;;;;;;;;;7.80;89.40;;;;;;5100116;28;19908;-77
2022/01/18 14:32:11;;;;;;;;;;;7.80;89.80;;;;;;5101020;28;19915;-77
2022/01/18 14:34:42;;;;;;;;;;;7.80;89.80;;;;;;5100556;28;19908;-77
2022/01/18 14:37:09;;;;;;;;;;;7.80;89.70;;;;;;5082170;28;19915;-77
2022/01/18 14:40:10;;;;;;;;;;;7.80;89.80;;;;;;5100151;28;19908;-77
2022/01/18 14:42:52;;;;;;;;;;;7.80;89.20;;;;;;4992753;28;20281;-78
2022/01/18 14:47:51;;;;;;;;;;;7.80;88.30;;;;;;5100323;28;19911;-77
2022/01/18 14:50:18;;;;;;;;;;;7.70;87.90;;;;;;5088934;28;19908;-77
2022/01/18 14:52:45;;;;;;;;;;;7.70;87.90;;;;;;5096297;28;19955;-78
2022/01/18 14:55:12;;;;;;;;;;;7.70;88.30;;;;;;5100138;28;19965;-78
2022/01/18 14:57:38;;;;;;;;;;;7.70;88.40;;;;;;5099823;28;19951;-78
2022/01/18 15:00:06;;;;;;;;;;;7.70;88.60;;;;;;5099623;28;20370;-79
2022/01/18 15:02:32;;;;;;;;;;;7.70;88.90;;;;;;5099772;28;19918;-79
2022/01/18 15:04:58;;;;;;;;;;;7.60;88.30;;;;;;5099992;28;19908;-78
2022/01/18 15:07:24;;;;;;;;;;;7.60;88.90;;;;;;5099606;28;19991;-78
2022/01/18 15:09:50;;;;;;;;;;;7.60;89.30;;;;;;5098883;28;19912;-77
2022/01/18 15:12:15;;;;;;;;;;;7.60;89.20;;;;;;5099640;28;20285;-78
2022/01/18 15:14:41;;;;;;;;;;;7.60;89.50;;;;;;5099360;28;19999;-78
2022/01/18 15:17:07;;;;;;;;;;;7.60;89.70;;;;;;5099505;28;19908;-78
2022/01/18 15:19:37;;;;;;;;;;;7.60;90.00;;;;;;5080039;28;19999;-78
2022/01/18 15:22:07;;;;;;;;;;;7.60;90.10;;;;;;5099190;28;19952;-77
2022/01/18 15:24:33;;;;;;;;;;;7.60;90.10;;;;;;5099698;28;19915;-77
2022/01/18 15:26:59;;;;;;;;;;;7.60;90.10;;;;;;5080125;28;20010;-78
2022/01/18 15:29:29;;;;;;;;;;;7.60;90.20;;;;;;5081152;28;19912;-78
2022/01/18 15:31:55;;;;;;;;;;;7.50;90.30;;;;;;5099676;28;19912;-78
2022/01/18 15:34:20;;;;;;;;;;;7.60;90.40;;;;;;5099276;28;19909;-78
2022/01/18 15:36:47;;;;;;;;;;;7.60;90.60;;;;;;5098963;28;19908;-78
2022/01/18 15:39:13;;;;;;;;;;;7.60;90.60;;;;;;5099252;28;19996;-77
2022/01/18 15:41:39;;;;;;;;;;;7.60;90.50;;;;;;5098735;28;20295;-77
2022/01/18 15:44:05;;;;;;;;;;;7.60;90.50;;;;;;5080684;28;19920;-77
2022/01/18 15:46:30;;;;;;;;;;;7.60;90.40;;;;;;5098507;28;19914;-77
2022/01/18 15:48:56;;;;;;;;;;;7.60;90.40;;;;;;5080818;28;19909;-77
2022/01/18 15:51:22;;;;;;;;;;;7.70;90.50;;;;;;5098704;28;19962;-77
2022/01/18 15:53:48;;;;;;;;;;;7.70;90.60;;;;;;5099084;28;19963;-77
2022/01/18 15:56:14;;;;;;;;;;;7.70;90.60;;;;;;5098706;28;19915;-77
2022/01/18 15:58:40;;;;;;;;;;;7.70;90.60;;;;;;5098739;28;20381;-77
2022/01/18 16:01:06;;;;;;;;;;;7.70;90.70;;;;;;5098103;28;19920;-77
2022/01/18 16:03:31;;;;;;;;;;;7.70;90.60;;;;;;5098647;28;19908;-77
2022/01/18 16:05:57;;;;;;;;;;;7.70;90.60;;;;;;5098451;28;19918;-78
2022/01/18 16:08:23;;;;;;;;;;;7.70;90.60;;;;;;5098371;28;19938;-77
2022/01/18 16:10:49;;;;;;;;;;;7.70;90.60;;;;;;5098317;28;19969;-77
2022/01/18 16:13:15;;;;;;;;;;;7.70;90.70;;;;;;5098374;28;19908;-77
2022/01/18 16:15:41;;;;;;;;;;;7.70;90.70;;;;;;5097993;28;19912;-77
2022/01/18 16:18:07;;;;;;;;;;;7.70;90.70;;;;;;5098825;28;19961;-77
2022/01/18 16:20:33;;;;;;;;;;;7.70;90.70;;;;;;5096705;28;19908;-78
2022/01/18 16:22:58;;;;;;;;;;;7.70;90.70;;;;;;5098800;28;19912;-77
2022/01/18 16:25:24;;;;;;;;;;;7.70;90.70;;;;;;5097952;28;19912;-77
2022/01/18 16:27:50;;;;;;;;;;;7.70;90.60;;;;;;5097338;28;20374;-78
2022/01/18 16:30:16;;;;;;;;;;;7.60;90.60;;;;;;5097618;28;19915;-77
2022/01/18 16:32:43;;;;;;;;;;;7.60;90.60;;;;;;5071898;28;19908;-78
2022/01/18 16:35:09;;;;;;;;;;;7.60;90.70;;;;;;5092018;28;19914;-78
2022/01/18 16:37:36;;;;;;;;;;;7.60;90.60;;;;;;5098509;28;19908;-77
2022/01/18 16:40:06;;;;;;;;;;;7.60;90.50;;;;;;5097989;28;19915;-77
2022/01/18 16:42:33;;;;;;;;;;;7.50;90.50;;;;;;5098389;28;19947;-77
2022/01/18 16:44:58;;;;;;;;;;;7.50;90.60;;;;;;5097460;28;20022;-77
2022/01/18 16:47:24;;;;;;;;;;;7.50;90.70;;;;;;5099087;28;20075;-78
2022/01/18 16:49:50;;;;;;;;;;;7.50;90.80;;;;;;5111709;28;19909;-78