Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:01:40;;;;;;;25.83;14.45;;;1.60;99.90;;;;;;5128919;27;20039;-60
2022/02/28 00:04:05;;;;;;;27.60;14.10;;;1.60;99.90;;;;;;5129567;27;20027;-60
2022/02/28 00:06:31;;;;;;;28.70;14.18;;;1.60;99.90;;;;;;5144802;27;20264;-60
2022/02/28 00:08:56;;;;;;;24.00;13.75;;;1.50;99.90;;;;;;5150077;27;20043;-60
2022/02/28 00:11:22;;;;;;;29.50;16.17;;;1.60;99.90;;;;;;5150133;27;20026;-60
2022/02/28 00:13:48;;;;;;;29.20;14.25;;;1.50;99.90;;;;;;5147644;27;20023;-60
2022/02/28 00:16:13;;;;;;;32.22;15.60;;;1.50;99.90;;;;;;5149920;27;20091;-59
2022/02/28 00:18:39;;;;;;;34.25;16.20;;;1.40;99.90;;;;;;5136023;27;20033;-59
2022/02/28 00:21:04;;;;;;;26.42;14.32;;;1.50;99.90;;;;;;5136830;27;20052;-60
2022/02/28 00:23:30;;;;;;;28.35;13.93;;;1.40;99.90;;;;;;5120721;27;20027;-60
2022/02/28 00:25:56;;;;;;;29.60;14.93;;;1.40;99.90;;;;;;5128507;27;20031;-60
2022/02/28 00:28:21;;;;;;;30.38;15.32;;;1.40;99.90;;;;;;5117109;27;20031;-60
2022/02/28 00:30:47;;;;;;;31.08;15.05;;;1.30;99.90;;;;;;5108171;27;20385;-59
2022/02/28 00:33:13;;;;;;;34.00;16.52;;;1.30;99.90;;;;;;5134292;27;20023;-60
2022/02/28 00:35:39;;;;;;;31.48;15.85;;;1.30;99.90;;;;;;5147087;27;20045;-59
2022/02/28 00:38:08;;;;;;;29.92;15.48;;;1.30;99.90;;;;;;5135998;27;20560;-59
2022/02/28 00:40:33;;;;;;;29.52;15.68;;;1.30;99.90;;;;;;5141100;27;20251;-60
2022/02/28 00:42:59;;;;;;;31.00;16.48;;;1.30;99.90;;;;;;5148103;27;20506;-60
2022/02/28 00:45:24;;;;;;;33.08;16.60;;;1.20;99.90;;;;;;5148669;27;20046;-59
2022/02/28 00:47:50;;;;;;;30.98;15.98;;;1.20;99.90;;;;;;5120681;27;20412;-60
2022/02/28 00:50:15;;;;;;;33.30;16.23;;;1.20;99.90;;;;;;5128864;27;20321;-60
2022/02/28 00:52:41;;;;;;;32.13;15.75;;;1.20;99.90;;;;;;5128418;27;20032;-60
2022/02/28 00:55:08;;;;;;;34.72;16.20;;;1.20;99.90;;;;;;5129946;27;20598;-58
2022/02/28 00:57:33;;;;;;;34.40;16.88;;;1.20;99.90;;;;;;5143958;27;20066;-58
2022/02/28 00:59:59;;;;;;;32.50;16.65;;;1.20;99.90;;;;;;5149312;27;20099;-59
2022/02/28 01:02:25;;;;;;;33.92;16.55;;;1.10;99.90;;;;;;5147577;27;20101;-59
2022/02/28 01:04:51;;;;;;;29.83;16.30;;;1.10;99.90;;;;;;5127426;27;20476;-59
2022/02/28 01:07:17;;;;;;;30.80;16.40;;;1.10;99.90;;;;;;5126940;27;20094;-59
2022/02/28 01:09:42;;;;;;;33.45;17.17;;;1.10;99.90;;;;;;5112014;27;20482;-56
2022/02/28 01:12:08;;;;;;;33.70;18.25;;;1.10;99.90;;;;;;5108439;28;20034;-56
2022/02/28 01:14:35;;;;;;;38.70;17.15;;;1.10;99.90;;;;;;5106880;28;20028;-56
2022/02/28 01:17:01;;;;;;;34.15;16.85;;;1.10;99.90;;;;;;5108022;28;20024;-56
2022/02/28 01:19:27;;;;;;;31.75;16.95;;;1.10;99.90;;;;;;5123608;27;20494;-56
2022/02/28 01:21:53;;;;;;;35.20;17.48;;;1.00;99.90;;;;;;5134644;27;20026;-56
2022/02/28 01:24:19;;;;;;;37.00;17.38;;;1.00;99.90;;;;;;5141034;27;20023;-56
2022/02/28 01:26:45;;;;;;;36.75;16.95;;;1.00;99.90;;;;;;5120011;27;20388;-56
2022/02/28 01:29:11;;;;;;;33.40;17.63;;;1.00;99.90;;;;;;5140019;27;20023;-56
2022/02/28 01:31:36;;;;;;;37.10;17.02;;;1.00;99.90;;;;;;5148865;27;20022;-56
2022/02/28 01:34:07;;;;;;;34.88;16.88;;;1.00;99.90;;;;;;5138028;27;20041;-56
2022/02/28 01:36:33;;;;;;;36.53;16.70;;;0.90;99.90;;;;;;5142108;27;20126;-56
2022/02/28 01:39:00;;;;;;;34.55;16.73;;;0.90;99.90;;;;;;5152540;27;20118;-56
2022/02/28 01:41:26;;;;;;;39.45;19.38;;;1.00;99.90;;;;;;5153159;27;20015;-56
2022/02/28 01:43:51;;;;;;;36.63;18.30;;;0.90;99.90;;;;;;5151293;27;20439;-56
2022/02/28 01:46:17;;;;;;;40.45;18.45;;;0.90;99.90;;;;;;5152994;27;20225;-56
2022/02/28 01:48:42;;;;;;;40.75;18.33;;;0.90;99.90;;;;;;5142276;27;20031;-56
2022/02/28 01:51:08;;;;;;;38.28;17.75;;;0.90;99.90;;;;;;5130947;27;20054;-56
2022/02/28 01:53:33;;;;;;;38.35;20.25;;;0.90;99.90;;;;;;5132131;27;20023;-56
2022/02/28 01:55:59;;;;;;;38.33;17.92;;;0.90;99.90;;;;;;5131670;27;20106;-56
2022/02/28 01:58:32;;;;;;;36.78;17.20;;;0.90;99.90;;;;;;5131319;27;20022;-56
2022/02/28 02:00:57;;;;;;;36.38;17.52;;;0.90;99.90;;;;;;5131415;27;20022;-57
2022/02/28 02:03:23;;;;;;;40.30;19.08;;;0.90;99.90;;;;;;5127980;27;20022;-56
2022/02/28 02:05:48;;;;;;;39.90;18.65;;;0.90;99.90;;;;;;5138907;27;20038;-56
2022/02/28 02:08:14;;;;;;;33.53;18.08;;;0.90;99.90;;;;;;5131457;27;20035;-56
2022/02/28 02:10:40;;;;;;;36.53;17.27;;;0.90;99.90;;;;;;5129754;27;20310;-56
2022/02/28 02:13:07;;;;;;;38.83;19.13;;;0.90;99.90;;;;;;5127668;27;20114;-56
2022/02/28 02:15:33;;;;;;;36.03;18.48;;;0.80;99.90;;;;;;5142642;27;20034;-57
2022/02/28 02:17:59;;;;;;;42.88;20.33;;;0.80;99.90;;;;;;5150620;27;20023;-57
2022/02/28 02:20:24;;;;;;;37.67;18.15;;;0.80;99.90;;;;;;5130904;27;20648;-56
2022/02/28 02:23:01;;;;;;;37.58;19.20;;;0.80;99.90;;;;;;5130160;27;20026;-57
2022/02/28 02:25:26;;;;;;;38.75;18.92;;;0.70;99.90;;;;;;5134197;27;20027;-56
2022/02/28 02:27:52;;;;;;;41.00;19.38;;;0.70;99.90;;;;;;5110245;28;20032;-56
2022/02/28 02:30:18;;;;;;;38.60;18.05;;;0.70;99.90;;;;;;5110053;28;20036;-56
2022/02/28 02:32:44;;;;;;;45.28;19.75;;;0.60;99.90;;;;;;5116905;27;20015;-57
2022/02/28 02:35:11;;;;;;;41.10;20.13;;;0.60;99.90;;;;;;5119197;27;20031;-57
2022/02/28 02:37:37;;;;;;;36.05;19.55;;;0.60;99.90;;;;;;5144371;27;20075;-57
2022/02/28 02:40:03;;;;;;;38.72;19.45;;;0.60;99.90;;;;;;5133151;27;20034;-56
2022/02/28 02:42:29;;;;;;;37.15;19.15;;;0.50;99.90;;;;;;5136779;27;20038;-56
2022/02/28 02:44:54;;;;;;;37.00;18.40;;;0.50;99.90;;;;;;5129830;27;20361;-56
2022/02/28 02:47:19;;;;;;;42.20;19.13;;;0.50;99.90;;;;;;5134173;27;20079;-56
2022/02/28 02:49:45;;;;;;;37.20;18.50;;;0.50;99.90;;;;;;5141519;27;20458;-57
2022/02/28 02:52:10;;;;;;;41.63;19.08;;;0.50;99.90;;;;;;5151447;27;20341;-57
2022/02/28 02:54:36;;;;;;;36.25;17.85;;;0.50;99.90;;;;;;5150612;27;20023;-57
2022/02/28 02:57:02;;;;;;;43.00;20.63;;;0.40;99.90;;;;;;5147583;27;20034;-56
2022/02/28 02:59:28;;;;;;;48.38;21.90;;;0.50;99.90;;;;;;5128690;27;20387;-57
2022/02/28 03:01:54;;;;;;;41.15;20.27;;;0.40;99.90;;;;;;5141659;27;20019;-57
2022/02/28 03:04:19;;;;;;;40.17;20.05;;;0.40;99.90;;;;;;5141054;27;20024;-57
2022/02/28 03:06:45;;;;;;;40.22;19.50;;;0.40;99.90;;;;;;5108689;28;20023;-56
2022/02/28 03:09:12;;;;;;;40.92;19.55;;;0.30;99.90;;;;;;5108406;28;20035;-56
2022/02/28 03:11:38;;;;;;;45.38;20.98;;;0.30;99.90;;;;;;5110191;28;20379;-56
2022/02/28 03:14:03;;;;;;;46.55;21.10;;;0.40;99.90;;;;;;5128474;27;20029;-56
2022/02/28 03:16:29;;;;;;;46.30;22.48;;;0.30;99.90;;;;;;5131058;27;20023;-56
2022/02/28 03:18:54;;;;;;;51.47;25.92;;;0.40;99.90;;;;;;5133615;27;20019;-56
2022/02/28 03:21:20;;;;;;;46.30;22.42;;;0.40;99.90;;;;;;5142528;27;20023;-56
2022/02/28 03:23:45;;;;;;;46.33;23.35;;;0.30;99.90;;;;;;5149553;27;20047;-56
2022/02/28 03:26:11;;;;;;;45.83;22.67;;;0.30;99.90;;;;;;5123379;27;20107;-57
2022/02/28 03:28:36;;;;;;;43.20;22.42;;;0.30;99.90;;;;;;5123963;27;20023;-56
2022/02/28 03:31:02;;;;;;;47.70;23.17;;;0.20;99.90;;;;;;5128522;27;20391;-57
2022/02/28 03:33:27;;;;;;;48.45;22.92;;;0.20;99.90;;;;;;5123471;27;20691;-56
2022/02/28 03:35:53;;;;;;;46.90;21.67;;;0.20;99.90;;;;;;5136256;27;20057;-57
2022/02/28 03:38:18;;;;;;;43.65;21.88;;;0.20;99.90;;;;;;5148861;27;20019;-57
2022/02/28 03:40:45;;;;;;;50.83;23.92;;;0.20;99.90;;;;;;5121863;27;20602;-57
2022/02/28 03:43:11;;;;;;;48.00;24.05;;;0.20;99.90;;;;;;5133948;27;20204;-57
2022/02/28 03:45:36;;;;;;;50.92;23.92;;;0.20;99.90;;;;;;5123710;27;20031;-57
2022/02/28 03:48:02;;;;;;;47.60;22.42;;;0.20;99.90;;;;;;5123330;27;20102;-57
2022/02/28 03:50:28;;;;;;;49.22;24.00;;;0.20;99.90;;;;;;5141432;27;20018;-56
2022/02/28 03:52:54;;;;;;;54.92;24.88;;;0.20;99.90;;;;;;5150576;27;20272;-57
2022/02/28 03:55:20;;;;;;;50.75;22.50;;;0.20;99.90;;;;;;5150055;27;20499;-56
2022/02/28 03:57:46;;;;;;;45.78;22.25;;;0.10;99.90;;;;;;5143680;27;20284;-56
2022/02/28 04:00:13;;;;;;;47.80;23.50;;;0.10;99.90;;;;;;5129298;27;20031;-56
2022/02/28 04:02:39;;;;;;;51.13;23.63;;;0.10;99.90;;;;;;5127033;27;20223;-56
2022/02/28 04:05:05;;;;;;;45.50;22.73;;;0.00;99.90;;;;;;5137833;27;20023;-57
2022/02/28 04:07:31;;;;;;;52.30;25.20;;;0.00;99.90;;;;;;5137438;27;20031;-56
2022/02/28 04:09:57;;;;;;;55.75;25.20;;;0.00;99.90;;;;;;5116839;27;20031;-56
2022/02/28 04:12:22;;;;;;;51.13;25.20;;;-0.10;99.90;;;;;;5121710;27;20079;-56
2022/02/28 04:14:48;;;;;;;51.63;25.25;;;-0.10;99.90;;;;;;5118943;27;20028;-56
2022/02/28 04:17:14;;;;;;;51.67;24.95;;;-0.10;99.90;;;;;;5117609;27;20043;-56
2022/02/28 04:19:39;;;;;;;53.63;25.40;;;-0.10;99.90;;;;;;5119285;27;20071;-56
2022/02/28 04:22:07;;;;;;;52.80;25.98;;;-0.20;99.90;;;;;;5120241;27;20026;-56
2022/02/28 04:24:32;;;;;;;56.75;26.10;;;-0.10;99.90;;;;;;5122934;27;20034;-56
2022/02/28 04:26:58;;;;;;;51.40;25.70;;;-0.20;99.90;;;;;;5117168;27;20015;-56
2022/02/28 04:29:24;;;;;;;52.85;26.00;;;-0.20;99.90;;;;;;5121194;27;20019;-56
2022/02/28 04:31:49;;;;;;;57.90;26.40;;;-0.20;99.90;;;;;;5128801;27;20023;-57
2022/02/28 04:34:15;;;;;;;59.78;26.02;;;-0.30;99.90;;;;;;5118999;27;20107;-57
2022/02/28 04:36:42;;;;;;;58.63;26.30;;;-0.30;99.90;;;;;;5131684;27;20068;-57
2022/02/28 04:39:08;;;;;;;57.60;25.67;;;-0.30;99.90;;;;;;5125932;27;20017;-57
2022/02/28 04:41:33;;;;;;;56.05;26.75;;;-0.40;99.90;;;;;;5140650;27;20057;-57
2022/02/28 04:43:59;;;;;;;58.20;26.60;;;-0.40;99.90;;;;;;5130803;27;20252;-57
2022/02/28 04:46:25;;;;;;;53.88;25.40;;;-0.50;99.90;;;;;;5128154;27;20458;-57
2022/02/28 04:48:50;;;;;;;60.95;26.67;;;-0.50;99.90;;;;;;5128346;27;20030;-55
2022/02/28 04:51:16;;;;;;;57.42;25.95;;;-0.50;99.90;;;;;;5141014;27;20027;-55
2022/02/28 04:53:41;;;;;;;59.90;25.48;;;-0.50;99.90;;;;;;5135755;27;20489;-55
2022/02/28 04:56:07;;;;;;;58.88;26.27;;;-0.60;99.90;;;;;;5136822;27;20023;-55
2022/02/28 04:58:33;;;;;;;57.20;27.10;;;-0.50;99.90;;;;;;5130829;27;20023;-56
2022/02/28 05:00:58;;;;;;;59.08;26.60;;;-0.50;99.90;;;;;;5119843;27;20042;-56
2022/02/28 05:03:24;;;;;;;56.92;26.27;;;-0.50;99.90;;;;;;5135681;27;20296;-56
2022/02/28 05:05:50;;;;;;;63.53;28.13;;;-0.50;99.90;;;;;;5106780;27;20087;-56
2022/02/28 05:08:15;;;;;;;65.88;28.20;;;-0.50;99.90;;;;;;5123824;27;20015;-56
2022/02/28 05:10:41;;;;;;;66.78;30.45;;;-0.50;99.90;;;;;;5116105;27;20034;-56
2022/02/28 05:13:06;;;;;;;71.18;30.25;;;-0.40;99.90;;;;;;5114725;27;20031;-56
2022/02/28 05:15:32;;;;;;;73.90;31.50;;;-0.40;99.90;;;;;;5116311;27;20030;-57
2022/02/28 05:17:57;;;;;;;87.25;36.78;;;-0.40;99.90;;;;;;5115385;27;20476;-57
2022/02/28 05:20:23;;;;;;;87.28;36.90;;;-0.40;99.90;;;;;;5118582;27;20353;-57
2022/02/28 05:22:48;;;;;;;100.20;39.75;;;-0.40;99.90;;;;;;5125087;27;20103;-56
2022/02/28 05:25:14;;;;;;;90.00;35.80;;;-0.40;99.90;;;;;;5122334;27;20044;-56
2022/02/28 05:27:45;;;;;;;90.88;38.08;;;-0.40;99.90;;;;;;5113090;28;20035;-56
2022/02/28 05:30:12;;;;;;;91.22;38.05;;;-0.30;99.90;;;;;;5137734;27;20131;-56
2022/02/28 05:32:40;;;;;;;88.18;37.97;;;-0.20;99.90;;;;;;5148690;27;20031;-56
2022/02/28 05:35:06;;;;;;;93.28;38.83;;;-0.20;99.90;;;;;;5147085;27;20029;-56
2022/02/28 05:37:32;;;;;;;91.38;38.75;;;-0.20;99.90;;;;;;5142027;27;20027;-56
2022/02/28 05:39:57;;;;;;;95.03;38.35;;;-0.20;99.90;;;;;;5128264;27;20432;-56
2022/02/28 05:42:23;;;;;;;88.63;39.17;;;-0.20;99.90;;;;;;5137521;27;20062;-56
2022/02/28 05:44:48;;;;;;;95.45;38.60;;;-0.20;99.90;;;;;;5125702;27;20585;-56
2022/02/28 05:47:13;;;;;;;93.38;38.15;;;-0.20;99.90;;;;;;5139165;27;20030;-56
2022/02/28 05:49:39;;;;;;;97.22;39.05;;;-0.20;99.90;;;;;;5148444;27;20047;-56
2022/02/28 05:52:05;;;;;;;94.28;37.58;;;-0.20;99.90;;;;;;5131710;27;20026;-56
2022/02/28 05:54:31;;;;;;;91.32;38.20;;;-0.30;99.90;;;;;;5137286;27;20289;-56
2022/02/28 05:56:57;;;;;;;93.20;37.88;;;-0.30;99.90;;;;;;5135058;27;20118;-56
2022/02/28 05:59:23;;;;;;;95.05;36.80;;;-0.30;99.90;;;;;;5118575;27;20031;-56
2022/02/28 06:01:48;;;;;;;86.47;35.72;;;-0.30;99.90;;;;;;5139361;27;20022;-56
2022/02/28 06:04:14;;;;;;;92.00;38.88;;;-0.30;99.90;;;;;;5147590;27;20015;-56
2022/02/28 06:06:39;;;;;;;87.72;35.97;;;-0.20;99.90;;;;;;5148120;27;20033;-57
2022/02/28 06:09:05;;;;;;;94.57;36.30;;;-0.20;99.90;;;;;;5147554;27;20495;-57
2022/02/28 06:11:31;;;;;;;87.95;37.33;;;-0.20;99.90;;;;;;5126104;27;20022;-56
2022/02/28 06:13:58;;;;;;;90.90;37.22;;;-0.20;99.90;;;;;;5118577;27;20081;-56
2022/02/28 06:16:24;;;;;;;84.00;33.90;;;-0.30;99.90;;;;;;5121392;27;20114;-56
2022/02/28 06:18:49;;;;;;;83.72;35.80;;;-0.30;99.90;;;;;;5119341;27;20449;-56
2022/02/28 06:21:15;;;;;;;80.80;32.65;;;-0.30;99.90;;;;;;5115299;27;20027;-57
2022/02/28 06:23:42;;;;;;;79.40;33.47;;;-0.40;99.90;;;;;;5117516;27;20570;-57
2022/02/28 06:26:08;;;;;;;84.07;33.22;;;-0.40;99.90;;;;;;5127197;27;20027;-57
2022/02/28 06:28:34;;;;;;;79.68;34.05;;;-0.40;99.90;;;;;;5114473;27;20023;-55
2022/02/28 06:30:59;;;;;;;85.18;33.55;;;-0.40;99.90;;;;;;5115124;27;20019;-55
2022/02/28 06:33:25;;;;;;;83.10;33.67;;;-0.30;99.90;;;;;;5115334;27;20026;-55
2022/02/28 06:35:51;;;;;;;91.70;35.05;;;-0.30;99.90;;;;;;5125699;27;20473;-55
2022/02/28 06:38:18;;;;;;;82.57;32.28;;;-0.40;99.90;;;;;;5119879;27;20566;-55
2022/02/28 06:40:46;;;;;;;78.43;31.42;;;-0.30;99.90;;;;;;5118751;27;20031;-55
2022/02/28 06:43:12;;;;;;;91.75;35.53;;;-0.30;99.90;;;;;;5122345;27;20016;-55
2022/02/28 06:45:39;;;;;;;84.25;35.17;;;-0.30;99.90;;;;;;5119699;27;20411;-55
2022/02/28 06:48:04;;;;;;;87.95;37.35;;;-0.30;99.90;;;;;;5122919;27;20019;-57
2022/02/28 06:50:30;;;;;;;94.88;38.03;;;-0.20;99.90;;;;;;5112776;27;20558;-57
2022/02/28 06:52:55;;;;;;;86.75;34.88;;;-0.20;99.90;;;;;;5127110;27;20023;-57
2022/02/28 06:55:21;;;;;;;84.97;34.17;;;-0.10;99.90;;;;;;5124190;27;20026;-55
2022/02/28 06:57:47;;;;;;;91.25;38.15;;;-0.10;99.90;;;;;;5118527;27;20030;-55
2022/02/28 07:00:13;;;;;;;89.28;35.13;;;-0.10;99.90;;;;;;5121109;27;20068;-55
2022/02/28 07:02:39;;;;;;;86.25;34.67;;;0.00;99.90;;;;;;5134075;27;20034;-55
2022/02/28 07:05:05;;;;;;;92.32;35.38;;;-0.10;99.90;;;;;;5125825;27;20039;-55
2022/02/28 07:07:31;;;;;;;91.43;36.30;;;0.00;99.90;;;;;;5121018;27;20031;-55
2022/02/28 07:09:57;;;;;;;84.75;33.78;;;0.00;99.90;;;;;;5126197;27;20481;-55
2022/02/28 07:12:23;;;;;;;88.03;35.53;;;0.00;99.90;;;;;;5134749;27;20042;-55
2022/02/28 07:14:49;;;;;;;92.13;35.70;;;0.10;99.90;;;;;;5126063;27;20023;-55
2022/02/28 07:17:14;;;;;;;89.35;34.15;;;0.10;99.90;;;;;;5131919;27;20023;-55
2022/02/28 07:19:40;;;;;;;91.25;36.63;;;0.10;99.90;;;;;;5132559;27;20109;-55
2022/02/28 07:22:06;;;;;;;87.78;34.97;;;0.20;99.90;;;;;;5145826;27;20015;-55
2022/02/28 07:24:32;;;;;;;87.28;34.38;;;0.30;99.90;;;;;;5140175;27;20016;-55
2022/02/28 07:26:57;;;;;;;79.30;34.45;;;0.40;99.90;;;;;;5138247;27;20102;-55
2022/02/28 07:29:23;;;;;;;76.68;34.08;;;0.30;99.90;;;;;;5140677;27;20425;-55
2022/02/28 07:31:48;;;;;;;82.47;34.03;;;0.30;99.90;;;;;;5128247;27;20026;-55
2022/02/28 07:34:14;;;;;;;79.60;32.75;;;0.30;99.90;;;;;;5140989;27;20075;-55
2022/02/28 07:36:39;;;;;;;77.97;31.23;;;0.40;99.90;;;;;;5143844;27;20027;-55
2022/02/28 07:39:05;;;;;;;81.28;32.08;;;0.50;99.90;;;;;;5131259;27;20504;-55
2022/02/28 07:41:30;;;;;;;81.70;34.47;;;0.50;99.90;;;;;;5128392;27;20015;-55
2022/02/28 07:43:56;;;;;;;80.72;32.35;;;0.50;99.90;;;;;;5124839;27;20401;-55
2022/02/28 07:46:22;;;;;;;78.22;32.60;;;0.50;99.90;;;;;;5140883;27;20041;-55
2022/02/28 07:48:48;;;;;;;85.55;33.67;;;0.60;99.90;;;;;;5132169;27;20157;-55
2022/02/28 07:51:13;;;;;;;74.93;32.63;;;0.60;99.90;;;;;;5140553;27;20485;-55
2022/02/28 07:53:39;;;;;;;78.65;33.88;;;0.70;99.90;;;;;;5150951;27;20026;-55
2022/02/28 07:56:05;;;;;;;78.00;33.58;;;0.70;99.90;;;;;;5113312;27;20109;-55
2022/02/28 07:58:30;;;;;;;76.80;32.03;;;0.60;99.90;;;;;;5132698;27;20102;-58
2022/02/28 08:00:56;;;;;;;87.32;34.08;;;0.70;99.90;;;;;;5136725;27;20054;-55
2022/02/28 08:03:22;;;;;;;84.93;35.25;;;0.70;99.90;;;;;;5116039;27;20030;-56
2022/02/28 08:05:48;;;;;;;86.30;36.20;;;0.90;99.90;;;;;;5127836;27;20467;-55
2022/02/28 08:08:14;;;;;;;79.03;33.42;;;0.90;99.90;;;;;;5140786;27;20033;-55
2022/02/28 08:10:40;;;;;;;87.93;35.95;;;0.90;99.90;;;;;;5129263;27;20016;-56
2022/02/28 08:13:06;;;;;;;82.57;34.63;;;1.00;99.90;;;;;;5125489;27;20093;-55
2022/02/28 08:15:31;;;;;;;76.60;32.83;;;1.00;99.90;;;;;;5119183;27;20020;-55
2022/02/28 08:17:57;;;;;;;80.43;35.20;;;1.00;99.90;;;;;;5118942;27;20019;-56
2022/02/28 08:20:22;;;;;;;90.68;34.28;;;1.10;99.90;;;;;;5115173;27;20064;-55
2022/02/28 08:22:48;;;;;;;84.32;33.78;;;1.20;99.90;;;;;;5118182;27;20476;-55
2022/02/28 08:25:13;;;;;;;84.07;34.38;;;1.10;99.90;;;;;;5122776;27;20309;-55
2022/02/28 08:27:39;;;;;;;84.25;34.38;;;1.10;99.90;;;;;;5112455;27;20031;-55
2022/02/28 08:30:05;;;;;;;84.40;33.35;;;1.10;99.90;;;;;;5115532;27;20024;-55
2022/02/28 08:32:31;;;;;;;88.32;36.65;;;1.20;99.90;;;;;;5107867;27;20424;-55
2022/02/28 08:34:56;;;;;;;85.25;36.72;;;1.30;99.90;;;;;;5107352;28;20023;-56
2022/02/28 08:37:22;;;;;;;93.18;36.63;;;1.10;99.90;;;;;;5117903;27;20613;-55
2022/02/28 08:39:47;;;;;;;92.80;38.40;;;1.10;99.90;;;;;;5126138;27;20705;-55
2022/02/28 08:42:13;;;;;;;94.85;39.30;;;1.10;99.90;;;;;;5115579;27;20018;-56
2022/02/28 08:44:39;;;;;;;82.75;33.28;;;1.00;99.90;;;;;;5139247;27;20033;-55
2022/02/28 08:47:04;;;;;;;89.55;36.45;;;1.10;99.90;;;;;;5148280;27;20019;-55
2022/02/28 08:49:30;;;;;;;88.15;36.47;;;1.20;99.90;;;;;;5125743;27;20027;-55
2022/02/28 08:51:55;;;;;;;90.47;37.25;;;1.20;99.90;;;;;;5135515;27;20465;-55
2022/02/28 08:54:22;;;;;;;90.70;35.50;;;1.30;99.90;;;;;;5126172;27;20082;-55
2022/02/28 08:56:48;;;;;;;81.40;34.72;;;1.30;99.90;;;;;;5116524;27;20055;-56
2022/02/28 08:59:13;;;;;;;86.97;37.88;;;1.10;99.90;;;;;;5123526;27;20629;-56
2022/02/28 09:01:39;;;;;;;89.47;36.25;;;1.00;99.90;;;;;;5109261;27;20085;-56
2022/02/28 09:04:04;;;;;;;90.75;36.00;;;1.10;99.90;;;;;;5117471;27;20027;-60
2022/02/28 09:06:30;;;;;;;87.82;37.08;;;1.10;99.90;;;;;;5138616;27;20483;-56
2022/02/28 09:08:56;;;;;;;78.72;36.35;;;1.10;99.90;;;;;;5148373;27;20122;-56
2022/02/28 09:11:22;;;;;;;80.63;34.78;;;1.10;99.90;;;;;;5126656;27;20036;-56
2022/02/28 09:13:48;;;;;;;88.15;36.67;;;1.10;99.90;;;;;;5109377;27;20103;-56
2022/02/28 09:16:14;;;;;;;92.07;36.45;;;1.30;99.90;;;;;;5113484;27;20028;-56
2022/02/28 09:18:40;;;;;;;86.63;37.00;;;1.30;99.90;;;;;;5126107;27;20022;-57
2022/02/28 09:21:06;;;;;;;87.97;36.97;;;1.40;99.90;;;;;;5121241;27;20432;-56
2022/02/28 09:23:32;;;;;;;87.30;34.67;;;1.60;99.90;;;;;;5133093;27;20012;-56
2022/02/28 09:25:58;;;;;;;85.85;38.55;;;1.70;99.90;;;;;;5125553;28;20383;-56
2022/02/28 09:28:24;;;;;;;88.68;36.53;;;1.70;99.90;;;;;;5125724;27;20061;-56
2022/02/28 09:30:49;;;;;;;83.10;37.20;;;1.70;99.90;;;;;;5123738;27;20448;-56
2022/02/28 09:33:15;;;;;;;79.72;34.50;;;1.90;99.90;;;;;;5124602;27;20023;-56
2022/02/28 09:35:40;;;;;;;86.72;37.50;;;2.00;99.90;;;;;;5131129;27;20037;-56
2022/02/28 09:38:06;;;;;;;85.85;36.30;;;2.10;99.90;;;;;;5129945;27;20484;-56
2022/02/28 09:40:32;;;;;;;79.07;36.15;;;2.30;99.90;;;;;;5123761;27;20416;-56
2022/02/28 09:43:03;;;;;;;79.68;36.85;;;2.50;99.90;;;;;;5125541;27;20484;-56
2022/02/28 09:45:30;;;;;;;76.57;34.35;;;2.60;99.90;;;;;;5125567;27;20134;-56
2022/02/28 09:47:57;;;;;;;77.30;34.50;;;2.60;99.90;;;;;;5126887;27;20057;-56
2022/02/28 09:50:23;;;;;;;78.35;34.88;;;2.80;99.90;;;;;;5117716;27;20519;-56
2022/02/28 09:52:49;;;;;;;74.55;34.80;;;2.80;99.90;;;;;;5105476;28;20076;-56
2022/02/28 09:55:15;;;;;;;77.70;35.33;;;2.80;99.90;;;;;;5105766;28;20465;-56
2022/02/28 09:57:46;;;;;;;84.38;36.25;;;2.90;99.90;;;;;;5119669;27;20488;-56
2022/02/28 10:00:20;;;;;;;87.32;38.05;;;2.90;99.90;;;;;;5132358;27;20027;-56
2022/02/28 10:02:46;;;;;;;85.97;37.85;;;2.90;99.90;;;;;;5139786;27;20115;-56
2022/02/28 10:05:12;;;;;;;86.00;35.72;;;2.80;99.90;;;;;;5109776;28;20263;-56
2022/02/28 10:07:49;;;;;;;82.25;37.78;;;3.00;99.90;;;;;;5132578;27;20034;-56
2022/02/28 10:10:16;;;;;;;83.25;35.72;;;3.00;99.90;;;;;;5118814;27;20062;-59
2022/02/28 10:12:41;;;;;;;80.75;35.50;;;3.00;99.90;;;;;;5132084;27;20083;-56
2022/02/28 10:15:09;;;;;;;77.32;35.55;;;3.00;99.90;;;;;;5144171;27;20031;-56
2022/02/28 10:17:59;;;;;;;86.82;37.45;;;2.90;99.90;;;;;;5126855;27;20027;-56
2022/02/28 10:20:29;;;;;;;78.72;36.65;;;2.90;99.90;;;;;;5132632;27;20491;-56
2022/02/28 10:23:01;;;;;;;62.00;27.98;;;2.90;99.90;;;;;;5113634;27;20488;-56
2022/02/28 10:25:39;;;;;;;79.55;35.55;;;2.90;99.90;;;;;;5109341;28;20063;-56
2022/02/28 10:28:24;;;;;;;78.43;35.88;;;3.00;99.90;;;;;;5108782;28;20727;-56
2022/02/28 10:30:52;;;;;;;81.18;35.83;;;3.00;99.90;;;;;;5122788;27;20652;-56
2022/02/28 10:33:18;;;;;;;80.18;34.97;;;3.10;99.90;;;;;;5109758;28;20027;-56
2022/02/28 10:35:59;;;;;;;77.32;35.00;;;3.20;99.90;;;;;;5109217;28;20438;-55
2022/02/28 10:38:28;;;;;;;75.97;34.28;;;3.40;99.90;;;;;;5110404;28;20461;-56
2022/02/28 10:40:54;;;;;;;75.28;32.88;;;3.50;99.90;;;;;;5124547;27;20016;-55
2022/02/28 10:43:37;;;;;;;77.43;34.75;;;3.70;99.90;;;;;;5137341;27;20115;-56
2022/02/28 10:46:21;;;;;;;73.03;30.55;;;3.80;99.90;;;;;;5133075;27;20106;-55
2022/02/28 10:49:15;;;;;;;69.78;34.63;;;4.10;99.90;;;;;;5143053;27;20219;-57
2022/02/28 10:51:48;;;;;;;68.95;32.03;;;4.20;99.90;;;;;;5115050;27;20050;-56
2022/02/28 10:54:15;;;;;;;72.70;33.80;;;4.50;99.90;;;;;;5112145;27;20031;-56
2022/02/28 10:56:58;;;;;;;75.30;34.55;;;4.50;99.90;;;;;;5122647;27;20032;-57
2022/02/28 10:59:27;;;;;;;70.22;33.47;;;4.50;99.90;;;;;;5119130;27;20019;-56
2022/02/28 11:01:54;;;;;;;63.78;33.00;;;4.70;99.90;;;;;;5117957;27;20016;-56
2022/02/28 11:04:35;;;;;;;72.40;34.97;;;4.70;99.90;;;;;;5117393;27;20019;-56
2022/02/28 11:07:02;;;;;;;71.35;33.90;;;4.70;99.90;;;;;;5118006;27;20071;-57
2022/02/28 11:09:34;;;;;;;71.75;32.65;;;4.80;99.90;;;;;;5118431;27;20027;-56
2022/02/28 11:12:19;;;;;;;67.93;31.83;;;5.00;99.90;;;;;;5118093;27;20020;-57
2022/02/28 11:14:47;;;;;;;62.90;29.48;;;5.80;99.90;;;;;;5123253;27;20019;-57
2022/02/28 11:17:17;;;;;;;57.05;29.35;;;6.40;99.90;;;;;;5121929;27;20019;-58
2022/02/28 11:19:43;;;;;;;62.75;31.52;;;6.60;99.90;;;;;;5120807;27;20443;-54
2022/02/28 11:22:08;;;;;;;58.35;29.42;;;6.30;99.90;;;;;;5116045;27;20036;-56
2022/02/28 11:24:34;;;;;;;61.92;30.58;;;7.00;99.90;;;;;;5114997;27;20671;-57
2022/02/28 11:27:00;;;;;;;55.22;28.48;;;7.80;99.90;;;;;;5123295;27;20051;-55
2022/02/28 11:29:26;;;;;;;54.95;29.55;;;9.40;98.10;;;;;;5118969;27;20446;-55
2022/02/28 11:31:55;;;;;;;51.40;29.38;;;11.00;91.90;;;;;;5115643;27;20050;-55
2022/02/28 11:34:24;;;;;;;50.47;29.33;;;11.50;84.60;;;;;;5115283;27;20495;-55
2022/02/28 11:37:00;;;;;;;54.25;29.75;;;12.30;79.50;;;;;;5123139;27;20053;-55
2022/02/28 11:39:40;;;;;;;49.25;28.65;;;12.60;74.00;;;;;;5117904;27;20487;-56
2022/02/28 11:42:08;;;;;;;51.83;29.05;;;12.30;75.90;;;;;;5116270;27;20072;-56
2022/02/28 11:44:36;;;;;;;49.65;29.13;;;12.90;75.90;;;;;;5119504;27;20015;-56
2022/02/28 11:47:07;;;;;;;46.13;28.05;;;14.00;67.10;;;;;;5119611;27;20076;-56
2022/02/28 11:49:43;;;;;;;46.63;27.10;;;14.80;66.10;;;;;;5123282;27;20038;-56
2022/02/28 11:52:30;;;;;;;47.78;28.90;;;14.80;62.30;;;;;;5120418;27;20030;-56
2022/02/28 11:55:05;;;;;;;44.38;27.17;;;15.30;61.80;;;;;;5117560;27;20119;-56
2022/02/28 11:57:50;;;;;;;47.95;29.55;;;15.70;61.50;;;;;;5117406;27;20043;-55
2022/02/28 12:00:42;;;;;;;48.67;30.58;;;15.40;62.30;;;;;;5118001;27;20019;-56
2022/02/28 12:03:24;;;;;;;47.80;29.27;;;15.30;60.30;;;;;;5111878;27;20108;-56
2022/02/28 12:05:50;;;;;;;45.97;27.98;;;15.70;61.40;;;;;;5120792;27;20019;-56
2022/02/28 12:08:38;;;;;;;44.13;27.38;;;15.50;58.80;;;;;;5117287;27;20035;-56
2022/02/28 12:11:19;;;;;;;46.08;28.15;;;15.90;57.60;;;;;;5114830;27;20023;-56
2022/02/28 12:13:59;;;;;;;47.55;29.30;;;15.90;59.00;;;;;;5115704;27;20047;-56
2022/02/28 12:19:33;;;;;;;52.83;31.60;;;15.20;59.80;;;;;;5114809;27;20036;-56
2022/02/28 12:22:05;;;;;;;48.38;28.25;;;15.20;60.50;;;;;;5115451;27;20027;-56
2022/02/28 12:24:56;;;;;;;47.92;28.90;;;15.20;60.50;;;;;;5110645;27;20296;-55
2022/02/28 12:27:32;;;;;;;45.85;27.20;;;15.40;57.40;;;;;;5121891;27;20032;-56
2022/02/28 12:29:58;;;;;;;48.25;28.08;;;16.30;55.80;;;;;;5117956;27;20042;-56
2022/02/28 12:32:49;;;;;;;49.25;29.00;;;15.80;56.80;;;;;;5117808;27;20476;-55
2022/02/28 12:35:19;;;;;;;52.60;27.13;;;15.20;56.60;;;;;;5120107;27;20027;-56
2022/02/28 12:37:45;;;;;;;51.63;28.45;;;13.80;61.20;;;;;;5115493;27;20476;-55