Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:31;;;;;;;5.40;5.00;;;14.60;99.90;;;;;;4988370;28;20049;-73
2022/09/12 00:03:59;;;;;;;6.10;5.60;;;14.70;99.90;;;;;;5007843;28;20141;-73
2022/09/12 00:06:28;;;;;;;5.78;5.30;;;14.60;99.90;;;;;;4986285;28;20042;-74
2022/09/12 00:08:57;;;;;;;5.97;5.38;;;15.70;99.90;;;;;;5007014;28;20117;-73
2022/09/12 00:11:23;;;;;;;5.60;5.10;;;14.50;99.90;;;;;;4975635;28;20057;-73
2022/09/12 00:13:49;;;;;;;6.57;5.97;;;15.00;99.90;;;;;;5002678;28;20402;-73
2022/09/12 00:16:23;;;;;;;6.88;5.28;;;14.50;99.90;;;;;;5007966;28;20036;-73
2022/09/12 00:18:49;;;;;;;5.57;5.13;;;14.50;99.90;;;;;;5005238;28;20048;-73
2022/09/12 00:21:16;;;;;;;6.20;5.60;;;14.50;99.90;;;;;;4968672;28;20046;-73
2022/09/12 00:23:42;;;;;;;6.38;5.32;;;14.50;99.90;;;;;;5005271;28;20153;-73
2022/09/12 00:26:09;;;;;;;6.75;5.13;;;13.70;99.90;;;;;;4989304;28;20041;-74
2022/09/12 00:28:35;;;;;;;6.03;5.07;;;14.50;99.90;;;;;;4988886;28;20150;-74
2022/09/12 00:31:06;;;;;;;6.30;5.70;;;15.10;99.90;;;;;;5006605;28;20053;-74
2022/09/12 00:33:33;;;;;;;5.40;4.90;;;14.60;99.90;;;;;;4988156;28;20082;-73
2022/09/12 00:35:58;;;;;;;5.43;4.93;;;14.50;99.90;;;;;;4987583;28;20103;-73
2022/09/12 00:38:24;;;;;;;5.68;5.18;;;14.40;99.90;;;;;;5001237;28;20493;-73
2022/09/12 00:40:50;;;;;;;5.30;4.90;;;14.40;99.90;;;;;;4987945;28;20081;-74
2022/09/12 00:43:42;;;;;;;7.68;5.00;;;14.40;99.90;;;;;;4987628;28;20030;-73
2022/09/12 00:46:29;;;;;;;6.05;4.97;;;14.40;99.90;;;;;;5004839;28;20041;-74
2022/09/12 00:48:57;;;;;;;5.55;5.15;;;14.40;99.90;;;;;;4993029;28;20045;-73
2022/09/12 00:51:23;;;;;;;5.57;5.18;;;14.40;99.90;;;;;;4970836;28;20473;-73
2022/09/12 00:53:51;;;;;;;6.47;5.82;;;14.30;99.90;;;;;;4984737;28;20047;-74
2022/09/12 00:56:18;;;;;;;5.72;5.35;;;14.30;99.90;;;;;;4984785;28;20446;-73
2022/09/12 00:59:01;;;;;;;6.72;6.22;;;14.40;99.90;;;;;;5006773;28;20045;-73
2022/09/12 01:01:27;;;;;;;12.27;5.93;;;14.40;99.90;;;;;;5006081;28;20571;-74
2022/09/12 01:03:52;;;;;;;6.10;5.50;;;14.20;99.90;;;;;;4982496;28;20042;-72
2022/09/12 01:06:26;;;;;;;5.80;5.30;;;14.30;99.90;;;;;;4983988;28;20049;-72
2022/09/12 01:08:54;;;;;;;5.97;5.45;;;14.60;99.90;;;;;;5006472;28;20125;-73
2022/09/12 01:11:20;;;;;;;6.13;5.60;;;14.30;99.90;;;;;;4971903;28;20038;-74
2022/09/12 01:13:48;;;;;;;5.88;4.97;;;14.30;99.90;;;;;;5002552;28;20046;-74
2022/09/12 01:16:14;;;;;;;5.97;5.47;;;14.30;99.90;;;;;;4974361;28;20022;-74
2022/09/12 01:19:13;;;;;;;5.57;5.18;;;14.20;99.90;;;;;;4972338;28;20048;-73
2022/09/12 01:21:54;;;;;;;7.18;5.75;;;14.20;99.90;;;;;;4988375;28;20108;-73
2022/09/12 01:24:50;;;;;;;6.00;5.50;;;14.20;99.90;;;;;;5003275;28;20167;-74
2022/09/12 01:27:28;;;;;;;6.55;6.00;;;14.20;99.90;;;;;;4984029;28;20077;-73
2022/09/12 01:29:56;;;;;;;6.03;5.53;;;14.20;99.90;;;;;;4970273;28;20033;-74
2022/09/12 01:32:28;;;;;;;6.63;6.13;;;14.10;99.90;;;;;;4982079;28;20053;-74
2022/09/12 01:35:07;;;;;;;5.85;5.20;;;14.10;99.90;;;;;;5005610;28;20124;-74
2022/09/12 01:38:10;;;;;;;7.55;5.80;;;14.10;99.90;;;;;;5003475;28;20054;-73
2022/09/12 01:41:04;;;;;;;7.03;6.00;;;14.10;99.90;;;;;;4986201;28;20056;-72
2022/09/12 01:43:36;;;;;;;7.53;6.60;;;14.10;99.90;;;;;;4986381;28;20056;-72
2022/09/12 01:46:13;;;;;;;7.20;6.60;;;14.10;99.90;;;;;;5006055;28;20042;-73
2022/09/12 01:48:47;;;;;;;6.97;5.53;;;14.00;99.90;;;;;;4985767;28;20480;-73
2022/09/12 01:51:40;;;;;;;7.95;5.97;;;14.00;99.90;;;;;;4985806;28;20092;-74
2022/09/12 01:54:19;;;;;;;7.05;6.45;;;14.10;99.90;;;;;;4996996;28;20107;-73
2022/09/12 01:56:48;;;;;;;7.28;6.53;;;14.00;99.90;;;;;;4984517;28;20494;-72
2022/09/12 01:59:36;;;;;;;7.15;6.45;;;14.00;99.90;;;;;;5005281;28;20041;-74
2022/09/12 02:02:10;;;;;;;7.00;6.32;;;14.00;99.90;;;;;;5003419;28;20104;-72
2022/09/12 02:04:50;;;;;;;7.50;6.85;;;14.00;99.90;;;;;;4987933;28;20591;-73
2022/09/12 02:07:32;;;;;;;9.20;6.80;;;14.00;99.90;;;;;;4966121;28;20395;-74
2022/09/12 02:10:09;;;;;;;7.07;6.35;;;13.90;99.90;;;;;;4985075;28;20135;-73
2022/09/12 02:12:47;;;;;;;7.55;6.93;;;13.90;99.90;;;;;;4971863;28;20061;-73
2022/09/12 02:15:15;;;;;;;7.25;6.65;;;13.90;99.90;;;;;;5005866;28;20045;-73
2022/09/12 02:17:45;;;;;;;8.05;7.35;;;13.90;99.90;;;;;;4982915;28;20053;-73
2022/09/12 02:20:22;;;;;;;7.85;7.15;;;13.90;99.90;;;;;;5005083;28;20080;-73
2022/09/12 02:22:49;;;;;;;10.10;7.32;;;13.80;99.90;;;;;;5003443;28;20236;-73
2022/09/12 02:25:18;;;;;;;8.20;7.60;;;13.80;99.90;;;;;;4980277;28;20421;-74
2022/09/12 02:27:49;;;;;;;8.35;7.18;;;13.80;99.90;;;;;;5003753;28;20046;-73
2022/09/12 02:30:18;;;;;;;8.57;7.63;;;14.40;99.90;;;;;;4986352;28;20491;-74
2022/09/12 02:32:49;;;;;;;7.82;7.07;;;14.30;99.90;;;;;;5004853;28;20046;-74
2022/09/12 02:35:52;;;;;;;9.18;7.93;;;13.80;99.90;;;;;;5004795;28;20389;-74
2022/09/12 02:38:26;;;;;;;10.45;7.88;;;13.80;99.90;;;;;;4983992;28;20065;-73
2022/09/12 02:40:53;;;;;;;8.45;7.80;;;13.80;99.90;;;;;;4986154;28;20085;-73
2022/09/12 02:43:19;;;;;;;8.40;7.72;;;13.90;99.90;;;;;;5003561;28;20049;-73
2022/09/12 02:45:45;;;;;;;7.82;7.22;;;13.80;99.90;;;;;;4988102;28;20085;-74
2022/09/12 02:48:18;;;;;;;9.40;8.43;;;14.50;99.90;;;;;;5002228;28;20052;-73
2022/09/12 02:50:44;;;;;;;9.50;8.60;;;13.80;99.90;;;;;;4985805;28;20445;-72
2022/09/12 02:53:10;;;;;;;8.40;7.60;;;13.90;99.90;;;;;;4983651;28;20037;-73
2022/09/12 02:55:38;;;;;;;9.30;8.50;;;13.80;99.90;;;;;;4992689;28;20088;-74
2022/09/12 02:58:07;;;;;;;10.20;9.32;;;13.80;99.90;;;;;;4972847;28;20064;-73
2022/09/12 03:01:14;;;;;;;10.02;9.23;;;13.80;99.90;;;;;;4976502;28;20030;-74
2022/09/12 03:04:09;;;;;;;10.40;9.40;;;13.80;99.90;;;;;;4990292;28;20052;-74
2022/09/12 03:06:35;;;;;;;12.95;9.85;;;13.80;99.90;;;;;;4964743;28;20498;-72
2022/09/12 03:09:25;;;;;;;11.50;10.43;;;14.00;99.90;;;;;;4990623;28;20053;-73
2022/09/12 03:12:01;;;;;;;12.35;11.05;;;13.70;99.90;;;;;;5002750;28;20141;-73
2022/09/12 03:15:01;;;;;;;13.05;11.85;;;13.70;99.90;;;;;;5010477;28;20096;-72
2022/09/12 03:18:00;;;;;;;12.77;11.55;;;13.70;99.90;;;;;;4952636;28;20065;-73
2022/09/12 03:20:55;;;;;;;13.77;12.57;;;13.70;99.90;;;;;;4990092;28;20409;-73
2022/09/12 03:23:47;;;;;;;13.40;12.20;;;15.20;99.90;;;;;;5004246;28;20052;-72
2022/09/12 03:26:25;;;;;;;14.50;13.00;;;13.70;99.90;;;;;;4984078;28;20518;-74
2022/09/12 03:28:53;;;;;;;14.68;13.23;;;14.20;99.90;;;;;;4970683;28;20038;-73
2022/09/12 03:31:19;;;;;;;16.15;14.65;;;13.70;99.90;;;;;;5008145;28;20069;-73
2022/09/12 03:33:45;;;;;;;16.10;14.43;;;13.80;99.90;;;;;;5005147;28;20037;-73
2022/09/12 03:36:18;;;;;;;14.73;13.32;;;13.70;99.90;;;;;;4991118;28;20041;-72
2022/09/12 03:38:44;;;;;;;17.75;15.18;;;13.80;99.90;;;;;;4985149;28;20503;-73
2022/09/12 03:41:09;;;;;;;18.02;16.15;;;13.70;99.90;;;;;;5009338;28;20052;-73
2022/09/12 03:43:35;;;;;;;18.20;16.52;;;13.70;99.90;;;;;;5007318;28;20050;-73
2022/09/12 03:46:01;;;;;;;17.67;15.95;;;13.70;99.90;;;;;;4990851;28;20046;-73
2022/09/12 03:48:26;;;;;;;18.75;16.77;;;14.20;99.90;;;;;;5003797;28;20038;-73
2022/09/12 03:50:52;;;;;;;26.67;18.33;;;13.70;99.90;;;;;;4991345;28;20265;-73
2022/09/12 03:53:18;;;;;;;20.23;17.70;;;13.70;99.90;;;;;;5003634;28;20510;-73
2022/09/12 03:55:43;;;;;;;35.15;18.55;;;13.70;99.90;;;;;;4991252;28;20048;-73
2022/09/12 03:58:09;;;;;;;18.42;16.73;;;13.70;99.90;;;;;;4989189;28;20048;-74
2022/09/12 04:00:34;;;;;;;19.17;16.48;;;13.70;99.90;;;;;;4989056;28;20046;-73
2022/09/12 04:03:00;;;;;;;17.90;16.10;;;13.70;99.90;;;;;;4971968;28;20057;-73
2022/09/12 04:05:26;;;;;;;22.02;17.08;;;13.80;99.90;;;;;;5003558;28;20042;-74
2022/09/12 04:07:51;;;;;;;19.20;17.25;;;13.70;99.90;;;;;;4998943;28;20396;-73
2022/09/12 04:10:17;;;;;;;19.63;16.98;;;13.80;99.90;;;;;;4974729;28;20072;-73
2022/09/12 04:12:43;;;;;;;17.85;16.00;;;14.30;99.90;;;;;;4985900;28;20081;-72
2022/09/12 04:15:09;;;;;;;17.63;16.02;;;13.70;99.90;;;;;;5005742;28;20077;-74
2022/09/12 04:17:35;;;;;;;18.75;16.95;;;13.70;99.90;;;;;;5006689;28;20046;-73
2022/09/12 04:20:01;;;;;;;19.63;17.58;;;13.70;99.90;;;;;;5000366;28;20137;-73
2022/09/12 04:22:27;;;;;;;19.75;17.52;;;13.70;99.90;;;;;;4991280;28;20037;-73
2022/09/12 04:24:52;;;;;;;17.80;16.00;;;13.70;99.90;;;;;;4990025;28;20425;-73
2022/09/12 04:27:18;;;;;;;19.88;17.90;;;13.60;99.90;;;;;;4986813;28;20061;-73
2022/09/12 04:29:43;;;;;;;19.88;17.83;;;13.70;99.90;;;;;;5004150;28;20129;-73
2022/09/12 04:32:09;;;;;;;18.52;16.65;;;14.40;99.90;;;;;;5003645;28;20049;-73
2022/09/12 04:34:34;;;;;;;18.35;16.55;;;13.70;99.90;;;;;;5007172;28;20456;-74
2022/09/12 04:37:00;;;;;;;17.95;16.10;;;13.70;99.90;;;;;;5004071;28;20485;-73
2022/09/12 04:39:26;;;;;;;19.15;17.05;;;13.70;99.90;;;;;;5004118;28;20490;-75
2022/09/12 04:41:51;;;;;;;19.35;17.33;;;13.70;99.90;;;;;;4950773;28;20057;-73
2022/09/12 04:44:17;;;;;;;19.83;17.88;;;13.70;99.90;;;;;;4991727;28;20053;-77
2022/09/12 04:46:45;;;;;;;18.35;16.42;;;14.80;99.90;;;;;;4315608;28;10021585;-74
2022/09/12 04:49:13;;;;;;;19.45;17.63;;;14.40;99.90;;;;;;5006216;28;20050;-73
2022/09/12 04:51:40;;;;;;;21.33;19.13;;;13.70;99.90;;;;;;4984671;28;20045;-74
2022/09/12 04:54:10;;;;;;;21.08;19.02;;;14.20;99.90;;;;;;5000369;28;20069;-73
2022/09/12 04:56:38;;;;;;;20.90;18.88;;;13.70;99.90;;;;;;4968151;28;20501;-74
2022/09/12 04:59:04;;;;;;;21.27;18.60;;;13.80;99.90;;;;;;4995850;28;20051;-73
2022/09/12 05:01:30;;;;;;;23.13;20.80;;;13.80;99.90;;;;;;4968696;28;20050;-73
2022/09/12 05:03:57;;;;;;;23.52;21.02;;;14.20;99.90;;;;;;4984199;28;20049;-73
2022/09/12 05:06:32;;;;;;;22.55;20.08;;;13.80;99.90;;;;;;4987786;28;20599;-73
2022/09/12 05:09:00;;;;;;;22.52;20.23;;;13.80;99.90;;;;;;5001354;28;20080;-74
2022/09/12 05:11:28;;;;;;;23.77;19.90;;;13.80;99.90;;;;;;4987242;28;20607;-73
2022/09/12 05:13:54;;;;;;;23.58;20.70;;;13.80;99.90;;;;;;5003924;28;20057;-74
2022/09/12 05:16:21;;;;;;;22.35;20.05;;;13.90;99.90;;;;;;4983236;28;20037;-74
2022/09/12 05:18:47;;;;;;;25.65;22.83;;;13.90;99.90;;;;;;4987440;28;20133;-74
2022/09/12 05:21:19;;;;;;;24.83;22.17;;;13.90;99.90;;;;;;4989497;28;20052;-74
2022/09/12 05:23:46;;;;;;;24.23;21.63;;;13.90;99.90;;;;;;4988739;28;20409;-74
2022/09/12 05:26:14;;;;;;;23.77;21.25;;;13.90;99.90;;;;;;4983979;28;20050;-74
2022/09/12 05:28:40;;;;;;;24.23;21.77;;;13.90;99.90;;;;;;5001955;28;20083;-73
2022/09/12 05:31:15;;;;;;;23.60;21.25;;;14.00;99.90;;;;;;4969856;28;20042;-77
2022/09/12 05:33:43;;;;;;;27.70;22.92;;;14.00;99.90;;;;;;4985196;28;20038;-75
2022/09/12 05:36:16;;;;;;;24.60;21.75;;;14.00;99.90;;;;;;4983974;28;20033;-75
2022/09/12 05:38:43;;;;;;;25.63;23.02;;;14.00;99.90;;;;;;4983545;28;20042;-72
2022/09/12 05:41:14;;;;;;;23.40;20.88;;;14.00;99.90;;;;;;4970992;28;20041;-75
2022/09/12 05:43:41;;;;;;;23.45;20.63;;;14.00;99.90;;;;;;4982003;28;20046;-75
2022/09/12 05:46:15;;;;;;;23.38;20.95;;;14.00;99.90;;;;;;4985839;28;20038;-76
2022/09/12 05:48:42;;;;;;;24.30;21.70;;;14.10;99.90;;;;;;4973814;28;20044;-74
2022/09/12 05:51:10;;;;;;;24.90;21.80;;;14.10;99.90;;;;;;4974195;28;20038;-75
2022/09/12 05:53:38;;;;;;;30.63;23.17;;;14.10;99.90;;;;;;4986923;28;20088;-73
2022/09/12 05:56:06;;;;;;;23.80;21.23;;;14.10;99.90;;;;;;4989217;28;20125;-74
2022/09/12 05:58:36;;;;;;;25.45;22.75;;;14.10;99.90;;;;;;5003817;28;20046;-73
2022/09/12 06:01:08;;;;;;;29.77;26.77;;;14.10;99.90;;;;;;5005504;28;20308;-76
2022/09/12 06:03:36;;;;;;;23.88;21.38;;;14.30;99.90;;;;;;5001510;28;20042;-75
2022/09/12 06:06:03;;;;;;;27.33;22.48;;;14.20;99.90;;;;;;4982754;28;20486;-76
2022/09/12 06:08:30;;;;;;;29.48;22.02;;;14.20;99.90;;;;;;4986895;28;20054;-74
2022/09/12 06:11:04;;;;;;;27.55;22.83;;;14.20;99.90;;;;;;5006977;28;20042;-74
2022/09/12 06:13:32;;;;;;;27.67;23.75;;;14.20;99.90;;;;;;4985099;28;20441;-72
2022/09/12 06:16:25;;;;;;;26.80;22.60;;;14.20;99.90;;;;;;5006017;28;20053;-73
2022/09/12 06:18:55;;;;;;;26.95;23.60;;;14.20;99.90;;;;;;5002587;28;20065;-73
2022/09/12 06:21:22;;;;;;;27.48;24.45;;;14.20;99.90;;;;;;4986334;28;20048;-73
2022/09/12 06:23:48;;;;;;;30.77;25.33;;;14.30;99.90;;;;;;4989869;28;20081;-72
2022/09/12 06:26:16;;;;;;;30.85;25.50;;;14.30;99.90;;;;;;4986781;28;20505;-73
2022/09/12 06:28:46;;;;;;;29.88;26.15;;;14.30;99.90;;;;;;4990434;28;20037;-74
2022/09/12 06:31:24;;;;;;;32.78;27.23;;;14.30;99.90;;;;;;4994687;28;20397;-74
2022/09/12 06:33:51;;;;;;;35.38;28.05;;;14.40;99.90;;;;;;4991685;28;20052;-74
2022/09/12 06:36:21;;;;;;;34.42;28.83;;;14.40;99.90;;;;;;5010517;28;20045;-75
2022/09/12 06:38:50;;;;;;;33.22;29.38;;;14.40;99.90;;;;;;5009059;28;20033;-73
2022/09/12 06:41:16;;;;;;;36.63;30.00;;;14.40;99.90;;;;;;5003907;28;20121;-73
2022/09/12 06:43:42;;;;;;;37.22;32.20;;;14.40;99.90;;;;;;5007320;28;20136;-73
2022/09/12 06:46:09;;;;;;;38.63;30.73;;;14.40;99.90;;;;;;5007865;28;20050;-76
2022/09/12 06:48:35;;;;;;;41.63;31.23;;;15.20;99.90;;;;;;4992907;28;20077;-77
2022/09/12 06:51:08;;;;;;;37.40;30.80;;;14.40;99.90;;;;;;4994111;28;20500;-73
2022/09/12 06:53:38;;;;;;;40.22;32.53;;;14.50;99.90;;;;;;5006025;28;20059;-76
2022/09/12 06:56:10;;;;;;;43.45;32.28;;;14.60;99.90;;;;;;4993168;28;20034;-76
2022/09/12 06:58:36;;;;;;;43.25;33.30;;;14.50;99.90;;;;;;4994023;28;20045;-74
2022/09/12 07:01:14;;;;;;;45.13;33.65;;;14.50;99.90;;;;;;5009341;28;20029;-75
2022/09/12 07:03:41;;;;;;;42.58;30.73;;;14.60;99.90;;;;;;4990033;28;20050;-75
2022/09/12 07:06:08;;;;;;;41.55;33.15;;;14.60;99.90;;;;;;5008901;28;20059;-72
2022/09/12 07:08:35;;;;;;;39.33;31.00;;;14.60;99.90;;;;;;5004959;28;20383;-74
2022/09/12 07:11:12;;;;;;;44.10;31.83;;;14.90;99.90;;;;;;4976235;28;20050;-74
2022/09/12 07:13:38;;;;;;;41.15;32.38;;;14.70;99.90;;;;;;5008874;28;20104;-75
2022/09/12 07:16:05;;;;;;;45.15;35.35;;;14.70;99.90;;;;;;5003303;28;20433;-75
2022/09/12 07:18:34;;;;;;;46.35;34.80;;;14.80;99.90;;;;;;5005928;28;20479;-76
2022/09/12 07:21:06;;;;;;;48.00;35.38;;;14.80;99.90;;;;;;4993505;28;20042;-73
2022/09/12 07:23:32;;;;;;;45.50;33.83;;;14.80;99.90;;;;;;4976932;28;20110;-73
2022/09/12 07:25:59;;;;;;;51.55;34.83;;;14.90;99.90;;;;;;4993202;28;20486;-73
2022/09/12 07:28:26;;;;;;;48.80;35.72;;;14.90;99.90;;;;;;4991451;28;20042;-77
2022/09/12 07:30:53;;;;;;;49.08;36.42;;;15.00;99.90;;;;;;4988594;28;20168;-76
2022/09/12 07:33:28;;;;;;;48.00;35.47;;;15.10;99.90;;;;;;4992847;28;20045;-76
2022/09/12 07:35:53;;;;;;;53.42;37.13;;;15.10;99.90;;;;;;5010786;28;20034;-78
2022/09/12 07:38:20;;;;;;;50.15;36.58;;;15.10;99.90;;;;;;5007088;28;20046;-76
2022/09/12 07:40:46;;;;;;;53.58;36.30;;;15.10;99.90;;;;;;4986932;28;20046;-73
2022/09/12 07:43:12;;;;;;;50.40;37.38;;;15.20;99.90;;;;;;4976746;28;20050;-73
2022/09/12 07:45:40;;;;;;;48.70;36.70;;;15.20;99.90;;;;;;4992628;28;20125;-74
2022/09/12 07:48:06;;;;;;;53.25;37.97;;;15.50;99.90;;;;;;4991531;28;20050;-74
2022/09/12 07:50:32;;;;;;;51.75;37.60;;;15.20;99.90;;;;;;4993320;28;20090;-76
2022/09/12 07:52:58;;;;;;;51.75;37.95;;;15.30;99.90;;;;;;4983185;28;20410;-77
2022/09/12 07:55:24;;;;;;;53.05;39.55;;;15.30;99.90;;;;;;5010104;28;20030;-73
2022/09/12 07:57:51;;;;;;;56.40;38.83;;;15.40;99.90;;;;;;5004941;28;20059;-75
2022/09/12 08:00:17;;;;;;;50.90;37.70;;;15.40;99.90;;;;;;4992031;28;20075;-74
2022/09/12 08:02:42;;;;;;;52.40;37.65;;;15.40;99.90;;;;;;5006179;28;20259;-77
2022/09/12 08:05:08;;;;;;;51.40;37.50;;;15.50;99.90;;;;;;5007705;28;20037;-78
2022/09/12 08:07:34;;;;;;;52.10;37.05;;;15.50;99.90;;;;;;5004977;28;20465;-77
2022/09/12 08:10:00;;;;;;;49.63;38.08;;;16.40;99.90;;;;;;5007595;28;20561;-76
2022/09/12 08:12:31;;;;;;;64.30;38.63;;;15.60;99.90;;;;;;4986920;28;20153;-75
2022/09/12 08:14:57;;;;;;;52.78;39.17;;;15.60;99.90;;;;;;5004914;28;20045;-73
2022/09/12 08:17:22;;;;;;;56.75;40.22;;;15.70;99.90;;;;;;5008056;28;20452;-75
2022/09/12 08:19:48;;;;;;;57.35;40.88;;;15.70;99.90;;;;;;4991909;28;20053;-73
2022/09/12 08:22:14;;;;;;;55.28;40.13;;;15.70;99.90;;;;;;4975768;28;20030;-77
2022/09/12 08:24:40;;;;;;;53.70;37.35;;;16.90;99.90;;;;;;5005051;28;20080;-77
2022/09/12 08:27:06;;;;;;;48.28;37.03;;;15.90;99.90;;;;;;5006746;28;20042;-75
2022/09/12 08:29:31;;;;;;;57.63;42.80;;;15.90;99.90;;;;;;4987355;28;20196;-73
2022/09/12 08:31:57;;;;;;;81.28;60.63;;;15.90;99.90;;;;;;5006228;28;20129;-74
2022/09/12 08:34:23;;;;;;;59.97;42.22;;;16.00;99.90;;;;;;4990057;28;20041;-76
2022/09/12 08:36:53;;;;;;;52.40;40.85;;;16.00;99.90;;;;;;4975362;28;20037;-76
2022/09/12 08:39:19;;;;;;;51.80;39.33;;;16.10;99.90;;;;;;5009779;28;20041;-75
2022/09/12 08:41:48;;;;;;;55.22;39.63;;;16.10;99.90;;;;;;4986979;28;20042;-76
2022/09/12 08:44:22;;;;;;;52.17;38.90;;;16.20;99.90;;;;;;5007189;28;20050;-73
2022/09/12 08:46:53;;;;;;;52.17;40.10;;;16.30;99.90;;;;;;5005222;28;20048;-74
2022/09/12 08:49:52;;;;;;;54.22;39.13;;;16.30;99.90;;;;;;5008087;28;20053;-74
2022/09/12 08:52:58;;;;;;;54.45;39.08;;;16.30;99.90;;;;;;5006948;28;20077;-74
2022/09/12 08:55:23;;;;;;;53.67;38.05;;;16.30;99.90;;;;;;5005500;28;20046;-74
2022/09/12 08:57:50;;;;;;;52.58;39.60;;;16.40;99.90;;;;;;4971219;28;20092;-75
2022/09/12 09:00:18;;;;;;;56.22;39.67;;;17.30;99.90;;;;;;5007793;28;20073;-74
2022/09/12 09:03:05;;;;;;;50.22;38.70;;;16.50;99.90;;;;;;4993679;28;20042;-74
2022/09/12 09:05:46;;;;;;;52.17;38.35;;;16.60;99.90;;;;;;5009258;28;20049;-74
2022/09/12 09:08:50;;;;;;;57.47;40.80;;;16.70;99.90;;;;;;4986250;28;20140;-74
2022/09/12 09:11:30;;;;;;;55.63;40.15;;;16.80;99.90;;;;;;4877577;29;20051;-74
2022/09/12 09:17:10;;;;;;;58.97;41.33;;;16.80;99.90;;;;;;4992862;28;20041;-74
2022/09/12 09:19:41;;;;;;;54.38;39.28;;;17.10;99.90;;;;;;4987992;28;20046;-73
2022/09/12 09:22:16;;;;;;;56.22;38.50;;;17.50;99.90;;;;;;4991045;28;20045;-73
2022/09/12 09:24:48;;;;;;;58.97;40.47;;;17.70;99.90;;;;;;4989970;28;20084;-74
2022/09/12 09:27:26;;;;;;;60.67;43.88;;;17.10;99.90;;;;;;4986653;28;20101;-75
2022/09/12 09:29:54;;;;;;;61.60;40.45;;;17.70;99.90;;;;;;5007248;28;20056;-77
2022/09/12 09:32:39;;;;;;;56.78;41.15;;;17.30;99.90;;;;;;5003344;28;20120;-76
2022/09/12 09:35:16;;;;;;;60.13;38.67;;;17.40;99.90;;;;;;4974044;28;20541;-77
2022/09/12 09:37:51;;;;;;;52.50;38.67;;;17.40;99.90;;;;;;4999556;28;20046;-76
2022/09/12 09:40:35;;;;;;;57.85;41.45;;;18.40;99.90;;;;;;4990813;28;20050;-73
2022/09/12 09:43:17;;;;;;;59.78;39.90;;;17.60;99.90;;;;;;5006839;28;20382;-76
2022/09/12 09:45:42;;;;;;;53.92;39.47;;;17.70;99.90;;;;;;4989030;28;20581;-77
2022/09/12 09:48:34;;;;;;;56.70;38.05;;;18.50;99.90;;;;;;5004059;28;20520;-75
2022/09/12 09:51:03;;;;;;;55.60;38.42;;;17.90;99.90;;;;;;5006746;28;20054;-75
2022/09/12 09:53:35;;;;;;;55.55;38.75;;;18.00;99.90;;;;;;5001308;28;20565;-74
2022/09/12 09:56:07;;;;;;;54.03;37.08;;;18.00;99.90;;;;;;5005794;28;20042;-74
2022/09/12 09:58:34;;;;;;;55.50;37.03;;;18.00;99.90;;;;;;5007549;28;20042;-75
2022/09/12 10:01:02;;;;;;;52.88;35.42;;;18.90;99.90;;;;;;4986368;28;20056;-73
2022/09/12 10:03:46;;;;;;;54.88;38.42;;;18.90;99.90;;;;;;4972412;28;20433;-74
2022/09/12 10:06:24;;;;;;;45.65;33.15;;;18.30;99.90;;;;;;5002756;28;20038;-74
2022/09/12 10:08:50;;;;;;;49.30;34.28;;;18.40;99.90;;;;;;4984648;28;20505;-75
2022/09/12 10:11:19;;;;;;;41.13;29.65;;;18.40;99.90;;;;;;4984487;28;20038;-79
2022/09/12 10:13:52;;;;;;;44.55;30.38;;;18.60;99.90;;;;;;4986674;28;20038;-78
2022/09/12 10:16:21;;;;;;;44.63;28.48;;;18.60;99.90;;;;;;4989220;28;20513;-78
2022/09/12 10:18:48;;;;;;;39.22;26.48;;;18.80;99.90;;;;;;5004140;28;20041;-78
2022/09/12 10:21:15;;;;;;;38.53;26.38;;;18.70;99.90;;;;;;4989515;28;20540;-78
2022/09/12 10:23:42;;;;;;;38.30;26.52;;;18.80;99.90;;;;;;5001914;28;20039;-74
2022/09/12 10:26:14;;;;;;;40.47;26.45;;;18.90;99.90;;;;;;4990389;28;20037;-74
2022/09/12 10:28:44;;;;;;;41.80;28.48;;;19.00;99.90;;;;;;5001764;28;20042;-75
2022/09/12 10:31:14;;;;;;;35.70;23.25;;;19.10;99.90;;;;;;4974329;28;20042;-74
2022/09/12 10:33:52;;;;;;;37.70;24.02;;;19.20;99.90;;;;;;5003798;28;20216;-77
2022/09/12 10:36:19;;;;;;;40.28;27.00;;;19.20;99.90;;;;;;4973486;28;20042;-79
2022/09/12 10:38:51;;;;;;;36.28;22.42;;;19.40;99.90;;;;;;5003744;28;20478;-74
2022/09/12 10:41:18;;;;;;;33.15;20.05;;;19.90;99.90;;;;;;5002646;28;20045;-74
2022/09/12 10:43:44;;;;;;;26.70;19.00;;;19.50;99.90;;;;;;4989352;28;20037;-74
2022/09/12 10:46:27;;;;;;;26.48;17.90;;;19.60;99.90;;;;;;5007165;28;20045;-74
2022/09/12 10:49:13;;;;;;;28.85;18.55;;;19.60;99.90;;;;;;4963774;28;20042;-77
2022/09/12 10:51:39;;;;;;;23.52;18.23;;;19.80;99.90;;;;;;4985654;28;20566;-76
2022/09/12 10:54:09;;;;;;;24.20;17.08;;;19.80;99.90;;;;;;4981826;28;20145;-75
2022/09/12 10:57:04;;;;;;;23.30;17.42;;;20.00;99.90;;;;;;5001935;28;20564;-74
2022/09/12 10:59:42;;;;;;;26.83;17.45;;;20.10;99.90;;;;;;5005416;28;20057;-74
2022/09/12 11:02:49;;;;;;;25.88;17.65;;;20.20;99.90;;;;;;5006792;28;20038;-73
2022/09/12 11:05:35;;;;;;;23.83;16.27;;;20.30;99.90;;;;;;4978855;28;20061;-74
2022/09/12 11:08:17;;;;;;;20.33;14.45;;;20.40;99.90;;;;;;4989289;28;20073;-78
2022/09/12 11:10:56;;;;;;;20.33;15.18;;;20.60;99.90;;;;;;4999829;28;20043;-77
2022/09/12 11:13:24;;;;;;;19.38;13.82;;;20.70;99.90;;;;;;4989379;28;20042;-74
2022/09/12 11:16:08;;;;;;;16.15;12.43;;;20.70;99.90;;;;;;5002556;28;20101;-76
2022/09/12 11:18:46;;;;;;;13.43;10.45;;;20.90;99.90;;;;;;5011429;28;20128;-74
2022/09/12 11:21:27;;;;;;;12.43;9.05;;;21.00;99.90;;;;;;4976335;28;20096;-75
2022/09/12 11:24:29;;;;;;;12.45;8.90;;;21.00;99.90;;;;;;5002971;28;20385;-75
2022/09/12 11:27:10;;;;;;;10.27;8.60;;;21.10;99.90;;;;;;5004494;28;20057;-76
2022/09/12 11:30:00;;;;;;;12.38;10.07;;;21.40;99.90;;;;;;4990950;28;20398;-75
2022/09/12 11:32:35;;;;;;;14.52;10.02;;;21.20;99.90;;;;;;5005812;28;20133;-73
2022/09/12 11:35:26;;;;;;;13.27;9.70;;;21.20;99.90;;;;;;4993066;28;20048;-74
2022/09/12 11:38:07;;;;;;;13.75;9.40;;;21.30;99.90;;;;;;4984685;28;20039;-75
2022/09/12 11:40:54;;;;;;;11.18;8.48;;;21.40;99.90;;;;;;5008694;28;20050;-73
2022/09/12 11:43:29;;;;;;;13.43;8.48;;;21.60;99.90;;;;;;4992402;28;20104;-76
2022/09/12 11:46:00;;;;;;;13.50;11.00;;;21.60;99.90;;;;;;4985466;28;20037;-74
2022/09/12 11:49:02;;;;;;;14.20;9.52;;;21.70;99.90;;;;;;5010158;28;20056;-73
2022/09/12 11:51:50;;;;;;;10.65;8.02;;;21.90;99.90;;;;;;5006508;28;20045;-75
2022/09/12 11:54:37;;;;;;;8.50;6.63;;;22.00;99.90;;;;;;4991832;28;20095;-76
2022/09/12 11:57:21;;;;;;;12.73;9.45;;;22.00;99.90;;;;;;5003884;28;20113;-75
2022/09/12 11:59:50;;;;;;;;;;;22.10;99.90;;;;;;5008737;28;20041;-75
2022/09/12 12:02:26;;;;;;;8.32;6.82;;;22.10;99.90;;;;;;4988217;28;20408;-75
2022/09/12 12:05:04;;;;;;;9.30;8.32;;;22.20;99.90;;;;;;5007501;28;20049;-78
2022/09/12 12:07:43;;;;;;;9.10;7.53;;;22.10;99.90;;;;;;4992021;28;20054;-79
2022/09/12 12:10:25;;;;;;;10.98;8.25;;;22.60;99.90;;;;;;5008765;28;20072;-75
2022/09/12 12:12:53;;;;;;;20.70;10.05;;;22.40;99.90;;;;;;5007944;28;20050;-76
2022/09/12 12:15:21;;;;;;;13.93;10.07;;;22.40;99.90;;;;;;4987566;28;20397;-75
2022/09/12 12:18:00;;;;;;;13.15;9.05;;;22.30;99.90;;;;;;4989812;28;20124;-74
2022/09/12 12:20:27;;;;;;;9.30;7.75;;;22.60;99.90;;;;;;5003813;28;20425;-75
2022/09/12 12:22:54;;;;;;;11.15;7.20;;;22.30;99.90;;;;;;4991176;28;20501;-75
2022/09/12 12:25:19;;;;;;;8.50;6.70;;;22.20;99.90;;;;;;4976130;28;20042;-73
2022/09/12 12:27:52;;;;;;;8.23;6.18;;;22.20;99.90;;;;;;5008151;28;20394;-78
2022/09/12 12:30:30;;;;;;;8.85;5.68;;;22.30;99.90;;;;;;4989023;28;20120;-74
2022/09/12 12:33:05;;;;;;;11.13;7.80;;;22.80;99.90;;;;;;4983958;28;20120;-73
2022/09/12 12:36:03;;;;;;;9.27;7.03;;;22.40;99.90;;;;;;5005817;28;20477;-79
2022/09/12 12:38:37;;;;;;;9.45;5.90;;;22.40;99.90;;;;;;4942881;28;20053;-76
2022/09/12 12:41:25;;;;;;;8.70;5.95;;;22.60;99.90;;;;;;4981044;28;20367;-76
2022/09/12 12:43:54;;;;;;;8.57;4.93;;;22.60;99.90;;;;;;5008043;28;20057;-75
2022/09/12 12:46:27;;;;;;;9.40;6.95;;;22.70;99.90;;;;;;5003729;28;20046;-74
2022/09/12 12:49:31;;;;;;;10.73;6.72;;;22.90;99.90;;;;;;5008058;28;20505;-74
2022/09/12 12:52:00;;;;;;;9.50;6.60;;;23.00;99.90;;;;;;4961528;28;20085;-77
2022/09/12 12:54:28;;;;;;;8.02;6.13;;;22.90;99.90;;;;;;5003432;28;20543;-75
2022/09/12 12:57:16;;;;;;;10.18;6.90;;;22.90;99.90;;;;;;4989093;28;20045;-76
2022/09/12 12:59:53;;;;;;;8.98;6.40;;;22.90;99.90;;;;;;4991709;28;20048;-75
2022/09/12 13:02:32;;;;;;;9.02;5.10;;;22.80;99.90;;;;;;4998846;28;20042;-74
2022/09/12 13:05:01;;;;;;;8.15;5.00;;;22.80;99.90;;;;;;4985716;28;20049;-73