Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:02:08;;;;;;;2.22;1.25;;;15.90;99.90;;;;;;5095405;28;20071;-64
2022/08/29 00:04:34;;;;;;;5.57;1.17;;;15.90;99.90;;;;;;5093805;28;20032;-64
2022/08/29 00:07:00;;;;;;;2.17;1.13;;;15.90;99.90;;;;;;5095312;28;20036;-65
2022/08/29 00:09:26;;;;;;;2.15;1.02;;;15.90;99.90;;;;;;5095198;28;20040;-65
2022/08/29 00:11:51;;;;;;;2.40;1.25;;;15.90;99.90;;;;;;5094866;28;20036;-65
2022/08/29 00:14:17;;;;;;;2.35;1.17;;;16.10;99.90;;;;;;5093576;28;20060;-64
2022/08/29 00:16:43;;;;;;;2.67;1.30;;;15.90;99.90;;;;;;5095002;28;20055;-67
2022/08/29 00:19:08;;;;;;;2.50;1.20;;;15.90;99.90;;;;;;5095068;28;20036;-65
2022/08/29 00:21:34;;;;;;;6.25;1.67;;;15.90;99.90;;;;;;5095016;28;20146;-65
2022/08/29 00:24:00;;;;;;;3.42;1.35;;;15.80;99.90;;;;;;5094873;28;20043;-65
2022/08/29 00:26:25;;;;;;;2.30;1.27;;;15.90;99.90;;;;;;5093722;28;20040;-64
2022/08/29 00:28:51;;;;;;;2.58;1.20;;;15.90;99.90;;;;;;5093250;28;20069;-64
2022/08/29 00:31:16;;;;;;;1.75;1.02;;;17.40;99.90;;;;;;5094791;28;20394;-65
2022/08/29 00:33:42;;;;;;;2.08;1.20;;;15.90;99.90;;;;;;5094780;28;20504;-64
2022/08/29 00:36:08;;;;;;;2.30;1.20;;;16.10;99.90;;;;;;5094685;28;20387;-64
2022/08/29 00:38:35;;;;;;;3.20;1.48;;;15.90;99.90;;;;;;5094518;28;20485;-65
2022/08/29 00:41:01;;;;;;;3.53;1.40;;;15.80;99.90;;;;;;5094654;28;20471;-64
2022/08/29 00:43:30;;;;;;;3.00;1.52;;;15.80;99.90;;;;;;5094559;28;20051;-65
2022/08/29 00:46:06;;;;;;;2.95;1.30;;;16.10;99.90;;;;;;5094610;28;20035;-65
2022/08/29 00:48:34;;;;;;;4.90;1.30;;;15.80;99.90;;;;;;5094465;28;20391;-65
2022/08/29 00:51:03;;;;;;;3.42;1.73;;;15.90;99.90;;;;;;5094432;28;20044;-64
2022/08/29 00:53:35;;;;;;;3.03;1.40;;;15.80;99.90;;;;;;5092808;28;20407;-64
2022/08/29 00:56:02;;;;;;;2.67;1.27;;;15.70;99.90;;;;;;5094342;28;20425;-64
2022/08/29 00:58:34;;;;;;;2.50;1.45;;;15.80;99.90;;;;;;5094171;28;20101;-65
2022/08/29 01:01:00;;;;;;;6.63;1.27;;;15.70;99.90;;;;;;5094231;28;20363;-65
2022/08/29 01:03:26;;;;;;;5.28;1.17;;;15.70;99.90;;;;;;5094120;28;20036;-64
2022/08/29 01:05:52;;;;;;;3.78;1.63;;;15.70;99.90;;;;;;5094075;28;20089;-65
2022/08/29 01:08:18;;;;;;;3.50;1.40;;;15.70;99.90;;;;;;5094144;28;20491;-64
2022/08/29 01:13:35;;;;;;;6.18;1.45;;;15.70;99.90;;;;;;5093718;28;20103;-65
2022/08/29 01:16:02;;;;;;;2.05;1.10;;;15.80;99.90;;;;;;5093986;28;20414;-64
2022/08/29 01:18:32;;;;;;;3.30;1.35;;;15.70;99.90;;;;;;5092302;28;20097;-64
2022/08/29 01:21:12;;;;;;;6.15;1.40;;;15.60;99.90;;;;;;5093921;28;20051;-64
2022/08/29 01:23:48;;;;;;;3.70;1.50;;;15.60;99.90;;;;;;5093842;28;20036;-64
2022/08/29 01:26:13;;;;;;;2.15;1.20;;;15.70;99.90;;;;;;5093849;28;20411;-64
2022/08/29 01:28:47;;;;;;;3.03;1.42;;;15.60;99.90;;;;;;5093410;28;20057;-64
2022/08/29 01:31:20;;;;;;;2.40;1.25;;;15.60;99.90;;;;;;5093778;28;20036;-64
2022/08/29 01:33:58;;;;;;;3.67;1.40;;;15.60;99.90;;;;;;5093685;28;20044;-64
2022/08/29 01:36:42;;;;;;;4.00;1.42;;;15.90;99.90;;;;;;5093358;28;20044;-64
2022/08/29 01:39:08;;;;;;;3.35;1.45;;;15.70;99.90;;;;;;5093086;28;20040;-64
2022/08/29 01:41:34;;;;;;;2.22;1.52;;;15.50;99.90;;;;;;5093560;28;20364;-64
2022/08/29 01:44:00;;;;;;;2.53;1.20;;;15.60;99.90;;;;;;5093543;28;20035;-64
2022/08/29 01:46:32;;;;;;;3.17;1.05;;;15.70;99.90;;;;;;5093156;28;20077;-64
2022/08/29 01:49:01;;;;;;;4.75;1.65;;;15.60;99.90;;;;;;5092274;28;20086;-64
2022/08/29 01:51:27;;;;;;;2.65;1.52;;;15.60;99.90;;;;;;5093152;28;20078;-64
2022/08/29 01:53:52;;;;;;;3.15;1.20;;;15.60;99.90;;;;;;5091811;28;20044;-64
2022/08/29 01:56:25;;;;;;;2.10;1.30;;;15.60;99.90;;;;;;5093295;28;20028;-65
2022/08/29 01:58:53;;;;;;;4.60;1.80;;;15.60;99.90;;;;;;5093304;28;20071;-65
2022/08/29 02:01:23;;;;;;;9.75;1.63;;;15.70;99.90;;;;;;5092924;28;20072;-64
2022/08/29 02:03:49;;;;;;;4.33;1.70;;;15.60;99.90;;;;;;5093314;28;20119;-64
2022/08/29 02:06:15;;;;;;;3.20;1.30;;;15.60;99.90;;;;;;5092945;28;20032;-64
2022/08/29 02:08:43;;;;;;;2.83;1.15;;;15.60;99.90;;;;;;5093190;28;20044;-64
2022/08/29 02:11:10;;;;;;;2.72;1.30;;;15.60;99.90;;;;;;5093249;28;20097;-64
2022/08/29 02:13:41;;;;;;;3.30;1.55;;;15.60;99.90;;;;;;5092655;28;20052;-64
2022/08/29 02:16:07;;;;;;;3.28;1.23;;;15.60;99.90;;;;;;5093101;28;20040;-65
2022/08/29 02:18:33;;;;;;;3.40;1.23;;;15.60;99.90;;;;;;5092804;28;20036;-64
2022/08/29 02:20:59;;;;;;;4.72;1.65;;;15.60;1.00;;;;;;5092767;28;20032;-64
2022/08/29 02:23:25;;;;;;;3.95;1.52;;;15.60;99.90;;;;;;5093016;28;20101;-64
2022/08/29 02:25:52;;;;;;;5.50;1.55;;;15.60;1.00;;;;;;5091871;28;20032;-65
2022/08/29 02:28:18;;;;;;;3.33;1.70;;;15.60;99.90;;;;;;5092966;28;20499;-64
2022/08/29 02:30:47;;;;;;;7.25;1.40;;;15.50;1.00;;;;;;5092680;28;20059;-64
2022/08/29 02:33:14;;;;;;;2.15;0.98;;;15.50;1.00;;;;;;5092776;28;20044;-64
2022/08/29 02:35:41;;;;;;;3.75;1.33;;;15.50;1.00;;;;;;5092690;28;20032;-64
2022/08/29 02:38:07;;;;;;;4.85;1.60;;;15.50;1.00;;;;;;5092929;28;20040;-64
2022/08/29 02:40:33;;;;;;;5.40;1.55;;;15.50;1.00;;;;;;5092867;28;20071;-64
2022/08/29 02:43:00;;;;;;;3.33;1.30;;;15.50;14.50;;;;;;5092933;28;20077;-64
2022/08/29 02:45:26;;;;;;;1.65;0.90;;;15.50;20.70;;;;;;5092943;28;20040;-64
2022/08/29 02:47:52;;;;;;;3.03;1.10;;;15.50;79.00;;;;;;5092889;28;20066;-64
2022/08/29 02:50:18;;;;;;;8.25;2.05;;;15.50;99.90;;;;;;5094222;28;20039;-65
2022/08/29 02:52:44;;;;;;;2.78;1.48;;;15.50;99.90;;;;;;5096712;28;20078;-64
2022/08/29 02:55:16;;;;;;;2.53;1.40;;;15.50;99.90;;;;;;5096687;28;20079;-64
2022/08/29 02:57:42;;;;;;;4.15;1.45;;;15.50;99.90;;;;;;5096579;28;20024;-65
2022/08/29 03:00:12;;;;;;;3.00;1.10;;;15.50;99.90;;;;;;5096345;28;20036;-64
2022/08/29 03:02:38;;;;;;;3.90;1.50;;;15.50;99.90;;;;;;5096553;28;20065;-64
2022/08/29 03:05:05;;;;;;;3.05;1.50;;;15.50;1.00;;;;;;5096471;28;20377;-65
2022/08/29 03:07:30;;;;;;;2.33;1.27;;;15.50;99.90;;;;;;5096353;28;20081;-64
2022/08/29 03:09:56;;;;;;;2.30;1.30;;;15.50;99.90;;;;;;5096375;28;20127;-64
2022/08/29 03:12:22;;;;;;;3.63;1.45;;;15.50;1.00;;;;;;5096373;28;20044;-64
2022/08/29 03:14:48;;;;;;;3.13;1.40;;;15.60;99.90;;;;;;5095953;28;20412;-64
2022/08/29 03:17:13;;;;;;;3.17;1.20;;;15.50;99.90;;;;;;5096124;28;20051;-64
2022/08/29 03:19:39;;;;;;;5.82;1.27;;;15.50;99.90;;;;;;5096184;28;20040;-64
2022/08/29 03:22:05;;;;;;;2.88;1.42;;;15.50;99.90;;;;;;5096140;28;20036;-65
2022/08/29 03:24:31;;;;;;;3.28;1.48;;;15.40;1.00;;;;;;5094493;28;20047;-64
2022/08/29 03:26:57;;;;;;;3.90;1.58;;;15.50;1.70;;;;;;5095857;28;20039;-64
2022/08/29 03:29:23;;;;;;;2.60;1.23;;;15.60;99.90;;;;;;5095985;28;20437;-64
2022/08/29 03:31:49;;;;;;;2.53;1.20;;;15.50;99.90;;;;;;5096026;28;20032;-64
2022/08/29 03:34:15;;;;;;;1.92;1.10;;;15.50;75.70;;;;;;5095732;28;20410;-64
2022/08/29 03:36:40;;;;;;;1.55;1.13;;;15.50;99.90;;;;;;5095626;28;20032;-64
2022/08/29 03:39:06;;;;;;;3.22;1.45;;;15.50;99.90;;;;;;5094259;28;20036;-64
2022/08/29 03:41:33;;;;;;;8.05;1.92;;;15.50;99.90;;;;;;5095782;28;20097;-64
2022/08/29 03:43:59;;;;;;;2.65;1.30;;;15.50;99.90;;;;;;5095734;28;20119;-64
2022/08/29 03:46:25;;;;;;;2.17;1.20;;;15.50;99.90;;;;;;5094024;28;20472;-64
2022/08/29 03:48:51;;;;;;;2.45;1.40;;;15.50;99.90;;;;;;5095716;28;20395;-64
2022/08/29 03:51:17;;;;;;;2.03;1.30;;;15.50;99.90;;;;;;5095648;28;20036;-64
2022/08/29 03:53:43;;;;;;;3.95;1.58;;;15.50;99.90;;;;;;5094019;28;20121;-65
2022/08/29 03:56:09;;;;;;;1.95;1.00;;;15.50;39.90;;;;;;5095600;28;20080;-64
2022/08/29 03:58:36;;;;;;;4.88;1.40;;;15.50;1.00;;;;;;5095398;28;20042;-64
2022/08/29 04:01:03;;;;;;;1.98;1.20;;;15.50;99.90;;;;;;5094018;28;20051;-64
2022/08/29 04:03:28;;;;;;;3.38;1.60;;;15.50;48.20;;;;;;5095384;28;20040;-64
2022/08/29 04:05:54;;;;;;;2.55;1.33;;;15.40;99.90;;;;;;5095333;28;20051;-64
2022/08/29 04:08:20;;;;;;;2.33;1.23;;;15.60;68.00;;;;;;5095258;28;20036;-64
2022/08/29 04:10:45;;;;;;;3.45;0.90;;;15.40;99.90;;;;;;5094926;28;20051;-65
2022/08/29 04:13:12;;;;;;;5.50;1.35;;;15.50;1.00;;;;;;5094707;28;20533;-64
2022/08/29 04:15:41;;;;;;;3.17;1.48;;;15.40;1.00;;;;;;5093635;28;20044;-64
2022/08/29 04:18:09;;;;;;;2.30;1.02;;;15.50;89.60;;;;;;5095067;28;20560;-64
2022/08/29 04:20:43;;;;;;;2.90;1.20;;;15.40;99.90;;;;;;5095039;28;20418;-64
2022/08/29 04:23:13;;;;;;;2.63;1.23;;;15.40;99.90;;;;;;5095019;28;20069;-64
2022/08/29 04:25:41;;;;;;;4.67;1.30;;;15.40;99.90;;;;;;5094961;28;20040;-64
2022/08/29 04:28:10;;;;;;;1.70;0.80;;;15.40;99.90;;;;;;5094845;28;20051;-64
2022/08/29 04:30:38;;;;;;;3.15;1.23;;;15.40;99.90;;;;;;5094890;28;20052;-64
2022/08/29 04:33:04;;;;;;;3.45;1.15;;;15.40;99.90;;;;;;5094876;28;20101;-64
2022/08/29 04:35:30;;;;;;;1.83;1.02;;;15.40;99.90;;;;;;5094742;28;20036;-65
2022/08/29 04:37:56;;;;;;;4.30;1.05;;;15.40;99.90;;;;;;5094654;28;20510;-64
2022/08/29 04:40:22;;;;;;;2.05;0.95;;;15.40;99.90;;;;;;5094552;28;20483;-65
2022/08/29 04:42:48;;;;;;;0.82;0.73;;;15.30;99.90;;;;;;5094573;28;20480;-65
2022/08/29 04:45:17;;;;;;;4.07;1.30;;;15.40;99.90;;;;;;5092982;28;20047;-64
2022/08/29 04:47:43;;;;;;;1.02;0.88;;;15.40;99.90;;;;;;5076078;28;20048;-64
2022/08/29 04:50:12;;;;;;;4.78;0.98;;;15.40;1.00;;;;;;5094470;28;20359;-64
2022/08/29 04:52:39;;;;;;;4.68;1.58;;;15.40;1.00;;;;;;5094416;28;20115;-65
2022/08/29 04:55:06;;;;;;;1.30;0.82;;;15.40;1.00;;;;;;5094071;28;20113;-65
2022/08/29 04:57:34;;;;;;;4.30;1.27;;;15.40;1.00;;;;;;5094222;28;20109;-65
2022/08/29 05:00:00;;;;;;;2.15;0.82;;;15.50;1.00;;;;;;5094329;28;20035;-65
2022/08/29 05:02:26;;;;;;;3.75;1.05;;;15.50;1.00;;;;;;5094153;28;20441;-65
2022/08/29 05:04:53;;;;;;;1.85;0.98;;;15.50;1.00;;;;;;5093870;28;20036;-65
2022/08/29 05:07:20;;;;;;;5.40;1.00;;;15.40;1.00;;;;;;5093806;28;20091;-65
2022/08/29 05:09:49;;;;;;;1.30;0.68;;;15.60;1.00;;;;;;5094151;28;20509;-65
2022/08/29 05:12:15;;;;;;;1.92;1.20;;;15.60;1.00;;;;;;5093668;28;20468;-65
2022/08/29 05:14:41;;;;;;;1.13;0.77;;;15.60;1.00;;;;;;5093573;28;20519;-65
2022/08/29 05:17:07;;;;;;;4.22;0.70;;;15.60;1.00;;;;;;5093918;28;20044;-65
2022/08/29 05:19:32;;;;;;;1.83;0.93;;;15.70;1.00;;;;;;5093901;28;20543;-64
2022/08/29 05:21:58;;;;;;;3.92;0.88;;;15.70;1.00;;;;;;5092709;28;20047;-65
2022/08/29 05:24:24;;;;;;;1.33;0.88;;;15.70;1.00;;;;;;5093837;28;20040;-64
2022/08/29 05:26:51;;;;;;;1.75;1.00;;;15.70;1.00;;;;;;5093771;28;20043;-65
2022/08/29 05:29:17;;;;;;;1.13;0.70;;;15.80;1.00;;;;;;5093796;28;20048;-65
2022/08/29 05:31:42;;;;;;;1.83;0.80;;;15.80;1.00;;;;;;5092142;28;20044;-65
2022/08/29 05:34:12;;;;;;;1.17;0.80;;;15.80;1.00;;;;;;5092123;28;20055;-65
2022/08/29 05:36:38;;;;;;;2.03;1.08;;;15.80;1.00;;;;;;5093374;28;20040;-65
2022/08/29 05:39:03;;;;;;;4.70;1.15;;;15.80;1.00;;;;;;5093137;28;20089;-65
2022/08/29 05:41:29;;;;;;;2.67;0.93;;;15.80;1.00;;;;;;5091956;28;20051;-65
2022/08/29 05:43:56;;;;;;;1.67;0.85;;;15.80;1.00;;;;;;5093260;28;20403;-65
2022/08/29 05:46:22;;;;;;;2.28;1.05;;;15.90;1.00;;;;;;5093149;28;20035;-66
2022/08/29 05:48:48;;;;;;;1.10;0.80;;;15.90;1.00;;;;;;5093424;28;20044;-65
2022/08/29 05:51:15;;;;;;;1.65;0.98;;;16.00;1.00;;;;;;5093147;28;20084;-66
2022/08/29 05:53:41;;;;;;;2.63;1.08;;;16.00;1.00;;;;;;5093373;28;20093;-65
2022/08/29 05:56:06;;;;;;;1.73;0.90;;;16.10;1.00;;;;;;5092991;28;20429;-64
2022/08/29 05:58:32;;;;;;;1.90;1.08;;;16.10;1.00;;;;;;5093086;28;20100;-64
2022/08/29 06:00:58;;;;;;;1.88;0.80;;;16.20;1.00;;;;;;5093237;28;20182;-63
2022/08/29 06:03:23;;;;;;;2.33;1.05;;;16.30;1.00;;;;;;5091739;28;20036;-65
2022/08/29 06:05:50;;;;;;;1.13;0.77;;;16.30;1.00;;;;;;5093246;28;20075;-65
2022/08/29 06:08:17;;;;;;;1.85;1.15;;;16.40;1.00;;;;;;5093260;28;20051;-65
2022/08/29 06:10:44;;;;;;;4.75;0.90;;;16.40;1.00;;;;;;5093217;28;20067;-64
2022/08/29 06:13:10;;;;;;;1.85;1.00;;;16.50;1.00;;;;;;5091789;28;20050;-65
2022/08/29 06:15:36;;;;;;;4.60;1.20;;;16.60;1.00;;;;;;5092845;28;20122;-64
2022/08/29 06:18:03;;;;;;;4.97;0.90;;;16.60;1.00;;;;;;5093029;28;20044;-65
2022/08/29 06:20:28;;;;;;;1.90;0.93;;;16.70;1.00;;;;;;5091672;28;20039;-65
2022/08/29 06:22:54;;;;;;;2.80;1.00;;;16.70;1.00;;;;;;5091877;28;20175;-66
2022/08/29 06:25:20;;;;;;;1.30;0.90;;;16.80;1.00;;;;;;5094579;28;20483;-65
2022/08/29 06:27:46;;;;;;;4.50;1.00;;;16.90;1.00;;;;;;5096938;28;20059;-66
2022/08/29 06:30:11;;;;;;;1.60;0.93;;;17.00;1.00;;;;;;5097080;28;20403;-65
2022/08/29 06:32:38;;;;;;;2.47;0.93;;;17.10;1.00;;;;;;5097091;28;20124;-65
2022/08/29 06:35:04;;;;;;;3.05;0.70;;;17.20;1.00;;;;;;5096802;28;20530;-65
2022/08/29 06:37:30;;;;;;;4.13;1.10;;;17.40;1.00;;;;;;5095427;28;20044;-66
2022/08/29 06:39:56;;;;;;;0.70;0.70;;;17.50;1.00;;;;;;5096922;28;20052;-66
2022/08/29 06:42:24;;;;;;;2.67;1.23;;;17.50;1.00;;;;;;5096795;28;20085;-65
2022/08/29 06:44:50;;;;;;;2.22;1.00;;;17.60;99.90;;;;;;5096744;28;20036;-65
2022/08/29 06:47:16;;;;;;;1.45;0.82;;;17.70;99.90;;;;;;5096640;28;20081;-65
2022/08/29 06:49:42;;;;;;;1.48;0.98;;;17.80;99.90;;;;;;5078440;28;20485;-66
2022/08/29 06:52:07;;;;;;;3.15;1.30;;;17.90;99.90;;;;;;5096355;28;20028;-65
2022/08/29 06:54:34;;;;;;;5.28;1.10;;;18.00;99.90;;;;;;5096499;28;20526;-66
2022/08/29 06:57:00;;;;;;;2.58;0.85;;;18.10;99.90;;;;;;5096436;28;20036;-67
2022/08/29 06:59:26;;;;;;;0.90;0.60;;;18.10;99.90;;;;;;5096391;28;20028;-68
2022/08/29 07:01:53;;;;;;;2.03;0.80;;;18.10;99.90;;;;;;5096430;28;20040;-66
2022/08/29 07:04:19;;;;;;;1.95;0.95;;;18.10;99.90;;;;;;5095067;28;20056;-65
2022/08/29 07:06:45;;;;;;;3.47;1.20;;;18.10;99.90;;;;;;5096076;28;20513;-66
2022/08/29 07:09:12;;;;;;;5.03;0.88;;;18.20;99.90;;;;;;5094718;28;20043;-65
2022/08/29 07:11:39;;;;;;;2.35;0.90;;;18.20;99.90;;;;;;5096252;28;20495;-66
2022/08/29 07:14:06;;;;;;;2.55;1.02;;;18.30;99.90;;;;;;5094772;28;20110;-66
2022/08/29 07:16:34;;;;;;;3.75;1.10;;;18.30;99.90;;;;;;5096336;28;20091;-66
2022/08/29 07:19:01;;;;;;;8.18;1.48;;;18.30;99.90;;;;;;5096177;28;20360;-66
2022/08/29 07:21:26;;;;;;;3.45;1.00;;;18.30;99.90;;;;;;5094952;28;20403;-66
2022/08/29 07:23:54;;;;;;;1.70;1.10;;;18.40;99.90;;;;;;5095842;28;20047;-66
2022/08/29 07:26:34;;;;;;;2.53;1.30;;;18.40;99.90;;;;;;5094919;28;20066;-66
2022/08/29 07:29:05;;;;;;;4.07;1.08;;;18.50;99.90;;;;;;5094620;28;20114;-66
2022/08/29 07:31:32;;;;;;;;;;;18.50;99.90;;;;;;5094944;28;20043;-66
2022/08/29 07:33:58;;;;;;;1.95;0.80;;;18.70;99.90;;;;;;5096019;28;19916;-66
2022/08/29 07:36:23;;;;;;;4.50;1.30;;;18.70;99.90;;;;;;5095452;28;20114;-66
2022/08/29 07:38:49;;;;;;;4.10;1.35;;;18.70;99.90;;;;;;5095499;28;20119;-66
2022/08/29 07:41:17;;;;;;;4.07;1.08;;;18.80;99.90;;;;;;5095896;28;20079;-66
2022/08/29 07:43:43;;;;;;;5.03;1.10;;;18.70;99.90;;;;;;5095892;28;20039;-66
2022/08/29 07:46:14;;;;;;;3.75;1.25;;;18.70;99.90;;;;;;5094236;28;20051;-66
2022/08/29 07:48:41;;;;;;;2.08;1.13;;;18.70;99.90;;;;;;5095402;28;20058;-66
2022/08/29 07:51:12;;;;;;;8.13;1.50;;;18.70;99.90;;;;;;5095541;28;20491;-66
2022/08/29 07:53:39;;;;;;;7.97;1.20;;;18.70;99.90;;;;;;5095493;28;20043;-67
2022/08/29 07:56:15;;;;;;;2.03;1.17;;;18.60;99.90;;;;;;5095508;28;20036;-66
2022/08/29 07:58:41;;;;;;;4.38;1.50;;;18.60;99.90;;;;;;5093824;28;20044;-66
2022/08/29 08:01:07;;;;;;;7.20;1.40;;;18.50;99.90;;;;;;5095416;28;20036;-66
2022/08/29 08:03:33;;;;;;;2.25;1.27;;;18.40;99.90;;;;;;5095352;28;20036;-66
2022/08/29 08:06:00;;;;;;;1.98;1.23;;;18.40;99.90;;;;;;5095315;28;20043;-65
2022/08/29 08:08:26;;;;;;;5.15;1.42;;;18.40;99.90;;;;;;5095248;28;20036;-65
2022/08/29 08:10:51;;;;;;;3.65;1.25;;;18.40;99.90;;;;;;5094883;28;20444;-65
2022/08/29 08:13:18;;;;;;;2.67;1.35;;;18.40;99.90;;;;;;5093432;28;20044;-65
2022/08/29 08:15:43;;;;;;;3.95;1.27;;;18.40;99.90;;;;;;5094916;28;20053;-66
2022/08/29 08:18:09;;;;;;;2.35;1.30;;;18.50;99.90;;;;;;5095075;28;20040;-66
2022/08/29 08:20:35;;;;;;;2.90;1.23;;;18.60;99.90;;;;;;5095080;28;20028;-66
2022/08/29 08:23:01;;;;;;;3.90;1.23;;;18.70;99.90;;;;;;5094749;28;20068;-66
2022/08/29 08:25:26;;;;;;;5.35;1.33;;;18.70;99.90;;;;;;5094909;28;20077;-66
2022/08/29 08:27:53;;;;;;;2.22;1.17;;;18.80;99.90;;;;;;5094621;28;20093;-66
2022/08/29 08:30:20;;;;;;;3.35;1.20;;;18.80;99.90;;;;;;5094863;28;20123;-66
2022/08/29 08:32:46;;;;;;;2.15;1.20;;;18.80;99.90;;;;;;5094588;28;20384;-66
2022/08/29 08:35:12;;;;;;;3.83;1.30;;;18.90;99.90;;;;;;5094733;28;20032;-66
2022/08/29 08:37:38;;;;;;;2.35;1.38;;;19.10;99.90;;;;;;5094341;28;20427;-66
2022/08/29 08:40:06;;;;;;;3.20;1.35;;;19.10;99.90;;;;;;5094734;28;20032;-66
2022/08/29 08:42:41;;;;;;;2.25;1.40;;;19.00;99.90;;;;;;5094684;28;20415;-66
2022/08/29 08:45:12;;;;;;;3.65;1.20;;;19.50;99.90;;;;;;5094822;28;20036;-66
2022/08/29 08:48:02;;;;;;;3.30;1.48;;;19.70;99.90;;;;;;5093620;28;20458;-66
2022/08/29 08:50:43;;;;;;;2.67;1.20;;;19.80;1.00;;;;;;5094487;28;20078;-66
2022/08/29 08:53:26;;;;;;;2.70;1.33;;;19.80;99.90;;;;;;5094164;28;20437;-66
2022/08/29 08:55:54;;;;;;;2.53;1.23;;;19.70;1.00;;;;;;5092935;28;20048;-66
2022/08/29 08:59:15;;;;;;;3.15;1.70;;;19.80;99.90;;;;;;5093058;28;20066;-66
2022/08/29 09:01:45;;;;;;;4.43;1.30;;;19.90;99.90;;;;;;5031714;28;20049;-66
2022/08/29 09:04:51;;;;;;;5.03;1.23;;;20.00;99.90;;;;;;5091220;28;20449;-66
2022/08/29 09:07:38;;;;;;;3.53;1.88;;;20.10;99.90;;;;;;5031607;28;20041;-66
2022/08/29 09:10:31;;;;;;;3.35;1.48;;;20.00;99.90;;;;;;5087461;28;20139;-66
2022/08/29 09:13:05;;;;;;;4.80;1.35;;;20.00;29.50;;;;;;5094103;28;20058;-67
2022/08/29 09:15:43;;;;;;;5.57;1.42;;;20.00;22.10;;;;;;5093569;28;20124;-66
2022/08/29 09:18:23;;;;;;;4.22;1.40;;;20.00;99.90;;;;;;5092407;28;20093;-66
2022/08/29 09:20:49;;;;;;;4.90;1.73;;;20.00;99.90;;;;;;5093651;28;20080;-66
2022/08/29 09:23:21;;;;;;;3.20;1.10;;;20.10;99.90;;;;;;5092648;28;20069;-66
2022/08/29 09:25:47;;;;;;;4.00;1.52;;;20.10;99.90;;;;;;5093827;28;20036;-67
2022/08/29 09:28:13;;;;;;;4.00;1.50;;;20.20;99.90;;;;;;5093793;28;20039;-66
2022/08/29 09:30:41;;;;;;;7.32;1.55;;;20.20;99.90;;;;;;5092205;28;20089;-66
2022/08/29 09:33:10;;;;;;;4.43;1.33;;;20.20;1.00;;;;;;5093405;28;20122;-67
2022/08/29 09:35:44;;;;;;;2.45;1.70;;;20.20;99.90;;;;;;5093346;28;20123;-66
2022/08/29 09:38:16;;;;;;;2.28;1.27;;;20.30;1.00;;;;;;5093501;28;20044;-67
2022/08/29 09:40:55;;;;;;;4.00;1.27;;;20.30;99.90;;;;;;5093593;28;20036;-66
2022/08/29 09:43:39;;;;;;;2.78;1.42;;;20.30;34.60;;;;;;5093551;28;20075;-66
2022/08/29 09:46:10;;;;;;;2.55;1.38;;;20.30;82.60;;;;;;5093532;28;20502;-67
2022/08/29 09:48:42;;;;;;;2.42;1.50;;;20.30;99.90;;;;;;5093481;28;20074;-66
2022/08/29 09:51:20;;;;;;;3.38;1.70;;;20.40;99.90;;;;;;5091934;28;20044;-66
2022/08/29 09:53:46;;;;;;;5.15;1.75;;;20.40;1.00;;;;;;5093175;28;20119;-67
2022/08/29 09:56:58;;;;;;;2.75;1.80;;;20.40;1.00;;;;;;5093421;28;20044;-67
2022/08/29 09:59:29;;;;;;;5.55;2.05;;;20.50;99.90;;;;;;5092019;28;20560;-67
2022/08/29 10:02:24;;;;;;;6.22;1.90;;;20.50;1.00;;;;;;5093314;28;20495;-68
2022/08/29 10:05:04;;;;;;;4.72;1.42;;;20.50;66.00;;;;;;5091941;28;20050;-67
2022/08/29 10:07:45;;;;;;;2.25;1.25;;;20.50;99.90;;;;;;5092961;28;20047;-67
2022/08/29 10:10:16;;;;;;;6.00;1.70;;;20.70;1.00;;;;;;5093256;28;20492;-67
2022/08/29 10:13:04;;;;;;;2.90;1.50;;;20.90;99.90;;;;;;5092904;28;20040;-66
2022/08/29 10:15:51;;;;;;;8.75;2.40;;;20.50;1.00;;;;;;5092657;28;20048;-67
2022/08/29 10:18:35;;;;;;;3.45;1.38;;;20.60;92.10;;;;;;5092813;28;20407;-67
2022/08/29 10:21:13;;;;;;;3.25;1.58;;;20.70;37.90;;;;;;5093136;28;20063;-67
2022/08/29 10:23:59;;;;;;;4.20;1.60;;;20.10;99.90;;;;;;5091741;28;20044;-67
2022/08/29 10:26:32;;;;;;;4.68;1.67;;;20.30;1.00;;;;;;5093050;28;20043;-66
2022/08/29 10:29:35;;;;;;;3.22;1.67;;;19.90;1.00;;;;;;5093030;28;20123;-66
2022/08/29 10:32:00;;;;;;;4.28;1.40;;;19.80;1.00;;;;;;5091553;28;20048;-66
2022/08/29 10:34:41;;;;;;;4.70;1.73;;;19.80;99.90;;;;;;5092609;28;20441;-66
2022/08/29 10:37:18;;;;;;;4.38;1.73;;;19.70;96.20;;;;;;5092900;28;20047;-66
2022/08/29 10:39:58;;;;;;;2.83;1.55;;;19.70;99.90;;;;;;5092655;28;20093;-66
2022/08/29 10:42:26;;;;;;;2.03;1.08;;;19.90;99.90;;;;;;5092951;28;20109;-66
2022/08/29 10:45:21;;;;;;;2.90;1.60;;;19.90;99.90;;;;;;5092601;28;20040;-66
2022/08/29 10:48:09;;;;;;;7.95;1.67;;;19.90;99.90;;;;;;5091328;28;20044;-66
2022/08/29 10:50:57;;;;;;;3.90;2.15;;;20.00;99.90;;;;;;5092637;28;20032;-66
2022/08/29 10:53:30;;;;;;;4.72;1.70;;;20.00;1.00;;;;;;5092815;28;20059;-67
2022/08/29 10:55:59;;;;;;;3.58;1.48;;;20.10;99.90;;;;;;5092753;28;20036;-66
2022/08/29 10:58:38;;;;;;;4.35;1.30;;;20.30;1.00;;;;;;5092696;28;20040;-65
2022/08/29 11:01:14;;;;;;;2.78;1.50;;;20.30;99.90;;;;;;5092456;28;20036;-66
2022/08/29 11:03:49;;;;;;;5.88;1.45;;;20.20;99.90;;;;;;5092397;28;20040;-66
2022/08/29 11:06:31;;;;;;;4.63;1.35;;;20.30;99.90;;;;;;5092887;28;20115;-65
2022/08/29 11:09:05;;;;;;;3.30;1.17;;;20.40;99.90;;;;;;5092675;28;20044;-66
2022/08/29 11:11:32;;;;;;;4.57;1.77;;;20.60;65.90;;;;;;5094282;28;20403;-66
2022/08/29 11:14:20;;;;;;;3.63;1.55;;;20.40;1.00;;;;;;5096142;28;20055;-66
2022/08/29 11:16:50;;;;;;;4.78;1.20;;;20.50;99.90;;;;;;5096283;28;20048;-67
2022/08/29 11:19:38;;;;;;;3.33;1.40;;;20.60;1.00;;;;;;5096248;28;20487;-66
2022/08/29 11:22:21;;;;;;;1.73;1.13;;;20.70;99.40;;;;;;5095880;28;20040;-66
2022/08/29 11:25:00;;;;;;;2.00;1.45;;;20.70;99.90;;;;;;5096180;28;20082;-66
2022/08/29 11:27:37;;;;;;;2.90;1.42;;;20.80;1.00;;;;;;5096103;28;20079;-66
2022/08/29 11:30:08;;;;;;;1.92;1.25;;;21.10;99.90;;;;;;5096070;28;20062;-66
2022/08/29 11:32:46;;;;;;;3.17;1.65;;;21.20;99.90;;;;;;5095992;28;20043;-66
2022/08/29 11:35:20;;;;;;;1.80;1.40;;;21.30;99.90;;;;;;5095697;28;20055;-66
2022/08/29 11:38:10;;;;;;;2.58;1.13;;;21.40;1.00;;;;;;5095605;28;20114;-65
2022/08/29 11:41:20;;;;;;;2.85;1.08;;;21.50;99.90;;;;;;5094710;28;20048;-65
2022/08/29 11:43:50;;;;;;;3.25;1.48;;;21.40;99.90;;;;;;5094268;28;20132;-65
2022/08/29 11:46:39;;;;;;;4.63;1.30;;;21.50;99.90;;;;;;5094215;28;20040;-65
2022/08/29 11:49:37;;;;;;;2.90;1.23;;;21.50;99.90;;;;;;5095727;28;20487;-65
2022/08/29 11:52:11;;;;;;;6.55;1.60;;;21.50;99.90;;;;;;5095299;28;20040;-65
2022/08/29 11:54:38;;;;;;;3.88;1.13;;;21.60;99.90;;;;;;5095471;28;20048;-65
2022/08/29 11:57:03;;;;;;;1.83;1.00;;;21.60;93.10;;;;;;5095302;28;20067;-65
2022/08/29 11:59:47;;;;;;;5.63;1.20;;;21.70;99.90;;;;;;5095406;28;20036;-66
2022/08/29 12:02:31;;;;;;;5.75;1.27;;;21.80;99.90;;;;;;5095481;28;20044;-65
2022/08/29 12:05:02;;;;;;;2.50;1.50;;;22.00;99.90;;;;;;5095402;28;20114;-65
2022/08/29 12:07:47;;;;;;;2.90;1.10;;;22.10;40.60;;;;;;5094850;28;20055;-65
2022/08/29 12:10:20;;;;;;;7.72;1.63;;;22.10;15.50;;;;;;5095251;28;20048;-65
2022/08/29 12:12:55;;;;;;;4.28;1.60;;;22.20;20.70;;;;;;5094894;28;20048;-65
2022/08/29 12:15:30;;;;;;;2.30;1.05;;;22.00;1.00;;;;;;5093461;28;20423;-65
2022/08/29 12:17:59;;;;;;;3.13;1.20;;;22.00;1.00;;;;;;5094815;28;20052;-65
2022/08/29 12:20:30;;;;;;;1.27;0.95;;;22.10;1.00;;;;;;5095090;28;20185;-65
2022/08/29 12:23:14;;;;;;;2.80;1.30;;;22.10;1.00;;;;;;5094649;28;20123;-65
2022/08/29 12:25:44;;;;;;;2.92;1.30;;;22.30;1.00;;;;;;5093606;28;20118;-65
2022/08/29 12:28:29;;;;;;;4.72;1.60;;;22.20;99.90;;;;;;5094566;28;20082;-65
2022/08/29 12:30:58;;;;;;;2.90;1.30;;;22.60;99.90;;;;;;5094581;28;20047;-66
2022/08/29 12:33:42;;;;;;;3.65;1.27;;;22.70;1.00;;;;;;5093587;28;20043;-66
2022/08/29 12:36:23;;;;;;;2.17;1.40;;;23.00;99.90;;;;;;5093459;28;20065;-66
2022/08/29 12:39:07;;;;;;;3.13;1.10;;;22.80;99.90;;;;;;5093193;28;20482;-66
2022/08/29 12:42:01;;;;;;;2.75;1.27;;;22.80;99.90;;;;;;5094649;28;20089;-65
2022/08/29 12:44:33;;;;;;;4.07;1.10;;;22.70;99.90;;;;;;5094301;28;20102;-65
2022/08/29 12:47:09;;;;;;;2.53;1.33;;;22.70;99.90;;;;;;5094327;28;20230;-65
2022/08/29 12:49:41;;;;;;;1.52;1.00;;;22.70;99.90;;;;;;5094578;28;20221;-65
2022/08/29 12:52:21;;;;;;;2.25;1.23;;;22.90;99.90;;;;;;5094487;28;20105;-65
2022/08/29 12:54:48;;;;;;;1.85;1.23;;;22.90;99.90;;;;;;5094481;28;20039;-65
2022/08/29 12:57:21;;;;;;;2.72;1.23;;;22.80;99.90;;;;;;5093928;28;20047;-65
2022/08/29 12:59:49;;;;;;;2.65;0.93;;;22.70;99.90;;;;;;5094372;28;20047;-65
2022/08/29 13:02:31;;;;;;;1.92;0.93;;;22.60;99.90;;;;;;5094308;28;20115;-66
2022/08/29 13:04:57;;;;;;;3.67;0.68;;;22.40;99.90;;;;;;5093277;28;20190;-65
2022/08/29 13:07:25;;;;;;;1.88;1.00;;;22.30;99.90;;;;;;5094272;28;20487;-66
2022/08/29 13:09:59;;;;;;;1.73;1.00;;;22.20;99.90;;;;;;5093797;28;20047;-65
2022/08/29 13:12:34;;;;;;;4.57;1.25;;;22.30;99.90;;;;;;5094058;28;20079;-66