Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:42;;;;;;;4.45;2.95;;;3.20;99.90;;;;;;5052996;28;20338;-74
2022/03/09 00:04:08;;;;;;;6.70;4.32;;;2.90;99.90;;;;;;5046496;28;20064;-75
2022/03/09 00:06:33;;;;;;;6.68;3.63;;;2.80;99.90;;;;;;5064066;28;20048;-72
2022/03/09 00:08:59;;;;;;;7.30;4.10;;;2.80;99.90;;;;;;5046114;28;20127;-75
2022/03/09 00:11:27;;;;;;;4.43;3.05;;;2.70;99.90;;;;;;5064296;28;20275;-75
2022/03/09 00:13:53;;;;;;;5.70;3.55;;;2.70;99.90;;;;;;5061523;28;20049;-75
2022/03/09 00:16:21;;;;;;;5.18;3.38;;;2.70;99.90;;;;;;5053433;28;20330;-75
2022/03/09 00:18:47;;;;;;;6.72;3.60;;;2.70;99.90;;;;;;5055248;28;20132;-75
2022/03/09 00:21:13;;;;;;;5.97;3.67;;;2.80;99.90;;;;;;5064611;28;20214;-75
2022/03/09 00:23:41;;;;;;;7.45;3.45;;;4.50;99.90;;;;;;5061701;28;20328;-75
2022/03/09 00:26:07;;;;;;;5.40;3.30;;;2.70;99.90;;;;;;5059616;28;20116;-75
2022/03/09 00:28:33;;;;;;;6.30;3.75;;;2.70;99.90;;;;;;5062569;28;20040;-75
2022/03/09 00:30:59;;;;;;;6.70;3.70;;;3.50;99.90;;;;;;5053884;28;20068;-75
2022/03/09 00:33:25;;;;;;;8.57;4.28;;;3.50;99.90;;;;;;5049642;28;20037;-75
2022/03/09 00:35:50;;;;;;;6.85;4.35;;;2.60;99.90;;;;;;5090631;28;20043;-75
2022/03/09 00:38:16;;;;;;;7.85;5.20;;;2.70;99.90;;;;;;5041754;28;20111;-75
2022/03/09 00:40:42;;;;;;;8.77;4.70;;;2.70;99.90;;;;;;5062329;28;20062;-75
2022/03/09 00:43:07;;;;;;;8.60;5.07;;;2.70;99.90;;;;;;5044349;28;20044;-75
2022/03/09 00:45:35;;;;;;;7.53;3.83;;;2.80;99.90;;;;;;5070905;28;20059;-75
2022/03/09 00:48:01;;;;;;;8.63;4.63;;;2.70;99.90;;;;;;5067688;28;20338;-75
2022/03/09 00:50:26;;;;;;;5.57;3.70;;;3.70;99.90;;;;;;5065119;28;20102;-75
2022/03/09 00:52:52;;;;;;;6.72;3.75;;;3.70;99.90;;;;;;5045635;28;20098;-76
2022/03/09 00:55:18;;;;;;;6.57;3.58;;;3.20;99.90;;;;;;5052156;28;20103;-75
2022/03/09 00:57:43;;;;;;;7.53;3.97;;;2.70;99.90;;;;;;5065671;28;20041;-75
2022/03/09 01:00:10;;;;;;;5.95;4.15;;;2.70;99.90;;;;;;5066128;28;20135;-75
2022/03/09 01:02:46;;;;;;;9.98;4.68;;;2.60;99.90;;;;;;5062940;28;20104;-75
2022/03/09 01:05:16;;;;;;;8.35;4.18;;;2.70;99.90;;;;;;5064425;28;20044;-75
2022/03/09 01:07:42;;;;;;;7.85;4.53;;;2.70;99.90;;;;;;5059611;28;20041;-75
2022/03/09 01:10:08;;;;;;;9.98;4.28;;;3.70;99.90;;;;;;5072570;28;20052;-75
2022/03/09 01:12:34;;;;;;;6.03;3.50;;;2.70;99.90;;;;;;5043407;28;20064;-75
2022/03/09 01:15:00;;;;;;;5.80;4.00;;;3.00;99.90;;;;;;5059487;28;20048;-75
2022/03/09 01:17:26;;;;;;;5.63;3.70;;;2.70;99.90;;;;;;5034997;28;20074;-75
2022/03/09 01:19:53;;;;;;;6.45;3.45;;;2.80;99.90;;;;;;5060311;28;20144;-75
2022/03/09 01:22:19;;;;;;;8.00;3.80;;;2.60;99.90;;;;;;5046263;28;20183;-75
2022/03/09 01:24:45;;;;;;;7.43;4.03;;;2.60;99.90;;;;;;5029797;28;20047;-75
2022/03/09 01:27:10;;;;;;;7.63;4.47;;;3.40;99.90;;;;;;5054999;28;20119;-75
2022/03/09 01:29:36;;;;;;;10.02;4.43;;;2.60;99.90;;;;;;5058852;28;20112;-75
2022/03/09 01:32:02;;;;;;;6.80;4.10;;;2.80;99.90;;;;;;5063840;28;20319;-75
2022/03/09 01:34:28;;;;;;;8.48;4.13;;;2.50;99.90;;;;;;5059401;28;20214;-75
2022/03/09 01:36:53;;;;;;;7.28;4.50;;;2.50;99.90;;;;;;5048844;28;20055;-75
2022/03/09 01:39:20;;;;;;;7.03;4.60;;;2.40;99.90;;;;;;5047116;28;20037;-75
2022/03/09 01:41:46;;;;;;;8.40;4.60;;;2.40;99.90;;;;;;5063562;28;20072;-75
2022/03/09 01:44:18;;;;;;;9.13;5.53;;;2.40;99.90;;;;;;5032071;28;20048;-75
2022/03/09 01:46:47;;;;;;;9.95;5.55;;;2.50;99.90;;;;;;5063497;28;20159;-75
2022/03/09 01:49:13;;;;;;;6.43;4.20;;;2.40;99.90;;;;;;5065065;28;20040;-75
2022/03/09 01:51:42;;;;;;;6.82;4.13;;;2.50;99.90;;;;;;5060748;28;20527;-75
2022/03/09 01:54:08;;;;;;;8.23;4.47;;;2.50;99.90;;;;;;5066386;28;20227;-75
2022/03/09 01:56:37;;;;;;;8.88;4.35;;;2.60;99.90;;;;;;5036844;28;20090;-75
2022/03/09 01:59:08;;;;;;;8.80;5.00;;;2.90;99.90;;;;;;5048762;28;20056;-75
2022/03/09 02:01:34;;;;;;;7.28;4.65;;;2.60;99.90;;;;;;5062810;28;20044;-75
2022/03/09 02:04:01;;;;;;;7.18;4.55;;;2.60;99.90;;;;;;5062397;28;20036;-75
2022/03/09 02:06:27;;;;;;;9.70;4.80;;;3.10;99.90;;;;;;5079100;28;20103;-75
2022/03/09 02:11:38;;;;;;;11.93;4.35;;;2.30;99.90;;;;;;5051185;28;20055;-75
2022/03/09 02:14:04;;;;;;;6.55;3.83;;;2.20;99.90;;;;;;5036240;28;20117;-75
2022/03/09 02:16:33;;;;;;;6.40;4.15;;;2.20;99.90;;;;;;5057556;28;20036;-75
2022/03/09 02:19:01;;;;;;;7.07;3.58;;;2.10;99.90;;;;;;5053038;28;20043;-74
2022/03/09 02:21:30;;;;;;;5.50;4.03;;;2.00;99.90;;;;;;5065894;28;20063;-75
2022/03/09 02:23:56;;;;;;;5.95;4.00;;;2.80;99.90;;;;;;5070525;28;20067;-75
2022/03/09 02:26:22;;;;;;;6.10;3.75;;;1.90;99.90;;;;;;5049723;28;20060;-75
2022/03/09 02:28:50;;;;;;;7.57;4.65;;;1.80;99.90;;;;;;5057886;28;20114;-75
2022/03/09 02:31:18;;;;;;;6.28;4.65;;;2.00;99.90;;;;;;5068814;28;20112;-75
2022/03/09 02:33:45;;;;;;;6.22;3.97;;;1.80;99.90;;;;;;5047134;28;20331;-75
2022/03/09 02:36:11;;;;;;;7.80;4.85;;;1.70;99.90;;;;;;5067882;28;20041;-75
2022/03/09 02:38:37;;;;;;;11.10;4.80;;;3.00;99.90;;;;;;5064511;28;20048;-75
2022/03/09 02:41:05;;;;;;;7.75;4.80;;;2.40;99.90;;;;;;5069322;28;20044;-74
2022/03/09 02:43:31;;;;;;;8.15;4.72;;;3.30;99.90;;;;;;5030645;28;20218;-74
2022/03/09 02:45:57;;;;;;;9.48;4.95;;;1.60;99.90;;;;;;5035251;28;20076;-73
2022/03/09 02:48:31;;;;;;;7.57;4.40;;;1.70;99.90;;;;;;5048335;28;20134;-74
2022/03/09 02:50:59;;;;;;;5.95;4.05;;;1.50;99.90;;;;;;5033685;28;20071;-74
2022/03/09 02:53:25;;;;;;;6.72;4.50;;;1.50;99.90;;;;;;5048028;28;20044;-74
2022/03/09 02:55:51;;;;;;;5.28;4.22;;;1.70;99.90;;;;;;5075632;28;20041;-74
2022/03/09 02:58:16;;;;;;;6.60;4.75;;;1.40;99.90;;;;;;5072456;28;20052;-74
2022/03/09 03:00:42;;;;;;;7.47;4.32;;;1.50;99.90;;;;;;5040144;28;20086;-74
2022/03/09 03:03:08;;;;;;;6.65;4.53;;;1.40;99.90;;;;;;5048996;28;20051;-73
2022/03/09 03:05:33;;;;;;;7.15;4.38;;;1.60;99.90;;;;;;5063360;28;20303;-73
2022/03/09 03:07:59;;;;;;;6.88;4.28;;;1.40;99.90;;;;;;5053605;28;20111;-73
2022/03/09 03:10:25;;;;;;;6.80;4.53;;;1.40;99.90;;;;;;5061621;28;20044;-73
2022/03/09 03:12:50;;;;;;;7.93;4.45;;;1.40;99.90;;;;;;5074338;28;20043;-73
2022/03/09 03:15:16;;;;;;;5.93;4.38;;;1.50;99.90;;;;;;5058401;28;20039;-73
2022/03/09 03:17:42;;;;;;;6.50;4.53;;;1.40;99.90;;;;;;5074726;28;20059;-73
2022/03/09 03:20:08;;;;;;;7.03;4.50;;;1.70;99.90;;;;;;5064660;28;20037;-74
2022/03/09 03:22:34;;;;;;;7.57;4.72;;;1.30;99.90;;;;;;5032248;28;20104;-73
2022/03/09 03:24:59;;;;;;;7.50;4.47;;;1.30;99.90;;;;;;5070896;28;20272;-73
2022/03/09 03:27:25;;;;;;;7.50;4.25;;;1.40;99.90;;;;;;5046314;28;20040;-73
2022/03/09 03:29:51;;;;;;;8.38;4.75;;;2.60;99.90;;;;;;5048572;28;20044;-73
2022/03/09 03:32:16;;;;;;;9.00;5.10;;;1.30;99.90;;;;;;5053001;28;20036;-73
2022/03/09 03:34:42;;;;;;;6.75;4.63;;;1.90;99.90;;;;;;5063043;28;20323;-73
2022/03/09 03:37:08;;;;;;;6.30;4.38;;;1.40;99.90;;;;;;5029349;28;20040;-73
2022/03/09 03:39:34;;;;;;;7.20;4.50;;;1.30;99.90;;;;;;5064964;28;20319;-73
2022/03/09 03:42:00;;;;;;;10.32;4.90;;;1.30;99.90;;;;;;5061149;28;20041;-73
2022/03/09 03:44:25;;;;;;;7.80;5.07;;;2.70;99.90;;;;;;5068362;28;20246;-73
2022/03/09 03:46:51;;;;;;;8.55;4.78;;;1.30;99.90;;;;;;5042011;28;20036;-73
2022/03/09 03:49:17;;;;;;;8.30;5.13;;;1.40;99.90;;;;;;5040958;28;20326;-72
2022/03/09 03:51:43;;;;;;;9.98;5.15;;;1.30;99.90;;;;;;5051270;28;20098;-73
2022/03/09 03:54:10;;;;;;;9.45;5.45;;;2.40;99.90;;;;;;5055427;28;20083;-72
2022/03/09 03:56:36;;;;;;;7.40;4.90;;;1.30;99.90;;;;;;5049354;28;20037;-73
2022/03/09 03:59:16;;;;;;;6.15;4.57;;;1.30;99.90;;;;;;5071481;28;20056;-73
2022/03/09 04:01:42;;;;;;;7.60;5.05;;;1.30;99.90;;;;;;5060943;28;20178;-74
2022/03/09 04:04:08;;;;;;;8.27;4.75;;;1.50;99.90;;;;;;5064392;28;20345;-73
2022/03/09 04:06:33;;;;;;;7.85;5.25;;;1.20;99.90;;;;;;5064232;28;20094;-74
2022/03/09 04:09:02;;;;;;;8.95;5.63;;;1.30;99.90;;;;;;5059356;28;20055;-73
2022/03/09 04:11:31;;;;;;;7.60;4.68;;;1.30;99.90;;;;;;5026850;28;20048;-74
2022/03/09 04:13:56;;;;;;;9.45;5.30;;;1.30;99.90;;;;;;5046948;28;20397;-73
2022/03/09 04:16:22;;;;;;;7.85;4.72;;;1.30;99.90;;;;;;5052525;28;20107;-73
2022/03/09 04:18:48;;;;;;;9.32;5.45;;;1.20;99.90;;;;;;5054471;28;20309;-73
2022/03/09 04:21:13;;;;;;;8.98;4.90;;;1.20;99.90;;;;;;5067436;28;20028;-73
2022/03/09 04:23:39;;;;;;;7.72;4.82;;;1.20;99.90;;;;;;5055245;28;20529;-73
2022/03/09 04:26:06;;;;;;;7.15;4.75;;;1.20;99.90;;;;;;5055145;28;20102;-73
2022/03/09 04:28:33;;;;;;;8.18;4.82;;;0.90;99.90;;;;;;5050179;28;20048;-74
2022/03/09 04:30:59;;;;;;;7.68;4.82;;;1.10;99.90;;;;;;5054305;28;20107;-74
2022/03/09 04:33:25;;;;;;;5.80;4.22;;;2.10;99.90;;;;;;5066382;28;20048;-74
2022/03/09 04:35:50;;;;;;;7.63;5.03;;;1.20;99.90;;;;;;5067042;28;20052;-74
2022/03/09 04:38:16;;;;;;;7.15;4.55;;;1.00;99.90;;;;;;5047272;28;20049;-74
2022/03/09 04:40:42;;;;;;;7.10;5.22;;;1.00;99.90;;;;;;5058577;28;20040;-74
2022/03/09 04:43:08;;;;;;;9.82;5.65;;;0.90;99.90;;;;;;5063362;28;20067;-74
2022/03/09 04:45:33;;;;;;;10.43;5.68;;;0.90;99.90;;;;;;5088794;28;20032;-73
2022/03/09 04:47:59;;;;;;;8.50;4.82;;;2.00;99.90;;;;;;5065580;28;20078;-73
2022/03/09 04:50:25;;;;;;;7.35;4.50;;;0.90;99.90;;;;;;5049941;28;20291;-73
2022/03/09 04:52:51;;;;;;;8.18;4.95;;;0.90;99.90;;;;;;5043043;28;20094;-73
2022/03/09 04:55:17;;;;;;;9.23;4.68;;;0.90;99.90;;;;;;5059335;28;20578;-74
2022/03/09 04:57:43;;;;;;;9.35;5.30;;;2.40;99.90;;;;;;5059416;28;20041;-74
2022/03/09 05:00:09;;;;;;;7.68;4.70;;;0.90;99.90;;;;;;5039798;28;20158;-75
2022/03/09 05:02:35;;;;;;;9.93;5.35;;;0.90;99.90;;;;;;5025466;28;20106;-73
2022/03/09 05:05:02;;;;;;;6.80;4.75;;;0.90;99.90;;;;;;5062190;28;20051;-74
2022/03/09 05:07:28;;;;;;;7.60;5.18;;;1.00;99.90;;;;;;5041079;28;20041;-74
2022/03/09 05:09:53;;;;;;;7.85;5.20;;;1.00;99.90;;;;;;5045422;28;20345;-73
2022/03/09 05:12:19;;;;;;;8.07;5.07;;;1.80;99.90;;;;;;5043872;28;20039;-73
2022/03/09 05:14:45;;;;;;;9.35;5.57;;;1.00;99.90;;;;;;5048269;28;20382;-73
2022/03/09 05:17:10;;;;;;;9.50;5.55;;;1.80;99.90;;;;;;5060683;28;20067;-73
2022/03/09 05:19:36;;;;;;;9.52;5.30;;;1.00;99.90;;;;;;5032786;28;20029;-73
2022/03/09 05:22:03;;;;;;;8.35;4.80;;;1.00;99.90;;;;;;5044046;28;20040;-73
2022/03/09 05:24:31;;;;;;;8.35;5.22;;;0.90;99.90;;;;;;5038353;28;20158;-74
2022/03/09 05:26:57;;;;;;;13.02;6.25;;;0.90;99.90;;;;;;5055303;28;21354;-74
2022/03/09 05:29:23;;;;;;;9.30;5.65;;;0.90;99.90;;;;;;5064059;28;20063;-73
2022/03/09 05:31:48;;;;;;;12.90;5.57;;;1.80;99.90;;;;;;5058593;28;20052;-74
2022/03/09 05:34:14;;;;;;;9.35;5.55;;;0.90;99.90;;;;;;5044117;28;20068;-74
2022/03/09 05:36:41;;;;;;;8.93;5.82;;;0.90;99.90;;;;;;5045135;28;20041;-74
2022/03/09 05:39:07;;;;;;;8.55;5.10;;;0.90;99.90;;;;;;5055679;28;20408;-73
2022/03/09 05:41:33;;;;;;;7.43;5.28;;;1.80;99.90;;;;;;5048211;28;20044;-74
2022/03/09 05:43:59;;;;;;;9.75;5.68;;;1.10;99.90;;;;;;5028205;28;20103;-74
2022/03/09 05:46:25;;;;;;;10.80;5.68;;;0.80;99.90;;;;;;5061247;28;20033;-74
2022/03/09 05:48:51;;;;;;;8.77;5.38;;;0.80;99.90;;;;;;5028397;28;20099;-74
2022/03/09 05:51:17;;;;;;;8.02;5.60;;;0.80;99.90;;;;;;5023783;28;20226;-74
2022/03/09 05:53:42;;;;;;;11.30;6.40;;;0.70;99.90;;;;;;5038655;28;20135;-74
2022/03/09 05:56:08;;;;;;;7.30;4.93;;;0.80;99.90;;;;;;5040801;28;20040;-74
2022/03/09 05:58:34;;;;;;;11.43;6.40;;;0.80;99.90;;;;;;5053316;28;20060;-75
2022/03/09 06:01:00;;;;;;;9.95;6.07;;;0.80;99.90;;;;;;5044725;28;20037;-74
2022/03/09 06:03:25;;;;;;;10.55;6.15;;;0.90;99.90;;;;;;5049241;28;20029;-74
2022/03/09 06:05:51;;;;;;;9.27;6.18;;;0.80;99.90;;;;;;5021384;28;20106;-74
2022/03/09 06:08:16;;;;;;;11.90;6.00;;;0.80;99.90;;;;;;5061641;28;20080;-73
2022/03/09 06:10:42;;;;;;;9.07;5.93;;;0.70;99.90;;;;;;5056746;28;20040;-74
2022/03/09 06:13:08;;;;;;;9.13;5.40;;;0.80;99.90;;;;;;5066458;28;20227;-74
2022/03/09 06:15:34;;;;;;;9.80;6.38;;;1.10;99.90;;;;;;5021050;28;20047;-74
2022/03/09 06:18:00;;;;;;;9.90;5.88;;;0.80;99.90;;;;;;5051408;28;20036;-74
2022/03/09 06:20:25;;;;;;;10.10;6.18;;;0.70;99.90;;;;;;5040544;28;20094;-74
2022/03/09 06:22:52;;;;;;;8.38;5.82;;;1.50;99.90;;;;;;5056104;28;20055;-74
2022/03/09 06:25:18;;;;;;;7.88;5.20;;;0.70;99.90;;;;;;5052848;28;20037;-74
2022/03/09 06:27:49;;;;;;;8.55;5.63;;;1.00;99.90;;;;;;5068284;28;20154;-73
2022/03/09 06:30:16;;;;;;;10.02;5.85;;;0.70;99.90;;;;;;5058797;28;20060;-75
2022/03/09 06:32:44;;;;;;;8.13;5.50;;;0.80;99.90;;;;;;5045399;28;20051;-73
2022/03/09 06:35:10;;;;;;;11.32;6.38;;;0.80;99.90;;;;;;5060534;28;20045;-74
2022/03/09 06:37:37;;;;;;;9.18;5.75;;;1.20;99.90;;;;;;5047587;28;20037;-74
2022/03/09 06:40:04;;;;;;;9.02;6.00;;;2.00;99.90;;;;;;5070928;28;20179;-74
2022/03/09 06:42:30;;;;;;;8.35;5.55;;;0.80;99.90;;;;;;5067716;28;20064;-73
2022/03/09 06:44:56;;;;;;;8.27;4.97;;;0.90;99.90;;;;;;5035921;28;20063;-73
2022/03/09 06:47:23;;;;;;;9.43;6.18;;;1.30;99.90;;;;;;5042114;28;20044;-74
2022/03/09 06:49:49;;;;;;;11.45;6.20;;;1.50;99.90;;;;;;5051893;28;20245;-74
2022/03/09 06:52:14;;;;;;;10.20;6.22;;;1.50;99.90;;;;;;5024927;28;20049;-74
2022/03/09 06:54:40;;;;;;;7.93;5.68;;;1.80;99.90;;;;;;5063698;28;20085;-74
2022/03/09 06:57:06;;;;;;;9.88;5.97;;;1.40;99.90;;;;;;5067008;28;20091;-74
2022/03/09 06:59:32;;;;;;;7.95;5.32;;;1.90;99.90;;;;;;5063258;28;20049;-75
2022/03/09 07:01:58;;;;;;;10.07;6.60;;;1.80;99.90;;;;;;5066931;28;20040;-75
2022/03/09 07:04:23;;;;;;;9.80;5.85;;;2.00;99.90;;;;;;5045041;28;20150;-75
2022/03/09 07:06:49;;;;;;;9.82;6.18;;;2.30;99.90;;;;;;5035004;28;20051;-75
2022/03/09 07:09:15;;;;;;;10.65;6.10;;;2.60;99.90;;;;;;5075750;28;20264;-74
2022/03/09 07:11:44;;;;;;;11.05;6.93;;;2.50;99.90;;;;;;5036851;28;20044;-74
2022/03/09 07:14:11;;;;;;;10.43;5.97;;;2.70;99.90;;;;;;5038967;28;20209;-75
2022/03/09 07:16:37;;;;;;;9.75;6.13;;;3.00;99.90;;;;;;5056254;28;20155;-75
2022/03/09 07:19:03;;;;;;;7.72;5.07;;;2.70;99.90;;;;;;5050525;28;20037;-75
2022/03/09 07:21:29;;;;;;;9.27;5.75;;;2.80;99.90;;;;;;5059770;28;20047;-73
2022/03/09 07:23:55;;;;;;;11.32;6.03;;;2.90;99.90;;;;;;5062043;28;20036;-73
2022/03/09 07:26:20;;;;;;;7.75;4.90;;;3.00;99.90;;;;;;5036513;28;20029;-73
2022/03/09 07:28:46;;;;;;;8.98;5.90;;;3.50;99.90;;;;;;5039830;28;20048;-74
2022/03/09 07:31:12;;;;;;;10.65;5.63;;;3.10;99.90;;;;;;5054044;28;20226;-73
2022/03/09 07:33:37;;;;;;;7.88;5.07;;;3.20;99.90;;;;;;5037768;28;20112;-74
2022/03/09 07:36:03;;;;;;;9.70;5.93;;;3.60;99.90;;;;;;5039017;28;20295;-74
2022/03/09 07:38:30;;;;;;;8.90;6.07;;;3.40;99.90;;;;;;5069997;28;20043;-74
2022/03/09 07:40:55;;;;;;;12.07;7.25;;;4.10;99.90;;;;;;5076120;28;20443;-73
2022/03/09 07:43:21;;;;;;;8.55;5.18;;;4.20;99.90;;;;;;5053517;28;20040;-73
2022/03/09 07:45:47;;;;;;;11.40;6.78;;;4.00;99.90;;;;;;5033276;28;20051;-73
2022/03/09 07:48:13;;;;;;;8.88;6.10;;;3.60;99.90;;;;;;5053475;28;20048;-73
2022/03/09 07:50:39;;;;;;;9.48;6.28;;;3.70;99.90;;;;;;5071700;28;20044;-74
2022/03/09 07:53:07;;;;;;;9.02;6.07;;;3.80;99.90;;;;;;5074852;28;20199;-72
2022/03/09 07:55:33;;;;;;;9.95;5.78;;;4.00;99.90;;;;;;5072539;28;20048;-72
2022/03/09 07:57:59;;;;;;;10.18;5.45;;;4.10;99.90;;;;;;5054817;28;20275;-72
2022/03/09 08:00:25;;;;;;;11.40;5.90;;;4.20;99.90;;;;;;5066132;28;20192;-72
2022/03/09 08:02:50;;;;;;;8.60;6.05;;;4.50;99.90;;;;;;5067815;28;20047;-73
2022/03/09 08:05:16;;;;;;;8.20;4.53;;;5.30;99.90;;;;;;5037268;28;20083;-73
2022/03/09 08:07:45;;;;;;;9.38;5.40;;;4.60;99.90;;;;;;5053902;28;20400;-73
2022/03/09 08:10:11;;;;;;;8.35;5.88;;;4.60;99.90;;;;;;5050361;28;20048;-74
2022/03/09 08:12:38;;;;;;;8.27;5.30;;;4.60;99.90;;;;;;5051823;28;20044;-73
2022/03/09 08:15:05;;;;;;;8.30;5.80;;;4.80;99.90;;;;;;5077753;28;20055;-73
2022/03/09 08:17:31;;;;;;;13.02;7.93;;;4.90;99.90;;;;;;5037572;28;20036;-73
2022/03/09 08:19:57;;;;;;;8.65;5.53;;;4.90;99.90;;;;;;5054074;28;20028;-73
2022/03/09 08:22:22;;;;;;;8.23;5.13;;;4.90;99.90;;;;;;5042823;28;20037;-76
2022/03/09 08:24:49;;;;;;;9.52;5.50;;;5.10;99.90;;;;;;5073783;28;20064;-74
2022/03/09 08:27:15;;;;;;;9.60;6.10;;;5.10;99.90;;;;;;5069409;28;20032;-74
2022/03/09 08:29:59;;;;;;;10.10;6.28;;;5.60;99.90;;;;;;5058080;28;20047;-74
2022/03/09 08:32:25;;;;;;;8.68;5.65;;;6.40;99.90;;;;;;5058351;28;20066;-75
2022/03/09 08:34:52;;;;;;;8.10;5.85;;;5.20;99.90;;;;;;5061005;28;20290;-72
2022/03/09 08:37:17;;;;;;;13.38;5.32;;;5.20;99.90;;;;;;5077273;28;20103;-73
2022/03/09 08:39:45;;;;;;;9.35;5.95;;;5.30;99.90;;;;;;5080811;28;20067;-73
2022/03/09 08:42:11;;;;;;;8.30;5.95;;;5.40;99.90;;;;;;5062445;28;20048;-73
2022/03/09 08:44:36;;;;;;;10.70;5.90;;;5.50;99.90;;;;;;5063716;28;20113;-72
2022/03/09 08:47:02;;;;;;;9.50;5.82;;;5.60;99.90;;;;;;5069801;28;20106;-72
2022/03/09 08:49:29;;;;;;;9.95;6.28;;;5.60;99.90;;;;;;5041834;28;20037;-74
2022/03/09 08:51:55;;;;;;;12.57;5.45;;;5.80;99.90;;;;;;5062896;28;20045;-73
2022/03/09 08:54:21;;;;;;;10.80;5.22;;;5.90;99.90;;;;;;5061178;28;20079;-73
2022/03/09 08:56:47;;;;;;;7.85;5.40;;;5.80;99.90;;;;;;5072588;28;20371;-73
2022/03/09 08:59:13;;;;;;;7.57;5.43;;;6.10;99.90;;;;;;5044008;28;20057;-73
2022/03/09 09:01:39;;;;;;;9.40;6.00;;;6.00;99.90;;;;;;5047998;28;20036;-73
2022/03/09 09:04:04;;;;;;;10.20;5.88;;;6.10;99.90;;;;;;5032891;28;20059;-73
2022/03/09 09:06:30;;;;;;;8.27;5.80;;;6.20;99.50;;;;;;5061822;28;20036;-73
2022/03/09 09:08:57;;;;;;;10.15;5.50;;;6.30;99.70;;;;;;5053922;28;20054;-72
2022/03/09 09:11:23;;;;;;;11.20;6.15;;;6.50;99.90;;;;;;5062681;28;20085;-72
2022/03/09 09:13:59;;;;;;;8.30;6.05;;;6.60;97.90;;;;;;5054330;28;20036;-73
2022/03/09 09:16:32;;;;;;;8.07;5.72;;;6.60;96.90;;;;;;5051900;28;20037;-72
2022/03/09 09:18:57;;;;;;;7.78;5.13;;;6.80;97.40;;;;;;5079552;28;20044;-72
2022/03/09 09:21:23;;;;;;;7.72;5.63;;;7.00;96.70;;;;;;5077764;28;20063;-72
2022/03/09 09:23:49;;;;;;;8.38;5.80;;;7.20;96.20;;;;;;5055503;28;20286;-72
2022/03/09 09:26:16;;;;;;;10.35;5.93;;;7.50;94.90;;;;;;5072428;28;20025;-72
2022/03/09 09:28:44;;;;;;;9.43;5.72;;;7.30;95.40;;;;;;5075047;28;20342;-73
2022/03/09 09:31:10;;;;;;;9.80;5.95;;;7.40;94.30;;;;;;5063923;28;20052;-72
2022/03/09 09:33:36;;;;;;;10.02;5.95;;;7.40;93.10;;;;;;5044418;28;20319;-71
2022/03/09 09:36:03;;;;;;;11.77;6.57;;;7.50;91.00;;;;;;5057310;28;20040;-72
2022/03/09 09:38:28;;;;;;;10.43;6.35;;;7.60;90.00;;;;;;5071124;28;20095;-72
2022/03/09 09:40:55;;;;;;;7.95;5.65;;;7.70;87.90;;;;;;5054170;28;20035;-71
2022/03/09 09:43:22;;;;;;;11.75;6.07;;;7.80;85.00;;;;;;5054356;28;20040;-72
2022/03/09 09:45:48;;;;;;;8.25;5.43;;;7.60;84.30;;;;;;5038214;28;20240;-72
2022/03/09 09:48:14;;;;;;;7.72;4.97;;;7.90;84.40;;;;;;5055439;28;20398;-73
2022/03/09 09:50:42;;;;;;;9.25;5.80;;;8.00;81.80;;;;;;5070175;28;20029;-73
2022/03/09 09:53:10;;;;;;;9.15;6.47;;;8.10;81.90;;;;;;5059334;28;20052;-72
2022/03/09 09:55:36;;;;;;;7.25;5.28;;;8.30;81.20;;;;;;5071592;28;20052;-73
2022/03/09 09:58:03;;;;;;;9.52;5.72;;;8.60;81.90;;;;;;5046699;28;20107;-73
2022/03/09 10:00:30;;;;;;;9.32;5.80;;;8.80;77.90;;;;;;5051686;28;20263;-73
2022/03/09 10:02:56;;;;;;;11.52;5.60;;;8.80;75.80;;;;;;5061995;28;20049;-72
2022/03/09 10:05:21;;;;;;;10.10;5.93;;;8.90;73.60;;;;;;5025798;28;20345;-72
2022/03/09 10:08:06;;;;;;;9.60;6.10;;;9.10;74.40;;;;;;5055987;28;20056;-73
2022/03/09 10:10:45;;;;;;;8.95;5.18;;;9.30;72.50;;;;;;5046841;28;20285;-73
2022/03/09 10:13:16;;;;;;;10.15;6.80;;;9.20;71.80;;;;;;5060516;28;20270;-72
2022/03/09 10:15:44;;;;;;;7.82;5.63;;;9.10;69.60;;;;;;5068150;28;20040;-73
2022/03/09 10:18:22;;;;;;;8.80;6.45;;;9.60;68.80;;;;;;5073406;28;20090;-72
2022/03/09 10:20:49;;;;;;;8.93;5.72;;;9.50;67.10;;;;;;5047269;28;20074;-72
2022/03/09 10:23:17;;;;;;;9.55;6.18;;;9.70;67.80;;;;;;5060006;28;20091;-72
2022/03/09 10:25:43;;;;;;;7.80;5.10;;;9.40;66.20;;;;;;5067200;28;20055;-72
2022/03/09 10:28:11;;;;;;;9.45;5.63;;;9.60;67.90;;;;;;5053093;28;20402;-73
2022/03/09 10:30:39;;;;;;;8.18;5.30;;;9.50;65.80;;;;;;5036699;28;20049;-72
2022/03/09 10:33:10;;;;;;;8.18;6.07;;;9.70;65.40;;;;;;5035223;28;20045;-73
2022/03/09 10:35:36;;;;;;;8.25;5.95;;;9.80;64.60;;;;;;5066688;28;20048;-72
2022/03/09 10:38:05;;;;;;;9.13;6.38;;;10.00;65.00;;;;;;5067418;28;20082;-72
2022/03/09 10:40:39;;;;;;;11.60;6.75;;;10.10;65.20;;;;;;5057097;28;20036;-73
2022/03/09 10:43:14;;;;;;;6.60;5.53;;;10.00;62.60;;;;;;5066968;28;20040;-72
2022/03/09 10:45:58;;;;;;;;;;;9.90;62.30;;;;;;5041087;28;20048;-72
2022/03/09 10:48:24;;;;;;;6.97;5.10;;;10.00;62.30;;;;;;5065594;28;20122;-72
2022/03/09 10:50:51;;;;;;;9.38;6.32;;;10.00;60.20;;;;;;5037132;28;20048;-72
2022/03/09 10:53:17;;;;;;;9.65;6.68;;;10.20;61.50;;;;;;5049127;28;20044;-72
2022/03/09 10:55:43;;;;;;;11.15;7.43;;;10.40;61.80;;;;;;5068313;28;20052;-72
2022/03/09 10:58:17;;;;;;;8.63;6.10;;;10.20;60.00;;;;;;5063239;28;20163;-72
2022/03/09 11:00:53;;;;;;;8.50;6.20;;;10.20;58.80;;;;;;5050461;28;20293;-72
2022/03/09 11:03:27;;;;;;;9.55;6.80;;;10.20;58.70;;;;;;5072422;28;20327;-73
2022/03/09 11:06:01;;;;;;;10.52;6.93;;;10.60;60.70;;;;;;5034068;28;20361;-73
2022/03/09 11:08:48;;;;;;;9.45;6.55;;;10.80;63.50;;;;;;5046876;28;20374;-73
2022/03/09 11:11:14;;;;;;;8.07;6.18;;;11.00;63.60;;;;;;5058961;28;20037;-72
2022/03/09 11:13:41;;;;;;;11.27;6.60;;;10.90;63.00;;;;;;5025829;28;20041;-72
2022/03/09 11:16:08;;;;;;;9.10;5.38;;;10.90;62.60;;;;;;5056883;28;20047;-73
2022/03/09 11:18:34;;;;;;;10.77;6.15;;;10.90;62.50;;;;;;5019588;28;20029;-72
2022/03/09 11:21:04;;;;;;;8.80;6.45;;;11.00;61.60;;;;;;5073484;28;20040;-72
2022/03/09 11:23:40;;;;;;;10.13;6.70;;;10.90;62.20;;;;;;5049703;28;20313;-73
2022/03/09 11:26:25;;;;;;;7.72;6.07;;;10.90;64.30;;;;;;5061083;28;20139;-72
2022/03/09 11:29:07;;;;;;;8.07;6.18;;;11.00;61.00;;;;;;5064932;28;20267;-72
2022/03/09 11:31:49;;;;;;;10.73;7.00;;;10.90;60.40;;;;;;5056742;28;20059;-73
2022/03/09 11:34:46;;;;;;;8.05;6.10;;;10.70;60.40;;;;;;5064422;28;20276;-72
2022/03/09 11:37:33;;;;;;;9.23;5.97;;;10.80;61.30;;;;;;5066429;28;20222;-72
2022/03/09 11:40:10;;;;;;;7.72;6.05;;;11.10;60.90;;;;;;5070169;28;20129;-73
2022/03/09 11:42:44;;;;;;;9.52;7.00;;;11.10;60.10;;;;;;5041057;28;20045;-73
2022/03/09 11:45:22;;;;;;;10.30;7.05;;;11.00;58.60;;;;;;5039442;28;20302;-72
2022/03/09 11:47:55;;;;;;;7.85;5.60;;;11.10;59.40;;;;;;5054221;28;20294;-72
2022/03/09 11:50:21;;;;;;;10.60;5.93;;;11.20;59.20;;;;;;5073971;28;20115;-72
2022/03/09 11:53:02;;;;;;;9.02;6.60;;;11.00;58.40;;;;;;5046801;28;20055;-72
2022/03/09 11:55:28;;;;;;;8.60;6.03;;;10.80;56.70;;;;;;5064162;28;20044;-72
2022/03/09 11:58:07;;;;;;;10.15;6.55;;;10.90;56.90;;;;;;5045322;28;20041;-72
2022/03/09 12:00:35;;;;;;;7.72;6.00;;;10.90;55.90;;;;;;5040621;28;20232;-72
2022/03/09 12:03:02;;;;;;;8.75;6.43;;;11.10;55.30;;;;;;5047108;28;20040;-74
2022/03/09 12:05:29;;;;;;;8.27;6.30;;;11.10;56.40;;;;;;5056840;28;20085;-72
2022/03/09 12:08:09;;;;;;;11.95;6.35;;;11.30;56.60;;;;;;5072009;28;20261;-71
2022/03/09 12:10:41;;;;;;;8.88;5.72;;;11.30;54.80;;;;;;5048274;28;20048;-72
2022/03/09 12:13:16;;;;;;;9.15;6.40;;;11.50;55.10;;;;;;5060642;28;20044;-72
2022/03/09 12:16:08;;;;;;;9.02;6.13;;;11.40;53.50;;;;;;5051325;28;20048;-72
2022/03/09 12:18:40;;;;;;;10.50;7.22;;;11.50;51.30;;;;;;5040074;28;20041;-72
2022/03/09 12:21:08;;;;;;;9.05;5.55;;;11.50;51.60;;;;;;5046849;28;20113;-72
2022/03/09 12:23:35;;;;;;;9.05;6.57;;;11.70;51.40;;;;;;5054656;28;20041;-72
2022/03/09 12:26:01;;;;;;;9.30;6.82;;;11.50;48.80;;;;;;5036920;28;20050;-72
2022/03/09 12:28:34;;;;;;;10.13;6.47;;;11.70;48.20;;;;;;5036925;28;20045;-72
2022/03/09 12:31:02;;;;;;;9.77;6.40;;;12.00;49.40;;;;;;5074813;28;20234;-71
2022/03/09 12:33:42;;;;;;;8.55;5.88;;;11.80;47.10;;;;;;5054253;28;20055;-71
2022/03/09 12:36:24;;;;;;;8.10;6.63;;;11.80;46.80;;;;;;5074916;28;20080;-72
2022/03/09 12:38:50;;;;;;;8.77;6.68;;;12.20;47.30;;;;;;5038602;28;20119;-72
2022/03/09 12:41:50;;;;;;;8.52;6.57;;;11.90;45.70;;;;;;5066124;28;20044;-72
2022/03/09 12:44:18;;;;;;;9.32;6.28;;;12.30;45.90;;;;;;5022185;28;20053;-72
2022/03/09 12:46:47;;;;;;;8.52;5.85;;;12.50;46.10;;;;;;5055527;28;20334;-72
2022/03/09 12:49:35;;;;;;;9.18;6.70;;;12.10;45.20;;;;;;5040260;28;20068;-72
2022/03/09 12:52:14;;;;;;;7.32;6.13;;;12.20;45.40;;;;;;5055807;28;20113;-72
2022/03/09 12:54:58;;;;;;;8.32;6.13;;;12.40;45.50;;;;;;5072811;28;20103;-72
2022/03/09 12:57:25;;;;;;;8.10;5.60;;;12.10;45.20;;;;;;5057087;28;20041;-73
2022/03/09 13:00:01;;;;;;;6.70;5.28;;;12.20;45.10;;;;;;5057682;28;20064;-72