Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:15;;;;;;;9.13;3.60;;;;;;;;;;6267923;28;20053;-83
2022/09/20 00:03:17;;;;;;;9.48;4.28;;;;;;;;;;6239559;28;20045;-83
2022/09/20 00:06:21;;;;;;;8.90;3.78;;;;;;;;;;6252834;28;20168;-83
2022/09/20 00:09:23;;;;;;;9.20;4.65;;;;;;;;;;6253946;28;20092;-83
2022/09/20 00:12:25;;;;;;;7.30;3.78;;;;;;;;;;6252442;28;20059;-83
2022/09/20 00:15:27;;;;;;;12.20;4.30;;;;;;;;;;6257602;28;20037;-83
2022/09/20 00:18:29;;;;;;;10.50;4.45;;;;;;;;;;6258129;28;20215;-83
2022/09/20 00:21:33;;;;;;;10.90;4.20;;;;;;;;;;6248803;28;20053;-83
2022/09/20 00:24:36;;;;;;;7.80;4.47;;;;;;;;;;6252268;28;20175;-83
2022/09/20 00:27:37;;;;;;;7.75;4.30;;;;;;;;;;6257193;28;20164;-82
2022/09/20 00:30:39;;;;;;;9.38;4.68;;;;;;;;;;6256131;28;20170;-83
2022/09/20 00:37:01;;;;;;;12.25;4.97;;;;;;;;;;6246874;28;20521;-83
2022/09/20 00:40:13;;;;;;;11.65;4.78;;;;;;;;;;6240500;28;20381;-83
2022/09/20 00:43:17;;;;;;;8.32;4.68;;;;;;;;;;6258085;28;20180;-83
2022/09/20 00:46:18;;;;;;;12.07;4.82;;;;;;;;;;6252721;28;20499;-83
2022/09/20 00:49:25;;;;;;;12.35;5.22;;;;;;;;;;6258531;28;20041;-83
2022/09/20 00:52:29;;;;;;;12.25;5.95;;;;;;;;;;6251126;28;20095;-83
2022/09/20 00:55:33;;;;;;;13.23;5.10;;;;;;;;;;6248402;28;20056;-83
2022/09/20 00:58:40;;;;;;;12.32;5.47;;;;;;;;;;6259007;28;20136;-83
2022/09/20 01:01:44;;;;;;;9.85;5.07;;;;;;;;;;6258739;28;20041;-83
2022/09/20 01:04:47;;;;;;;11.10;5.57;;;;;;;;;;6243594;28;20183;-83
2022/09/20 01:07:49;;;;;;;;;;;;;;;;;;6273180;28;20476;-83
2022/09/20 01:10:51;;;;;;;12.25;5.15;;;;;;;;;;6259460;28;20066;-83
2022/09/20 01:13:53;;;;;;;12.13;5.57;;;;;;;;;;6241660;28;20400;-83
2022/09/20 01:16:58;;;;;;;9.20;4.53;;;;;;;;;;6253712;28;20084;-83
2022/09/20 01:20:15;;;;;;;12.05;4.72;;;;;;;;;;6254476;28;20439;-83
2022/09/20 01:23:37;;;;;;;10.98;4.82;;;;;;;;;;6251132;28;20033;-83
2022/09/20 01:27:06;;;;;;;11.70;5.28;;;;;;;;;;6257685;28;20068;-83
2022/09/20 01:30:13;;;;;;;15.70;5.03;;;;;;;;;;6255031;28;20083;-83
2022/09/20 01:33:36;;;;;;;11.65;4.80;;;;;;;;;;6259755;28;20056;-83
2022/09/20 01:36:44;;;;;;;10.37;4.30;;;;;;;;;;6254031;28;20083;-83
2022/09/20 01:40:19;;;;;;;8.93;4.53;;;;;;;;;;6266134;28;20079;-83
2022/09/20 01:43:57;;;;;;;8.68;4.45;;;;;;;;;;6252856;28;20110;-83
2022/09/20 01:47:15;;;;;;;8.00;4.35;;;;;;;;;;6257369;28;20113;-83
2022/09/20 01:50:35;;;;;;;9.68;4.25;;;;;;;;;;6271811;28;20052;-83
2022/09/20 01:53:54;;;;;;;12.93;5.45;;;;;;;;;;6271694;28;20049;-83
2022/09/20 01:57:24;;;;;;;9.50;4.13;;;;;;;;;;6274675;28;20041;-82
2022/09/20 02:00:40;;;;;;;9.52;4.00;;;;;;;;;;6254475;28;20068;-82
2022/09/20 02:04:04;;;;;;;11.52;4.07;;;;;;;;;;6252884;28;20052;-82
2022/09/20 02:07:24;;;;;;;9.70;4.03;;;;;;;;;;6256124;28;20082;-82
2022/09/20 02:11:04;;;;;;;8.70;3.90;;;;;;;;;;6238504;28;20063;-82
2022/09/20 02:14:37;;;;;;;8.43;3.75;;;;;;;;;;6270738;28;20055;-82
2022/09/20 02:17:59;;;;;;;12.27;4.28;;;;;;;;;;6271913;28;20431;-82
2022/09/20 02:21:17;;;;;;;11.13;3.85;;;;;;;;;;6269043;28;20108;-82
2022/09/20 02:24:39;;;;;;;8.50;4.03;;;;;;;;;;6255735;28;20048;-82
2022/09/20 02:28:09;;;;;;;10.50;4.32;;;;;;;;;;6253666;28;20543;-83
2022/09/20 02:31:55;;;;;;;9.90;3.90;;;;;;;;;;6250545;28;20079;-82
2022/09/20 02:35:04;;;;;;;13.68;4.07;;;;;;;;;;6253160;28;20118;-82
2022/09/20 02:38:16;;;;;;;10.07;4.53;;;;;;;;;;6272215;28;20053;-83
2022/09/20 02:41:38;;;;;;;6.43;3.65;;;;;;;;;;6251934;28;20051;-82
2022/09/20 02:44:57;;;;;;;13.80;4.30;;;;;;;;;;6252301;28;20049;-82
2022/09/20 02:48:03;;;;;;;8.85;3.95;;;;;;;;;;6255369;28;20037;-83
2022/09/20 02:51:21;;;;;;;8.50;3.58;;;;;;;;;;6268730;28;20073;-82
2022/09/20 02:54:59;;;;;;;9.43;3.67;;;;;;;;;;6254938;28;20100;-82
2022/09/20 02:58:15;;;;;;;10.00;4.25;;;;;;;;;;6263128;28;20120;-82
2022/09/20 03:01:24;;;;;;;9.35;3.72;;;;;;;;;;6232820;28;20068;-82
2022/09/20 03:05:08;;;;;;;7.18;3.28;;;;;;;;;;6239039;28;20057;-82
2022/09/20 03:08:24;;;;;;;16.08;4.57;;;;;;;;;;6159419;28;20231;-82
2022/09/20 03:11:43;;;;;;;14.57;4.80;;;;;;;;;;6251786;28;20095;-82
2022/09/20 03:14:56;;;;;;;10.32;3.78;;;;;;;;;;6266610;28;20049;-82
2022/09/20 03:18:15;;;;;;;10.63;4.43;;;;;;;;;;6271166;28;20104;-82
2022/09/20 03:22:01;;;;;;;5.82;2.67;;;;;;;;;;6253524;28;20123;-82
2022/09/20 03:25:24;;;;;;;7.75;3.45;;;;;;;;;;6216840;28;20621;-82
2022/09/20 03:29:00;;;;;;;8.55;3.60;;;;;;;;;;6253151;28;20148;-82
2022/09/20 03:32:12;;;;;;;6.90;3.20;;;;;;;;;;6228076;28;20105;-82
2022/09/20 03:36:01;;;;;;;6.05;3.50;;;;;;;;;;6218538;28;20053;-82
2022/09/20 03:39:21;;;;;;;11.85;4.15;;;;;;;;;;6189824;28;20140;-82
2022/09/20 03:42:28;;;;;;;8.70;3.80;;;;;;;;;;6237352;28;20068;-82
2022/09/20 03:45:54;;;;;;;11.55;4.20;;;;;;;;;;6219096;28;20057;-82
2022/09/20 03:49:31;;;;;;;12.35;4.03;;;;;;;;;;6256093;28;20045;-82
2022/09/20 03:52:53;;;;;;;8.23;4.25;;;;;;;;;;6231424;28;20042;-82
2022/09/20 03:56:23;;;;;;;7.47;3.63;;;;;;;;;;6231431;28;20045;-82
2022/09/20 03:59:42;;;;;;;7.72;3.58;;;;;;;;;;6249436;28;20041;-83
2022/09/20 04:03:12;;;;;;;6.43;3.33;;;;;;;;;;6227707;28;20568;-82
2022/09/20 04:06:27;;;;;;;4.45;3.05;;;;;;;;;;6218571;28;20047;-82
2022/09/20 04:09:40;;;;;;;7.72;3.90;;;;;;;;;;6264789;28;20067;-82
2022/09/20 04:12:57;;;;;;;;;;;;;;;;;;6246698;28;20065;-82
2022/09/20 04:16:50;;;;;;;7.40;3.35;;;;;;;;;;6249753;28;19921;-82
2022/09/20 04:20:10;;;;;;;12.32;3.47;;;;;;;;;;6215463;28;20359;-82
2022/09/20 04:23:16;;;;;;;7.00;3.58;;;;;;;;;;6252703;28;20142;-82
2022/09/20 04:26:26;;;;;;;7.63;3.70;;;;;;;;;;6270151;28;20041;-82
2022/09/20 04:29:36;;;;;;;8.15;3.63;;;;;;;;;;6250795;28;20053;-82
2022/09/20 04:32:57;;;;;;;8.52;4.10;;;;;;;;;;6251218;28;20132;-82
2022/09/20 04:36:29;;;;;;;8.30;3.92;;;;;;;;;;6265509;28;20179;-82
2022/09/20 04:39:46;;;;;;;6.70;3.55;;;;;;;;;;6265862;28;20045;-82
2022/09/20 04:43:09;;;;;;;7.75;4.10;;;;;;;;;;6245182;28;20044;-83
2022/09/20 04:46:36;;;;;;;9.57;4.30;;;;;;;;;;6250731;28;20048;-83
2022/09/20 04:50:04;;;;;;;14.65;7.22;;;;;;;;;;6267141;28;20963;-83
2022/09/20 04:53:27;;;;;;;13.52;6.65;;;;;;;;;;6249421;28;20053;-83
2022/09/20 04:56:43;;;;;;;11.67;5.10;;;;;;;;;;6256037;28;20051;-83
2022/09/20 05:00:03;;;;;;;9.35;4.25;;;;;;;;;;6269650;28;20191;-83
2022/09/20 05:03:23;;;;;;;8.90;5.20;;;;;;;;;;6273126;28;20515;-83
2022/09/20 05:06:54;;;;;;;10.45;4.78;;;;;;;;;;6266304;28;20700;-83
2022/09/20 05:10:33;;;;;;;6.75;3.90;;;;;;;;;;6269074;28;20060;-83
2022/09/20 05:14:12;;;;;;;9.52;3.85;;;;;;;;;;6256215;28;20048;-83
2022/09/20 05:17:34;;;;;;;9.85;4.70;;;;;;;;;;6270997;28;20055;-83
2022/09/20 05:21:07;;;;;;;8.63;4.25;;;;;;;;;;6272288;28;20446;-83
2022/09/20 05:24:17;;;;;;;9.27;4.35;;;;;;;;;;6257593;28;20043;-83
2022/09/20 05:27:36;;;;;;;11.50;4.65;;;;;;;;;;6255778;28;20365;-83
2022/09/20 05:30:42;;;;;;;9.07;4.30;;;;;;;;;;6258218;28;20617;-83
2022/09/20 05:34:08;;;;;;;12.57;4.65;;;;;;;;;;6257730;28;20103;-82
2022/09/20 05:37:55;;;;;;;9.05;4.75;;;;;;;;;;6255559;28;20408;-82
2022/09/20 05:41:37;;;;;;;14.77;5.32;;;;;;;;;;6233938;28;20047;-83
2022/09/20 05:44:59;;;;;;;8.88;4.35;;;;;;;;;;6250424;28;20047;-82
2022/09/20 05:48:19;;;;;;;8.40;4.20;;;;;;;;;;6226906;28;20132;-84
2022/09/20 05:51:44;;;;;;;7.82;4.65;;;;;;;;;;6257473;28;20590;-83
2022/09/20 05:55:22;;;;;;;9.82;4.95;;;;;;;;;;6265665;28;20105;-83
2022/09/20 05:58:36;;;;;;;10.80;4.82;;;;;;;;;;6260399;28;20104;-83
2022/09/20 06:01:42;;;;;;;12.45;5.30;;;;;;;;;;6247812;28;20062;-84
2022/09/20 06:04:50;;;;;;;10.45;5.25;;;;;;;;;;6230181;28;20046;-83
2022/09/20 06:08:14;;;;;;;12.43;5.70;;;;;;;;;;6239953;28;20135;-84
2022/09/20 06:12:13;;;;;;;9.50;5.05;;;;;;;;;;6257117;28;20052;-84
2022/09/20 06:15:45;;;;;;;12.20;6.40;;;;;;;;;;6152005;28;20130;-83
2022/09/20 06:19:09;;;;;;;15.38;5.72;;;;;;;;;;6174916;28;20098;-83
2022/09/20 06:22:31;;;;;;;;;;;;;;;;;;6263009;28;20114;-83
2022/09/20 06:25:46;;;;;;;9.98;5.43;;;;;;;;;;6250018;28;19921;-82
2022/09/20 06:28:53;;;;;;;8.57;5.28;;;;;;;;;;6269121;28;20049;-84
2022/09/20 06:32:07;;;;;;;11.80;5.80;;;;;;;;;;6248642;28;20174;-84
2022/09/20 06:35:09;;;;;;;8.85;5.50;;;;;;;;;;6248684;28;20196;-82
2022/09/20 06:41:59;;;;;;;11.90;6.47;;;;;;;;;;6260207;28;20052;-83
2022/09/20 06:45:00;;;;;;;10.68;5.68;;;;;;;;;;6254911;28;20041;-83
2022/09/20 06:48:02;;;;;;;11.23;5.65;;;;;;;;;;6275334;28;20556;-83
2022/09/20 06:51:05;;;;;;;14.13;6.65;;;;;;;;;;6248758;28;20045;-83
2022/09/20 06:54:16;;;;;;;10.43;4.57;;;;;;;;;;6251214;28;20053;-83
2022/09/20 06:57:22;;;;;;;11.18;4.75;;;;;;;;;;6266430;28;20108;-83
2022/09/20 07:00:24;;;;;;;13.73;5.30;;;;;;;;;;6253906;28;20072;-83
2022/09/20 07:03:25;;;;;;;12.73;4.80;;;;;;;;;;6266727;28;20499;-83
2022/09/20 07:06:28;;;;;;;13.52;5.60;;;;;;;;;;6268044;28;20564;-83
2022/09/20 07:09:30;;;;;;;19.27;6.47;;;;;;;;;;6232316;28;20048;-82
2022/09/20 07:12:33;;;;;;;12.50;5.28;;;;;;;;;;6246208;28;20199;-84
2022/09/20 07:15:36;;;;;;;12.52;5.78;;;;;;;;;;6240310;28;20076;-82
2022/09/20 07:18:40;;;;;;;20.15;6.03;;;;;;;;;;6232489;28;20073;-83
2022/09/20 07:21:42;;;;;;;15.63;5.93;;;;;;;;;;6236982;28;20389;-83
2022/09/20 07:24:43;;;;;;;11.07;5.28;;;;;;;;;;6244048;28;20053;-83
2022/09/20 07:27:49;;;;;;;10.82;4.18;;;;;;;;;;6245296;28;20128;-83
2022/09/20 07:30:50;;;;;;;19.85;5.28;;;;;;;;;;6247163;28;20053;-83
2022/09/20 07:33:52;;;;;;;17.05;4.93;;;;;;;;;;6248130;28;20178;-83
2022/09/20 07:36:56;;;;;;;11.85;3.90;;;;;;;;;;6252024;28;20045;-83
2022/09/20 07:39:57;;;;;;;16.50;4.47;;;;;;;;;;6233155;28;20061;-83
2022/09/20 07:43:00;;;;;;;14.07;3.72;;;;;;;;;;6247978;28;20426;-83
2022/09/20 07:46:02;;;;;;;10.18;3.42;;;;;;;;;;6232039;28;20053;-83
2022/09/20 07:49:05;;;;;;;10.25;3.10;;;;;;;;;;6259252;28;20059;-83
2022/09/20 07:52:09;;;;;;;16.52;3.35;;;;;;;;;;6252269;28;20109;-84
2022/09/20 07:55:10;;;;;;;14.57;3.30;;;;;;;;;;6257730;28;20048;-83
2022/09/20 07:58:12;;;;;;;12.60;3.03;;;;;;;;;;6277392;28;20048;-83
2022/09/20 08:01:14;;;;;;;11.27;2.97;;;;;;;;;;6259093;28;20124;-84
2022/09/20 08:04:15;;;;;;;11.43;2.58;;;;;;;;;;6246216;28;20084;-84
2022/09/20 08:07:17;;;;;;;14.52;3.10;;;;;;;;;;6266024;28;20041;-85
2022/09/20 08:10:19;;;;;;;5.22;2.50;;;;;;;;;;6270932;28;20122;-84
2022/09/20 08:13:20;;;;;;;8.95;2.42;;;;;;;;;;6247620;28;20054;-84
2022/09/20 08:16:47;;;;;;;10.68;2.20;;;;;;;;;;6249420;28;20045;-83
2022/09/20 08:19:49;;;;;;;8.45;2.58;;;;;;;;;;6251748;28;20094;-84
2022/09/20 08:22:54;;;;;;;10.65;3.00;;;;;;;;;;6266828;28;20129;-84
2022/09/20 08:26:20;;;;;;;5.82;1.98;;;;;;;;;;6255114;28;20045;-84
2022/09/20 08:29:21;;;;;;;10.07;2.35;;;;;;;;;;6235970;28;20545;-83
2022/09/20 08:32:23;;;;;;;9.00;2.58;;;;;;;;;;6258407;28;20110;-84
2022/09/20 08:35:25;;;;;;;4.22;1.27;;;;;;;;;;6264109;28;20458;-84
2022/09/20 08:38:27;;;;;;;4.57;1.83;;;;;;;;;;6262126;28;20072;-83
2022/09/20 08:42:12;;;;;;;8.20;1.85;;;;;;;;;;6262378;28;20056;-84
2022/09/20 08:45:18;;;;;;;6.82;1.50;;;;;;;;;;6258351;28;20045;-84
2022/09/20 08:48:35;;;;;;;5.40;1.40;;;;;;;;;;6280496;28;20087;-84
2022/09/20 08:51:40;;;;;;;5.63;1.95;;;;;;;;;;6263518;28;20048;-84
2022/09/20 08:54:42;;;;;;;7.38;1.70;;;;;;;;;;6257790;28;20039;-84
2022/09/20 08:57:49;;;;;;;8.13;1.20;;;;;;;;;;6261396;28;20090;-86
2022/09/20 09:00:51;;;;;;;9.20;1.60;;;;;;;;;;6260836;28;20647;-85
2022/09/20 09:04:01;;;;;;;2.77;1.07;;;;;;;;;;6261076;28;20055;-86
2022/09/20 09:07:03;;;;;;;5.90;1.15;;;;;;;;;;6266155;28;20056;-87
2022/09/20 09:10:10;;;;;;;5.00;1.10;;;;;;;;;;6281699;28;20128;-84
2022/09/20 09:13:28;;;;;;;7.75;1.88;;;;;;;;;;6259043;28;20052;-85
2022/09/20 09:16:31;;;;;;;5.25;1.58;;;;;;;;;;6268136;28;20052;-85
2022/09/20 09:19:43;;;;;;;6.75;1.35;;;;;;;;;;6248564;28;20100;-85
2022/09/20 09:22:46;;;;;;;8.70;1.70;;;;;;;;;;6273606;28;20128;-86
2022/09/20 09:25:48;;;;;;;9.13;1.73;;;;;;;;;;6255052;28;20821;-86
2022/09/20 09:29:19;;;;;;;9.45;1.42;;;;;;;;;;6235037;28;20137;-86
2022/09/20 09:32:29;;;;;;;2.47;1.00;;;;;;;;;;6241877;28;20132;-86
2022/09/20 09:35:34;;;;;;;5.63;1.27;;;;;;;;;;6250472;28;20037;-86
2022/09/20 09:38:40;;;;;;;4.88;1.30;;;;;;;;;;6252049;28;20680;-85
2022/09/20 09:41:43;;;;;;;8.35;1.75;;;;;;;;;;6257477;28;20141;-86
2022/09/20 09:44:49;;;;;;;3.45;1.35;;;;;;;;;;6249170;28;20053;-86
2022/09/20 09:47:51;;;;;;;3.70;1.25;;;;;;;;;;6238611;28;20052;-85
2022/09/20 09:51:14;;;;;;;7.78;1.80;;;;;;;;;;6250880;28;20654;-86
2022/09/20 09:54:18;;;;;;;6.07;2.28;;;;;;;;;;6234649;28;20037;-85
2022/09/20 09:58:04;;;;;;;7.75;2.03;;;;;;;;;;6243132;28;20049;-86
2022/09/20 10:01:19;;;;;;;7.03;1.85;;;;;;;;;;6235396;28;20443;-85
2022/09/20 10:04:27;;;;;;;6.97;1.75;;;;;;;;;;6256351;28;20052;-86
2022/09/20 10:07:59;;;;;;;4.90;1.73;;;;;;;;;;6253689;28;20051;-86
2022/09/20 10:11:19;;;;;;;6.38;1.73;;;;;;;;;;6252490;28;20105;-85
2022/09/20 10:14:53;;;;;;;7.97;1.90;;;;;;;;;;6253672;28;20045;-86
2022/09/20 10:18:19;;;;;;;8.00;1.88;;;;;;;;;;6228234;28;20060;-86
2022/09/20 10:21:47;;;;;;;6.60;1.90;;;;;;;;;;6255057;28;20053;-86
2022/09/20 10:25:18;;;;;;;3.70;1.83;;;;;;;;;;6242462;28;20057;-86
2022/09/20 10:28:47;;;;;;;3.88;1.80;;;;;;;;;;6250285;28;20583;-86
2022/09/20 10:32:25;;;;;;;6.50;2.05;;;;;;;;;;6252788;28;20044;-87
2022/09/20 10:35:50;;;;;;;7.90;1.90;;;;;;;;;;6231145;28;20049;-86
2022/09/20 10:39:11;;;;;;;3.92;1.60;;;;;;;;;;6219628;28;20045;-86
2022/09/20 10:46:25;;;;;;;9.38;3.47;;;;;;;;;;6249534;28;20041;-86
2022/09/20 10:49:47;;;;;;;3.15;1.63;;;;;;;;;;6173639;28;20084;-87
2022/09/20 10:53:28;;;;;;;5.25;1.60;;;;;;;;;;6253108;28;20064;-86
2022/09/20 10:56:34;;;;;;;8.20;1.95;;;;;;;;;;6253801;28;20045;-87
2022/09/20 10:59:50;;;;;;;3.70;1.40;;;;;;;;;;6252103;28;20037;-86
2022/09/20 11:03:17;;;;;;;6.95;1.58;;;;;;;;;;6248654;28;20178;-86
2022/09/20 11:06:31;;;;;;;3.42;1.60;;;;;;;;;;6250050;28;20049;-86
2022/09/20 11:09:38;;;;;;;5.97;2.65;;;;;;;;;;6271205;28;20103;-82
2022/09/20 11:12:55;;;;;;;6.88;2.75;;;;;;;;;;6264041;28;20086;-84
2022/09/20 11:16:05;;;;;;;8.38;2.80;;;;;;;;;;6278170;28;20055;-84
2022/09/20 11:19:28;;;;;;;4.90;1.73;;;;;;;;;;6262708;28;20060;-83
2022/09/20 11:22:41;;;;;;;5.00;2.27;;;;;;;;;;6264352;28;20091;-84
2022/09/20 11:25:51;;;;;;;3.00;1.05;;;;;;;;;;6274775;28;20059;-88
2022/09/20 11:29:22;;;;;;;2.83;1.60;;;;;;;;;;6257705;28;20075;-88
2022/09/20 11:32:35;;;;;;;5.35;1.40;;;;;;;;;;6236222;28;20044;-88
2022/09/20 11:35:54;;;;;;;4.13;1.50;;;;;;;;;;6254741;28;20114;-87
2022/09/20 11:39:03;;;;;;;6.15;1.45;;;;;;;;;;6230929;28;20741;-87
2022/09/20 11:42:11;;;;;;;5.38;1.30;;;;;;;;;;6253750;28;20041;-87
2022/09/20 11:45:13;;;;;;;5.57;1.65;;;;;;;;;;6220354;28;20052;-88
2022/09/20 11:48:25;;;;;;;3.95;1.90;;;;;;;;;;6233649;28;20045;-87
2022/09/20 11:52:05;;;;;;;3.90;1.43;;;;;;;;;;6227745;28;20040;-88
2022/09/20 11:55:27;;;;;;;5.82;1.30;;;;;;;;;;6193790;28;20044;-88
2022/09/20 11:58:30;;;;;;;5.28;1.50;;;;;;;;;;6261147;28;20037;-89
2022/09/20 12:01:38;;;;;;;5.75;1.60;;;;;;;;;;6246443;28;20052;-88
2022/09/20 12:04:44;;;;;;;4.10;1.40;;;;;;;;;;6211349;28;20515;-87
2022/09/20 12:07:56;;;;;;;4.75;1.50;;;;;;;;;;6212480;28;20500;-88
2022/09/20 12:11:08;;;;;;;3.87;1.60;;;;;;;;;;6246126;28;20050;-88
2022/09/20 12:14:23;;;;;;;4.20;1.20;;;;;;;;;;6242403;28;20460;-87
2022/09/20 12:18:03;;;;;;;4.38;1.30;;;;;;;;;;6231932;28;20060;-88
2022/09/20 12:21:15;;;;;;;3.63;1.10;;;;;;;;;;6196606;28;20123;-88
2022/09/20 12:24:20;;;;;;;3.08;0.90;;;;;;;;;;6247831;28;20094;-87
2022/09/20 12:27:28;;;;;;;2.78;1.00;;;;;;;;;;6272163;28;20037;-88
2022/09/20 12:30:32;;;;;;;3.00;0.77;;;;;;;;;;6235023;28;20040;-88
2022/09/20 12:33:58;;;;;;;5.32;1.20;;;;;;;;;;6251768;28;20453;-88
2022/09/20 12:37:00;;;;;;;4.63;1.20;;;;;;;;;;6248772;28;20067;-88
2022/09/20 12:40:05;;;;;;;3.33;1.05;;;;;;;;;;6253248;28;20091;-87
2022/09/20 12:43:23;;;;;;;2.10;1.08;;;;;;;;;;6242006;28;20431;-87
2022/09/20 12:46:37;;;;;;;1.67;0.80;;;;;;;;;;6241994;28;20052;-87
2022/09/20 12:53:10;;;;;;;2.88;1.00;;;;;;;;;;6274976;28;20179;-86
2022/09/20 12:56:20;;;;;;;2.53;1.10;;;;;;;;;;6238260;28;20047;-87
2022/09/20 12:59:29;;;;;;;3.95;0.98;;;;;;;;;;6238438;28;20110;-87
2022/09/20 13:03:09;;;;;;;3.13;0.80;;;;;;;;;;6254245;28;20416;-87
2022/09/20 13:06:15;;;;;;;2.67;0.93;;;;;;;;;;6240974;28;20059;-86
2022/09/20 13:09:18;;;;;;;2.83;1.08;;;;;;;;;;6235788;28;20302;-86
2022/09/20 13:12:21;;;;;;;3.15;0.90;;;;;;;;;;6233663;28;20041;-86
2022/09/20 13:15:23;;;;;;;5.17;1.07;;;;;;;;;;6225554;28;20063;-86
2022/09/20 13:18:29;;;;;;;1.87;0.80;;;;;;;;;;6258598;28;20448;-87
2022/09/20 13:21:38;;;;;;;3.35;1.10;;;;;;;;;;6239104;28;20068;-87
2022/09/20 13:24:53;;;;;;;3.10;0.80;;;;;;;;;;6232158;28;20052;-86
2022/09/20 13:28:14;;;;;;;2.53;1.00;;;;;;;;;;6266256;28;20040;-86
2022/09/20 13:31:32;;;;;;;3.20;1.00;;;;;;;;;;6265984;28;20037;-87
2022/09/20 13:34:36;;;;;;;3.92;0.95;;;;;;;;;;6220789;28;20118;-85
2022/09/20 13:37:41;;;;;;;1.93;0.93;;;;;;;;;;6237857;28;20050;-86
2022/09/20 13:40:48;;;;;;;0.93;0.70;;;;;;;;;;6254770;28;20186;-87
2022/09/20 13:43:50;;;;;;;1.95;1.02;;;;;;;;;;6236803;28;20057;-86
2022/09/20 13:46:53;;;;;;;1.67;0.60;;;;;;;;;;6252409;28;20041;-87
2022/09/20 13:50:00;;;;;;;2.30;0.60;;;;;;;;;;6245448;28;20448;-86
2022/09/20 13:53:15;;;;;;;1.00;0.60;;;;;;;;;;6204129;28;20060;-86
2022/09/20 13:56:36;;;;;;;1.50;0.70;;;;;;;;;;6243578;28;20036;-87
2022/09/20 13:59:44;;;;;;;0.63;0.47;;;;;;;;;;6249887;28;20049;-87
2022/09/20 14:02:48;;;;;;;1.25;0.50;;;;;;;;;;6264011;28;20053;-87
2022/09/20 14:05:54;;;;;;;2.80;0.60;;;;;;;;;;6221123;28;20055;-87
2022/09/20 14:08:58;;;;;;;1.83;0.50;;;;;;;;;;6206317;28;20045;-86
2022/09/20 14:12:03;;;;;;;2.38;0.57;;;;;;;;;;6246322;28;20542;-86
2022/09/20 14:15:08;;;;;;;3.10;0.50;;;;;;;;;;6236030;28;20041;-86
2022/09/20 14:18:15;;;;;;;0.77;0.50;;;;;;;;;;6241454;28;20053;-86
2022/09/20 14:21:22;;;;;;;1.90;0.52;;;;;;;;;;6261465;28;20586;-86
2022/09/20 14:24:30;;;;;;;2.45;1.35;;;;;;;;;;6232627;28;20086;-87
2022/09/20 14:27:32;;;;;;;1.85;0.40;;;;;;;;;;6261451;28;20152;-85
2022/09/20 14:30:35;;;;;;;1.08;0.30;;;;;;;;;;6237856;28;20318;-86
2022/09/20 14:33:41;;;;;;;1.08;0.30;;;;;;;;;;6221220;28;20716;-87
2022/09/20 14:36:43;;;;;;;0.82;0.30;;;;;;;;;;6250177;28;20136;-86
2022/09/20 14:39:52;;;;;;;0.93;0.30;;;;;;;;;;6209902;28;20049;-86
2022/09/20 14:43:02;;;;;;;0.77;0.40;;;;;;;;;;6244758;28;20279;-87
2022/09/20 14:46:10;;;;;;;2.03;0.50;;;;;;;;;;6245380;28;20534;-86
2022/09/20 14:49:20;;;;;;;4.28;1.13;;;;;;;;;;6252053;28;20049;-85
2022/09/20 14:52:25;;;;;;;3.25;0.50;;;;;;;;;;6268458;28;20547;-81
2022/09/20 14:55:27;;;;;;;2.58;0.60;;;;;;;;;;6254660;28;20596;-85
2022/09/20 14:58:30;;;;;;;2.83;0.80;;;;;;;;;;6249716;28;20037;-83
2022/09/20 15:01:33;;;;;;;2.85;0.85;;;;;;;;;;6247852;28;20171;-80
2022/09/20 15:04:36;;;;;;;3.75;0.73;;;;;;;;;;6254902;28;20349;-79
2022/09/20 15:07:38;;;;;;;1.50;0.70;;;;;;;;;;6247416;28;20080;-84
2022/09/20 15:10:40;;;;;;;4.60;2.00;;;;;;;;;;6246954;28;20164;-83
2022/09/20 15:13:41;;;;;;;1.50;0.60;;;;;;;;;;6242082;28;20528;-83
2022/09/20 15:16:43;;;;;;;1.73;0.80;;;;;;;;;;6238177;28;20070;-83
2022/09/20 15:19:46;;;;;;;5.10;1.35;;;;;;;;;;6247092;28;20445;-83
2022/09/20 15:22:48;;;;;;;;;;;;;;;;;;6237745;28;20055;-83
2022/09/20 15:25:52;;;;;;;1.30;0.60;;;;;;;;;;6253220;28;19987;-83
2022/09/20 15:28:53;;;;;;;1.48;0.73;;;;;;;;;;6228911;28;20076;-84
2022/09/20 15:31:55;;;;;;;2.92;1.00;;;;;;;;;;6244631;28;20051;-83
2022/09/20 15:34:57;;;;;;;2.60;0.88;;;;;;;;;;6261212;28;20047;-84
2022/09/20 15:37:59;;;;;;;3.58;1.38;;;;;;;;;;6250589;28;20146;-83
2022/09/20 15:41:03;;;;;;;2.33;0.95;;;;;;;;;;6246357;28;20048;-83
2022/09/20 15:44:05;;;;;;;2.95;0.95;;;;;;;;;;6246886;28;20178;-82
2022/09/20 15:47:07;;;;;;;4.75;0.88;;;;;;;;;;6235957;28;20367;-83
2022/09/20 15:50:15;;;;;;;1.98;0.70;;;;;;;;;;6232085;28;20052;-83
2022/09/20 15:53:17;;;;;;;1.98;1.63;;;;;;;;;;6251424;28;20685;-83
2022/09/20 15:56:40;;;;;;;1.20;0.70;;;;;;;;;;6242899;28;20140;-82
2022/09/20 15:59:41;;;;;;;1.85;0.60;;;;;;;;;;6239939;28;20056;-82
2022/09/20 16:02:47;;;;;;;6.93;6.22;;;;;;;;;;6245992;28;20037;-82
2022/09/20 16:06:06;;;;;;;4.50;3.00;;;;;;;;;;6261502;28;20059;-83
2022/09/20 16:09:08;;;;;;;5.65;4.40;;;;;;;;;;6259423;28;20060;-83
2022/09/20 16:12:09;;;;;;;7.15;5.28;;;;;;;;;;6258058;28;20451;-81
2022/09/20 16:15:11;;;;;;;5.03;2.97;;;;;;;;;;6252727;28;20135;-81
2022/09/20 16:21:35;;;;;;;3.20;1.10;;;;;;;;;;6269785;28;20603;-81
2022/09/20 16:24:37;;;;;;;2.75;0.90;;;;;;;;;;6256439;28;20129;-82
2022/09/20 16:27:38;;;;;;;1.23;0.73;;;;;;;;;;6269415;28;20052;-82
2022/09/20 16:30:40;;;;;;;1.77;0.90;;;;;;;;;;6236742;28;20116;-82
2022/09/20 16:33:43;;;;;;;1.70;0.73;;;;;;;;;;6239870;28;20123;-82
2022/09/20 16:36:45;;;;;;;3.83;1.47;;;;;;;;;;6255837;28;20235;-82
2022/09/20 16:39:47;;;;;;;12.63;6.03;;;;;;;;;;6256339;28;20487;-82
2022/09/20 16:42:48;;;;;;;6.45;2.97;;;;;;;;;;6252546;28;20041;-82
2022/09/20 16:45:59;;;;;;;3.20;2.15;;;;;;;;;;6239007;28;20076;-82
2022/09/20 16:49:05;;;;;;;3.83;1.95;;;;;;;;;;6250210;28;20136;-82
2022/09/20 16:52:08;;;;;;;5.15;2.53;;;;;;;;;;6251307;28;20061;-82
2022/09/20 16:55:11;;;;;;;6.35;4.28;;;;;;;;;;6254355;28;20525;-82
2022/09/20 16:58:14;;;;;;;6.93;5.07;;;;;;;;;;6259859;28;20124;-82
2022/09/20 17:01:16;;;;;;;15.33;9.70;;;;;;;;;;6257958;28;20123;-82
2022/09/20 17:04:19;;;;;;;13.38;7.88;;;;;;;;;;6260493;28;20049;-82
2022/09/20 17:07:22;;;;;;;10.75;7.35;;;;;;;;;;6276722;28;20044;-82
2022/09/20 17:10:25;;;;;;;8.02;6.50;;;;;;;;;;6244810;28;20471;-82
2022/09/20 17:13:33;;;;;;;6.78;5.18;;;;;;;;;;6239113;28;20041;-82
2022/09/20 17:16:37;;;;;;;13.60;7.85;;;;;;;;;;6245996;28;20342;-82
2022/09/20 17:19:39;;;;;;;6.47;3.55;;;;;;;;;;6250973;28;20051;-82
2022/09/20 17:22:41;;;;;;;14.10;6.57;;;;;;;;;;6235614;28;20472;-82
2022/09/20 17:25:44;;;;;;;7.93;4.32;;;;;;;;;;6257948;28;20049;-82
2022/09/20 17:28:50;;;;;;;15.95;7.35;;;;;;;;;;6259532;28;20049;-81
2022/09/20 17:31:52;;;;;;;11.18;5.88;;;;;;;;;;6253428;28;20563;-81
2022/09/20 17:34:59;;;;;;;2.40;1.92;;;;;;;;;;6267807;28;20151;-83
2022/09/20 17:38:00;;;;;;;;;;;;;;;;;;6255743;28;20049;-82
2022/09/20 17:41:14;;;;;;;17.10;8.70;;;;;;;;;;6253023;28;19993;-82
2022/09/20 17:44:16;;;;;;;13.52;6.05;;;;;;;;;;6257163;28;20068;-82
2022/09/20 17:47:18;;;;;;;4.30;2.33;;;;;;;;;;6231813;28;20070;-82
2022/09/20 17:50:20;;;;;;;14.73;9.10;;;;;;;;;;6255575;28;20071;-83
2022/09/20 17:53:22;;;;;;;5.00;2.60;;;;;;;;;;6247393;28;20045;-82
2022/09/20 17:56:28;;;;;;;3.63;2.42;;;;;;;;;;6241842;28;20126;-81
2022/09/20 17:59:31;;;;;;;5.50;3.25;;;;;;;;;;6240873;28;20059;-82
2022/09/20 18:02:32;;;;;;;20.58;8.80;;;;;;;;;;6250119;28;20114;-82
2022/09/20 18:05:34;;;;;;;6.03;4.22;;;;;;;;;;6247687;28;21148;-83
2022/09/20 18:08:36;;;;;;;4.80;3.30;;;;;;;;;;6258564;28;20163;-82
2022/09/20 18:11:40;;;;;;;3.70;3.17;;;;;;;;;;6255400;28;20050;-82
2022/09/20 18:14:42;;;;;;;6.70;4.47;;;;;;;;;;6245351;28;20766;-82
2022/09/20 18:17:49;;;;;;;5.00;3.50;;;;;;;;;;6240278;28;20037;-83
2022/09/20 18:21:15;;;;;;;4.65;3.70;;;;;;;;;;6184975;28;20045;-83
2022/09/20 18:24:17;;;;;;;;;;;;;;;;;;6243402;28;20120;-83
2022/09/20 18:27:19;;;;;;;5.28;4.03;;;;;;;;;;6247398;28;20187;-82
2022/09/20 18:30:21;;;;;;;5.18;3.70;;;;;;;;;;6253603;28;20750;-84
2022/09/20 18:33:23;;;;;;;6.32;4.05;;;;;;;;;;6253852;28;20124;-86
2022/09/20 18:36:27;;;;;;;6.32;4.82;;;;;;;;;;6250276;28;20041;-83
2022/09/20 18:39:31;;;;;;;7.00;5.10;;;;;;;;;;6254430;28;20102;-83
2022/09/20 18:42:33;;;;;;;15.60;9.07;;;;;;;;;;6252988;28;20055;-82
2022/09/20 18:45:35;;;;;;;13.55;6.90;;;;;;;;;;6253474;28;20053;-83
2022/09/20 18:48:38;;;;;;;10.45;6.50;;;;;;;;;;6270493;28;20106;-82
2022/09/20 18:51:41;;;;;;;24.95;8.48;;;;;;;;;;6254431;28;20044;-83
2022/09/20 18:54:42;;;;;;;14.27;9.27;;;;;;;;;;6259968;28;20049;-82
2022/09/20 18:57:44;;;;;;;12.45;9.50;;;;;;;;;;6248888;28;21167;-82
2022/09/20 19:00:53;;;;;;;15.20;9.02;;;;;;;;;;6243526;28;20310;-83
2022/09/20 19:04:24;;;;;;;11.52;7.50;;;;;;;;;;6245866;28;20048;-82
2022/09/20 19:07:26;;;;;;;9.45;6.63;;;;;;;;;;6249419;28;20467;-83
2022/09/20 19:10:44;;;;;;;7.15;6.28;;;;;;;;;;6237583;28;20044;-82
2022/09/20 19:13:56;;;;;;;6.13;4.25;;;;;;;;;;6255852;28;20037;-83
2022/09/20 19:17:00;;;;;;;5.88;4.63;;;;;;;;;;6230725;28;20512;-82
2022/09/20 19:20:15;;;;;;;7.53;5.10;;;;;;;;;;6252512;28;20128;-81
2022/09/20 19:23:35;;;;;;;11.82;5.55;;;;;;;;;;6267806;28;20113;-83