Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:24;;;;;;;27.42;11.40;;;;;;;9.24;84.80;100686.22;4909939;28;20138;-82
2022/04/22 00:02:49;;;;;;;24.83;12.95;;;;;;;9.17;85.29;100680.66;4916693;28;20125;-82
2022/04/22 00:05:16;;;;;;;18.58;9.45;;;;;;;9.22;84.63;100690.91;4925197;29;20389;-81
2022/04/22 00:07:42;;;;;;;23.02;11.20;;;;;;;9.25;85.08;100694.06;4949334;28;20050;-82
2022/04/22 00:10:10;;;;;;;22.77;11.70;;;;;;;9.08;85.80;100687.06;4918207;28;20039;-84
2022/04/22 00:12:37;;;;;;;26.60;12.23;;;;;;;9.12;85.98;100701.78;4933696;28;20042;-83
2022/04/22 00:15:05;;;;;;;20.50;10.13;;;;;;;9.08;86.25;100689.72;4931253;28;20513;-81
2022/04/22 00:17:30;;;;;;;18.90;9.25;;;;;;;9.14;86.20;100705.16;4918696;28;20034;-81
2022/04/22 00:19:56;;;;;;;16.05;8.82;;;;;;;9.10;86.37;100687.69;4927365;29;20087;-81
2022/04/22 00:22:23;;;;;;;16.13;9.35;;;;;;;9.13;86.23;100695.44;4919237;28;20043;-83
2022/04/22 00:24:48;;;;;;;25.98;11.13;;;;;;;9.02;86.84;100690.38;4947925;28;20196;-83
2022/04/22 00:27:14;;;;;;;26.40;10.43;;;;;;;9.00;87.00;100695.09;4917328;28;20464;-82
2022/04/22 00:29:40;;;;;;;25.27;10.93;;;;;;;8.92;87.43;100698.63;4917253;29;20035;-81
2022/04/22 00:32:05;;;;;;;18.45;9.73;;;;;;;8.82;88.66;100691.72;4922421;28;20507;-81
2022/04/22 00:34:31;;;;;;;24.80;13.85;;;;;;;8.79;88.91;100698.25;4929840;29;20034;-82
2022/04/22 00:36:57;;;;;;;23.15;11.18;;;;;;;8.63;89.66;100679.47;4935692;28;20126;-83
2022/04/22 00:39:22;;;;;;;20.58;11.15;;;;;;;8.76;88.40;100688.72;4941603;29;20457;-81
2022/04/22 00:41:48;;;;;;;24.42;11.63;;;;;;;8.64;88.47;100663.22;4923824;28;20382;-83
2022/04/22 00:44:13;;;;;;;18.67;9.55;;;;;;;8.66;89.22;100682.66;4945660;28;20531;-86
2022/04/22 00:46:39;;;;;;;23.65;11.18;;;;;;;8.61;89.55;100685.00;4964511;28;20034;-85
2022/04/22 00:49:05;;;;;;;35.50;15.25;;;;;;;8.69;89.68;100676.97;4925876;28;20132;-83
2022/04/22 00:51:31;;;;;;;23.52;12.15;;;;;;;8.65;89.62;100682.81;4952995;28;20049;-86
2022/04/22 00:53:57;;;;;;;30.48;12.02;;;;;;;8.62;88.73;100661.69;4937233;28;20051;-88
2022/04/22 00:56:22;;;;;;;26.38;11.07;;;;;;;8.62;89.48;100670.56;4938812;28;20035;-81
2022/04/22 00:58:49;;;;;;;23.05;11.00;;;;;;;8.73;89.48;100681.00;4932862;28;20089;-82
2022/04/22 01:01:15;;;;;;;20.50;11.77;;;;;;;8.64;89.14;100671.25;4915362;29;20059;-82
2022/04/22 01:09:47;;;;;;;22.95;13.77;;;;;;;8.73;88.88;100670.28;4945463;29;20481;-85
2022/04/22 01:11:59;;;;;;;19.27;9.48;;;;;;;8.90;89.00;100667.59;4939316;28;20072;-83
2022/04/22 01:14:24;;;;;;;23.17;13.32;;;;;;;9.03;88.52;100684.03;4908698;28;20030;-86
2022/04/22 01:16:51;;;;;;;21.23;11.00;;;;;;;8.96;88.32;100673.13;4925994;28;20042;-83
2022/04/22 01:19:17;;;;;;;22.77;10.30;;;;;;;8.96;88.82;100674.97;4949815;29;20031;-83
2022/04/22 01:21:42;;;;;;;28.33;11.98;;;;;;;8.96;88.08;100658.88;4936330;29;20031;-83
2022/04/22 01:24:08;;;;;;;23.92;11.65;;;;;;;8.93;88.25;100662.72;4949399;28;20118;-82
2022/04/22 01:26:34;;;;;;;20.70;12.07;;;;;;;8.95;88.56;100681.34;4934991;29;20115;-82
2022/04/22 01:29:01;;;;;;;35.88;14.40;;;;;;;8.96;88.74;100672.28;4931124;28;20452;-82
2022/04/22 01:31:27;;;;;;;26.02;12.88;;;;;;;9.01;88.15;100667.25;4909913;28;20074;-82
2022/04/22 01:33:52;;;;;;;26.25;10.07;;;;;;;9.03;87.87;100665.25;4950664;28;20065;-83
2022/04/22 01:36:18;;;;;;;19.50;9.65;;;;;;;8.99;88.55;100666.59;4932176;28;20472;-79
2022/04/22 01:38:43;;;;;;;31.08;13.38;;;;;;;8.80;88.94;100652.50;4915654;28;20042;-83
2022/04/22 01:41:09;;;;;;;33.97;14.90;;;;;;;8.87;89.06;100674.13;4922562;28;20050;-81
2022/04/22 01:43:35;;;;;;;32.88;14.75;;;;;;;8.68;89.78;100650.31;4944213;28;20469;-82
2022/04/22 01:46:01;;;;;;;30.50;16.17;;;;;;;8.74;90.41;100661.22;4946270;28;20027;-82
2022/04/22 01:48:27;;;;;;;35.00;18.45;;;;;;;8.87;90.10;100660.72;4904098;29;20043;-80
2022/04/22 01:50:53;;;;;;;27.80;13.90;;;;;;;8.82;90.14;100660.41;4935710;28;20035;-80
2022/04/22 01:53:18;;;;;;;30.58;12.90;;;;;;;8.73;90.92;100650.66;4950468;28;20042;-80
2022/04/22 01:55:44;;;;;;;39.63;19.60;;;;;;;8.72;91.27;100651.66;4943662;28;20035;-79
2022/04/22 01:58:10;;;;;;;32.95;11.43;;;;;;;8.68;91.28;100650.31;4917858;28;20031;-80
2022/04/22 02:00:36;;;;;;;30.85;13.13;;;;;;;8.71;91.28;100647.31;4904606;29;20035;-85
2022/04/22 02:03:02;;;;;;;30.00;15.85;;;;;;;8.62;91.95;100638.41;4917797;28;20042;-83
2022/04/22 02:05:29;;;;;;;30.08;14.25;;;;;;;8.49;92.57;100627.34;4944316;28;20031;-81
2022/04/22 02:07:55;;;;;;;27.98;13.25;;;;;;;8.46;92.58;100633.03;4910725;28;20112;-81
2022/04/22 02:10:20;;;;;;;38.30;16.52;;;;;;;8.42;92.11;100621.81;4926417;28;20469;-84
2022/04/22 02:12:46;;;;;;;29.63;14.18;;;;;;;8.68;92.17;100658.34;4950437;28;20030;-81
2022/04/22 02:15:14;;;;;;;34.42;15.50;;;;;;;8.73;92.36;100659.56;4962922;28;20236;-82
2022/04/22 02:17:41;;;;;;;34.22;15.07;;;;;;;8.74;91.76;100663.91;4930823;28;20144;-82
2022/04/22 02:20:07;;;;;;;30.73;15.07;;;;;;;8.53;92.36;100634.91;4918643;28;20051;-84
2022/04/22 02:22:34;;;;;;;29.35;13.63;;;;;;;8.65;92.64;100658.69;4918387;29;20035;-82
2022/04/22 02:25:00;;;;;;;33.80;15.73;;;;;;;8.68;92.51;100658.34;4930537;28;20039;-81
2022/04/22 02:30:11;;;;;;;38.88;14.15;;;;;;;8.73;92.14;100653.34;4935332;28;20042;-82
2022/04/22 02:32:37;;;;;;;38.65;15.18;;;;;;;8.69;92.37;100662.72;4930863;28;20054;-84
2022/04/22 02:35:02;;;;;;;23.75;12.30;;;;;;;8.61;93.08;100660.88;4944435;28;20039;-81
2022/04/22 02:37:28;;;;;;;41.15;17.13;;;;;;;8.51;93.36;100658.34;4915365;28;20049;-82
2022/04/22 02:39:54;;;;;;;35.38;15.77;;;;;;;8.48;93.38;100645.28;4910993;28;20122;-81
2022/04/22 02:47:52;;;;;;;37.38;12.77;;;;;;;8.55;92.98;100642.78;4924601;28;20058;-82
2022/04/22 02:50:17;;;;;;;46.42;21.27;;;;;;;8.55;92.94;100650.81;4948391;28;20070;-82
2022/04/22 02:52:43;;;;;;;42.55;17.67;;;;;;;8.63;92.68;100660.72;4967454;28;20034;-83
2022/04/22 02:55:09;;;;;;;31.58;14.15;;;;;;;8.50;92.88;100661.19;4910806;28;20036;-85
2022/04/22 02:57:35;;;;;;;33.85;13.77;;;;;;;8.38;93.43;100644.53;4933185;28;20034;-82
2022/04/22 03:00:01;;;;;;;42.55;17.65;;;;;;;8.32;93.49;100629.13;4915953;28;20400;-81
2022/04/22 03:02:26;;;;;;;40.38;19.42;;;;;;;8.42;93.66;100647.78;4911802;28;20129;-80
2022/04/22 03:04:53;;;;;;;37.63;16.15;;;;;;;8.42;93.64;100655.81;4929382;28;20053;-83
2022/04/22 03:07:19;;;;;;;27.52;15.93;;;;;;;8.42;93.85;100656.66;4912732;28;20049;-80
2022/04/22 03:09:45;;;;;;;41.08;18.38;;;;;;;8.37;93.88;100649.06;4910373;29;20525;-83
2022/04/22 03:12:13;;;;;;;37.30;15.35;;;;;;;8.37;94.50;100657.09;4938551;28;20118;-84
2022/04/22 03:14:39;;;;;;;39.70;15.55;;;;;;;8.22;94.72;100653.38;4930420;28;20027;-81
2022/04/22 03:17:05;;;;;;;42.78;21.30;;;;;;;8.20;95.10;100655.38;4916392;28;20456;-83
2022/04/22 03:19:31;;;;;;;34.10;15.57;;;;;;;8.14;95.20;100661.38;4916105;28;20070;-81
2022/04/22 03:21:58;;;;;;;52.15;23.75;;;;;;;8.06;95.54;100664.03;4916403;28;20035;-84
2022/04/22 03:24:23;;;;;;;39.85;15.68;;;;;;;7.87;96.39;100655.25;4934307;29;20114;-80
2022/04/22 03:26:49;;;;;;;36.08;17.38;;;;;;;7.73;97.21;100645.19;4941081;28;20569;-82
2022/04/22 03:29:15;;;;;;;37.53;16.13;;;;;;;7.72;97.76;100656.88;4930045;29;20039;-82
2022/04/22 03:31:40;;;;;;;36.30;15.27;;;;;;;7.70;98.26;100666.91;4921024;28;20047;-82
2022/04/22 03:34:06;;;;;;;29.55;12.23;;;;;;;7.58;99.13;100649.44;4918467;28;20082;-82
2022/04/22 03:36:31;;;;;;;39.78;18.55;;;;;;;7.41;99.93;100646.69;4929922;28;20479;-85
2022/04/22 03:38:57;;;;;;;38.92;14.32;;;;;;;7.48;99.51;100665.59;4928168;28;20053;-82
2022/04/22 03:41:23;;;;;;;56.63;18.30;;;;;;;7.50;100.00;100647.56;4919762;28;20117;-82
2022/04/22 03:43:48;;;;;;;41.20;14.32;;;;;;;7.45;99.60;100660.56;4930634;28;20034;-82
2022/04/22 03:46:14;;;;;;;46.60;17.05;;;;;;;7.38;100.00;100659.50;4932061;28;20527;-82
2022/04/22 03:48:39;;;;;;;50.88;20.73;;;;;;;7.19;100.00;100641.84;4914181;28;20038;-80
2022/04/22 03:51:11;;;;;;;30.77;14.35;;;;;;;7.18;100.00;100656.22;4914252;28;20382;-82
2022/04/22 03:53:39;;;;;;;47.08;16.73;;;;;;;7.29;100.00;100658.63;4943339;28;20038;-81
2022/04/22 03:58:10;;;;;;;49.67;19.75;;;;;;;7.21;100.00;100653.22;4929297;28;20131;-84
2022/04/22 03:58:51;;;;;;;42.35;19.33;;;;;;;7.22;100.00;100665.59;4936560;28;20038;-81
2022/04/22 04:01:16;;;;;;;45.88;18.02;;;;;;;7.22;100.00;100660.25;4929672;28;20118;-83
2022/04/22 04:03:43;;;;;;;45.10;15.15;;;;;;;7.26;100.00;100654.44;4912472;29;20501;-81
2022/04/22 04:06:08;;;;;;;55.35;27.92;;;;;;;7.23;100.00;100646.72;4948871;28;20452;-82
2022/04/22 04:08:34;;;;;;;52.00;22.90;;;;;;;7.23;100.00;100648.56;4916669;28;20036;-80
2022/04/22 04:16:21;;;;;;;28.30;14.13;;;;;;;7.13;100.00;100648.66;4941990;29;20035;-82
2022/04/22 04:18:46;;;;;;;37.25;17.17;;;;;;;7.04;100.00;100652.28;4953413;28;20483;-81
2022/04/22 04:23:56;;;;;;;30.30;12.63;;;;;;;6.91;100.00;100649.16;4938057;28;20045;-83
2022/04/22 04:26:24;;;;;;;46.60;19.05;;;;;;;6.88;100.00;100646.78;4915849;29;20031;-83
2022/04/22 04:28:51;;;;;;;29.42;13.80;;;;;;;6.78;100.00;100646.88;4947980;28;20043;-80
2022/04/22 04:31:17;;;;;;;29.83;14.88;;;;;;;6.80;100.00;100644.88;4935175;28;20128;-80
2022/04/22 04:33:43;;;;;;;31.05;13.10;;;;;;;6.69;100.00;100634.44;4916066;28;20037;-82
2022/04/22 04:36:10;;;;;;;34.75;14.38;;;;;;;6.64;100.00;100650.06;4948463;28;20050;-81
2022/04/22 04:38:39;;;;;;;30.02;12.35;;;;;;;6.62;100.00;100646.75;4915332;28;20042;-82
2022/04/22 04:41:07;;;;;;;31.45;12.63;;;;;;;6.63;100.00;100616.34;4913835;28;20039;-84
2022/04/22 04:43:38;;;;;;;23.38;10.55;;;;;;;6.66;100.00;100642.75;4949165;28;20473;-81
2022/04/22 04:46:04;;;;;;;45.25;16.70;;;;;;;6.67;100.00;100633.72;4936011;28;20035;-81
2022/04/22 04:48:29;;;;;;;25.23;13.38;;;;;;;6.66;100.00;100645.44;4929824;28;20033;-82
2022/04/22 04:50:55;;;;;;;26.45;12.15;;;;;;;6.69;100.00;100653.13;4913738;28;20039;-82
2022/04/22 04:53:23;;;;;;;23.77;12.13;;;;;;;6.48;100.00;100635.56;4930622;28;20122;-82
2022/04/22 04:55:50;;;;;;;31.30;14.25;;;;;;;6.55;100.00;100654.50;4939255;28;20035;-81
2022/04/22 04:58:16;;;;;;;41.75;22.17;;;;;;;6.51;100.00;100655.78;4949949;29;20074;-80
2022/04/22 05:00:44;;;;;;;29.15;14.32;;;;;;;6.62;100.00;100654.75;4924560;29;20031;-83
2022/04/22 05:03:14;;;;;;;29.20;12.13;;;;;;;6.43;100.00;100634.34;4917341;28;20066;-81
2022/04/22 05:05:39;;;;;;;33.72;17.77;;;;;;;6.48;100.00;100656.09;4943407;29;20035;-83
2022/04/22 05:08:06;;;;;;;28.17;12.02;;;;;;;6.38;100.00;100657.03;4933415;28;20083;-83
2022/04/22 05:10:32;;;;;;;28.60;11.65;;;;;;;6.33;100.00;100653.13;4912463;28;20081;-82
2022/04/22 05:13:03;;;;;;;38.65;17.42;;;;;;;6.45;100.00;100661.75;4914649;28;20054;-84
2022/04/22 05:15:30;;;;;;;23.48;13.25;;;;;;;6.68;100.00;100663.00;4949512;28;20042;-81
2022/04/22 05:17:58;;;;;;;28.17;16.60;;;;;;;6.49;100.00;100653.28;4916265;28;20094;-82
2022/04/22 05:20:27;;;;;;;32.50;15.68;;;;;;;6.68;100.00;100668.31;4948916;28;20062;-83
2022/04/22 05:22:53;;;;;;;26.08;15.48;;;;;;;6.56;100.00;100664.19;4950694;28;20065;-82
2022/04/22 05:25:20;;;;;;;25.95;12.88;;;;;;;6.72;100.00;100666.19;4914938;29;20090;-81
2022/04/22 05:27:46;;;;;;;31.25;14.82;;;;;;;6.57;100.00;100658.72;4923555;29;20131;-82
2022/04/22 05:32:57;;;;;;;27.30;14.13;;;;;;;6.62;100.00;100674.28;4947637;28;20094;-83
2022/04/22 05:35:26;;;;;;;27.20;9.68;;;;;;;6.43;100.00;100648.56;4911689;29;20122;-82
2022/04/22 05:37:56;;;;;;;21.25;10.57;;;;;;;6.48;100.00;100666.78;4942659;28;20027;-82
2022/04/22 05:40:51;;;;;;;31.77;17.13;;;;;;;6.48;100.00;100672.13;4929696;28;20100;-83
2022/04/22 05:43:47;;;;;;;21.48;10.95;;;;;;;6.38;100.00;100694.41;4908985;28;20083;-83
2022/04/22 05:46:15;;;;;;;22.05;10.30;;;;;;;6.39;100.00;100690.75;4930053;28;20123;-83
2022/04/22 05:48:43;;;;;;;27.27;10.75;;;;;;;6.16;100.00;100684.13;4925809;28;20039;-82
2022/04/22 05:51:08;;;;;;;13.38;7.05;;;;;;;6.20;100.00;100700.72;4914227;28;20042;-81
2022/04/22 05:53:34;;;;;;;19.45;8.30;;;;;;;6.16;100.00;100706.31;4933758;28;20038;-79
2022/04/22 05:55:59;;;;;;;30.85;11.80;;;;;;;6.03;100.00;100691.66;4914492;28;20473;-80
2022/04/22 05:58:25;;;;;;;20.80;10.02;;;;;;;5.91;100.00;100683.81;4929138;29;20179;-83
2022/04/22 06:00:51;;;;;;;36.13;12.55;;;;;;;6.16;100.00;100710.81;4945337;28;20042;-83
2022/04/22 06:03:16;;;;;;;30.70;12.68;;;;;;;6.20;100.00;100704.22;4930132;29;20038;-81
2022/04/22 06:05:42;;;;;;;35.40;11.75;;;;;;;6.22;100.00;100701.38;4913222;29;20031;-82
2022/04/22 06:10:52;;;;;;;24.20;11.45;;;;;;;6.59;100.00;100720.84;4944577;28;20062;-80
2022/04/22 06:13:18;;;;;;;32.13;13.52;;;;;;;6.69;100.00;100719.94;4927804;28;20085;-81
2022/04/22 06:15:43;;;;;;;23.90;10.38;;;;;;;6.81;100.00;100716.06;4930744;28;20151;-81
2022/04/22 06:18:09;;;;;;;27.95;11.25;;;;;;;7.02;100.00;100718.41;4944671;28;20299;-81
2022/04/22 06:20:35;;;;;;;29.52;11.23;;;;;;;7.11;100.00;100698.75;4930876;28;20034;-80
2022/04/22 06:23:01;;;;;;;23.75;9.68;;;;;;;7.49;100.00;100712.78;4946233;28;20073;-81
2022/04/22 06:25:27;;;;;;;29.77;12.38;;;;;;;7.94;100.00;100714.38;4922082;29;20051;-80
2022/04/22 06:27:54;;;;;;;28.00;10.68;;;;;;;8.29;99.84;100724.06;4934907;28;20031;-80
2022/04/22 06:30:23;;;;;;;26.13;9.80;;;;;;;8.87;96.25;100721.56;4915430;28;20038;-80
2022/04/22 06:32:51;;;;;;;23.30;9.35;;;;;;;9.24;94.15;100724.59;4910280;28;20473;-81
2022/04/22 06:35:18;;;;;;;23.17;10.77;;;;;;;9.20;93.15;100709.00;4929924;28;20255;-83
2022/04/22 06:37:53;;;;;;;22.35;10.73;;;;;;;9.05;92.64;100714.22;4927357;29;20129;-82
2022/04/22 06:45:50;;;;;;;24.95;9.90;;;;;;;10.51;82.16;100719.44;4928583;28;20038;-81
2022/04/22 06:48:33;;;;;;;30.85;10.00;;;;;;;10.49;82.44;100743.78;4925687;28;20125;-82
2022/04/22 06:51:00;;;;;;;19.40;7.82;;;;;;;10.26;84.73;100741.00;4917608;28;20473;-83
2022/04/22 06:53:26;;;;;;;24.00;11.20;;;;;;;10.43;82.54;100698.78;4932731;28;20066;-85
2022/04/22 06:55:53;;;;;;;10.57;6.55;;;;;;;11.33;78.99;100726.94;4917111;28;20047;-82
2022/04/22 06:58:20;;;;;;;25.23;10.38;;;;;;;11.87;76.04;100673.69;4909383;28;20133;-82
2022/04/22 07:00:46;;;;;;;24.13;10.35;;;;;;;12.14;75.01;100722.56;4946801;29;20164;-81
2022/04/22 07:03:13;;;;;;;25.27;9.82;;;;;;;12.08;75.30;100715.22;4953851;28;20062;-83
2022/04/22 07:05:40;;;;;;;20.67;8.85;;;;;;;12.93;71.27;100732.63;4921945;28;20624;-82
2022/04/22 07:08:08;;;;;;;13.05;6.45;;;;;;;13.77;67.54;100726.53;4947905;28;20084;-82
2022/04/22 07:10:34;;;;;;;22.85;9.80;;;;;;;14.62;64.89;100719.06;4911841;28;20035;-81
2022/04/22 07:13:00;;;;;;;23.83;10.48;;;;;;;15.25;59.26;100716.06;4920887;28;20240;-84
2022/04/22 07:15:26;;;;;;;22.23;8.63;;;;;;;15.61;57.27;100713.78;4918794;28;20145;-85
2022/04/22 07:17:53;;;;;;;23.45;9.77;;;;;;;15.86;55.67;100720.44;4934026;28;20035;-84
2022/04/22 07:20:19;;;;;;;23.42;10.35;;;;;;;15.89;55.56;100717.31;4919651;28;20034;-83
2022/04/22 07:22:47;;;;;;;29.70;10.50;;;;;;;16.23;54.77;100717.00;4933636;28;20057;-82
2022/04/22 07:25:14;;;;;;;18.67;9.30;;;;;;;16.03;52.94;100721.63;4913067;28;20038;-82
2022/04/22 07:27:42;;;;;;;18.25;9.35;;;;;;;14.54;57.14;100700.31;4932455;28;20508;-81
2022/04/22 07:30:10;;;;;;;30.17;7.90;;;;;;;14.48;60.01;100724.41;4953759;28;20039;-82
2022/04/22 07:32:41;;;;;;;24.58;10.32;;;;;;;15.15;56.69;100730.03;4916769;28;20038;-81
2022/04/22 07:35:11;;;;;;;18.63;9.00;;;;;;;14.78;57.43;100729.53;4917347;28;20042;-81
2022/04/22 07:37:50;;;;;;;22.95;12.63;;;;;;;14.59;57.58;100714.06;4928394;29;20042;-82
2022/04/22 07:40:19;;;;;;;22.30;10.13;;;;;;;14.99;57.34;100733.13;4907880;28;20038;-80
2022/04/22 07:48:24;;;;;;;13.98;7.65;;;;;;;13.34;62.13;100743.66;4927295;28;20137;-80
2022/04/22 07:50:50;;;;;;;23.48;8.90;;;;;;;14.83;59.60;100737.88;4947990;28;20581;-81
2022/04/22 07:53:20;;;;;;;22.17;10.30;;;;;;;14.32;58.71;100740.16;4937596;29;20027;-82
2022/04/22 07:55:46;;;;;;;20.70;9.85;;;;;;;15.31;56.31;100735.03;4918597;29;20062;-86
2022/04/22 07:58:15;;;;;;;18.40;8.00;;;;;;;16.01;54.03;100740.03;4935189;29;20035;-84
2022/04/22 08:00:41;;;;;;;20.92;9.95;;;;;;;16.89;49.52;100726.75;4925539;29;20102;-81
2022/04/22 08:03:08;;;;;;;20.10;10.13;;;;;;;17.65;47.81;100735.78;4915680;28;20126;-85
2022/04/22 08:05:34;;;;;;;19.15;9.93;;;;;;;17.61;46.68;100731.00;4929984;29;20024;-82
2022/04/22 08:07:59;;;;;;;24.08;12.65;;;;;;;17.53;46.36;100727.50;4935413;28;20062;-82
2022/04/22 08:10:25;;;;;;;20.95;9.95;;;;;;;18.39;45.43;100739.44;4918056;28;20070;-82
2022/04/22 08:12:50;;;;;;;18.25;9.68;;;;;;;18.61;45.39;100733.50;4974357;28;20065;-83
2022/04/22 08:15:18;;;;;;;24.33;8.98;;;;;;;16.60;49.15;100724.56;4938004;28;20035;-85
2022/04/22 08:17:54;;;;;;;25.08;14.52;;;;;;;16.56;49.50;100724.16;4933613;29;20050;-82
2022/04/22 08:20:19;;;;;;;18.88;11.32;;;;;;;16.68;49.65;100694.47;4950623;28;20054;-84
2022/04/22 08:22:45;;;;;;;17.65;8.70;;;;;;;18.62;45.78;100727.00;4951621;28;20010;-83
2022/04/22 08:25:14;;;;;;;25.13;16.02;;;;;;;18.39;44.95;100720.38;4955705;28;20122;-86
2022/04/22 08:27:40;;;;;;;29.75;11.85;;;;;;;19.01;44.22;100727.53;4932214;28;20525;-83
2022/04/22 08:30:07;;;;;;;22.88;10.25;;;;;;;17.19;48.57;100725.28;4910037;28;20067;-81
2022/04/22 08:32:33;;;;;;;24.08;13.27;;;;;;;16.45;50.11;100709.38;4904531;29;20166;-82
2022/04/22 08:34:59;;;;;;;26.00;16.25;;;;;;;15.87;51.85;100722.94;4926432;28;20586;-81
2022/04/22 08:37:24;;;;;;;29.38;19.13;;;;;;;15.61;52.75;100702.06;4901797;29;20044;-82
2022/04/22 08:39:50;;;;;;;34.05;15.10;;;;;;;16.71;50.86;100716.56;4928063;28;20063;-82
2022/04/22 08:42:24;;;;;;;29.42;13.68;;;;;;;17.44;48.43;100700.81;4910170;28;20042;-82
2022/04/22 08:44:56;;;;;;;29.73;17.30;;;;;;;17.40;47.00;100703.16;4906779;28;20550;-82
2022/04/22 08:50:13;;;;;;;25.33;13.13;;;;;;;17.06;51.15;100705.31;4948041;28;20085;-85
2022/04/22 08:52:43;;;;;;;35.63;17.60;;;;;;;16.32;51.64;100712.16;4916868;29;20613;-81
2022/04/22 08:55:12;;;;;;;22.52;12.80;;;;;;;15.94;52.05;100685.78;4907464;28;20034;-81
2022/04/22 08:57:39;;;;;;;42.22;19.60;;;;;;;14.29;57.33;100714.34;4931489;29;20526;-84
2022/04/22 09:00:07;;;;;;;29.60;19.27;;;;;;;13.58;61.24;100712.69;4919241;28;20127;-80
2022/04/22 09:02:33;;;;;;;33.28;15.68;;;;;;;14.30;58.86;100716.84;4900692;29;20027;-81
2022/04/22 09:04:59;;;;;;;35.38;18.67;;;;;;;14.67;58.07;100689.53;4921527;28;20040;-81
2022/04/22 09:07:29;;;;;;;26.55;12.63;;;;;;;14.17;60.04;100705.13;4907883;28;20382;-80
2022/04/22 09:09:55;;;;;;;34.70;13.02;;;;;;;13.55;62.57;100707.69;4919795;28;20064;-84
2022/04/22 09:12:23;;;;;;;32.10;14.70;;;;;;;13.14;62.81;100694.84;4908699;28;20396;-80
2022/04/22 09:14:51;;;;;;;34.72;16.77;;;;;;;12.76;64.33;100703.19;4913885;28;20050;-82
2022/04/22 09:17:29;;;;;;;26.45;14.27;;;;;;;12.11;67.22;100698.69;4935848;28;20388;-81
2022/04/22 09:19:57;;;;;;;34.83;14.70;;;;;;;11.84;70.12;100708.25;4903527;29;20517;-80
2022/04/22 09:22:34;;;;;;;26.70;15.63;;;;;;;11.68;69.18;100695.78;4911941;29;20563;-80
2022/04/22 09:25:01;;;;;;;29.23;15.73;;;;;;;11.58;70.13;100681.75;4937395;28;20042;-80
2022/04/22 09:27:34;;;;;;;31.42;14.98;;;;;;;11.65;70.92;100699.69;4935178;29;20031;-80
2022/04/22 09:30:02;;;;;;;27.65;11.05;;;;;;;11.70;71.15;100693.75;4903164;28;20050;-82
2022/04/22 09:32:32;;;;;;;39.78;17.73;;;;;;;11.66;71.07;100687.88;4901385;29;20027;-81
2022/04/22 09:35:09;;;;;;;25.98;12.88;;;;;;;11.86;70.98;100685.50;4916392;29;20043;-81
2022/04/22 09:43:38;;;;;;;26.45;12.05;;;;;;;12.09;70.09;100689.94;4920394;29;20038;-82
2022/04/22 09:46:04;;;;;;;;;;;;;;;12.28;68.40;100685.84;4904674;28;20043;-84
2022/04/22 09:48:44;;;;;;;23.27;10.15;;;;;;;12.35;68.28;100664.34;4931493;29;19920;-80
2022/04/22 09:51:28;;;;;;;34.40;17.48;;;;;;;12.64;66.27;100672.34;4940077;28;20105;-80
2022/04/22 09:54:08;;;;;;;25.00;14.45;;;;;;;12.98;65.10;100681.59;4928792;28;20496;-79
2022/04/22 09:56:34;;;;;;;27.33;15.55;;;;;;;13.07;63.93;100672.38;4931543;28;20092;-81
2022/04/22 09:59:22;;;;;;;28.10;12.65;;;;;;;13.26;64.40;100664.59;4945898;28;20035;-79
2022/04/22 10:01:49;;;;;;;26.13;10.98;;;;;;;14.01;62.30;100681.97;4907436;28;20038;-82
2022/04/22 10:04:18;;;;;;;27.33;16.27;;;;;;;14.65;57.71;100675.38;4913538;29;20047;-80
2022/04/22 10:06:45;;;;;;;28.67;14.43;;;;;;;14.79;58.60;100679.78;4923721;28;20054;-79
2022/04/22 10:09:11;;;;;;;34.67;19.80;;;;;;;14.57;57.11;100662.03;4915088;28;20392;-80
2022/04/22 10:11:38;;;;;;;28.60;13.82;;;;;;;14.76;58.72;100666.63;4946813;29;20466;-78
2022/04/22 10:14:09;;;;;;;26.63;12.50;;;;;;;14.85;57.91;100660.00;4914464;28;20466;-80
2022/04/22 10:16:35;;;;;;;25.27;11.73;;;;;;;15.00;56.95;100669.78;4927352;29;20086;-82
2022/04/22 10:19:02;;;;;;;21.65;11.60;;;;;;;15.47;56.53;100647.06;4917667;28;20042;-80
2022/04/22 10:21:28;;;;;;;26.30;13.40;;;;;;;16.15;53.41;100665.69;4913304;29;20023;-80
2022/04/22 10:23:56;;;;;;;22.77;10.55;;;;;;;16.36;53.21;100655.59;4917685;28;20039;-81
2022/04/22 10:26:22;;;;;;;28.00;15.43;;;;;;;16.14;50.54;100655.91;4938213;28;20030;-81
2022/04/22 10:28:55;;;;;;;21.35;12.00;;;;;;;15.43;52.44;100653.13;4934714;28;20485;-82
