Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:01;;;;;;;19.38;13.02;;;;;;;21.71;67.22;99836.28;2040672;28;21416;-68
2023/09/19 00:01:07;;;;;;;16.38;12.70;;;;;;;21.72;67.07;99837.06;2041373;28;20052;-68
2023/09/19 00:02:09;;;;;;;18.55;12.57;;;;;;;21.71;66.96;99846.44;2050954;28;20032;-68
2023/09/19 00:03:11;;;;;;;17.65;12.68;;;;;;;21.71;67.02;99839.00;2048820;28;20854;-68
2023/09/19 00:04:19;;;;;;;18.48;12.75;;;;;;;21.71;66.94;99844.47;2041498;28;20031;-68
2023/09/19 00:05:25;;;;;;;18.38;11.82;;;;;;;21.71;66.86;99835.50;2050314;28;20040;-68
2023/09/19 00:06:31;;;;;;;17.75;12.60;;;;;;;21.72;66.99;99842.53;2056649;28;20076;-68
2023/09/19 00:07:32;;;;;;;18.48;12.52;;;;;;;21.73;67.08;99841.41;2065192;28;20031;-68
2023/09/19 00:08:37;;;;;;;16.60;12.88;;;;;;;21.72;67.03;99842.53;2065173;28;20858;-68
2023/09/19 00:09:39;;;;;;;18.50;12.60;;;;;;;21.74;67.02;99851.16;2056777;28;20023;-68
2023/09/19 00:10:45;;;;;;;15.90;12.52;;;;;;;21.73;67.00;99844.13;2048011;28;20027;-68
2023/09/19 00:11:49;;;;;;;18.17;12.93;;;;;;;21.73;66.98;99846.88;2049738;28;20162;-68
2023/09/19 00:12:58;;;;;;;18.13;12.55;;;;;;;21.74;66.96;99851.16;2033228;29;20036;-68
2023/09/19 00:14:04;;;;;;;18.70;12.93;;;;;;;21.75;67.03;99852.75;2045335;28;21004;-68
2023/09/19 00:15:10;;;;;;;16.00;12.77;;;;;;;21.74;67.01;99851.16;2056609;28;20035;-68
2023/09/19 00:16:12;;;;;;;20.50;12.50;;;;;;;21.73;66.87;99846.88;2056850;28;20781;-68
2023/09/19 00:17:17;;;;;;;16.58;12.65;;;;;;;21.73;66.78;99846.88;2052260;28;20068;-69
2023/09/19 00:18:24;;;;;;;16.35;12.70;;;;;;;21.73;66.95;99852.34;2041569;28;20824;-68
2023/09/19 00:19:26;;;;;;;19.48;13.25;;;;;;;21.74;66.88;99851.16;2051788;28;20888;-68
2023/09/19 00:20:29;;;;;;;16.38;12.40;;;;;;;21.74;66.92;99851.16;2057094;28;20031;-68
2023/09/19 00:21:32;;;;;;;19.33;13.05;;;;;;;21.74;66.89;99845.69;2048819;28;20043;-68
2023/09/19 00:22:34;;;;;;;18.38;12.90;;;;;;;21.74;66.80;99856.63;2057742;28;20020;-68
2023/09/19 00:23:40;;;;;;;21.90;13.25;;;;;;;21.73;66.96;99855.84;2064764;28;20130;-68
2023/09/19 00:24:45;;;;;;;16.88;12.65;;;;;;;21.74;66.83;99845.69;2041112;28;20096;-68
2023/09/19 00:25:52;;;;;;;19.40;12.52;;;;;;;21.76;67.06;99854.34;2028202;29;20029;-69
2023/09/19 00:26:55;;;;;;;16.15;12.25;;;;;;;21.77;66.73;99850.44;2048887;28;21291;-69
2023/09/19 00:27:58;;;;;;;18.65;11.70;;;;;;;21.73;66.93;99838.66;2048858;28;20782;-69
2023/09/19 00:29:04;;;;;;;17.65;12.70;;;;;;;21.79;66.88;99855.53;2041295;28;20059;-68
2023/09/19 00:30:14;;;;;;;19.35;12.38;;;;;;;21.78;66.90;99853.94;2033047;29;20152;-69
2023/09/19 00:31:16;;;;;;;20.48;12.38;;;;;;;21.79;66.70;99850.06;2032388;28;20844;-68
2023/09/19 00:32:17;;;;;;;17.00;12.07;;;;;;;21.78;66.75;99852.00;2057297;28;20134;-69
2023/09/19 00:33:20;;;;;;;16.90;12.45;;;;;;;21.80;66.69;99846.16;2063943;28;20023;-69
2023/09/19 00:34:23;;;;;;;17.48;11.98;;;;;;;21.79;66.80;99852.81;2064647;28;20039;-68
2023/09/19 00:35:25;;;;;;;20.98;12.82;;;;;;;21.79;66.76;99853.59;2064811;28;20035;-69
2023/09/19 00:36:29;;;;;;;18.40;12.95;;;;;;;21.79;66.85;99850.84;2056445;28;20129;-68
2023/09/19 00:37:30;;;;;;;17.38;12.45;;;;;;;21.77;66.70;99849.66;2056294;28;20169;-69
2023/09/19 00:38:33;;;;;;;17.50;12.32;;;;;;;21.79;66.85;99853.59;2041029;28;20041;-68
2023/09/19 00:39:35;;;;;;;17.75;12.65;;;;;;;21.79;66.82;99842.66;2036488;28;20875;-68
2023/09/19 00:40:37;;;;;;;17.30;12.25;;;;;;;21.81;66.88;99847.72;2040062;28;20068;-70
2023/09/19 00:41:40;;;;;;;18.77;12.65;;;;;;;21.80;66.81;99843.44;2048839;28;21226;-68
2023/09/19 00:42:43;;;;;;;20.38;12.88;;;;;;;21.79;66.95;99839.13;2049179;28;20048;-69
2023/09/19 00:43:44;;;;;;;20.65;12.77;;;;;;;21.79;67.05;99837.19;2040305;28;20158;-68
2023/09/19 00:44:51;;;;;;;17.10;12.63;;;;;;;21.78;67.23;99838.31;2034009;28;20852;-68
2023/09/19 00:45:55;;;;;;;17.88;12.80;;;;;;;21.76;67.12;99837.91;2042643;28;20915;-68
2023/09/19 00:47:00;;;;;;;18.40;12.57;;;;;;;21.77;67.35;99835.97;2057713;28;20027;-68
2023/09/19 00:48:03;;;;;;;19.70;12.05;;;;;;;21.78;67.58;99837.53;2056595;28;20900;-68
2023/09/19 00:49:09;;;;;;;21.65;13.27;;;;;;;21.78;67.46;99846.53;2048581;28;20028;-68
2023/09/19 00:50:14;;;;;;;16.80;11.77;;;;;;;21.79;67.63;99842.66;2041615;28;20040;-67
2023/09/19 00:51:22;;;;;;;17.60;11.95;;;;;;;21.79;67.75;99842.66;2057726;28;20034;-68
2023/09/19 00:52:27;;;;;;;15.90;12.48;;;;;;;21.80;67.66;99844.22;2055338;28;20195;-68
2023/09/19 00:53:31;;;;;;;18.20;12.90;;;;;;;21.81;67.78;99840.31;2050900;28;20040;-67
2023/09/19 00:54:36;;;;;;;18.88;12.73;;;;;;;21.82;67.84;99839.16;2048375;28;20032;-67
2023/09/19 00:55:38;;;;;;;17.42;12.70;;;;;;;21.82;68.08;99841.91;2040025;28;20107;-67
2023/09/19 00:56:42;;;;;;;17.98;12.90;;;;;;;21.82;68.00;99836.44;2041146;28;20039;-67
2023/09/19 00:57:46;;;;;;;16.75;12.52;;;;;;;21.82;68.09;99841.91;2049677;28;20047;-67
2023/09/19 00:58:48;;;;;;;18.60;12.60;;;;;;;21.82;68.22;99841.91;2055872;28;20043;-67
2023/09/19 00:59:55;;;;;;;18.67;12.57;;;;;;;21.80;68.33;99838.75;2040145;28;20054;-68
2023/09/19 01:01:01;;;;;;;19.25;11.93;;;;;;;21.81;68.26;99839.53;2042447;28;20055;-68
2023/09/19 01:02:06;;;;;;;16.48;12.20;;;;;;;21.80;68.41;99838.75;2049647;28;20871;-68
2023/09/19 01:03:09;;;;;;;16.00;12.35;;;;;;;21.80;68.24;99841.47;2057230;28;20063;-68
2023/09/19 01:04:12;;;;;;;17.13;12.20;;;;;;;21.81;68.38;99840.31;2057718;28;20070;-68
2023/09/19 01:05:18;;;;;;;16.35;12.05;;;;;;;21.81;68.28;99836.78;2050346;28;20051;-68
2023/09/19 01:06:24;;;;;;;15.90;12.52;;;;;;;21.81;68.02;99842.25;2059489;28;20031;-68
2023/09/19 01:07:26;;;;;;;15.93;12.50;;;;;;;21.82;68.19;99841.91;2050530;28;20040;-68
2023/09/19 01:08:29;;;;;;;14.73;11.52;;;;;;;21.84;68.11;99844.25;2042239;28;20827;-67
2023/09/19 01:09:31;;;;;;;18.98;11.65;;;;;;;21.83;68.09;99837.22;2057874;28;20031;-67
2023/09/19 01:10:36;;;;;;;17.35;12.85;;;;;;;21.83;68.11;99832.53;2057932;28;20075;-68
2023/09/19 01:11:44;;;;;;;18.58;12.20;;;;;;;21.81;68.49;99828.56;2049621;28;20071;-68
2023/09/19 01:13:21;;;;;;;15.98;12.02;;;;;;;21.80;68.32;99827.00;2051745;28;20040;-68
2023/09/19 01:14:37;;;;;;;15.40;11.90;;;;;;;21.80;68.57;99829.75;2028399;28;20071;-68
2023/09/19 01:15:52;;;;;;;14.20;11.18;;;;;;;21.80;68.71;99833.28;2048416;28;20099;-68
2023/09/19 01:17:12;;;;;;;17.20;12.00;;;;;;;21.80;68.57;99824.28;2064946;28;20062;-68
2023/09/19 01:18:40;;;;;;;16.38;11.65;;;;;;;21.81;68.70;99818.41;2050478;28;20037;-68
2023/09/19 01:19:43;;;;;;;15.93;12.18;;;;;;;21.82;68.58;99814.53;2053392;28;20169;-68
2023/09/19 01:20:56;;;;;;;16.60;12.15;;;;;;;21.83;68.81;99820.78;2051518;28;20039;-68
2023/09/19 01:22:10;;;;;;;17.60;11.93;;;;;;;21.84;68.71;99816.88;2041955;29;20963;-68
2023/09/19 01:23:39;;;;;;;17.45;11.38;;;;;;;21.86;68.74;99820.84;2036160;28;20829;-68
2023/09/19 01:25:01;;;;;;;14.90;11.10;;;;;;;21.85;68.93;99813.78;2041166;28;20113;-68
2023/09/19 01:26:39;;;;;;;15.27;11.65;;;;;;;21.87;69.16;99814.19;2046270;28;20482;-68
2023/09/19 01:28:07;;;;;;;18.40;12.15;;;;;;;21.89;69.19;99813.84;2046838;28;20773;-68
2023/09/19 01:29:14;;;;;;;17.83;12.52;;;;;;;21.88;69.18;99814.97;2040791;28;20035;-68
2023/09/19 01:30:27;;;;;;;15.50;11.75;;;;;;;21.88;69.23;99813.06;2043437;28;20040;-68
2023/09/19 01:31:35;;;;;;;15.95;11.77;;;;;;;21.86;69.24;99807.16;2033795;29;20040;-68
2023/09/19 01:32:37;;;;;;;15.15;11.70;;;;;;;21.87;69.49;99811.47;2036693;28;20040;-68
2023/09/19 01:33:59;;;;;;;17.73;12.07;;;;;;;21.86;69.52;99800.91;2045168;28;20106;-69
2023/09/19 01:35:12;;;;;;;16.25;11.98;;;;;;;21.86;69.84;99807.16;2048158;28;20838;-69
2023/09/19 01:36:17;;;;;;;18.50;12.32;;;;;;;21.85;69.85;99805.59;2057978;28;20066;-69
2023/09/19 01:37:26;;;;;;;16.80;11.95;;;;;;;21.85;70.00;99813.78;2049897;28;20035;-69
2023/09/19 01:38:32;;;;;;;14.88;11.88;;;;;;;21.85;70.00;99810.28;2028699;29;20033;-69
2023/09/19 01:39:34;;;;;;;17.83;11.77;;;;;;;21.83;70.08;99807.91;2051607;28;20032;-69
2023/09/19 01:41:04;;;;;;;16.88;11.88;;;;;;;21.84;70.17;99806.72;2065446;28;20157;-69
2023/09/19 01:42:23;;;;;;;16.65;10.93;;;;;;;21.84;70.30;99803.22;2043956;28;20031;-69
2023/09/19 01:43:33;;;;;;;16.55;11.15;;;;;;;21.83;70.31;99798.91;2051716;28;20036;-69
2023/09/19 01:44:40;;;;;;;13.98;10.50;;;;;;;21.83;70.38;99799.69;2043239;28;20954;-69
2023/09/19 01:45:46;;;;;;;16.05;11.98;;;;;;;21.83;70.57;99799.69;2035639;28;20863;-69
2023/09/19 01:46:47;;;;;;;16.77;11.07;;;;;;;21.82;70.65;99803.59;2034622;29;20040;-69
2023/09/19 01:47:57;;;;;;;14.88;11.43;;;;;;;21.82;70.68;99803.59;2033873;28;20060;-69
2023/09/19 01:49:12;;;;;;;15.32;11.32;;;;;;;21.83;70.78;99807.13;2058169;28;20198;-69
2023/09/19 01:50:16;;;;;;;13.82;11.00;;;;;;;21.82;70.93;99809.06;2051574;28;20020;-69
2023/09/19 01:51:41;;;;;;;14.68;10.77;;;;;;;21.81;70.77;99802.00;2050619;28;20035;-69
2023/09/19 01:53:16;;;;;;;16.83;11.18;;;;;;;21.82;71.08;99809.06;2052782;28;20148;-68
2023/09/19 01:54:47;;;;;;;15.73;10.73;;;;;;;21.82;71.24;99809.06;2034285;28;20036;-68
2023/09/19 01:55:51;;;;;;;14.07;10.23;;;;;;;21.82;71.33;99813.75;2062534;28;20232;-68
2023/09/19 01:57:04;;;;;;;15.00;10.10;;;;;;;21.82;71.39;99808.28;2054272;28;20201;-67
2023/09/19 01:58:14;;;;;;;15.88;9.75;;;;;;;21.82;71.59;99814.53;2044104;28;20981;-68
2023/09/19 01:59:29;;;;;;;13.60;9.27;;;;;;;21.82;71.29;99808.28;2044191;28;20654;-68
2023/09/19 02:00:32;;;;;;;11.43;8.60;;;;;;;21.79;71.33;99807.06;2051498;28;20906;-67
2023/09/19 02:01:37;;;;;;;13.60;8.65;;;;;;;21.83;71.41;99809.84;2050516;28;20023;-67
2023/09/19 02:02:45;;;;;;;12.73;9.07;;;;;;;21.82;71.33;99811.81;2050206;28;20039;-68
2023/09/19 02:03:48;;;;;;;12.23;8.80;;;;;;;21.81;71.42;99815.69;2042759;28;20764;-68
2023/09/19 02:04:50;;;;;;;12.85;9.43;;;;;;;21.81;71.38;99818.41;2042463;28;20842;-68
2023/09/19 02:05:53;;;;;;;13.32;8.80;;;;;;;21.82;71.39;99820.00;2050145;28;20055;-68
2023/09/19 02:06:56;;;;;;;12.55;8.98;;;;;;;21.81;71.47;99823.88;2058441;28;20061;-67
2023/09/19 02:08:02;;;;;;;11.65;8.55;;;;;;;21.82;71.52;99822.75;2049445;28;20917;-69
2023/09/19 02:09:03;;;;;;;14.40;9.05;;;;;;;21.80;71.53;99816.84;2043058;28;20028;-68
2023/09/19 02:10:10;;;;;;;14.00;8.25;;;;;;;21.80;71.49;99816.84;2057158;28;20016;-68
2023/09/19 02:11:15;;;;;;;13.23;8.60;;;;;;;21.80;71.39;99813.34;2057067;28;20869;-68
2023/09/19 02:12:17;;;;;;;12.57;8.05;;;;;;;21.80;71.42;99821.53;2042399;28;20040;-68
2023/09/19 02:13:21;;;;;;;11.77;8.10;;;;;;;21.79;71.42;99818.03;2049003;28;20201;-68
2023/09/19 02:14:23;;;;;;;11.73;8.57;;;;;;;21.79;71.43;99831.69;2034632;28;20040;-68
2023/09/19 02:15:26;;;;;;;13.70;8.70;;;;;;;21.78;71.46;99824.63;2050032;28;20040;-69
2023/09/19 02:16:29;;;;;;;12.52;8.13;;;;;;;21.78;71.41;99826.59;2049412;28;21000;-68
2023/09/19 02:17:31;;;;;;;12.43;8.63;;;;;;;21.75;71.70;99828.09;2035915;29;21030;-68
2023/09/19 02:18:34;;;;;;;13.93;8.25;;;;;;;21.74;71.64;99824.59;2042980;28;20037;-68
2023/09/19 02:19:38;;;;;;;13.90;8.60;;;;;;;21.75;71.70;99823.44;2057532;28;20091;-68
2023/09/19 02:20:43;;;;;;;14.90;8.23;;;;;;;21.74;71.65;99826.53;2049936;28;20023;-68
2023/09/19 02:21:46;;;;;;;12.02;8.18;;;;;;;21.75;71.54;99819.91;2058063;28;20042;-69
2023/09/19 02:22:50;;;;;;;12.38;8.07;;;;;;;21.75;71.60;99819.91;2049526;28;20196;-68
2023/09/19 02:23:51;;;;;;;14.82;8.30;;;;;;;21.75;71.59;99817.16;2042572;28;20032;-69
2023/09/19 02:24:53;;;;;;;12.05;8.07;;;;;;;21.79;71.73;99819.97;2051325;28;20070;-68
2023/09/19 02:25:56;;;;;;;12.57;7.57;;;;;;;21.77;71.68;99812.13;2049884;28;20805;-69
2023/09/19 02:27:04;;;;;;;12.77;8.18;;;;;;;21.74;71.63;99810.13;2055721;28;20031;-68
2023/09/19 02:28:06;;;;;;;11.27;7.85;;;;;;;21.72;71.58;99815.16;2057295;28;20039;-68
2023/09/19 02:29:12;;;;;;;12.07;7.53;;;;;;;21.70;71.56;99812.81;2042036;28;20036;-68
2023/09/19 02:30:15;;;;;;;11.38;7.93;;;;;;;21.69;71.55;99804.97;2034898;28;20056;-68
2023/09/19 02:31:19;;;;;;;9.77;7.05;;;;;;;21.65;71.59;99804.16;2050233;28;20098;-68
2023/09/19 02:32:23;;;;;;;12.07;6.93;;;;;;;21.65;71.59;99802.19;2050203;28;20040;-68
2023/09/19 02:33:28;;;;;;;11.02;6.20;;;;;;;21.64;71.51;99797.13;2057660;28;20026;-68
2023/09/19 02:34:30;;;;;;;11.30;7.20;;;;;;;21.63;71.52;99795.53;2057552;28;20138;-68
2023/09/19 02:35:36;;;;;;;8.65;6.90;;;;;;;21.62;71.52;99802.16;2033713;29;20033;-68
2023/09/19 02:36:37;;;;;;;10.20;6.88;;;;;;;21.60;71.37;99793.56;2035906;28;20032;-68
2023/09/19 02:37:39;;;;;;;13.00;6.72;;;;;;;21.60;71.48;99796.28;2057699;28;20072;-68
2023/09/19 02:38:40;;;;;;;11.77;6.80;;;;;;;21.53;71.38;99788.75;2057537;28;20039;-67
2023/09/19 02:39:43;;;;;;;10.75;6.47;;;;;;;21.59;71.40;99803.69;2049308;28;20142;-67
2023/09/19 02:40:44;;;;;;;8.35;6.38;;;;;;;21.58;71.46;99793.13;2049777;28;20059;-67
2023/09/19 02:41:46;;;;;;;9.27;6.20;;;;;;;21.57;71.25;99800.53;2056461;28;20070;-68
2023/09/19 02:42:56;;;;;;;9.18;5.78;;;;;;;21.56;71.41;99789.97;2050041;28;20031;-67
2023/09/19 02:43:59;;;;;;;12.95;6.07;;;;;;;21.54;71.45;99787.63;2057839;28;20945;-67
2023/09/19 02:45:04;;;;;;;8.70;5.63;;;;;;;21.56;71.40;99792.69;2050012;28;20031;-67
2023/09/19 02:46:07;;;;;;;8.32;5.40;;;;;;;21.50;71.31;99784.03;2041562;29;20881;-67
2023/09/19 02:47:09;;;;;;;7.25;5.18;;;;;;;21.55;71.36;99786.44;2041800;28;20020;-68
2023/09/19 02:48:11;;;;;;;9.40;5.30;;;;;;;21.55;71.28;99789.19;2049383;28;20024;-68
2023/09/19 02:49:18;;;;;;;6.63;5.40;;;;;;;21.55;71.23;99782.94;2041929;28;20031;-67
2023/09/19 02:50:19;;;;;;;5.65;4.75;;;;;;;21.55;71.42;99782.94;2050498;28;20032;-68
2023/09/19 02:51:21;;;;;;;11.32;6.10;;;;;;;21.53;71.43;99786.00;2049093;28;20847;-68
2023/09/19 02:52:24;;;;;;;9.15;5.22;;;;;;;21.54;71.39;99789.56;2026366;29;20052;-68
2023/09/19 02:53:25;;;;;;;10.60;5.40;;;;;;;21.52;71.40;99779.75;2018763;29;20042;-67
2023/09/19 02:54:28;;;;;;;11.30;5.00;;;;;;;21.54;71.33;99781.34;2042129;28;20043;-67
2023/09/19 02:55:32;;;;;;;14.63;5.40;;;;;;;21.53;71.49;99786.00;2041408;28;20831;-68
2023/09/19 02:56:36;;;;;;;7.68;5.10;;;;;;;21.52;71.53;99790.69;2034246;28;20963;-68
2023/09/19 02:57:40;;;;;;;9.25;5.30;;;;;;;21.52;71.54;99781.72;2049707;28;20028;-68
2023/09/19 02:58:43;;;;;;;8.98;4.40;;;;;;;21.50;71.64;99784.84;2055115;28;20036;-68
2023/09/19 02:59:44;;;;;;;10.98;4.78;;;;;;;21.49;71.73;99774.25;2041080;28;20804;-68
2023/09/19 03:00:52;;;;;;;5.60;4.43;;;;;;;21.49;71.73;99774.25;2035340;28;20943;-68
2023/09/19 03:01:54;;;;;;;6.13;4.00;;;;;;;21.46;71.78;99769.53;2035054;28;20993;-68
2023/09/19 03:02:59;;;;;;;10.55;4.47;;;;;;;21.47;71.80;99771.13;2042725;28;20040;-68
2023/09/19 03:04:06;;;;;;;8.18;4.97;;;;;;;21.47;71.90;99765.66;2049498;28;20092;-68
2023/09/19 03:05:13;;;;;;;9.80;4.53;;;;;;;21.47;71.89;99760.19;2057820;28;20040;-67
2023/09/19 03:06:19;;;;;;;5.72;4.38;;;;;;;21.46;72.08;99759.38;2049499;28;20102;-68
2023/09/19 03:07:26;;;;;;;6.10;3.72;;;;;;;21.45;71.99;99760.53;2035544;28;20179;-68
2023/09/19 03:08:29;;;;;;;8.13;3.97;;;;;;;21.46;72.08;99755.84;2034402;28;20040;-68
2023/09/19 03:09:31;;;;;;;7.15;3.63;;;;;;;21.45;71.96;99757.00;2041184;28;20139;-68
2023/09/19 03:10:37;;;;;;;6.82;3.70;;;;;;;21.43;72.12;99751.91;2041398;28;20103;-68
2023/09/19 03:11:42;;;;;;;8.35;3.45;;;;;;;21.43;72.09;99760.09;2049345;28;20036;-67
2023/09/19 03:12:46;;;;;;;6.57;3.55;;;;;;;21.43;72.21;99743.69;2058278;28;20023;-67
2023/09/19 03:13:54;;;;;;;6.68;2.97;;;;;;;21.42;72.34;99742.13;2049275;28;20134;-68
2023/09/19 03:14:59;;;;;;;6.43;2.90;;;;;;;21.40;72.47;99746.38;2034613;29;20763;-67
2023/09/19 03:16:01;;;;;;;5.88;3.08;;;;;;;21.38;72.68;99744.03;2034622;28;20045;-67
2023/09/19 03:17:04;;;;;;;8.68;3.80;;;;;;;21.35;72.78;99742.03;2030805;29;20029;-67
2023/09/19 03:18:08;;;;;;;5.97;3.13;;;;;;;21.33;72.85;99741.59;2027042;29;20068;-67
2023/09/19 03:19:11;;;;;;;7.45;3.13;;;;;;;21.32;72.80;99734.56;2047881;28;20886;-67
2023/09/19 03:20:17;;;;;;;6.60;2.83;;;;;;;21.32;72.90;99734.56;2049261;28;20126;-68
2023/09/19 03:21:19;;;;;;;6.07;3.00;;;;;;;21.30;73.12;99734.13;2050240;28;20039;-67
2023/09/19 03:22:21;;;;;;;8.85;3.90;;;;;;;21.29;73.13;99729.81;2057302;28;20053;-67
2023/09/19 03:23:23;;;;;;;5.88;2.80;;;;;;;21.29;73.20;99729.81;2057135;28;20047;-67
2023/09/19 03:24:27;;;;;;;6.72;3.35;;;;;;;21.29;73.11;99738.03;2041750;28;20044;-67
2023/09/19 03:25:28;;;;;;;5.40;2.70;;;;;;;21.29;73.11;99727.09;2049426;28;20038;-67
2023/09/19 03:26:30;;;;;;;7.70;2.85;;;;;;;21.26;73.33;99722.38;2056847;28;20058;-67
2023/09/19 03:27:32;;;;;;;9.63;2.65;;;;;;;21.28;73.31;99720.06;2040488;28;20096;-67
2023/09/19 03:28:34;;;;;;;5.15;2.75;;;;;;;21.28;73.46;99714.59;2034229;28;21000;-67
2023/09/19 03:29:36;;;;;;;4.88;2.63;;;;;;;21.28;73.33;99717.31;2033762;28;20039;-68
2023/09/19 03:30:40;;;;;;;6.43;2.42;;;;;;;21.28;73.44;99720.84;2042179;28;20040;-68
2023/09/19 03:31:42;;;;;;;7.75;2.60;;;;;;;21.27;73.60;99732.91;2049124;28;20033;-68
2023/09/19 03:32:45;;;;;;;5.20;2.47;;;;;;;21.27;73.42;99729.41;2057636;28;20091;-68
2023/09/19 03:33:47;;;;;;;8.73;2.35;;;;;;;21.27;73.59;99726.66;2057233;28;20030;-68
2023/09/19 03:34:49;;;;;;;5.75;2.28;;;;;;;21.26;73.75;99730.56;2041504;28;20942;-68
2023/09/19 03:35:54;;;;;;;5.60;2.38;;;;;;;21.24;73.83;99724.66;2034092;28;20036;-67
2023/09/19 03:36:56;;;;;;;5.13;2.33;;;;;;;21.23;73.73;99731.31;2034452;28;20029;-68
2023/09/19 03:38:00;;;;;;;5.93;2.30;;;;;;;21.23;73.89;99739.50;2033743;28;20039;-68
2023/09/19 03:39:04;;;;;;;6.80;2.40;;;;;;;21.22;73.78;99740.69;2034290;29;20855;-68
2023/09/19 03:40:08;;;;;;;6.85;2.47;;;;;;;21.22;73.73;99737.94;2034836;28;20043;-68
2023/09/19 03:41:14;;;;;;;5.47;2.30;;;;;;;21.21;73.71;99742.59;2050027;28;20762;-68
2023/09/19 03:42:16;;;;;;;7.00;2.47;;;;;;;21.21;73.93;99741.81;2037627;28;20040;-68
2023/09/19 03:43:17;;;;;;;6.10;2.42;;;;;;;21.21;73.73;99744.53;2041371;28;20031;-68
2023/09/19 03:44:19;;;;;;;6.50;2.35;;;;;;;21.21;73.99;99741.81;2041300;29;20071;-68
2023/09/19 03:45:24;;;;;;;5.60;2.15;;;;;;;21.21;73.82;99744.53;2034030;28;20143;-68
2023/09/19 03:46:30;;;;;;;4.22;2.10;;;;;;;21.21;73.92;99747.28;2042423;28;20867;-68
2023/09/19 03:47:33;;;;;;;4.60;2.45;;;;;;;21.21;74.09;99747.28;2034498;28;20143;-68
2023/09/19 03:48:36;;;;;;;4.70;1.80;;;;;;;21.20;74.03;99742.97;2050081;28;20809;-68
2023/09/19 03:49:39;;;;;;;4.80;2.13;;;;;;;21.20;74.18;99740.25;2040936;28;20039;-68
2023/09/19 03:50:43;;;;;;;3.25;1.77;;;;;;;21.21;74.05;99736.34;2034487;28;20048;-68
2023/09/19 03:51:46;;;;;;;7.20;2.08;;;;;;;21.20;74.13;99734.78;2041844;28;20028;-69
2023/09/19 03:52:50;;;;;;;6.22;2.15;;;;;;;21.21;74.13;99744.53;2042474;28;20879;-69
2023/09/19 03:53:54;;;;;;;5.25;2.08;;;;;;;21.21;74.04;99736.34;2041502;28;20027;-69
2023/09/19 03:54:56;;;;;;;3.58;1.90;;;;;;;21.21;74.09;99737.13;2042205;28;20132;-68
2023/09/19 03:55:57;;;;;;;3.85;2.00;;;;;;;21.22;74.20;99735.22;2057055;28;20042;-68
2023/09/19 03:57:00;;;;;;;3.13;1.92;;;;;;;21.22;74.04;99732.47;2049374;28;20504;-69
2023/09/19 03:58:07;;;;;;;3.97;1.90;;;;;;;21.22;74.11;99729.75;2049553;28;20147;-70
2023/09/19 03:59:09;;;;;;;5.38;2.30;;;;;;;21.23;74.05;99728.56;2048813;28;20062;-69
2023/09/19 04:00:14;;;;;;;6.20;2.22;;;;;;;21.21;74.26;99725.41;2041778;28;20124;-69
2023/09/19 04:01:19;;;;;;;8.50;2.58;;;;;;;21.19;74.27;99728.53;2049921;28;20036;-69
2023/09/19 04:02:24;;;;;;;4.85;2.00;;;;;;;21.16;74.11;99721.06;2042061;28;20044;-69
2023/09/19 04:03:34;;;;;;;4.28;2.20;;;;;;;21.16;74.20;99729.28;2033600;29;20040;-69
2023/09/19 04:04:36;;;;;;;3.60;1.98;;;;;;;21.16;74.26;99721.06;2044972;28;20028;-69
2023/09/19 04:05:38;;;;;;;3.70;1.88;;;;;;;21.16;74.26;99718.34;2049103;28;20054;-69
2023/09/19 04:06:43;;;;;;;4.32;2.03;;;;;;;21.17;74.44;99714.44;2041165;28;20963;-69
2023/09/19 04:07:44;;;;;;;5.07;2.17;;;;;;;21.17;74.39;99708.19;2033884;29;20036;-69
2023/09/19 04:08:47;;;;;;;4.28;2.00;;;;;;;21.18;74.51;99709.75;2041247;28;20877;-70
2023/09/19 04:09:49;;;;;;;4.43;2.00;;;;;;;21.18;74.47;99715.22;2065358;28;20907;-70
2023/09/19 04:10:53;;;;;;;4.07;2.00;;;;;;;21.16;74.52;99709.34;2065267;28;20038;-69
2023/09/19 04:11:54;;;;;;;5.10;2.00;;;;;;;21.15;74.60;99711.28;2040767;29;20044;-70
2023/09/19 04:12:57;;;;;;;5.68;1.90;;;;;;;21.15;74.39;99707.75;2024617;29;20041;-69
2023/09/19 04:13:58;;;;;;;5.13;2.00;;;;;;;21.15;74.40;99710.50;2030309;28;20047;-69
2023/09/19 04:15:00;;;;;;;8.40;2.10;;;;;;;21.15;74.39;99710.50;2057124;28;20810;-69
2023/09/19 04:16:03;;;;;;;4.25;1.70;;;;;;;21.14;74.61;99703.47;2056808;28;20043;-69
2023/09/19 04:17:05;;;;;;;4.68;2.00;;;;;;;21.14;74.70;99706.19;2046270;28;20160;-69
2023/09/19 04:18:07;;;;;;;5.85;2.08;;;;;;;21.13;74.66;99710.09;2033503;29;20081;-69
2023/09/19 04:19:10;;;;;;;4.88;1.90;;;;;;;21.11;74.58;99704.97;2047661;28;20040;-69
2023/09/19 04:20:14;;;;;;;3.90;2.10;;;;;;;21.10;74.65;99703.41;2057097;28;20051;-70
2023/09/19 04:21:19;;;;;;;3.70;2.20;;;;;;;21.09;74.73;99701.84;2049754;28;20097;-69
2023/09/19 04:22:21;;;;;;;6.13;2.30;;;;;;;21.10;74.81;99691.69;2048502;28;20040;-69
2023/09/19 04:23:22;;;;;;;5.93;2.13;;;;;;;21.09;74.81;99695.56;2025329;28;20076;-69
2023/09/19 04:24:24;;;;;;;8.57;3.70;;;;;;;21.08;74.83;99694.00;2041116;28;20879;-69
2023/09/19 04:25:30;;;;;;;3.88;2.78;;;;;;;21.06;75.07;99695.16;2049363;28;20075;-70
2023/09/19 04:26:37;;;;;;;4.85;2.10;;;;;;;21.06;75.11;99688.94;2048854;28;20062;-69
2023/09/19 04:27:38;;;;;;;4.20;2.30;;;;;;;21.08;75.09;99691.28;2048081;28;20891;-69
2023/09/19 04:28:40;;;;;;;7.47;2.90;;;;;;;21.07;75.03;99685.03;2040905;28;20032;-69
2023/09/19 04:29:44;;;;;;;3.67;1.90;;;;;;;21.06;75.06;99681.50;2048988;28;20147;-69
2023/09/19 04:30:48;;;;;;;6.53;2.15;;;;;;;21.05;75.10;99685.38;2064942;28;20074;-69
2023/09/19 04:31:53;;;;;;;4.35;2.00;;;;;;;21.03;75.06;99676.78;2056352;28;20755;-69
2023/09/19 04:32:55;;;;;;;5.00;2.08;;;;;;;21.02;75.15;99680.66;2049708;28;20020;-69
2023/09/19 04:33:58;;;;;;;3.28;1.83;;;;;;;21.02;75.29;99683.38;2053447;28;20130;-69
2023/09/19 04:35:05;;;;;;;5.65;1.90;;;;;;;21.01;75.08;99681.81;2050772;28;20079;-69
2023/09/19 04:36:09;;;;;;;8.32;1.90;;;;;;;21.01;75.27;99678.31;2057457;28;20078;-69
2023/09/19 04:37:18;;;;;;;5.15;1.90;;;;;;;20.96;75.41;99673.94;2042448;28;20041;-69
2023/09/19 04:38:20;;;;;;;7.13;2.20;;;;;;;20.98;75.30;99674.34;2050250;28;20079;-69
2023/09/19 04:39:26;;;;;;;5.15;2.05;;;;;;;20.95;75.33;99683.28;2066334;28;20808;-69
2023/09/19 04:40:29;;;;;;;4.22;2.15;;;;;;;20.94;75.31;99683.69;2042030;28;20040;-69
2023/09/19 04:41:30;;;;;;;5.25;2.17;;;;;;;20.94;75.54;99672.75;2026793;28;20136;-69
2023/09/19 04:42:34;;;;;;;6.63;1.90;;;;;;;20.93;75.43;99669.22;2032265;28;20147;-69
2023/09/19 04:43:36;;;;;;;4.30;2.00;;;;;;;20.91;75.52;99670.75;2043396;28;20142;-69
2023/09/19 04:44:40;;;;;;;7.93;2.40;;;;;;;20.89;75.45;99682.03;2050028;28;20044;-69
2023/09/19 04:45:41;;;;;;;5.40;2.28;;;;;;;20.89;75.47;99684.78;2042324;28;20036;-70
2023/09/19 04:46:47;;;;;;;5.90;2.35;;;;;;;20.83;76.00;99678.03;2050386;28;20032;-70
2023/09/19 04:47:51;;;;;;;8.48;2.17;;;;;;;20.79;75.90;99683.47;2041808;28;20056;-69
2023/09/19 04:48:56;;;;;;;5.57;2.00;;;;;;;20.77;76.10;99690.44;2043973;28;20186;-69
2023/09/19 04:49:59;;;;;;;7.35;2.13;;;;;;;20.75;76.08;99687.31;2060221;28;20114;-69
2023/09/19 04:51:00;;;;;;;5.13;1.88;;;;;;;20.73;76.07;99689.63;2042590;28;20044;-69
2023/09/19 04:52:02;;;;;;;5.95;2.47;;;;;;;20.67;76.74;99686.41;2050677;28;20110;-69
2023/09/19 04:53:04;;;;;;;7.97;2.40;;;;;;;20.60;77.29;99703.47;2065613;28;20038;-70
2023/09/19 04:54:08;;;;;;;3.95;2.10;;;;;;;20.57;77.49;99701.47;2049320;28;21186;-69
2023/09/19 04:55:16;;;;;;;3.83;2.10;;;;;;;20.57;77.74;99703.44;2042983;28;20071;-70
2023/09/19 04:56:21;;;;;;;6.07;2.20;;;;;;;20.51;77.86;99705.66;2058444;28;20039;-71
2023/09/19 04:57:25;;;;;;;5.13;2.40;;;;;;;20.48;78.06;99717.28;2058879;28;20158;-69
2023/09/19 04:58:27;;;;;;;5.95;2.38;;;;;;;20.47;78.35;99718.47;2057839;28;20138;-70
2023/09/19 04:59:29;;;;;;;5.20;2.25;;;;;;;20.44;78.58;99719.19;2057822;28;20078;-68
2023/09/19 05:00:35;;;;;;;4.20;2.17;;;;;;;20.41;78.68;99721.88;2042476;28;20056;-69
2023/09/19 05:01:40;;;;;;;8.15;2.50;;;;;;;20.35;79.04;99721.38;2051731;28;20055;-69
2023/09/19 05:02:44;;;;;;;8.70;2.72;;;;;;;20.31;79.30;99720.53;2058022;28;20097;-69
2023/09/19 05:03:49;;;;;;;5.45;2.50;;;;;;;20.29;79.60;99725.56;2049661;28;20054;-69