Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:00:23;;;;;;;9.35;5.25;;;8.00;80.30;;;;;;5049271;28;20028;-59
2023/11/18 00:02:50;;;;;;;9.43;5.38;;;8.00;80.30;;;;;;5049107;28;20041;-59
2023/11/18 00:05:16;;;;;;;9.20;4.80;;;8.10;80.30;;;;;;5054833;28;20032;-59
2023/11/18 00:07:42;;;;;;;8.02;5.45;;;8.10;80.20;;;;;;5052822;28;20434;-58
2023/11/18 00:10:11;;;;;;;8.63;5.53;;;8.10;80.20;;;;;;5060836;28;20051;-60
2023/11/18 00:12:42;;;;;;;7.45;4.97;;;8.10;80.20;;;;;;5049031;28;20041;-60
2023/11/18 00:15:10;;;;;;;12.85;5.90;;;8.20;80.40;;;;;;5055091;28;20439;-60
2023/11/18 00:17:37;;;;;;;8.63;4.60;;;8.20;80.50;;;;;;5051959;28;20036;-60
2023/11/18 00:20:08;;;;;;;10.68;5.80;;;8.20;80.50;;;;;;5051162;28;20033;-60
2023/11/18 00:22:34;;;;;;;11.70;6.67;;;8.20;80.50;;;;;;5050298;28;20048;-60
2023/11/18 00:24:59;;;;;;;11.77;6.30;;;8.20;80.60;;;;;;5058958;28;20623;-60
2023/11/18 00:27:25;;;;;;;9.32;4.90;;;8.20;80.60;;;;;;5052076;28;20079;-60
2023/11/18 00:29:52;;;;;;;13.40;6.10;;;8.20;80.50;;;;;;5055706;28;20036;-59
2023/11/18 00:32:18;;;;;;;7.25;5.05;;;8.20;80.70;;;;;;5051919;28;20700;-59
2023/11/18 00:34:44;;;;;;;7.60;4.80;;;8.20;80.70;;;;;;5057795;28;20036;-60
2023/11/18 00:37:10;;;;;;;8.95;4.53;;;8.20;80.80;;;;;;5061035;28;20070;-60
2023/11/18 00:39:37;;;;;;;7.75;4.78;;;8.20;80.80;;;;;;5057222;28;20391;-60
2023/11/18 00:42:03;;;;;;;8.50;5.75;;;8.20;80.70;;;;;;5051623;28;20032;-59
2023/11/18 00:44:29;;;;;;;7.30;5.07;;;8.20;80.80;;;;;;5052278;28;20032;-59
2023/11/18 00:46:56;;;;;;;10.55;5.80;;;8.20;80.90;;;;;;5058336;28;20368;-59
2023/11/18 00:49:23;;;;;;;9.48;5.97;;;8.20;81.00;;;;;;5056684;28;20033;-60
2023/11/18 00:51:49;;;;;;;9.35;5.40;;;8.10;81.20;;;;;;5054953;28;20032;-60
2023/11/18 00:54:14;;;;;;;10.07;5.85;;;8.10;81.30;;;;;;5049228;28;20438;-59
2023/11/18 00:56:40;;;;;;;8.57;4.47;;;8.10;81.30;;;;;;5053364;28;20043;-59
2023/11/18 00:59:06;;;;;;;8.70;4.57;;;8.10;81.30;;;;;;5054663;28;20458;-59
2023/11/18 01:01:32;;;;;;;8.40;4.85;;;8.10;81.20;;;;;;5050304;28;20028;-59
2023/11/18 01:03:59;;;;;;;9.00;5.05;;;8.10;81.20;;;;;;5054805;28;20024;-59
2023/11/18 01:06:26;;;;;;;8.32;4.18;;;8.00;81.20;;;;;;5053504;28;20033;-59
2023/11/18 01:08:52;;;;;;;9.00;4.70;;;8.00;81.20;;;;;;5053735;28;20089;-59
2023/11/18 01:11:20;;;;;;;7.32;4.45;;;8.00;81.20;;;;;;5044748;28;20511;-59
2023/11/18 01:13:55;;;;;;;7.25;4.35;;;8.00;81.10;;;;;;5054227;28;20021;-60
2023/11/18 01:16:21;;;;;;;8.68;4.95;;;8.00;81.00;;;;;;5045233;28;20103;-60
2023/11/18 01:18:47;;;;;;;13.00;4.85;;;8.00;81.10;;;;;;5056391;28;20116;-60
2023/11/18 01:21:12;;;;;;;6.82;4.07;;;8.00;81.20;;;;;;5057631;28;20070;-60
2023/11/18 01:23:42;;;;;;;8.93;4.38;;;8.00;81.30;;;;;;5048902;28;20111;-60
2023/11/18 01:26:08;;;;;;;9.77;5.45;;;8.00;81.40;;;;;;5053779;28;20035;-59
2023/11/18 01:28:39;;;;;;;8.50;4.82;;;8.00;81.50;;;;;;5048809;28;20111;-58
2023/11/18 01:31:05;;;;;;;7.57;4.65;;;8.00;81.50;;;;;;5056688;28;20029;-59
2023/11/18 01:33:32;;;;;;;9.52;5.22;;;8.00;81.50;;;;;;5058279;28;20033;-60
2023/11/18 01:35:58;;;;;;;8.50;5.15;;;8.00;81.50;;;;;;5051920;28;20033;-60
2023/11/18 01:38:26;;;;;;;7.63;5.05;;;8.00;81.60;;;;;;5056338;28;20108;-60
2023/11/18 01:40:53;;;;;;;7.10;4.93;;;8.00;81.50;;;;;;5052940;28;20036;-60
2023/11/18 01:43:19;;;;;;;8.38;4.88;;;8.00;82.10;;;;;;5047019;28;20384;-60
2023/11/18 01:45:48;;;;;;;8.40;5.22;;;8.00;81.60;;;;;;5054010;28;20040;-60
2023/11/18 01:48:14;;;;;;;8.00;4.80;;;8.00;81.60;;;;;;5045954;28;20083;-60
2023/11/18 01:50:41;;;;;;;9.77;5.25;;;8.00;81.60;;;;;;5059165;28;20048;-60
2023/11/18 01:53:09;;;;;;;10.93;5.45;;;8.10;81.70;;;;;;5053320;28;20458;-60
2023/11/18 01:55:35;;;;;;;7.22;4.57;;;8.10;81.80;;;;;;5051662;28;20048;-60
2023/11/18 01:58:08;;;;;;;11.85;6.07;;;8.10;81.80;;;;;;5053162;28;20083;-60
2023/11/18 02:00:38;;;;;;;9.70;4.93;;;8.10;81.90;;;;;;5042964;28;20029;-60
2023/11/18 02:03:05;;;;;;;7.85;5.00;;;8.10;81.90;;;;;;5049967;28;20400;-60
2023/11/18 02:05:32;;;;;;;6.97;3.83;;;8.10;81.90;;;;;;5051414;28;20067;-60
2023/11/18 02:08:06;;;;;;;9.45;4.90;;;8.20;82.00;;;;;;5046775;28;20090;-60
2023/11/18 02:10:41;;;;;;;10.00;5.57;;;8.20;82.00;;;;;;5045149;28;20045;-60
2023/11/18 02:13:35;;;;;;;10.73;5.57;;;8.20;82.10;;;;;;5045538;28;20075;-60
2023/11/18 02:16:04;;;;;;;11.73;4.88;;;8.20;82.00;;;;;;5038649;28;20393;-60
2023/11/18 02:18:30;;;;;;;11.15;5.60;;;8.20;82.30;;;;;;5048524;28;20083;-60
2023/11/18 02:20:59;;;;;;;10.60;6.00;;;8.20;82.30;;;;;;5046819;28;20112;-60
2023/11/18 02:23:28;;;;;;;9.88;5.93;;;8.20;82.30;;;;;;5052398;28;20032;-60
2023/11/18 02:25:58;;;;;;;8.35;5.30;;;8.20;82.40;;;;;;5049757;28;20446;-60
2023/11/18 02:28:24;;;;;;;12.48;6.43;;;8.20;82.40;;;;;;5057052;28;20024;-60
2023/11/18 02:30:56;;;;;;;9.15;5.22;;;8.20;82.40;;;;;;5058726;28;20037;-59
2023/11/18 02:33:29;;;;;;;;;;;8.20;82.50;;;;;;5055166;28;20029;-59
2023/11/18 02:36:05;;;;;;;10.30;6.10;;;8.20;82.60;;;;;;5047951;28;19944;-59
2023/11/18 02:38:36;;;;;;;11.13;5.40;;;8.20;82.70;;;;;;5053312;28;20028;-60
2023/11/18 02:41:09;;;;;;;9.32;6.13;;;8.20;82.70;;;;;;5055761;28;20037;-60
2023/11/18 02:43:37;;;;;;;7.88;4.55;;;8.30;82.70;;;;;;5047966;28;20029;-60
2023/11/18 02:46:04;;;;;;;11.35;6.05;;;8.30;82.60;;;;;;5049814;28;20400;-60
2023/11/18 02:48:32;;;;;;;13.13;6.93;;;8.30;82.60;;;;;;5045619;28;20391;-60
2023/11/18 02:50:58;;;;;;;12.20;7.15;;;8.40;82.60;;;;;;5049719;28;20057;-60
2023/11/18 02:53:25;;;;;;;7.15;4.88;;;8.40;82.70;;;;;;5048495;28;20032;-60
2023/11/18 02:55:52;;;;;;;11.73;7.28;;;8.40;82.70;;;;;;5053134;28;20021;-60
2023/11/18 02:58:18;;;;;;;12.15;6.88;;;8.40;82.70;;;;;;5050459;28;20106;-59
2023/11/18 03:00:44;;;;;;;13.73;6.90;;;8.40;82.80;;;;;;5066055;28;20104;-58
2023/11/18 03:03:10;;;;;;;11.40;7.35;;;8.40;82.90;;;;;;5053096;28;20396;-60
2023/11/18 03:05:37;;;;;;;15.82;7.20;;;8.40;82.90;;;;;;5054183;28;20152;-60
2023/11/18 03:08:06;;;;;;;15.75;7.22;;;8.40;82.90;;;;;;5052338;28;20040;-60
2023/11/18 03:10:34;;;;;;;11.50;7.65;;;8.40;83.00;;;;;;5053368;28;20480;-60
2023/11/18 03:13:01;;;;;;;15.05;6.85;;;8.40;83.00;;;;;;5054949;28;20033;-60
2023/11/18 03:15:28;;;;;;;26.98;9.82;;;8.40;83.00;;;;;;5051050;28;20071;-60
2023/11/18 03:17:54;;;;;;;20.35;8.57;;;8.40;83.20;;;;;;5060428;28;20398;-59
2023/11/18 03:20:22;;;;;;;12.35;6.85;;;8.30;83.20;;;;;;5050800;28;20017;-60
2023/11/18 03:22:52;;;;;;;18.52;8.07;;;8.30;83.40;;;;;;5051134;28;20041;-60
2023/11/18 03:25:21;;;;;;;10.82;6.82;;;8.30;83.40;;;;;;5048827;28;20471;-60
2023/11/18 03:27:47;;;;;;;27.80;7.88;;;8.30;83.40;;;;;;5051112;28;20036;-60
2023/11/18 03:30:14;;;;;;;45.72;8.10;;;8.30;83.40;;;;;;5054425;28;20077;-60
2023/11/18 03:32:40;;;;;;;11.77;6.60;;;8.30;83.30;;;;;;5051509;28;20116;-60
2023/11/18 03:35:08;;;;;;;16.40;7.00;;;8.30;83.40;;;;;;5052485;28;20111;-60
2023/11/18 03:37:40;;;;;;;15.80;7.03;;;8.30;83.50;;;;;;5056930;28;20025;-60
2023/11/18 03:40:07;;;;;;;11.65;7.15;;;8.30;83.60;;;;;;5053045;28;20473;-60
2023/11/18 03:42:33;;;;;;;13.48;8.32;;;8.30;83.70;;;;;;5056156;28;20070;-60
2023/11/18 03:44:59;;;;;;;11.38;7.15;;;8.40;83.70;;;;;;5060312;28;20448;-60
2023/11/18 03:47:24;;;;;;;13.00;6.70;;;8.40;83.70;;;;;;5062397;28;20131;-60
2023/11/18 03:49:51;;;;;;;11.32;6.95;;;8.40;83.80;;;;;;5059326;28;20037;-60
2023/11/18 03:52:16;;;;;;;10.75;6.30;;;8.30;83.80;;;;;;5058217;28;20033;-61
2023/11/18 03:54:42;;;;;;;45.40;8.07;;;8.30;83.90;;;;;;5059352;28;20024;-60
2023/11/18 03:57:08;;;;;;;12.60;8.18;;;8.30;83.90;;;;;;5058010;28;20121;-60
2023/11/18 03:59:33;;;;;;;14.10;6.93;;;8.40;84.00;;;;;;5065206;28;20502;-60
2023/11/18 04:01:59;;;;;;;8.98;6.43;;;8.40;84.00;;;;;;5053013;28;20528;-60
2023/11/18 04:04:25;;;;;;;13.80;7.47;;;8.40;84.10;;;;;;5055349;28;20056;-60
2023/11/18 04:06:51;;;;;;;14.65;7.40;;;8.40;84.00;;;;;;5054646;28;20025;-60
2023/11/18 04:09:16;;;;;;;14.55;6.63;;;8.40;84.00;;;;;;5053109;28;20048;-60
2023/11/18 04:11:44;;;;;;;12.57;7.15;;;8.40;84.10;;;;;;5047393;28;20021;-60
2023/11/18 04:14:11;;;;;;;11.50;6.70;;;8.40;84.10;;;;;;5057147;28;20028;-60
2023/11/18 04:16:37;;;;;;;41.15;9.57;;;8.40;84.20;;;;;;5055847;28;20075;-58
2023/11/18 04:19:04;;;;;;;16.13;7.90;;;8.40;84.20;;;;;;5051506;28;20071;-59
2023/11/18 04:21:29;;;;;;;11.10;6.38;;;8.40;84.30;;;;;;5049199;28;20048;-60
2023/11/18 04:23:55;;;;;;;8.02;4.93;;;8.40;84.30;;;;;;5046935;28;20032;-58
2023/11/18 04:26:21;;;;;;;13.63;7.95;;;8.40;84.30;;;;;;5053542;28;20100;-59
2023/11/18 04:28:47;;;;;;;11.82;7.30;;;8.40;84.30;;;;;;5053080;28;20036;-59
2023/11/18 04:31:12;;;;;;;16.25;9.23;;;8.40;84.30;;;;;;5051817;28;20032;-58
2023/11/18 04:33:40;;;;;;;31.30;8.38;;;8.40;84.40;;;;;;5059959;28;20527;-58
2023/11/18 04:36:09;;;;;;;11.50;7.43;;;8.40;84.30;;;;;;5051821;28;20017;-58
2023/11/18 04:38:36;;;;;;;14.70;7.07;;;8.40;84.40;;;;;;5055795;28;20028;-60
2023/11/18 04:41:06;;;;;;;12.38;7.55;;;8.40;84.40;;;;;;5051949;28;20096;-60
2023/11/18 04:43:32;;;;;;;14.07;7.47;;;8.50;84.40;;;;;;5047447;28;20032;-60
2023/11/18 04:45:59;;;;;;;14.15;6.65;;;8.40;84.40;;;;;;5051542;28;20028;-60
2023/11/18 04:48:24;;;;;;;13.52;7.20;;;8.40;84.40;;;;;;5056600;28;20112;-60
2023/11/18 04:50:50;;;;;;;14.15;7.32;;;8.40;84.50;;;;;;5049917;28;20458;-60
2023/11/18 04:53:16;;;;;;;14.75;8.30;;;8.40;84.60;;;;;;5052445;28;20048;-60
2023/11/18 04:55:42;;;;;;;11.18;6.65;;;8.40;84.70;;;;;;5051148;28;20056;-58
2023/11/18 04:58:09;;;;;;;14.77;8.35;;;8.40;84.70;;;;;;5055039;28;20037;-59
2023/11/18 05:00:41;;;;;;;13.52;7.45;;;8.40;84.90;;;;;;5046700;28;20048;-60
2023/11/18 05:03:10;;;;;;;11.13;6.07;;;8.40;85.00;;;;;;5058083;28;20356;-60
2023/11/18 05:05:39;;;;;;;12.43;6.18;;;8.40;85.00;;;;;;5043453;28;20037;-59
2023/11/18 05:08:06;;;;;;;12.13;7.43;;;8.40;84.90;;;;;;5053517;28;20088;-58
2023/11/18 05:10:33;;;;;;;10.70;5.32;;;8.40;84.80;;;;;;5048189;28;20028;-58
2023/11/18 05:12:58;;;;;;;11.55;6.20;;;8.50;84.90;;;;;;5047235;28;20037;-59
2023/11/18 05:15:27;;;;;;;15.93;6.40;;;8.50;84.80;;;;;;5051977;28;20021;-58
2023/11/18 05:17:54;;;;;;;10.43;6.85;;;8.50;84.90;;;;;;5053225;28;20033;-58
2023/11/18 05:20:20;;;;;;;10.82;5.60;;;8.50;84.80;;;;;;5050223;28;20021;-60
2023/11/18 05:22:46;;;;;;;11.43;6.57;;;8.50;84.80;;;;;;5046109;28;20029;-60
2023/11/18 05:25:12;;;;;;;14.05;7.30;;;8.50;84.80;;;;;;5053255;28;20038;-60
2023/11/18 05:27:41;;;;;;;10.02;7.75;;;8.50;84.90;;;;;;5052697;28;20032;-60
2023/11/18 05:30:10;;;;;;;12.27;6.63;;;8.50;84.80;;;;;;5047376;28;20527;-60
2023/11/18 05:32:37;;;;;;;9.82;6.50;;;8.50;84.90;;;;;;5048325;28;21136;-58
2023/11/18 05:35:04;;;;;;;11.88;6.05;;;8.50;84.90;;;;;;5047414;28;20059;-58
2023/11/18 05:37:35;;;;;;;9.35;6.35;;;8.50;84.90;;;;;;5040318;28;20510;-59
2023/11/18 05:40:06;;;;;;;9.27;5.70;;;8.50;84.80;;;;;;5041100;28;20045;-58
2023/11/18 05:42:36;;;;;;;11.38;5.95;;;8.50;84.90;;;;;;5039390;28;20037;-59
2023/11/18 05:45:07;;;;;;;13.82;7.32;;;8.50;84.90;;;;;;5044807;28;20056;-59
2023/11/18 05:47:34;;;;;;;9.18;6.63;;;8.50;84.90;;;;;;5045979;28;20098;-58
2023/11/18 05:50:00;;;;;;;9.35;7.00;;;8.50;84.90;;;;;;5049387;28;20025;-58
2023/11/18 05:52:25;;;;;;;16.45;7.07;;;8.50;85.00;;;;;;5044992;28;20086;-58
2023/11/18 05:54:51;;;;;;;9.25;7.05;;;8.50;85.00;;;;;;5038832;28;20032;-60
2023/11/18 05:57:18;;;;;;;13.70;7.05;;;8.50;84.90;;;;;;5054832;28;20124;-60
2023/11/18 05:59:44;;;;;;;17.02;8.57;;;8.50;85.00;;;;;;5042515;28;20032;-60
2023/11/18 06:02:17;;;;;;;11.32;6.93;;;8.50;85.00;;;;;;5036481;28;20029;-60
2023/11/18 06:04:47;;;;;;;11.80;6.80;;;8.50;85.00;;;;;;5049349;28;20057;-60
2023/11/18 06:07:13;;;;;;;10.10;5.95;;;8.50;85.10;;;;;;5051071;28;20103;-60
2023/11/18 06:09:44;;;;;;;12.85;5.88;;;8.50;85.20;;;;;;5050482;28;20206;-60
2023/11/18 06:12:10;;;;;;;11.60;6.35;;;8.50;85.10;;;;;;5050099;28;20429;-60
2023/11/18 06:14:37;;;;;;;11.40;6.22;;;8.50;85.00;;;;;;5050256;28;20037;-59
2023/11/18 06:17:03;;;;;;;10.75;5.97;;;8.60;85.00;;;;;;5047336;28;20116;-58
2023/11/18 06:19:29;;;;;;;8.98;5.93;;;8.60;84.90;;;;;;5038271;28;20108;-59
2023/11/18 06:21:55;;;;;;;8.00;5.85;;;8.60;85.00;;;;;;5035486;28;20478;-58
2023/11/18 06:24:21;;;;;;;8.75;5.53;;;8.50;84.90;;;;;;5050288;28;20396;-59
2023/11/18 06:26:49;;;;;;;8.75;6.18;;;8.50;84.90;;;;;;5050337;28;20028;-58
2023/11/18 06:29:15;;;;;;;11.80;6.40;;;8.50;85.00;;;;;;5052502;28;20573;-59
2023/11/18 06:31:42;;;;;;;11.07;5.63;;;8.50;84.90;;;;;;5057223;28;20017;-59
2023/11/18 06:34:08;;;;;;;9.85;5.47;;;8.60;85.00;;;;;;5052486;28;20028;-59
2023/11/18 06:36:34;;;;;;;13.38;7.68;;;8.60;85.00;;;;;;5053995;28;20025;-60
2023/11/18 06:39:00;;;;;;;9.45;5.65;;;8.50;84.80;;;;;;5056153;28;20061;-60
2023/11/18 06:41:33;;;;;;;11.23;6.30;;;8.50;84.90;;;;;;5059524;28;20041;-59
2023/11/18 06:44:02;;;;;;;9.55;5.35;;;8.50;84.90;;;;;;5051399;28;20579;-59
2023/11/18 06:46:33;;;;;;;8.35;5.20;;;8.60;85.00;;;;;;5065283;28;20052;-58
2023/11/18 06:49:03;;;;;;;12.25;6.10;;;8.60;84.90;;;;;;5061544;28;20116;-58
2023/11/18 06:51:31;;;;;;;9.52;5.32;;;8.60;84.90;;;;;;5055701;28;20036;-59
2023/11/18 06:53:57;;;;;;;11.27;6.75;;;8.50;84.80;;;;;;5053038;28;20384;-60
2023/11/18 06:56:27;;;;;;;7.13;4.93;;;8.50;84.90;;;;;;5041350;28;20013;-60
2023/11/18 06:58:53;;;;;;;8.80;4.93;;;8.50;85.00;;;;;;5060710;28;20036;-59
2023/11/18 07:01:20;;;;;;;9.55;5.57;;;8.50;85.00;;;;;;5055353;28;20503;-58
2023/11/18 07:03:48;;;;;;;12.40;6.88;;;8.50;85.00;;;;;;5054416;28;20051;-60
2023/11/18 07:06:21;;;;;;;9.10;4.65;;;8.50;85.10;;;;;;5054927;28;20124;-59
2023/11/18 07:08:49;;;;;;;9.70;5.60;;;8.50;85.00;;;;;;5056670;28;20072;-58
2023/11/18 07:11:15;;;;;;;10.73;6.15;;;8.50;85.00;;;;;;5051899;28;20036;-59
2023/11/18 07:13:41;;;;;;;11.20;5.78;;;8.50;85.00;;;;;;5055625;28;20023;-58
2023/11/18 07:16:08;;;;;;;11.02;5.28;;;8.50;85.00;;;;;;5054998;28;20033;-60
2023/11/18 07:18:38;;;;;;;6.65;4.32;;;8.50;85.00;;;;;;5035404;28;20024;-60
2023/11/18 07:21:05;;;;;;;7.53;4.85;;;8.50;85.00;;;;;;5056805;28;20040;-60
2023/11/18 07:23:33;;;;;;;7.32;5.07;;;8.50;85.10;;;;;;5052812;28;20166;-60
2023/11/18 07:25:59;;;;;;;8.45;5.10;;;8.50;85.10;;;;;;5048670;28;20033;-60
2023/11/18 07:28:25;;;;;;;6.15;4.13;;;8.50;85.10;;;;;;5055034;28;20021;-58
2023/11/18 07:30:53;;;;;;;7.38;4.13;;;8.50;85.00;;;;;;5056779;28;20025;-59
2023/11/18 07:33:19;;;;;;;7.63;4.13;;;8.50;85.00;;;;;;5056154;28;20472;-58
2023/11/18 07:35:46;;;;;;;9.32;5.13;;;8.50;85.00;;;;;;5052377;28;20487;-59
2023/11/18 07:38:12;;;;;;;9.32;4.90;;;8.50;85.00;;;;;;5056411;28;20035;-58
2023/11/18 07:40:42;;;;;;;5.13;3.95;;;8.50;85.00;;;;;;5053953;28;20413;-59
2023/11/18 07:43:13;;;;;;;6.60;4.32;;;8.60;85.00;;;;;;5045883;28;20543;-58
2023/11/18 07:45:40;;;;;;;6.78;4.40;;;8.60;84.90;;;;;;5053400;28;20033;-60
2023/11/18 07:48:07;;;;;;;6.05;3.42;;;8.60;84.90;;;;;;5047717;28;20461;-60
2023/11/18 07:50:36;;;;;;;7.57;4.93;;;8.60;84.80;;;;;;5054970;28;20026;-60
2023/11/18 07:53:02;;;;;;;7.45;3.85;;;8.60;84.80;;;;;;5054197;28;20036;-60
2023/11/18 07:55:29;;;;;;;7.55;4.53;;;8.60;84.80;;;;;;5053883;28;20027;-60
2023/11/18 07:57:55;;;;;;;9.20;4.80;;;8.60;84.70;;;;;;5051929;28;20092;-60
2023/11/18 08:00:23;;;;;;;8.32;5.15;;;8.60;84.80;;;;;;5051203;28;20041;-60
2023/11/18 08:02:49;;;;;;;6.32;4.07;;;8.60;84.90;;;;;;5050435;28;20118;-60
2023/11/18 08:05:15;;;;;;;9.48;4.78;;;8.60;84.90;;;;;;5054684;28;20437;-60
2023/11/18 08:07:43;;;;;;;6.38;4.28;;;8.60;84.90;;;;;;5050024;28;20112;-60
2023/11/18 08:10:12;;;;;;;7.70;4.75;;;8.60;84.90;;;;;;5050066;28;20040;-60
2023/11/18 08:12:39;;;;;;;9.27;4.60;;;8.60;84.90;;;;;;5047190;28;20045;-59
2023/11/18 08:15:09;;;;;;;12.65;5.15;;;8.60;84.90;;;;;;5055737;28;20086;-60
2023/11/18 08:17:35;;;;;;;6.97;3.78;;;8.60;84.90;;;;;;5049438;28;20025;-58
2023/11/18 08:20:00;;;;;;;5.75;4.03;;;8.60;84.90;;;;;;5051481;28;20135;-59
2023/11/18 08:22:26;;;;;;;6.82;4.50;;;8.50;84.80;;;;;;5049518;28;20024;-58
2023/11/18 08:24:52;;;;;;;7.50;4.32;;;8.60;85.00;;;;;;5053391;28;20475;-59
2023/11/18 08:27:18;;;;;;;7.18;4.32;;;8.60;84.90;;;;;;5051658;28;20081;-60
2023/11/18 08:29:46;;;;;;;8.35;5.25;;;8.60;84.80;;;;;;5053854;28;20033;-60
2023/11/18 08:32:12;;;;;;;9.15;4.63;;;8.60;84.90;;;;;;5052470;28;20040;-59
2023/11/18 08:34:37;;;;;;;7.57;4.30;;;8.60;84.90;;;;;;5055099;28;20032;-60
2023/11/18 08:37:06;;;;;;;9.38;4.35;;;8.60;85.00;;;;;;5047886;28;20049;-60
2023/11/18 08:39:32;;;;;;;8.38;5.53;;;8.60;85.00;;;;;;5052219;28;20548;-60
2023/11/18 08:41:58;;;;;;;8.73;5.30;;;8.60;85.00;;;;;;5050508;28;20025;-59
2023/11/18 08:44:23;;;;;;;7.75;4.35;;;8.60;85.00;;;;;;5040752;28;20031;-60
2023/11/18 08:46:52;;;;;;;15.95;6.10;;;8.60;85.00;;;;;;5056704;28;20131;-59
2023/11/18 08:49:21;;;;;;;11.07;5.63;;;8.60;85.00;;;;;;5053506;28;20108;-59
2023/11/18 08:51:55;;;;;;;9.13;4.38;;;8.60;85.00;;;;;;5052206;28;20051;-59
2023/11/18 08:54:37;;;;;;;10.00;4.82;;;8.60;85.60;;;;;;5055515;28;20119;-58
2023/11/18 08:57:23;;;;;;;11.75;5.05;;;8.60;85.10;;;;;;5050882;28;20021;-59
2023/11/18 08:59:50;;;;;;;11.00;6.43;;;8.70;85.10;;;;;;5053927;28;20483;-59
2023/11/18 09:02:23;;;;;;;10.77;4.65;;;8.70;85.00;;;;;;5057218;28;20440;-58
2023/11/18 09:04:53;;;;;;;9.80;6.90;;;8.80;85.60;;;;;;5050954;28;20574;-58
2023/11/18 09:07:19;;;;;;;7.60;4.45;;;8.80;84.90;;;;;;5052602;28;20117;-59
2023/11/18 09:09:44;;;;;;;10.18;5.28;;;8.80;84.80;;;;;;5048149;28;20073;-59
2023/11/18 09:12:14;;;;;;;11.18;5.35;;;8.90;84.80;;;;;;5047000;28;20080;-59
2023/11/18 09:14:42;;;;;;;8.68;4.57;;;8.90;84.80;;;;;;5047704;28;20033;-60
2023/11/18 09:17:09;;;;;;;11.23;4.90;;;9.00;84.80;;;;;;5056890;28;20037;-60
2023/11/18 09:19:35;;;;;;;10.55;4.65;;;9.00;84.70;;;;;;5055879;28;20313;-59
2023/11/18 09:22:00;;;;;;;10.00;5.30;;;9.10;84.70;;;;;;5047463;28;20167;-59
2023/11/18 09:24:26;;;;;;;10.18;5.88;;;9.10;84.80;;;;;;5048097;28;20036;-60
2023/11/18 09:26:52;;;;;;;11.35;5.40;;;9.10;84.70;;;;;;5058216;28;20430;-59
2023/11/18 09:29:18;;;;;;;7.07;4.65;;;9.10;84.80;;;;;;5051998;28;20377;-60
2023/11/18 09:31:52;;;;;;;8.73;4.78;;;9.10;84.80;;;;;;5050587;28;20202;-59
2023/11/18 09:34:26;;;;;;;8.63;4.85;;;9.10;84.80;;;;;;5056121;28;20029;-59
2023/11/18 09:36:55;;;;;;;8.52;4.85;;;9.20;84.80;;;;;;5049794;28;20021;-59
2023/11/18 09:39:37;;;;;;;7.97;4.53;;;9.20;84.70;;;;;;5047669;28;20133;-59
2023/11/18 09:42:08;;;;;;;11.77;5.03;;;9.20;84.60;;;;;;5043762;28;20370;-59
2023/11/18 09:44:35;;;;;;;6.00;4.03;;;9.20;84.50;;;;;;5036884;28;20044;-59
2023/11/18 09:47:09;;;;;;;10.07;4.60;;;9.20;84.60;;;;;;5034292;28;20036;-60
2023/11/18 09:49:44;;;;;;;7.35;4.15;;;9.20;84.60;;;;;;5038963;28;20033;-60
2023/11/18 09:52:18;;;;;;;14.52;5.50;;;9.30;84.60;;;;;;5052738;28;20024;-60
2023/11/18 09:54:53;;;;;;;6.97;5.03;;;9.30;84.50;;;;;;5034811;28;20040;-60
2023/11/18 09:57:37;;;;;;;8.60;3.90;;;9.30;84.50;;;;;;5035682;28;20120;-61
2023/11/18 10:02:51;;;;;;;10.68;4.38;;;9.30;84.40;;;;;;5041608;28;20043;-61
2023/11/18 10:05:20;;;;;;;8.65;4.25;;;9.40;84.50;;;;;;5051828;28;20415;-61
2023/11/18 10:07:50;;;;;;;6.80;4.70;;;9.30;84.50;;;;;;5053935;28;20040;-61
2023/11/18 10:10:16;;;;;;;11.23;4.75;;;9.30;84.60;;;;;;5045175;28;20024;-59
2023/11/18 10:12:51;;;;;;;13.15;4.35;;;9.30;84.60;;;;;;5040358;28;20032;-61
2023/11/18 10:15:18;;;;;;;4.72;3.33;;;9.30;84.60;;;;;;5048888;28;20082;-61
2023/11/18 10:18:06;;;;;;;6.35;4.18;;;9.30;84.60;;;;;;5039241;28;20053;-61
2023/11/18 10:20:47;;;;;;;9.95;4.63;;;9.20;84.60;;;;;;5056678;28;20127;-59
2023/11/18 10:23:19;;;;;;;4.80;2.78;;;9.20;84.60;;;;;;5038706;28;20332;-61
2023/11/18 10:25:56;;;;;;;5.63;3.75;;;9.20;84.60;;;;;;5053107;28;20029;-61
2023/11/18 10:28:29;;;;;;;6.30;3.28;;;9.20;84.60;;;;;;5056142;28;20040;-61
2023/11/18 10:31:18;;;;;;;6.15;3.35;;;9.30;84.60;;;;;;5050108;28;20028;-61
2023/11/18 10:33:46;;;;;;;5.43;3.60;;;9.30;84.60;;;;;;5045726;28;20029;-61
2023/11/18 10:36:23;;;;;;;6.30;4.15;;;9.30;84.60;;;;;;5046999;28;20506;-61
2023/11/18 10:38:51;;;;;;;4.95;3.20;;;9.30;84.40;;;;;;5044447;28;20140;-61
2023/11/18 10:41:18;;;;;;;8.43;3.90;;;9.30;84.50;;;;;;5047347;28;20028;-59
2023/11/18 10:43:45;;;;;;;8.52;3.28;;;9.30;84.60;;;;;;5037535;28;20041;-59
2023/11/18 10:46:14;;;;;;;4.85;3.53;;;9.30;84.80;;;;;;5039112;28;20032;-59
2023/11/18 10:48:50;;;;;;;4.63;3.05;;;9.30;84.80;;;;;;5049744;28;20028;-59
2023/11/18 10:51:19;;;;;;;6.35;3.53;;;9.30;84.90;;;;;;5043201;28;20025;-61
2023/11/18 10:54:03;;;;;;;6.55;3.00;;;9.30;84.90;;;;;;5047061;28;20075;-59
2023/11/18 10:56:29;;;;;;;8.98;2.92;;;9.20;85.00;;;;;;5063950;28;20070;-59
2023/11/18 10:59:07;;;;;;;4.28;2.97;;;9.20;85.10;;;;;;5050857;28;20053;-61
2023/11/18 11:01:38;;;;;;;5.47;3.25;;;9.30;85.30;;;;;;5052170;28;20063;-59
2023/11/18 11:04:05;;;;;;;4.77;2.90;;;9.30;85.30;;;;;;5051063;28;20041;-61
2023/11/18 11:06:32;;;;;;;3.67;2.40;;;9.30;85.50;;;;;;5044585;28;20098;-61
2023/11/18 11:08:59;;;;;;;5.22;2.38;;;9.30;85.50;;;;;;5056240;28;20582;-59
2023/11/18 11:11:27;;;;;;;4.30;2.42;;;9.30;85.60;;;;;;5038622;28;20025;-60
2023/11/18 11:14:02;;;;;;;6.50;3.08;;;9.40;85.60;;;;;;5048439;28;20021;-61
2023/11/18 11:16:45;;;;;;;7.35;3.35;;;9.40;85.70;;;;;;5047555;28;20074;-61
2023/11/18 11:19:26;;;;;;;6.97;3.28;;;9.40;85.70;;;;;;5037090;28;20365;-59
2023/11/18 11:22:24;;;;;;;3.47;2.67;;;9.30;85.80;;;;;;5048471;28;20297;-61
2023/11/18 11:25:21;;;;;;;7.72;2.65;;;9.40;85.80;;;;;;5037128;28;20092;-61
2023/11/18 11:28:05;;;;;;;5.50;2.78;;;9.40;85.90;;;;;;5052501;28;20436;-59
2023/11/18 11:30:53;;;;;;;2.97;1.77;;;9.30;86.20;;;;;;5050941;28;20021;-61
2023/11/18 11:33:50;;;;;;;5.50;3.10;;;9.30;86.20;;;;;;5055347;28;20515;-61
2023/11/18 11:36:27;;;;;;;19.38;3.20;;;9.30;86.30;;;;;;5050409;28;20491;-61
2023/11/18 11:38:55;;;;;;;5.63;2.72;;;9.30;87.00;;;;;;5039982;28;20683;-61
2023/11/18 11:41:26;;;;;;;3.60;2.63;;;9.30;86.40;;;;;;5046656;28;20056;-61
2023/11/18 11:43:57;;;;;;;6.32;2.72;;;9.30;86.40;;;;;;5040904;28;20381;-61
2023/11/18 11:46:32;;;;;;;7.37;2.17;;;9.40;86.50;;;;;;5044599;28;20040;-61
2023/11/18 11:49:01;;;;;;;7.82;2.88;;;9.40;86.50;;;;;;5044915;28;20335;-61
2023/11/18 11:51:44;;;;;;;5.78;2.75;;;9.40;86.60;;;;;;5040538;28;20021;-61
2023/11/18 11:54:16;;;;;;;5.50;2.80;;;9.40;86.60;;;;;;5052045;28;20025;-60
2023/11/18 11:57:01;;;;;;;4.50;3.40;;;9.30;86.70;;;;;;5049998;28;20040;-60
2023/11/18 11:59:44;;;;;;;4.68;2.72;;;9.30;86.80;;;;;;5041952;28;20105;-60
2023/11/18 12:02:15;;;;;;;5.60;1.92;;;9.40;86.90;;;;;;5053980;28;20483;-61
2023/11/18 12:04:44;;;;;;;3.70;2.10;;;9.40;87.00;;;;;;5050720;28;20037;-61
2023/11/18 12:07:10;;;;;;;4.90;2.75;;;9.40;87.10;;;;;;5050266;28;20044;-61
2023/11/18 12:09:39;;;;;;;3.83;2.25;;;9.40;87.70;;;;;;5052678;28;20052;-59
2023/11/18 12:12:19;;;;;;;5.72;2.55;;;9.40;87.30;;;;;;5053400;28;20111;-60
2023/11/18 12:15:11;;;;;;;5.85;3.22;;;9.40;87.30;;;;;;5038841;28;20120;-60
2023/11/18 12:18:12;;;;;;;;;;;9.40;87.30;;;;;;5047800;28;20033;-59
2023/11/18 12:20:47;;;;;;;3.78;1.80;;;9.40;87.50;;;;;;5050745;28;19913;-59
2023/11/18 12:23:17;;;;;;;3.67;2.33;;;9.40;87.60;;;;;;5054055;28;20406;-60
2023/11/18 12:26:17;;;;;;;2.35;1.77;;;9.40;87.60;;;;;;5049380;28;20087;-61
2023/11/18 12:28:45;;;;;;;3.33;2.38;;;9.40;87.60;;;;;;5049261;28;20052;-61
2023/11/18 12:31:17;;;;;;;2.60;1.88;;;9.40;87.80;;;;;;5050682;28;20024;-61
2023/11/18 12:33:51;;;;;;;4.25;2.63;;;9.40;87.70;;;;;;5053970;28;20502;-61
2023/11/18 12:37:07;;;;;;;4.28;2.58;;;9.50;87.70;;;;;;5054536;28;20540;-61
2023/11/18 12:40:03;;;;;;;3.20;2.30;;;9.50;87.60;;;;;;5052136;28;20041;-61
2023/11/18 12:42:59;;;;;;;3.88;2.13;;;9.50;87.90;;;;;;5046526;28;20116;-61
2023/11/18 12:45:53;;;;;;;3.75;1.98;;;9.50;87.80;;;;;;5055719;28;20036;-61
2023/11/18 12:48:26;;;;;;;4.95;2.53;;;9.50;87.70;;;;;;5051571;28;20064;-61
2023/11/18 12:50:55;;;;;;;5.07;3.00;;;9.50;87.80;;;;;;5052209;28;20032;-61
2023/11/18 12:53:24;;;;;;;8.40;2.55;;;9.60;87.90;;;;;;5043959;28;20025;-61
2023/11/18 12:55:50;;;;;;;4.15;2.20;;;9.60;87.80;;;;;;5051633;28;20131;-61
2023/11/18 12:58:17;;;;;;;3.03;2.22;;;9.60;87.90;;;;;;5053787;28;20094;-61
2023/11/18 13:00:45;;;;;;;3.50;2.40;;;9.60;87.90;;;;;;5052532;28;20029;-61
2023/11/18 13:03:10;;;;;;;3.28;1.88;;;9.70;87.90;;;;;;5049332;28;20037;-61
2023/11/18 13:05:37;;;;;;;3.67;2.50;;;9.70;87.90;;;;;;5050602;28;20185;-61
2023/11/18 13:08:04;;;;;;;2.80;1.83;;;9.60;88.00;;;;;;5049537;28;20063;-61