Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:15;;;;;;;1.45;0.82;;;25.00;99.90;;;;;;10047478;28;20643;-71
2023/07/16 00:05:06;;;;;;;1.08;0.60;;;24.90;99.90;;;;;;10051656;28;20033;-71
2023/07/16 00:09:56;;;;;;;0.75;0.73;;;24.90;99.90;;;;;;10037932;28;20047;-71
2023/07/16 00:14:48;;;;;;;1.45;0.60;;;25.00;99.90;;;;;;10037515;28;20945;-70
2023/07/16 00:19:38;;;;;;;0.93;0.80;;;24.90;99.90;;;;;;10033112;28;20105;-70
2023/07/16 00:24:29;;;;;;;1.45;0.73;;;25.00;99.90;;;;;;10024899;28;20113;-71
2023/07/16 00:29:19;;;;;;;1.00;0.80;;;24.80;99.90;;;;;;10043395;28;20038;-70
2023/07/16 00:34:12;;;;;;;1.98;0.60;;;24.70;99.90;;;;;;10051896;28;20049;-70
2023/07/16 00:39:03;;;;;;;2.60;0.80;;;24.70;99.90;;;;;;10048069;28;20078;-70
2023/07/16 00:43:54;;;;;;;3.47;1.48;;;24.60;99.90;;;;;;10049340;28;20102;-70
2023/07/16 00:48:45;;;;;;;2.40;0.65;;;24.80;99.90;;;;;;10039340;28;20037;-71
2023/07/16 00:53:35;;;;;;;2.45;0.77;;;24.80;99.90;;;;;;10036862;28;20033;-70
2023/07/16 00:58:26;;;;;;;1.42;0.70;;;24.60;99.90;;;;;;10033831;28;20076;-70
2023/07/16 01:03:17;;;;;;;1.23;0.68;;;24.60;99.90;;;;;;10053716;28;20414;-70
2023/07/16 01:08:10;;;;;;;4.32;0.90;;;24.50;99.90;;;;;;10053789;28;20021;-70
2023/07/16 01:13:01;;;;;;;0.93;0.70;;;24.40;99.90;;;;;;10040326;28;20145;-70
2023/07/16 01:17:52;;;;;;;1.83;0.85;;;24.40;99.90;;;;;;10036553;28;20403;-69
2023/07/16 01:23:00;;;;;;;1.25;0.80;;;24.50;99.90;;;;;;10040090;28;20037;-69
2023/07/16 01:28:05;;;;;;;1.65;0.98;;;24.50;99.90;;;;;;10041997;28;20048;-70
2023/07/16 01:32:57;;;;;;;0.80;0.80;;;24.40;99.90;;;;;;10041087;28;20037;-70
2023/07/16 01:37:48;;;;;;;2.05;0.77;;;24.30;99.90;;;;;;10051300;28;20033;-70
2023/07/16 01:42:40;;;;;;;3.13;1.00;;;24.30;99.90;;;;;;10048459;28;20040;-71
2023/07/16 01:47:48;;;;;;;1.30;1.10;;;24.30;99.90;;;;;;10056218;28;20028;-70
2023/07/16 01:52:39;;;;;;;1.33;0.82;;;24.40;99.90;;;;;;10046106;28;20037;-70
2023/07/16 01:57:29;;;;;;;1.17;0.80;;;24.40;99.90;;;;;;10036767;28;20038;-70
2023/07/16 02:02:20;;;;;;;5.60;1.50;;;24.40;99.90;;;;;;10044443;28;20030;-70
2023/07/16 02:07:11;;;;;;;1.42;0.90;;;24.20;99.90;;;;;;10056308;28;20036;-70
2023/07/16 02:12:02;;;;;;;2.47;0.95;;;24.20;99.90;;;;;;10062944;28;20124;-70
2023/07/16 02:16:52;;;;;;;1.60;0.70;;;24.30;99.90;;;;;;10052535;28;20045;-70
2023/07/16 02:21:43;;;;;;;2.30;1.05;;;24.30;99.90;;;;;;10045863;28;20029;-70
2023/07/16 02:26:33;;;;;;;1.20;0.80;;;24.20;99.90;;;;;;10035247;28;20484;-70
2023/07/16 02:31:24;;;;;;;1.95;0.60;;;24.10;99.90;;;;;;10059428;28;20037;-70
2023/07/16 02:36:15;;;;;;;2.80;0.80;;;24.10;99.90;;;;;;10054175;28;20034;-70
2023/07/16 02:41:05;;;;;;;1.33;0.73;;;24.10;99.90;;;;;;10050100;28;20404;-70
2023/07/16 02:45:56;;;;;;;4.00;2.40;;;24.10;99.90;;;;;;10057106;28;20030;-70
2023/07/16 02:50:47;;;;;;;2.58;0.70;;;24.10;99.90;;;;;;10047212;28;20041;-71
2023/07/16 02:55:37;;;;;;;1.80;1.08;;;23.80;99.90;;;;;;10043299;28;20296;-70
2023/07/16 03:00:28;;;;;;;1.40;1.15;;;23.90;99.90;;;;;;10035851;28;20018;-70
2023/07/16 03:05:19;;;;;;;2.25;1.00;;;23.90;99.90;;;;;;10054608;28;20029;-71
2023/07/16 03:10:10;;;;;;;1.30;0.73;;;23.80;99.90;;;;;;10047317;28;20542;-71
2023/07/16 03:15:00;;;;;;;1.25;0.98;;;23.70;99.90;;;;;;10041571;28;20431;-71
2023/07/16 03:19:51;;;;;;;1.98;1.00;;;23.80;99.90;;;;;;10037810;28;20112;-70
2023/07/16 03:24:42;;;;;;;2.78;0.98;;;23.70;99.90;;;;;;10028700;28;20393;-70
2023/07/16 03:29:33;;;;;;;2.08;0.57;;;23.70;99.90;;;;;;10056994;28;20022;-69
2023/07/16 03:34:24;;;;;;;2.78;0.90;;;23.60;99.90;;;;;;10056157;28;20099;-70
2023/07/16 03:39:15;;;;;;;2.10;0.82;;;23.70;99.90;;;;;;10048146;28;20025;-71
2023/07/16 03:44:05;;;;;;;1.20;0.80;;;23.70;99.90;;;;;;10059180;28;20113;-69
2023/07/16 03:48:56;;;;;;;9.90;1.63;;;23.70;99.90;;;;;;10037454;28;20506;-72
2023/07/16 03:53:46;;;;;;;2.33;0.70;;;23.60;99.90;;;;;;10042686;28;20560;-71
2023/07/16 03:58:37;;;;;;;1.65;0.77;;;23.50;99.90;;;;;;10037384;28;20038;-73
2023/07/16 04:03:28;;;;;;;2.67;1.08;;;23.50;99.90;;;;;;10029822;28;20388;-71
2023/07/16 04:08:18;;;;;;;1.55;0.90;;;23.60;99.90;;;;;;10048772;28;20025;-71
2023/07/16 04:13:09;;;;;;;1.42;1.08;;;23.50;99.90;;;;;;10038461;28;20045;-70
2023/07/16 04:17:59;;;;;;;1.80;0.98;;;23.40;99.90;;;;;;10032848;28;20543;-72
2023/07/16 04:22:50;;;;;;;3.17;0.80;;;23.30;99.90;;;;;;10028849;28;20046;-71
2023/07/16 04:27:42;;;;;;;3.22;1.02;;;23.30;99.90;;;;;;10042039;28;20045;-72
2023/07/16 04:32:33;;;;;;;0.93;0.80;;;23.30;99.90;;;;;;10055435;28;20510;-70
2023/07/16 04:37:23;;;;;;;2.90;0.88;;;23.20;99.90;;;;;;10052986;28;20025;-72
2023/07/16 04:42:16;;;;;;;2.00;1.17;;;23.20;99.90;;;;;;10043866;28;20136;-72
2023/07/16 04:47:07;;;;;;;1.35;0.90;;;23.20;99.90;;;;;;10047743;28;20444;-72
2023/07/16 04:51:57;;;;;;;3.33;1.10;;;23.20;99.90;;;;;;10043125;28;20022;-71
2023/07/16 04:56:48;;;;;;;1.55;0.98;;;23.10;99.90;;;;;;10039233;28;20033;-72
2023/07/16 05:01:38;;;;;;;3.58;0.95;;;23.10;99.90;;;;;;10028396;28;20285;-73
2023/07/16 05:06:29;;;;;;;2.17;1.05;;;23.10;99.90;;;;;;10050480;28;20549;-71
2023/07/16 05:11:20;;;;;;;2.78;0.93;;;23.10;99.90;;;;;;10042593;28;20053;-70
2023/07/16 05:16:10;;;;;;;2.00;0.90;;;23.10;99.90;;;;;;10045063;28;20044;-71
2023/07/16 05:21:01;;;;;;;3.13;1.20;;;23.00;99.90;;;;;;10041117;28;20079;-70
2023/07/16 05:25:52;;;;;;;2.38;0.80;;;23.00;99.90;;;;;;10027726;28;20022;-70
2023/07/16 05:30:42;;;;;;;3.35;1.20;;;23.10;99.90;;;;;;10057874;28;20033;-70
2023/07/16 05:35:33;;;;;;;2.33;1.08;;;22.90;99.90;;;;;;10060144;28;20504;-70
2023/07/16 05:40:23;;;;;;;2.00;1.00;;;22.90;99.90;;;;;;10053380;28;20095;-70
2023/07/16 05:45:14;;;;;;;1.77;1.10;;;23.00;99.90;;;;;;10054681;28;20025;-70
2023/07/16 05:50:05;;;;;;;1.35;0.70;;;22.90;99.90;;;;;;10043774;28;20037;-70
2023/07/16 05:54:56;;;;;;;1.67;1.10;;;23.00;99.90;;;;;;10038590;28;20033;-72
2023/07/16 05:59:46;;;;;;;2.70;0.98;;;23.00;99.90;;;;;;10034230;28;20476;-70
2023/07/16 06:04:37;;;;;;;4.70;0.98;;;23.20;99.90;;;;;;10058831;28;20021;-71
2023/07/16 06:09:27;;;;;;;4.65;1.05;;;23.10;99.90;;;;;;10056474;28;20295;-71
2023/07/16 06:14:18;;;;;;;2.00;0.90;;;23.30;99.90;;;;;;10042638;28;20060;-70
2023/07/16 06:19:09;;;;;;;1.70;1.00;;;23.20;99.90;;;;;;10042199;28;20037;-70
2023/07/16 06:24:00;;;;;;;2.22;1.15;;;23.20;99.90;;;;;;10039872;28;20100;-70
2023/07/16 06:28:51;;;;;;;3.30;1.20;;;23.20;99.90;;;;;;10051374;28;20049;-70
2023/07/16 06:33:42;;;;;;;3.83;1.10;;;23.30;99.90;;;;;;10059231;28;20060;-70
2023/07/16 06:38:32;;;;;;;1.70;1.02;;;23.30;99.90;;;;;;10057105;28;20032;-70
2023/07/16 06:43:23;;;;;;;1.90;1.10;;;23.30;99.90;;;;;;10057414;28;20032;-70
2023/07/16 06:48:13;;;;;;;1.00;0.68;;;23.30;99.90;;;;;;10056015;28;20245;-70
2023/07/16 06:53:04;;;;;;;3.47;0.70;;;23.30;99.90;;;;;;10045091;28;20038;-70
2023/07/16 06:57:55;;;;;;;3.33;0.85;;;23.40;99.90;;;;;;10034621;28;20326;-70
2023/07/16 07:02:45;;;;;;;2.55;1.10;;;23.40;99.90;;;;;;10034785;28;20034;-71
2023/07/16 07:07:36;;;;;;;2.10;1.10;;;23.40;99.90;;;;;;10057458;28;20438;-71
2023/07/16 07:12:26;;;;;;;2.00;1.17;;;23.40;99.90;;;;;;10052959;28;20111;-71
2023/07/16 07:17:17;;;;;;;2.28;0.90;;;23.30;99.90;;;;;;10039296;28;20506;-71
2023/07/16 07:22:08;;;;;;;2.05;1.10;;;23.30;99.90;;;;;;10031332;28;20268;-70
2023/07/16 07:26:58;;;;;;;4.80;1.40;;;23.20;99.90;;;;;;10034000;28;20030;-70
2023/07/16 07:31:49;;;;;;;1.35;0.95;;;23.20;99.90;;;;;;10055744;28;20402;-71
2023/07/16 07:36:39;;;;;;;3.25;2.13;;;23.20;99.90;;;;;;10050268;28;20037;-70
2023/07/16 07:41:30;;;;;;;3.60;1.73;;;23.40;99.90;;;;;;10047688;28;20589;-70
2023/07/16 07:46:21;;;;;;;2.80;1.10;;;23.50;99.90;;;;;;10054936;28;20484;-71
2023/07/16 07:51:11;;;;;;;3.10;1.45;;;23.50;99.90;;;;;;10044303;28;20032;-71
2023/07/16 07:56:02;;;;;;;2.00;1.25;;;23.40;99.90;;;;;;10047956;28;20029;-71
2023/07/16 08:00:53;;;;;;;1.90;1.00;;;23.60;99.90;;;;;;10032609;28;20048;-71
2023/07/16 08:05:43;;;;;;;1.42;0.88;;;23.60;99.90;;;;;;10053448;28;20034;-70
2023/07/16 08:10:34;;;;;;;3.20;1.10;;;23.50;99.90;;;;;;10049842;28;20018;-69
2023/07/16 08:15:24;;;;;;;2.45;0.77;;;23.50;99.90;;;;;;10056425;28;20079;-70
2023/07/16 08:20:15;;;;;;;3.78;2.78;;;23.50;99.90;;;;;;10056879;28;20452;-70
2023/07/16 08:25:07;;;;;;;3.10;1.02;;;23.50;99.90;;;;;;10056918;28;20033;-70
2023/07/16 08:29:58;;;;;;;2.20;1.08;;;23.50;99.90;;;;;;10053507;28;20577;-70
2023/07/16 08:34:49;;;;;;;3.28;1.65;;;23.60;99.90;;;;;;10048575;28;20046;-70
2023/07/16 08:39:39;;;;;;;4.47;1.23;;;23.70;99.90;;;;;;10040142;28;20040;-71
2023/07/16 08:44:30;;;;;;;3.50;1.05;;;23.60;99.90;;;;;;10061697;28;20168;-70
2023/07/16 08:49:22;;;;;;;3.63;1.50;;;23.70;99.90;;;;;;10053229;28;20022;-70
2023/07/16 08:54:16;;;;;;;1.52;1.25;;;23.60;99.90;;;;;;10053450;28;20049;-70
2023/07/16 08:59:07;;;;;;;4.65;1.70;;;23.50;99.70;;;;;;10044127;28;20292;-70
2023/07/16 09:03:58;;;;;;;3.92;1.30;;;23.60;99.40;;;;;;10038072;28;20495;-70
2023/07/16 09:08:51;;;;;;;5.30;1.58;;;23.60;99.20;;;;;;10059441;28;20068;-70
2023/07/16 09:13:45;;;;;;;2.88;2.05;;;23.60;99.00;;;;;;10050221;28;20267;-72
2023/07/16 09:18:36;;;;;;;3.50;2.33;;;23.60;98.80;;;;;;10045946;28;20025;-71
2023/07/16 09:23:27;;;;;;;11.35;2.47;;;23.50;98.60;;;;;;10038415;28;20095;-71
2023/07/16 09:28:19;;;;;;;2.65;1.20;;;23.70;98.30;;;;;;10040621;28;20796;-70
2023/07/16 09:33:13;;;;;;;4.47;2.05;;;23.90;98.00;;;;;;10059539;28;20036;-70
2023/07/16 09:38:04;;;;;;;3.67;1.90;;;24.10;97.90;;;;;;10052836;28;20030;-71
2023/07/16 09:42:55;;;;;;;2.47;1.30;;;24.20;97.80;;;;;;10052398;28;20425;-70
2023/07/16 09:47:46;;;;;;;2.22;1.05;;;24.10;97.60;;;;;;10050005;28;20137;-70
2023/07/16 09:52:39;;;;;;;4.63;1.63;;;24.10;97.40;;;;;;10042449;28;20596;-71
2023/07/16 09:57:38;;;;;;;2.63;1.30;;;24.10;97.30;;;;;;10037711;28;20024;-70
2023/07/16 10:02:28;;;;;;;2.63;1.20;;;24.20;97.20;;;;;;10042708;28;20388;-70
2023/07/16 10:07:21;;;;;;;3.63;1.20;;;24.30;97.00;;;;;;10056751;28;20029;-71
2023/07/16 10:12:19;;;;;;;2.83;1.02;;;24.40;96.90;;;;;;10044936;28;20037;-71
2023/07/16 10:17:30;;;;;;;3.08;0.95;;;24.30;96.70;;;;;;10049570;28;20514;-70
2023/07/16 10:22:42;;;;;;;5.10;1.50;;;24.30;96.20;;;;;;10035360;28;20029;-72
2023/07/16 10:27:34;;;;;;;2.85;1.33;;;24.30;96.10;;;;;;10045016;28;20430;-72
2023/07/16 10:32:28;;;;;;;3.45;1.63;;;24.30;96.20;;;;;;10058578;28;20037;-71
2023/07/16 10:37:19;;;;;;;2.78;1.92;;;24.50;96.00;;;;;;10056800;28;20107;-72
2023/07/16 10:42:09;;;;;;;5.13;1.20;;;24.60;95.90;;;;;;10059500;28;20045;-72
2023/07/16 10:47:01;;;;;;;4.50;1.38;;;24.40;95.90;;;;;;10063067;28;20531;-73
2023/07/16 10:51:51;;;;;;;3.05;1.50;;;24.30;95.90;;;;;;10060361;28;20033;-70
2023/07/16 10:56:43;;;;;;;4.13;1.27;;;24.50;95.90;;;;;;10058855;28;20419;-71
2023/07/16 11:01:34;;;;;;;2.17;1.52;;;24.60;95.90;;;;;;10059158;28;20377;-73
2023/07/16 11:06:25;;;;;;;4.20;2.38;;;24.60;95.80;;;;;;10058621;28;20020;-73
2023/07/16 11:11:15;;;;;;;3.45;1.90;;;24.60;95.60;;;;;;10059018;28;20128;-74
2023/07/16 11:16:08;;;;;;;2.90;1.63;;;24.70;95.40;;;;;;10058242;28;20041;-72
2023/07/16 11:20:59;;;;;;;5.32;1.40;;;24.80;95.10;;;;;;10051246;28;20193;-70
2023/07/16 11:25:51;;;;;;;3.30;1.20;;;24.80;94.80;;;;;;10057848;28;20510;-71
2023/07/16 11:30:42;;;;;;;1.95;1.10;;;25.00;94.60;;;;;;10056757;28;20033;-72
2023/07/16 11:35:32;;;;;;;2.55;1.30;;;25.00;94.40;;;;;;10052005;28;20106;-72
2023/07/16 11:40:24;;;;;;;3.05;1.50;;;25.10;94.40;;;;;;10053634;28;20025;-71
2023/07/16 11:45:26;;;;;;;3.92;1.98;;;25.10;94.30;;;;;;10050404;28;20447;-73
2023/07/16 11:50:18;;;;;;;2.13;1.25;;;25.20;94.10;;;;;;10040657;28;20034;-72
2023/07/16 11:55:08;;;;;;;5.65;2.00;;;25.00;94.10;;;;;;10036571;28;20042;-72
2023/07/16 11:59:59;;;;;;;4.45;1.50;;;25.10;94.10;;;;;;10039508;28;20558;-72
2023/07/16 12:04:50;;;;;;;4.20;1.55;;;25.30;94.00;;;;;;10041124;28;20043;-74
2023/07/16 12:09:40;;;;;;;2.30;1.40;;;25.40;93.80;;;;;;10048338;28;20037;-70
2023/07/16 12:14:32;;;;;;;2.78;1.42;;;25.30;93.70;;;;;;10034285;28;20357;-70
2023/07/16 12:19:23;;;;;;;5.82;1.45;;;25.20;93.70;;;;;;10038363;28;20034;-70
2023/07/16 12:24:13;;;;;;;2.88;1.40;;;25.30;93.70;;;;;;10043922;28;20033;-70
2023/07/16 12:29:04;;;;;;;3.35;1.92;;;25.40;93.80;;;;;;10056276;28;20036;-70
2023/07/16 12:33:54;;;;;;;2.58;1.08;;;25.40;93.90;;;;;;10052749;28;20503;-70
2023/07/16 12:38:45;;;;;;;3.13;1.20;;;25.40;93.90;;;;;;10052099;28;20029;-70
2023/07/16 12:43:36;;;;;;;3.17;1.33;;;25.40;94.10;;;;;;10044231;28;20040;-70
2023/07/16 12:48:26;;;;;;;2.28;1.23;;;25.50;94.20;;;;;;10039869;28;20661;-70
2023/07/16 12:53:17;;;;;;;3.40;1.40;;;25.50;94.20;;;;;;10041011;28;20120;-71
2023/07/16 12:58:07;;;;;;;5.10;1.55;;;25.60;94.30;;;;;;10035465;28;20025;-70
2023/07/16 13:02:58;;;;;;;1.80;1.27;;;25.70;94.30;;;;;;10027935;28;20413;-70
2023/07/16 13:07:49;;;;;;;5.47;1.70;;;25.80;94.20;;;;;;10048452;28;20057;-70
2023/07/16 13:12:39;;;;;;;2.05;1.17;;;26.00;94.20;;;;;;10044366;28;20050;-70
2023/07/16 13:17:30;;;;;;;3.30;1.15;;;26.00;94.30;;;;;;10048170;28;20196;-69
2023/07/16 13:22:20;;;;;;;2.58;1.25;;;26.10;94.30;;;;;;10026488;28;20443;-69
2023/07/16 13:27:23;;;;;;;2.60;1.63;;;26.40;94.20;;;;;;10026583;28;20522;-70
2023/07/16 13:32:13;;;;;;;2.95;1.30;;;26.70;94.10;;;;;;10053079;28;20025;-69
2023/07/16 13:37:04;;;;;;;2.78;1.33;;;27.00;94.00;;;;;;10058615;28;20030;-70
2023/07/16 13:41:55;;;;;;;2.88;1.52;;;27.10;93.70;;;;;;10052656;28;20033;-70
2023/07/16 13:46:45;;;;;;;2.08;1.17;;;27.20;93.50;;;;;;10063107;28;20033;-70
2023/07/16 13:51:36;;;;;;;4.35;1.65;;;27.30;93.30;;;;;;10048058;28;20087;-71
2023/07/16 13:56:26;;;;;;;2.55;1.40;;;27.40;93.00;;;;;;10053458;28;20048;-70
2023/07/16 14:01:18;;;;;;;2.15;1.25;;;27.50;92.80;;;;;;10047519;28;20197;-70
2023/07/16 14:06:08;;;;;;;2.33;1.33;;;27.60;92.60;;;;;;10057903;28;20243;-71
2023/07/16 14:10:59;;;;;;;5.90;1.70;;;27.90;92.40;;;;;;10046390;28;20281;-71
2023/07/16 14:15:50;;;;;;;1.75;1.02;;;28.00;92.10;;;;;;10044827;28;20033;-70
2023/07/16 14:20:40;;;;;;;2.75;1.15;;;27.90;92.00;;;;;;10041445;28;20057;-70
2023/07/16 14:25:31;;;;;;;2.97;1.15;;;27.60;92.00;;;;;;10045862;28;20030;-70
2023/07/16 14:30:22;;;;;;;5.25;1.58;;;27.50;91.90;;;;;;10066031;28;20562;-70
2023/07/16 14:35:13;;;;;;;3.35;1.55;;;27.60;91.80;;;;;;10059019;28;20034;-70
2023/07/16 14:40:07;;;;;;;3.53;1.50;;;28.10;91.70;;;;;;10051214;28;20035;-70
2023/07/16 14:44:58;;;;;;;3.17;1.40;;;28.40;91.40;;;;;;10063241;28;20502;-71
2023/07/16 14:49:48;;;;;;;2.65;1.40;;;28.70;91.30;;;;;;10048914;28;20040;-72
2023/07/16 14:54:39;;;;;;;2.60;1.60;;;29.10;91.10;;;;;;10044338;28;20069;-71
2023/07/16 14:59:30;;;;;;;2.25;1.35;;;29.40;90.80;;;;;;10032618;28;20022;-71
2023/07/16 15:04:20;;;;;;;3.28;1.50;;;29.50;90.60;;;;;;10065001;28;20128;-71
2023/07/16 15:09:13;;;;;;;4.25;1.38;;;29.30;90.40;;;;;;10057263;28;20031;-70
2023/07/16 15:14:04;;;;;;;4.10;1.90;;;28.70;90.30;;;;;;10048581;28;20095;-71
2023/07/16 15:18:54;;;;;;;3.30;1.40;;;28.50;90.20;;;;;;10036357;28;20071;-71
2023/07/16 15:23:45;;;;;;;4.88;1.60;;;28.60;90.00;;;;;;10031234;28;20177;-71
2023/07/16 15:28:37;;;;;;;3.13;1.60;;;28.60;89.70;;;;;;10044785;28;20112;-71
2023/07/16 15:33:29;;;;;;;4.03;1.50;;;29.20;88.60;;;;;;10056762;28;20038;-71
2023/07/16 15:38:20;;;;;;;3.33;1.52;;;28.90;88.00;;;;;;10048050;28;20140;-71
2023/07/16 15:43:11;;;;;;;2.42;1.30;;;29.00;87.50;;;;;;10054719;28;20506;-71
2023/07/16 15:48:01;;;;;;;4.80;1.73;;;28.90;87.00;;;;;;10056514;28;20025;-71
2023/07/16 15:52:52;;;;;;;2.03;1.20;;;28.70;86.70;;;;;;10046645;28;20021;-71
2023/07/16 15:57:43;;;;;;;3.35;2.20;;;28.60;86.40;;;;;;10046229;28;20042;-70
2023/07/16 16:02:33;;;;;;;3.72;1.60;;;28.50;86.40;;;;;;10047356;28;20035;-70
2023/07/16 16:07:24;;;;;;;2.45;1.35;;;28.60;86.20;;;;;;10051263;28;20037;-70
2023/07/16 16:12:15;;;;;;;4.88;2.78;;;29.30;85.80;;;;;;10040173;28;20073;-72
2023/07/16 16:17:05;;;;;;;5.18;1.50;;;29.30;85.00;;;;;;10034539;28;20050;-71
2023/07/16 16:21:57;;;;;;;2.55;1.65;;;29.20;84.90;;;;;;10035338;28;20050;-71
2023/07/16 16:26:48;;;;;;;4.15;1.50;;;29.00;84.70;;;;;;10029092;28;20403;-71
2023/07/16 16:31:38;;;;;;;1.88;1.35;;;28.90;84.60;;;;;;10052929;28;20034;-71
2023/07/16 16:36:29;;;;;;;6.63;1.40;;;28.80;84.70;;;;;;10056244;28;20038;-71
2023/07/16 16:41:20;;;;;;;4.88;2.03;;;28.70;84.70;;;;;;10050649;28;20030;-71
2023/07/16 16:46:10;;;;;;;3.50;1.42;;;28.70;85.00;;;;;;10054349;28;20044;-71
2023/07/16 16:51:02;;;;;;;3.15;1.42;;;28.70;84.80;;;;;;10044218;28;20030;-71
2023/07/16 16:55:52;;;;;;;4.47;2.80;;;28.60;84.80;;;;;;10040022;28;20140;-70
2023/07/16 17:00:45;;;;;;;2.92;1.48;;;28.50;84.80;;;;;;10033064;28;20168;-71
2023/07/16 17:05:35;;;;;;;2.72;1.55;;;28.50;84.70;;;;;;10045060;28;20026;-72
2023/07/16 17:10:26;;;;;;;3.38;1.20;;;28.50;84.90;;;;;;10047614;28;20030;-71
2023/07/16 17:15:16;;;;;;;4.72;1.98;;;28.40;84.90;;;;;;10044450;28;20411;-71
2023/07/16 17:20:09;;;;;;;4.82;1.63;;;28.50;84.80;;;;;;10041635;28;20034;-71
2023/07/16 17:25:00;;;;;;;3.53;1.63;;;28.40;85.00;;;;;;10027936;28;20020;-71
2023/07/16 17:29:52;;;;;;;2.53;1.63;;;28.50;85.00;;;;;;10060177;28;20380;-71
2023/07/16 17:34:43;;;;;;;3.55;2.30;;;28.70;84.60;;;;;;10060478;28;20284;-71
2023/07/16 17:39:34;;;;;;;6.40;2.33;;;28.80;84.30;;;;;;10056059;28;20271;-70
2023/07/16 17:44:24;;;;;;;3.50;1.40;;;29.40;83.80;;;;;;10063561;28;20041;-71
2023/07/16 17:49:15;;;;;;;3.40;1.45;;;29.80;83.10;;;;;;10048757;28;20025;-71
2023/07/16 17:54:05;;;;;;;2.65;1.85;;;30.10;82.40;;;;;;10059774;28;20063;-71
2023/07/16 17:58:56;;;;;;;4.80;1.77;;;30.00;82.00;;;;;;10037382;28;20036;-71
2023/07/16 18:03:47;;;;;;;4.07;1.92;;;29.70;82.00;;;;;;10058614;28;20231;-70
2023/07/16 18:08:38;;;;;;;1.92;1.30;;;29.50;81.80;;;;;;10053407;28;20251;-71
2023/07/16 18:13:28;;;;;;;2.00;1.52;;;29.10;82.10;;;;;;10045663;28;20733;-71
2023/07/16 18:18:19;;;;;;;2.28;1.25;;;28.80;82.00;;;;;;10040509;28;20033;-71
2023/07/16 18:23:09;;;;;;;2.50;1.67;;;28.60;81.70;;;;;;10037682;28;20026;-70
2023/07/16 18:28:00;;;;;;;5.28;2.15;;;28.50;81.50;;;;;;10047428;28;20037;-70
2023/07/16 18:32:51;;;;;;;2.65;1.50;;;28.50;81.40;;;;;;10056645;28;20124;-69
2023/07/16 18:37:41;;;;;;;2.63;1.77;;;28.50;81.30;;;;;;10056311;28;20049;-71
2023/07/16 18:42:32;;;;;;;4.15;1.70;;;28.50;81.30;;;;;;10046687;28;20486;-71
2023/07/16 18:47:23;;;;;;;4.20;1.92;;;28.40;81.60;;;;;;10049325;28;20025;-71
2023/07/16 18:52:14;;;;;;;3.75;1.73;;;28.30;81.70;;;;;;10044611;28;20027;-71
2023/07/16 18:57:05;;;;;;;2.88;1.45;;;28.20;81.60;;;;;;10038649;28;20037;-71
2023/07/16 19:01:55;;;;;;;4.20;1.88;;;28.20;82.10;;;;;;10036466;28;20518;-70
2023/07/16 19:06:46;;;;;;;2.47;1.92;;;28.10;81.70;;;;;;10055402;28;20034;-70
2023/07/16 19:11:37;;;;;;;5.70;2.13;;;28.10;81.70;;;;;;10047670;28;20060;-70
2023/07/16 19:16:27;;;;;;;2.85;1.90;;;28.00;81.90;;;;;;10038024;28;20092;-70
2023/07/16 19:21:18;;;;;;;3.97;1.95;;;28.00;82.00;;;;;;10041951;28;20030;-70
2023/07/16 19:26:08;;;;;;;3.97;1.95;;;27.90;82.20;;;;;;10039396;28;20037;-70
2023/07/16 19:30:59;;;;;;;3.38;1.90;;;27.80;82.40;;;;;;10054609;28;20033;-70
2023/07/16 19:35:56;;;;;;;6.20;1.77;;;27.80;82.60;;;;;;10052657;28;20045;-70
2023/07/16 19:40:48;;;;;;;3.13;1.95;;;27.80;82.70;;;;;;10047871;28;20029;-71
2023/07/16 19:45:39;;;;;;;4.15;1.80;;;27.70;82.90;;;;;;10055109;28;20159;-70
2023/07/16 19:50:33;;;;;;;3.38;1.90;;;27.70;82.90;;;;;;10038977;28;20105;-70
2023/07/16 19:55:24;;;;;;;;;;;27.60;83.00;;;;;;10042788;28;20057;-70
2023/07/16 20:00:16;;;;;;;5.00;1.85;;;27.60;83.10;;;;;;10051913;28;19909;-71
2023/07/16 20:05:07;;;;;;;5.13;1.95;;;27.60;83.20;;;;;;10049987;28;20248;-71
2023/07/16 20:09:57;;;;;;;4.22;2.15;;;27.50;83.20;;;;;;10042615;28;20053;-71
2023/07/16 20:14:48;;;;;;;4.80;2.35;;;27.40;83.50;;;;;;10052980;28;20474;-72
2023/07/16 20:19:39;;;;;;;3.13;2.13;;;27.40;83.60;;;;;;10056507;28;20284;-71
2023/07/16 20:24:29;;;;;;;6.18;2.47;;;27.40;83.90;;;;;;10056394;28;20029;-71
2023/07/16 20:29:20;;;;;;;5.15;2.30;;;27.30;84.10;;;;;;10055366;28;20109;-71
2023/07/16 20:34:10;;;;;;;4.85;2.15;;;27.20;84.50;;;;;;10054431;28;20566;-72
2023/07/16 20:39:01;;;;;;;6.57;2.08;;;27.20;84.80;;;;;;10051435;28;20036;-71
2023/07/16 20:43:52;;;;;;;3.58;2.03;;;27.00;85.10;;;;;;10059636;28;20086;-72
2023/07/16 20:48:43;;;;;;;3.65;2.20;;;27.00;85.60;;;;;;10053938;28;20192;-72
2023/07/16 20:53:33;;;;;;;4.55;1.52;;;26.90;85.80;;;;;;10053521;28;20029;-72
2023/07/16 20:58:24;;;;;;;3.33;1.92;;;27.00;85.40;;;;;;10064829;28;20052;-72
2023/07/16 21:03:14;;;;;;;2.67;1.90;;;26.90;85.50;;;;;;10063723;28;20067;-72
2023/07/16 21:08:06;;;;;;;3.22;2.13;;;26.90;85.40;;;;;;10056000;28;20017;-71
2023/07/16 21:13:02;;;;;;;6.20;2.30;;;26.80;85.20;;;;;;10039768;28;20050;-71
2023/07/16 21:17:53;;;;;;;3.70;1.80;;;26.80;85.50;;;;;;10035473;28;20022;-72
2023/07/16 21:22:43;;;;;;;3.05;1.80;;;26.50;85.80;;;;;;10033648;28;20053;-71
2023/07/16 21:27:45;;;;;;;3.13;1.88;;;26.50;86.00;;;;;;10046341;28;20033;-71
2023/07/16 21:32:36;;;;;;;4.22;2.00;;;26.50;85.90;;;;;;10058508;28;20030;-70
2023/07/16 21:37:27;;;;;;;4.32;2.00;;;26.50;85.70;;;;;;10059797;28;20076;-73
2023/07/16 21:42:18;;;;;;;4.28;2.55;;;26.40;86.00;;;;;;10054368;28;20025;-71
2023/07/16 21:47:09;;;;;;;5.50;2.10;;;26.30;86.30;;;;;;10058082;28;20033;-72
2023/07/16 21:52:04;;;;;;;4.65;1.65;;;26.20;86.40;;;;;;10046010;28;20061;-72
2023/07/16 21:56:54;;;;;;;3.88;1.88;;;26.20;86.70;;;;;;10046218;28;20042;-72
2023/07/16 22:01:45;;;;;;;4.05;2.13;;;26.10;87.10;;;;;;10048178;28;20048;-72
2023/07/16 22:06:35;;;;;;;4.72;2.85;;;26.00;87.60;;;;;;10059130;28;20108;-72
2023/07/16 22:11:26;;;;;;;3.63;1.65;;;26.00;87.40;;;;;;10047722;28;20037;-72
2023/07/16 22:16:17;;;;;;;3.53;2.08;;;26.00;87.30;;;;;;10048567;28;20052;-71
2023/07/16 22:21:07;;;;;;;3.35;1.67;;;25.90;87.70;;;;;;10041125;28;20030;-72
2023/07/16 22:25:58;;;;;;;4.75;1.95;;;25.80;87.80;;;;;;10038794;28;20044;-72
2023/07/16 22:30:49;;;;;;;4.47;2.15;;;25.70;87.90;;;;;;10056609;28;20025;-71
2023/07/16 22:35:39;;;;;;;6.10;1.75;;;25.70;88.10;;;;;;10053218;28;20041;-71
2023/07/16 22:40:30;;;;;;;3.75;2.83;;;25.70;87.90;;;;;;10050089;28;20379;-72
2023/07/16 22:45:20;;;;;;;3.70;1.80;;;25.60;88.00;;;;;;10057073;28;20488;-71
2023/07/16 22:50:11;;;;;;;4.22;2.20;;;25.60;88.20;;;;;;10053227;28;20404;-72
2023/07/16 22:55:03;;;;;;;3.78;1.90;;;25.60;88.20;;;;;;10059069;28;20041;-71
2023/07/16 22:59:53;;;;;;;4.43;1.65;;;25.60;88.50;;;;;;10060079;28;20040;-72
2023/07/16 23:04:44;;;;;;;3.50;1.80;;;25.30;89.30;;;;;;10057256;28;20059;-72
2023/07/16 23:09:35;;;;;;;2.95;2.13;;;25.40;89.40;;;;;;10057728;28;20057;-72
2023/07/16 23:14:25;;;;;;;4.28;2.00;;;25.30;89.50;;;;;;10041660;28;20416;-70
2023/07/16 23:19:16;;;;;;;5.80;2.33;;;25.20;90.10;;;;;;10058862;28;20033;-70
2023/07/16 23:24:07;;;;;;;4.75;3.08;;;25.10;90.20;;;;;;10057980;28;20029;-71
2023/07/16 23:28:57;;;;;;;4.00;2.20;;;25.10;90.20;;;;;;10058794;28;20092;-73
2023/07/16 23:33:48;;;;;;;5.63;2.60;;;25.20;90.10;;;;;;10053485;28;20049;-71
2023/07/16 23:38:38;;;;;;;3.22;1.88;;;25.20;90.00;;;;;;10050945;28;20495;-72
2023/07/16 23:43:29;;;;;;;4.07;2.10;;;25.20;89.80;;;;;;10052596;28;20048;-70
2023/07/16 23:48:20;;;;;;;6.85;2.03;;;25.10;90.00;;;;;;10049830;28;20322;-71
2023/07/16 23:53:10;;;;;;;3.10;1.83;;;25.10;90.00;;;;;;10047515;28;20041;-71
2023/07/16 23:58:01;;;;;;;3.65;1.60;;;25.00;90.10;;;;;;10040393;28;20137;-72
