Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:27;;;;;;;1.17;0.50;;;9.10;99.90;;;;;;5052079;28;20290;-74
2021/12/29 00:02:55;;;;;;;0.97;0.60;;;9.10;99.90;;;;;;5069876;28;20299;-73
2021/12/29 00:05:21;;;;;;;0.53;0.53;;;9.10;99.90;;;;;;5061265;28;20482;-74
2021/12/29 00:07:47;;;;;;;2.50;0.50;;;9.10;99.90;;;;;;5052763;28;20438;-73
2021/12/29 00:10:15;;;;;;;3.80;0.63;;;9.10;99.90;;;;;;5052938;28;20453;-74
2021/12/29 00:12:45;;;;;;;1.33;0.50;;;9.10;99.90;;;;;;5049194;28;20228;-74
2021/12/29 00:15:12;;;;;;;0.47;0.43;;;9.10;99.90;;;;;;5050242;28;20463;-73
2021/12/29 00:17:40;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5079987;28;20475;-73
2021/12/29 00:20:07;;;;;;;0.90;0.50;;;9.10;99.90;;;;;;5075981;28;20450;-72
2021/12/29 00:22:33;;;;;;;0.80;0.50;;;9.10;99.90;;;;;;5070525;28;20462;-73
2021/12/29 00:24:59;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5077820;28;20896;-73
2021/12/29 00:27:25;;;;;;;0.43;0.43;;;9.10;99.90;;;;;;5068853;28;20461;-74
2021/12/29 00:29:50;;;;;;;0.47;0.47;;;9.10;99.90;;;;;;5069623;28;20219;-73
2021/12/29 00:32:34;;;;;;;1.03;0.60;;;9.10;99.90;;;;;;5070730;28;20225;-73
2021/12/29 00:35:23;;;;;;;0.80;0.50;;;9.10;99.90;;;;;;5040034;28;20514;-74
2021/12/29 00:38:11;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;5091263;28;20455;-74
2021/12/29 00:40:55;;;;;;;0.63;0.50;;;9.10;99.90;;;;;;5091276;28;20524;-74
2021/12/29 00:43:42;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5082739;28;20458;-73
2021/12/29 00:46:28;;;;;;;1.93;0.80;;;9.10;99.90;;;;;;5036250;28;20465;-73
2021/12/29 00:48:53;;;;;;;1.13;0.90;;;9.10;99.90;;;;;;5054200;28;20461;-74
2021/12/29 00:51:19;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;5055955;28;20570;-72
2021/12/29 00:53:45;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5075091;28;20284;-73
2021/12/29 00:56:11;;;;;;;1.30;0.80;;;9.10;99.90;;;;;;5067463;28;20242;-73
2021/12/29 00:58:37;;;;;;;0.83;0.63;;;9.10;99.90;;;;;;5079283;28;20536;-72
2021/12/29 01:01:04;;;;;;;0.73;0.70;;;9.10;99.90;;;;;;5076775;28;20321;-74
2021/12/29 01:03:29;;;;;;;1.53;1.00;;;9.10;99.90;;;;;;5085594;28;20226;-74
2021/12/29 01:05:55;;;;;;;1.60;0.77;;;9.20;99.90;;;;;;5068758;28;20534;-73
2021/12/29 01:08:22;;;;;;;0.70;0.60;;;9.10;99.90;;;;;;5082024;28;20229;-73
2021/12/29 01:10:48;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5056614;28;20224;-73
2021/12/29 01:13:19;;;;;;;2.30;0.77;;;9.10;99.90;;;;;;5058402;28;20505;-74
2021/12/29 01:18:26;;;;;;;1.10;0.90;;;9.20;99.90;;;;;;5076725;28;20479;-74
2021/12/29 01:20:51;;;;;;;1.33;0.80;;;9.20;99.90;;;;;;5057049;28;20448;-73
2021/12/29 01:23:17;;;;;;;0.70;0.50;;;9.20;99.90;;;;;;5081139;28;20900;-72
2021/12/29 01:25:43;;;;;;;1.17;0.80;;;9.20;99.90;;;;;;5075497;28;20250;-73
2021/12/29 01:28:08;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5081903;28;20215;-73
2021/12/29 01:30:34;;;;;;;1.73;1.13;;;9.20;99.90;;;;;;5078202;28;20224;-72
2021/12/29 01:33:05;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5075429;28;20594;-73
2021/12/29 01:35:35;;;;;;;1.10;0.80;;;9.20;99.90;;;;;;5085933;28;20246;-73
2021/12/29 01:38:02;;;;;;;2.00;0.90;;;9.20;99.90;;;;;;5089440;28;20456;-73
2021/12/29 01:40:28;;;;;;;1.60;1.07;;;9.20;99.90;;;;;;5063366;28;20576;-74
2021/12/29 01:42:55;;;;;;;1.50;0.80;;;9.20;99.90;;;;;;5071747;28;20464;-74
2021/12/29 01:45:21;;;;;;;0.63;0.63;;;9.20;99.90;;;;;;5080682;28;20540;-74
2021/12/29 01:47:48;;;;;;;1.03;0.63;;;9.20;99.90;;;;;;5047764;28;20998;-72
2021/12/29 01:50:15;;;;;;;0.57;0.57;;;9.20;99.90;;;;;;5079926;28;20455;-74
2021/12/29 01:52:41;;;;;;;0.63;0.60;;;9.20;99.90;;;;;;5087821;28;20464;-73
2021/12/29 01:55:14;;;;;;;1.90;0.60;;;9.20;99.90;;;;;;5061949;28;20457;-73
2021/12/29 01:57:41;;;;;;;0.80;0.70;;;9.20;99.90;;;;;;5077423;28;20476;-73
2021/12/29 02:00:11;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5083273;28;20463;-72
2021/12/29 02:02:38;;;;;;;2.10;0.90;;;9.20;99.90;;;;;;5088313;28;20449;-73
2021/12/29 02:05:04;;;;;;;0.77;0.60;;;9.20;99.90;;;;;;5088704;28;20553;-74
2021/12/29 02:07:30;;;;;;;0.97;0.87;;;9.20;99.90;;;;;;5071350;28;20459;-74
2021/12/29 02:09:56;;;;;;;1.37;0.80;;;9.20;99.90;;;;;;5088918;28;20452;-74
2021/12/29 02:12:23;;;;;;;1.00;0.60;;;9.20;99.90;;;;;;5072836;28;20477;-74
2021/12/29 02:14:48;;;;;;;1.97;0.60;;;9.20;99.90;;;;;;5051359;28;20699;-73
2021/12/29 02:17:14;;;;;;;1.13;0.80;;;9.20;99.90;;;;;;5052174;28;20461;-74
2021/12/29 02:19:45;;;;;;;0.67;0.67;;;9.20;99.90;;;;;;5068041;28;20284;-72
2021/12/29 02:27:46;;;;;;;0.47;0.47;;;9.20;99.90;;;;;;5070197;28;20469;-71
2021/12/29 02:30:13;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5071275;28;20541;-74
2021/12/29 02:32:39;;;;;;;1.73;0.90;;;9.20;99.90;;;;;;5083161;28;20505;-74
2021/12/29 02:35:06;;;;;;;0.90;0.60;;;9.20;99.90;;;;;;5064375;28;20462;-72
2021/12/29 02:37:32;;;;;;;0.90;0.60;;;9.20;99.90;;;;;;5075496;28;20850;-72
2021/12/29 02:39:57;;;;;;;0.80;0.70;;;9.20;99.90;;;;;;5071412;28;20453;-73
2021/12/29 02:42:27;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5067752;28;20223;-74
2021/12/29 02:44:53;;;;;;;1.57;0.60;;;9.20;99.90;;;;;;5049282;28;20328;-73
2021/12/29 02:47:19;;;;;;;1.47;0.70;;;9.20;99.90;;;;;;5049159;28;20868;-74
2021/12/29 02:49:45;;;;;;;1.80;0.80;;;9.20;99.90;;;;;;5047617;28;20441;-73
2021/12/29 02:52:14;;;;;;;0.80;0.73;;;9.20;99.90;;;;;;5074136;28;20463;-73
2021/12/29 02:54:40;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5065825;28;20242;-72
2021/12/29 02:57:07;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5066754;28;20507;-73
2021/12/29 02:59:33;;;;;;;3.33;1.47;;;9.20;99.90;;;;;;5049898;28;21051;-72
2021/12/29 03:01:59;;;;;;;1.93;0.60;;;9.20;99.90;;;;;;5083338;28;20452;-73
2021/12/29 03:04:24;;;;;;;1.33;0.50;;;9.20;99.90;;;;;;5055986;28;20235;-74
2021/12/29 03:06:50;;;;;;;1.97;0.80;;;9.20;99.90;;;;;;5053338;28;20441;-72
2021/12/29 03:09:16;;;;;;;1.00;0.90;;;9.20;99.90;;;;;;5069845;28;20215;-73
2021/12/29 03:11:43;;;;;;;1.33;0.60;;;9.20;99.90;;;;;;5070915;28;20216;-74
2021/12/29 03:14:10;;;;;;;0.53;0.50;;;9.20;99.90;;;;;;5069998;28;20477;-74
2021/12/29 03:16:37;;;;;;;1.10;0.83;;;9.20;99.90;;;;;;5069127;28;20495;-72
2021/12/29 03:19:05;;;;;;;0.70;0.50;;;9.20;99.90;;;;;;5068802;28;20470;-73
2021/12/29 03:21:32;;;;;;;1.10;1.00;;;9.20;99.90;;;;;;5077840;28;20445;-73
2021/12/29 03:23:57;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5059917;28;20449;-74
2021/12/29 03:26:23;;;;;;;2.37;0.80;;;9.20;99.90;;;;;;5080922;28;20466;-73
2021/12/29 03:28:49;;;;;;;1.00;0.90;;;9.20;99.90;;;;;;5069273;28;20231;-74
2021/12/29 03:31:17;;;;;;;0.40;0.30;;;9.10;99.90;;;;;;5070461;28;20314;-72
2021/12/29 03:33:44;;;;;;;0.53;0.50;;;9.20;99.90;;;;;;5069139;28;20830;-73
2021/12/29 03:36:11;;;;;;;0.73;0.70;;;9.10;99.90;;;;;;5067504;28;20461;-72
2021/12/29 03:38:39;;;;;;;0.70;0.60;;;9.10;99.90;;;;;;5089174;28;21048;-72
2021/12/29 03:41:08;;;;;;;1.80;0.60;;;9.10;99.90;;;;;;5089866;28;20452;-72
2021/12/29 03:43:34;;;;;;;1.40;0.67;;;9.10;99.90;;;;;;5089304;28;20885;-72
2021/12/29 03:46:01;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5089341;28;20520;-74
2021/12/29 03:48:29;;;;;;;0.73;0.67;;;9.10;99.90;;;;;;5089734;28;20453;-74
2021/12/29 03:50:56;;;;;;;1.57;0.80;;;9.10;99.90;;;;;;5088170;28;21112;-73
2021/12/29 03:53:22;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5089201;28;21000;-73
2021/12/29 03:55:50;;;;;;;0.67;0.63;;;9.10;99.90;;;;;;5088763;28;20453;-74
2021/12/29 03:58:22;;;;;;;0.90;0.80;;;9.10;99.90;;;;;;5089711;28;20835;-73
2021/12/29 04:00:50;;;;;;;0.67;0.67;;;9.10;99.90;;;;;;5080764;28;20444;-73
2021/12/29 04:03:16;;;;;;;1.00;0.70;;;9.10;99.90;;;;;;5081857;28;20459;-74
2021/12/29 04:05:42;;;;;;;0.60;0.53;;;9.10;99.90;;;;;;5071585;28;20464;-73
2021/12/29 04:08:09;;;;;;;2.43;0.80;;;9.00;99.90;;;;;;5071668;28;20219;-74
2021/12/29 04:10:36;;;;;;;1.20;1.10;;;9.10;99.90;;;;;;5078787;28;20639;-73
2021/12/29 04:13:02;;;;;;;0.77;0.73;;;9.10;99.90;;;;;;5068439;28;20488;-74
2021/12/29 04:15:30;;;;;;;0.80;0.77;;;9.10;99.90;;;;;;5069400;28;21016;-74
2021/12/29 04:17:58;;;;;;;1.53;0.80;;;9.10;99.90;;;;;;5068924;28;20532;-74
2021/12/29 04:23:12;;;;;;;0.90;0.60;;;9.00;99.90;;;;;;5069711;28;20457;-74
2021/12/29 04:25:39;;;;;;;1.10;1.03;;;9.00;99.90;;;;;;5075100;28;20883;-72
2021/12/29 04:28:09;;;;;;;0.73;0.60;;;9.00;99.90;;;;;;5087432;28;20468;-72
2021/12/29 04:30:36;;;;;;;3.20;0.83;;;9.10;99.90;;;;;;5059169;28;20547;-73
2021/12/29 04:33:02;;;;;;;2.10;0.90;;;9.00;99.90;;;;;;5066020;28;20453;-72
2021/12/29 04:35:27;;;;;;;1.13;0.80;;;9.10;99.90;;;;;;5073947;28;20464;-72
2021/12/29 04:37:53;;;;;;;1.00;0.90;;;9.00;99.90;;;;;;5078854;28;20305;-72
2021/12/29 04:40:20;;;;;;;4.03;0.70;;;9.10;99.90;;;;;;5086258;28;20226;-73
2021/12/29 04:42:46;;;;;;;1.10;0.77;;;9.10;99.90;;;;;;5068830;28;20452;-71
2021/12/29 04:45:12;;;;;;;0.70;0.67;;;9.10;99.90;;;;;;5068865;28;20476;-73
2021/12/29 04:47:41;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5068874;28;20448;-72
2021/12/29 04:50:18;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5080881;28;20508;-72
2021/12/29 04:52:44;;;;;;;0.63;0.63;;;9.00;99.90;;;;;;5067598;28;20444;-73
2021/12/29 04:55:10;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5073772;28;20453;-72
2021/12/29 04:57:36;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5062731;28;20461;-73
2021/12/29 05:00:05;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5066719;28;20275;-72
2021/12/29 05:02:30;;;;;;;0.47;0.47;;;9.10;99.90;;;;;;5065205;28;20223;-72
2021/12/29 05:05:00;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5065479;28;20558;-73
2021/12/29 05:10:12;;;;;;;1.43;0.60;;;9.00;99.90;;;;;;5071422;28;20483;-72
2021/12/29 05:12:38;;;;;;;0.67;0.50;;;9.00;99.90;;;;;;5046112;28;20470;-73
2021/12/29 05:15:05;;;;;;;1.43;0.60;;;9.00;99.90;;;;;;5045787;28;20463;-72
2021/12/29 05:17:30;;;;;;;0.77;0.70;;;9.00;99.90;;;;;;5046923;28;20608;-73
2021/12/29 05:19:56;;;;;;;0.63;0.63;;;9.00;99.90;;;;;;5048586;28;20450;-72
2021/12/29 05:22:22;;;;;;;1.07;0.90;;;9.00;99.90;;;;;;5064479;28;20567;-73
2021/12/29 05:24:47;;;;;;;1.50;0.73;;;9.00;99.90;;;;;;5076695;28;20234;-73
2021/12/29 05:27:13;;;;;;;0.87;0.77;;;9.00;99.90;;;;;;5056673;28;20235;-73
2021/12/29 05:29:39;;;;;;;0.77;0.77;;;9.00;99.90;;;;;;5082978;28;20781;-73
2021/12/29 05:32:06;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5063109;28;20225;-72
2021/12/29 05:34:32;;;;;;;0.73;0.73;;;9.00;99.90;;;;;;5068221;28;20213;-73
2021/12/29 05:36:58;;;;;;;1.27;0.70;;;9.00;99.90;;;;;;5079085;28;20452;-73
2021/12/29 05:39:24;;;;;;;0.53;0.47;;;9.00;99.90;;;;;;5048293;28;20479;-73
2021/12/29 05:41:51;;;;;;;2.97;0.70;;;9.00;99.90;;;;;;5028344;28;20215;-72
2021/12/29 05:44:17;;;;;;;1.07;0.97;;;9.00;99.90;;;;;;5045485;28;20227;-73
2021/12/29 05:46:43;;;;;;;0.90;0.83;;;9.00;99.90;;;;;;5067148;28;20484;-73
2021/12/29 05:49:10;;;;;;;1.00;0.87;;;9.00;99.90;;;;;;5073705;28;20505;-72
2021/12/29 05:51:36;;;;;;;0.77;0.77;;;9.00;99.90;;;;;;5084729;28;20818;-73
2021/12/29 05:54:02;;;;;;;2.80;1.40;;;9.00;99.90;;;;;;5085489;28;20444;-72
2021/12/29 05:56:28;;;;;;;0.83;0.83;;;9.00;99.90;;;;;;5068120;28;20229;-73
2021/12/29 05:58:56;;;;;;;2.63;1.00;;;9.00;99.90;;;;;;5063919;28;20994;-72
2021/12/29 06:01:22;;;;;;;3.53;1.10;;;9.00;99.90;;;;;;5053073;28;20219;-72
2021/12/29 06:03:48;;;;;;;3.30;0.90;;;9.00;99.90;;;;;;5079904;28;20443;-74
2021/12/29 06:06:13;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5085446;28;20364;-73
2021/12/29 06:08:39;;;;;;;1.77;0.83;;;9.00;99.90;;;;;;5084847;28;20283;-73
2021/12/29 06:11:04;;;;;;;1.20;0.97;;;9.00;99.90;;;;;;5078934;28;20320;-72
2021/12/29 06:13:30;;;;;;;0.77;0.77;;;9.00;99.90;;;;;;5063914;28;20298;-73
2021/12/29 06:15:56;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5058975;28;20612;-72
2021/12/29 06:18:21;;;;;;;2.47;0.90;;;9.00;99.90;;;;;;5077267;28;20222;-74
2021/12/29 06:20:47;;;;;;;1.73;1.20;;;9.00;99.90;;;;;;5084732;28;20219;-72
2021/12/29 06:23:13;;;;;;;1.27;1.03;;;9.00;99.90;;;;;;5085185;28;20226;-74
2021/12/29 06:25:40;;;;;;;1.83;1.03;;;9.00;99.90;;;;;;5068842;28;20313;-72
2021/12/29 06:28:06;;;;;;;1.33;0.90;;;8.90;99.90;;;;;;5068048;28;20357;-72
2021/12/29 06:30:32;;;;;;;1.13;0.93;;;8.90;99.90;;;;;;5076205;28;20932;-73
2021/12/29 06:32:58;;;;;;;4.30;1.20;;;8.90;99.90;;;;;;5064580;28;20538;-72
2021/12/29 06:35:24;;;;;;;2.37;1.60;;;8.90;99.90;;;;;;5044477;28;20486;-74
2021/12/29 06:37:50;;;;;;;1.53;1.30;;;8.90;99.90;;;;;;5080705;28;20301;-73
2021/12/29 06:40:16;;;;;;;1.40;1.30;;;8.90;99.90;;;;;;5072451;28;20670;-73
2021/12/29 06:42:43;;;;;;;1.40;1.30;;;8.90;99.90;;;;;;5071708;28;20230;-73
2021/12/29 06:45:09;;;;;;;2.53;1.40;;;8.80;99.90;;;;;;5074995;28;20474;-73
2021/12/29 06:47:35;;;;;;;1.10;1.10;;;8.90;99.90;;;;;;5076478;28;20960;-73
2021/12/29 06:50:02;;;;;;;3.80;1.27;;;8.90;99.90;;;;;;5065702;28;20453;-72
2021/12/29 06:52:28;;;;;;;1.40;1.30;;;8.90;99.90;;;;;;5077548;28;20532;-73
2021/12/29 06:54:54;;;;;;;2.37;1.60;;;8.90;99.90;;;;;;5053235;28;20539;-72
2021/12/29 06:57:20;;;;;;;2.37;1.33;;;8.90;99.90;;;;;;5063319;28;20218;-74
2021/12/29 06:59:45;;;;;;;1.70;1.60;;;8.90;99.90;;;;;;5071502;28;20690;-72
2021/12/29 07:02:12;;;;;;;1.63;1.53;;;8.90;99.90;;;;;;5068051;28;20452;-73
2021/12/29 07:04:38;;;;;;;1.37;1.27;;;8.90;99.90;;;;;;5068940;28;20238;-72
2021/12/29 07:07:03;;;;;;;1.57;1.30;;;8.90;99.90;;;;;;5068340;28;20469;-73
2021/12/29 07:09:29;;;;;;;1.33;1.23;;;8.90;99.90;;;;;;5067781;28;20526;-73
2021/12/29 07:11:55;;;;;;;1.53;1.43;;;8.90;99.90;;;;;;5057711;28;20230;-74
2021/12/29 07:14:21;;;;;;;5.53;1.40;;;8.90;99.90;;;;;;5074021;28;20637;-73
2021/12/29 07:16:48;;;;;;;1.10;1.00;;;8.90;99.90;;;;;;5064254;28;20725;-73
2021/12/29 07:19:15;;;;;;;1.30;1.20;;;8.90;99.90;;;;;;5080627;28;20455;-73
2021/12/29 07:21:41;;;;;;;0.97;0.90;;;8.90;99.90;;;;;;5080180;28;20893;-72
2021/12/29 07:24:07;;;;;;;1.90;0.93;;;8.80;99.90;;;;;;5086214;28;20476;-73
2021/12/29 07:26:34;;;;;;;1.43;1.00;;;8.80;99.90;;;;;;5064770;28;20471;-72
2021/12/29 07:29:00;;;;;;;3.47;1.03;;;8.80;99.90;;;;;;5068922;28;20453;-74
2021/12/29 07:31:27;;;;;;;1.40;0.87;;;8.80;99.90;;;;;;5045126;28;20461;-72
2021/12/29 07:33:53;;;;;;;1.07;1.00;;;8.80;99.90;;;;;;5055911;28;20465;-73
2021/12/29 07:36:19;;;;;;;1.43;1.00;;;8.80;99.90;;;;;;5084458;28;20453;-73
2021/12/29 07:38:44;;;;;;;0.77;0.70;;;8.80;99.90;;;;;;5069667;28;20955;-73
2021/12/29 07:41:11;;;;;;;1.07;0.90;;;8.80;99.90;;;;;;5052901;28;20756;-73
2021/12/29 07:43:38;;;;;;;1.13;0.90;;;8.80;99.90;;;;;;5058435;28;20359;-73
2021/12/29 07:46:05;;;;;;;0.90;0.90;;;8.80;99.90;;;;;;5052174;28;20533;-72
2021/12/29 07:48:31;;;;;;;0.90;0.90;;;8.80;99.90;;;;;;5058203;28;20465;-74
2021/12/29 07:50:59;;;;;;;1.67;1.20;;;8.80;99.90;;;;;;5057679;28;20453;-73
2021/12/29 07:53:25;;;;;;;1.20;1.10;;;8.80;99.90;;;;;;5071368;28;20458;-73
2021/12/29 07:55:51;;;;;;;1.40;1.10;;;8.70;99.90;;;;;;5051103;28;20532;-73
2021/12/29 07:58:17;;;;;;;1.00;0.90;;;8.70;99.90;;;;;;5085587;28;20582;-72
2021/12/29 08:00:43;;;;;;;0.93;0.90;;;8.80;99.90;;;;;;5075570;28;20460;-73
2021/12/29 08:03:12;;;;;;;0.90;0.80;;;8.70;99.90;;;;;;5064287;28;20316;-73
2021/12/29 08:05:38;;;;;;;4.80;1.13;;;8.80;99.90;;;;;;5088723;28;20488;-72
2021/12/29 08:08:05;;;;;;;1.17;0.90;;;8.80;99.90;;;;;;5072591;28;20964;-74
2021/12/29 08:10:33;;;;;;;1.90;0.97;;;8.80;99.90;;;;;;5057438;28;20457;-73
2021/12/29 08:12:59;;;;;;;1.80;1.13;;;8.80;99.90;;;;;;5058689;28;20977;-73
2021/12/29 08:15:25;;;;;;;1.40;1.30;;;8.80;99.90;;;;;;5068666;28;20466;-73
2021/12/29 08:17:50;;;;;;;2.43;1.20;;;8.80;99.90;;;;;;5066287;28;20227;-73
2021/12/29 08:20:16;;;;;;;1.27;1.03;;;8.80;99.90;;;;;;5082477;28;20218;-74
2021/12/29 08:22:43;;;;;;;5.67;1.33;;;8.80;99.90;;;;;;5056926;28;20222;-74
2021/12/29 08:25:09;;;;;;;4.20;1.60;;;8.80;99.90;;;;;;5056332;28;20233;-73
2021/12/29 08:27:35;;;;;;;4.10;1.97;;;8.80;99.90;;;;;;5076746;28;20488;-74
2021/12/29 08:30:00;;;;;;;1.80;1.40;;;8.80;99.90;;;;;;5061816;28;20474;-73
2021/12/29 08:32:26;;;;;;;2.90;1.37;;;8.80;99.90;;;;;;5081552;28;20754;-74
2021/12/29 08:34:53;;;;;;;1.30;1.20;;;8.80;99.90;;;;;;5058959;28;20250;-72
2021/12/29 08:37:19;;;;;;;2.97;1.57;;;8.70;99.90;;;;;;5059886;28;20476;-74
2021/12/29 08:39:45;;;;;;;1.10;1.10;;;8.70;99.90;;;;;;5076627;28;20473;-72
2021/12/29 08:42:12;;;;;;;1.27;0.90;;;8.70;99.90;;;;;;5076381;28;20637;-73
2021/12/29 08:44:38;;;;;;;1.87;1.30;;;8.70;99.90;;;;;;5079889;28;20237;-71
2021/12/29 08:47:04;;;;;;;1.57;1.47;;;8.70;99.90;;;;;;5068856;28;20513;-74
2021/12/29 08:49:30;;;;;;;2.33;1.60;;;8.70;99.90;;;;;;5071876;28;20456;-74
2021/12/29 08:51:57;;;;;;;1.30;1.20;;;8.70;99.90;;;;;;5067572;28;20446;-74
2021/12/29 08:54:23;;;;;;;3.43;1.40;;;8.70;99.90;;;;;;5059081;28;20229;-72
2021/12/29 08:56:51;;;;;;;3.37;1.73;;;8.70;99.90;;;;;;5062646;28;20456;-73
2021/12/29 08:59:17;;;;;;;2.50;1.53;;;8.70;99.90;;;;;;5088190;28;20464;-73
2021/12/29 09:01:43;;;;;;;2.90;1.47;;;8.70;99.90;;;;;;5053442;28;20454;-73
2021/12/29 09:04:09;;;;;;;2.27;1.90;;;8.70;99.90;;;;;;5047837;28;20220;-72
2021/12/29 09:06:34;;;;;;;1.87;1.23;;;8.70;99.90;;;;;;5060362;28;20255;-74
2021/12/29 09:09:00;;;;;;;5.07;1.90;;;8.70;99.90;;;;;;5074192;28;20219;-73
2021/12/29 09:11:26;;;;;;;3.20;1.70;;;8.70;99.90;;;;;;5051095;28;20227;-74
2021/12/29 09:13:53;;;;;;;9.43;2.03;;;8.70;99.90;;;;;;5069181;28;20631;-72
2021/12/29 09:16:19;;;;;;;1.70;1.53;;;8.70;99.90;;;;;;5067693;28;20241;-74
2021/12/29 09:18:45;;;;;;;1.17;1.07;;;8.70;99.90;;;;;;5067106;28;20969;-72
2021/12/29 09:21:14;;;;;;;1.60;0.97;;;8.70;99.90;;;;;;5067343;28;20323;-73
2021/12/29 09:23:41;;;;;;;2.10;1.47;;;8.70;99.90;;;;;;5055018;28;20230;-74
2021/12/29 09:26:07;;;;;;;1.30;0.93;;;8.70;99.90;;;;;;5071278;28;20464;-73
2021/12/29 09:28:34;;;;;;;1.17;1.07;;;8.70;99.90;;;;;;5097034;28;20838;-74
2021/12/29 09:31:00;;;;;;;2.50;1.00;;;8.70;99.90;;;;;;5077176;28;20460;-74
2021/12/29 09:33:26;;;;;;;1.70;1.23;;;8.70;99.90;;;;;;5070021;28;20449;-73
2021/12/29 09:35:57;;;;;;;1.00;1.00;;;8.70;99.90;;;;;;5063904;28;20237;-72
2021/12/29 09:38:23;;;;;;;8.70;1.57;;;8.80;99.90;;;;;;5053651;28;20671;-73
2021/12/29 09:40:49;;;;;;;5.47;3.17;;;8.80;99.90;;;;;;5055673;28;20450;-72
2021/12/29 09:43:16;;;;;;;11.60;2.70;;;8.80;99.90;;;;;;5037528;28;20457;-72
2021/12/29 09:45:46;;;;;;;4.23;1.50;;;8.80;99.90;;;;;;5046231;28;20905;-73
2021/12/29 09:48:13;;;;;;;4.83;1.53;;;8.80;99.90;;;;;;5058885;28;20543;-73
2021/12/29 09:50:39;;;;;;;1.93;1.40;;;8.80;99.90;;;;;;5060167;28;20878;-73
2021/12/29 09:53:06;;;;;;;2.07;1.50;;;8.80;99.90;;;;;;5047186;28;20457;-72
2021/12/29 09:55:33;;;;;;;3.77;1.77;;;8.90;99.90;;;;;;5043908;28;20455;-73
2021/12/29 09:58:00;;;;;;;4.03;1.37;;;8.90;99.90;;;;;;5048282;28;20797;-74
2021/12/29 10:00:30;;;;;;;3.33;1.83;;;8.90;99.90;;;;;;5047836;28;20439;-73
2021/12/29 10:02:59;;;;;;;2.67;1.50;;;8.90;99.90;;;;;;5075664;28;20441;-72
2021/12/29 10:05:27;;;;;;;1.67;1.57;;;8.90;99.90;;;;;;5052882;28;20542;-73
2021/12/29 10:07:58;;;;;;;1.20;1.10;;;8.90;99.90;;;;;;5048221;28;20430;-73
2021/12/29 10:10:24;;;;;;;1.73;1.50;;;8.90;99.90;;;;;;5032877;28;20827;-73
2021/12/29 10:12:49;;;;;;;3.50;1.73;;;8.90;99.90;;;;;;5052166;28;20457;-72
2021/12/29 10:15:15;;;;;;;1.30;1.20;;;8.90;99.90;;;;;;5050593;28;20226;-73
2021/12/29 10:17:41;;;;;;;1.60;1.50;;;9.00;99.90;;;;;;5051215;28;20711;-72
2021/12/29 10:20:13;;;;;;;3.57;1.40;;;9.00;99.90;;;;;;5052417;28;20226;-73
2021/12/29 10:22:40;;;;;;;3.17;1.30;;;9.00;99.90;;;;;;5056195;28;20461;-73
2021/12/29 10:25:06;;;;;;;2.03;1.33;;;9.00;99.90;;;;;;5046552;28;20473;-73
2021/12/29 10:27:32;;;;;;;3.60;1.77;;;9.00;99.90;;;;;;5061202;28;20448;-74
2021/12/29 10:29:58;;;;;;;2.80;1.27;;;9.00;99.90;;;;;;5033756;28;20251;-74
2021/12/29 10:32:25;;;;;;;2.70;1.20;;;9.00;99.90;;;;;;5050182;28;20489;-72
2021/12/29 10:34:54;;;;;;;3.53;1.27;;;9.10;99.90;;;;;;5059199;28;20230;-74
2021/12/29 10:37:23;;;;;;;1.80;1.40;;;9.10;99.90;;;;;;5070927;28;20524;-73
2021/12/29 10:39:52;;;;;;;2.50;1.53;;;9.10;99.90;;;;;;5053853;28;20457;-73
2021/12/29 10:42:21;;;;;;;3.93;1.43;;;9.10;99.90;;;;;;5054424;28;20977;-73
2021/12/29 10:44:56;;;;;;;4.00;1.67;;;9.10;99.90;;;;;;5052475;28;20452;-72
2021/12/29 10:47:33;;;;;;;1.83;1.40;;;9.10;99.90;;;;;;5057860;28;20465;-73
2021/12/29 10:50:02;;;;;;;1.90;1.50;;;9.10;99.90;;;;;;5046086;28;21053;-73
2021/12/29 10:52:46;;;;;;;2.37;1.77;;;9.10;99.90;;;;;;5051391;28;20577;-73
2021/12/29 10:55:32;;;;;;;1.60;1.30;;;9.10;99.90;;;;;;5054160;28;20453;-73
2021/12/29 10:58:00;;;;;;;3.50;1.17;;;9.10;99.90;;;;;;5046481;28;20472;-73
2021/12/29 11:00:26;;;;;;;7.33;1.70;;;9.20;99.90;;;;;;5071073;28;20453;-73
2021/12/29 11:02:57;;;;;;;4.37;1.43;;;9.20;99.90;;;;;;5052619;28;20449;-73
2021/12/29 11:05:23;;;;;;;2.67;1.50;;;9.20;99.90;;;;;;5065545;28;20226;-72
2021/12/29 11:07:48;;;;;;;1.57;1.33;;;9.20;99.90;;;;;;5069858;28;20515;-73
2021/12/29 11:10:18;;;;;;;3.03;2.60;;;9.20;99.90;;;;;;5063270;28;20226;-73
2021/12/29 11:12:53;;;;;;;3.63;2.10;;;9.20;99.90;;;;;;5066348;28;20232;-73
2021/12/29 11:15:25;;;;;;;2.87;1.80;;;9.30;99.90;;;;;;5064363;28;20837;-73
2021/12/29 11:17:53;;;;;;;3.23;1.90;;;9.30;99.90;;;;;;5041638;28;20466;-74
2021/12/29 11:20:24;;;;;;;1.43;1.10;;;9.30;99.90;;;;;;5066559;28;20538;-73
2021/12/29 11:22:51;;;;;;;5.10;1.77;;;9.30;99.90;;;;;;5033212;28;20475;-72
2021/12/29 11:25:30;;;;;;;2.73;1.80;;;9.30;99.90;;;;;;5038940;28;20501;-73
2021/12/29 11:27:56;;;;;;;2.40;1.40;;;9.30;99.90;;;;;;5054124;28;20981;-73
2021/12/29 11:30:22;;;;;;;1.90;1.80;;;9.30;99.90;;;;;;5049362;28;20537;-73
2021/12/29 11:32:49;;;;;;;3.60;2.13;;;9.40;99.90;;;;;;5031461;28;20222;-72
2021/12/29 11:35:23;;;;;;;3.57;1.70;;;9.40;99.90;;;;;;5029568;28;20310;-72
2021/12/29 11:38:00;;;;;;;7.10;1.67;;;9.40;99.90;;;;;;5068964;28;20459;-72
2021/12/29 11:40:29;;;;;;;1.40;1.30;;;9.40;99.90;;;;;;5072487;28;20455;-72
2021/12/29 11:42:55;;;;;;;2.70;1.50;;;9.40;99.90;;;;;;5090075;28;20565;-73
2021/12/29 11:45:22;;;;;;;8.43;1.60;;;9.40;99.90;;;;;;5062085;28;21068;-74
2021/12/29 11:47:49;;;;;;;3.97;1.97;;;9.50;99.90;;;;;;5029373;28;20239;-73
2021/12/29 11:50:34;;;;;;;8.80;1.73;;;9.50;99.90;;;;;;5057122;28;20969;-74
2021/12/29 11:53:29;;;;;;;1.40;1.30;;;9.50;99.90;;;;;;5056153;28;20546;-74
2021/12/29 11:56:06;;;;;;;1.77;1.50;;;9.50;99.90;;;;;;5067164;28;20458;-72
2021/12/29 11:58:42;;;;;;;2.30;1.40;;;9.50;99.90;;;;;;5039561;28;20993;-74
2021/12/29 12:01:12;;;;;;;2.93;1.50;;;9.60;99.90;;;;;;5054895;28;20821;-72
2021/12/29 12:03:44;;;;;;;1.57;1.47;;;9.60;99.90;;;;;;5075598;28;20449;-73
2021/12/29 12:06:33;;;;;;;1.60;1.50;;;9.60;99.90;;;;;;5052140;28;20466;-74
2021/12/29 12:09:11;;;;;;;9.30;1.70;;;9.60;99.90;;;;;;5070802;28;20456;-72
2021/12/29 12:11:56;;;;;;;3.23;1.70;;;9.60;99.90;;;;;;5052047;28;20515;-72
2021/12/29 12:14:30;;;;;;;2.03;1.30;;;9.60;99.90;;;;;;5057695;28;20474;-74
2021/12/29 12:16:59;;;;;;;3.63;1.63;;;9.60;99.90;;;;;;5089227;28;20473;-73
2021/12/29 12:19:28;;;;;;;1.20;1.10;;;9.60;99.90;;;;;;5088949;28;20822;-74
2021/12/29 12:22:19;;;;;;;1.93;1.40;;;9.60;99.90;;;;;;5076693;28;20533;-74
2021/12/29 12:24:51;;;;;;;3.23;1.73;;;9.60;99.90;;;;;;5064971;28;20563;-72
2021/12/29 12:27:48;;;;;;;8.80;1.63;;;9.60;99.90;;;;;;5071310;28;20854;-74
2021/12/29 12:30:17;;;;;;;2.20;1.63;;;9.60;99.90;;;;;;5041406;28;20456;-74
2021/12/29 12:32:54;;;;;;;2.47;1.43;;;9.70;99.90;;;;;;5048687;28;20535;-73
2021/12/29 12:35:31;;;;;;;6.57;2.27;;;9.70;99.90;;;;;;5048345;28;20477;-73
2021/12/29 12:37:58;;;;;;;3.43;2.10;;;9.70;99.90;;;;;;5057054;28;20949;-72
2021/12/29 12:40:31;;;;;;;4.33;2.27;;;9.70;99.90;;;;;;5030746;28;20458;-73
2021/12/29 12:43:10;;;;;;;2.20;1.90;;;9.70;99.90;;;;;;5047857;28;20454;-72
2021/12/29 12:45:39;;;;;;;2.10;1.83;;;9.70;99.90;;;;;;5067491;28;20487;-73
2021/12/29 12:48:06;;;;;;;3.67;2.47;;;9.70;99.90;;;;;;5089974;28;20469;-73
2021/12/29 12:50:32;;;;;;;1.90;1.73;;;9.70;99.90;;;;;;5065556;28;20912;-74
2021/12/29 12:52:58;;;;;;;3.10;2.23;;;9.70;99.90;;;;;;5031320;28;20458;-72
2021/12/29 12:55:24;;;;;;;3.80;2.47;;;9.70;99.90;;;;;;5055736;28;20871;-74
2021/12/29 12:57:50;;;;;;;2.90;2.30;;;9.70;99.90;;;;;;5044514;28;20285;-73
2021/12/29 13:00:29;;;;;;;5.63;2.87;;;9.70;99.90;;;;;;5048201;28;20462;-74
2021/12/29 13:03:04;;;;;;;3.20;2.07;;;9.70;99.90;;;;;;5067714;28;20477;-73
2021/12/29 13:05:41;;;;;;;6.93;2.47;;;9.70;99.90;;;;;;5047342;28;20509;-74
2021/12/29 13:08:09;;;;;;;8.00;2.70;;;9.80;99.90;;;;;;5061535;28;20493;-73
2021/12/29 13:10:41;;;;;;;3.47;2.40;;;9.80;99.90;;;;;;5041332;28;20455;-73
2021/12/29 13:13:15;;;;;;;2.90;2.30;;;9.80;99.90;;;;;;5047075;28;20477;-73
2021/12/29 13:15:43;;;;;;;2.50;2.30;;;9.80;99.90;;;;;;5046721;28;20558;-72