Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:01:32;;;;;;;2.13;1.00;;;19.10;60.90;;;;;;5071368;28;20390;-54
2021/06/05 00:04:00;;;;;;;7.15;1.30;;;19.20;61.20;;;;;;5071396;28;20068;-59
2021/06/05 00:06:29;;;;;;;2.67;1.00;;;19.40;60.20;;;;;;5070683;28;20020;-60
2021/06/05 00:08:56;;;;;;;6.72;1.33;;;19.60;62.30;;;;;;5071378;28;20502;-61
2021/06/05 00:11:29;;;;;;;2.67;1.17;;;19.70;60.00;;;;;;5070270;28;20044;-57
2021/06/05 00:14:00;;;;;;;3.28;1.13;;;19.80;57.20;;;;;;5071624;28;20425;-57
2021/06/05 00:16:34;;;;;;;6.18;1.75;;;19.80;60.90;;;;;;5070922;28;20033;-49
2021/06/05 00:19:01;;;;;;;4.47;1.15;;;20.00;56.40;;;;;;5071904;28;20025;-60
2021/06/05 00:21:29;;;;;;;2.85;1.25;;;20.00;59.80;;;;;;5071526;28;20036;-54
2021/06/05 00:23:57;;;;;;;5.47;1.15;;;20.10;59.10;;;;;;5071720;28;20046;-50
2021/06/05 00:26:26;;;;;;;6.78;1.23;;;20.30;58.10;;;;;;5070872;28;20040;-57
2021/06/05 00:28:53;;;;;;;4.72;1.08;;;20.30;60.70;;;;;;5071361;28;20466;-51
2021/06/05 00:31:21;;;;;;;6.93;1.20;;;20.40;58.40;;;;;;5071434;28;20132;-49
2021/06/05 00:33:48;;;;;;;5.50;1.27;;;20.50;58.70;;;;;;5069645;28;20032;-53
2021/06/05 00:36:16;;;;;;;4.22;1.27;;;20.60;56.70;;;;;;5071207;28;20044;-50
2021/06/05 00:38:43;;;;;;;3.65;1.20;;;20.70;57.00;;;;;;5071199;28;20120;-60
2021/06/05 00:41:15;;;;;;;8.05;1.33;;;20.70;55.50;;;;;;5071190;28;20025;-54
2021/06/05 00:43:49;;;;;;;1.95;0.88;;;20.80;54.50;;;;;;5070193;28;20048;-53
2021/06/05 00:46:19;;;;;;;5.40;1.10;;;20.80;57.10;;;;;;5071072;28;20032;-54
2021/06/05 00:48:47;;;;;;;3.70;0.80;;;20.90;57.80;;;;;;5070900;28;20042;-53
2021/06/05 00:51:16;;;;;;;8.98;1.73;;;21.00;59.10;;;;;;5070982;28;20029;-63
2021/06/05 00:53:43;;;;;;;4.45;1.17;;;21.00;57.50;;;;;;5069846;28;20032;-63
2021/06/05 00:56:15;;;;;;;3.38;1.27;;;21.10;54.70;;;;;;5070774;28;20039;-59
2021/06/05 00:58:43;;;;;;;1.33;0.85;;;21.20;55.90;;;;;;5070786;28;20332;-55
2021/06/05 01:01:17;;;;;;;2.92;1.20;;;21.20;58.90;;;;;;5070965;28;20103;-55
2021/06/05 01:03:45;;;;;;;3.25;1.20;;;21.20;59.10;;;;;;5071300;28;20077;-54
2021/06/05 01:06:25;;;;;;;5.97;1.77;;;21.30;57.80;;;;;;5072233;28;20044;-53
2021/06/05 01:09:16;;;;;;;1.02;0.60;;;21.40;55.40;;;;;;5075010;28;20059;-61
2021/06/05 01:11:57;;;;;;;5.13;0.82;;;21.40;57.40;;;;;;5074589;28;20503;-62
2021/06/05 01:14:48;;;;;;;2.33;1.35;;;21.50;56.80;;;;;;5074445;28;20023;-44
2021/06/05 01:17:31;;;;;;;7.35;1.58;;;21.60;57.30;;;;;;5074034;28;20060;-59
2021/06/05 01:20:00;;;;;;;;;;;21.70;52.70;;;;;;5074760;28;20021;-48
2021/06/05 01:23:15;;;;;;;2.80;1.13;;;21.70;52.50;;;;;;5074161;28;19905;-54
2021/06/05 01:25:51;;;;;;;1.35;0.95;;;21.90;53.80;;;;;;5038532;28;20367;-55
2021/06/05 01:28:31;;;;;;;2.17;1.10;;;21.90;56.60;;;;;;5073925;28;20028;-54
2021/06/05 01:31:02;;;;;;;1.67;0.70;;;21.90;56.10;;;;;;5073937;28;20137;-61
2021/06/05 01:33:32;;;;;;;2.95;0.98;;;22.00;57.20;;;;;;5074096;28;20024;-54
2021/06/05 01:36:01;;;;;;;1.92;0.98;;;22.00;55.00;;;;;;5073677;28;20441;-51
2021/06/05 01:38:30;;;;;;;2.72;1.10;;;22.00;56.30;;;;;;5072345;28;20059;-61
2021/06/05 01:40:57;;;;;;;1.58;0.60;;;22.10;53.10;;;;;;5073895;28;20024;-54
2021/06/05 01:43:27;;;;;;;1.63;0.75;;;22.20;56.80;;;;;;5073519;28;20025;-60
2021/06/05 01:45:58;;;;;;;3.25;1.23;;;22.10;57.60;;;;;;5073924;28;20024;-58
2021/06/05 01:48:26;;;;;;;0.98;0.70;;;22.10;53.40;;;;;;5073311;28;20422;-63
2021/06/05 01:50:54;;;;;;;1.63;0.82;;;22.30;55.00;;;;;;5073784;28;20042;-55
2021/06/05 01:53:26;;;;;;;2.05;0.88;;;22.20;52.40;;;;;;5073566;28;20024;-61
2021/06/05 01:56:00;;;;;;;3.67;0.90;;;22.30;56.00;;;;;;5073281;28;20098;-59
2021/06/05 01:58:30;;;;;;;2.75;1.02;;;22.40;56.70;;;;;;5073478;28;20364;-60
2021/06/05 02:00:59;;;;;;;1.40;0.90;;;22.50;55.10;;;;;;5073679;28;20033;-55
2021/06/05 02:03:27;;;;;;;0.85;0.50;;;22.40;55.20;;;;;;5073464;28;20463;-55
2021/06/05 02:05:55;;;;;;;4.97;1.55;;;22.40;57.20;;;;;;5073307;28;20112;-60
2021/06/05 02:08:25;;;;;;;1.77;0.98;;;22.50;50.40;;;;;;5073069;28;20031;-56
2021/06/05 02:11:00;;;;;;;2.35;0.75;;;22.60;54.90;;;;;;5072962;28;20450;-61
2021/06/05 02:13:40;;;;;;;7.40;1.83;;;22.60;53.60;;;;;;5073187;28;20036;-60
2021/06/05 02:16:15;;;;;;;2.38;0.88;;;22.80;52.30;;;;;;5072991;28;20086;-57
2021/06/05 02:18:47;;;;;;;2.53;0.80;;;22.80;53.80;;;;;;5072028;28;20141;-55
2021/06/05 02:21:18;;;;;;;2.47;1.23;;;22.80;55.80;;;;;;5071400;28;20031;-57
2021/06/05 02:24:07;;;;;;;2.08;1.00;;;22.70;55.60;;;;;;5072931;28;20016;-57
2021/06/05 02:26:38;;;;;;;1.65;0.70;;;22.70;55.30;;;;;;5072321;28;20035;-56
2021/06/05 02:29:08;;;;;;;2.50;0.82;;;22.70;56.70;;;;;;5072873;28;20036;-57
2021/06/05 02:31:39;;;;;;;1.45;0.77;;;22.70;56.20;;;;;;5072838;28;20029;-57
2021/06/05 02:34:09;;;;;;;1.25;0.70;;;22.70;56.20;;;;;;5072609;28;20035;-59
2021/06/05 02:36:47;;;;;;;2.20;1.00;;;22.80;56.60;;;;;;5072425;28;20032;-59
2021/06/05 02:39:18;;;;;;;3.45;0.80;;;22.80;52.20;;;;;;5072566;28;20387;-53
2021/06/05 02:41:48;;;;;;;1.17;0.80;;;22.80;54.70;;;;;;5072810;28;20070;-57
2021/06/05 02:44:18;;;;;;;1.48;0.90;;;22.80;55.80;;;;;;5071491;28;20025;-53
2021/06/05 02:46:47;;;;;;;2.15;0.95;;;23.00;50.00;;;;;;5072115;28;20028;-56
2021/06/05 02:49:20;;;;;;;3.33;0.95;;;22.80;50.50;;;;;;5072499;28;20145;-54
2021/06/05 02:51:52;;;;;;;2.97;1.10;;;22.80;55.30;;;;;;5072085;28;20052;-54
2021/06/05 02:54:24;;;;;;;1.92;0.60;;;22.90;50.30;;;;;;5067564;28;20051;-57
2021/06/05 02:56:53;;;;;;;3.97;1.02;;;23.00;52.50;;;;;;5070443;28;20041;-51
2021/06/05 02:59:22;;;;;;;1.98;0.68;;;23.00;51.20;;;;;;5072148;28;20017;-50
2021/06/05 03:01:50;;;;;;;2.15;0.80;;;23.10;49.40;;;;;;5071798;28;20043;-49
2021/06/05 03:04:19;;;;;;;1.77;0.90;;;23.10;50.60;;;;;;5073093;28;20070;-46
2021/06/05 03:06:47;;;;;;;1.30;0.65;;;23.20;50.40;;;;;;5071827;28;20067;-53
2021/06/05 03:09:18;;;;;;;0.88;0.57;;;23.20;52.90;;;;;;5072730;28;20051;-53
2021/06/05 03:11:48;;;;;;;1.55;0.60;;;23.10;55.00;;;;;;5059419;28;20124;-55
2021/06/05 03:14:16;;;;;;;2.88;0.68;;;23.10;54.70;;;;;;5067457;28;20043;-55
2021/06/05 03:16:43;;;;;;;3.35;0.70;;;23.30;48.70;;;;;;5068795;28;20039;-51
2021/06/05 03:19:12;;;;;;;2.40;0.90;;;23.40;51.70;;;;;;5067246;28;20048;-55
2021/06/05 03:21:39;;;;;;;11.55;0.95;;;23.40;49.30;;;;;;5068875;28;20033;-49
2021/06/05 03:24:10;;;;;;;5.15;0.90;;;23.50;49.60;;;;;;5065903;28;20041;-54
2021/06/05 03:26:37;;;;;;;4.13;3.70;;;23.30;52.50;;;;;;5068882;28;20032;-46
2021/06/05 03:29:05;;;;;;;17.00;11.05;;;23.40;52.40;;;;;;5068818;28;20030;-39
2021/06/05 03:31:33;;;;;;;6.05;2.38;;;23.10;49.00;;;;;;5068419;28;20340;-39
2021/06/05 03:34:01;;;;;;;46.20;6.97;;;22.70;40.80;;;;;;5066132;28;20074;-53
2021/06/05 03:36:29;;;;;;;4.97;2.60;;;22.50;43.10;;;;;;5068931;28;20043;-42
2021/06/05 03:38:57;;;;;;;15.60;4.22;;;22.30;39.70;;;;;;5070087;28;20027;-61
2021/06/05 03:41:24;;;;;;;12.63;11.15;;;22.10;36.80;;;;;;5071633;28;20052;-56
2021/06/05 03:43:52;;;;;;;9.48;4.85;;;21.40;42.70;;;;;;5072004;28;20029;-57
2021/06/05 03:46:19;;;;;;;13.68;10.50;;;21.10;41.40;;;;;;5071994;28;20110;-61
2021/06/05 03:48:47;;;;;;;4.55;1.95;;;20.80;48.30;;;;;;5071485;28;20037;-60
2021/06/05 03:51:14;;;;;;;5.00;1.52;;;21.00;43.00;;;;;;5071948;28;20021;-55
2021/06/05 03:53:41;;;;;;;16.33;11.23;;;20.50;39.00;;;;;;5071729;28;20141;-49
2021/06/05 03:56:09;;;;;;;11.10;9.98;;;20.40;53.00;;;;;;5070406;28;20387;-53
2021/06/05 03:58:42;;;;;;;18.63;7.88;;;20.60;54.40;;;;;;5071041;28;20025;-61
2021/06/05 04:01:23;;;;;;;10.05;5.53;;;20.90;47.30;;;;;;5071558;28;20029;-60
2021/06/05 04:03:51;;;;;;;13.25;11.93;;;20.80;40.60;;;;;;5071883;28;20539;-58
2021/06/05 04:06:20;;;;;;;15.13;8.18;;;20.70;50.30;;;;;;5071028;28;20050;-60
2021/06/05 04:08:49;;;;;;;16.98;9.93;;;20.80;50.70;;;;;;5071909;28;20035;-60
2021/06/05 04:11:17;;;;;;;19.55;6.20;;;20.70;48.40;;;;;;5071418;28;20479;-62
2021/06/05 04:13:47;;;;;;;17.15;8.52;;;20.70;41.90;;;;;;5071799;28;20028;-60
2021/06/05 04:16:17;;;;;;;17.50;9.10;;;20.70;53.60;;;;;;5071024;28;20048;-60
2021/06/05 04:18:45;;;;;;;13.07;4.45;;;20.70;53.00;;;;;;5071176;28;20024;-52
2021/06/05 04:21:15;;;;;;;15.02;5.70;;;20.60;50.40;;;;;;5071885;28;20036;-62
2021/06/05 04:23:43;;;;;;;10.57;5.18;;;20.60;53.20;;;;;;5072100;28;20390;-61
2021/06/05 04:26:11;;;;;;;4.90;3.08;;;20.70;42.90;;;;;;5070923;28;20031;-62
2021/06/05 04:28:39;;;;;;;12.02;3.50;;;20.70;49.60;;;;;;5071195;28;20120;-58
2021/06/05 04:31:10;;;;;;;7.15;1.73;;;20.70;50.00;;;;;;5070109;28;20100;-58
2021/06/05 04:33:38;;;;;;;15.23;3.63;;;20.40;39.70;;;;;;5071906;28;20055;-63
2021/06/05 04:36:09;;;;;;;9.23;4.22;;;21.00;53.80;;;;;;5071004;28;20028;-55
2021/06/05 04:38:38;;;;;;;9.50;4.38;;;21.70;52.90;;;;;;5071190;28;20071;-50
2021/06/05 04:41:07;;;;;;;13.38;3.80;;;22.20;49.60;;;;;;5072424;28;20033;-56
2021/06/05 04:43:35;;;;;;;9.63;3.42;;;22.40;51.10;;;;;;5075219;28;20456;-53
2021/06/05 04:46:03;;;;;;;9.52;3.13;;;22.50;48.80;;;;;;5074019;28;20471;-61
2021/06/05 04:48:31;;;;;;;6.03;3.03;;;22.60;49.60;;;;;;5075188;28;20031;-60
2021/06/05 04:50:58;;;;;;;7.25;3.13;;;22.50;48.30;;;;;;5074932;28;20112;-59
2021/06/05 04:53:26;;;;;;;4.75;2.72;;;22.60;49.40;;;;;;5066595;28;20391;-48
2021/06/05 04:55:54;;;;;;;6.25;2.70;;;22.70;49.20;;;;;;5074587;28;20439;-52
2021/06/05 04:58:21;;;;;;;3.42;2.00;;;22.70;47.10;;;;;;5070281;28;20475;-56
2021/06/05 05:00:51;;;;;;;2.70;2.30;;;22.70;47.80;;;;;;5072589;28;20029;-51
2021/06/05 05:03:22;;;;;;;4.95;2.67;;;22.60;48.10;;;;;;5067965;28;20337;-49
2021/06/05 05:05:52;;;;;;;2.80;2.10;;;22.60;47.90;;;;;;5067999;28;20028;-55
2021/06/05 05:08:20;;;;;;;4.10;2.40;;;22.60;47.40;;;;;;5066289;28;20032;-51
2021/06/05 05:10:51;;;;;;;5.90;3.28;;;22.60;47.90;;;;;;5071685;28;20038;-52
2021/06/05 05:13:26;;;;;;;7.00;1.98;;;22.40;47.70;;;;;;5073363;28;20048;-56
2021/06/05 05:15:54;;;;;;;3.10;1.55;;;22.30;46.20;;;;;;5069876;28;20036;-54
2021/06/05 05:18:23;;;;;;;3.28;1.75;;;22.20;46.00;;;;;;5063827;28;20497;-52
2021/06/05 05:20:52;;;;;;;4.20;1.70;;;22.00;47.40;;;;;;5072707;28;20032;-63
2021/06/05 05:23:20;;;;;;;7.68;1.95;;;21.70;46.90;;;;;;5074294;28;20048;-63
2021/06/05 05:25:48;;;;;;;5.95;1.90;;;21.60;49.50;;;;;;5074119;28;20489;-61
2021/06/05 05:28:18;;;;;;;3.55;1.75;;;21.40;50.40;;;;;;5074064;28;20104;-59
2021/06/05 05:30:52;;;;;;;5.28;1.58;;;21.40;48.40;;;;;;5073665;28;20112;-64
2021/06/05 05:33:22;;;;;;;5.88;1.50;;;21.40;49.70;;;;;;5073956;28;20401;-61
2021/06/05 05:35:50;;;;;;;3.45;1.70;;;21.30;50.30;;;;;;5072664;28;20037;-65
2021/06/05 05:38:18;;;;;;;2.78;1.67;;;21.10;50.50;;;;;;5074345;28;20020;-50
2021/06/05 05:40:47;;;;;;;2.97;1.65;;;21.00;47.60;;;;;;5074056;28;20113;-59
2021/06/05 05:43:14;;;;;;;3.13;1.70;;;20.90;50.20;;;;;;5073795;28;20031;-61
2021/06/05 05:45:42;;;;;;;5.97;1.55;;;20.60;51.20;;;;;;5072789;28;20111;-58
2021/06/05 05:48:11;;;;;;;7.32;1.75;;;20.50;50.90;;;;;;5063817;28;20924;-52
2021/06/05 05:50:41;;;;;;;6.63;1.52;;;20.30;50.90;;;;;;5073869;28;20028;-52
2021/06/05 05:53:09;;;;;;;4.60;1.50;;;20.10;51.90;;;;;;5070372;28;20493;-50
2021/06/05 05:55:37;;;;;;;5.55;2.28;;;20.10;49.50;;;;;;5070982;28;20131;-50
2021/06/05 05:58:11;;;;;;;4.32;3.42;;;20.00;48.80;;;;;;5067214;28;20020;-45
2021/06/05 06:00:41;;;;;;;4.45;3.85;;;19.90;51.30;;;;;;5069893;28;20112;-51
2021/06/05 06:03:09;;;;;;;9.88;6.20;;;19.80;52.30;;;;;;5054973;28;20025;-57
2021/06/05 06:05:37;;;;;;;17.52;8.07;;;19.80;51.40;;;;;;5053416;28;20037;-52
2021/06/05 06:08:06;;;;;;;15.45;10.63;;;19.70;51.80;;;;;;5052895;28;20040;-63
2021/06/05 06:10:34;;;;;;;15.35;13.25;;;19.70;52.90;;;;;;5052336;28;20033;-60
2021/06/05 06:13:01;;;;;;;24.00;19.58;;;19.70;53.30;;;;;;5051609;28;20048;-56
2021/06/05 06:15:30;;;;;;;13.45;9.55;;;19.70;53.70;;;;;;5052917;28;20423;-52
2021/06/05 06:17:58;;;;;;;35.67;23.42;;;19.70;53.20;;;;;;5051522;28;20116;-51
2021/06/05 06:20:32;;;;;;;20.60;12.88;;;19.70;54.50;;;;;;5052985;28;20070;-56
2021/06/05 06:23:00;;;;;;;17.27;9.43;;;19.70;55.10;;;;;;5053863;28;20143;-55
2021/06/05 06:25:32;;;;;;;13.65;11.50;;;19.70;54.80;;;;;;5053228;28;20031;-45
2021/06/05 06:28:00;;;;;;;23.98;16.65;;;19.70;54.50;;;;;;5052756;28;20036;-47
2021/06/05 06:30:32;;;;;;;20.30;13.10;;;19.70;54.70;;;;;;5052383;28;20404;-45
2021/06/05 06:33:00;;;;;;;16.85;10.85;;;19.60;54.40;;;;;;5052755;28;20032;-44
2021/06/05 06:35:30;;;;;;;22.15;12.20;;;19.70;54.80;;;;;;5052791;28;20108;-54
2021/06/05 06:37:58;;;;;;;16.95;11.07;;;19.70;55.80;;;;;;5052929;28;20036;-44
2021/06/05 06:40:29;;;;;;;18.60;9.13;;;19.60;56.20;;;;;;5050809;28;20129;-43
2021/06/05 06:42:57;;;;;;;12.18;5.97;;;19.60;56.10;;;;;;5052996;28;20517;-50
2021/06/05 06:45:25;;;;;;;15.18;5.50;;;19.70;55.80;;;;;;5052716;28;20128;-50
2021/06/05 06:47:53;;;;;;;17.13;5.03;;;19.70;55.40;;;;;;5051457;28;20068;-53
2021/06/05 06:50:23;;;;;;;23.27;5.25;;;19.60;56.30;;;;;;5050555;28;20108;-52
2021/06/05 06:52:51;;;;;;;68.90;7.43;;;19.60;56.30;;;;;;5058964;28;20020;-57
2021/06/05 06:55:21;;;;;;;34.47;6.40;;;19.60;56.90;;;;;;5072378;28;20399;-57
2021/06/05 06:57:49;;;;;;;23.73;5.82;;;19.50;57.10;;;;;;5071314;28;20016;-59
2021/06/05 07:00:30;;;;;;;15.20;3.72;;;19.40;57.20;;;;;;5072471;28;20458;-52
2021/06/05 07:02:57;;;;;;;13.35;4.00;;;19.30;56.20;;;;;;5071564;28;20035;-45
2021/06/05 07:05:25;;;;;;;21.25;4.18;;;19.20;56.80;;;;;;5071994;28;20031;-49
2021/06/05 07:08:05;;;;;;;24.63;4.50;;;19.20;56.80;;;;;;5072351;28;20104;-48
2021/06/05 07:10:32;;;;;;;13.25;3.85;;;19.10;56.90;;;;;;5071664;28;20040;-52
2021/06/05 07:12:59;;;;;;;10.00;3.20;;;19.10;57.20;;;;;;5071579;28;20531;-47
2021/06/05 07:15:27;;;;;;;8.30;3.85;;;19.10;56.90;;;;;;5071706;28;20044;-53
2021/06/05 07:17:54;;;;;;;14.52;4.07;;;19.10;57.30;;;;;;5071663;28;20133;-54
2021/06/05 07:20:21;;;;;;;11.25;3.70;;;19.00;58.60;;;;;;5071802;28;20074;-59
2021/06/05 07:22:49;;;;;;;11.50;4.40;;;19.00;58.60;;;;;;5071916;28;20142;-55
2021/06/05 07:25:17;;;;;;;13.18;4.30;;;19.00;59.00;;;;;;5071911;28;20020;-54
2021/06/05 07:27:45;;;;;;;15.10;3.53;;;19.00;58.80;;;;;;5071924;28;20115;-54
2021/06/05 07:30:13;;;;;;;6.88;3.53;;;18.90;58.60;;;;;;5070005;28;20363;-53
2021/06/05 07:32:41;;;;;;;19.42;4.80;;;18.90;58.10;;;;;;5071023;28;20063;-51
2021/06/05 07:35:09;;;;;;;8.77;3.95;;;18.90;59.20;;;;;;5071440;28;20024;-55
2021/06/05 07:37:37;;;;;;;11.18;3.85;;;18.90;58.60;;;;;;5071686;28;20115;-51
2021/06/05 07:40:07;;;;;;;14.98;4.68;;;18.80;59.10;;;;;;5071729;28;20036;-54
2021/06/05 07:42:37;;;;;;;16.02;4.38;;;18.80;59.70;;;;;;5071888;28;20028;-55
2021/06/05 07:45:07;;;;;;;12.05;4.32;;;18.80;60.80;;;;;;5071804;28;20448;-48
2021/06/05 07:47:35;;;;;;;16.17;4.15;;;18.70;60.00;;;;;;5071355;28;20497;-54
2021/06/05 07:50:03;;;;;;;14.95;4.95;;;18.70;60.20;;;;;;5071042;28;20100;-52
2021/06/05 07:52:30;;;;;;;16.95;4.40;;;18.70;59.60;;;;;;5071119;28;20044;-47
2021/06/05 07:54:58;;;;;;;12.00;4.80;;;18.70;59.40;;;;;;5071081;28;20028;-50
2021/06/05 07:57:25;;;;;;;12.68;4.60;;;18.80;59.70;;;;;;5071256;28;20112;-45
2021/06/05 07:59:53;;;;;;;9.02;4.82;;;18.70;59.10;;;;;;5071485;28;20029;-48
2021/06/05 08:02:20;;;;;;;16.73;4.95;;;18.70;59.30;;;;;;5071236;28;20024;-51
2021/06/05 08:04:48;;;;;;;23.58;6.43;;;18.70;59.10;;;;;;5070152;28;20040;-47
2021/06/05 08:07:20;;;;;;;29.05;5.93;;;18.70;58.70;;;;;;5070843;28;20044;-56
2021/06/05 08:09:47;;;;;;;14.65;4.82;;;18.60;60.60;;;;;;5068812;28;20029;-46
2021/06/05 08:12:14;;;;;;;16.27;4.47;;;18.60;60.10;;;;;;5070930;28;20456;-48
2021/06/05 08:14:42;;;;;;;14.30;4.95;;;18.50;59.50;;;;;;5069907;28;20048;-49
2021/06/05 08:17:09;;;;;;;14.23;7.70;;;18.40;59.60;;;;;;5074716;28;20033;-54
2021/06/05 08:19:37;;;;;;;20.20;8.98;;;18.40;61.60;;;;;;5075835;28;20027;-46
2021/06/05 08:22:06;;;;;;;16.75;9.65;;;18.30;62.20;;;;;;5075697;28;20032;-50
2021/06/05 08:24:34;;;;;;;21.45;10.30;;;18.30;62.90;;;;;;5075304;28;20044;-51
2021/06/05 08:27:02;;;;;;;16.42;9.10;;;18.20;63.30;;;;;;5074598;28;20490;-48
2021/06/05 08:29:30;;;;;;;15.00;7.18;;;18.20;63.50;;;;;;5076116;28;20021;-48
2021/06/05 08:31:57;;;;;;;16.80;7.88;;;18.10;63.60;;;;;;5075027;28;20052;-54
2021/06/05 08:34:25;;;;;;;12.98;6.95;;;18.00;63.20;;;;;;5075075;28;20469;-52
2021/06/05 08:36:53;;;;;;;13.77;7.40;;;18.00;63.70;;;;;;5075094;28;20050;-51
2021/06/05 08:39:21;;;;;;;15.38;8.20;;;18.00;63.90;;;;;;5075704;28;20582;-51
2021/06/05 08:41:54;;;;;;;13.02;7.72;;;17.90;63.90;;;;;;5075433;28;20025;-51
2021/06/05 08:44:38;;;;;;;13.45;8.48;;;17.90;64.30;;;;;;5075252;28;20024;-49
2021/06/05 08:47:10;;;;;;;22.98;9.98;;;17.80;64.40;;;;;;5075061;28;20479;-51
2021/06/05 08:49:41;;;;;;;15.43;10.15;;;17.70;64.60;;;;;;5075216;28;20078;-50
2021/06/05 08:52:36;;;;;;;46.22;21.13;;;17.70;65.10;;;;;;5064140;28;20024;-52
2021/06/05 08:55:28;;;;;;;64.18;29.23;;;17.70;65.00;;;;;;5070177;28;20036;-51
2021/06/05 08:58:01;;;;;;;64.25;28.02;;;17.60;65.60;;;;;;5070079;28;20086;-45
2021/06/05 09:00:38;;;;;;;62.00;31.00;;;17.50;65.50;;;;;;5069584;28;20386;-50
2021/06/05 09:03:18;;;;;;;79.57;34.40;;;17.50;65.80;;;;;;5065210;28;20044;-54
2021/06/05 09:06:12;;;;;;;61.88;33.83;;;17.50;66.20;;;;;;5071992;28;20028;-48
2021/06/05 09:08:40;;;;;;;78.03;38.10;;;17.50;66.40;;;;;;5055956;28;20479;-46
2021/06/05 09:11:07;;;;;;;82.10;40.15;;;17.50;66.60;;;;;;5070512;28;20067;-49
2021/06/05 09:13:35;;;;;;;78.88;40.78;;;17.50;66.70;;;;;;5068617;28;20060;-43
2021/06/05 09:16:21;;;;;;;79.00;38.55;;;17.50;66.80;;;;;;5071218;28;20087;-47
2021/06/05 09:18:55;;;;;;;81.63;41.15;;;17.40;66.80;;;;;;5064384;28;20024;-47
2021/06/05 09:21:32;;;;;;;90.28;41.88;;;17.40;66.80;;;;;;5067778;28;20081;-48
2021/06/05 09:24:14;;;;;;;85.72;42.38;;;17.40;67.10;;;;;;5071567;28;20037;-54
2021/06/05 09:26:47;;;;;;;78.63;41.72;;;17.40;67.20;;;;;;5070284;28;20020;-44
2021/06/05 09:29:18;;;;;;;88.47;41.22;;;17.40;67.20;;;;;;5067603;28;20111;-48
2021/06/05 09:32:17;;;;;;;87.28;43.20;;;17.40;67.40;;;;;;5071007;28;20029;-49
2021/06/05 09:34:48;;;;;;;85.00;43.58;;;17.40;67.50;;;;;;5057266;28;20082;-44
2021/06/05 09:37:46;;;;;;;86.80;42.85;;;17.30;67.30;;;;;;5067167;28;20124;-43
2021/06/05 09:40:19;;;;;;;90.60;44.60;;;17.30;67.50;;;;;;5070636;28;20032;-52
2021/06/05 09:43:08;;;;;;;90.30;45.03;;;17.30;67.50;;;;;;5070902;28;20032;-49
2021/06/05 09:45:45;;;;;;;98.28;48.08;;;17.30;67.60;;;;;;5071279;28;20025;-40
2021/06/05 09:48:39;;;;;;;89.93;45.15;;;17.30;67.80;;;;;;5069737;28;20714;-42
2021/06/05 09:51:40;;;;;;;98.22;47.58;;;17.20;67.80;;;;;;5069815;28;20028;-47
2021/06/05 09:54:12;;;;;;;106.18;49.05;;;17.20;67.80;;;;;;5071163;28;20024;-46
2021/06/05 09:56:45;;;;;;;87.45;44.88;;;17.20;68.20;;;;;;5069874;28;20028;-46
2021/06/05 09:59:15;;;;;;;91.40;42.92;;;17.20;68.20;;;;;;5069447;28;20040;-50
2021/06/05 10:02:03;;;;;;;88.95;45.88;;;17.10;68.00;;;;;;5068178;28;20036;-48
2021/06/05 10:04:37;;;;;;;84.18;45.80;;;17.10;68.40;;;;;;5069920;28;20108;-48
2021/06/05 10:07:27;;;;;;;87.03;46.10;;;17.10;68.60;;;;;;5067756;28;20036;-46
2021/06/05 10:10:22;;;;;;;95.20;45.67;;;17.10;68.60;;;;;;5068900;28;20099;-50
2021/06/05 10:12:52;;;;;;;80.30;44.25;;;17.00;68.60;;;;;;5070010;28;20064;-48
2021/06/05 10:15:28;;;;;;;68.60;41.42;;;17.00;68.70;;;;;;5071166;28;20037;-48
2021/06/05 10:18:00;;;;;;;85.95;46.15;;;17.00;68.50;;;;;;5067535;28;20021;-50
2021/06/05 10:21:08;;;;;;;86.00;46.72;;;16.90;69.20;;;;;;5068680;28;20047;-52
2021/06/05 10:23:40;;;;;;;88.90;44.90;;;16.90;69.30;;;;;;5068501;28;20364;-51
2021/06/05 10:26:24;;;;;;;87.72;46.08;;;16.90;69.50;;;;;;5069498;28;20028;-48
2021/06/05 10:28:57;;;;;;;83.47;45.72;;;16.80;69.50;;;;;;5065606;28;20384;-48
2021/06/05 10:31:26;;;;;;;73.85;42.70;;;16.80;69.60;;;;;;5068987;28;20035;-49
2021/06/05 10:33:53;;;;;;;82.88;44.30;;;16.80;69.90;;;;;;5070670;28;20028;-54
2021/06/05 10:36:26;;;;;;;87.40;44.60;;;16.80;69.90;;;;;;5069731;28;20035;-51
2021/06/05 10:39:29;;;;;;;79.38;43.53;;;16.70;70.00;;;;;;5064774;28;20024;-53
2021/06/05 10:42:10;;;;;;;73.80;42.67;;;16.80;70.10;;;;;;5067460;28;20355;-50
2021/06/05 10:44:37;;;;;;;73.88;41.88;;;16.80;70.20;;;;;;5070542;28;20046;-48
2021/06/05 10:47:11;;;;;;;74.00;41.42;;;16.70;70.10;;;;;;5066498;28;20040;-47
2021/06/05 10:50:08;;;;;;;75.13;40.90;;;16.70;70.10;;;;;;5070718;28;20028;-48
2021/06/05 10:52:48;;;;;;;69.20;38.75;;;16.70;70.20;;;;;;5069913;28;20066;-44
2021/06/05 10:55:28;;;;;;;69.25;39.10;;;16.70;70.10;;;;;;5070614;28;20041;-48
2021/06/05 10:58:16;;;;;;;65.00;38.35;;;16.70;70.20;;;;;;5066367;28;20032;-47
2021/06/05 11:00:43;;;;;;;60.67;37.15;;;16.70;70.30;;;;;;5069390;28;20112;-50
2021/06/05 11:03:15;;;;;;;60.53;36.83;;;16.70;70.30;;;;;;5069509;28;20024;-48
2021/06/05 11:05:44;;;;;;;70.90;38.73;;;16.60;70.30;;;;;;5070148;28;20526;-49
2021/06/05 11:08:11;;;;;;;57.78;36.25;;;16.60;70.30;;;;;;5066734;28;20364;-53
2021/06/05 11:10:56;;;;;;;61.70;36.00;;;16.60;70.30;;;;;;5069487;28;20098;-50
2021/06/05 11:13:36;;;;;;;57.63;35.03;;;16.60;70.30;;;;;;5069935;28;20079;-57
2021/06/05 11:16:08;;;;;;;60.05;34.75;;;16.60;70.40;;;;;;5066929;28;20056;-51
2021/06/05 11:18:45;;;;;;;64.63;34.92;;;16.60;70.40;;;;;;5064920;28;20039;-57
2021/06/05 11:21:25;;;;;;;59.08;33.20;;;16.60;70.50;;;;;;5070148;28;20048;-48
2021/06/05 11:23:59;;;;;;;52.22;32.90;;;16.60;70.40;;;;;;5069073;28;20024;-49
2021/06/05 11:26:38;;;;;;;59.55;33.08;;;16.50;70.50;;;;;;5069236;28;20021;-56
2021/06/05 11:29:21;;;;;;;53.45;32.72;;;16.50;70.50;;;;;;5065848;28;20031;-47
2021/06/05 11:31:56;;;;;;;47.05;30.30;;;16.50;70.50;;;;;;5069790;28;20036;-47
2021/06/05 11:34:30;;;;;;;47.83;29.33;;;16.50;70.60;;;;;;5068838;28;20036;-50
2021/06/05 11:37:27;;;;;;;51.90;31.40;;;16.50;70.70;;;;;;5066359;28;20082;-51
2021/06/05 11:39:58;;;;;;;50.22;30.92;;;16.40;70.70;;;;;;5068502;28;20040;-46
2021/06/05 11:42:25;;;;;;;49.67;29.05;;;16.40;70.80;;;;;;5069268;28;20111;-44
2021/06/05 11:45:21;;;;;;;48.75;28.08;;;16.40;70.80;;;;;;5069725;28;20483;-48
2021/06/05 11:47:48;;;;;;;49.70;28.70;;;16.40;70.60;;;;;;5067012;28;20024;-48
2021/06/05 11:50:33;;;;;;;46.22;28.23;;;16.30;71.40;;;;;;5069628;28;20043;-56
2021/06/05 11:53:36;;;;;;;44.78;26.95;;;16.40;70.90;;;;;;5069673;28;20021;-49
2021/06/05 11:56:09;;;;;;;42.08;26.98;;;16.40;70.90;;;;;;5068959;28;20033;-48
2021/06/05 11:58:38;;;;;;;45.00;25.88;;;16.40;71.00;;;;;;5062578;28;20479;-47
2021/06/05 12:01:11;;;;;;;47.35;26.42;;;16.30;71.00;;;;;;5069700;28;20020;-47
2021/06/05 12:03:41;;;;;;;43.95;25.20;;;16.30;71.00;;;;;;5066305;28;20564;-50
2021/06/05 12:06:17;;;;;;;38.40;24.67;;;16.30;71.10;;;;;;5064773;28;20029;-49
2021/06/05 12:08:46;;;;;;;42.05;24.50;;;16.30;71.10;;;;;;5063030;28;20440;-54
2021/06/05 12:11:32;;;;;;;40.15;25.50;;;16.30;70.70;;;;;;5070982;28;20432;-56
2021/06/05 12:14:46;;;;;;;42.10;26.60;;;16.30;71.10;;;;;;5071996;28;20101;-57
2021/06/05 12:17:56;;;;;;;41.05;24.27;;;16.30;71.00;;;;;;5071705;28;20064;-53
2021/06/05 12:20:37;;;;;;;41.33;24.50;;;16.30;71.10;;;;;;4990482;28;20026;-54
2021/06/05 12:23:48;;;;;;;37.38;24.17;;;16.20;70.90;;;;;;4990395;28;20030;-49
2021/06/05 12:26:19;;;;;;;37.40;23.60;;;16.20;71.00;;;;;;5061685;28;20099;-48
2021/06/05 12:28:53;;;;;;;38.17;23.17;;;16.20;71.00;;;;;;5071901;28;20438;-49
2021/06/05 12:31:41;;;;;;;37.30;22.70;;;16.10;70.90;;;;;;5071858;28;20036;-48
2021/06/05 12:34:36;;;;;;;40.13;22.70;;;16.10;71.10;;;;;;5072046;28;20127;-54
2021/06/05 12:37:15;;;;;;;33.70;21.55;;;16.10;71.20;;;;;;5071063;28;20139;-45
2021/06/05 12:39:50;;;;;;;42.13;21.73;;;16.00;71.20;;;;;;5071807;28;20059;-47
2021/06/05 12:42:37;;;;;;;29.42;20.00;;;16.00;71.50;;;;;;5071987;28;20033;-52
2021/06/05 12:45:11;;;;;;;41.20;22.60;;;16.00;71.60;;;;;;5071851;28;20032;-54
2021/06/05 12:47:46;;;;;;;37.10;22.40;;;15.90;71.90;;;;;;5071848;28;20474;-52
2021/06/05 12:50:17;;;;;;;37.40;22.38;;;15.90;72.20;;;;;;5070605;28;20037;-45
2021/06/05 12:52:47;;;;;;;32.05;20.73;;;15.90;72.30;;;;;;5069971;28;20031;-50
2021/06/05 12:55:26;;;;;;;32.30;21.67;;;15.80;72.50;;;;;;5071842;28;20050;-51
2021/06/05 12:57:56;;;;;;;34.20;19.95;;;15.80;72.50;;;;;;5071795;28;20109;-52
2021/06/05 13:00:24;;;;;;;31.33;20.23;;;15.80;72.90;;;;;;5071808;28;20108;-54
2021/06/05 13:02:54;;;;;;;31.98;19.75;;;15.80;73.00;;;;;;5074260;28;20035;-47
2021/06/05 13:05:32;;;;;;;29.58;19.23;;;15.80;73.10;;;;;;5075638;28;20032;-48
2021/06/05 13:08:19;;;;;;;32.25;20.40;;;15.70;73.20;;;;;;5075402;28;20497;-47