Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:00:54;;;;;;;5.10;3.10;;;;;;;19.34;69.18;99132.72;5059279;28;20145;-58
2021/09/02 00:03:20;;;;;;;6.18;3.10;;;;;;;19.53;68.72;99162.91;5055940;28;20120;-55
2021/09/02 00:05:45;;;;;;;6.40;3.25;;;;;;;19.48;68.83;99154.78;5061646;28;20487;-57
2021/09/02 00:08:11;;;;;;;6.47;2.92;;;;;;;19.46;69.06;99159.41;5060248;28;20112;-57
2021/09/02 00:10:36;;;;;;;5.20;3.03;;;;;;;19.49;69.14;99159.84;5054934;28;20310;-56
2021/09/02 00:13:02;;;;;;;6.13;3.33;;;;;;;19.49;69.46;99165.09;5056074;28;20013;-57
2021/09/02 00:15:27;;;;;;;6.00;3.28;;;;;;;19.43;69.49;99157.16;5059673;28;20024;-58
2021/09/02 00:17:53;;;;;;;5.20;2.67;;;;;;;19.36;70.22;99159.72;5055126;28;20032;-57
2021/09/02 00:20:18;;;;;;;6.38;2.83;;;;;;;19.06;70.49;99114.22;5060875;28;20036;-57
2021/09/02 00:22:43;;;;;;;7.30;3.10;;;;;;;19.19;70.36;99144.16;5076259;28;20517;-57
2021/09/02 00:25:10;;;;;;;5.85;2.97;;;;;;;19.31;70.53;99154.19;5062301;28;20522;-57
2021/09/02 00:27:35;;;;;;;5.35;2.83;;;;;;;19.26;70.96;99159.19;5044469;28;20020;-57
2021/09/02 00:30:01;;;;;;;5.82;2.83;;;;;;;19.25;70.86;99157.59;5063474;28;20463;-57
2021/09/02 00:32:26;;;;;;;4.43;2.47;;;;;;;19.24;70.65;99153.31;5063183;28;20131;-57
2021/09/02 00:34:52;;;;;;;7.05;3.00;;;;;;;19.25;70.68;99168.13;5065119;28;20039;-57
2021/09/02 00:37:17;;;;;;;6.82;3.30;;;;;;;19.24;70.67;99166.47;5080297;28;20032;-58
2021/09/02 00:39:42;;;;;;;4.55;2.63;;;;;;;19.34;71.00;99167.00;5065895;28;20036;-58
2021/09/02 00:42:08;;;;;;;6.53;3.30;;;;;;;19.09;70.73;99134.91;5058780;28;20033;-57
2021/09/02 00:44:45;;;;;;;6.50;3.17;;;;;;;19.34;70.44;99167.00;5058221;28;20031;-57
2021/09/02 00:47:11;;;;;;;5.75;2.90;;;;;;;19.38;70.35;99170.88;5062491;28;20032;-57
2021/09/02 00:49:38;;;;;;;4.90;2.80;;;;;;;19.32;70.35;99172.47;5059322;28;20036;-57
2021/09/02 00:52:14;;;;;;;5.13;3.10;;;;;;;19.19;70.11;99140.69;5058884;28;20031;-58
2021/09/02 00:54:45;;;;;;;6.22;2.78;;;;;;;19.34;70.21;99167.00;5064428;28;20888;-57
2021/09/02 00:57:10;;;;;;;6.38;3.10;;;;;;;19.28;70.39;99168.56;5062016;28;20151;-58
2021/09/02 00:59:37;;;;;;;5.00;2.55;;;;;;;19.27;70.39;99174.84;5078542;28;20119;-57
2021/09/02 01:02:03;;;;;;;6.20;3.20;;;;;;;19.05;70.31;99146.84;5056699;28;20033;-58
2021/09/02 01:04:29;;;;;;;7.72;2.95;;;;;;;19.20;70.38;99180.06;5063646;28;20560;-57
2021/09/02 01:06:55;;;;;;;5.78;2.85;;;;;;;19.14;70.81;99174.72;5061108;28;20021;-58
2021/09/02 01:09:20;;;;;;;6.15;2.90;;;;;;;18.96;70.86;99160.09;5076586;28;20636;-58
2021/09/02 01:11:46;;;;;;;6.63;2.92;;;;;;;19.18;70.48;99175.97;5058899;28;20024;-57
2021/09/02 01:14:16;;;;;;;7.28;2.80;;;;;;;18.93;70.62;99144.69;5050634;28;20037;-57
2021/09/02 01:16:42;;;;;;;7.18;2.97;;;;;;;18.96;70.88;99162.75;5061556;28;20117;-57
2021/09/02 01:19:07;;;;;;;6.15;2.78;;;;;;;18.94;70.81;99156.84;5057813;28;20793;-57
2021/09/02 01:21:33;;;;;;;4.50;2.60;;;;;;;19.17;70.85;99195.44;5061732;28;20033;-55
2021/09/02 01:23:58;;;;;;;5.18;3.00;;;;;;;19.21;70.58;99191.41;5059707;28;20021;-58
2021/09/02 01:26:24;;;;;;;6.53;3.00;;;;;;;19.20;69.85;99185.34;5061734;28;20020;-57
2021/09/02 01:28:50;;;;;;;5.70;2.78;;;;;;;19.05;69.73;99167.91;5064111;28;20390;-56
2021/09/02 01:31:18;;;;;;;5.63;2.85;;;;;;;19.19;69.81;99183.69;5060222;28;20087;-57
2021/09/02 01:33:48;;;;;;;5.05;2.90;;;;;;;19.21;70.30;99186.94;5058557;28;20024;-57
2021/09/02 01:36:15;;;;;;;5.15;2.88;;;;;;;19.21;70.51;99189.59;5057782;28;20136;-57
2021/09/02 01:38:41;;;;;;;6.13;3.00;;;;;;;19.24;70.13;99187.56;5060525;28;20039;-57
2021/09/02 01:41:06;;;;;;;8.65;2.67;;;;;;;19.26;70.12;99188.19;5045092;28;20033;-57
2021/09/02 01:43:32;;;;;;;6.20;3.08;;;;;;;19.20;69.59;99193.25;5061241;28;20036;-57
2021/09/02 01:45:57;;;;;;;4.90;2.88;;;;;;;19.17;69.42;99187.53;5061563;28;20403;-57
2021/09/02 01:48:23;;;;;;;7.00;3.00;;;;;;;19.26;69.08;99191.69;5061527;28;20081;-58
2021/09/02 01:50:48;;;;;;;5.22;2.83;;;;;;;19.27;69.24;99195.13;5060259;28;20032;-58
2021/09/02 01:53:18;;;;;;;7.80;2.67;;;;;;;19.20;69.44;99193.25;5064893;28;20035;-57
2021/09/02 01:55:45;;;;;;;7.63;2.97;;;;;;;19.07;69.66;99192.25;5056654;28;20020;-57
2021/09/02 01:58:11;;;;;;;4.65;2.58;;;;;;;18.99;70.15;99195.84;5057655;28;20237;-58
2021/09/02 02:00:36;;;;;;;5.82;2.97;;;;;;;19.06;70.07;99199.38;5056477;28;20033;-59
2021/09/02 02:03:02;;;;;;;4.97;2.72;;;;;;;19.08;70.31;99204.44;5064336;28;20108;-59
2021/09/02 02:05:27;;;;;;;5.80;2.90;;;;;;;19.01;70.18;99207.00;5065595;28;20320;-56
2021/09/02 02:07:52;;;;;;;4.75;2.63;;;;;;;18.94;70.33;99211.38;5058919;28;20776;-57
2021/09/02 02:10:22;;;;;;;5.25;2.67;;;;;;;18.95;69.88;99213.03;5063350;28;20063;-58
2021/09/02 02:12:47;;;;;;;6.05;3.00;;;;;;;18.87;69.95;99218.38;5061926;28;20028;-54
2021/09/02 02:15:13;;;;;;;4.88;2.60;;;;;;;18.84;70.10;99209.03;5060850;28;20039;-57
2021/09/02 02:17:39;;;;;;;6.97;3.00;;;;;;;18.80;70.09;99213.81;5064212;28;20063;-57
2021/09/02 02:20:06;;;;;;;4.95;2.90;;;;;;;18.87;69.92;99221.81;5058865;28;20060;-57
2021/09/02 02:22:32;;;;;;;6.03;3.30;;;;;;;18.58;69.86;99188.38;5056419;28;20052;-55
2021/09/02 02:24:57;;;;;;;5.28;3.60;;;;;;;18.80;69.56;99215.63;5065984;28;20055;-56
2021/09/02 02:27:22;;;;;;;5.22;3.30;;;;;;;18.76;70.11;99217.00;5067183;28;20120;-57
2021/09/02 02:29:48;;;;;;;6.65;3.40;;;;;;;18.55;70.02;99184.31;5062966;28;20764;-58
2021/09/02 02:32:13;;;;;;;5.55;3.55;;;;;;;18.59;70.44;99203.19;5060242;28;20094;-57
2021/09/02 02:34:38;;;;;;;6.63;3.78;;;;;;;18.65;70.61;99215.63;5061437;28;20032;-57
2021/09/02 02:37:04;;;;;;;6.88;3.72;;;;;;;18.51;71.45;99204.13;5065565;28;20024;-57
2021/09/02 02:39:30;;;;;;;6.85;3.58;;;;;;;18.52;71.37;99212.81;5069046;28;20029;-55
2021/09/02 02:41:55;;;;;;;6.13;3.70;;;;;;;18.46;71.44;99218.81;5063232;28;20093;-58
2021/09/02 02:44:21;;;;;;;7.18;3.47;;;;;;;18.31;71.17;99184.56;5069010;28;20047;-57
2021/09/02 02:46:46;;;;;;;8.65;3.50;;;;;;;18.55;71.07;99212.47;5064163;28;21352;-57
2021/09/02 02:49:11;;;;;;;7.70;3.80;;;;;;;18.43;70.88;99202.38;5062222;28;20475;-57
2021/09/02 02:51:37;;;;;;;6.43;3.92;;;;;;;18.53;71.39;99212.66;5062460;28;20037;-57
2021/09/02 02:54:03;;;;;;;6.13;3.60;;;;;;;18.56;71.08;99214.94;5059650;28;20046;-58
2021/09/02 02:56:29;;;;;;;6.45;3.58;;;;;;;18.52;71.38;99215.44;5053126;28;20033;-58
2021/09/02 02:58:54;;;;;;;5.95;3.70;;;;;;;18.39;71.51;99214.25;5056472;28;20799;-57
2021/09/02 03:01:20;;;;;;;7.50;3.80;;;;;;;18.38;71.42;99210.00;5071523;28;20041;-57
2021/09/02 03:03:45;;;;;;;9.00;3.60;;;;;;;18.38;71.02;99211.81;5059482;28;20471;-57
2021/09/02 03:06:12;;;;;;;6.30;3.33;;;;;;;18.42;70.81;99211.28;5065482;28;20028;-57
2021/09/02 03:08:38;;;;;;;5.68;3.47;;;;;;;18.49;70.54;99214.00;5060456;28;20033;-58
2021/09/02 03:11:04;;;;;;;5.68;3.25;;;;;;;18.43;70.72;99220.78;5057166;28;20377;-57
2021/09/02 03:13:29;;;;;;;5.63;3.38;;;;;;;18.33;71.11;99217.63;5065457;28;20040;-56
2021/09/02 03:15:54;;;;;;;5.55;3.28;;;;;;;18.38;70.64;99222.34;5064092;28;20029;-57
2021/09/02 03:18:20;;;;;;;7.50;3.38;;;;;;;18.08;71.17;99192.53;5064071;28;20056;-57
2021/09/02 03:20:45;;;;;;;8.23;3.40;;;;;;;18.23;71.61;99230.22;5064133;28;20770;-58
2021/09/02 03:23:11;;;;;;;8.25;3.10;;;;;;;18.21;71.67;99226.94;5061337;28;20028;-57
2021/09/02 03:25:36;;;;;;;10.23;3.40;;;;;;;18.06;71.90;99204.06;5064785;28;20108;-57
2021/09/02 03:28:02;;;;;;;6.72;3.33;;;;;;;18.22;71.47;99225.97;5061976;28;20024;-57
2021/09/02 03:30:27;;;;;;;6.57;3.30;;;;;;;18.19;72.16;99231.56;5060465;28;20028;-57
2021/09/02 03:32:52;;;;;;;5.88;3.10;;;;;;;18.16;71.83;99229.28;5060180;28;20024;-57
2021/09/02 03:35:18;;;;;;;7.50;3.42;;;;;;;17.85;72.14;99194.22;5060486;28;20080;-57
2021/09/02 03:37:43;;;;;;;6.53;3.70;;;;;;;18.06;71.93;99227.72;5067986;28;20103;-57
2021/09/02 03:40:09;;;;;;;6.72;3.53;;;;;;;17.93;71.61;99197.78;5065700;28;20112;-57
2021/09/02 03:42:34;;;;;;;11.98;3.70;;;;;;;18.11;71.47;99227.22;5062270;28;20587;-58
2021/09/02 03:45:00;;;;;;;6.43;3.42;;;;;;;18.06;71.91;99232.19;5057148;28;20135;-58
2021/09/02 03:47:26;;;;;;;6.88;3.80;;;;;;;18.04;71.84;99237.63;5060885;28;20051;-57
2021/09/02 03:49:51;;;;;;;5.82;3.40;;;;;;;18.05;71.87;99230.53;5054222;28;20463;-58
2021/09/02 03:52:16;;;;;;;6.10;3.53;;;;;;;18.01;72.15;99240.59;5065410;28;20032;-57
2021/09/02 03:54:42;;;;;;;5.75;3.50;;;;;;;17.97;72.20;99231.44;5067194;28;20094;-57
2021/09/02 03:57:07;;;;;;;6.40;3.60;;;;;;;17.96;72.28;99236.88;5060439;28;20107;-56
2021/09/02 03:59:32;;;;;;;6.97;3.70;;;;;;;17.92;72.37;99236.41;5057320;28;20035;-58
2021/09/02 04:01:58;;;;;;;7.38;3.88;;;;;;;17.93;72.29;99230.16;5057928;28;20402;-57
2021/09/02 04:04:23;;;;;;;8.77;4.00;;;;;;;17.89;72.36;99228.03;5062490;28;20116;-56
2021/09/02 04:06:48;;;;;;;7.03;3.83;;;;;;;17.77;72.19;99217.09;5059475;28;20082;-58
2021/09/02 04:09:14;;;;;;;5.75;3.35;;;;;;;17.92;72.38;99243.47;5059537;28;20039;-57
2021/09/02 04:11:39;;;;;;;6.40;3.97;;;;;;;17.82;72.66;99236.63;5056367;28;20029;-57
2021/09/02 04:14:05;;;;;;;7.97;3.97;;;;;;;17.70;72.79;99213.53;5058872;28;20028;-57
2021/09/02 04:16:30;;;;;;;8.50;3.63;;;;;;;17.92;72.54;99249.56;5063111;28;20028;-57
2021/09/02 04:18:55;;;;;;;7.25;3.75;;;;;;;17.77;73.10;99253.91;5057914;28;20119;-58
2021/09/02 04:21:21;;;;;;;8.32;3.95;;;;;;;17.54;73.31;99220.56;5069005;28;20042;-58
2021/09/02 04:23:48;;;;;;;6.45;3.58;;;;;;;17.74;73.05;99241.97;5064933;28;20159;-57
2021/09/02 04:26:14;;;;;;;7.57;4.18;;;;;;;17.84;72.90;99242.50;5058207;28;20029;-58
2021/09/02 04:28:39;;;;;;;6.20;4.18;;;;;;;17.62;72.97;99212.59;5068164;28;20055;-57
2021/09/02 04:31:04;;;;;;;8.05;3.90;;;;;;;17.64;72.92;99220.31;5056847;28;20510;-57
2021/09/02 04:33:30;;;;;;;8.95;4.05;;;;;;;17.48;73.40;99215.97;5059134;28;20036;-58
2021/09/02 04:35:55;;;;;;;7.53;3.95;;;;;;;17.74;73.08;99255.09;5058048;28;20114;-57
2021/09/02 04:38:21;;;;;;;7.18;4.00;;;;;;;17.78;72.87;99252.91;5060544;28;20035;-57
2021/09/02 04:40:48;;;;;;;8.95;4.00;;;;;;;17.70;72.82;99245.91;5068106;28;20126;-57
2021/09/02 04:43:13;;;;;;;7.43;3.58;;;;;;;17.68;72.98;99253.97;5039698;28;20052;-57
2021/09/02 04:45:39;;;;;;;6.28;3.67;;;;;;;17.64;73.12;99257.94;5056599;28;20494;-58
2021/09/02 04:48:15;;;;;;;6.70;4.07;;;;;;;17.71;72.65;99254.63;5051699;28;20483;-57
2021/09/02 04:50:42;;;;;;;5.90;3.60;;;;;;;17.72;72.76;99248.38;5053650;28;20036;-55
2021/09/02 04:53:08;;;;;;;7.45;3.63;;;;;;;17.77;72.59;99251.28;5052132;28;20033;-57
2021/09/02 04:55:33;;;;;;;7.28;3.60;;;;;;;17.70;72.85;99250.34;5055529;28;20045;-57
2021/09/02 04:58:03;;;;;;;7.53;3.85;;;;;;;17.71;72.58;99257.25;5056989;28;20043;-58
2021/09/02 05:00:28;;;;;;;;;;;;;;;17.68;72.75;99264.47;5049873;28;20047;-57
2021/09/02 05:02:53;;;;;;;8.70;3.75;;;;;;;17.75;72.90;99263.81;5065983;28;19916;-57
2021/09/02 05:05:19;;;;;;;7.72;3.78;;;;;;;17.77;72.89;99267.88;5060616;28;20041;-57
2021/09/02 05:07:44;;;;;;;7.30;4.05;;;;;;;17.63;73.21;99248.44;5051518;28;20103;-57
2021/09/02 05:10:10;;;;;;;8.10;3.83;;;;;;;17.78;73.05;99266.91;5058992;28;20071;-57
2021/09/02 05:12:35;;;;;;;7.90;3.60;;;;;;;17.76;73.47;99265.44;5057450;28;20150;-57
2021/09/02 05:15:02;;;;;;;7.07;3.70;;;;;;;17.79;73.96;99271.16;5066435;28;20062;-57
2021/09/02 05:17:27;;;;;;;7.65;3.97;;;;;;;17.80;73.80;99272.81;5054877;28;20683;-57
2021/09/02 05:19:53;;;;;;;7.88;3.75;;;;;;;17.81;73.62;99269.16;5059816;28;20051;-57
2021/09/02 05:22:18;;;;;;;7.30;4.00;;;;;;;17.64;73.93;99236.09;5058861;28;20485;-58
2021/09/02 05:24:43;;;;;;;10.98;4.93;;;;;;;17.83;74.31;99272.47;5060857;28;20111;-58
2021/09/02 05:27:09;;;;;;;10.52;4.45;;;;;;;17.86;74.01;99261.59;5056132;28;20040;-57
2021/09/02 05:29:34;;;;;;;9.85;4.15;;;;;;;17.93;74.10;99267.00;5053410;28;20198;-57
2021/09/02 05:32:00;;;;;;;9.48;4.03;;;;;;;17.97;74.10;99270.09;5058433;28;20771;-58
2021/09/02 05:34:26;;;;;;;10.95;4.05;;;;;;;17.96;74.48;99281.59;5074074;28;20034;-56
2021/09/02 05:36:52;;;;;;;8.63;4.10;;;;;;;18.01;74.26;99276.63;5053893;28;20028;-56
2021/09/02 05:39:17;;;;;;;7.32;4.32;;;;;;;18.07;74.33;99286.47;5054684;28;20036;-57
2021/09/02 05:41:43;;;;;;;6.65;4.22;;;;;;;17.90;74.36;99254.19;5056836;28;20750;-57
2021/09/02 05:44:11;;;;;;;6.63;4.35;;;;;;;18.04;74.86;99292.88;5048806;28;20082;-58
2021/09/02 05:46:37;;;;;;;8.93;5.40;;;;;;;18.12;74.38;99286.72;5060305;28;20028;-58
2021/09/02 05:49:03;;;;;;;17.48;5.43;;;;;;;18.14;74.14;99289.19;5059629;28;20603;-57
2021/09/02 05:51:28;;;;;;;10.45;5.20;;;;;;;18.17;73.94;99288.84;5062656;28;20114;-58
2021/09/02 05:53:53;;;;;;;11.30;5.32;;;;;;;18.25;73.93;99288.75;5061069;28;20093;-57
2021/09/02 05:56:19;;;;;;;7.18;4.43;;;;;;;18.29;74.37;99297.13;5059482;28;20179;-57
2021/09/02 05:58:44;;;;;;;10.32;4.70;;;;;;;18.24;74.38;99290.56;5067887;28;20290;-58
2021/09/02 06:01:09;;;;;;;12.50;4.40;;;;;;;18.27;73.81;99292.03;5062567;28;20032;-57
2021/09/02 06:03:35;;;;;;;12.18;4.68;;;;;;;18.11;73.78;99260.59;5067982;28;20595;-59
2021/09/02 06:06:00;;;;;;;14.73;4.65;;;;;;;18.19;74.53;99256.06;5065175;28;20125;-56
2021/09/02 06:08:25;;;;;;;12.35;4.25;;;;;;;18.26;74.45;99269.34;5067454;28;20032;-57
2021/09/02 06:10:51;;;;;;;13.23;4.35;;;;;;;18.43;74.15;99283.16;5063285;28;20553;-57
2021/09/02 06:13:16;;;;;;;15.18;4.43;;;;;;;18.52;74.16;99292.63;5062551;28;20036;-58
2021/09/02 06:15:42;;;;;;;13.43;4.40;;;;;;;18.49;74.20;99277.22;5069855;28;20666;-58
2021/09/02 06:18:07;;;;;;;9.57;4.38;;;;;;;18.64;73.83;99295.66;5064582;28;20539;-57
2021/09/02 06:20:32;;;;;;;6.53;4.10;;;;;;;18.66;74.17;99291.03;5066284;28;20036;-58
2021/09/02 06:22:58;;;;;;;7.68;3.97;;;;;;;18.67;74.37;99299.72;5063954;28;20025;-58
2021/09/02 06:25:23;;;;;;;7.22;4.18;;;;;;;18.72;74.04;99300.00;5064324;28;20892;-57
2021/09/02 06:27:49;;;;;;;6.75;3.92;;;;;;;18.61;75.21;99256.50;5065508;28;20020;-57
2021/09/02 06:30:14;;;;;;;10.05;3.95;;;;;;;18.74;74.98;99290.91;5064759;28;20821;-56
2021/09/02 06:32:40;;;;;;;6.38;3.55;;;;;;;18.80;74.18;99294.66;5062113;28;20024;-56
2021/09/02 06:35:06;;;;;;;7.30;3.35;;;;;;;18.82;73.86;99284.81;5066992;28;20021;-57
2021/09/02 06:37:31;;;;;;;6.43;3.35;;;;;;;18.86;73.96;99291.34;5063003;28;20522;-57
2021/09/02 06:39:57;;;;;;;6.78;3.17;;;;;;;18.82;74.06;99298.78;5064060;28;20032;-59
2021/09/02 06:42:22;;;;;;;8.20;3.50;;;;;;;18.88;74.66;99297.25;5063126;28;20028;-57
2021/09/02 06:44:47;;;;;;;7.20;3.30;;;;;;;18.96;73.84;99294.50;5059837;28;20492;-57
2021/09/02 06:47:13;;;;;;;6.68;3.53;;;;;;;18.99;73.26;99290.69;5062407;28;20059;-57
2021/09/02 06:49:38;;;;;;;6.07;3.33;;;;;;;18.96;73.22;99288.41;5060310;28;20032;-57
2021/09/02 06:52:03;;;;;;;6.57;3.45;;;;;;;18.95;73.19;99284.97;5054946;28;20574;-56
2021/09/02 06:54:29;;;;;;;5.65;3.33;;;;;;;19.05;72.73;99282.06;5066064;28;20035;-57
2021/09/02 06:56:54;;;;;;;7.65;3.17;;;;;;;19.03;72.63;99291.97;5064883;28;20024;-59
2021/09/02 06:59:20;;;;;;;5.80;3.30;;;;;;;19.09;72.83;99295.69;5066066;28;21642;-56
2021/09/02 07:01:47;;;;;;;8.45;4.03;;;;;;;19.17;72.87;99291.13;5063590;28;20063;-57
2021/09/02 07:04:12;;;;;;;7.10;3.55;;;;;;;19.04;72.71;99258.50;5068013;28;20027;-57
2021/09/02 07:06:37;;;;;;;7.88;3.53;;;;;;;19.35;72.04;99290.75;5059769;28;20630;-57
2021/09/02 07:09:03;;;;;;;5.72;3.25;;;;;;;19.30;72.26;99290.47;5064418;28;20028;-57
2021/09/02 07:11:28;;;;;;;6.53;3.47;;;;;;;19.32;70.97;99292.94;5058736;28;20042;-57
2021/09/02 07:13:54;;;;;;;9.95;4.07;;;;;;;19.16;71.74;99263.13;5065413;28;20048;-56
2021/09/02 07:16:19;;;;;;;12.05;3.80;;;;;;;19.23;71.17;99268.50;5055786;28;20663;-58
2021/09/02 07:18:44;;;;;;;7.95;3.95;;;;;;;19.43;70.99;99292.44;5061055;28;20036;-57
2021/09/02 07:21:10;;;;;;;7.97;5.32;;;;;;;19.20;72.09;99253.03;5080468;28;20146;-54
2021/09/02 07:23:35;;;;;;;7.28;3.60;;;;;;;19.35;72.51;99293.38;5062849;28;20028;-56
2021/09/02 07:26:01;;;;;;;7.03;3.92;;;;;;;19.38;72.03;99279.84;5061853;28;20025;-56
2021/09/02 07:28:26;;;;;;;7.07;4.07;;;;;;;19.41;72.52;99281.28;5061872;28;20112;-58
2021/09/02 07:30:51;;;;;;;6.45;5.00;;;;;;;19.25;71.25;99242.75;5061824;28;20591;-57
2021/09/02 07:33:17;;;;;;;8.63;4.95;;;;;;;19.46;70.91;99272.78;5062265;28;20036;-57
2021/09/02 07:35:43;;;;;;;6.22;3.88;;;;;;;19.59;70.06;99276.41;5068967;28;20406;-57
2021/09/02 07:38:08;;;;;;;7.47;3.97;;;;;;;19.57;69.85;99274.97;5059085;28;20032;-57
2021/09/02 07:40:34;;;;;;;6.55;3.08;;;;;;;19.57;70.39;99275.78;5067832;28;20051;-56
2021/09/02 07:42:59;;;;;;;5.55;3.33;;;;;;;19.61;70.61;99285.97;5060211;28;20527;-56
2021/09/02 07:45:25;;;;;;;5.78;3.55;;;;;;;19.63;70.69;99274.22;5065677;28;20043;-58
2021/09/02 07:47:50;;;;;;;6.72;3.53;;;;;;;19.64;70.83;99272.38;5064304;28;20070;-58
2021/09/02 07:50:16;;;;;;;6.00;3.72;;;;;;;19.66;70.58;99267.72;5057829;28;20024;-57
2021/09/02 07:52:42;;;;;;;8.27;3.38;;;;;;;19.73;70.58;99279.19;5058486;28;20033;-57
2021/09/02 07:55:08;;;;;;;8.23;3.80;;;;;;;19.65;70.88;99269.56;5064521;28;20013;-57
2021/09/02 07:57:34;;;;;;;7.65;3.13;;;;;;;19.66;70.54;99279.13;5059700;28;20032;-57
2021/09/02 07:59:59;;;;;;;7.20;3.28;;;;;;;19.68;70.25;99284.22;5059655;28;20059;-57
2021/09/02 08:02:25;;;;;;;6.00;3.28;;;;;;;19.71;70.33;99286.47;5065231;28;20037;-58
2021/09/02 08:04:50;;;;;;;5.25;3.22;;;;;;;19.76;70.13;99287.56;5059117;28;20025;-58
2021/09/02 08:07:16;;;;;;;5.40;3.15;;;;;;;19.80;70.22;99285.34;5060061;28;20040;-57
2021/09/02 08:09:41;;;;;;;6.50;2.97;;;;;;;19.84;70.84;99280.53;5062400;28;20029;-58
2021/09/02 08:12:06;;;;;;;5.53;3.33;;;;;;;19.97;70.76;99301.78;5062772;28;20390;-58
2021/09/02 08:14:32;;;;;;;6.13;3.45;;;;;;;19.92;69.58;99286.50;5059785;28;20025;-58
2021/09/02 08:16:57;;;;;;;6.57;3.58;;;;;;;19.94;69.37;99304.78;5059503;28;20692;-58
2021/09/02 08:19:23;;;;;;;5.50;3.30;;;;;;;19.90;69.11;99311.47;5060842;28;20035;-59
2021/09/02 08:21:48;;;;;;;9.05;3.40;;;;;;;19.72;69.46;99278.34;5064173;28;20024;-60
2021/09/02 08:24:15;;;;;;;6.10;3.42;;;;;;;19.68;69.31;99277.09;5060977;28;20463;-59
2021/09/02 08:26:41;;;;;;;6.57;3.45;;;;;;;19.96;69.11;99303.59;5062498;28;20028;-59
2021/09/02 08:29:07;;;;;;;5.57;3.42;;;;;;;19.97;68.01;99299.94;5061205;28;20082;-61
2021/09/02 08:31:33;;;;;;;5.43;3.17;;;;;;;19.87;68.08;99296.78;5055748;28;20036;-59
2021/09/02 08:33:58;;;;;;;7.00;3.30;;;;;;;19.82;67.63;99269.34;5066976;28;20028;-59
2021/09/02 08:36:24;;;;;;;4.82;2.78;;;;;;;19.98;68.11;99291.00;5057772;28;20035;-60
2021/09/02 08:38:49;;;;;;;6.63;2.92;;;;;;;20.01;66.55;99300.41;5045420;28;20027;-59
2021/09/02 08:41:15;;;;;;;6.25;2.90;;;;;;;20.10;66.34;99301.09;5061064;28;20223;-59
2021/09/02 08:43:41;;;;;;;8.85;3.20;;;;;;;20.25;65.70;99304.44;5062502;28;20437;-59
2021/09/02 08:46:07;;;;;;;8.85;3.17;;;;;;;20.41;65.62;99305.16;5083223;28;20024;-60
2021/09/02 08:48:34;;;;;;;10.65;3.40;;;;;;;20.51;64.93;99303.84;5062851;28;20379;-60
2021/09/02 08:50:59;;;;;;;6.38;3.30;;;;;;;20.60;64.19;99301.06;5056249;28;20487;-57
2021/09/02 08:53:24;;;;;;;6.45;3.33;;;;;;;20.73;62.86;99301.16;5039343;28;20133;-58
2021/09/02 08:55:50;;;;;;;7.45;3.20;;;;;;;20.76;63.16;99292.06;5061675;28;20036;-58
2021/09/02 08:58:15;;;;;;;8.48;2.85;;;;;;;20.72;63.48;99263.38;5056167;28;20434;-60
2021/09/02 09:00:41;;;;;;;6.63;3.15;;;;;;;21.06;63.77;99289.97;5059243;28;20056;-60
2021/09/02 09:03:06;;;;;;;5.18;2.70;;;;;;;21.13;63.94;99290.81;5056907;28;20025;-60
2021/09/02 09:05:34;;;;;;;7.60;3.30;;;;;;;21.40;60.98;99259.19;5066559;28;20036;-59
2021/09/02 09:08:00;;;;;;;5.78;2.67;;;;;;;21.65;61.45;99286.75;5057418;28;20094;-59
2021/09/02 09:10:29;;;;;;;8.63;3.10;;;;;;;21.71;59.39;99277.19;5065469;28;20032;-59
2021/09/02 09:13:05;;;;;;;6.13;2.88;;;;;;;21.85;57.44;99288.63;5058400;28;20032;-61
2021/09/02 09:15:42;;;;;;;5.75;3.08;;;;;;;21.97;57.23;99279.06;5061119;28;20048;-59
2021/09/02 09:18:19;;;;;;;7.03;3.00;;;;;;;22.07;57.94;99273.38;5061843;28;20020;-60
2021/09/02 09:21:03;;;;;;;5.13;2.72;;;;;;;22.18;56.15;99275.41;5061133;28;20029;-59
2021/09/02 09:24:09;;;;;;;6.13;2.50;;;;;;;22.22;56.32;99279.28;5059075;28;20017;-58
2021/09/02 09:26:36;;;;;;;6.65;2.53;;;;;;;22.34;56.11;99274.22;5060133;28;20044;-58
2021/09/02 09:29:18;;;;;;;5.78;2.92;;;;;;;22.51;54.12;99265.84;5044099;28;20023;-58
2021/09/02 09:31:43;;;;;;;8.30;2.75;;;;;;;22.58;54.47;99272.75;5063195;28;20520;-58
2021/09/02 09:34:09;;;;;;;6.45;2.60;;;;;;;22.65;54.60;99278.03;5061932;28;20116;-58
2021/09/02 09:36:37;;;;;;;7.90;2.60;;;;;;;22.53;53.05;99263.81;5060426;28;20071;-59
2021/09/02 09:39:09;;;;;;;5.85;2.50;;;;;;;22.75;53.37;99275.78;5057823;28;20051;-58
2021/09/02 09:41:39;;;;;;;5.45;2.50;;;;;;;22.80;51.73;99262.72;5063679;28;20020;-60
2021/09/02 09:44:25;;;;;;;6.30;2.88;;;;;;;22.83;52.50;99280.03;5065445;28;20439;-57
2021/09/02 09:47:07;;;;;;;7.55;2.72;;;;;;;22.77;53.13;99275.56;5053132;28;20021;-58
2021/09/02 09:49:51;;;;;;;6.82;2.67;;;;;;;22.61;54.12;99232.56;5060375;28;20025;-58
2021/09/02 09:52:31;;;;;;;6.07;2.80;;;;;;;22.76;52.70;99242.13;5037646;28;20037;-60
2021/09/02 09:55:21;;;;;;;5.15;2.72;;;;;;;22.89;52.31;99257.16;5062394;28;20021;-59
2021/09/02 09:57:47;;;;;;;6.88;2.90;;;;;;;22.91;51.56;99247.16;5051480;28;20049;-58
2021/09/02 10:00:17;;;;;;;6.22;2.33;;;;;;;22.91;49.42;99234.75;5053622;28;20029;-58
2021/09/02 10:02:44;;;;;;;5.50;2.17;;;;;;;22.97;47.19;99247.16;5064853;28;20051;-58
2021/09/02 10:05:11;;;;;;;5.85;2.15;;;;;;;22.96;47.27;99247.34;5050776;28;20502;-59
2021/09/02 10:07:39;;;;;;;5.68;2.03;;;;;;;23.11;47.31;99255.06;5058279;28;20029;-59
2021/09/02 10:10:09;;;;;;;5.75;1.85;;;;;;;23.08;47.68;99256.31;5043963;28;20700;-57
2021/09/02 10:12:34;;;;;;;4.20;1.83;;;;;;;22.95;46.63;99235.94;5054705;28;20537;-57
2021/09/02 10:15:08;;;;;;;7.53;1.80;;;;;;;23.16;46.97;99256.09;5055149;28;20039;-59
2021/09/02 10:17:35;;;;;;;5.78;1.70;;;;;;;23.22;45.99;99249.13;5057126;28;20032;-57
2021/09/02 10:20:18;;;;;;;4.88;1.80;;;;;;;23.26;45.70;99244.22;5041589;28;20032;-57
2021/09/02 10:22:44;;;;;;;4.63;1.65;;;;;;;23.15;44.18;99196.09;5054365;28;20623;-58
2021/09/02 10:25:35;;;;;;;4.50;1.50;;;;;;;23.47;43.13;99241.22;5075583;28;20024;-59
2021/09/02 10:28:08;;;;;;;3.72;1.40;;;;;;;23.34;43.26;99223.53;5055622;28;20052;-58
2021/09/02 10:30:45;;;;;;;6.95;1.90;;;;;;;23.46;43.30;99249.44;5055859;28;20056;-58
2021/09/02 10:33:31;;;;;;;5.03;1.63;;;;;;;23.33;43.34;99237.84;5073747;28;20101;-58
2021/09/02 10:35:57;;;;;;;3.67;1.42;;;;;;;23.46;43.76;99246.78;5053264;28;20571;-57
2021/09/02 10:38:56;;;;;;;4.20;1.55;;;;;;;23.48;42.83;99248.16;5060317;28;20032;-58
2021/09/02 10:41:37;;;;;;;3.78;1.40;;;;;;;23.50;42.89;99245.31;5058367;28;20036;-57
2021/09/02 10:44:07;;;;;;;4.68;1.80;;;;;;;23.54;43.01;99242.00;5063904;28;20025;-57
2021/09/02 10:46:38;;;;;;;5.43;1.90;;;;;;;23.50;43.57;99214.28;5034130;28;20236;-58
2021/09/02 10:49:20;;;;;;;5.63;2.00;;;;;;;23.62;43.80;99214.41;5060677;28;20044;-57
2021/09/02 10:51:50;;;;;;;3.90;1.80;;;;;;;23.73;44.05;99232.28;5066442;28;20683;-59
2021/09/02 10:54:19;;;;;;;5.70;2.40;;;;;;;23.75;43.18;99234.75;5063826;28;20481;-59
2021/09/02 10:56:57;;;;;;;4.60;1.90;;;;;;;23.74;43.14;99233.09;5065817;28;20378;-59
2021/09/02 10:59:34;;;;;;;4.80;1.80;;;;;;;23.85;42.71;99237.75;5067883;28;20122;-57
2021/09/02 11:02:01;;;;;;;5.97;2.15;;;;;;;23.77;42.55;99241.44;5064058;28;20031;-57
2021/09/02 11:04:26;;;;;;;7.32;1.85;;;;;;;23.70;42.51;99222.09;5081327;28;20078;-58
2021/09/02 11:06:52;;;;;;;4.50;1.90;;;;;;;23.89;41.82;99230.16;5060330;28;20028;-57
2021/09/02 11:09:50;;;;;;;4.32;1.80;;;;;;;23.76;43.38;99239.00;5066188;28;20031;-59
2021/09/02 11:12:16;;;;;;;6.28;2.03;;;;;;;23.88;41.88;99231.19;5032212;28;20138;-58
2021/09/02 11:14:46;;;;;;;5.25;1.70;;;;;;;23.90;43.20;99223.84;5068539;28;20028;-58
2021/09/02 11:17:12;;;;;;;7.15;1.95;;;;;;;23.85;43.77;99229.78;5058077;28;20399;-58
2021/09/02 11:19:39;;;;;;;5.03;2.10;;;;;;;23.87;43.13;99222.41;5059591;28;20032;-58
2021/09/02 11:22:12;;;;;;;5.35;2.00;;;;;;;23.85;43.50;99218.34;5066442;28;20020;-58
2021/09/02 11:24:49;;;;;;;6.93;2.50;;;;;;;23.96;42.84;99214.97;5059901;28;20037;-58
2021/09/02 11:27:34;;;;;;;5.88;2.17;;;;;;;23.62;42.70;99201.13;5077532;28;20040;-58
2021/09/02 11:30:16;;;;;;;6.15;2.10;;;;;;;23.78;44.46;99207.75;5054196;28;20849;-58
2021/09/02 11:32:42;;;;;;;6.05;2.33;;;;;;;23.81;44.17;99177.34;5056997;28;20101;-59
2021/09/02 11:35:09;;;;;;;6.05;2.20;;;;;;;23.99;43.44;99193.31;5072960;28;20024;-58