Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:53;;;;;;;25.33;18.05;;;11.10;80.90;;;;;;5036110;28;20473;-64
2023/04/07 00:03:19;;;;;;;24.88;18.30;;;11.10;80.90;;;;;;5053831;28;20037;-64
2023/04/07 00:05:45;;;;;;;24.80;18.88;;;11.10;80.90;;;;;;5031715;28;20040;-64
2023/04/07 00:08:11;;;;;;;25.02;18.13;;;11.10;80.90;;;;;;5050024;28;20082;-64
2023/04/07 00:10:37;;;;;;;24.25;18.17;;;11.10;80.90;;;;;;5033935;28;20370;-64
2023/04/07 00:13:03;;;;;;;26.65;18.85;;;11.10;80.90;;;;;;5054223;28;20070;-64
2023/04/07 00:15:28;;;;;;;24.23;17.02;;;11.10;81.00;;;;;;5041341;28;20102;-64
2023/04/07 00:17:55;;;;;;;28.10;18.85;;;11.10;80.90;;;;;;5052011;28;20131;-64
2023/04/07 00:20:21;;;;;;;24.23;17.25;;;11.10;81.00;;;;;;5032321;28;20057;-64
2023/04/07 00:22:46;;;;;;;24.88;17.52;;;11.20;81.00;;;;;;5029606;28;20087;-64
2023/04/07 00:25:12;;;;;;;25.88;16.88;;;11.20;81.00;;;;;;5032781;28;20116;-64
2023/04/07 00:27:38;;;;;;;24.80;16.52;;;11.20;81.00;;;;;;5040410;28;20037;-64
2023/04/07 00:30:05;;;;;;;24.35;16.30;;;11.20;81.10;;;;;;5042928;28;20048;-64
2023/04/07 00:32:30;;;;;;;24.30;15.27;;;11.20;81.10;;;;;;5039685;28;20021;-65
2023/04/07 00:34:58;;;;;;;24.55;15.43;;;11.20;81.10;;;;;;5044730;28;20450;-64
2023/04/07 00:37:24;;;;;;;24.17;15.32;;;11.10;81.10;;;;;;5034297;28;20040;-64
2023/04/07 00:39:51;;;;;;;22.73;12.93;;;11.20;81.20;;;;;;5040911;28;20041;-64
2023/04/07 00:42:17;;;;;;;24.20;14.68;;;11.20;81.20;;;;;;5031927;28;20025;-64
2023/04/07 00:44:43;;;;;;;23.55;15.15;;;11.20;81.20;;;;;;5045635;28;20036;-64
2023/04/07 00:47:09;;;;;;;23.60;14.60;;;11.20;81.20;;;;;;5047363;28;20025;-64
2023/04/07 00:49:36;;;;;;;23.45;13.80;;;11.20;81.20;;;;;;5036774;28;20103;-64
2023/04/07 00:52:03;;;;;;;23.45;13.93;;;11.20;81.30;;;;;;5047631;28;20021;-64
2023/04/07 00:54:30;;;;;;;22.25;14.00;;;11.20;81.30;;;;;;5043566;28;20041;-64
2023/04/07 00:56:56;;;;;;;21.33;13.65;;;11.20;81.30;;;;;;5049564;28;20021;-64
2023/04/07 00:59:22;;;;;;;22.20;13.68;;;11.20;81.40;;;;;;5042002;28;20116;-64
2023/04/07 01:01:57;;;;;;;20.70;13.45;;;11.10;81.30;;;;;;5029012;28;20112;-65
2023/04/07 01:04:36;;;;;;;19.77;12.90;;;11.20;81.50;;;;;;5030131;28;20211;-64
2023/04/07 01:07:08;;;;;;;18.80;13.23;;;11.10;81.40;;;;;;5044978;28;20048;-64
2023/04/07 01:09:57;;;;;;;24.23;12.70;;;11.10;81.40;;;;;;5025077;28;20044;-64
2023/04/07 01:12:46;;;;;;;22.15;13.63;;;11.10;81.40;;;;;;5045925;28;20127;-64
2023/04/07 01:15:15;;;;;;;18.75;11.77;;;11.10;81.30;;;;;;5030776;28;20032;-64
2023/04/07 01:17:51;;;;;;;18.33;10.82;;;11.10;81.30;;;;;;5032833;28;20021;-64
2023/04/07 01:20:21;;;;;;;20.08;12.02;;;11.10;81.40;;;;;;5022579;28;20032;-64
2023/04/07 01:22:53;;;;;;;20.08;11.88;;;11.10;81.30;;;;;;5047214;28;20028;-64
2023/04/07 01:25:35;;;;;;;20.80;12.02;;;11.10;81.30;;;;;;5040685;28;20127;-64
2023/04/07 01:28:11;;;;;;;17.25;10.57;;;11.10;81.30;;;;;;5048773;28;20090;-64
2023/04/07 01:30:42;;;;;;;21.75;11.55;;;11.10;81.30;;;;;;5040417;28;20049;-64
2023/04/07 01:33:10;;;;;;;20.80;11.35;;;11.10;81.30;;;;;;5049986;28;20341;-64
2023/04/07 01:35:37;;;;;;;19.58;11.35;;;11.10;81.90;;;;;;5037581;28;20021;-64
2023/04/07 01:38:05;;;;;;;22.08;11.48;;;11.10;81.30;;;;;;5049137;28;20281;-64
2023/04/07 01:40:34;;;;;;;21.65;12.48;;;11.10;81.30;;;;;;5034114;28;20030;-65
2023/04/07 01:43:01;;;;;;;22.00;11.30;;;11.10;81.30;;;;;;5046060;28;20476;-63
2023/04/07 01:45:28;;;;;;;22.40;11.07;;;11.10;81.30;;;;;;5043387;28;20029;-64
2023/04/07 01:47:54;;;;;;;20.38;12.68;;;11.10;81.30;;;;;;5033121;28;20037;-64
2023/04/07 01:50:21;;;;;;;20.73;11.77;;;11.10;81.30;;;;;;5044659;28;20078;-64
2023/04/07 01:52:47;;;;;;;21.55;11.50;;;11.10;81.40;;;;;;5046012;28;20087;-64
2023/04/07 01:55:13;;;;;;;18.15;10.68;;;11.10;81.30;;;;;;5044926;28;20041;-64
2023/04/07 01:57:53;;;;;;;17.55;11.27;;;11.10;81.40;;;;;;5052374;28;20484;-64
2023/04/07 02:00:18;;;;;;;18.58;10.40;;;11.10;81.30;;;;;;5031884;28;20037;-64
2023/04/07 02:02:54;;;;;;;22.13;11.40;;;11.00;81.30;;;;;;5035216;28;20024;-64
2023/04/07 02:05:20;;;;;;;;;;;11.10;81.40;;;;;;5040855;28;20343;-64
2023/04/07 02:08:01;;;;;;;17.35;9.23;;;11.00;81.20;;;;;;5026674;28;20253;-64
2023/04/07 02:10:28;;;;;;;18.52;9.25;;;11.00;81.80;;;;;;5034767;28;20030;-64
2023/04/07 02:12:59;;;;;;;16.30;10.00;;;11.00;81.10;;;;;;5037407;28;20045;-64
2023/04/07 02:15:26;;;;;;;18.15;10.40;;;11.00;81.10;;;;;;5036834;28;20374;-64
2023/04/07 02:17:55;;;;;;;18.92;10.50;;;11.00;81.20;;;;;;5036515;28;20091;-64
2023/04/07 02:20:21;;;;;;;18.35;10.85;;;11.00;81.20;;;;;;5040680;28;20375;-64
2023/04/07 02:22:47;;;;;;;20.50;10.90;;;11.00;81.20;;;;;;5017143;28;20029;-64
2023/04/07 02:25:27;;;;;;;17.58;10.45;;;11.00;81.20;;;;;;5045967;28;20057;-64
2023/04/07 02:27:54;;;;;;;18.65;10.75;;;11.00;81.30;;;;;;5034889;28;20029;-64
2023/04/07 02:30:20;;;;;;;17.58;10.65;;;11.00;81.20;;;;;;5044569;28;20037;-64
2023/04/07 02:32:45;;;;;;;21.23;11.35;;;11.00;81.20;;;;;;5035200;28;20450;-64
2023/04/07 02:35:14;;;;;;;18.60;11.27;;;10.90;81.10;;;;;;5008752;28;20353;-64
2023/04/07 02:37:40;;;;;;;20.77;9.80;;;10.90;81.20;;;;;;5034719;28;20026;-64
2023/04/07 02:40:07;;;;;;;17.63;10.40;;;10.90;81.20;;;;;;5047530;28;20103;-64
2023/04/07 02:42:33;;;;;;;19.50;10.60;;;10.90;81.20;;;;;;5031055;28;20041;-64
2023/04/07 02:44:59;;;;;;;20.80;11.20;;;10.90;81.20;;;;;;5052052;28;20026;-64
2023/04/07 02:47:25;;;;;;;17.13;10.50;;;10.90;81.20;;;;;;5036262;28;20035;-64
2023/04/07 02:49:51;;;;;;;20.48;11.50;;;10.90;81.20;;;;;;5049748;28;20175;-64
2023/04/07 02:52:16;;;;;;;19.45;9.93;;;10.90;81.20;;;;;;5036508;28;20426;-64
2023/04/07 02:54:42;;;;;;;17.27;8.98;;;10.90;81.10;;;;;;5033916;28;20044;-64
2023/04/07 02:57:10;;;;;;;17.52;10.05;;;10.90;81.10;;;;;;5038617;28;20426;-64
2023/04/07 02:59:36;;;;;;;17.65;9.80;;;10.90;81.10;;;;;;5040508;28;20105;-64
2023/04/07 03:02:02;;;;;;;18.05;9.77;;;10.90;81.00;;;;;;5029350;28;20119;-64
2023/04/07 03:04:28;;;;;;;19.48;10.73;;;10.90;81.00;;;;;;5047897;28;20068;-65
2023/04/07 03:06:57;;;;;;;15.88;8.95;;;10.90;81.00;;;;;;5040531;28;20156;-64
2023/04/07 03:09:22;;;;;;;18.02;10.98;;;10.90;81.00;;;;;;5036041;28;20453;-64
2023/04/07 03:11:48;;;;;;;17.58;10.23;;;10.90;81.00;;;;;;5036854;28;20164;-64
2023/04/07 03:14:15;;;;;;;19.60;10.57;;;10.90;81.00;;;;;;5038330;28;20044;-64
2023/04/07 03:16:50;;;;;;;20.70;10.95;;;10.90;81.10;;;;;;5038996;28;20028;-64
2023/04/07 03:19:16;;;;;;;17.05;9.55;;;10.90;81.00;;;;;;5037240;28;20022;-64
2023/04/07 03:21:45;;;;;;;19.45;9.93;;;10.90;81.00;;;;;;5048419;28;20346;-64
2023/04/07 03:24:11;;;;;;;17.40;9.70;;;10.90;80.90;;;;;;5034155;28;20021;-64
2023/04/07 03:26:37;;;;;;;16.98;8.98;;;10.90;80.90;;;;;;5042491;28;20436;-64
2023/04/07 03:29:06;;;;;;;15.13;9.05;;;10.90;80.90;;;;;;5034823;28;20021;-64
2023/04/07 03:31:33;;;;;;;18.05;9.38;;;10.90;80.90;;;;;;5032084;28;20026;-64
2023/04/07 03:33:58;;;;;;;16.67;9.77;;;10.90;81.20;;;;;;5033448;28;20485;-64
2023/04/07 03:36:26;;;;;;;14.15;8.88;;;10.90;80.90;;;;;;5026483;28;20026;-64
2023/04/07 03:38:53;;;;;;;14.60;8.38;;;10.90;80.90;;;;;;5035174;28;20071;-64
2023/04/07 03:41:19;;;;;;;16.88;8.13;;;10.90;80.90;;;;;;5046655;28;20033;-65
2023/04/07 03:43:46;;;;;;;16.38;7.88;;;10.90;80.90;;;;;;5037869;28;20021;-64
2023/04/07 03:46:12;;;;;;;15.35;8.32;;;10.90;80.90;;;;;;5031395;28;20025;-64
2023/04/07 03:48:38;;;;;;;15.75;9.02;;;10.90;80.90;;;;;;5038219;28;20079;-64
2023/04/07 03:51:08;;;;;;;17.13;8.82;;;10.90;80.90;;;;;;5045851;28;20052;-64
2023/04/07 03:53:34;;;;;;;13.57;8.02;;;10.90;80.90;;;;;;5035229;28;20049;-64
2023/04/07 03:56:10;;;;;;;16.35;8.75;;;10.90;80.90;;;;;;5026049;28;20166;-64
2023/04/07 03:58:57;;;;;;;16.48;8.25;;;10.90;80.90;;;;;;5033558;28;20276;-64
2023/04/07 04:01:30;;;;;;;15.13;9.00;;;10.90;81.00;;;;;;5048538;28;20401;-64
2023/04/07 04:03:59;;;;;;;20.08;9.45;;;10.90;80.90;;;;;;5019967;28;20025;-64
2023/04/07 04:06:27;;;;;;;19.33;9.70;;;10.90;80.90;;;;;;5053736;28;20032;-64
2023/04/07 04:08:58;;;;;;;15.52;8.38;;;10.90;80.90;;;;;;5031473;28;20056;-64
2023/04/07 04:11:25;;;;;;;19.33;8.93;;;10.90;80.90;;;;;;5032912;28;20033;-64
2023/04/07 04:14:00;;;;;;;17.63;10.15;;;10.90;81.00;;;;;;5037507;28;20017;-64
2023/04/07 04:16:27;;;;;;;22.98;10.75;;;10.90;81.00;;;;;;5039411;28;20017;-64
2023/04/07 04:18:56;;;;;;;16.95;9.73;;;10.90;81.10;;;;;;5013166;28;20017;-64
2023/04/07 04:21:23;;;;;;;22.17;11.35;;;10.90;81.10;;;;;;5028023;28;20466;-64
2023/04/07 04:23:50;;;;;;;24.23;11.65;;;10.90;81.20;;;;;;5005659;28;20351;-64
2023/04/07 04:26:16;;;;;;;21.67;11.38;;;10.90;81.20;;;;;;5023266;28;20029;-64
2023/04/07 04:28:44;;;;;;;21.48;12.57;;;10.90;81.20;;;;;;5035420;28;20041;-65
2023/04/07 04:31:09;;;;;;;23.55;12.65;;;10.80;81.20;;;;;;5032689;28;20026;-64
2023/04/07 04:33:41;;;;;;;20.63;12.15;;;10.90;81.20;;;;;;5025954;28;20482;-64
2023/04/07 04:36:07;;;;;;;22.40;12.02;;;10.90;81.30;;;;;;5017052;28;20026;-64
2023/04/07 04:38:33;;;;;;;22.80;12.63;;;10.90;81.30;;;;;;5048062;28;20021;-64
2023/04/07 04:41:15;;;;;;;21.58;11.35;;;10.90;81.30;;;;;;5017622;28;20029;-62
2023/04/07 04:43:41;;;;;;;21.85;12.18;;;10.90;81.30;;;;;;5030375;28;20028;-62
2023/04/07 04:46:07;;;;;;;18.02;11.38;;;10.90;81.30;;;;;;5016665;28;20170;-62
2023/04/07 04:48:38;;;;;;;22.13;12.02;;;10.90;81.30;;;;;;5033429;28;20029;-63
2023/04/07 04:51:06;;;;;;;20.75;11.40;;;10.90;81.30;;;;;;5031726;28;20106;-62
2023/04/07 04:53:32;;;;;;;20.88;11.75;;;10.90;81.30;;;;;;5030660;28;20033;-62
2023/04/07 04:56:00;;;;;;;18.75;10.13;;;10.90;81.30;;;;;;5029857;28;20025;-62
2023/04/07 04:58:45;;;;;;;21.58;11.18;;;10.90;81.20;;;;;;5018029;28;20025;-62
2023/04/07 05:01:13;;;;;;;20.10;10.05;;;10.90;81.30;;;;;;5031287;28;20022;-63
2023/04/07 05:03:44;;;;;;;;;;;10.90;81.30;;;;;;5032092;28;20454;-62
2023/04/07 05:06:16;;;;;;;;;;;10.90;81.20;;;;;;5031256;28;20384;-63
2023/04/07 05:08:43;;;;;;;14.90;9.27;;;10.80;81.10;;;;;;5048262;28;19913;-62
2023/04/07 05:11:11;;;;;;;17.58;10.20;;;10.80;81.00;;;;;;5045131;28;20027;-62
2023/04/07 05:13:37;;;;;;;17.40;9.93;;;10.80;81.10;;;;;;5052798;28;20032;-62
2023/04/07 05:16:04;;;;;;;19.98;11.15;;;10.80;81.10;;;;;;5053020;28;20204;-62
2023/04/07 05:18:30;;;;;;;18.98;10.55;;;10.80;81.20;;;;;;5049665;28;20021;-63
2023/04/07 05:20:57;;;;;;;21.30;10.38;;;10.80;81.10;;;;;;5053051;28;20025;-63
2023/04/07 05:23:24;;;;;;;17.92;10.23;;;10.90;81.20;;;;;;5052867;28;20021;-63
2023/04/07 05:25:51;;;;;;;17.90;9.77;;;10.90;81.20;;;;;;5052774;28;20021;-62
2023/04/07 05:28:17;;;;;;;17.38;10.27;;;10.90;81.10;;;;;;5044947;28;20459;-63
2023/04/07 05:30:44;;;;;;;16.27;10.07;;;10.90;81.10;;;;;;5053017;28;20028;-62
2023/04/07 05:33:10;;;;;;;19.55;10.23;;;10.80;81.10;;;;;;5052818;28;20060;-62
2023/04/07 05:35:46;;;;;;;15.38;8.98;;;10.90;81.10;;;;;;5047161;28;20025;-63
2023/04/07 05:38:13;;;;;;;16.10;10.02;;;10.90;81.10;;;;;;5036516;28;20053;-63
2023/04/07 05:40:40;;;;;;;14.85;9.80;;;10.90;81.10;;;;;;5031132;28;20466;-62
2023/04/07 05:43:09;;;;;;;14.85;9.57;;;10.90;81.00;;;;;;5049880;28;20078;-62
2023/04/07 05:45:35;;;;;;;14.57;8.70;;;10.90;80.90;;;;;;5044423;28;20107;-63
2023/04/07 05:48:01;;;;;;;18.35;8.73;;;10.90;80.90;;;;;;5048359;28;20025;-62
2023/04/07 05:50:36;;;;;;;17.13;9.38;;;10.90;81.00;;;;;;5029975;28;20124;-62
2023/04/07 05:53:05;;;;;;;18.13;9.55;;;10.90;80.90;;;;;;5043560;28;20033;-62
2023/04/07 05:55:31;;;;;;;15.10;9.13;;;10.90;81.00;;;;;;5043560;28;20473;-62
2023/04/07 05:57:58;;;;;;;16.13;9.50;;;10.90;80.90;;;;;;5024120;28;20032;-62
2023/04/07 06:00:27;;;;;;;16.02;9.65;;;10.90;80.90;;;;;;5028092;28;20028;-63
2023/04/07 06:03:02;;;;;;;17.80;9.45;;;10.90;80.90;;;;;;5037618;28;20175;-64
2023/04/07 06:05:33;;;;;;;17.58;9.68;;;11.00;80.90;;;;;;5046395;28;20029;-64
2023/04/07 06:08:00;;;;;;;17.15;9.80;;;11.00;80.90;;;;;;5038066;28;20057;-64
2023/04/07 06:10:27;;;;;;;19.23;9.85;;;11.00;80.80;;;;;;5031271;28;20128;-64
2023/04/07 06:12:55;;;;;;;16.38;9.13;;;11.00;80.80;;;;;;5043420;28;20025;-63
2023/04/07 06:15:21;;;;;;;19.42;9.80;;;11.00;80.90;;;;;;5032721;28;20346;-63
2023/04/07 06:17:47;;;;;;;17.55;10.63;;;11.00;80.80;;;;;;5037534;28;20100;-64
2023/04/07 06:20:13;;;;;;;21.20;9.88;;;11.10;80.80;;;;;;5040349;28;20506;-63
2023/04/07 06:22:38;;;;;;;17.20;10.32;;;11.10;80.70;;;;;;5033763;28;20072;-62
2023/04/07 06:25:07;;;;;;;17.45;8.63;;;11.10;80.60;;;;;;5045750;28;20025;-63
2023/04/07 06:27:32;;;;;;;16.60;9.27;;;11.10;80.60;;;;;;5056571;28;20457;-62
2023/04/07 06:29:58;;;;;;;18.45;9.57;;;11.20;80.70;;;;;;5046453;28;20044;-63
2023/04/07 06:32:24;;;;;;;15.23;9.07;;;11.20;81.20;;;;;;5044935;28;20048;-63
2023/04/07 06:34:50;;;;;;;17.63;9.52;;;11.20;80.50;;;;;;5042972;28;20377;-62
2023/04/07 06:37:16;;;;;;;18.17;9.68;;;11.20;80.50;;;;;;5039147;28;20106;-64
2023/04/07 06:39:42;;;;;;;19.20;9.80;;;11.20;80.60;;;;;;5043560;28;20025;-64
2023/04/07 06:42:07;;;;;;;19.85;8.90;;;11.20;80.60;;;;;;5049893;28;20052;-63
2023/04/07 06:44:38;;;;;;;18.75;8.93;;;11.20;80.70;;;;;;5036684;28;20030;-62
2023/04/07 06:47:04;;;;;;;17.52;8.63;;;11.20;80.60;;;;;;5055507;28;20579;-63
2023/04/07 06:49:29;;;;;;;15.10;8.75;;;11.20;80.70;;;;;;5051696;28;20037;-63
2023/04/07 06:51:55;;;;;;;16.92;8.60;;;11.20;80.70;;;;;;5053897;28;20025;-63
2023/04/07 06:54:21;;;;;;;16.23;7.50;;;11.20;80.70;;;;;;5037796;28;20034;-63
2023/04/07 06:56:46;;;;;;;16.55;8.18;;;11.20;80.70;;;;;;5054237;28;20388;-62
2023/04/07 06:59:12;;;;;;;12.25;7.32;;;11.20;80.70;;;;;;5048750;28;20033;-63
2023/04/07 07:01:38;;;;;;;12.65;6.78;;;11.20;80.60;;;;;;5044318;28;20037;-63
2023/04/07 07:04:06;;;;;;;13.43;7.20;;;11.30;80.60;;;;;;5033279;28;20098;-62
2023/04/07 07:06:32;;;;;;;13.38;5.93;;;11.30;80.50;;;;;;5050903;28;20029;-62
2023/04/07 07:08:59;;;;;;;9.65;5.68;;;11.40;80.50;;;;;;5051883;28;20025;-63
2023/04/07 07:11:26;;;;;;;10.40;6.10;;;11.40;80.40;;;;;;5045528;28;20057;-63
2023/04/07 07:13:51;;;;;;;13.02;5.47;;;11.40;80.30;;;;;;5021023;28;20473;-63
2023/04/07 07:16:17;;;;;;;10.90;6.05;;;11.40;80.30;;;;;;5029499;28;20021;-63
2023/04/07 07:18:43;;;;;;;9.98;5.75;;;11.40;80.30;;;;;;5055685;28;20052;-64
2023/04/07 07:21:09;;;;;;;10.93;5.88;;;11.40;80.20;;;;;;5039639;28;20024;-63
2023/04/07 07:23:35;;;;;;;9.73;4.90;;;11.50;80.20;;;;;;5044324;28;20458;-63
2023/04/07 07:26:00;;;;;;;9.55;5.35;;;11.50;80.10;;;;;;5019818;28;20362;-64
2023/04/07 07:28:27;;;;;;;11.18;5.55;;;11.50;80.10;;;;;;5051500;28;20085;-63
2023/04/07 07:30:53;;;;;;;10.73;4.93;;;11.40;80.10;;;;;;5035306;28;20029;-64
2023/04/07 07:33:21;;;;;;;11.57;4.95;;;11.50;80.10;;;;;;5043553;28;20063;-63
2023/04/07 07:35:47;;;;;;;12.07;5.32;;;11.50;80.10;;;;;;5053246;28;20480;-63
2023/04/07 07:38:13;;;;;;;10.27;4.45;;;11.50;80.10;;;;;;5038913;28;20091;-63
2023/04/07 07:40:39;;;;;;;11.75;5.22;;;11.50;80.10;;;;;;5039270;28;20025;-63
2023/04/07 07:43:05;;;;;;;9.45;4.82;;;11.50;80.00;;;;;;5054290;28;20491;-63
2023/04/07 07:45:31;;;;;;;11.38;5.40;;;11.60;80.00;;;;;;5053961;28;20037;-63
2023/04/07 07:47:57;;;;;;;9.25;4.85;;;11.60;79.90;;;;;;5040425;28;20446;-65
2023/04/07 07:50:22;;;;;;;10.85;4.60;;;11.60;79.80;;;;;;5055308;28;20436;-63
2023/04/07 07:52:48;;;;;;;10.05;4.07;;;11.70;79.60;;;;;;5055243;28;20064;-63
2023/04/07 07:55:14;;;;;;;8.43;4.35;;;11.80;79.50;;;;;;5053920;28;20080;-63
2023/04/07 07:57:40;;;;;;;9.13;4.55;;;11.90;79.40;;;;;;5043217;28;20029;-63
2023/04/07 08:00:06;;;;;;;8.68;3.92;;;11.90;79.30;;;;;;5053019;28;20017;-64
2023/04/07 08:02:39;;;;;;;7.25;3.55;;;12.00;79.20;;;;;;5055626;28;20361;-64
2023/04/07 08:05:06;;;;;;;8.48;4.13;;;12.00;79.20;;;;;;5055063;28;20103;-64
2023/04/07 08:07:32;;;;;;;8.73;3.80;;;12.00;79.20;;;;;;5046741;28;20033;-63
2023/04/07 08:09:58;;;;;;;7.18;3.38;;;12.00;79.10;;;;;;5036359;28;20545;-63
2023/04/07 08:12:24;;;;;;;7.22;3.38;;;12.10;78.90;;;;;;5036594;28;20127;-64
2023/04/07 08:14:49;;;;;;;8.25;3.90;;;12.10;78.70;;;;;;5036513;28;20109;-64
2023/04/07 08:17:15;;;;;;;7.65;3.25;;;12.20;78.70;;;;;;5033602;28;20076;-63
2023/04/07 08:19:41;;;;;;;9.90;3.75;;;12.20;78.50;;;;;;5049380;28;20040;-63
2023/04/07 08:22:07;;;;;;;10.38;3.60;;;12.20;78.40;;;;;;5031030;28;20116;-63
2023/04/07 08:24:33;;;;;;;10.68;3.40;;;12.20;78.50;;;;;;5027110;28;20152;-63
2023/04/07 08:27:00;;;;;;;7.70;3.63;;;12.20;79.10;;;;;;5043954;28;20029;-63
2023/04/07 08:29:26;;;;;;;8.75;3.72;;;12.20;78.50;;;;;;5036025;28;20025;-64
2023/04/07 08:31:51;;;;;;;10.10;3.90;;;12.20;78.50;;;;;;5032431;28;20048;-63
2023/04/07 08:34:19;;;;;;;7.43;3.75;;;12.30;78.50;;;;;;5050466;28;20025;-63
2023/04/07 08:36:46;;;;;;;8.95;3.70;;;12.30;78.40;;;;;;5042718;28;20156;-64
2023/04/07 08:39:11;;;;;;;7.07;3.13;;;12.20;78.40;;;;;;5035605;28;20363;-63
2023/04/07 08:41:40;;;;;;;9.13;3.85;;;12.30;78.30;;;;;;5028766;28;20124;-64
2023/04/07 08:44:09;;;;;;;8.07;3.40;;;12.20;78.90;;;;;;5046190;28;20048;-64
2023/04/07 08:46:39;;;;;;;6.15;3.25;;;12.20;78.30;;;;;;5047031;28;20021;-64
2023/04/07 08:49:09;;;;;;;8.45;3.42;;;12.20;78.40;;;;;;5045037;28;20033;-64
2023/04/07 08:51:37;;;;;;;9.55;4.15;;;12.10;78.40;;;;;;5012865;28;20026;-64
2023/04/07 08:54:09;;;;;;;7.28;3.75;;;12.10;78.50;;;;;;5043697;28;20044;-63
2023/04/07 08:56:39;;;;;;;8.32;3.40;;;12.10;78.50;;;;;;5048421;28;20036;-64
2023/04/07 08:59:12;;;;;;;10.18;3.92;;;12.10;78.70;;;;;;5043280;28;20143;-64
2023/04/07 09:01:39;;;;;;;7.90;3.85;;;12.10;78.70;;;;;;5037790;28;20037;-64
2023/04/07 09:04:06;;;;;;;7.93;3.90;;;12.10;78.60;;;;;;5043682;28;20040;-63
2023/04/07 09:06:33;;;;;;;8.95;3.65;;;12.20;78.60;;;;;;5044864;28;20044;-64
2023/04/07 09:09:04;;;;;;;10.15;4.38;;;12.20;78.50;;;;;;5045186;28;20021;-64
2023/04/07 09:11:35;;;;;;;8.82;4.13;;;12.20;78.60;;;;;;5050908;28;20032;-64
2023/04/07 09:14:01;;;;;;;9.30;4.80;;;12.20;78.70;;;;;;5045701;28;20090;-64
2023/04/07 09:16:28;;;;;;;10.18;5.03;;;12.10;78.80;;;;;;5052757;28;20021;-64
2023/04/07 09:18:54;;;;;;;9.85;4.53;;;12.10;78.90;;;;;;5053722;28;20386;-64
2023/04/07 09:21:20;;;;;;;10.30;4.78;;;12.10;79.00;;;;;;5052683;28;20024;-64
2023/04/07 09:23:46;;;;;;;9.40;4.30;;;12.10;79.10;;;;;;5051883;28;20044;-64
2023/04/07 09:26:25;;;;;;;9.02;4.45;;;12.10;79.20;;;;;;5040553;28;20087;-64
2023/04/07 09:28:58;;;;;;;9.52;5.25;;;12.10;79.10;;;;;;5053754;28;20074;-64
2023/04/07 09:31:45;;;;;;;8.80;4.78;;;12.10;79.10;;;;;;5052854;28;20044;-64
2023/04/07 09:34:26;;;;;;;8.23;4.82;;;12.20;79.10;;;;;;5022513;28;20065;-64
2023/04/07 09:36:53;;;;;;;10.65;4.85;;;12.30;79.00;;;;;;5036191;28;20358;-65
2023/04/07 09:39:19;;;;;;;9.95;4.65;;;12.30;78.80;;;;;;5037173;28;20033;-64
2023/04/07 09:41:46;;;;;;;11.40;5.43;;;12.20;78.80;;;;;;5050412;28;20091;-64
2023/04/07 09:44:12;;;;;;;11.63;5.15;;;12.20;78.90;;;;;;5052280;28;20032;-64
2023/04/07 09:46:49;;;;;;;9.20;4.88;;;12.20;78.90;;;;;;5040787;28;20067;-64
2023/04/07 09:49:16;;;;;;;9.15;4.55;;;12.20;78.90;;;;;;5050810;28;20028;-64
2023/04/07 09:51:56;;;;;;;9.45;4.75;;;12.20;78.90;;;;;;5052695;28;20021;-64
2023/04/07 09:54:35;;;;;;;9.27;4.47;;;12.20;79.00;;;;;;5037977;28;20046;-64
2023/04/07 09:57:05;;;;;;;9.68;4.68;;;12.10;79.00;;;;;;5042277;28;20074;-64
2023/04/07 09:59:33;;;;;;;9.30;4.30;;;12.10;79.00;;;;;;5045619;28;20025;-64
2023/04/07 10:02:00;;;;;;;7.80;3.83;;;12.10;79.00;;;;;;5014847;28;20179;-63
2023/04/07 10:04:26;;;;;;;11.13;3.97;;;12.20;79.00;;;;;;5037784;28;20358;-63
2023/04/07 10:06:53;;;;;;;9.68;3.78;;;12.10;78.80;;;;;;5043055;28;20034;-64
2023/04/07 10:09:22;;;;;;;9.88;3.92;;;12.20;78.80;;;;;;5056969;28;20027;-64
2023/04/07 10:11:50;;;;;;;12.38;4.13;;;12.20;78.70;;;;;;5038902;28;20072;-64
2023/04/07 10:14:20;;;;;;;9.50;4.45;;;12.20;78.60;;;;;;5043063;28;20462;-64
2023/04/07 10:16:46;;;;;;;8.38;3.75;;;12.20;78.40;;;;;;5036694;28;20027;-64
2023/04/07 10:19:13;;;;;;;12.57;4.05;;;12.30;78.40;;;;;;5042494;28;20038;-64
2023/04/07 10:21:41;;;;;;;8.93;3.70;;;12.30;78.30;;;;;;5044329;28;20029;-64
2023/04/07 10:24:22;;;;;;;8.25;3.45;;;12.30;78.20;;;;;;5048001;28;20033;-64
2023/04/07 10:27:02;;;;;;;10.07;4.65;;;12.30;78.10;;;;;;5046206;28;20041;-64
2023/04/07 10:29:33;;;;;;;12.38;4.93;;;12.30;78.10;;;;;;5039478;28;20032;-64
2023/04/07 10:32:01;;;;;;;10.77;4.38;;;12.30;78.10;;;;;;5044668;28;20108;-64
2023/04/07 10:34:54;;;;;;;9.30;4.50;;;12.20;78.10;;;;;;5051008;28;20061;-64
2023/04/07 10:37:21;;;;;;;9.73;4.25;;;12.20;78.00;;;;;;5039067;28;20032;-63
2023/04/07 10:39:48;;;;;;;9.75;4.22;;;12.10;77.90;;;;;;5041101;28;20060;-63
2023/04/07 10:42:39;;;;;;;16.58;4.70;;;12.10;77.90;;;;;;5042463;28;20076;-63
2023/04/07 10:45:07;;;;;;;10.83;4.20;;;12.20;77.80;;;;;;5041154;28;20029;-64
2023/04/07 10:47:35;;;;;;;10.85;4.53;;;12.20;77.80;;;;;;5039775;28;20276;-64
2023/04/07 10:50:21;;;;;;;8.73;4.25;;;12.20;77.70;;;;;;5045990;28;20094;-64
2023/04/07 10:52:48;;;;;;;9.23;3.83;;;12.30;77.70;;;;;;5039863;28;20083;-64
2023/04/07 10:55:33;;;;;;;9.55;4.00;;;12.20;77.70;;;;;;5033542;28;20042;-64
2023/04/07 10:58:22;;;;;;;8.27;3.22;;;12.30;77.60;;;;;;5023741;28;20125;-64
2023/04/07 11:01:00;;;;;;;8.80;4.13;;;12.30;77.50;;;;;;5015441;28;20033;-64
2023/04/07 11:03:27;;;;;;;7.32;3.25;;;12.30;77.50;;;;;;5018372;28;20446;-64
2023/04/07 11:06:09;;;;;;;8.35;3.72;;;12.30;77.50;;;;;;5018810;28;20026;-64
2023/04/07 11:08:36;;;;;;;8.27;3.75;;;12.30;77.70;;;;;;5026452;28;20080;-64
2023/04/07 11:11:09;;;;;;;9.95;3.67;;;12.20;77.70;;;;;;5021529;28;20033;-64
2023/04/07 11:13:48;;;;;;;8.02;3.67;;;12.30;77.90;;;;;;5017856;28;20030;-64
2023/04/07 11:16:17;;;;;;;10.13;3.72;;;12.30;78.10;;;;;;5016827;28;20026;-64
2023/04/07 11:18:43;;;;;;;8.45;4.43;;;12.30;78.10;;;;;;5018099;28;20108;-64
2023/04/07 11:21:09;;;;;;;8.43;4.10;;;12.30;78.10;;;;;;5019560;28;20385;-65
2023/04/07 11:23:42;;;;;;;8.23;4.60;;;12.40;78.20;;;;;;5017080;28;20489;-66
2023/04/07 11:26:12;;;;;;;10.27;4.90;;;12.40;78.30;;;;;;5022888;28;20052;-64
2023/04/07 11:28:50;;;;;;;10.60;4.45;;;12.40;78.30;;;;;;5017543;28;20029;-64
2023/04/07 11:31:30;;;;;;;8.13;4.20;;;12.50;78.40;;;;;;5018143;28;20029;-64
2023/04/07 11:34:03;;;;;;;11.23;4.40;;;12.50;78.40;;;;;;5018953;28;20033;-64
2023/04/07 11:36:37;;;;;;;10.60;4.13;;;12.40;78.50;;;;;;5018874;28;20442;-64
2023/04/07 11:39:03;;;;;;;8.75;4.10;;;12.40;78.40;;;;;;5017631;28;20058;-64
2023/04/07 11:41:31;;;;;;;12.18;5.10;;;12.40;78.40;;;;;;5018649;28;20080;-64
2023/04/07 11:44:10;;;;;;;10.18;4.63;;;12.40;78.40;;;;;;5017587;28;20026;-64
2023/04/07 11:46:57;;;;;;;8.02;3.80;;;12.40;78.40;;;;;;5017368;28;20022;-64
2023/04/07 11:49:26;;;;;;;10.43;4.38;;;12.40;78.40;;;;;;5022152;28;20057;-64
2023/04/07 11:52:01;;;;;;;10.68;4.18;;;12.40;78.30;;;;;;5014411;28;20401;-64
2023/04/07 11:54:49;;;;;;;9.88;4.97;;;12.40;78.30;;;;;;5018178;28;20049;-64
2023/04/07 11:57:26;;;;;;;9.50;4.60;;;12.40;78.40;;;;;;5017939;28;20031;-64
2023/04/07 12:00:05;;;;;;;9.40;4.32;;;12.40;78.30;;;;;;5020326;28;20030;-64
2023/04/07 12:02:34;;;;;;;8.70;4.00;;;12.40;78.30;;;;;;5019474;28;20030;-64
2023/04/07 12:05:00;;;;;;;10.23;4.15;;;12.40;78.30;;;;;;5017171;28;20032;-64
2023/04/07 12:07:26;;;;;;;9.20;4.65;;;12.40;79.00;;;;;;5022966;28;20032;-64
2023/04/07 12:09:53;;;;;;;9.30;4.43;;;12.50;78.40;;;;;;5016549;28;20040;-64
2023/04/07 12:12:27;;;;;;;8.38;4.15;;;12.50;78.40;;;;;;5017498;28;20060;-64
2023/04/07 12:14:53;;;;;;;9.35;4.20;;;12.50;78.40;;;;;;5032701;28;20025;-64
2023/04/07 12:17:24;;;;;;;9.68;4.50;;;12.50;78.40;;;;;;5013695;28;20031;-64
2023/04/07 12:19:50;;;;;;;8.68;4.85;;;12.50;78.50;;;;;;5019458;28;20025;-64
2023/04/07 12:22:16;;;;;;;8.60;4.47;;;12.50;78.40;;;;;;5019086;28;20333;-64
2023/04/07 12:24:41;;;;;;;9.43;4.30;;;12.60;78.50;;;;;;5028498;28;20050;-64
2023/04/07 12:27:07;;;;;;;8.82;4.85;;;12.60;78.40;;;;;;5018457;28;20021;-64
2023/04/07 12:29:33;;;;;;;8.82;4.80;;;12.70;78.20;;;;;;5020285;28;20029;-64
2023/04/07 12:31:59;;;;;;;9.63;4.85;;;12.80;78.20;;;;;;5018149;28;20037;-64
2023/04/07 12:34:26;;;;;;;7.75;4.68;;;12.80;78.10;;;;;;5021696;28;20036;-64
2023/04/07 12:36:52;;;;;;;8.23;4.10;;;12.80;78.30;;;;;;5022012;28;20026;-66
2023/04/07 12:39:18;;;;;;;11.57;4.75;;;12.90;77.90;;;;;;5028778;28;20026;-64
2023/04/07 12:41:46;;;;;;;8.50;4.18;;;12.90;77.80;;;;;;5028657;28;20564;-66
2023/04/07 12:44:12;;;;;;;8.93;4.55;;;12.90;77.70;;;;;;5030448;28;21798;-64
2023/04/07 12:46:37;;;;;;;11.70;5.15;;;12.90;77.70;;;;;;5032410;28;20038;-64