Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:19;;;;;;;8.97;3.33;;;;;;;;;;6195614;28;20225;-68
2022/05/22 00:03:40;;;;;;;6.23;2.77;;;;;;;;;;6193551;28;20228;-68
2022/05/22 00:07:00;;;;;;;5.70;2.93;;;;;;;;;;6195111;28;20237;-68
2022/05/22 00:10:21;;;;;;;9.87;3.40;;;;;;;;;;6194407;28;20245;-67
2022/05/22 00:13:41;;;;;;;11.70;4.30;;;;;;;;;;6194854;28;20229;-67
2022/05/22 00:17:06;;;;;;;8.10;2.70;;;;;;;;;;6194719;28;20265;-68
2022/05/22 00:20:26;;;;;;;16.60;6.33;;;;;;;;;;6192557;28;20241;-68
2022/05/22 00:23:47;;;;;;;7.97;3.40;;;;;;;;;;6196525;28;20604;-69
2022/05/22 00:27:08;;;;;;;9.13;3.03;;;;;;;;;;6194997;28;20236;-68
2022/05/22 00:30:29;;;;;;;10.47;3.60;;;;;;;;;;6191165;28;20233;-67
2022/05/22 00:33:50;;;;;;;8.60;3.07;;;;;;;;;;6194572;28;20252;-67
2022/05/22 00:37:12;;;;;;;10.30;3.07;;;;;;;;;;6196548;28;20607;-68
2022/05/22 00:40:33;;;;;;;6.57;3.00;;;;;;;;;;6188648;28;20336;-68
2022/05/22 00:43:54;;;;;;;7.83;3.40;;;;;;;;;;6191546;28;20230;-68
2022/05/22 00:47:16;;;;;;;5.90;3.43;;;;;;;;;;6203907;28;20276;-68
2022/05/22 00:50:38;;;;;;;6.57;2.70;;;;;;;;;;6196371;28;20238;-67
2022/05/22 00:54:01;;;;;;;10.73;3.17;;;;;;;;;;6191018;28;20308;-68
2022/05/22 00:57:25;;;;;;;11.73;5.03;;;;;;;;;;6201059;28;20803;-68
2022/05/22 01:00:46;;;;;;;10.90;3.40;;;;;;;;;;6192435;28;20236;-68
2022/05/22 01:04:09;;;;;;;7.00;3.43;;;;;;;;;;6190235;28;20237;-68
2022/05/22 01:07:39;;;;;;;11.47;4.23;;;;;;;;;;6208418;28;20229;-68
2022/05/22 01:11:01;;;;;;;7.13;3.57;;;;;;;;;;6196965;28;20233;-68
2022/05/22 01:14:23;;;;;;;8.93;4.00;;;;;;;;;;6193464;28;20225;-68
2022/05/22 01:17:53;;;;;;;15.03;4.23;;;;;;;;;;6194948;28;20323;-67
2022/05/22 01:21:15;;;;;;;13.27;4.83;;;;;;;;;;6184404;28;20698;-68
2022/05/22 01:24:37;;;;;;;9.93;4.03;;;;;;;;;;6194767;28;20682;-68
2022/05/22 01:27:58;;;;;;;8.03;3.90;;;;;;;;;;6200973;28;20623;-68
2022/05/22 01:31:22;;;;;;;10.13;4.27;;;;;;;;;;6193437;28;20237;-68
2022/05/22 01:34:42;;;;;;;14.67;4.33;;;;;;;;;;6194304;28;20257;-68
2022/05/22 01:38:04;;;;;;;7.67;3.83;;;;;;;;;;6194355;28;20264;-68
2022/05/22 01:41:26;;;;;;;9.43;3.53;;;;;;;;;;6170895;28;20587;-67
2022/05/22 01:44:49;;;;;;;10.40;5.57;;;;;;;;;;6192818;28;20634;-68
2022/05/22 01:48:11;;;;;;;10.23;5.00;;;;;;;;;;6194215;28;20240;-68
2022/05/22 01:51:38;;;;;;;11.77;4.93;;;;;;;;;;6204954;28;20239;-67
2022/05/22 01:54:59;;;;;;;9.70;4.67;;;;;;;;;;6192266;28;20225;-67
2022/05/22 01:58:21;;;;;;;9.60;5.67;;;;;;;;;;6193164;28;20229;-68
2022/05/22 02:01:42;;;;;;;11.37;4.37;;;;;;;;;;6189753;28;20249;-67
2022/05/22 02:05:04;;;;;;;9.07;3.90;;;;;;;;;;6197266;28;20268;-67
2022/05/22 02:08:26;;;;;;;7.57;4.03;;;;;;;;;;6198165;28;20233;-67
2022/05/22 02:11:48;;;;;;;11.03;4.03;;;;;;;;;;6192214;28;20356;-67
2022/05/22 02:15:11;;;;;;;7.43;4.23;;;;;;;;;;6203834;28;20620;-67
2022/05/22 02:18:32;;;;;;;11.13;4.10;;;;;;;;;;6192223;28;20316;-68
2022/05/22 02:21:53;;;;;;;12.50;3.93;;;;;;;;;;6195650;28;20225;-68
2022/05/22 02:25:16;;;;;;;8.73;3.60;;;;;;;;;;6190343;28;20246;-68
2022/05/22 02:28:38;;;;;;;8.67;4.13;;;;;;;;;;6194284;28;20260;-68
2022/05/22 02:32:00;;;;;;;12.30;5.07;;;;;;;;;;6200287;28;20233;-68
2022/05/22 02:35:22;;;;;;;5.13;3.57;;;;;;;;;;6191700;28;20234;-67
2022/05/22 02:38:44;;;;;;;9.97;3.30;;;;;;;;;;6191912;28;20237;-68
2022/05/22 02:42:08;;;;;;;11.10;3.27;;;;;;;;;;6205980;28;20328;-67
2022/05/22 02:45:30;;;;;;;9.53;2.97;;;;;;;;;;6193659;28;22418;-67
2022/05/22 02:48:58;;;;;;;10.37;3.93;;;;;;;;;;6192094;28;20513;-68
2022/05/22 02:52:26;;;;;;;19.13;4.47;;;;;;;;;;6195886;28;20539;-68
2022/05/22 02:55:47;;;;;;;8.03;3.23;;;;;;;;;;6189607;28;20323;-68
2022/05/22 02:59:08;;;;;;;8.63;3.70;;;;;;;;;;6174738;28;20241;-67
2022/05/22 03:02:44;;;;;;;7.97;3.40;;;;;;;;;;6205382;28;20256;-67
2022/05/22 03:09:46;;;;;;;7.30;3.30;;;;;;;;;;6192402;28;20658;-68
2022/05/22 03:13:06;;;;;;;9.33;2.93;;;;;;;;;;6206788;28;20666;-67
2022/05/22 03:16:30;;;;;;;8.47;3.60;;;;;;;;;;6188504;28;20237;-69
2022/05/22 03:20:05;;;;;;;8.97;3.37;;;;;;;;;;6191326;28;20232;-68
2022/05/22 03:23:30;;;;;;;7.50;3.60;;;;;;;;;;6186361;28;20312;-68
2022/05/22 03:26:51;;;;;;;11.17;4.17;;;;;;;;;;6195533;28;20268;-68
2022/05/22 03:30:12;;;;;;;7.27;3.30;;;;;;;;;;6190684;28;20324;-69
2022/05/22 03:33:33;;;;;;;11.70;4.53;;;;;;;;;;6206775;28;20786;-68
2022/05/22 03:36:53;;;;;;;10.00;4.33;;;;;;;;;;6197572;28;20381;-68
2022/05/22 03:40:15;;;;;;;6.07;3.13;;;;;;;;;;6194206;28;20237;-68
2022/05/22 03:43:37;;;;;;;9.70;3.57;;;;;;;;;;6188724;28;20237;-67
2022/05/22 03:47:03;;;;;;;10.07;4.50;;;;;;;;;;6196338;28;20225;-67
2022/05/22 03:50:31;;;;;;;14.03;5.07;;;;;;;;;;6196712;28;20232;-68
2022/05/22 03:53:51;;;;;;;8.60;3.57;;;;;;;;;;6198032;28;20241;-69
2022/05/22 03:57:21;;;;;;;9.67;3.57;;;;;;;;;;6205186;28;20538;-67
2022/05/22 04:00:42;;;;;;;9.33;3.73;;;;;;;;;;6200246;28;20232;-68
2022/05/22 04:04:03;;;;;;;9.07;3.43;;;;;;;;;;6202183;28;20234;-68
2022/05/22 04:07:23;;;;;;;7.67;3.37;;;;;;;;;;6207708;28;20233;-69
2022/05/22 04:10:47;;;;;;;9.03;4.27;;;;;;;;;;6202189;28;20780;-68
2022/05/22 04:14:10;;;;;;;7.87;3.30;;;;;;;;;;6205343;28;20247;-69
2022/05/22 04:17:34;;;;;;;10.07;3.57;;;;;;;;;;6198770;28;20233;-68
2022/05/22 04:21:04;;;;;;;7.57;4.50;;;;;;;;;;6201267;28;20598;-68
2022/05/22 04:28:22;;;;;;;16.47;5.03;;;;;;;;;;6213999;28;20252;-68
2022/05/22 04:31:52;;;;;;;7.63;4.03;;;;;;;;;;6197127;28;20237;-68
2022/05/22 04:35:18;;;;;;;8.27;3.77;;;;;;;;;;6199316;28;20237;-68
2022/05/22 04:38:39;;;;;;;9.03;3.60;;;;;;;;;;6201597;28;21478;-68
2022/05/22 04:42:01;;;;;;;9.43;3.73;;;;;;;;;;6201245;28;20240;-68
2022/05/22 04:45:22;;;;;;;11.00;3.27;;;;;;;;;;6213273;28;20241;-68
2022/05/22 04:48:50;;;;;;;7.50;3.57;;;;;;;;;;6201417;28;20233;-68
2022/05/22 04:52:10;;;;;;;12.13;3.87;;;;;;;;;;6196611;28;20272;-69
2022/05/22 04:55:31;;;;;;;10.60;3.57;;;;;;;;;;6211377;28;20240;-69
2022/05/22 04:58:54;;;;;;;7.27;3.47;;;;;;;;;;6194943;28;21312;-67
2022/05/22 05:02:18;;;;;;;8.77;3.47;;;;;;;;;;6196934;28;20233;-69
2022/05/22 05:05:57;;;;;;;8.97;3.67;;;;;;;;;;6198218;28;20225;-68
2022/05/22 05:09:21;;;;;;;8.30;3.80;;;;;;;;;;6199792;28;20224;-69
2022/05/22 05:12:43;;;;;;;7.83;3.60;;;;;;;;;;6191601;28;20280;-68
2022/05/22 05:16:05;;;;;;;7.37;4.20;;;;;;;;;;6193581;28;20697;-68
2022/05/22 05:19:31;;;;;;;7.20;3.43;;;;;;;;;;6194589;28;20257;-69
2022/05/22 05:22:53;;;;;;;17.80;4.67;;;;;;;;;;6205703;28;20233;-69
2022/05/22 05:26:24;;;;;;;8.33;3.33;;;;;;;;;;6193851;28;22632;-68
2022/05/22 05:29:47;;;;;;;7.17;3.10;;;;;;;;;;6211703;28;20229;-69
2022/05/22 05:33:08;;;;;;;10.10;3.97;;;;;;;;;;6196500;28;20265;-69
2022/05/22 05:36:47;;;;;;;12.10;4.17;;;;;;;;;;6191398;28;20803;-67
2022/05/22 05:40:25;;;;;;;7.67;4.40;;;;;;;;;;6212946;28;20241;-69
2022/05/22 05:43:46;;;;;;;10.13;4.07;;;;;;;;;;6193462;28;20238;-66
2022/05/22 05:47:08;;;;;;;9.27;4.00;;;;;;;;;;6194197;28;20287;-68
2022/05/22 05:50:35;;;;;;;8.03;4.50;;;;;;;;;;6189080;28;20224;-70
2022/05/22 05:54:02;;;;;;;7.30;2.77;;;;;;;;;;6186260;28;21046;-68
2022/05/22 05:58:03;;;;;;;6.60;2.87;;;;;;;;;;6113709;28;20239;-68
2022/05/22 06:01:25;;;;;;;4.80;2.93;;;;;;;;;;6125880;28;20610;-69
2022/05/22 06:04:46;;;;;;;6.27;2.77;;;;;;;;;;6207384;28;20237;-69
2022/05/22 06:08:06;;;;;;;6.67;3.50;;;;;;;;;;6195487;28;20260;-68
2022/05/22 06:11:27;;;;;;;8.90;3.20;;;;;;;;;;6185047;28;20225;-69
2022/05/22 06:14:49;;;;;;;7.37;3.03;;;;;;;;;;6211780;28;20327;-70
2022/05/22 06:18:09;;;;;;;7.23;3.00;;;;;;;;;;6206893;28;20233;-68
2022/05/22 06:21:30;;;;;;;7.30;3.60;;;;;;;;;;6194113;28;21137;-69
2022/05/22 06:24:53;;;;;;;6.90;3.43;;;;;;;;;;6192517;28;20824;-69
2022/05/22 06:28:19;;;;;;;9.80;3.77;;;;;;;;;;6197485;28;20256;-69
2022/05/22 06:31:50;;;;;;;7.17;3.47;;;;;;;;;;6192066;28;20232;-68
2022/05/22 06:35:41;;;;;;;8.70;4.20;;;;;;;;;;6196859;28;20565;-69
2022/05/22 06:43:19;;;;;;;5.67;3.77;;;;;;;;;;6199891;28;20229;-67
2022/05/22 06:47:14;;;;;;;6.87;3.33;;;;;;;;;;6196689;28;20344;-68
2022/05/22 06:50:53;;;;;;;11.07;4.40;;;;;;;;;;6196694;28;20236;-68
2022/05/22 06:54:52;;;;;;;9.53;4.30;;;;;;;;;;6190583;28;20261;-68
2022/05/22 06:58:29;;;;;;;8.50;4.20;;;;;;;;;;6206179;28;20265;-68
2022/05/22 07:02:08;;;;;;;13.03;5.17;;;;;;;;;;6200169;28;20674;-69
2022/05/22 07:06:00;;;;;;;12.27;4.70;;;;;;;;;;6190212;28;20774;-69
2022/05/22 07:09:41;;;;;;;9.70;4.83;;;;;;;;;;6201479;28;20245;-68
2022/05/22 07:13:18;;;;;;;10.57;4.43;;;;;;;;;;6198599;28;20237;-69
2022/05/22 07:16:50;;;;;;;5.80;4.13;;;;;;;;;;6197168;28;20614;-68
2022/05/22 07:20:13;;;;;;;8.60;3.70;;;;;;;;;;6200871;28;20269;-69
2022/05/22 07:23:50;;;;;;;6.17;3.93;;;;;;;;;;6184420;28;20650;-69
2022/05/22 07:27:30;;;;;;;9.13;4.23;;;;;;;;;;6194154;28;20237;-67
2022/05/22 07:31:24;;;;;;;7.23;3.83;;;;;;;;;;6164537;28;20805;-68
2022/05/22 07:34:47;;;;;;;6.43;3.00;;;;;;;;;;6197848;28;20625;-68
2022/05/22 07:38:34;;;;;;;7.07;3.23;;;;;;;;;;6192887;28;20226;-68
2022/05/22 07:42:21;;;;;;;7.43;3.50;;;;;;;;;;6196323;28;20234;-67
2022/05/22 07:46:00;;;;;;;5.70;2.67;;;;;;;;;;6196409;28;20925;-69
2022/05/22 07:53:40;;;;;;;3.43;1.83;;;;;;;;;;6209571;28;20220;-71
2022/05/22 07:57:24;;;;;;;7.33;2.00;;;;;;;;;;6206549;28;20225;-68
2022/05/22 08:01:03;;;;;;;8.87;3.00;;;;;;;;;;6199240;28;20238;-68
2022/05/22 08:04:43;;;;;;;6.70;2.37;;;;;;;;;;6193268;28;20332;-69
2022/05/22 08:08:22;;;;;;;4.80;2.13;;;;;;;;;;6186233;28;20237;-68
2022/05/22 08:12:03;;;;;;;5.30;2.20;;;;;;;;;;6190578;28;20229;-68
2022/05/22 08:15:29;;;;;;;4.50;2.27;;;;;;;;;;6195920;28;20319;-69
2022/05/22 08:18:55;;;;;;;5.43;2.13;;;;;;;;;;6191528;28;20232;-69
2022/05/22 08:22:16;;;;;;;7.83;2.50;;;;;;;;;;6192859;28;20626;-69
2022/05/22 08:25:55;;;;;;;5.47;2.33;;;;;;;;;;6196618;28;20673;-69
2022/05/22 08:29:18;;;;;;;7.03;2.53;;;;;;;;;;6197189;28;20233;-68
2022/05/22 08:32:41;;;;;;;6.07;2.50;;;;;;;;;;6192979;28;20233;-69
2022/05/22 08:36:01;;;;;;;4.63;1.67;;;;;;;;;;6191931;28;20233;-68
2022/05/22 08:39:22;;;;;;;8.07;2.23;;;;;;;;;;6197680;28;20241;-69
2022/05/22 08:42:44;;;;;;;4.17;2.27;;;;;;;;;;6199411;28;20606;-69
2022/05/22 08:46:07;;;;;;;4.27;1.90;;;;;;;;;;6199377;28;20233;-68
2022/05/22 08:49:31;;;;;;;4.77;1.83;;;;;;;;;;6196113;28;20237;-69
2022/05/22 08:52:55;;;;;;;4.93;2.10;;;;;;;;;;6195400;28;20262;-68
2022/05/22 08:59:54;;;;;;;4.63;1.83;;;;;;;;;;6157655;28;20756;-68
2022/05/22 09:03:18;;;;;;;4.15;2.08;;;;;;;;;;6165764;28;20237;-68
2022/05/22 09:06:43;;;;;;;33.40;5.93;;;;;;;;;;6201566;28;20229;-71
2022/05/22 09:10:05;;;;;;;3.90;1.95;;;;;;;;;;6172650;28;20263;-70
2022/05/22 09:13:31;;;;;;;6.57;2.63;;;;;;;;;;6192489;28;20233;-70
2022/05/22 09:16:56;;;;;;;4.38;2.13;;;;;;;;;;6189663;28;20233;-73
2022/05/22 09:20:19;;;;;;;5.22;1.60;;;;;;;;;;6183117;28;20233;-73
2022/05/22 09:23:49;;;;;;;5.25;2.55;;;;;;;;;;6181696;28;20545;-73
2022/05/22 09:27:11;;;;;;;4.38;1.80;;;;;;;;;;6181152;28;20563;-73
2022/05/22 09:30:34;;;;;;;5.28;1.23;;;;;;;;;;6195767;28;20673;-73
2022/05/22 09:33:59;;;;;;;5.03;2.22;;;;;;;;;;6167072;28;20249;-74
2022/05/22 09:37:25;;;;;;;85.38;76.18;;;;;;;;;;6171528;28;20237;-68
2022/05/22 09:40:48;;;;;;;456.88;411.27;;;;;;;;;;6191930;28;20265;-71
2022/05/22 09:44:19;;;;;;;374.23;347.33;;;;;;;;;;6186332;28;20233;-71
2022/05/22 09:47:45;;;;;;;423.52;384.98;;;;;;;;;;6196556;28;20229;-74
2022/05/22 09:51:09;;;;;;;402.58;371.25;;;;;;;;;;6196835;28;20724;-69
2022/05/22 09:54:46;;;;;;;185.88;172.55;;;;;;;;;;6187111;28;20236;-70
2022/05/22 09:58:12;;;;;;;62.38;57.55;;;;;;;;;;6197773;28;20233;-73
2022/05/22 10:01:34;;;;;;;8.43;3.13;;;;;;;;;;6199486;28;20229;-73
2022/05/22 10:04:58;;;;;;;9.60;3.65;;;;;;;;;;6199266;28;20233;-73
2022/05/22 10:08:24;;;;;;;3.65;2.67;;;;;;;;;;6203173;28;20225;-73
2022/05/22 10:11:52;;;;;;;6.75;2.10;;;;;;;;;;6195149;28;20221;-72
2022/05/22 10:15:30;;;;;;;3.50;1.95;;;;;;;;;;6201982;28;20229;-72
2022/05/22 10:19:03;;;;;;;4.28;1.50;;;;;;;;;;6200413;28;20225;-73
2022/05/22 10:22:28;;;;;;;1.92;1.05;;;;;;;;;;6193870;28;20225;-73
2022/05/22 10:25:52;;;;;;;3.80;1.20;;;;;;;;;;6200065;28;20233;-74
2022/05/22 10:29:16;;;;;;;2.63;1.63;;;;;;;;;;6198019;28;20304;-72
2022/05/22 10:32:40;;;;;;;1.80;1.10;;;;;;;;;;6200146;28;20252;-73
2022/05/22 10:36:04;;;;;;;3.28;1.33;;;;;;;;;;6197223;28;20602;-74
2022/05/22 10:39:24;;;;;;;3.63;1.77;;;;;;;;;;6197433;28;20241;-74
2022/05/22 10:42:49;;;;;;;3.13;1.98;;;;;;;;;;6196665;28;20609;-72
2022/05/22 10:46:10;;;;;;;2.70;1.77;;;;;;;;;;6198126;28;20232;-72
2022/05/22 10:49:40;;;;;;;2.10;1.13;;;;;;;;;;6199662;28;20221;-72
2022/05/22 10:53:02;;;;;;;1.90;1.13;;;;;;;;;;6205150;28;20224;-73
2022/05/22 10:56:24;;;;;;;3.50;1.90;;;;;;;;;;6210223;28;20240;-73
2022/05/22 10:59:44;;;;;;;3.22;1.75;;;;;;;;;;6203424;28;20228;-73
2022/05/22 11:03:12;;;;;;;1.80;1.05;;;;;;;;;;6203699;28;20256;-73
2022/05/22 11:06:33;;;;;;;124.68;111.50;;;;;;;;;;6205719;28;20245;-73
2022/05/22 11:09:55;;;;;;;5.55;5.03;;;;;;;;;;6194698;28;20225;-73
2022/05/22 11:13:21;;;;;;;9.93;8.57;;;;;;;;;;6189715;28;20233;-73
2022/05/22 11:16:44;;;;;;;3.72;1.88;;;;;;;;;;6200154;28;20232;-73
2022/05/22 11:20:09;;;;;;;4.28;2.45;;;;;;;;;;6207320;28;20229;-71
2022/05/22 11:23:35;;;;;;;2.17;1.00;;;;;;;;;;6210907;28;20244;-71
2022/05/22 11:27:06;;;;;;;3.65;0.93;;;;;;;;;;6204884;28;20230;-72
2022/05/22 11:30:30;;;;;;;4.10;2.08;;;;;;;;;;6191124;28;20245;-73
2022/05/22 11:33:58;;;;;;;6.75;2.30;;;;;;;;;;6189167;28;20233;-74
2022/05/22 11:37:24;;;;;;;5.13;1.55;;;;;;;;;;6187816;28;20237;-72
2022/05/22 11:40:49;;;;;;;3.70;1.25;;;;;;;;;;6190096;28;20241;-72
2022/05/22 11:44:32;;;;;;;2.45;0.90;;;;;;;;;;6186144;28;20316;-72
2022/05/22 11:48:02;;;;;;;3.25;1.20;;;;;;;;;;6185880;28;20261;-71
2022/05/22 11:51:27;;;;;;;4.47;1.33;;;;;;;;;;6183026;28;20595;-70
2022/05/22 11:54:53;;;;;;;1.70;1.00;;;;;;;;;;6175298;28;20228;-70
2022/05/22 11:58:19;;;;;;;2.80;1.15;;;;;;;;;;6193143;28;20236;-71
2022/05/22 12:01:45;;;;;;;3.20;1.10;;;;;;;;;;6189209;28;20367;-71
2022/05/22 12:05:23;;;;;;;3.83;1.25;;;;;;;;;;6197456;28;20299;-67
2022/05/22 12:08:59;;;;;;;1.80;1.08;;;;;;;;;;6187511;28;20232;-67
2022/05/22 12:12:21;;;;;;;3.30;1.30;;;;;;;;;;6198322;28;20772;-67
2022/05/22 12:15:44;;;;;;;3.28;1.23;;;;;;;;;;6201999;28;20325;-66
2022/05/22 12:19:14;;;;;;;4.18;1.42;;;;;;;;;;6203872;28;20233;-66
2022/05/22 12:26:17;;;;;;;3.05;1.52;;;;;;;;;;6205233;28;20237;-66
2022/05/22 12:29:43;;;;;;;4.53;2.08;;;;;;;;;;6207178;28;20237;-65
2022/05/22 12:33:06;;;;;;;2.75;1.42;;;;;;;;;;6203197;28;20509;-66
2022/05/22 12:36:31;;;;;;;4.53;2.30;;;;;;;;;;6201813;28;20228;-66
2022/05/22 12:39:56;;;;;;;2.33;1.00;;;;;;;;;;6200903;28;20233;-66
2022/05/22 12:43:17;;;;;;;3.83;1.05;;;;;;;;;;6200749;28;20242;-65
2022/05/22 12:46:39;;;;;;;3.38;1.60;;;;;;;;;;6200513;28;20229;-66
2022/05/22 12:49:59;;;;;;;2.33;1.58;;;;;;;;;;6199093;28;20230;-66
2022/05/22 12:53:26;;;;;;;1.77;1.25;;;;;;;;;;6200789;28;20260;-65
2022/05/22 12:56:47;;;;;;;3.97;1.70;;;;;;;;;;6200415;28;20229;-67
2022/05/22 13:00:15;;;;;;;10.70;2.17;;;;;;;;;;6185572;28;20230;-66
2022/05/22 13:03:36;;;;;;;2.33;1.65;;;;;;;;;;6196435;28;20228;-67
2022/05/22 13:06:58;;;;;;;3.38;1.50;;;;;;;;;;6197785;28;20245;-64
2022/05/22 13:13:50;;;;;;;1.63;0.90;;;;;;;;;;5977882;29;20994;-65
2022/05/22 13:17:12;;;;;;;2.10;0.95;;;;;;;;;;6039276;29;20230;-67
2022/05/22 13:20:43;;;;;;;1.52;0.90;;;;;;;;;;6054390;29;20627;-66
2022/05/22 13:24:05;;;;;;;4.72;2.95;;;;;;;;;;6065704;29;20315;-65
2022/05/22 13:27:35;;;;;;;2.67;2.05;;;;;;;;;;6062197;29;20325;-66
2022/05/22 13:31:00;;;;;;;3.45;1.77;;;;;;;;;;6061552;29;20233;-65
2022/05/22 13:34:22;;;;;;;2.80;1.20;;;;;;;;;;6054503;29;20245;-66
2022/05/22 13:37:47;;;;;;;2.10;1.08;;;;;;;;;;6056448;29;20324;-66
2022/05/22 13:41:19;;;;;;;1.27;0.88;;;;;;;;;;6059453;29;21207;-67
2022/05/22 13:44:54;;;;;;;3.85;1.48;;;;;;;;;;6058860;29;20240;-66
2022/05/22 13:48:25;;;;;;;2.95;1.30;;;;;;;;;;6058147;29;20592;-67
2022/05/22 13:55:38;;;;;;;2.10;0.90;;;;;;;;;;6059239;29;20233;-67
2022/05/22 13:58:59;;;;;;;2.53;1.10;;;;;;;;;;6034672;29;20500;-68
2022/05/22 14:02:21;;;;;;;2.03;1.00;;;;;;;;;;6049012;29;20241;-69
2022/05/22 14:05:46;;;;;;;3.60;1.48;;;;;;;;;;6055260;29;21824;-67
2022/05/22 14:09:07;;;;;;;3.30;1.50;;;;;;;;;;6058136;29;20607;-67
2022/05/22 14:12:29;;;;;;;2.38;1.38;;;;;;;;;;6063465;29;20284;-68
2022/05/22 14:15:51;;;;;;;1.63;0.90;;;;;;;;;;6062636;29;20573;-68
2022/05/22 14:19:12;;;;;;;1.23;0.52;;;;;;;;;;6057221;29;20737;-68
2022/05/22 14:22:34;;;;;;;1.60;1.00;;;;;;;;;;6054430;29;20236;-69
2022/05/22 14:25:56;;;;;;;2.65;1.10;;;;;;;;;;6051183;29;21130;-69
2022/05/22 14:29:25;;;;;;;4.80;1.67;;;;;;;;;;6051542;29;20237;-69
2022/05/22 14:32:47;;;;;;;2.90;1.77;;;;;;;;;;6054687;29;20682;-69
2022/05/22 14:36:10;;;;;;;3.28;1.10;;;;;;;;;;6050238;29;20250;-68
2022/05/22 14:39:33;;;;;;;2.15;1.15;;;;;;;;;;6048977;29;20327;-67
2022/05/22 14:42:55;;;;;;;0.88;0.63;;;;;;;;;;6051564;29;20237;-68
2022/05/22 14:46:22;;;;;;;1.88;1.58;;;;;;;;;;6051689;29;20241;-68
2022/05/22 14:49:46;;;;;;;0.88;0.70;;;;;;;;;;6057063;29;21063;-68
2022/05/22 14:53:08;;;;;;;1.95;1.50;;;;;;;;;;6059203;29;20257;-67
2022/05/22 14:56:30;;;;;;;1.67;0.90;;;;;;;;;;6055097;29;20325;-65
2022/05/22 14:59:54;;;;;;;2.05;1.00;;;;;;;;;;6053044;29;20520;-68
2022/05/22 15:03:18;;;;;;;2.88;1.20;;;;;;;;;;6053640;29;20802;-67
2022/05/22 15:06:45;;;;;;;1.95;0.90;;;;;;;;;;6042329;29;20614;-72
2022/05/22 15:10:07;;;;;;;1.75;1.35;;;;;;;;;;6044195;29;20237;-66
2022/05/22 15:13:30;;;;;;;1.77;1.10;;;;;;;;;;6054379;29;20327;-65
2022/05/22 15:16:53;;;;;;;1.77;0.90;;;;;;;;;;6055812;29;20245;-65
2022/05/22 15:20:14;;;;;;;3.78;0.93;;;;;;;;;;6048720;29;20770;-66
2022/05/22 15:27:14;;;;;;;12.27;1.55;;;;;;;;;;6055444;29;20221;-63
2022/05/22 15:30:39;;;;;;;6.13;1.35;;;;;;;;;;6057100;29;20233;-67
2022/05/22 15:34:10;;;;;;;6.45;1.55;;;;;;;;;;6059126;29;20237;-66
2022/05/22 15:37:31;;;;;;;1.88;0.88;;;;;;;;;;6061966;29;20233;-65
2022/05/22 15:40:51;;;;;;;5.43;1.30;;;;;;;;;;6051022;29;20268;-65
2022/05/22 15:44:22;;;;;;;6.68;1.65;;;;;;;;;;6058901;29;20806;-64
2022/05/22 15:47:56;;;;;;;2.03;1.20;;;;;;;;;;6059083;29;20233;-66
2022/05/22 15:51:15;;;;;;;2.58;1.33;;;;;;;;;;6062830;29;20241;-64
2022/05/22 15:54:37;;;;;;;1.02;0.73;;;;;;;;;;6050025;29;20233;-66
2022/05/22 15:57:58;;;;;;;2.08;1.30;;;;;;;;;;6062085;29;20816;-65
2022/05/22 16:01:20;;;;;;;2.40;1.33;;;;;;;;;;6056856;29;20448;-65
2022/05/22 16:04:43;;;;;;;3.20;1.60;;;;;;;;;;6056138;29;20248;-64
2022/05/22 16:08:04;;;;;;;1.75;1.10;;;;;;;;;;6057196;29;20229;-65
2022/05/22 16:11:25;;;;;;;1.40;1.00;;;;;;;;;;6060239;29;20651;-64
2022/05/22 16:14:45;;;;;;;1.88;1.02;;;;;;;;;;6056357;29;20544;-65
2022/05/22 16:18:07;;;;;;;3.22;1.73;;;;;;;;;;6065539;29;20443;-65
2022/05/22 16:21:32;;;;;;;3.13;1.80;;;;;;;;;;6063470;29;20646;-65
2022/05/22 16:24:52;;;;;;;4.40;1.60;;;;;;;;;;6067494;29;20554;-65
2022/05/22 16:28:12;;;;;;;2.42;1.63;;;;;;;;;;6069043;29;20245;-65
2022/05/22 16:31:34;;;;;;;2.33;0.95;;;;;;;;;;6066885;29;20237;-65
2022/05/22 16:34:55;;;;;;;4.85;2.08;;;;;;;;;;6057684;29;20257;-66
2022/05/22 16:38:18;;;;;;;2.85;2.05;;;;;;;;;;6064046;29;20832;-65
2022/05/22 16:41:38;;;;;;;2.35;1.48;;;;;;;;;;6059969;29;20660;-64
2022/05/22 16:45:03;;;;;;;1.50;1.23;;;;;;;;;;6049280;29;20840;-76
2022/05/22 16:55:43;;;;;;;3.72;1.80;;;;;;;;;;6064461;29;20300;-72
2022/05/22 16:59:04;;;;;;;18.52;17.20;;;;;;;;;;6051911;29;20237;-69
2022/05/22 17:02:25;;;;;;;261.15;244.38;;;;;;;;;;6060512;29;20237;-70
2022/05/22 17:05:46;;;;;;;119.35;110.85;;;;;;;;;;6058417;29;20229;-71
2022/05/22 17:09:07;;;;;;;74.18;67.97;;;;;;;;;;6065422;29;20237;-67
2022/05/22 17:12:29;;;;;;;229.93;217.82;;;;;;;;;;6056091;29;21362;-70
2022/05/22 17:15:49;;;;;;;28.88;26.38;;;;;;;;;;6047835;29;20242;-69
2022/05/22 17:19:10;;;;;;;3.88;3.55;;;;;;;;;;6056743;29;20232;-70
2022/05/22 17:22:32;;;;;;;5.47;3.95;;;;;;;;;;6063099;29;20245;-70
2022/05/22 17:25:55;;;;;;;2.50;2.30;;;;;;;;;;6063992;29;20716;-70
2022/05/22 17:29:17;;;;;;;8.05;3.15;;;;;;;;;;6063086;29;20260;-70
2022/05/22 17:32:37;;;;;;;2.35;1.60;;;;;;;;;;6064495;29;20229;-70
2022/05/22 17:35:59;;;;;;;3.25;2.40;;;;;;;;;;6057004;29;20603;-70
2022/05/22 17:39:19;;;;;;;10.38;5.50;;;;;;;;;;6051382;29;20272;-70
2022/05/22 17:42:40;;;;;;;5.68;3.67;;;;;;;;;;6058472;29;20238;-69
2022/05/22 17:46:02;;;;;;;2.85;2.20;;;;;;;;;;6055129;29;20241;-70
2022/05/22 17:49:22;;;;;;;4.15;1.95;;;;;;;;;;6058242;29;20595;-70
2022/05/22 17:52:43;;;;;;;2.78;1.80;;;;;;;;;;6058753;29;20233;-69
2022/05/22 17:56:04;;;;;;;2.65;1.40;;;;;;;;;;6058085;29;20225;-69
2022/05/22 17:59:25;;;;;;;2.17;1.35;;;;;;;;;;6050159;29;20619;-70
2022/05/22 18:02:47;;;;;;;2.42;1.30;;;;;;;;;;6043559;29;20244;-70
2022/05/22 18:06:07;;;;;;;2.67;1.25;;;;;;;;;;6055111;29;20505;-70
2022/05/22 18:09:29;;;;;;;5.25;2.80;;;;;;;;;;6052869;29;20233;-74
2022/05/22 18:16:39;;;;;;;2.80;1.60;;;;;;;;;;6049648;29;20620;-69
2022/05/22 18:20:01;;;;;;;2.72;1.58;;;;;;;;;;6056677;29;20229;-69
2022/05/22 18:23:21;;;;;;;4.88;1.38;;;;;;;;;;6057536;29;20536;-69
2022/05/22 18:26:41;;;;;;;1.80;1.30;;;;;;;;;;6053733;29;20252;-70
2022/05/22 18:30:03;;;;;;;3.28;2.22;;;;;;;;;;6041415;29;20308;-69
2022/05/22 18:33:24;;;;;;;3.58;1.38;;;;;;;;;;6056857;29;20316;-70
2022/05/22 18:36:46;;;;;;;1.95;1.50;;;;;;;;;;6056415;29;20233;-69
2022/05/22 18:40:07;;;;;;;2.45;1.65;;;;;;;;;;6054203;29;20237;-70
2022/05/22 18:43:29;;;;;;;2.80;1.67;;;;;;;;;;6058729;29;20233;-69
2022/05/22 18:46:49;;;;;;;2.47;2.22;;;;;;;;;;6060460;29;20241;-69
2022/05/22 18:50:10;;;;;;;4.20;1.85;;;;;;;;;;6047685;29;20308;-70
2022/05/22 18:53:33;;;;;;;4.35;2.70;;;;;;;;;;6058948;29;20296;-70
2022/05/22 18:56:53;;;;;;;2.97;1.45;;;;;;;;;;6053634;29;20241;-70
2022/05/22 19:00:18;;;;;;;3.55;1.60;;;;;;;;;;6064954;29;20226;-69
2022/05/22 19:03:38;;;;;;;2.65;1.45;;;;;;;;;;6058246;29;20236;-68
2022/05/22 19:06:59;;;;;;;2.88;2.25;;;;;;;;;;6059530;29;20233;-68
2022/05/22 19:10:21;;;;;;;3.88;2.55;;;;;;;;;;6067832;29;20619;-68
2022/05/22 19:13:44;;;;;;;3.13;2.30;;;;;;;;;;6070403;29;20323;-69
2022/05/22 19:17:09;;;;;;;3.22;2.25;;;;;;;;;;6062510;29;20225;-68
2022/05/22 19:20:29;;;;;;;4.55;2.33;;;;;;;;;;6047919;29;20233;-70
2022/05/22 19:23:50;;;;;;;3.78;1.77;;;;;;;;;;6067435;29;20249;-70
2022/05/22 19:27:12;;;;;;;3.45;2.15;;;;;;;;;;6055776;29;20237;-68
2022/05/22 19:30:35;;;;;;;3.60;2.83;;;;;;;;;;6052794;29;20233;-69
2022/05/22 19:33:59;;;;;;;6.40;2.40;;;;;;;;;;6059241;29;20332;-68
2022/05/22 19:37:21;;;;;;;5.32;3.55;;;;;;;;;;6059560;29;20320;-68
2022/05/22 19:40:42;;;;;;;6.85;5.57;;;;;;;;;;6063792;29;20241;-69
2022/05/22 19:44:07;;;;;;;4.93;4.30;;;;;;;;;;6061177;29;20241;-70
2022/05/22 19:47:29;;;;;;;4.95;3.58;;;;;;;;;;6064792;29;20649;-69
2022/05/22 19:50:50;;;;;;;6.18;3.65;;;;;;;;;;6062297;29;20237;-67
2022/05/22 20:01:28;;;;;;;6.53;4.10;;;;;;;;;;6059429;29;20233;-66
2022/05/22 20:04:49;;;;;;;5.55;3.35;;;;;;;;;;6056518;29;20237;-67
2022/05/22 20:08:12;;;;;;;5.18;3.60;;;;;;;;;;6064236;29;20233;-66
2022/05/22 20:11:35;;;;;;;5.80;3.95;;;;;;;;;;6063884;29;20241;-66
2022/05/22 20:14:55;;;;;;;8.07;5.10;;;;;;;;;;6056094;29;20229;-67
2022/05/22 20:18:18;;;;;;;7.65;3.70;;;;;;;;;;6059125;29;20591;-67
2022/05/22 20:21:38;;;;;;;4.00;3.03;;;;;;;;;;6066566;29;20233;-66
2022/05/22 20:25:00;;;;;;;7.90;3.00;;;;;;;;;;6065753;29;20237;-66
2022/05/22 20:28:24;;;;;;;4.80;3.05;;;;;;;;;;6067895;29;20332;-66
2022/05/22 20:31:48;;;;;;;3.25;2.20;;;;;;;;;;6057304;29;20241;-67
2022/05/22 20:35:11;;;;;;;5.70;2.78;;;;;;;;;;6063286;29;20233;-66
2022/05/22 20:38:33;;;;;;;5.72;3.47;;;;;;;;;;6046452;29;20245;-66
2022/05/22 20:41:53;;;;;;;4.97;2.58;;;;;;;;;;6053368;29;20233;-66
2022/05/22 20:45:15;;;;;;;3.63;3.00;;;;;;;;;;6043134;29;20328;-67
2022/05/22 20:48:36;;;;;;;4.07;3.00;;;;;;;;;;6049874;29;21129;-67
2022/05/22 20:51:58;;;;;;;6.63;4.47;;;;;;;;;;6046344;29;20240;-68
2022/05/22 20:58:58;;;;;;;3.72;2.90;;;;;;;;;;6049398;29;22159;-65
2022/05/22 21:02:19;;;;;;;6.15;2.22;;;;;;;;;;6055595;29;20493;-65
2022/05/22 21:05:42;;;;;;;5.57;3.75;;;;;;;;;;6060635;29;20813;-66
2022/05/22 21:09:03;;;;;;;5.10;3.10;;;;;;;;;;6062455;29;20233;-65
2022/05/22 21:12:24;;;;;;;4.35;3.08;;;;;;;;;;6065166;29;20241;-66
2022/05/22 21:15:45;;;;;;;4.97;3.15;;;;;;;;;;6060265;29;20336;-66
2022/05/22 21:19:08;;;;;;;4.55;3.05;;;;;;;;;;6055466;29;21846;-69