Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:00:49;;;;;;;8.03;5.23;;;8.80;99.90;;;;;;4156383;28;20030;-61
2021/04/14 00:02:51;;;;;;;4.40;3.87;;;8.80;99.90;;;;;;4156396;28;20092;-61
2021/04/14 00:04:53;;;;;;;4.17;2.20;;;8.80;99.90;;;;;;4156994;28;20482;-61
2021/04/14 00:07:00;;;;;;;2.03;1.83;;;8.80;99.90;;;;;;4156473;28;20052;-64
2021/04/14 00:09:01;;;;;;;2.43;1.67;;;8.80;99.90;;;;;;4156407;28;20021;-63
2021/04/14 00:11:04;;;;;;;1.20;1.10;;;8.70;99.90;;;;;;4157064;28;20041;-62
2021/04/14 00:13:09;;;;;;;1.93;1.30;;;8.70;99.90;;;;;;4156854;28;20808;-65
2021/04/14 00:15:14;;;;;;;3.70;2.10;;;8.70;99.90;;;;;;4156096;28;20099;-62
2021/04/14 00:17:15;;;;;;;2.50;1.87;;;8.70;99.90;;;;;;4157319;28;20037;-61
2021/04/14 00:19:17;;;;;;;1.77;1.50;;;8.70;99.90;;;;;;4155880;28;20099;-62
2021/04/14 00:21:20;;;;;;;2.00;1.20;;;8.70;99.90;;;;;;4157163;28;20037;-61
2021/04/14 00:23:23;;;;;;;1.80;1.27;;;8.70;99.90;;;;;;4156038;28;20079;-63
2021/04/14 00:25:28;;;;;;;1.27;1.17;;;8.70;99.90;;;;;;4157101;28;20033;-63
2021/04/14 00:27:29;;;;;;;2.53;1.60;;;8.70;99.90;;;;;;4155370;28;20029;-63
2021/04/14 00:29:30;;;;;;;1.87;1.30;;;8.60;99.90;;;;;;4156259;28;20508;-62
2021/04/14 00:31:38;;;;;;;1.40;1.30;;;8.60;99.90;;;;;;4155957;28;20049;-64
2021/04/14 00:33:40;;;;;;;2.53;1.37;;;8.60;99.90;;;;;;4157182;28;20045;-63
2021/04/14 00:35:41;;;;;;;2.07;1.53;;;8.60;99.90;;;;;;4156078;28;20041;-65
2021/04/14 00:37:42;;;;;;;1.43;1.30;;;8.60;99.90;;;;;;4156551;28;20051;-63
2021/04/14 00:39:44;;;;;;;1.60;1.50;;;8.50;99.90;;;;;;4155845;28;20079;-65
2021/04/14 00:41:47;;;;;;;1.77;1.40;;;8.50;99.90;;;;;;4157280;28;20777;-64
2021/04/14 00:43:48;;;;;;;2.07;1.40;;;8.50;99.90;;;;;;4156406;28;21014;-62
2021/04/14 00:45:50;;;;;;;2.50;1.43;;;8.50;99.90;;;;;;4156399;28;20096;-63
2021/04/14 00:47:51;;;;;;;1.20;1.10;;;8.40;99.90;;;;;;4156528;28;20025;-62
2021/04/14 00:49:53;;;;;;;3.87;1.90;;;8.40;99.90;;;;;;4157103;28;20104;-60
2021/04/14 00:51:54;;;;;;;1.37;1.27;;;8.40;99.90;;;;;;4159762;28;20084;-62
2021/04/14 00:53:55;;;;;;;6.30;1.80;;;8.30;99.90;;;;;;4158338;28;20075;-62
2021/04/14 00:55:56;;;;;;;2.53;1.27;;;8.20;99.90;;;;;;4159658;28;20049;-62
2021/04/14 00:57:58;;;;;;;3.00;1.60;;;8.20;99.90;;;;;;4158607;28;20029;-64
2021/04/14 00:59:59;;;;;;;1.40;1.30;;;8.10;99.90;;;;;;4159953;28;21565;-60
2021/04/14 01:02:01;;;;;;;2.37;1.83;;;8.10;99.90;;;;;;4158186;28;20045;-62
2021/04/14 01:04:02;;;;;;;6.47;1.50;;;8.10;99.90;;;;;;4159400;28;20861;-60
2021/04/14 01:06:14;;;;;;;2.17;1.70;;;8.10;99.90;;;;;;4158536;28;20029;-61
2021/04/14 01:08:16;;;;;;;6.10;1.87;;;8.10;99.90;;;;;;4159699;28;20022;-60
2021/04/14 01:10:18;;;;;;;1.80;1.60;;;8.00;99.90;;;;;;4158261;28;20573;-62
2021/04/14 01:12:19;;;;;;;1.47;1.20;;;8.00;99.90;;;;;;4160245;28;20265;-62
2021/04/14 01:14:20;;;;;;;2.03;1.60;;;8.00;99.90;;;;;;4158794;28;20045;-61
2021/04/14 01:16:21;;;;;;;1.20;1.10;;;8.00;99.90;;;;;;4159168;28;20041;-61
2021/04/14 01:18:28;;;;;;;1.23;1.13;;;8.00;99.90;;;;;;4158401;28;20037;-61
2021/04/14 01:20:29;;;;;;;1.20;1.10;;;8.00;99.90;;;;;;4158622;28;20091;-61
2021/04/14 01:22:30;;;;;;;1.13;1.03;;;7.90;99.90;;;;;;4159149;28;20038;-61
2021/04/14 01:24:31;;;;;;;2.20;1.20;;;7.90;99.90;;;;;;4158655;28;20971;-61
2021/04/14 01:26:33;;;;;;;1.90;1.67;;;7.90;99.90;;;;;;4159515;28;20037;-65
2021/04/14 01:28:38;;;;;;;1.07;0.97;;;7.90;99.90;;;;;;4158439;28;20099;-64
2021/04/14 01:30:40;;;;;;;1.00;0.87;;;7.90;99.90;;;;;;4159761;28;20099;-62
2021/04/14 01:32:41;;;;;;;1.20;1.10;;;7.90;99.90;;;;;;4158194;28;20037;-62
2021/04/14 01:34:42;;;;;;;1.93;1.10;;;7.80;99.90;;;;;;4158808;28;20567;-62
2021/04/14 01:36:43;;;;;;;1.83;1.33;;;7.80;99.90;;;;;;4157951;28;20561;-63
2021/04/14 01:38:45;;;;;;;1.60;1.50;;;7.80;99.90;;;;;;4159158;28;20045;-62
2021/04/14 01:40:46;;;;;;;1.67;1.30;;;7.80;99.90;;;;;;4157864;28;20092;-60
2021/04/14 01:42:48;;;;;;;2.00;1.70;;;7.80;99.90;;;;;;4159984;28;20033;-62
2021/04/14 01:44:49;;;;;;;2.27;1.80;;;7.80;99.90;;;;;;4157850;28;20095;-63
2021/04/14 01:46:50;;;;;;;2.93;2.00;;;7.80;99.90;;;;;;4159301;28;20037;-63
2021/04/14 01:48:52;;;;;;;4.27;2.33;;;7.90;99.90;;;;;;4158055;28;20048;-65
2021/04/14 01:50:53;;;;;;;2.90;2.10;;;7.90;99.90;;;;;;4158164;28;20049;-63
2021/04/14 01:52:55;;;;;;;2.40;2.20;;;7.90;99.90;;;;;;4158477;28;20432;-65
2021/04/14 01:54:56;;;;;;;5.10;2.40;;;8.00;99.90;;;;;;4158047;28;20045;-64
2021/04/14 01:56:57;;;;;;;3.33;2.13;;;8.00;99.90;;;;;;4158523;28;20095;-62
2021/04/14 01:58:58;;;;;;;3.67;2.20;;;8.00;99.90;;;;;;4155437;28;20041;-64
2021/04/14 02:01:06;;;;;;;4.10;2.27;;;8.00;99.90;;;;;;4157614;28;20565;-62
2021/04/14 02:03:08;;;;;;;3.27;1.87;;;8.00;99.90;;;;;;4157095;28;20107;-62
2021/04/14 02:05:10;;;;;;;2.13;1.53;;;7.90;99.90;;;;;;4159131;28;20025;-61
2021/04/14 02:07:11;;;;;;;18.97;3.23;;;7.90;99.90;;;;;;4157263;28;20424;-63
2021/04/14 02:09:13;;;;;;;23.80;2.80;;;7.80;99.90;;;;;;4158832;28;20041;-62
2021/04/14 02:11:17;;;;;;;8.17;2.23;;;7.80;99.90;;;;;;4157250;28;20042;-62
2021/04/14 02:13:26;;;;;;;12.03;2.53;;;7.70;99.90;;;;;;4158748;28;20189;-61
2021/04/14 02:15:32;;;;;;;11.63;4.00;;;7.80;99.90;;;;;;4157576;28;20079;-61
2021/04/14 02:17:33;;;;;;;7.77;3.17;;;7.80;99.90;;;;;;4158649;28;20045;-60
2021/04/14 02:19:34;;;;;;;7.70;3.40;;;7.70;99.90;;;;;;4156827;28;20501;-63
2021/04/14 02:21:36;;;;;;;6.47;3.10;;;7.80;99.90;;;;;;4158426;28;20041;-65
2021/04/14 02:23:41;;;;;;;5.83;3.67;;;7.80;99.90;;;;;;4157609;28;20418;-64
2021/04/14 02:25:43;;;;;;;4.80;1.70;;;7.80;99.90;;;;;;4157909;28;20103;-64
2021/04/14 02:27:44;;;;;;;5.63;2.20;;;7.80;99.90;;;;;;4157304;28;20026;-63
2021/04/14 02:29:45;;;;;;;6.07;2.50;;;7.70;99.90;;;;;;4157933;28;20067;-62
2021/04/14 02:31:46;;;;;;;6.07;1.90;;;7.70;99.90;;;;;;4158089;28;20056;-62
2021/04/14 02:33:48;;;;;;;3.60;1.60;;;7.70;99.90;;;;;;4155546;28;20083;-63
2021/04/14 02:35:50;;;;;;;4.27;1.43;;;7.70;99.90;;;;;;4157531;28;20370;-63
2021/04/14 02:37:52;;;;;;;4.23;2.37;;;7.70;99.90;;;;;;4156629;28;20041;-63
2021/04/14 02:39:53;;;;;;;2.40;1.60;;;7.70;99.90;;;;;;4158394;28;20099;-62
2021/04/14 02:41:55;;;;;;;1.73;1.23;;;7.80;99.90;;;;;;4156706;28;20029;-62
2021/04/14 02:43:56;;;;;;;1.80;1.30;;;7.70;99.90;;;;;;4158729;28;20160;-62
2021/04/14 02:45:57;;;;;;;2.00;1.27;;;7.70;99.90;;;;;;4156446;28;20045;-62
2021/04/14 02:47:59;;;;;;;1.23;1.13;;;7.60;99.90;;;;;;4157463;28;20824;-63
2021/04/14 02:50:02;;;;;;;2.33;1.27;;;7.60;99.90;;;;;;4156220;28;20088;-60
2021/04/14 02:52:03;;;;;;;2.30;1.43;;;7.60;99.90;;;;;;4158023;28;20056;-65
2021/04/14 02:54:05;;;;;;;4.60;1.10;;;7.60;99.90;;;;;;4157076;28;20088;-63
2021/04/14 02:56:06;;;;;;;1.90;1.20;;;7.50;99.90;;;;;;4157249;28;20045;-63
2021/04/14 02:58:07;;;;;;;2.80;1.60;;;7.50;99.90;;;;;;4156645;28;20436;-63
2021/04/14 03:00:10;;;;;;;1.87;1.00;;;7.50;99.90;;;;;;4157740;28;20436;-63
2021/04/14 03:02:11;;;;;;;4.40;2.23;;;7.50;99.90;;;;;;4156830;28;20095;-64
2021/04/14 03:04:13;;;;;;;2.03;1.50;;;7.40;99.90;;;;;;4156927;28;20045;-63
2021/04/14 03:06:14;;;;;;;1.50;1.20;;;7.40;99.90;;;;;;4156631;28;20033;-60
2021/04/14 03:08:15;;;;;;;3.17;1.30;;;7.40;99.90;;;;;;4140711;28;20049;-61
2021/04/14 03:10:17;;;;;;;2.73;1.20;;;7.40;99.90;;;;;;4142049;28;20111;-63
2021/04/14 03:12:19;;;;;;;1.40;1.17;;;7.30;99.90;;;;;;4156585;28;20025;-61
2021/04/14 03:14:20;;;;;;;2.20;1.40;;;7.30;99.90;;;;;;4157526;28;20791;-62
2021/04/14 03:16:21;;;;;;;1.50;1.40;;;7.40;99.90;;;;;;4156434;28;20091;-61
2021/04/14 03:18:22;;;;;;;3.50;1.90;;;7.30;99.90;;;;;;4157988;28;20045;-62
2021/04/14 03:20:23;;;;;;;1.53;1.10;;;7.40;99.90;;;;;;4156680;28;20103;-62
2021/04/14 03:22:25;;;;;;;2.43;1.70;;;7.40;99.90;;;;;;4157664;28;20415;-61
2021/04/14 03:24:26;;;;;;;1.87;1.40;;;7.40;99.90;;;;;;4156456;28;20075;-62
2021/04/14 03:26:27;;;;;;;3.03;1.73;;;7.50;99.90;;;;;;4156899;28;20049;-63
2021/04/14 03:28:28;;;;;;;4.17;2.17;;;7.50;99.90;;;;;;4155969;28;20033;-64
2021/04/14 03:30:30;;;;;;;4.00;2.00;;;7.60;99.90;;;;;;4156913;28;20703;-62
2021/04/14 03:32:31;;;;;;;1.87;1.67;;;7.60;99.90;;;;;;4156668;28;20063;-61
2021/04/14 03:34:33;;;;;;;3.27;1.90;;;7.60;99.90;;;;;;4156545;28;20029;-63
2021/04/14 03:36:34;;;;;;;2.53;1.83;;;7.60;99.90;;;;;;4157016;28;20037;-63
2021/04/14 03:38:35;;;;;;;4.67;3.60;;;7.60;99.90;;;;;;4140087;28;20030;-62
2021/04/14 03:40:36;;;;;;;3.60;3.10;;;7.60;99.90;;;;;;4141138;28;20030;-63
2021/04/14 03:42:37;;;;;;;3.23;2.93;;;7.60;99.90;;;;;;4147638;28;20106;-62
2021/04/14 03:44:38;;;;;;;7.97;3.83;;;7.60;99.90;;;;;;4157201;28;20030;-62
2021/04/14 03:46:40;;;;;;;3.93;3.47;;;7.60;99.90;;;;;;4155734;28;20080;-63
2021/04/14 03:48:41;;;;;;;5.23;2.63;;;7.60;99.90;;;;;;4157262;28;20421;-63
2021/04/14 03:50:42;;;;;;;6.27;2.30;;;7.60;99.90;;;;;;4155837;28;20087;-65
2021/04/14 03:52:44;;;;;;;5.57;1.87;;;7.60;99.90;;;;;;4157594;28;20634;-60
2021/04/14 03:54:45;;;;;;;2.27;1.93;;;7.60;99.90;;;;;;4155928;28;20107;-61
2021/04/14 03:56:46;;;;;;;1.83;1.50;;;7.60;99.90;;;;;;4156702;28;20079;-62
2021/04/14 03:58:50;;;;;;;2.83;1.67;;;7.60;99.90;;;;;;4156195;28;20076;-64
2021/04/14 04:00:53;;;;;;;2.47;1.97;;;7.60;99.90;;;;;;4156414;28;20045;-64
2021/04/14 04:02:54;;;;;;;2.60;1.37;;;7.60;99.90;;;;;;4155775;28;20037;-61
2021/04/14 04:04:55;;;;;;;10.57;2.83;;;7.60;99.90;;;;;;4156953;28;20068;-62
2021/04/14 04:06:56;;;;;;;8.03;1.90;;;7.50;99.90;;;;;;4156939;28;20425;-63
2021/04/14 04:08:57;;;;;;;4.40;1.50;;;7.40;99.90;;;;;;4155797;28;20038;-64
2021/04/14 04:10:59;;;;;;;4.10;2.33;;;7.40;99.90;;;;;;4156719;28;20428;-63
2021/04/14 04:13:00;;;;;;;1.97;1.63;;;7.30;99.90;;;;;;4155065;28;20042;-63
2021/04/14 04:15:03;;;;;;;3.43;2.37;;;7.30;99.90;;;;;;4156948;28;20038;-62
2021/04/14 04:17:04;;;;;;;7.07;2.47;;;7.30;99.90;;;;;;4154217;28;20038;-60
2021/04/14 04:19:05;;;;;;;7.67;1.50;;;7.30;99.90;;;;;;4157257;28;20029;-63
2021/04/14 04:21:08;;;;;;;9.63;3.70;;;7.20;99.90;;;;;;4155709;28;20564;-61
2021/04/14 04:23:10;;;;;;;4.77;2.97;;;7.20;99.90;;;;;;4156575;28;20091;-61
2021/04/14 04:25:12;;;;;;;4.33;1.67;;;7.20;99.90;;;;;;4157570;28;20037;-61
2021/04/14 04:27:13;;;;;;;1.97;1.70;;;7.10;99.90;;;;;;4160018;28;20029;-62
2021/04/14 04:29:14;;;;;;;2.97;1.90;;;7.10;99.90;;;;;;4158777;28;20013;-61
2021/04/14 04:31:15;;;;;;;2.83;2.00;;;7.10;99.90;;;;;;4160114;28;20029;-63
2021/04/14 04:33:18;;;;;;;4.13;3.10;;;7.00;99.90;;;;;;4158832;28;20033;-66
2021/04/14 04:35:20;;;;;;;2.83;2.37;;;7.00;99.90;;;;;;4159606;28;20105;-64
2021/04/14 04:37:21;;;;;;;7.90;2.40;;;7.00;99.90;;;;;;4159949;28;20083;-63
2021/04/14 04:39:23;;;;;;;2.80;1.50;;;7.00;99.90;;;;;;4158681;28;20033;-64
2021/04/14 04:41:24;;;;;;;3.10;1.57;;;6.90;99.90;;;;;;4159504;28;20025;-62
2021/04/14 04:43:25;;;;;;;1.30;0.93;;;7.00;99.90;;;;;;4158524;28;20060;-67
2021/04/14 04:45:29;;;;;;;1.27;1.00;;;6.90;99.90;;;;;;4159742;28;20030;-67
2021/04/14 04:47:30;;;;;;;2.23;1.17;;;6.90;99.90;;;;;;4158069;28;20448;-66
2021/04/14 04:49:32;;;;;;;1.63;1.20;;;6.90;99.90;;;;;;4159315;28;20115;-65
2021/04/14 04:51:33;;;;;;;1.87;1.17;;;6.80;99.90;;;;;;4157599;28;21063;-62
2021/04/14 04:53:34;;;;;;;1.27;1.00;;;6.80;99.90;;;;;;4158567;28;20033;-68
2021/04/14 04:55:37;;;;;;;1.60;1.50;;;6.80;99.90;;;;;;4157576;28;20091;-64
2021/04/14 04:57:38;;;;;;;1.80;0.70;;;6.80;99.90;;;;;;4159173;28;20037;-66
2021/04/14 04:59:39;;;;;;;7.97;5.17;;;6.80;99.90;;;;;;4157965;28;20083;-64
2021/04/14 05:01:42;;;;;;;2.07;1.50;;;6.80;99.90;;;;;;4159390;28;20083;-63
2021/04/14 05:03:43;;;;;;;7.80;3.67;;;6.80;99.90;;;;;;4157752;28;20029;-64
2021/04/14 05:05:44;;;;;;;1.73;0.80;;;6.70;99.90;;;;;;4159014;28;20075;-61
2021/04/14 05:07:46;;;;;;;2.57;1.70;;;6.70;99.90;;;;;;4156924;28;20037;-62
2021/04/14 05:09:47;;;;;;;3.87;1.53;;;6.60;99.90;;;;;;4158898;28;20025;-62
2021/04/14 05:11:48;;;;;;;3.43;1.83;;;6.70;99.90;;;;;;4158288;28;20026;-62
2021/04/14 05:13:50;;;;;;;2.77;1.63;;;6.60;99.90;;;;;;4157931;28;20336;-62
2021/04/14 05:15:52;;;;;;;2.10;1.47;;;6.60;99.90;;;;;;4158854;28;20037;-67
2021/04/14 05:17:53;;;;;;;2.83;1.43;;;6.60;99.90;;;;;;4157887;28;20295;-64
2021/04/14 05:19:54;;;;;;;3.10;1.33;;;6.60;99.90;;;;;;4159235;28;20491;-65
2021/04/14 05:21:55;;;;;;;3.63;2.50;;;6.50;99.90;;;;;;4157994;28;20279;-64
2021/04/14 05:23:57;;;;;;;3.00;1.50;;;6.50;99.90;;;;;;4159255;28;20033;-67
2021/04/14 05:25:58;;;;;;;1.63;1.10;;;6.50;99.90;;;;;;4158358;28;20306;-65
2021/04/14 05:28:06;;;;;;;3.13;1.27;;;6.50;99.90;;;;;;4158861;28;20045;-67
2021/04/14 05:30:08;;;;;;;2.10;1.07;;;6.50;99.90;;;;;;4157273;28;20547;-68
2021/04/14 05:32:09;;;;;;;1.67;1.10;;;6.40;99.90;;;;;;4159346;28;20266;-64
2021/04/14 05:34:10;;;;;;;2.53;1.33;;;6.40;99.90;;;;;;4157864;28;20267;-64
2021/04/14 05:36:12;;;;;;;1.73;0.97;;;6.40;99.90;;;;;;4157886;28;20034;-63
2021/04/14 05:38:13;;;;;;;2.03;0.90;;;6.40;99.90;;;;;;4157799;28;20294;-63
2021/04/14 05:40:15;;;;;;;0.90;0.80;;;6.40;99.90;;;;;;4159170;28;21061;-64
2021/04/14 05:42:17;;;;;;;1.27;0.80;;;6.40;99.90;;;;;;4157480;28;20251;-62
2021/04/14 05:44:18;;;;;;;1.50;0.93;;;6.40;99.90;;;;;;4157440;28;20789;-65
2021/04/14 05:46:20;;;;;;;1.20;1.00;;;6.30;99.90;;;;;;4158224;28;20263;-62
2021/04/14 05:48:22;;;;;;;1.73;0.83;;;6.30;99.90;;;;;;4156742;28;20332;-62
2021/04/14 05:50:25;;;;;;;2.43;1.13;;;6.30;99.90;;;;;;4155757;28;20721;-61
2021/04/14 05:52:27;;;;;;;4.17;1.10;;;6.20;99.90;;;;;;4157642;28;20320;-61
2021/04/14 05:54:28;;;;;;;2.20;1.10;;;6.30;99.90;;;;;;4159238;28;20349;-63
2021/04/14 05:56:30;;;;;;;2.60;0.77;;;6.30;99.90;;;;;;4157301;28;20666;-63
2021/04/14 05:58:32;;;;;;;3.67;1.00;;;6.20;99.90;;;;;;4158250;28;20329;-61
2021/04/14 06:00:34;;;;;;;1.50;0.80;;;6.30;99.90;;;;;;4158042;28;20275;-64
2021/04/14 06:02:35;;;;;;;3.10;1.20;;;6.20;99.90;;;;;;4158788;28;20267;-63
2021/04/14 06:04:36;;;;;;;7.07;1.33;;;6.20;99.90;;;;;;4155784;28;20317;-65
2021/04/14 06:06:38;;;;;;;1.87;1.07;;;6.20;99.90;;;;;;4159036;28;20271;-63
2021/04/14 06:08:40;;;;;;;2.20;1.00;;;6.20;99.90;;;;;;4157535;28;20041;-65
2021/04/14 06:10:41;;;;;;;1.77;1.53;;;6.20;99.90;;;;;;4158999;28;20275;-63
2021/04/14 06:12:42;;;;;;;5.53;3.60;;;6.10;99.90;;;;;;4157586;28;20068;-64
2021/04/14 06:14:43;;;;;;;2.27;1.13;;;6.10;99.90;;;;;;4158296;28;20262;-64
2021/04/14 06:16:44;;;;;;;1.30;0.90;;;6.20;99.90;;;;;;4157854;28;20309;-62
2021/04/14 06:18:45;;;;;;;1.17;0.70;;;6.10;99.90;;;;;;4157582;28;20706;-62
2021/04/14 06:20:46;;;;;;;1.93;1.00;;;6.10;99.90;;;;;;4158549;28;20267;-65
2021/04/14 06:22:48;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;4157893;28;20243;-62
2021/04/14 06:24:49;;;;;;;1.13;0.70;;;6.10;99.90;;;;;;4151496;28;20270;-62
2021/04/14 06:26:54;;;;;;;1.10;0.70;;;6.10;99.90;;;;;;4153011;28;20926;-63
2021/04/14 06:28:55;;;;;;;0.73;0.60;;;6.10;99.90;;;;;;4157003;28;20312;-63
2021/04/14 06:30:57;;;;;;;0.90;0.57;;;6.10;99.90;;;;;;4157137;28;20416;-61
2021/04/14 06:32:58;;;;;;;1.90;0.80;;;6.10;99.90;;;;;;4158460;28;20991;-62
2021/04/14 06:34:59;;;;;;;0.93;0.83;;;6.10;99.90;;;;;;4156129;28;21248;-63
2021/04/14 06:37:00;;;;;;;1.33;1.20;;;6.10;99.90;;;;;;4156617;28;20079;-63
2021/04/14 06:39:03;;;;;;;1.97;1.20;;;6.10;99.90;;;;;;4156303;28;20352;-67
2021/04/14 06:41:54;;;;;;;4.83;1.30;;;6.10;99.90;;;;;;4158318;28;20282;-64
2021/04/14 06:44:03;;;;;;;1.40;0.90;;;6.00;99.90;;;;;;4156539;28;20361;-64
2021/04/14 06:46:10;;;;;;;3.80;1.10;;;6.00;99.90;;;;;;4158578;28;20328;-63
2021/04/14 06:48:36;;;;;;;2.00;1.07;;;5.90;99.90;;;;;;4156802;28;20283;-63
2021/04/14 06:50:43;;;;;;;0.60;0.57;;;5.80;99.90;;;;;;4158014;28;20279;-63
2021/04/14 06:52:54;;;;;;;1.67;0.70;;;5.70;99.90;;;;;;4156823;28;20361;-65
2021/04/14 06:55:18;;;;;;;1.15;0.47;;;5.60;99.90;;;;;;4157349;28;20395;-63
2021/04/14 06:57:35;;;;;;;1.07;0.40;;;5.50;99.90;;;;;;4156001;28;20087;-63
2021/04/14 06:59:36;;;;;;;2.17;0.40;;;5.50;99.90;;;;;;4157500;28;20362;-64
2021/04/14 07:01:44;;;;;;;1.57;0.70;;;5.40;99.90;;;;;;4155624;28;20270;-62
2021/04/14 07:04:12;;;;;;;0.63;0.37;;;5.40;99.90;;;;;;4158113;28;20271;-63
2021/04/14 07:06:18;;;;;;;0.30;0.20;;;5.30;99.90;;;;;;4156855;28;20316;-62
2021/04/14 07:08:29;;;;;;;0.60;0.50;;;5.20;99.90;;;;;;4158221;28;20263;-63
2021/04/14 07:10:32;;;;;;;;;;;5.20;99.90;;;;;;4157908;28;20325;-63
2021/04/14 07:12:33;;;;;;;0.40;0.30;;;5.10;99.90;;;;;;4157791;28;19909;-65
2021/04/14 07:14:34;;;;;;;0.73;0.30;;;5.10;99.90;;;;;;4156794;28;20888;-63
2021/04/14 07:16:57;;;;;;;1.00;0.50;;;5.10;99.90;;;;;;4157779;28;20282;-64
2021/04/14 07:19:21;;;;;;;1.13;0.60;;;5.10;99.90;;;;;;4156561;28;20396;-63
2021/04/14 07:21:51;;;;;;;1.40;0.63;;;5.00;99.90;;;;;;4157286;28;20364;-62
2021/04/14 07:24:25;;;;;;;1.10;0.40;;;5.00;99.90;;;;;;4152001;28;20291;-63
2021/04/14 07:26:36;;;;;;;2.13;0.40;;;5.00;99.90;;;;;;4143200;28;20091;-64
2021/04/14 07:28:58;;;;;;;0.57;0.22;;;4.90;99.90;;;;;;4157021;28;20271;-64
2021/04/14 07:31:31;;;;;;;1.27;0.10;;;4.90;99.90;;;;;;4156611;28;20033;-62
2021/04/14 07:33:39;;;;;;;0.53;0.20;;;4.80;99.90;;;;;;4148190;28;20348;-64
2021/04/14 07:36:10;;;;;;;0.67;0.33;;;4.80;99.90;;;;;;4156363;28;20325;-64
2021/04/14 07:38:29;;;;;;;0.90;0.30;;;4.90;99.90;;;;;;4156784;28;20298;-64
2021/04/14 07:40:45;;;;;;;1.10;0.47;;;4.90;99.90;;;;;;4156678;28;20034;-61
2021/04/14 07:43:13;;;;;;;0.60;0.20;;;4.80;99.90;;;;;;4156789;28;20328;-64
2021/04/14 07:45:29;;;;;;;0.50;0.30;;;4.70;99.90;;;;;;4156580;28;20670;-63
2021/04/14 07:47:31;;;;;;;0.40;0.23;;;4.60;99.90;;;;;;4154923;28;20275;-63
2021/04/14 07:49:34;;;;;;;0.60;0.27;;;4.60;99.90;;;;;;4156024;28;20287;-61
2021/04/14 07:51:35;;;;;;;1.97;0.93;;;4.50;99.90;;;;;;4156192;28;20282;-64
2021/04/14 07:53:39;;;;;;;0.70;0.30;;;4.50;99.90;;;;;;4155826;28;20321;-62
2021/04/14 07:55:41;;;;;;;1.00;0.40;;;4.50;99.90;;;;;;4156687;28;20271;-61
2021/04/14 07:57:42;;;;;;;1.17;0.40;;;4.50;99.90;;;;;;4155314;28;20832;-61
2021/04/14 07:59:44;;;;;;;0.50;0.17;;;4.40;99.90;;;;;;4158974;28;20275;-62
2021/04/14 08:01:59;;;;;;;0.50;0.20;;;4.40;99.90;;;;;;4159801;28;20271;-64
2021/04/14 08:04:09;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;4160990;28;20275;-62
2021/04/14 08:06:13;;;;;;;1.65;0.30;;;4.40;99.90;;;;;;4159706;28;20900;-62
2021/04/14 08:08:23;;;;;;;1.97;0.30;;;4.40;99.90;;;;;;4160667;28;20029;-68
2021/04/14 08:10:29;;;;;;;1.45;0.38;;;4.40;99.90;;;;;;4159996;28;20298;-64
2021/04/14 08:12:37;;;;;;;1.10;0.30;;;4.40;99.90;;;;;;4161276;28;20552;-63
2021/04/14 08:14:41;;;;;;;2.20;0.40;;;4.40;99.90;;;;;;4159230;28;20320;-63
2021/04/14 08:16:47;;;;;;;0.67;0.23;;;4.40;99.90;;;;;;4159917;28;20608;-62
2021/04/14 08:18:57;;;;;;;2.10;0.30;;;4.40;99.90;;;;;;4158884;28;20302;-61
2021/04/14 08:21:10;;;;;;;0.68;0.20;;;4.30;99.90;;;;;;4160159;28;20275;-62
2021/04/14 08:23:18;;;;;;;1.80;0.40;;;4.40;99.90;;;;;;4160787;28;20045;-63
2021/04/14 08:25:41;;;;;;;1.70;0.57;;;4.30;99.90;;;;;;4152400;28;20282;-63
2021/04/14 08:27:46;;;;;;;0.40;0.20;;;4.30;99.90;;;;;;4154981;28;20697;-65
2021/04/14 08:30:05;;;;;;;0.20;0.10;;;4.30;99.90;;;;;;4159936;28;20263;-61
2021/04/14 08:32:14;;;;;;;2.73;0.70;;;4.20;99.90;;;;;;4155287;28;20329;-65
2021/04/14 08:34:21;;;;;;;5.90;2.17;;;4.20;99.90;;;;;;4155487;28;20663;-63
2021/04/14 08:36:35;;;;;;;1.33;0.80;;;4.20;99.90;;;;;;4158104;28;20279;-63
2021/04/14 08:38:37;;;;;;;1.17;0.60;;;4.20;99.90;;;;;;4159938;28;20336;-63
2021/04/14 08:40:51;;;;;;;0.23;0.10;;;4.30;99.90;;;;;;4159349;28;20297;-64
2021/04/14 08:43:09;;;;;;;2.67;0.50;;;4.20;99.90;;;;;;4160231;28;20673;-60
2021/04/14 08:45:15;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4159043;28;20828;-63
2021/04/14 08:47:27;;;;;;;1.47;0.20;;;4.20;99.90;;;;;;4159997;28;20294;-64
2021/04/14 08:49:29;;;;;;;0.93;0.50;;;4.20;99.90;;;;;;4158686;28;20298;-65
2021/04/14 08:51:37;;;;;;;0.60;0.20;;;4.20;99.90;;;;;;4159720;28;20278;-63
2021/04/14 08:53:41;;;;;;;1.27;0.90;;;4.20;99.90;;;;;;4158481;28;20332;-62
2021/04/14 08:55:42;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4158990;28;20305;-62
2021/04/14 08:57:45;;;;;;;0.40;0.20;;;4.30;99.90;;;;;;4158657;28;20813;-63
2021/04/14 08:59:46;;;;;;;0.40;0.20;;;4.30;99.90;;;;;;4159356;28;20311;-62
2021/04/14 09:01:52;;;;;;;0.93;0.30;;;4.30;99.90;;;;;;4157833;28;20321;-62
2021/04/14 09:03:56;;;;;;;3.13;1.07;;;4.40;99.90;;;;;;4158680;28;20796;-63
2021/04/14 09:05:57;;;;;;;3.50;0.60;;;4.40;99.90;;;;;;4157580;28;20286;-62
2021/04/14 09:08:00;;;;;;;3.37;1.60;;;4.50;99.90;;;;;;4159361;28;20278;-65
2021/04/14 09:10:05;;;;;;;0.43;0.43;;;4.50;99.90;;;;;;4158868;28;20313;-60
2021/04/14 09:12:08;;;;;;;0.70;0.60;;;4.40;99.90;;;;;;4159364;28;20362;-63
2021/04/14 09:14:21;;;;;;;1.70;0.40;;;4.40;99.90;;;;;;4158187;28;20270;-67
2021/04/14 09:16:32;;;;;;;2.47;1.33;;;4.20;99.90;;;;;;4159034;28;20274;-63
2021/04/14 09:18:44;;;;;;;2.90;1.65;;;4.20;99.90;;;;;;4158573;28;20777;-64
2021/04/14 09:20:45;;;;;;;4.83;2.67;;;4.10;99.90;;;;;;4159059;28;20033;-63
2021/04/14 09:23:00;;;;;;;4.57;1.80;;;4.00;99.90;;;;;;4158595;28;20262;-64
2021/04/14 09:25:07;;;;;;;2.33;1.97;;;3.90;99.90;;;;;;4159150;28;20297;-63
2021/04/14 09:27:19;;;;;;;5.10;2.80;;;4.00;99.90;;;;;;4158477;28;20267;-63
2021/04/14 09:29:26;;;;;;;5.77;2.97;;;4.00;99.90;;;;;;4158659;28;20282;-63
2021/04/14 09:31:39;;;;;;;4.97;2.30;;;4.00;99.90;;;;;;4158165;28;20258;-63
2021/04/14 09:33:42;;;;;;;9.83;2.50;;;4.20;99.90;;;;;;4162346;28;20282;-62
2021/04/14 09:35:51;;;;;;;3.50;1.37;;;4.20;99.90;;;;;;4175045;28;20315;-66
2021/04/14 09:38:07;;;;;;;1.90;0.80;;;4.20;99.90;;;;;;4175128;28;20391;-64
2021/04/14 09:40:09;;;;;;;1.53;1.10;;;4.30;99.90;;;;;;4169805;28;20333;-63
2021/04/14 09:42:22;;;;;;;5.63;2.60;;;4.30;99.90;;;;;;4157980;28;20697;-62
2021/04/14 09:44:40;;;;;;;2.17;1.07;;;4.40;99.90;;;;;;4158002;28;20880;-64
2021/04/14 09:46:57;;;;;;;1.73;0.60;;;4.50;99.90;;;;;;4158289;28;20270;-63
2021/04/14 09:49:17;;;;;;;1.97;0.67;;;4.50;99.90;;;;;;4157522;28;20275;-66
2021/04/14 09:51:27;;;;;;;2.17;0.40;;;4.60;99.90;;;;;;4158590;28;20283;-63
2021/04/14 09:53:36;;;;;;;1.02;0.50;;;4.50;99.90;;;;;;4157581;28;20278;-68
2021/04/14 09:56:05;;;;;;;5.23;0.60;;;4.60;99.90;;;;;;4158566;28;20428;-68
2021/04/14 09:58:09;;;;;;;1.60;0.37;;;4.60;99.90;;;;;;4157379;28;20271;-64
2021/04/14 10:00:32;;;;;;;2.33;0.40;;;4.70;99.90;;;;;;4158802;28;20259;-63
2021/04/14 10:02:37;;;;;;;1.57;1.17;;;4.70;99.90;;;;;;4142526;28;20271;-65
2021/04/14 10:04:38;;;;;;;4.17;2.07;;;4.80;99.90;;;;;;4158766;28;20274;-64
2021/04/14 10:06:39;;;;;;;2.50;2.30;;;4.80;99.90;;;;;;4157751;28;20258;-62
2021/04/14 10:08:43;;;;;;;2.83;2.37;;;4.90;99.90;;;;;;4158843;28;20267;-62
2021/04/14 10:10:46;;;;;;;1.00;0.90;;;5.00;99.90;;;;;;4158233;28;20255;-63
2021/04/14 10:12:49;;;;;;;1.90;0.60;;;5.00;99.90;;;;;;4158185;28;20274;-66
2021/04/14 10:14:53;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;4155261;28;20313;-62
2021/04/14 10:17:06;;;;;;;0.93;0.30;;;5.10;99.90;;;;;;4157295;28;20267;-62
2021/04/14 10:19:13;;;;;;;1.50;0.30;;;5.10;99.90;;;;;;4156699;28;20302;-62
2021/04/14 10:21:18;;;;;;;0.93;0.40;;;5.10;99.90;;;;;;4157978;28;20275;-64
2021/04/14 10:23:25;;;;;;;2.70;0.40;;;5.10;99.90;;;;;;4156398;28;20321;-68
2021/04/14 10:25:35;;;;;;;1.93;0.53;;;5.10;99.90;;;;;;4151545;28;20957;-64
2021/04/14 10:27:37;;;;;;;2.88;1.42;;;5.10;99.90;;;;;;4157580;28;20259;-62
2021/04/14 10:29:42;;;;;;;3.03;1.93;;;5.10;99.90;;;;;;4157529;28;20029;-62
2021/04/14 10:31:43;;;;;;;4.70;1.80;;;5.20;99.90;;;;;;4157481;28;20742;-65
2021/04/14 10:33:45;;;;;;;4.27;2.27;;;5.20;99.90;;;;;;4156896;28;20275;-62
2021/04/14 10:35:49;;;;;;;1.13;0.97;;;5.20;99.90;;;;;;4158095;28;20262;-62
2021/04/14 10:37:52;;;;;;;3.70;1.00;;;5.20;99.90;;;;;;4157340;28;20337;-63
2021/04/14 10:39:53;;;;;;;0.90;0.70;;;5.20;99.90;;;;;;4158227;28;20349;-62
2021/04/14 10:41:55;;;;;;;0.60;0.40;;;5.20;99.90;;;;;;4156917;28;20340;-63
2021/04/14 10:43:58;;;;;;;1.57;0.63;;;5.20;99.90;;;;;;4158173;28;20699;-62
2021/04/14 10:46:06;;;;;;;1.33;0.50;;;5.20;99.90;;;;;;4156997;28;20309;-62
2021/04/14 10:48:07;;;;;;;0.60;0.50;;;5.30;99.90;;;;;;4158052;28;20321;-62
2021/04/14 10:50:25;;;;;;;0.60;0.30;;;5.30;99.90;;;;;;4156654;28;20620;-65
2021/04/14 10:52:28;;;;;;;1.40;0.43;;;5.30;99.90;;;;;;4158211;28;20266;-63
2021/04/14 10:54:31;;;;;;;3.37;1.40;;;5.30;99.90;;;;;;4156695;28;20746;-64
2021/04/14 10:56:33;;;;;;;2.60;1.63;;;5.20;99.90;;;;;;4157774;28;20282;-62
2021/04/14 10:58:35;;;;;;;1.13;0.87;;;5.10;99.90;;;;;;4140714;28;20276;-63