Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:15;;;;;;;12.55;7.45;;;;;5.10;103185.00;;;;5080196;28;20209;-75
2023/01/22 00:03:43;;;;;;;13.00;7.45;;;;;5.10;103190.00;;;;5084865;28;20202;-75
2023/01/22 00:06:11;;;;;;;13.43;8.10;;;;;5.10;103185.00;;;;5080180;28;20209;-74
2023/01/22 00:08:39;;;;;;;12.80;7.40;;;;;5.10;103186.00;;;;5079214;28;20191;-75
2023/01/22 00:11:06;;;;;;;11.65;6.93;;;;;5.10;103178.00;;;;5075923;28;20187;-74
2023/01/22 00:13:35;;;;;;;13.05;8.00;;;;;5.20;103188.00;;;;5080530;28;20201;-75
2023/01/22 00:16:02;;;;;;;12.93;8.25;;;;;5.20;103187.00;;;;5071450;28;20223;-75
2023/01/22 00:18:31;;;;;;;11.93;7.28;;;;;5.20;103186.00;;;;5082625;28;20190;-75
2023/01/22 00:20:58;;;;;;;13.18;7.90;;;;;5.30;103178.00;;;;5069375;28;20206;-75
2023/01/22 00:23:26;;;;;;;11.93;7.22;;;;;5.30;103181.00;;;;5086363;28;20198;-75
2023/01/22 00:26:01;;;;;;;11.88;7.85;;;;;5.30;103168.00;;;;5082302;28;20199;-75
2023/01/22 00:28:28;;;;;;;12.38;7.55;;;;;5.40;103170.00;;;;5074534;28;20213;-75
2023/01/22 00:31:00;;;;;;;13.50;8.30;;;;;5.40;103163.00;;;;5087679;28;20668;-75
2023/01/22 00:33:27;;;;;;;12.50;7.53;;;;;5.40;103159.00;;;;5087944;28;20221;-75
2023/01/22 00:35:56;;;;;;;13.40;7.70;;;;;5.50;103156.00;;;;5071003;28;20222;-74
2023/01/22 00:38:24;;;;;;;12.85;7.88;;;;;5.50;103168.00;;;;5077844;28;20194;-75
2023/01/22 00:40:51;;;;;;;9.80;6.40;;;;;5.50;103156.00;;;;5072554;28;20202;-75
2023/01/22 00:43:18;;;;;;;12.88;8.27;;;;;5.60;103154.00;;;;5069254;28;20218;-75
2023/01/22 00:45:46;;;;;;;11.15;7.10;;;;;5.60;103156.00;;;;5070963;28;20716;-75
2023/01/22 00:48:13;;;;;;;11.13;7.57;;;;;5.60;103146.00;;;;5085800;28;20202;-75
2023/01/22 00:50:40;;;;;;;12.18;7.80;;;;;5.60;103154.00;;;;5076984;28;20203;-75
2023/01/22 00:53:09;;;;;;;11.55;7.25;;;;;5.60;103146.00;;;;5089296;28;20202;-75
2023/01/22 00:55:36;;;;;;;9.90;7.30;;;;;5.60;103147.00;;;;5084785;28;20223;-74
2023/01/22 00:58:03;;;;;;;11.23;7.20;;;;;5.60;103151.00;;;;5073634;28;20226;-75
2023/01/22 01:00:30;;;;;;;9.43;6.35;;;;;5.60;103148.00;;;;5073662;28;20584;-75
2023/01/22 01:05:42;;;;;;;8.85;5.47;;;;;5.60;103146.00;;;;5076781;28;20209;-75
2023/01/22 01:08:11;;;;;;;12.85;7.05;;;;;5.60;103144.00;;;;5083731;28;20197;-75
2023/01/22 01:10:38;;;;;;;10.77;7.43;;;;;5.60;103144.00;;;;5077914;28;20203;-75
2023/01/22 01:13:05;;;;;;;9.40;6.80;;;;;5.60;103139.00;;;;5077877;28;20194;-75
2023/01/22 01:15:33;;;;;;;11.40;7.60;;;;;5.50;103135.00;;;;5071025;28;20227;-75
2023/01/22 01:18:00;;;;;;;10.23;6.38;;;;;5.50;103134.00;;;;5086243;28;20198;-75
2023/01/22 01:20:28;;;;;;;8.90;5.88;;;;;5.50;103128.00;;;;5082651;28;20229;-75
2023/01/22 01:22:55;;;;;;;8.82;6.32;;;;;5.50;103126.00;;;;5085393;28;20205;-75
2023/01/22 01:25:24;;;;;;;9.90;6.22;;;;;5.50;103109.00;;;;5082414;28;20199;-75
2023/01/22 01:27:51;;;;;;;9.07;6.32;;;;;5.50;103132.00;;;;5073766;28;20198;-75
2023/01/22 01:30:18;;;;;;;8.88;6.22;;;;;5.50;103132.00;;;;5073171;28;20637;-76
2023/01/22 01:32:45;;;;;;;9.32;6.43;;;;;5.50;103131.00;;;;5069263;28;20207;-75
2023/01/22 01:35:13;;;;;;;10.43;6.60;;;;;5.50;103128.00;;;;5070065;28;20199;-75
2023/01/22 01:37:40;;;;;;;9.00;6.03;;;;;5.50;103120.00;;;;5076386;28;20186;-75
2023/01/22 01:40:10;;;;;;;10.25;6.28;;;;;5.50;103123.00;;;;5088026;28;20194;-75
2023/01/22 01:42:42;;;;;;;8.80;6.78;;;;;5.50;103112.00;;;;5085914;28;20194;-75
2023/01/22 01:45:24;;;;;;;8.57;5.75;;;;;5.40;103112.00;;;;5071183;28;20230;-75
2023/01/22 01:47:56;;;;;;;7.32;5.22;;;;;5.50;103101.00;;;;5086589;28;20344;-75
2023/01/22 01:50:25;;;;;;;8.15;5.65;;;;;5.50;103096.00;;;;5086776;28;20194;-75
2023/01/22 01:52:52;;;;;;;8.85;6.07;;;;;5.50;103096.00;;;;5068809;28;20214;-75
2023/01/22 01:55:25;;;;;;;7.72;5.15;;;;;5.50;103101.00;;;;5072924;28;20201;-75
2023/01/22 01:57:55;;;;;;;9.20;5.70;;;;;5.50;103102.00;;;;5073190;28;20659;-75
2023/01/22 02:00:23;;;;;;;10.20;5.47;;;;;5.50;103107.00;;;;5072782;28;20203;-75
2023/01/22 02:02:53;;;;;;;7.85;5.10;;;;;5.50;103110.00;;;;5051500;28;20742;-75
2023/01/22 02:05:22;;;;;;;11.70;6.22;;;;;5.50;103112.00;;;;5068681;28;20220;-75
2023/01/22 02:07:49;;;;;;;7.60;5.70;;;;;5.60;103110.00;;;;5070368;28;20207;-75
2023/01/22 02:10:16;;;;;;;8.52;5.75;;;;;5.60;103104.00;;;;5068064;28;20191;-75
2023/01/22 02:12:44;;;;;;;7.05;4.90;;;;;5.60;103095.00;;;;5071394;28;20199;-75
2023/01/22 02:15:13;;;;;;;7.63;5.65;;;;;5.60;103105.00;;;;5086799;28;20198;-75
2023/01/22 02:17:40;;;;;;;8.65;5.20;;;;;5.70;103093.00;;;;5084241;28;20219;-75
2023/01/22 02:20:08;;;;;;;8.90;5.28;;;;;5.70;103095.00;;;;5088570;28;20198;-75
2023/01/22 02:22:39;;;;;;;8.85;5.70;;;;;5.60;103089.00;;;;5071854;28;20202;-75
2023/01/22 02:25:08;;;;;;;6.97;4.78;;;;;5.70;103091.00;;;;5071216;28;20191;-75
2023/01/22 02:27:37;;;;;;;6.88;4.97;;;;;5.70;103086.00;;;;5074743;28;20203;-75
2023/01/22 02:30:05;;;;;;;8.18;5.72;;;;;5.70;103082.00;;;;5077710;28;20655;-75
2023/01/22 02:32:32;;;;;;;7.82;5.25;;;;;5.70;103088.00;;;;5084406;28;20202;-75
2023/01/22 02:34:59;;;;;;;6.22;4.72;;;;;5.70;103079.00;;;;5088709;28;20186;-75
2023/01/22 02:37:27;;;;;;;7.55;4.82;;;;;5.80;103076.00;;;;5076786;28;20733;-75
2023/01/22 02:39:55;;;;;;;6.45;4.45;;;;;5.80;103085.00;;;;5070268;28;20198;-76
2023/01/22 02:42:23;;;;;;;6.30;4.70;;;;;5.80;103085.00;;;;5076280;28;20205;-75
2023/01/22 02:44:51;;;;;;;8.95;4.70;;;;;5.80;103085.00;;;;5084143;28;20613;-75
2023/01/22 02:47:19;;;;;;;7.25;4.80;;;;;5.80;103082.00;;;;5077671;28;20248;-75
2023/01/22 02:49:46;;;;;;;8.48;5.30;;;;;5.80;103084.00;;;;5089293;28;20289;-75
2023/01/22 02:52:13;;;;;;;7.80;5.28;;;;;5.90;103083.00;;;;5079011;28;20660;-75
2023/01/22 02:54:40;;;;;;;7.15;4.95;;;;;5.90;103084.00;;;;5082495;28;20756;-76
2023/01/22 02:57:09;;;;;;;7.03;4.75;;;;;5.90;103086.00;;;;5077483;28;20217;-75
2023/01/22 02:59:37;;;;;;;6.43;4.65;;;;;5.90;103073.00;;;;5074311;28;20203;-75
2023/01/22 03:02:04;;;;;;;6.82;4.80;;;;;5.90;103079.00;;;;5076685;28;20195;-75
2023/01/22 03:04:31;;;;;;;6.88;4.80;;;;;5.90;103073.00;;;;5075452;28;20194;-75
2023/01/22 03:06:59;;;;;;;5.93;4.10;;;;;5.90;103073.00;;;;5088457;28;20226;-75
2023/01/22 03:09:26;;;;;;;7.85;5.00;;;;;5.90;103078.00;;;;5071014;28;20226;-75
2023/01/22 03:11:53;;;;;;;6.57;4.53;;;;;5.90;103071.00;;;;5073223;28;20203;-75
2023/01/22 03:22:37;;;;;;;8.07;5.57;;;;;5.90;103070.00;;;;5085171;28;20206;-76
2023/01/22 03:25:05;;;;;;;7.25;4.97;;;;;5.90;103066.00;;;;5085504;28;20463;-76
2023/01/22 03:27:32;;;;;;;6.82;4.28;;;;;6.00;103067.00;;;;5088967;28;20585;-75
2023/01/22 03:30:01;;;;;;;7.95;5.25;;;;;6.00;103071.00;;;;5088969;28;20606;-75
2023/01/22 03:32:28;;;;;;;7.35;4.47;;;;;6.00;103068.00;;;;5084387;28;20580;-75
2023/01/22 03:34:56;;;;;;;7.32;4.75;;;;;6.00;103065.00;;;;5077095;28;20197;-75
2023/01/22 03:37:23;;;;;;;7.45;4.97;;;;;6.00;103071.00;;;;5086846;28;20230;-76
2023/01/22 03:39:50;;;;;;;6.78;4.75;;;;;6.00;103067.00;;;;5071806;28;20210;-75
2023/01/22 03:42:17;;;;;;;6.90;4.88;;;;;6.00;103073.00;;;;5079763;28;20195;-75
2023/01/22 03:44:44;;;;;;;8.82;4.35;;;;;6.00;103079.00;;;;5079945;28;20221;-75
2023/01/22 03:47:13;;;;;;;6.95;4.78;;;;;6.00;103081.00;;;;5076984;28;20602;-75
2023/01/22 03:49:40;;;;;;;6.28;4.00;;;;;6.00;103087.00;;;;5071565;28;20199;-75
2023/01/22 03:52:07;;;;;;;8.35;5.45;;;;;6.00;103082.00;;;;5089493;28;20206;-75
2023/01/22 03:54:37;;;;;;;6.53;4.35;;;;;6.00;103088.00;;;;5075820;28;20190;-75
2023/01/22 03:57:04;;;;;;;6.57;4.40;;;;;6.00;103086.00;;;;5077643;28;20226;-75
2023/01/22 03:59:31;;;;;;;6.82;4.75;;;;;6.00;103075.00;;;;5071352;28;20203;-75
2023/01/22 04:01:59;;;;;;;7.05;4.95;;;;;6.10;103080.00;;;;5082596;28;20213;-75
2023/01/22 04:04:27;;;;;;;6.85;4.65;;;;;6.00;103078.00;;;;5082699;28;20202;-75
2023/01/22 04:06:55;;;;;;;7.60;5.07;;;;;6.00;103080.00;;;;5071796;28;20207;-75
2023/01/22 04:09:22;;;;;;;10.13;5.07;;;;;6.00;103076.00;;;;5081971;28;20202;-75
2023/01/22 04:11:49;;;;;;;9.45;5.07;;;;;6.10;103075.00;;;;5087036;28;20529;-75
2023/01/22 04:14:17;;;;;;;6.68;4.68;;;;;6.00;103073.00;;;;5088056;28;20569;-75
2023/01/22 04:16:44;;;;;;;5.70;4.32;;;;;6.00;103075.00;;;;5089175;28;20233;-76
2023/01/22 04:19:11;;;;;;;6.70;4.60;;;;;6.00;103071.00;;;;5087887;28;20247;-75
2023/01/22 04:21:40;;;;;;;6.57;4.40;;;;;6.00;103066.00;;;;5074977;28;20202;-76
2023/01/22 04:24:07;;;;;;;7.07;4.38;;;;;6.00;103071.00;;;;5080768;28;20209;-76
2023/01/22 04:26:34;;;;;;;8.40;5.07;;;;;6.00;103060.00;;;;5086058;28;20198;-77
2023/01/22 04:29:02;;;;;;;7.57;4.82;;;;;6.00;103063.00;;;;5076214;28;20202;-77
2023/01/22 04:31:29;;;;;;;9.38;4.82;;;;;6.00;103058.00;;;;5071385;28;20202;-74
2023/01/22 04:33:56;;;;;;;8.07;5.32;;;;;6.00;103058.00;;;;5068908;28;20194;-74
2023/01/22 04:36:23;;;;;;;7.55;5.00;;;;;6.00;103062.00;;;;5073262;28;20218;-74
2023/01/22 04:38:52;;;;;;;7.57;5.00;;;;;5.90;103060.00;;;;5069433;28;20225;-75
2023/01/22 04:41:19;;;;;;;7.22;5.18;;;;;6.00;103070.00;;;;5083292;28;20189;-74
2023/01/22 04:43:46;;;;;;;8.02;4.75;;;;;5.90;103064.00;;;;5083725;28;20210;-74
2023/01/22 04:46:14;;;;;;;7.22;5.30;;;;;5.90;103065.00;;;;5085998;28;20591;-74
2023/01/22 04:48:41;;;;;;;8.85;5.72;;;;;5.90;103062.00;;;;5088621;28;20742;-74
2023/01/22 04:51:08;;;;;;;8.40;5.03;;;;;6.00;103071.00;;;;5080363;28;20199;-74
2023/01/22 04:53:35;;;;;;;7.03;4.90;;;;;6.00;103068.00;;;;5087415;28;20187;-74
2023/01/22 04:56:04;;;;;;;8.90;5.47;;;;;6.00;103067.00;;;;5084716;28;20206;-74
2023/01/22 04:58:32;;;;;;;8.20;5.63;;;;;6.00;103061.00;;;;5072309;28;20223;-75
2023/01/22 05:00:59;;;;;;;8.50;5.60;;;;;6.00;103062.00;;;;5069333;28;20195;-75
2023/01/22 05:03:26;;;;;;;7.40;4.95;;;;;6.00;103063.00;;;;5068980;28;20484;-75
2023/01/22 05:05:54;;;;;;;7.43;4.88;;;;;6.00;103064.00;;;;5076226;28;20195;-75
2023/01/22 05:08:21;;;;;;;8.27;5.20;;;;;6.00;103072.00;;;;5068201;28;20566;-76
2023/01/22 05:10:48;;;;;;;9.40;5.03;;;;;6.10;103073.00;;;;5075787;28;20199;-75
2023/01/22 05:13:17;;;;;;;6.50;4.72;;;;;6.10;103073.00;;;;5072217;28;20198;-76
2023/01/22 05:15:44;;;;;;;8.73;5.78;;;;;6.10;103073.00;;;;5083925;28;20206;-75
2023/01/22 05:18:11;;;;;;;6.18;4.57;;;;;6.20;103075.00;;;;5067982;28;20223;-75
2023/01/22 05:20:38;;;;;;;6.72;4.95;;;;;6.20;103068.00;;;;5074175;28;20209;-75
2023/01/22 05:23:06;;;;;;;6.43;4.65;;;;;6.20;103065.00;;;;5078049;28;20288;-75
2023/01/22 05:25:33;;;;;;;7.43;4.60;;;;;6.30;103084.00;;;;5081586;28;20190;-76
2023/01/22 05:28:00;;;;;;;7.00;4.85;;;;;6.30;103081.00;;;;5082406;28;20683;-75
2023/01/22 05:30:29;;;;;;;8.52;4.85;;;;;6.30;103081.00;;;;5083199;28;20202;-75
2023/01/22 05:32:56;;;;;;;10.32;5.10;;;;;6.40;103076.00;;;;5085630;28;20209;-75
2023/01/22 05:35:24;;;;;;;8.20;4.95;;;;;6.40;103084.00;;;;5087262;28;20213;-75
2023/01/22 05:37:51;;;;;;;7.53;5.07;;;;;6.40;103074.00;;;;5073283;28;20227;-75
2023/01/22 05:40:18;;;;;;;7.78;4.75;;;;;6.40;103086.00;;;;5079659;28;20201;-75
2023/01/22 05:42:46;;;;;;;7.47;4.93;;;;;6.50;103089.00;;;;5083620;28;20206;-76
2023/01/22 05:45:13;;;;;;;7.07;5.00;;;;;6.50;103096.00;;;;5082641;28;20233;-75
2023/01/22 05:47:41;;;;;;;8.82;5.68;;;;;6.50;103098.00;;;;5081656;28;20586;-75
2023/01/22 05:50:10;;;;;;;10.02;5.47;;;;;6.50;103095.00;;;;5084652;28;20688;-75
2023/01/22 05:52:37;;;;;;;7.03;4.78;;;;;6.50;103092.00;;;;5073918;28;20202;-75
2023/01/22 05:55:05;;;;;;;6.30;4.70;;;;;6.50;103101.00;;;;5069914;28;20209;-75
2023/01/22 05:57:34;;;;;;;6.50;4.63;;;;;6.50;103099.00;;;;5073542;28;20222;-75
2023/01/22 06:00:01;;;;;;;9.27;5.15;;;;;6.50;103098.00;;;;5080340;28;20641;-75
2023/01/22 06:02:29;;;;;;;6.75;4.93;;;;;6.50;103095.00;;;;5086112;28;20271;-75
2023/01/22 06:04:57;;;;;;;7.53;5.03;;;;;6.50;103102.00;;;;5085589;28;20767;-74
2023/01/22 06:07:24;;;;;;;6.55;5.03;;;;;6.50;103098.00;;;;5076231;28;20557;-75
2023/01/22 06:09:52;;;;;;;7.03;4.95;;;;;6.50;103090.00;;;;5079400;28;20198;-75
2023/01/22 06:12:19;;;;;;;9.35;5.32;;;;;6.50;103093.00;;;;5074108;28;20190;-75
2023/01/22 06:14:46;;;;;;;7.05;4.68;;;;;6.50;103098.00;;;;5083403;28;20198;-75
2023/01/22 06:17:14;;;;;;;7.35;5.30;;;;;6.60;103091.00;;;;5078053;28;20229;-75
2023/01/22 06:19:41;;;;;;;7.30;4.85;;;;;6.60;103094.00;;;;5088866;28;20201;-75
2023/01/22 06:22:09;;;;;;;7.63;5.40;;;;;6.60;103097.00;;;;5077885;28;20190;-74
2023/01/22 06:24:37;;;;;;;8.30;5.25;;;;;6.60;103089.00;;;;5072035;28;20202;-75
2023/01/22 06:27:04;;;;;;;5.88;4.88;;;;;6.60;103087.00;;;;5079907;28;20194;-74
2023/01/22 06:29:32;;;;;;;6.22;4.82;;;;;6.60;103103.00;;;;5080215;28;20194;-74
2023/01/22 06:31:59;;;;;;;7.28;5.30;;;;;6.60;103096.00;;;;5081064;28;20251;-74
2023/01/22 06:34:26;;;;;;;7.65;5.05;;;;;6.60;103096.00;;;;5082817;28;20198;-75
2023/01/22 06:36:54;;;;;;;7.03;5.07;;;;;6.60;103099.00;;;;5079159;28;20194;-75
2023/01/22 06:39:22;;;;;;;8.45;5.45;;;;;6.60;103103.00;;;;5084535;28;20665;-75
2023/01/22 06:41:49;;;;;;;6.65;4.63;;;;;6.70;103100.00;;;;5083317;28;20197;-75
2023/01/22 06:44:17;;;;;;;7.00;4.60;;;;;6.60;103095.00;;;;5077648;28;20703;-75
2023/01/22 06:46:45;;;;;;;6.50;4.72;;;;;6.70;103099.00;;;;5077571;28;20847;-75
2023/01/22 06:49:13;;;;;;;6.40;4.57;;;;;6.60;103108.00;;;;5078844;28;20206;-74
2023/01/22 06:51:41;;;;;;;6.80;5.03;;;;;6.70;103104.00;;;;5081827;28;20572;-75
2023/01/22 06:54:10;;;;;;;6.80;4.68;;;;;6.70;103110.00;;;;5081473;28;20291;-75
2023/01/22 06:56:39;;;;;;;8.02;5.40;;;;;6.70;103103.00;;;;5077530;28;20207;-76
2023/01/22 06:59:06;;;;;;;7.00;4.60;;;;;6.70;103102.00;;;;5075651;28;20228;-74
2023/01/22 07:01:34;;;;;;;6.97;4.78;;;;;6.70;103099.00;;;;5076394;28;20581;-75
2023/01/22 07:04:01;;;;;;;7.65;4.68;;;;;6.70;103098.00;;;;5075355;28;20203;-75
2023/01/22 07:06:28;;;;;;;6.22;4.60;;;;;6.70;103108.00;;;;5079449;28;20203;-76
2023/01/22 07:08:56;;;;;;;7.13;4.88;;;;;6.70;103104.00;;;;5079602;28;20205;-76
2023/01/22 07:11:23;;;;;;;6.70;4.72;;;;;6.80;103110.00;;;;5074362;28;20615;-76
2023/01/22 07:13:52;;;;;;;10.93;4.97;;;;;6.70;103094.00;;;;5076025;28;20190;-76
2023/01/22 07:16:20;;;;;;;6.95;4.63;;;;;6.70;103107.00;;;;5079040;28;20186;-74
2023/01/22 07:18:47;;;;;;;5.32;4.00;;;;;6.70;103097.00;;;;5078344;28;20729;-75
2023/01/22 07:21:14;;;;;;;5.88;4.75;;;;;6.80;103096.00;;;;5077538;28;20208;-75
2023/01/22 07:23:42;;;;;;;7.93;4.97;;;;;6.80;103094.00;;;;5075586;28;20273;-75
2023/01/22 07:26:09;;;;;;;6.82;4.90;;;;;6.80;103100.00;;;;5076790;28;20194;-75
2023/01/22 07:28:36;;;;;;;7.75;5.60;;;;;6.70;103107.00;;;;5076983;28;20209;-74
2023/01/22 07:31:10;;;;;;;8.10;4.93;;;;;6.70;103104.00;;;;5073547;28;20191;-75
2023/01/22 07:33:37;;;;;;;6.07;4.55;;;;;6.70;103110.00;;;;5073647;28;20369;-75
2023/01/22 07:36:05;;;;;;;7.70;4.75;;;;;6.80;103108.00;;;;5073864;28;20190;-74
2023/01/22 07:38:33;;;;;;;6.07;4.72;;;;;6.80;103112.00;;;;5073979;28;20798;-74
2023/01/22 07:41:04;;;;;;;6.78;4.93;;;;;6.70;103106.00;;;;5076757;28;20206;-75
2023/01/22 07:43:32;;;;;;;8.02;4.85;;;;;6.80;103118.00;;;;5077655;28;20207;-75
2023/01/22 07:46:01;;;;;;;5.53;4.18;;;;;6.80;103115.00;;;;5075466;28;20219;-75
2023/01/22 07:48:30;;;;;;;6.90;4.13;;;;;6.80;103115.00;;;;5080703;28;20205;-74
2023/01/22 07:50:59;;;;;;;5.85;5.13;;;;;6.80;103115.00;;;;5076764;28;20191;-75
2023/01/22 07:53:27;;;;;;;5.45;4.68;;;;;6.80;103120.00;;;;5076511;28;20868;-74
2023/01/22 07:55:54;;;;;;;6.10;4.53;;;;;6.80;103121.00;;;;5074613;28;20206;-75
2023/01/22 07:58:22;;;;;;;5.47;4.20;;;;;6.80;103119.00;;;;5077708;28;20230;-75
2023/01/22 08:00:49;;;;;;;6.78;4.90;;;;;6.80;103124.00;;;;5075516;28;20198;-75
2023/01/22 08:03:17;;;;;;;8.40;5.22;;;;;6.80;103117.00;;;;5078120;28;20195;-74
2023/01/22 08:05:46;;;;;;;5.47;4.30;;;;;6.70;103128.00;;;;5082892;28;20205;-75
2023/01/22 08:08:15;;;;;;;6.18;4.35;;;;;6.70;103122.00;;;;5076347;28;20206;-75
2023/01/22 08:10:43;;;;;;;6.05;4.55;;;;;6.70;103114.00;;;;5074903;28;20214;-75
2023/01/22 08:13:10;;;;;;;5.85;4.15;;;;;6.70;103125.00;;;;5081124;28;20576;-75
2023/01/22 08:15:38;;;;;;;6.88;4.40;;;;;6.70;103115.00;;;;5085624;28;20198;-74
2023/01/22 08:18:06;;;;;;;5.93;4.35;;;;;6.70;103124.00;;;;5084489;28;20232;-74
2023/01/22 08:20:33;;;;;;;5.70;4.13;;;;;6.70;103132.00;;;;5084481;28;20278;-75
2023/01/22 08:23:02;;;;;;;6.72;3.90;;;;;6.70;103122.00;;;;5072370;28;20667;-75
2023/01/22 08:25:30;;;;;;;6.63;4.00;;;;;6.70;103127.00;;;;5081261;28;20564;-75
2023/01/22 08:28:01;;;;;;;5.15;3.92;;;;;6.70;103120.00;;;;5082011;28;20610;-75
2023/01/22 08:30:28;;;;;;;5.68;4.43;;;;;6.80;103123.00;;;;5078750;28;20235;-75
2023/01/22 08:32:55;;;;;;;5.28;4.25;;;;;6.80;103130.00;;;;5079952;28;20194;-75
2023/01/22 08:35:23;;;;;;;4.88;3.90;;;;;6.80;103126.00;;;;5077758;28;20206;-75
2023/01/22 08:37:50;;;;;;;4.95;4.20;;;;;6.80;103134.00;;;;5072140;28;20222;-76
2023/01/22 08:40:19;;;;;;;4.63;3.78;;;;;6.80;103135.00;;;;5077534;28;20196;-76
2023/01/22 08:42:51;;;;;;;6.68;4.22;;;;;6.70;103140.00;;;;5084353;28;20202;-76
2023/01/22 08:45:18;;;;;;;4.90;3.65;;;;;6.80;103135.00;;;;5082044;28;20241;-75
2023/01/22 08:47:45;;;;;;;5.57;4.10;;;;;6.80;103129.00;;;;5078808;28;20199;-76
2023/01/22 08:50:13;;;;;;;5.88;3.75;;;;;6.80;103137.00;;;;5081322;28;20219;-75
2023/01/22 08:52:40;;;;;;;6.68;3.97;;;;;6.80;103134.00;;;;5071381;28;20198;-75
2023/01/22 08:55:08;;;;;;;5.78;3.92;;;;;6.80;103131.00;;;;5082868;28;20198;-75
2023/01/22 08:57:37;;;;;;;5.65;3.60;;;;;6.80;103138.00;;;;5075837;28;20656;-75
2023/01/22 09:00:05;;;;;;;5.32;4.18;;;;;6.90;103147.00;;;;5086387;28;20707;-75
2023/01/22 09:02:33;;;;;;;7.07;4.53;;;;;6.90;103148.00;;;;5073522;28;20198;-75
2023/01/22 09:05:00;;;;;;;5.63;3.67;;;;;6.90;103152.00;;;;5082342;28;20194;-75
2023/01/22 09:07:27;;;;;;;5.47;3.72;;;;;6.90;103147.00;;;;5082548;28;20202;-75
2023/01/22 09:09:54;;;;;;;6.00;3.75;;;;;7.00;103141.00;;;;5086338;28;20198;-75
2023/01/22 09:12:22;;;;;;;6.70;4.82;;;;;7.00;103146.00;;;;5085057;28;20190;-75
2023/01/22 09:14:50;;;;;;;7.20;3.75;;;;;6.90;103154.00;;;;5082465;28;20209;-75
2023/01/22 09:17:17;;;;;;;5.88;4.13;;;;;7.00;103144.00;;;;5070886;28;20237;-75
2023/01/22 09:19:45;;;;;;;5.70;4.20;;;;;7.00;103142.00;;;;5067501;28;20222;-75
2023/01/22 09:22:12;;;;;;;4.60;3.67;;;;;7.00;103138.00;;;;5077676;28;20229;-75
2023/01/22 09:24:39;;;;;;;4.78;3.42;;;;;7.00;103132.00;;;;5082073;28;20202;-76
2023/01/22 09:27:07;;;;;;;4.47;3.03;;;;;7.10;103134.00;;;;5072975;28;20202;-76
2023/01/22 09:29:35;;;;;;;5.43;4.03;;;;;7.10;103131.00;;;;5076211;28;20230;-76
2023/01/22 09:32:03;;;;;;;4.20;3.65;;;;;7.20;103137.00;;;;5084217;28;20201;-76
2023/01/22 09:34:32;;;;;;;6.13;4.07;;;;;7.20;103145.00;;;;5079474;28;20308;-76
2023/01/22 09:37:01;;;;;;;5.15;3.80;;;;;7.30;103144.00;;;;5085572;28;20561;-77
2023/01/22 09:39:28;;;;;;;4.75;3.50;;;;;7.30;103151.00;;;;5081541;28;20236;-75
2023/01/22 09:41:59;;;;;;;5.63;3.80;;;;;7.30;103157.00;;;;5075298;28;20197;-75
2023/01/22 09:44:33;;;;;;;5.55;3.72;;;;;7.30;103153.00;;;;5077576;28;20219;-76
2023/01/22 09:47:06;;;;;;;5.28;3.80;;;;;7.40;103143.00;;;;5077876;28;20217;-75
2023/01/22 09:49:38;;;;;;;5.43;3.58;;;;;7.40;103144.00;;;;5079027;28;20201;-75
2023/01/22 09:52:06;;;;;;;6.00;3.55;;;;;7.40;103141.00;;;;5079087;28;20201;-75
2023/01/22 09:54:34;;;;;;;6.47;3.90;;;;;7.50;103160.00;;;;5085356;28;20568;-74
2023/01/22 09:57:05;;;;;;;5.30;3.33;;;;;7.50;103154.00;;;;5073257;28;20198;-74
2023/01/22 09:59:37;;;;;;;6.15;3.70;;;;;7.60;103161.00;;;;5081703;28;20229;-74
2023/01/22 10:02:21;;;;;;;5.20;3.47;;;;;7.60;103157.00;;;;5082150;28;20285;-76
2023/01/22 10:04:52;;;;;;;5.07;3.80;;;;;7.70;103171.00;;;;5083198;28;20206;-76
2023/01/22 10:07:23;;;;;;;4.88;4.03;;;;;7.70;103167.00;;;;5074705;28;20195;-75
2023/01/22 10:09:55;;;;;;;4.82;3.72;;;;;7.80;103168.00;;;;5085041;28;20233;-76
2023/01/22 10:12:23;;;;;;;5.75;3.53;;;;;7.80;103163.00;;;;5079852;28;20568;-75
2023/01/22 10:14:52;;;;;;;4.80;4.10;;;;;7.90;103168.00;;;;5069494;28;20611;-74
2023/01/22 10:17:26;;;;;;;5.95;3.88;;;;;7.90;103169.00;;;;5076684;28;20205;-74
2023/01/22 10:19:59;;;;;;;5.35;4.07;;;;;7.90;103164.00;;;;5067829;28;20222;-74
2023/01/22 10:22:27;;;;;;;5.70;3.63;;;;;7.90;103163.00;;;;5070017;28;20727;-74
2023/01/22 10:24:56;;;;;;;5.57;4.03;;;;;8.00;103165.00;;;;5080615;28;20206;-74
2023/01/22 10:27:32;;;;;;;8.25;4.25;;;;;7.90;103163.00;;;;5077814;28;20411;-74
2023/01/22 10:30:03;;;;;;;5.38;4.38;;;;;8.00;103154.00;;;;5078078;28;20594;-74
2023/01/22 10:32:32;;;;;;;5.28;3.90;;;;;8.00;103146.00;;;;5075988;28;20645;-74
2023/01/22 10:35:02;;;;;;;4.78;3.50;;;;;8.00;103152.00;;;;5083603;28;21006;-74
2023/01/22 10:37:30;;;;;;;5.05;3.92;;;;;8.00;103154.00;;;;5075898;28;20191;-74
2023/01/22 10:39:59;;;;;;;5.38;4.00;;;;;8.00;103144.00;;;;5071947;28;20218;-74
2023/01/22 10:42:28;;;;;;;4.93;3.78;;;;;8.00;103159.00;;;;5072762;28;20538;-74
2023/01/22 10:44:57;;;;;;;4.80;4.05;;;;;8.10;103157.00;;;;5078375;28;20202;-75
2023/01/22 10:47:26;;;;;;;5.47;3.95;;;;;8.10;103145.00;;;;5084701;28;20567;-74
2023/01/22 10:50:05;;;;;;;4.72;3.67;;;;;8.00;103137.00;;;;5075240;28;20256;-75
2023/01/22 10:52:36;;;;;;;4.38;3.20;;;;;8.10;103156.00;;;;5078001;28;20694;-75
2023/01/22 10:55:03;;;;;;;4.85;3.85;;;;;8.10;103154.00;;;;5081651;28;20191;-74
2023/01/22 10:57:34;;;;;;;5.82;3.55;;;;;8.10;103154.00;;;;5072296;28;20214;-74
2023/01/22 11:00:19;;;;;;;3.92;3.10;;;;;8.10;103147.00;;;;5077334;28;20595;-75
2023/01/22 11:02:48;;;;;;;4.72;3.40;;;;;8.20;103161.00;;;;5076914;28;20255;-74
2023/01/22 11:05:22;;;;;;;6.82;3.80;;;;;8.10;103158.00;;;;5080079;28;20640;-75
2023/01/22 11:07:54;;;;;;;6.18;3.42;;;;;8.20;103162.00;;;;5076017;28;20195;-74
2023/01/22 11:10:27;;;;;;;5.85;3.63;;;;;8.20;103158.00;;;;5070618;28;20206;-75
2023/01/22 11:12:57;;;;;;;6.35;3.88;;;;;8.20;103160.00;;;;5085352;28;20680;-75
2023/01/22 11:15:35;;;;;;;4.63;3.40;;;;;8.20;103156.00;;;;5073242;28;20207;-74
2023/01/22 11:18:03;;;;;;;5.95;3.67;;;;;8.20;103143.00;;;;5085182;28;20586;-74
2023/01/22 11:20:43;;;;;;;6.45;4.82;;;;;8.20;103146.00;;;;5087467;28;20226;-73
2023/01/22 11:23:18;;;;;;;5.00;4.10;;;;;8.20;103142.00;;;;5071102;28;20569;-74
2023/01/22 11:25:52;;;;;;;5.88;4.40;;;;;8.30;103144.00;;;;5070582;28;20191;-74
2023/01/22 11:28:29;;;;;;;5.07;4.03;;;;;8.20;103146.00;;;;5082249;28;20667;-74
2023/01/22 11:31:08;;;;;;;4.38;3.47;;;;;8.20;103136.00;;;;5077929;28;20213;-74
2023/01/22 11:34:02;;;;;;;5.05;3.25;;;;;8.20;103140.00;;;;5079471;28;20201;-74
2023/01/22 11:36:39;;;;;;;4.22;3.60;;;;;8.30;103135.00;;;;5073704;28;20195;-74
2023/01/22 11:39:17;;;;;;;6.15;3.78;;;;;8.30;103137.00;;;;5069704;28;20218;-74
2023/01/22 11:42:02;;;;;;;4.43;3.65;;;;;8.30;103125.00;;;;5070765;28;20513;-74
2023/01/22 11:44:43;;;;;;;4.20;3.47;;;;;8.30;103126.00;;;;5069936;28;20211;-74
2023/01/22 11:47:23;;;;;;;4.45;3.40;;;;;8.30;103127.00;;;;5070103;28;20191;-74
2023/01/22 11:50:05;;;;;;;4.60;3.33;;;;;8.30;103119.00;;;;5069660;28;20194;-74
2023/01/22 11:52:46;;;;;;;4.18;3.17;;;;;8.30;103125.00;;;;5069812;28;20199;-74
2023/01/22 11:55:40;;;;;;;5.50;3.90;;;;;8.30;103117.00;;;;5069583;28;20230;-73
2023/01/22 11:58:20;;;;;;;5.93;3.90;;;;;8.30;103115.00;;;;5077469;28;20221;-74
2023/01/22 12:00:58;;;;;;;4.07;3.35;;;;;8.30;103116.00;;;;5077662;28;20236;-73
2023/01/22 12:03:54;;;;;;;5.13;3.50;;;;;8.30;103121.00;;;;5077448;28;20195;-73
2023/01/22 12:06:35;;;;;;;3.58;3.17;;;;;8.40;103109.00;;;;5073630;28;20244;-74
2023/01/22 12:09:11;;;;;;;4.70;3.72;;;;;8.40;103104.00;;;;5069825;28;20195;-73
2023/01/22 12:11:55;;;;;;;5.13;3.40;;;;;8.40;103103.00;;;;5069116;28;20195;-74
2023/01/22 12:14:35;;;;;;;3.00;2.70;;;;;8.40;103110.00;;;;5070637;28;20700;-74
2023/01/22 12:17:14;;;;;;;4.25;3.58;;;;;8.40;103109.00;;;;5076275;28;20206;-74
2023/01/22 12:20:18;;;;;;;5.30;3.33;;;;;8.40;103110.00;;;;5081874;28;20309;-73
2023/01/22 12:22:52;;;;;;;4.07;3.20;;;;;8.50;103112.00;;;;5078662;28;20237;-73
2023/01/22 12:25:24;;;;;;;3.60;2.80;;;;;8.50;103103.00;;;;5089821;28;20228;-73
2023/01/22 12:27:59;;;;;;;8.00;3.67;;;;;8.50;103108.00;;;;5088836;28;20194;-73
2023/01/22 12:30:30;;;;;;;4.38;3.50;;;;;8.50;103111.00;;;;5088678;28;20232;-74
2023/01/22 12:33:00;;;;;;;4.40;3.20;;;;;8.50;103121.00;;;;5072131;28;20203;-73
2023/01/22 12:35:31;;;;;;;4.28;3.63;;;;;8.50;103112.00;;;;5083395;28;20198;-73
2023/01/22 12:38:05;;;;;;;5.22;3.95;;;;;8.50;103116.00;;;;5069066;28;20207;-73