Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:15;;;;;;;21.67;5.87;;;;;;;21.95;64.36;100114.27;1749460;82;20955;-71
2022/08/22 00:03:06;;;;;;;24.13;6.03;;;;;;;21.91;64.51;100114.70;1747300;82;21050;-70
2022/08/22 00:06:15;;;;;;;21.80;5.10;;;;;;;21.94;64.61;100111.87;1745299;81;21004;-72
2022/08/22 00:09:14;;;;;;;25.23;6.17;;;;;;;21.96;64.59;100110.98;1745310;82;21510;-71
2022/08/22 00:11:58;;;;;;;22.93;5.90;;;;;;;21.97;64.53;100110.62;1695492;82;21194;-71
2022/08/22 00:15:05;;;;;;;21.90;5.33;;;;;;;21.95;64.49;100107.47;1745647;82;21430;-70
2022/08/22 00:17:46;;;;;;;16.43;5.30;;;;;;;21.94;64.52;100105.08;1745847;82;21150;-72
2022/08/22 00:20:27;;;;;;;21.85;5.62;;;;;;;21.94;64.47;100106.44;1745584;82;21504;-71
2022/08/22 00:23:02;;;;;;;;;;;;;;;21.98;64.33;100115.48;1748846;82;21011;-70
2022/08/22 00:25:47;;;;;;;21.37;6.07;;;;;;;22.01;64.12;100118.33;1742152;80;21171;-70
2022/08/22 00:28:49;;;;;;;20.83;6.03;;;;;;;22.04;64.04;100119.55;1745107;81;21049;-71
2022/08/22 00:31:27;;;;;;;23.90;5.53;;;;;;;22.05;63.96;100112.99;1745925;82;23533;-71
2022/08/22 00:34:11;;;;;;;21.03;5.87;;;;;;;22.04;63.88;100110.03;1746172;82;20959;-71
2022/08/22 00:36:47;;;;;;;18.93;5.20;;;;;;;22.03;63.78;100108.45;1742158;82;21541;-72
2022/08/22 00:39:35;;;;;;;19.30;5.30;;;;;;;22.02;63.71;100116.40;1746274;82;21524;-72
2022/08/22 00:42:33;;;;;;;18.80;5.90;;;;;;;21.93;63.79;100116.53;1745032;82;21145;-73
2022/08/22 00:45:20;;;;;;;20.03;6.23;;;;;;;21.78;64.06;100118.59;1741730;82;21010;-70
2022/08/22 00:48:13;;;;;;;23.33;5.83;;;;;;;21.68;64.33;100107.63;1745682;82;20991;-71
2022/08/22 00:51:30;;;;;;;15.97;4.97;;;;;;;21.66;64.53;100115.91;1746546;82;21035;-71
2022/08/22 00:54:08;;;;;;;21.47;5.63;;;;;;;21.59;64.67;100112.98;1705672;82;22343;-72
2022/08/22 00:56:46;;;;;;;17.37;5.10;;;;;;;21.50;64.76;100114.45;1706723;82;21018;-72
2022/08/22 00:59:41;;;;;;;17.63;4.10;;;;;;;21.48;64.86;100119.42;1729976;82;21538;-72
2022/08/22 01:02:28;;;;;;;19.27;4.80;;;;;;;21.47;64.85;100124.08;1744729;82;21093;-72
2022/08/22 01:05:03;;;;;;;23.87;5.80;;;;;;;21.42;64.87;100124.32;1746162;82;21051;-72
2022/08/22 01:07:56;;;;;;;17.73;4.80;;;;;;;21.36;64.94;100122.17;1721519;83;21743;-71
2022/08/22 01:10:46;;;;;;;21.37;4.90;;;;;;;21.37;64.96;100123.75;1731337;82;21485;-71
2022/08/22 01:13:55;;;;;;;17.77;5.20;;;;;;;21.42;64.81;100118.06;1745368;82;21199;-71
2022/08/22 01:17:00;;;;;;;22.53;5.27;;;;;;;21.46;64.60;100114.92;1742721;82;21573;-70
2022/08/22 01:20:21;;;;;;;19.43;4.87;;;;;;;21.48;64.38;100123.50;1745494;82;21113;-71
2022/08/22 01:23:19;;;;;;;17.10;5.57;;;;;;;21.52;64.24;100123.86;1745533;82;21332;-71
2022/08/22 01:26:26;;;;;;;23.67;5.30;;;;;;;21.57;64.13;100133.70;1752646;82;21000;-72
2022/08/22 01:29:39;;;;;;;17.63;4.70;;;;;;;21.59;64.03;100131.44;1700223;82;21027;-71
2022/08/22 01:32:51;;;;;;;17.33;5.03;;;;;;;21.60;63.91;100131.66;1722538;83;21011;-71
2022/08/22 01:35:52;;;;;;;17.42;4.62;;;;;;;21.62;63.71;100129.94;1722377;83;20962;-71
2022/08/22 01:38:32;;;;;;;14.07;4.53;;;;;;;21.65;63.63;100135.52;1723897;82;21250;-71
2022/08/22 01:41:24;;;;;;;15.57;4.63;;;;;;;21.62;63.15;100141.63;1748342;82;20995;-72
2022/08/22 01:43:59;;;;;;;;;;;;;;;21.56;63.22;100143.56;1752996;82;21063;-70
2022/08/22 01:47:02;;;;;;;18.60;4.93;;;;;;;21.46;63.34;100142.09;1751847;81;20130;-72
2022/08/22 01:49:37;;;;;;;23.07;5.20;;;;;;;21.38;63.19;100136.98;1724263;82;21035;-70
2022/08/22 01:52:21;;;;;;;15.03;4.23;;;;;;;21.30;63.24;100137.86;1752380;82;21238;-71
2022/08/22 01:55:06;;;;;;;20.23;5.00;;;;;;;21.34;63.15;100133.33;1751088;82;21505;-71
2022/08/22 01:57:32;;;;;;;15.10;4.23;;;;;;;21.33;63.13;100130.39;1751921;82;21015;-70
2022/08/22 02:00:05;;;;;;;14.80;4.63;;;;;;;21.36;63.01;100138.47;1698544;82;20975;-70
2022/08/22 02:03:05;;;;;;;21.63;4.67;;;;;;;21.35;62.94;100137.66;1750026;82;20956;-71
2022/08/22 02:05:37;;;;;;;15.15;5.00;;;;;;;21.35;62.75;100135.51;1751942;81;21997;-71
2022/08/22 02:08:25;;;;;;;16.17;4.50;;;;;;;21.32;62.57;100145.09;1752002;81;21235;-71
2022/08/22 02:11:04;;;;;;;14.37;4.47;;;;;;;21.35;62.63;100143.09;1751919;82;21569;-71
2022/08/22 02:13:59;;;;;;;15.93;4.33;;;;;;;21.30;62.62;100146.80;1751763;82;21007;-71
2022/08/22 02:16:34;;;;;;;19.80;4.63;;;;;;;21.22;62.67;100136.85;1751929;82;21031;-72
2022/08/22 02:19:18;;;;;;;14.13;4.00;;;;;;;21.15;62.66;100135.23;1721510;82;21810;-72
2022/08/22 02:22:26;;;;;;;16.53;4.47;;;;;;;21.09;62.73;100139.30;1751664;80;21655;-71
2022/08/22 02:25:03;;;;;;;13.13;4.37;;;;;;;21.02;62.86;100137.71;1752255;80;21577;-71
2022/08/22 02:27:51;;;;;;;15.70;3.97;;;;;;;21.01;62.95;100142.35;1754333;81;21082;-72
2022/08/22 02:30:29;;;;;;;19.80;5.03;;;;;;;20.99;63.01;100151.95;1631363;80;9999853;-71
2022/08/22 02:33:06;;;;;;;18.20;4.80;;;;;;;20.95;63.04;100150.48;1748731;80;22272;-71
2022/08/22 02:35:39;;;;;;;14.23;4.77;;;;;;;20.93;63.04;100151.97;1749613;82;21058;-71
2022/08/22 02:38:37;;;;;;;18.13;4.83;;;;;;;20.89;63.03;100153.19;1747459;80;21077;-70
2022/08/22 02:41:09;;;;;;;15.00;4.23;;;;;;;20.87;63.07;100156.81;1732899;80;21614;-71
2022/08/22 02:44:08;;;;;;;17.40;4.97;;;;;;;20.86;63.00;100155.20;1737852;80;21050;-70
2022/08/22 02:47:07;;;;;;;11.97;4.03;;;;;;;20.79;63.05;100151.69;1693576;82;21093;-71
2022/08/22 02:50:06;;;;;;;13.30;4.07;;;;;;;20.72;63.17;100161.52;1734123;82;21046;-71
2022/08/22 02:52:55;;;;;;;15.63;4.20;;;;;;;20.64;63.45;100160.48;1735422;82;21078;-71
2022/08/22 02:56:02;;;;;;;16.13;5.30;;;;;;;20.60;63.57;100159.56;1734893;81;21818;-71
2022/08/22 02:59:12;;;;;;;14.40;4.03;;;;;;;20.58;63.62;100154.45;1747844;81;20959;-70
2022/08/22 03:01:42;;;;;;;18.90;4.70;;;;;;;20.60;63.44;100162.28;1735199;82;21062;-71
2022/08/22 03:04:34;;;;;;;16.40;4.83;;;;;;;20.59;63.22;100166.09;1747390;82;21026;-71
2022/08/22 03:07:24;;;;;;;15.53;4.35;;;;;;;20.64;63.15;100176.76;1746128;81;21628;-70
2022/08/22 03:10:13;;;;;;;13.53;4.03;;;;;;;20.71;63.02;100176.22;1746086;82;21312;-71
2022/08/22 03:13:11;;;;;;;12.00;4.13;;;;;;;20.75;62.77;100168.98;1733615;81;21592;-71
2022/08/22 03:15:46;;;;;;;16.83;4.50;;;;;;;20.79;62.52;100175.33;1747674;81;20983;-72
2022/08/22 03:18:49;;;;;;;16.30;4.83;;;;;;;20.79;62.33;100178.04;1748649;82;21018;-71
2022/08/22 03:21:43;;;;;;;16.20;4.13;;;;;;;20.73;62.36;100171.23;1747405;82;21075;-71
2022/08/22 03:24:47;;;;;;;12.53;4.30;;;;;;;20.77;62.51;100174.31;1746218;82;21780;-71
2022/08/22 03:27:28;;;;;;;14.00;4.40;;;;;;;20.84;62.33;100175.13;1745885;82;21508;-71
2022/08/22 03:29:59;;;;;;;12.57;4.47;;;;;;;20.79;61.87;100170.69;1747652;81;21042;-71
2022/08/22 03:32:57;;;;;;;14.93;4.17;;;;;;;20.80;61.85;100180.44;1747508;82;21043;-71
2022/08/22 03:35:38;;;;;;;12.47;4.70;;;;;;;20.87;61.64;100174.46;1540167;84;10000587;-72
2022/08/22 03:38:31;;;;;;;12.37;4.13;;;;;;;20.89;61.41;100184.97;1717417;80;21651;-71
2022/08/22 03:41:21;;;;;;;17.93;4.40;;;;;;;20.91;61.12;100192.22;1747994;82;21046;-71
2022/08/22 03:44:02;;;;;;;13.67;4.37;;;;;;;20.97;61.01;100188.17;1747669;82;21546;-71
2022/08/22 03:47:06;;;;;;;14.28;3.85;;;;;;;21.00;60.79;100184.22;1745619;81;21060;-72
2022/08/22 03:49:59;;;;;;;13.03;4.27;;;;;;;21.05;60.64;100194.06;1724654;81;21126;-71
2022/08/22 03:53:06;;;;;;;14.67;4.83;;;;;;;21.14;60.37;100196.69;1740742;81;21057;-71
2022/08/22 03:56:10;;;;;;;13.93;3.70;;;;;;;21.15;60.02;100201.77;1742483;82;21037;-69
2022/08/22 03:59:19;;;;;;;20.27;4.50;;;;;;;21.19;59.84;100204.06;1749093;81;21121;-71
2022/08/22 04:01:52;;;;;;;19.10;4.13;;;;;;;21.24;59.65;100207.13;1742712;82;21145;-71
2022/08/22 04:04:37;;;;;;;13.47;3.70;;;;;;;21.33;59.32;100212.46;1744683;81;21135;-73
2022/08/22 04:07:24;;;;;;;15.07;4.00;;;;;;;21.34;59.08;100209.39;1729278;81;21030;-71
2022/08/22 04:10:26;;;;;;;15.93;3.93;;;;;;;21.34;58.86;100205.89;1727027;82;21053;-72
2022/08/22 04:13:11;;;;;;;13.47;3.43;;;;;;;21.34;58.84;100208.03;1739575;80;21097;-71
2022/08/22 04:16:07;;;;;;;11.00;4.03;;;;;;;21.36;58.67;100209.11;1747563;82;21105;-72
2022/08/22 04:19:17;;;;;;;12.63;3.87;;;;;;;21.42;58.57;100219.95;1749886;81;21559;-72
2022/08/22 04:21:58;;;;;;;12.80;3.80;;;;;;;21.43;58.00;100217.48;1748596;81;21090;-70
2022/08/22 04:24:39;;;;;;;13.20;3.70;;;;;;;21.47;57.74;100225.18;1729310;82;21160;-72
2022/08/22 04:27:23;;;;;;;13.93;3.87;;;;;;;21.54;57.62;100221.33;1748331;82;22365;-71
2022/08/22 04:30:13;;;;;;;11.23;3.77;;;;;;;21.59;57.53;100225.20;1733199;82;21648;-71
2022/08/22 04:33:13;;;;;;;12.27;4.30;;;;;;;21.65;57.43;100232.54;1742670;82;21923;-71
2022/08/22 04:36:00;;;;;;;13.40;5.60;;;;;;;21.73;57.34;100231.08;1728551;81;21070;-71
2022/08/22 04:38:41;;;;;;;17.60;8.00;;;;;;;21.87;56.85;100232.09;1743904;81;21695;-71
2022/08/22 04:41:54;;;;;;;16.95;6.53;;;;;;;21.95;57.01;100227.69;1731990;81;21109;-71
2022/08/22 04:44:36;;;;;;;17.23;5.77;;;;;;;22.06;56.95;100228.80;1730775;81;21589;-71
2022/08/22 04:47:23;;;;;;;16.62;6.25;;;;;;;22.08;56.08;100227.90;1734932;82;21914;-72
2022/08/22 04:50:04;;;;;;;17.23;5.47;;;;;;;22.08;55.30;100225.17;1719962;83;21085;-72
2022/08/22 04:52:39;;;;;;;14.25;5.20;;;;;;;22.08;55.38;100221.64;1753154;81;21684;-72
2022/08/22 04:55:40;;;;;;;13.37;4.23;;;;;;;22.17;55.48;100227.78;1748490;80;20995;-72
2022/08/22 04:58:49;;;;;;;15.85;4.42;;;;;;;22.26;55.43;100224.37;1709306;82;21090;-71
2022/08/22 05:01:27;;;;;;;9.37;3.70;;;;;;;22.35;55.25;100225.61;1732388;81;21334;-71
2022/08/22 05:04:01;;;;;;;16.80;3.67;;;;;;;22.44;54.57;100222.16;1729219;82;21145;-72
2022/08/22 05:06:33;;;;;;;13.73;3.73;;;;;;;22.49;54.22;100224.64;1770971;80;20952;-71
2022/08/22 05:09:03;;;;;;;11.37;3.50;;;;;;;22.55;53.65;100229.28;1757907;80;21090;-73
2022/08/22 05:11:30;;;;;;;10.98;3.58;;;;;;;22.63;53.83;100224.25;1749950;80;21053;-72
2022/08/22 05:14:02;;;;;;;16.77;3.80;;;;;;;22.67;53.99;100231.40;1720345;82;21170;-72
2022/08/22 05:16:36;;;;;;;10.80;3.33;;;;;;;22.65;53.52;100232.30;1739910;80;21097;-73
2022/08/22 05:19:11;;;;;;;14.13;3.60;;;;;;;22.63;53.51;100235.93;1746375;82;21465;-71
2022/08/22 05:21:39;;;;;;;14.00;3.63;;;;;;;22.58;53.51;100236.19;1732449;81;21055;-72
2022/08/22 05:24:27;;;;;;;14.33;3.33;;;;;;;22.50;53.17;100237.11;1716733;82;21472;-73
2022/08/22 05:26:55;;;;;;;12.83;3.70;;;;;;;22.44;53.36;100236.58;1749911;80;21216;-71
2022/08/22 05:29:26;;;;;;;10.13;3.10;;;;;;;22.54;53.94;100238.56;1750388;80;21105;-72
2022/08/22 05:32:06;;;;;;;11.43;3.33;;;;;;;22.65;53.98;100242.41;1748010;81;21047;-72
2022/08/22 05:34:38;;;;;;;7.07;2.87;;;;;;;22.81;53.70;100246.55;1730020;82;21082;-72
2022/08/22 05:37:22;;;;;;;10.40;3.13;;;;;;;23.01;53.03;100245.57;1737868;80;21063;-72
2022/08/22 05:39:54;;;;;;;10.67;2.90;;;;;;;23.13;52.14;100242.78;1726708;82;21572;-72
2022/08/22 05:42:30;;;;;;;8.95;3.08;;;;;;;23.32;52.16;100252.20;1745377;81;21228;-71
2022/08/22 05:44:56;;;;;;;10.27;3.60;;;;;;;23.44;51.87;100242.59;1732724;80;21552;-72
2022/08/22 05:47:33;;;;;;;11.57;3.10;;;;;;;23.53;51.36;100245.94;1748832;80;21097;-72
2022/08/22 05:50:20;;;;;;;10.10;3.30;;;;;;;23.63;50.81;100244.04;1747279;80;21075;-72
2022/08/22 05:53:23;;;;;;;10.77;3.33;;;;;;;23.68;50.41;100242.19;1741994;82;21185;-72
2022/08/22 05:56:06;;;;;;;15.93;3.70;;;;;;;23.77;49.93;100234.65;1671937;84;22323;-73
2022/08/22 05:58:54;;;;;;;12.73;3.10;;;;;;;23.90;49.78;100238.85;1668133;85;21035;-73
2022/08/22 06:01:47;;;;;;;10.43;3.17;;;;;;;24.05;49.00;100244.05;1723331;82;21026;-71
2022/08/22 06:04:39;;;;;;;10.97;3.23;;;;;;;24.23;48.80;100240.36;1735558;80;21053;-73
2022/08/22 06:07:24;;;;;;;12.53;4.10;;;;;;;24.41;48.19;100234.72;1734296;80;21495;-70
2022/08/22 06:10:11;;;;;;;9.93;3.40;;;;;;;24.59;48.35;100231.59;1741368;80;21018;-72
2022/08/22 06:13:00;;;;;;;17.27;3.87;;;;;;;24.79;46.87;100237.25;1750482;80;21093;-70
2022/08/22 06:15:32;;;;;;;11.03;2.83;;;;;;;24.90;46.78;100241.55;1746045;80;21205;-72
2022/08/22 06:18:04;;;;;;;15.87;3.80;;;;;;;25.05;46.11;100237.94;1732709;80;21580;-71
2022/08/22 06:20:38;;;;;;;14.87;3.80;;;;;;;25.19;45.70;100234.70;1747503;81;22213;-73
2022/08/22 06:23:06;;;;;;;14.27;4.00;;;;;;;25.29;45.75;100234.67;1734498;81;21026;-72
2022/08/22 06:25:38;;;;;;;12.83;3.10;;;;;;;25.42;45.85;100231.96;1763524;79;21037;-73
2022/08/22 06:28:07;;;;;;;11.00;3.10;;;;;;;25.55;44.89;100233.94;1731599;82;21102;-73
2022/08/22 06:30:38;;;;;;;10.63;3.15;;;;;;;25.62;44.79;100238.15;1728084;80;21015;-72
2022/08/22 06:33:09;;;;;;;9.90;3.03;;;;;;;25.69;45.01;100236.89;1747410;80;21327;-72
2022/08/22 06:38:32;;;;;;;12.40;3.27;;;;;;;25.83;44.45;100237.70;1749005;80;21073;-73
2022/08/22 06:41:05;;;;;;;11.43;3.00;;;;;;;25.78;44.39;100237.42;1713793;83;21057;-71
2022/08/22 06:43:41;;;;;;;10.30;2.57;;;;;;;25.76;44.44;100235.62;1744609;80;21561;-72
2022/08/22 06:46:07;;;;;;;11.33;2.80;;;;;;;25.78;44.72;100230.58;1729198;81;21129;-73
2022/08/22 06:48:36;;;;;;;12.47;2.90;;;;;;;25.81;44.05;100229.88;1746679;80;21019;-72
2022/08/22 06:51:03;;;;;;;18.00;3.30;;;;;;;25.89;43.97;100223.34;1746824;82;21098;-72
2022/08/22 06:53:37;;;;;;;17.60;4.00;;;;;;;26.01;43.39;100224.30;1692024;83;21164;-73
2022/08/22 06:56:06;;;;;;;13.07;3.10;;;;;;;26.11;43.73;100222.29;1746696;80;20962;-71
2022/08/22 06:58:43;;;;;;;12.68;2.67;;;;;;;26.25;42.87;100223.84;1720811;81;22289;-73
2022/08/22 07:01:23;;;;;;;8.77;2.70;;;;;;;26.34;41.58;100218.09;1753172;80;21153;-72
2022/08/22 07:03:53;;;;;;;12.33;2.60;;;;;;;26.36;40.77;100217.94;1739533;80;21117;-72
2022/08/22 07:06:36;;;;;;;12.97;2.80;;;;;;;26.38;39.94;100223.03;1741766;80;21090;-73
2022/08/22 07:09:04;;;;;;;11.33;2.80;;;;;;;26.42;40.22;100217.83;1743910;80;21580;-73
2022/08/22 07:11:35;;;;;;;10.10;2.87;;;;;;;26.52;40.38;100223.25;1750646;81;21811;-72
2022/08/22 07:14:12;;;;;;;12.05;3.10;;;;;;;26.56;41.06;100221.92;1748631;82;21101;-72
2022/08/22 07:16:50;;;;;;;15.40;3.00;;;;;;;26.63;40.84;100224.16;1748500;80;21110;-72
2022/08/22 07:19:38;;;;;;;14.33;3.30;;;;;;;26.73;41.44;100224.07;1746281;80;21910;-72
2022/08/22 07:22:22;;;;;;;13.30;2.80;;;;;;;26.83;40.21;100215.17;1737109;82;21074;-72
2022/08/22 07:25:00;;;;;;;13.60;2.90;;;;;;;26.90;40.18;100215.24;1714966;80;21227;-71
2022/08/22 07:28:00;;;;;;;12.70;2.77;;;;;;;26.92;40.30;100207.22;1742086;80;21129;-72
2022/08/22 07:30:41;;;;;;;9.57;2.67;;;;;;;26.99;40.43;100210.84;1748908;82;21173;-71
2022/08/22 07:33:25;;;;;;;9.35;2.37;;;;;;;27.05;39.81;100208.55;1738638;80;21094;-70
2022/08/22 07:35:59;;;;;;;12.07;3.10;;;;;;;27.12;40.30;100214.09;1746398;81;21145;-73
2022/08/22 07:38:41;;;;;;;10.80;3.27;;;;;;;27.17;39.92;100205.54;1745134;82;21166;-71
2022/08/22 07:41:22;;;;;;;12.33;3.00;;;;;;;27.29;41.10;100199.00;1744197;80;21519;-71
2022/08/22 07:43:56;;;;;;;8.65;3.10;;;;;;;27.42;40.78;100209.09;1742165;82;21106;-72
2022/08/22 07:46:36;;;;;;;9.90;2.87;;;;;;;27.49;40.82;100209.14;1745050;80;20994;-72
2022/08/22 07:49:22;;;;;;;11.23;3.00;;;;;;;27.55;40.68;100208.41;1750132;82;21059;-72
2022/08/22 07:51:53;;;;;;;18.53;2.93;;;;;;;27.66;40.90;100194.77;1745799;80;21077;-71
2022/08/22 07:54:42;;;;;;;13.93;3.40;;;;;;;27.82;39.06;100201.37;1750022;80;21047;-73
2022/08/22 07:57:29;;;;;;;19.37;3.60;;;;;;;27.86;39.43;100197.27;1720078;82;21019;-72
2022/08/22 07:59:58;;;;;;;12.80;2.80;;;;;;;27.95;39.76;100197.72;1741338;81;21510;-72
2022/08/22 08:02:25;;;;;;;15.83;2.93;;;;;;;28.02;39.29;100192.27;1742212;81;21003;-73
2022/08/22 08:04:53;;;;;;;8.60;2.83;;;;;;;28.04;39.07;100187.97;1746440;80;21725;-72
2022/08/22 08:07:24;;;;;;;12.50;2.93;;;;;;;28.09;38.57;100190.92;1744799;80;21113;-72
2022/08/22 08:10:02;;;;;;;12.37;3.57;;;;;;;28.09;38.81;100185.44;1748158;80;21624;-72
2022/08/22 08:12:35;;;;;;;11.20;2.80;;;;;;;28.07;38.45;100190.54;1743592;80;21581;-73
2022/08/22 08:15:03;;;;;;;10.93;3.00;;;;;;;28.04;38.14;100192.68;1743609;82;21102;-72
2022/08/22 08:17:30;;;;;;;15.23;2.80;;;;;;;28.07;37.55;100200.15;1740949;80;21237;-71
2022/08/22 08:19:57;;;;;;;18.13;3.60;;;;;;;28.15;37.78;100201.75;1695627;82;21003;-70
2022/08/22 08:22:25;;;;;;;13.67;2.90;;;;;;;28.26;36.87;100198.45;1750522;80;21514;-72
2022/08/22 08:24:56;;;;;;;13.00;3.17;;;;;;;28.36;36.26;100193.39;1746509;80;21082;-72
2022/08/22 08:30:25;;;;;;;13.10;3.17;;;;;;;28.53;34.79;100195.47;1699823;82;21630;-72
2022/08/22 08:32:56;;;;;;;12.73;2.70;;;;;;;28.63;35.74;100196.08;1698038;84;21062;-72
2022/08/22 08:35:31;;;;;;;;;;;;;;;28.79;35.54;100199.05;1721493;81;21654;-72
2022/08/22 08:38:15;;;;;;;12.43;2.83;;;;;;;28.90;35.89;100191.62;1746646;80;20210;-71
2022/08/22 08:41:23;;;;;;;13.17;3.03;;;;;;;28.99;35.11;100198.91;1744706;80;21090;-71
2022/08/22 08:44:41;;;;;;;14.37;2.53;;;;;;;29.01;34.78;100191.66;1744175;80;21260;-71
2022/08/22 08:47:43;;;;;;;14.47;2.80;;;;;;;29.05;35.10;100193.22;1721968;83;21117;-72
2022/08/22 08:50:43;;;;;;;12.93;2.97;;;;;;;29.18;35.77;100197.75;1743520;80;21061;-73
2022/08/22 08:53:24;;;;;;;14.27;3.20;;;;;;;29.27;34.11;100191.28;1742079;80;21628;-73
2022/08/22 08:56:23;;;;;;;15.55;3.05;;;;;;;29.29;33.61;100195.03;1745681;82;21092;-70
2022/08/22 08:59:13;;;;;;;16.97;3.20;;;;;;;29.30;33.02;100189.71;1743628;80;21257;-73
2022/08/22 09:01:57;;;;;;;12.23;2.80;;;;;;;29.39;33.00;100191.48;1738444;80;21059;-72
2022/08/22 09:05:01;;;;;;;11.63;3.17;;;;;;;29.54;33.79;100183.39;1746312;80;21055;-72
2022/08/22 09:08:04;;;;;;;17.33;3.23;;;;;;;29.64;32.86;100188.72;1749530;80;21568;-72
2022/08/22 09:10:57;;;;;;;14.67;3.27;;;;;;;29.74;32.69;100191.27;1748135;80;21036;-71
2022/08/22 09:13:47;;;;;;;12.87;3.57;;;;;;;29.73;31.42;100186.95;1740597;80;21357;-71
2022/08/22 09:16:31;;;;;;;19.77;3.43;;;;;;;29.77;31.29;100187.72;1753947;81;21053;-72
2022/08/22 09:19:22;;;;;;;14.63;2.80;;;;;;;29.76;31.47;100187.53;1723476;81;20956;-72
2022/08/22 09:22:12;;;;;;;23.57;3.52;;;;;;;29.77;32.48;100186.34;1743713;81;21067;-71
2022/08/22 09:25:03;;;;;;;12.73;2.85;;;;;;;29.80;32.56;100188.30;1745461;80;21082;-72
2022/08/22 09:27:58;;;;;;;11.10;2.67;;;;;;;29.85;33.59;100192.82;1674626;81;21290;-71
2022/08/22 09:30:32;;;;;;;16.10;3.60;;;;;;;29.89;32.34;100182.58;1723064;80;21098;-72
2022/08/22 09:33:15;;;;;;;24.10;5.37;;;;;;;29.83;32.88;100178.66;1720816;82;21048;-72
2022/08/22 09:36:08;;;;;;;22.23;3.73;;;;;;;29.83;32.71;100183.37;1746153;81;21011;-73
2022/08/22 09:38:50;;;;;;;23.10;5.27;;;;;;;29.92;33.28;100186.51;1720829;81;21091;-71
2022/08/22 09:41:40;;;;;;;21.93;3.58;;;;;;;30.06;32.88;100174.06;1744181;82;21509;-72
2022/08/22 09:44:42;;;;;;;18.63;3.80;;;;;;;30.23;32.62;100178.55;1746916;81;21121;-73
2022/08/22 09:47:38;;;;;;;22.47;3.83;;;;;;;30.21;31.70;100174.02;1743920;81;21117;-72
2022/08/22 09:50:23;;;;;;;21.77;4.30;;;;;;;30.22;32.85;100176.99;1723175;80;22212;-73
2022/08/22 09:52:55;;;;;;;21.43;4.00;;;;;;;30.28;31.47;100178.93;1743153;81;21105;-73
2022/08/22 09:55:33;;;;;;;20.20;3.77;;;;;;;30.30;31.98;100169.66;1745147;81;21873;-72
2022/08/22 09:58:32;;;;;;;24.10;4.87;;;;;;;30.40;31.35;100168.03;1742341;81;21112;-72
2022/08/22 10:01:07;;;;;;;28.03;4.97;;;;;;;30.49;31.83;100169.77;1746245;81;21517;-71
2022/08/22 10:04:15;;;;;;;27.23;3.90;;;;;;;30.57;32.21;100172.69;1745049;82;21250;-71
2022/08/22 10:07:13;;;;;;;25.43;4.50;;;;;;;30.66;31.30;100168.69;1723420;82;21580;-71
2022/08/22 10:09:54;;;;;;;28.70;5.47;;;;;;;30.59;31.45;100168.91;1744920;80;21157;-71
2022/08/22 10:12:47;;;;;;;;;;;;;;;30.59;31.60;100173.05;1747473;82;21114;-71
2022/08/22 10:15:22;;;;;;;20.83;4.40;;;;;;;30.67;32.84;100172.44;1742307;81;20316;-71
2022/08/22 10:18:01;;;;;;;28.77;4.80;;;;;;;30.78;32.31;100172.39;1744108;81;21094;-71
2022/08/22 10:20:43;;;;;;;27.80;4.60;;;;;;;30.81;32.55;100168.22;1745822;82;21133;-71
2022/08/22 10:23:24;;;;;;;27.02;4.62;;;;;;;30.84;31.78;100170.78;1748575;82;21126;-72
2022/08/22 10:25:53;;;;;;;;;;;;;;;30.88;31.88;100168.77;1752946;81;21054;-73
2022/08/22 10:28:46;;;;;;;30.00;4.83;;;;;;;30.99;32.65;100163.95;1746712;80;20147;-70
2022/08/22 10:31:46;;;;;;;21.57;4.33;;;;;;;31.20;33.34;100171.88;1743407;80;21094;-71
2022/08/22 10:34:19;;;;;;;21.73;4.30;;;;;;;31.44;31.45;100165.38;1742431;81;21426;-72
2022/08/22 10:36:57;;;;;;;29.93;5.00;;;;;;;31.52;31.49;100165.51;1743684;80;21095;-72
2022/08/22 10:39:27;;;;;;;22.33;5.10;;;;;;;31.68;31.31;100173.81;1744760;80;21556;-72
2022/08/22 10:42:15;;;;;;;26.40;5.07;;;;;;;31.78;30.25;100168.77;1745562;80;21018;-71
2022/08/22 10:45:14;;;;;;;29.07;6.10;;;;;;;31.83;29.61;100161.43;1745205;80;21088;-71
2022/08/22 10:48:17;;;;;;;45.57;7.43;;;;;;;31.83;29.98;100161.43;1742474;80;21541;-72
2022/08/22 10:51:16;;;;;;;34.45;6.60;;;;;;;31.85;29.67;100162.39;1744417;81;21246;-72
2022/08/22 10:54:08;;;;;;;39.77;7.37;;;;;;;31.90;29.61;100165.52;1747515;81;21057;-71
2022/08/22 10:57:06;;;;;;;44.40;8.23;;;;;;;31.97;28.60;100170.17;1747917;80;21074;-72
2022/08/22 10:59:41;;;;;;;41.43;7.53;;;;;;;32.00;28.56;100165.98;1470099;80;10000889;-71
2022/08/22 11:05:47;;;;;;;34.63;6.53;;;;;;;32.14;28.06;100163.64;1683804;82;21090;-72
2022/08/22 11:08:41;;;;;;;43.10;8.33;;;;;;;32.27;29.38;100168.02;1658297;84;21131;-72
2022/08/22 11:11:42;;;;;;;41.17;7.83;;;;;;;32.40;28.67;100169.03;1657591;84;21809;-71
2022/08/22 11:14:30;;;;;;;36.57;7.60;;;;;;;32.50;28.20;100169.34;1657856;85;21006;-72
2022/08/22 11:17:24;;;;;;;43.27;7.97;;;;;;;32.54;27.72;100171.45;1663973;84;21738;-69
2022/08/22 11:20:08;;;;;;;40.25;7.30;;;;;;;32.49;27.83;100170.55;1662364;84;21169;-71
2022/08/22 11:22:55;;;;;;;44.85;7.70;;;;;;;32.53;27.98;100169.89;1666805;85;21012;-71
2022/08/22 11:25:51;;;;;;;49.03;8.25;;;;;;;32.60;27.75;100171.94;1650522;85;21666;-71
2022/08/22 11:28:47;;;;;;;46.90;7.85;;;;;;;32.67;26.95;100165.53;1631533;85;21740;-71
2022/08/22 11:31:51;;;;;;;46.42;9.75;;;;;;;32.75;27.51;100171.15;1666318;83;21500;-71
2022/08/22 11:34:32;;;;;;;45.30;8.90;;;;;;;32.83;27.40;100163.52;1744615;81;21498;-72
2022/08/22 11:37:18;;;;;;;40.17;8.08;;;;;;;32.82;26.12;100165.50;1692011;83;21610;-70
2022/08/22 11:40:00;;;;;;;58.05;9.38;;;;;;;32.77;27.05;100167.95;1734134;81;21812;-70
2022/08/22 11:42:40;;;;;;;46.08;8.50;;;;;;;32.78;27.84;100165.39;1707801;83;21637;-72
2022/08/22 11:45:08;;;;;;;42.40;7.67;;;;;;;32.84;27.09;100163.69;1720694;82;21091;-71
2022/08/22 11:48:11;;;;;;;46.73;8.18;;;;;;;32.88;26.73;100169.97;1710277;82;21047;-72
2022/08/22 11:50:45;;;;;;;58.58;9.73;;;;;;;32.85;26.90;100170.80;1719779;81;21122;-72
2022/08/22 11:53:35;;;;;;;52.58;9.28;;;;;;;32.81;26.99;100169.48;1705510;82;21236;-72
2022/08/22 11:56:24;;;;;;;42.20;9.43;;;;;;;32.82;27.78;100169.66;1719596;82;21146;-72
2022/08/22 11:59:01;;;;;;;53.40;9.08;;;;;;;32.91;27.96;100163.60;1721977;83;21569;-72
2022/08/22 12:01:37;;;;;;;46.25;9.20;;;;;;;32.92;26.95;100159.63;1711723;82;21055;-72
2022/08/22 12:04:21;;;;;;;53.38;9.88;;;;;;;32.90;26.51;100163.40;1720246;82;21069;-72
2022/08/22 12:07:08;;;;;;;43.10;8.43;;;;;;;32.89;26.81;100164.00;1727134;81;21094;-73
2022/08/22 12:09:50;;;;;;;60.20;9.28;;;;;;;32.98;26.12;100167.66;1723199;82;21054;-71
2022/08/22 12:12:33;;;;;;;51.13;8.95;;;;;;;32.99;26.43;100165.67;1721604;80;21577;-70
2022/08/22 12:15:26;;;;;;;48.90;8.25;;;;;;;33.08;26.57;100177.00;1718983;81;21052;-71
2022/08/22 12:18:33;;;;;;;54.00;8.73;;;;;;;33.13;26.42;100172.34;1723843;81;21000;-73
2022/08/22 12:21:17;;;;;;;45.90;8.48;;;;;;;33.15;26.05;100172.11;1716135;82;21151;-72
2022/08/22 12:24:13;;;;;;;47.05;8.78;;;;;;;33.19;26.30;100172.05;1732151;81;21056;-72
2022/08/22 12:27:00;;;;;;;42.80;8.00;;;;;;;33.22;25.59;100169.83;1723923;82;21063;-71
2022/08/22 12:29:34;;;;;;;47.05;8.48;;;;;;;33.23;26.10;100165.07;1730558;80;21122;-71
2022/08/22 12:32:37;;;;;;;53.68;9.13;;;;;;;33.20;26.58;100165.30;1724090;82;21035;-71
2022/08/22 12:35:42;;;;;;;47.20;8.45;;;;;;;33.16;26.46;100167.36;1713275;82;21668;-72
2022/08/22 12:38:51;;;;;;;39.98;7.78;;;;;;;33.04;26.10;100174.86;1717479;82;21174;-72
2022/08/22 12:41:34;;;;;;;46.33;7.17;;;;;;;32.98;25.30;100166.89;1696726;83;21206;-73
2022/08/22 12:44:15;;;;;;;;;;;;;;;32.92;23.69;100168.70;1743469;80;21117;-72
2022/08/22 12:47:09;;;;;;;;;;;;;;;32.92;24.31;100172.08;1722945;82;20183;-72
2022/08/22 12:49:53;;;;;;;35.40;6.92;;;;;;;32.90;24.94;100166.16;1720408;82;21748;-72
2022/08/22 12:52:43;;;;;;;34.58;6.67;;;;;;;32.92;25.75;100167.31;1730868;81;21656;-73