Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:22;;;;;;;1.63;1.20;;;;;;;;;;5009758;28;20270;-76
2023/03/08 00:02:47;;;;;;;2.00;1.47;;;;;;;;;;5007032;28;20705;-77
2023/03/08 00:05:12;;;;;;;3.17;2.20;;;;;;;;;;5016909;28;20256;-77
2023/03/08 00:07:37;;;;;;;8.33;3.30;;;;;;;;;;5012778;28;20234;-76
2023/03/08 00:10:03;;;;;;;5.73;3.23;;;;;;;;;;5001887;28;20176;-76
2023/03/08 00:12:28;;;;;;;4.37;3.60;;;;;;;;;;5014659;28;20549;-76
2023/03/08 00:14:53;;;;;;;6.73;3.83;;;;;;;;;;4998597;28;20273;-76
2023/03/08 00:17:19;;;;;;;7.60;3.60;;;;;;;;;;5000660;28;20176;-76
2023/03/08 00:19:44;;;;;;;3.90;3.40;;;;;;;;;;5002907;28;20674;-75
2023/03/08 00:22:09;;;;;;;4.87;3.33;;;;;;;;;;5012204;28;20767;-77
2023/03/08 00:24:35;;;;;;;5.60;3.70;;;;;;;;;;4996671;28;20555;-76
2023/03/08 00:27:00;;;;;;;4.17;3.20;;;;;;;;;;5008686;28;20612;-76
2023/03/08 00:29:25;;;;;;;3.50;2.93;;;;;;;;;;5005350;28;20225;-76
2023/03/08 00:31:50;;;;;;;4.50;2.90;;;;;;;;;;5013750;28;20175;-76
2023/03/08 00:34:16;;;;;;;4.50;3.20;;;;;;;;;;5004150;28;20209;-76
2023/03/08 00:36:41;;;;;;;5.17;3.57;;;;;;;;;;5010165;28;20477;-76
2023/03/08 00:39:07;;;;;;;5.57;3.80;;;;;;;;;;5009137;28;20706;-77
2023/03/08 00:41:32;;;;;;;5.63;3.77;;;;;;;;;;5012966;28;20185;-76
2023/03/08 00:43:57;;;;;;;7.13;3.90;;;;;;;;;;5012745;28;20209;-76
2023/03/08 00:46:23;;;;;;;5.40;3.83;;;;;;;;;;5000421;28;20187;-76
2023/03/08 00:48:49;;;;;;;5.50;4.40;;;;;;;;;;5010066;28;20233;-76
2023/03/08 00:51:15;;;;;;;6.53;4.17;;;;;;;;;;5012447;28;20586;-76
2023/03/08 00:53:40;;;;;;;8.17;4.37;;;;;;;;;;5011007;28;20656;-76
2023/03/08 00:56:06;;;;;;;4.70;3.87;;;;;;;;;;4993673;28;20306;-76
2023/03/08 00:58:31;;;;;;;6.67;4.83;;;;;;;;;;5005972;28;20264;-76
2023/03/08 01:00:57;;;;;;;9.47;5.87;;;;;;;;;;4996141;28;20187;-76
2023/03/08 01:03:22;;;;;;;4.53;3.90;;;;;;;;;;4999110;28;20220;-76
2023/03/08 01:05:49;;;;;;;5.87;4.17;;;;;;;;;;4999862;28;20209;-77
2023/03/08 01:08:16;;;;;;;5.83;4.27;;;;;;;;;;4999852;28;20194;-76
2023/03/08 01:10:51;;;;;;;6.17;3.70;;;;;;;;;;5007673;28;20238;-76
2023/03/08 01:13:17;;;;;;;5.37;3.97;;;;;;;;;;4997454;28;20425;-76
2023/03/08 01:15:42;;;;;;;6.03;3.97;;;;;;;;;;5003519;28;20256;-76
2023/03/08 01:18:08;;;;;;;7.03;4.50;;;;;;;;;;5006596;28;20194;-76
2023/03/08 01:20:33;;;;;;;6.90;4.50;;;;;;;;;;4998554;28;20211;-75
2023/03/08 01:22:58;;;;;;;9.77;4.83;;;;;;;;;;5004762;28;20213;-77
2023/03/08 01:25:24;;;;;;;6.37;5.10;;;;;;;;;;4999744;28;20310;-75
2023/03/08 01:27:49;;;;;;;9.20;5.30;;;;;;;;;;4999894;28;20182;-77
2023/03/08 01:30:14;;;;;;;8.20;5.63;;;;;;;;;;5007577;28;20633;-76
2023/03/08 01:32:40;;;;;;;12.53;6.60;;;;;;;;;;4994780;28;20222;-77
2023/03/08 01:35:05;;;;;;;11.50;7.37;;;;;;;;;;4994127;28;20577;-76
2023/03/08 01:37:31;;;;;;;10.93;7.37;;;;;;;;;;5006588;28;20183;-75
2023/03/08 01:39:56;;;;;;;8.20;6.63;;;;;;;;;;5000368;28;20661;-76
2023/03/08 01:42:21;;;;;;;11.97;7.67;;;;;;;;;;4998890;28;20176;-75
2023/03/08 01:44:57;;;;;;;10.33;7.60;;;;;;;;;;5005744;28;20233;-76
2023/03/08 01:47:24;;;;;;;11.63;7.00;;;;;;;;;;5004083;28;20184;-76
2023/03/08 01:49:49;;;;;;;8.63;6.73;;;;;;;;;;5008229;28;20182;-76
2023/03/08 01:52:18;;;;;;;12.80;7.33;;;;;;;;;;5005846;28;20187;-76
2023/03/08 01:54:55;;;;;;;10.87;6.40;;;;;;;;;;5002505;28;20260;-75
2023/03/08 01:57:25;;;;;;;9.50;6.27;;;;;;;;;;5003409;28;20249;-75
2023/03/08 01:59:50;;;;;;;10.13;8.53;;;;;;;;;;4999956;28;20216;-75
2023/03/08 02:02:18;;;;;;;12.27;8.33;;;;;;;;;;5000333;28;20664;-75
2023/03/08 02:04:44;;;;;;;13.27;7.93;;;;;;;;;;5010601;28;20214;-75
2023/03/08 02:07:09;;;;;;;14.00;8.70;;;;;;;;;;5002847;28;20160;-76
2023/03/08 02:09:34;;;;;;;13.83;9.23;;;;;;;;;;5005016;28;20189;-75
2023/03/08 02:12:02;;;;;;;12.80;9.00;;;;;;;;;;4999617;28;20548;-76
2023/03/08 02:14:28;;;;;;;14.73;8.97;;;;;;;;;;5006179;28;20187;-75
2023/03/08 02:16:53;;;;;;;12.90;9.50;;;;;;;;;;5006306;28;20198;-76
2023/03/08 02:19:37;;;;;;;12.80;7.63;;;;;;;;;;4996711;28;20207;-76
2023/03/08 02:22:10;;;;;;;9.93;8.17;;;;;;;;;;4997856;28;20188;-76
2023/03/08 02:24:35;;;;;;;13.47;8.13;;;;;;;;;;4999959;28;20190;-75
2023/03/08 02:27:01;;;;;;;14.27;8.90;;;;;;;;;;5007535;28;20576;-76
2023/03/08 02:29:26;;;;;;;12.57;8.23;;;;;;;;;;5005532;28;20188;-76
2023/03/08 02:31:51;;;;;;;13.40;8.90;;;;;;;;;;5002069;28;20179;-76
2023/03/08 02:34:16;;;;;;;12.17;8.63;;;;;;;;;;4999344;28;20177;-77
2023/03/08 02:36:41;;;;;;;15.07;9.20;;;;;;;;;;5007149;28;20221;-76
2023/03/08 02:39:07;;;;;;;12.70;8.70;;;;;;;;;;4993485;28;20200;-77
2023/03/08 02:41:32;;;;;;;10.83;8.33;;;;;;;;;;4992716;28;20281;-77
2023/03/08 02:43:57;;;;;;;14.17;8.03;;;;;;;;;;5006766;28;20774;-76
2023/03/08 02:46:22;;;;;;;14.17;9.63;;;;;;;;;;5005867;28;20665;-76
2023/03/08 02:48:49;;;;;;;11.00;8.17;;;;;;;;;;5011543;28;20214;-76
2023/03/08 02:51:14;;;;;;;10.30;7.90;;;;;;;;;;5006727;28;20658;-77
2023/03/08 02:53:40;;;;;;;13.57;9.77;;;;;;;;;;5007599;28;20171;-77
2023/03/08 02:56:05;;;;;;;14.57;8.50;;;;;;;;;;5016127;28;20241;-76
2023/03/08 02:58:30;;;;;;;13.27;9.40;;;;;;;;;;5016272;28;20198;-77
2023/03/08 03:00:55;;;;;;;14.03;10.23;;;;;;;;;;5014587;28;20214;-77
2023/03/08 03:03:20;;;;;;;13.47;9.73;;;;;;;;;;5011496;28;20221;-75
2023/03/08 03:05:46;;;;;;;14.77;9.70;;;;;;;;;;5012913;28;20261;-76
2023/03/08 03:08:11;;;;;;;14.80;10.13;;;;;;;;;;5013657;28;20692;-77
2023/03/08 03:10:37;;;;;;;15.23;10.43;;;;;;;;;;5014995;28;20663;-76
2023/03/08 03:13:02;;;;;;;17.60;10.87;;;;;;;;;;5016080;28;20734;-76
2023/03/08 03:15:27;;;;;;;17.23;10.33;;;;;;;;;;5014452;28;20207;-77
2023/03/08 03:17:53;;;;;;;14.47;10.50;;;;;;;;;;5012589;28;20174;-76
2023/03/08 03:20:18;;;;;;;16.80;10.80;;;;;;;;;;5001946;28;20202;-76
2023/03/08 03:22:45;;;;;;;16.27;10.97;;;;;;;;;;5001685;28;20657;-77
2023/03/08 03:25:11;;;;;;;17.60;11.60;;;;;;;;;;5007636;28;20241;-77
2023/03/08 03:27:36;;;;;;;18.27;10.57;;;;;;;;;;5007290;28;20175;-77
2023/03/08 03:30:01;;;;;;;18.07;11.43;;;;;;;;;;5002227;28;20262;-76
2023/03/08 03:32:27;;;;;;;20.03;11.80;;;;;;;;;;5002506;28;20184;-76
2023/03/08 03:34:52;;;;;;;17.43;11.43;;;;;;;;;;5004072;28;20582;-76
2023/03/08 03:37:17;;;;;;;18.13;11.80;;;;;;;;;;5000833;28;20188;-76
2023/03/08 03:39:42;;;;;;;18.80;12.77;;;;;;;;;;5011087;28;20202;-76
2023/03/08 03:42:08;;;;;;;21.50;12.60;;;;;;;;;;5000525;28;20198;-76
2023/03/08 03:44:33;;;;;;;20.07;12.70;;;;;;;;;;5006457;28;20246;-76
2023/03/08 03:46:58;;;;;;;21.03;13.17;;;;;;;;;;5000107;28;20205;-76
2023/03/08 03:49:24;;;;;;;19.30;12.67;;;;;;;;;;5005237;28;20289;-76
2023/03/08 03:51:49;;;;;;;19.00;13.53;;;;;;;;;;5014088;28;20195;-76
2023/03/08 03:54:14;;;;;;;26.33;14.27;;;;;;;;;;5012685;28;20653;-76
2023/03/08 03:56:40;;;;;;;23.30;13.57;;;;;;;;;;5008979;28;20500;-76
2023/03/08 03:59:05;;;;;;;25.67;14.50;;;;;;;;;;5011170;28;22428;-77
2023/03/08 04:01:31;;;;;;;24.20;15.60;;;;;;;;;;5007935;28;20233;-74
2023/03/08 04:03:56;;;;;;;27.10;15.93;;;;;;;;;;4998857;28;20689;-77
2023/03/08 04:06:23;;;;;;;21.97;15.00;;;;;;;;;;5001982;28;20575;-75
2023/03/08 04:08:53;;;;;;;23.83;14.97;;;;;;;;;;5010581;28;20187;-74
2023/03/08 04:11:20;;;;;;;27.50;15.47;;;;;;;;;;4997764;28;20195;-77
2023/03/08 04:13:45;;;;;;;31.07;16.07;;;;;;;;;;5010213;28;20182;-74
2023/03/08 04:16:14;;;;;;;32.20;17.90;;;;;;;;;;5007037;28;20203;-77
2023/03/08 04:18:40;;;;;;;30.90;17.37;;;;;;;;;;5005409;28;20831;-76
2023/03/08 04:21:06;;;;;;;28.53;18.03;;;;;;;;;;5002464;28;20187;-74
2023/03/08 04:23:31;;;;;;;28.60;17.00;;;;;;;;;;5006929;28;20183;-74
2023/03/08 04:25:56;;;;;;;33.93;18.97;;;;;;;;;;5011491;28;20221;-75
2023/03/08 04:28:22;;;;;;;30.77;17.97;;;;;;;;;;5012063;28;20197;-74
2023/03/08 04:30:47;;;;;;;35.13;19.37;;;;;;;;;;4999141;28;20183;-74
2023/03/08 04:33:12;;;;;;;27.47;17.93;;;;;;;;;;5001839;28;20225;-73
2023/03/08 04:35:37;;;;;;;32.20;17.93;;;;;;;;;;5001780;28;20269;-76
2023/03/08 04:38:02;;;;;;;31.23;18.40;;;;;;;;;;5002562;28;20322;-76
2023/03/08 04:40:28;;;;;;;29.97;18.07;;;;;;;;;;5007323;28;20786;-76
2023/03/08 04:42:54;;;;;;;39.47;20.60;;;;;;;;;;5010593;28;20175;-77
2023/03/08 04:45:19;;;;;;;37.97;21.93;;;;;;;;;;5000542;28;20218;-74
2023/03/08 04:47:44;;;;;;;47.83;23.37;;;;;;;;;;5004074;28;20548;-76
2023/03/08 04:50:10;;;;;;;43.73;23.13;;;;;;;;;;5008246;28;20588;-74
2023/03/08 04:52:35;;;;;;;61.47;27.20;;;;;;;;;;5011485;28;20194;-76
2023/03/08 04:55:00;;;;;;;56.80;27.10;;;;;;;;;;5002686;28;20211;-77
2023/03/08 04:57:25;;;;;;;63.63;28.23;;;;;;;;;;5002561;28;20179;-77
2023/03/08 04:59:50;;;;;;;68.43;27.73;;;;;;;;;;5002316;28;20231;-74
2023/03/08 05:02:16;;;;;;;83.07;29.23;;;;;;;;;;5009726;28;20191;-74
2023/03/08 05:04:41;;;;;;;66.00;29.30;;;;;;;;;;5000727;28;20186;-74
2023/03/08 05:07:06;;;;;;;79.67;30.77;;;;;;;;;;5009994;28;20190;-74
2023/03/08 05:09:31;;;;;;;72.23;29.77;;;;;;;;;;5002737;28;20183;-75
2023/03/08 05:11:58;;;;;;;92.13;29.37;;;;;;;;;;5003417;28;20576;-75
2023/03/08 05:14:23;;;;;;;75.80;28.70;;;;;;;;;;5001209;28;20215;-75
2023/03/08 05:16:48;;;;;;;81.37;29.77;;;;;;;;;;5007823;28;20609;-74
2023/03/08 05:19:13;;;;;;;90.33;31.33;;;;;;;;;;5003107;28;20257;-75
2023/03/08 05:21:39;;;;;;;143.13;35.77;;;;;;;;;;5002085;28;20185;-74
2023/03/08 05:24:04;;;;;;;105.80;34.10;;;;;;;;;;5003962;28;20244;-77
2023/03/08 05:26:29;;;;;;;105.43;33.23;;;;;;;;;;4998992;28;20209;-76
2023/03/08 05:28:55;;;;;;;78.87;29.50;;;;;;;;;;4998726;28;20191;-75
2023/03/08 05:31:21;;;;;;;89.97;29.60;;;;;;;;;;4997163;28;20190;-77
2023/03/08 05:33:48;;;;;;;109.57;31.83;;;;;;;;;;5005576;28;20194;-74
2023/03/08 05:36:14;;;;;;;87.60;30.63;;;;;;;;;;5012572;23;20226;-71
2023/03/08 05:38:39;;;;;;;68.27;28.80;;;;;;;;;;5009275;28;20240;-71
2023/03/08 05:41:08;;;;;;;86.13;30.07;;;;;;;;;;5010458;28;20202;-70
2023/03/08 05:43:33;;;;;;;99.50;29.67;;;;;;;;;;5009927;28;20558;-71
2023/03/08 05:46:06;;;;;;;106.97;31.57;;;;;;;;;;5010375;28;20191;-71
2023/03/08 05:48:32;;;;;;;115.50;31.33;;;;;;;;;;5002450;28;20180;-71
2023/03/08 05:50:57;;;;;;;99.33;32.60;;;;;;;;;;5001287;28;20197;-71
2023/03/08 05:53:23;;;;;;;87.80;29.27;;;;;;;;;;5001457;28;20170;-71
2023/03/08 05:55:48;;;;;;;86.57;30.97;;;;;;;;;;5011620;28;20182;-71
2023/03/08 05:58:13;;;;;;;91.93;30.97;;;;;;;;;;5012703;28;20253;-71
2023/03/08 06:00:38;;;;;;;100.83;32.33;;;;;;;;;;5012122;28;20199;-71
2023/03/08 06:03:04;;;;;;;89.10;30.87;;;;;;;;;;5006139;28;20179;-71
2023/03/08 06:05:30;;;;;;;92.87;29.87;;;;;;;;;;5013601;28;20374;-71
2023/03/08 06:07:55;;;;;;;116.13;31.93;;;;;;;;;;5002806;28;20179;-71
2023/03/08 06:10:20;;;;;;;68.37;30.83;;;;;;;;;;5012388;28;20171;-71
2023/03/08 06:12:45;;;;;;;86.20;32.20;;;;;;;;;;5012065;28;20190;-71
2023/03/08 06:15:11;;;;;;;78.07;30.00;;;;;;;;;;5011073;28;20193;-71
2023/03/08 06:17:37;;;;;;;73.47;28.63;;;;;;;;;;5001703;28;20186;-71
2023/03/08 06:20:02;;;;;;;64.90;31.70;;;;;;;;;;5002820;28;20557;-72
2023/03/08 06:22:27;;;;;;;71.03;30.00;;;;;;;;;;5006384;28;20168;-71
2023/03/08 06:24:53;;;;;;;78.87;31.37;;;;;;;;;;5007647;28;20241;-71
2023/03/08 06:27:19;;;;;;;53.20;28.03;;;;;;;;;;5009840;28;20665;-69
2023/03/08 06:29:44;;;;;;;70.30;28.10;;;;;;;;;;4995875;28;20190;-71
2023/03/08 06:32:09;;;;;;;69.80;30.17;;;;;;;;;;5000457;28;20183;-69
2023/03/08 06:34:34;;;;;;;60.53;29.20;;;;;;;;;;4999554;28;20325;-69
2023/03/08 06:36:59;;;;;;;63.60;28.07;;;;;;;;;;5010200;28;20215;-71
2023/03/08 06:39:26;;;;;;;55.97;28.43;;;;;;;;;;5004952;28;20204;-71
2023/03/08 06:41:51;;;;;;;57.53;28.50;;;;;;;;;;5011847;28;20171;-70
2023/03/08 06:44:16;;;;;;;58.67;28.83;;;;;;;;;;5014669;28;20674;-71
2023/03/08 06:46:41;;;;;;;59.37;27.87;;;;;;;;;;5015994;28;20199;-70
2023/03/08 06:49:08;;;;;;;51.87;26.87;;;;;;;;;;5015822;28;20167;-71
2023/03/08 06:51:33;;;;;;;53.83;28.43;;;;;;;;;;5015374;28;20182;-71
2023/03/08 06:53:58;;;;;;;70.10;30.70;;;;;;;;;;5014412;28;20167;-71
2023/03/08 06:56:23;;;;;;;65.63;28.10;;;;;;;;;;5002735;28;20195;-70
2023/03/08 06:58:49;;;;;;;63.80;29.93;;;;;;;;;;4999247;28;20210;-70
2023/03/08 07:01:14;;;;;;;66.60;31.63;;;;;;;;;;4998092;28;20186;-71
2023/03/08 07:03:39;;;;;;;64.70;29.83;;;;;;;;;;5002098;28;20650;-71
2023/03/08 07:06:06;;;;;;;79.00;32.70;;;;;;;;;;4998149;28;20239;-69
2023/03/08 07:08:31;;;;;;;81.40;34.23;;;;;;;;;;5006619;28;20182;-71
2023/03/08 07:11:00;;;;;;;74.27;32.30;;;;;;;;;;5014912;28;20171;-69
2023/03/08 07:13:25;;;;;;;67.13;31.43;;;;;;;;;;5018313;28;20214;-69
2023/03/08 07:15:51;;;;;;;68.93;31.23;;;;;;;;;;5017511;28;20612;-71
2023/03/08 07:18:16;;;;;;;68.13;32.03;;;;;;;;;;5014331;28;20179;-71
2023/03/08 07:20:42;;;;;;;77.10;33.80;;;;;;;;;;5017409;28;20199;-71
2023/03/08 07:23:07;;;;;;;79.83;32.60;;;;;;;;;;5022180;28;20175;-68
2023/03/08 07:25:32;;;;;;;77.43;33.07;;;;;;;;;;5020700;28;20669;-71
2023/03/08 07:27:58;;;;;;;68.73;31.17;;;;;;;;;;5007891;28;20637;-69
2023/03/08 07:30:23;;;;;;;82.63;32.10;;;;;;;;;;5011955;28;20179;-69
2023/03/08 07:32:51;;;;;;;70.03;30.20;;;;;;;;;;5014090;28;20262;-69
2023/03/08 07:35:16;;;;;;;67.63;30.97;;;;;;;;;;5012847;28;20175;-69
2023/03/08 07:37:45;;;;;;;69.87;32.03;;;;;;;;;;5002244;28;20732;-69
2023/03/08 07:40:11;;;;;;;71.37;30.87;;;;;;;;;;5006973;28;20692;-69
2023/03/08 07:42:36;;;;;;;65.73;28.90;;;;;;;;;;5009716;28;20167;-69
2023/03/08 07:45:01;;;;;;;68.13;30.97;;;;;;;;;;4998745;28;20610;-69
2023/03/08 07:47:26;;;;;;;66.00;31.07;;;;;;;;;;5006337;28;20207;-69
2023/03/08 07:49:52;;;;;;;65.37;30.87;;;;;;;;;;5009425;28;20213;-69
2023/03/08 07:52:17;;;;;;;72.13;29.43;;;;;;;;;;5001715;28;20541;-69
2023/03/08 07:54:42;;;;;;;74.47;31.67;;;;;;;;;;5001323;28;20187;-69
2023/03/08 07:57:11;;;;;;;64.60;29.40;;;;;;;;;;5008198;28;20206;-69
2023/03/08 07:59:36;;;;;;;58.67;27.33;;;;;;;;;;5010515;28;20198;-69
2023/03/08 08:02:01;;;;;;;64.30;27.63;;;;;;;;;;4994387;28;20692;-70
2023/03/08 08:04:27;;;;;;;64.57;26.53;;;;;;;;;;4994807;28;20179;-70
2023/03/08 08:06:52;;;;;;;61.63;28.33;;;;;;;;;;4998934;28;20214;-69
2023/03/08 08:09:17;;;;;;;59.07;28.33;;;;;;;;;;4998177;28;20652;-70
2023/03/08 08:11:42;;;;;;;58.67;26.60;;;;;;;;;;5007854;28;20205;-69
2023/03/08 08:14:08;;;;;;;56.40;27.63;;;;;;;;;;5002192;28;20183;-69
2023/03/08 08:16:33;;;;;;;62.57;27.60;;;;;;;;;;5004108;28;20207;-69
2023/03/08 08:18:58;;;;;;;53.13;25.10;;;;;;;;;;5007636;28;20186;-70
2023/03/08 08:21:23;;;;;;;60.33;27.17;;;;;;;;;;5005909;28;20671;-71
2023/03/08 08:23:49;;;;;;;54.67;25.20;;;;;;;;;;5009608;28;20644;-70
2023/03/08 08:26:18;;;;;;;51.10;25.30;;;;;;;;;;5007922;28;20591;-70
2023/03/08 08:28:45;;;;;;;54.77;26.07;;;;;;;;;;4999772;28;20175;-70
2023/03/08 08:31:12;;;;;;;55.03;25.37;;;;;;;;;;5004899;28;20184;-70
2023/03/08 08:33:37;;;;;;;57.23;25.30;;;;;;;;;;5005535;28;20179;-70
2023/03/08 08:36:07;;;;;;;54.73;24.33;;;;;;;;;;5005363;28;20707;-70
2023/03/08 08:38:32;;;;;;;48.87;23.10;;;;;;;;;;5007451;28;20179;-71
2023/03/08 08:41:01;;;;;;;48.00;22.47;;;;;;;;;;5007525;28;20194;-70
2023/03/08 08:43:26;;;;;;;46.50;22.73;;;;;;;;;;5005450;28;20537;-71
2023/03/08 08:45:52;;;;;;;42.83;21.00;;;;;;;;;;5004704;28;20191;-70
2023/03/08 08:48:18;;;;;;;45.17;22.47;;;;;;;;;;5003227;28;20180;-70
2023/03/08 08:50:43;;;;;;;42.57;20.73;;;;;;;;;;5003775;28;20594;-70
2023/03/08 08:53:09;;;;;;;43.93;22.43;;;;;;;;;;5003845;28;20191;-70
2023/03/08 08:55:34;;;;;;;36.20;20.43;;;;;;;;;;5002002;28;20278;-71
2023/03/08 08:58:00;;;;;;;33.67;19.07;;;;;;;;;;5005191;28;20673;-70
2023/03/08 09:00:25;;;;;;;37.57;19.37;;;;;;;;;;5011631;28;20760;-70
2023/03/08 09:02:51;;;;;;;37.97;20.40;;;;;;;;;;5002506;28;20258;-70
2023/03/08 09:05:16;;;;;;;36.83;19.50;;;;;;;;;;5012761;28;20262;-70
2023/03/08 09:07:41;;;;;;;33.23;18.00;;;;;;;;;;5009505;28;20205;-70
2023/03/08 09:10:07;;;;;;;28.60;15.83;;;;;;;;;;5005668;28;20313;-71
2023/03/08 09:12:33;;;;;;;35.17;18.70;;;;;;;;;;4999982;28;20266;-70
2023/03/08 09:14:58;;;;;;;31.43;16.77;;;;;;;;;;5006223;28;20206;-70
2023/03/08 09:17:23;;;;;;;28.67;16.47;;;;;;;;;;5011927;28;20241;-70
2023/03/08 09:19:49;;;;;;;28.13;16.03;;;;;;;;;;5007916;28;20195;-70
2023/03/08 09:22:15;;;;;;;29.37;16.63;;;;;;;;;;5000184;28;20716;-70
2023/03/08 09:24:40;;;;;;;29.90;16.23;;;;;;;;;;5005314;28;20179;-70
2023/03/08 09:27:06;;;;;;;27.90;15.87;;;;;;;;;;5005873;28;20199;-70
2023/03/08 09:29:32;;;;;;;27.90;15.37;;;;;;;;;;5000596;28;20184;-70
2023/03/08 09:31:58;;;;;;;30.03;17.20;;;;;;;;;;5004440;28;20174;-70
2023/03/08 09:34:23;;;;;;;27.57;14.30;;;;;;;;;;5001922;28;20217;-70
2023/03/08 09:36:48;;;;;;;24.07;13.70;;;;;;;;;;5004448;28;20214;-70
2023/03/08 09:39:14;;;;;;;26.80;14.57;;;;;;;;;;5003924;28;20500;-69
2023/03/08 09:41:39;;;;;;;23.93;14.13;;;;;;;;;;5002206;28;20529;-69
2023/03/08 09:44:23;;;;;;;20.97;12.17;;;;;;;;;;5004788;28;20171;-69
2023/03/08 09:46:51;;;;;;;20.50;11.60;;;;;;;;;;5000906;28;20263;-69
2023/03/08 09:49:30;;;;;;;18.37;11.43;;;;;;;;;;5004869;28;20175;-70
2023/03/08 09:52:03;;;;;;;16.87;9.17;;;;;;;;;;5004106;28;20178;-69
2023/03/08 09:54:29;;;;;;;22.63;12.07;;;;;;;;;;5001978;28;20265;-70
2023/03/08 09:56:55;;;;;;;18.10;10.03;;;;;;;;;;4998892;28;20226;-70
2023/03/08 09:59:40;;;;;;;13.83;8.73;;;;;;;;;;5007802;28;20703;-70
2023/03/08 10:02:18;;;;;;;16.03;8.77;;;;;;;;;;5003706;28;20296;-70
2023/03/08 10:04:43;;;;;;;13.03;7.87;;;;;;;;;;4997582;28;20178;-70
2023/03/08 10:07:17;;;;;;;15.80;9.60;;;;;;;;;;5009298;28;20194;-70
2023/03/08 10:09:46;;;;;;;20.03;11.17;;;;;;;;;;5011885;28;20183;-70
2023/03/08 10:12:28;;;;;;;17.03;10.90;;;;;;;;;;5014753;28;20175;-70
2023/03/08 10:14:57;;;;;;;20.00;10.93;;;;;;;;;;5016561;28;20269;-70
2023/03/08 10:17:37;;;;;;;17.30;9.60;;;;;;;;;;5008276;28;20281;-70
2023/03/08 10:20:22;;;;;;;14.87;8.60;;;;;;;;;;5013803;28;20199;-70
2023/03/08 10:22:50;;;;;;;15.40;7.70;;;;;;;;;;5001383;28;20548;-70
2023/03/08 10:25:15;;;;;;;14.93;7.43;;;;;;;;;;5009053;28;20731;-71
2023/03/08 10:27:41;;;;;;;13.37;8.13;;;;;;;;;;5007228;28;20176;-70
2023/03/08 10:30:13;;;;;;;17.87;9.80;;;;;;;;;;5012767;28;20728;-71
2023/03/08 10:32:43;;;;;;;17.37;9.97;;;;;;;;;;5014897;28;20258;-69
2023/03/08 10:35:08;;;;;;;18.70;10.93;;;;;;;;;;5013408;28;20182;-70
2023/03/08 10:37:33;;;;;;;17.20;10.00;;;;;;;;;;5009134;28;20218;-69
2023/03/08 10:40:03;;;;;;;15.50;9.50;;;;;;;;;;5001860;28;20203;-69
2023/03/08 10:42:30;;;;;;;16.87;9.00;;;;;;;;;;5011350;28;20614;-69
2023/03/08 10:45:19;;;;;;;12.30;7.53;;;;;;;;;;5010492;28;20230;-69
2023/03/08 10:47:52;;;;;;;12.73;7.53;;;;;;;;;;5006728;28;20168;-70
2023/03/08 10:50:19;;;;;;;14.07;8.10;;;;;;;;;;5006843;28;20175;-70
2023/03/08 10:52:45;;;;;;;13.40;7.87;;;;;;;;;;5003683;28;20245;-69
2023/03/08 10:55:20;;;;;;;13.20;8.30;;;;;;;;;;4999225;28;20535;-69
2023/03/08 10:57:59;;;;;;;13.77;7.77;;;;;;;;;;5009139;28;20301;-69
2023/03/08 11:00:43;;;;;;;11.50;7.80;;;;;;;;;;5001571;28;20301;-69
2023/03/08 11:03:13;;;;;;;12.23;7.47;;;;;;;;;;5003779;28;20210;-69
2023/03/08 11:05:39;;;;;;;14.20;8.43;;;;;;;;;;5007203;28;20198;-69
2023/03/08 11:08:15;;;;;;;17.57;8.87;;;;;;;;;;5014871;28;20175;-69
2023/03/08 11:10:40;;;;;;;15.57;9.10;;;;;;;;;;5007509;28;20180;-69
2023/03/08 11:13:24;;;;;;;17.00;8.70;;;;;;;;;;5006784;28;20201;-69
2023/03/08 11:15:54;;;;;;;17.10;10.40;;;;;;;;;;5007644;28;20292;-69
2023/03/08 11:18:38;;;;;;;15.80;10.27;;;;;;;;;;5012034;28;20183;-70
2023/03/08 11:21:08;;;;;;;17.33;9.83;;;;;;;;;;5014247;28;20293;-69
2023/03/08 11:23:42;;;;;;;16.13;9.60;;;;;;;;;;5013762;28;20214;-69
2023/03/08 11:26:15;;;;;;;13.30;9.70;;;;;;;;;;5011131;28;20202;-69
2023/03/08 11:28:59;;;;;;;14.63;9.97;;;;;;;;;;5011775;28;20194;-69
2023/03/08 11:31:42;;;;;;;13.80;8.80;;;;;;;;;;5008769;28;20199;-69
2023/03/08 11:34:08;;;;;;;15.97;9.83;;;;;;;;;;5002902;28;20228;-69
2023/03/08 11:36:39;;;;;;;13.70;9.90;;;;;;;;;;5015926;22;20231;-78
2023/03/08 11:39:24;;;;;;;15.27;9.53;;;;;;;;;;4994078;28;20187;-77
2023/03/08 11:41:56;;;;;;;13.87;8.53;;;;;;;;;;4989903;28;20195;-78
2023/03/08 11:44:21;;;;;;;14.30;9.37;;;;;;;;;;4991608;28;20274;-78
2023/03/08 11:46:56;;;;;;;16.83;10.13;;;;;;;;;;4994914;28;20635;-77
2023/03/08 11:49:34;;;;;;;16.00;8.60;;;;;;;;;;4995855;28;20290;-78
2023/03/08 11:51:59;;;;;;;13.53;9.00;;;;;;;;;;5005633;28;20680;-78
2023/03/08 11:54:43;;;;;;;15.37;10.17;;;;;;;;;;4989658;28;20214;-76
2023/03/08 11:57:09;;;;;;;16.57;10.03;;;;;;;;;;4995053;28;20198;-79
2023/03/08 11:59:43;;;;;;;16.37;9.27;;;;;;;;;;4994972;28;20208;-78
2023/03/08 12:02:12;;;;;;;16.93;9.47;;;;;;;;;;5012455;28;20182;-76
2023/03/08 12:04:53;;;;;;;15.27;9.20;;;;;;;;;;5006711;28;20183;-79
2023/03/08 12:07:27;;;;;;;14.63;9.20;;;;;;;;;;4995198;28;20191;-79
2023/03/08 12:10:05;;;;;;;17.77;9.80;;;;;;;;;;4989808;28;20175;-79
2023/03/08 12:12:33;;;;;;;17.17;8.53;;;;;;;;;;4994854;28;20223;-79
2023/03/08 12:15:04;;;;;;;14.30;9.10;;;;;;;;;;4993586;28;20179;-78
2023/03/08 12:17:33;;;;;;;12.30;7.27;;;;;;;;;;4993841;28;20230;-79
2023/03/08 12:19:58;;;;;;;12.50;7.40;;;;;;;;;;4994199;28;20195;-77
2023/03/08 12:22:41;;;;;;;11.13;7.30;;;;;;;;;;4994510;28;20550;-79
2023/03/08 12:25:07;;;;;;;14.30;7.93;;;;;;;;;;4983880;28;20179;-73
2023/03/08 12:27:48;;;;;;;12.80;7.83;;;;;;;;;;4987811;28;20211;-77
2023/03/08 12:30:38;;;;;;;13.23;7.30;;;;;;;;;;4990094;28;20180;-80
2023/03/08 12:33:04;;;;;;;11.23;7.27;;;;;;;;;;4988754;28;20188;-77
2023/03/08 12:35:33;;;;;;;11.57;7.43;;;;;;;;;;4993326;28;20180;-77
2023/03/08 12:38:24;;;;;;;12.03;6.97;;;;;;;;;;4993940;28;20207;-77
2023/03/08 12:40:50;;;;;;;13.63;7.90;;;;;;;;;;4993930;28;20677;-77
2023/03/08 12:43:18;;;;;;;17.60;9.57;;;;;;;;;;4991891;28;20233;-77
2023/03/08 12:45:45;;;;;;;13.07;7.30;;;;;;;;;;4993994;28;20195;-79
2023/03/08 12:48:19;;;;;;;12.90;7.67;;;;;;;;;;4993155;28;20180;-80
2023/03/08 12:51:05;;;;;;;11.47;6.97;;;;;;;;;;4992000;28;20179;-79
2023/03/08 12:53:31;;;;;;;14.07;7.57;;;;;;;;;;4990830;28;20186;-77
2023/03/08 12:56:03;;;;;;;14.13;7.73;;;;;;;;;;4994174;28;20171;-77
2023/03/08 12:58:29;;;;;;;14.63;8.10;;;;;;;;;;4991275;28;20234;-77
2023/03/08 13:00:59;;;;;;;13.50;7.10;;;;;;;;;;4990932;28;20641;-77
2023/03/08 13:03:35;;;;;;;12.33;7.33;;;;;;;;;;4996985;28;20194;-76
2023/03/08 13:06:00;;;;;;;12.40;7.83;;;;;;;;;;5008810;28;20186;-77
2023/03/08 13:08:33;;;;;;;13.20;7.13;;;;;;;;;;4992604;28;20176;-76
2023/03/08 13:11:01;;;;;;;13.20;7.93;;;;;;;;;;4990214;28;20214;-78
2023/03/08 13:13:45;;;;;;;15.43;8.53;;;;;;;;;;4990770;28;20176;-81
2023/03/08 13:16:13;;;;;;;15.30;7.67;;;;;;;;;;4990704;28;20203;-78
2023/03/08 13:18:38;;;;;;;13.37;8.23;;;;;;;;;;4993151;28;20171;-78
2023/03/08 13:21:13;;;;;;;12.53;7.57;;;;;;;;;;4992238;28;20436;-77
2023/03/08 13:23:46;;;;;;;12.87;7.30;;;;;;;;;;4991139;28;20175;-79
2023/03/08 13:26:26;;;;;;;11.53;7.13;;;;;;;;;;4990748;28;20199;-78
2023/03/08 13:28:51;;;;;;;12.23;7.33;;;;;;;;;;4990569;28;20179;-79
2023/03/08 13:31:18;;;;;;;10.50;6.80;;;;;;;;;;4993493;28;20182;-79
2023/03/08 13:33:48;;;;;;;11.37;7.37;;;;;;;;;;4986336;28;20194;-79
2023/03/08 13:36:18;;;;;;;14.37;7.40;;;;;;;;;;4985648;28;20195;-77
2023/03/08 13:38:52;;;;;;;14.10;8.23;;;;;;;;;;4989637;28;20199;-77
2023/03/08 13:41:18;;;;;;;17.93;10.60;;;;;;;;;;4991216;28;20661;-77
2023/03/08 13:43:43;;;;;;;12.03;7.90;;;;;;;;;;4995572;28;20184;-79
2023/03/08 13:46:15;;;;;;;13.50;8.17;;;;;;;;;;4992441;28;20196;-77
2023/03/08 13:48:41;;;;;;;12.90;7.23;;;;;;;;;;4991290;28;20176;-79
2023/03/08 13:51:06;;;;;;;14.70;8.47;;;;;;;;;;4985323;28;20714;-77
2023/03/08 13:53:34;;;;;;;13.60;7.20;;;;;;;;;;4983901;28;20267;-79
2023/03/08 13:56:01;;;;;;;13.60;7.87;;;;;;;;;;4989909;28;20665;-77
2023/03/08 13:58:29;;;;;;;13.53;7.93;;;;;;;;;;4992140;28;20733;-78
2023/03/08 14:00:59;;;;;;;14.23;7.97;;;;;;;;;;4992762;28;20706;-76
2023/03/08 14:03:26;;;;;;;13.27;8.33;;;;;;;;;;4986278;28;20183;-77
2023/03/08 14:05:51;;;;;;;13.37;8.50;;;;;;;;;;4987300;28;20202;-77
2023/03/08 14:08:22;;;;;;;13.60;9.03;;;;;;;;;;4991127;28;20172;-77
2023/03/08 14:10:48;;;;;;;16.67;8.80;;;;;;;;;;4989297;28;20271;-77
2023/03/08 14:13:16;;;;;;;15.00;9.07;;;;;;;;;;4999463;28;20254;-80
2023/03/08 14:15:46;;;;;;;14.47;7.80;;;;;;;;;;4993359;28;20180;-77
2023/03/08 14:18:19;;;;;;;18.47;9.93;;;;;;;;;;4988086;28;20184;-77
2023/03/08 14:20:44;;;;;;;15.47;8.70;;;;;;;;;;5005847;28;20588;-77
2023/03/08 14:23:20;;;;;;;15.37;8.97;;;;;;;;;;4993241;28;20183;-81
2023/03/08 14:25:54;;;;;;;13.43;8.40;;;;;;;;;;4993422;28;20215;-78