Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:17;;;;;;;2.28;1.10;;;11.50;97.60;;;;;;4955157;28;20048;-87
2023/01/02 00:03:44;;;;;;;2.97;1.02;;;11.50;97.60;;;;;;4942941;28;20146;-87
2023/01/02 00:06:13;;;;;;;2.63;1.45;;;11.50;97.60;;;;;;4915407;29;20494;-87
2023/01/02 00:08:43;;;;;;;3.33;1.30;;;11.50;97.60;;;;;;4929000;29;20178;-88
2023/01/02 00:11:10;;;;;;;4.57;1.30;;;11.50;97.60;;;;;;4920033;29;20046;-87
2023/01/02 00:13:37;;;;;;;4.30;1.52;;;11.50;97.60;;;;;;4931779;29;20387;-87
2023/01/02 00:16:04;;;;;;;3.13;1.75;;;11.50;97.70;;;;;;4935848;29;20138;-87
2023/01/02 00:18:31;;;;;;;4.18;1.83;;;11.50;97.70;;;;;;4933088;29;20102;-88
2023/01/02 00:21:04;;;;;;;5.63;2.28;;;11.60;97.70;;;;;;4931946;29;20055;-88
2023/01/02 00:23:31;;;;;;;5.07;2.17;;;11.60;97.70;;;;;;4919747;29;20048;-88
2023/01/02 00:25:59;;;;;;;3.20;1.67;;;11.60;97.80;;;;;;4922733;29;20055;-88
2023/01/02 00:28:26;;;;;;;5.05;2.10;;;11.70;97.80;;;;;;4934941;29;20052;-87
2023/01/02 00:31:08;;;;;;;4.35;1.92;;;11.70;97.80;;;;;;4925848;29;20044;-87
2023/01/02 00:33:36;;;;;;;4.53;2.03;;;11.70;97.70;;;;;;4919632;29;20087;-88
2023/01/02 00:36:12;;;;;;;6.05;1.88;;;11.70;97.70;;;;;;4926004;29;20399;-88
2023/01/02 00:38:42;;;;;;;3.22;1.55;;;11.80;97.80;;;;;;4935494;29;20481;-88
2023/01/02 00:41:09;;;;;;;5.10;2.05;;;11.80;97.70;;;;;;4927451;29;20154;-87
2023/01/02 00:43:37;;;;;;;6.65;2.63;;;11.80;97.70;;;;;;4921122;28;20050;-88
2023/01/02 00:46:05;;;;;;;3.30;1.90;;;11.80;97.70;;;;;;4908478;29;20056;-88
2023/01/02 00:48:40;;;;;;;4.72;2.30;;;11.90;97.70;;;;;;4919206;29;20048;-87
2023/01/02 00:51:07;;;;;;;2.85;1.77;;;11.90;97.70;;;;;;4919456;29;20043;-87
2023/01/02 00:53:35;;;;;;;3.85;1.55;;;11.90;97.70;;;;;;4919481;29;20115;-88
2023/01/02 00:56:02;;;;;;;4.43;2.08;;;11.90;97.70;;;;;;4935716;29;20162;-87
2023/01/02 00:58:29;;;;;;;3.85;1.50;;;11.90;97.70;;;;;;4924340;29;20043;-87
2023/01/02 01:00:57;;;;;;;3.08;1.40;;;11.90;97.70;;;;;;4916934;29;20473;-87
2023/01/02 01:03:28;;;;;;;6.28;2.13;;;11.90;97.70;;;;;;4925005;29;20429;-88
2023/01/02 01:05:57;;;;;;;5.28;2.28;;;11.90;97.70;;;;;;4921508;29;20051;-87
2023/01/02 01:08:25;;;;;;;3.03;1.40;;;11.90;97.70;;;;;;4919028;29;20058;-88
2023/01/02 01:10:54;;;;;;;3.80;1.25;;;11.90;97.70;;;;;;4921561;29;20092;-87
2023/01/02 01:13:21;;;;;;;4.07;1.27;;;11.90;97.70;;;;;;4897630;29;20048;-87
2023/01/02 01:15:50;;;;;;;4.90;2.40;;;11.90;97.80;;;;;;4933838;29;20043;-87
2023/01/02 01:18:19;;;;;;;4.50;1.92;;;11.90;97.80;;;;;;4915748;29;20054;-87
2023/01/02 01:20:50;;;;;;;5.18;1.63;;;12.00;97.80;;;;;;4929848;29;20056;-88
2023/01/02 01:23:21;;;;;;;4.10;1.38;;;11.90;97.70;;;;;;4928652;29;20082;-87
2023/01/02 01:25:51;;;;;;;3.15;1.10;;;12.00;97.70;;;;;;4935199;29;20454;-87
2023/01/02 01:28:20;;;;;;;2.35;0.75;;;12.00;97.70;;;;;;4918532;29;20146;-87
2023/01/02 01:30:47;;;;;;;4.55;1.60;;;12.00;97.70;;;;;;4951756;29;20098;-88
2023/01/02 01:33:14;;;;;;;3.05;1.17;;;12.00;97.70;;;;;;4934790;29;20082;-87
2023/01/02 01:35:44;;;;;;;2.58;1.23;;;12.00;97.70;;;;;;4912579;29;20052;-87
2023/01/02 01:38:14;;;;;;;5.00;1.15;;;12.10;97.70;;;;;;4924532;29;20058;-87
2023/01/02 01:40:41;;;;;;;3.65;1.40;;;12.00;97.70;;;;;;4932881;29;20050;-87
2023/01/02 01:43:13;;;;;;;4.65;1.40;;;12.10;97.70;;;;;;4907923;29;20099;-87
2023/01/02 01:45:44;;;;;;;2.97;1.20;;;12.10;97.70;;;;;;4916717;29;20052;-87
2023/01/02 01:48:15;;;;;;;3.80;1.25;;;12.10;97.70;;;;;;4931740;29;20055;-88
2023/01/02 01:50:43;;;;;;;4.22;1.75;;;12.10;97.70;;;;;;4948298;29;20054;-87
2023/01/02 01:53:15;;;;;;;4.72;1.40;;;12.10;97.70;;;;;;4927371;29;20051;-87
2023/01/02 01:55:48;;;;;;;3.70;1.63;;;12.10;97.60;;;;;;4920961;29;20044;-88
2023/01/02 01:58:25;;;;;;;4.25;1.42;;;12.10;97.60;;;;;;4928540;29;20052;-88
2023/01/02 02:00:55;;;;;;;2.97;1.30;;;12.10;97.60;;;;;;4940864;29;20147;-88
2023/01/02 02:03:26;;;;;;;2.67;1.15;;;12.10;97.60;;;;;;4948031;29;20084;-87
2023/01/02 02:05:55;;;;;;;3.85;1.40;;;12.10;97.70;;;;;;4925166;29;20074;-87
2023/01/02 02:09:05;;;;;;;3.55;1.48;;;12.00;97.70;;;;;;4898610;29;20044;-87
2023/01/02 02:11:33;;;;;;;2.17;1.10;;;12.00;97.70;;;;;;4910828;29;20103;-88
2023/01/02 02:14:01;;;;;;;5.03;2.33;;;12.00;97.70;;;;;;4922257;29;20062;-87
2023/01/02 02:16:37;;;;;;;4.22;1.70;;;12.00;97.80;;;;;;4919501;29;20044;-88
2023/01/02 02:19:44;;;;;;;4.63;2.20;;;12.00;97.80;;;;;;4938406;29;20051;-88
2023/01/02 02:22:20;;;;;;;3.53;1.80;;;12.00;97.90;;;;;;4938408;29;20091;-87
2023/01/02 02:25:23;;;;;;;5.22;2.80;;;12.00;97.90;;;;;;4934617;29;20112;-88
2023/01/02 02:28:31;;;;;;;5.05;2.50;;;12.00;98.00;;;;;;4914118;29;20048;-88
2023/01/02 02:31:32;;;;;;;8.40;3.20;;;12.00;98.00;;;;;;4921905;29;20066;-88
2023/01/02 02:34:30;;;;;;;8.25;3.45;;;12.00;98.10;;;;;;4941732;28;20131;-87
2023/01/02 02:37:08;;;;;;;7.25;2.55;;;12.00;98.20;;;;;;4934699;29;20047;-88
2023/01/02 02:39:53;;;;;;;7.53;2.55;;;12.00;98.20;;;;;;4938144;29;20060;-87
2023/01/02 02:42:49;;;;;;;4.15;1.90;;;12.00;98.20;;;;;;4920683;29;20048;-87
2023/01/02 02:45:23;;;;;;;4.65;1.77;;;12.00;98.20;;;;;;4931083;29;20048;-86
2023/01/02 02:48:12;;;;;;;3.80;1.45;;;12.00;98.20;;;;;;4917924;29;20418;-86
2023/01/02 02:50:46;;;;;;;4.50;1.52;;;12.00;98.20;;;;;;4918860;29;20071;-86
2023/01/02 02:53:30;;;;;;;3.50;1.50;;;12.00;98.30;;;;;;4910984;29;20138;-86
2023/01/02 02:56:03;;;;;;;3.20;1.33;;;12.10;98.30;;;;;;4934325;29;20067;-87
2023/01/02 02:58:33;;;;;;;3.88;1.50;;;12.00;98.30;;;;;;4936825;29;20035;-86
2023/01/02 03:01:06;;;;;;;4.25;1.50;;;12.10;98.30;;;;;;4929630;29;20075;-89
2023/01/02 03:03:36;;;;;;;4.28;1.55;;;12.10;98.30;;;;;;4922273;29;20061;-89
2023/01/02 03:06:27;;;;;;;3.55;1.63;;;12.10;98.30;;;;;;4921892;29;20047;-90
2023/01/02 03:09:22;;;;;;;3.25;1.77;;;12.10;98.30;;;;;;4932059;29;20145;-90
2023/01/02 03:12:14;;;;;;;3.10;1.35;;;12.10;98.40;;;;;;4956041;29;20049;-90
2023/01/02 03:14:52;;;;;;;5.32;1.52;;;12.10;98.40;;;;;;4937878;29;20048;-89
2023/01/02 03:17:50;;;;;;;6.82;2.25;;;12.10;98.40;;;;;;4937505;29;20044;-89
2023/01/02 03:20:24;;;;;;;4.25;2.05;;;12.10;98.40;;;;;;4937582;29;20128;-90
2023/01/02 03:22:56;;;;;;;5.30;2.22;;;12.10;98.50;;;;;;4921491;29;20063;-90
2023/01/02 03:25:28;;;;;;;4.65;1.77;;;12.10;98.50;;;;;;4911032;29;20134;-90
2023/01/02 03:28:02;;;;;;;4.03;1.73;;;12.10;98.50;;;;;;4928791;29;20502;-90
2023/01/02 03:30:32;;;;;;;4.13;1.63;;;12.10;98.50;;;;;;4931883;29;20051;-90
2023/01/02 03:33:18;;;;;;;5.80;1.67;;;12.10;98.60;;;;;;4934022;29;20044;-89
2023/01/02 03:35:51;;;;;;;3.03;1.50;;;12.10;98.60;;;;;;4936963;29;20463;-90
2023/01/02 03:38:27;;;;;;;3.38;1.70;;;12.10;98.60;;;;;;4937656;29;20043;-90
2023/01/02 03:41:14;;;;;;;3.97;1.63;;;12.10;98.60;;;;;;4950182;28;20082;-90
2023/01/02 03:43:43;;;;;;;4.68;2.00;;;12.20;98.60;;;;;;4949713;29;20051;-90
2023/01/02 03:46:37;;;;;;;6.97;1.92;;;12.20;98.70;;;;;;4925605;29;20047;-90
2023/01/02 03:49:20;;;;;;;6.53;2.67;;;12.30;98.70;;;;;;4941789;29;20051;-89
2023/01/02 03:51:50;;;;;;;5.43;2.03;;;12.30;98.70;;;;;;4952627;29;20062;-89
2023/01/02 03:54:21;;;;;;;4.50;1.75;;;12.30;98.70;;;;;;4937698;29;20138;-89
2023/01/02 03:57:46;;;;;;;6.63;2.63;;;12.30;98.70;;;;;;4939848;29;20094;-89
2023/01/02 04:00:31;;;;;;;5.45;1.50;;;12.30;98.70;;;;;;4901079;29;20063;-89
2023/01/02 04:03:06;;;;;;;4.90;1.55;;;12.30;98.70;;;;;;4923451;29;20143;-89
2023/01/02 04:05:44;;;;;;;5.13;1.65;;;12.30;98.70;;;;;;4937229;29;20055;-88
2023/01/02 04:08:27;;;;;;;6.15;1.88;;;12.30;98.70;;;;;;4925490;29;20048;-89
2023/01/02 04:10:57;;;;;;;6.20;1.70;;;12.30;98.70;;;;;;4918397;29;20059;-88
2023/01/02 04:13:48;;;;;;;4.18;1.83;;;12.30;98.70;;;;;;4928906;29;20044;-89
2023/01/02 04:16:22;;;;;;;3.75;1.77;;;12.30;98.70;;;;;;4935834;29;20052;-89
2023/01/02 04:19:01;;;;;;;4.38;2.33;;;12.30;98.80;;;;;;4943191;29;20039;-89
2023/01/02 04:21:32;;;;;;;4.72;1.67;;;12.40;98.80;;;;;;4951702;29;20062;-88
2023/01/02 04:24:10;;;;;;;2.05;1.02;;;12.40;98.80;;;;;;4921860;29;20052;-89
2023/01/02 04:26:42;;;;;;;5.63;2.08;;;12.40;98.80;;;;;;4920681;29;20058;-88
2023/01/02 04:29:09;;;;;;;4.07;1.60;;;12.30;98.80;;;;;;4958643;28;20464;-89
2023/01/02 04:32:02;;;;;;;4.40;2.05;;;12.30;98.80;;;;;;4938285;29;20043;-88
2023/01/02 04:34:31;;;;;;;;;;;12.30;98.80;;;;;;4920492;29;20058;-89
2023/01/02 04:36:58;;;;;;;4.97;2.25;;;12.30;99.00;;;;;;4919657;29;19923;-90
2023/01/02 04:39:27;;;;;;;6.50;2.30;;;12.30;99.00;;;;;;4917469;29;20115;-90
2023/01/02 04:41:57;;;;;;;5.57;1.95;;;12.30;99.00;;;;;;4904436;29;20104;-89
2023/01/02 04:44:24;;;;;;;5.00;2.15;;;12.30;99.00;;;;;;4899953;29;20059;-89
2023/01/02 04:46:51;;;;;;;5.45;2.20;;;12.30;99.00;;;;;;4920110;29;20051;-90
2023/01/02 04:49:19;;;;;;;3.20;1.63;;;12.30;99.10;;;;;;4936377;29;20052;-89
2023/01/02 04:51:46;;;;;;;5.05;1.95;;;12.30;99.00;;;;;;4914057;29;20056;-90
2023/01/02 04:54:13;;;;;;;6.03;2.42;;;12.30;99.00;;;;;;4920176;29;20070;-90
2023/01/02 04:56:42;;;;;;;4.07;2.33;;;12.30;99.10;;;;;;4920303;29;20042;-89
2023/01/02 04:59:12;;;;;;;4.88;2.15;;;12.30;99.20;;;;;;4904703;29;20043;-89
2023/01/02 05:01:39;;;;;;;4.13;1.98;;;12.30;99.20;;;;;;4925782;29;20052;-89
2023/01/02 05:04:08;;;;;;;5.35;2.38;;;12.30;99.20;;;;;;4917657;29;20059;-89
2023/01/02 05:06:35;;;;;;;7.10;2.22;;;12.30;99.20;;;;;;4916810;29;20502;-89
2023/01/02 05:09:02;;;;;;;7.20;3.08;;;12.30;99.30;;;;;;4925052;29;20406;-89
2023/01/02 05:11:32;;;;;;;5.78;2.08;;;12.30;99.30;;;;;;4935586;29;20048;-89
2023/01/02 05:13:59;;;;;;;3.85;2.05;;;12.30;99.30;;;;;;4919675;29;20040;-89
2023/01/02 05:16:33;;;;;;;6.88;2.08;;;12.30;99.40;;;;;;4914629;29;20067;-89
2023/01/02 05:19:00;;;;;;;4.78;1.52;;;12.30;99.40;;;;;;4929103;29;20071;-89
2023/01/02 05:24:12;;;;;;;5.85;2.28;;;12.30;99.40;;;;;;4916194;29;20051;-88
2023/01/02 05:26:42;;;;;;;5.47;2.53;;;12.30;99.70;;;;;;4890409;29;20139;-90
2023/01/02 05:29:09;;;;;;;6.50;2.08;;;12.30;99.50;;;;;;4916589;29;20048;-90
2023/01/02 05:31:36;;;;;;;5.40;2.65;;;12.30;99.40;;;;;;4934805;29;20502;-89
2023/01/02 05:34:03;;;;;;;5.20;2.90;;;12.30;99.40;;;;;;4908830;29;20043;-90
2023/01/02 05:36:33;;;;;;;5.25;1.88;;;12.40;99.50;;;;;;4940471;29;20044;-89
2023/01/02 05:39:00;;;;;;;7.22;2.00;;;12.40;99.50;;;;;;4933711;29;20044;-89
2023/01/02 05:41:27;;;;;;;2.72;1.40;;;12.30;99.50;;;;;;4940275;29;20052;-89
2023/01/02 05:43:54;;;;;;;7.28;2.00;;;12.40;99.50;;;;;;4922731;29;20044;-89
2023/01/02 05:46:22;;;;;;;4.57;2.17;;;12.30;99.50;;;;;;4923693;29;20048;-89
2023/01/02 05:48:49;;;;;;;6.22;1.98;;;12.40;99.50;;;;;;4937514;29;20464;-89
2023/01/02 05:51:19;;;;;;;4.82;2.65;;;12.40;99.50;;;;;;4933881;29;20043;-89
2023/01/02 05:53:46;;;;;;;3.35;2.00;;;12.40;99.50;;;;;;4922004;29;20052;-89
2023/01/02 05:56:17;;;;;;;6.80;2.53;;;12.40;99.50;;;;;;4923042;29;20065;-89
2023/01/02 05:58:46;;;;;;;5.65;2.17;;;12.40;99.50;;;;;;4929623;29;20043;-89
2023/01/02 06:01:22;;;;;;;3.92;1.90;;;12.40;99.50;;;;;;4920220;29;20048;-88
2023/01/02 06:03:53;;;;;;;3.55;1.83;;;12.40;99.50;;;;;;4919756;29;20048;-89
2023/01/02 06:06:22;;;;;;;3.45;1.63;;;12.40;99.50;;;;;;4926646;29;20052;-89
2023/01/02 06:08:52;;;;;;;3.85;1.98;;;12.40;99.50;;;;;;4942675;29;20044;-88
2023/01/02 06:11:19;;;;;;;4.65;1.88;;;12.40;99.50;;;;;;4955527;29;20028;-88
2023/01/02 06:13:55;;;;;;;5.28;1.80;;;12.40;99.50;;;;;;4959691;29;20469;-89
2023/01/02 06:16:24;;;;;;;3.55;2.00;;;12.40;99.50;;;;;;4949738;29;20051;-89
2023/01/02 06:18:54;;;;;;;7.72;1.98;;;12.40;99.50;;;;;;4924206;29;20478;-87
2023/01/02 06:21:24;;;;;;;5.78;2.60;;;12.50;99.40;;;;;;4942382;29;20055;-89
2023/01/02 06:23:56;;;;;;;5.47;2.40;;;12.40;99.40;;;;;;4951016;28;20074;-89
2023/01/02 06:26:28;;;;;;;8.75;2.03;;;12.50;99.40;;;;;;4937422;29;20106;-89
2023/01/02 06:29:04;;;;;;;8.63;2.50;;;12.50;99.40;;;;;;4920508;29;20079;-87
2023/01/02 06:31:32;;;;;;;5.55;1.80;;;12.50;99.30;;;;;;4932768;29;20048;-89
2023/01/02 06:34:01;;;;;;;5.20;1.92;;;12.50;99.30;;;;;;4916818;29;20139;-88
2023/01/02 06:36:33;;;;;;;4.35;1.80;;;12.40;99.30;;;;;;4941064;28;20047;-89
2023/01/02 06:39:00;;;;;;;5.90;1.90;;;12.40;99.30;;;;;;4932816;29;20040;-89
2023/01/02 06:41:28;;;;;;;3.88;1.55;;;12.30;99.30;;;;;;4902818;29;20107;-89
2023/01/02 06:43:55;;;;;;;4.85;2.03;;;12.30;99.30;;;;;;4948564;29;20521;-90
2023/01/02 06:46:23;;;;;;;6.10;2.10;;;12.30;99.30;;;;;;4934915;29;20148;-89
2023/01/02 06:48:50;;;;;;;4.65;2.08;;;12.30;99.40;;;;;;4950800;29;20056;-90
2023/01/02 06:51:24;;;;;;;7.55;2.88;;;12.30;99.50;;;;;;4946917;29;20103;-90
2023/01/02 06:53:55;;;;;;;5.10;2.42;;;12.20;99.50;;;;;;4924693;29;20050;-90
2023/01/02 06:56:25;;;;;;;3.20;1.42;;;12.10;99.40;;;;;;4922954;29;20413;-90
2023/01/02 06:58:52;;;;;;;2.72;0.90;;;11.90;99.50;;;;;;4949194;29;20055;-90
2023/01/02 07:01:21;;;;;;;2.83;1.17;;;11.70;99.30;;;;;;4941848;29;20043;-90
2023/01/02 07:03:49;;;;;;;1.00;0.40;;;11.50;99.40;;;;;;4925804;29;20047;-89
2023/01/02 07:06:21;;;;;;;1.73;0.32;;;11.40;99.50;;;;;;4950559;29;20047;-89
2023/01/02 07:08:49;;;;;;;1.17;0.60;;;11.30;99.50;;;;;;4924891;29;20142;-89
2023/01/02 07:11:24;;;;;;;1.27;0.30;;;11.20;99.60;;;;;;4948972;29;20095;-88
2023/01/02 07:13:53;;;;;;;0.93;0.20;;;11.10;99.50;;;;;;4921495;29;20106;-89
2023/01/02 07:16:23;;;;;;;1.10;0.20;;;11.00;99.60;;;;;;4933872;29;20047;-90
2023/01/02 07:18:53;;;;;;;0.40;0.10;;;10.90;99.60;;;;;;4956445;29;20090;-89
2023/01/02 07:21:21;;;;;;;0.75;0.28;;;10.90;99.70;;;;;;4934971;29;20084;-89
2023/01/02 07:23:50;;;;;;;0.85;0.40;;;10.80;99.60;;;;;;4924412;29;20051;-89
2023/01/02 07:26:18;;;;;;;0.82;0.30;;;10.80;99.60;;;;;;4936832;29;20043;-89
2023/01/02 07:28:46;;;;;;;1.33;0.40;;;10.70;99.60;;;;;;4950465;29;20051;-89
2023/01/02 07:31:16;;;;;;;0.28;0.20;;;10.70;99.60;;;;;;4945442;29;20044;-89
2023/01/02 07:33:43;;;;;;;1.20;0.43;;;10.60;99.60;;;;;;4925076;29;20142;-89
2023/01/02 07:36:13;;;;;;;1.25;0.60;;;10.60;99.60;;;;;;4905748;29;20102;-89
2023/01/02 07:38:43;;;;;;;1.15;0.40;;;10.50;99.50;;;;;;4929515;29;20039;-89
2023/01/02 07:41:18;;;;;;;1.63;0.60;;;10.50;99.50;;;;;;4927859;29;20055;-90
2023/01/02 07:43:46;;;;;;;1.73;0.75;;;10.50;99.60;;;;;;4918303;29;20078;-90
2023/01/02 07:46:21;;;;;;;1.17;0.55;;;10.40;99.50;;;;;;4921810;29;20048;-90
2023/01/02 07:48:49;;;;;;;1.83;0.82;;;10.40;99.60;;;;;;4939660;29;20052;-89
2023/01/02 07:51:20;;;;;;;2.35;0.80;;;10.40;99.60;;;;;;4921807;29;20083;-90
2023/01/02 07:53:54;;;;;;;1.83;0.80;;;10.40;99.60;;;;;;4899282;29;20126;-89
2023/01/02 07:56:25;;;;;;;2.42;1.15;;;10.40;99.60;;;;;;4910277;29;20071;-89
2023/01/02 07:58:52;;;;;;;2.10;1.10;;;10.40;99.60;;;;;;4907496;29;20067;-89
2023/01/02 08:01:25;;;;;;;3.13;1.25;;;10.40;99.50;;;;;;4933011;29;20151;-89
2023/01/02 08:03:52;;;;;;;2.53;1.55;;;10.40;99.50;;;;;;4929797;29;20051;-88
2023/01/02 08:06:25;;;;;;;3.70;1.58;;;10.40;99.50;;;;;;4930143;29;20120;-87
2023/01/02 08:08:54;;;;;;;2.90;1.73;;;10.40;99.50;;;;;;4920633;29;20499;-89
2023/01/02 08:11:24;;;;;;;3.97;2.05;;;10.40;99.50;;;;;;4930974;29;20048;-89
2023/01/02 08:13:51;;;;;;;4.57;2.60;;;10.40;99.50;;;;;;4917642;29;20052;-89
2023/01/02 08:16:20;;;;;;;4.55;2.33;;;10.40;99.50;;;;;;4931340;29;20078;-90
2023/01/02 08:18:54;;;;;;;5.25;3.00;;;10.40;99.40;;;;;;4932319;29;20048;-90
2023/01/02 08:21:23;;;;;;;6.30;2.83;;;10.40;99.40;;;;;;4932925;29;20498;-90
2023/01/02 08:23:50;;;;;;;6.00;3.28;;;10.40;99.40;;;;;;4920710;29;20047;-89
2023/01/02 08:26:20;;;;;;;5.57;2.97;;;10.40;99.40;;;;;;4920512;29;20097;-89
2023/01/02 08:28:47;;;;;;;6.38;3.40;;;10.40;99.40;;;;;;4930983;29;20144;-89
2023/01/02 08:31:19;;;;;;;6.43;3.53;;;10.40;99.40;;;;;;4920908;29;20055;-89
2023/01/02 08:33:48;;;;;;;7.28;4.30;;;10.40;99.40;;;;;;4918241;29;20548;-89
2023/01/02 08:36:17;;;;;;;8.02;4.47;;;10.30;99.40;;;;;;4916846;29;20127;-89
2023/01/02 08:38:46;;;;;;;8.68;4.47;;;10.30;99.40;;;;;;4952054;29;20139;-90
2023/01/02 08:41:14;;;;;;;8.20;4.85;;;10.30;99.50;;;;;;4914263;29;20056;-89
2023/01/02 08:43:43;;;;;;;9.82;5.35;;;10.20;99.50;;;;;;4933990;29;20079;-89
2023/01/02 08:46:13;;;;;;;9.45;5.65;;;10.20;99.50;;;;;;4892232;29;20060;-89
2023/01/02 08:48:40;;;;;;;8.77;4.93;;;10.20;99.50;;;;;;4925227;29;20072;-88
2023/01/02 08:51:08;;;;;;;9.23;4.93;;;10.20;99.60;;;;;;4935689;29;20508;-89
2023/01/02 08:53:44;;;;;;;8.10;5.25;;;10.20;99.60;;;;;;4934067;29;20142;-89
2023/01/02 08:56:26;;;;;;;8.35;4.93;;;10.20;99.60;;;;;;4924076;29;20092;-89
2023/01/02 08:59:02;;;;;;;9.98;5.38;;;10.20;99.60;;;;;;4933505;29;20048;-90
2023/01/02 09:01:36;;;;;;;7.82;4.57;;;10.10;99.60;;;;;;4917725;29;20139;-95
2023/01/02 09:04:13;;;;;;;8.20;4.80;;;10.20;99.70;;;;;;4921832;29;20039;-90
2023/01/02 09:06:44;;;;;;;8.50;4.05;;;10.10;99.70;;;;;;4935709;29;20134;-89
2023/01/02 09:09:15;;;;;;;8.57;4.28;;;10.10;99.70;;;;;;4922730;29;20083;-92
2023/01/02 09:15:13;;;;;;;6.65;3.83;;;10.00;99.70;;;;;;4861382;29;20102;-91
2023/01/02 09:18:08;;;;;;;5.68;3.17;;;9.90;99.70;;;;;;4868123;29;20148;-91
2023/01/02 09:20:44;;;;;;;5.32;2.80;;;9.90;99.70;;;;;;4857707;29;20053;-91
2023/01/02 09:23:14;;;;;;;4.50;2.72;;;9.80;99.70;;;;;;4847482;29;20053;-92
2023/01/02 09:25:53;;;;;;;4.63;2.42;;;9.80;99.70;;;;;;4853500;29;20205;-88
2023/01/02 09:28:23;;;;;;;4.50;2.22;;;9.80;99.70;;;;;;4876430;29;20560;-88
2023/01/02 09:30:52;;;;;;;3.80;2.00;;;9.80;99.80;;;;;;4863991;29;20142;-87
2023/01/02 09:33:23;;;;;;;4.97;2.72;;;9.80;99.80;;;;;;4904802;29;20048;-88
2023/01/02 09:35:59;;;;;;;4.82;2.28;;;9.80;99.70;;;;;;4939301;29;20139;-89
2023/01/02 09:38:33;;;;;;;3.88;1.90;;;9.80;99.70;;;;;;4924983;29;20380;-90
2023/01/02 09:41:11;;;;;;;5.53;2.45;;;9.80;99.70;;;;;;4936107;29;20138;-92
2023/01/02 09:43:52;;;;;;;4.80;2.30;;;9.80;99.60;;;;;;4949242;28;20048;-94
2023/01/02 09:47:03;;;;;;;;;;;;;;;;;;;;;
2023/01/02 09:50:35;;;;;;;5.25;2.67;;;9.80;99.90;;;;;;4936484;29;20115;-94
2023/01/02 09:53:43;;;;;;;7.10;3.30;;;9.70;99.60;;;;;;4862676;29;20045;-94
2023/01/02 09:56:36;;;;;;;7.13;3.50;;;9.70;99.60;;;;;;4848533;29;20057;-94
2023/01/02 10:00:05;;;;;;;5.07;2.72;;;9.80;99.50;;;;;;4862993;29;20056;-94
2023/01/02 10:03:19;;;;;;;;;;;9.90;99.60;;;;;;4869122;29;20049;-94
2023/01/02 10:06:55;;;;;;;5.53;3.13;;;9.90;99.50;;;;;;4866378;29;19927;-92
2023/01/02 10:10:26;;;;;;;6.55;3.92;;;10.00;99.30;;;;;;4865715;29;20044;-93
2023/01/02 10:13:53;;;;;;;4.90;2.90;;;10.00;99.20;;;;;;4971223;28;20051;-93
2023/01/02 10:17:22;;;;;;;;;;;;;;;;;;;;;
2023/01/02 10:20:26;;;;;;;5.07;2.20;;;10.00;99.40;;;;;;4925638;29;20056;-92
2023/01/02 10:23:05;;;;;;;6.57;2.50;;;9.90;99.10;;;;;;4918140;29;20096;-91
2023/01/02 10:25:40;;;;;;;5.00;1.83;;;9.90;99.00;;;;;;4902319;29;20108;-91
2023/01/02 10:28:38;;;;;;;3.55;1.50;;;9.90;99.10;;;;;;4902899;29;20139;-91
2023/01/02 10:31:16;;;;;;;4.13;1.67;;;9.90;99.00;;;;;;4875683;29;20092;-91
2023/01/02 10:34:05;;;;;;;3.22;1.75;;;9.90;98.90;;;;;;4900349;29;20045;-94
2023/01/02 10:36:46;;;;;;;4.38;1.25;;;9.90;98.90;;;;;;4900455;29;20055;-91
2023/01/02 10:39:16;;;;;;;4.13;1.25;;;9.90;98.90;;;;;;4911034;29;20052;-90
2023/01/02 10:42:03;;;;;;;3.85;1.25;;;9.90;98.80;;;;;;4938353;29;20048;-91
2023/01/02 10:44:36;;;;;;;4.10;1.50;;;10.00;98.80;;;;;;4938491;29;20409;-90
2023/01/02 10:47:55;;;;;;;2.92;1.00;;;10.00;98.60;;;;;;4908136;29;20499;-94
2023/01/02 10:50:26;;;;;;;2.88;0.90;;;10.00;98.50;;;;;;4945049;28;20051;-94
2023/01/02 10:53:16;;;;;;;5.20;1.15;;;10.00;98.40;;;;;;4945404;29;20056;-93
2023/01/02 10:55:59;;;;;;;5.22;1.33;;;10.00;98.60;;;;;;4939261;29;20039;-94
2023/01/02 10:58:48;;;;;;;3.63;0.95;;;10.00;98.30;;;;;;4957332;29;20039;-92
2023/01/02 11:01:17;;;;;;;4.78;1.45;;;10.00;98.20;;;;;;4935677;29;20050;-91
2023/01/02 11:03:56;;;;;;;2.92;1.10;;;10.10;98.20;;;;;;4904201;29;20518;-91
2023/01/02 11:06:32;;;;;;;4.65;1.38;;;10.10;98.10;;;;;;4939052;29;20049;-89
2023/01/02 11:09:24;;;;;;;2.42;0.90;;;10.10;98.10;;;;;;4920450;29;20147;-93
2023/01/02 11:11:53;;;;;;;4.07;1.13;;;10.10;98.10;;;;;;4956213;29;20405;-95
2023/01/02 11:14:25;;;;;;;2.83;1.20;;;10.10;98.10;;;;;;4942824;29;20040;-87
2023/01/02 11:16:57;;;;;;;3.78;1.55;;;10.20;98.10;;;;;;4911621;29;20047;-91
2023/01/02 11:19:24;;;;;;;3.28;1.50;;;10.20;98.10;;;;;;4937523;29;20044;-89
2023/01/02 11:22:03;;;;;;;6.20;2.08;;;10.20;98.00;;;;;;4928892;29;20098;-90
2023/01/02 11:24:34;;;;;;;5.47;1.40;;;10.20;97.90;;;;;;4925383;29;20055;-92
2023/01/02 11:27:02;;;;;;;5.28;1.52;;;10.30;97.90;;;;;;4924003;29;20063;-91
2023/01/02 11:29:36;;;;;;;3.20;1.10;;;10.30;98.00;;;;;;4937649;29;20106;-92
2023/01/02 11:32:05;;;;;;;2.85;0.80;;;10.40;97.80;;;;;;4921975;29;20139;-91
2023/01/02 11:34:41;;;;;;;2.47;0.80;;;10.40;97.70;;;;;;4927174;29;20582;-93
2023/01/02 11:37:12;;;;;;;2.80;1.20;;;10.40;97.60;;;;;;4918459;29;20052;-91
2023/01/02 11:39:40;;;;;;;2.20;0.70;;;10.40;97.60;;;;;;4939114;29;20518;-89
2023/01/02 11:45:08;;;;;;;2.38;0.85;;;10.50;97.70;;;;;;4950266;29;20126;-91
2023/01/02 11:47:46;;;;;;;3.58;1.08;;;10.50;97.60;;;;;;4940820;29;20131;-90
2023/01/02 11:50:35;;;;;;;2.47;0.95;;;10.50;97.50;;;;;;4907658;29;20099;-95
2023/01/02 11:53:11;;;;;;;1.77;0.60;;;10.50;97.50;;;;;;4925128;29;20387;-92
2023/01/02 11:55:49;;;;;;;2.47;0.70;;;10.60;97.50;;;;;;4937484;29;20067;-89
2023/01/02 11:58:25;;;;;;;1.30;0.40;;;10.50;97.50;;;;;;4928222;29;20062;-91
2023/01/02 12:01:04;;;;;;;3.45;0.50;;;10.50;97.50;;;;;;4937397;29;20071;-90
2023/01/02 12:03:39;;;;;;;4.15;0.80;;;10.60;97.40;;;;;;4920907;29;20467;-89
2023/01/02 12:06:23;;;;;;;4.05;1.08;;;10.50;97.30;;;;;;4908669;29;20051;-91
2023/01/02 12:09:10;;;;;;;1.10;0.50;;;10.50;97.20;;;;;;4937080;29;20106;-91
2023/01/02 12:11:58;;;;;;;4.07;0.55;;;10.50;97.30;;;;;;4918105;29;20044;-90
2023/01/02 12:14:49;;;;;;;1.25;0.50;;;10.50;97.30;;;;;;4916439;29;20048;-88
2023/01/02 12:17:58;;;;;;;2.38;1.00;;;10.60;97.30;;;;;;4923795;29;20059;-88
2023/01/02 12:20:51;;;;;;;5.78;1.45;;;10.60;97.20;;;;;;4926050;29;20039;-92
2023/01/02 12:23:56;;;;;;;6.18;1.95;;;10.60;97.10;;;;;;4940702;29;20059;-92
2023/01/02 12:26:55;;;;;;;6.15;1.45;;;10.50;97.00;;;;;;4943325;28;20061;-90
2023/01/02 12:29:57;;;;;;;6.05;2.03;;;10.50;97.00;;;;;;4950921;28;20464;-92
2023/01/02 12:32:44;;;;;;;3.65;1.77;;;10.50;97.00;;;;;;4956225;29;20082;-96
2023/01/02 12:35:32;;;;;;;4.82;2.40;;;10.40;97.00;;;;;;4924803;29;20051;-92
2023/01/02 12:38:04;;;;;;;4.47;2.50;;;10.40;97.00;;;;;;4925166;29;20147;-92
2023/01/02 12:40:50;;;;;;;4.88;1.95;;;10.40;97.00;;;;;;4917078;29;20072;-90
2023/01/02 12:43:31;;;;;;;3.67;1.70;;;10.40;96.90;;;;;;4920137;29;20090;-88
2023/01/02 12:46:36;;;;;;;3.78;1.23;;;10.50;97.00;;;;;;4923909;29;20573;-88
2023/01/02 12:49:23;;;;;;;4.57;1.65;;;10.50;97.00;;;;;;4920892;29;20052;-91
2023/01/02 12:51:58;;;;;;;4.13;1.88;;;10.40;97.00;;;;;;4940460;28;20063;-90
2023/01/02 12:54:46;;;;;;;4.88;2.20;;;10.40;96.90;;;;;;4923593;29;20044;-93
2023/01/02 12:57:38;;;;;;;3.80;1.77;;;10.40;96.90;;;;;;4910423;29;20048;-88
2023/01/02 13:00:49;;;;;;;6.05;2.40;;;10.40;97.00;;;;;;4944305;28;20080;-89
2023/01/02 13:03:54;;;;;;;3.60;1.95;;;10.40;96.90;;;;;;4932773;29;20120;-85
2023/01/02 13:06:53;;;;;;;4.38;1.48;;;10.40;96.90;;;;;;4920290;29;20079;-91
2023/01/02 13:09:32;;;;;;;4.90;1.38;;;10.40;97.00;;;;;;4905333;29;20402;-92
2023/01/02 13:12:15;;;;;;;3.42;1.38;;;10.40;97.00;;;;;;4929940;29;20054;-90
2023/01/02 13:14:56;;;;;;;5.82;1.92;;;10.40;97.00;;;;;;4928345;29;20074;-91
2023/01/02 13:17:46;;;;;;;3.83;1.92;;;10.40;97.00;;;;;;4926096;29;20414;-93
2023/01/02 13:20:40;;;;;;;4.82;2.15;;;10.30;97.00;;;;;;4917004;29;20040;-90
2023/01/02 13:23:38;;;;;;;6.22;2.50;;;10.20;97.00;;;;;;4917233;29;20062;-92
2023/01/02 13:26:12;;;;;;;4.80;1.80;;;10.20;97.10;;;;;;4901536;29;20510;-90
2023/01/02 13:29:21;;;;;;;3.45;2.17;;;10.10;97.20;;;;;;4937551;29;20056;-88
2023/01/02 13:31:52;;;;;;;3.67;2.13;;;10.10;97.30;;;;;;4865817;29;20096;-91
2023/01/02 13:34:29;;;;;;;5.32;2.45;;;10.10;97.30;;;;;;4872954;29;20051;-90
2023/01/02 13:37:06;;;;;;;5.32;2.53;;;10.10;97.30;;;;;;4909039;29;20048;-93
2023/01/02 13:39:36;;;;;;;5.32;2.53;;;10.10;97.30;;;;;;4917114;29;20068;-92
2023/01/02 13:44:54;;;;;;;6.65;3.17;;;10.10;97.40;;;;;;4954853;28;20051;-94
2023/01/02 13:47:35;;;;;;;5.95;3.88;;;10.10;97.40;;;;;;4943425;29;20125;-93
2023/01/02 13:50:11;;;;;;;7.20;3.83;;;10.00;97.40;;;;;;4908186;29;20048;-93
2023/01/02 13:52:40;;;;;;;5.40;3.40;;;10.00;97.50;;;;;;4920382;29;20059;-93