Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:01:45;;;;;;;20.13;5.57;;;;;;;;;;4885790;29;20099;-80
2021/11/19 00:04:13;;;;;;;13.20;4.00;;;;;;;;;;4889616;29;20112;-79
2021/11/19 00:06:42;;;;;;;13.82;4.70;;;;;;;;;;4872476;29;20131;-80
2021/11/19 00:09:12;;;;;;;12.40;4.00;;;;;;;;;;4870851;29;20059;-80
2021/11/19 00:11:41;;;;;;;15.50;4.40;;;;;;;;;;4887510;29;20568;-80
2021/11/19 00:14:10;;;;;;;14.48;4.30;;;;;;;;;;4903984;29;20907;-79
2021/11/19 00:16:38;;;;;;;12.95;4.18;;;;;;;;;;4836168;29;20085;-79
2021/11/19 00:19:06;;;;;;;14.38;3.85;;;;;;;;;;4838759;29;20806;-80
2021/11/19 00:21:34;;;;;;;13.45;3.80;;;;;;;;;;4851262;29;20037;-81
2021/11/19 00:24:04;;;;;;;14.45;3.80;;;;;;;;;;4856441;29;20045;-80
2021/11/19 00:26:33;;;;;;;14.60;3.78;;;;;;;;;;4855302;29;20054;-81
2021/11/19 00:29:02;;;;;;;11.90;3.63;;;;;;;;;;4857293;29;20128;-80
2021/11/19 00:31:30;;;;;;;12.77;3.47;;;;;;;;;;4838000;29;20090;-81
2021/11/19 00:33:58;;;;;;;15.60;3.25;;;;;;;;;;4854987;29;20083;-81
2021/11/19 00:36:28;;;;;;;12.32;3.63;;;;;;;;;;4856894;29;20040;-80
2021/11/19 00:38:58;;;;;;;12.98;3.60;;;;;;;;;;4824764;29;20041;-80
2021/11/19 00:41:27;;;;;;;15.00;4.07;;;;;;;;;;4853561;29;20045;-80
2021/11/19 00:43:55;;;;;;;11.13;3.38;;;;;;;;;;4852860;29;20048;-80
2021/11/19 00:46:25;;;;;;;11.18;3.45;;;;;;;;;;4851532;29;20490;-80
2021/11/19 00:48:54;;;;;;;12.60;3.75;;;;;;;;;;4854022;29;20024;-80
2021/11/19 00:51:37;;;;;;;10.05;3.20;;;;;;;;;;4856816;29;20041;-80
2021/11/19 00:54:05;;;;;;;10.50;3.00;;;;;;;;;;4831598;29;21960;-80
2021/11/19 00:56:35;;;;;;;13.45;3.10;;;;;;;;;;4833900;29;20148;-79
2021/11/19 00:59:03;;;;;;;13.00;3.03;;;;;;;;;;4796222;29;20202;-80
2021/11/19 01:01:33;;;;;;;11.38;3.13;;;;;;;;;;4855609;29;20662;-81
2021/11/19 01:04:01;;;;;;;12.90;3.10;;;;;;;;;;4872159;29;20044;-79
2021/11/19 01:06:30;;;;;;;11.02;3.03;;;;;;;;;;4871145;29;20040;-78
2021/11/19 01:09:00;;;;;;;15.60;2.90;;;;;;;;;;4849477;29;20052;-79
2021/11/19 01:11:27;;;;;;;10.55;2.83;;;;;;;;;;4849991;29;20395;-79
2021/11/19 01:14:07;;;;;;;12.15;2.78;;;;;;;;;;4835809;29;20037;-79
2021/11/19 01:16:40;;;;;;;10.30;2.67;;;;;;;;;;4806163;29;20033;-79
2021/11/19 01:19:29;;;;;;;10.60;2.70;;;;;;;;;;4837350;29;20037;-79
2021/11/19 01:21:58;;;;;;;9.32;2.75;;;;;;;;;;4847992;29;20703;-79
2021/11/19 01:24:27;;;;;;;11.77;2.60;;;;;;;;;;4861219;29;20040;-81
2021/11/19 01:26:58;;;;;;;11.95;2.53;;;;;;;;;;4891113;29;20043;-81
2021/11/19 01:29:26;;;;;;;10.43;2.55;;;;;;;;;;4860132;29;20040;-80
2021/11/19 01:32:01;;;;;;;12.32;2.65;;;;;;;;;;4892703;29;20052;-81
2021/11/19 01:34:29;;;;;;;11.68;2.30;;;;;;;;;;4889702;29;20032;-81
2021/11/19 01:36:58;;;;;;;10.70;2.50;;;;;;;;;;4877357;29;20048;-80
2021/11/19 01:39:26;;;;;;;11.88;2.55;;;;;;;;;;4878215;29;20086;-80
2021/11/19 01:41:56;;;;;;;9.98;2.67;;;;;;;;;;4888699;29;21476;-81
2021/11/19 01:44:28;;;;;;;9.07;2.58;;;;;;;;;;4876584;29;20178;-80
2021/11/19 01:47:00;;;;;;;10.80;2.30;;;;;;;;;;4874315;29;20040;-79
2021/11/19 01:49:29;;;;;;;13.75;2.47;;;;;;;;;;4873583;29;20063;-79
2021/11/19 01:51:59;;;;;;;11.23;3.10;;;;;;;;;;4870035;29;20035;-80
2021/11/19 01:54:37;;;;;;;15.43;2.92;;;;;;;;;;4892434;29;20036;-79
2021/11/19 01:57:17;;;;;;;12.60;2.63;;;;;;;;;;4889821;29;20040;-79
2021/11/19 01:59:53;;;;;;;8.38;2.10;;;;;;;;;;4891616;29;20071;-78
2021/11/19 02:02:26;;;;;;;10.63;2.60;;;;;;;;;;4893327;29;20103;-79
2021/11/19 02:05:01;;;;;;;10.07;2.35;;;;;;;;;;4903913;29;20426;-79
2021/11/19 02:07:30;;;;;;;12.73;2.67;;;;;;;;;;4893465;29;20044;-79
2021/11/19 02:10:10;;;;;;;11.20;2.70;;;;;;;;;;4891141;29;20055;-79
2021/11/19 02:12:40;;;;;;;12.48;2.50;;;;;;;;;;4897650;29;20376;-80
2021/11/19 02:15:11;;;;;;;12.48;2.70;;;;;;;;;;4904687;29;20050;-79
2021/11/19 02:17:39;;;;;;;11.00;2.95;;;;;;;;;;4893403;29;20733;-79
2021/11/19 02:20:10;;;;;;;9.98;2.50;;;;;;;;;;4914578;29;20722;-79
2021/11/19 02:22:40;;;;;;;10.60;2.40;;;;;;;;;;4895185;29;20035;-80
2021/11/19 02:25:13;;;;;;;9.52;2.80;;;;;;;;;;4892232;29;20040;-79
2021/11/19 02:27:48;;;;;;;9.35;2.30;;;;;;;;;;4908022;29;20027;-79
2021/11/19 02:30:20;;;;;;;10.57;2.65;;;;;;;;;;4906619;29;20130;-79
2021/11/19 02:32:48;;;;;;;12.25;3.08;;;;;;;;;;4892481;29;20062;-79
2021/11/19 02:35:17;;;;;;;10.63;2.40;;;;;;;;;;4890738;29;20780;-79
2021/11/19 02:37:47;;;;;;;9.50;2.58;;;;;;;;;;4892489;29;20048;-79
2021/11/19 02:40:16;;;;;;;15.23;3.10;;;;;;;;;;4906318;29;20678;-79
2021/11/19 02:42:48;;;;;;;10.18;2.72;;;;;;;;;;4905361;29;20035;-80
2021/11/19 02:45:19;;;;;;;10.48;2.90;;;;;;;;;;4891229;29;20585;-79
2021/11/19 02:47:48;;;;;;;11.75;3.38;;;;;;;;;;4900859;28;20503;-80
2021/11/19 02:50:15;;;;;;;14.18;2.90;;;;;;;;;;4878120;29;20039;-80
2021/11/19 02:52:44;;;;;;;10.00;2.50;;;;;;;;;;4904063;28;20040;-79
2021/11/19 02:55:17;;;;;;;12.18;2.40;;;;;;;;;;4893568;29;20127;-80
2021/11/19 02:57:44;;;;;;;12.52;2.60;;;;;;;;;;4891006;29;20035;-80
2021/11/19 03:00:14;;;;;;;15.02;2.70;;;;;;;;;;4890301;29;20063;-78
2021/11/19 03:02:43;;;;;;;9.73;3.00;;;;;;;;;;4901984;29;20028;-79
2021/11/19 03:05:14;;;;;;;12.82;2.58;;;;;;;;;;4893561;29;20042;-79
2021/11/19 03:07:41;;;;;;;9.10;2.28;;;;;;;;;;4890994;29;20086;-79
2021/11/19 03:10:13;;;;;;;10.93;2.42;;;;;;;;;;4890067;28;21681;-79
2021/11/19 03:12:41;;;;;;;10.23;2.47;;;;;;;;;;4891140;29;20494;-79
2021/11/19 03:15:10;;;;;;;9.38;2.53;;;;;;;;;;4905566;29;20044;-79
2021/11/19 03:17:37;;;;;;;9.40;2.28;;;;;;;;;;4893594;29;20036;-79
2021/11/19 03:20:05;;;;;;;11.27;2.35;;;;;;;;;;4890928;29;20042;-80
2021/11/19 03:22:31;;;;;;;8.82;2.55;;;;;;;;;;4888223;29;20091;-79
2021/11/19 03:24:59;;;;;;;10.27;2.35;;;;;;;;;;4893695;29;20091;-80
2021/11/19 03:27:29;;;;;;;9.80;2.30;;;;;;;;;;4902490;29;20039;-80
2021/11/19 03:29:59;;;;;;;9.18;2.60;;;;;;;;;;4906100;29;20042;-80
2021/11/19 03:32:28;;;;;;;10.15;2.60;;;;;;;;;;4888957;29;20427;-79
2021/11/19 03:34:55;;;;;;;8.80;2.28;;;;;;;;;;4905073;29;20032;-79
2021/11/19 03:37:21;;;;;;;13.40;2.60;;;;;;;;;;4900932;29;20037;-80
2021/11/19 03:39:49;;;;;;;13.13;2.72;;;;;;;;;;4892878;29;20040;-79
2021/11/19 03:42:17;;;;;;;12.02;2.88;;;;;;;;;;4902840;29;20621;-80
2021/11/19 03:44:45;;;;;;;9.20;2.65;;;;;;;;;;4888987;29;20649;-80
2021/11/19 03:47:21;;;;;;;11.35;2.80;;;;;;;;;;4887846;29;20399;-80
2021/11/19 03:49:48;;;;;;;10.05;2.90;;;;;;;;;;4902960;29;20183;-80
2021/11/19 03:52:20;;;;;;;13.02;3.33;;;;;;;;;;4886041;29;20095;-79
2021/11/19 03:54:48;;;;;;;9.60;2.60;;;;;;;;;;4878916;29;20086;-80
2021/11/19 03:57:15;;;;;;;10.90;2.60;;;;;;;;;;4891289;29;20459;-79
2021/11/19 03:59:41;;;;;;;11.48;2.80;;;;;;;;;;4890314;29;20067;-79
2021/11/19 04:02:08;;;;;;;;;;;;;;;;;;4891758;29;20058;-79
2021/11/19 04:04:35;;;;;;;10.93;2.85;;;;;;;;;;4908733;29;19923;-79
2021/11/19 04:07:03;;;;;;;11.13;2.63;;;;;;;;;;4899819;29;20388;-79
2021/11/19 04:09:30;;;;;;;14.93;2.60;;;;;;;;;;4888363;29;20071;-79
2021/11/19 04:11:58;;;;;;;11.05;2.70;;;;;;;;;;4894023;29;20043;-79
2021/11/19 04:14:24;;;;;;;9.82;2.42;;;;;;;;;;4888766;29;20415;-79
2021/11/19 04:16:52;;;;;;;9.88;2.17;;;;;;;;;;4892065;29;20040;-81
2021/11/19 04:19:20;;;;;;;8.65;2.38;;;;;;;;;;4906266;29;20036;-81
2021/11/19 04:21:47;;;;;;;9.93;2.45;;;;;;;;;;4899420;29;20146;-80
2021/11/19 04:24:15;;;;;;;12.57;2.75;;;;;;;;;;4890286;29;20027;-80
2021/11/19 04:26:41;;;;;;;9.90;2.80;;;;;;;;;;4888556;29;20042;-81
2021/11/19 04:29:08;;;;;;;11.98;2.72;;;;;;;;;;4890826;29;20872;-79
2021/11/19 04:31:35;;;;;;;11.45;2.60;;;;;;;;;;4889643;29;20046;-79
2021/11/19 04:34:02;;;;;;;12.15;2.40;;;;;;;;;;4897889;29;20027;-79
2021/11/19 04:36:30;;;;;;;12.10;2.63;;;;;;;;;;4908211;29;20027;-79
2021/11/19 04:38:57;;;;;;;7.68;2.70;;;;;;;;;;4890411;29;20146;-79
2021/11/19 04:41:23;;;;;;;11.00;2.58;;;;;;;;;;4892457;29;20151;-78
2021/11/19 04:43:50;;;;;;;12.15;2.65;;;;;;;;;;4903449;29;20682;-81
2021/11/19 04:46:18;;;;;;;11.95;2.70;;;;;;;;;;4904758;29;20100;-81
2021/11/19 04:48:45;;;;;;;14.95;2.72;;;;;;;;;;4873844;29;20048;-79
2021/11/19 04:51:15;;;;;;;13.48;3.08;;;;;;;;;;4891028;29;20036;-79
2021/11/19 04:53:43;;;;;;;15.98;4.85;;;;;;;;;;4895404;29;20036;-79
2021/11/19 04:56:09;;;;;;;19.85;4.72;;;;;;;;;;4885668;29;20032;-79
2021/11/19 04:58:36;;;;;;;18.17;5.00;;;;;;;;;;4904394;29;20126;-79
2021/11/19 05:01:08;;;;;;;19.50;5.18;;;;;;;;;;4907953;29;21645;-78
2021/11/19 05:03:35;;;;;;;10.70;3.22;;;;;;;;;;4884548;29;20042;-79
2021/11/19 05:06:04;;;;;;;11.90;3.33;;;;;;;;;;4905931;29;20495;-79
2021/11/19 05:08:31;;;;;;;12.13;3.40;;;;;;;;;;4887036;29;20039;-79
2021/11/19 05:10:57;;;;;;;13.18;3.47;;;;;;;;;;4893906;29;20166;-81
2021/11/19 05:13:25;;;;;;;11.77;3.03;;;;;;;;;;4892615;29;20035;-79
2021/11/19 05:15:53;;;;;;;13.48;3.13;;;;;;;;;;4885812;28;20395;-79
2021/11/19 05:18:20;;;;;;;15.23;3.30;;;;;;;;;;4876386;29;20094;-79
2021/11/19 05:20:48;;;;;;;13.20;3.35;;;;;;;;;;4905619;29;20040;-80
2021/11/19 05:23:15;;;;;;;15.20;3.65;;;;;;;;;;4902349;29;20515;-79
2021/11/19 05:25:43;;;;;;;13.50;3.03;;;;;;;;;;4885776;29;20130;-80
2021/11/19 05:28:12;;;;;;;12.15;2.70;;;;;;;;;;4878105;29;20052;-79
2021/11/19 05:30:38;;;;;;;10.63;3.05;;;;;;;;;;4891328;29;20082;-79
2021/11/19 05:33:09;;;;;;;10.32;3.13;;;;;;;;;;4887678;29;20036;-80
2021/11/19 05:35:35;;;;;;;11.88;2.90;;;;;;;;;;4904259;29;20047;-79
2021/11/19 05:38:02;;;;;;;11.52;3.15;;;;;;;;;;4890111;29;20036;-80
2021/11/19 05:40:29;;;;;;;12.18;2.83;;;;;;;;;;4900466;29;20696;-79
2021/11/19 05:42:57;;;;;;;14.85;3.60;;;;;;;;;;4887642;29;20027;-79
2021/11/19 05:45:26;;;;;;;15.38;4.05;;;;;;;;;;4904867;29;20527;-80
2021/11/19 05:47:52;;;;;;;17.85;3.42;;;;;;;;;;4900869;29;20761;-82
2021/11/19 05:50:20;;;;;;;13.75;3.00;;;;;;;;;;4887716;29;20074;-80
2021/11/19 05:52:46;;;;;;;14.10;3.17;;;;;;;;;;4882399;29;20052;-80
2021/11/19 05:55:14;;;;;;;;;;;;;;;;;;4900669;29;20052;-80
2021/11/19 05:57:42;;;;;;;13.15;3.10;;;;;;;;;;4905437;29;19914;-80
2021/11/19 06:00:12;;;;;;;13.20;3.33;;;;;;;;;;4902457;29;20196;-79
2021/11/19 06:02:38;;;;;;;16.02;3.40;;;;;;;;;;4899651;29;20042;-80
2021/11/19 06:05:05;;;;;;;13.25;3.10;;;;;;;;;;4891500;29;20990;-79
2021/11/19 06:07:31;;;;;;;15.00;3.20;;;;;;;;;;4885826;29;20036;-81
2021/11/19 06:09:59;;;;;;;14.85;3.00;;;;;;;;;;4907238;28;20036;-81
2021/11/19 06:12:29;;;;;;;12.10;2.97;;;;;;;;;;4902001;29;20027;-82
2021/11/19 06:14:58;;;;;;;10.48;2.72;;;;;;;;;;4903261;29;20126;-79
2021/11/19 06:17:26;;;;;;;13.98;3.30;;;;;;;;;;4894593;29;20047;-79
2021/11/19 06:19:55;;;;;;;13.85;3.38;;;;;;;;;;4890849;29;20083;-80
2021/11/19 06:22:25;;;;;;;11.35;3.25;;;;;;;;;;4884424;29;20059;-80
2021/11/19 06:24:52;;;;;;;10.95;3.47;;;;;;;;;;4887372;29;20043;-78
2021/11/19 06:27:22;;;;;;;13.00;3.50;;;;;;;;;;4904462;29;20070;-80
2021/11/19 06:29:50;;;;;;;15.43;3.55;;;;;;;;;;4903080;29;20127;-79
2021/11/19 06:32:22;;;;;;;16.40;3.00;;;;;;;;;;4890719;29;20715;-79
2021/11/19 06:34:49;;;;;;;14.52;3.55;;;;;;;;;;4893224;29;20032;-80
2021/11/19 06:37:16;;;;;;;15.73;3.53;;;;;;;;;;4870590;28;20039;-81
2021/11/19 06:39:42;;;;;;;12.25;2.88;;;;;;;;;;4889172;29;20031;-81
2021/11/19 06:42:08;;;;;;;;;;;;;;;;;;4898917;28;21445;-80
2021/11/19 06:44:35;;;;;;;13.98;3.50;;;;;;;;;;4889702;29;19961;-80
2021/11/19 06:47:02;;;;;;;15.23;3.15;;;;;;;;;;4885888;29;20934;-80
2021/11/19 06:49:30;;;;;;;15.35;3.40;;;;;;;;;;4906661;29;20504;-80
2021/11/19 06:51:56;;;;;;;16.63;3.53;;;;;;;;;;4888380;29;20461;-80
2021/11/19 06:54:24;;;;;;;15.70;3.38;;;;;;;;;;4909040;29;21388;-80
2021/11/19 06:56:51;;;;;;;10.38;3.15;;;;;;;;;;4893614;29;20054;-81
2021/11/19 06:59:18;;;;;;;13.15;3.13;;;;;;;;;;4905345;29;20040;-81
2021/11/19 07:01:46;;;;;;;10.63;3.00;;;;;;;;;;4905151;29;20098;-82
2021/11/19 07:04:14;;;;;;;13.45;3.40;;;;;;;;;;4891568;29;20039;-81
2021/11/19 07:06:40;;;;;;;13.55;3.35;;;;;;;;;;4896999;29;20498;-81
2021/11/19 07:09:09;;;;;;;11.52;2.85;;;;;;;;;;4904865;29;20059;-80
2021/11/19 07:11:36;;;;;;;14.27;3.20;;;;;;;;;;4894641;29;20605;-79
2021/11/19 07:14:03;;;;;;;13.98;3.40;;;;;;;;;;4906070;29;20072;-80
2021/11/19 07:16:31;;;;;;;12.60;3.70;;;;;;;;;;4887525;29;20074;-80
2021/11/19 07:18:58;;;;;;;12.75;4.35;;;;;;;;;;4892822;29;20044;-80
2021/11/19 07:21:27;;;;;;;13.52;4.15;;;;;;;;;;4892888;29;20036;-79
2021/11/19 07:23:53;;;;;;;16.75;4.00;;;;;;;;;;4904210;29;20040;-80
2021/11/19 07:26:23;;;;;;;18.08;5.40;;;;;;;;;;4888819;29;20032;-79
2021/11/19 07:28:50;;;;;;;16.17;5.47;;;;;;;;;;4874548;29;20350;-77
2021/11/19 07:31:18;;;;;;;13.10;4.05;;;;;;;;;;4895464;29;20031;-79
2021/11/19 07:33:46;;;;;;;22.05;4.45;;;;;;;;;;4893119;29;20126;-80
2021/11/19 07:36:15;;;;;;;11.65;3.30;;;;;;;;;;4892050;29;20036;-79
2021/11/19 07:38:42;;;;;;;17.58;3.67;;;;;;;;;;4890840;29;20507;-79
2021/11/19 07:41:12;;;;;;;15.30;4.13;;;;;;;;;;4889285;29;20091;-80
2021/11/19 07:43:40;;;;;;;13.88;3.83;;;;;;;;;;4892101;29;20067;-82
2021/11/19 07:46:11;;;;;;;15.35;4.18;;;;;;;;;;4892461;29;20132;-80
2021/11/19 07:48:38;;;;;;;12.57;3.20;;;;;;;;;;4885944;29;20024;-80
2021/11/19 07:51:07;;;;;;;12.13;3.13;;;;;;;;;;4892133;29;20883;-81
2021/11/19 07:53:34;;;;;;;11.55;3.38;;;;;;;;;;4889289;29;20040;-79
2021/11/19 07:56:01;;;;;;;13.45;3.47;;;;;;;;;;4909804;29;20040;-82
2021/11/19 07:58:29;;;;;;;14.15;3.20;;;;;;;;;;4907666;29;20040;-80
2021/11/19 08:00:56;;;;;;;9.55;3.25;;;;;;;;;;4910755;29;20147;-79
2021/11/19 08:03:22;;;;;;;11.02;2.95;;;;;;;;;;4913983;29;20528;-81
2021/11/19 08:05:50;;;;;;;9.95;2.92;;;;;;;;;;4896830;29;20071;-81
2021/11/19 08:08:17;;;;;;;13.73;3.63;;;;;;;;;;4892425;29;20086;-80
2021/11/19 08:10:48;;;;;;;13.25;2.90;;;;;;;;;;4890972;29;20036;-79
2021/11/19 08:13:19;;;;;;;15.65;3.63;;;;;;;;;;4886565;29;20040;-80
2021/11/19 08:15:46;;;;;;;12.88;2.88;;;;;;;;;;4857362;28;20771;-80
2021/11/19 08:18:20;;;;;;;11.77;3.13;;;;;;;;;;4883323;29;20040;-79
2021/11/19 08:20:50;;;;;;;10.15;3.03;;;;;;;;;;4878233;29;20135;-81
2021/11/19 08:23:24;;;;;;;10.65;2.88;;;;;;;;;;4889594;29;20042;-80
2021/11/19 08:25:53;;;;;;;12.40;2.97;;;;;;;;;;4889576;29;20035;-80
2021/11/19 08:28:26;;;;;;;12.20;3.40;;;;;;;;;;4887196;29;20114;-80
2021/11/19 08:30:54;;;;;;;10.40;3.00;;;;;;;;;;4902457;29;20043;-80
2021/11/19 08:33:24;;;;;;;8.48;2.28;;;;;;;;;;4891159;29;20131;-80
2021/11/19 08:35:51;;;;;;;11.13;2.97;;;;;;;;;;4893793;29;20483;-80
2021/11/19 08:38:24;;;;;;;11.27;2.85;;;;;;;;;;4890672;29;20039;-81
2021/11/19 08:40:52;;;;;;;9.75;2.60;;;;;;;;;;4897874;29;20040;-81
2021/11/19 08:43:21;;;;;;;9.45;2.90;;;;;;;;;;4893973;29;20717;-80
2021/11/19 08:45:50;;;;;;;12.13;2.88;;;;;;;;;;4906942;29;20040;-80
2021/11/19 08:48:18;;;;;;;12.00;3.03;;;;;;;;;;4892861;29;20040;-81
2021/11/19 08:50:44;;;;;;;11.50;3.30;;;;;;;;;;4912656;29;20215;-79
2021/11/19 08:53:14;;;;;;;9.43;2.70;;;;;;;;;;4888197;29;20508;-79
2021/11/19 08:55:47;;;;;;;15.80;3.38;;;;;;;;;;4901390;29;20055;-86
2021/11/19 08:58:14;;;;;;;11.65;2.55;;;;;;;;;;4897999;28;20385;-86
2021/11/19 09:00:42;;;;;;;11.75;2.83;;;;;;;;;;4915514;29;20127;-85
2021/11/19 09:03:10;;;;;;;9.63;2.47;;;;;;;;;;4915091;29;20792;-85
2021/11/19 09:05:37;;;;;;;8.80;2.40;;;;;;;;;;4896626;29;20035;-86
2021/11/19 09:08:08;;;;;;;11.30;2.67;;;;;;;;;;4914287;29;20694;-85
2021/11/19 09:10:35;;;;;;;10.68;2.80;;;;;;;;;;4898067;29;21104;-85
2021/11/19 09:13:03;;;;;;;10.43;2.38;;;;;;;;;;4894604;29;20744;-86
2021/11/19 09:15:31;;;;;;;10.88;2.60;;;;;;;;;;4899221;28;20106;-86
2021/11/19 09:18:29;;;;;;;12.55;3.45;;;;;;;;;;4898594;29;20550;-86
2021/11/19 09:21:05;;;;;;;14.45;3.20;;;;;;;;;;4803580;29;20343;-85
2021/11/19 09:23:40;;;;;;;8.27;2.60;;;;;;;;;;4820141;29;20783;-86
2021/11/19 09:26:10;;;;;;;9.93;2.47;;;;;;;;;;4805021;29;20169;-86
2021/11/19 09:28:38;;;;;;;8.70;2.55;;;;;;;;;;4806628;29;20073;-86
2021/11/19 09:31:06;;;;;;;9.85;2.50;;;;;;;;;;4805956;29;20117;-86
2021/11/19 09:33:34;;;;;;;11.73;2.97;;;;;;;;;;4816617;29;20154;-86
2021/11/19 09:36:01;;;;;;;11.98;3.50;;;;;;;;;;4810230;29;20149;-87
2021/11/19 09:38:33;;;;;;;10.90;3.42;;;;;;;;;;4802483;29;20045;-87
2021/11/19 09:41:26;;;;;;;9.15;2.85;;;;;;;;;;4816814;29;20738;-86
2021/11/19 09:44:06;;;;;;;9.38;2.50;;;;;;;;;;4799673;29;20043;-86
2021/11/19 09:46:32;;;;;;;9.52;2.42;;;;;;;;;;4800895;29;20200;-87
2021/11/19 09:49:11;;;;;;;11.50;3.28;;;;;;;;;;4806007;29;20042;-86
2021/11/19 09:51:56;;;;;;;10.05;2.80;;;;;;;;;;4787543;29;20635;-87
2021/11/19 09:54:29;;;;;;;7.90;2.33;;;;;;;;;;4797213;29;20506;-85
2021/11/19 09:57:16;;;;;;;9.48;2.63;;;;;;;;;;4828978;29;20757;-87
2021/11/19 09:59:47;;;;;;;8.32;2.72;;;;;;;;;;4893130;29;20297;-85
2021/11/19 10:02:21;;;;;;;10.05;2.35;;;;;;;;;;4888836;29;20202;-86
2021/11/19 10:05:07;;;;;;;11.25;2.60;;;;;;;;;;4877270;29;20168;-87
2021/11/19 10:07:39;;;;;;;8.48;2.40;;;;;;;;;;4880399;29;20047;-86
2021/11/19 10:10:30;;;;;;;10.32;2.35;;;;;;;;;;4872691;29;20084;-87
2021/11/19 10:13:15;;;;;;;10.25;2.78;;;;;;;;;;4872794;29;20044;-87
2021/11/19 10:16:08;;;;;;;8.98;2.58;;;;;;;;;;4874204;29;20078;-87
2021/11/19 10:18:53;;;;;;;10.73;2.50;;;;;;;;;;4874571;29;20041;-87
2021/11/19 10:21:53;;;;;;;10.93;2.75;;;;;;;;;;4904793;29;20064;-87
2021/11/19 10:24:38;;;;;;;8.05;2.15;;;;;;;;;;4906684;29;20055;-86
2021/11/19 10:27:07;;;;;;;10.38;2.83;;;;;;;;;;4900635;29;20031;-86
2021/11/19 10:29:40;;;;;;;11.85;3.20;;;;;;;;;;4898445;29;20044;-86
2021/11/19 10:32:08;;;;;;;15.50;3.00;;;;;;;;;;4896425;28;20087;-87
2021/11/19 10:34:57;;;;;;;11.13;2.80;;;;;;;;;;4896045;29;20032;-87
2021/11/19 10:37:54;;;;;;;;;;;;;;;;;;;;;
2021/11/19 10:40:48;;;;;;;16.15;6.25;;;;;;;;;;4915524;29;20050;-87
2021/11/19 10:43:40;;;;;;;11.95;4.28;;;;;;;;;;4911697;29;20192;-88
2021/11/19 10:49:50;;;;;;;16.63;5.25;;;;;;;;;;4913242;29;20040;-88
2021/11/19 10:53:13;;;;;;;;;;;;;;;;;;;;;
2021/11/19 10:59:38;;;;;;;11.50;3.30;;;;;;;;;;4910307;29;20121;-87
2021/11/19 11:14:51;;;;;;;12.50;5.35;;;;;;;;;;4844373;29;20084;-85
2021/11/19 11:17:33;;;;;;;11.13;4.60;;;;;;;;;;4831322;29;20047;-86
2021/11/19 11:20:31;;;;;;;;;;;;;;;;;;;;;
2021/11/19 11:26:31;;;;;;;11.05;4.35;;;;;;;;;;4838153;29;20033;-86
2021/11/19 11:29:22;;;;;;;9.93;3.00;;;;;;;;;;4827196;29;20045;-86
2021/11/19 11:32:17;;;;;;;11.55;3.58;;;;;;;;;;4748412;29;20504;-86
2021/11/19 11:38:21;;;;;;;10.57;3.05;;;;;;;;;;4761022;29;20678;-87
2021/11/19 11:41:06;;;;;;;11.52;3.47;;;;;;;;;;4769268;29;20058;-85
2021/11/19 11:44:06;;;;;;;11.07;3.10;;;;;;;;;;4747492;29;20075;-85
2021/11/19 11:46:50;;;;;;;10.07;3.20;;;;;;;;;;4744443;29;20683;-86
2021/11/19 11:53:15;;;;;;;10.13;3.20;;;;;;;;;;4745062;30;20039;-86
2021/11/19 11:56:12;;;;;;;10.60;2.90;;;;;;;;;;4747744;29;20148;-85
2021/11/19 11:59:03;;;;;;;;;;;;;;;;;;;;;
2021/11/19 12:01:48;;;;;;;14.23;3.25;;;;;;;;;;4746513;29;20105;-83
2021/11/19 12:04:47;;;;;;;;;;;;;;;;;;;;;
2021/11/19 12:07:25;;;;;;;8.65;2.50;;;;;;;;;;4768400;29;20208;-84
2021/11/19 12:10:10;;;;;;;11.93;3.53;;;;;;;;;;4765996;29;20626;-86
2021/11/19 12:12:53;;;;;;;9.32;2.67;;;;;;;;;;4765307;29;20096;-85
2021/11/19 12:15:25;;;;;;;10.43;3.00;;;;;;;;;;4757598;29;20201;-85
2021/11/19 12:21:42;;;;;;;10.07;2.83;;;;;;;;;;4786301;29;20060;-85
2021/11/19 12:24:34;;;;;;;11.32;2.40;;;;;;;;;;4791496;29;20042;-85
2021/11/19 12:30:44;;;;;;;11.27;2.78;;;;;;;;;;4763955;29;20061;-87
2021/11/19 12:36:28;;;;;;;10.38;2.50;;;;;;;;;;4793256;29;20068;-86
2021/11/19 12:39:02;;;;;;;8.43;2.28;;;;;;;;;;4838491;29;20581;-88
2021/11/19 12:41:35;;;;;;;9.25;2.60;;;;;;;;;;4818163;29;20635;-87
2021/11/19 12:44:23;;;;;;;9.07;2.67;;;;;;;;;;4826206;29;20975;-86
2021/11/19 12:46:52;;;;;;;10.05;2.78;;;;;;;;;;4839691;29;20045;-86
2021/11/19 12:49:47;;;;;;;10.88;2.92;;;;;;;;;;4825702;29;20120;-87
2021/11/19 12:52:18;;;;;;;7.95;2.78;;;;;;;;;;4779228;29;20124;-85
2021/11/19 12:55:23;;;;;;;8.70;2.90;;;;;;;;;;4775984;29;20070;-87
2021/11/19 12:58:25;;;;;;;;;;;;;;;;;;;;;
2021/11/19 13:01:15;;;;;;;9.95;2.70;;;;;;;;;;4718468;30;20564;-85
2021/11/19 13:04:07;;;;;;;10.40;2.70;;;;;;;;;;4718525;30;20733;-84
2021/11/19 13:06:45;;;;;;;9.93;2.50;;;;;;;;;;4731704;30;20056;-87
2021/11/19 13:09:26;;;;;;;8.63;2.67;;;;;;;;;;4719315;30;20047;-85
2021/11/19 13:12:13;;;;;;;10.38;2.78;;;;;;;;;;4730322;30;20052;-85
2021/11/19 13:15:03;;;;;;;;;;;;;;;;;;;;;
2021/11/19 13:17:46;;;;;;;9.77;3.20;;;;;;;;;;4750527;29;20047;-86
2021/11/19 13:20:33;;;;;;;12.50;3.65;;;;;;;;;;4739184;30;20051;-86
2021/11/19 13:23:29;;;;;;;9.98;3.42;;;;;;;;;;4765187;29;20431;-86
2021/11/19 13:26:09;;;;;;;;;;;;;;;;;;;;;
2021/11/19 13:28:55;;;;;;;11.65;3.72;;;;;;;;;;4877620;29;20119;-87
2021/11/19 13:31:40;;;;;;;10.07;3.25;;;;;;;;;;4882463;29;20052;-86
2021/11/19 13:34:15;;;;;;;10.35;2.67;;;;;;;;;;4885804;29;20645;-87
2021/11/19 13:37:02;;;;;;;10.85;3.53;;;;;;;;;;4884724;29;20096;-87
2021/11/19 13:39:31;;;;;;;11.45;3.50;;;;;;;;;;4896560;29;20133;-86
2021/11/19 13:42:18;;;;;;;;;;;;;;;;;;;;;
2021/11/19 13:45:05;;;;;;;9.98;3.47;;;;;;;;;;4923807;28;20081;-86
2021/11/19 13:47:55;;;;;;;9.98;3.38;;;;;;;;;;4927190;28;20039;-87
2021/11/19 13:50:52;;;;;;;9.73;3.53;;;;;;;;;;4901519;29;20043;-86
2021/11/19 13:53:43;;;;;;;11.23;3.20;;;;;;;;;;4812038;29;20426;-86
2021/11/19 13:56:17;;;;;;;10.48;3.95;;;;;;;;;;4820872;29;20132;-85
2021/11/19 13:58:53;;;;;;;9.98;3.28;;;;;;;;;;4813801;29;20038;-86
2021/11/19 14:04:46;;;;;;;9.65;2.58;;;;;;;;;;4769637;29;20159;-88
2021/11/19 14:07:28;;;;;;;9.93;2.40;;;;;;;;;;4770716;29;20199;-86
2021/11/19 14:10:21;;;;;;;10.32;2.35;;;;;;;;;;4781611;29;20050;-86
2021/11/19 14:12:53;;;;;;;11.70;2.83;;;;;;;;;;4763619;29;20040;-87
2021/11/19 14:15:33;;;;;;;10.23;2.78;;;;;;;;;;4764179;29;20193;-88
2021/11/19 14:24:45;;;;;;;9.93;2.70;;;;;;;;;;4756182;29;21152;-86
2021/11/19 14:27:33;;;;;;;10.43;2.75;;;;;;;;;;4729110;30;20044;-87
2021/11/19 14:33:29;;;;;;;;;;;;;;;;;;;;;
2021/11/19 14:36:05;;;;;;;9.18;2.67;;;;;;;;;;4839646;29;20624;-86
2021/11/19 14:38:43;;;;;;;9.65;2.53;;;;;;;;;;4819228;29;20168;-85
2021/11/19 14:41:30;;;;;;;8.32;2.30;;;;;;;;;;4836491;29;20236;-83
2021/11/19 14:44:11;;;;;;;7.93;2.10;;;;;;;;;;4885673;29;20043;-84
2021/11/19 14:46:46;;;;;;;12.15;3.55;;;;;;;;;;4895464;29;20037;-86
2021/11/19 14:49:29;;;;;;;8.63;2.17;;;;;;;;;;4878863;29;20052;-84
2021/11/19 14:52:27;;;;;;;10.63;3.20;;;;;;;;;;4878905;29;20075;-84
2021/11/19 14:55:11;;;;;;;8.45;2.60;;;;;;;;;;4856443;29;20060;-85
2021/11/19 14:57:51;;;;;;;10.73;3.65;;;;;;;;;;4854869;29;20060;-87
2021/11/19 15:00:37;;;;;;;10.05;3.25;;;;;;;;;;4845150;29;20065;-86
2021/11/19 15:03:15;;;;;;;9.45;2.90;;;;;;;;;;4852346;29;20037;-87
2021/11/19 15:05:46;;;;;;;10.48;3.40;;;;;;;;;;4831382;29;20040;-85
2021/11/19 15:08:50;;;;;;;9.35;3.30;;;;;;;;;;4836867;29;20052;-87
2021/11/19 15:11:26;;;;;;;9.00;2.70;;;;;;;;;;4803723;29;20064;-87
2021/11/19 15:13:59;;;;;;;9.52;2.88;;;;;;;;;;4781688;29;20055;-86
2021/11/19 15:16:36;;;;;;;13.25;4.47;;;;;;;;;;4782289;29;20051;-86
2021/11/19 15:19:23;;;;;;;12.88;4.43;;;;;;;;;;4806310;29;20428;-85
2021/11/19 15:22:08;;;;;;;11.75;3.85;;;;;;;;;;4793334;29;20779;-86
2021/11/19 15:24:48;;;;;;;11.68;4.53;;;;;;;;;;4819005;29;20022;-87
2021/11/19 15:27:33;;;;;;;10.38;4.18;;;;;;;;;;4813174;29;20053;-84
2021/11/19 15:30:08;;;;;;;12.63;4.25;;;;;;;;;;4811285;29;20048;-85
2021/11/19 15:32:37;;;;;;;11.13;4.38;;;;;;;;;;4837915;29;20068;-84
2021/11/19 15:35:15;;;;;;;11.50;3.83;;;;;;;;;;4836845;29;20243;-86
2021/11/19 15:37:53;;;;;;;12.15;4.40;;;;;;;;;;4836596;29;20075;-86
2021/11/19 15:40:26;;;;;;;11.63;3.75;;;;;;;;;;4835724;29;20067;-85
2021/11/19 15:42:57;;;;;;;11.55;3.83;;;;;;;;;;4842500;29;20054;-86
2021/11/19 15:45:28;;;;;;;11.48;4.13;;;;;;;;;;4870401;29;20039;-86
2021/11/19 15:48:05;;;;;;;10.65;3.97;;;;;;;;;;4917056;29;20032;-86
2021/11/19 15:50:32;;;;;;;16.10;5.32;;;;;;;;;;4876946;29;20039;-86
2021/11/19 15:53:02;;;;;;;15.27;5.10;;;;;;;;;;4921571;28;20044;-84
2021/11/19 15:55:42;;;;;;;10.57;4.22;;;;;;;;;;4889965;29;20118;-85
2021/11/19 15:58:28;;;;;;;13.00;4.88;;;;;;;;;;4920649;29;20071;-85
2021/11/19 16:00:56;;;;;;;12.43;4.32;;;;;;;;;;4913894;29;20048;-84
2021/11/19 16:03:48;;;;;;;14.32;4.90;;;;;;;;;;4906869;29;20032;-84
2021/11/19 16:06:34;;;;;;;13.23;4.53;;;;;;;;;;4880014;29;20131;-84
2021/11/19 16:09:07;;;;;;;12.38;4.47;;;;;;;;;;4877104;29;20180;-85
2021/11/19 16:12:06;;;;;;;9.27;4.30;;;;;;;;;;4871423;29;20036;-84
2021/11/19 16:14:46;;;;;;;11.93;4.28;;;;;;;;;;4816354;29;20097;-84
2021/11/19 16:17:17;;;;;;;13.43;4.30;;;;;;;;;;4802711;29;20074;-84