Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:02:24;;;;;;;17.23;10.68;;;;;;;12.18;100.00;100254.50;5022275;28;20216;-65
2023/05/09 00:04:50;;;;;;;17.75;11.48;;;;;;;12.26;100.00;100263.31;5025825;28;20040;-65
2023/05/09 00:07:16;;;;;;;17.88;11.85;;;;;;;12.32;100.00;100259.19;5025318;28;20033;-65
2023/05/09 00:09:41;;;;;;;17.73;11.65;;;;;;;12.28;100.00;100256.03;5024050;28;20354;-68
2023/05/09 00:12:07;;;;;;;19.92;11.70;;;;;;;12.35;100.00;100265.03;5027187;28;20102;-65
2023/05/09 00:14:32;;;;;;;18.27;13.18;;;;;;;12.36;100.00;100258.72;5026390;28;20271;-64
2023/05/09 00:16:58;;;;;;;29.05;16.92;;;;;;;12.37;100.00;100251.59;5022682;28;20450;-64
2023/05/09 00:19:24;;;;;;;17.55;12.68;;;;;;;12.43;100.00;100253.59;5022384;28;20038;-64
2023/05/09 00:21:49;;;;;;;22.38;13.40;;;;;;;12.30;100.00;100263.84;5024788;28;20060;-68
2023/05/09 00:24:15;;;;;;;23.75;14.23;;;;;;;12.34;100.00;100266.00;5022683;28;20044;-68
2023/05/09 00:26:40;;;;;;;20.80;13.80;;;;;;;12.33;100.00;100264.34;5027036;28;20048;-68
2023/05/09 00:29:06;;;;;;;18.65;12.77;;;;;;;12.12;100.00;100269.25;5025908;28;20783;-64
2023/05/09 00:31:31;;;;;;;19.92;13.15;;;;;;;12.05;100.00;100268.22;5024894;28;20057;-64
2023/05/09 00:33:57;;;;;;;17.83;10.88;;;;;;;12.00;100.00;100255.41;5024724;28;20366;-65
2023/05/09 00:36:22;;;;;;;19.75;13.07;;;;;;;12.01;100.00;100262.41;5024040;28;20041;-68
2023/05/09 00:38:48;;;;;;;17.80;11.73;;;;;;;12.05;100.00;100265.56;5025233;28;20034;-65
2023/05/09 00:41:13;;;;;;;19.85;11.52;;;;;;;12.14;100.00;100267.25;5024963;28;20447;-68
2023/05/09 00:43:39;;;;;;;17.73;11.15;;;;;;;11.92;100.00;100271.31;5031992;28;20041;-64
2023/05/09 00:46:05;;;;;;;20.13;12.35;;;;;;;11.95;100.00;100264.84;5021860;28;20247;-65
2023/05/09 00:48:30;;;;;;;16.20;11.75;;;;;;;12.04;100.00;100261.25;5022958;28;20227;-68
2023/05/09 00:50:56;;;;;;;15.00;10.27;;;;;;;11.99;100.00;100272.34;5023748;28;20041;-68
2023/05/09 00:53:23;;;;;;;16.17;11.63;;;;;;;12.03;100.00;100267.53;5023106;28;20083;-65
2023/05/09 00:55:49;;;;;;;16.40;10.88;;;;;;;11.96;100.00;100266.50;5023591;28;20041;-65
2023/05/09 00:58:14;;;;;;;16.52;10.82;;;;;;;12.00;100.00;100267.84;5022571;28;20092;-64
2023/05/09 01:00:40;;;;;;;17.73;10.60;;;;;;;12.03;100.00;100278.16;5026885;28;20030;-68
2023/05/09 01:03:06;;;;;;;16.13;9.90;;;;;;;11.95;100.00;100273.63;5026945;28;20037;-69
2023/05/09 01:06:02;;;;;;;21.75;12.57;;;;;;;12.15;100.00;100267.09;5022720;28;20038;-65
2023/05/09 01:08:45;;;;;;;22.88;14.15;;;;;;;12.11;100.00;100283.50;5022137;28;20068;-65
2023/05/09 01:11:38;;;;;;;21.88;14.23;;;;;;;12.12;100.00;100271.91;5026150;28;20064;-64
2023/05/09 01:14:42;;;;;;;22.17;15.05;;;;;;;12.26;100.00;100273.94;5025797;28;20082;-65
2023/05/09 01:17:19;;;;;;;24.50;16.58;;;;;;;12.19;100.00;100280.88;5027049;28;20053;-69
2023/05/09 01:20:26;;;;;;;23.63;16.05;;;;;;;12.32;100.00;100291.91;5023262;28;20121;-68
2023/05/09 01:23:09;;;;;;;22.10;14.02;;;;;;;12.13;100.00;100287.66;5033540;28;20049;-65
2023/05/09 01:25:35;;;;;;;22.63;14.25;;;;;;;12.02;100.00;100285.28;5024954;28;20034;-68
2023/05/09 01:28:15;;;;;;;22.23;14.18;;;;;;;12.20;100.00;100284.38;5022949;28;20050;-68
2023/05/09 01:30:44;;;;;;;19.10;13.18;;;;;;;12.11;100.00;100289.66;5026698;28;20042;-65
2023/05/09 01:33:15;;;;;;;21.20;13.40;;;;;;;12.10;100.00;100272.06;5025037;28;20049;-64
2023/05/09 01:35:45;;;;;;;16.73;11.70;;;;;;;12.20;100.00;100279.06;5025889;28;20144;-68
2023/05/09 01:38:17;;;;;;;16.30;12.30;;;;;;;12.01;100.00;100280.97;5025018;28;20456;-64
2023/05/09 01:40:46;;;;;;;16.92;11.55;;;;;;;12.09;100.00;100274.88;5025249;28;20026;-64
2023/05/09 01:43:15;;;;;;;16.52;11.35;;;;;;;12.04;100.00;100272.69;5021832;28;20041;-68
2023/05/09 01:45:42;;;;;;;18.73;11.93;;;;;;;12.03;100.00;100279.00;5021218;28;20324;-68
2023/05/09 01:48:09;;;;;;;19.13;12.02;;;;;;;12.04;100.00;100279.81;5025154;28;20046;-64
2023/05/09 01:50:36;;;;;;;18.45;11.20;;;;;;;11.85;100.00;100248.22;5023150;28;20109;-68
2023/05/09 01:53:05;;;;;;;15.98;11.52;;;;;;;11.99;100.00;100277.66;5024345;28;20053;-64
2023/05/09 01:55:34;;;;;;;18.33;11.93;;;;;;;11.94;100.00;100284.41;5020338;28;20276;-68
2023/05/09 01:58:04;;;;;;;19.10;11.10;;;;;;;12.01;100.00;100290.75;5024487;28;20365;-68
2023/05/09 02:00:31;;;;;;;18.90;12.05;;;;;;;11.94;100.00;100279.94;5021403;28;20026;-64
2023/05/09 02:02:57;;;;;;;16.75;12.00;;;;;;;12.12;100.00;100283.34;5022198;28;20149;-68
2023/05/09 02:05:26;;;;;;;17.02;12.55;;;;;;;12.08;100.00;100281.16;5020762;28;20037;-68
2023/05/09 02:07:53;;;;;;;17.25;10.95;;;;;;;11.80;100.00;100257.47;5024754;28;20037;-64
2023/05/09 02:10:20;;;;;;;19.85;12.82;;;;;;;12.13;100.00;100289.50;5021990;28;20037;-68
2023/05/09 02:12:45;;;;;;;19.63;12.25;;;;;;;12.11;100.00;100286.16;5021523;28;20223;-68
2023/05/09 02:15:11;;;;;;;17.60;11.38;;;;;;;12.09;100.00;100288.13;5024671;28;20037;-68
2023/05/09 02:17:36;;;;;;;20.65;12.20;;;;;;;12.12;100.00;100287.81;5023453;28;20046;-64
2023/05/09 02:20:04;;;;;;;19.60;11.50;;;;;;;12.08;100.00;100287.31;5021173;28;20042;-64
2023/05/09 02:22:29;;;;;;;17.95;11.70;;;;;;;12.02;100.00;100287.94;5026488;28;20029;-65
2023/05/09 02:24:56;;;;;;;20.38;12.77;;;;;;;12.10;100.00;100284.50;5026924;28;20033;-68
2023/05/09 02:27:21;;;;;;;19.15;12.18;;;;;;;11.96;100.00;100288.56;5020300;28;20065;-68
2023/05/09 02:29:50;;;;;;;18.90;11.30;;;;;;;11.94;100.00;100281.75;5025656;28;20030;-64
2023/05/09 02:32:23;;;;;;;17.73;11.43;;;;;;;12.03;100.00;100286.94;5022846;28;20069;-68
2023/05/09 02:34:52;;;;;;;17.00;10.80;;;;;;;11.94;100.00;100297.69;5023177;28;20033;-64
2023/05/09 02:37:18;;;;;;;18.45;11.68;;;;;;;12.06;100.00;100297.25;5020627;28;20045;-65
2023/05/09 02:39:44;;;;;;;17.40;11.65;;;;;;;12.24;100.00;100293.69;5021024;28;20041;-68
2023/05/09 02:42:12;;;;;;;17.52;12.43;;;;;;;12.07;100.00;100303.41;5022180;28;20065;-64
2023/05/09 02:44:38;;;;;;;17.98;11.75;;;;;;;12.08;100.00;100299.75;5019802;28;20038;-69
2023/05/09 02:47:05;;;;;;;16.70;11.55;;;;;;;12.02;100.00;100298.56;5020350;28;20069;-69
2023/05/09 02:49:31;;;;;;;16.42;11.77;;;;;;;11.98;100.00;100304.34;5020476;28;20033;-69
2023/05/09 02:51:57;;;;;;;15.93;11.00;;;;;;;12.00;100.00;100307.66;5019739;28;20063;-68
2023/05/09 02:54:23;;;;;;;17.33;11.27;;;;;;;12.02;100.00;100303.03;5023574;28;20263;-65
2023/05/09 02:56:48;;;;;;;20.10;10.85;;;;;;;11.97;100.00;100303.50;5023037;28;20041;-68
2023/05/09 02:59:14;;;;;;;20.63;11.73;;;;;;;12.05;100.00;100308.84;5020861;28;20156;-68
2023/05/09 03:01:40;;;;;;;17.13;11.75;;;;;;;12.10;100.00;100308.38;5020077;28;20065;-68
2023/05/09 03:04:06;;;;;;;16.98;11.95;;;;;;;12.20;100.00;100314.41;5020460;28;20033;-69
2023/05/09 03:06:31;;;;;;;16.00;11.43;;;;;;;12.15;100.00;100311.41;5022870;28;20045;-64
2023/05/09 03:08:57;;;;;;;18.20;12.05;;;;;;;12.09;100.00;100310.22;5021585;28;20041;-68
2023/05/09 03:11:22;;;;;;;16.23;10.85;;;;;;;11.94;100.00;100313.59;5024335;28;20349;-68
2023/05/09 03:13:48;;;;;;;18.08;11.25;;;;;;;11.92;100.00;100318.25;5021230;28;20029;-65
2023/05/09 03:16:16;;;;;;;20.40;11.82;;;;;;;12.08;100.00;100323.63;5022924;28;20486;-64
2023/05/09 03:18:41;;;;;;;19.23;11.80;;;;;;;12.09;100.00;100325.31;5023261;28;20352;-68
2023/05/09 03:21:07;;;;;;;18.15;11.02;;;;;;;12.04;100.00;100325.78;5024451;28;20053;-64
2023/05/09 03:23:32;;;;;;;17.70;11.10;;;;;;;11.92;100.00;100328.84;5024325;28;20037;-68
2023/05/09 03:25:58;;;;;;;15.50;11.10;;;;;;;12.05;100.00;100339.88;5021828;28;20077;-68
2023/05/09 03:28:23;;;;;;;17.98;11.75;;;;;;;12.12;100.00;100336.44;5019368;28;20323;-69
2023/05/09 03:30:49;;;;;;;19.90;12.43;;;;;;;12.14;100.00;100338.94;5028998;28;20299;-69
2023/05/09 03:33:15;;;;;;;17.70;12.13;;;;;;;12.19;100.00;100349.91;5024749;28;20435;-69
2023/05/09 03:35:40;;;;;;;18.00;11.80;;;;;;;12.17;100.00;100348.41;5026059;28;20038;-65
2023/05/09 03:38:06;;;;;;;21.92;12.73;;;;;;;12.14;100.00;100344.25;5023228;28;20984;-64
2023/05/09 03:40:31;;;;;;;18.42;12.48;;;;;;;12.05;100.00;100345.19;5025270;28;20068;-64
2023/05/09 03:42:57;;;;;;;18.58;11.55;;;;;;;11.95;100.00;100347.94;5024121;28;20044;-68
2023/05/09 03:45:22;;;;;;;20.13;12.00;;;;;;;12.12;100.00;100349.72;5023013;28;20049;-65
2023/05/09 03:47:48;;;;;;;19.60;11.30;;;;;;;12.12;100.00;100354.19;5025102;28;20034;-68
2023/05/09 03:50:13;;;;;;;18.45;11.68;;;;;;;12.03;100.00;100349.81;5023825;28;20054;-68
2023/05/09 03:52:39;;;;;;;15.88;10.63;;;;;;;12.04;100.00;100352.31;5027420;28;20485;-68
2023/05/09 03:55:06;;;;;;;18.42;12.13;;;;;;;12.09;100.00;100355.34;5025561;28;20064;-68
2023/05/09 03:57:33;;;;;;;20.35;11.93;;;;;;;12.06;100.00;100360.97;5024396;28;20034;-68
2023/05/09 03:59:58;;;;;;;19.90;11.73;;;;;;;12.12;100.00;100359.50;5023837;28;20499;-68
2023/05/09 04:02:24;;;;;;;18.92;11.95;;;;;;;12.03;100.00;100361.28;5024003;28;20030;-65
2023/05/09 04:04:51;;;;;;;18.48;11.38;;;;;;;12.02;100.00;100359.59;5022686;28;20298;-68
2023/05/09 04:07:17;;;;;;;15.63;11.13;;;;;;;12.03;100.00;100371.06;5025813;28;20083;-69
2023/05/09 04:09:43;;;;;;;14.88;10.85;;;;;;;11.96;100.00;100359.41;5026806;28;20042;-68
2023/05/09 04:12:09;;;;;;;15.80;9.98;;;;;;;11.90;100.00;100367.97;5025173;28;20345;-64
2023/05/09 04:14:34;;;;;;;17.70;11.35;;;;;;;11.99;100.00;100365.22;5023121;28;20139;-69
2023/05/09 04:17:00;;;;;;;17.67;10.75;;;;;;;12.05;100.00;100367.25;5026617;28;20038;-68
2023/05/09 04:19:25;;;;;;;16.65;11.05;;;;;;;11.95;100.00;100340.00;5025692;28;20037;-64
2023/05/09 04:21:51;;;;;;;17.30;11.07;;;;;;;12.11;100.00;100365.78;5025214;28;20110;-68
2023/05/09 04:24:17;;;;;;;16.83;10.68;;;;;;;12.13;100.00;100366.47;5024717;28;20320;-68
2023/05/09 04:26:42;;;;;;;17.05;11.15;;;;;;;12.14;100.00;100363.66;5024860;28;20099;-68
2023/05/09 04:29:08;;;;;;;15.10;10.25;;;;;;;12.09;100.00;100359.81;5024238;28;20095;-64
2023/05/09 04:31:34;;;;;;;15.73;11.00;;;;;;;12.06;100.00;100368.91;5021634;28;20347;-68
2023/05/09 04:33:59;;;;;;;13.75;9.40;;;;;;;12.05;100.00;100366.41;5025941;28;20037;-64
2023/05/09 04:36:26;;;;;;;14.48;9.80;;;;;;;11.94;100.00;100372.81;5023081;28;20247;-68
2023/05/09 04:38:51;;;;;;;14.63;10.32;;;;;;;12.03;100.00;100374.53;5022510;28;20100;-65
2023/05/09 04:41:17;;;;;;;16.75;10.98;;;;;;;12.02;100.00;100372.88;5025982;28;20042;-68
2023/05/09 04:43:43;;;;;;;17.80;10.88;;;;;;;12.07;100.00;100367.94;5023613;28;20255;-69
2023/05/09 04:46:08;;;;;;;17.35;10.40;;;;;;;12.04;100.00;100378.03;5019409;28;20080;-68
2023/05/09 04:48:34;;;;;;;16.02;9.63;;;;;;;12.01;100.00;100381.00;5024621;28;20042;-68
2023/05/09 04:51:01;;;;;;;17.58;10.27;;;;;;;12.18;100.00;100377.47;5022874;28;20053;-65
2023/05/09 04:53:27;;;;;;;15.90;10.15;;;;;;;12.10;100.00;100375.59;5025590;28;20037;-68
2023/05/09 04:55:53;;;;;;;11.57;8.80;;;;;;;11.89;100.00;100391.03;5024882;28;20271;-65
2023/05/09 04:58:19;;;;;;;12.40;8.35;;;;;;;11.85;100.00;100389.69;5024984;28;20030;-68
2023/05/09 05:00:45;;;;;;;15.10;9.55;;;;;;;11.92;100.00;100376.63;5023083;28;20029;-69
2023/05/09 05:03:11;;;;;;;15.55;10.05;;;;;;;12.01;100.00;100376.53;5022336;28;20334;-68
2023/05/09 05:05:38;;;;;;;14.35;9.00;;;;;;;11.95;100.00;100389.56;5027257;28;20284;-64
2023/05/09 05:08:04;;;;;;;17.98;9.77;;;;;;;11.96;100.00;100378.81;5026871;28;20039;-68
2023/05/09 05:10:30;;;;;;;14.32;8.93;;;;;;;11.72;100.00;100360.03;5023387;28;20040;-64
2023/05/09 05:12:55;;;;;;;12.98;9.73;;;;;;;11.89;100.00;100384.88;5023542;28;20054;-65
2023/05/09 05:15:21;;;;;;;12.85;9.68;;;;;;;11.80;100.00;100378.69;5026119;28;20232;-68
2023/05/09 05:17:46;;;;;;;13.18;8.50;;;;;;;11.80;100.00;100384.00;5022760;28;20112;-68
2023/05/09 05:20:12;;;;;;;16.00;9.90;;;;;;;11.74;100.00;100379.28;5021515;28;20046;-64
2023/05/09 05:22:37;;;;;;;14.07;9.65;;;;;;;11.87;100.00;100390.34;5024389;28;20033;-65
2023/05/09 05:25:03;;;;;;;16.58;9.05;;;;;;;11.95;100.00;100389.56;5025711;28;20072;-68
2023/05/09 05:27:29;;;;;;;12.40;8.48;;;;;;;11.91;100.00;100390.88;5024289;28;20255;-68
2023/05/09 05:29:55;;;;;;;14.80;9.50;;;;;;;12.00;100.00;100393.44;5021811;28;20049;-68
2023/05/09 05:32:20;;;;;;;14.57;9.13;;;;;;;11.93;100.00;100388.91;5025494;28;20059;-67
2023/05/09 05:34:46;;;;;;;15.38;9.48;;;;;;;11.92;100.00;100389.88;5022068;28;20344;-64
2023/05/09 05:37:12;;;;;;;12.63;9.38;;;;;;;11.88;100.00;100407.94;5022401;28;20256;-68
2023/05/09 05:39:37;;;;;;;15.45;9.20;;;;;;;11.85;100.00;100397.63;5023480;28;20025;-68
2023/05/09 05:42:03;;;;;;;16.52;9.95;;;;;;;11.80;100.00;100406.06;5026385;28;20407;-64
2023/05/09 05:44:28;;;;;;;16.23;9.85;;;;;;;11.91;100.00;100404.16;5036897;28;20295;-64
2023/05/09 05:46:54;;;;;;;14.45;8.77;;;;;;;11.88;100.00;100413.25;5036282;28;20334;-63
2023/05/09 05:49:19;;;;;;;19.02;10.57;;;;;;;11.90;100.00;100399.81;5036706;28;20412;-68
2023/05/09 05:51:45;;;;;;;14.23;9.93;;;;;;;11.89;100.00;100412.25;5022441;28;20022;-68
2023/05/09 05:54:10;;;;;;;16.50;10.50;;;;;;;11.89;100.00;100414.09;5020472;28;20064;-68
2023/05/09 05:56:36;;;;;;;17.05;10.50;;;;;;;11.97;100.00;100404.38;5019767;28;20026;-65
2023/05/09 05:59:01;;;;;;;18.23;10.50;;;;;;;11.91;100.00;100404.16;5022476;28;20144;-68
2023/05/09 06:01:27;;;;;;;15.15;10.40;;;;;;;12.06;100.00;100416.69;5028325;28;20033;-69
2023/05/09 06:03:55;;;;;;;17.90;11.02;;;;;;;12.00;100.00;100411.19;5023334;28;20041;-68
2023/05/09 06:06:22;;;;;;;17.33;10.27;;;;;;;11.93;100.00;100416.28;5021596;28;20433;-64
2023/05/09 06:08:51;;;;;;;15.77;9.38;;;;;;;11.84;100.00;100403.94;5022937;28;20030;-64
2023/05/09 06:11:17;;;;;;;19.55;10.82;;;;;;;11.86;100.00;100409.09;5022001;28;20041;-65
2023/05/09 06:13:43;;;;;;;16.67;10.95;;;;;;;11.92;100.00;100411.94;5020392;28;20047;-68
2023/05/09 06:16:08;;;;;;;18.95;11.25;;;;;;;11.91;100.00;100402.31;5023993;28;20029;-64
2023/05/09 06:18:36;;;;;;;15.27;9.52;;;;;;;11.93;100.00;100418.09;5029590;28;20049;-64
2023/05/09 06:21:02;;;;;;;19.40;9.55;;;;;;;11.83;100.00;100416.38;5021551;28;20041;-65
2023/05/09 06:23:28;;;;;;;19.60;11.70;;;;;;;12.02;100.00;100410.03;5025461;28;20072;-65
2023/05/09 06:25:54;;;;;;;21.15;11.38;;;;;;;12.04;100.00;100416.03;5030069;28;20308;-68
2023/05/09 06:28:20;;;;;;;23.27;12.35;;;;;;;12.16;100.00;100405.97;5031523;28;20141;-69
2023/05/09 06:30:45;;;;;;;19.33;10.65;;;;;;;11.95;100.00;100416.13;5028913;28;20025;-66
2023/05/09 06:33:11;;;;;;;18.85;11.13;;;;;;;12.01;100.00;100411.03;5030988;28;20045;-64
2023/05/09 06:35:36;;;;;;;20.15;11.38;;;;;;;12.07;100.00;100405.09;5030323;28;20025;-64
2023/05/09 06:38:02;;;;;;;22.38;11.73;;;;;;;12.06;100.00;100402.59;5031712;28;20255;-64
2023/05/09 06:40:27;;;;;;;23.23;13.52;;;;;;;12.14;100.00;100407.97;5030484;28;20089;-69
2023/05/09 06:42:53;;;;;;;20.13;12.70;;;;;;;12.18;100.00;100411.97;5031977;28;20029;-68
2023/05/09 06:45:18;;;;;;;18.70;11.52;;;;;;;12.16;100.00;100413.94;5032868;28;20040;-68
2023/05/09 06:47:44;;;;;;;23.00;12.45;;;;;;;12.13;100.00;100408.94;5031476;28;20061;-64
2023/05/09 06:50:10;;;;;;;23.73;13.65;;;;;;;12.11;100.00;100411.75;5030559;28;20033;-63
2023/05/09 06:52:35;;;;;;;22.67;13.35;;;;;;;12.09;100.00;100407.59;5031980;28;20040;-64
2023/05/09 06:55:01;;;;;;;21.77;12.40;;;;;;;12.07;100.00;100407.75;5028526;28;20037;-68
2023/05/09 06:57:27;;;;;;;27.20;14.70;;;;;;;12.23;100.00;100407.03;5031294;28;20041;-65
2023/05/09 06:59:52;;;;;;;24.90;15.00;;;;;;;12.35;100.00;100404.94;5029358;28;20029;-67
2023/05/09 07:02:18;;;;;;;22.95;12.40;;;;;;;12.33;100.00;100404.25;5028402;28;20039;-68
2023/05/09 07:04:43;;;;;;;20.27;11.75;;;;;;;12.22;100.00;100423.94;5030195;28;20044;-68
2023/05/09 07:07:09;;;;;;;22.13;12.82;;;;;;;12.34;100.00;100414.72;5031677;28;20037;-68
2023/05/09 07:09:34;;;;;;;27.55;13.23;;;;;;;12.41;100.00;100414.94;5033380;28;20034;-69
2023/05/09 07:12:00;;;;;;;27.35;14.55;;;;;;;12.41;100.00;100422.91;5034945;28;20041;-68
2023/05/09 07:14:26;;;;;;;25.40;13.10;;;;;;;12.39;100.00;100427.53;5032143;28;20033;-69
2023/05/09 07:16:51;;;;;;;20.83;11.90;;;;;;;12.33;100.00;100425.50;5033794;28;20025;-68
2023/05/09 07:19:17;;;;;;;19.55;12.68;;;;;;;12.34;100.00;100414.72;5034859;28;20224;-68
2023/05/09 07:21:43;;;;;;;22.20;13.18;;;;;;;12.50;100.00;100424.63;5032777;28;20265;-68
2023/05/09 07:24:09;;;;;;;20.17;12.90;;;;;;;12.57;100.00;100414.22;5033723;28;20294;-64
2023/05/09 07:26:35;;;;;;;23.27;12.10;;;;;;;12.51;100.00;100421.00;5032861;28;20195;-64
2023/05/09 07:29:01;;;;;;;20.67;11.93;;;;;;;12.51;100.00;100421.00;5033289;28;20107;-64
2023/05/09 07:31:26;;;;;;;20.00;11.25;;;;;;;12.40;100.00;100424.72;5034580;28;20037;-64
2023/05/09 07:33:52;;;;;;;20.38;12.73;;;;;;;12.46;100.00;100421.44;5034243;28;20071;-64
2023/05/09 07:36:17;;;;;;;20.38;12.43;;;;;;;12.51;100.00;100428.97;5033877;28;20113;-69
2023/05/09 07:38:43;;;;;;;19.80;12.63;;;;;;;12.58;100.00;100427.34;5031439;28;20448;-64
2023/05/09 07:41:08;;;;;;;19.48;12.82;;;;;;;12.60;100.00;100424.53;5034706;28;20050;-65
2023/05/09 07:43:34;;;;;;;19.60;10.93;;;;;;;12.56;100.00;100426.66;5031369;28;20056;-69
2023/05/09 07:46:00;;;;;;;21.55;12.52;;;;;;;12.53;100.00;100429.63;5034926;28;20033;-68
2023/05/09 07:48:26;;;;;;;21.67;12.68;;;;;;;12.54;100.00;100435.78;5033635;28;20366;-65
2023/05/09 07:50:51;;;;;;;21.88;12.40;;;;;;;12.47;100.00;100422.28;5035610;28;20324;-65
2023/05/09 07:53:17;;;;;;;23.02;12.30;;;;;;;12.43;100.00;100428.88;5034383;28;20038;-69
2023/05/09 07:55:44;;;;;;;20.15;11.90;;;;;;;12.43;100.00;100428.88;5034796;28;20458;-65
2023/05/09 07:58:09;;;;;;;21.73;13.75;;;;;;;12.50;100.00;100423.81;5031894;28;20148;-64
2023/05/09 08:00:35;;;;;;;22.33;13.60;;;;;;;12.52;100.00;100433.28;5034613;28;20213;-68
2023/05/09 08:03:00;;;;;;;23.85;12.50;;;;;;;12.46;100.00;100439.19;5033927;28;20326;-64
2023/05/09 08:05:26;;;;;;;20.33;11.50;;;;;;;12.43;100.00;100437.69;5033431;28;20211;-68
2023/05/09 08:07:51;;;;;;;26.35;13.52;;;;;;;12.44;100.00;100447.31;5031982;28;20040;-69
2023/05/09 08:10:17;;;;;;;22.63;13.80;;;;;;;12.45;100.00;100441.03;5031751;28;20489;-65
2023/05/09 08:12:42;;;;;;;26.55;14.18;;;;;;;12.66;100.00;100439.81;5033322;28;20033;-68
2023/05/09 08:15:08;;;;;;;25.10;13.88;;;;;;;12.47;100.00;100444.34;5034647;28;20034;-69
2023/05/09 08:17:34;;;;;;;24.58;14.95;;;;;;;12.48;100.00;100434.56;5032377;28;20108;-69
2023/05/09 08:19:59;;;;;;;28.38;15.65;;;;;;;12.63;100.00;100440.16;5033215;28;20044;-64
2023/05/09 08:22:25;;;;;;;27.20;14.95;;;;;;;12.62;100.00;100433.16;5032071;28;20570;-64
2023/05/09 08:24:50;;;;;;;28.00;16.00;;;;;;;12.59;100.00;100434.31;5031497;28;20100;-69
2023/05/09 08:27:16;;;;;;;22.48;14.20;;;;;;;12.66;100.00;100439.81;5030061;28;20147;-69
2023/05/09 08:29:42;;;;;;;24.08;13.52;;;;;;;12.62;100.00;100427.84;5031672;28;20029;-64
2023/05/09 08:32:08;;;;;;;20.50;12.50;;;;;;;12.68;100.00;100441.34;5031436;28;20056;-64
2023/05/09 08:34:35;;;;;;;21.73;11.55;;;;;;;12.71;100.00;100445.50;5031926;28;20503;-64
2023/05/09 08:37:01;;;;;;;17.90;12.02;;;;;;;12.61;100.00;100435.00;5031776;28;20041;-65
2023/05/09 08:39:27;;;;;;;21.13;11.55;;;;;;;12.37;100.00;100406.44;5031636;28;20069;-68
2023/05/09 08:41:58;;;;;;;19.92;12.70;;;;;;;12.63;100.00;100434.84;5031195;28;20673;-65
2023/05/09 08:44:26;;;;;;;23.65;13.35;;;;;;;12.78;100.00;100428.75;5032251;28;20037;-64
2023/05/09 08:46:57;;;;;;;21.10;12.93;;;;;;;12.88;100.00;100435.78;5031550;28;20077;-65
2023/05/09 08:49:23;;;;;;;24.52;14.80;;;;;;;12.74;100.00;100431.91;5031825;28;20034;-68
2023/05/09 08:51:49;;;;;;;19.38;12.98;;;;;;;12.79;100.00;100441.06;5032283;28;20026;-69
2023/05/09 08:54:15;;;;;;;21.05;12.45;;;;;;;12.80;100.00;100425.94;5034029;28;20032;-69
2023/05/09 08:56:41;;;;;;;21.17;11.90;;;;;;;12.59;100.00;100428.16;5031324;28;20037;-69
2023/05/09 08:59:08;;;;;;;18.83;12.43;;;;;;;12.68;100.00;100427.22;5031761;28;20026;-65
2023/05/09 09:01:37;;;;;;;15.80;11.25;;;;;;;12.56;100.00;100428.50;5032263;28;20064;-64
2023/05/09 09:04:06;;;;;;;21.63;12.55;;;;;;;12.60;100.00;100427.19;5030897;28;20045;-65
2023/05/09 09:06:35;;;;;;;19.17;12.60;;;;;;;12.57;100.00;100435.47;5030725;28;20060;-68
2023/05/09 09:09:10;;;;;;;21.42;11.45;;;;;;;12.51;100.00;100436.94;5032010;28;20033;-64
2023/05/09 09:11:37;;;;;;;20.63;12.10;;;;;;;12.60;100.00;100432.50;5031307;28;20033;-68
2023/05/09 09:14:14;;;;;;;19.88;10.95;;;;;;;12.55;100.00;100432.97;5032882;28;20037;-69
2023/05/09 09:16:42;;;;;;;20.90;12.32;;;;;;;12.73;100.00;100430.22;5032617;28;20252;-64
2023/05/09 09:19:15;;;;;;;16.38;9.95;;;;;;;12.56;100.00;100431.97;5032072;28;20049;-64
2023/05/09 09:21:42;;;;;;;19.17;12.32;;;;;;;12.71;100.00;100421.59;5032073;28;20037;-63
2023/05/09 09:24:13;;;;;;;19.02;11.88;;;;;;;12.79;100.00;100425.13;5031216;28;20103;-64
2023/05/09 09:26:47;;;;;;;23.90;12.85;;;;;;;12.91;100.00;100436.28;5031281;28;20213;-64
2023/05/09 09:29:13;;;;;;;19.45;11.15;;;;;;;12.89;100.00;100426.81;5031666;28;20120;-64
2023/05/09 09:31:43;;;;;;;14.50;9.13;;;;;;;12.86;100.00;100427.13;5030987;28;20045;-68
2023/05/09 09:34:09;;;;;;;16.50;10.23;;;;;;;12.98;100.00;100421.34;5032795;28;20068;-68
2023/05/09 09:36:37;;;;;;;18.65;11.32;;;;;;;13.02;100.00;100422.69;5031553;28;20037;-68
2023/05/09 09:39:04;;;;;;;16.95;9.55;;;;;;;13.03;100.00;100424.38;5030365;28;20041;-63
2023/05/09 09:41:34;;;;;;;19.35;11.60;;;;;;;13.11;100.00;100427.06;5031010;28;20083;-64
2023/05/09 09:44:09;;;;;;;17.30;10.95;;;;;;;13.00;100.00;100432.66;5028863;28;20037;-68
2023/05/09 09:46:41;;;;;;;20.30;12.70;;;;;;;12.96;100.00;100433.97;5031294;28;20033;-64
2023/05/09 09:49:09;;;;;;;19.65;12.10;;;;;;;13.06;100.00;100434.69;5031523;28;20053;-64
2023/05/09 09:51:34;;;;;;;17.92;11.63;;;;;;;12.93;100.00;100436.97;5032528;28;20036;-69
2023/05/09 09:54:03;;;;;;;19.15;10.65;;;;;;;13.05;100.00;100430.34;5031855;28;20049;-68
2023/05/09 09:56:43;;;;;;;18.00;11.90;;;;;;;13.03;100.00;100426.19;5031942;28;20033;-65
2023/05/09 09:59:14;;;;;;;19.52;10.93;;;;;;;12.97;100.00;100426.84;5030433;28;20034;-68
2023/05/09 10:01:56;;;;;;;19.95;11.50;;;;;;;13.07;100.00;100443.50;5030154;28;20041;-64
2023/05/09 10:04:23;;;;;;;18.27;11.90;;;;;;;13.03;100.00;100429.69;5029412;28;20109;-68
2023/05/09 10:06:53;;;;;;;23.63;13.13;;;;;;;13.18;100.00;100429.94;5030704;28;20067;-68
2023/05/09 10:09:21;;;;;;;27.63;14.68;;;;;;;13.19;100.00;100431.59;5030213;28;20627;-64
2023/05/09 10:11:50;;;;;;;22.75;12.02;;;;;;;13.05;100.00;100427.69;5031908;28;20039;-68
2023/05/09 10:14:18;;;;;;;21.42;12.70;;;;;;;13.28;100.00;100427.13;5031458;28;20032;-64
2023/05/09 10:16:45;;;;;;;22.02;12.70;;;;;;;13.26;100.00;100426.47;5030643;28;20083;-68
2023/05/09 10:19:12;;;;;;;22.67;12.38;;;;;;;13.23;100.00;100424.97;5031860;28;20077;-68
2023/05/09 10:21:39;;;;;;;18.33;11.27;;;;;;;13.19;100.00;100434.25;5031591;28;20048;-68
2023/05/09 10:24:07;;;;;;;20.90;12.10;;;;;;;13.29;100.00;100429.63;5030995;28;20362;-64
2023/05/09 10:26:37;;;;;;;14.65;10.63;;;;;;;13.15;100.00;100437.38;5030839;28;20040;-68
2023/05/09 10:29:09;;;;;;;12.80;9.68;;;;;;;13.03;100.00;100434.16;5031258;28;20119;-68
2023/05/09 10:31:38;;;;;;;16.42;11.02;;;;;;;13.05;100.00;100432.19;5030128;28;20905;-64
2023/05/09 10:34:08;;;;;;;12.90;8.73;;;;;;;12.95;100.00;100428.81;5030553;28;20048;-64
2023/05/09 10:36:35;;;;;;;16.02;10.13;;;;;;;12.95;100.00;100440.28;5030734;28;20040;-64
2023/05/09 10:39:01;;;;;;;16.58;10.88;;;;;;;12.88;100.00;100425.97;5030761;28;20045;-64
2023/05/09 10:41:27;;;;;;;17.00;10.35;;;;;;;13.00;100.00;100435.31;5031731;28;20033;-69
2023/05/09 10:43:55;;;;;;;14.90;9.50;;;;;;;13.01;100.00;100433.50;5031629;28;20283;-68
2023/05/09 10:46:23;;;;;;;17.98;10.40;;;;;;;13.08;100.00;100453.97;5031176;28;20061;-68
2023/05/09 10:48:49;;;;;;;19.92;11.32;;;;;;;13.08;100.00;100445.16;5030991;28;20087;-64
2023/05/09 10:51:16;;;;;;;17.08;11.52;;;;;;;12.97;100.00;100440.97;5029754;28;20307;-68
2023/05/09 10:53:44;;;;;;;17.73;10.77;;;;;;;13.07;100.00;100436.34;5031751;28;20033;-65
2023/05/09 10:56:35;;;;;;;20.58;12.30;;;;;;;13.18;100.00;100437.06;5031169;28;20064;-65
2023/05/09 10:59:01;;;;;;;18.42;12.15;;;;;;;13.18;100.00;100437.91;5030615;28;20310;-68
2023/05/09 11:01:36;;;;;;;19.55;11.68;;;;;;;13.24;100.00;100439.91;5029742;28;20092;-68
2023/05/09 11:04:13;;;;;;;15.07;10.30;;;;;;;13.21;100.00;100439.41;5030044;28;20269;-69