Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:01:59;;;;;;;11.68;7.57;;;11.40;79.60;;;;;;5012981;28;20573;-83
2021/03/03 00:04:28;;;;;;;12.40;8.48;;;11.40;79.10;;;;;;4995566;28;20171;-83
2021/03/03 00:06:56;;;;;;;13.10;10.60;;;11.30;79.40;;;;;;5013410;28;20175;-83
2021/03/03 00:09:23;;;;;;;12.85;10.13;;;11.30;79.30;;;;;;4995550;28;20264;-83
2021/03/03 00:11:49;;;;;;;12.60;8.50;;;11.30;81.90;;;;;;5013590;28;20954;-82
2021/03/03 00:14:15;;;;;;;12.03;10.83;;;11.30;81.00;;;;;;5028615;28;20245;-83
2021/03/03 00:16:41;;;;;;;11.23;8.05;;;11.30;81.90;;;;;;5012180;28;20194;-82
2021/03/03 00:19:07;;;;;;;13.37;9.23;;;11.30;80.30;;;;;;5011608;28;20662;-83
2021/03/03 00:21:33;;;;;;;11.02;8.13;;;11.30;81.20;;;;;;4999592;28;20193;-83
2021/03/03 00:23:58;;;;;;;10.90;8.20;;;11.30;80.30;;;;;;4997269;28;20231;-84
2021/03/03 00:26:27;;;;;;;11.83;8.07;;;11.30;80.50;;;;;;5013003;28;20601;-83
2021/03/03 00:28:54;;;;;;;10.90;7.72;;;11.20;80.90;;;;;;5028913;28;20202;-81
2021/03/03 00:31:19;;;;;;;11.85;8.07;;;11.20;80.20;;;;;;5025811;28;20182;-82
2021/03/03 00:33:45;;;;;;;11.20;8.90;;;11.20;80.90;;;;;;5013170;28;20167;-82
2021/03/03 00:36:11;;;;;;;11.50;9.10;;;11.20;81.70;;;;;;4979261;28;20183;-82
2021/03/03 00:38:37;;;;;;;11.20;9.37;;;11.10;81.80;;;;;;4995073;28;20926;-82
2021/03/03 00:41:03;;;;;;;10.07;8.80;;;11.10;82.80;;;;;;5013055;28;20166;-82
2021/03/03 00:43:29;;;;;;;12.95;9.07;;;11.10;81.50;;;;;;5027976;28;20170;-82
2021/03/03 00:45:55;;;;;;;14.17;9.40;;;11.10;83.80;;;;;;5012415;28;20205;-83
2021/03/03 00:48:21;;;;;;;13.30;10.10;;;11.00;83.90;;;;;;4994920;28;20225;-83
2021/03/03 00:50:47;;;;;;;13.40;10.23;;;11.00;83.90;;;;;;5011426;28;20637;-83
2021/03/03 00:53:14;;;;;;;13.27;9.10;;;11.00;85.00;;;;;;4995273;28;20170;-78
2021/03/03 00:55:42;;;;;;;12.02;9.40;;;11.00;83.90;;;;;;4994776;28;20241;-78
2021/03/03 00:58:10;;;;;;;13.68;9.23;;;11.00;83.30;;;;;;5027488;28;20194;-77
2021/03/03 01:00:49;;;;;;;10.65;8.88;;;11.00;83.00;;;;;;4980643;28;20274;-77
2021/03/03 01:03:15;;;;;;;11.23;8.20;;;11.00;83.20;;;;;;5027595;28;20651;-77
2021/03/03 01:05:45;;;;;;;11.85;9.65;;;11.00;83.20;;;;;;4994320;28;20285;-78
2021/03/03 01:08:13;;;;;;;11.18;7.82;;;11.00;83.90;;;;;;5031224;28;20228;-77
2021/03/03 01:10:41;;;;;;;12.93;9.10;;;11.00;83.80;;;;;;4994778;28;20201;-78
2021/03/03 01:13:08;;;;;;;12.07;9.10;;;10.90;84.70;;;;;;4978642;28;20201;-76
2021/03/03 01:15:35;;;;;;;9.18;7.93;;;10.90;84.50;;;;;;5027398;28;20194;-77
2021/03/03 01:18:08;;;;;;;12.82;9.60;;;10.90;83.90;;;;;;5027292;28;20175;-78
2021/03/03 01:20:33;;;;;;;12.17;9.13;;;10.80;83.90;;;;;;5011889;28;20177;-77
2021/03/03 01:23:00;;;;;;;13.70;8.30;;;10.80;85.00;;;;;;5011876;28;20189;-78
2021/03/03 01:25:26;;;;;;;13.40;10.35;;;10.80;84.00;;;;;;5009666;28;20221;-77
2021/03/03 01:27:55;;;;;;;10.15;8.07;;;10.80;86.30;;;;;;4993784;28;20205;-78
2021/03/03 01:30:21;;;;;;;11.90;8.68;;;10.70;86.00;;;;;;5027073;28;20271;-77
2021/03/03 01:32:47;;;;;;;10.73;8.23;;;10.70;86.10;;;;;;4993536;28;20163;-76
2021/03/03 01:35:13;;;;;;;9.93;8.33;;;10.70;84.90;;;;;;5002266;28;20601;-77
2021/03/03 01:37:39;;;;;;;16.52;8.93;;;10.70;86.50;;;;;;5011276;28;20181;-80
2021/03/03 01:40:06;;;;;;;12.97;10.13;;;10.70;85.70;;;;;;5026277;28;20175;-80
2021/03/03 01:42:32;;;;;;;14.60;10.38;;;10.60;86.40;;;;;;5012125;28;20528;-80
2021/03/03 01:44:58;;;;;;;11.17;8.50;;;10.60;87.30;;;;;;5014465;28;20209;-80
2021/03/03 01:47:24;;;;;;;12.40;9.40;;;10.60;86.80;;;;;;5027323;28;20612;-80
2021/03/03 01:49:49;;;;;;;13.00;9.70;;;10.60;87.60;;;;;;4993417;28;20641;-80
2021/03/03 01:52:17;;;;;;;14.30;8.90;;;10.50;88.30;;;;;;4993445;28;20170;-80
2021/03/03 01:54:43;;;;;;;11.55;8.63;;;10.50;87.60;;;;;;5011024;28;20221;-79
2021/03/03 01:57:11;;;;;;;10.77;8.98;;;10.50;87.50;;;;;;5011616;28;20178;-80
2021/03/03 01:59:37;;;;;;;9.90;8.00;;;10.50;87.50;;;;;;5011320;28;20194;-80
2021/03/03 02:02:03;;;;;;;16.40;8.55;;;10.50;87.60;;;;;;5011690;28;20559;-80
2021/03/03 02:04:29;;;;;;;12.82;8.20;;;10.40;87.50;;;;;;4978033;28;20174;-79
2021/03/03 02:07:07;;;;;;;14.23;9.40;;;10.40;87.20;;;;;;5010571;28;20547;-80
2021/03/03 02:09:50;;;;;;;15.15;9.98;;;10.40;88.70;;;;;;5011288;28;20988;-79
2021/03/03 02:12:25;;;;;;;13.32;9.23;;;10.40;88.40;;;;;;5011812;28;20190;-80
2021/03/03 02:14:56;;;;;;;11.98;8.32;;;10.30;88.20;;;;;;5011624;28;20717;-79
2021/03/03 02:17:24;;;;;;;9.55;7.80;;;10.30;88.40;;;;;;4994159;28;20554;-80
2021/03/03 02:19:51;;;;;;;14.55;10.63;;;10.30;88.60;;;;;;5010254;28;20285;-80
2021/03/03 02:22:24;;;;;;;11.02;8.70;;;10.20;88.70;;;;;;4997958;28;20174;-80
2021/03/03 02:25:25;;;;;;;10.63;8.88;;;10.20;88.50;;;;;;4994235;28;20622;-80
2021/03/03 02:27:52;;;;;;;12.48;9.02;;;10.20;90.40;;;;;;4992375;28;20190;-80
2021/03/03 02:30:18;;;;;;;12.88;9.10;;;10.20;89.10;;;;;;5015296;28;20217;-80
2021/03/03 02:32:45;;;;;;;20.85;11.18;;;10.20;89.50;;;;;;4981602;28;20178;-80
2021/03/03 02:35:11;;;;;;;10.25;8.85;;;10.20;89.50;;;;;;4997552;28;20919;-80
2021/03/03 02:37:39;;;;;;;15.48;10.60;;;10.20;89.00;;;;;;5015035;28;20193;-81
2021/03/03 02:40:10;;;;;;;14.48;9.93;;;10.10;89.90;;;;;;4997458;28;20171;-81
2021/03/03 02:42:37;;;;;;;17.02;10.70;;;10.10;90.20;;;;;;4997509;28;20261;-80
2021/03/03 02:45:14;;;;;;;14.30;9.75;;;10.10;89.60;;;;;;5030170;28;20213;-80
2021/03/03 02:47:40;;;;;;;13.60;9.50;;;10.10;89.90;;;;;;5013757;28;20180;-80
2021/03/03 02:50:07;;;;;;;13.27;10.57;;;10.10;90.00;;;;;;5014676;28;20190;-80
2021/03/03 02:53:05;;;;;;;18.55;12.10;;;10.10;90.30;;;;;;5014946;28;20603;-80
2021/03/03 02:55:31;;;;;;;15.80;10.45;;;10.00;92.40;;;;;;4981863;28;20202;-79
2021/03/03 02:57:59;;;;;;;15.73;10.73;;;10.10;91.20;;;;;;5014388;28;20193;-80
2021/03/03 03:00:31;;;;;;;14.43;11.30;;;10.10;90.60;;;;;;5000502;28;20947;-80
2021/03/03 03:03:11;;;;;;;15.85;9.85;;;10.10;91.20;;;;;;5013340;28;20182;-81
2021/03/03 03:05:40;;;;;;;12.93;10.23;;;10.10;91.50;;;;;;5013575;28;20554;-80
2021/03/03 03:08:08;;;;;;;12.30;8.70;;;10.10;91.50;;;;;;4996667;28;20166;-80
2021/03/03 03:10:36;;;;;;;14.32;10.88;;;10.00;91.30;;;;;;5029977;28;20256;-81
2021/03/03 03:13:03;;;;;;;14.57;8.85;;;10.00;91.30;;;;;;5013393;28;20171;-81
2021/03/03 03:15:31;;;;;;;12.13;9.55;;;10.00;91.00;;;;;;4997035;28;20277;-80
2021/03/03 03:18:11;;;;;;;12.75;9.18;;;10.00;91.40;;;;;;5014099;28;20212;-80
2021/03/03 03:20:39;;;;;;;14.48;10.52;;;10.00;91.20;;;;;;5014268;28;20174;-80
2021/03/03 03:23:05;;;;;;;15.00;9.80;;;10.00;91.00;;;;;;5014372;28;20224;-80
2021/03/03 03:25:32;;;;;;;13.18;10.55;;;10.00;90.70;;;;;;4996590;28;20190;-80
2021/03/03 03:27:59;;;;;;;13.80;10.45;;;10.00;90.90;;;;;;5013772;28;20573;-81
2021/03/03 03:30:27;;;;;;;12.40;8.45;;;10.00;91.10;;;;;;5014138;28;20878;-81
2021/03/03 03:32:58;;;;;;;12.60;9.63;;;10.00;90.90;;;;;;5014336;28;20167;-81
2021/03/03 03:35:26;;;;;;;9.27;8.02;;;10.00;91.00;;;;;;5014083;28;20236;-81
2021/03/03 03:37:52;;;;;;;14.15;10.73;;;10.00;91.20;;;;;;5017907;28;20171;-81
2021/03/03 03:40:19;;;;;;;15.88;10.15;;;9.90;92.40;;;;;;4996514;28;20167;-81
2021/03/03 03:42:45;;;;;;;10.77;8.45;;;9.90;92.00;;;;;;4996717;28;20178;-80
2021/03/03 03:45:12;;;;;;;16.58;9.73;;;9.90;91.70;;;;;;5014275;28;20214;-80
2021/03/03 03:47:41;;;;;;;18.40;10.88;;;9.90;91.80;;;;;;5014464;28;20182;-80
2021/03/03 03:50:07;;;;;;;13.27;11.88;;;9.80;92.30;;;;;;5015694;28;20206;-81
2021/03/03 03:52:34;;;;;;;13.10;9.73;;;9.80;92.20;;;;;;5012777;28;20656;-81
2021/03/03 03:55:00;;;;;;;14.13;9.20;;;9.80;92.40;;;;;;5014101;28;20206;-80
2021/03/03 03:57:27;;;;;;;11.40;9.45;;;9.80;92.10;;;;;;5013893;28;20634;-81
2021/03/03 03:59:53;;;;;;;10.60;8.60;;;9.80;92.10;;;;;;5013899;28;20171;-81
2021/03/03 04:02:19;;;;;;;15.10;10.40;;;9.80;92.50;;;;;;5013693;28;20181;-81
2021/03/03 04:04:45;;;;;;;13.67;10.30;;;9.80;92.60;;;;;;4996473;28;20615;-80
2021/03/03 04:07:11;;;;;;;16.42;10.77;;;9.80;92.50;;;;;;5013555;28;20580;-80
2021/03/03 04:09:37;;;;;;;13.50;9.07;;;9.80;92.60;;;;;;4995828;28;20205;-80
2021/03/03 04:12:03;;;;;;;14.40;9.68;;;9.80;92.40;;;;;;5029063;28;20565;-81
2021/03/03 04:14:30;;;;;;;14.68;10.10;;;9.80;92.80;;;;;;5018454;28;20186;-81
2021/03/03 04:16:58;;;;;;;13.50;10.23;;;9.70;92.70;;;;;;4980026;28;20175;-80
2021/03/03 04:19:25;;;;;;;12.88;9.07;;;9.70;93.00;;;;;;5012023;28;20249;-81
2021/03/03 04:21:50;;;;;;;13.10;9.23;;;9.70;93.30;;;;;;5013625;28;20595;-81
2021/03/03 04:24:16;;;;;;;18.63;12.90;;;9.70;93.20;;;;;;4995490;28;20182;-80
2021/03/03 04:26:42;;;;;;;11.47;9.90;;;9.70;93.30;;;;;;4995824;28;20171;-81
2021/03/03 04:29:07;;;;;;;18.60;12.20;;;9.70;93.50;;;;;;5012809;28;20197;-80
2021/03/03 04:31:33;;;;;;;14.90;11.90;;;9.70;94.00;;;;;;4995687;28;20739;-80
2021/03/03 04:33:59;;;;;;;15.20;9.60;;;9.60;93.90;;;;;;5011973;28;20167;-81
2021/03/03 04:36:25;;;;;;;13.30;10.73;;;9.60;93.70;;;;;;4979199;28;20206;-80
2021/03/03 04:38:51;;;;;;;13.17;9.00;;;9.70;93.30;;;;;;5011634;28;20597;-82
2021/03/03 04:41:16;;;;;;;16.67;11.67;;;9.70;93.60;;;;;;5012083;28;20166;-81
2021/03/03 04:43:42;;;;;;;13.67;9.30;;;9.70;93.30;;;;;;5013425;28;20597;-81
2021/03/03 04:46:08;;;;;;;14.77;10.30;;;9.70;93.40;;;;;;5012935;28;20202;-80
2021/03/03 04:48:34;;;;;;;13.33;9.93;;;9.70;93.30;;;;;;5012602;28;20166;-80
2021/03/03 04:50:59;;;;;;;13.30;11.53;;;9.70;94.20;;;;;;5003891;28;20225;-81
2021/03/03 04:53:25;;;;;;;13.23;10.43;;;9.70;94.00;;;;;;5028404;28;20257;-82
2021/03/03 04:55:51;;;;;;;15.03;10.53;;;9.70;93.70;;;;;;5012698;28;20186;-80
2021/03/03 04:58:16;;;;;;;15.70;11.20;;;9.70;93.60;;;;;;5012876;28;20170;-80
2021/03/03 05:00:42;;;;;;;14.83;10.37;;;9.70;94.10;;;;;;5013018;28;21195;-80
2021/03/03 05:03:08;;;;;;;11.87;10.50;;;9.70;93.90;;;;;;5013249;28;20174;-80
2021/03/03 05:05:34;;;;;;;15.37;11.07;;;9.70;93.80;;;;;;4995103;28;20198;-79
2021/03/03 05:07:59;;;;;;;15.43;10.17;;;9.70;93.80;;;;;;5027358;28;20190;-80
2021/03/03 05:10:25;;;;;;;14.30;10.40;;;9.70;93.80;;;;;;5012381;28;20194;-80
2021/03/03 05:12:51;;;;;;;16.73;10.57;;;9.70;94.00;;;;;;5026540;28;20174;-80
2021/03/03 05:15:18;;;;;;;17.00;11.00;;;9.70;94.00;;;;;;5012061;28;20321;-80
2021/03/03 05:17:44;;;;;;;13.95;10.75;;;9.70;93.70;;;;;;5011884;28;20573;-80
2021/03/03 05:20:13;;;;;;;16.13;10.48;;;9.70;94.10;;;;;;4994851;28;20174;-80
2021/03/03 05:22:39;;;;;;;14.10;9.70;;;9.70;94.00;;;;;;5012165;28;20178;-80
2021/03/03 05:25:05;;;;;;;14.83;9.30;;;9.70;94.40;;;;;;5011924;28;20198;-81
2021/03/03 05:27:31;;;;;;;18.30;11.00;;;9.70;94.00;;;;;;5015132;28;20174;-81
2021/03/03 05:30:00;;;;;;;12.70;10.40;;;9.60;94.40;;;;;;5010779;28;20194;-81
2021/03/03 05:32:26;;;;;;;13.52;10.68;;;9.70;94.30;;;;;;4994050;28;20170;-80
2021/03/03 05:34:52;;;;;;;14.10;10.87;;;9.60;94.10;;;;;;5010967;28;20213;-80
2021/03/03 05:37:18;;;;;;;16.83;10.90;;;9.70;94.30;;;;;;5011407;28;20588;-80
2021/03/03 05:39:44;;;;;;;14.90;11.60;;;9.70;94.00;;;;;;4993943;28;20166;-79
2021/03/03 05:42:10;;;;;;;14.63;10.00;;;9.70;93.90;;;;;;5027066;28;20574;-80
2021/03/03 05:44:37;;;;;;;15.77;10.80;;;9.70;94.10;;;;;;5011471;28;20200;-80
2021/03/03 05:47:03;;;;;;;12.65;9.75;;;9.70;94.10;;;;;;4994219;28;20224;-80
2021/03/03 05:49:33;;;;;;;14.45;10.95;;;9.80;94.00;;;;;;5011279;28;20202;-80
2021/03/03 05:51:59;;;;;;;14.43;10.52;;;9.80;94.20;;;;;;4994078;28;20531;-80
2021/03/03 05:54:26;;;;;;;17.73;12.93;;;9.80;94.20;;;;;;5011436;28;20174;-80
2021/03/03 05:56:52;;;;;;;18.60;11.95;;;9.80;94.50;;;;;;5011924;28;20185;-80
2021/03/03 05:59:17;;;;;;;12.83;10.67;;;9.80;94.70;;;;;;4993979;28;20178;-79
2021/03/03 06:01:45;;;;;;;16.00;12.83;;;9.80;94.30;;;;;;5013826;28;20170;-79
2021/03/03 06:04:11;;;;;;;14.43;10.73;;;9.80;94.50;;;;;;5015607;28;20174;-80
2021/03/03 06:06:44;;;;;;;15.23;10.80;;;9.80;94.30;;;;;;5017888;28;20166;-80
2021/03/03 06:09:10;;;;;;;17.52;13.63;;;9.80;94.30;;;;;;5015614;28;20240;-79
2021/03/03 06:11:36;;;;;;;14.97;10.70;;;9.80;94.70;;;;;;5015689;28;20574;-79
2021/03/03 06:14:03;;;;;;;17.25;12.65;;;9.80;94.40;;;;;;4998167;28;20569;-80
2021/03/03 06:16:29;;;;;;;15.80;12.18;;;9.80;95.00;;;;;;5014082;28;20206;-80
2021/03/03 06:18:55;;;;;;;13.40;11.30;;;9.70;95.00;;;;;;4997527;28;20250;-80
2021/03/03 06:21:31;;;;;;;17.50;11.43;;;9.70;95.10;;;;;;5013918;28;20261;-80
2021/03/03 06:24:05;;;;;;;16.13;12.35;;;9.70;95.20;;;;;;4997784;28;20166;-79
2021/03/03 06:26:33;;;;;;;15.85;11.70;;;9.70;95.20;;;;;;5015208;28;20178;-80
2021/03/03 06:28:58;;;;;;;15.43;11.55;;;9.70;94.90;;;;;;5015133;28;20182;-79
2021/03/03 06:31:34;;;;;;;16.17;11.30;;;9.70;95.10;;;;;;5014026;28;20724;-79
2021/03/03 06:34:09;;;;;;;16.15;11.15;;;9.70;94.90;;;;;;5014850;28;20569;-79
2021/03/03 06:36:36;;;;;;;13.73;10.23;;;9.70;95.50;;;;;;5013715;28;20190;-80
2021/03/03 06:39:17;;;;;;;15.18;11.30;;;9.60;94.90;;;;;;4996427;28;20190;-79
2021/03/03 06:41:43;;;;;;;16.63;11.98;;;9.60;96.20;;;;;;5002570;28;20404;-79
2021/03/03 06:44:09;;;;;;;17.33;11.85;;;9.70;95.20;;;;;;4996661;28;20182;-79
2021/03/03 06:46:35;;;;;;;22.40;12.23;;;9.70;95.20;;;;;;5016175;28;20541;-78
2021/03/03 06:49:00;;;;;;;14.60;11.20;;;9.60;95.50;;;;;;5012062;28;20198;-78
2021/03/03 06:51:35;;;;;;;16.33;11.90;;;9.60;95.30;;;;;;5014895;28;20573;-78
2021/03/03 06:54:06;;;;;;;13.43;10.05;;;9.60;95.80;;;;;;4997157;28;20645;-77
2021/03/03 06:56:35;;;;;;;16.40;11.48;;;9.70;96.10;;;;;;5014612;28;20198;-77
2021/03/03 06:59:11;;;;;;;19.02;12.90;;;9.60;95.50;;;;;;5013084;28;20672;-80
2021/03/03 07:01:37;;;;;;;15.35;11.32;;;9.60;95.70;;;;;;5014196;28;20165;-78
2021/03/03 07:04:03;;;;;;;15.13;11.80;;;9.60;95.20;;;;;;4996901;28;20181;-77
2021/03/03 07:06:35;;;;;;;18.25;11.95;;;9.70;95.70;;;;;;5014325;28;20962;-80
2021/03/03 07:09:01;;;;;;;16.02;11.18;;;9.70;95.70;;;;;;5014335;28;20159;-79
2021/03/03 07:11:31;;;;;;;13.80;9.27;;;9.70;95.60;;;;;;4980293;28;20173;-80
2021/03/03 07:13:57;;;;;;;16.65;10.27;;;9.70;95.50;;;;;;5028851;28;20174;-78
2021/03/03 07:16:23;;;;;;;14.93;10.35;;;9.70;95.50;;;;;;4996918;28;20278;-80
2021/03/03 07:18:49;;;;;;;14.50;10.23;;;9.80;95.50;;;;;;5012173;28;20318;-79
2021/03/03 07:21:35;;;;;;;17.02;12.65;;;9.80;95.70;;;;;;4996618;28;20198;-78
2021/03/03 07:24:01;;;;;;;13.23;11.07;;;9.80;96.70;;;;;;5012961;28;20257;-79
2021/03/03 07:26:31;;;;;;;14.57;11.13;;;9.90;95.70;;;;;;5011976;28;20202;-77
2021/03/03 07:29:00;;;;;;;15.82;12.43;;;9.90;95.90;;;;;;5012085;28;20547;-78
2021/03/03 07:31:27;;;;;;;18.77;11.43;;;10.00;95.50;;;;;;4996258;28;20185;-79
2021/03/03 07:33:56;;;;;;;17.30;11.60;;;10.10;95.70;;;;;;4996662;28;20170;-79
2021/03/03 07:36:22;;;;;;;18.30;12.93;;;10.20;95.60;;;;;;5028773;28;20201;-78
2021/03/03 07:38:49;;;;;;;14.40;11.00;;;10.40;95.70;;;;;;4996326;28;20638;-79
2021/03/03 07:41:17;;;;;;;17.67;12.85;;;10.60;95.90;;;;;;5013248;28;20569;-81
2021/03/03 07:43:49;;;;;;;17.23;11.65;;;10.80;95.80;;;;;;5014119;28;20170;-80
2021/03/03 07:46:16;;;;;;;13.60;11.20;;;11.00;95.70;;;;;;5012844;28;20201;-80
2021/03/03 07:48:47;;;;;;;15.00;10.60;;;11.10;95.50;;;;;;5028871;28;20181;-78
2021/03/03 07:51:13;;;;;;;15.20;10.65;;;11.20;95.20;;;;;;5013770;28;20170;-79
2021/03/03 07:53:40;;;;;;;16.97;11.80;;;11.40;95.20;;;;;;4996097;28;20193;-80
2021/03/03 07:56:08;;;;;;;20.05;13.20;;;11.50;94.80;;;;;;5018194;28;20604;-79
2021/03/03 07:58:36;;;;;;;22.45;12.30;;;11.50;94.40;;;;;;5012185;28;20166;-78
2021/03/03 08:01:03;;;;;;;20.40;12.45;;;11.50;94.30;;;;;;5030486;28;20178;-78
2021/03/03 08:03:46;;;;;;;13.85;10.57;;;11.50;94.10;;;;;;5019554;28;20197;-78
2021/03/03 08:06:22;;;;;;;19.50;11.60;;;11.60;94.30;;;;;;5012345;28;20198;-79
2021/03/03 08:09:06;;;;;;;15.50;10.93;;;11.70;94.20;;;;;;4995412;28;20177;-79
2021/03/03 08:12:00;;;;;;;14.50;11.65;;;11.80;94.20;;;;;;4995931;28;20536;-79
2021/03/03 08:14:38;;;;;;;17.45;12.07;;;11.90;94.20;;;;;;5011986;28;20171;-79
2021/03/03 08:17:08;;;;;;;18.15;10.85;;;12.10;94.10;;;;;;5013260;28;20590;-81
2021/03/03 08:19:51;;;;;;;17.42;13.20;;;12.20;94.00;;;;;;4995207;28;20166;-80
2021/03/03 08:22:17;;;;;;;15.05;12.20;;;12.40;93.90;;;;;;5012088;28;20696;-79
2021/03/03 08:24:43;;;;;;;15.20;11.65;;;12.70;94.00;;;;;;4994535;28;20198;-81
2021/03/03 08:27:29;;;;;;;14.90;10.60;;;12.90;94.00;;;;;;5012249;28;20170;-79
2021/03/03 08:30:13;;;;;;;13.68;11.63;;;13.20;94.20;;;;;;5001498;28;20652;-77
2021/03/03 08:32:40;;;;;;;19.70;13.40;;;13.80;94.10;;;;;;5015350;28;20204;-79
2021/03/03 08:35:07;;;;;;;14.55;11.60;;;14.10;93.90;;;;;;4980299;28;20197;-80
2021/03/03 08:37:35;;;;;;;14.53;11.70;;;14.40;93.20;;;;;;4994871;28;20530;-78
2021/03/03 08:40:22;;;;;;;17.10;12.10;;;14.60;92.90;;;;;;5012298;28;20601;-80
2021/03/03 08:42:48;;;;;;;14.93;10.50;;;15.00;92.40;;;;;;5027735;28;20599;-79
2021/03/03 08:45:16;;;;;;;13.57;11.03;;;15.40;92.30;;;;;;5027319;28;20639;-79
2021/03/03 08:47:54;;;;;;;12.17;10.20;;;15.70;92.00;;;;;;5022503;28;20202;-84
2021/03/03 08:50:27;;;;;;;16.90;12.60;;;16.10;92.10;;;;;;5017612;28;20671;-80
2021/03/03 08:53:22;;;;;;;14.87;11.23;;;16.70;92.10;;;;;;5021138;28;20574;-79
2021/03/03 08:55:48;;;;;;;16.70;11.90;;;17.30;92.10;;;;;;5034000;28;20605;-79
2021/03/03 08:58:33;;;;;;;12.97;9.73;;;17.70;91.70;;;;;;5033345;28;20580;-80
2021/03/03 09:00:59;;;;;;;15.83;11.00;;;18.30;91.30;;;;;;5016832;28;20657;-79
2021/03/03 09:03:29;;;;;;;14.67;10.87;;;18.70;90.00;;;;;;5010033;28;20625;-80
2021/03/03 09:05:56;;;;;;;15.73;11.00;;;19.00;89.40;;;;;;5016967;28;20607;-78
2021/03/03 09:08:23;;;;;;;12.50;10.33;;;19.40;88.90;;;;;;5016040;28;20573;-81
2021/03/03 09:10:50;;;;;;;13.33;10.57;;;19.90;88.70;;;;;;5025494;28;20609;-80
2021/03/03 09:13:29;;;;;;;13.13;10.90;;;20.20;87.00;;;;;;5023438;28;20570;-79
2021/03/03 09:16:05;;;;;;;13.90;10.60;;;20.50;82.50;;;;;;5026627;28;21142;-78
2021/03/03 09:18:31;;;;;;;11.23;10.00;;;20.80;80.80;;;;;;5030110;28;20619;-80
2021/03/03 09:21:06;;;;;;;13.47;10.73;;;21.10;80.20;;;;;;5026769;28;20573;-79
2021/03/03 09:23:32;;;;;;;11.80;10.60;;;21.30;76.40;;;;;;5030145;28;20572;-79
2021/03/03 09:25:58;;;;;;;12.67;10.57;;;21.40;77.30;;;;;;5032616;28;20693;-79
2021/03/03 09:28:43;;;;;;;12.20;9.90;;;21.80;77.80;;;;;;5022941;28;20593;-79
2021/03/03 09:31:08;;;;;;;15.63;11.13;;;22.20;77.20;;;;;;5034831;28;20202;-78
2021/03/03 09:33:35;;;;;;;11.77;9.43;;;22.50;74.30;;;;;;5007868;28;21280;-81
2021/03/03 09:36:10;;;;;;;12.47;10.77;;;22.50;72.80;;;;;;5024723;28;21191;-79
2021/03/03 09:38:36;;;;;;;11.33;10.13;;;22.50;68.60;;;;;;5014354;28;20587;-80
2021/03/03 09:41:11;;;;;;;14.83;10.80;;;22.60;70.10;;;;;;5018401;28;20676;-84
2021/03/03 09:43:38;;;;;;;13.27;10.00;;;22.80;69.30;;;;;;5016847;28;20611;-83
2021/03/03 09:46:04;;;;;;;16.73;10.07;;;23.10;69.70;;;;;;5013602;28;20616;-83
2021/03/03 09:48:31;;;;;;;16.93;12.70;;;23.20;65.30;;;;;;5015362;28;20604;-83
2021/03/03 09:50:58;;;;;;;11.10;9.87;;;23.10;64.10;;;;;;5029186;28;20205;-81
2021/03/03 09:53:24;;;;;;;13.20;9.93;;;22.90;63.80;;;;;;4996243;28;20569;-80
2021/03/03 09:55:50;;;;;;;11.80;9.90;;;23.00;64.80;;;;;;5010884;28;20666;-79
2021/03/03 09:58:17;;;;;;;14.37;11.33;;;23.30;66.50;;;;;;5011457;28;20172;-79
2021/03/03 10:00:43;;;;;;;13.00;10.70;;;23.60;62.60;;;;;;5011323;28;20162;-80
2021/03/03 10:03:13;;;;;;;15.50;10.67;;;23.70;62.90;;;;;;5009742;28;20595;-78
2021/03/03 10:05:40;;;;;;;13.03;9.33;;;23.80;60.60;;;;;;5031669;28;20681;-80
2021/03/03 10:08:12;;;;;;;14.03;10.77;;;23.80;61.50;;;;;;5034317;28;20583;-81
2021/03/03 10:10:40;;;;;;;11.83;10.53;;;24.20;61.20;;;;;;5027967;28;20651;-80
2021/03/03 10:13:06;;;;;;;11.70;10.53;;;24.40;60.90;;;;;;5023692;28;20578;-80
2021/03/03 10:15:37;;;;;;;11.07;9.77;;;24.50;60.70;;;;;;5010563;28;21124;-79
2021/03/03 10:18:08;;;;;;;11.77;10.10;;;24.40;58.60;;;;;;5032540;28;20584;-80
2021/03/03 10:20:44;;;;;;;13.03;9.97;;;24.50;58.70;;;;;;5011660;28;21007;-79
2021/03/03 10:23:15;;;;;;;12.70;9.63;;;24.60;57.00;;;;;;4997116;28;20672;-80
2021/03/03 10:25:44;;;;;;;12.13;10.03;;;24.40;57.90;;;;;;5046279;28;20612;-80
2021/03/03 10:28:18;;;;;;;12.77;9.47;;;24.30;57.70;;;;;;5024177;28;20592;-81
2021/03/03 10:30:48;;;;;;;14.10;9.90;;;24.40;57.70;;;;;;4999771;28;21050;-80
2021/03/03 10:33:34;;;;;;;12.60;8.47;;;24.50;58.40;;;;;;4999810;28;20609;-81
2021/03/03 10:36:07;;;;;;;17.50;10.70;;;24.60;57.70;;;;;;5022598;28;20605;-79
2021/03/03 10:38:34;;;;;;;11.93;10.73;;;24.50;56.90;;;;;;5018082;28;20593;-79
2021/03/03 10:41:02;;;;;;;19.87;10.80;;;24.40;56.80;;;;;;5021082;28;20949;-80
2021/03/03 10:43:30;;;;;;;11.83;10.53;;;24.30;57.00;;;;;;5016181;28;20565;-81
2021/03/03 10:46:13;;;;;;;17.30;11.67;;;24.30;56.60;;;;;;5011577;28;20617;-80
2021/03/03 10:48:40;;;;;;;13.27;11.10;;;24.20;55.60;;;;;;5025734;28;20562;-82
2021/03/03 10:51:07;;;;;;;17.70;11.20;;;24.10;55.40;;;;;;5034211;28;20613;-81
2021/03/03 10:53:54;;;;;;;12.00;10.80;;;24.10;55.70;;;;;;5055390;28;20603;-80
2021/03/03 10:56:27;;;;;;;14.73;10.10;;;24.10;55.20;;;;;;5031361;28;20681;-80
2021/03/03 10:59:04;;;;;;;11.17;9.97;;;24.30;56.20;;;;;;5033882;28;20657;-79
2021/03/03 11:01:46;;;;;;;12.20;9.80;;;24.30;55.70;;;;;;5020726;28;20617;-80
2021/03/03 11:04:12;;;;;;;14.80;10.70;;;24.50;55.80;;;;;;5041531;28;20568;-80
2021/03/03 11:06:38;;;;;;;14.47;11.23;;;24.50;56.00;;;;;;5048605;28;20625;-81
2021/03/03 11:09:07;;;;;;;11.77;9.73;;;24.70;55.70;;;;;;5024074;28;20580;-80
2021/03/03 11:11:33;;;;;;;14.53;10.67;;;24.90;55.80;;;;;;5005219;28;20582;-78
2021/03/03 11:13:59;;;;;;;13.47;10.77;;;25.10;55.80;;;;;;5052668;28;20606;-78
2021/03/03 11:16:24;;;;;;;13.90;12.10;;;25.30;55.50;;;;;;5071516;28;20588;-77
2021/03/03 11:18:50;;;;;;;12.13;10.10;;;25.40;55.10;;;;;;5037144;28;20594;-78
2021/03/03 11:21:16;;;;;;;11.07;9.90;;;25.30;54.20;;;;;;5029608;28;20569;-80
2021/03/03 11:23:42;;;;;;;11.63;9.90;;;25.20;54.30;;;;;;5007669;28;20574;-81
2021/03/03 11:26:08;;;;;;;19.87;11.70;;;25.30;54.40;;;;;;5026307;28;20202;-79
2021/03/03 11:28:34;;;;;;;16.10;10.80;;;25.40;54.50;;;;;;5045502;28;20249;-79
2021/03/03 11:31:04;;;;;;;14.70;10.10;;;25.60;54.30;;;;;;5036073;28;20617;-80
2021/03/03 11:33:30;;;;;;;14.90;10.60;;;25.60;53.90;;;;;;5032478;28;20171;-79
2021/03/03 11:35:55;;;;;;;14.33;11.10;;;25.70;54.10;;;;;;5029621;28;20620;-80
2021/03/03 11:38:21;;;;;;;12.40;11.10;;;25.80;53.90;;;;;;5013468;28;20238;-79
2021/03/03 11:40:47;;;;;;;14.27;10.93;;;25.90;53.70;;;;;;5017397;28;20355;-79
2021/03/03 11:43:13;;;;;;;13.20;11.40;;;26.00;53.40;;;;;;5032948;28;20678;-82
2021/03/03 11:45:39;;;;;;;15.27;11.27;;;26.10;53.40;;;;;;5038675;28;20612;-82
2021/03/03 11:48:06;;;;;;;13.70;11.13;;;26.10;53.20;;;;;;5032420;28;20167;-79
2021/03/03 11:50:31;;;;;;;13.57;10.33;;;26.10;53.00;;;;;;5047409;28;20640;-79
2021/03/03 11:52:57;;;;;;;11.90;10.60;;;26.10;52.70;;;;;;5050911;28;21255;-80
2021/03/03 11:55:23;;;;;;;14.93;12.00;;;26.20;52.50;;;;;;5046276;28;20194;-80
2021/03/03 11:57:49;;;;;;;16.83;11.90;;;26.20;52.40;;;;;;5029884;28;20186;-80
2021/03/03 12:00:16;;;;;;;16.60;11.77;;;26.20;52.20;;;;;;5039414;28;20174;-80
2021/03/03 12:02:41;;;;;;;14.53;10.87;;;26.20;52.00;;;;;;5037199;28;20201;-80
2021/03/03 12:05:08;;;;;;;12.83;11.50;;;26.20;52.10;;;;;;5040322;28;20639;-81
2021/03/03 12:07:34;;;;;;;13.87;11.10;;;26.20;51.80;;;;;;5041548;28;20576;-82
2021/03/03 12:10:01;;;;;;;14.47;11.33;;;26.20;51.60;;;;;;5045507;28;20616;-82
2021/03/03 12:12:27;;;;;;;17.03;12.00;;;26.10;51.50;;;;;;5043015;28;20571;-81
2021/03/03 12:14:52;;;;;;;15.80;11.30;;;26.10;51.50;;;;;;5022592;28;20604;-81
2021/03/03 12:17:18;;;;;;;13.30;10.83;;;26.10;51.20;;;;;;5021276;28;20562;-80
2021/03/03 12:19:45;;;;;;;20.43;12.47;;;26.10;52.00;;;;;;5016261;28;20288;-81
2021/03/03 12:22:10;;;;;;;13.20;11.57;;;26.00;51.20;;;;;;5020553;28;20666;-81
2021/03/03 12:24:36;;;;;;;13.97;10.90;;;26.00;51.10;;;;;;5017851;28;20186;-79
2021/03/03 12:27:02;;;;;;;17.00;13.60;;;25.90;51.00;;;;;;5000781;28;20815;-81
2021/03/03 12:29:28;;;;;;;17.67;15.73;;;25.80;49.30;;;;;;4983023;28;20838;-82
2021/03/03 12:31:53;;;;;;;16.67;13.52;;;25.50;47.80;;;;;;5023955;28;21067;-82
2021/03/03 12:34:19;;;;;;;18.23;12.60;;;25.40;48.00;;;;;;5032369;28;21260;-82
2021/03/03 12:36:46;;;;;;;19.93;12.27;;;25.30;48.80;;;;;;5031727;28;20173;-80
2021/03/03 12:39:12;;;;;;;17.55;14.10;;;25.30;49.30;;;;;;5013503;28;20729;-81
2021/03/03 12:41:37;;;;;;;17.73;12.83;;;25.10;48.20;;;;;;5014632;28;20567;-81